Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:07;;;;;;;22.57;12.03;;;;;;;;;;4992269;28;20030;-78
2022/11/09 00:02:32;;;;;;;20.07;11.73;;;;;;;;;;4992641;28;20088;-78
2022/11/09 00:04:58;;;;;;;20.13;11.60;;;;;;;;;;4992393;28;20441;-78
2022/11/09 00:07:23;;;;;;;19.07;11.17;;;;;;;;;;4992297;28;20387;-78
2022/11/09 00:09:49;;;;;;;20.73;11.47;;;;;;;;;;4993150;28;20030;-78
2022/11/09 00:12:14;;;;;;;23.87;10.83;;;;;;;;;;4992287;28;20027;-76
2022/11/09 00:14:40;;;;;;;17.10;10.37;;;;;;;;;;4991729;28;20493;-78
2022/11/09 00:17:05;;;;;;;18.03;9.77;;;;;;;;;;4992869;28;20034;-78
2022/11/09 00:19:31;;;;;;;21.73;11.50;;;;;;;;;;4991528;28;20375;-78
2022/11/09 00:21:56;;;;;;;17.17;10.53;;;;;;;;;;4992888;28;20037;-77
2022/11/09 00:24:22;;;;;;;22.07;10.60;;;;;;;;;;4991907;28;20054;-76
2022/11/09 00:26:48;;;;;;;25.07;11.80;;;;;;;;;;5007490;28;20026;-77
2022/11/09 00:29:13;;;;;;;20.13;11.20;;;;;;;;;;5012159;28;20048;-77
2022/11/09 00:31:39;;;;;;;19.10;10.23;;;;;;;;;;5012120;28;20662;-77
2022/11/09 00:34:04;;;;;;;23.70;11.73;;;;;;;;;;5044948;28;20026;-78
2022/11/09 00:36:31;;;;;;;19.70;10.77;;;;;;;;;;5012396;28;20034;-78
2022/11/09 00:38:59;;;;;;;20.17;11.17;;;;;;;;;;5013258;28;20037;-77
2022/11/09 00:41:25;;;;;;;19.63;10.97;;;;;;;;;;5043771;28;20188;-76
2022/11/09 00:43:51;;;;;;;19.93;11.43;;;;;;;;;;5010894;28;20397;-78
2022/11/09 00:46:18;;;;;;;19.77;10.63;;;;;;;;;;5043483;28;20052;-77
2022/11/09 00:48:44;;;;;;;19.23;11.13;;;;;;;;;;5011564;28;20374;-78
2022/11/09 00:51:10;;;;;;;19.33;10.77;;;;;;;;;;5010912;28;20080;-78
2022/11/09 00:53:35;;;;;;;18.87;10.87;;;;;;;;;;5014236;28;20061;-77
2022/11/09 00:56:04;;;;;;;20.50;11.60;;;;;;;;;;5011913;28;20065;-77
2022/11/09 00:58:32;;;;;;;18.60;10.63;;;;;;;;;;5010863;28;20492;-77
2022/11/09 01:01:03;;;;;;;18.10;10.17;;;;;;;;;;5012629;28;20105;-76
2022/11/09 01:03:29;;;;;;;17.98;11.02;;;;;;;;;;5010846;28;20100;-76
2022/11/09 01:05:58;;;;;;;21.47;11.30;;;;;;;;;;5012393;28;20725;-78
2022/11/09 01:08:24;;;;;;;15.27;9.60;;;;;;;;;;5012544;28;20423;-77
2022/11/09 01:10:49;;;;;;;18.60;10.73;;;;;;;;;;5012748;28;20092;-77
2022/11/09 01:13:17;;;;;;;19.40;10.80;;;;;;;;;;5011342;28;20026;-77
2022/11/09 01:15:51;;;;;;;20.87;11.17;;;;;;;;;;5012234;28;20030;-77
2022/11/09 01:18:19;;;;;;;21.53;10.40;;;;;;;;;;5010975;28;20058;-77
2022/11/09 01:20:47;;;;;;;18.23;10.90;;;;;;;;;;5011762;28;20431;-78
2022/11/09 01:23:13;;;;;;;20.77;10.30;;;;;;;;;;5010478;28;20343;-77
2022/11/09 01:25:39;;;;;;;20.80;10.83;;;;;;;;;;5012294;28;20036;-78
2022/11/09 01:28:06;;;;;;;18.23;10.70;;;;;;;;;;5012041;28;20443;-77
2022/11/09 01:30:36;;;;;;;21.13;10.83;;;;;;;;;;5012401;28;20041;-78
2022/11/09 01:33:06;;;;;;;20.20;11.17;;;;;;;;;;5010391;28;20048;-77
2022/11/09 01:35:33;;;;;;;19.97;11.03;;;;;;;;;;5010344;28;20476;-77
2022/11/09 01:37:58;;;;;;;19.70;11.30;;;;;;;;;;5010005;28;20553;-77
2022/11/09 01:40:26;;;;;;;19.93;11.60;;;;;;;;;;5010620;28;20050;-77
2022/11/09 01:42:52;;;;;;;22.13;12.37;;;;;;;;;;5010124;28;20394;-78
2022/11/09 01:45:17;;;;;;;21.97;11.70;;;;;;;;;;5011399;28;20025;-77
2022/11/09 01:47:49;;;;;;;21.70;11.50;;;;;;;;;;5011500;28;20036;-78
2022/11/09 01:50:26;;;;;;;19.27;11.00;;;;;;;;;;5011801;28;20022;-78
2022/11/09 01:52:52;;;;;;;19.87;11.17;;;;;;;;;;5011020;28;20045;-78
2022/11/09 01:55:21;;;;;;;26.93;12.40;;;;;;;;;;5011585;28;20457;-78
2022/11/09 01:58:04;;;;;;;17.80;10.70;;;;;;;;;;5009707;28;20088;-79
2022/11/09 02:00:33;;;;;;;23.60;11.93;;;;;;;;;;5011822;28;20370;-79
2022/11/09 02:03:06;;;;;;;23.63;11.27;;;;;;;;;;5011408;28;20105;-78
2022/11/09 02:05:34;;;;;;;25.00;11.67;;;;;;;;;;5011399;28;20108;-78
2022/11/09 02:08:01;;;;;;;20.90;12.53;;;;;;;;;;5043365;28;20470;-77
2022/11/09 02:10:30;;;;;;;20.73;10.77;;;;;;;;;;5014864;28;20053;-76
2022/11/09 02:12:58;;;;;;;20.60;11.13;;;;;;;;;;5014597;28;20473;-79
2022/11/09 02:15:24;;;;;;;23.43;11.57;;;;;;;;;;5015757;28;20075;-78
2022/11/09 02:17:54;;;;;;;26.63;12.30;;;;;;;;;;5015202;28;20026;-78
2022/11/09 02:20:21;;;;;;;23.97;11.60;;;;;;;;;;5013424;28;20109;-78
2022/11/09 02:22:47;;;;;;;23.00;12.00;;;;;;;;;;5013429;28;20318;-78
2022/11/09 02:25:14;;;;;;;20.93;11.40;;;;;;;;;;5047081;28;20021;-77
2022/11/09 02:27:42;;;;;;;19.77;11.77;;;;;;;;;;5013774;28;20113;-77
2022/11/09 02:30:08;;;;;;;20.17;12.03;;;;;;;;;;5013367;28;20116;-77
2022/11/09 02:32:34;;;;;;;22.00;12.03;;;;;;;;;;5015119;28;20018;-78
2022/11/09 02:34:59;;;;;;;20.47;11.83;;;;;;;;;;5014923;28;20033;-77
2022/11/09 02:37:43;;;;;;;23.40;12.27;;;;;;;;;;5013483;28;20026;-78
2022/11/09 02:40:22;;;;;;;21.17;11.53;;;;;;;;;;5013409;28;20046;-77
2022/11/09 02:42:48;;;;;;;21.83;11.70;;;;;;;;;;5014514;28;20036;-75
2022/11/09 02:45:13;;;;;;;20.80;11.87;;;;;;;;;;5029617;28;20030;-77
2022/11/09 02:47:39;;;;;;;22.13;11.57;;;;;;;;;;5013946;28;20029;-76
2022/11/09 02:50:05;;;;;;;22.60;12.30;;;;;;;;;;5014457;28;20105;-78
2022/11/09 02:52:30;;;;;;;19.60;11.33;;;;;;;;;;5014387;28;20026;-77
2022/11/09 02:54:56;;;;;;;26.87;12.77;;;;;;;;;;5014073;28;20076;-77
2022/11/09 02:57:21;;;;;;;23.23;12.23;;;;;;;;;;5012663;28;20068;-77
2022/11/09 02:59:47;;;;;;;21.57;12.13;;;;;;;;;;5012603;28;20033;-77
2022/11/09 03:02:12;;;;;;;19.83;10.97;;;;;;;;;;5015977;28;20021;-76
2022/11/09 03:04:38;;;;;;;26.17;12.50;;;;;;;;;;5013504;28;20030;-76
2022/11/09 03:07:04;;;;;;;20.80;11.17;;;;;;;;;;5012230;28;20045;-76
2022/11/09 03:09:29;;;;;;;21.03;12.07;;;;;;;;;;5013220;28;20029;-76
2022/11/09 03:11:55;;;;;;;20.17;11.00;;;;;;;;;;5013699;28;20386;-77
2022/11/09 03:14:20;;;;;;;18.43;11.23;;;;;;;;;;5011599;28;20026;-75
2022/11/09 03:16:47;;;;;;;19.20;10.30;;;;;;;;;;5011649;28;20030;-78
2022/11/09 03:19:13;;;;;;;18.73;10.23;;;;;;;;;;5011483;28;20140;-76
2022/11/09 03:21:38;;;;;;;23.10;11.20;;;;;;;;;;5013475;28;20010;-78
2022/11/09 03:24:04;;;;;;;19.27;10.57;;;;;;;;;;5012113;28;20032;-76
2022/11/09 03:26:29;;;;;;;24.00;10.63;;;;;;;;;;5010995;28;20501;-79
2022/11/09 03:28:55;;;;;;;18.70;10.93;;;;;;;;;;5011449;28;20476;-78
2022/11/09 03:31:20;;;;;;;21.27;11.07;;;;;;;;;;5013139;28;20029;-78
2022/11/09 03:33:46;;;;;;;17.97;10.33;;;;;;;;;;5012127;28;20042;-79
2022/11/09 03:36:12;;;;;;;19.27;11.37;;;;;;;;;;5012271;28;20025;-77
2022/11/09 03:38:37;;;;;;;21.23;10.13;;;;;;;;;;5011996;28;20044;-78
2022/11/09 03:41:05;;;;;;;20.57;10.30;;;;;;;;;;5012578;28;20054;-77
2022/11/09 03:43:30;;;;;;;21.23;10.73;;;;;;;;;;5011159;28;20030;-78
2022/11/09 03:45:56;;;;;;;18.77;10.37;;;;;;;;;;5011895;28;20059;-78
2022/11/09 03:48:22;;;;;;;21.57;12.53;;;;;;;;;;5011626;28;20477;-77
2022/11/09 03:50:47;;;;;;;19.20;11.53;;;;;;;;;;5012631;28;20073;-77
2022/11/09 03:53:13;;;;;;;23.77;11.57;;;;;;;;;;5011224;28;20453;-77
2022/11/09 03:55:39;;;;;;;21.50;11.87;;;;;;;;;;5012931;28;20088;-78
2022/11/09 03:58:06;;;;;;;22.47;11.27;;;;;;;;;;5011481;28;20436;-78
2022/11/09 04:00:32;;;;;;;22.07;10.67;;;;;;;;;;5012663;28;20033;-77
2022/11/09 04:02:58;;;;;;;24.43;11.03;;;;;;;;;;5011067;28;20064;-77
2022/11/09 04:05:25;;;;;;;18.80;10.33;;;;;;;;;;5012783;28;20067;-78
2022/11/09 04:07:53;;;;;;;22.83;11.90;;;;;;;;;;5012624;28;20512;-78
2022/11/09 04:10:19;;;;;;;19.10;11.30;;;;;;;;;;5012566;28;20021;-78
2022/11/09 04:12:45;;;;;;;18.87;9.97;;;;;;;;;;5011796;28;20167;-78
2022/11/09 04:15:12;;;;;;;21.97;10.90;;;;;;;;;;5010341;28;20108;-77
2022/11/09 04:17:39;;;;;;;21.80;10.87;;;;;;;;;;5010063;28;20045;-77
2022/11/09 04:20:06;;;;;;;16.40;9.73;;;;;;;;;;5012379;28;20049;-77
2022/11/09 04:22:31;;;;;;;19.13;10.13;;;;;;;;;;5011040;28;20045;-78
2022/11/09 04:24:57;;;;;;;19.80;9.50;;;;;;;;;;5012484;28;20029;-77
2022/11/09 04:27:22;;;;;;;19.00;9.47;;;;;;;;;;5010786;28;20116;-76
2022/11/09 04:29:48;;;;;;;16.70;9.33;;;;;;;;;;5012108;28;20431;-79
2022/11/09 04:32:13;;;;;;;17.73;9.67;;;;;;;;;;5010576;28;20029;-78
2022/11/09 04:34:40;;;;;;;20.47;9.63;;;;;;;;;;5010654;28;20025;-78
2022/11/09 04:37:06;;;;;;;21.90;10.03;;;;;;;;;;5012213;28;20044;-76
2022/11/09 04:39:32;;;;;;;17.70;10.00;;;;;;;;;;5011635;28;20050;-77
2022/11/09 04:41:57;;;;;;;19.77;10.63;;;;;;;;;;5011040;28;20032;-76
2022/11/09 04:44:23;;;;;;;21.97;11.07;;;;;;;;;;5011025;28;20042;-77
2022/11/09 04:46:48;;;;;;;21.30;11.20;;;;;;;;;;5010610;28;20445;-78
2022/11/09 04:49:14;;;;;;;19.43;10.53;;;;;;;;;;5010267;28;20026;-78
2022/11/09 04:51:39;;;;;;;19.07;10.37;;;;;;;;;;5011468;28;20529;-77
2022/11/09 04:54:05;;;;;;;20.33;10.23;;;;;;;;;;5010411;28;20117;-78
2022/11/09 04:56:30;;;;;;;22.23;11.03;;;;;;;;;;5011972;28;20095;-77
2022/11/09 04:58:56;;;;;;;15.77;9.40;;;;;;;;;;5011866;28;20030;-78
2022/11/09 05:01:22;;;;;;;21.13;11.67;;;;;;;;;;5011447;28;20045;-78
2022/11/09 05:03:47;;;;;;;18.57;10.63;;;;;;;;;;5012037;28;20037;-78
2022/11/09 05:06:31;;;;;;;17.17;10.00;;;;;;;;;;5011296;28;20025;-78
2022/11/09 05:09:04;;;;;;;17.13;9.30;;;;;;;;;;5012204;28;20410;-77
2022/11/09 05:11:30;;;;;;;19.33;10.70;;;;;;;;;;5010632;28;20104;-77
2022/11/09 05:13:56;;;;;;;20.57;9.10;;;;;;;;;;5011783;28;20026;-78
2022/11/09 05:16:22;;;;;;;12.13;7.77;;;;;;;;;;5011422;28;20029;-78
2022/11/09 05:18:48;;;;;;;17.57;8.13;;;;;;;;;;5010227;28;20029;-77
2022/11/09 05:21:13;;;;;;;15.53;8.23;;;;;;;;;;5011892;28;20026;-78
2022/11/09 05:26:26;;;;;;;13.93;7.77;;;;;;;;;;4999846;28;20049;-78
2022/11/09 05:28:58;;;;;;;15.13;8.33;;;;;;;;;;4992328;28;20030;-79
2022/11/09 05:31:25;;;;;;;;;;;;;;;;;;4991225;28;20088;-77
2022/11/09 05:33:51;;;;;;;14.03;7.50;;;;;;;;;;4991050;28;19913;-77
2022/11/09 05:36:18;;;;;;;16.23;7.93;;;;;;;;;;4992204;28;20240;-78
2022/11/09 05:38:44;;;;;;;15.53;8.07;;;;;;;;;;4992551;28;20030;-77
2022/11/09 05:41:09;;;;;;;12.10;7.23;;;;;;;;;;4990559;28;20403;-78
2022/11/09 05:43:35;;;;;;;15.93;7.53;;;;;;;;;;4995435;28;20463;-81
2022/11/09 05:46:00;;;;;;;13.70;7.77;;;;;;;;;;4994266;28;20033;-77
2022/11/09 05:48:26;;;;;;;13.77;8.43;;;;;;;;;;4996749;28;20030;-79
2022/11/09 05:50:53;;;;;;;16.47;8.43;;;;;;;;;;4996511;28;20026;-79
2022/11/09 05:53:18;;;;;;;12.63;8.00;;;;;;;;;;4977784;28;20042;-77
2022/11/09 05:55:44;;;;;;;15.90;9.07;;;;;;;;;;5010448;28;20027;-77
2022/11/09 05:58:09;;;;;;;17.97;9.30;;;;;;;;;;4993695;28;20041;-77
2022/11/09 06:00:35;;;;;;;14.20;7.60;;;;;;;;;;4993717;28;20037;-77
2022/11/09 06:03:09;;;;;;;16.73;8.77;;;;;;;;;;4999558;28;20030;-78
2022/11/09 06:05:36;;;;;;;15.23;8.33;;;;;;;;;;5014874;28;20041;-78
2022/11/09 06:08:07;;;;;;;14.70;8.47;;;;;;;;;;5032848;28;20366;-79
2022/11/09 06:10:33;;;;;;;14.90;8.73;;;;;;;;;;5032140;28;20029;-78
2022/11/09 06:12:58;;;;;;;17.23;9.97;;;;;;;;;;5033240;28;20379;-79
2022/11/09 06:15:24;;;;;;;19.90;9.10;;;;;;;;;;5034364;28;20032;-78
2022/11/09 06:17:55;;;;;;;17.93;9.23;;;;;;;;;;5032656;28;20032;-79
2022/11/09 06:20:21;;;;;;;17.07;8.63;;;;;;;;;;5023350;28;20040;-76
2022/11/09 06:23:01;;;;;;;16.23;8.57;;;;;;;;;;4996603;28;20025;-78
2022/11/09 06:25:27;;;;;;;18.13;8.87;;;;;;;;;;5014501;28;20076;-77
2022/11/09 06:27:54;;;;;;;19.23;9.13;;;;;;;;;;5015040;28;20045;-77
2022/11/09 06:30:20;;;;;;;16.20;8.17;;;;;;;;;;5012774;28;20013;-78
2022/11/09 06:32:46;;;;;;;15.93;9.20;;;;;;;;;;5025634;28;20032;-80
2022/11/09 06:35:11;;;;;;;18.43;8.90;;;;;;;;;;5012967;28;20038;-78
2022/11/09 06:37:37;;;;;;;14.90;8.90;;;;;;;;;;5013632;28;20030;-79
2022/11/09 06:40:03;;;;;;;12.50;7.57;;;;;;;;;;5013202;28;20053;-79
2022/11/09 06:42:29;;;;;;;16.50;8.53;;;;;;;;;;5012815;28;20382;-79
2022/11/09 06:44:54;;;;;;;15.40;7.30;;;;;;;;;;5014659;28;20032;-79
2022/11/09 06:47:20;;;;;;;11.23;7.30;;;;;;;;;;5012591;28;20018;-77
2022/11/09 06:49:45;;;;;;;12.20;7.87;;;;;;;;;;5012305;28;20030;-75
2022/11/09 06:52:11;;;;;;;13.97;8.93;;;;;;;;;;5014168;28;20049;-79
2022/11/09 06:54:36;;;;;;;12.97;7.57;;;;;;;;;;5013623;28;20037;-79
2022/11/09 06:57:02;;;;;;;14.17;7.20;;;;;;;;;;5012402;28;20057;-79
2022/11/09 06:59:27;;;;;;;14.93;6.80;;;;;;;;;;5012468;28;20099;-77
2022/11/09 07:01:53;;;;;;;13.07;7.93;;;;;;;;;;5013642;28;20053;-78
2022/11/09 07:04:18;;;;;;;11.23;7.10;;;;;;;;;;5013030;28;20033;-78
2022/11/09 07:06:44;;;;;;;13.30;7.47;;;;;;;;;;5017339;28;20083;-78
2022/11/09 07:09:11;;;;;;;13.47;7.37;;;;;;;;;;5031957;28;20041;-77
2022/11/09 07:11:37;;;;;;;11.70;8.17;;;;;;;;;;5031963;28;20124;-79
2022/11/09 07:14:02;;;;;;;18.57;7.80;;;;;;;;;;5031447;28;20116;-77
2022/11/09 07:16:29;;;;;;;12.23;7.87;;;;;;;;;;5031839;28;20025;-78
2022/11/09 07:18:54;;;;;;;12.63;7.10;;;;;;;;;;5032554;28;20040;-80
2022/11/09 07:21:20;;;;;;;13.40;6.90;;;;;;;;;;5032540;28;20120;-79
2022/11/09 07:23:47;;;;;;;14.03;7.37;;;;;;;;;;5032998;28;20037;-78
2022/11/09 07:26:12;;;;;;;11.73;6.43;;;;;;;;;;5031502;28;20494;-81
2022/11/09 07:28:38;;;;;;;15.87;7.70;;;;;;;;;;5032269;28;20033;-78
2022/11/09 07:31:04;;;;;;;12.10;6.63;;;;;;;;;;5016676;28;20037;-77
2022/11/09 07:33:32;;;;;;;11.27;6.67;;;;;;;;;;5003130;28;20029;-80
2022/11/09 07:35:59;;;;;;;9.63;5.83;;;;;;;;;;5014277;28;20036;-78
2022/11/09 07:38:25;;;;;;;12.27;6.77;;;;;;;;;;5004107;28;20044;-76
2022/11/09 07:40:51;;;;;;;12.90;6.73;;;;;;;;;;5007295;28;20186;-78
2022/11/09 07:43:17;;;;;;;13.50;6.70;;;;;;;;;;5007040;28;20140;-78
2022/11/09 07:45:42;;;;;;;13.97;7.10;;;;;;;;;;5005874;28;20033;-77
2022/11/09 07:48:10;;;;;;;9.30;6.20;;;;;;;;;;5006662;28;20034;-79
2022/11/09 07:50:38;;;;;;;10.30;6.60;;;;;;;;;;5008375;28;20036;-80
2022/11/09 07:53:06;;;;;;;10.13;6.47;;;;;;;;;;5008233;28;20042;-77
2022/11/09 07:55:32;;;;;;;9.57;5.60;;;;;;;;;;5003395;28;20100;-77
2022/11/09 07:58:04;;;;;;;9.97;6.43;;;;;;;;;;5006556;28;20026;-77
2022/11/09 08:00:31;;;;;;;11.80;6.38;;;;;;;;;;4989934;28;20398;-80
2022/11/09 08:02:57;;;;;;;13.00;7.33;;;;;;;;;;5007959;28;20406;-79
2022/11/09 08:05:25;;;;;;;9.17;5.63;;;;;;;;;;5008955;28;20413;-77
2022/11/09 08:07:55;;;;;;;10.40;6.43;;;;;;;;;;5005548;28;20066;-79
2022/11/09 08:10:21;;;;;;;13.00;6.63;;;;;;;;;;5008142;28;20493;-77
2022/11/09 08:12:59;;;;;;;11.47;6.87;;;;;;;;;;5005852;28;20065;-77
2022/11/09 08:15:25;;;;;;;11.50;6.03;;;;;;;;;;5008066;28;20030;-77
2022/11/09 08:17:51;;;;;;;12.47;6.90;;;;;;;;;;5004745;28;20493;-78
2022/11/09 08:20:17;;;;;;;11.90;6.33;;;;;;;;;;5002845;28;20092;-78
2022/11/09 08:22:44;;;;;;;11.83;6.23;;;;;;;;;;5006733;28;20038;-77
2022/11/09 08:25:12;;;;;;;10.87;5.90;;;;;;;;;;5004088;28;20510;-78
2022/11/09 08:27:41;;;;;;;13.03;7.20;;;;;;;;;;5003668;28;20030;-78
2022/11/09 08:30:15;;;;;;;13.93;6.80;;;;;;;;;;5006289;28;20030;-78
2022/11/09 08:32:42;;;;;;;12.03;6.50;;;;;;;;;;5001193;28;20053;-77
2022/11/09 08:35:09;;;;;;;12.13;7.10;;;;;;;;;;5005845;28;20045;-77
2022/11/09 08:37:38;;;;;;;10.27;6.20;;;;;;;;;;5006906;28;20026;-76
2022/11/09 08:40:06;;;;;;;12.07;6.73;;;;;;;;;;5003315;28;20702;-77
2022/11/09 08:42:32;;;;;;;10.83;6.93;;;;;;;;;;5008508;28;20030;-78
2022/11/09 08:44:57;;;;;;;11.00;6.57;;;;;;;;;;5006842;28;20041;-76
2022/11/09 08:47:23;;;;;;;15.33;7.23;;;;;;;;;;5000630;28;20046;-77
2022/11/09 08:49:48;;;;;;;13.60;6.83;;;;;;;;;;5005884;28;20026;-77
2022/11/09 08:52:15;;;;;;;15.30;7.10;;;;;;;;;;5009154;28;20371;-76
2022/11/09 08:54:41;;;;;;;10.43;6.10;;;;;;;;;;5005935;28;20445;-76
2022/11/09 08:57:06;;;;;;;12.90;7.00;;;;;;;;;;5004555;28;20176;-78
2022/11/09 08:59:32;;;;;;;12.20;6.73;;;;;;;;;;5009515;28;20132;-76
2022/11/09 09:01:57;;;;;;;13.93;7.53;;;;;;;;;;5007177;28;20030;-78
2022/11/09 09:04:23;;;;;;;13.00;7.70;;;;;;;;;;5007275;28;20041;-77
2022/11/09 09:06:48;;;;;;;14.33;7.73;;;;;;;;;;5005022;28;20183;-75
2022/11/09 09:09:14;;;;;;;16.20;8.00;;;;;;;;;;5007542;28;20032;-79
2022/11/09 09:11:40;;;;;;;27.17;12.10;;;;;;;;;;5005168;28;20421;-78
2022/11/09 09:14:05;;;;;;;15.17;8.37;;;;;;;;;;5007454;28;20080;-79
2022/11/09 09:16:32;;;;;;;12.50;6.77;;;;;;;;;;5018551;28;20024;-79
2022/11/09 09:18:58;;;;;;;11.57;6.43;;;;;;;;;;5005816;28;20295;-78
2022/11/09 09:21:23;;;;;;;14.63;8.60;;;;;;;;;;4998654;28;20044;-78
2022/11/09 09:23:49;;;;;;;14.47;7.30;;;;;;;;;;5010231;28;20477;-78
2022/11/09 09:26:15;;;;;;;15.03;7.40;;;;;;;;;;5008816;28;20572;-76
2022/11/09 09:28:41;;;;;;;14.57;7.40;;;;;;;;;;5006034;28;20029;-76
2022/11/09 09:31:08;;;;;;;12.87;7.47;;;;;;;;;;5008344;28;20034;-75
2022/11/09 09:33:34;;;;;;;15.55;7.85;;;;;;;;;;5008117;28;20057;-76
2022/11/09 09:36:00;;;;;;;14.27;7.50;;;;;;;;;;5007381;28;20026;-77
2022/11/09 09:38:27;;;;;;;15.63;7.30;;;;;;;;;;5006009;28;20911;-77
2022/11/09 09:41:01;;;;;;;14.30;7.40;;;;;;;;;;5013572;28;20056;-78
2022/11/09 09:43:36;;;;;;;15.20;8.67;;;;;;;;;;5008935;28;20065;-78
2022/11/09 09:46:06;;;;;;;15.35;7.78;;;;;;;;;;5010040;28;20026;-78
2022/11/09 09:48:38;;;;;;;11.07;6.93;;;;;;;;;;5007483;28;20025;-76
2022/11/09 09:51:21;;;;;;;15.55;7.80;;;;;;;;;;5010532;28;20198;-76
2022/11/09 09:53:59;;;;;;;14.00;6.22;;;;;;;;;;5007957;28;20028;-74
2022/11/09 09:56:29;;;;;;;13.52;7.38;;;;;;;;;;5009590;28;20048;-77
2022/11/09 09:59:10;;;;;;;11.53;7.40;;;;;;;;;;5015615;28;20040;-76
2022/11/09 10:01:38;;;;;;;11.95;7.22;;;;;;;;;;5004658;28;20177;-76
2022/11/09 10:04:18;;;;;;;13.20;7.15;;;;;;;;;;5008081;28;20184;-75
2022/11/09 10:06:46;;;;;;;14.18;6.90;;;;;;;;;;4993050;28;20064;-77
2022/11/09 10:09:33;;;;;;;12.32;7.55;;;;;;;;;;5007215;28;20040;-76
2022/11/09 10:12:15;;;;;;;25.67;11.18;;;;;;;;;;5009245;28;20028;-79
2022/11/09 10:15:12;;;;;;;10.85;6.50;;;;;;;;;;5023519;28;20030;-77
2022/11/09 10:17:56;;;;;;;11.00;7.13;;;;;;;;;;5006832;28;20090;-76
2022/11/09 10:20:51;;;;;;;13.70;7.50;;;;;;;;;;5008913;28;20025;-74
2022/11/09 10:23:19;;;;;;;10.38;6.18;;;;;;;;;;5008443;28;20038;-76
2022/11/09 10:25:49;;;;;;;13.20;7.22;;;;;;;;;;5009199;28;20036;-76
2022/11/09 10:28:16;;;;;;;13.65;6.25;;;;;;;;;;5003151;28;20041;-79
2022/11/09 10:30:42;;;;;;;10.40;6.28;;;;;;;;;;4990766;28;20026;-80
2022/11/09 10:33:10;;;;;;;15.55;7.57;;;;;;;;;;5010815;28;20025;-77
2022/11/09 10:35:43;;;;;;;14.40;6.90;;;;;;;;;;5009182;28;20426;-77
2022/11/09 10:38:16;;;;;;;9.95;6.22;;;;;;;;;;5003758;28;20030;-77
2022/11/09 10:41:14;;;;;;;10.65;6.57;;;;;;;;;;5008813;28;20042;-80
2022/11/09 10:43:40;;;;;;;8.93;5.47;;;;;;;;;;5008676;28;20104;-78
2022/11/09 10:46:07;;;;;;;15.68;7.90;;;;;;;;;;5011563;28;20030;-79
2022/11/09 10:48:36;;;;;;;11.55;7.18;;;;;;;;;;5007250;28;20168;-77
2022/11/09 10:51:02;;;;;;;12.32;6.55;;;;;;;;;;5011089;28;20022;-79
2022/11/09 10:53:31;;;;;;;12.43;7.10;;;;;;;;;;5010223;28;20022;-83
2022/11/09 10:56:13;;;;;;;14.77;6.32;;;;;;;;;;5010084;28;20062;-81
2022/11/09 10:58:45;;;;;;;9.55;6.68;;;;;;;;;;4996897;28;20029;-82
2022/11/09 11:01:38;;;;;;;14.35;7.13;;;;;;;;;;5016493;28;20033;-82
2022/11/09 11:04:22;;;;;;;13.45;6.88;;;;;;;;;;5009318;28;20137;-82
2022/11/09 11:06:47;;;;;;;11.63;6.80;;;;;;;;;;5012414;28;20037;-86
2022/11/09 11:09:18;;;;;;;13.00;6.90;;;;;;;;;;5014565;28;20030;-85
2022/11/09 11:11:44;;;;;;;12.35;6.35;;;;;;;;;;5015684;28;20065;-83
2022/11/09 11:14:32;;;;;;;12.40;6.70;;;;;;;;;;5016882;28;20029;-86
2022/11/09 11:16:58;;;;;;;10.88;6.75;;;;;;;;;;5011900;28;20445;-81
2022/11/09 11:19:36;;;;;;;11.48;6.85;;;;;;;;;;5019708;28;20018;-81
2022/11/09 11:22:18;;;;;;;13.48;7.22;;;;;;;;;;5007603;28;20026;-80
2022/11/09 11:25:10;;;;;;;13.18;6.55;;;;;;;;;;5017137;28;20065;-80
2022/11/09 11:27:57;;;;;;;14.07;6.60;;;;;;;;;;5003787;28;20033;-82
2022/11/09 11:30:27;;;;;;;10.77;6.78;;;;;;;;;;5010986;28;20366;-80
2022/11/09 11:32:56;;;;;;;13.32;6.93;;;;;;;;;;5012556;28;20074;-85
2022/11/09 11:35:29;;;;;;;13.77;8.07;;;;;;;;;;5011962;28;20064;-80
2022/11/09 11:38:10;;;;;;;10.93;7.15;;;;;;;;;;5005726;28;20045;-81
2022/11/09 11:40:43;;;;;;;12.07;7.15;;;;;;;;;;5024163;28;20052;-79
2022/11/09 11:43:18;;;;;;;15.10;8.85;;;;;;;;;;5010959;28;20630;-80
2022/11/09 11:45:55;;;;;;;12.95;7.80;;;;;;;;;;5010196;28;20948;-79
2022/11/09 11:48:41;;;;;;;15.55;8.55;;;;;;;;;;5006364;28;20062;-80
2022/11/09 11:51:16;;;;;;;12.82;7.60;;;;;;;;;;5008469;28;20037;-78
2022/11/09 11:53:59;;;;;;;17.17;9.02;;;;;;;;;;5008804;28;20124;-80
2022/11/09 11:56:34;;;;;;;13.52;7.55;;;;;;;;;;5007606;28;20561;-80
2022/11/09 11:59:17;;;;;;;14.52;7.28;;;;;;;;;;5006324;28;20067;-80
2022/11/09 12:02:07;;;;;;;15.63;8.20;;;;;;;;;;5005117;28;20029;-77
2022/11/09 12:05:04;;;;;;;13.40;7.43;;;;;;;;;;5009581;28;20040;-78
2022/11/09 12:07:55;;;;;;;13.70;7.90;;;;;;;;;;5022815;28;20037;-78
2022/11/09 12:10:30;;;;;;;12.50;7.23;;;;;;;;;;5008956;28;20048;-79
2022/11/09 12:13:10;;;;;;;11.38;6.80;;;;;;;;;;5009816;28;20352;-80
2022/11/09 12:16:04;;;;;;;12.35;7.53;;;;;;;;;;5007476;28;20091;-81
2022/11/09 12:18:35;;;;;;;12.50;7.07;;;;;;;;;;5005825;28;20048;-78
2022/11/09 12:21:13;;;;;;;11.68;7.30;;;;;;;;;;5009480;28;20096;-78
2022/11/09 12:24:02;;;;;;;14.45;7.68;;;;;;;;;;5008502;28;20026;-78
2022/11/09 12:26:58;;;;;;;16.80;7.90;;;;;;;;;;5008632;28;20053;-80
2022/11/09 12:29:38;;;;;;;13.43;6.97;;;;;;;;;;5010356;28;20457;-78
2022/11/09 12:32:19;;;;;;;14.20;7.40;;;;;;;;;;5011320;28;20083;-78
2022/11/09 12:35:20;;;;;;;12.48;7.88;;;;;;;;;;5006587;28;20651;-78
2022/11/09 12:38:02;;;;;;;14.15;8.13;;;;;;;;;;4987801;28;20172;-78
2022/11/09 12:40:44;;;;;;;13.82;7.88;;;;;;;;;;5007295;28;20103;-80
2022/11/09 12:43:20;;;;;;;12.10;7.03;;;;;;;;;;5006762;28;20478;-79
2022/11/09 12:45:47;;;;;;;15.25;7.82;;;;;;;;;;5009244;28;20564;-79
2022/11/09 12:48:29;;;;;;;14.18;7.85;;;;;;;;;;5005846;28;20061;-81
2022/11/09 12:50:56;;;;;;;13.43;7.45;;;;;;;;;;5010466;28;20250;-78
2022/11/09 12:53:27;;;;;;;13.95;7.35;;;;;;;;;;5007524;28;20033;-76
2022/11/09 12:56:13;;;;;;;13.52;8.48;;;;;;;;;;5009271;28;20280;-77
2022/11/09 12:58:39;;;;;;;12.85;7.72;;;;;;;;;;5003226;28;20041;-80
2022/11/09 13:01:09;;;;;;;11.57;8.05;;;;;;;;;;5007600;28;20034;-79
2022/11/09 13:03:50;;;;;;;15.18;7.72;;;;;;;;;;5010447;28;20026;-78
2022/11/09 13:06:30;;;;;;;11.20;7.03;;;;;;;;;;5009142;28;20029;-80
2022/11/09 13:09:01;;;;;;;12.85;8.13;;;;;;;;;;5007367;28;20061;-83
2022/11/09 13:11:47;;;;;;;12.75;7.20;;;;;;;;;;5010089;28;20056;-78
2022/11/09 13:14:21;;;;;;;13.75;8.00;;;;;;;;;;5007390;28;20092;-79
2022/11/09 13:16:55;;;;;;;14.55;7.72;;;;;;;;;;5007294;28;20038;-79
2022/11/09 13:19:33;;;;;;;12.20;7.75;;;;;;;;;;5007201;28;20029;-77
2022/11/09 13:22:00;;;;;;;15.88;7.80;;;;;;;;;;5023003;28;20042;-80
2022/11/09 13:24:34;;;;;;;11.32;7.32;;;;;;;;;;5006542;28;20108;-78
2022/11/09 13:27:02;;;;;;;14.10;8.20;;;;;;;;;;5005810;28;20033;-81
2022/11/09 13:29:45;;;;;;;13.23;7.70;;;;;;;;;;5008328;28;20033;-79
2022/11/09 13:32:11;;;;;;;12.18;7.55;;;;;;;;;;5004844;28;20469;-79
2022/11/09 13:34:45;;;;;;;11.43;7.03;;;;;;;;;;5007355;28;20037;-80
2022/11/09 13:37:46;;;;;;;11.02;6.68;;;;;;;;;;5005249;28;20006;-79
2022/11/09 13:40:30;;;;;;;11.55;7.10;;;;;;;;;;5007305;28;20057;-78
2022/11/09 13:43:01;;;;;;;12.30;7.43;;;;;;;;;;5021441;28;20928;-78
2022/11/09 13:45:35;;;;;;;13.43;7.85;;;;;;;;;;5012775;28;20093;-78
2022/11/09 13:48:02;;;;;;;11.40;7.07;;;;;;;;;;5002803;28;20084;-78
2022/11/09 13:50:31;;;;;;;13.98;8.20;;;;;;;;;;5008793;28;20021;-78
2022/11/09 13:52:58;;;;;;;13.82;7.88;;;;;;;;;;5011811;28;20053;-81
2022/11/09 13:55:36;;;;;;;16.17;8.25;;;;;;;;;;5015658;28;20049;-79
2022/11/09 13:58:12;;;;;;;13.45;7.05;;;;;;;;;;5006636;28;20386;-78
2022/11/09 14:00:43;;;;;;;11.57;7.13;;;;;;;;;;5007989;28;20549;-78
2022/11/09 14:03:18;;;;;;;12.98;7.50;;;;;;;;;;5011507;28;20600;-77
2022/11/09 14:05:45;;;;;;;14.57;7.93;;;;;;;;;;5011364;28;20131;-78
2022/11/09 14:08:24;;;;;;;15.93;8.73;;;;;;;;;;5007320;28;20477;-79
2022/11/09 14:11:17;;;;;;;14.52;7.95;;;;;;;;;;5009565;28;20038;-77
2022/11/09 14:13:50;;;;;;;12.32;7.25;;;;;;;;;;5009976;28;20041;-77
2022/11/09 14:16:30;;;;;;;13.57;7.60;;;;;;;;;;5011436;28;20061;-78
2022/11/09 14:19:18;;;;;;;12.80;8.52;;;;;;;;;;5008915;28;20026;-79
2022/11/09 14:21:47;;;;;;;18.23;7.63;;;;;;;;;;5007314;28;20022;-79
2022/11/09 14:24:32;;;;;;;15.00;8.10;;;;;;;;;;5010054;28;20068;-79
2022/11/09 14:27:10;;;;;;;16.27;7.88;;;;;;;;;;5006893;28;20037;-80
2022/11/09 14:29:45;;;;;;;13.52;8.20;;;;;;;;;;5010050;28;20030;-78
2022/11/09 14:32:27;;;;;;;12.25;7.13;;;;;;;;;;5008582;28;20032;-80
2022/11/09 14:35:22;;;;;;;17.00;7.97;;;;;;;;;;5009030;28;20553;-77
2022/11/09 14:37:50;;;;;;;15.43;8.52;;;;;;;;;;5002750;28;20045;-77
2022/11/09 14:40:27;;;;;;;12.60;7.75;;;;;;;;;;5008694;28;20054;-76
2022/11/09 14:43:04;;;;;;;14.48;8.38;;;;;;;;;;5008870;28;20880;-79
2022/11/09 14:45:29;;;;;;;15.20;8.93;;;;;;;;;;5010458;28;20421;-78