Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:27;;;;;;;;;;;;;;;8.37;100.00;92729.94;10449332;28;1667;-67
2024/02/11 00:05:31;;;;;;;;;;;;;;;8.46;100.00;92735.22;10456842;28;1803;-64
2024/02/11 00:10:33;;;;;;;;;;;;;;;8.54;100.00;92742.34;10456222;28;1978;-67
2024/02/11 00:15:38;;;;;;;;;;;;;;;8.63;100.00;92753.72;10446600;28;1622;-66
2024/02/11 00:20:41;;;;;;;;;;;;;;;8.66;100.00;92753.06;10444465;28;1891;-65
2024/02/11 00:25:44;;;;;;;;;;;;;;;8.83;100.00;92760.06;10455675;28;2241;-65
2024/02/11 00:30:46;;;;;;;;;;;;;;;8.71;100.00;92756.63;10450557;28;1914;-65
2024/02/11 00:35:49;;;;;;;;;;;;;;;8.65;100.00;92756.88;10454033;28;1514;-65
2024/02/11 00:40:52;;;;;;;;;;;;;;;8.59;100.00;92768.91;10445640;28;1517;-64
2024/02/11 00:45:55;;;;;;;;;;;;;;;8.52;100.00;92768.66;10445466;28;1813;-67
2024/02/11 00:51:00;;;;;;;;;;;;;;;8.48;100.00;92786.50;10450272;28;1891;-64
2024/02/11 00:56:03;;;;;;;;;;;;;;;8.54;100.00;92782.50;10455401;28;1713;-73
2024/02/11 01:01:05;;;;;;;;;;;;;;;8.56;100.00;92796.34;10439686;28;1583;-64
2024/02/11 01:06:10;;;;;;;;;;;;;;;8.58;100.00;92801.34;10445497;28;1342;-66
2024/02/11 01:11:12;;;;;;;;;;;;;;;8.62;100.00;92811.06;10448718;28;1981;-65
2024/02/11 01:16:15;;;;;;;;;;;;;;;8.65;100.00;92821.13;10446668;28;1490;-65
2024/02/11 01:21:17;;;;;;;;;;;;;;;8.83;100.00;92826.25;10454901;28;1457;-66
2024/02/11 01:26:20;;;;;;;;;;;;;;;8.89;100.00;92831.06;10447158;28;2240;-66
2024/02/11 01:31:22;;;;;;;;;;;;;;;8.93;100.00;92831.97;10453755;28;1918;-67
2024/02/11 01:36:25;;;;;;;;;;;;;;;9.05;100.00;92831.19;10434571;28;1638;-67
2024/02/11 01:41:27;;;;;;;;;;;;;;;9.08;100.00;92827.03;10432922;28;1458;-65
2024/02/11 01:46:30;;;;;;;;;;;;;;;9.08;100.00;92833.19;10448225;28;1510;-65
2024/02/11 01:51:33;;;;;;;;;;;;;;;9.16;100.00;92842.22;10443169;28;1922;-67
2024/02/11 01:56:35;;;;;;;;;;;;;;;9.14;100.00;92860.53;10435898;28;1613;-65
2024/02/11 02:01:38;;;;;;;;;;;;;;;9.17;100.00;92852.63;10446335;28;1741;-66
2024/02/11 02:06:40;;;;;;;;;;;;;;;9.03;100.00;92868.22;10435673;28;1677;-65
2024/02/11 02:11:43;;;;;;;;;;;;;;;9.08;100.00;92869.91;10444452;28;1981;-64
2024/02/11 02:16:45;;;;;;;;;;;;;;;9.08;100.00;92870.69;10447033;28;1695;-65
2024/02/11 02:21:51;;;;;;;;;;;;;;;9.05;100.00;92876.75;10440248;28;2304;-65
2024/02/11 02:26:53;;;;;;;;;;;;;;;8.99;100.00;92879.97;10441545;28;1845;-66
2024/02/11 02:31:55;;;;;;;;;;;;;;;9.00;100.00;92893.03;10439092;28;1942;-66
2024/02/11 02:36:58;;;;;;;;;;;;;;;8.96;100.00;92896.69;10442582;28;1669;-65
2024/02/11 02:42:01;;;;;;;;;;;;;;;8.92;100.00;92908.09;10439352;28;1629;-65
2024/02/11 02:47:03;;;;;;;;;;;;;;;8.84;100.00;92913.53;10436370;28;1764;-66
2024/02/11 02:52:07;;;;;;;;;;;;;;;8.78;100.00;92921.03;10443762;28;2029;-74
2024/02/11 02:57:10;;;;;;;;;;;;;;;8.74;100.00;92924.69;10431071;28;1653;-66
2024/02/11 03:02:13;;;;;;;;;;;;;;;8.73;100.00;92931.94;10443579;28;1598;-74
2024/02/11 03:07:15;;;;;;;;;;;;;;;8.68;100.00;92931.34;10439526;28;1713;-72
2024/02/11 03:12:18;;;;;;;;;;;;;;;8.65;100.00;92944.31;10438316;28;1911;-71
2024/02/11 03:17:20;;;;;;;;;;;;;;;8.64;100.00;92956.09;10427312;28;2310;-72
2024/02/11 03:22:23;;;;;;;;;;;;;;;8.52;100.00;92958.72;10447100;28;1586;-75
2024/02/11 03:27:25;;;;;;;;;;;;;;;8.48;100.00;92965.09;10437666;28;1601;-66
2024/02/11 03:32:28;;;;;;;;;;;;;;;8.44;100.00;92975.66;10448779;28;1918;-65
2024/02/11 03:37:33;;;;;;;;;;;;;;;8.36;100.00;92988.00;10441983;28;1622;-65
2024/02/11 03:42:36;;;;;;;;;;;;;;;8.35;100.00;92988.31;10443048;28;1618;-65
2024/02/11 03:47:39;;;;;;;;;;;;;;;8.33;100.00;92999.34;10441327;28;1541;-64
2024/02/11 03:52:42;;;;;;;;;;;;;;;8.27;100.00;93002.53;10449535;28;2000;-64
2024/02/11 03:57:45;;;;;;;;;;;;;;;8.19;100.00;93006.06;10446361;28;1864;-64
2024/02/11 04:02:47;;;;;;;;;;;;;;;8.23;100.00;93009.66;10449863;28;1574;-65
2024/02/11 04:07:50;;;;;;;;;;;;;;;8.23;100.00;93017.69;10447130;28;1602;-66
2024/02/11 04:12:53;;;;;;;;;;;;;;;8.28;100.00;93012.16;10462568;28;2447;-65
2024/02/11 04:17:56;;;;;;;;;;;;;;;8.24;100.00;93016.56;10448385;28;1638;-65
2024/02/11 04:23:00;;;;;;;;;;;;;;;8.23;100.00;93020.38;10445853;28;1466;-64
2024/02/11 04:28:03;;;;;;;;;;;;;;;8.13;100.00;93022.28;10455083;28;1591;-64
2024/02/11 04:33:08;;;;;;;;;;;;;;;8.10;100.00;93036.34;10451657;28;6183;-69
2024/02/11 04:38:12;;;;;;;;;;;;;;;8.10;100.00;93052.38;10451374;28;5186;-68
2024/02/11 04:43:17;;;;;;;;;;;;;;;7.99;100.00;93053.06;10442012;28;1490;-69
2024/02/11 04:48:21;;;;;;;;;;;;;;;7.96;100.00;93057.19;10447738;28;1706;-65
2024/02/11 04:53:24;;;;;;;;;;;;;;;7.60;100.00;93063.00;10458080;28;1930;-67
2024/02/11 04:58:29;;;;;;;;;;;;;;;7.00;100.00;93078.13;10449632;28;1517;-65
2024/02/11 05:03:32;;;;;;;;;;;;;;;6.60;100.00;93104.19;10460590;28;1581;-70
2024/02/11 05:08:34;;;;;;;;;;;;;;;6.28;100.00;93107.28;10454208;28;1486;-64
2024/02/11 05:13:37;;;;;;;;;;;;;;;6.04;100.00;93121.81;10452972;28;1961;-65
2024/02/11 05:18:42;;;;;;;;;;;;;;;5.84;100.00;93120.47;10442345;28;1556;-67
2024/02/11 05:23:47;;;;;;;;;;;;;;;5.71;100.00;93145.34;10426999;28;1451;-64
2024/02/11 05:28:49;;;;;;;;;;;;;;;5.61;100.00;93148.28;10432698;28;1474;-65
2024/02/11 05:33:55;;;;;;;;;;;;;;;5.53;100.00;93157.00;10444737;28;2838;-65
2024/02/11 05:38:59;;;;;;;;;;;;;;;5.34;100.00;93166.03;10439292;28;1591;-65
2024/02/11 05:44:01;;;;;;;;;;;;;;;5.26;100.00;93173.94;10441661;28;1474;-68
2024/02/11 05:49:05;;;;;;;;;;;;;;;5.03;100.00;93168.63;10446173;28;1700;-66
2024/02/11 05:54:08;;;;;;;;;;;;;;;5.01;100.00;93184.09;10441679;28;1917;-66
2024/02/11 05:59:10;;;;;;;;;;;;;;;4.98;100.00;93198.03;10441994;28;1776;-69
2024/02/11 06:04:13;;;;;;;;;;;;;;;4.97;100.00;93208.97;10436261;28;1550;-66
2024/02/11 06:09:16;;;;;;;;;;;;;;;4.72;100.00;93212.97;10443131;28;1534;-66
2024/02/11 06:14:19;;;;;;;;;;;;;;;4.67;100.00;93221.06;10442551;28;1918;-67
2024/02/11 06:19:21;;;;;;;;;;;;;;;4.50;100.00;93233.09;10440587;28;2415;-65
2024/02/11 06:24:24;;;;;;;;;;;;;;;4.51;100.00;93241.88;10445026;28;1602;-66
2024/02/11 06:29:27;;;;;;;;;;;;;;;4.37;100.00;93247.19;10441213;28;1474;-66
2024/02/11 06:34:30;;;;;;;;;;;;;;;4.40;100.00;93270.56;10442468;28;1979;-64
2024/02/11 06:39:32;;;;;;;;;;;;;;;4.28;100.00;93271.06;10447015;28;1464;-65
2024/02/11 06:44:35;;;;;;;;;;;;;;;4.23;100.00;93289.75;10449172;28;1405;-67
2024/02/11 06:49:38;;;;;;;;;;;;;;;4.09;100.00;93296.94;10441593;28;1434;-64
2024/02/11 06:54:40;;;;;;;;;;;;;;;4.13;100.00;93300.56;10441174;28;1922;-65
2024/02/11 06:59:43;;;;;;;;;;;;;;;4.05;100.00;93323.28;10439773;28;1518;-66
2024/02/11 07:04:45;;;;;;;;;;;;;;;3.91;100.00;93319.03;10439570;28;1474;-65
2024/02/11 07:09:48;;;;;;;;;;;;;;;3.87;100.00;93318.03;10456747;28;1515;-65
2024/02/11 07:14:50;;;;;;;;;;;;;;;3.84;100.00;93326.59;10449399;28;1902;-65
2024/02/11 07:19:53;;;;;;;;;;;;;;;3.79;100.00;93330.91;10436032;28;1822;-65
2024/02/11 07:24:56;;;;;;;;;;;;;;;3.84;100.00;93364.59;10442265;28;2407;-66
2024/02/11 07:29:59;;;;;;;;;;;;;;;3.67;100.00;93373.09;10442334;28;1446;-65
2024/02/11 07:35:01;;;;;;;;;;;;;;;3.67;100.00;93385.56;10436925;28;1910;-66
2024/02/11 07:40:09;;;;;;;;;;;;;;;3.74;100.00;93397.41;10446336;28;1812;-67
2024/02/11 07:45:14;;;;;;;;;;;;;;;3.78;100.00;93402.94;10446425;28;1832;-66
2024/02/11 07:50:19;;;;;;;;;;;;;;;3.65;100.00;93395.72;10447321;28;1914;-67
2024/02/11 07:55:22;;;;;;;;;;;;;;;3.75;100.00;93406.16;10447002;28;1467;-66
2024/02/11 08:00:24;;;;;;;;;;;;;;;3.83;100.00;93433.97;10445906;28;1776;-68
2024/02/11 08:05:27;;;;;;;;;;;;;;;3.83;100.00;93428.66;10448610;28;1478;-65
2024/02/11 08:10:29;;;;;;;;;;;;;;;3.85;100.00;93439.78;10445179;28;1902;-65
2024/02/11 08:15:32;;;;;;;;;;;;;;;3.77;100.00;93450.00;10434699;28;1522;-66
2024/02/11 08:20:34;;;;;;;;;;;;;;;3.98;100.00;93445.16;10446290;28;2520;-67
2024/02/11 08:25:37;;;;;;;;;;;;;;;3.94;100.00;93454.78;10437081;28;2078;-70
2024/02/11 08:30:40;;;;;;;;;;;;;;;3.86;100.00;93452.00;10432939;28;1898;-69
2024/02/11 08:35:46;;;;;;;;;;;;;;;3.97;100.00;93464.84;10454948;28;1606;-66
2024/02/11 08:40:48;;;;;;;;;;;;;;;4.12;100.00;93471.81;10446870;28;1403;-68
2024/02/11 08:45:51;;;;;;;;;;;;;;;4.03;100.00;93489.50;10449606;28;1399;-64
2024/02/11 08:50:54;;;;;;;;;;;;;;;4.06;100.00;93479.06;10446104;28;1910;-66
2024/02/11 08:55:57;;;;;;;;;;;;;;;4.10;100.00;93476.63;10448964;28;1487;-66
2024/02/11 09:01:01;;;;;;;;;;;;;;;4.25;100.00;93492.34;10448907;28;1470;-73
2024/02/11 09:06:05;;;;;;;;;;;;;;;4.31;100.00;93496.50;10455466;28;1379;-68
2024/02/11 09:11:13;;;;;;;;;;;;;;;4.43;100.00;93501.38;10443494;28;1910;-65
2024/02/11 09:16:16;;;;;;;;;;;;;;;4.54;100.00;93496.69;10449175;28;2312;-64
2024/02/11 09:21:18;;;;;;;;;;;;;;;4.74;100.00;93514.19;10454262;28;1458;-67
2024/02/11 09:26:21;;;;;;;;;;;;;;;4.81;100.00;93526.03;10454129;28;1558;-66
2024/02/11 09:31:23;;;;;;;;;;;;;;;4.75;100.00;93529.88;10447680;28;1918;-66
2024/02/11 09:36:26;;;;;;;;;;;;;;;4.69;100.00;93532.91;10440966;28;1816;-68
2024/02/11 09:41:30;;;;;;;;;;;;;;;4.74;100.00;93544.25;10446003;28;1585;-67
2024/02/11 09:46:34;;;;;;;;;;;;;;;4.93;100.00;93554.06;10449757;28;1495;-65
2024/02/11 09:51:37;;;;;;;;;;;;;;;5.02;100.00;93554.97;10451184;28;1914;-66
2024/02/11 09:56:41;;;;;;;;;;;;;;;5.13;100.00;93554.50;10455354;28;1562;-67
2024/02/11 10:01:44;;;;;;;;;;;;;;;4.95;100.00;93568.66;10448223;28;1502;-67
2024/02/11 10:06:47;;;;;;;;;;;;;;;5.16;100.00;93571.78;10450460;28;1471;-66
2024/02/11 10:11:49;;;;;;;;;;;;;;;5.28;100.00;93572.09;10445602;28;2423;-67
2024/02/11 10:16:52;;;;;;;;;;;;;;;5.24;100.00;93592.41;10427639;28;1780;-66
2024/02/11 10:21:55;;;;;;;;;;;;;;;5.49;100.00;93588.50;10426935;28;1675;-65
2024/02/11 10:27:19;;;;;;;;;;;;;;;5.52;100.00;93595.13;10445689;28;2350;-66
2024/02/11 10:32:22;;;;;;;;;;;;;;;5.57;100.00;93600.34;10440981;28;1919;-65
2024/02/11 10:37:25;;;;;;;;;;;;;;;5.64;100.00;93606.09;10447930;28;1999;-67
2024/02/11 10:42:27;;;;;;;;;;;;;;;5.79;100.00;93597.81;10450316;28;1525;-74
2024/02/11 10:47:30;;;;;;;;;;;;;;;5.84;100.00;93594.22;10445254;28;1475;-71
2024/02/11 10:52:32;;;;;;;;;;;;;;;5.77;100.00;93591.97;10441734;28;1906;-66
2024/02/11 10:57:35;;;;;;;;;;;;;;;5.85;100.00;93596.63;10441083;28;1670;-65
2024/02/11 11:02:37;;;;;;;;;;;;;;;6.08;100.00;93602.06;10453574;28;1514;-67
2024/02/11 11:07:40;;;;;;;;;;;;;;;6.27;100.00;93602.72;10440113;28;2323;-66
2024/02/11 11:12:43;;;;;;;;;;;;;;;6.21;100.00;93598.59;10442349;28;1976;-66
2024/02/11 11:17:48;;;;;;;;;;;;;;;6.42;100.00;93598.94;10446734;28;1574;-67
2024/02/11 11:22:51;;;;;;;;;;;;;;;6.24;100.00;93590.00;10424364;28;1897;-70
2024/02/11 11:27:54;;;;;;;;;;;;;;;6.25;100.00;93596.91;10427871;28;1589;-72
2024/02/11 11:33:00;;;;;;;;;;;;;;;6.21;100.00;93599.38;10443542;28;1979;-72
2024/02/11 11:38:02;;;;;;;;;;;;;;;6.24;100.00;93600.66;10443136;28;1616;-75
2024/02/11 11:43:05;;;;;;;;;;;;;;;6.21;100.00;93599.38;10444869;28;1590;-71
2024/02/11 11:48:07;;;;;;;;;;;;;;;6.43;100.00;93596.00;10439406;28;1451;-67
2024/02/11 11:53:10;;;;;;;;;;;;;;;6.39;100.00;93599.56;10442981;28;2474;-65
2024/02/11 11:58:13;;;;;;;;;;;;;;;6.40;100.00;93596.56;10453453;28;1481;-69
2024/02/11 12:03:16;;;;;;;;;;;;;;;6.50;100.00;93600.91;10441664;28;1718;-65
2024/02/11 12:08:19;;;;;;;;;;;;;;;6.60;100.00;93602.56;10433416;28;1490;-66
2024/02/11 12:13:21;;;;;;;;;;;;;;;6.66;100.00;93604.00;10433657;28;1910;-65
2024/02/11 12:18:25;;;;;;;;;;;;;;;6.57;100.00;93601.28;10446220;28;1678;-66
2024/02/11 12:23:27;;;;;;;;;;;;;;;6.67;100.00;93597.59;10448218;28;1880;-65
2024/02/11 12:28:31;;;;;;;;;;;;;;;6.74;100.00;93595.28;10451692;28;1493;-66
2024/02/11 12:33:33;;;;;;;;;;;;;;;6.75;100.00;93603.00;10452062;28;1910;-66
2024/02/11 12:38:36;;;;;;;;;;;;;;;6.81;100.00;93605.53;10448058;28;2427;-66
2024/02/11 12:43:39;;;;;;;;;;;;;;;6.73;100.00;93607.06;10449782;28;1487;-70
2024/02/11 12:48:42;;;;;;;;;;;;;;;6.76;100.00;93611.81;10452007;28;1643;-65
2024/02/11 12:53:45;;;;;;;;;;;;;;;6.87;100.00;93607.81;10444528;28;1984;-65
2024/02/11 12:58:48;;;;;;;;;;;;;;;6.94;100.00;93612.75;10435382;28;2139;-65
2024/02/11 13:03:51;;;;;;;;;;;;;;;6.93;100.00;93619.16;10449616;28;1801;-68
2024/02/11 13:08:54;;;;;;;;;;;;;;;6.92;100.00;93607.69;10450174;28;1780;-65
2024/02/11 13:13:57;;;;;;;;;;;;;;;6.80;100.00;93614.66;10447890;28;1979;-66
2024/02/11 13:19:01;;;;;;;;;;;;;;;6.75;100.00;93623.59;10447747;28;2514;-67
2024/02/11 13:24:04;;;;;;;;;;;;;;;6.87;100.00;93629.19;10447454;28;1502;-64
2024/02/11 13:29:08;;;;;;;;;;;;;;;6.93;100.00;93635.16;10443528;28;1534;-70
2024/02/11 13:34:11;;;;;;;;;;;;;;;6.94;100.00;93642.91;10437729;28;1910;-68
2024/02/11 13:39:14;;;;;;;;;;;;;;;6.92;100.00;93654.97;10451757;28;1614;-66
2024/02/11 13:44:16;;;;;;;;;;;;;;;6.76;100.00;93641.19;10447329;28;1549;-66
2024/02/11 13:49:19;;;;;;;;;;;;;;;6.46;100.00;93637.28;10451719;28;1558;-64
2024/02/11 13:54:21;;;;;;;;;;;;;;;6.44;100.00;93647.47;10445778;28;1906;-65
2024/02/11 13:59:25;;;;;;;;;;;;;;;6.48;100.00;93641.22;10451168;28;1514;-65
2024/02/11 14:04:28;;;;;;;;;;;;;;;6.63;100.00;93652.69;10448332;28;1462;-66
2024/02/11 14:09:31;;;;;;;;;;;;;;;6.78;100.00;93644.31;10448008;28;1634;-74
2024/02/11 14:14:35;;;;;;;;;;;;;;;6.88;100.00;93652.13;10444945;28;2348;-65
2024/02/11 14:19:38;;;;;;;;;;;;;;;6.93;100.00;93651.19;10450461;28;1564;-66
2024/02/11 14:24:41;;;;;;;;;;;;;;;6.96;100.00;93655.94;10441390;28;1478;-65
2024/02/11 14:29:44;;;;;;;;;;;;;;;6.99;100.00;93656.13;10453500;28;1791;-66
2024/02/11 14:34:48;;;;;;;;;;;;;;;6.91;100.00;93659.53;10456167;28;1954;-66
2024/02/11 14:39:51;;;;;;;;;;;;;;;6.87;100.00;93663.09;10451567;28;1496;-66
2024/02/11 14:44:55;;;;;;;;;;;;;;;6.88;100.00;93662.81;10440465;28;1996;-66
2024/02/11 14:49:59;;;;;;;;;;;;;;;6.89;100.00;93676.94;10454036;28;1753;-65
2024/02/11 14:55:02;;;;;;;;;;;;;;;6.98;100.00;93673.25;10446965;28;2424;-65
2024/02/11 15:00:09;;;;;;;;;;;;;;;7.15;100.00;93680.63;10450173;28;1726;-66
2024/02/11 15:05:14;;;;;;;;;;;;;;;7.08;100.00;93682.13;10444093;28;1492;-65
2024/02/11 15:10:18;;;;;;;;;;;;;;;7.12;100.00;93677.75;10443448;28;1803;-65
2024/02/11 15:15:20;;;;;;;;;;;;;;;7.07;100.00;93691.25;10453012;28;1989;-65
2024/02/11 15:20:23;;;;;;;;;;;;;;;6.97;100.00;93690.38;10458844;28;1505;-65
2024/02/11 15:25:26;;;;;;;;;;;;;;;6.96;100.00;93696.81;10450275;28;1505;-64
2024/02/11 15:30:28;;;;;;;;;;;;;;;7.00;100.00;93707.69;10452691;28;1844;-65
2024/02/11 15:35:30;;;;;;;;;;;;;;;6.87;100.00;93703.16;10449404;28;1915;-67
2024/02/11 15:40:45;;;;;;;;;;;;;;;6.87;100.00;93705.81;10454443;28;1487;-66
2024/02/11 15:45:48;;;;;;;;;;;;;;;6.83;100.00;93710.97;10447817;28;1475;-65
2024/02/11 15:50:50;;;;;;;;;;;;;;;6.83;100.00;93712.88;10449598;28;2284;-65
2024/02/11 15:55:53;;;;;;;;;;;;;;;6.82;100.00;93720.09;10445531;28;1983;-66
2024/02/11 16:00:58;;;;;;;;;;;;;;;6.77;100.00;93723.66;10443290;28;1588;-64
2024/02/11 16:06:05;;;;;;;;;;;;;;;6.65;100.00;93731.38;10444026;28;1598;-66
2024/02/11 16:11:08;;;;;;;;;;;;;;;6.68;100.00;93735.31;10445908;28;1872;-68
2024/02/11 16:16:11;;;;;;;;;;;;;;;6.66;100.00;93742.84;10453657;28;1917;-68
2024/02/11 16:21:13;;;;;;;;;;;;;;;6.72;100.00;93749.66;10444773;28;1493;-68
2024/02/11 16:26:16;;;;;;;;;;;;;;;6.68;100.00;93756.69;10447269;28;1563;-65
2024/02/11 16:31:20;;;;;;;;;;;;;;;6.62;100.00;93752.56;10445476;28;1595;-65
2024/02/11 16:36:23;;;;;;;;;;;;;;;6.60;100.00;93765.38;10442086;28;2305;-65
2024/02/11 16:41:26;;;;;;;;;;;;;;;6.52;100.00;93768.75;10455601;28;1491;-64
2024/02/11 16:46:28;;;;;;;;;;;;;;;6.44;100.00;93772.91;10445439;28;1527;-64
2024/02/11 16:51:31;;;;;;;;;;;;;;;6.35;100.00;93780.81;10448539;28;1504;-64
2024/02/11 16:56:33;;;;;;;;;;;;;;;6.30;100.00;93798.78;10447146;28;1906;-66
2024/02/11 17:01:36;;;;;;;;;;;;;;;6.30;100.00;93802.25;10450696;28;1547;-65
2024/02/11 17:06:38;;;;;;;;;;;;;;;6.27;100.00;93813.50;10448654;28;1425;-64
2024/02/11 17:11:41;;;;;;;;;;;;;;;6.34;100.00;93818.47;10451856;28;1641;-65
2024/02/11 17:16:43;;;;;;;;;;;;;;;6.30;100.00;93815.59;10439692;28;2358;-65
2024/02/11 17:21:46;;;;;;;;;;;;;;;6.26;100.00;93829.81;10446468;28;1553;-65
2024/02/11 17:26:48;;;;;;;;;;;;;;;6.24;100.00;93835.47;10450785;28;1522;-65
2024/02/11 17:31:51;;;;;;;;;;;;;;;6.14;100.00;93841.75;10446067;28;1626;-66
2024/02/11 17:36:54;;;;;;;;;;;;;;;6.10;100.00;93848.72;10454587;28;1914;-65
2024/02/11 17:41:58;;;;;;;;;;;;;;;6.17;100.00;93859.03;10452538;28;1550;-65
2024/02/11 17:47:01;;;;;;;;;;;;;;;6.15;100.00;93859.31;10443514;28;1571;-64
2024/02/11 17:52:03;;;;;;;;;;;;;;;6.15;100.00;93870.00;10441053;28;1482;-70
2024/02/11 17:57:06;;;;;;;;;;;;;;;6.20;100.00;93867.25;10442826;28;2476;-63
2024/02/11 18:02:09;;;;;;;;;;;;;;;6.20;100.00;93874.47;10444223;28;1497;-65
2024/02/11 18:07:13;;;;;;;;;;;;;;;6.17;100.00;93872.38;10450040;28;1592;-65
2024/02/11 18:12:16;;;;;;;;;;;;;;;6.17;100.00;93877.69;10440353;28;1631;-66
2024/02/11 18:17:21;;;;;;;;;;;;;;;6.14;100.00;93870.28;10442814;28;1918;-66
2024/02/11 18:22:24;;;;;;;;;;;;;;;6.06;100.00;93879.75;10447906;28;1672;-66
2024/02/11 18:27:26;;;;;;;;;;;;;;;6.14;100.00;93880.97;10444883;28;1586;-68
2024/02/11 18:32:29;;;;;;;;;;;;;;;6.08;100.00;93890.13;10441600;28;1870;-65
2024/02/11 18:37:32;;;;;;;;;;;;;;;6.07;100.00;93893.88;10427189;28;1972;-69
2024/02/11 18:42:35;;;;;;;;;;;;;;;6.17;100.00;93899.03;10434746;28;2131;-65
2024/02/11 18:47:37;;;;;;;;;;;;;;;6.13;100.00;93903.41;10446382;28;2452;-64
2024/02/11 18:52:41;;;;;;;;;;;;;;;6.08;100.00;93904.25;10442716;28;1558;-67
2024/02/11 18:57:43;;;;;;;;;;;;;;;6.01;100.00;93903.06;10450342;28;1914;-65
2024/02/11 19:02:45;;;;;;;;;;;;;;;5.95;100.00;93913.00;10452285;28;1339;-66
2024/02/11 19:07:48;;;;;;;;;;;;;;;5.85;100.00;93915.78;10441339;28;1575;-65
2024/02/11 19:12:50;;;;;;;;;;;;;;;5.81;100.00;93920.13;10443181;28;1599;-65
2024/02/11 19:17:53;;;;;;;;;;;;;;;5.75;100.00;93916.72;10449347;28;1979;-65
2024/02/11 19:22:55;;;;;;;;;;;;;;;5.70;100.00;93925.56;10445814;28;1561;-65
2024/02/11 19:27:58;;;;;;;;;;;;;;;5.67;100.00;93939.50;10444500;28;1488;-70
2024/02/11 19:33:00;;;;;;;;;;;;;;;5.68;100.00;93938.41;10444174;28;1617;-66
2024/02/11 19:38:03;;;;;;;;;;;;;;;5.61;100.00;93943.31;10442133;28;1979;-72
2024/02/11 19:43:06;;;;;;;;;;;;;;;5.60;100.00;93954.25;10447476;28;2300;-71
2024/02/11 19:48:10;;;;;;;;;;;;;;;5.55;100.00;93954.31;10444723;28;1561;-65
2024/02/11 19:53:12;;;;;;;;;;;;;;;5.51;100.00;93956.75;10444447;28;1875;-70
2024/02/11 19:58:34;;;;;;;;;;;;;;;5.39;100.00;93961.69;10441147;28;1397;-69
2024/02/11 20:03:37;;;;;;;;;;;;;;;5.31;100.00;93965.78;10444148;28;1495;-67
2024/02/11 20:08:40;;;;;;;;;;;;;;;5.26;100.00;93984.50;10443181;28;1785;-66
2024/02/11 20:13:43;;;;;;;;;;;;;;;5.23;100.00;93993.06;10442954;28;1890;-65
2024/02/11 20:18:46;;;;;;;;;;;;;;;5.23;100.00;93995.72;10437843;28;1928;-66
2024/02/11 20:23:49;;;;;;;;;;;;;;;5.15;100.00;94002.47;10443562;28;1634;-70
2024/02/11 20:28:51;;;;;;;;;;;;;;;5.01;100.00;94009.53;10455763;28;2296;-64
2024/02/11 20:33:56;;;;;;;;;;;;;;;5.03;100.00;94017.25;10449499;28;1918;-64
2024/02/11 20:38:58;;;;;;;;;;;;;;;4.91;100.00;94025.63;10446510;28;1494;-64
2024/02/11 20:44:01;;;;;;;;;;;;;;;4.96;100.00;94022.88;10455148;28;1797;-65
2024/02/11 20:49:04;;;;;;;;;;;;;;;4.95;100.00;94031.94;10454762;28;1501;-65
2024/02/11 20:54:07;;;;;;;;;;;;;;;4.94;100.00;94038.34;10453506;28;1909;-64
2024/02/11 20:59:11;;;;;;;;;;;;;;;4.95;100.00;94039.13;10447597;28;1820;-65
2024/02/11 21:04:13;;;;;;;;;;;;;;;4.83;100.00;94048.28;10447915;28;1496;-65
2024/02/11 21:09:16;;;;;;;;;;;;;;;4.83;100.00;94050.94;10453954;28;1507;-65
2024/02/11 21:14:18;;;;;;;;;;;;;;;4.78;100.00;94047.56;10448727;28;1914;-66
2024/02/11 21:19:22;;;;;;;;;;;;;;;4.76;100.00;94063.00;10449897;28;1612;-65
2024/02/11 21:24:25;;;;;;;;;;;;;;;4.68;100.00;94064.41;10449246;28;1507;-64
2024/02/11 21:29:30;;;;;;;;;;;;;;;4.72;100.00;94062.78;10451224;28;2675;-66
2024/02/11 21:34:35;;;;;;;;;;;;;;;4.82;100.00;94065.34;10441415;28;1919;-67
2024/02/11 21:39:38;;;;;;;;;;;;;;;4.77;100.00;94064.56;10449070;28;1718;-72
2024/02/11 21:44:41;;;;;;;;;;;;;;;4.76;100.00;94065.66;10444616;28;1644;-66
2024/02/11 21:49:43;;;;;;;;;;;;;;;4.71;100.00;94074.50;10448688;28;1430;-63
2024/02/11 21:54:46;;;;;;;;;;;;;;;4.75;100.00;94080.84;10449518;28;1910;-64
2024/02/11 21:59:48;;;;;;;;;;;;;;;4.89;100.00;94091.63;10441097;28;1514;-65
2024/02/11 22:04:51;;;;;;;;;;;;;;;5.06;100.00;94084.03;10444974;28;1513;-65
2024/02/11 22:09:53;;;;;;;;;;;;;;;5.01;100.00;94088.63;10449049;28;2491;-72
2024/02/11 22:14:56;;;;;;;;;;;;;;;4.97;100.00;94090.28;10442712;28;1988;-66
2024/02/11 22:20:01;;;;;;;;;;;;;;;4.79;100.00;94089.88;10438857;28;1454;-65
2024/02/11 22:25:03;;;;;;;;;;;;;;;4.83;100.00;94093.53;10453214;28;1541;-64
2024/02/11 22:30:06;;;;;;;;;;;;;;;4.94;100.00;94093.47;10446675;28;1563;-64
2024/02/11 22:35:09;;;;;;;;;;;;;;;4.82;100.00;94102.59;10447692;28;1921;-65
2024/02/11 22:40:16;;;;;;;;;;;;;;;4.74;100.00;94100.53;10440513;28;1351;-64
2024/02/11 22:45:18;;;;;;;;;;;;;;;4.79;100.00;94105.03;10442820;28;1487;-64
2024/02/11 22:50:20;;;;;;;;;;;;;;;4.77;100.00;94097.34;10443234;28;1478;-63
2024/02/11 22:55:25;;;;;;;;;;;;;;;4.74;100.00;94111.19;10440826;28;1918;-64
2024/02/11 23:00:42;;;;;;;;;;;;;;;4.69;100.00;94111.22;10443564;28;1533;-65
2024/02/11 23:05:45;;;;;;;;;;;;;;;4.67;100.00;94123.22;10448457;28;2272;-65
2024/02/11 23:10:49;;;;;;;;;;;;;;;4.64;100.00;94121.09;10443606;28;1531;-64
2024/02/11 23:15:54;;;;;;;;;;;;;;;4.52;100.00;94113.50;10444836;28;1926;-64
2024/02/11 23:21:01;;;;;;;;;;;;;;;4.50;100.00;94127.03;10439906;28;1709;-63
2024/02/11 23:26:04;;;;;;;;;;;;;;;4.53;100.00;94126.50;10439860;28;1468;-65
2024/02/11 23:31:06;;;;;;;;;;;;;;;4.77;100.00;94126.63;10434454;28;1519;-63
2024/02/11 23:36:11;;;;;;;;;;;;;;;4.95;100.00;94127.00;10425202;28;1981;-63
2024/02/11 23:41:13;;;;;;;;;;;;;;;4.97;100.00;94130.22;10446048;28;1562;-63
2024/02/11 23:46:16;;;;;;;;;;;;;;;4.92;100.00;94133.69;10437599;28;1452;-63
2024/02/11 23:51:18;;;;;;;;;;;;;;;4.86;100.00;94134.81;10444772;28;1464;-65
2024/02/11 23:56:22;;;;;;;;;;;;;;;4.88;100.00;94127.31;10438838;28;1981;-63
