Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:45;;;;;;;29.00;26.40;;;13.50;99.90;;;;;;4895208;29;20493;-75
2021/09/25 00:04:12;;;;;;;27.40;24.77;;;13.50;99.90;;;;;;4895631;29;20537;-75
2021/09/25 00:06:39;;;;;;;30.27;27.70;;;13.40;99.90;;;;;;4895362;29;20463;-75
2021/09/25 00:09:05;;;;;;;29.17;26.57;;;13.40;99.90;;;;;;4895453;29;20501;-75
2021/09/25 00:11:34;;;;;;;30.10;27.50;;;13.40;99.90;;;;;;4895351;29;20537;-75
2021/09/25 00:14:00;;;;;;;31.03;28.43;;;13.40;99.90;;;;;;4895543;29;20822;-75
2021/09/25 00:16:28;;;;;;;28.40;26.00;;;13.40;99.90;;;;;;4895680;29;20455;-75
2021/09/25 00:18:56;;;;;;;29.53;27.13;;;13.40;99.90;;;;;;4895314;29;20459;-75
2021/09/25 00:21:23;;;;;;;29.10;26.87;;;13.30;99.90;;;;;;4895459;29;20482;-74
2021/09/25 00:23:50;;;;;;;29.70;27.07;;;13.30;99.90;;;;;;4895562;29;20574;-74
2021/09/25 00:26:17;;;;;;;30.67;27.97;;;13.30;99.90;;;;;;4895114;29;20455;-75
2021/09/25 00:28:45;;;;;;;29.37;26.93;;;13.30;99.90;;;;;;4895171;29;20554;-75
2021/09/25 00:31:12;;;;;;;29.37;26.73;;;13.30;99.90;;;;;;4895246;29;20451;-73
2021/09/25 00:33:39;;;;;;;30.27;27.57;;;13.20;99.90;;;;;;4895418;29;20450;-74
2021/09/25 00:36:06;;;;;;;26.70;24.70;;;13.20;99.90;;;;;;4895512;29;20467;-73
2021/09/25 00:38:36;;;;;;;27.43;25.23;;;13.10;99.90;;;;;;4895299;29;20459;-73
2021/09/25 00:41:03;;;;;;;26.83;24.43;;;13.10;99.90;;;;;;4895060;29;20463;-73
2021/09/25 00:43:30;;;;;;;30.53;27.83;;;13.00;99.90;;;;;;4895128;29;20514;-73
2021/09/25 00:45:58;;;;;;;29.30;26.60;;;13.00;99.90;;;;;;4895185;29;20530;-74
2021/09/25 00:48:25;;;;;;;30.27;27.80;;;12.90;99.90;;;;;;4895025;29;20547;-74
2021/09/25 00:50:52;;;;;;;32.40;29.80;;;12.90;99.90;;;;;;4895151;29;20451;-75
2021/09/25 00:53:19;;;;;;;29.97;27.43;;;12.90;99.90;;;;;;4895140;29;20893;-74
2021/09/25 00:55:46;;;;;;;29.93;27.37;;;12.90;99.90;;;;;;4896614;29;20454;-74
2021/09/25 00:58:13;;;;;;;32.27;29.47;;;12.90;99.90;;;;;;4898453;29;20938;-75
2021/09/25 01:00:40;;;;;;;30.53;27.63;;;12.90;99.90;;;;;;4898100;29;20475;-74
2021/09/25 01:03:08;;;;;;;31.07;28.47;;;12.90;99.90;;;;;;4898835;29;20887;-73
2021/09/25 01:05:36;;;;;;;31.20;28.43;;;12.90;99.90;;;;;;4898582;29;20459;-74
2021/09/25 01:08:02;;;;;;;31.33;28.63;;;12.80;99.90;;;;;;4898897;29;20486;-75
2021/09/25 01:10:29;;;;;;;33.40;30.30;;;12.80;99.90;;;;;;4898108;29;20844;-74
2021/09/25 01:12:56;;;;;;;33.10;30.10;;;12.80;99.90;;;;;;4898334;29;20455;-75
2021/09/25 01:15:23;;;;;;;30.77;28.20;;;12.80;99.90;;;;;;4898374;29;20451;-74
2021/09/25 01:17:49;;;;;;;32.97;29.97;;;12.70;99.90;;;;;;4898030;29;20451;-75
2021/09/25 01:20:18;;;;;;;31.80;29.00;;;12.70;99.90;;;;;;4898099;29;20496;-74
2021/09/25 01:22:46;;;;;;;32.03;29.47;;;12.60;99.90;;;;;;4898147;29;20460;-72
2021/09/25 01:25:14;;;;;;;30.47;27.73;;;12.60;99.90;;;;;;4898069;29;20451;-73
2021/09/25 01:27:41;;;;;;;30.00;27.57;;;12.60;99.90;;;;;;4897925;29;20857;-73
2021/09/25 01:30:12;;;;;;;30.47;27.77;;;12.50;99.90;;;;;;4898277;29;20458;-74
2021/09/25 01:32:39;;;;;;;28.70;26.20;;;12.50;99.90;;;;;;4898096;29;20455;-73
2021/09/25 01:35:07;;;;;;;28.67;26.37;;;12.50;99.90;;;;;;4898184;29;20459;-74
2021/09/25 01:37:34;;;;;;;29.47;27.07;;;12.40;99.90;;;;;;4898479;29;20523;-74
2021/09/25 01:40:02;;;;;;;28.00;25.73;;;12.50;99.90;;;;;;4897517;29;20463;-74
2021/09/25 01:42:28;;;;;;;27.80;25.60;;;12.40;99.90;;;;;;4897730;29;20458;-75
2021/09/25 01:44:55;;;;;;;27.33;25.13;;;12.40;99.90;;;;;;4897694;29;20463;-73
2021/09/25 01:47:22;;;;;;;28.13;25.77;;;12.40;99.90;;;;;;4897702;29;20994;-72
2021/09/25 01:49:49;;;;;;;28.57;25.87;;;12.40;99.90;;;;;;4897633;29;20447;-71
2021/09/25 01:52:17;;;;;;;27.20;24.97;;;12.40;99.90;;;;;;4897505;29;20455;-72
2021/09/25 01:54:44;;;;;;;27.70;25.50;;;12.40;99.90;;;;;;4897553;29;20455;-72
2021/09/25 01:57:12;;;;;;;29.23;26.63;;;12.40;99.90;;;;;;4897321;29;20499;-73
2021/09/25 01:59:39;;;;;;;28.57;25.97;;;12.40;99.90;;;;;;4897371;29;20471;-73
2021/09/25 02:02:07;;;;;;;29.80;27.10;;;12.30;99.90;;;;;;4896552;29;20543;-73
2021/09/25 02:04:36;;;;;;;31.20;28.50;;;12.30;99.90;;;;;;4896719;29;20447;-73
2021/09/25 02:07:03;;;;;;;30.27;27.90;;;12.30;99.90;;;;;;4896215;29;20451;-73
2021/09/25 02:09:29;;;;;;;30.53;27.70;;;12.30;99.90;;;;;;4896156;29;20502;-74
2021/09/25 02:11:56;;;;;;;28.93;26.60;;;12.30;99.90;;;;;;4896439;29;20943;-73
2021/09/25 02:14:24;;;;;;;30.40;27.70;;;12.30;99.90;;;;;;4896392;29;20582;-73
2021/09/25 02:16:51;;;;;;;28.30;25.80;;;12.30;99.90;;;;;;4896131;29;20507;-73
2021/09/25 02:19:17;;;;;;;26.87;24.93;;;12.30;99.90;;;;;;4896455;29;20451;-73
2021/09/25 02:21:44;;;;;;;26.53;24.47;;;12.40;99.90;;;;;;4896096;29;20451;-73
2021/09/25 02:24:13;;;;;;;25.83;23.93;;;12.40;99.90;;;;;;4896265;29;20523;-73
2021/09/25 02:26:40;;;;;;;26.87;24.80;;;12.40;99.90;;;;;;4896184;29;20473;-73
2021/09/25 02:29:06;;;;;;;27.40;25.10;;;12.40;99.90;;;;;;4896139;29;20495;-73
2021/09/25 02:31:35;;;;;;;27.20;25.30;;;12.40;99.90;;;;;;4896183;29;20459;-73
2021/09/25 02:34:01;;;;;;;27.50;24.77;;;12.40;99.90;;;;;;4895984;29;20949;-72
2021/09/25 02:36:28;;;;;;;26.27;24.30;;;12.40;99.90;;;;;;4895678;29;20455;-73
2021/09/25 02:38:55;;;;;;;25.27;23.37;;;12.30;99.90;;;;;;4895936;29;20527;-73
2021/09/25 02:41:22;;;;;;;25.43;23.50;;;12.20;99.90;;;;;;4895934;29;20496;-74
2021/09/25 02:43:48;;;;;;;25.30;23.40;;;12.10;99.90;;;;;;4896024;29;20464;-73
2021/09/25 02:46:15;;;;;;;26.47;23.93;;;12.00;99.90;;;;;;4895912;29;20451;-73
2021/09/25 02:48:45;;;;;;;25.73;23.63;;;12.00;99.90;;;;;;4895551;29;20579;-74
2021/09/25 02:51:12;;;;;;;26.90;24.70;;;12.00;99.90;;;;;;4895638;29;20531;-74
2021/09/25 02:53:40;;;;;;;27.37;25.27;;;11.90;99.90;;;;;;4895494;29;20462;-74
2021/09/25 02:56:07;;;;;;;26.57;24.43;;;11.90;99.90;;;;;;4895602;29;20455;-74
2021/09/25 02:58:33;;;;;;;27.63;24.97;;;11.90;99.90;;;;;;4895761;29;20447;-74
2021/09/25 03:01:00;;;;;;;28.20;25.33;;;11.90;99.90;;;;;;4860742;29;1019451;-73
2021/09/25 03:03:27;;;;;;;28.17;25.67;;;11.90;99.90;;;;;;4896308;29;20211;-71
2021/09/25 03:05:55;;;;;;;26.93;24.73;;;11.90;99.90;;;;;;4896160;29;20459;-74
2021/09/25 03:08:21;;;;;;;26.47;24.10;;;11.80;99.90;;;;;;4896272;29;21012;-73
2021/09/25 03:10:48;;;;;;;25.47;23.47;;;11.80;99.90;;;;;;4896538;29;20466;-72
2021/09/25 03:13:15;;;;;;;24.50;22.57;;;11.80;99.90;;;;;;4896111;29;20465;-74
2021/09/25 03:15:43;;;;;;;26.80;24.40;;;11.80;99.90;;;;;;4895950;29;20450;-73
2021/09/25 03:18:10;;;;;;;26.87;24.47;;;11.80;99.90;;;;;;4895702;29;20526;-74
2021/09/25 03:20:37;;;;;;;25.97;23.93;;;11.90;99.90;;;;;;4896131;29;20950;-74
2021/09/25 03:23:05;;;;;;;27.20;24.90;;;11.80;99.90;;;;;;4896401;29;20456;-73
2021/09/25 03:25:32;;;;;;;25.30;23.20;;;11.80;99.90;;;;;;4896037;29;20480;-73
2021/09/25 03:27:58;;;;;;;25.37;23.20;;;11.80;99.90;;;;;;4895689;29;20459;-72
2021/09/25 03:30:25;;;;;;;24.43;22.63;;;11.70;99.90;;;;;;4895696;29;20451;-73
2021/09/25 03:32:52;;;;;;;24.57;22.50;;;11.70;99.90;;;;;;4895983;29;20460;-73
2021/09/25 03:35:19;;;;;;;26.50;24.20;;;11.70;99.90;;;;;;4895974;29;20845;-72
2021/09/25 03:37:46;;;;;;;24.57;22.73;;;11.60;99.90;;;;;;4895407;29;20459;-73
2021/09/25 03:40:14;;;;;;;26.60;24.43;;;11.60;99.90;;;;;;4895685;29;20458;-73
2021/09/25 03:42:41;;;;;;;25.57;23.47;;;11.60;99.90;;;;;;4895660;29;20478;-73
2021/09/25 03:45:09;;;;;;;26.30;24.00;;;11.60;99.90;;;;;;4895633;29;20523;-73
2021/09/25 03:47:36;;;;;;;26.23;23.77;;;11.60;99.90;;;;;;4896045;29;20463;-73
2021/09/25 03:50:03;;;;;;;26.30;24.00;;;11.60;99.90;;;;;;4895749;29;20495;-73
2021/09/25 03:52:29;;;;;;;22.80;21.03;;;11.60;99.90;;;;;;4895289;29;20557;-73
2021/09/25 03:54:56;;;;;;;26.43;24.13;;;11.60;99.90;;;;;;4895398;29;20528;-72
2021/09/25 03:57:24;;;;;;;24.60;22.50;;;11.60;99.90;;;;;;4895691;29;20458;-73
2021/09/25 03:59:51;;;;;;;23.97;22.07;;;11.60;99.90;;;;;;4895806;29;20517;-73
2021/09/25 04:02:17;;;;;;;23.13;21.33;;;11.60;99.90;;;;;;4895421;29;21012;-73
2021/09/25 04:04:44;;;;;;;22.10;20.30;;;11.50;99.90;;;;;;4895467;29;20796;-73
2021/09/25 04:07:11;;;;;;;25.00;23.10;;;11.40;99.90;;;;;;4895349;29;21004;-73
2021/09/25 04:09:38;;;;;;;24.27;22.07;;;11.50;99.90;;;;;;4895529;29;20491;-73
2021/09/25 04:12:05;;;;;;;22.80;21.30;;;11.40;99.90;;;;;;4895546;29;21002;-74
2021/09/25 04:14:33;;;;;;;21.33;19.83;;;11.40;99.90;;;;;;4895531;29;20466;-73
2021/09/25 04:16:59;;;;;;;24.10;22.10;;;11.40;99.90;;;;;;4895042;29;20467;-73
2021/09/25 04:19:26;;;;;;;24.03;22.27;;;11.40;99.90;;;;;;4895304;29;20814;-74
2021/09/25 04:21:53;;;;;;;22.93;21.03;;;11.40;99.90;;;;;;4895359;29;20953;-73
2021/09/25 04:24:20;;;;;;;22.50;20.90;;;11.40;99.90;;;;;;4895587;29;20463;-72
2021/09/25 04:26:47;;;;;;;24.13;22.47;;;11.30;99.90;;;;;;4895040;29;20459;-74
2021/09/25 04:29:13;;;;;;;22.20;20.60;;;11.30;99.90;;;;;;4895915;29;20494;-74
2021/09/25 04:31:41;;;;;;;22.70;21.10;;;11.40;99.90;;;;;;4898953;29;20462;-75
2021/09/25 04:34:08;;;;;;;21.90;20.30;;;11.40;99.90;;;;;;4899135;29;20459;-74
2021/09/25 04:36:36;;;;;;;22.30;20.70;;;11.40;99.90;;;;;;4899172;29;20511;-74
2021/09/25 04:39:03;;;;;;;22.43;20.87;;;11.40;99.90;;;;;;4898892;29;20463;-77
2021/09/25 04:41:30;;;;;;;22.70;21.20;;;11.40;99.90;;;;;;4898551;29;20459;-75
2021/09/25 04:43:57;;;;;;;22.80;21.10;;;11.40;99.90;;;;;;4898733;29;20458;-75
2021/09/25 04:46:23;;;;;;;24.37;22.47;;;11.40;99.90;;;;;;4898725;29;20462;-75
2021/09/25 04:48:52;;;;;;;22.47;20.47;;;11.30;99.90;;;;;;4898820;29;20505;-74
2021/09/25 04:51:19;;;;;;;24.73;22.63;;;11.30;99.90;;;;;;4898887;29;20875;-76
2021/09/25 04:53:47;;;;;;;23.90;22.10;;;11.30;99.90;;;;;;4898823;29;20459;-76
2021/09/25 04:56:14;;;;;;;25.50;23.40;;;11.20;99.90;;;;;;4898671;29;20508;-76
2021/09/25 04:58:41;;;;;;;24.93;22.70;;;11.20;99.90;;;;;;4898636;29;20870;-73
2021/09/25 05:01:08;;;;;;;24.37;22.57;;;11.20;99.90;;;;;;4898081;29;20518;-77
2021/09/25 05:03:35;;;;;;;23.93;22.07;;;11.10;99.90;;;;;;4898733;29;20594;-77
2021/09/25 05:06:03;;;;;;;25.17;23.20;;;11.10;99.90;;;;;;4898501;29;20450;-76
2021/09/25 05:08:30;;;;;;;25.53;23.50;;;11.10;99.90;;;;;;4898232;29;20501;-76
2021/09/25 05:10:57;;;;;;;26.00;23.80;;;11.00;99.90;;;;;;4898330;29;20777;-76
2021/09/25 05:13:24;;;;;;;26.13;24.13;;;11.10;99.90;;;;;;4898299;29;20463;-77
2021/09/25 05:15:51;;;;;;;27.83;25.73;;;11.10;99.90;;;;;;4898378;29;20946;-76
2021/09/25 05:18:17;;;;;;;23.60;22.03;;;11.10;99.90;;;;;;4898276;29;20473;-73
2021/09/25 05:20:44;;;;;;;25.43;23.60;;;11.10;99.90;;;;;;4898321;29;20462;-75
2021/09/25 05:23:12;;;;;;;24.30;22.30;;;11.10;99.90;;;;;;4898064;29;20478;-76
2021/09/25 05:25:39;;;;;;;28.67;26.20;;;11.20;99.90;;;;;;4897800;29;20452;-76
2021/09/25 05:28:06;;;;;;;26.93;24.80;;;11.20;99.90;;;;;;4898328;29;20503;-77
2021/09/25 05:30:33;;;;;;;27.10;25.20;;;11.30;99.90;;;;;;4897976;29;20495;-76
2021/09/25 05:32:59;;;;;;;25.23;23.37;;;11.30;99.90;;;;;;4898094;29;20463;-76
2021/09/25 05:35:26;;;;;;;25.77;23.97;;;11.40;99.90;;;;;;4897853;29;20455;-76
2021/09/25 05:37:53;;;;;;;27.87;25.70;;;11.40;99.90;;;;;;4897929;29;20467;-76
2021/09/25 05:40:21;;;;;;;29.67;26.67;;;11.30;99.90;;;;;;4898038;29;20456;-76
2021/09/25 05:42:48;;;;;;;29.13;26.53;;;11.30;99.90;;;;;;4897388;29;20466;-75
2021/09/25 05:45:16;;;;;;;31.83;29.33;;;11.30;99.90;;;;;;4897777;29;20455;-76
2021/09/25 05:47:43;;;;;;;42.33;38.63;;;11.20;99.90;;;;;;4897507;29;20946;-75
2021/09/25 05:50:10;;;;;;;35.63;32.53;;;11.20;99.90;;;;;;4897717;29;20491;-73
2021/09/25 05:52:37;;;;;;;28.40;26.10;;;11.30;99.90;;;;;;4897800;29;20866;-75
2021/09/25 05:55:04;;;;;;;27.17;24.87;;;11.20;99.90;;;;;;4897651;29;21005;-75
2021/09/25 05:57:32;;;;;;;30.67;28.17;;;11.20;99.90;;;;;;4897720;29;20463;-74
2021/09/25 05:59:59;;;;;;;30.83;28.30;;;11.20;99.90;;;;;;4897437;29;20471;-75
2021/09/25 06:02:26;;;;;;;28.70;26.40;;;11.40;99.90;;;;;;4897374;29;20491;-75
2021/09/25 06:04:53;;;;;;;28.33;25.93;;;11.70;99.90;;;;;;4897428;29;20487;-76
2021/09/25 06:07:20;;;;;;;28.20;26.00;;;12.00;99.90;;;;;;4897527;29;20985;-74
2021/09/25 06:09:46;;;;;;;30.47;27.53;;;12.30;99.90;;;;;;4897413;29;20483;-75
2021/09/25 06:12:13;;;;;;;28.30;26.00;;;12.60;99.90;;;;;;4897231;29;20463;-75
2021/09/25 06:14:41;;;;;;;25.23;23.20;;;12.70;99.90;;;;;;4897171;29;20958;-75
2021/09/25 06:17:08;;;;;;;25.70;23.70;;;12.90;99.90;;;;;;4897285;29;20459;-75
2021/09/25 06:19:34;;;;;;;24.77;22.87;;;13.20;99.90;;;;;;4897322;29;20454;-75
2021/09/25 06:22:01;;;;;;;22.63;20.77;;;13.40;99.90;;;;;;4896870;29;20456;-74
2021/09/25 06:24:28;;;;;;;22.90;21.20;;;13.60;99.90;;;;;;4897185;29;20459;-74
2021/09/25 06:26:54;;;;;;;22.87;21.07;;;13.80;99.90;;;;;;4897080;29;20459;-74
2021/09/25 06:29:21;;;;;;;22.07;20.27;;;13.90;99.90;;;;;;4897141;29;20487;-75
2021/09/25 06:31:49;;;;;;;24.60;22.60;;;14.00;99.90;;;;;;4896988;29;20463;-76
2021/09/25 06:34:16;;;;;;;25.80;23.63;;;14.40;99.90;;;;;;4896576;29;20462;-75
2021/09/25 06:36:42;;;;;;;24.10;22.30;;;14.60;99.90;;;;;;4896849;29;20455;-75
2021/09/25 06:39:10;;;;;;;22.70;21.10;;;14.90;99.90;;;;;;4896804;29;20459;-75
2021/09/25 06:41:37;;;;;;;24.43;22.60;;;15.00;99.90;;;;;;4897245;29;20520;-73
2021/09/25 06:44:04;;;;;;;26.20;23.83;;;15.30;99.90;;;;;;4896614;29;20950;-75
2021/09/25 06:46:31;;;;;;;21.20;19.80;;;15.60;99.90;;;;;;4897015;29;20511;-74
2021/09/25 06:48:59;;;;;;;23.43;21.43;;;15.60;99.90;;;;;;4896686;29;20719;-75
2021/09/25 06:51:26;;;;;;;21.80;20.20;;;15.70;99.90;;;;;;4896595;29;20459;-73
2021/09/25 06:53:53;;;;;;;19.40;18.00;;;15.90;99.90;;;;;;4895817;29;20467;-73
2021/09/25 06:56:21;;;;;;;20.57;19.20;;;15.80;99.90;;;;;;4894785;29;20981;-75
2021/09/25 06:58:48;;;;;;;21.07;19.47;;;15.90;99.90;;;;;;4896673;29;20538;-73
2021/09/25 07:01:15;;;;;;;20.77;18.80;;;16.10;99.90;;;;;;4896277;29;20491;-73
2021/09/25 07:03:42;;;;;;;19.13;17.93;;;16.50;99.90;;;;;;4896381;29;20832;-72
2021/09/25 07:06:10;;;;;;;18.80;17.50;;;16.30;99.90;;;;;;4896229;29;20969;-72
2021/09/25 07:08:37;;;;;;;18.73;17.37;;;16.40;99.90;;;;;;4896161;29;20456;-71
2021/09/25 07:11:04;;;;;;;18.23;17.03;;;16.60;99.90;;;;;;4896143;29;20853;-73
2021/09/25 07:13:30;;;;;;;17.97;16.47;;;16.80;99.90;;;;;;4896150;29;20466;-74
2021/09/25 07:15:57;;;;;;;16.70;15.70;;;16.90;99.90;;;;;;4896229;29;20506;-72
2021/09/25 07:18:24;;;;;;;16.73;15.73;;;17.10;99.90;;;;;;4896148;29;20870;-72
2021/09/25 07:20:51;;;;;;;18.73;17.53;;;17.60;99.90;;;;;;4896187;29;20828;-70
2021/09/25 07:23:19;;;;;;;18.60;17.30;;;18.00;99.90;;;;;;4896403;29;20458;-72
2021/09/25 07:25:46;;;;;;;19.07;17.57;;;18.40;99.90;;;;;;4895961;29;20459;-71
2021/09/25 07:28:12;;;;;;;17.80;16.60;;;18.60;99.90;;;;;;4896016;29;20463;-72
2021/09/25 07:30:41;;;;;;;17.57;16.50;;;19.20;99.90;;;;;;4895694;29;20503;-72
2021/09/25 07:33:08;;;;;;;18.10;16.90;;;19.90;99.90;;;;;;4896373;29;21004;-71
2021/09/25 07:35:35;;;;;;;17.77;16.73;;;20.10;99.90;;;;;;4896189;29;20462;-71
2021/09/25 07:38:02;;;;;;;19.13;17.93;;;19.50;99.90;;;;;;4895886;29;20459;-72
2021/09/25 07:40:31;;;;;;;18.73;17.37;;;19.20;99.90;;;;;;4895714;29;20489;-71
2021/09/25 07:42:58;;;;;;;18.07;16.97;;;19.70;99.90;;;;;;4895613;29;20455;-72
2021/09/25 07:45:25;;;;;;;18.70;17.40;;;19.60;99.90;;;;;;4895568;29;20463;-71
2021/09/25 07:47:52;;;;;;;19.50;18.30;;;20.00;99.90;;;;;;4895739;29;20864;-72
2021/09/25 07:50:19;;;;;;;18.63;17.50;;;20.60;99.90;;;;;;4895819;29;20494;-73
2021/09/25 07:52:46;;;;;;;18.13;17.03;;;20.80;99.90;;;;;;4895771;29;20463;-74
2021/09/25 07:55:14;;;;;;;16.93;16.03;;;20.60;99.90;;;;;;4895391;29;20459;-74
2021/09/25 07:57:43;;;;;;;19.50;18.20;;;20.30;99.90;;;;;;4895209;29;20468;-74
2021/09/25 08:00:12;;;;;;;16.13;15.23;;;20.10;99.90;;;;;;4895141;29;20467;-74
2021/09/25 08:02:40;;;;;;;16.90;16.00;;;19.90;99.90;;;;;;4895018;29;20524;-74
2021/09/25 08:05:08;;;;;;;17.93;16.73;;;19.70;99.90;;;;;;4899452;29;20950;-74
2021/09/25 08:07:34;;;;;;;17.80;16.60;;;19.70;99.90;;;;;;4901818;29;20600;-74
2021/09/25 08:10:01;;;;;;;17.33;16.27;;;20.10;99.90;;;;;;4901659;29;20495;-74
2021/09/25 08:12:28;;;;;;;17.10;16.10;;;20.50;99.90;;;;;;4901762;29;20474;-74
2021/09/25 08:14:57;;;;;;;17.40;16.40;;;20.80;99.90;;;;;;4901786;29;20510;-75
2021/09/25 08:17:23;;;;;;;18.17;16.67;;;21.10;99.90;;;;;;4901918;29;20459;-74
2021/09/25 08:19:50;;;;;;;16.43;15.53;;;21.50;99.60;;;;;;4901737;29;20458;-74
2021/09/25 08:22:17;;;;;;;17.53;16.50;;;21.90;98.90;;;;;;4901510;29;20998;-74
2021/09/25 08:24:44;;;;;;;15.80;14.80;;;22.20;97.90;;;;;;4901854;29;20524;-74
2021/09/25 08:27:11;;;;;;;17.90;16.90;;;21.80;98.30;;;;;;4901583;29;20832;-75
2021/09/25 08:29:38;;;;;;;17.23;16.13;;;22.30;98.10;;;;;;4901707;29;20466;-74
2021/09/25 08:32:07;;;;;;;18.13;16.93;;;22.60;97.60;;;;;;4901643;29;20813;-74
2021/09/25 08:34:34;;;;;;;17.33;16.33;;;22.60;96.80;;;;;;4901608;29;20462;-75
2021/09/25 08:37:01;;;;;;;17.20;16.20;;;22.80;96.60;;;;;;4901624;29;20971;-74
2021/09/25 08:39:27;;;;;;;17.60;16.60;;;22.60;96.70;;;;;;4901613;29;20455;-74
2021/09/25 08:41:55;;;;;;;18.20;17.03;;;22.40;97.00;;;;;;4901415;29;20933;-74
2021/09/25 08:44:22;;;;;;;17.33;16.07;;;22.10;98.00;;;;;;4899828;29;20459;-74
2021/09/25 08:46:49;;;;;;;17.27;16.27;;;22.70;96.90;;;;;;4901246;29;20491;-74
2021/09/25 08:49:17;;;;;;;17.47;16.10;;;22.90;96.90;;;;;;4901282;29;20865;-74
2021/09/25 08:51:43;;;;;;;18.40;17.40;;;23.30;96.30;;;;;;4901261;29;20554;-74
2021/09/25 08:54:10;;;;;;;18.30;16.90;;;23.40;95.60;;;;;;4901282;29;20455;-74
2021/09/25 08:56:38;;;;;;;18.27;17.17;;;23.40;96.20;;;;;;4901152;29;20835;-74
2021/09/25 08:59:06;;;;;;;17.07;16.03;;;23.70;95.20;;;;;;4901244;29;20466;-74
2021/09/25 09:01:33;;;;;;;18.40;17.40;;;23.50;95.70;;;;;;4901013;29;20482;-75
2021/09/25 09:04:00;;;;;;;18.13;17.13;;;23.60;95.50;;;;;;4901080;29;20923;-75
2021/09/25 09:06:30;;;;;;;17.77;16.87;;;23.60;95.70;;;;;;4900920;29;20455;-75
2021/09/25 09:09:00;;;;;;;18.87;17.57;;;23.90;95.00;;;;;;4900937;29;20613;-75
2021/09/25 09:11:26;;;;;;;19.47;18.20;;;23.90;95.00;;;;;;4900829;29;20523;-75
2021/09/25 09:13:55;;;;;;;18.67;17.57;;;23.40;95.80;;;;;;4901051;29;20466;-75
2021/09/25 09:16:22;;;;;;;18.73;17.63;;;23.60;95.70;;;;;;4898324;29;20472;-75
2021/09/25 09:18:51;;;;;;;19.27;17.80;;;24.00;95.30;;;;;;4898275;29;20798;-74
2021/09/25 09:21:19;;;;;;;17.80;16.80;;;23.90;95.00;;;;;;4897924;29;20447;-74
2021/09/25 09:23:50;;;;;;;17.40;16.50;;;24.00;95.00;;;;;;4897871;29;20454;-74
2021/09/25 09:26:18;;;;;;;17.40;16.43;;;23.80;95.30;;;;;;4897901;29;20451;-75
2021/09/25 09:28:46;;;;;;;18.00;17.00;;;24.10;95.20;;;;;;4897937;29;20503;-74
2021/09/25 09:31:14;;;;;;;18.07;16.97;;;24.30;94.80;;;;;;4897664;29;20530;-74
2021/09/25 09:33:42;;;;;;;18.20;17.07;;;24.80;94.30;;;;;;4897872;29;20463;-73
2021/09/25 09:36:23;;;;;;;18.60;17.57;;;25.00;93.50;;;;;;4897714;29;20877;-74
2021/09/25 09:38:55;;;;;;;17.53;16.57;;;25.00;93.50;;;;;;4897893;29;20823;-75
2021/09/25 09:41:24;;;;;;;17.73;16.70;;;24.70;93.90;;;;;;4897815;29;20872;-74
2021/09/25 09:43:53;;;;;;;17.03;16.03;;;25.00;93.40;;;;;;4897641;29;20455;-75
2021/09/25 09:46:20;;;;;;;18.40;17.30;;;25.00;92.70;;;;;;4897342;29;20451;-75
2021/09/25 09:48:48;;;;;;;17.87;16.97;;;25.00;93.00;;;;;;4897360;29;20455;-75
2021/09/25 09:51:14;;;;;;;18.20;17.10;;;25.30;92.90;;;;;;4897419;29;20517;-74
2021/09/25 09:53:49;;;;;;;17.80;16.80;;;25.20;92.50;;;;;;4897410;29;20467;-74
2021/09/25 09:56:23;;;;;;;19.37;18.20;;;25.40;92.50;;;;;;4896964;29;20458;-74
2021/09/25 09:58:58;;;;;;;17.70;16.60;;;25.90;91.70;;;;;;4897543;29;20451;-74
2021/09/25 10:01:25;;;;;;;17.77;16.97;;;26.10;91.00;;;;;;4896990;29;20478;-74
2021/09/25 10:03:52;;;;;;;17.53;16.73;;;26.60;90.10;;;;;;4897209;29;20460;-74
2021/09/25 10:06:19;;;;;;;17.47;16.43;;;27.00;87.60;;;;;;4897300;29;20458;-74
2021/09/25 10:08:46;;;;;;;15.80;15.00;;;27.60;86.30;;;;;;4897030;29;20455;-74
2021/09/25 10:11:16;;;;;;;16.30;15.60;;;27.20;85.10;;;;;;4896694;29;21023;-74
2021/09/25 10:13:44;;;;;;;15.80;15.10;;;27.20;86.60;;;;;;4896571;29;20831;-74
2021/09/25 10:16:13;;;;;;;16.17;15.47;;;27.80;84.80;;;;;;4896678;29;20470;-75
2021/09/25 10:18:40;;;;;;;17.00;16.20;;;27.90;84.10;;;;;;4896781;29;20459;-75
2021/09/25 10:21:10;;;;;;;15.97;15.27;;;28.30;82.70;;;;;;4897001;29;20459;-74
2021/09/25 10:23:40;;;;;;;16.50;15.80;;;28.30;80.70;;;;;;4896831;29;20494;-74
2021/09/25 10:26:07;;;;;;;17.00;16.10;;;28.40;81.50;;;;;;4896913;29;20463;-74
2021/09/25 10:28:33;;;;;;;16.97;16.13;;;28.50;79.60;;;;;;4896504;29;20461;-75
2021/09/25 10:31:02;;;;;;;16.93;15.93;;;28.90;79.00;;;;;;4896509;29;20491;-74
2021/09/25 10:33:28;;;;;;;16.27;15.47;;;29.30;77.20;;;;;;4896459;29;20531;-74
2021/09/25 10:35:55;;;;;;;17.30;16.20;;;29.90;75.30;;;;;;4896168;29;20459;-74
2021/09/25 10:38:34;;;;;;;17.53;16.57;;;29.60;75.40;;;;;;4896400;29;20854;-74
2021/09/25 10:41:14;;;;;;;16.73;15.93;;;29.60;75.70;;;;;;4896266;29;20487;-74
2021/09/25 10:43:42;;;;;;;17.97;16.80;;;30.60;73.60;;;;;;4896253;29;20466;-74
2021/09/25 10:46:12;;;;;;;17.70;16.67;;;31.40;70.90;;;;;;4896341;29;20547;-74
2021/09/25 10:48:47;;;;;;;17.30;16.40;;;31.70;69.30;;;;;;4896051;29;20463;-74
2021/09/25 10:51:16;;;;;;;17.87;16.80;;;32.80;65.90;;;;;;4896139;29;20589;-74
2021/09/25 10:53:45;;;;;;;18.23;17.23;;;33.80;61.70;;;;;;4895939;29;21107;-74
2021/09/25 10:56:16;;;;;;;17.87;17.03;;;34.50;58.10;;;;;;4896055;29;20463;-74
2021/09/25 10:58:43;;;;;;;17.20;16.33;;;35.00;56.60;;;;;;4896063;29;20869;-73
2021/09/25 11:01:13;;;;;;;18.00;17.10;;;35.20;55.00;;;;;;4895677;29;20486;-74
2021/09/25 11:03:56;;;;;;;19.53;18.30;;;35.80;53.50;;;;;;4895949;29;20451;-75
2021/09/25 11:06:29;;;;;;;19.43;18.03;;;35.80;52.60;;;;;;4895923;29;20535;-75
2021/09/25 11:08:58;;;;;;;18.17;17.40;;;36.60;51.70;;;;;;4895988;29;20531;-74
2021/09/25 11:11:37;;;;;;;18.13;17.33;;;36.50;49.70;;;;;;4895680;29;20459;-75
2021/09/25 11:14:22;;;;;;;18.40;17.60;;;36.30;50.20;;;;;;4895953;29;20958;-75
2021/09/25 11:17:02;;;;;;;19.57;18.00;;;36.80;48.50;;;;;;4895954;29;20459;-75
2021/09/25 11:19:47;;;;;;;16.93;16.23;;;36.20;47.80;;;;;;4895904;29;21285;-75
2021/09/25 11:22:21;;;;;;;17.30;16.60;;;35.40;49.60;;;;;;4895723;29;20514;-75
2021/09/25 11:24:50;;;;;;;16.73;16.10;;;35.00;49.70;;;;;;4895847;29;20946;-75
2021/09/25 11:27:19;;;;;;;18.50;17.70;;;33.40;51.90;;;;;;4895597;29;20814;-75
2021/09/25 11:30:11;;;;;;;18.03;17.13;;;33.30;53.10;;;;;;4895555;29;20499;-74
2021/09/25 11:32:43;;;;;;;17.40;16.70;;;33.50;52.80;;;;;;4891918;29;20847;-72
2021/09/25 11:35:11;;;;;;;17.70;17.00;;;33.30;53.50;;;;;;4895205;29;20459;-74
2021/09/25 11:37:59;;;;;;;18.47;17.67;;;33.60;53.40;;;;;;4895685;29;20463;-74
2021/09/25 11:40:27;;;;;;;17.47;16.70;;;34.20;52.60;;;;;;4895021;29;20455;-75
2021/09/25 11:43:00;;;;;;;16.47;15.77;;;34.20;52.40;;;;;;4895607;29;20459;-74
2021/09/25 11:45:30;;;;;;;17.90;17.00;;;33.30;53.70;;;;;;4895517;29;20470;-74
2021/09/25 11:47:59;;;;;;;16.50;15.90;;;32.50;55.40;;;;;;4895528;29;20455;-74
2021/09/25 11:50:27;;;;;;;17.07;16.27;;;32.10;56.40;;;;;;4895577;29;20478;-74
2021/09/25 11:52:56;;;;;;;17.47;16.53;;;32.60;56.00;;;;;;4895211;29;20499;-74
2021/09/25 11:55:25;;;;;;;17.37;16.67;;;33.50;54.10;;;;;;4895386;29;20841;-74
2021/09/25 11:57:53;;;;;;;16.70;15.83;;;32.80;55.20;;;;;;4895462;29;20950;-74
2021/09/25 12:00:26;;;;;;;16.90;16.20;;;33.30;54.80;;;;;;4895557;29;20471;-75
2021/09/25 12:02:54;;;;;;;17.07;16.27;;;34.30;53.10;;;;;;4895135;29;20509;-73
2021/09/25 12:05:35;;;;;;;17.20;16.40;;;34.90;51.80;;;;;;4895466;29;20451;-75
2021/09/25 12:08:04;;;;;;;17.63;16.83;;;34.30;53.40;;;;;;4895305;29;20851;-73
2021/09/25 12:10:33;;;;;;;16.80;16.10;;;34.80;51.80;;;;;;4895247;29;20451;-72
2021/09/25 12:13:04;;;;;;;16.97;16.20;;;34.40;52.90;;;;;;4895125;29;20471;-72
2021/09/25 12:15:33;;;;;;;17.27;16.57;;;34.40;52.60;;;;;;4895334;29;20492;-75
2021/09/25 12:18:14;;;;;;;17.67;16.90;;;34.80;52.00;;;;;;4895026;29;20510;-74
2021/09/25 12:20:44;;;;;;;18.00;17.30;;;34.70;51.70;;;;;;4894793;29;20463;-74
2021/09/25 12:23:11;;;;;;;17.37;16.57;;;35.40;50.30;;;;;;4895077;29;20455;-75
2021/09/25 12:25:41;;;;;;;16.87;16.20;;;36.20;48.90;;;;;;4895041;29;20826;-76
2021/09/25 12:28:31;;;;;;;17.83;17.13;;;37.00;47.40;;;;;;4895130;29;20467;-75
2021/09/25 12:31:01;;;;;;;17.17;16.47;;;36.20;48.00;;;;;;4894960;29;20498;-75