Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:51;;;;;;;;;;;20.00;56.30;;;;;;5022560;28;19975;-64
2021/05/17 00:04:16;;;;;;;;;;;20.00;56.40;;;;;;5016822;28;20303;-64
2021/05/17 00:06:42;;;;;;;;;;;20.00;56.30;;;;;;5023825;28;19918;-62
2021/05/17 00:09:08;;;;;;;;;;;20.00;56.30;;;;;;5025151;28;19921;-65
2021/05/17 00:11:33;;;;;;;;;;;20.00;56.30;;;;;;5025965;28;20538;-64
2021/05/17 00:13:59;;;;;;;;;;;20.00;56.20;;;;;;5007772;28;19921;-65
2021/05/17 00:16:24;;;;;;;;;;;20.00;56.20;;;;;;5024963;28;19917;-66
2021/05/17 00:18:49;;;;;;;;;;;20.00;56.20;;;;;;5024677;28;20454;-64
2021/05/17 00:21:15;;;;;;;;;;;20.00;56.20;;;;;;5024069;28;19921;-64
2021/05/17 00:23:40;;;;;;;;;;;20.00;56.20;;;;;;5024744;28;19921;-65
2021/05/17 00:26:06;;;;;;;;;;;20.00;56.20;;;;;;5026078;28;19921;-66
2021/05/17 00:28:31;;;;;;;;;;;20.00;56.20;;;;;;5024148;28;19936;-66
2021/05/17 00:30:57;;;;;;;;;;;20.00;56.20;;;;;;5003497;28;20346;-66
2021/05/17 00:33:22;;;;;;;;;;;20.00;56.30;;;;;;5015561;28;19960;-67
2021/05/17 00:35:50;;;;;;;;;;;20.00;56.20;;;;;;5021136;28;20387;-67
2021/05/17 00:38:16;;;;;;;;;;;20.00;56.20;;;;;;5018987;28;19963;-66
2021/05/17 00:40:42;;;;;;;;;;;20.00;56.20;;;;;;5025239;28;19983;-66
2021/05/17 00:43:07;;;;;;;;;;;20.00;56.20;;;;;;5025824;28;20383;-66
2021/05/17 00:45:33;;;;;;;;;;;20.00;56.20;;;;;;5007419;28;19959;-67
2021/05/17 00:47:58;;;;;;;;;;;20.00;56.00;;;;;;5006634;28;19921;-67
2021/05/17 00:50:24;;;;;;;;;;;20.00;56.00;;;;;;5023757;28;20380;-66
2021/05/17 00:52:50;;;;;;;;;;;20.00;56.20;;;;;;5024988;28;20008;-67
2021/05/17 00:55:16;;;;;;;;;;;20.00;56.10;;;;;;5023929;28;20303;-67
2021/05/17 00:57:41;;;;;;;;;;;20.00;56.00;;;;;;5022294;28;20008;-67
2021/05/17 01:00:07;;;;;;;;;;;20.00;56.10;;;;;;5024448;28;19917;-67
2021/05/17 01:02:33;;;;;;;;;;;20.00;56.50;;;;;;5022465;28;19951;-67
2021/05/17 01:04:58;;;;;;;;;;;20.00;56.00;;;;;;5023808;28;20423;-67
2021/05/17 01:07:27;;;;;;;;;;;20.00;56.00;;;;;;5024852;28;19917;-66
2021/05/17 01:09:52;;;;;;;;;;;20.00;56.00;;;;;;5023160;28;19971;-67
2021/05/17 01:12:18;;;;;;;;;;;20.00;56.00;;;;;;5024139;28;19933;-66
2021/05/17 01:14:43;;;;;;;;;;;20.00;56.00;;;;;;5023469;28;19948;-67
2021/05/17 01:17:09;;;;;;;;;;;20.00;56.10;;;;;;5019018;28;19921;-66
2021/05/17 01:19:40;;;;;;;;;;;20.00;56.10;;;;;;5023298;28;20480;-66
2021/05/17 01:22:21;;;;;;;;;;;20.00;56.00;;;;;;5019302;28;20016;-66
2021/05/17 01:24:47;;;;;;;;;;;20.00;56.00;;;;;;5018043;28;20009;-67
2021/05/17 01:27:12;;;;;;;;;;;20.00;56.60;;;;;;5019465;28;19996;-65
2021/05/17 01:29:38;;;;;;;;;;;20.00;56.00;;;;;;5024160;28;20539;-65
2021/05/17 01:32:03;;;;;;;;;;;20.00;56.00;;;;;;5001796;28;19928;-66
2021/05/17 01:34:29;;;;;;;;;;;20.00;56.00;;;;;;5019516;28;19924;-67
2021/05/17 01:36:54;;;;;;;;;;;20.00;56.00;;;;;;5023205;28;19936;-66
2021/05/17 01:39:23;;;;;;;;;;;20.00;55.90;;;;;;5023122;28;19975;-66
2021/05/17 01:41:49;;;;;;;;;;;20.00;56.00;;;;;;5019981;28;19921;-66
2021/05/17 01:44:15;;;;;;;;;;;20.00;56.10;;;;;;5021778;28;19917;-67
2021/05/17 01:46:40;;;;;;;;;;;20.00;56.00;;;;;;5019930;28;19917;-66
2021/05/17 01:49:05;;;;;;;;;;;20.00;56.00;;;;;;5005971;28;19936;-67
2021/05/17 01:51:31;;;;;;;;;;;20.00;56.00;;;;;;5019042;28;19941;-66
2021/05/17 01:53:57;;;;;;;;;;;20.00;56.00;;;;;;5019601;28;19921;-66
2021/05/17 01:56:23;;;;;;;;;;;20.00;56.00;;;;;;5020667;28;19927;-67
2021/05/17 01:58:48;;;;;;;;;;;20.00;56.00;;;;;;5018472;28;20004;-67
2021/05/17 02:01:14;;;;;;;;;;;20.00;55.80;;;;;;5018332;28;19921;-67
2021/05/17 02:03:41;;;;;;;;;;;20.00;55.90;;;;;;5019806;28;19917;-66
2021/05/17 02:06:07;;;;;;;;;;;20.00;55.90;;;;;;5013842;28;19939;-66
2021/05/17 02:08:32;;;;;;;;;;;20.00;55.80;;;;;;5021535;28;19926;-67
2021/05/17 02:10:58;;;;;;;;;;;20.00;55.90;;;;;;5021332;28;19948;-67
2021/05/17 02:13:24;;;;;;;;;;;20.00;55.90;;;;;;5020482;28;19971;-66
2021/05/17 02:15:50;;;;;;;;;;;20.00;55.80;;;;;;5021014;28;19925;-67
2021/05/17 02:18:17;;;;;;;;;;;20.00;55.80;;;;;;5024139;28;19925;-66
2021/05/17 02:20:42;;;;;;;;;;;20.00;55.80;;;;;;5018522;28;19924;-67
2021/05/17 02:23:09;;;;;;;;;;;20.00;55.90;;;;;;5019619;28;19924;-67
2021/05/17 02:25:35;;;;;;;;;;;20.00;55.80;;;;;;5020234;28;20281;-67
2021/05/17 02:28:01;;;;;;;;;;;20.00;55.70;;;;;;5019754;28;19928;-66
2021/05/17 02:30:26;;;;;;;;;;;20.00;55.80;;;;;;5019219;28;20015;-67
2021/05/17 02:32:52;;;;;;;;;;;20.00;55.70;;;;;;5020264;28;19928;-67
2021/05/17 02:35:18;;;;;;;;;;;20.00;55.80;;;;;;5022160;28;19917;-67
2021/05/17 02:37:43;;;;;;;;;;;20.00;55.80;;;;;;5003421;28;20475;-66
2021/05/17 02:40:09;;;;;;;;;;;20.00;55.80;;;;;;5020727;28;19966;-67
2021/05/17 02:42:34;;;;;;;;;;;20.00;55.80;;;;;;5015566;28;20293;-67
2021/05/17 02:45:02;;;;;;;;;;;20.00;55.80;;;;;;5022005;28;20438;-66
2021/05/17 02:47:31;;;;;;;;;;;20.00;55.80;;;;;;5022904;28;19917;-67
2021/05/17 02:49:56;;;;;;;;;;;20.00;55.80;;;;;;5021685;28;20339;-67
2021/05/17 02:52:22;;;;;;;;;;;20.00;55.70;;;;;;5022844;28;19972;-66
2021/05/17 02:54:54;;;;;;;;;;;20.00;55.80;;;;;;5022580;28;19925;-67
2021/05/17 02:57:20;;;;;;;;;;;20.00;55.70;;;;;;5015031;28;20482;-67
2021/05/17 02:59:48;;;;;;;;;;;20.00;55.70;;;;;;5020927;28;20060;-67
2021/05/17 03:02:15;;;;;;;;;;;20.00;55.60;;;;;;5005324;28;19966;-67
2021/05/17 03:04:41;;;;;;;;;;;20.00;55.70;;;;;;5021641;28;19943;-66
2021/05/17 03:07:08;;;;;;;;;;;20.00;55.70;;;;;;5021461;28;20346;-67
2021/05/17 03:09:34;;;;;;;;;;;20.00;55.60;;;;;;5022650;28;20012;-66
2021/05/17 03:12:00;;;;;;;;;;;20.00;55.70;;;;;;5022821;28;19921;-67
2021/05/17 03:14:25;;;;;;;;;;;20.00;55.70;;;;;;5020201;28;20583;-66
2021/05/17 03:16:50;;;;;;;;;;;20.00;55.60;;;;;;5022906;28;20318;-66
2021/05/17 03:19:17;;;;;;;;;;;20.00;55.60;;;;;;5004831;28;19971;-67
2021/05/17 03:21:43;;;;;;;;;;;20.00;55.70;;;;;;5005574;28;19967;-67
2021/05/17 03:24:09;;;;;;;;;;;20.00;55.80;;;;;;5004753;28;19921;-67
2021/05/17 03:26:36;;;;;;;;;;;19.90;55.70;;;;;;4997411;28;20403;-67
2021/05/17 03:29:01;;;;;;;;;;;19.90;55.60;;;;;;5002685;28;19987;-67
2021/05/17 03:31:27;;;;;;;;;;;20.00;55.70;;;;;;5020062;28;20568;-67
2021/05/17 03:33:52;;;;;;;;;;;19.90;55.60;;;;;;5023450;28;19928;-67
2021/05/17 03:36:17;;;;;;;;;;;20.00;55.60;;;;;;5027237;28;19917;-67
2021/05/17 03:38:43;;;;;;;;;;;20.00;55.60;;;;;;5021551;28;20387;-67
2021/05/17 03:41:08;;;;;;;;;;;19.90;55.60;;;;;;5017618;28;19925;-67
2021/05/17 03:43:34;;;;;;;;;;;19.90;55.50;;;;;;5023562;28;19918;-67
2021/05/17 03:45:59;;;;;;;;;;;19.90;55.60;;;;;;5021143;28;19924;-66
2021/05/17 03:48:25;;;;;;;;;;;20.00;55.60;;;;;;5022178;28;20280;-66
2021/05/17 03:50:50;;;;;;;;;;;20.00;55.60;;;;;;5022445;28;19971;-65
2021/05/17 03:53:17;;;;;;;;;;;19.90;55.60;;;;;;5021475;28;19921;-66
2021/05/17 03:55:43;;;;;;;;;;;19.90;55.60;;;;;;5018973;28;19940;-66
2021/05/17 03:58:08;;;;;;;;;;;19.90;55.50;;;;;;5018328;28;19941;-66
2021/05/17 04:00:34;;;;;;;;;;;19.90;55.40;;;;;;5020912;28;19923;-66
2021/05/17 04:03:01;;;;;;;;;;;19.90;55.50;;;;;;5026007;28;19929;-67
2021/05/17 04:05:35;;;;;;;;;;;19.90;55.50;;;;;;5017408;28;20726;-67
2021/05/17 04:15:44;;;;;;;;;;;19.90;55.50;;;;;;5019424;28;19926;-65
2021/05/17 04:18:10;;;;;;;;;;;19.90;55.50;;;;;;5004048;28;19924;-64
2021/05/17 04:20:35;;;;;;;;;;;19.90;55.40;;;;;;5003033;28;19960;-66
2021/05/17 04:23:01;;;;;;;;;;;19.90;55.40;;;;;;5024749;28;19917;-66
2021/05/17 04:25:26;;;;;;;;;;;20.00;55.50;;;;;;5023033;28;20419;-66
2021/05/17 04:27:52;;;;;;;;;;;20.00;55.40;;;;;;5005725;28;19925;-66
2021/05/17 04:30:17;;;;;;;;;;;20.00;55.40;;;;;;5003941;28;19917;-67
2021/05/17 04:32:43;;;;;;;;;;;20.00;55.30;;;;;;5025035;28;19917;-61
2021/05/17 04:35:09;;;;;;;;;;;20.00;55.30;;;;;;5024497;28;20407;-66
2021/05/17 04:37:34;;;;;;;;;;;20.00;55.30;;;;;;5018311;28;19916;-67
2021/05/17 04:39:59;;;;;;;;;;;20.00;55.30;;;;;;5025303;28;20008;-66
2021/05/17 04:42:25;;;;;;;;;;;20.00;55.40;;;;;;5018748;28;19986;-67
2021/05/17 04:44:50;;;;;;;;;;;20.10;55.50;;;;;;5020244;28;19931;-65
2021/05/17 04:47:16;;;;;;;;;;;20.00;55.70;;;;;;5018090;28;19922;-67
2021/05/17 04:49:41;;;;;;;;;;;20.10;56.20;;;;;;5019829;28;19956;-67
2021/05/17 04:52:07;;;;;;;;;;;20.00;56.70;;;;;;5019313;28;19918;-66
2021/05/17 04:54:32;;;;;;;;;;;19.90;56.90;;;;;;5018814;28;19960;-66
2021/05/17 04:56:58;;;;;;;;;;;19.90;57.10;;;;;;5023066;28;19925;-65
2021/05/17 04:59:23;;;;;;;;;;;19.90;57.20;;;;;;5023672;28;19928;-66
2021/05/17 05:01:48;;;;;;;;;;;19.90;57.30;;;;;;5014447;28;19917;-66
2021/05/17 05:04:14;;;;;;;;;;;19.90;57.20;;;;;;5014690;28;19924;-66
2021/05/17 05:06:39;;;;;;;;;;;20.00;57.30;;;;;;5018642;28;19921;-67
2021/05/17 05:09:05;;;;;;;;;;;19.90;57.50;;;;;;5022607;28;20002;-67
2021/05/17 05:11:30;;;;;;;;;;;19.90;57.60;;;;;;5023856;28;19917;-66
2021/05/17 05:13:56;;;;;;;;;;;19.90;57.50;;;;;;5023553;28;19925;-66
2021/05/17 05:16:21;;;;;;;;;;;19.90;57.60;;;;;;5022967;28;20335;-67
2021/05/17 05:18:47;;;;;;;;;;;19.90;57.60;;;;;;5015869;28;19924;-66
2021/05/17 05:21:12;;;;;;;;;;;20.00;57.60;;;;;;5024167;28;19979;-68
2021/05/17 05:23:38;;;;;;;;;;;20.00;57.70;;;;;;5014325;28;19924;-66
2021/05/17 05:29:04;;;;;;;;;;;20.00;58.20;;;;;;5018697;28;20355;-67
2021/05/17 05:34:07;;;;;;;;;;;20.00;58.30;;;;;;5012289;28;19920;-68
2021/05/17 05:36:33;;;;;;;;;;;20.00;58.50;;;;;;5012001;28;19913;-68
2021/05/17 05:38:59;;;;;;;;;;;20.00;58.50;;;;;;5014999;28;19921;-67
2021/05/17 05:41:25;;;;;;;;;;;20.00;58.50;;;;;;5012017;28;19913;-68
2021/05/17 05:43:50;;;;;;;;;;;20.00;58.40;;;;;;5009782;28;19920;-68
2021/05/17 05:46:16;;;;;;;;;;;20.00;58.50;;;;;;5012411;28;20412;-68
2021/05/17 05:48:47;;;;;;;;;;;20.00;58.30;;;;;;5016998;28;19953;-68
2021/05/17 05:51:22;;;;;;;;;;;20.00;58.20;;;;;;5010298;28;19914;-68
2021/05/17 05:53:48;;;;;;;;;;;20.10;58.30;;;;;;5018937;28;19944;-68
2021/05/17 05:56:14;;;;;;;;;;;20.00;58.00;;;;;;5012894;28;19974;-68
2021/05/17 05:58:39;;;;;;;;;;;20.10;58.00;;;;;;5004593;28;19963;-68
2021/05/17 06:01:05;;;;;;;;;;;20.10;57.90;;;;;;4995439;28;19914;-68
2021/05/17 06:03:30;;;;;;;;;;;20.10;57.90;;;;;;5005935;28;19929;-68
2021/05/17 06:05:56;;;;;;;;;;;20.10;57.80;;;;;;5007702;28;19917;-68
2021/05/17 06:08:21;;;;;;;;;;;20.10;57.80;;;;;;5016571;28;19948;-68
2021/05/17 06:10:47;;;;;;;;;;;20.10;57.80;;;;;;5018774;28;20303;-68
2021/05/17 06:13:13;;;;;;;;;;;20.10;57.60;;;;;;4998907;28;19918;-67
2021/05/17 06:15:40;;;;;;;;;;;20.10;57.60;;;;;;5025697;28;19996;-69
2021/05/17 06:18:06;;;;;;;;;;;20.10;57.60;;;;;;5017191;28;19913;-67
2021/05/17 06:20:32;;;;;;;;;;;20.10;57.60;;;;;;5007442;28;20398;-68
2021/05/17 06:22:57;;;;;;;;;;;20.20;57.40;;;;;;5017866;28;19921;-68
2021/05/17 06:25:23;;;;;;;;;;;20.10;57.50;;;;;;5006955;28;19917;-67
2021/05/17 06:27:49;;;;;;;;;;;20.20;57.50;;;;;;5002500;28;19921;-66
2021/05/17 06:30:14;;;;;;;;;;;20.20;57.50;;;;;;4987065;28;19914;-67
2021/05/17 06:32:40;;;;;;;;;;;20.10;57.40;;;;;;4987481;28;19921;-67
2021/05/17 06:35:06;;;;;;;;;;;20.20;57.40;;;;;;5013984;28;19913;-66
2021/05/17 06:37:32;;;;;;;;;;;20.10;57.40;;;;;;5012446;28;19944;-67
2021/05/17 06:39:57;;;;;;;;;;;20.20;57.40;;;;;;4965654;28;19948;-68
2021/05/17 06:42:23;;;;;;;;;;;20.20;57.40;;;;;;5024793;28;19917;-68
2021/05/17 06:44:48;;;;;;;;;;;20.20;57.40;;;;;;5016120;28;19914;-68
2021/05/17 06:47:13;;;;;;;;;;;20.20;57.40;;;;;;5021252;28;19914;-68
2021/05/17 06:49:39;;;;;;;;;;;20.20;57.30;;;;;;5019291;28;20013;-69
2021/05/17 06:52:05;;;;;;;;;;;20.20;57.30;;;;;;5017097;28;19936;-68
2021/05/17 06:54:30;;;;;;;;;;;20.20;57.20;;;;;;4991191;28;19917;-68
2021/05/17 06:57:07;;;;;;;;;;;20.30;57.20;;;;;;5010153;28;19996;-68
2021/05/17 06:59:42;;;;;;;;;;;20.20;57.00;;;;;;4997630;28;19917;-68
2021/05/17 07:02:14;;;;;;;;;;;20.30;57.10;;;;;;5006064;28;19951;-68
2021/05/17 07:04:39;;;;;;;;;;;20.20;57.00;;;;;;4998669;28;19999;-68
2021/05/17 07:07:05;;;;;;;;;;;20.20;56.80;;;;;;5017923;28;19948;-68
2021/05/17 07:12:15;;;;;;;;;;;20.20;56.60;;;;;;5012762;28;20409;-68
2021/05/17 07:14:41;;;;;;;;;;;20.20;56.40;;;;;;5017172;28;20603;-68
2021/05/17 07:17:07;;;;;;;;;;;20.20;56.40;;;;;;5017273;28;19913;-68
2021/05/17 07:19:32;;;;;;;;;;;20.20;56.50;;;;;;5019418;28;20319;-67
2021/05/17 07:24:42;;;;;;;;;;;20.20;56.50;;;;;;4994869;28;19920;-67
2021/05/17 07:27:08;;;;;;;;;;;20.20;56.40;;;;;;5007753;28;19913;-68
2021/05/17 07:29:35;;;;;;;;;;;20.20;56.40;;;;;;5013433;28;20442;-68
2021/05/17 07:32:01;;;;;;;;;;;20.20;56.30;;;;;;5012943;28;19968;-67
2021/05/17 07:34:28;;;;;;;;;;;20.20;56.30;;;;;;5001331;28;19921;-67
2021/05/17 07:36:54;;;;;;;;;;;20.20;56.30;;;;;;5018709;28;19914;-68
2021/05/17 07:39:19;;;;;;;;;;;20.20;56.40;;;;;;5010811;28;19949;-68
2021/05/17 07:41:45;;;;;;;;;;;20.20;56.30;;;;;;5013301;28;19998;-67
2021/05/17 07:44:10;;;;;;;;;;;20.20;56.50;;;;;;5017975;28;19913;-67
2021/05/17 07:46:36;;;;;;;;;;;20.20;56.40;;;;;;5014168;28;19975;-67
2021/05/17 07:49:10;;;;;;;;;;;20.20;56.50;;;;;;5021508;28;20415;-67
2021/05/17 07:51:40;;;;;;;;;;;20.20;56.50;;;;;;4995280;28;19993;-67
2021/05/17 07:54:05;;;;;;;;;;;20.20;56.50;;;;;;5016102;28;19928;-67
2021/05/17 07:56:31;;;;;;;;;;;20.20;56.50;;;;;;5020364;28;19921;-68
2021/05/17 07:58:56;;;;;;;;;;;20.10;56.50;;;;;;5015020;28;20396;-68
2021/05/17 08:01:22;;;;;;;;;;;20.20;56.50;;;;;;5014223;28;19917;-67
2021/05/17 08:03:47;;;;;;;;;;;20.20;56.40;;;;;;5019396;28;19917;-66
2021/05/17 08:06:13;;;;;;;;;;;20.20;56.30;;;;;;5009795;28;20478;-67
2021/05/17 08:08:38;;;;;;;;;;;20.20;56.30;;;;;;5017780;28;19952;-68
2021/05/17 08:11:04;;;;;;;;;;;20.20;56.30;;;;;;5026295;28;20304;-68
2021/05/17 08:13:29;;;;;;;;;;;20.20;56.20;;;;;;5025323;28;19933;-68
2021/05/17 08:15:54;;;;;;;;;;;20.20;56.30;;;;;;4997408;28;19913;-66
2021/05/17 08:18:20;;;;;;;;;;;20.20;56.20;;;;;;5013699;28;19920;-66
2021/05/17 08:20:45;;;;;;;;;;;20.20;56.20;;;;;;4986829;28;19924;-67
2021/05/17 08:23:13;;;;;;;;;;;20.20;56.20;;;;;;5015058;28;19936;-67
2021/05/17 08:25:39;;;;;;;;;;;20.20;56.30;;;;;;5026725;28;19938;-67
2021/05/17 08:28:04;;;;;;;;;;;20.20;56.20;;;;;;4998861;28;20379;-66
2021/05/17 08:30:30;;;;;;;;;;;20.20;56.30;;;;;;5014816;28;19928;-68
2021/05/17 08:32:55;;;;;;;;;;;20.20;56.20;;;;;;5014855;28;19921;-67
2021/05/17 08:35:21;;;;;;;;;;;20.20;56.30;;;;;;5014742;28;19944;-67
2021/05/17 08:37:46;;;;;;;;;;;20.20;56.30;;;;;;5014449;28;19980;-67
2021/05/17 08:40:13;;;;;;;;;;;20.20;56.30;;;;;;5015126;28;19921;-67
2021/05/17 08:42:39;;;;;;;;;;;20.20;56.30;;;;;;5026557;28;19917;-67
2021/05/17 08:45:05;;;;;;;;;;;20.20;56.40;;;;;;4988356;28;20003;-67
2021/05/17 08:47:31;;;;;;;;;;;20.10;56.20;;;;;;5006582;28;20476;-67
2021/05/17 08:49:57;;;;;;;;;;;20.20;56.40;;;;;;4999549;28;20392;-68
2021/05/17 08:52:24;;;;;;;;;;;20.10;56.20;;;;;;5025223;28;19924;-68
2021/05/17 08:54:49;;;;;;;;;;;20.20;56.40;;;;;;5007282;28;19996;-68
2021/05/17 08:57:15;;;;;;;;;;;20.10;56.40;;;;;;5000350;28;19914;-67
2021/05/17 08:59:41;;;;;;;;;;;20.10;56.40;;;;;;5025155;28;19917;-68
2021/05/17 09:02:06;;;;;;;;;;;20.20;56.40;;;;;;4994900;28;19987;-67
2021/05/17 09:04:31;;;;;;;;;;;20.10;56.50;;;;;;5000095;28;19948;-67
2021/05/17 09:06:58;;;;;;;;;;;20.10;56.40;;;;;;5009557;28;19913;-67
2021/05/17 09:09:24;;;;;;;;;;;20.10;56.50;;;;;;5013621;28;19995;-67
2021/05/17 09:11:50;;;;;;;;;;;20.10;56.50;;;;;;4996284;28;19913;-66
2021/05/17 09:14:15;;;;;;;;;;;20.10;56.40;;;;;;5022345;28;19913;-66
2021/05/17 09:16:44;;;;;;;;;;;20.10;56.40;;;;;;5000331;28;20383;-66
2021/05/17 09:19:10;;;;;;;;;;;20.20;56.50;;;;;;5022497;28;19918;-65
2021/05/17 09:21:43;;;;;;;;;;;20.20;56.40;;;;;;4996596;28;20003;-66
2021/05/17 09:24:08;;;;;;;;;;;20.20;56.30;;;;;;5005240;28;19913;-68
2021/05/17 09:26:33;;;;;;;;;;;20.20;56.20;;;;;;5012578;28;20011;-67
2021/05/17 09:28:59;;;;;;;;;;;20.20;56.20;;;;;;4996525;28;19932;-67
2021/05/17 09:31:24;;;;;;;;;;;20.20;56.20;;;;;;5005010;28;19949;-67
2021/05/17 09:34:04;;;;;;;;;;;20.20;56.30;;;;;;5009660;28;20601;-68
2021/05/17 09:36:36;;;;;;;;;;;20.20;56.20;;;;;;4996504;28;19929;-69
2021/05/17 09:39:09;;;;;;;;;;;20.20;56.30;;;;;;5004567;28;19913;-68
2021/05/17 09:41:46;;;;;;;;;;;20.20;56.30;;;;;;5004553;28;19988;-68
2021/05/17 09:44:15;;;;;;;;;;;20.20;56.40;;;;;;5013149;28;20431;-67
2021/05/17 09:46:57;;;;;;;;;;;20.20;56.20;;;;;;5012951;28;20515;-66
2021/05/17 09:49:29;;;;;;;;;;;20.20;56.30;;;;;;5014801;28;20348;-68
2021/05/17 09:52:03;;;;;;;;;;;20.20;56.30;;;;;;4990663;28;19921;-68
2021/05/17 09:54:29;;;;;;;;;;;20.20;56.30;;;;;;5013379;28;20000;-68
2021/05/17 09:57:05;;;;;;;;;;;20.20;56.30;;;;;;4996237;28;19914;-69
2021/05/17 09:59:37;;;;;;;;;;;20.20;56.40;;;;;;5016060;28;19929;-68
2021/05/17 10:02:03;;;;;;;;;;;20.20;56.30;;;;;;5019882;28;19917;-68
2021/05/17 10:04:30;;;;;;;;;;;20.20;56.40;;;;;;5007600;28;19914;-66
2021/05/17 10:06:55;;;;;;;;;;;20.20;56.30;;;;;;5006994;28;20356;-67
2021/05/17 10:09:21;;;;;;;;;;;20.20;56.30;;;;;;4992580;28;19921;-68
2021/05/17 10:11:46;;;;;;;;;;;20.20;57.00;;;;;;4998784;28;20327;-68
2021/05/17 10:14:11;;;;;;;;;;;20.20;56.30;;;;;;5024961;28;20040;-67
2021/05/17 10:16:39;;;;;;;;;;;20.20;56.40;;;;;;5020566;28;19913;-65
2021/05/17 10:19:05;;;;;;;;;;;20.20;56.30;;;;;;5013338;28;20428;-68
2021/05/17 10:21:30;;;;;;;;;;;20.20;56.30;;;;;;5012715;28;20003;-68
2021/05/17 10:23:57;;;;;;;;;;;20.20;56.30;;;;;;5013402;28;19953;-67
2021/05/17 10:26:23;;;;;;;;;;;20.20;56.30;;;;;;4990578;28;19918;-67
2021/05/17 10:28:55;;;;;;;;;;;20.20;56.20;;;;;;5012650;28;19917;-68
2021/05/17 10:31:21;;;;;;;;;;;20.20;56.30;;;;;;5016797;28;20000;-67
2021/05/17 10:34:02;;;;;;;;;;;20.20;56.40;;;;;;4987599;28;20005;-68
2021/05/17 10:36:47;;;;;;;;;;;20.20;56.30;;;;;;5017451;28;19913;-68
2021/05/17 10:39:13;;;;;;;;;;;20.20;56.30;;;;;;5026841;28;20007;-66
2021/05/17 10:42:10;;;;;;;;;;;20.20;56.30;;;;;;5023911;28;19940;-67
2021/05/17 10:47:40;;;;;;;;;;;20.20;56.20;;;;;;5010664;28;19924;-68
2021/05/17 10:50:14;;;;;;;;;;;20.20;56.30;;;;;;5014777;28;20472;-68
2021/05/17 10:52:40;;;;;;;;;;;20.20;56.20;;;;;;5014919;28;20386;-67
2021/05/17 10:55:06;;;;;;;;;;;20.20;56.20;;;;;;5009116;28;19913;-67
2021/05/17 10:57:41;;;;;;;;;;;20.20;56.40;;;;;;4985974;28;19918;-67
2021/05/17 11:00:23;;;;;;;;;;;20.20;56.30;;;;;;5016369;28;19913;-67
2021/05/17 11:02:51;;;;;;;;;;;20.20;56.30;;;;;;5019046;28;19945;-68
2021/05/17 11:05:19;;;;;;;;;;;20.20;56.40;;;;;;4998749;28;19917;-68
2021/05/17 11:07:46;;;;;;;;;;;20.20;56.30;;;;;;5007290;28;20347;-68
2021/05/17 11:10:24;;;;;;;;;;;20.20;56.40;;;;;;5014506;28;19913;-68
2021/05/17 11:13:08;;;;;;;;;;;20.20;56.30;;;;;;5018797;28;20111;-66
2021/05/17 11:15:52;;;;;;;;;;;20.20;56.30;;;;;;5012112;28;19913;-68
2021/05/17 11:18:20;;;;;;;;;;;20.20;56.30;;;;;;4993936;28;20411;-68
2021/05/17 11:20:48;;;;;;;;;;;20.20;56.30;;;;;;5015835;28;19968;-68
2021/05/17 11:23:15;;;;;;;;;;;20.20;56.30;;;;;;5008081;28;20296;-67
2021/05/17 11:25:59;;;;;;;;;;;20.20;56.20;;;;;;5023092;28;20022;-69
2021/05/17 11:28:40;;;;;;;;;;;20.20;56.10;;;;;;5022694;28;20432;-68
2021/05/17 11:31:16;;;;;;;;;;;20.20;56.10;;;;;;5014050;28;19920;-68
2021/05/17 11:33:48;;;;;;;;;;;20.20;56.10;;;;;;5015999;28;19914;-68
2021/05/17 11:36:14;;;;;;;;;;;20.20;56.20;;;;;;5018786;28;19943;-66
2021/05/17 11:38:58;;;;;;;;;;;20.30;56.20;;;;;;5020642;28;19922;-68
2021/05/17 11:41:24;;;;;;;;;;;20.30;56.30;;;;;;4997746;28;20008;-67
2021/05/17 11:43:49;;;;;;;;;;;20.30;56.20;;;;;;4990836;28;20049;-69
2021/05/17 11:46:15;;;;;;;;;;;20.20;56.10;;;;;;5023093;28;19914;-68
2021/05/17 11:48:42;;;;;;;;;;;20.20;56.10;;;;;;5014052;28;20664;-68
2021/05/17 11:51:07;;;;;;;;;;;20.20;56.20;;;;;;4983371;28;20802;-68
2021/05/17 11:53:33;;;;;;;;;;;20.20;56.10;;;;;;5006738;28;20822;-68
2021/05/17 11:55:58;;;;;;;;;;;20.20;56.10;;;;;;5012387;28;19924;-68
2021/05/17 11:58:24;;;;;;;;;;;20.20;56.10;;;;;;4995937;28;19920;-68
2021/05/17 12:01:09;;;;;;;;;;;20.20;56.10;;;;;;5021928;28;19917;-69
2021/05/17 12:03:41;;;;;;;;;;;20.20;56.10;;;;;;5010578;28;19936;-66
2021/05/17 12:06:06;;;;;;;;;;;20.20;56.10;;;;;;5017059;28;19914;-68
2021/05/17 12:08:32;;;;;;;;;;;20.20;56.10;;;;;;5025701;28;19928;-68
2021/05/17 12:10:57;;;;;;;;;;;20.30;56.20;;;;;;4997400;28;20360;-67
2021/05/17 12:13:23;;;;;;;;;;;20.20;55.90;;;;;;5020927;28;19917;-67
2021/05/17 12:15:48;;;;;;;;;;;20.20;55.90;;;;;;5013144;28;19924;-68
2021/05/17 12:18:13;;;;;;;;;;;20.20;56.00;;;;;;5014025;28;19949;-67
2021/05/17 12:20:39;;;;;;;;;;;20.20;55.90;;;;;;5019224;28;19920;-68
2021/05/17 12:23:04;;;;;;;;;;;20.20;55.90;;;;;;5018705;28;19920;-68
2021/05/17 12:25:30;;;;;;;;;;;20.20;55.90;;;;;;4999680;28;20015;-66
2021/05/17 12:27:55;;;;;;;;;;;20.20;55.90;;;;;;5025374;28;19995;-67
2021/05/17 12:30:21;;;;;;;;;;;20.30;55.90;;;;;;5014350;28;19928;-69
2021/05/17 12:32:49;;;;;;;;;;;20.30;55.90;;;;;;5014762;28;19944;-68
2021/05/17 12:35:21;;;;;;;;;;;20.20;55.80;;;;;;5019098;28;20332;-68
2021/05/17 12:37:47;;;;;;;;;;;20.20;55.80;;;;;;5009779;28;20004;-68
2021/05/17 12:40:14;;;;;;;;;;;20.30;55.90;;;;;;5009945;28;19952;-68
2021/05/17 12:42:40;;;;;;;;;;;20.20;55.80;;;;;;5022419;28;19923;-68
2021/05/17 12:45:09;;;;;;;;;;;20.20;55.80;;;;;;5017745;28;19944;-68
2021/05/17 12:47:41;;;;;;;;;;;20.20;55.80;;;;;;5008063;28;19952;-68
2021/05/17 12:50:25;;;;;;;;;;;20.30;55.90;;;;;;5020915;28;19976;-67
2021/05/17 12:53:01;;;;;;;;;;;20.20;55.90;;;;;;5023471;28;19921;-68
2021/05/17 12:55:26;;;;;;;;;;;20.20;55.90;;;;;;5013727;28;20379;-68
2021/05/17 12:57:52;;;;;;;;;;;20.20;55.90;;;;;;5021761;28;19918;-68
2021/05/17 13:00:37;;;;;;;;;;;20.20;56.00;;;;;;5010578;28;20351;-68
2021/05/17 13:03:07;;;;;;;;;;;20.20;55.90;;;;;;5011547;28;19917;-68
2021/05/17 13:05:48;;;;;;;;;;;20.20;56.10;;;;;;5012763;28;20292;-68
2021/05/17 13:08:14;;;;;;;;;;;20.20;56.00;;;;;;4999195;28;19924;-67
2021/05/17 13:10:52;;;;;;;;;;;20.20;56.00;;;;;;5018924;28;19913;-67
2021/05/17 13:13:18;;;;;;;;;;;20.20;56.00;;;;;;5017865;28;20415;-68
2021/05/17 13:15:56;;;;;;;;;;;20.20;56.00;;;;;;5017352;28;19914;-68
2021/05/17 13:18:22;;;;;;;;;;;20.20;55.90;;;;;;5023813;28;20251;-68
2021/05/17 13:20:51;;;;;;;;;;;20.20;55.90;;;;;;5025540;28;19924;-68
2021/05/17 13:31:44;;;;;;;;;;;20.20;55.90;;;;;;5022096;28;19963;-68
2021/05/17 13:34:10;;;;;;;;;;;20.20;55.90;;;;;;5011979;28;19917;-68
2021/05/17 13:36:35;;;;;;;;;;;20.20;55.90;;;;;;5025708;28;19913;-67
2021/05/17 13:39:01;;;;;;;;;;;20.20;56.00;;;;;;5011448;28;19925;-67
2021/05/17 13:41:27;;;;;;;;;;;20.20;56.10;;;;;;5005879;28;20368;-65
2021/05/17 13:43:52;;;;;;;;;;;20.30;56.20;;;;;;5006361;28;19956;-68
2021/05/17 13:46:18;;;;;;;;;;;20.30;56.10;;;;;;5006723;28;20400;-67
2021/05/17 13:48:49;;;;;;;;;;;20.30;56.10;;;;;;5017968;28;19921;-68
2021/05/17 13:51:15;;;;;;;;;;;20.30;56.10;;;;;;5000541;28;20003;-69
2021/05/17 13:53:40;;;;;;;;;;;20.30;56.20;;;;;;5017191;28;20341;-69
2021/05/17 13:56:06;;;;;;;;;;;20.30;56.30;;;;;;5025046;28;20300;-65
2021/05/17 13:58:31;;;;;;;;;;;20.20;56.50;;;;;;5010893;28;19922;-68
2021/05/17 14:00:57;;;;;;;;;;;20.30;56.70;;;;;;5000848;28;19917;-68
2021/05/17 14:03:26;;;;;;;;;;;20.20;56.90;;;;;;5017260;28;20017;-68
2021/05/17 14:05:51;;;;;;;;;;;20.20;57.20;;;;;;5015780;28;19960;-69
2021/05/17 14:08:17;;;;;;;;;;;20.20;57.20;;;;;;5018461;28;19925;-68
2021/05/17 14:10:42;;;;;;;;;;;20.30;57.40;;;;;;5014851;28;19920;-69
2021/05/17 14:13:08;;;;;;;;;;;20.30;57.50;;;;;;5001358;28;20400;-69
2021/05/17 14:15:33;;;;;;;;;;;20.30;57.60;;;;;;5010652;28;19917;-67
2021/05/17 14:17:59;;;;;;;;;;;20.30;57.70;;;;;;5005392;28;20289;-67
2021/05/17 14:20:24;;;;;;;;;;;20.30;57.60;;;;;;5017900;28;19913;-67
2021/05/17 14:22:53;;;;;;;;;;;20.30;57.70;;;;;;5016059;28;20515;-68
2021/05/17 14:25:18;;;;;;;;;;;20.30;57.60;;;;;;5018294;28;19948;-67
2021/05/17 14:27:44;;;;;;;;;;;20.30;57.70;;;;;;5004791;28;20072;-66
2021/05/17 14:30:11;;;;;;;;;;;20.30;58.00;;;;;;5000042;28;19929;-66
2021/05/17 14:32:37;;;;;;;;;;;20.30;58.10;;;;;;5009782;28;19948;-66
2021/05/17 14:35:02;;;;;;;;;;;20.30;58.30;;;;;;5001702;28;19919;-66
2021/05/17 14:37:28;;;;;;;;;;;20.30;58.10;;;;;;5026878;28;19956;-65
2021/05/17 14:39:53;;;;;;;;;;;20.30;58.20;;;;;;5031733;28;19914;-67
2021/05/17 14:42:19;;;;;;;;;;;20.30;58.20;;;;;;5027809;28;20593;-66
2021/05/17 14:44:44;;;;;;;;;;;20.30;58.00;;;;;;5037016;28;19913;-67
2021/05/17 14:47:10;;;;;;;;;;;20.30;58.10;;;;;;5033468;28;19940;-67