Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:29;;;;;;;4.53;1.88;;;7.80;99.90;;;;;;5075730;28;20103;-74
2022/04/25 00:03:54;;;;;;;5.10;2.13;;;7.70;99.90;;;;;;5075627;28;20039;-73
2022/04/25 00:06:20;;;;;;;5.80;1.90;;;7.70;99.90;;;;;;5075740;28;20028;-73
2022/04/25 00:08:46;;;;;;;8.77;2.75;;;7.60;99.90;;;;;;5076210;28;20426;-74
2022/04/25 00:11:11;;;;;;;7.10;2.80;;;7.50;99.90;;;;;;5075590;28;20020;-73
2022/04/25 00:13:37;;;;;;;7.40;1.90;;;7.50;99.90;;;;;;5076194;28;20104;-74
2022/04/25 00:16:03;;;;;;;5.60;1.50;;;7.40;99.90;;;;;;5076129;28;20371;-74
2022/04/25 00:18:29;;;;;;;5.15;1.92;;;7.40;99.90;;;;;;5075353;28;20083;-73
2022/04/25 00:20:55;;;;;;;8.18;2.38;;;7.40;99.90;;;;;;5075285;28;20020;-73
2022/04/25 00:23:24;;;;;;;8.80;1.77;;;7.40;99.90;;;;;;5075452;28;20033;-74
2022/04/25 00:25:50;;;;;;;3.72;1.92;;;7.30;99.90;;;;;;5073967;28;20028;-73
2022/04/25 00:28:16;;;;;;;6.25;2.47;;;7.20;99.90;;;;;;5075398;28;20465;-74
2022/04/25 00:30:41;;;;;;;5.95;2.60;;;7.20;99.90;;;;;;5076218;28;20027;-73
2022/04/25 00:33:07;;;;;;;6.32;2.03;;;7.10;99.90;;;;;;5073722;28;20590;-73
2022/04/25 00:35:33;;;;;;;8.68;2.63;;;7.10;99.90;;;;;;5073779;28;20028;-74
2022/04/25 00:37:58;;;;;;;7.05;3.35;;;7.00;99.90;;;;;;5074963;28;20027;-72
2022/04/25 00:40:24;;;;;;;8.73;2.45;;;7.00;99.90;;;;;;5075218;28;20437;-73
2022/04/25 00:42:50;;;;;;;7.85;3.05;;;7.00;99.90;;;;;;5075103;28;20074;-73
2022/04/25 00:45:17;;;;;;;9.27;2.30;;;7.00;99.90;;;;;;5075586;28;20449;-73
2022/04/25 00:47:43;;;;;;;8.68;3.17;;;7.00;99.90;;;;;;5075312;28;20036;-74
2022/04/25 00:50:10;;;;;;;6.70;2.25;;;7.00;99.90;;;;;;5074843;28;20107;-73
2022/04/25 00:52:37;;;;;;;7.07;2.50;;;7.00;99.90;;;;;;5074719;28;20033;-74
2022/04/25 00:55:07;;;;;;;4.68;2.40;;;7.00;99.90;;;;;;5074890;28;20021;-74
2022/04/25 00:57:33;;;;;;;12.48;3.22;;;7.00;99.90;;;;;;5074666;28;20052;-74
2022/04/25 01:00:00;;;;;;;6.15;2.47;;;7.00;99.90;;;;;;5074466;28;20024;-73
2022/04/25 01:02:26;;;;;;;11.35;3.03;;;6.90;99.90;;;;;;5074461;28;20056;-73
2022/04/25 01:04:53;;;;;;;9.18;2.83;;;6.90;99.90;;;;;;5074565;28;20380;-74
2022/04/25 01:07:19;;;;;;;8.00;2.85;;;7.00;99.90;;;;;;5074985;28;20016;-73
2022/04/25 01:09:45;;;;;;;7.80;2.78;;;7.00;99.90;;;;;;5074623;28;20024;-73
2022/04/25 01:12:10;;;;;;;9.93;2.67;;;7.00;99.90;;;;;;5074334;28;20351;-74
2022/04/25 01:14:36;;;;;;;7.65;2.30;;;7.10;99.90;;;;;;5074978;28;20029;-73
2022/04/25 01:17:02;;;;;;;7.93;2.88;;;7.20;99.90;;;;;;5089891;28;20123;-74
2022/04/25 01:19:28;;;;;;;8.77;2.95;;;7.30;99.90;;;;;;5074190;28;20024;-74
2022/04/25 01:21:58;;;;;;;6.85;2.70;;;7.40;99.90;;;;;;5074633;28;20028;-74
2022/04/25 01:27:15;;;;;;;17.98;2.83;;;7.60;99.90;;;;;;5074803;28;20103;-74
2022/04/25 01:29:49;;;;;;;6.80;2.70;;;7.70;99.90;;;;;;5074584;28;20023;-74
2022/04/25 01:32:16;;;;;;;8.07;3.10;;;7.70;99.90;;;;;;5073697;28;20025;-74
2022/04/25 01:34:42;;;;;;;8.00;3.03;;;7.80;99.90;;;;;;5074810;28;20029;-74
2022/04/25 01:37:09;;;;;;;8.00;2.47;;;7.80;99.90;;;;;;5072766;28;20126;-74
2022/04/25 01:39:37;;;;;;;6.18;2.85;;;7.90;99.90;;;;;;5074511;28;20028;-73
2022/04/25 01:42:04;;;;;;;8.35;2.70;;;7.90;99.90;;;;;;5073747;28;20516;-74
2022/04/25 01:44:29;;;;;;;7.82;2.53;;;8.00;99.90;;;;;;5073750;28;20021;-73
2022/04/25 01:46:55;;;;;;;11.25;3.38;;;8.00;99.90;;;;;;5089357;28;20025;-73
2022/04/25 01:49:21;;;;;;;7.15;3.03;;;8.10;99.90;;;;;;5073740;28;20096;-74
2022/04/25 01:51:47;;;;;;;7.30;3.10;;;8.60;99.90;;;;;;5073802;28;20055;-74
2022/04/25 01:54:13;;;;;;;6.97;3.10;;;8.20;99.90;;;;;;5073679;28;20431;-73
2022/04/25 01:56:39;;;;;;;10.05;3.17;;;8.20;99.90;;;;;;5073703;28;20389;-73
2022/04/25 01:59:04;;;;;;;11.30;2.80;;;8.30;99.90;;;;;;5073795;28;20029;-73
2022/04/25 02:01:30;;;;;;;10.48;3.25;;;8.50;99.90;;;;;;5073470;28;20481;-76
2022/04/25 02:03:55;;;;;;;8.95;3.20;;;8.50;99.90;;;;;;5073509;28;20035;-76
2022/04/25 02:06:21;;;;;;;7.53;2.97;;;8.60;99.90;;;;;;5072293;28;20021;-76
2022/04/25 02:08:46;;;;;;;11.10;3.05;;;8.70;99.90;;;;;;5072295;28;20385;-76
2022/04/25 02:11:22;;;;;;;8.35;2.78;;;8.90;99.90;;;;;;5073296;28;20017;-76
2022/04/25 02:13:54;;;;;;;9.63;3.45;;;8.70;99.90;;;;;;5073837;28;20478;-76
2022/04/25 02:16:21;;;;;;;17.25;3.08;;;8.70;99.90;;;;;;5073570;28;20028;-76
2022/04/25 02:18:48;;;;;;;8.10;2.95;;;8.70;99.90;;;;;;5073304;28;20388;-76
2022/04/25 02:21:13;;;;;;;8.52;3.03;;;8.70;99.90;;;;;;5073242;28;20028;-76
2022/04/25 02:23:40;;;;;;;12.88;2.67;;;8.70;99.90;;;;;;5073548;28;20115;-76
2022/04/25 02:26:06;;;;;;;9.10;3.15;;;8.80;99.90;;;;;;5072084;28;20032;-76
2022/04/25 02:28:34;;;;;;;10.32;3.08;;;8.80;99.90;;;;;;5073326;28;20501;-76
2022/04/25 02:31:00;;;;;;;12.57;4.20;;;8.80;99.90;;;;;;5088949;28;20017;-76
2022/04/25 02:33:25;;;;;;;8.65;3.05;;;8.80;99.90;;;;;;5073322;28;20039;-76
2022/04/25 02:35:51;;;;;;;9.63;3.20;;;8.80;99.90;;;;;;5073362;28;20021;-75
2022/04/25 02:38:17;;;;;;;8.40;3.28;;;8.80;99.90;;;;;;5073212;28;20073;-76
2022/04/25 02:40:43;;;;;;;13.65;3.33;;;8.80;99.90;;;;;;5073800;28;20024;-75
2022/04/25 02:43:08;;;;;;;10.63;3.83;;;8.70;99.90;;;;;;5073482;28;20378;-76
2022/04/25 02:45:35;;;;;;;7.80;3.20;;;8.70;99.90;;;;;;5076605;28;20028;-74
2022/04/25 02:48:01;;;;;;;10.82;3.85;;;8.70;99.90;;;;;;5077130;28;20026;-73
2022/04/25 02:50:26;;;;;;;7.50;3.80;;;8.60;99.90;;;;;;5077719;28;20470;-73
2022/04/25 02:52:53;;;;;;;11.02;3.33;;;8.60;99.90;;;;;;5075681;28;20030;-74
2022/04/25 02:55:22;;;;;;;11.05;3.00;;;8.60;99.90;;;;;;5077082;28;20048;-74
2022/04/25 02:57:47;;;;;;;7.85;3.25;;;8.50;99.90;;;;;;5077723;28;20469;-74
2022/04/25 03:00:13;;;;;;;8.90;3.33;;;8.50;99.90;;;;;;5075743;28;20024;-74
2022/04/25 03:02:39;;;;;;;15.20;3.10;;;8.40;99.90;;;;;;5076783;28;20370;-73
2022/04/25 03:05:05;;;;;;;11.40;3.78;;;8.40;99.90;;;;;;5076816;28;20051;-73
2022/04/25 03:07:31;;;;;;;8.68;2.47;;;8.40;99.90;;;;;;5076770;28;20020;-74
2022/04/25 03:09:57;;;;;;;9.32;3.95;;;8.40;99.90;;;;;;5076773;28;20028;-74
2022/04/25 03:12:23;;;;;;;11.38;3.72;;;8.40;99.90;;;;;;5076651;28;20028;-75
2022/04/25 03:14:48;;;;;;;9.77;3.00;;;8.40;99.90;;;;;;5076609;28;20029;-76
2022/04/25 03:17:14;;;;;;;7.10;3.33;;;8.30;99.90;;;;;;5092199;28;20024;-76
2022/04/25 03:19:40;;;;;;;9.18;3.55;;;8.30;99.90;;;;;;5076814;28;20107;-76
2022/04/25 03:22:05;;;;;;;14.43;4.07;;;8.30;99.90;;;;;;5076449;28;20021;-76
2022/04/25 03:24:31;;;;;;;9.80;3.30;;;8.30;99.90;;;;;;5076324;28;20031;-76
2022/04/25 03:26:57;;;;;;;12.90;3.28;;;8.30;99.90;;;;;;5076621;28;20025;-76
2022/04/25 03:29:23;;;;;;;9.40;3.35;;;8.30;99.90;;;;;;5076422;28;20024;-76
2022/04/25 03:31:49;;;;;;;6.22;3.30;;;8.30;99.90;;;;;;5076577;28;20504;-76
2022/04/25 03:34:14;;;;;;;10.00;3.70;;;8.20;99.90;;;;;;5091870;28;20486;-75
2022/04/25 03:36:44;;;;;;;12.45;3.97;;;8.20;99.90;;;;;;5076298;28;20082;-75
2022/04/25 03:39:10;;;;;;;11.10;3.22;;;8.10;99.90;;;;;;5076436;28;20021;-76
2022/04/25 03:41:36;;;;;;;10.70;3.13;;;8.10;99.90;;;;;;5076119;28;20393;-76
2022/04/25 03:44:03;;;;;;;8.75;3.58;;;8.40;99.90;;;;;;5076133;28;20024;-76
2022/04/25 03:46:29;;;;;;;8.90;3.67;;;8.00;99.90;;;;;;5092288;28;20020;-76
2022/04/25 03:48:54;;;;;;;10.75;4.15;;;8.10;99.90;;;;;;5075972;28;20115;-76
2022/04/25 03:51:21;;;;;;;10.98;3.70;;;8.10;99.90;;;;;;5075989;28;20029;-76
2022/04/25 03:53:47;;;;;;;15.63;4.13;;;8.10;99.90;;;;;;5075947;28;20059;-76
2022/04/25 03:58:57;;;;;;;10.23;3.90;;;8.10;99.90;;;;;;5076021;28;20124;-75
2022/04/25 04:01:22;;;;;;;12.02;3.20;;;8.00;99.90;;;;;;5074324;28;20501;-74
2022/04/25 04:03:48;;;;;;;13.90;4.25;;;8.00;99.90;;;;;;5074653;28;20033;-75
2022/04/25 04:06:15;;;;;;;8.30;4.15;;;8.10;99.90;;;;;;5075721;28;20067;-76
2022/04/25 04:08:41;;;;;;;12.13;4.20;;;8.00;99.90;;;;;;5076081;28;20029;-76
2022/04/25 04:11:06;;;;;;;12.85;4.45;;;8.10;99.90;;;;;;5075709;28;20023;-76
2022/04/25 04:13:32;;;;;;;8.68;3.45;;;8.10;99.90;;;;;;5074374;28;20031;-76
2022/04/25 04:15:58;;;;;;;11.38;3.90;;;8.00;99.90;;;;;;5075541;28;20025;-76
2022/04/25 04:18:23;;;;;;;10.27;3.70;;;8.10;99.90;;;;;;5075984;28;20024;-76
2022/04/25 04:20:50;;;;;;;16.10;5.65;;;8.00;99.90;;;;;;5075334;28;20397;-76
2022/04/25 04:23:15;;;;;;;10.40;3.92;;;8.10;99.90;;;;;;5075242;28;20074;-76
2022/04/25 04:25:41;;;;;;;10.73;4.22;;;8.20;99.90;;;;;;5075423;28;20050;-76
2022/04/25 04:28:07;;;;;;;11.05;5.28;;;8.20;99.90;;;;;;5075269;28;20017;-76
2022/04/25 04:30:33;;;;;;;11.52;4.28;;;8.20;99.90;;;;;;5090809;28;20533;-76
2022/04/25 04:32:59;;;;;;;10.40;4.28;;;8.30;99.90;;;;;;5075145;28;20493;-76
2022/04/25 04:38:29;;;;;;;17.08;4.78;;;8.30;99.90;;;;;;5033008;28;20521;-76
2022/04/25 04:40:54;;;;;;;10.82;4.70;;;8.40;99.90;;;;;;5033100;28;20091;-76
2022/04/25 04:43:20;;;;;;;11.75;4.80;;;8.40;99.90;;;;;;5052037;28;20050;-76
2022/04/25 04:45:45;;;;;;;11.75;4.60;;;8.40;99.90;;;;;;5074953;28;20469;-76
2022/04/25 04:48:11;;;;;;;19.88;6.32;;;8.40;99.90;;;;;;5090623;28;20028;-76
2022/04/25 04:50:37;;;;;;;12.52;5.07;;;8.40;99.90;;;;;;5073556;28;20059;-76
2022/04/25 04:53:02;;;;;;;9.05;4.20;;;8.50;99.90;;;;;;5074704;28;20029;-76
2022/04/25 04:55:29;;;;;;;12.15;3.80;;;8.50;99.90;;;;;;5074685;28;20059;-76
2022/04/25 04:57:58;;;;;;;10.02;4.03;;;8.50;99.90;;;;;;5074671;28;20033;-76
2022/04/25 05:00:24;;;;;;;11.52;5.93;;;8.40;99.90;;;;;;5075012;28;20028;-76
2022/04/25 05:02:49;;;;;;;9.52;4.13;;;8.40;99.90;;;;;;5075394;28;20040;-76
2022/04/25 05:05:15;;;;;;;9.05;4.65;;;8.40;99.90;;;;;;5074450;28;20393;-76
2022/04/25 05:07:41;;;;;;;13.82;4.78;;;8.40;99.90;;;;;;5073733;28;20074;-76
2022/04/25 05:10:08;;;;;;;11.80;4.65;;;8.40;99.90;;;;;;5074953;28;20501;-76
2022/04/25 05:13:06;;;;;;;10.70;4.97;;;8.40;99.90;;;;;;5089915;28;20044;-76
2022/04/25 05:15:32;;;;;;;9.52;4.32;;;8.60;99.90;;;;;;5040855;28;20094;-76
2022/04/25 05:17:59;;;;;;;13.55;4.65;;;8.60;99.90;;;;;;5074354;28;20086;-74
2022/04/25 05:20:25;;;;;;;13.85;5.55;;;8.60;99.90;;;;;;5074241;28;20074;-74
2022/04/25 05:22:51;;;;;;;13.45;5.53;;;8.70;99.90;;;;;;5074337;28;20024;-74
2022/04/25 05:25:19;;;;;;;14.60;5.20;;;8.70;99.90;;;;;;5074001;28;20028;-73
2022/04/25 05:27:46;;;;;;;11.77;5.32;;;8.60;99.90;;;;;;5072746;28;20111;-74
2022/04/25 05:30:13;;;;;;;12.02;5.05;;;8.60;99.90;;;;;;5089774;28;20028;-74
2022/04/25 05:32:47;;;;;;;11.05;5.38;;;8.60;99.90;;;;;;5073861;28;20017;-73
2022/04/25 05:35:14;;;;;;;11.57;5.65;;;8.70;99.90;;;;;;5072669;28;20028;-74
2022/04/25 05:37:39;;;;;;;17.80;6.43;;;8.60;99.90;;;;;;5073984;28;20016;-74
2022/04/25 05:40:07;;;;;;;12.77;6.53;;;8.60;99.90;;;;;;5074172;28;20458;-73
2022/04/25 05:42:34;;;;;;;10.60;5.50;;;8.60;99.90;;;;;;5072584;28;20028;-73
2022/04/25 05:45:01;;;;;;;12.75;5.72;;;8.60;99.90;;;;;;5074291;28;20023;-74
2022/04/25 05:47:26;;;;;;;18.83;6.60;;;8.50;99.90;;;;;;5089327;28;20047;-74
2022/04/25 05:52:48;;;;;;;14.77;6.30;;;8.50;99.90;;;;;;5019155;28;20116;-74
2022/04/25 05:55:13;;;;;;;14.60;7.10;;;8.50;99.90;;;;;;5089300;28;20044;-73
2022/04/25 05:57:42;;;;;;;13.60;6.38;;;8.50;99.90;;;;;;5073686;28;20095;-73
2022/04/25 06:00:09;;;;;;;12.35;5.78;;;8.50;99.90;;;;;;5073609;28;20117;-73
2022/04/25 06:02:39;;;;;;;13.70;6.35;;;8.50;99.90;;;;;;5073451;28;20025;-73
2022/04/25 06:05:06;;;;;;;17.27;6.32;;;8.50;99.90;;;;;;5073629;28;20038;-73
2022/04/25 06:07:33;;;;;;;16.63;7.10;;;8.40;99.90;;;;;;5073553;28;20043;-73
2022/04/25 06:10:00;;;;;;;20.20;6.78;;;8.40;99.90;;;;;;5073813;28;20059;-73
2022/04/25 06:12:29;;;;;;;14.55;7.55;;;8.40;99.90;;;;;;5089111;28;20021;-74
2022/04/25 06:14:58;;;;;;;15.15;6.45;;;8.40;99.90;;;;;;5073757;28;20025;-74
2022/04/25 06:17:23;;;;;;;;;;;8.40;99.90;;;;;;5074193;28;20020;-74
2022/04/25 06:19:49;;;;;;;13.65;6.50;;;8.40;99.90;;;;;;5073405;28;19973;-74
2022/04/25 06:22:18;;;;;;;14.68;6.85;;;8.40;99.90;;;;;;5073758;28;20025;-73
2022/04/25 06:24:43;;;;;;;14.65;6.50;;;8.50;99.90;;;;;;5073582;28;20048;-73
2022/04/25 06:27:09;;;;;;;19.33;6.97;;;8.50;99.90;;;;;;5073741;28;20470;-73
2022/04/25 06:29:35;;;;;;;14.95;7.00;;;8.60;99.90;;;;;;5073348;28;20024;-73
2022/04/25 06:32:05;;;;;;;18.73;7.07;;;8.60;99.90;;;;;;5088939;28;20039;-73
2022/04/25 06:34:32;;;;;;;14.98;7.88;;;8.60;99.90;;;;;;5073656;28;20406;-74
2022/04/25 06:36:57;;;;;;;17.35;8.38;;;8.60;99.90;;;;;;5073650;28;20420;-74
2022/04/25 06:39:23;;;;;;;15.65;7.32;;;8.60;99.90;;;;;;5073294;28;20105;-74
2022/04/25 06:41:49;;;;;;;15.55;7.80;;;8.70;99.90;;;;;;5073320;28;20024;-73
2022/04/25 06:44:14;;;;;;;15.32;7.00;;;8.60;99.90;;;;;;5073169;28;20024;-73
2022/04/25 06:46:40;;;;;;;19.27;8.18;;;8.70;99.90;;;;;;5073558;28;20086;-76
2022/04/25 06:49:23;;;;;;;15.13;7.45;;;8.70;99.90;;;;;;5073260;28;20017;-75
2022/04/25 06:51:50;;;;;;;20.50;8.30;;;9.00;99.90;;;;;;5073275;28;20420;-75
2022/04/25 06:54:16;;;;;;;17.30;8.32;;;8.70;99.90;;;;;;5073033;28;20025;-75
2022/04/25 06:56:42;;;;;;;15.55;8.18;;;8.70;99.90;;;;;;5073383;28;20027;-76
2022/04/25 06:59:08;;;;;;;16.85;8.10;;;8.70;99.90;;;;;;5073674;28;20020;-76
2022/04/25 07:01:34;;;;;;;19.73;8.15;;;8.70;99.90;;;;;;5088771;28;20426;-76
2022/04/25 07:03:59;;;;;;;24.15;9.05;;;9.50;99.90;;;;;;5088599;28;20107;-76
2022/04/25 07:06:25;;;;;;;17.75;8.27;;;8.70;99.90;;;;;;5072994;28;20025;-76
2022/04/25 07:08:52;;;;;;;19.70;8.57;;;8.80;99.90;;;;;;5073026;28;20422;-76
2022/04/25 07:11:18;;;;;;;19.23;8.60;;;8.80;99.90;;;;;;5068747;28;20060;-76
2022/04/25 07:13:45;;;;;;;18.50;8.30;;;8.80;99.90;;;;;;5071865;28;20021;-76
2022/04/25 07:16:12;;;;;;;19.67;8.10;;;8.80;99.90;;;;;;5074325;28;20350;-77
2022/04/25 07:18:39;;;;;;;17.35;7.60;;;8.80;99.90;;;;;;5073552;28;20028;-76
2022/04/25 07:28:48;;;;;;;18.13;8.48;;;8.90;99.90;;;;;;5072825;28;20485;-75
2022/04/25 07:29:18;;;;;;;14.57;7.28;;;8.90;99.90;;;;;;5113547;28;20023;-74
2022/04/25 07:31:44;;;;;;;18.35;8.65;;;8.90;99.90;;;;;;5116415;28;20023;-74
2022/04/25 07:34:10;;;;;;;15.90;6.75;;;8.90;99.90;;;;;;5117508;28;20058;-73
2022/04/25 07:36:38;;;;;;;17.45;8.30;;;8.90;99.90;;;;;;5117369;28;20023;-74
2022/04/25 07:39:04;;;;;;;19.50;8.30;;;8.90;99.90;;;;;;5098702;28;20027;-74
2022/04/25 07:41:29;;;;;;;16.95;7.10;;;8.90;99.90;;;;;;5116987;28;20078;-74
2022/04/25 07:43:56;;;;;;;16.67;8.30;;;8.90;99.90;;;;;;5098606;28;20499;-74
2022/04/25 07:46:26;;;;;;;17.90;8.25;;;8.90;99.90;;;;;;5101881;28;20050;-74
2022/04/25 07:48:55;;;;;;;17.67;7.53;;;9.00;99.90;;;;;;5096717;28;20016;-75
2022/04/25 07:51:21;;;;;;;16.63;7.32;;;9.00;99.90;;;;;;5096566;28;20027;-74
2022/04/25 07:53:46;;;;;;;13.73;7.05;;;8.90;99.90;;;;;;5096753;28;20032;-74
2022/04/25 07:56:12;;;;;;;19.17;8.63;;;9.00;99.90;;;;;;5078178;28;20063;-73
2022/04/25 07:58:38;;;;;;;16.55;8.48;;;9.00;99.90;;;;;;5096040;28;20047;-74
2022/04/25 08:01:04;;;;;;;14.05;7.63;;;9.00;99.90;;;;;;5096047;28;20036;-74
2022/04/25 08:03:29;;;;;;;13.95;6.80;;;9.00;99.90;;;;;;5077790;28;20024;-74
2022/04/25 08:05:55;;;;;;;19.85;7.03;;;9.00;99.90;;;;;;5095961;28;20488;-74
2022/04/25 08:08:21;;;;;;;15.10;7.20;;;9.00;99.90;;;;;;5096041;28;20421;-74
2022/04/25 08:10:46;;;;;;;16.05;7.72;;;9.00;99.90;;;;;;5096241;28;20024;-74
2022/04/25 08:18:41;;;;;;;14.40;7.25;;;9.10;99.90;;;;;;5096099;28;20035;-74
2022/04/25 08:21:07;;;;;;;13.10;6.25;;;9.10;99.90;;;;;;5096532;28;20118;-73
2022/04/25 08:23:32;;;;;;;15.23;7.40;;;9.10;99.90;;;;;;5095973;28;20082;-73
2022/04/25 08:25:58;;;;;;;14.55;6.68;;;9.20;99.90;;;;;;5095668;28;20025;-74
2022/04/25 08:28:25;;;;;;;13.38;6.93;;;9.10;99.90;;;;;;5096035;28;20457;-73
2022/04/25 08:30:52;;;;;;;15.20;6.68;;;9.10;99.90;;;;;;5095878;28;20024;-73
2022/04/25 08:33:18;;;;;;;11.35;6.75;;;9.10;99.90;;;;;;5077571;28;20039;-74
2022/04/25 08:35:58;;;;;;;15.95;6.50;;;9.20;99.90;;;;;;5096470;28;20111;-74
2022/04/25 08:38:24;;;;;;;12.43;6.03;;;9.20;99.90;;;;;;5077993;28;20072;-73
2022/04/25 08:40:51;;;;;;;15.48;7.30;;;9.30;99.90;;;;;;5077819;28;20103;-74
2022/04/25 08:43:17;;;;;;;14.85;6.82;;;9.40;99.90;;;;;;5077692;28;20020;-74
2022/04/25 08:45:45;;;;;;;11.93;6.68;;;9.40;99.90;;;;;;5077866;28;20045;-74
2022/04/25 08:48:12;;;;;;;14.10;6.18;;;9.40;99.90;;;;;;5095503;28;20028;-74
2022/04/25 08:50:40;;;;;;;14.40;6.28;;;9.40;99.90;;;;;;5095696;28;20024;-73
2022/04/25 08:53:07;;;;;;;15.20;6.85;;;9.50;99.90;;;;;;5095615;28;20047;-73
2022/04/25 08:55:33;;;;;;;12.55;5.65;;;9.40;99.90;;;;;;5095486;28;20026;-73
2022/04/25 08:57:59;;;;;;;15.93;6.70;;;9.50;99.90;;;;;;5095390;28;20118;-74
2022/04/25 09:00:25;;;;;;;12.90;6.25;;;9.50;99.90;;;;;;5077017;28;20118;-74
2022/04/25 09:02:52;;;;;;;27.35;7.30;;;9.30;99.90;;;;;;5077025;28;20056;-76
2022/04/25 09:05:18;;;;;;;16.60;6.80;;;9.30;99.90;;;;;;5098559;28;20076;-75
2022/04/25 09:07:44;;;;;;;16.30;7.53;;;9.40;99.90;;;;;;5116446;28;20023;-77
2022/04/25 09:10:20;;;;;;;13.35;6.65;;;9.40;99.90;;;;;;5116074;28;20081;-76
2022/04/25 09:12:46;;;;;;;13.52;5.80;;;9.40;99.90;;;;;;5096971;28;20026;-76
2022/04/25 09:15:15;;;;;;;11.57;5.43;;;9.30;99.90;;;;;;5071484;28;20070;-76
2022/04/25 09:17:41;;;;;;;11.25;5.03;;;9.30;99.90;;;;;;5094764;28;20024;-76
2022/04/25 09:20:09;;;;;;;14.65;6.25;;;9.30;99.90;;;;;;5092645;28;20031;-76
2022/04/25 09:22:39;;;;;;;11.95;6.30;;;9.30;99.90;;;;;;5079680;28;20055;-76
2022/04/25 09:25:12;;;;;;;10.40;5.63;;;9.30;99.90;;;;;;5066602;28;20029;-76
2022/04/25 09:27:38;;;;;;;14.77;5.97;;;9.20;99.90;;;;;;5072218;28;20024;-76
2022/04/25 09:30:18;;;;;;;13.57;6.53;;;9.20;99.90;;;;;;5077489;28;20027;-77
2022/04/25 09:32:50;;;;;;;15.02;6.13;;;9.30;99.90;;;;;;5094894;28;20024;-76
2022/04/25 09:35:28;;;;;;;16.40;6.63;;;9.30;99.90;;;;;;5094516;28;20051;-77
2022/04/25 09:37:55;;;;;;;14.10;6.40;;;9.30;99.90;;;;;;5094686;28;20020;-77
2022/04/25 09:40:27;;;;;;;14.73;6.60;;;9.40;99.90;;;;;;5094540;28;20449;-77
2022/04/25 09:43:06;;;;;;;13.75;5.82;;;9.40;99.90;;;;;;5093589;28;20059;-75
2022/04/25 09:45:43;;;;;;;10.75;5.85;;;9.40;99.90;;;;;;5094515;28;20066;-76
2022/04/25 09:48:15;;;;;;;14.43;5.85;;;9.40;99.90;;;;;;5094487;28;20366;-77
2022/04/25 09:50:42;;;;;;;12.35;6.50;;;9.50;99.90;;;;;;5094486;28;20465;-76
2022/04/25 09:53:10;;;;;;;12.30;6.32;;;9.50;99.90;;;;;;5094089;28;20028;-76
2022/04/25 09:55:38;;;;;;;11.88;5.80;;;10.00;99.90;;;;;;5094482;28;20024;-76
2022/04/25 09:58:17;;;;;;;12.05;6.20;;;9.60;99.90;;;;;;5076107;28;20024;-76
2022/04/25 10:00:42;;;;;;;;;;;9.60;99.90;;;;;;5113237;28;20027;-76
2022/04/25 10:03:09;;;;;;;12.63;6.20;;;9.70;99.90;;;;;;5114153;28;20010;-76
2022/04/25 10:05:52;;;;;;;10.75;6.20;;;9.70;99.90;;;;;;5114497;28;20015;-76
2022/04/25 10:08:19;;;;;;;16.58;6.53;;;9.80;99.90;;;;;;5114506;28;20114;-77
2022/04/25 10:10:57;;;;;;;12.27;6.30;;;9.90;99.90;;;;;;5114304;28;20095;-77
2022/04/25 10:13:24;;;;;;;13.80;6.63;;;9.90;99.90;;;;;;5114441;28;20031;-77
2022/04/25 10:15:50;;;;;;;17.05;6.97;;;10.00;99.90;;;;;;5112842;28;20035;-76
2022/04/25 10:18:16;;;;;;;17.20;7.10;;;10.10;99.90;;;;;;5095922;28;20023;-76
2022/04/25 10:20:44;;;;;;;14.18;6.15;;;10.20;99.90;;;;;;5095791;28;20108;-76
2022/04/25 10:23:12;;;;;;;18.05;7.25;;;10.30;99.90;;;;;;5096391;28;20023;-77
2022/04/25 10:25:43;;;;;;;12.67;6.97;;;10.30;99.90;;;;;;5097116;28;20042;-77
2022/04/25 10:28:16;;;;;;;14.25;6.70;;;10.40;99.90;;;;;;5116025;28;20034;-77
2022/04/25 10:30:47;;;;;;;13.98;6.75;;;10.50;99.90;;;;;;5115648;28;20020;-77
2022/04/25 10:33:18;;;;;;;14.05;6.10;;;10.60;99.90;;;;;;5095410;28;20040;-77
2022/04/25 10:35:46;;;;;;;14.15;6.07;;;10.70;99.90;;;;;;5096996;28;20051;-77
2022/04/25 10:44:18;;;;;;;15.80;6.30;;;11.40;99.90;;;;;;5115881;28;20054;-77
2022/04/25 10:47:05;;;;;;;12.75;5.90;;;11.70;99.90;;;;;;5096560;28;20503;-77
2022/04/25 10:49:37;;;;;;;16.00;6.53;;;11.90;99.90;;;;;;5114210;28;20488;-77
2022/04/25 10:52:05;;;;;;;14.20;6.35;;;12.00;99.90;;;;;;5112830;28;20023;-77
2022/04/25 10:54:48;;;;;;;13.10;6.90;;;12.10;99.90;;;;;;5096356;28;20055;-76
2022/04/25 10:57:17;;;;;;;15.43;6.55;;;12.10;99.90;;;;;;5096315;28;20020;-77
2022/04/25 10:59:43;;;;;;;13.55;5.82;;;12.10;99.90;;;;;;5114488;28;20438;-77
2022/04/25 11:02:22;;;;;;;15.73;6.28;;;12.00;99.90;;;;;;5095855;28;20020;-77
2022/04/25 11:05:07;;;;;;;12.15;5.82;;;11.90;99.90;;;;;;5114451;28;20058;-77
2022/04/25 11:07:33;;;;;;;12.35;5.43;;;11.80;99.90;;;;;;5116422;28;20023;-76
2022/04/25 11:09:58;;;;;;;12.10;5.82;;;11.60;99.90;;;;;;5117611;28;20387;-77
2022/04/25 11:12:58;;;;;;;13.48;5.35;;;11.50;99.90;;;;;;5102042;28;20015;-76
2022/04/25 11:15:42;;;;;;;13.85;6.10;;;11.50;99.90;;;;;;5077810;28;20036;-77
2022/04/25 11:18:33;;;;;;;11.43;5.20;;;11.40;99.90;;;;;;5079534;28;20039;-76
2022/04/25 11:21:14;;;;;;;13.00;5.88;;;11.30;99.90;;;;;;5079901;28;20028;-76
2022/04/25 11:23:46;;;;;;;12.18;5.30;;;11.30;99.90;;;;;;5097569;28;20093;-78
2022/04/25 11:26:36;;;;;;;14.88;6.50;;;11.40;99.90;;;;;;5097386;28;20039;-77
2022/04/25 11:29:08;;;;;;;12.25;6.15;;;11.50;99.90;;;;;;5098041;28;20108;-77
2022/04/25 11:31:34;;;;;;;13.18;5.43;;;11.60;99.90;;;;;;5098354;28;20142;-78
2022/04/25 11:34:02;;;;;;;16.48;5.78;;;11.60;99.90;;;;;;5079669;28;20484;-78
2022/04/25 11:36:30;;;;;;;13.50;5.65;;;11.60;99.90;;;;;;5098369;28;20020;-78
2022/04/25 11:41:42;;;;;;;17.42;6.55;;;11.50;99.90;;;;;;5097669;28;20084;-77
2022/04/25 11:44:08;;;;;;;15.48;6.00;;;11.40;99.90;;;;;;5097563;28;20093;-76
2022/04/25 11:46:35;;;;;;;14.50;6.28;;;11.30;99.90;;;;;;5097288;28;20016;-77
2022/04/25 11:49:02;;;;;;;13.75;6.32;;;11.10;99.90;;;;;;5098166;28;20028;-78
2022/04/25 11:51:29;;;;;;;22.58;7.30;;;11.00;99.90;;;;;;5078436;28;20130;-76
2022/04/25 11:54:01;;;;;;;15.55;5.78;;;10.90;99.90;;;;;;5096693;28;20039;-77
2022/04/25 11:56:28;;;;;;;19.52;7.00;;;10.80;99.90;;;;;;5097134;28;20109;-75
2022/04/25 11:58:58;;;;;;;13.57;6.80;;;10.70;99.90;;;;;;5097728;28;20048;-77
2022/04/25 12:01:42;;;;;;;12.40;6.63;;;10.60;99.90;;;;;;5098106;28;20016;-77
2022/04/25 12:04:16;;;;;;;16.52;7.63;;;10.50;99.90;;;;;;5080068;28;20100;-77
2022/04/25 12:07:03;;;;;;;16.13;6.45;;;10.60;99.90;;;;;;5079875;28;20024;-77
2022/04/25 12:18:17;;;;;;;15.52;6.50;;;10.40;99.90;;;;;;5076506;28;20098;-77
2022/04/25 12:20:51;;;;;;;17.13;6.90;;;10.40;99.90;;;;;;5077087;28;20020;-77
2022/04/25 12:23:39;;;;;;;14.45;6.78;;;10.40;99.90;;;;;;5075863;28;20031;-76
2022/04/25 12:26:06;;;;;;;15.82;7.55;;;10.50;99.90;;;;;;5074264;28;20040;-76
2022/04/25 12:28:37;;;;;;;15.45;6.10;;;10.60;99.90;;;;;;5075482;28;20023;-75
2022/04/25 12:31:10;;;;;;;13.88;6.32;;;10.70;99.90;;;;;;5074976;28;20373;-75
2022/04/25 12:33:37;;;;;;;13.15;6.50;;;10.70;99.90;;;;;;5074657;28;20025;-75
2022/04/25 12:36:20;;;;;;;13.70;5.40;;;10.70;99.90;;;;;;5075468;28;20024;-75
2022/04/25 12:38:57;;;;;;;14.57;5.97;;;10.70;99.90;;;;;;5074274;28;20032;-75
2022/04/25 12:41:31;;;;;;;15.55;6.72;;;10.70;99.90;;;;;;5074155;28;20031;-75
2022/04/25 12:43:59;;;;;;;11.75;5.90;;;10.70;99.90;;;;;;5075538;28;20535;-75
2022/04/25 12:46:38;;;;;;;16.80;6.85;;;10.70;99.90;;;;;;5075401;28;20029;-75
2022/04/25 12:49:05;;;;;;;16.90;6.80;;;10.70;99.90;;;;;;5075556;28;20021;-75
2022/04/25 12:51:33;;;;;;;15.63;6.68;;;10.90;99.90;;;;;;5074951;28;20029;-75
2022/04/25 12:53:59;;;;;;;14.68;5.97;;;10.70;99.90;;;;;;5074385;28;20028;-75
2022/04/25 12:56:27;;;;;;;11.32;5.32;;;10.60;99.90;;;;;;5075179;28;20068;-75
2022/04/25 12:58:53;;;;;;;17.42;6.55;;;10.70;99.90;;;;;;5074963;28;20103;-75
2022/04/25 13:01:38;;;;;;;13.63;7.05;;;10.70;99.90;;;;;;5074560;28;20039;-75
2022/04/25 13:04:11;;;;;;;15.38;7.40;;;10.70;99.90;;;;;;5075009;28;20027;-76
2022/04/25 13:06:37;;;;;;;13.60;6.32;;;10.80;99.90;;;;;;5075449;28;20048;-76
2022/04/25 13:09:03;;;;;;;16.08;6.93;;;10.80;99.90;;;;;;5074811;28;20767;-74
2022/04/25 13:11:29;;;;;;;16.63;7.13;;;10.90;99.90;;;;;;5076591;28;20063;-76
2022/04/25 13:13:57;;;;;;;16.77;7.55;;;11.10;99.90;;;;;;5093498;28;20424;-77
2022/04/25 13:16:23;;;;;;;17.00;7.60;;;11.10;99.90;;;;;;5093408;28;20019;-76
2022/04/25 13:18:48;;;;;;;17.63;7.60;;;11.00;99.90;;;;;;5071221;28;20035;-76
2022/04/25 13:21:14;;;;;;;19.20;7.97;;;10.90;99.90;;;;;;5073953;28;20555;-76
2022/04/25 13:23:40;;;;;;;22.20;8.65;;;11.00;99.90;;;;;;5093420;28;20508;-75
2022/04/25 13:26:05;;;;;;;16.52;7.35;;;11.00;99.90;;;;;;5093214;28;20450;-76
2022/04/25 13:28:31;;;;;;;18.15;8.23;;;11.20;99.90;;;;;;5093381;28;20570;-76
2022/04/25 13:30:56;;;;;;;13.55;6.88;;;10.90;99.90;;;;;;5093250;28;20027;-76
2022/04/25 13:33:22;;;;;;;15.48;6.57;;;10.90;99.90;;;;;;5094393;28;20055;-75