Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:22;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;5054271;28;20536;-55
2023/03/08 00:03:52;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5053327;28;20285;-56
2023/03/08 00:06:19;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5050710;28;20235;-55
2023/03/08 00:08:47;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;5050939;28;20208;-56
2023/03/08 00:11:14;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;5050675;28;20239;-56
2023/03/08 00:13:41;;;;;;;2.10;2.00;;;7.00;99.90;;;;;;5050385;28;20228;-56
2023/03/08 00:16:11;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;5050468;28;20208;-55
2023/03/08 00:18:38;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;5049985;28;20218;-55
2023/03/08 00:21:10;;;;;;;2.03;1.92;;;6.90;99.90;;;;;;5048972;28;20237;-55
2023/03/08 00:23:37;;;;;;;2.30;2.20;;;6.90;99.90;;;;;;5048814;28;20228;-55
2023/03/08 00:26:04;;;;;;;1.93;1.83;;;6.80;99.90;;;;;;5048766;28;20230;-57
2023/03/08 00:28:31;;;;;;;1.97;1.87;;;6.80;99.90;;;;;;5048896;28;20204;-55
2023/03/08 00:30:59;;;;;;;2.40;2.30;;;6.70;99.90;;;;;;5049289;28;20216;-57
2023/03/08 00:33:29;;;;;;;2.20;2.10;;;6.70;99.90;;;;;;5048843;28;20227;-55
2023/03/08 00:35:57;;;;;;;2.20;1.97;;;6.50;99.90;;;;;;5048364;28;20581;-56
2023/03/08 00:38:25;;;;;;;2.00;1.90;;;6.50;99.90;;;;;;5048932;28;20208;-56
2023/03/08 00:40:51;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5048711;28;20204;-57
2023/03/08 00:43:18;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5048533;28;20358;-58
2023/03/08 00:45:45;;;;;;;2.42;2.28;;;6.40;99.90;;;;;;5047013;28;20219;-57
2023/03/08 00:48:12;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5049930;28;20223;-57
2023/03/08 00:50:40;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5050265;28;20203;-55
2023/03/08 00:53:07;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5050458;28;20608;-56
2023/03/08 00:55:34;;;;;;;2.20;2.10;;;6.40;99.90;;;;;;5049988;28;20220;-56
2023/03/08 00:58:01;;;;;;;2.15;2.05;;;6.40;99.90;;;;;;5050738;28;20616;-55
2023/03/08 01:00:29;;;;;;;2.40;2.20;;;6.30;99.90;;;;;;5050695;28;20306;-58
2023/03/08 01:02:56;;;;;;;2.33;2.13;;;6.20;99.90;;;;;;5050358;28;20230;-55
2023/03/08 01:05:22;;;;;;;2.20;2.10;;;6.20;99.90;;;;;;5050036;28;20648;-57
2023/03/08 01:07:50;;;;;;;2.40;2.30;;;6.10;99.90;;;;;;5049996;28;20230;-57
2023/03/08 01:10:18;;;;;;;2.13;2.03;;;6.00;99.90;;;;;;5049598;28;20206;-55
2023/03/08 01:12:44;;;;;;;2.00;1.90;;;5.90;99.90;;;;;;5050323;28;20616;-56
2023/03/08 01:15:12;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5049571;28;20203;-56
2023/03/08 01:17:38;;;;;;;2.22;2.13;;;5.80;99.90;;;;;;5050388;28;20984;-56
2023/03/08 01:20:07;;;;;;;2.20;2.10;;;5.70;99.90;;;;;;5050500;28;20211;-57
2023/03/08 01:22:34;;;;;;;2.10;2.00;;;5.70;99.90;;;;;;5049947;28;20702;-56
2023/03/08 01:25:02;;;;;;;1.95;1.85;;;5.70;99.90;;;;;;5049483;28;20211;-56
2023/03/08 01:27:29;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5050269;28;20234;-58
2023/03/08 01:29:56;;;;;;;2.20;2.10;;;5.60;99.90;;;;;;5050521;28;20807;-56
2023/03/08 01:32:23;;;;;;;2.05;1.95;;;5.50;99.90;;;;;;5050402;28;20208;-57
2023/03/08 01:34:50;;;;;;;2.05;1.95;;;5.40;99.90;;;;;;5050586;28;20235;-59
2023/03/08 01:37:16;;;;;;;2.03;1.92;;;5.40;99.90;;;;;;5051256;28;20691;-55
2023/03/08 01:39:43;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5051145;28;20208;-57
2023/03/08 01:42:11;;;;;;;2.23;2.10;;;5.30;99.90;;;;;;5051634;28;20850;-57
2023/03/08 01:44:53;;;;;;;2.33;2.22;;;5.20;99.90;;;;;;5051023;28;20262;-56
2023/03/08 01:47:20;;;;;;;2.20;2.05;;;5.30;99.90;;;;;;5052055;28;20249;-58
2023/03/08 01:49:48;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5053736;28;20214;-57
2023/03/08 01:52:18;;;;;;;2.37;2.20;;;5.30;99.90;;;;;;5068487;28;20375;-57
2023/03/08 01:54:48;;;;;;;2.47;2.38;;;5.30;99.90;;;;;;5068211;28;20238;-57
2023/03/08 01:57:20;;;;;;;2.17;2.08;;;5.40;99.90;;;;;;5068793;28;20227;-56
2023/03/08 01:59:48;;;;;;;2.30;2.10;;;5.30;99.90;;;;;;5066621;28;20208;-57
2023/03/08 02:02:16;;;;;;;2.53;2.25;;;5.40;99.90;;;;;;5065166;28;20279;-56
2023/03/08 02:04:44;;;;;;;1.83;1.73;;;5.40;99.90;;;;;;5049615;28;20228;-56
2023/03/08 02:07:11;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5054530;28;20223;-55
2023/03/08 02:09:38;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5051885;28;20241;-55
2023/03/08 02:12:10;;;;;;;2.17;2.08;;;5.50;99.90;;;;;;5050555;28;20212;-55
2023/03/08 02:14:39;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5050245;28;20230;-55
2023/03/08 02:17:06;;;;;;;2.13;1.98;;;5.50;99.90;;;;;;5050869;28;20555;-55
2023/03/08 02:19:41;;;;;;;2.17;1.80;;;5.40;99.90;;;;;;5050995;28;20311;-57
2023/03/08 02:22:09;;;;;;;1.98;1.88;;;5.40;99.90;;;;;;5052543;28;20565;-57
2023/03/08 02:24:37;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5048925;28;20232;-56
2023/03/08 02:27:09;;;;;;;2.37;2.20;;;5.40;99.90;;;;;;5054166;28;20563;-55
2023/03/08 02:29:35;;;;;;;2.10;2.00;;;5.40;99.90;;;;;;5050455;28;20215;-57
2023/03/08 02:32:02;;;;;;;2.17;2.08;;;5.40;99.90;;;;;;5053569;28;20579;-56
2023/03/08 02:34:29;;;;;;;1.87;1.77;;;5.40;99.90;;;;;;5053032;28;20662;-57
2023/03/08 02:36:56;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5053795;28;20210;-57
2023/03/08 02:39:23;;;;;;;2.15;2.05;;;5.50;99.90;;;;;;5053692;28;20218;-54
2023/03/08 02:41:51;;;;;;;2.35;2.25;;;5.50;99.90;;;;;;5053439;28;20200;-56
2023/03/08 02:44:18;;;;;;;2.03;1.92;;;5.50;99.90;;;;;;5052905;28;20744;-56
2023/03/08 02:46:45;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5053489;28;20207;-56
2023/03/08 02:49:11;;;;;;;2.13;2.03;;;5.30;99.90;;;;;;5053809;28;20294;-56
2023/03/08 02:51:38;;;;;;;2.20;2.10;;;5.30;99.90;;;;;;5053213;28;20208;-57
2023/03/08 02:54:05;;;;;;;2.27;2.10;;;5.30;99.90;;;;;;5052918;28;20219;-55
2023/03/08 02:56:32;;;;;;;2.03;1.93;;;5.20;99.90;;;;;;5054150;28;20208;-56
2023/03/08 02:59:00;;;;;;;1.97;1.87;;;5.30;99.90;;;;;;5055046;28;20212;-55
2023/03/08 03:01:27;;;;;;;2.13;2.03;;;5.30;99.90;;;;;;5056532;28;20210;-54
2023/03/08 03:03:55;;;;;;;2.27;2.17;;;5.40;99.90;;;;;;5056566;28;20549;-55
2023/03/08 03:06:22;;;;;;;2.28;2.17;;;5.40;99.90;;;;;;5058908;28;20243;-55
2023/03/08 03:08:49;;;;;;;2.22;2.13;;;5.40;99.90;;;;;;5058852;28;20246;-54
2023/03/08 03:11:17;;;;;;;2.10;2.00;;;5.50;99.90;;;;;;5058714;28;20216;-55
2023/03/08 03:13:45;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5053073;28;20725;-57
2023/03/08 03:16:15;;;;;;;2.07;1.97;;;5.50;99.90;;;;;;5052909;28;20227;-55
2023/03/08 03:18:42;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5052677;28;20199;-56
2023/03/08 03:21:11;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5053127;28;20211;-56
2023/03/08 03:23:39;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5052329;28;20576;-57
2023/03/08 03:26:07;;;;;;;2.00;1.90;;;5.40;99.90;;;;;;5051561;28;20594;-55
2023/03/08 03:28:34;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5052408;28;20565;-55
2023/03/08 03:31:01;;;;;;;1.65;1.60;;;5.40;99.90;;;;;;5052661;28;20208;-55
2023/03/08 03:33:29;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5051480;28;20242;-56
2023/03/08 03:35:55;;;;;;;1.97;1.87;;;5.50;99.90;;;;;;5051436;28;20204;-56
2023/03/08 03:38:22;;;;;;;1.50;1.50;;;5.50;99.90;;;;;;5052168;28;20203;-56
2023/03/08 03:40:49;;;;;;;2.00;1.90;;;5.50;99.90;;;;;;5052164;28;20880;-55
2023/03/08 03:43:16;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;5052131;28;20219;-57
2023/03/08 03:45:42;;;;;;;2.00;1.90;;;5.60;99.90;;;;;;5051588;28;20200;-56
2023/03/08 03:48:09;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5051878;28;20326;-57
2023/03/08 03:50:37;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5051738;28;20704;-63
2023/03/08 03:53:04;;;;;;;2.10;2.00;;;5.80;99.90;;;;;;5051873;28;20219;-62
2023/03/08 03:55:31;;;;;;;2.10;2.00;;;5.90;99.90;;;;;;5051417;28;20215;-62
2023/03/08 03:57:58;;;;;;;2.13;2.03;;;6.00;99.90;;;;;;5052235;28;20270;-61
2023/03/08 04:00:25;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5051832;28;20200;-62
2023/03/08 04:02:52;;;;;;;1.85;1.75;;;6.00;99.90;;;;;;5051529;28;20228;-61
2023/03/08 04:05:19;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5051258;28;20200;-62
2023/03/08 04:07:47;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;5051689;28;20262;-61
2023/03/08 04:10:14;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5052039;28;20204;-61
2023/03/08 04:12:40;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5051277;28;20222;-61
2023/03/08 04:15:08;;;;;;;1.90;1.80;;;6.10;99.90;;;;;;5050971;28;20211;-62
2023/03/08 04:17:35;;;;;;;1.97;1.80;;;6.10;99.90;;;;;;5051567;28;20663;-61
2023/03/08 04:20:03;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5051415;28;20266;-61
2023/03/08 04:22:29;;;;;;;2.03;1.93;;;6.10;99.90;;;;;;5051387;28;20220;-61
2023/03/08 04:24:58;;;;;;;2.22;2.03;;;6.20;99.90;;;;;;5050709;28;20208;-61
2023/03/08 04:27:24;;;;;;;2.17;2.08;;;6.20;99.90;;;;;;5051902;28;20240;-61
2023/03/08 04:29:52;;;;;;;1.92;1.83;;;6.30;99.90;;;;;;5052568;28;20211;-62
2023/03/08 04:32:19;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5052473;28;20211;-60
2023/03/08 04:34:46;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5051046;28;20234;-62
2023/03/08 04:37:13;;;;;;;2.07;1.97;;;6.50;99.90;;;;;;5051904;28;20537;-60
2023/03/08 04:39:40;;;;;;;1.85;1.75;;;6.50;99.90;;;;;;5051803;28;20200;-61
2023/03/08 04:42:08;;;;;;;1.92;1.83;;;6.50;99.90;;;;;;5051278;28;20208;-61
2023/03/08 04:44:35;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5050632;28;20227;-61
2023/03/08 04:47:02;;;;;;;1.83;1.73;;;6.60;99.90;;;;;;5051786;28;20208;-61
2023/03/08 04:49:29;;;;;;;2.30;2.20;;;6.60;99.90;;;;;;5052081;28;20228;-62
2023/03/08 04:51:55;;;;;;;2.38;2.28;;;6.60;99.90;;;;;;5053644;28;20682;-62
2023/03/08 04:54:22;;;;;;;2.13;2.03;;;6.70;99.90;;;;;;5050532;28;20227;-62
2023/03/08 04:56:49;;;;;;;1.92;1.83;;;6.70;99.90;;;;;;5050973;28;20200;-61
2023/03/08 04:59:17;;;;;;;2.00;1.90;;;6.70;99.90;;;;;;5053615;28;20706;-61
2023/03/08 05:01:44;;;;;;;1.88;1.77;;;6.80;99.90;;;;;;5050673;28;20211;-61
2023/03/08 05:04:11;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5049724;28;20251;-62
2023/03/08 05:06:38;;;;;;;1.88;1.77;;;6.90;99.90;;;;;;5050879;28;20203;-61
2023/03/08 05:09:05;;;;;;;1.93;1.83;;;6.90;99.90;;;;;;5050676;28;20219;-62
2023/03/08 05:11:32;;;;;;;2.05;1.95;;;6.90;99.90;;;;;;5050309;28;20235;-62
2023/03/08 05:13:59;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;5049912;28;20231;-61
2023/03/08 05:16:28;;;;;;;2.10;2.00;;;7.00;99.90;;;;;;5045629;28;20690;-61
2023/03/08 05:18:55;;;;;;;1.90;1.70;;;7.00;99.90;;;;;;5038444;28;20663;-61
2023/03/08 05:21:23;;;;;;;2.20;2.10;;;7.00;99.90;;;;;;5031594;28;20201;-62
2023/03/08 05:23:50;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;5049874;28;20278;-62
2023/03/08 05:26:18;;;;;;;1.73;1.63;;;7.00;99.90;;;;;;5049937;28;20219;-61
2023/03/08 05:28:45;;;;;;;1.90;1.80;;;7.00;99.90;;;;;;5050177;28;20232;-62
2023/03/08 05:31:13;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5050065;28;20230;-61
2023/03/08 05:33:43;;;;;;;1.95;1.85;;;7.10;99.90;;;;;;5050156;28;20236;-60
2023/03/08 05:36:11;;;;;;;2.05;1.95;;;7.10;99.90;;;;;;5050095;28;20235;-60
2023/03/08 05:38:38;;;;;;;2.13;2.03;;;7.10;99.90;;;;;;5050492;28;20523;-60
2023/03/08 05:41:06;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5050029;28;20208;-60
2023/03/08 05:43:34;;;;;;;2.25;2.15;;;7.10;99.90;;;;;;5050116;28;20224;-61
2023/03/08 05:46:02;;;;;;;2.17;2.07;;;7.10;99.90;;;;;;5049822;28;20214;-62
2023/03/08 05:48:29;;;;;;;2.10;2.00;;;7.10;99.90;;;;;;5050473;28;20250;-61
2023/03/08 05:50:58;;;;;;;1.93;1.83;;;7.00;99.90;;;;;;5050476;28;20212;-61
2023/03/08 05:53:25;;;;;;;1.92;1.83;;;7.00;99.90;;;;;;5050260;28;20227;-61
2023/03/08 05:55:54;;;;;;;1.93;1.83;;;6.90;99.90;;;;;;5049371;28;20204;-62
2023/03/08 05:58:21;;;;;;;2.07;1.97;;;6.80;99.90;;;;;;5054235;28;20196;-61
2023/03/08 06:00:47;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5054275;28;20280;-60
2023/03/08 06:03:14;;;;;;;1.98;1.88;;;6.70;99.90;;;;;;5055272;28;20228;-62
2023/03/08 06:05:41;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5054501;28;20204;-61
2023/03/08 06:08:09;;;;;;;2.00;1.90;;;6.50;99.90;;;;;;5055179;28;20223;-60
2023/03/08 06:10:36;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5055138;28;20208;-62
2023/03/08 06:13:03;;;;;;;2.05;1.95;;;6.60;99.90;;;;;;5049959;28;20708;-61
2023/03/08 06:15:30;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5057826;28;20215;-61
2023/03/08 06:17:57;;;;;;;2.15;2.05;;;6.50;99.90;;;;;;5063266;28;20233;-61
2023/03/08 06:20:23;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5063770;28;20203;-61
2023/03/08 06:22:50;;;;;;;1.75;1.65;;;6.30;99.90;;;;;;5058710;28;20204;-61
2023/03/08 06:25:18;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5056282;28;20202;-60
2023/03/08 06:27:45;;;;;;;1.90;1.80;;;6.30;99.90;;;;;;5051966;28;20204;-61
2023/03/08 06:30:13;;;;;;;2.20;2.10;;;6.30;99.90;;;;;;5047446;28;20206;-61
2023/03/08 06:32:40;;;;;;;1.98;1.88;;;6.30;99.90;;;;;;5035031;28;20205;-60
2023/03/08 06:35:07;;;;;;;2.15;2.05;;;6.20;99.90;;;;;;5040394;28;20219;-61
2023/03/08 06:37:35;;;;;;;2.00;1.90;;;6.20;99.90;;;;;;5047926;28;20211;-60
2023/03/08 06:40:04;;;;;;;2.08;1.98;;;6.10;99.90;;;;;;5042876;28;20222;-59
2023/03/08 06:42:32;;;;;;;2.63;2.43;;;6.10;99.90;;;;;;5053996;28;20218;-61
2023/03/08 06:44:59;;;;;;;2.40;2.30;;;6.10;99.90;;;;;;5055102;28;20200;-60
2023/03/08 06:47:27;;;;;;;2.80;2.10;;;6.00;99.90;;;;;;5062504;28;20218;-60
2023/03/08 06:49:54;;;;;;;2.22;2.13;;;6.00;99.90;;;;;;5073222;28;20231;-61
2023/03/08 06:52:21;;;;;;;1.87;1.77;;;5.90;99.90;;;;;;5060599;28;21080;-60
2023/03/08 06:54:47;;;;;;;2.07;1.93;;;6.00;99.90;;;;;;5058987;28;20352;-59
2023/03/08 06:57:14;;;;;;;2.27;2.07;;;6.00;99.90;;;;;;5054009;28;20204;-61
2023/03/08 06:59:42;;;;;;;2.20;2.10;;;6.00;99.90;;;;;;5062257;28;20327;-61
2023/03/08 07:02:10;;;;;;;2.03;1.93;;;5.90;99.90;;;;;;5053629;28;20942;-59
2023/03/08 07:04:36;;;;;;;2.13;1.98;;;6.00;99.90;;;;;;5052274;28;20598;-61
2023/03/08 07:07:04;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5052693;28;20212;-59
2023/03/08 07:09:30;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5052956;28;20262;-60
2023/03/08 07:11:57;;;;;;;1.70;1.60;;;6.00;99.90;;;;;;5052436;28;20777;-60
2023/03/08 07:14:25;;;;;;;2.03;1.93;;;6.00;99.90;;;;;;5051447;28;20277;-62
2023/03/08 07:16:53;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5052276;28;20581;-61
2023/03/08 07:19:20;;;;;;;2.10;2.00;;;6.00;99.90;;;;;;5051349;28;20208;-59
2023/03/08 07:21:47;;;;;;;1.87;1.77;;;6.10;99.90;;;;;;5053427;28;20863;-61
2023/03/08 07:24:13;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5052230;28;20234;-62
2023/03/08 07:26:40;;;;;;;1.90;1.80;;;6.00;99.90;;;;;;5053493;28;20216;-60
2023/03/08 07:29:07;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;5053591;28;20228;-61
2023/03/08 07:31:35;;;;;;;2.37;2.20;;;6.00;99.90;;;;;;5053291;28;20211;-59
2023/03/08 07:34:04;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;5051628;28;20277;-60
2023/03/08 07:36:31;;;;;;;2.10;2.00;;;6.10;99.90;;;;;;5052553;28;20207;-60
2023/03/08 07:38:57;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;5054526;28;20204;-62
2023/03/08 07:41:27;;;;;;;1.65;1.55;;;6.20;99.90;;;;;;5056819;28;20204;-61
2023/03/08 07:43:54;;;;;;;1.30;1.30;;;6.20;99.90;;;;;;5053391;28;20232;-61
2023/03/08 07:46:21;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5053005;28;20659;-60
2023/03/08 07:48:48;;;;;;;2.10;1.80;;;6.30;99.90;;;;;;5052703;28;20227;-61
2023/03/08 07:51:16;;;;;;;1.77;1.60;;;6.30;99.90;;;;;;5052816;28;20204;-59
2023/03/08 07:53:43;;;;;;;1.63;1.53;;;6.40;99.90;;;;;;5052896;28;20223;-61
2023/03/08 07:56:10;;;;;;;1.40;1.40;;;6.40;99.90;;;;;;5052276;28;20585;-61
2023/03/08 07:58:37;;;;;;;1.73;1.63;;;6.50;99.90;;;;;;5052569;28;20667;-61
2023/03/08 08:01:08;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;5052286;28;20687;-62
2023/03/08 08:03:36;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5052443;28;20285;-61
2023/03/08 08:06:04;;;;;;;1.45;1.45;;;6.50;99.90;;;;;;5051990;28;20204;-61
2023/03/08 08:08:32;;;;;;;1.40;1.40;;;6.50;99.90;;;;;;5052778;28;20624;-62
2023/03/08 08:10:59;;;;;;;1.30;1.30;;;6.60;99.90;;;;;;5052325;28;20941;-60
2023/03/08 08:13:26;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;5052782;28;20230;-62
2023/03/08 08:15:58;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5051810;28;20198;-59
2023/03/08 08:18:25;;;;;;;1.45;1.45;;;6.60;99.90;;;;;;5052646;28;20254;-60
2023/03/08 08:21:00;;;;;;;1.30;1.30;;;6.70;99.90;;;;;;5051459;28;20514;-61
2023/03/08 08:23:27;;;;;;;1.30;1.30;;;6.70;99.90;;;;;;5052175;28;20233;-60
2023/03/08 08:25:55;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5051498;28;20211;-60
2023/03/08 08:28:22;;;;;;;1.23;1.23;;;7.00;99.90;;;;;;5051837;28;20204;-61
2023/03/08 08:30:56;;;;;;;1.30;1.30;;;7.00;99.90;;;;;;5052094;28;20207;-61
2023/03/08 08:33:23;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5052058;28;20273;-59
2023/03/08 08:35:50;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;5051868;28;20196;-62
2023/03/08 08:38:17;;;;;;;1.08;1.08;;;7.20;99.90;;;;;;5052072;28;20580;-61
2023/03/08 08:40:44;;;;;;;1.15;1.15;;;7.30;99.90;;;;;;5052620;28;20208;-61
2023/03/08 08:43:12;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;5052114;28;20223;-61
2023/03/08 08:45:43;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;5052283;28;20195;-61
2023/03/08 08:48:10;;;;;;;1.03;1.03;;;7.50;99.90;;;;;;5052133;28;20235;-60
2023/03/08 08:50:37;;;;;;;1.40;1.40;;;7.50;99.90;;;;;;5051583;28;20235;-60
2023/03/08 08:53:04;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;5051454;28;20255;-61
2023/03/08 08:55:31;;;;;;;1.15;1.15;;;7.60;99.90;;;;;;5050910;28;20245;-62
2023/03/08 08:57:58;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;5051735;28;20198;-59
2023/03/08 09:00:26;;;;;;;1.03;1.03;;;7.70;99.90;;;;;;5051795;28;20585;-61
2023/03/08 09:02:53;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5051681;28;20220;-59
2023/03/08 09:05:20;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5051121;28;20204;-61
2023/03/08 09:07:47;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5052424;28;20213;-60
2023/03/08 09:10:14;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5051799;28;20228;-61
2023/03/08 09:12:41;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5051420;28;20218;-61
2023/03/08 09:15:10;;;;;;;1.00;0.87;;;8.20;99.90;;;;;;5050790;28;20216;-60
2023/03/08 09:17:38;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5052053;28;20220;-60
2023/03/08 09:20:07;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5051783;28;20203;-60
2023/03/08 09:22:34;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5051191;28;20215;-60
2023/03/08 09:25:01;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5050348;28;20212;-61
2023/03/08 09:27:28;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5050985;28;20615;-61
2023/03/08 09:29:54;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;5051168;28;20223;-60
2023/03/08 09:32:21;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5050174;28;20204;-60
2023/03/08 09:34:50;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;5050530;28;20310;-61
2023/03/08 09:37:16;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5051437;28;20279;-62
2023/03/08 09:39:43;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5052132;28;20204;-61
2023/03/08 09:42:19;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5051102;28;20203;-60
2023/03/08 09:45:02;;;;;;;2.10;0.80;;;9.00;99.90;;;;;;5051320;28;20251;-61
2023/03/08 09:47:38;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5053346;28;20213;-62
2023/03/08 09:50:25;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5053635;28;20227;-60
2023/03/08 09:52:58;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5053574;28;20203;-61
2023/03/08 09:55:29;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5057049;28;20200;-61
2023/03/08 09:57:58;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5054357;28;20518;-61
2023/03/08 10:00:30;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5053694;28;20636;-61
2023/03/08 10:03:17;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5061009;28;20227;-60
2023/03/08 10:05:52;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5061299;28;20243;-61
2023/03/08 10:08:26;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;5066399;28;20251;-60
2023/03/08 10:10:59;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5064848;28;20224;-60
2023/03/08 10:13:37;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5062136;28;20227;-62
2023/03/08 10:16:16;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5054177;28;20210;-60
2023/03/08 10:18:47;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5052475;28;20188;-59
2023/03/08 10:21:18;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5051066;28;20188;-60
2023/03/08 10:23:47;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5050871;28;20315;-60
2023/03/08 10:26:16;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5050647;28;20574;-60
2023/03/08 10:28:43;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5051564;28;20211;-60
2023/03/08 10:31:23;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5050505;28;20218;-61
2023/03/08 10:33:56;;;;;;;0.33;0.33;;;10.10;99.90;;;;;;5050501;28;20257;-61
2023/03/08 10:36:25;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5051065;28;20185;-61
2023/03/08 10:39:02;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5050665;28;20204;-60
2023/03/08 10:41:31;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5050301;28;20211;-60
2023/03/08 10:43:59;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5053764;28;20643;-61
2023/03/08 10:46:29;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5054826;28;20221;-61
2023/03/08 10:49:07;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5055507;28;20207;-61
2023/03/08 10:51:35;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5054386;28;20184;-60
2023/03/08 10:54:05;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5053216;28;20228;-61
2023/03/08 10:56:36;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5054533;28;20212;-61
2023/03/08 10:59:04;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5054432;28;20208;-60
2023/03/08 11:01:33;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5054366;28;20212;-62
2023/03/08 11:04:02;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5053302;28;20263;-63
2023/03/08 11:06:30;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5053779;28;20204;-61
2023/03/08 11:09:02;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5054506;28;20208;-61
2023/03/08 11:11:40;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5052308;28;20208;-61
2023/03/08 11:14:11;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5049071;28;20627;-60
2023/03/08 11:16:57;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5056030;28;20215;-60
2023/03/08 11:19:39;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5053913;28;20188;-62
2023/03/08 11:22:21;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5046375;28;20204;-61
2023/03/08 11:25:13;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5025736;28;20765;-61
2023/03/08 11:27:56;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;5049629;28;20302;-61
2023/03/08 11:30:35;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5048652;28;20290;-61
2023/03/08 11:33:28;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5046565;28;20255;-60
2023/03/08 11:36:03;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5047813;28;20291;-62
2023/03/08 11:38:32;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5049837;28;20696;-61
2023/03/08 11:41:06;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5049428;28;20212;-60
2023/03/08 11:43:56;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5049906;28;20228;-60
2023/03/08 11:46:26;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5046061;28;20214;-62
2023/03/08 11:49:19;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5049569;28;20238;-62
2023/03/08 11:51:56;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5047157;28;20204;-62
2023/03/08 11:54:41;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5045809;28;20238;-61
2023/03/08 11:57:10;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5048532;28;20208;-60
2023/03/08 11:59:41;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5047696;28;20207;-61
2023/03/08 12:02:16;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5049196;28;20294;-62
2023/03/08 12:04:57;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5049070;28;20227;-60
2023/03/08 12:07:28;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5049324;28;20222;-62
2023/03/08 12:09:59;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5049194;28;20226;-61
2023/03/08 12:12:32;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;5049019;28;20208;-60
2023/03/08 12:15:06;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5047271;28;20238;-61
2023/03/08 12:17:36;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5048721;28;20204;-61
2023/03/08 12:20:06;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5048618;28;20227;-60
2023/03/08 12:22:44;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5047580;28;20253;-60
2023/03/08 12:25:22;;;;;;;0.67;0.67;;;11.50;99.90;;;;;;5048957;28;20313;-61
2023/03/08 12:27:55;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5045687;28;20583;-61
2023/03/08 12:30:32;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5047886;28;20231;-61
2023/03/08 12:33:03;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5048240;28;20227;-61
2023/03/08 12:35:32;;;;;;;0.43;0.43;;;11.80;99.90;;;;;;5049156;28;20219;-62
2023/03/08 12:38:00;;;;;;;0.73;0.30;;;11.80;99.90;;;;;;5049121;28;20207;-61
2023/03/08 12:40:37;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5049020;28;20210;-61
2023/03/08 12:43:08;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5050133;28;20231;-61
2023/03/08 12:45:35;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5045898;28;20234;-60
2023/03/08 12:48:16;;;;;;;0.97;0.33;;;12.00;99.90;;;;;;5048421;28;20491;-61
2023/03/08 12:50:45;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5040147;28;20223;-61
2023/03/08 12:53:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5039669;28;20600;-61
2023/03/08 12:56:01;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5045017;28;20207;-61
2023/03/08 12:58:32;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5052910;28;20658;-60
2023/03/08 13:01:01;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5051209;28;20211;-61
2023/03/08 13:03:36;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5051336;28;20596;-60
2023/03/08 13:06:16;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5050555;28;20249;-61