Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:54;;;;;;;68.30;36.75;;;0.70;99.90;;;;;;5093765;28;20093;-60
2022/12/17 13:09:27;;;;;;;71.05;36.90;;;0.70;99.90;;;;;;5093514;28;20043;-61
2022/12/17 13:11:59;;;;;;;69.38;36.00;;;0.70;99.90;;;;;;5075258;28;20056;-60
2022/12/17 13:14:49;;;;;;;68.13;35.65;;;0.70;99.90;;;;;;5075376;28;20047;-60
2022/12/17 13:17:15;;;;;;;66.82;35.75;;;0.70;99.90;;;;;;5093564;28;20101;-60
2022/12/17 13:20:00;;;;;;;69.72;37.33;;;0.70;99.90;;;;;;5075294;28;20052;-60
2022/12/17 13:22:32;;;;;;;68.95;37.42;;;0.70;99.90;;;;;;5093523;28;20481;-60
2022/12/17 13:25:21;;;;;;;72.43;37.15;;;0.70;99.90;;;;;;5109323;28;20090;-60
2022/12/17 13:27:48;;;;;;;68.95;34.92;;;0.70;99.90;;;;;;5092944;28;20028;-60
2022/12/17 13:30:16;;;;;;;71.53;36.08;;;0.70;99.90;;;;;;5093144;28;20047;-60
2022/12/17 13:33:10;;;;;;;72.30;37.15;;;0.70;99.90;;;;;;5093204;28;20189;-60
2022/12/17 13:35:46;;;;;;;65.03;33.30;;;0.70;99.90;;;;;;5093790;28;20043;-60
2022/12/17 13:38:43;;;;;;;74.50;37.67;;;0.80;99.90;;;;;;5102555;28;20035;-61
2022/12/17 13:41:15;;;;;;;69.32;36.15;;;0.80;99.90;;;;;;5112750;28;20360;-61
2022/12/17 13:43:52;;;;;;;74.10;36.10;;;0.80;99.90;;;;;;5113117;28;20044;-61
2022/12/17 13:46:39;;;;;;;67.93;35.17;;;0.80;99.90;;;;;;5109684;28;20071;-61
2022/12/17 13:49:16;;;;;;;68.68;36.58;;;0.80;99.90;;;;;;5104868;28;20115;-61
2022/12/17 13:51:41;;;;;;;65.75;34.70;;;0.80;99.90;;;;;;5092584;28;20044;-61
2022/12/17 13:54:15;;;;;;;67.22;34.95;;;0.70;99.90;;;;;;5101949;28;20366;-60
2022/12/17 13:56:41;;;;;;;66.03;35.33;;;0.70;99.90;;;;;;5092663;28;20067;-61
2022/12/17 13:59:15;;;;;;;66.50;37.13;;;0.70;99.90;;;;;;5106014;28;20063;-61
2022/12/17 14:01:49;;;;;;;67.55;37.00;;;0.70;99.90;;;;;;5107213;28;20465;-60
2022/12/17 14:04:26;;;;;;;67.18;35.17;;;0.60;99.90;;;;;;5126274;27;20031;-60
2022/12/17 14:06:58;;;;;;;72.65;36.78;;;0.50;99.90;;;;;;5114459;27;20440;-59
2022/12/17 14:09:34;;;;;;;69.75;37.47;;;0.50;99.90;;;;;;5132592;27;20543;-59
2022/12/17 14:12:22;;;;;;;63.28;35.20;;;0.50;99.90;;;;;;5133353;27;20532;-60
2022/12/17 14:15:00;;;;;;;71.68;35.88;;;0.50;99.90;;;;;;5133423;27;20027;-59
2022/12/17 14:17:36;;;;;;;67.00;35.65;;;0.50;99.90;;;;;;5133394;27;20047;-60
2022/12/17 14:20:06;;;;;;;63.92;36.30;;;0.50;99.90;;;;;;5133334;27;20042;-60
2022/12/17 14:22:36;;;;;;;71.22;38.65;;;0.40;99.90;;;;;;5133365;27;20042;-60
2022/12/17 14:25:11;;;;;;;69.72;35.78;;;0.40;99.90;;;;;;5133701;27;20144;-59
2022/12/17 14:27:37;;;;;;;65.40;36.17;;;0.30;99.90;;;;;;5133206;27;20039;-60
2022/12/17 14:30:24;;;;;;;72.40;36.63;;;0.30;99.90;;;;;;5133117;27;20092;-59
2022/12/17 14:32:50;;;;;;;75.47;37.00;;;0.30;99.90;;;;;;5133398;27;20035;-60
2022/12/17 14:35:34;;;;;;;70.60;36.03;;;0.20;99.90;;;;;;5133329;27;20042;-60
2022/12/17 14:38:00;;;;;;;71.65;36.95;;;0.10;99.90;;;;;;5133241;27;20043;-60
2022/12/17 14:40:26;;;;;;;72.72;37.75;;;0.20;99.90;;;;;;5133072;27;20158;-60
2022/12/17 14:42:57;;;;;;;68.93;36.10;;;0.10;99.90;;;;;;5133100;27;20742;-60
2022/12/17 14:45:25;;;;;;;73.35;36.13;;;0.10;99.90;;;;;;5132984;27;20047;-60
2022/12/17 14:48:05;;;;;;;71.63;36.10;;;0.00;99.90;;;;;;5132733;28;20481;-60
2022/12/17 14:50:34;;;;;;;75.35;37.15;;;-0.10;99.90;;;;;;5114062;28;20057;-61
2022/12/17 14:53:21;;;;;;;68.45;35.35;;;-0.10;99.90;;;;;;5132992;28;20035;-60
2022/12/17 14:55:57;;;;;;;71.88;36.28;;;-0.20;99.90;;;;;;5114628;28;20046;-59
2022/12/17 14:58:25;;;;;;;75.13;36.58;;;-0.20;99.90;;;;;;5132867;28;20481;-59
2022/12/17 15:01:04;;;;;;;71.72;35.28;;;-0.20;99.90;;;;;;5133182;28;20035;-60
2022/12/17 15:03:33;;;;;;;75.53;36.63;;;-0.30;99.90;;;;;;5134494;27;20476;-60
2022/12/17 15:06:01;;;;;;;;;;;-0.30;99.90;;;;;;5137725;27;20043;-60
2022/12/17 15:08:31;;;;;;;72.57;35.65;;;-0.30;99.90;;;;;;5117601;27;19915;-60
2022/12/17 15:10:56;;;;;;;75.00;35.72;;;-0.80;99.90;;;;;;5112157;28;20126;-59
2022/12/17 15:13:22;;;;;;;75.90;36.53;;;-0.40;99.90;;;;;;5116105;28;20139;-59
2022/12/17 15:15:48;;;;;;;66.10;35.55;;;-0.40;99.90;;;;;;5116175;28;20050;-60
2022/12/17 15:18:13;;;;;;;74.38;36.08;;;-0.40;99.90;;;;;;5116312;28;20885;-59
2022/12/17 15:20:39;;;;;;;74.63;37.25;;;-0.50;99.90;;;;;;5116212;28;20035;-59
2022/12/17 15:23:05;;;;;;;72.32;35.90;;;-0.50;99.90;;;;;;5097346;28;20047;-60
2022/12/17 15:25:30;;;;;;;68.35;34.17;;;-0.50;99.90;;;;;;5097822;28;20079;-59
2022/12/17 15:27:56;;;;;;;69.93;35.15;;;-0.50;99.90;;;;;;5116286;28;20078;-59
2022/12/17 15:30:21;;;;;;;74.97;36.03;;;-0.60;99.90;;;;;;5116133;28;20031;-59
2022/12/17 15:32:47;;;;;;;71.70;34.63;;;-0.60;99.90;;;;;;5116075;28;20035;-60
2022/12/17 15:35:13;;;;;;;76.75;37.53;;;-0.60;99.90;;;;;;5115739;28;20035;-60
2022/12/17 15:37:39;;;;;;;75.93;36.28;;;-0.60;99.90;;;;;;5116015;28;20075;-58
2022/12/17 15:40:06;;;;;;;75.80;37.10;;;-0.70;99.90;;;;;;5115910;28;20477;-60
2022/12/17 15:45:16;;;;;;;76.55;36.38;;;-0.80;99.90;;;;;;5115721;28;20050;-60
2022/12/17 15:47:41;;;;;;;78.20;36.20;;;-0.80;99.90;;;;;;5115666;28;20036;-59
2022/12/17 15:50:08;;;;;;;78.50;37.50;;;-0.90;99.90;;;;;;5115903;28;20421;-60
2022/12/17 15:52:33;;;;;;;77.13;36.28;;;-0.90;99.90;;;;;;5115827;28;20035;-59
2022/12/17 15:54:59;;;;;;;77.05;35.38;;;-0.80;99.90;;;;;;5115986;28;20583;-60
2022/12/17 15:57:25;;;;;;;73.75;36.08;;;-0.90;99.90;;;;;;5115815;28;20043;-59
2022/12/17 15:59:50;;;;;;;77.55;35.83;;;-1.00;99.90;;;;;;5115519;28;20514;-59
2022/12/17 16:02:16;;;;;;;76.35;36.13;;;-1.00;99.90;;;;;;5115362;28;20036;-59
2022/12/17 16:04:42;;;;;;;78.85;36.13;;;-1.00;99.90;;;;;;5115557;28;20374;-59
2022/12/17 16:07:08;;;;;;;72.80;34.92;;;-0.70;99.90;;;;;;5115277;28;20057;-59
2022/12/17 16:09:33;;;;;;;76.35;35.90;;;-1.00;99.90;;;;;;5096987;28;20147;-59
2022/12/17 16:11:59;;;;;;;78.05;35.53;;;-1.20;99.90;;;;;;5115096;28;20044;-59
2022/12/17 16:14:25;;;;;;;83.03;37.30;;;-1.10;99.90;;;;;;5115090;28;20054;-59
2022/12/17 16:16:51;;;;;;;76.35;35.13;;;-1.20;99.90;;;;;;5114740;28;20035;-60
2022/12/17 16:19:17;;;;;;;74.57;34.30;;;-1.20;99.90;;;;;;5115422;28;20039;-60
2022/12/17 16:21:42;;;;;;;86.78;35.75;;;-1.20;99.90;;;;;;5112509;28;20092;-60
2022/12/17 16:24:09;;;;;;;77.60;34.72;;;-1.20;99.90;;;;;;5090952;28;20414;-60
2022/12/17 16:26:35;;;;;;;76.03;33.65;;;-1.20;99.90;;;;;;5113071;28;20506;-61
2022/12/17 16:29:01;;;;;;;83.90;35.90;;;-1.20;99.90;;;;;;5114731;28;20042;-60
2022/12/17 16:31:27;;;;;;;76.25;34.65;;;-1.20;99.90;;;;;;5114688;28;20031;-60
2022/12/17 16:33:53;;;;;;;72.13;32.05;;;-1.40;99.90;;;;;;5114943;28;20122;-61
2022/12/17 16:36:20;;;;;;;82.78;36.28;;;-1.40;99.90;;;;;;5114821;28;20085;-60
2022/12/17 16:38:48;;;;;;;77.00;33.40;;;-1.40;99.90;;;;;;5096423;28;20462;-60
2022/12/17 16:41:15;;;;;;;80.10;33.90;;;-1.40;99.90;;;;;;5114804;28;20040;-60
2022/12/17 16:43:41;;;;;;;78.55;35.40;;;-1.40;99.90;;;;;;5114735;28;20048;-59
2022/12/17 16:46:31;;;;;;;77.82;33.85;;;-1.50;99.90;;;;;;5096655;28;20042;-60
2022/12/17 16:49:02;;;;;;;72.53;32.20;;;-1.40;99.90;;;;;;5114520;28;20082;-61
2022/12/17 16:51:28;;;;;;;75.32;33.72;;;-1.30;99.90;;;;;;5096451;28;20038;-60
2022/12/17 16:53:54;;;;;;;78.07;33.90;;;-1.40;99.90;;;;;;5096309;28;20530;-60
2022/12/17 16:56:25;;;;;;;75.05;33.58;;;-1.50;99.90;;;;;;5092819;28;20101;-60
2022/12/17 16:58:51;;;;;;;72.40;32.30;;;-1.60;99.90;;;;;;5093967;28;20075;-61
2022/12/17 17:01:21;;;;;;;85.55;36.03;;;-1.60;99.90;;;;;;5093865;28;20035;-61
2022/12/17 17:03:47;;;;;;;78.55;33.50;;;-1.50;99.90;;;;;;5093877;28;20042;-60
2022/12/17 17:06:14;;;;;;;82.57;34.20;;;-1.60;99.90;;;;;;5093941;28;20040;-60
2022/12/17 17:08:39;;;;;;;84.72;33.78;;;-1.50;99.90;;;;;;5093836;28;20044;-59
2022/12/17 17:11:11;;;;;;;81.00;33.10;;;-1.70;99.90;;;;;;5105981;28;20108;-59
2022/12/17 17:13:38;;;;;;;90.00;35.03;;;-1.70;99.90;;;;;;5114146;28;20039;-60
2022/12/17 17:16:04;;;;;;;81.53;34.47;;;-1.80;99.90;;;;;;5114098;28;20040;-60
2022/12/17 17:18:30;;;;;;;87.88;36.60;;;-1.70;99.90;;;;;;5095268;28;20513;-60
2022/12/17 17:21:19;;;;;;;78.63;33.55;;;-1.60;99.90;;;;;;5114004;28;20038;-60
2022/12/17 17:23:54;;;;;;;88.75;37.28;;;-1.80;99.90;;;;;;5112390;28;20032;-59
2022/12/17 17:26:20;;;;;;;89.70;33.70;;;-1.70;99.90;;;;;;5094225;28;20035;-60
2022/12/17 17:28:46;;;;;;;91.00;35.13;;;-1.80;99.90;;;;;;5095179;28;20046;-60
2022/12/17 17:31:14;;;;;;;82.50;33.20;;;-1.70;99.90;;;;;;5113632;28;20046;-61
2022/12/17 17:33:43;;;;;;;93.13;33.33;;;-1.80;99.90;;;;;;5113697;28;20032;-60
2022/12/17 17:36:13;;;;;;;90.57;33.83;;;-1.90;99.90;;;;;;5113637;28;20188;-60
2022/12/17 17:38:40;;;;;;;88.18;34.08;;;-1.80;99.90;;;;;;5113603;28;20100;-60
2022/12/17 17:41:08;;;;;;;88.70;35.70;;;-1.80;99.90;;;;;;5113710;28;20039;-60
2022/12/17 17:43:34;;;;;;;85.25;34.20;;;-1.80;99.90;;;;;;5113512;28;20047;-60
2022/12/17 17:46:10;;;;;;;96.28;34.65;;;-1.80;99.90;;;;;;5113479;28;20031;-60
2022/12/17 17:48:36;;;;;;;80.47;32.97;;;-2.00;99.90;;;;;;5113263;28;20508;-60
2022/12/17 17:51:05;;;;;;;79.18;33.53;;;-1.90;99.90;;;;;;5113712;28;20036;-60
2022/12/17 17:53:30;;;;;;;89.90;33.67;;;-1.90;99.90;;;;;;5113247;28;20039;-60
2022/12/17 17:56:14;;;;;;;84.13;33.10;;;-1.90;99.90;;;;;;5113475;28;20351;-60
2022/12/17 17:58:46;;;;;;;87.22;32.88;;;-2.00;99.90;;;;;;5112837;28;20505;-60
2022/12/17 18:01:15;;;;;;;86.88;33.28;;;-1.90;99.90;;;;;;5113217;28;20048;-60
2022/12/17 18:03:41;;;;;;;85.45;34.47;;;-2.00;99.90;;;;;;5113425;28;20035;-60
2022/12/17 18:06:08;;;;;;;83.38;32.22;;;-1.90;99.90;;;;;;5113320;28;20063;-60
2022/12/17 18:08:35;;;;;;;85.15;32.72;;;-1.90;99.90;;;;;;5113240;28;20039;-60
2022/12/17 18:11:03;;;;;;;86.70;34.25;;;-1.90;99.90;;;;;;5112784;28;20059;-60
2022/12/17 18:16:14;;;;;;;87.18;33.58;;;-1.90;99.90;;;;;;5111879;28;20040;-61
2022/12/17 18:18:40;;;;;;;98.63;34.88;;;-1.90;99.90;;;;;;5109825;28;20024;-60
2022/12/17 18:21:12;;;;;;;83.05;32.50;;;-1.80;99.90;;;;;;5112369;28;20500;-60
2022/12/17 18:23:38;;;;;;;83.53;32.72;;;-1.90;99.90;;;;;;5110908;28;20042;-60
2022/12/17 18:26:19;;;;;;;86.68;33.88;;;-1.80;99.90;;;;;;5109760;28;20032;-60
2022/12/17 18:28:46;;;;;;;88.53;35.42;;;-1.90;99.90;;;;;;5109831;28;20050;-60
2022/12/17 18:31:16;;;;;;;85.18;33.55;;;-1.90;99.90;;;;;;5112636;28;20031;-60
2022/12/17 18:33:44;;;;;;;86.47;32.05;;;-1.80;99.90;;;;;;5111269;28;20469;-60
2022/12/17 18:36:13;;;;;;;80.72;31.25;;;-1.90;99.90;;;;;;5112354;28;20473;-60
2022/12/17 18:38:40;;;;;;;76.10;30.55;;;-2.00;99.90;;;;;;5111431;28;20075;-59
2022/12/17 18:43:21;;;;;;;78.10;31.15;;;-1.90;99.90;;;;;;5112279;28;20486;-60
2022/12/17 18:43:53;;;;;;;88.25;32.10;;;-2.00;99.90;;;;;;5112222;28;20044;-60
2022/12/17 18:46:19;;;;;;;79.03;30.35;;;-2.00;99.90;;;;;;5112240;28;20508;-60
2022/12/17 18:48:44;;;;;;;76.53;31.67;;;-2.00;99.90;;;;;;5111815;28;20385;-60
2022/12/17 18:51:10;;;;;;;90.22;33.15;;;-2.00;99.90;;;;;;5094007;28;20105;-60
2022/12/17 18:53:36;;;;;;;80.20;31.80;;;-2.00;99.90;;;;;;5112418;28;20036;-60
2022/12/17 18:56:09;;;;;;;81.10;32.00;;;-1.90;99.90;;;;;;5112191;28;20043;-60
2022/12/17 18:58:34;;;;;;;81.88;31.30;;;-2.00;99.90;;;;;;5112291;28;20208;-60
2022/12/17 19:01:00;;;;;;;92.97;33.35;;;-2.10;99.90;;;;;;5112194;28;20043;-60
2022/12/17 19:03:26;;;;;;;89.03;31.63;;;-2.10;99.90;;;;;;5112400;28;20078;-60
2022/12/17 19:05:51;;;;;;;88.75;33.60;;;-2.10;99.90;;;;;;5112310;28;20065;-61
2022/12/17 19:08:17;;;;;;;90.82;32.80;;;-2.00;99.90;;;;;;5112179;28;20039;-60
2022/12/17 19:10:43;;;;;;;87.47;31.88;;;-2.10;99.90;;;;;;5112067;28;20054;-60
2022/12/17 19:13:08;;;;;;;86.40;33.45;;;-2.10;99.90;;;;;;5112009;28;20046;-61
2022/12/17 19:15:34;;;;;;;86.70;32.45;;;-2.10;99.90;;;;;;5112021;28;20039;-60
2022/12/17 19:18:00;;;;;;;85.90;31.55;;;-2.20;99.90;;;;;;5112167;28;20055;-60
2022/12/17 19:20:25;;;;;;;81.30;32.63;;;-2.20;99.90;;;;;;5112334;28;20054;-60
2022/12/17 19:22:51;;;;;;;78.57;31.83;;;-2.20;99.90;;;;;;5112381;28;20036;-60
2022/12/17 19:25:17;;;;;;;89.05;32.58;;;-2.10;99.90;;;;;;5112346;28;20462;-60
2022/12/17 19:27:42;;;;;;;82.78;32.40;;;-2.00;99.90;;;;;;5111615;28;20090;-60
2022/12/17 19:30:09;;;;;;;89.68;33.72;;;-2.10;99.90;;;;;;5093015;28;20051;-60
2022/12/17 19:32:34;;;;;;;92.93;35.08;;;-2.00;99.90;;;;;;5111937;28;20032;-61
2022/12/17 19:35:00;;;;;;;86.78;33.72;;;-2.20;99.90;;;;;;5111883;28;20043;-60
2022/12/17 19:37:26;;;;;;;85.35;32.90;;;-2.00;99.90;;;;;;5112059;28;20031;-60
2022/12/17 19:39:51;;;;;;;89.18;34.13;;;-2.10;99.90;;;;;;5093778;28;20100;-60
2022/12/17 19:42:26;;;;;;;78.55;32.85;;;-2.00;99.90;;;;;;5111879;28;20027;-60
2022/12/17 19:44:55;;;;;;;82.45;31.30;;;-2.10;99.90;;;;;;5111944;28;20036;-61
2022/12/17 19:47:22;;;;;;;;;;;-2.10;99.90;;;;;;5112211;28;20043;-60
2022/12/17 19:49:47;;;;;;;80.70;31.85;;;-2.10;99.90;;;;;;5095109;28;19968;-60
2022/12/17 19:52:13;;;;;;;80.38;31.48;;;-2.10;99.90;;;;;;5115742;28;20040;-60
2022/12/17 19:54:39;;;;;;;87.55;33.97;;;-2.10;99.90;;;;;;5115486;28;20463;-60
2022/12/17 19:57:04;;;;;;;93.15;34.30;;;-2.20;99.90;;;;;;5115513;28;20044;-60
2022/12/17 19:59:30;;;;;;;78.63;32.60;;;-2.10;99.90;;;;;;5115530;28;20115;-60
2022/12/17 20:01:56;;;;;;;81.38;32.40;;;-2.10;99.90;;;;;;5115646;28;20036;-60
2022/12/17 20:04:22;;;;;;;83.80;33.60;;;-2.10;99.90;;;;;;5115462;28;20038;-60
2022/12/17 20:06:47;;;;;;;90.60;35.42;;;-2.20;99.90;;;;;;5115457;28;20040;-60
2022/12/17 20:09:16;;;;;;;87.70;33.80;;;-2.20;99.90;;;;;;5115092;28;20044;-59
2022/12/17 20:11:42;;;;;;;86.37;35.90;;;-2.10;99.90;;;;;;5115108;28;20119;-60
2022/12/17 20:14:15;;;;;;;88.43;35.55;;;-2.10;99.90;;;;;;5115153;28;20557;-60
2022/12/17 20:16:54;;;;;;;79.55;34.75;;;-2.10;99.90;;;;;;5115392;28;20057;-61
2022/12/17 20:19:23;;;;;;;81.45;35.67;;;-2.10;99.90;;;;;;5115323;28;20040;-60
2022/12/17 20:21:49;;;;;;;79.38;35.05;;;-2.10;99.90;;;;;;5115193;28;20051;-60
2022/12/17 20:24:16;;;;;;;73.22;32.95;;;-2.20;99.90;;;;;;5115241;28;20049;-60
2022/12/17 20:26:43;;;;;;;80.18;34.28;;;-2.20;99.90;;;;;;5114783;28;20039;-62
2022/12/17 20:29:09;;;;;;;84.65;34.50;;;-2.20;99.90;;;;;;5115090;28;20116;-61
2022/12/17 20:31:35;;;;;;;75.43;34.42;;;-2.30;99.90;;;;;;5096423;28;20036;-60
2022/12/17 20:34:03;;;;;;;79.97;35.30;;;-2.20;99.90;;;;;;5096429;28;20039;-60
2022/12/17 20:36:29;;;;;;;74.78;35.47;;;-2.30;99.90;;;;;;5115282;28;20040;-61
2022/12/17 20:38:55;;;;;;;77.97;35.97;;;-2.30;99.90;;;;;;5114678;28;20039;-60
2022/12/17 20:41:23;;;;;;;77.00;35.17;;;-2.20;99.90;;;;;;5096558;28;20122;-60
2022/12/17 20:43:50;;;;;;;77.03;33.78;;;-2.30;99.90;;;;;;5114754;28;20039;-60
2022/12/17 20:46:17;;;;;;;82.05;35.78;;;-2.40;99.90;;;;;;5114608;28;20114;-61
2022/12/17 20:48:43;;;;;;;74.63;33.85;;;-2.30;99.90;;;;;;5114498;28;20526;-60
2022/12/17 20:51:14;;;;;;;76.50;35.53;;;-2.40;99.90;;;;;;5114602;28;20497;-61
2022/12/17 20:53:40;;;;;;;81.03;36.33;;;-2.40;99.90;;;;;;5114237;28;20035;-60
2022/12/17 20:56:12;;;;;;;83.30;36.40;;;-2.50;99.90;;;;;;5114447;28;20043;-61
2022/12/17 20:58:38;;;;;;;79.35;36.17;;;-2.50;99.90;;;;;;5114525;28;20039;-60
2022/12/17 21:01:08;;;;;;;78.10;35.80;;;-2.40;99.90;;;;;;5113636;28;20100;-60
2022/12/17 21:03:33;;;;;;;;;;;-2.40;99.90;;;;;;5115008;28;20044;-60
2022/12/17 21:06:07;;;;;;;82.25;38.28;;;-2.50;99.90;;;;;;5114241;28;20289;-61
2022/12/17 21:08:33;;;;;;;84.63;37.47;;;-2.30;99.90;;;;;;5113982;28;20040;-60
2022/12/17 21:10:59;;;;;;;78.13;36.60;;;-2.30;99.90;;;;;;5114022;28;20130;-60
2022/12/17 21:13:30;;;;;;;82.18;37.95;;;-2.30;99.90;;;;;;5114251;28;20114;-61
2022/12/17 21:15:58;;;;;;;81.68;39.03;;;-2.30;99.90;;;;;;5114330;28;20050;-61
2022/12/17 21:18:24;;;;;;;81.45;38.63;;;-2.30;99.90;;;;;;5114091;28;20066;-61
2022/12/17 21:20:59;;;;;;;89.32;39.67;;;-2.30;99.90;;;;;;5114056;28;20437;-60
2022/12/17 21:23:26;;;;;;;85.15;39.60;;;-2.40;99.90;;;;;;5113690;28;20512;-60
2022/12/17 21:26:06;;;;;;;88.65;40.78;;;-2.30;99.90;;;;;;5113928;28;20061;-60
2022/12/17 21:28:34;;;;;;;91.15;40.03;;;-2.40;99.90;;;;;;5113914;28;20473;-60
2022/12/17 21:30:59;;;;;;;89.30;40.42;;;-2.40;99.90;;;;;;5095445;28;20039;-60
2022/12/17 21:33:25;;;;;;;91.45;39.75;;;-2.40;99.90;;;;;;5095194;28;20185;-60
2022/12/17 21:36:02;;;;;;;97.50;42.42;;;-2.50;99.90;;;;;;5094837;28;20047;-61
2022/12/17 21:38:28;;;;;;;89.18;38.42;;;-2.50;99.90;;;;;;5095355;28;20058;-60
2022/12/17 21:40:54;;;;;;;84.78;38.72;;;-2.50;99.90;;;;;;5094382;28;20051;-60
2022/12/17 21:43:20;;;;;;;88.40;39.65;;;-2.50;99.90;;;;;;5113451;28;20051;-60
2022/12/17 21:45:46;;;;;;;90.05;39.35;;;-2.50;99.90;;;;;;5113436;28;20044;-61
2022/12/17 21:48:12;;;;;;;96.60;39.33;;;-2.50;99.90;;;;;;5094348;28;20043;-60
2022/12/17 21:50:43;;;;;;;91.38;39.60;;;-2.50;99.90;;;;;;5113577;28;20031;-60
2022/12/17 21:53:10;;;;;;;90.15;39.30;;;-2.40;99.90;;;;;;5113047;28;20082;-60
2022/12/17 21:55:35;;;;;;;95.35;39.45;;;-2.40;99.90;;;;;;5113110;28;20481;-61
2022/12/17 21:58:02;;;;;;;88.10;38.92;;;-2.50;99.90;;;;;;5113137;28;20046;-60
2022/12/17 22:00:27;;;;;;;77.85;35.47;;;-2.60;99.90;;;;;;5113201;28;20397;-61
2022/12/17 22:02:53;;;;;;;85.32;37.63;;;-2.60;99.90;;;;;;5094664;28;20040;-60
2022/12/17 22:05:19;;;;;;;91.35;39.78;;;-2.50;99.90;;;;;;5112771;28;20071;-60
2022/12/17 22:07:45;;;;;;;89.57;37.58;;;-2.60;99.90;;;;;;5113269;28;20044;-61
2022/12/17 22:10:11;;;;;;;84.43;35.63;;;-2.60;99.90;;;;;;5112963;28;20573;-60
2022/12/17 22:15:21;;;;;;;90.53;38.00;;;-2.70;99.90;;;;;;5112655;28;20390;-60
2022/12/17 22:17:47;;;;;;;90.93;38.40;;;-2.60;99.90;;;;;;5113048;28;20039;-60
2022/12/17 22:20:15;;;;;;;87.75;39.65;;;-2.70;99.90;;;;;;5112701;28;20035;-60
2022/12/17 22:22:41;;;;;;;80.97;35.47;;;-2.60;99.90;;;;;;5113079;28;20089;-60
2022/12/17 22:25:08;;;;;;;76.53;36.03;;;-2.60;99.90;;;;;;5112589;28;20516;-60
2022/12/17 22:27:34;;;;;;;88.65;36.35;;;-2.60;99.90;;;;;;5112281;28;20537;-60
2022/12/17 22:32:59;;;;;;;81.10;34.83;;;-2.70;99.90;;;;;;5112765;28;20047;-61
2022/12/17 22:35:26;;;;;;;91.30;35.90;;;-2.60;99.90;;;;;;5113008;28;20036;-60
2022/12/17 22:37:52;;;;;;;79.82;35.00;;;-2.70;99.90;;;;;;5112691;28;20427;-60
2022/12/17 22:40:21;;;;;;;84.57;34.78;;;-2.60;99.90;;;;;;5112501;28;20097;-60
2022/12/17 22:45:31;;;;;;;90.80;37.15;;;-2.60;99.90;;;;;;5112891;28;20158;-60
2022/12/17 22:47:57;;;;;;;96.35;38.40;;;-2.70;99.90;;;;;;5112213;28;20123;-61
2022/12/17 22:50:23;;;;;;;92.43;36.28;;;-2.60;99.90;;;;;;5112419;28;20500;-60
2022/12/17 22:52:49;;;;;;;84.70;36.33;;;-2.70;99.90;;;;;;5112692;28;20040;-60
2022/12/17 22:55:15;;;;;;;90.75;36.13;;;-2.70;99.90;;;;;;5112687;28;20393;-60
2022/12/17 22:57:40;;;;;;;88.45;37.75;;;-2.70;99.90;;;;;;5112314;28;20043;-61
2022/12/17 23:00:13;;;;;;;86.15;34.45;;;-2.60;99.90;;;;;;5112656;28;20434;-60
2022/12/17 23:02:38;;;;;;;89.25;35.83;;;-2.70;99.90;;;;;;5112231;28;20126;-60
2022/12/17 23:05:04;;;;;;;89.38;36.08;;;-2.70;99.90;;;;;;5093023;28;20135;-60
2022/12/17 23:07:30;;;;;;;92.72;36.17;;;-2.70;99.90;;;;;;5111896;28;20124;-61
2022/12/17 23:09:55;;;;;;;92.70;36.05;;;-2.80;99.90;;;;;;5112216;28;20084;-61
2022/12/17 23:15:06;;;;;;;91.40;34.95;;;-2.80;99.90;;;;;;5112100;28;20401;-61
2022/12/17 23:17:31;;;;;;;89.28;35.10;;;-2.80;99.90;;;;;;5111892;28;20477;-61
2022/12/17 23:19:57;;;;;;;89.80;35.22;;;-2.80;99.90;;;;;;5112231;28;20089;-61
2022/12/17 23:22:22;;;;;;;81.20;34.80;;;-2.70;99.90;;;;;;5112261;28;20043;-61
2022/12/17 23:24:48;;;;;;;91.80;34.38;;;-2.80;99.90;;;;;;5113949;28;20071;-61
2022/12/17 23:27:14;;;;;;;106.70;38.42;;;-2.60;99.90;;;;;;5115973;28;20115;-61
2022/12/17 23:29:39;;;;;;;101.07;36.78;;;-2.70;99.90;;;;;;5115901;28;20079;-61
2022/12/17 23:32:05;;;;;;;105.88;39.90;;;-2.70;99.90;;;;;;5115938;28;20493;-61
2022/12/17 23:34:31;;;;;;;98.63;37.42;;;-2.80;99.90;;;;;;5115789;28;20047;-61
2022/12/17 23:36:56;;;;;;;99.18;37.10;;;-2.90;99.90;;;;;;5080664;28;20035;-61
2022/12/17 23:39:22;;;;;;;96.82;38.22;;;-2.80;99.90;;;;;;5115775;28;20046;-62
2022/12/17 23:41:47;;;;;;;97.47;37.45;;;-2.90;99.90;;;;;;5115858;28;20478;-61
2022/12/17 23:44:13;;;;;;;94.32;36.33;;;-2.70;99.90;;;;;;5115947;28;20071;-60
2022/12/17 23:46:39;;;;;;;81.57;33.85;;;-2.90;99.90;;;;;;5115489;28;20331;-61
2022/12/17 23:49:05;;;;;;;83.80;33.05;;;-2.90;99.90;;;;;;5115430;28;20047;-61
2022/12/17 23:51:31;;;;;;;82.78;33.28;;;-2.80;99.90;;;;;;5115595;28;20165;-60
2022/12/17 23:54:00;;;;;;;80.65;32.10;;;-3.00;99.90;;;;;;5115406;28;20434;-60
2022/12/17 23:56:27;;;;;;;84.00;33.55;;;-3.00;99.90;;;;;;5115471;28;20035;-61
2022/12/17 23:58:58;;;;;;;83.53;33.50;;;-3.00;99.90;;;;;;5115336;28;20114;-60
