Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:28;;;;;;;4.03;1.40;;;21.80;65.00;;;;;;5065141;28;20217;-66
2021/07/09 00:03:56;;;;;;;0.90;0.80;;;21.80;65.10;;;;;;5063265;28;20238;-66
2021/07/09 00:06:24;;;;;;;4.40;1.83;;;21.80;65.20;;;;;;5064185;28;20210;-66
2021/07/09 00:08:51;;;;;;;1.60;1.20;;;21.70;65.20;;;;;;5065770;28;20690;-66
2021/07/09 00:11:19;;;;;;;2.70;1.00;;;21.80;65.30;;;;;;5060728;28;20222;-66
2021/07/09 00:13:47;;;;;;;1.23;1.10;;;21.80;65.20;;;;;;5067128;28;20312;-66
2021/07/09 00:16:16;;;;;;;4.70;1.40;;;21.70;65.20;;;;;;5065456;28;20234;-66
2021/07/09 00:18:46;;;;;;;2.43;1.17;;;21.70;65.10;;;;;;5062532;28;20250;-66
2021/07/09 00:21:14;;;;;;;4.67;1.20;;;21.70;65.10;;;;;;5061551;28;20210;-66
2021/07/09 00:23:41;;;;;;;3.70;1.60;;;21.70;65.20;;;;;;5062957;28;20233;-66
2021/07/09 00:26:08;;;;;;;1.70;1.17;;;21.70;65.30;;;;;;5063829;28;20244;-66
2021/07/09 00:28:35;;;;;;;3.43;1.30;;;21.60;65.40;;;;;;5065736;28;20240;-66
2021/07/09 00:31:02;;;;;;;5.50;1.20;;;21.70;65.60;;;;;;5063254;28;20229;-65
2021/07/09 00:33:29;;;;;;;1.47;1.03;;;21.60;65.70;;;;;;5055329;28;20234;-65
2021/07/09 00:35:56;;;;;;;2.90;1.20;;;21.60;65.70;;;;;;5054018;28;20632;-66
2021/07/09 00:38:23;;;;;;;1.10;1.00;;;21.60;65.80;;;;;;5054527;28;20210;-65
2021/07/09 00:40:50;;;;;;;4.57;1.10;;;21.60;65.70;;;;;;5060500;28;20221;-65
2021/07/09 00:43:17;;;;;;;1.60;0.90;;;21.60;65.60;;;;;;5073926;28;20229;-65
2021/07/09 00:45:44;;;;;;;1.63;1.03;;;21.50;65.50;;;;;;5073945;28;20228;-65
2021/07/09 00:48:11;;;;;;;2.07;1.07;;;21.50;65.60;;;;;;5073812;28;20214;-65
2021/07/09 00:50:38;;;;;;;2.67;1.20;;;21.50;65.60;;;;;;5073809;28;20279;-65
2021/07/09 00:53:06;;;;;;;2.50;1.00;;;21.40;65.50;;;;;;5073983;28;20300;-66
2021/07/09 00:55:33;;;;;;;1.40;1.30;;;21.40;65.70;;;;;;5073688;28;20205;-66
2021/07/09 00:58:01;;;;;;;3.53;2.03;;;21.30;65.60;;;;;;5073837;28;20213;-65
2021/07/09 01:00:29;;;;;;;1.87;1.10;;;21.10;66.00;;;;;;5073783;28;20274;-65
2021/07/09 01:02:57;;;;;;;4.60;1.00;;;21.00;66.50;;;;;;5073515;28;20229;-65
2021/07/09 01:05:24;;;;;;;2.07;0.93;;;21.00;66.80;;;;;;5073770;28;20283;-65
2021/07/09 01:07:52;;;;;;;1.90;1.30;;;21.00;66.90;;;;;;5073850;28;20210;-65
2021/07/09 01:10:19;;;;;;;1.70;1.23;;;21.00;66.60;;;;;;5073671;28;20221;-65
2021/07/09 01:12:47;;;;;;;1.37;1.00;;;21.00;66.60;;;;;;5072952;28;20216;-65
2021/07/09 01:15:16;;;;;;;2.20;1.40;;;20.80;66.70;;;;;;5073582;28;20220;-66
2021/07/09 01:17:44;;;;;;;1.10;1.00;;;20.80;67.00;;;;;;5073435;28;20249;-66
2021/07/09 01:20:14;;;;;;;3.80;1.20;;;20.70;67.20;;;;;;5073340;28;20267;-66
2021/07/09 01:22:44;;;;;;;4.27;1.13;;;20.60;67.40;;;;;;5073423;28;20233;-66
2021/07/09 01:25:31;;;;;;;2.50;1.20;;;20.60;67.80;;;;;;5073603;28;20210;-65
2021/07/09 01:28:05;;;;;;;2.27;1.27;;;20.50;68.10;;;;;;5073069;28;20213;-65
2021/07/09 01:30:34;;;;;;;2.20;1.03;;;20.40;68.30;;;;;;5073273;28;20211;-65
2021/07/09 01:33:01;;;;;;;1.67;1.40;;;20.30;68.40;;;;;;5073429;28;20217;-65
2021/07/09 01:35:28;;;;;;;3.77;1.63;;;20.30;68.70;;;;;;5073349;28;20213;-65
2021/07/09 01:38:04;;;;;;;3.50;1.37;;;20.30;68.70;;;;;;5073484;28;20205;-65
2021/07/09 01:40:31;;;;;;;1.43;1.33;;;20.20;68.80;;;;;;5073230;28;20221;-65
2021/07/09 01:42:59;;;;;;;7.20;1.40;;;20.20;69.00;;;;;;5074468;28;20290;-65
2021/07/09 01:45:26;;;;;;;9.60;2.30;;;20.20;69.30;;;;;;5073242;28;20263;-65
2021/07/09 01:47:54;;;;;;;3.07;1.50;;;20.20;69.50;;;;;;5075188;28;20217;-65
2021/07/09 01:50:22;;;;;;;1.50;1.40;;;20.20;69.50;;;;;;5079798;28;20247;-65
2021/07/09 01:52:50;;;;;;;1.83;1.40;;;20.10;69.40;;;;;;5079971;28;20354;-65
2021/07/09 01:55:17;;;;;;;9.43;1.53;;;20.10;69.60;;;;;;5079735;28;20221;-65
2021/07/09 01:57:45;;;;;;;3.43;1.30;;;20.10;69.90;;;;;;5079558;28;20270;-66
2021/07/09 02:00:18;;;;;;;4.13;1.50;;;20.00;69.90;;;;;;5079521;28;20225;-66
2021/07/09 02:02:45;;;;;;;1.30;1.20;;;20.00;70.00;;;;;;5079396;28;20647;-66
2021/07/09 02:05:14;;;;;;;2.50;1.33;;;19.90;70.10;;;;;;5079937;28;20276;-66
2021/07/09 02:07:47;;;;;;;3.97;1.40;;;20.00;70.40;;;;;;5079844;28;20431;-66
2021/07/09 02:10:17;;;;;;;1.97;1.33;;;20.00;70.50;;;;;;5062798;28;20202;-66
2021/07/09 02:12:44;;;;;;;1.20;1.10;;;20.00;70.40;;;;;;5079700;28;20201;-66
2021/07/09 02:15:14;;;;;;;5.80;1.50;;;20.00;70.30;;;;;;5079603;28;20357;-66
2021/07/09 02:17:43;;;;;;;1.33;1.23;;;20.00;70.10;;;;;;5079129;28;20248;-66
2021/07/09 02:20:14;;;;;;;1.20;1.10;;;20.00;70.30;;;;;;5079707;28;20212;-66
2021/07/09 02:22:41;;;;;;;1.77;1.60;;;20.00;70.40;;;;;;5079434;28;20217;-66
2021/07/09 02:25:09;;;;;;;14.30;1.33;;;20.00;70.40;;;;;;5079196;28;20713;-66
2021/07/09 02:27:38;;;;;;;1.17;1.07;;;20.10;70.30;;;;;;5079511;28;20225;-66
2021/07/09 02:30:10;;;;;;;1.10;1.00;;;20.10;70.10;;;;;;5079355;28;20206;-66
2021/07/09 02:32:39;;;;;;;1.90;0.93;;;20.10;70.20;;;;;;5079769;28;20213;-66
2021/07/09 02:35:09;;;;;;;0.87;0.83;;;20.10;70.40;;;;;;5079604;28;20205;-66
2021/07/09 02:37:36;;;;;;;1.30;1.20;;;20.20;70.40;;;;;;5079800;28;20593;-65
2021/07/09 02:40:07;;;;;;;2.43;1.50;;;20.20;70.00;;;;;;5079522;28;20206;-65
2021/07/09 02:42:34;;;;;;;1.23;0.90;;;20.20;69.90;;;;;;5079747;28;20194;-65
2021/07/09 02:45:01;;;;;;;2.83;1.03;;;20.10;70.00;;;;;;5079582;28;20728;-65
2021/07/09 02:47:28;;;;;;;1.27;1.17;;;20.10;70.00;;;;;;5079692;28;20271;-65
2021/07/09 02:49:55;;;;;;;2.07;1.33;;;20.10;69.50;;;;;;5079693;28;20294;-65
2021/07/09 02:52:22;;;;;;;1.47;1.13;;;20.00;69.10;;;;;;5079661;28;20210;-65
2021/07/09 02:54:48;;;;;;;1.23;1.03;;;19.90;69.50;;;;;;5079229;28;20210;-65
2021/07/09 02:57:16;;;;;;;2.47;1.30;;;19.90;70.00;;;;;;5079816;28;20201;-65
2021/07/09 02:59:42;;;;;;;1.40;1.23;;;19.90;70.20;;;;;;5076545;28;20232;-66
2021/07/09 03:02:09;;;;;;;1.40;1.10;;;19.90;69.80;;;;;;5076299;28;20202;-65
2021/07/09 03:04:36;;;;;;;2.67;1.40;;;19.80;69.40;;;;;;5075866;28;20540;-65
2021/07/09 03:07:03;;;;;;;1.40;1.30;;;19.70;69.90;;;;;;5075844;28;20213;-65
2021/07/09 03:09:30;;;;;;;2.70;0.90;;;19.60;70.30;;;;;;5075785;28;20799;-65
2021/07/09 03:11:57;;;;;;;2.13;1.23;;;19.50;70.80;;;;;;5075625;28;20815;-65
2021/07/09 03:14:24;;;;;;;1.23;1.10;;;19.50;71.90;;;;;;5075788;28;20217;-65
2021/07/09 03:16:51;;;;;;;5.73;1.20;;;19.50;71.50;;;;;;5075358;28;20250;-65
2021/07/09 03:19:19;;;;;;;1.63;1.43;;;19.50;71.80;;;;;;5075361;28;20263;-66
2021/07/09 03:21:47;;;;;;;1.50;1.40;;;19.50;71.90;;;;;;5075423;28;20215;-66
2021/07/09 03:24:13;;;;;;;4.57;1.40;;;19.50;72.00;;;;;;5075776;28;21038;-65
2021/07/09 03:26:41;;;;;;;1.30;1.20;;;19.40;72.00;;;;;;5058926;28;20225;-65
2021/07/09 03:29:08;;;;;;;1.73;1.63;;;19.40;72.10;;;;;;5055478;28;20237;-65
2021/07/09 03:31:34;;;;;;;1.90;1.77;;;19.30;72.60;;;;;;5055490;28;20210;-66
2021/07/09 03:34:03;;;;;;;1.33;1.23;;;19.30;73.00;;;;;;5055698;28;20664;-66
2021/07/09 03:36:30;;;;;;;2.13;1.10;;;19.20;73.40;;;;;;5056310;28;20698;-66
2021/07/09 03:38:58;;;;;;;2.57;1.20;;;19.30;73.70;;;;;;5075796;28;20275;-65
2021/07/09 03:41:25;;;;;;;1.53;1.43;;;19.20;73.70;;;;;;5075476;28;20209;-65
2021/07/09 03:43:52;;;;;;;1.37;1.27;;;19.20;73.70;;;;;;5075226;28;20303;-65
2021/07/09 03:46:19;;;;;;;1.73;1.20;;;19.20;74.10;;;;;;5075299;28;20745;-65
2021/07/09 03:48:47;;;;;;;1.37;1.17;;;19.20;74.00;;;;;;5075018;28;20301;-65
2021/07/09 03:51:14;;;;;;;1.97;1.50;;;19.10;73.40;;;;;;5075598;28;20263;-65
2021/07/09 03:53:41;;;;;;;1.50;1.40;;;19.00;73.00;;;;;;5075096;28;20363;-65
2021/07/09 03:56:08;;;;;;;2.00;1.70;;;18.90;73.20;;;;;;5075075;28;20275;-65
2021/07/09 03:58:35;;;;;;;1.77;1.30;;;18.80;73.80;;;;;;5074923;28;20561;-65
2021/07/09 04:01:03;;;;;;;5.20;1.47;;;18.80;74.30;;;;;;5069373;28;20218;-65
2021/07/09 04:03:31;;;;;;;1.50;1.40;;;18.80;74.70;;;;;;5055118;28;20320;-65
2021/07/09 04:05:58;;;;;;;3.70;1.90;;;18.80;75.00;;;;;;5054806;28;20225;-65
2021/07/09 04:08:25;;;;;;;1.50;1.40;;;18.70;75.00;;;;;;5072144;28;20626;-66
2021/07/09 04:10:52;;;;;;;3.17;1.30;;;18.70;75.50;;;;;;5074785;28;20272;-66
2021/07/09 04:13:18;;;;;;;2.00;1.40;;;18.70;76.00;;;;;;5074597;28;20214;-66
2021/07/09 04:15:46;;;;;;;2.40;1.50;;;18.70;76.20;;;;;;5074529;28;20206;-66
2021/07/09 04:18:13;;;;;;;1.50;1.40;;;18.90;76.00;;;;;;5073373;28;20257;-66
2021/07/09 04:20:40;;;;;;;1.40;1.30;;;18.90;75.30;;;;;;5074470;28;20209;-66
2021/07/09 04:23:07;;;;;;;3.10;1.70;;;18.90;75.50;;;;;;5074286;28;20248;-66
2021/07/09 04:25:34;;;;;;;4.17;1.80;;;18.90;76.00;;;;;;5074207;28;20210;-66
2021/07/09 04:28:01;;;;;;;2.00;1.50;;;19.00;76.10;;;;;;5074332;28;20209;-66
2021/07/09 04:30:28;;;;;;;3.33;1.60;;;19.00;75.80;;;;;;5074275;28;20210;-66
2021/07/09 04:32:55;;;;;;;1.73;1.40;;;19.10;75.70;;;;;;5074807;28;20198;-66
2021/07/09 04:35:22;;;;;;;1.67;1.57;;;19.20;75.80;;;;;;5074209;28;20213;-66
2021/07/09 04:37:49;;;;;;;4.97;1.70;;;19.40;75.80;;;;;;5074126;28;20275;-66
2021/07/09 04:40:17;;;;;;;2.63;1.67;;;19.50;75.60;;;;;;5074013;28;20279;-66
2021/07/09 04:42:45;;;;;;;3.13;1.17;;;19.70;75.50;;;;;;5074111;28;20216;-66
2021/07/09 04:45:13;;;;;;;2.10;1.50;;;19.80;75.30;;;;;;5073908;28;20229;-66
2021/07/09 04:47:41;;;;;;;2.10;1.60;;;19.90;75.10;;;;;;5074182;28;20210;-66
2021/07/09 04:50:09;;;;;;;1.30;1.20;;;20.00;75.10;;;;;;5073955;28;20213;-66
2021/07/09 04:52:42;;;;;;;2.17;1.57;;;20.10;74.90;;;;;;5074067;28;20202;-66
2021/07/09 04:55:09;;;;;;;4.70;1.87;;;20.30;74.60;;;;;;5073773;28;20213;-66
2021/07/09 04:57:36;;;;;;;5.33;2.40;;;20.50;74.00;;;;;;5073950;28;20213;-66
2021/07/09 05:00:05;;;;;;;7.60;2.03;;;20.70;73.40;;;;;;5075295;28;20307;-66
2021/07/09 05:02:35;;;;;;;1.97;1.60;;;20.80;72.70;;;;;;5073845;28;20604;-66
2021/07/09 05:05:03;;;;;;;1.73;1.30;;;20.90;72.20;;;;;;5073765;28;20229;-66
2021/07/09 05:07:31;;;;;;;1.80;1.60;;;21.10;71.30;;;;;;5073247;28;20271;-66
2021/07/09 05:09:57;;;;;;;3.20;1.60;;;21.20;70.40;;;;;;5073644;28;20380;-66
2021/07/09 05:12:24;;;;;;;1.87;1.23;;;21.40;69.50;;;;;;5072495;28;20201;-66
2021/07/09 05:14:51;;;;;;;1.70;1.60;;;21.60;68.60;;;;;;5073337;28;20220;-66
2021/07/09 05:17:18;;;;;;;1.57;1.47;;;21.70;67.70;;;;;;5073173;28;20804;-66
2021/07/09 05:19:45;;;;;;;2.27;1.50;;;21.80;67.10;;;;;;5073642;28;20773;-66
2021/07/09 05:22:12;;;;;;;7.40;1.63;;;22.00;66.80;;;;;;5073478;28;20263;-66
2021/07/09 05:24:39;;;;;;;2.00;1.57;;;22.10;66.50;;;;;;5071632;28;20256;-66
2021/07/09 05:27:06;;;;;;;2.17;1.90;;;22.20;66.00;;;;;;5073032;28;20206;-66
2021/07/09 05:29:33;;;;;;;2.03;1.60;;;22.20;65.70;;;;;;5072013;28;20209;-66
2021/07/09 05:32:02;;;;;;;2.10;1.50;;;22.40;65.60;;;;;;5072999;28;20217;-66
2021/07/09 05:34:30;;;;;;;3.13;1.70;;;22.50;65.10;;;;;;5072702;28;20247;-66
2021/07/09 05:36:57;;;;;;;2.67;1.87;;;22.60;64.80;;;;;;5072684;28;20251;-66
2021/07/09 05:39:24;;;;;;;2.60;1.80;;;22.80;64.90;;;;;;5071856;28;20228;-66
2021/07/09 05:41:52;;;;;;;3.80;2.00;;;23.00;63.60;;;;;;5072631;28;20201;-66
2021/07/09 05:44:19;;;;;;;5.03;1.77;;;23.30;62.50;;;;;;5071983;28;20298;-66
2021/07/09 05:46:47;;;;;;;3.07;1.17;;;23.50;61.20;;;;;;5072607;28;20209;-66
2021/07/09 05:49:15;;;;;;;1.20;1.10;;;23.80;60.00;;;;;;5072971;28;20218;-66
2021/07/09 05:51:42;;;;;;;2.23;1.00;;;23.90;58.20;;;;;;5072895;28;20222;-66
2021/07/09 05:54:09;;;;;;;2.53;1.13;;;24.00;57.40;;;;;;5072675;28;20217;-66
2021/07/09 05:56:36;;;;;;;2.17;0.80;;;24.10;57.40;;;;;;5071845;28;20228;-66
2021/07/09 05:59:03;;;;;;;0.80;0.80;;;24.20;56.20;;;;;;5072743;28;20217;-66
2021/07/09 06:01:30;;;;;;;0.60;0.57;;;24.30;55.60;;;;;;5068838;28;20645;-66
2021/07/09 06:03:58;;;;;;;1.33;0.70;;;24.40;55.60;;;;;;5060547;28;20394;-67
2021/07/09 06:06:25;;;;;;;0.93;0.73;;;24.50;55.10;;;;;;5060401;28;20548;-66
2021/07/09 06:08:52;;;;;;;2.20;0.67;;;24.60;55.20;;;;;;5059428;28;20617;-66
2021/07/09 06:11:19;;;;;;;1.47;0.70;;;24.80;54.70;;;;;;5061971;28;20213;-66
2021/07/09 06:13:46;;;;;;;1.33;0.57;;;25.00;54.10;;;;;;5056307;28;20706;-67
2021/07/09 06:16:14;;;;;;;1.30;0.60;;;25.20;53.10;;;;;;5060184;28;20299;-66
2021/07/09 06:18:41;;;;;;;1.10;0.50;;;25.30;52.50;;;;;;5061964;28;20246;-66
2021/07/09 06:21:22;;;;;;;1.67;0.67;;;25.40;52.30;;;;;;5059802;28;20271;-66
2021/07/09 06:23:50;;;;;;;1.43;0.60;;;25.60;51.90;;;;;;5062775;28;20221;-66
2021/07/09 06:26:17;;;;;;;0.93;0.50;;;25.70;51.20;;;;;;5059203;28;20214;-66
2021/07/09 06:28:44;;;;;;;1.67;0.77;;;25.80;50.40;;;;;;5062617;28;20279;-66
2021/07/09 06:31:11;;;;;;;2.33;0.47;;;25.80;50.20;;;;;;5057853;28;20210;-66
2021/07/09 06:33:39;;;;;;;1.73;0.60;;;25.90;50.30;;;;;;5061194;28;20206;-66
2021/07/09 06:36:06;;;;;;;0.87;0.80;;;26.00;50.00;;;;;;5062977;28;20308;-66
2021/07/09 06:38:33;;;;;;;0.70;0.67;;;26.10;49.40;;;;;;5067227;28;20221;-66
2021/07/09 06:41:00;;;;;;;0.87;0.50;;;26.10;48.50;;;;;;5063375;28;20570;-66
2021/07/09 06:43:26;;;;;;;0.50;0.50;;;26.10;48.80;;;;;;5068490;28;20221;-66
2021/07/09 06:45:53;;;;;;;1.90;0.60;;;26.00;49.20;;;;;;5067299;28;20233;-66
2021/07/09 06:48:20;;;;;;;1.13;0.63;;;26.00;48.60;;;;;;5065062;28;20268;-66
2021/07/09 06:50:47;;;;;;;0.83;0.60;;;26.00;49.30;;;;;;5059768;28;20210;-66
2021/07/09 06:53:15;;;;;;;1.03;0.67;;;26.30;49.30;;;;;;5065561;28;20794;-66
2021/07/09 06:55:43;;;;;;;1.17;0.97;;;26.40;49.00;;;;;;5061311;28;20295;-66
2021/07/09 06:58:10;;;;;;;2.73;0.60;;;26.50;48.50;;;;;;5063647;28;20233;-66
2021/07/09 07:00:38;;;;;;;1.90;0.50;;;26.50;48.60;;;;;;5067834;28;20276;-66
2021/07/09 07:03:07;;;;;;;0.60;0.60;;;26.60;49.40;;;;;;5059949;28;20222;-66
2021/07/09 07:05:34;;;;;;;7.20;1.37;;;26.80;48.40;;;;;;5066905;28;20316;-66
2021/07/09 07:08:18;;;;;;;1.50;0.80;;;26.90;46.90;;;;;;5065104;28;20232;-67
2021/07/09 07:10:46;;;;;;;3.20;1.00;;;27.00;47.00;;;;;;5063003;28;20210;-67
2021/07/09 07:13:13;;;;;;;1.10;0.80;;;27.00;47.40;;;;;;5067208;28;20527;-67
2021/07/09 07:15:41;;;;;;;4.00;0.60;;;27.20;47.30;;;;;;5062465;28;20206;-67
2021/07/09 07:18:08;;;;;;;1.30;0.60;;;27.40;47.00;;;;;;5064654;28;20253;-67
2021/07/09 07:20:37;;;;;;;3.90;0.90;;;27.70;47.10;;;;;;5062798;28;20225;-67
2021/07/09 07:23:04;;;;;;;1.80;0.50;;;27.90;46.50;;;;;;5063148;28;20218;-68
2021/07/09 07:25:31;;;;;;;0.57;0.53;;;28.20;46.10;;;;;;5065744;28;20616;-67
2021/07/09 07:27:59;;;;;;;0.40;0.40;;;28.40;45.30;;;;;;5063736;28;20564;-67
2021/07/09 07:30:27;;;;;;;1.47;0.83;;;28.60;44.40;;;;;;5063144;28;20279;-67
2021/07/09 07:32:55;;;;;;;0.93;0.80;;;28.70;43.00;;;;;;5066221;28;20210;-67
2021/07/09 07:35:23;;;;;;;0.93;0.83;;;28.80;43.60;;;;;;5064019;28;20585;-67
2021/07/09 07:37:50;;;;;;;4.10;0.70;;;28.90;43.80;;;;;;5064580;28;20222;-67
2021/07/09 07:40:19;;;;;;;0.40;0.40;;;29.10;42.90;;;;;;5065003;28;20221;-67
2021/07/09 07:42:46;;;;;;;0.30;0.30;;;29.20;41.80;;;;;;5063754;28;20228;-68
2021/07/09 07:45:13;;;;;;;0.50;0.50;;;29.30;41.80;;;;;;5065963;28;20610;-67
2021/07/09 07:47:41;;;;;;;4.03;0.80;;;29.40;40.60;;;;;;5062993;28;20636;-67
2021/07/09 07:50:09;;;;;;;1.00;0.40;;;29.40;40.30;;;;;;5062488;28;20248;-67
2021/07/09 07:52:36;;;;;;;0.97;0.60;;;29.50;40.80;;;;;;5061794;28;20218;-67
2021/07/09 07:55:04;;;;;;;0.53;0.37;;;29.60;40.90;;;;;;5064705;28;20210;-67
2021/07/09 07:57:31;;;;;;;1.67;0.47;;;29.80;40.70;;;;;;5064632;28;20214;-67
2021/07/09 07:59:58;;;;;;;5.53;0.90;;;30.00;40.00;;;;;;5064130;28;20276;-67
2021/07/09 08:02:25;;;;;;;6.50;0.70;;;30.10;39.00;;;;;;5065440;28;20218;-67
2021/07/09 08:04:52;;;;;;;1.90;0.60;;;30.10;39.50;;;;;;5062853;28;20531;-67
2021/07/09 08:07:19;;;;;;;1.53;0.30;;;30.20;38.80;;;;;;5065580;28;20210;-67
2021/07/09 08:09:46;;;;;;;0.40;0.40;;;30.40;38.30;;;;;;5061585;28;20210;-67
2021/07/09 08:12:13;;;;;;;1.17;0.40;;;30.40;37.50;;;;;;5065328;28;20206;-67
2021/07/09 08:14:40;;;;;;;1.97;0.37;;;30.30;38.30;;;;;;5063336;28;20207;-67
2021/07/09 08:17:08;;;;;;;0.50;0.50;;;30.40;37.70;;;;;;5064517;28;20249;-67
2021/07/09 08:19:35;;;;;;;2.23;0.80;;;30.40;37.50;;;;;;5064439;28;20220;-67
2021/07/09 08:22:02;;;;;;;0.33;0.30;;;30.40;37.50;;;;;;5064559;28;20229;-67
2021/07/09 08:24:29;;;;;;;0.73;0.60;;;30.50;37.80;;;;;;5064407;28;20233;-67
2021/07/09 08:26:56;;;;;;;0.70;0.43;;;30.60;37.30;;;;;;5063034;28;20271;-67
2021/07/09 08:29:25;;;;;;;1.90;0.60;;;30.50;37.20;;;;;;5065827;28;20218;-67
2021/07/09 08:31:54;;;;;;;0.37;0.37;;;30.40;37.30;;;;;;5062698;28;20245;-67
2021/07/09 08:34:21;;;;;;;0.83;0.50;;;30.40;37.80;;;;;;5064931;28;20316;-67
2021/07/09 08:36:48;;;;;;;2.53;0.67;;;30.50;37.70;;;;;;5063230;28;20218;-67
2021/07/09 08:39:16;;;;;;;0.40;0.40;;;30.70;38.00;;;;;;5062998;28;20218;-68
2021/07/09 08:41:45;;;;;;;1.37;0.50;;;31.00;38.30;;;;;;5064027;28;20326;-68
2021/07/09 08:44:13;;;;;;;2.33;0.60;;;31.20;37.70;;;;;;5062285;28;20637;-66
2021/07/09 08:46:41;;;;;;;0.57;0.40;;;31.50;37.00;;;;;;5064892;28;20224;-67
2021/07/09 08:49:13;;;;;;;0.43;0.40;;;31.50;36.20;;;;;;5061569;28;20652;-67
2021/07/09 08:51:40;;;;;;;0.47;0.40;;;31.30;36.60;;;;;;5061693;28;20213;-67
2021/07/09 08:54:11;;;;;;;2.40;0.60;;;31.10;36.90;;;;;;5062772;28;20271;-67
2021/07/09 08:56:39;;;;;;;1.17;0.57;;;31.00;37.90;;;;;;5064010;28;20220;-67
2021/07/09 08:59:06;;;;;;;2.53;0.50;;;31.00;37.80;;;;;;5060419;28;20218;-68
2021/07/09 09:02:01;;;;;;;0.83;0.57;;;31.20;37.10;;;;;;5065308;28;20286;-67
2021/07/09 09:04:33;;;;;;;3.80;0.60;;;31.40;37.30;;;;;;5060258;28;20834;-67
2021/07/09 09:07:03;;;;;;;0.40;0.40;;;31.60;36.40;;;;;;5063925;28;20210;-67
2021/07/09 09:09:33;;;;;;;3.20;0.40;;;31.70;36.30;;;;;;5062979;28;20218;-67
2021/07/09 09:12:02;;;;;;;0.50;0.50;;;31.70;35.70;;;;;;5064611;28;20676;-67
2021/07/09 09:14:31;;;;;;;2.13;0.53;;;31.70;35.80;;;;;;5071986;28;20217;-67
2021/07/09 09:16:59;;;;;;;0.50;0.30;;;31.80;35.20;;;;;;5061545;28;20326;-67
2021/07/09 09:19:26;;;;;;;0.60;0.60;;;31.90;35.50;;;;;;5064003;28;20571;-67
2021/07/09 09:22:13;;;;;;;0.73;0.47;;;32.10;35.70;;;;;;5060641;28;20374;-67
2021/07/09 09:24:40;;;;;;;1.13;0.60;;;32.20;35.80;;;;;;5061190;28;20675;-67
2021/07/09 09:27:20;;;;;;;2.47;0.40;;;32.20;36.10;;;;;;5063522;28;20221;-67
2021/07/09 09:29:48;;;;;;;3.00;0.70;;;32.30;36.00;;;;;;5064083;28;20628;-67
2021/07/09 09:32:15;;;;;;;0.73;0.50;;;32.20;35.80;;;;;;5060951;28;20582;-67
2021/07/09 09:34:46;;;;;;;5.45;1.00;;;32.10;35.60;;;;;;5061438;28;20463;-67
2021/07/09 09:37:17;;;;;;;1.17;0.70;;;32.00;35.70;;;;;;5063908;28;20245;-66
2021/07/09 09:39:47;;;;;;;0.40;0.40;;;32.10;35.80;;;;;;5064182;28;20628;-66
2021/07/09 09:42:23;;;;;;;4.23;1.07;;;32.10;35.10;;;;;;5060917;28;20612;-66
2021/07/09 09:45:02;;;;;;;0.90;0.80;;;32.10;35.80;;;;;;5059680;28;20232;-66
2021/07/09 09:47:36;;;;;;;3.63;0.87;;;32.20;35.80;;;;;;5062897;28;20213;-66
2021/07/09 09:50:07;;;;;;;2.87;0.60;;;32.20;35.30;;;;;;5061140;28;20221;-66
2021/07/09 09:52:49;;;;;;;1.77;0.93;;;32.30;34.80;;;;;;5063725;28;20283;-66
2021/07/09 09:55:19;;;;;;;1.27;0.70;;;32.40;34.70;;;;;;5063885;28;20209;-66
2021/07/09 09:57:48;;;;;;;1.10;0.80;;;32.60;35.10;;;;;;5060891;28;20229;-66
2021/07/09 10:00:20;;;;;;;3.40;1.30;;;32.80;35.20;;;;;;5064702;28;20307;-67
2021/07/09 10:02:48;;;;;;;3.20;0.80;;;33.20;35.40;;;;;;5061006;28;20538;-66
2021/07/09 10:05:16;;;;;;;0.50;0.50;;;33.50;33.80;;;;;;5063540;28;20237;-66
2021/07/09 10:07:45;;;;;;;4.43;1.03;;;33.50;33.10;;;;;;5060582;28;20217;-67
2021/07/09 10:10:14;;;;;;;1.17;0.70;;;33.40;34.00;;;;;;5063284;28;20210;-67
2021/07/09 10:12:59;;;;;;;1.70;0.50;;;33.30;33.40;;;;;;5068726;28;20677;-67
2021/07/09 10:15:30;;;;;;;1.37;0.50;;;33.50;34.00;;;;;;5071740;28;20210;-66
2021/07/09 10:17:59;;;;;;;1.77;1.30;;;33.70;33.40;;;;;;5065356;28;20241;-66
2021/07/09 10:20:27;;;;;;;2.27;0.53;;;33.60;33.40;;;;;;5065852;28;20229;-66
2021/07/09 10:22:57;;;;;;;2.73;1.33;;;33.60;33.40;;;;;;5066748;28;20210;-66
2021/07/09 10:25:26;;;;;;;2.13;0.50;;;33.40;33.30;;;;;;5065568;28;20265;-66
2021/07/09 10:27:53;;;;;;;2.90;0.60;;;33.40;34.10;;;;;;5068395;28;20217;-66
2021/07/09 10:30:21;;;;;;;2.90;0.80;;;33.40;33.10;;;;;;5064393;28;20654;-66
2021/07/09 10:32:49;;;;;;;3.60;0.77;;;33.50;34.30;;;;;;5066976;28;20213;-66
2021/07/09 10:35:41;;;;;;;3.43;1.17;;;33.70;33.90;;;;;;5065733;28;20222;-66
2021/07/09 10:38:21;;;;;;;0.53;0.50;;;33.90;33.00;;;;;;5065107;28;20569;-66
2021/07/09 10:40:49;;;;;;;3.13;1.30;;;34.00;33.20;;;;;;5064472;28;20228;-66
2021/07/09 10:43:16;;;;;;;1.87;0.50;;;34.10;31.50;;;;;;5064738;28;20272;-67
2021/07/09 10:45:45;;;;;;;0.83;0.30;;;34.10;31.40;;;;;;5064061;28;20241;-66
2021/07/09 10:48:16;;;;;;;1.73;0.40;;;34.20;31.00;;;;;;5065276;28;20292;-67
2021/07/09 10:50:46;;;;;;;0.60;0.60;;;34.20;30.90;;;;;;5065815;28;20225;-67
2021/07/09 10:53:13;;;;;;;0.97;0.60;;;34.00;31.10;;;;;;5068109;28;20291;-67
2021/07/09 10:56:04;;;;;;;0.83;0.60;;;34.10;31.40;;;;;;5067180;28;20283;-67
2021/07/09 10:58:40;;;;;;;0.30;0.30;;;34.10;31.40;;;;;;5066976;28;20558;-67
2021/07/09 11:01:15;;;;;;;5.20;1.03;;;34.00;30.30;;;;;;5064646;28;20272;-67
2021/07/09 11:03:47;;;;;;;4.43;1.90;;;34.00;31.10;;;;;;5061433;28;20221;-66
2021/07/09 11:06:38;;;;;;;2.10;0.40;;;34.10;30.80;;;;;;5063275;28;20238;-66
2021/07/09 11:09:12;;;;;;;0.83;0.57;;;34.30;30.20;;;;;;5063770;28;20223;-66
2021/07/09 11:11:50;;;;;;;1.23;0.70;;;34.30;30.40;;;;;;5064458;28;20198;-66
2021/07/09 11:14:39;;;;;;;1.57;1.00;;;34.30;31.20;;;;;;5068117;28;20220;-66
2021/07/09 11:17:19;;;;;;;0.40;0.40;;;34.40;30.80;;;;;;5065678;28;20315;-66
2021/07/09 11:20:12;;;;;;;3.67;1.00;;;34.50;29.70;;;;;;5064468;28;20624;-66
2021/07/09 11:22:44;;;;;;;3.50;0.50;;;34.40;30.80;;;;;;5064049;28;20570;-66
2021/07/09 11:25:20;;;;;;;0.70;0.60;;;34.40;31.20;;;;;;5062273;28;20237;-66
2021/07/09 11:27:52;;;;;;;0.63;0.60;;;34.50;31.20;;;;;;5066898;28;20209;-66
2021/07/09 11:30:24;;;;;;;0.40;0.40;;;34.70;30.70;;;;;;5064512;28;20222;-66
2021/07/09 11:32:55;;;;;;;1.10;1.00;;;34.60;29.90;;;;;;5065807;28;20216;-66
2021/07/09 11:35:22;;;;;;;0.50;0.40;;;34.40;30.80;;;;;;5065628;28;20214;-66
2021/07/09 11:37:48;;;;;;;0.53;0.50;;;34.50;30.60;;;;;;5064427;28;20287;-66
2021/07/09 11:40:17;;;;;;;0.40;0.40;;;34.50;30.70;;;;;;5066269;28;20217;-66
2021/07/09 11:42:44;;;;;;;1.77;0.90;;;34.70;29.80;;;;;;5063152;28;20214;-69
2021/07/09 11:45:15;;;;;;;0.30;0.30;;;34.80;29.50;;;;;;5063483;28;20210;-69
2021/07/09 11:47:44;;;;;;;0.83;0.30;;;34.80;29.40;;;;;;5065819;28;20214;-69
2021/07/09 11:50:17;;;;;;;2.33;1.43;;;34.70;29.30;;;;;;5064667;28;20220;-69
2021/07/09 11:52:49;;;;;;;2.27;1.37;;;34.70;29.20;;;;;;5063806;28;20260;-71
2021/07/09 11:55:18;;;;;;;2.97;1.80;;;34.60;29.10;;;;;;5062811;28;20312;-72
2021/07/09 11:57:46;;;;;;;1.00;0.90;;;34.70;29.20;;;;;;5063785;28;20218;-71
2021/07/09 12:00:18;;;;;;;2.27;0.83;;;34.80;29.60;;;;;;5062762;28;20211;-71
2021/07/09 12:02:49;;;;;;;2.63;1.90;;;34.90;29.90;;;;;;5063924;28;20731;-71
2021/07/09 12:05:22;;;;;;;0.83;0.77;;;34.90;30.20;;;;;;5066256;28;20217;-71
2021/07/09 12:07:51;;;;;;;3.23;1.00;;;34.90;30.00;;;;;;5063656;28;20272;-71
2021/07/09 12:10:19;;;;;;;0.80;0.40;;;35.00;30.00;;;;;;5065614;28;20260;-71
2021/07/09 12:12:52;;;;;;;1.20;0.67;;;35.00;30.00;;;;;;5068012;28;20218;-71
2021/07/09 12:15:19;;;;;;;1.03;0.53;;;35.10;30.50;;;;;;5066126;28;20210;-71
2021/07/09 12:17:53;;;;;;;0.40;0.40;;;35.20;30.20;;;;;;5062189;28;20299;-72
2021/07/09 12:20:35;;;;;;;2.27;0.50;;;35.30;29.50;;;;;;5063891;28;20214;-72
2021/07/09 12:23:19;;;;;;;2.83;0.83;;;35.30;29.30;;;;;;5061720;28;20214;-71
2021/07/09 12:25:54;;;;;;;1.00;0.53;;;35.20;29.20;;;;;;5063470;28;20226;-71
2021/07/09 12:28:23;;;;;;;3.73;0.77;;;35.10;28.70;;;;;;5061838;28;20519;-71
2021/07/09 12:30:52;;;;;;;1.17;0.70;;;35.00;28.60;;;;;;5064372;28;20213;-71
2021/07/09 12:33:28;;;;;;;3.70;0.40;;;34.80;29.10;;;;;;5057995;28;20206;-71
2021/07/09 12:36:03;;;;;;;0.30;0.30;;;34.70;29.40;;;;;;5062184;28;20251;-71
2021/07/09 12:38:32;;;;;;;0.60;0.40;;;34.80;29.10;;;;;;5060482;28;20216;-71
2021/07/09 12:41:09;;;;;;;1.97;0.60;;;34.70;29.30;;;;;;5062938;28;20215;-72
2021/07/09 12:43:51;;;;;;;1.90;0.40;;;34.70;29.20;;;;;;5061309;28;20220;-71
2021/07/09 12:46:24;;;;;;;0.47;0.20;;;34.70;29.30;;;;;;5060103;28;20236;-71
2021/07/09 12:48:57;;;;;;;1.37;0.33;;;34.80;29.40;;;;;;5064196;28;20545;-71
2021/07/09 12:51:30;;;;;;;1.43;0.60;;;35.00;29.10;;;;;;5060354;28;20213;-71
2021/07/09 12:54:04;;;;;;;0.47;0.47;;;35.00;28.40;;;;;;5062840;28;20215;-71
2021/07/09 12:56:33;;;;;;;1.17;0.43;;;34.90;28.10;;;;;;5061713;28;20221;-71
2021/07/09 12:59:09;;;;;;;1.13;0.50;;;34.80;29.20;;;;;;5062549;28;20214;-71