Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:59;;;;;;;71.18;30.98;;;14.60;99.90;;;;;;5071059;28;20025;-76
2022/06/06 00:04:29;;;;;;;69.82;30.20;;;14.60;99.90;;;;;;5053846;28;20104;-77
2022/06/06 00:06:57;;;;;;;71.85;31.15;;;14.60;99.90;;;;;;5064134;28;20025;-76
2022/06/06 00:09:24;;;;;;;75.15;32.10;;;14.60;99.90;;;;;;5054037;28;20116;-76
2022/06/06 00:11:49;;;;;;;69.47;30.55;;;14.60;99.90;;;;;;5053572;28;20048;-76
2022/06/06 00:14:17;;;;;;;66.97;29.70;;;14.60;99.90;;;;;;5053995;28;20025;-76
2022/06/06 00:16:43;;;;;;;64.15;28.92;;;14.50;99.90;;;;;;5056163;28;20477;-76
2022/06/06 00:19:10;;;;;;;59.97;28.88;;;14.50;99.90;;;;;;5062506;28;20032;-76
2022/06/06 00:21:37;;;;;;;59.15;27.02;;;14.50;99.90;;;;;;5073766;28;20380;-76
2022/06/06 00:24:03;;;;;;;62.22;28.15;;;14.50;99.90;;;;;;5072064;28;20755;-76
2022/06/06 00:26:30;;;;;;;62.10;26.77;;;14.50;99.90;;;;;;5064655;28;20078;-76
2022/06/06 00:28:57;;;;;;;61.42;27.58;;;14.50;99.90;;;;;;5073135;28;20377;-76
2022/06/06 00:36:54;;;;;;;69.10;30.23;;;14.50;99.90;;;;;;5071167;28;20063;-75
2022/06/06 00:39:20;;;;;;;68.32;28.33;;;14.50;99.90;;;;;;5071840;28;20135;-76
2022/06/06 00:41:49;;;;;;;58.78;26.75;;;14.50;99.90;;;;;;5053476;28;20021;-77
2022/06/06 00:44:16;;;;;;;66.38;29.45;;;14.50;99.90;;;;;;5056234;28;20038;-76
2022/06/06 00:46:47;;;;;;;64.50;29.23;;;14.50;99.90;;;;;;5071366;28;20060;-75
2022/06/06 00:49:27;;;;;;;68.50;29.63;;;14.50;99.90;;;;;;5072544;28;20119;-76
2022/06/06 00:51:53;;;;;;;69.35;28.15;;;14.50;99.90;;;;;;5072704;28;20166;-76
2022/06/06 00:54:22;;;;;;;66.90;29.42;;;14.50;99.90;;;;;;5069298;28;20021;-76
2022/06/06 00:56:58;;;;;;;70.30;29.45;;;14.50;99.90;;;;;;5066043;28;20471;-76
2022/06/06 00:59:29;;;;;;;65.22;28.55;;;14.50;99.90;;;;;;5073069;28;20025;-76
2022/06/06 01:01:56;;;;;;;69.10;29.20;;;14.50;99.90;;;;;;5064700;28;20032;-75
2022/06/06 01:04:25;;;;;;;70.45;30.75;;;14.50;99.90;;;;;;5053335;28;20029;-75
2022/06/06 01:06:51;;;;;;;70.38;30.88;;;14.50;99.90;;;;;;5057334;28;20060;-75
2022/06/06 01:09:19;;;;;;;69.78;31.02;;;14.60;99.90;;;;;;5071616;28;20503;-76
2022/06/06 01:11:50;;;;;;;71.70;31.30;;;14.50;99.90;;;;;;5072995;28;20099;-76
2022/06/06 01:14:19;;;;;;;75.72;32.53;;;14.60;99.90;;;;;;5070514;28;20025;-76
2022/06/06 01:17:17;;;;;;;76.32;32.10;;;14.60;99.90;;;;;;5069190;28;20045;-76
2022/06/06 01:20:12;;;;;;;69.10;30.30;;;14.60;99.90;;;;;;5051084;28;20175;-76
2022/06/06 01:22:50;;;;;;;77.22;31.50;;;14.60;99.90;;;;;;5052832;28;20029;-76
2022/06/06 01:25:52;;;;;;;69.10;28.80;;;14.60;99.90;;;;;;5052313;28;20043;-75
2022/06/06 01:28:43;;;;;;;67.10;29.53;;;14.60;99.90;;;;;;5072231;28;20519;-77
2022/06/06 01:31:17;;;;;;;65.50;28.90;;;14.70;99.90;;;;;;5071245;28;20497;-76
2022/06/06 01:33:55;;;;;;;73.10;28.70;;;14.70;99.90;;;;;;5070907;28;20055;-76
2022/06/06 01:36:23;;;;;;;64.60;27.60;;;14.60;99.90;;;;;;5070859;28;20052;-76
2022/06/06 01:38:49;;;;;;;74.28;30.10;;;14.70;99.90;;;;;;5071750;28;20039;-76
2022/06/06 01:41:30;;;;;;;66.40;29.13;;;14.60;99.90;;;;;;5072450;28;20029;-76
2022/06/06 01:44:22;;;;;;;68.25;29.17;;;14.60;99.90;;;;;;5062756;28;20024;-76
2022/06/06 01:46:48;;;;;;;72.15;29.30;;;14.60;99.90;;;;;;5071147;28;20112;-76
2022/06/06 01:49:15;;;;;;;63.47;28.45;;;14.70;99.90;;;;;;5056580;28;20087;-76
2022/06/06 01:51:41;;;;;;;56.47;25.83;;;14.70;99.90;;;;;;5052334;28;20429;-76
2022/06/06 01:54:08;;;;;;;58.70;26.17;;;14.70;99.90;;;;;;5063660;28;20056;-76
2022/06/06 01:56:38;;;;;;;60.25;26.05;;;14.70;99.90;;;;;;5052264;28;20036;-76
2022/06/06 01:59:04;;;;;;;60.60;25.23;;;14.70;99.90;;;;;;5068054;28;20036;-76
2022/06/06 02:01:30;;;;;;;65.90;28.20;;;14.70;99.90;;;;;;5069452;28;20037;-76
2022/06/06 02:03:56;;;;;;;59.00;26.33;;;14.70;99.90;;;;;;5051383;28;20104;-76
2022/06/06 02:06:21;;;;;;;61.00;26.90;;;14.70;99.90;;;;;;5058928;28;20108;-76
2022/06/06 02:08:50;;;;;;;58.65;25.65;;;14.70;99.90;;;;;;5059695;28;20021;-76
2022/06/06 02:11:16;;;;;;;55.78;24.88;;;14.70;99.90;;;;;;5061369;28;20055;-76
2022/06/06 02:13:42;;;;;;;64.50;26.35;;;14.70;99.90;;;;;;5067632;28;20044;-76
2022/06/06 02:16:08;;;;;;;60.40;26.92;;;14.70;99.90;;;;;;5052814;28;20489;-76
2022/06/06 02:18:33;;;;;;;57.78;26.40;;;14.70;99.90;;;;;;5071462;28;20495;-76
2022/06/06 02:21:01;;;;;;;57.03;26.20;;;14.70;99.90;;;;;;5069222;28;20028;-76
2022/06/06 02:23:27;;;;;;;60.08;25.10;;;14.70;99.90;;;;;;5065328;28;20354;-76
2022/06/06 02:25:54;;;;;;;51.72;24.23;;;14.70;99.90;;;;;;5057604;28;20032;-76
2022/06/06 02:28:19;;;;;;;56.47;25.30;;;14.70;99.90;;;;;;5061920;28;20392;-76
2022/06/06 02:30:45;;;;;;;51.15;23.80;;;14.70;99.90;;;;;;5070543;28;20025;-75
2022/06/06 02:33:11;;;;;;;53.70;22.88;;;14.70;99.90;;;;;;5055751;28;20504;-76
2022/06/06 02:35:40;;;;;;;50.38;21.13;;;14.70;99.90;;;;;;5051281;28;20167;-75
2022/06/06 02:38:07;;;;;;;44.30;21.88;;;14.70;99.90;;;;;;5057404;28;20078;-76
2022/06/06 02:40:32;;;;;;;43.67;20.88;;;14.70;99.90;;;;;;5071231;28;20469;-76
2022/06/06 02:42:58;;;;;;;41.88;19.83;;;14.70;99.90;;;;;;5059083;28;20040;-76
2022/06/06 02:45:24;;;;;;;43.28;21.25;;;14.70;99.90;;;;;;5051179;28;20025;-76
2022/06/06 02:47:53;;;;;;;44.03;19.55;;;14.70;99.90;;;;;;5065013;28;20493;-76
2022/06/06 02:50:21;;;;;;;38.65;17.77;;;14.70;99.90;;;;;;5071252;28;20023;-76
2022/06/06 02:52:47;;;;;;;39.22;16.98;;;14.70;99.90;;;;;;5062618;28;20578;-76
2022/06/06 02:55:14;;;;;;;38.35;18.20;;;14.70;99.90;;;;;;5051535;28;20029;-76
2022/06/06 02:57:42;;;;;;;33.33;15.15;;;14.80;99.90;;;;;;5059796;28;20396;-76
2022/06/06 03:00:11;;;;;;;32.10;16.13;;;14.70;99.90;;;;;;5070011;28;20066;-76
2022/06/06 03:02:36;;;;;;;27.85;14.68;;;14.70;99.90;;;;;;5062811;28;20037;-76
2022/06/06 03:05:08;;;;;;;26.38;13.13;;;14.70;99.90;;;;;;5050712;28;20029;-76
2022/06/06 03:08:00;;;;;;;25.67;13.07;;;14.70;99.90;;;;;;5051201;28;20083;-76
2022/06/06 03:10:39;;;;;;;;;;;14.70;99.90;;;;;;5014620;28;20036;-76
2022/06/06 03:13:25;;;;;;;23.95;12.68;;;14.60;99.90;;;;;;5063123;28;20394;-76
2022/06/06 03:22:31;;;;;;;24.65;12.48;;;14.60;99.90;;;;;;5050609;28;20110;-76
2022/06/06 03:25:27;;;;;;;26.60;13.40;;;14.60;99.90;;;;;;5070612;28;20030;-75
2022/06/06 03:28:27;;;;;;;25.52;12.82;;;14.70;99.90;;;;;;5065429;28;20071;-76
2022/06/06 03:31:20;;;;;;;26.02;12.68;;;14.60;99.90;;;;;;5053124;28;20035;-76
2022/06/06 03:33:56;;;;;;;24.27;12.32;;;14.60;99.90;;;;;;5066519;28;20028;-76
2022/06/06 03:36:34;;;;;;;28.25;14.57;;;14.60;99.90;;;;;;5072864;28;20043;-75
2022/06/06 03:39:14;;;;;;;32.88;16.02;;;14.60;99.90;;;;;;5057155;28;20135;-76
2022/06/06 03:42:17;;;;;;;43.38;20.70;;;14.70;99.90;;;;;;5054537;28;20024;-76
2022/06/06 03:44:55;;;;;;;;;;;14.70;99.90;;;;;;5058760;28;20025;-76
2022/06/06 03:48:00;;;;;;;70.70;30.15;;;14.70;99.90;;;;;;5074304;28;19904;-76
2022/06/06 03:50:44;;;;;;;76.13;34.20;;;14.70;99.90;;;;;;5062551;28;20353;-76
2022/06/06 03:53:20;;;;;;;83.55;36.35;;;14.70;99.90;;;;;;5054611;28;20078;-76
2022/06/06 03:56:14;;;;;;;94.85;41.97;;;14.80;99.90;;;;;;5074434;28;20054;-76
2022/06/06 03:58:40;;;;;;;98.28;42.45;;;14.80;99.90;;;;;;5060796;28;20128;-76
2022/06/06 04:01:11;;;;;;;89.65;39.63;;;14.70;99.90;;;;;;5053667;28;20112;-76
2022/06/06 04:03:37;;;;;;;87.80;41.67;;;14.80;99.90;;;;;;5067094;28;20035;-76
2022/06/06 04:06:05;;;;;;;88.20;41.20;;;14.80;99.90;;;;;;5073595;28;20072;-76
2022/06/06 04:08:32;;;;;;;81.57;39.65;;;14.80;99.90;;;;;;5061486;28;20033;-76
2022/06/06 04:11:00;;;;;;;79.38;40.40;;;14.80;99.90;;;;;;5057722;28;20421;-76
2022/06/06 04:13:44;;;;;;;74.25;35.90;;;14.80;99.90;;;;;;5071637;28;20032;-76
2022/06/06 04:16:44;;;;;;;67.95;35.03;;;14.80;99.90;;;;;;5064052;28;20052;-76
2022/06/06 04:19:40;;;;;;;68.57;34.67;;;14.80;99.90;;;;;;5015489;28;20386;-76
2022/06/06 04:22:30;;;;;;;69.25;35.63;;;14.80;99.90;;;;;;5064068;28;20025;-76
2022/06/06 04:25:19;;;;;;;70.93;35.47;;;14.70;99.90;;;;;;5053759;28;20033;-76
2022/06/06 04:28:07;;;;;;;64.10;34.13;;;14.60;99.90;;;;;;5061222;28;20067;-76
2022/06/06 04:31:00;;;;;;;62.45;33.33;;;14.60;99.90;;;;;;5073545;28;20039;-77
2022/06/06 04:33:52;;;;;;;62.95;33.88;;;14.60;99.90;;;;;;5054713;28;20028;-76
2022/06/06 04:36:33;;;;;;;64.07;34.25;;;14.60;99.90;;;;;;5063861;28;20408;-76
2022/06/06 04:39:22;;;;;;;67.40;36.00;;;14.60;99.90;;;;;;5073247;28;20044;-76
2022/06/06 04:41:51;;;;;;;68.75;38.40;;;14.60;99.90;;;;;;5062478;28;20060;-76
2022/06/06 04:44:38;;;;;;;61.97;36.10;;;14.60;99.90;;;;;;5063759;28;20358;-76
2022/06/06 04:47:23;;;;;;;64.68;35.53;;;14.60;99.90;;;;;;5053896;28;20104;-76
2022/06/06 04:49:50;;;;;;;61.50;36.17;;;14.60;99.90;;;;;;5052957;28;20029;-76
2022/06/06 04:52:18;;;;;;;59.78;34.28;;;14.60;99.90;;;;;;5061362;28;20503;-76
2022/06/06 04:54:45;;;;;;;53.53;33.85;;;14.60;99.90;;;;;;5073220;28;20039;-76
2022/06/06 04:57:13;;;;;;;63.85;34.60;;;14.70;99.90;;;;;;5065513;28;20032;-76
2022/06/06 04:59:40;;;;;;;60.20;34.45;;;14.80;99.90;;;;;;5073163;28;20059;-76
2022/06/06 05:02:06;;;;;;;58.45;33.90;;;14.80;99.90;;;;;;5071514;28;20476;-76
2022/06/06 05:04:32;;;;;;;59.33;33.88;;;14.80;99.90;;;;;;5060159;28;20496;-76
2022/06/06 05:07:24;;;;;;;59.60;34.42;;;14.80;99.90;;;;;;5052543;28;20047;-76
2022/06/06 05:10:12;;;;;;;55.50;31.77;;;14.80;99.90;;;;;;5052287;28;20104;-76
2022/06/06 05:13:02;;;;;;;56.85;31.67;;;14.80;99.90;;;;;;5062455;28;20031;-76
2022/06/06 05:15:57;;;;;;;53.88;31.73;;;14.80;99.90;;;;;;5072691;28;20027;-76
2022/06/06 05:19:07;;;;;;;52.95;30.58;;;14.80;99.90;;;;;;5073027;28;20037;-76
2022/06/06 05:21:58;;;;;;;52.60;30.83;;;14.70;99.90;;;;;;5070222;28;20412;-76
2022/06/06 05:24:47;;;;;;;55.67;33.15;;;14.70;99.90;;;;;;5052177;28;20028;-76
2022/06/06 05:27:23;;;;;;;54.47;33.42;;;14.70;99.90;;;;;;5053167;28;20459;-76
2022/06/06 05:30:18;;;;;;;54.25;34.00;;;14.60;99.90;;;;;;5072085;28;20472;-76
2022/06/06 05:33:17;;;;;;;60.28;36.50;;;14.60;99.90;;;;;;5054331;28;20075;-76
2022/06/06 05:36:10;;;;;;;46.30;29.45;;;14.60;99.90;;;;;;5052235;28;20154;-76
2022/06/06 05:38:53;;;;;;;;;;;14.60;99.90;;;;;;5053274;28;20029;-76
2022/06/06 05:41:43;;;;;;;36.53;23.52;;;14.60;99.90;;;;;;5052384;28;19905;-76
2022/06/06 05:44:29;;;;;;;37.08;24.63;;;14.60;99.90;;;;;;5070553;28;20021;-76
2022/06/06 05:47:05;;;;;;;36.30;24.08;;;14.60;99.90;;;;;;5071686;28;20013;-76
2022/06/06 05:49:40;;;;;;;35.78;23.15;;;14.70;99.90;;;;;;5070889;28;20071;-76
2022/06/06 05:52:43;;;;;;;33.53;23.73;;;14.70;99.90;;;;;;5064171;28;20481;-76
2022/06/06 05:55:29;;;;;;;36.88;22.83;;;14.70;99.90;;;;;;5066892;28;20025;-76
2022/06/06 05:58:16;;;;;;;38.00;23.73;;;14.80;99.90;;;;;;5067863;28;20500;-76
2022/06/06 06:01:10;;;;;;;31.75;22.92;;;14.80;99.90;;;;;;5052107;28;20055;-76
2022/06/06 06:03:54;;;;;;;31.38;22.05;;;14.80;99.90;;;;;;5068428;28;20024;-76
2022/06/06 06:06:38;;;;;;;29.13;19.67;;;14.80;99.90;;;;;;5071703;28;20071;-76
2022/06/06 06:09:24;;;;;;;26.73;18.23;;;14.80;99.90;;;;;;5071243;28;20160;-76
2022/06/06 06:12:43;;;;;;;25.85;18.38;;;14.80;99.90;;;;;;5071090;28;20024;-76
2022/06/06 06:15:32;;;;;;;23.88;16.02;;;14.80;99.90;;;;;;5051394;28;20367;-76
2022/06/06 06:18:01;;;;;;;23.70;15.65;;;14.70;99.90;;;;;;5059318;28;20048;-76
2022/06/06 06:20:30;;;;;;;25.98;17.05;;;14.60;99.90;;;;;;5071064;28;20392;-76
2022/06/06 06:23:04;;;;;;;24.50;16.45;;;14.60;99.90;;;;;;5055468;28;20033;-76
2022/06/06 06:25:37;;;;;;;22.38;15.98;;;14.60;99.90;;;;;;5051666;28;20496;-76
2022/06/06 06:28:10;;;;;;;21.63;14.75;;;14.70;99.90;;;;;;5054871;28;20074;-76
2022/06/06 06:31:00;;;;;;;18.23;14.18;;;14.80;99.90;;;;;;5071164;28;20105;-76
2022/06/06 06:34:07;;;;;;;22.38;13.90;;;15.00;99.90;;;;;;5060917;28;20451;-76
2022/06/06 06:36:46;;;;;;;18.38;13.13;;;15.10;99.90;;;;;;5071585;28;20048;-76
2022/06/06 06:39:33;;;;;;;16.50;13.35;;;15.30;99.90;;;;;;5069486;28;20063;-76
2022/06/06 06:42:21;;;;;;;17.90;12.82;;;15.30;99.90;;;;;;5064730;28;20048;-76
2022/06/06 06:44:59;;;;;;;18.55;13.13;;;15.50;99.90;;;;;;5051344;28;20082;-75
2022/06/06 06:47:30;;;;;;;15.27;12.90;;;15.70;99.90;;;;;;5063190;28;20392;-76
2022/06/06 06:50:17;;;;;;;14.52;11.70;;;15.80;99.90;;;;;;5070266;28;20549;-76
2022/06/06 06:52:56;;;;;;;15.75;11.65;;;15.80;99.90;;;;;;5071191;28;20043;-75
2022/06/06 06:55:37;;;;;;;13.43;11.40;;;15.90;99.90;;;;;;5055644;28;20033;-76
2022/06/06 06:58:20;;;;;;;13.95;11.45;;;15.80;99.90;;;;;;5050802;28;20060;-76
2022/06/06 07:00:52;;;;;;;18.45;11.65;;;15.80;99.90;;;;;;5056821;28;20027;-76
2022/06/06 07:10:04;;;;;;;12.52;10.23;;;16.00;99.90;;;;;;5072640;28;20096;-76
2022/06/06 07:12:50;;;;;;;12.25;10.10;;;16.10;99.90;;;;;;5067052;28;20522;-76
2022/06/06 07:15:29;;;;;;;11.45;8.52;;;16.40;99.90;;;;;;5067966;28;20545;-77
2022/06/06 07:18:01;;;;;;;10.77;7.90;;;16.50;99.90;;;;;;5074642;28;20032;-77
2022/06/06 07:20:28;;;;;;;13.20;9.55;;;16.50;99.90;;;;;;5073836;28;20024;-76
2022/06/06 07:23:02;;;;;;;10.98;7.45;;;16.60;99.90;;;;;;5074513;28;20040;-77
2022/06/06 07:25:39;;;;;;;9.02;5.97;;;16.70;99.90;;;;;;5074677;28;20365;-77
2022/06/06 07:28:10;;;;;;;9.73;5.18;;;16.90;99.90;;;;;;5058791;28;20108;-77
2022/06/06 07:30:41;;;;;;;7.35;3.85;;;16.80;99.90;;;;;;5074379;28;20051;-76
2022/06/06 07:33:35;;;;;;;5.07;2.03;;;16.80;99.90;;;;;;5074509;28;20107;-77
2022/06/06 07:36:37;;;;;;;4.65;2.22;;;16.80;99.90;;;;;;5072462;28;20076;-76
2022/06/06 07:39:26;;;;;;;;;;;16.50;99.90;;;;;;5069647;28;20075;-77
2022/06/06 07:42:20;;;;;;;5.20;2.53;;;16.30;99.90;;;;;;5055139;28;20338;-76
2022/06/06 07:45:03;;;;;;;7.07;4.22;;;16.30;99.90;;;;;;5060039;28;20032;-76
2022/06/06 07:47:36;;;;;;;;;;;16.30;99.90;;;;;;5073463;28;20035;-76
2022/06/06 07:50:04;;;;;;;;;;;16.40;99.90;;;;;;5067887;28;19909;-76
2022/06/06 07:52:55;;;;;;;6.15;3.08;;;16.30;99.90;;;;;;5065449;28;19912;-75
2022/06/06 07:55:27;;;;;;;5.07;3.05;;;16.40;99.90;;;;;;5068227;28;20028;-76
2022/06/06 07:58:15;;;;;;;5.20;2.85;;;16.60;99.90;;;;;;5073995;28;20036;-76
2022/06/06 08:00:41;;;;;;;3.45;2.75;;;16.90;99.90;;;;;;5072950;28;20031;-75
2022/06/06 08:03:18;;;;;;;5.00;2.63;;;17.40;99.90;;;;;;5073853;28;20016;-75
2022/06/06 08:06:11;;;;;;;3.55;2.53;;;17.70;99.90;;;;;;5071874;28;20037;-76
2022/06/06 08:09:16;;;;;;;3.72;2.60;;;18.00;99.90;;;;;;5054136;28;20039;-76
2022/06/06 08:11:51;;;;;;;4.43;2.28;;;17.90;99.90;;;;;;5066900;28;20021;-76
2022/06/06 08:14:17;;;;;;;3.05;1.65;;;17.90;99.90;;;;;;5059547;28;20100;-76
2022/06/06 08:17:14;;;;;;;4.63;1.38;;;17.90;99.90;;;;;;5074065;28;20056;-76
2022/06/06 08:20:01;;;;;;;4.30;1.42;;;17.90;99.90;;;;;;5073125;28;20547;-75
2022/06/06 08:22:30;;;;;;;2.20;0.88;;;17.80;99.90;;;;;;5066506;28;20025;-76
2022/06/06 08:24:59;;;;;;;3.38;1.20;;;17.60;99.90;;;;;;5056514;28;20435;-76
2022/06/06 08:27:28;;;;;;;3.92;1.20;;;17.50;99.90;;;;;;5073762;28;20024;-76
2022/06/06 08:29:54;;;;;;;3.95;1.70;;;17.30;99.90;;;;;;5068103;28;20028;-75
2022/06/06 08:32:21;;;;;;;3.42;1.27;;;17.20;99.90;;;;;;5057995;28;20029;-76
2022/06/06 08:34:48;;;;;;;5.55;1.10;;;17.10;99.90;;;;;;5061280;28;20066;-76
2022/06/06 08:37:41;;;;;;;3.20;1.20;;;17.10;99.90;;;;;;5065863;28;20176;-76
2022/06/06 08:40:30;;;;;;;2.75;1.13;;;17.20;99.90;;;;;;5071149;28;20032;-75
2022/06/06 08:43:18;;;;;;;2.00;0.70;;;17.10;99.90;;;;;;5065341;28;20018;-76
2022/06/06 08:46:12;;;;;;;1.92;0.95;;;17.20;99.90;;;;;;5058511;28;20045;-76
2022/06/06 08:48:41;;;;;;;1.75;0.57;;;17.30;99.90;;;;;;5058134;28;20032;-75
2022/06/06 08:51:23;;;;;;;3.00;0.60;;;17.70;99.90;;;;;;5068130;28;20036;-76
2022/06/06 08:54:20;;;;;;;2.15;0.60;;;17.90;99.90;;;;;;5072320;28;20012;-76
2022/06/06 08:57:06;;;;;;;2.33;0.50;;;18.10;99.90;;;;;;5060925;28;20118;-76
2022/06/06 08:59:46;;;;;;;2.70;0.57;;;18.40;99.90;;;;;;5052512;28;20036;-76
2022/06/06 09:02:30;;;;;;;3.45;0.60;;;18.50;99.90;;;;;;5054170;28;20029;-76
2022/06/06 09:05:13;;;;;;;3.40;0.57;;;18.40;99.90;;;;;;5057545;28;20107;-75
2022/06/06 09:08:13;;;;;;;3.15;0.60;;;18.50;99.90;;;;;;5065757;28;20387;-76
2022/06/06 09:11:18;;;;;;;2.22;0.50;;;18.60;99.90;;;;;;5065386;28;20036;-76
2022/06/06 09:13:58;;;;;;;4.38;0.77;;;18.60;99.90;;;;;;5070151;28;20086;-76
2022/06/06 09:16:55;;;;;;;1.02;0.50;;;18.60;99.90;;;;;;5061813;28;20078;-76
2022/06/06 09:19:56;;;;;;;1.55;0.43;;;18.50;99.90;;;;;;5063263;28;20045;-76
2022/06/06 09:22:50;;;;;;;2.03;0.60;;;18.30;99.90;;;;;;5054818;28;20485;-76
2022/06/06 09:25:36;;;;;;;4.70;0.70;;;18.20;99.90;;;;;;5058867;28;20400;-75
2022/06/06 09:28:19;;;;;;;3.03;0.73;;;18.00;99.90;;;;;;5062456;28;20494;-76
2022/06/06 09:31:03;;;;;;;3.80;0.55;;;18.00;99.90;;;;;;5065814;28;20473;-76
2022/06/06 09:34:16;;;;;;;3.60;0.50;;;18.30;99.90;;;;;;5069611;28;20039;-76
2022/06/06 09:37:07;;;;;;;3.60;0.68;;;18.50;99.90;;;;;;5059379;28;20079;-75
2022/06/06 09:39:54;;;;;;;2.38;0.60;;;18.50;99.90;;;;;;5060912;28;20563;-75
2022/06/06 09:42:31;;;;;;;1.77;0.68;;;18.60;99.90;;;;;;5064123;28;20381;-75
2022/06/06 09:45:00;;;;;;;2.50;0.43;;;18.70;99.90;;;;;;5054704;28;20021;-75
2022/06/06 09:47:52;;;;;;;1.15;0.50;;;18.70;99.90;;;;;;5061975;28;20028;-76
2022/06/06 09:50:48;;;;;;;1.77;0.70;;;18.90;99.90;;;;;;5057393;28;20028;-75
2022/06/06 09:53:43;;;;;;;4.13;0.50;;;19.00;99.90;;;;;;5063561;28;20059;-76
2022/06/06 09:59:40;;;;;;;2.80;0.50;;;19.50;99.90;;;;;;5055846;28;21039;-74
2022/06/06 10:02:06;;;;;;;5.88;0.70;;;19.60;99.70;;;;;;5055518;28;20028;-74
2022/06/06 10:04:59;;;;;;;2.90;0.60;;;19.70;99.50;;;;;;5056804;28;20025;-76
2022/06/06 10:07:28;;;;;;;4.28;0.50;;;19.70;99.00;;;;;;5061695;28;20122;-76
2022/06/06 10:09:53;;;;;;;3.08;0.50;;;19.40;98.50;;;;;;5052383;28;20040;-76
2022/06/06 10:12:39;;;;;;;2.28;0.63;;;19.30;98.50;;;;;;5060335;28;20504;-75
2022/06/06 10:15:18;;;;;;;3.05;0.98;;;19.10;98.40;;;;;;5056176;28;20016;-75
2022/06/06 10:18:14;;;;;;;1.60;0.90;;;18.90;98.40;;;;;;5061090;28;20045;-75
2022/06/06 10:21:01;;;;;;;4.28;1.05;;;18.70;98.40;;;;;;5065430;28;20032;-76
2022/06/06 10:23:53;;;;;;;2.92;1.30;;;18.40;99.00;;;;;;5071456;28;20032;-75
2022/06/06 10:26:46;;;;;;;3.10;1.70;;;18.30;99.40;;;;;;5055577;28;20043;-76
2022/06/06 10:29:26;;;;;;;;;;;18.20;99.60;;;;;;5063381;28;20025;-75
2022/06/06 10:31:52;;;;;;;4.50;1.85;;;18.10;99.90;;;;;;5060814;28;19916;-75
2022/06/06 10:34:44;;;;;;;4.28;1.40;;;18.10;99.90;;;;;;5068849;28;20028;-75
2022/06/06 10:37:35;;;;;;;4.72;1.80;;;18.20;99.90;;;;;;5064496;28;20487;-75
2022/06/06 10:40:39;;;;;;;4.32;1.30;;;18.30;99.90;;;;;;5057733;28;20076;-76
2022/06/06 10:43:49;;;;;;;2.75;1.05;;;18.30;99.60;;;;;;5021048;28;20033;-74
2022/06/06 10:46:48;;;;;;;2.38;1.00;;;18.40;99.40;;;;;;5069540;28;20028;-74
2022/06/06 10:49:17;;;;;;;2.03;0.60;;;18.60;99.20;;;;;;5067012;28;20491;-74
2022/06/06 10:51:46;;;;;;;2.00;0.50;;;18.60;98.40;;;;;;5060683;28;20052;-74
2022/06/06 10:54:40;;;;;;;1.50;0.40;;;18.50;97.70;;;;;;5070475;28;20108;-73
2022/06/06 10:57:34;;;;;;;1.83;1.08;;;18.30;97.90;;;;;;5068661;28;20035;-75
2022/06/06 11:00:29;;;;;;;3.28;1.20;;;18.00;99.10;;;;;;5058384;28;20025;-75
2022/06/06 11:03:29;;;;;;;4.38;1.25;;;17.50;99.90;;;;;;5070094;28;20035;-75
2022/06/06 11:06:14;;;;;;;4.72;1.48;;;17.10;99.90;;;;;;5050633;28;20029;-75
2022/06/06 11:08:54;;;;;;;4.70;1.27;;;16.90;99.90;;;;;;5063645;28;20362;-75
2022/06/06 11:11:32;;;;;;;4.07;1.75;;;16.90;99.90;;;;;;5052130;28;20111;-76
2022/06/06 11:14:12;;;;;;;5.95;1.90;;;16.80;99.90;;;;;;5055887;28;20021;-76
2022/06/06 11:16:56;;;;;;;3.40;1.80;;;16.80;99.90;;;;;;5066306;28;20426;-75
2022/06/06 11:19:58;;;;;;;4.15;1.60;;;16.90;99.90;;;;;;5055450;28;20065;-75
2022/06/06 11:22:31;;;;;;;4.00;1.93;;;17.00;99.90;;;;;;5067379;28;20060;-75
2022/06/06 11:25:17;;;;;;;2.90;0.82;;;17.40;99.90;;;;;;5050882;28;20492;-76
2022/06/06 11:27:43;;;;;;;2.28;0.60;;;17.80;99.90;;;;;;5056545;28;20038;-75
2022/06/06 11:30:17;;;;;;;1.15;0.40;;;18.10;99.90;;;;;;5058017;28;20556;-76
2022/06/06 11:33:07;;;;;;;3.92;0.60;;;18.40;99.90;;;;;;5064290;28;20017;-77
2022/06/06 11:36:17;;;;;;;2.85;0.50;;;18.80;99.90;;;;;;5067811;28;20123;-76
2022/06/06 11:39:18;;;;;;;1.48;0.50;;;19.20;99.90;;;;;;5052571;28;20032;-76
2022/06/06 11:42:14;;;;;;;1.58;0.50;;;19.50;99.90;;;;;;5063666;28;20025;-76
2022/06/06 11:45:14;;;;;;;1.58;0.50;;;19.80;99.90;;;;;;5052287;28;20033;-77
2022/06/06 11:48:02;;;;;;;1.00;0.40;;;20.10;99.90;;;;;;5067326;28;20393;-77
2022/06/06 11:50:49;;;;;;;2.67;0.43;;;20.20;99.90;;;;;;5035060;28;20064;-78
2022/06/06 11:53:15;;;;;;;3.30;0.60;;;20.30;99.90;;;;;;5057223;28;20021;-77
2022/06/06 11:55:55;;;;;;;2.42;0.30;;;20.10;99.90;;;;;;5065927;28;20028;-77
2022/06/06 11:58:56;;;;;;;2.70;0.43;;;19.90;99.90;;;;;;5064016;28;20068;-76
2022/06/06 12:01:21;;;;;;;1.88;0.30;;;19.60;99.70;;;;;;5060556;28;20350;-76
2022/06/06 12:04:11;;;;;;;1.25;0.30;;;19.30;99.30;;;;;;5057821;28;20037;-76
2022/06/06 12:07:10;;;;;;;1.55;0.40;;;19.00;99.70;;;;;;5061090;28;20055;-77
2022/06/06 12:09:59;;;;;;;2.45;0.73;;;18.80;99.80;;;;;;5058593;28;20411;-76
2022/06/06 12:12:38;;;;;;;1.10;0.25;;;18.60;99.70;;;;;;5064979;28;20028;-76
2022/06/06 12:15:28;;;;;;;1.88;0.30;;;18.30;99.10;;;;;;5053977;28;20428;-76
2022/06/06 12:18:24;;;;;;;1.95;0.30;;;18.20;99.00;;;;;;5073112;28;20028;-76
2022/06/06 12:21:35;;;;;;;1.98;0.52;;;18.10;98.90;;;;;;5068541;28;20021;-77
2022/06/06 12:24:38;;;;;;;1.73;0.40;;;18.10;99.30;;;;;;5065566;28;20033;-76
2022/06/06 12:27:20;;;;;;;1.90;0.43;;;17.80;99.90;;;;;;5068841;28;20036;-76
2022/06/06 12:30:14;;;;;;;1.70;0.40;;;17.50;99.90;;;;;;5068806;28;20039;-76
2022/06/06 12:33:03;;;;;;;2.80;0.50;;;17.30;99.90;;;;;;5067306;28;20024;-75
2022/06/06 12:35:57;;;;;;;2.75;0.98;;;17.20;99.90;;;;;;5057874;28;20052;-77
2022/06/06 12:38:37;;;;;;;1.13;0.30;;;17.20;99.90;;;;;;5058702;28;20037;-76
2022/06/06 12:41:27;;;;;;;2.30;0.47;;;17.30;99.90;;;;;;5056951;28;20460;-76
2022/06/06 12:44:02;;;;;;;3.20;0.40;;;17.20;99.90;;;;;;5055970;28;20111;-77
2022/06/06 12:47:12;;;;;;;2.92;0.40;;;17.30;99.90;;;;;;5055797;28;20031;-76
2022/06/06 12:50:11;;;;;;;4.07;0.40;;;17.30;99.90;;;;;;5061046;28;20028;-76
2022/06/06 12:53:00;;;;;;;1.75;0.43;;;17.40;99.90;;;;;;5068636;28;20571;-76
2022/06/06 12:58:44;;;;;;;1.33;0.30;;;17.70;99.90;;;;;;5064926;28;20147;-76
2022/06/06 13:04:35;;;;;;;1.63;0.40;;;17.70;99.90;;;;;;5062741;28;20047;-76
2022/06/06 13:07:14;;;;;;;1.77;0.47;;;17.70;99.90;;;;;;5052276;28;20271;-76
2022/06/06 13:10:23;;;;;;;1.75;0.40;;;17.50;99.90;;;;;;5062831;28;20493;-76
2022/06/06 13:13:34;;;;;;;1.23;0.32;;;17.40;99.90;;;;;;5062548;28;20489;-76
2022/06/06 13:16:18;;;;;;;2.20;0.30;;;17.50;99.90;;;;;;5066907;28;20055;-76
2022/06/06 13:18:58;;;;;;;1.23;0.40;;;17.60;99.90;;;;;;5062672;28;20484;-76
2022/06/06 13:21:52;;;;;;;3.22;0.40;;;17.80;99.90;;;;;;5065632;28;20049;-76
2022/06/06 13:24:46;;;;;;;1.65;0.40;;;18.10;99.90;;;;;;5063820;28;20442;-76
2022/06/06 13:27:30;;;;;;;2.08;0.50;;;18.40;99.90;;;;;;5065346;28;20032;-74
2022/06/06 13:30:17;;;;;;;0.95;0.30;;;18.50;99.90;;;;;;5062589;28;20052;-75
2022/06/06 13:32:46;;;;;;;1.42;0.50;;;18.50;99.90;;;;;;5064368;28;20480;-75
2022/06/06 13:35:31;;;;;;;3.95;0.40;;;18.40;99.90;;;;;;5058069;28;20036;-76
2022/06/06 13:38:24;;;;;;;3.33;0.50;;;18.50;99.90;;;;;;5071698;28;20435;-75
2022/06/06 13:41:19;;;;;;;1.73;0.52;;;18.50;99.90;;;;;;5070756;28;20020;-74
2022/06/06 13:44:31;;;;;;;3.60;0.70;;;18.70;99.90;;;;;;5064111;28;20035;-74
2022/06/06 13:47:28;;;;;;;1.95;0.52;;;18.70;99.90;;;;;;5063336;28;20089;-74
2022/06/06 13:50:23;;;;;;;2.85;0.55;;;18.80;99.90;;;;;;5070887;28;20024;-74
2022/06/06 13:53:15;;;;;;;1.45;0.60;;;19.00;99.90;;;;;;5058489;28;20021;-74
2022/06/06 13:55:41;;;;;;;2.38;0.50;;;19.00;99.90;;;;;;5059721;28;20027;-75
2022/06/06 13:58:21;;;;;;;2.45;0.50;;;18.90;99.90;;;;;;5058265;28;20131;-74
2022/06/06 14:01:23;;;;;;;2.78;0.52;;;18.80;99.90;;;;;;5058747;28;20027;-75
2022/06/06 14:04:33;;;;;;;2.25;0.60;;;18.50;99.90;;;;;;5062736;28;20484;-76
2022/06/06 14:07:43;;;;;;;4.22;0.70;;;18.00;99.90;;;;;;5063639;28;20044;-76
2022/06/06 14:10:16;;;;;;;1.55;0.70;;;17.50;99.90;;;;;;5062271;28;20044;-75
2022/06/06 14:13:00;;;;;;;1.92;0.60;;;17.20;99.90;;;;;;5062944;28;20041;-75
2022/06/06 14:15:28;;;;;;;2.22;0.60;;;17.00;99.90;;;;;;5059788;28;20029;-75
2022/06/06 14:18:17;;;;;;;3.28;1.08;;;17.00;99.90;;;;;;5058755;28;20051;-75
2022/06/06 14:20:46;;;;;;;3.10;0.70;;;17.00;99.90;;;;;;5059692;28;20429;-76