Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:12;;;;;;;;;;;;;;;7.75;100.00;97256.69;10430629;28;1705;-64
2024/02/18 00:07:14;;;;;;;;;;;;;;;7.58;100.00;97257.25;10446355;28;1354;-64
2024/02/18 00:12:17;;;;;;;;;;;;;;;7.57;100.00;97263.66;10448737;28;2011;-63
2024/02/18 00:17:19;;;;;;;;;;;;;;;7.45;100.00;97267.25;10453834;28;1724;-63
2024/02/18 00:22:22;;;;;;;;;;;;;;;7.56;100.00;97272.69;10449122;28;1341;-64
2024/02/18 00:27:25;;;;;;;;;;;;;;;7.73;100.00;97280.19;10446376;28;1107;-70
2024/02/18 00:32:27;;;;;;;;;;;;;;;7.76;100.00;97277.06;10447627;28;2297;-70
2024/02/18 00:37:30;;;;;;;;;;;;;;;7.81;100.00;97267.34;10447182;28;1564;-70
2024/02/18 00:42:33;;;;;;;;;;;;;;;7.91;100.00;97274.06;10433227;28;1589;-71
2024/02/18 00:47:35;;;;;;;;;;;;;;;7.95;100.00;97272.59;10443138;28;1643;-70
2024/02/18 00:52:38;;;;;;;;;;;;;;;7.91;100.00;97280.25;10444647;28;1922;-65
2024/02/18 00:57:40;;;;;;;;;;;;;;;7.97;100.00;97271.34;10452106;28;1546;-63
2024/02/18 01:02:43;;;;;;;;;;;;;;;8.03;100.00;97275.00;10441948;28;1435;-65
2024/02/18 01:07:45;;;;;;;;;;;;;;;8.06;100.00;97269.19;10445111;28;1321;-64
2024/02/18 01:12:48;;;;;;;;;;;;;;;8.15;100.00;97269.75;10442569;28;1918;-63
2024/02/18 01:17:51;;;;;;;;;;;;;;;8.08;100.00;97267.13;10446401;28;1389;-63
2024/02/18 01:22:54;;;;;;;;;;;;;;;8.12;100.00;97263.75;10440631;28;1352;-64
2024/02/18 01:27:56;;;;;;;;;;;;;;;8.12;100.00;97261.09;10453816;28;2304;-64
2024/02/18 01:32:59;;;;;;;;;;;;;;;8.09;100.00;97264.22;10447566;28;1981;-64
2024/02/18 01:38:01;;;;;;;;;;;;;;;8.11;100.00;97262.13;10448632;28;1576;-64
2024/02/18 01:43:04;;;;;;;;;;;;;;;8.16;100.00;97268.69;10456363;28;1655;-64
2024/02/18 01:48:07;;;;;;;;;;;;;;;8.05;100.00;97272.91;10448737;28;1500;-66
2024/02/18 01:53:10;;;;;;;;;;;;;;;8.02;100.00;97266.16;10443862;28;1971;-66
2024/02/18 01:58:12;;;;;;;;;;;;;;;7.98;100.00;97272.97;10457024;28;1225;-64
2024/02/18 02:03:15;;;;;;;;;;;;;;;7.92;100.00;97262.31;10449711;28;1373;-64
2024/02/18 02:08:18;;;;;;;;;;;;;;;7.75;100.00;97256.69;10449611;28;1452;-66
2024/02/18 02:13:20;;;;;;;;;;;;;;;7.64;100.00;97249.41;10451926;28;1914;-64
2024/02/18 02:18:23;;;;;;;;;;;;;;;7.62;100.00;97240.75;10447402;28;1691;-64
2024/02/18 02:23:26;;;;;;;;;;;;;;;7.56;100.00;97234.41;10447887;28;2310;-64
2024/02/18 02:28:28;;;;;;;;;;;;;;;7.54;100.00;97229.28;10454408;28;1530;-64
2024/02/18 02:33:31;;;;;;;;;;;;;;;7.51;100.00;97224.38;10449125;28;1922;-64
2024/02/18 02:38:36;;;;;;;;;;;;;;;7.55;100.00;97222.06;10445766;28;1647;-63
2024/02/18 02:43:39;;;;;;;;;;;;;;;7.61;100.00;97218.53;10452323;28;989;-66
2024/02/18 02:48:41;;;;;;;;;;;;;;;7.66;100.00;97226.72;10448622;28;1385;-72
2024/02/18 02:53:44;;;;;;;;;;;;;;;7.75;100.00;97219.22;10450535;28;1917;-66
2024/02/18 02:58:46;;;;;;;;;;;;;;;7.70;100.00;97219.06;10456885;28;1350;-64
2024/02/18 03:03:49;;;;;;;;;;;;;;;7.61;100.00;97218.53;10455848;28;1330;-64
2024/02/18 03:08:52;;;;;;;;;;;;;;;7.43;100.00;97216.63;10449128;28;1308;-65
2024/02/18 03:13:54;;;;;;;;;;;;;;;7.22;100.00;97203.63;10444989;28;1981;-64
2024/02/18 03:18:56;;;;;;;;;;;;;;;7.16;100.00;97205.31;10454088;28;2395;-65
2024/02/18 03:23:59;;;;;;;;;;;;;;;6.99;100.00;97198.84;10444796;28;1584;-65
2024/02/18 03:29:03;;;;;;;;;;;;;;;6.85;100.00;97203.44;10448471;28;1120;-65
2024/02/18 03:34:06;;;;;;;;;;;;;;;6.77;100.00;97193.03;10448639;28;1910;-64
2024/02/18 03:39:09;;;;;;;;;;;;;;;6.63;100.00;97191.47;10447082;28;1434;-64
2024/02/18 03:44:11;;;;;;;;;;;;;;;6.53;100.00;97188.41;10454781;28;1096;-64
2024/02/18 03:49:14;;;;;;;;;;;;;;;6.43;100.00;97194.22;10446470;28;1358;-64
2024/02/18 03:54:18;;;;;;;;;;;;;;;6.26;100.00;97201.06;10447476;28;1910;-64
2024/02/18 03:59:20;;;;;;;;;;;;;;;6.20;100.00;97206.22;10448867;28;1361;-64
2024/02/18 04:04:23;;;;;;;;;;;;;;;6.27;100.00;97200.03;10449513;28;1143;-66
2024/02/18 04:09:25;;;;;;;;;;;;;;;6.46;100.00;97205.28;10444256;28;1453;-64
2024/02/18 04:14:28;;;;;;;;;;;;;;;6.67;100.00;97208.69;10446790;28;2380;-63
2024/02/18 04:19:31;;;;;;;;;;;;;;;6.86;100.00;97209.59;10452782;28;1847;-64
2024/02/18 04:24:33;;;;;;;;;;;;;;;6.99;100.00;97210.34;10441915;28;1591;-63
2024/02/18 04:29:36;;;;;;;;;;;;;;;7.10;100.00;97210.69;10445810;28;1702;-63
2024/02/18 04:34:38;;;;;;;;;;;;;;;7.13;100.00;97204.94;10430067;28;6156;-70
2024/02/18 04:39:41;;;;;;;;;;;;;;;7.18;100.00;97207.75;10449712;28;1521;-67
2024/02/18 04:44:44;;;;;;;;;;;;;;;7.25;100.00;97197.81;10444876;28;1400;-63
2024/02/18 04:49:46;;;;;;;;;;;;;;;7.26;100.00;97207.50;10450085;28;1599;-65
2024/02/18 04:54:49;;;;;;;;;;;;;;;7.30;100.00;97200.66;10443922;28;1909;-65
2024/02/18 04:59:51;;;;;;;;;;;;;;;7.31;100.00;97210.31;10452310;28;1413;-64
2024/02/18 05:04:53;;;;;;;;;;;;;;;7.40;100.00;97211.72;10449656;28;1076;-64
2024/02/18 05:09:56;;;;;;;;;;;;;;;7.40;100.00;97206.38;10455961;28;1398;-64
2024/02/18 05:14:59;;;;;;;;;;;;;;;7.36;100.00;97199.81;10451152;28;1977;-65
2024/02/18 05:20:02;;;;;;;;;;;;;;;7.47;100.00;97192.94;10455877;28;1051;-65
2024/02/18 05:25:05;;;;;;;;;;;;;;;7.40;100.00;97184.97;10454910;28;1657;-65
2024/02/18 05:30:08;;;;;;;;;;;;;;;7.33;100.00;97184.19;10459452;28;1317;-65
2024/02/18 05:35:11;;;;;;;;;;;;;;;7.25;100.00;97189.78;10449330;28;2467;-65
2024/02/18 05:40:14;;;;;;;;;;;;;;;7.09;100.00;97176.97;10451943;28;1667;-65
2024/02/18 05:45:21;;;;;;;;;;;;;;;6.98;100.00;97181.16;10452713;28;1361;-64
2024/02/18 05:50:24;;;;;;;;;;;;;;;6.82;100.00;97179.84;10442258;28;1309;-64
2024/02/18 05:55:27;;;;;;;;;;;;;;;6.58;100.00;97185.94;10458791;28;1898;-64
2024/02/18 06:00:29;;;;;;;;;;;;;;;6.35;100.00;97191.78;10450328;28;1385;-65
2024/02/18 06:05:32;;;;;;;;;;;;;;;6.29;100.00;97188.09;10446712;28;1342;-65
2024/02/18 06:10:34;;;;;;;;;;;;;;;6.16;100.00;97201.50;10450385;28;1028;-68
2024/02/18 06:15:37;;;;;;;;;;;;;;;6.02;100.00;97194.56;10451372;28;1989;-68
2024/02/18 06:20:39;;;;;;;;;;;;;;;5.98;100.00;97207.53;10459394;28;1353;-69
2024/02/18 06:25:42;;;;;;;;;;;;;;;6.01;100.00;97206.28;10457587;28;1081;-64
2024/02/18 06:30:45;;;;;;;;;;;;;;;6.00;100.00;97205.47;10446934;28;2399;-73
2024/02/18 06:35:48;;;;;;;;;;;;;;;6.07;100.00;97205.44;10456624;28;1986;-66
2024/02/18 06:40:50;;;;;;;;;;;;;;;6.17;100.00;97201.31;10451831;28;1701;-70
2024/02/18 06:45:53;;;;;;;;;;;;;;;6.37;100.00;97205.75;10453693;28;1342;-74
2024/02/18 06:50:56;;;;;;;;;;;;;;;6.57;100.00;97198.47;10453009;28;1396;-65
2024/02/18 06:55:58;;;;;;;;;;;;;;;6.82;100.00;97203.88;10453081;28;1992;-65
2024/02/18 07:01:01;;;;;;;;;;;;;;;7.03;100.00;97194.69;10461989;28;1293;-65
2024/02/18 07:06:03;;;;;;;;;;;;;;;7.11;100.00;97197.09;10452041;28;1381;-65
2024/02/18 07:11:06;;;;;;;;;;;;;;;7.11;100.00;97185.59;10453043;28;1108;-64
2024/02/18 07:16:09;;;;;;;;;;;;;;;7.10;100.00;97178.59;10451562;28;1983;-65
2024/02/18 07:21:14;;;;;;;;;;;;;;;7.03;100.00;97174.13;10445826;28;1528;-65
2024/02/18 07:26:16;;;;;;;;;;;;;;;7.01;100.00;97170.88;10450174;28;2445;-64
2024/02/18 07:31:19;;;;;;;;;;;;;;;7.01;100.00;97165.50;10443544;28;1599;-66
2024/02/18 07:36:22;;;;;;;;;;;;;;;7.03;100.00;97158.09;10448870;28;1910;-64
2024/02/18 07:41:28;;;;;;;;;;;;;;;6.95;100.00;97154.88;10448023;28;1205;-65
2024/02/18 07:46:31;;;;;;;;;;;;;;;6.93;100.00;97147.03;10442503;28;1320;-65
2024/02/18 07:51:33;;;;;;;;;;;;;;;7.07;100.00;97146.97;10445930;28;1497;-67
2024/02/18 07:56:35;;;;;;;;;;;;;;;6.95;100.00;97146.84;10449759;28;1985;-64
2024/02/18 08:01:38;;;;;;;;;;;;;;;6.81;100.00;97135.44;10446976;28;1377;-65
2024/02/18 08:06:41;;;;;;;;;;;;;;;6.87;100.00;97141.75;10440782;28;1286;-67
2024/02/18 08:11:47;;;;;;;;;;;;;;;6.97;100.00;97137.56;10451394;28;1037;-64
2024/02/18 08:16:49;;;;;;;;;;;;;;;6.92;100.00;97134.72;10433058;28;1977;-64
2024/02/18 08:21:52;;;;;;;;;;;;;;;6.96;100.00;97130.59;10433944;28;2342;-64
2024/02/18 08:26:55;;;;;;;;;;;;;;;7.11;100.00;97122.22;10453119;28;1506;-65
2024/02/18 08:32:02;;;;;;;;;;;;;;;7.02;100.00;97121.69;10450782;28;1637;-65
2024/02/18 08:37:04;;;;;;;;;;;;;;;7.11;100.00;97118.75;10443158;28;1981;-64
2024/02/18 08:42:07;;;;;;;;;;;;;;;7.12;100.00;97115.03;10455410;28;1110;-66
2024/02/18 08:47:11;;;;;;;;;;;;;;;7.41;100.00;97109.00;10456363;28;1352;-64
2024/02/18 08:52:14;;;;;;;;;;;;;;;7.41;100.00;97106.34;10461606;28;1393;-64
2024/02/18 08:57:16;;;;;;;;;;;;;;;7.69;100.00;97107.69;10461650;28;1922;-63
2024/02/18 09:02:19;;;;;;;;;;;;;;;7.67;100.00;97104.44;10450529;28;1306;-65
2024/02/18 09:07:22;;;;;;;;;;;;;;;7.64;100.00;97094.19;10463182;28;1429;-64
2024/02/18 09:12:24;;;;;;;;;;;;;;;7.87;100.00;97083.59;10463401;28;1254;-64
2024/02/18 09:17:27;;;;;;;;;;;;;;;7.98;100.00;97085.53;10456850;28;2375;-64
2024/02/18 09:22:29;;;;;;;;;;;;;;;8.16;100.00;97078.53;10467560;28;1552;-64
2024/02/18 09:27:32;;;;;;;;;;;;;;;8.33;100.00;97071.47;10456922;28;1521;-63
2024/02/18 09:32:35;;;;;;;;;;;;;;;8.66;100.00;97071.03;10451492;28;1634;-64
2024/02/18 09:37:37;;;;;;;;;;;;;;;8.82;100.00;97058.81;10455090;28;1922;-64
2024/02/18 09:42:40;;;;;;;;;;;;;;;8.96;100.00;97049.50;10446282;28;1505;-65
2024/02/18 09:47:43;;;;;;;;;;;;;;;9.08;100.00;97049.50;10449531;28;1488;-64
2024/02/18 09:52:46;;;;;;;;;;;;;;;9.66;100.00;97033.38;10452076;28;1381;-64
2024/02/18 09:57:48;;;;;;;;;;;;;;;9.85;100.00;97031.34;10465088;28;1977;-64
2024/02/18 10:02:51;;;;;;;;;;;;;;;10.40;100.00;97017.38;10459089;28;1340;-64
2024/02/18 10:07:54;;;;;;;;;;;;;;;10.26;100.00;97013.34;10451378;28;1389;-65
2024/02/18 10:12:57;;;;;;;;;;;;;;;10.04;100.00;97010.47;10460873;28;2888;-65
2024/02/18 10:17:59;;;;;;;;;;;;;;;10.16;100.00;97013.94;10452864;28;1985;-65
2024/02/18 10:23:02;;;;;;;;;;;;;;;10.41;100.00;97007.44;10449846;28;1421;-65
2024/02/18 10:28:04;;;;;;;;;;;;;;;9.98;100.00;96992.63;10459505;28;1674;-63
2024/02/18 10:33:07;;;;;;;;;;;;;;;10.23;100.00;96987.75;10449988;28;1740;-64
2024/02/18 10:38:10;;;;;;;;;;;;;;;10.29;100.00;96981.41;10450488;28;1906;-64
2024/02/18 10:43:13;;;;;;;;;;;;;;;10.14;100.00;96974.94;10455446;28;930;-64
2024/02/18 10:48:15;;;;;;;;;;;;;;;10.52;100.00;96961.66;10452020;28;1381;-70
2024/02/18 10:53:19;;;;;;;;;;;;;;;10.51;100.00;96948.47;10451860;28;1967;-64
2024/02/18 10:58:22;;;;;;;;;;;;;;;10.79;100.00;96940.28;10452774;28;1950;-64
2024/02/18 11:03:24;;;;;;;;;;;;;;;10.98;100.00;96926.56;10445693;28;1378;-66
2024/02/18 11:08:29;;;;;;;;;;;;;;;10.75;100.00;96917.66;10439088;28;3009;-64
2024/02/18 11:13:31;;;;;;;;;;;;;;;10.82;100.00;96907.53;10446708;28;1443;-70
2024/02/18 11:18:34;;;;;;;;;;;;;;;10.77;100.00;96891.31;10448216;28;1902;-68
2024/02/18 11:23:36;;;;;;;;;;;;;;;10.96;100.00;96885.66;10450096;28;1820;-73
2024/02/18 11:28:39;;;;;;;;;;;;;;;10.98;100.00;96864.69;10452918;28;1510;-66
2024/02/18 11:33:42;;;;;;;;;;;;;;;11.17;100.00;96876.78;10443789;28;1420;-64
2024/02/18 11:38:45;;;;;;;;;;;;;;;11.34;100.00;96858.69;10440539;28;1973;-64
2024/02/18 11:43:48;;;;;;;;;;;;;;;11.30;100.00;96848.69;10447410;28;1036;-65
2024/02/18 11:48:51;;;;;;;;;;;;;;;11.27;100.00;96838.44;10443113;28;1358;-65
2024/02/18 11:53:53;;;;;;;;;;;;;;;11.24;100.00;96839.72;10437662;28;2914;-64
2024/02/18 11:58:57;;;;;;;;;;;;;;;11.04;100.00;96834.09;10444297;28;1918;-64
2024/02/18 12:03:59;;;;;;;;;;;;;;;11.08;100.00;96816.41;10438355;28;1642;-64
2024/02/18 12:09:05;;;;;;;;;;;;;;;11.33;100.00;96818.56;10449142;28;1839;-64
2024/02/18 12:14:08;;;;;;;;;;;;;;;11.40;100.00;96796.84;10444045;28;1005;-65
2024/02/18 12:19:10;;;;;;;;;;;;;;;11.83;100.00;96802.16;10452136;28;1914;-64
2024/02/18 12:24:13;;;;;;;;;;;;;;;12.05;100.00;96790.44;10445448;28;1409;-65
2024/02/18 12:29:15;;;;;;;;;;;;;;;12.08;100.00;96784.53;10442046;28;1326;-65
2024/02/18 12:34:18;;;;;;;;;;;;;;;11.94;100.00;96775.25;10443460;28;2693;-65
2024/02/18 12:39:21;;;;;;;;;;;;;;;12.15;100.00;96768.94;10446165;28;1914;-66
2024/02/18 12:44:24;;;;;;;;;;;;;;;12.40;100.00;96760.22;10447198;28;1611;-64
2024/02/18 12:49:46;;;;;;;;;;;;;;;12.62;100.00;96762.78;10446078;28;1471;-64
2024/02/18 12:54:49;;;;;;;;;;;;;;;12.71;100.00;96755.78;10434895;28;2046;-64
2024/02/18 12:59:52;;;;;;;;;;;;;;;12.88;100.00;96752.91;10449288;28;1972;-67
2024/02/18 13:04:55;;;;;;;;;;;;;;;13.05;100.00;96748.13;10444507;28;1410;-65
2024/02/18 13:09:57;;;;;;;;;;;;;;;13.26;100.00;96738.22;10443509;28;1552;-64
2024/02/18 13:15:00;;;;;;;;;;;;;;;13.18;100.00;96727.91;10443654;28;1265;-64
2024/02/18 13:20:04;;;;;;;;;;;;;;;13.27;100.00;96726.31;10447707;28;2897;-64
2024/02/18 13:25:08;;;;;;;;;;;;;;;13.40;100.00;96720.41;10445801;28;1649;-65
2024/02/18 13:30:11;;;;;;;;;;;;;;;13.36;100.00;96711.22;10453829;28;2086;-64
2024/02/18 13:35:13;;;;;;;;;;;;;;;13.23;100.00;96704.47;10446187;28;1906;-63
2024/02/18 13:40:16;;;;;;;;;;;;;;;13.20;100.00;96685.25;10452727;28;1579;-65
2024/02/18 13:45:18;;;;;;;;;;;;;;;13.70;100.00;96689.09;10444358;28;1510;-64
2024/02/18 13:50:21;;;;;;;;;;;;;;;13.58;100.00;96678.53;10458343;28;1472;-63
2024/02/18 13:55:23;;;;;;;;;;;;;;;13.30;100.00;96671.81;10451804;28;1917;-64
2024/02/18 14:00:26;;;;;;;;;;;;;;;13.29;100.00;96663.94;10460749;28;3176;-63
2024/02/18 14:05:29;;;;;;;;;;;;;;;13.32;100.00;96658.81;10452351;28;1506;-65
2024/02/18 14:10:32;;;;;;;;;;;;;;;13.16;100.00;96657.16;10446470;28;1537;-65
2024/02/18 14:15:35;;;;;;;;;;;;;;;13.26;100.00;96654.50;10456519;28;1906;-65
2024/02/18 14:20:39;;;;;;;;;;;;;;;13.21;100.00;96638.28;10453872;28;1777;-63
2024/02/18 14:25:41;;;;;;;;;;;;;;;13.31;100.00;96640.19;10450741;28;1238;-64
2024/02/18 14:30:44;;;;;;;;;;;;;;;13.48;100.00;96635.31;10450495;28;1417;-66
2024/02/18 14:35:46;;;;;;;;;;;;;;;13.24;100.00;96635.06;10431613;28;1910;-64
2024/02/18 14:40:49;;;;;;;;;;;;;;;13.23;100.00;96636.97;10448566;28;1214;-64
2024/02/18 14:45:52;;;;;;;;;;;;;;;13.06;100.00;96622.88;10450530;28;2716;-74
2024/02/18 14:50:55;;;;;;;;;;;;;;;12.94;100.00;96619.63;10440054;28;1450;-73
2024/02/18 14:55:59;;;;;;;;;;;;;;;12.69;100.00;96610.38;10449517;28;1917;-66
2024/02/18 15:01:02;;;;;;;;;;;;;;;12.80;100.00;96608.53;10451082;28;1524;-65
2024/02/18 15:06:05;;;;;;;;;;;;;;;12.56;100.00;96602.81;10448000;28;1685;-66
2024/02/18 15:11:07;;;;;;;;;;;;;;;12.55;100.00;96603.09;10452500;28;1036;-65
2024/02/18 15:16:10;;;;;;;;;;;;;;;12.57;100.00;96593.63;10448411;28;1979;-65
2024/02/18 15:21:13;;;;;;;;;;;;;;;12.49;100.00;96593.34;10448601;28;1464;-64
2024/02/18 15:26:15;;;;;;;;;;;;;;;12.40;100.00;96577.66;10451130;28;1594;-67
2024/02/18 15:31:18;;;;;;;;;;;;;;;12.34;100.00;96567.13;10451653;28;1448;-67
2024/02/18 15:36:21;;;;;;;;;;;;;;;12.21;100.00;96552.28;10446147;28;2767;-67
2024/02/18 15:41:23;;;;;;;;;;;;;;;12.03;100.00;96550.88;10448925;28;1851;-73
2024/02/18 15:46:26;;;;;;;;;;;;;;;11.88;100.00;96551.59;10443576;28;1404;-72
2024/02/18 15:51:28;;;;;;;;;;;;;;;11.81;100.00;96542.16;10448080;28;1745;-75
2024/02/18 15:56:31;;;;;;;;;;;;;;;11.56;100.00;96534.72;10447909;28;1910;-71
2024/02/18 16:01:33;;;;;;;;;;;;;;;11.45;100.00;96516.88;10449434;28;1746;-65
2024/02/18 16:06:38;;;;;;;;;;;;;;;11.31;100.00;96514.66;10448467;28;1349;-72
2024/02/18 16:11:41;;;;;;;;;;;;;;;11.16;100.00;96503.00;10449773;28;1089;-67
2024/02/18 16:16:43;;;;;;;;;;;;;;;11.10;100.00;96502.16;10448682;28;1902;-71
2024/02/18 16:21:46;;;;;;;;;;;;;;;10.87;100.00;96489.06;10439751;28;1436;-64
2024/02/18 16:26:49;;;;;;;;;;;;;;;10.69;100.00;96477.66;10446664;28;2723;-66
2024/02/18 16:31:52;;;;;;;;;;;;;;;10.54;100.00;96472.13;10444665;28;1669;-65
2024/02/18 16:36:55;;;;;;;;;;;;;;;10.35;100.00;96468.19;10443057;28;1918;-69
2024/02/18 16:41:57;;;;;;;;;;;;;;;10.19;100.00;96459.97;10449395;28;1776;-66
2024/02/18 16:47:03;;;;;;;;;;;;;;;10.15;100.00;96466.91;10450343;28;1456;-70
2024/02/18 16:52:06;;;;;;;;;;;;;;;10.05;100.00;96463.28;10423227;28;1417;-65
2024/02/18 16:57:09;;;;;;;;;;;;;;;10.01;100.00;96476.44;10454236;28;1910;-65
2024/02/18 17:02:11;;;;;;;;;;;;;;;10.02;100.00;96475.38;10453028;28;1326;-63
2024/02/18 17:07:14;;;;;;;;;;;;;;;9.95;100.00;96470.19;10451939;28;1364;-64
2024/02/18 17:12:18;;;;;;;;;;;;;;;10.02;100.00;96473.50;10445697;28;2745;-64
2024/02/18 17:17:20;;;;;;;;;;;;;;;10.01;100.00;96487.19;10456956;28;1902;-64
2024/02/18 17:22:23;;;;;;;;;;;;;;;9.94;100.00;96492.75;10458417;28;1361;-65
2024/02/18 17:27:25;;;;;;;;;;;;;;;9.89;100.00;96495.38;10456835;28;1740;-65
2024/02/18 17:32:28;;;;;;;;;;;;;;;9.73;100.00;96490.88;10450482;28;1624;-63
2024/02/18 17:37:30;;;;;;;;;;;;;;;9.68;100.00;96494.31;10456800;28;1996;-64
2024/02/18 17:42:33;;;;;;;;;;;;;;;9.56;100.00;96496.31;10456951;28;1346;-64
2024/02/18 17:47:38;;;;;;;;;;;;;;;9.48;100.00;96502.13;10454403;28;1930;-64
2024/02/18 17:52:41;;;;;;;;;;;;;;;9.53;100.00;96512.09;10454078;28;1471;-64
2024/02/18 17:57:43;;;;;;;;;;;;;;;9.72;100.00;96511.53;10454107;28;2697;-65
2024/02/18 18:02:46;;;;;;;;;;;;;;;9.87;100.00;96512.81;10458777;28;2125;-65
2024/02/18 18:07:50;;;;;;;;;;;;;;;9.85;100.00;96512.22;10450550;28;1424;-65
2024/02/18 18:12:58;;;;;;;;;;;;;;;9.80;100.00;96521.06;10451244;28;1667;-64
2024/02/18 18:18:01;;;;;;;;;;;;;;;9.74;100.00;96506.75;10453630;28;1894;-63
2024/02/18 18:23:03;;;;;;;;;;;;;;;9.52;100.00;96492.50;10450629;28;1377;-64
2024/02/18 18:28:06;;;;;;;;;;;;;;;9.51;100.00;96517.72;10452263;28;1048;-64
2024/02/18 18:33:09;;;;;;;;;;;;;;;9.30;100.00;96505.91;10457024;28;1613;-64
2024/02/18 18:38:12;;;;;;;;;;;;;;;9.24;100.00;96498.03;10436051;28;2402;-65
2024/02/18 18:43:14;;;;;;;;;;;;;;;9.21;100.00;96484.03;10434898;28;2826;-65
2024/02/18 18:48:17;;;;;;;;;;;;;;;9.07;100.00;96471.25;10455484;28;1533;-68
2024/02/18 18:53:21;;;;;;;;;;;;;;;9.07;100.00;96493.50;10443888;28;1618;-71
2024/02/18 18:58:25;;;;;;;;;;;;;;;9.14;100.00;96512.91;10445746;28;1902;-69
2024/02/18 19:03:27;;;;;;;;;;;;;;;9.25;100.00;96521.13;10458032;28;1404;-65
2024/02/18 19:08:30;;;;;;;;;;;;;;;9.18;100.00;96522.09;10450783;28;1804;-64
2024/02/18 19:13:34;;;;;;;;;;;;;;;9.08;100.00;96513.91;10444586;28;1369;-65
2024/02/18 19:18:44;;;;;;;;;;;;;;;9.02;100.00;96501.47;10450195;28;2264;-65
2024/02/18 19:23:48;;;;;;;;;;;;;;;8.93;100.00;96516.34;10449095;28;1448;-65
2024/02/18 19:28:50;;;;;;;;;;;;;;;8.96;100.00;96518.53;10452916;28;2462;-66
2024/02/18 19:33:57;;;;;;;;;;;;;;;9.00;100.00;96527.72;10445230;28;1758;-70
2024/02/18 19:39:03;;;;;;;;;;;;;;;8.96;100.00;96526.56;10443530;28;1978;-65
2024/02/18 19:44:06;;;;;;;;;;;;;;;8.94;100.00;96509.94;10450619;28;1632;-67
2024/02/18 19:49:09;;;;;;;;;;;;;;;8.94;100.00;96512.63;10448439;28;1615;-70
2024/02/18 19:54:13;;;;;;;;;;;;;;;8.88;100.00;96513.59;10437518;28;1385;-65
2024/02/18 19:59:17;;;;;;;;;;;;;;;8.89;100.00;96515.22;10430835;28;1902;-66
2024/02/18 20:04:19;;;;;;;;;;;;;;;8.81;100.00;96521.81;10449817;28;1946;-69
2024/02/18 20:09:22;;;;;;;;;;;;;;;8.77;100.00;96519.84;10445887;28;1440;-66
2024/02/18 20:14:25;;;;;;;;;;;;;;;8.68;100.00;96522.13;10453055;28;1462;-65
2024/02/18 20:19:27;;;;;;;;;;;;;;;8.66;100.00;96524.25;10453538;28;2279;-65
2024/02/18 20:24:30;;;;;;;;;;;;;;;8.63;100.00;96524.72;10447843;28;1591;-63
2024/02/18 20:29:33;;;;;;;;;;;;;;;8.61;100.00;96530.31;10448309;28;1470;-65
2024/02/18 20:34:36;;;;;;;;;;;;;;;8.61;100.00;96522.28;10447696;28;1870;-64
2024/02/18 20:39:39;;;;;;;;;;;;;;;8.60;100.00;96525.22;10455100;28;1922;-65
2024/02/18 20:44:42;;;;;;;;;;;;;;;8.63;100.00;96530.88;10446417;28;1840;-64
2024/02/18 20:49:44;;;;;;;;;;;;;;;8.61;100.00;96532.19;10441735;28;1521;-67
2024/02/18 20:54:47;;;;;;;;;;;;;;;8.63;100.00;96533.56;10444005;28;1475;-67
2024/02/18 20:59:50;;;;;;;;;;;;;;;8.66;100.00;96524.25;10446035;28;2241;-65
2024/02/18 21:04:52;;;;;;;;;;;;;;;8.65;100.00;96527.94;10450864;28;1631;-66
2024/02/18 21:09:56;;;;;;;;;;;;;;;8.69;100.00;96530.97;10439930;28;1629;-66
2024/02/18 21:14:59;;;;;;;;;;;;;;;8.73;100.00;96524.91;10447341;28;1560;-65
2024/02/18 21:20:01;;;;;;;;;;;;;;;8.70;100.00;96519.19;10448731;28;1910;-67
2024/02/18 21:25:04;;;;;;;;;;;;;;;8.76;100.00;96508.31;10445556;28;1724;-64
2024/02/18 21:30:07;;;;;;;;;;;;;;;8.75;100.00;96512.06;10453486;28;1733;-67
2024/02/18 21:35:10;;;;;;;;;;;;;;;8.85;100.00;96517.59;10451718;28;1892;-68
2024/02/18 21:40:13;;;;;;;;;;;;;;;8.86;100.00;96508.47;10446743;28;1903;-64
2024/02/18 21:45:15;;;;;;;;;;;;;;;8.84;100.00;96515.13;10455715;28;2406;-66
2024/02/18 21:50:19;;;;;;;;;;;;;;;8.88;100.00;96506.34;10455144;28;1428;-72
2024/02/18 21:55:22;;;;;;;;;;;;;;;8.90;100.00;96503.44;10447490;28;1729;-68
2024/02/18 22:00:25;;;;;;;;;;;;;;;8.89;100.00;96493.75;10460586;28;1981;-65
2024/02/18 22:05:27;;;;;;;;;;;;;;;8.96;100.00;96496.28;10453084;28;1384;-67
2024/02/18 22:10:30;;;;;;;;;;;;;;;8.99;100.00;96498.47;10462728;28;1205;-66
2024/02/18 22:15:32;;;;;;;;;;;;;;;8.94;100.00;96485.81;10448186;28;1796;-67
2024/02/18 22:20:35;;;;;;;;;;;;;;;9.04;100.00;96483.28;10452225;28;1935;-70
2024/02/18 22:25:39;;;;;;;;;;;;;;;8.93;100.00;96484.19;10446012;28;2437;-68
2024/02/18 22:30:41;;;;;;;;;;;;;;;9.02;100.00;96489.94;10451478;28;1486;-65
2024/02/18 22:35:44;;;;;;;;;;;;;;;8.98;100.00;96510.28;10453563;28;1656;-64
2024/02/18 22:40:46;;;;;;;;;;;;;;;8.93;100.00;96497.59;10451082;28;1910;-64
2024/02/18 22:45:49;;;;;;;;;;;;;;;8.84;100.00;96497.19;10450820;28;1369;-65
2024/02/18 22:50:52;;;;;;;;;;;;;;;8.49;100.00;96507.34;10425550;28;1353;-65
2024/02/18 22:55:54;;;;;;;;;;;;;;;8.14;100.00;96505.59;10451636;28;1629;-69
2024/02/18 23:00:56;;;;;;;;;;;;;;;7.80;100.00;96518.09;10451480;28;1918;-73
2024/02/18 23:05:59;;;;;;;;;;;;;;;7.61;100.00;96516.63;10447259;28;1365;-65
2024/02/18 23:11:04;;;;;;;;;;;;;;;7.34;100.00;96517.13;10457261;28;942;-64
2024/02/18 23:16:07;;;;;;;;;;;;;;;7.23;100.00;96520.63;10448460;28;1389;-64
2024/02/18 23:21:10;;;;;;;;;;;;;;;7.13;100.00;96512.41;10448777;28;1969;-65
2024/02/18 23:26:12;;;;;;;;;;;;;;;7.10;100.00;96500.31;10453229;28;2379;-63
2024/02/18 23:31:16;;;;;;;;;;;;;;;7.10;100.00;96516.34;10449388;28;1377;-65
2024/02/18 23:36:19;;;;;;;;;;;;;;;7.09;100.00;96519.25;10446003;28;1598;-64
2024/02/18 23:41:22;;;;;;;;;;;;;;;7.07;100.00;96532.06;10452241;28;1975;-65
2024/02/18 23:46:24;;;;;;;;;;;;;;;6.99;100.00;96541.22;10437898;28;1396;-65
2024/02/18 23:51:27;;;;;;;;;;;;;;;6.90;100.00;96556.78;10443265;28;1341;-65
2024/02/18 23:56:32;;;;;;;;;;;;;;;6.82;100.00;96553.66;10452355;28;1050;-66
