Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:26;;;;;;;;;3.75;3.25;;;;;18.59;65.40;100339.75;4953861;28;45990;-76
2022/10/26 00:02:54;;;;;;;;;5.00;4.00;;;;;18.55;65.70;100337.63;4954045;28;45763;-76
2022/10/26 00:05:20;;;;;;;;;4.50;4.00;;;;;18.53;65.59;100336.91;4955185;28;45610;-75
2022/10/26 00:07:46;;;;;;;;;4.00;4.00;;;;;18.49;65.76;100336.44;4957688;28;46378;-75
2022/10/26 00:10:12;;;;;;;;;3.00;3.00;;;;;18.47;65.40;100338.41;4957575;28;45874;-75
2022/10/26 00:12:37;;;;;;;;;4.50;4.50;;;;;18.46;65.97;100326.97;4957679;28;45594;-74
2022/10/26 00:15:03;;;;;;;;;4.50;3.50;;;;;18.45;65.88;100333.28;4940103;28;45606;-76
2022/10/26 00:17:28;;;;;;;;;3.00;3.00;;;;;18.43;66.17;100331.78;4957437;28;45542;-75
2022/10/26 00:23:15;;;;;;;;;3.00;3.00;;;;;18.41;66.06;100331.94;4957256;28;45631;-76
2022/10/26 00:25:41;;;;;;;;;3.25;3.00;;;;;18.39;66.23;100318.03;4957460;28;45589;-75
2022/10/26 00:28:06;;;;;;;;;3.75;3.00;;;;;18.42;65.81;100323.00;4957454;28;46423;-76
2022/10/26 00:30:31;;;;;;;;;4.50;4.00;;;;;18.41;65.91;100325.81;4956978;28;46181;-76
2022/10/26 00:32:57;;;;;;;;;4.00;4.00;;;;;18.39;65.88;100328.66;4955752;28;45684;-75
2022/10/26 00:35:22;;;;;;;;;5.00;3.50;;;;;18.39;66.01;100322.50;4957442;28;45669;-76
2022/10/26 00:37:47;;;;;;;;;4.00;3.50;;;;;18.40;65.53;100317.03;4957294;28;46561;-77
2022/10/26 00:40:13;;;;;;;;;3.75;3.00;;;;;18.40;65.93;100326.81;4956848;28;46186;-76
2022/10/26 00:42:38;;;;;;;;;3.25;3.25;;;;;18.41;65.60;100337.25;4957324;28;45576;-75
2022/10/26 00:45:24;;;;;;;;;4.00;4.00;;;;;18.23;65.58;100309.25;4956491;28;45890;-75
2022/10/26 00:54:17;;;;;;;;;2.75;2.50;;;;;18.39;65.59;100322.50;4955854;28;45794;-75
2022/10/26 00:56:44;;;;;;;;;5.50;4.00;;;;;18.41;65.92;100333.75;4957368;28;45594;-75
2022/10/26 00:59:12;;;;;;;;;4.25;4.00;;;;;18.40;65.74;100340.09;4956930;28;46514;-76
2022/10/26 01:01:42;;;;;;;;;3.00;3.00;;;;;18.39;65.64;100347.22;4957021;28;46034;-75
2022/10/26 01:04:07;;;;;;;;;3.00;3.00;;;;;18.39;65.62;100364.94;4956963;28;45639;-76
2022/10/26 01:06:34;;;;;;;;;3.00;3.00;;;;;18.37;65.88;100354.50;4957038;28;45690;-73
2022/10/26 01:08:59;;;;;;;;;4.25;4.00;;;;;18.36;65.99;100368.75;4956843;28;45650;-75
2022/10/26 01:11:25;;;;;;;;;5.00;5.00;;;;;18.35;65.58;100377.69;4956793;28;46429;-74
2022/10/26 01:13:53;;;;;;;;;7.50;6.00;;;;;18.36;65.79;100376.69;4956505;28;45830;-75
2022/10/26 01:16:42;;;;;;;;;5.75;4.00;;;;;18.36;65.67;100376.69;4956201;28;45574;-76
2022/10/26 01:19:11;;;;;;;;;6.00;5.25;;;;;18.37;65.86;100380.19;4956353;28;47174;-76
2022/10/26 01:21:54;;;;;;;;;8.00;7.00;;;;;18.33;65.91;100368.25;4956597;28;45975;-75
2022/10/26 01:24:50;;;;;;;;;8.00;8.00;;;;;18.36;65.95;100379.34;4956589;28;45715;-76
2022/10/26 01:27:35;;;;;;;;;9.00;7.50;;;;;18.37;65.74;100385.50;4956813;28;45759;-77
2022/10/26 01:30:21;;;;;;;;;8.50;8.00;;;;;18.36;66.25;100395.28;4956375;28;46952;-76
2022/10/26 01:33:00;;;;;;;;;7.25;7.00;;;;;18.36;66.36;100384.66;4956335;28;46263;-75
2022/10/26 01:35:28;;;;;;;;;8.25;8.25;;;;;18.35;66.21;100376.91;4956176;28;45685;-77
2022/10/26 01:38:09;;;;;;;;;9.25;8.75;;;;;18.33;65.78;100390.31;4956511;28;45844;-77
2022/10/26 01:40:46;;;;;;;;;10.00;9.00;;;;;18.31;66.15;100389.63;4956261;28;45711;-75
2022/10/26 01:43:13;;;;;;;;;9.00;8.00;;;;;18.31;65.97;100394.94;4956454;28;46468;-76
2022/10/26 01:45:42;;;;;;;;;7.00;7.00;;;;;18.31;66.47;100394.94;4956764;28;45597;-75
2022/10/26 01:48:12;;;;;;;;;5.75;5.00;;;;;18.25;66.26;100381.50;4956310;28;45771;-75
2022/10/26 01:50:40;;;;;;;;;7.00;5.50;;;;;18.30;66.26;100395.13;4955910;28;46414;-76
2022/10/26 01:53:06;;;;;;;;;6.00;6.00;;;;;18.26;66.40;100386.66;4955746;28;45921;-77
2022/10/26 01:55:38;;;;;;;;;6.00;6.00;;;;;18.30;66.00;100389.81;4956196;28;45507;-76
2022/10/26 01:58:20;;;;;;;;;6.00;5.00;;;;;18.31;66.48;100400.25;4956273;28;45545;-75
2022/10/26 02:01:16;;;;;;;;;6.50;5.75;;;;;18.30;66.41;100390.63;4956121;28;45628;-76
2022/10/26 02:07:04;;;;;;;;;6.25;5.25;;;;;18.32;66.14;100417.00;4955690;28;45569;-75
2022/10/26 02:09:42;;;;;;;;;6.75;6.00;;;;;18.32;66.52;100420.47;4955704;28;45911;-77
2022/10/26 02:12:26;;;;;;;;;5.00;4.00;;;;;18.30;66.06;100414.50;4955912;28;46089;-76
2022/10/26 02:15:22;;;;;;;;;5.00;5.00;;;;;18.30;66.16;100413.69;4955605;28;46175;-76
2022/10/26 02:18:01;;;;;;;;;8.50;6.00;;;;;18.30;66.22;100422.44;4877097;29;45649;-76
2022/10/26 02:23:54;;;;;;;;;5.50;5.00;;;;;18.30;66.66;100416.34;4876730;29;45984;-76
2022/10/26 02:26:24;;;;;;;;;3.00;3.00;;;;;18.30;66.03;100403.88;4876991;29;46312;-76
2022/10/26 02:28:53;;;;;;;;;5.00;4.00;;;;;18.31;66.47;100420.63;4876967;29;45614;-77
2022/10/26 02:31:19;;;;;;;;;4.00;3.50;;;;;18.30;66.07;100413.69;4877214;29;45691;-77
2022/10/26 02:33:48;;;;;;;;;3.50;3.00;;;;;18.30;66.52;100421.66;4876679;29;47554;-75
2022/10/26 02:39:38;;;;;;;;;2.75;2.75;;;;;18.26;66.32;100412.34;4876914;29;45677;-77
2022/10/26 02:42:07;;;;;;;;;2.25;2.25;;;;;18.27;66.55;100416.66;4876885;29;45858;-76
2022/10/26 02:44:41;;;;;;;;;3.25;2.25;;;;;18.24;66.20;100428.44;4877188;29;46546;-75
2022/10/26 02:47:07;;;;;;;;;3.00;3.00;;;;;18.20;66.16;100423.59;4876405;29;47060;-76
2022/10/26 02:49:32;;;;;;;;;5.00;3.00;;;;;18.22;66.06;100422.44;4876598;29;45632;-75
2022/10/26 02:52:08;;;;;;;;;4.50;3.00;;;;;18.19;66.34;100417.44;4876587;29;45612;-76
2022/10/26 02:54:52;;;;;;;;;3.25;3.00;;;;;18.25;66.65;100424.75;4902399;28;48132;-75
2022/10/26 02:57:31;;;;;;;;;3.00;3.00;;;;;18.25;66.45;100421.28;4935670;28;47067;-75
2022/10/26 02:59:57;;;;;;;;;3.00;3.00;;;;;18.25;65.92;100424.75;4935733;28;45668;-77
2022/10/26 03:02:23;;;;;;;;;3.25;2.75;;;;;18.27;66.23;100414.84;4936006;28;45839;-75
2022/10/26 03:04:49;;;;;;;;;3.75;2.00;;;;;18.30;66.56;100421.66;4935918;28;45585;-75
2022/10/26 03:07:24;;;;;;;;;3.75;3.00;;;;;18.29;65.95;100415.50;4935482;28;47156;-76
2022/10/26 03:09:50;;;;;;;;;3.00;3.00;;;;;18.31;65.99;100416.16;4918523;28;45617;-76
2022/10/26 03:12:15;;;;;;;;;2.75;2.00;;;;;18.31;66.15;100410.03;4935649;28;45886;-76
2022/10/26 03:14:41;;;;;;;;;3.50;3.50;;;;;18.32;66.64;100419.66;4935611;28;47268;-75
2022/10/26 03:17:06;;;;;;;;;3.00;2.00;;;;;18.31;65.92;100416.16;4935919;28;45590;-74
2022/10/26 03:19:32;;;;;;;;;1.00;1.00;;;;;18.35;66.34;100429.94;4935668;28;45527;-74
2022/10/26 03:21:57;;;;;;;;;3.00;3.00;;;;;18.35;66.35;100425.44;4935893;28;45613;-74
2022/10/26 03:24:22;;;;;;;;;4.50;3.75;;;;;18.36;66.40;100432.41;4935420;28;46428;-75
2022/10/26 03:26:48;;;;;;;;;2.00;1.50;;;;;18.37;65.85;100441.19;4935374;28;46102;-73
2022/10/26 03:29:13;;;;;;;;;4.00;3.00;;;;;18.32;66.47;100435.56;4935291;28;45738;-75
2022/10/26 03:31:38;;;;;;;;;3.00;2.00;;;;;18.28;66.34;100436.88;4935791;28;45553;-77
2022/10/26 03:34:04;;;;;;;;;2.25;2.00;;;;;18.32;66.37;100444.34;4935619;28;45686;-76
2022/10/26 03:39:51;;;;;;;;;3.00;3.00;;;;;18.34;66.38;100458.28;4935199;28;45724;-76
2022/10/26 03:42:16;;;;;;;;;3.00;3.00;;;;;18.33;66.20;100455.78;4939054;28;45575;-76
2022/10/26 03:44:42;;;;;;;;;3.75;3.00;;;;;18.31;66.07;100450.63;4939023;28;46466;-76
2022/10/26 03:47:07;;;;;;;;;3.00;2.00;;;;;18.31;66.03;100460.41;4938583;28;46157;-76
2022/10/26 03:49:33;;;;;;;;;2.50;2.00;;;;;18.30;66.27;100469.38;4938687;28;45621;-75
2022/10/26 03:55:33;;;;;;;;;2.25;2.00;;;;;18.25;66.24;100485.75;4956531;28;45663;-76
2022/10/26 03:57:59;;;;;;;;;2.25;2.00;;;;;18.25;66.48;100496.38;4957847;28;47511;-75
2022/10/26 04:00:24;;;;;;;;;3.00;2.50;;;;;18.24;66.42;100501.88;4957781;28;45657;-76
2022/10/26 04:02:55;;;;;;;;;2.00;2.00;;;;;18.22;66.45;100504.66;4957997;28;45676;-76
2022/10/26 04:05:21;;;;;;;;;2.25;2.00;;;;;18.22;66.23;100495.88;4957692;28;45541;-75
2022/10/26 04:07:57;;;;;;;;;4.00;3.00;;;;;18.19;66.58;100493.56;4957535;28;45700;-74
2022/10/26 04:10:24;;;;;;;;;2.25;2.00;;;;;18.21;66.23;100496.84;4957377;28;45543;-75
2022/10/26 04:12:49;;;;;;;;;2.75;2.00;;;;;18.19;66.14;100498.88;4957946;28;45586;-75
2022/10/26 04:15:15;;;;;;;;;2.25;2.25;;;;;18.21;66.37;100502.16;4957473;28;45821;-76
2022/10/26 04:17:41;;;;;;;;;2.75;2.50;;;;;18.17;66.49;100506.13;4957333;28;46955;-75
2022/10/26 04:20:08;;;;;;;;;2.00;2.00;;;;;18.18;66.15;100508.63;4957144;28;45662;-74
2022/10/26 04:22:34;;;;;;;;;4.00;2.75;;;;;18.17;65.93;100517.56;4957615;28;45476;-74
2022/10/26 04:24:59;;;;;;;;;3.00;3.00;;;;;18.17;65.94;100522.03;4957450;28;46283;-74
2022/10/26 04:27:24;;;;;;;;;3.00;2.00;;;;;18.14;66.02;100523.19;4957408;28;45610;-75
2022/10/26 04:29:50;;;;;;;;;2.75;2.00;;;;;18.12;66.27;100525.19;4939750;28;45704;-75
2022/10/26 04:32:15;;;;;;;;;3.75;2.75;;;;;18.11;66.29;100531.47;4957165;28;45817;-76
2022/10/26 04:34:40;;;;;;;;;3.00;2.25;;;;;18.13;66.52;100536.63;4957423;28;46303;-75
2022/10/26 04:40:29;;;;;;;;;2.00;2.00;;;;;18.01;66.13;100534.25;4956967;28;45677;-76
2022/10/26 04:42:54;;;;;;;;;2.00;2.00;;;;;18.11;66.43;100554.50;4957418;28;45729;-76
2022/10/26 04:45:20;;;;;;;;;4.00;2.50;;;;;18.11;65.96;100549.19;4957233;28;46052;-76
2022/10/26 04:47:45;;;;;;;;;1.00;1.00;;;;;18.10;66.31;100563.44;4957142;28;46415;-76
2022/10/26 04:50:12;;;;;;;;;3.50;2.00;;;;;18.12;66.17;100558.81;4956827;28;45607;-76
2022/10/26 04:56:00;;;;;;;;;1.75;1.75;;;;;18.04;66.42;100579.00;4955620;28;45635;-74
2022/10/26 04:58:27;;;;;;;;;2.25;2.00;;;;;18.08;66.31;100592.78;4956915;28;45526;-75
2022/10/26 05:00:52;;;;;;;;;2.75;2.25;;;;;18.09;66.57;100588.28;4956816;28;45577;-74
2022/10/26 05:03:18;;;;;;;;;2.00;1.75;;;;;18.07;66.21;100592.94;4957032;28;45540;-75
2022/10/26 05:05:43;;;;;;;;;2.25;2.00;;;;;18.02;66.47;100590.75;4956620;28;47290;-74
2022/10/26 05:08:08;;;;;;;;;2.25;2.00;;;;;17.98;66.72;100592.88;4956865;28;46651;-75
2022/10/26 05:10:34;;;;;;;;;3.00;3.00;;;;;18.02;66.06;100598.72;4956994;28;45806;-75
2022/10/26 05:13:00;;;;;;;;;3.00;2.00;;;;;18.01;66.49;100605.84;4957057;28;45652;-75
2022/10/26 05:15:27;;;;;;;;;1.75;1.75;;;;;18.00;66.09;100611.28;4956513;28;45771;-75
2022/10/26 05:17:58;;;;;;;;;4.25;3.00;;;;;17.99;66.74;100612.28;4956550;28;46294;-76
2022/10/26 05:20:30;;;;;;;;;2.50;2.50;;;;;17.92;66.27;100604.09;4971398;28;45678;-76
2022/10/26 05:26:17;;;;;;;;;1.25;1.25;;;;;17.92;66.33;100614.72;4956520;28;45704;-74
2022/10/26 05:28:42;;;;;;;;;2.00;1.50;;;;;17.93;66.72;100624.31;4954874;28;48151;-75
2022/10/26 05:31:09;;;;;;;;;2.00;2.00;;;;;17.94;66.65;100623.34;4956222;28;45766;-75
2022/10/26 05:33:34;;;;;;;;;2.00;2.00;;;;;17.92;66.58;100625.31;4956351;28;45838;-76
2022/10/26 05:36:00;;;;;;;;;4.00;3.25;;;;;17.94;66.72;100636.59;4956107;28;47360;-75
2022/10/26 05:38:25;;;;;;;;;2.00;2.00;;;;;17.95;66.70;100640.09;4956089;28;46999;-75
2022/10/26 05:40:52;;;;;;;;;3.00;3.00;;;;;17.92;66.75;100643.88;4955926;28;45651;-75
2022/10/26 05:43:19;;;;;;;;;2.25;2.00;;;;;17.94;66.86;100659.63;4971223;28;45690;-75
2022/10/26 05:45:46;;;;;;;;;3.00;3.00;;;;;17.93;66.31;100653.50;4956091;28;46302;-74
2022/10/26 05:48:11;;;;;;;;;2.00;2.00;;;;;17.92;66.83;100658.97;4955857;28;45956;-75
2022/10/26 05:50:37;;;;;;;;;3.25;2.00;;;;;17.92;66.50;100666.94;4956343;28;45606;-76
2022/10/26 05:56:33;;;;;;;;;3.50;3.00;;;;;17.89;66.34;100678.66;4954895;28;45715;-75
2022/10/26 05:58:59;;;;;;;;;3.00;2.75;;;;;17.88;66.96;100673.50;4955542;28;46589;-73
2022/10/26 06:01:42;;;;;;;;;12.75;11.25;;;;;17.88;66.88;100665.53;4938250;28;45697;-72
2022/10/26 06:04:10;;;;;;;;;5.00;5.00;;;;;17.87;66.92;100671.81;4954968;28;45854;-72
2022/10/26 06:06:41;;;;;;;;;4.75;4.00;;;;;17.86;66.50;100678.13;4955527;28;47928;-73
2022/10/26 06:09:10;;;;;;;;;6.00;4.25;;;;;17.86;67.13;100672.84;4955765;28;46127;-72
2022/10/26 06:11:36;;;;;;;;;5.00;3.50;;;;;17.86;66.76;100667.53;4955939;28;45679;-71
2022/10/26 06:14:02;;;;;;;;;4.75;3.50;;;;;17.86;66.97;100671.03;4953554;28;45850;-71
2022/10/26 06:17:00;;;;;;;;;7.00;4.25;;;;;17.88;66.51;100676.16;4955564;28;45636;-71
2022/10/26 06:19:45;;;;;;;;;4.00;3.50;;;;;17.87;66.78;100675.31;4953924;28;46971;-77
2022/10/26 06:22:28;;;;;;;;;5.00;4.00;;;;;17.87;66.87;100675.31;4937826;28;45800;-72
2022/10/26 06:25:09;;;;;;;;;4.00;3.75;;;;;17.85;67.14;100668.53;4955699;28;45649;-74
2022/10/26 06:27:59;;;;;;;;;4.00;4.00;;;;;17.84;66.81;100672.16;4955479;28;46464;-75
2022/10/26 06:30:24;;;;;;;;;5.00;3.75;;;;;17.82;66.98;100684.72;4955311;28;45558;-75
2022/10/26 06:32:54;;;;;;;;;3.50;3.25;;;;;17.80;67.31;100687.53;4955301;28;45658;-75
2022/10/26 06:35:35;;;;;;;;;12.25;11.25;;;;;17.80;66.97;100705.25;4955179;28;45919;-75
2022/10/26 06:38:03;;;;;;;;;6.00;5.75;;;;;17.76;67.41;100693.31;4953827;28;47024;-74
2022/10/26 06:40:32;;;;;;;;;5.00;4.50;;;;;17.73;67.19;100705.03;4955628;28;46209;-75
2022/10/26 06:42:59;;;;;;;;;4.00;4.00;;;;;17.77;67.25;100713.50;4955609;28;45676;-74
2022/10/26 06:45:24;;;;;;;;;4.00;3.00;;;;;17.74;67.22;100716.47;4955497;28;45880;-73
2022/10/26 06:48:03;;;;;;;;;9.00;7.75;;;;;17.74;67.33;100719.13;4954954;28;46631;-75
2022/10/26 06:50:36;;;;;;;;;7.00;6.75;;;;;17.74;67.09;100724.41;4955541;28;46178;-74
2022/10/26 06:53:05;;;;;;;;;6.25;4.75;;;;;17.73;66.93;100728.88;4955261;28;45858;-76
2022/10/26 06:55:39;;;;;;;;;5.00;4.25;;;;;17.73;67.40;100736.84;4955259;28;45834;-73
2022/10/26 06:58:10;;;;;;;;;4.00;3.75;;;;;17.73;67.16;100754.53;4955404;28;46819;-72
2022/10/26 07:00:38;;;;;;;;;4.00;3.50;;;;;17.68;67.40;100754.16;4955268;28;45853;-74
2022/10/26 07:03:03;;;;;;;;;5.25;4.00;;;;;17.72;67.06;100755.53;4955132;28;45561;-72
2022/10/26 07:05:28;;;;;;;;;4.00;3.25;;;;;17.72;67.17;100763.47;4953720;28;45595;-77
2022/10/26 07:07:54;;;;;;;;;4.50;3.50;;;;;17.72;67.35;100771.44;4955160;28;46314;-74
2022/10/26 07:10:19;;;;;;;;;5.75;4.50;;;;;17.70;67.44;100773.41;4954651;28;46829;-75
2022/10/26 07:12:45;;;;;;;;;4.75;4.00;;;;;17.72;67.52;100776.72;4955446;28;45726;-74
2022/10/26 07:15:10;;;;;;;;;4.00;3.50;;;;;17.70;67.33;100763.66;4955536;28;45632;-74
2022/10/26 07:17:44;;;;;;;;;4.25;4.00;;;;;17.72;67.02;100769.63;4955573;28;45618;-74
2022/10/26 07:20:11;;;;;;;;;5.25;5.00;;;;;17.73;67.37;100786.34;4955179;28;46960;-76
2022/10/26 07:22:36;;;;;;;;;5.50;4.00;;;;;17.69;67.53;100785.81;4955290;28;45668;-76
2022/10/26 07:25:03;;;;;;;;;4.00;4.00;;;;;17.71;67.35;100783.84;4955023;28;45959;-73
2022/10/26 07:27:31;;;;;;;;;4.00;4.00;;;;;17.70;67.19;100792.78;4954601;28;46614;-75
2022/10/26 07:29:56;;;;;;;;;6.00;4.75;;;;;17.65;67.43;100797.72;4954853;28;46351;-73
2022/10/26 07:32:22;;;;;;;;;5.50;4.50;;;;;17.71;66.98;100809.50;4954418;28;45609;-76
2022/10/26 07:34:47;;;;;;;;;7.25;5.00;;;;;17.72;67.70;100816.47;4954982;28;45512;-74
2022/10/26 07:37:13;;;;;;;;;5.00;3.00;;;;;17.69;66.99;100822.09;4954671;28;45620;-75
2022/10/26 07:39:38;;;;;;;;;4.00;3.00;;;;;17.72;67.49;100816.47;4954677;28;45524;-73
2022/10/26 07:42:03;;;;;;;;;4.75;4.00;;;;;17.71;67.53;100823.59;4954950;28;45728;-74
2022/10/26 07:44:29;;;;;;;;;5.00;4.00;;;;;17.75;67.14;100829.44;4954623;28;45909;-73
2022/10/26 07:46:54;;;;;;;;;3.00;1.75;;;;;17.73;67.27;100826.09;4954405;28;46344;-74
2022/10/26 07:49:19;;;;;;;;;5.25;3.75;;;;;17.76;66.90;100833.78;4952872;28;47147;-74
2022/10/26 07:51:45;;;;;;;;;5.00;4.25;;;;;17.74;67.40;100833.91;4954304;28;45730;-73
2022/10/26 07:57:33;;;;;;;;;4.50;3.75;;;;;17.78;67.38;100837.91;4952420;28;46113;-75
2022/10/26 07:59:58;;;;;;;;;5.25;4.25;;;;;17.79;67.26;100836.09;4954305;28;46536;-74
2022/10/26 08:02:23;;;;;;;;;4.50;3.50;;;;;17.72;67.15;100825.25;4953941;28;45657;-75
2022/10/26 08:04:49;;;;;;;;;4.75;4.00;;;;;17.81;67.29;100852.72;4954617;28;45622;-73
2022/10/26 08:07:15;;;;;;;;;5.25;5.00;;;;;17.81;67.29;100858.00;4953893;28;46378;-74
2022/10/26 08:09:40;;;;;;;;;5.50;4.00;;;;;17.81;67.18;100850.91;4953855;28;46606;-75
2022/10/26 08:12:06;;;;;;;;;6.75;4.00;;;;;17.80;67.29;100851.88;4954526;28;45615;-74
2022/10/26 08:14:31;;;;;;;;;4.75;4.25;;;;;17.85;67.69;100864.66;4954512;28;45696;-75
2022/10/26 08:16:56;;;;;;;;;4.00;4.00;;;;;17.87;67.61;100860.03;4954292;28;46171;-75
2022/10/26 08:19:22;;;;;;;;;4.50;3.25;;;;;17.85;67.64;100867.31;4953753;28;46983;-72
2022/10/26 08:21:47;;;;;;;;;4.25;3.50;;;;;17.89;67.81;100868.69;4954138;28;45684;-74
2022/10/26 08:27:34;;;;;;;;;4.00;4.00;;;;;17.92;67.20;100874.50;4956727;28;46015;-75
2022/10/26 08:30:00;;;;;;;;;6.25;4.25;;;;;17.53;67.61;100820.91;4957289;28;45986;-74
2022/10/26 08:32:25;;;;;;;;;7.75;6.00;;;;;17.94;67.41;100877.03;4957253;28;45673;-73
2022/10/26 08:34:50;;;;;;;;;4.25;4.00;;;;;17.98;67.68;100887.16;4957548;28;45645;-74
2022/10/26 08:37:16;;;;;;;;;5.50;4.75;;;;;17.97;67.29;100882.03;4957396;28;45618;-76
2022/10/26 08:43:14;;;;;;;;;3.25;3.25;;;;;18.03;67.18;100887.56;4956881;28;45697;-74
2022/10/26 08:45:47;;;;;;;;;5.00;5.00;;;;;18.07;67.85;100884.63;4957423;28;45721;-74
2022/10/26 08:48:18;;;;;;;;;7.50;3.75;;;;;18.04;67.43;100883.91;4956874;28;47405;-73
2022/10/26 08:51:17;;;;;;;;;3.50;3.00;;;;;18.11;67.80;100893.94;4957070;28;46418;-74
2022/10/26 08:53:51;;;;;;;;;3.50;3.00;;;;;18.10;67.26;100871.03;4956886;28;45515;-73
2022/10/26 08:56:21;;;;;;;;;2.00;2.00;;;;;18.16;67.30;100894.31;4957104;28;45543;-74
2022/10/26 08:58:57;;;;;;;;;2.50;2.00;;;;;18.17;67.12;100902.13;4957052;28;45696;-73
2022/10/26 09:01:23;;;;;;;;;3.00;3.00;;;;;18.20;67.46;100903.63;4956831;28;45977;-73
2022/10/26 09:03:48;;;;;;;;;4.00;3.00;;;;;18.26;67.08;100905.69;4956811;28;45585;-76
2022/10/26 09:06:28;;;;;;;;;5.50;4.50;;;;;18.29;67.19;100914.19;4956991;28;45523;-75
2022/10/26 09:09:06;;;;;;;;;3.25;3.00;;;;;18.33;67.09;100920.84;4956835;28;46808;-74
2022/10/26 09:11:54;;;;;;;;;3.00;3.00;;;;;18.37;66.87;100922.22;4956580;28;47174;-74
2022/10/26 09:14:48;;;;;;;;;3.00;2.00;;;;;18.41;66.86;100926.22;4957081;28;45642;-73
2022/10/26 09:17:29;;;;;;;;;3.00;2.00;;;;;18.44;66.61;100927.75;4957276;28;45510;-75
2022/10/26 09:20:51;;;;;;;;;3.00;1.75;;;;;18.43;66.56;100918.94;4956892;28;46574;-74
2022/10/26 09:26:54;;;;;;;;;3.25;3.00;;;;;18.59;66.18;100933.38;4878223;28;45748;-77
2022/10/26 09:29:26;;;;;;;;;3.00;2.00;;;;;18.60;66.17;100927.09;4862331;29;45691;-78
2022/10/26 09:31:54;;;;;;;;;3.50;3.50;;;;;18.68;66.10;100930.63;4877809;29;47492;-76
2022/10/26 09:34:41;;;;;;;;;2.25;2.00;;;;;18.74;65.88;100938.00;4878080;29;46554;-79
2022/10/26 09:37:20;;;;;;;;;2.00;1.25;;;;;18.74;65.86;100935.34;4878113;29;45648;-74
2022/10/26 09:43:16;;;;;;;;;3.00;2.00;;;;;18.89;65.37;100946.25;4877600;29;46034;-74
2022/10/26 09:45:46;;;;;;;;;3.25;2.00;;;;;18.95;65.16;100964.19;4877803;29;45760;-74
2022/10/26 09:48:30;;;;;;;;;1.00;1.00;;;;;19.02;64.77;100969.75;4877781;29;45671;-74
2022/10/26 09:50:56;;;;;;;;;1.00;1.00;;;;;19.04;64.33;100962.47;4877821;29;45587;-76
2022/10/26 09:53:22;;;;;;;;;2.00;1.00;;;;;19.10;64.54;100960.03;4877415;29;47346;-74
2022/10/26 09:55:53;;;;;;;;;3.00;2.00;;;;;19.18;64.23;100968.03;4877634;29;45654;-75
2022/10/26 09:58:33;;;;;;;;;2.00;1.25;;;;;19.25;64.56;100973.56;4896653;28;45733;-75
2022/10/26 10:00:58;;;;;;;;;2.25;2.00;;;;;19.31;64.05;100977.41;4954889;28;45522;-75
2022/10/26 10:03:31;;;;;;;;;5.25;2.00;;;;;19.32;64.04;100984.41;4954693;28;46503;-74
2022/10/26 10:06:24;;;;;;;;;4.00;2.00;;;;;19.40;64.22;100987.09;4954852;28;45806;-73
2022/10/26 10:09:09;;;;;;;;;2.00;2.00;;;;;19.45;63.54;100998.97;4951679;28;45769;-73
2022/10/26 10:11:44;;;;;;;;;2.50;1.75;;;;;19.49;63.85;100991.50;4954712;28;45515;-75
2022/10/26 10:14:16;;;;;;;;;2.75;1.75;;;;;19.53;63.64;100993.72;4954639;28;46460;-77
2022/10/26 10:16:56;;;;;;;;;1.00;1.00;;;;;19.58;63.45;100985.25;4954714;28;45864;-74
2022/10/26 10:19:30;;;;;;;;;2.50;1.25;;;;;19.63;63.16;100998.91;4954473;28;45558;-75
2022/10/26 10:21:58;;;;;;;;;3.00;2.50;;;;;19.67;63.44;101003.75;4954640;28;45625;-73
2022/10/26 10:24:35;;;;;;;;;1.25;1.00;;;;;19.68;63.30;100992.13;4954475;28;45632;-73
2022/10/26 10:27:16;;;;;;;;;3.75;2.00;;;;;19.72;63.22;101005.94;4954455;28;46152;-75
2022/10/26 10:29:44;;;;;;;;;2.00;2.00;;;;;19.76;63.14;101007.28;4954262;28;45562;-74
2022/10/26 10:32:21;;;;;;;;;2.00;1.00;;;;;19.83;63.25;101018.13;4954267;28;45668;-74
2022/10/26 10:34:51;;;;;;;;;2.00;2.00;;;;;19.88;63.33;101015.81;4954156;28;45731;-74
2022/10/26 10:37:43;;;;;;;;;1.25;1.00;;;;;19.91;62.97;101018.16;4954361;28;46329;-75
2022/10/26 10:40:19;;;;;;;;;2.50;2.00;;;;;19.95;63.10;101020.34;4954213;28;45665;-72
2022/10/26 10:42:46;;;;;;;;;1.75;1.50;;;;;19.96;62.93;101015.88;4954330;28;45638;-76
2022/10/26 10:45:23;;;;;;;;;2.00;1.50;;;;;20.00;62.75;101023.34;4954097;28;46676;-74
2022/10/26 10:48:03;;;;;;;;;2.00;1.00;;;;;20.04;62.43;101026.53;4953741;28;46057;-75
2022/10/26 10:50:30;;;;;;;;;3.50;3.00;;;;;20.07;62.79;101024.41;4953678;28;45676;-74
2022/10/26 10:53:18;;;;;;;;;1.75;1.00;;;;;20.11;62.58;101028.41;4953870;28;45910;-74
2022/10/26 10:55:54;;;;;;;;;1.25;1.00;;;;;20.15;62.33;101020.91;4953710;28;47693;-73
2022/10/26 10:58:30;;;;;;;;;1.33;1.00;;;;;20.16;62.25;101021.75;4913187;28;1197350;-73
2022/10/26 11:00:56;;;;;;;;;1.00;1.00;;;;;20.19;62.66;101030.22;4955285;28;45796;-74
2022/10/26 11:03:21;;;;;;;;;1.75;1.75;;;;;20.26;62.04;101035.75;4954992;28;45855;-74
2022/10/26 11:06:00;;;;;;;;;2.00;2.00;;;;;20.28;61.86;101034.63;4954949;28;46654;-74
2022/10/26 11:12:00;;;;;;;;;1.50;1.50;;;;;20.34;61.94;101026.03;4954769;28;45604;-75
2022/10/26 11:14:44;;;;;;;;;3.25;1.50;;;;;20.40;61.75;101037.84;4955316;28;45523;-72
2022/10/26 11:17:20;;;;;;;;;2.25;1.75;;;;;20.44;61.33;101045.34;4954996;28;45691;-74
2022/10/26 11:19:51;;;;;;;;;1.00;0.50;;;;;20.49;61.59;101045.69;4954567;28;46477;-74
2022/10/26 11:22:22;;;;;;;;;2.00;1.00;;;;;20.55;61.76;101046.03;4955060;28;45600;-74
2022/10/26 11:28:31;;;;;;;;;1.00;1.00;;;;;20.61;60.83;101045.38;4954570;28;45523;-76
2022/10/26 11:31:04;;;;;;;;;1.75;1.00;;;;;20.63;61.24;101038.03;4954628;28;45972;-76
2022/10/26 11:33:37;;;;;;;;;1.25;1.25;;;;;20.69;60.75;101043.56;4954763;28;45585;-73
2022/10/26 11:36:12;;;;;;;;;1.50;0.50;;;;;20.70;60.85;101042.56;4954908;28;45796;-73
2022/10/26 11:45:25;;;;;;;;;0.50;0.50;;;;;20.82;60.15;101048.41;4954447;28;45576;-74
2022/10/26 11:48:05;;;;;;;;;1.75;1.75;;;;;20.90;60.64;101064.41;4954801;28;45729;-76
2022/10/26 11:50:43;;;;;;;;;0.75;0.75;;;;;20.92;60.75;101055.25;4954435;28;46450;-75
2022/10/26 11:53:13;;;;;;;;;1.75;1.00;;;;;20.98;60.10;101063.59;4954641;28;46249;-74
2022/10/26 11:55:40;;;;;;;;;3.50;1.50;;;;;20.99;60.23;101055.44;4954694;28;45748;-78
2022/10/26 11:58:09;;;;;;;;;1.50;0.75;;;;;21.06;60.41;101074.22;4954399;28;45860;-74
2022/10/26 12:00:52;;;;;;;;;1.25;0.75;;;;;21.12;60.13;101062.91;4954299;28;47665;-75
2022/10/26 12:03:22;;;;;;;;;1.75;0.75;;;;;21.09;59.88;101058.75;4957909;28;46156;-74
2022/10/26 12:05:53;;;;;;;;;2.00;0.75;;;;;21.19;59.64;101071.94;4956566;28;45936;-74
2022/10/26 12:08:29;;;;;;;;;0.75;0.75;;;;;21.22;59.95;101074.28;4957619;28;45799;-75
2022/10/26 12:11:27;;;;;;;;;0.75;0.75;;;;;21.24;59.88;101073.13;4957640;28;45650;-74
2022/10/26 12:14:16;;;;;;;;;0.50;0.50;;;;;21.25;59.55;101065.97;4957769;28;45805;-74
2022/10/26 12:16:56;;;;;;;;;2.00;1.75;;;;;21.30;60.08;101069.78;4957895;28;45763;-74
2022/10/26 12:19:30;;;;;;;;;2.00;1.25;;;;;21.35;60.02;101078.13;4957418;28;45609;-73
2022/10/26 12:21:56;;;;;;;;;1.75;1.00;;;;;21.37;59.51;101071.78;4957572;28;45638;-73
2022/10/26 12:27:43;;;;;;;;;3.00;1.75;;;;;21.47;59.47;101078.63;4957378;28;45732;-76
2022/10/26 12:30:18;;;;;;;;;1.00;0.00;;;;;21.51;59.50;101085.28;4957717;28;45643;-74
2022/10/26 12:32:43;;;;;;;;;1.50;1.00;;;;;21.53;59.39;101083.28;4957470;28;46191;-75
2022/10/26 12:35:42;;;;;;;;;2.00;1.00;;;;;21.55;59.09;101080.41;4957345;28;46231;-73
2022/10/26 12:38:22;;;;;;;;;2.00;1.00;;;;;21.61;59.38;101085.91;4957487;28;45514;-75
2022/10/26 12:44:34;;;;;;;;;1.00;0.00;;;;;21.63;58.77;101091.09;4957164;28;45498;-75
2022/10/26 12:47:00;;;;;;;;;1.00;1.00;;;;;21.64;58.46;101092.75;4957169;28;46302;-74
2022/10/26 12:50:03;;;;;;;;;1.25;1.00;;;;;21.66;58.83;101094.25;4957096;28;45625;-75
2022/10/26 12:52:34;;;;;;;;;0.00;0.00;;;;;21.68;58.42;101100.25;4939736;28;45557;-73
2022/10/26 12:55:11;;;;;;;;;0.75;0.00;;;;;21.71;58.28;101094.56;4956997;28;46301;-75
2022/10/26 12:57:43;;;;;;;;;0.00;0.00;;;;;21.74;58.59;101090.75;4956928;28;46169;-74
2022/10/26 13:00:16;;;;;;;;;1.00;1.00;;;;;21.77;58.06;101093.06;4957119;28;45618;-73