Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:07;;;;;;;14.23;9.43;;;17.80;99.90;;;;;;5041221;28;20052;-55
2022/05/18 00:02:32;;;;;;;14.50;8.32;;;17.80;99.90;;;;;;5040096;28;20049;-52
2022/05/18 00:04:58;;;;;;;14.73;8.50;;;17.80;99.90;;;;;;5040761;28;20072;-53
2022/05/18 00:07:24;;;;;;;14.05;8.00;;;17.80;99.90;;;;;;5041089;28;20037;-53
2022/05/18 00:09:51;;;;;;;12.68;7.78;;;17.80;99.90;;;;;;5045504;28;20396;-53
2022/05/18 00:12:17;;;;;;;11.93;7.18;;;17.70;99.90;;;;;;5046776;28;20049;-53
2022/05/18 00:14:43;;;;;;;13.82;7.10;;;17.70;99.90;;;;;;5044708;28;20099;-54
2022/05/18 00:17:09;;;;;;;12.85;7.20;;;17.70;99.90;;;;;;5060965;28;20037;-54
2022/05/18 00:19:34;;;;;;;10.30;6.57;;;17.60;99.90;;;;;;5059574;28;20205;-54
2022/05/18 00:22:01;;;;;;;10.50;6.80;;;17.60;99.90;;;;;;5050796;28;20052;-54
2022/05/18 00:24:26;;;;;;;11.73;6.57;;;17.60;99.90;;;;;;5057760;28;20072;-54
2022/05/18 00:26:52;;;;;;;12.30;6.68;;;17.60;99.90;;;;;;5045648;28;20500;-54
2022/05/18 00:29:18;;;;;;;11.65;6.97;;;17.50;99.90;;;;;;5060793;28;20053;-54
2022/05/18 00:31:46;;;;;;;9.63;5.97;;;17.50;99.90;;;;;;5042092;28;20405;-54
2022/05/18 00:34:13;;;;;;;11.90;6.30;;;17.50;99.90;;;;;;5040715;28;20049;-54
2022/05/18 00:36:39;;;;;;;10.27;6.22;;;17.40;99.90;;;;;;5039309;28;20063;-53
2022/05/18 00:39:05;;;;;;;11.40;6.07;;;17.40;99.90;;;;;;5041594;28;20045;-54
2022/05/18 00:41:32;;;;;;;10.75;6.45;;;17.40;99.90;;;;;;5058165;28;20047;-54
2022/05/18 00:43:58;;;;;;;11.27;6.45;;;17.40;99.90;;;;;;5054077;28;20046;-53
2022/05/18 00:46:24;;;;;;;10.05;6.72;;;17.40;99.90;;;;;;5022681;28;20102;-54
2022/05/18 00:48:52;;;;;;;11.52;6.50;;;17.40;99.90;;;;;;5039063;28;20046;-54
2022/05/18 00:51:24;;;;;;;10.52;6.50;;;17.40;99.90;;;;;;5057192;28;20481;-55
2022/05/18 00:54:10;;;;;;;10.32;6.28;;;17.50;99.90;;;;;;5059322;28;20047;-55
2022/05/18 00:56:41;;;;;;;10.55;6.55;;;17.40;99.90;;;;;;5059455;28;20112;-53
2022/05/18 00:59:17;;;;;;;10.27;6.10;;;17.40;99.90;;;;;;5059958;28;20045;-54
2022/05/18 01:01:43;;;;;;;9.73;5.53;;;17.40;99.90;;;;;;5058852;28;20060;-55
2022/05/18 01:04:11;;;;;;;9.75;5.72;;;17.40;99.90;;;;;;5060116;28;20048;-54
2022/05/18 01:06:54;;;;;;;11.23;6.10;;;17.30;99.90;;;;;;5058873;28;20037;-54
2022/05/18 01:09:35;;;;;;;11.35;6.53;;;17.30;99.90;;;;;;5059658;28;20439;-54
2022/05/18 01:12:02;;;;;;;13.48;6.82;;;17.30;99.90;;;;;;5041638;28;20041;-53
2022/05/18 01:14:33;;;;;;;10.50;5.80;;;17.20;99.90;;;;;;5040336;28;20050;-54
2022/05/18 01:16:59;;;;;;;10.02;6.05;;;17.30;99.90;;;;;;5043456;28;20076;-54
2022/05/18 01:19:33;;;;;;;10.45;5.88;;;17.30;99.90;;;;;;5038482;28;20104;-53
2022/05/18 01:22:29;;;;;;;10.65;5.95;;;17.20;99.90;;;;;;5039532;28;20044;-53
2022/05/18 01:25:14;;;;;;;11.45;6.50;;;17.20;99.90;;;;;;5039836;28;20503;-53
2022/05/18 01:27:39;;;;;;;10.77;6.55;;;17.10;99.90;;;;;;5039816;28;20060;-53
2022/05/18 01:30:06;;;;;;;12.23;5.80;;;17.10;99.90;;;;;;5046798;28;20045;-53
2022/05/18 01:32:46;;;;;;;12.02;6.05;;;17.10;99.90;;;;;;5040182;28;20521;-53
2022/05/18 01:35:16;;;;;;;10.30;6.10;;;17.00;99.90;;;;;;5057113;28;20044;-54
2022/05/18 01:37:41;;;;;;;10.20;5.68;;;17.10;99.90;;;;;;5039446;28;20041;-53
2022/05/18 01:40:13;;;;;;;10.05;6.00;;;17.10;99.90;;;;;;5038342;28;20065;-54
2022/05/18 01:42:49;;;;;;;10.02;5.40;;;17.00;99.90;;;;;;5043721;28;20037;-55
2022/05/18 01:45:15;;;;;;;11.55;6.88;;;17.00;99.90;;;;;;5053869;28;20475;-54
2022/05/18 01:47:41;;;;;;;10.25;5.93;;;16.90;99.90;;;;;;5056885;28;20064;-53
2022/05/18 01:50:14;;;;;;;12.40;6.45;;;17.00;99.90;;;;;;5058914;28;20136;-53
2022/05/18 01:52:40;;;;;;;10.30;6.28;;;16.90;99.90;;;;;;5050047;28;20072;-54
2022/05/18 01:55:06;;;;;;;11.88;6.40;;;16.90;99.90;;;;;;5052249;28;20041;-53
2022/05/18 01:57:34;;;;;;;10.02;6.35;;;16.90;99.90;;;;;;5039495;28;20041;-54
2022/05/18 02:00:01;;;;;;;11.25;6.78;;;16.90;99.90;;;;;;5056008;28;20063;-54
2022/05/18 02:02:26;;;;;;;9.60;5.45;;;16.90;99.90;;;;;;5046677;28;20057;-53
2022/05/18 02:04:52;;;;;;;9.82;6.45;;;16.90;99.90;;;;;;5038675;28;20045;-53
2022/05/18 02:07:18;;;;;;;9.25;6.13;;;16.90;99.90;;;;;;5038682;28;20060;-54
2022/05/18 02:09:43;;;;;;;10.82;6.03;;;16.90;99.90;;;;;;5038002;28;20045;-53
2022/05/18 02:12:10;;;;;;;8.90;6.20;;;16.90;99.90;;;;;;5056704;28;20057;-52
2022/05/18 02:14:36;;;;;;;10.20;5.35;;;16.90;99.90;;;;;;5057484;28;20045;-53
2022/05/18 02:17:02;;;;;;;10.07;6.18;;;16.90;99.90;;;;;;5058018;28;20044;-53
2022/05/18 02:19:28;;;;;;;10.48;6.93;;;16.80;99.90;;;;;;5027352;28;20048;-54
2022/05/18 02:21:53;;;;;;;8.73;5.82;;;16.80;99.90;;;;;;5051559;28;20041;-54
2022/05/18 02:24:19;;;;;;;9.15;6.63;;;16.80;99.90;;;;;;5040151;28;20045;-53
2022/05/18 02:26:45;;;;;;;10.23;6.18;;;16.70;99.90;;;;;;5052093;28;20286;-54
2022/05/18 02:29:10;;;;;;;11.40;6.22;;;16.80;99.90;;;;;;5042695;28;20033;-53
2022/05/18 02:31:36;;;;;;;10.15;6.40;;;16.70;99.90;;;;;;5055110;28;20045;-54
2022/05/18 02:34:03;;;;;;;10.82;6.68;;;16.70;99.90;;;;;;5038160;28;20042;-54
2022/05/18 02:36:29;;;;;;;9.75;5.68;;;16.70;99.90;;;;;;5019577;28;20061;-52
2022/05/18 02:38:55;;;;;;;10.35;6.55;;;16.70;99.90;;;;;;5022700;28;20045;-53
2022/05/18 02:41:21;;;;;;;10.38;6.43;;;16.70;99.90;;;;;;5057939;28;20045;-53
2022/05/18 02:43:47;;;;;;;11.20;6.47;;;16.60;99.90;;;;;;5057878;28;20045;-54
2022/05/18 02:46:16;;;;;;;10.45;6.63;;;16.60;99.90;;;;;;5058187;28;20048;-53
2022/05/18 02:48:42;;;;;;;11.40;5.65;;;16.60;99.90;;;;;;5047549;28;20072;-54
2022/05/18 02:51:10;;;;;;;12.15;6.45;;;16.60;99.90;;;;;;5047590;28;20099;-53
2022/05/18 02:53:36;;;;;;;10.35;6.63;;;16.60;99.90;;;;;;5056768;28;20053;-54
2022/05/18 02:56:08;;;;;;;10.85;6.47;;;16.50;99.90;;;;;;5032621;28;20041;-53
2022/05/18 02:58:48;;;;;;;9.27;6.53;;;16.50;99.90;;;;;;5055494;28;20401;-53
2022/05/18 03:01:19;;;;;;;9.82;6.10;;;16.40;99.90;;;;;;5044217;28;20077;-54
2022/05/18 03:03:45;;;;;;;12.40;6.75;;;16.30;99.90;;;;;;5055997;28;20037;-53
2022/05/18 03:06:14;;;;;;;10.55;6.80;;;16.20;99.90;;;;;;5036969;28;20080;-54
2022/05/18 03:08:41;;;;;;;10.32;6.55;;;16.30;99.90;;;;;;5038272;28;20077;-54
2022/05/18 03:11:07;;;;;;;12.85;7.20;;;16.30;99.90;;;;;;5049498;28;20476;-53
2022/05/18 03:13:33;;;;;;;12.90;7.15;;;16.20;99.90;;;;;;5057707;28;20106;-54
2022/05/18 03:16:00;;;;;;;10.43;6.93;;;16.10;99.90;;;;;;5057872;28;20045;-53
2022/05/18 03:18:26;;;;;;;9.90;6.43;;;16.10;99.90;;;;;;5057112;28;20125;-53
2022/05/18 03:23:37;;;;;;;10.48;6.07;;;16.10;99.90;;;;;;5043491;28;20091;-54
2022/05/18 03:26:12;;;;;;;12.07;6.47;;;16.10;99.90;;;;;;5054019;28;20095;-52
2022/05/18 03:28:39;;;;;;;12.43;6.82;;;16.10;99.90;;;;;;5048317;28;20033;-53
2022/05/18 03:31:06;;;;;;;10.43;6.18;;;16.10;99.90;;;;;;5040466;28;20033;-53
2022/05/18 03:33:32;;;;;;;9.55;6.15;;;16.10;99.90;;;;;;5052866;28;20049;-52
2022/05/18 03:35:58;;;;;;;11.65;6.38;;;16.10;99.90;;;;;;5056277;28;20097;-54
2022/05/18 03:38:24;;;;;;;14.32;6.80;;;16.10;99.90;;;;;;5037961;28;20068;-53
2022/05/18 03:40:50;;;;;;;10.18;6.40;;;16.00;99.90;;;;;;5037140;28;20041;-53
2022/05/18 03:43:17;;;;;;;11.15;7.32;;;16.10;99.90;;;;;;5039775;28;20071;-54
2022/05/18 03:45:42;;;;;;;9.98;6.45;;;16.10;99.90;;;;;;5059444;28;20048;-53
2022/05/18 03:48:11;;;;;;;10.27;6.13;;;16.10;99.90;;;;;;5060728;28;20126;-54
2022/05/18 03:50:39;;;;;;;13.02;6.85;;;16.10;99.90;;;;;;5061149;28;20052;-51
2022/05/18 03:53:06;;;;;;;12.25;6.15;;;16.00;99.90;;;;;;5052782;28;20053;-54
2022/05/18 03:55:32;;;;;;;9.85;6.25;;;16.10;99.90;;;;;;5061323;28;20033;-54
2022/05/18 03:57:58;;;;;;;11.18;6.63;;;16.10;99.90;;;;;;5031269;28;20067;-54
2022/05/18 04:00:24;;;;;;;11.32;7.03;;;16.10;99.90;;;;;;5041382;28;20045;-49
2022/05/18 04:02:50;;;;;;;11.27;6.72;;;16.00;99.90;;;;;;5053304;28;20588;-54
2022/05/18 04:05:18;;;;;;;11.18;6.93;;;16.10;99.90;;;;;;5060361;28;20045;-53
2022/05/18 04:07:44;;;;;;;10.90;6.45;;;16.10;99.90;;;;;;5053553;28;20045;-54
2022/05/18 04:10:10;;;;;;;9.95;6.63;;;16.10;99.90;;;;;;5041125;28;20129;-54
2022/05/18 04:12:36;;;;;;;10.50;6.35;;;16.10;99.90;;;;;;5060907;28;20059;-54
2022/05/18 04:15:02;;;;;;;11.05;6.40;;;16.10;99.90;;;;;;5059667;28;20124;-54
2022/05/18 04:17:28;;;;;;;9.40;6.35;;;16.10;99.90;;;;;;5060536;28;20048;-54
2022/05/18 04:19:54;;;;;;;10.02;6.38;;;16.20;99.90;;;;;;5060340;28;20080;-53
2022/05/18 04:22:21;;;;;;;10.75;7.53;;;16.20;99.90;;;;;;5059584;28;20037;-52
2022/05/18 04:24:47;;;;;;;12.50;6.97;;;16.20;99.90;;;;;;5051422;28;20578;-53
2022/05/18 04:27:12;;;;;;;9.63;5.97;;;16.20;99.90;;;;;;5047428;28;20105;-53
2022/05/18 04:29:39;;;;;;;10.13;6.50;;;16.20;99.90;;;;;;5055165;28;20080;-53
2022/05/18 04:32:05;;;;;;;10.40;6.68;;;16.20;99.90;;;;;;5059463;28;20041;-53
2022/05/18 04:34:31;;;;;;;10.77;6.38;;;16.20;99.90;;;;;;5056625;28;20048;-54
2022/05/18 04:36:57;;;;;;;12.40;6.85;;;16.20;99.90;;;;;;5045962;28;20049;-54
2022/05/18 04:39:23;;;;;;;10.25;6.63;;;16.30;99.90;;;;;;5054699;28;20050;-54
2022/05/18 04:41:48;;;;;;;10.52;7.20;;;16.40;99.90;;;;;;5045313;28;20098;-54
2022/05/18 04:44:14;;;;;;;12.45;6.63;;;16.30;99.90;;;;;;5059667;28;20037;-54
2022/05/18 04:46:40;;;;;;;11.30;6.18;;;16.40;99.90;;;;;;5058296;28;20528;-54
2022/05/18 04:49:07;;;;;;;10.20;6.90;;;16.40;99.90;;;;;;5057026;28;20061;-54
2022/05/18 04:51:33;;;;;;;11.93;7.32;;;16.40;99.90;;;;;;5040155;28;20104;-54
2022/05/18 04:53:59;;;;;;;11.10;6.70;;;16.50;99.90;;;;;;5039493;28;20049;-54
2022/05/18 04:56:25;;;;;;;14.32;7.70;;;16.50;99.90;;;;;;5052468;28;20137;-52
2022/05/18 04:58:51;;;;;;;10.90;6.60;;;16.50;99.90;;;;;;5059862;28;20067;-55
2022/05/18 05:01:17;;;;;;;11.55;6.95;;;16.60;99.90;;;;;;5059169;28;20080;-54
2022/05/18 05:03:43;;;;;;;12.20;6.28;;;16.50;99.90;;;;;;5060116;28;20052;-53
2022/05/18 05:06:09;;;;;;;13.98;7.40;;;16.60;99.90;;;;;;5058687;28;20049;-54
2022/05/18 05:08:36;;;;;;;12.63;7.10;;;16.70;99.90;;;;;;5025460;28;20052;-54
2022/05/18 05:11:02;;;;;;;11.63;7.18;;;16.70;99.90;;;;;;5053327;28;20048;-52
2022/05/18 05:13:28;;;;;;;11.57;7.18;;;16.60;99.90;;;;;;5059612;28;20044;-53
2022/05/18 05:16:01;;;;;;;11.98;7.38;;;16.60;99.90;;;;;;5059184;28;20045;-51
2022/05/18 05:18:26;;;;;;;10.63;6.70;;;16.60;99.90;;;;;;5047965;28;20067;-52
2022/05/18 05:20:52;;;;;;;14.50;7.57;;;16.70;99.90;;;;;;5056443;28;20072;-52
2022/05/18 05:23:20;;;;;;;11.27;7.28;;;16.90;99.90;;;;;;5048059;28;20041;-53
2022/05/18 05:25:46;;;;;;;11.20;7.00;;;17.00;99.90;;;;;;5020260;28;20049;-53
2022/05/18 05:28:12;;;;;;;11.57;7.70;;;17.10;99.90;;;;;;5054685;28;20051;-53
2022/05/18 05:30:38;;;;;;;11.73;7.40;;;17.20;99.90;;;;;;5039932;28;20128;-53
2022/05/18 05:33:04;;;;;;;13.88;7.85;;;17.20;99.90;;;;;;5051287;28;20053;-53
2022/05/18 05:35:29;;;;;;;12.40;7.88;;;17.20;99.90;;;;;;5035539;28;20049;-53
2022/05/18 05:37:56;;;;;;;13.40;7.95;;;17.20;99.90;;;;;;5018050;28;20082;-53
2022/05/18 05:40:22;;;;;;;12.63;8.07;;;17.20;99.90;;;;;;5047771;28;20203;-52
2022/05/18 05:42:48;;;;;;;10.57;7.90;;;17.30;99.90;;;;;;5056099;28;20045;-50
2022/05/18 05:45:14;;;;;;;12.52;6.78;;;17.40;99.90;;;;;;5053084;28;20109;-53
2022/05/18 05:47:40;;;;;;;12.10;7.95;;;17.60;99.90;;;;;;5037884;28;20045;-52
2022/05/18 05:50:06;;;;;;;11.07;8.48;;;17.60;99.90;;;;;;5050569;28;20147;-53
2022/05/18 05:52:32;;;;;;;12.77;7.82;;;17.60;99.90;;;;;;5053748;28;20145;-53
2022/05/18 05:54:59;;;;;;;16.55;9.05;;;17.70;99.90;;;;;;5055084;28;20076;-51
2022/05/18 05:57:25;;;;;;;10.55;8.02;;;17.90;99.90;;;;;;5053664;28;20569;-52
2022/05/18 05:59:51;;;;;;;12.52;8.70;;;17.90;99.90;;;;;;5036390;28;20041;-54
2022/05/18 06:02:17;;;;;;;13.85;9.20;;;17.90;99.90;;;;;;5042885;28;20076;-54
2022/05/18 06:04:43;;;;;;;14.18;8.70;;;18.00;99.90;;;;;;5017562;28;20045;-53
2022/05/18 06:07:09;;;;;;;14.38;10.05;;;18.20;99.90;;;;;;5039531;28;20053;-54
2022/05/18 06:09:35;;;;;;;13.70;8.50;;;18.20;99.90;;;;;;5054418;28;20044;-53
2022/05/18 06:12:01;;;;;;;14.65;8.77;;;18.30;99.90;;;;;;5053154;28;20527;-51
2022/05/18 06:14:27;;;;;;;14.20;9.30;;;18.40;99.90;;;;;;5035943;28;20109;-54
2022/05/18 06:16:53;;;;;;;14.50;9.90;;;18.50;99.90;;;;;;5055598;28;20169;-54
2022/05/18 06:19:19;;;;;;;12.93;8.60;;;18.40;99.90;;;;;;5053888;28;20041;-54
2022/05/18 06:21:46;;;;;;;14.50;10.45;;;18.50;99.90;;;;;;5043794;28;20048;-53
2022/05/18 06:24:12;;;;;;;14.68;9.10;;;18.50;99.90;;;;;;5034969;28;20068;-52
2022/05/18 06:26:38;;;;;;;13.00;9.02;;;18.70;99.90;;;;;;5051002;28;20052;-54
2022/05/18 06:29:05;;;;;;;16.60;10.43;;;18.90;99.90;;;;;;5034898;28;20120;-53
2022/05/18 06:31:31;;;;;;;12.63;8.50;;;18.90;99.90;;;;;;5021915;28;20049;-53
2022/05/18 06:33:57;;;;;;;14.52;8.95;;;18.90;99.90;;;;;;5043789;28;20053;-52
2022/05/18 06:36:23;;;;;;;13.75;10.13;;;19.10;99.90;;;;;;5043130;28;20057;-53
2022/05/18 06:38:49;;;;;;;11.93;9.07;;;19.20;99.90;;;;;;5034709;28;20045;-53
2022/05/18 06:41:23;;;;;;;16.45;9.63;;;19.40;99.90;;;;;;5039370;28;20094;-53
2022/05/18 06:43:54;;;;;;;13.85;10.18;;;19.40;99.90;;;;;;5054385;28;20431;-53
2022/05/18 06:46:21;;;;;;;13.40;10.82;;;19.50;99.90;;;;;;5055146;28;20156;-53
2022/05/18 06:48:47;;;;;;;14.95;10.32;;;19.60;99.90;;;;;;5053185;28;20060;-53
2022/05/18 06:51:14;;;;;;;15.20;10.82;;;19.70;99.90;;;;;;5045750;28;20053;-52
2022/05/18 06:53:41;;;;;;;17.02;11.63;;;19.70;99.90;;;;;;5042644;28;20112;-53
2022/05/18 06:56:07;;;;;;;15.52;11.25;;;19.90;99.90;;;;;;5048677;28;20049;-53
2022/05/18 06:58:32;;;;;;;14.75;11.35;;;20.00;99.90;;;;;;5054560;28;20523;-53
2022/05/18 07:01:01;;;;;;;15.52;12.05;;;20.00;99.90;;;;;;5053919;28;20045;-54
2022/05/18 07:03:27;;;;;;;15.45;11.90;;;20.20;99.90;;;;;;5036550;28;20053;-53
2022/05/18 07:05:52;;;;;;;17.90;12.98;;;20.30;99.90;;;;;;5039208;28;20118;-53
2022/05/18 07:08:18;;;;;;;18.25;12.18;;;20.30;99.90;;;;;;5053369;28;20049;-53
2022/05/18 07:10:44;;;;;;;17.27;11.57;;;20.40;99.90;;;;;;5053444;28;20071;-52
2022/05/18 07:13:10;;;;;;;17.95;11.68;;;20.50;99.90;;;;;;5054187;28;20069;-54
2022/05/18 07:15:36;;;;;;;16.83;11.07;;;20.80;99.90;;;;;;5046288;28;20168;-53
2022/05/18 07:18:02;;;;;;;17.10;12.20;;;20.90;99.90;;;;;;5033970;28;20096;-53
2022/05/18 07:20:27;;;;;;;17.13;11.77;;;20.90;99.90;;;;;;5038266;28;20494;-53
2022/05/18 07:22:53;;;;;;;20.52;13.43;;;20.90;99.90;;;;;;5037663;28;20033;-54
2022/05/18 07:25:19;;;;;;;22.05;12.52;;;20.90;99.90;;;;;;5050509;28;20056;-54
2022/05/18 07:27:45;;;;;;;19.23;12.63;;;21.00;99.90;;;;;;5034242;28;20536;-54
2022/05/18 07:30:13;;;;;;;16.55;12.13;;;21.10;99.90;;;;;;5057834;28;20044;-53
2022/05/18 07:32:38;;;;;;;16.95;12.88;;;21.10;99.90;;;;;;5054896;28;20092;-53
2022/05/18 07:35:05;;;;;;;21.52;13.13;;;21.20;99.90;;;;;;5056969;28;20103;-53
2022/05/18 07:37:30;;;;;;;17.50;11.93;;;21.40;99.90;;;;;;5056762;28;20051;-53
2022/05/18 07:39:56;;;;;;;17.40;11.73;;;21.50;99.90;;;;;;5056230;28;20048;-53
2022/05/18 07:42:22;;;;;;;17.60;11.20;;;21.60;99.90;;;;;;5058538;28;20097;-52
2022/05/18 07:44:47;;;;;;;19.38;11.88;;;21.60;99.90;;;;;;5056834;28;20072;-53
2022/05/18 07:47:13;;;;;;;17.13;11.73;;;21.80;99.90;;;;;;5057920;28;20047;-52
2022/05/18 07:49:42;;;;;;;19.35;12.82;;;21.90;99.90;;;;;;5056785;28;20060;-54
2022/05/18 07:52:09;;;;;;;19.92;11.30;;;21.90;99.90;;;;;;5057272;28;20535;-53
2022/05/18 07:54:35;;;;;;;16.70;10.98;;;22.00;99.90;;;;;;5039705;28;20568;-53
2022/05/18 07:57:01;;;;;;;14.73;10.43;;;22.10;99.90;;;;;;5052693;28;20076;-52
2022/05/18 07:59:27;;;;;;;16.70;10.20;;;22.00;99.90;;;;;;5058327;28;20045;-51
2022/05/18 08:01:52;;;;;;;18.50;10.30;;;22.00;99.90;;;;;;5058094;28;20044;-52
2022/05/18 08:04:18;;;;;;;13.07;9.70;;;22.30;99.90;;;;;;5060010;28;20068;-52
2022/05/18 08:06:44;;;;;;;19.27;11.13;;;22.50;99.90;;;;;;5057809;28;20469;-52
2022/05/18 08:09:10;;;;;;;14.20;10.35;;;22.50;99.90;;;;;;5060326;28;20071;-51
2022/05/18 08:17:04;;;;;;;14.55;8.95;;;22.50;99.90;;;;;;5040402;28;20162;-54
2022/05/18 08:19:30;;;;;;;15.52;10.82;;;22.60;99.90;;;;;;5039673;28;20045;-54
2022/05/18 08:21:56;;;;;;;16.13;8.55;;;22.60;99.90;;;;;;5040706;28;20112;-50
2022/05/18 08:24:22;;;;;;;13.75;9.35;;;22.80;99.90;;;;;;5048763;28;20049;-52
2022/05/18 08:26:47;;;;;;;13.73;8.50;;;22.90;99.90;;;;;;5059642;28;20045;-50
2022/05/18 08:29:13;;;;;;;14.55;8.77;;;23.10;99.90;;;;;;5060169;28;20045;-51
2022/05/18 08:31:39;;;;;;;12.10;7.93;;;23.10;99.90;;;;;;5046256;28;20045;-52
2022/05/18 08:34:05;;;;;;;14.18;8.40;;;23.20;99.90;;;;;;5040558;28;20097;-53
2022/05/18 08:36:32;;;;;;;12.35;8.10;;;23.10;99.90;;;;;;5026482;28;20477;-53
2022/05/18 08:38:58;;;;;;;12.35;7.60;;;23.10;99.90;;;;;;5060127;28;20036;-53
2022/05/18 08:41:29;;;;;;;13.45;6.97;;;23.20;99.90;;;;;;5018006;28;20053;-53
2022/05/18 08:43:59;;;;;;;11.23;6.20;;;23.30;99.90;;;;;;5039927;28;20049;-54
2022/05/18 08:46:40;;;;;;;10.27;5.78;;;23.40;99.90;;;;;;5040083;28;20056;-53
2022/05/18 08:49:27;;;;;;;11.50;6.70;;;23.40;99.90;;;;;;5047308;28;20493;-54
2022/05/18 08:52:32;;;;;;;12.20;5.70;;;23.40;99.90;;;;;;5059717;28;20053;-53
2022/05/18 08:55:21;;;;;;;11.38;6.22;;;23.30;99.90;;;;;;5060017;28;20052;-53
2022/05/18 08:57:49;;;;;;;10.82;6.38;;;23.60;99.90;;;;;;5058264;28;20049;-53
2022/05/18 09:00:20;;;;;;;12.90;6.95;;;23.60;99.90;;;;;;5059913;28;20037;-53
2022/05/18 09:02:49;;;;;;;10.77;6.35;;;23.80;99.90;;;;;;5047126;28;20041;-52
2022/05/18 09:05:30;;;;;;;10.10;5.47;;;23.90;99.90;;;;;;5050706;28;20414;-52
2022/05/18 09:08:07;;;;;;;10.43;4.82;;;24.10;99.90;;;;;;5040084;28;20045;-53
2022/05/18 09:10:49;;;;;;;9.73;6.50;;;24.10;99.90;;;;;;5056515;28;20056;-54
2022/05/18 09:13:15;;;;;;;10.25;5.40;;;24.10;99.90;;;;;;5044726;28;20041;-54
2022/05/18 09:16:08;;;;;;;9.48;4.90;;;24.10;99.90;;;;;;5039389;28;20076;-53
2022/05/18 09:18:37;;;;;;;10.75;7.13;;;24.20;99.90;;;;;;5038623;28;20487;-54
2022/05/18 09:21:20;;;;;;;12.75;6.72;;;24.20;99.90;;;;;;5047462;28;20560;-53
2022/05/18 09:24:21;;;;;;;12.30;6.85;;;24.20;99.90;;;;;;5058752;28;20109;-54
2022/05/18 09:26:49;;;;;;;12.18;6.55;;;24.20;99.90;;;;;;5027357;28;20049;-51
2022/05/18 09:29:37;;;;;;;10.95;6.90;;;24.30;99.90;;;;;;5059667;28;20052;-54
2022/05/18 09:32:30;;;;;;;11.55;7.20;;;24.50;99.90;;;;;;5058189;28;20529;-52
2022/05/18 09:35:23;;;;;;;12.00;7.70;;;24.40;99.90;;;;;;5038634;28;20055;-53
2022/05/18 09:37:54;;;;;;;11.57;7.30;;;24.40;99.90;;;;;;5052421;28;20075;-54
2022/05/18 09:40:28;;;;;;;11.52;8.23;;;24.50;99.90;;;;;;5040969;28;20092;-53
2022/05/18 09:43:15;;;;;;;13.38;9.23;;;24.50;99.90;;;;;;5057623;28;20060;-53
2022/05/18 09:45:44;;;;;;;16.02;9.32;;;24.80;99.90;;;;;;5042703;28;20056;-53
2022/05/18 09:48:15;;;;;;;13.88;8.77;;;24.60;99.90;;;;;;5058207;28;20045;-53
2022/05/18 09:50:44;;;;;;;13.30;8.02;;;24.60;99.90;;;;;;5025348;28;20080;-53
2022/05/18 09:53:11;;;;;;;13.75;9.88;;;24.70;99.90;;;;;;5037656;28;20092;-54
2022/05/18 09:55:37;;;;;;;15.13;9.25;;;24.60;99.90;;;;;;5045529;28;20041;-53
2022/05/18 09:58:18;;;;;;;12.10;8.85;;;24.80;99.90;;;;;;5058106;28;20048;-53
2022/05/18 10:00:44;;;;;;;12.27;8.57;;;24.70;99.90;;;;;;5058401;28;20204;-53
2022/05/18 10:08:53;;;;;;;16.63;10.40;;;25.00;99.90;;;;;;5055378;28;20060;-54
2022/05/18 10:11:21;;;;;;;14.55;10.60;;;24.90;99.90;;;;;;5057691;28;20060;-54
2022/05/18 10:14:13;;;;;;;13.98;9.80;;;25.00;99.90;;;;;;5057185;28;20045;-53
2022/05/18 10:17:00;;;;;;;16.77;11.20;;;25.00;99.90;;;;;;5054965;28;20085;-54
2022/05/18 10:19:52;;;;;;;18.27;11.88;;;24.90;99.90;;;;;;5053951;28;20427;-53
2022/05/18 10:22:23;;;;;;;14.32;10.30;;;25.00;99.90;;;;;;5037825;28;20711;-55
2022/05/18 10:24:54;;;;;;;19.75;11.75;;;24.90;99.90;;;;;;5042755;28;20083;-53
2022/05/18 10:27:28;;;;;;;14.68;11.57;;;25.10;99.90;;;;;;5057328;28;20174;-54
2022/05/18 10:30:08;;;;;;;14.88;11.25;;;25.10;99.90;;;;;;5058668;28;20041;-54
2022/05/18 10:32:36;;;;;;;18.27;11.18;;;25.20;99.90;;;;;;5057930;28;20106;-52
2022/05/18 10:35:02;;;;;;;15.40;10.77;;;25.20;99.90;;;;;;5053853;28;20052;-54
2022/05/18 10:37:36;;;;;;;13.73;10.10;;;25.10;99.90;;;;;;5038524;28;20030;-54
2022/05/18 10:40:10;;;;;;;14.70;10.23;;;25.20;99.90;;;;;;5044071;28;20051;-53
2022/05/18 10:42:54;;;;;;;14.82;10.45;;;25.30;99.90;;;;;;5045453;28;20076;-54
2022/05/18 10:45:26;;;;;;;15.18;9.85;;;25.30;99.90;;;;;;5037292;28;20109;-54
2022/05/18 10:47:54;;;;;;;16.88;10.80;;;25.20;99.90;;;;;;5037079;28;20064;-55
2022/05/18 10:50:25;;;;;;;14.85;10.75;;;25.10;99.90;;;;;;5048261;28;20041;-54
2022/05/18 10:53:00;;;;;;;;;;;25.20;99.90;;;;;;5057307;28;20115;-54
2022/05/18 10:55:29;;;;;;;14.40;9.25;;;25.40;99.90;;;;;;5047668;28;19979;-54
2022/05/18 10:58:07;;;;;;;14.98;9.32;;;25.40;99.90;;;;;;5042825;28;20046;-53
2022/05/18 11:00:52;;;;;;;16.58;9.55;;;25.40;99.90;;;;;;5042027;28;20065;-52
2022/05/18 11:03:55;;;;;;;15.15;9.45;;;25.70;99.90;;;;;;5056255;28;20041;-53
2022/05/18 11:06:36;;;;;;;15.18;10.73;;;25.60;99.90;;;;;;5060835;28;20072;-53
2022/05/18 11:09:07;;;;;;;16.48;9.57;;;25.70;99.90;;;;;;5061664;28;20036;-52
2022/05/18 11:11:47;;;;;;;15.65;10.38;;;25.90;99.90;;;;;;5058716;28;20032;-53
2022/05/18 11:14:16;;;;;;;19.08;12.50;;;26.10;99.90;;;;;;5060717;28;20044;-54
2022/05/18 11:16:50;;;;;;;18.20;11.25;;;25.90;99.90;;;;;;5045649;28;20045;-53
2022/05/18 11:19:35;;;;;;;11.43;7.20;;;26.10;99.90;;;;;;5040871;28;20045;-53
2022/05/18 11:22:22;;;;;;;14.82;9.10;;;26.30;99.90;;;;;;5038137;28;20051;-53
2022/05/18 11:25:06;;;;;;;14.73;7.93;;;26.30;99.90;;;;;;5035333;28;20108;-53
2022/05/18 11:27:50;;;;;;;13.75;8.93;;;26.50;99.90;;;;;;5032350;28;20104;-53
2022/05/18 11:30:43;;;;;;;15.82;10.23;;;26.40;99.90;;;;;;5038312;28;20045;-53
2022/05/18 11:33:36;;;;;;;16.85;9.88;;;26.20;99.90;;;;;;5036346;28;20045;-53
2022/05/18 11:36:17;;;;;;;14.05;8.88;;;26.20;99.90;;;;;;5035517;28;20048;-51
2022/05/18 11:38:58;;;;;;;13.90;10.87;;;26.20;99.90;;;;;;5037475;28;20065;-52
2022/05/18 11:41:24;;;;;;;17.77;12.80;;;26.20;99.90;;;;;;5014783;28;20068;-53
2022/05/18 11:44:11;;;;;;;18.20;12.73;;;26.10;99.90;;;;;;5035301;28;20037;-54
2022/05/18 11:46:52;;;;;;;17.65;12.77;;;26.00;99.90;;;;;;5032027;28;20059;-53
2022/05/18 11:49:25;;;;;;;18.15;13.27;;;26.10;99.90;;;;;;5032452;28;21985;-52
2022/05/18 11:52:09;;;;;;;16.08;10.48;;;26.10;99.90;;;;;;5031635;28;20069;-52
2022/05/18 11:54:55;;;;;;;17.05;10.18;;;26.40;99.90;;;;;;5032486;28;20053;-49
2022/05/18 11:57:29;;;;;;;13.57;9.63;;;26.30;99.90;;;;;;5032476;28;20045;-54
2022/05/18 12:00:02;;;;;;;11.05;8.00;;;26.40;99.90;;;;;;5032929;28;20045;-53
2022/05/18 12:03:05;;;;;;;11.90;7.97;;;26.50;99.90;;;;;;5034050;28;20045;-49
2022/05/18 12:05:58;;;;;;;13.98;8.80;;;26.60;99.90;;;;;;5034959;28;20033;-50
2022/05/18 12:08:52;;;;;;;16.23;10.18;;;26.80;99.90;;;;;;5036997;28;20608;-53
2022/05/18 12:11:36;;;;;;;16.60;9.27;;;26.60;99.90;;;;;;5035372;28;20083;-53
2022/05/18 12:14:10;;;;;;;13.27;8.20;;;26.80;99.90;;;;;;5037049;28;20053;-54
2022/05/18 12:16:57;;;;;;;10.63;7.65;;;26.90;99.90;;;;;;5037373;28;20048;-54
2022/05/18 12:19:26;;;;;;;12.35;7.20;;;27.30;99.90;;;;;;5036037;28;20099;-52
2022/05/18 12:22:38;;;;;;;13.88;9.57;;;27.40;99.90;;;;;;5033472;28;20033;-53
2022/05/18 12:25:07;;;;;;;13.30;9.43;;;27.00;99.90;;;;;;5021079;28;20072;-54
2022/05/18 12:27:32;;;;;;;15.57;11.95;;;27.10;99.90;;;;;;5031647;28;20637;-55
2022/05/18 12:30:01;;;;;;;15.10;11.23;;;26.50;99.90;;;;;;5029738;28;20063;-51
2022/05/18 12:32:27;;;;;;;17.17;11.68;;;26.20;99.90;;;;;;5010983;28;20044;-52
2022/05/18 12:35:16;;;;;;;18.63;12.40;;;25.90;99.90;;;;;;5032907;28;20142;-52
2022/05/18 12:38:28;;;;;;;19.65;13.55;;;25.70;99.90;;;;;;5023438;28;20052;-53
2022/05/18 12:41:06;;;;;;;19.33;13.60;;;25.40;99.90;;;;;;4947898;29;20082;-54
2022/05/18 12:43:44;;;;;;;18.23;14.05;;;25.30;99.90;;;;;;4947021;29;20079;-53
2022/05/18 12:46:16;;;;;;;14.30;11.63;;;25.20;99.90;;;;;;5028393;28;20061;-53
2022/05/18 12:48:57;;;;;;;16.25;12.77;;;25.50;99.90;;;;;;5058954;28;20628;-54
2022/05/18 12:51:31;;;;;;;22.10;13.73;;;25.20;99.90;;;;;;5060233;28;20059;-54
2022/05/18 12:54:10;;;;;;;18.17;12.88;;;25.00;99.90;;;;;;5059693;28;20064;-54
2022/05/18 12:56:36;;;;;;;19.83;12.80;;;25.10;99.90;;;;;;5058821;28;20037;-53
2022/05/18 12:59:12;;;;;;;18.65;14.15;;;25.20;99.90;;;;;;5059685;28;20048;-53
2022/05/18 13:01:41;;;;;;;18.48;13.75;;;25.20;99.90;;;;;;5055965;28;20053;-54
2022/05/18 13:04:09;;;;;;;20.77;14.48;;;25.20;99.90;;;;;;5060116;28;20036;-54
2022/05/18 13:06:35;;;;;;;21.45;16.88;;;25.10;99.90;;;;;;5059289;28;20072;-53