Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:03:01;;;;;;;16.92;6.57;;;-1.30;99.90;;;;;;10283541;23;20020;-79
2023/01/23 00:07:02;;;;;;;9.57;5.53;;;-1.20;99.90;;;;;;10258594;23;20028;-78
2023/01/23 00:11:08;;;;;;;10.77;5.75;;;-1.20;99.90;;;;;;10283162;23;20379;-78
2023/01/23 00:15:19;;;;;;;13.88;4.88;;;-1.30;99.90;;;;;;10258696;23;20009;-78
2023/01/23 00:19:19;;;;;;;11.65;6.47;;;-1.70;99.90;;;;;;10285071;23;20003;-78
2023/01/23 00:23:20;;;;;;;17.90;7.30;;;-2.10;99.90;;;;;;10224490;23;20015;-78
2023/01/23 00:27:20;;;;;;;16.33;6.32;;;-2.40;99.90;;;;;;10209195;23;20032;-78
2023/01/23 00:31:27;;;;;;;14.23;7.15;;;-2.60;99.90;;;;;;10208820;23;20060;-78
2023/01/23 00:35:28;;;;;;;14.13;7.05;;;-2.90;99.90;;;;;;10208749;23;20969;-79
2023/01/23 00:39:28;;;;;;;14.70;6.78;;;-3.10;99.90;;;;;;10208591;23;20032;-79
2023/01/23 00:43:38;;;;;;;14.02;6.05;;;-3.20;99.90;;;;;;10218182;23;20530;-79
2023/01/23 00:47:39;;;;;;;13.55;7.75;;;-3.40;99.90;;;;;;10235131;23;20392;-78
2023/01/23 00:51:39;;;;;;;16.75;7.18;;;-3.40;99.90;;;;;;10219644;23;20010;-79
2023/01/23 00:55:40;;;;;;;18.15;7.03;;;-3.50;99.90;;;;;;10183845;23;20040;-78
2023/01/23 00:59:41;;;;;;;11.70;6.18;;;-3.20;99.90;;;;;;10185426;23;20081;-78
2023/01/23 01:03:42;;;;;;;16.15;7.45;;;-3.10;99.90;;;;;;10183136;23;20077;-78
2023/01/23 01:07:43;;;;;;;18.73;8.57;;;-2.80;99.90;;;;;;10183838;23;20021;-79
2023/01/23 01:11:44;;;;;;;15.77;7.40;;;-2.60;99.90;;;;;;10183500;23;20017;-78
2023/01/23 01:15:45;;;;;;;10.82;5.28;;;-2.60;99.90;;;;;;10159269;23;20032;-78
2023/01/23 01:19:45;;;;;;;16.15;6.35;;;-2.40;99.90;;;;;;10184225;23;20009;-79
2023/01/23 01:23:46;;;;;;;15.25;7.53;;;-2.30;99.90;;;;;;10185258;23;20514;-78
2023/01/23 01:27:47;;;;;;;17.27;8.63;;;-2.20;99.90;;;;;;10184005;23;20032;-78
2023/01/23 01:31:47;;;;;;;5.07;3.53;;;-2.30;99.90;;;;;;10186120;23;20467;-77
2023/01/23 01:35:48;;;;;;;14.02;4.63;;;-2.20;99.90;;;;;;10187091;23;20555;-78
2023/01/23 01:39:48;;;;;;;13.02;5.35;;;-2.30;99.90;;;;;;10188283;23;19998;-78
2023/01/23 01:43:50;;;;;;;13.75;7.60;;;-2.30;99.90;;;;;;10186481;23;20092;-79
2023/01/23 01:47:51;;;;;;;12.25;6.25;;;-2.40;99.90;;;;;;10186998;23;20077;-78
2023/01/23 01:52:07;;;;;;;16.27;7.85;;;-2.50;99.90;;;;;;10186247;23;20010;-78
2023/01/23 01:56:11;;;;;;;9.80;5.80;;;-2.50;99.90;;;;;;10186307;23;20022;-78
2023/01/23 02:00:16;;;;;;;9.38;4.85;;;-2.50;99.90;;;;;;10185798;23;20005;-78
2023/01/23 02:04:16;;;;;;;10.52;5.63;;;-2.50;99.90;;;;;;10187147;23;20021;-79
2023/01/23 02:08:20;;;;;;;17.30;6.60;;;-2.50;99.90;;;;;;10189230;23;20027;-78
2023/01/23 02:12:22;;;;;;;11.85;5.35;;;-2.40;99.90;;;;;;10187561;23;20016;-79
2023/01/23 02:16:28;;;;;;;13.82;7.20;;;-2.30;99.90;;;;;;10187684;23;20017;-79
2023/01/23 02:20:28;;;;;;;11.75;6.25;;;-2.30;99.90;;;;;;10188106;23;20009;-78
2023/01/23 02:24:36;;;;;;;16.48;7.38;;;-2.10;99.90;;;;;;10189043;23;20069;-79
2023/01/23 02:28:42;;;;;;;13.65;6.53;;;-2.10;99.90;;;;;;10188933;23;20344;-79
2023/01/23 02:32:42;;;;;;;16.88;7.28;;;-2.10;99.90;;;;;;10188567;23;20002;-79
2023/01/23 02:36:46;;;;;;;16.50;8.25;;;-2.20;99.90;;;;;;10186769;23;20016;-79
2023/01/23 02:40:47;;;;;;;15.57;6.78;;;-2.20;99.90;;;;;;10186970;23;19998;-78
2023/01/23 02:44:48;;;;;;;7.88;4.32;;;-2.20;99.90;;;;;;10187784;23;20013;-79
2023/01/23 02:48:49;;;;;;;9.70;5.28;;;-2.20;99.90;;;;;;10186140;23;20017;-78
2023/01/23 02:52:53;;;;;;;9.05;5.43;;;-2.20;99.90;;;;;;10186363;23;20014;-78
2023/01/23 02:56:53;;;;;;;13.23;5.72;;;-2.30;99.90;;;;;;10186477;23;20137;-78
2023/01/23 03:00:54;;;;;;;14.82;7.38;;;-2.10;99.90;;;;;;10185952;23;20356;-78
2023/01/23 03:04:54;;;;;;;8.80;3.70;;;-2.20;99.90;;;;;;10186093;23;20011;-77
2023/01/23 03:08:55;;;;;;;20.42;8.57;;;-2.20;99.90;;;;;;10187299;23;20429;-79
2023/01/23 03:13:00;;;;;;;16.23;6.20;;;-2.20;99.90;;;;;;10185887;23;20455;-79
2023/01/23 03:17:01;;;;;;;10.30;5.78;;;-2.10;99.90;;;;;;10161295;23;20460;-79
2023/01/23 03:21:06;;;;;;;20.23;6.55;;;-2.00;99.90;;;;;;10186238;23;20005;-78
2023/01/23 03:25:06;;;;;;;7.20;3.90;;;-2.20;99.90;;;;;;10188220;23;20092;-78
2023/01/23 03:33:29;;;;;;;16.85;7.05;;;-2.10;99.90;;;;;;10257069;23;20031;-79
2023/01/23 03:37:37;;;;;;;19.05;8.05;;;-2.10;99.90;;;;;;10260889;23;20025;-78
2023/01/23 03:41:40;;;;;;;14.75;6.30;;;-2.00;99.90;;;;;;10273655;23;20004;-79
2023/01/23 03:45:41;;;;;;;19.55;7.13;;;-2.00;99.90;;;;;;10211014;23;20013;-79
2023/01/23 03:49:41;;;;;;;16.63;5.80;;;-1.90;99.90;;;;;;10211012;23;20099;-78
2023/01/23 03:53:42;;;;;;;19.98;8.68;;;-1.90;99.90;;;;;;10237279;23;20005;-79
2023/01/23 03:57:43;;;;;;;14.40;7.03;;;-2.00;99.90;;;;;;10210617;23;20012;-79
2023/01/23 04:01:43;;;;;;;6.25;3.65;;;-2.00;99.90;;;;;;10209190;23;20009;-78
2023/01/23 04:05:44;;;;;;;4.50;2.05;;;-2.00;99.90;;;;;;10210510;23;20016;-78
2023/01/23 04:09:44;;;;;;;4.68;3.10;;;-2.00;99.90;;;;;;10209688;23;20016;-79
2023/01/23 04:13:45;;;;;;;13.02;5.65;;;-2.10;99.90;;;;;;10209095;23;20060;-79
2023/01/23 04:17:46;;;;;;;12.18;6.80;;;-2.00;99.90;;;;;;10210717;23;20076;-79
2023/01/23 04:21:47;;;;;;;11.07;5.55;;;-2.00;99.90;;;;;;10209882;23;20012;-79
2023/01/23 04:25:49;;;;;;;14.18;4.45;;;-2.00;99.90;;;;;;10210689;23;20020;-80
2023/01/23 04:29:49;;;;;;;12.52;4.72;;;-1.90;99.90;;;;;;10210568;23;20091;-79
2023/01/23 04:33:50;;;;;;;9.82;5.20;;;-2.00;99.90;;;;;;10236277;23;20008;-79
2023/01/23 04:37:50;;;;;;;8.63;4.28;;;-2.00;99.90;;;;;;10237034;23;20012;-80
2023/01/23 04:41:51;;;;;;;9.13;3.63;;;-2.00;99.90;;;;;;10210261;23;20096;-78
2023/01/23 04:45:53;;;;;;;19.63;7.65;;;-2.10;99.90;;;;;;10208864;23;20012;-79
2023/01/23 04:49:53;;;;;;;16.92;6.97;;;-2.10;99.90;;;;;;10209589;23;20005;-79
2023/01/23 04:53:54;;;;;;;12.82;5.45;;;-2.10;99.90;;;;;;10209378;23;20009;-80
2023/01/23 04:57:55;;;;;;;8.98;3.63;;;-2.10;99.90;;;;;;10210026;23;20070;-79
2023/01/23 05:01:55;;;;;;;3.03;2.38;;;-2.00;99.90;;;;;;10210129;23;20012;-80
2023/01/23 05:05:56;;;;;;;13.48;7.03;;;-2.20;99.90;;;;;;10238096;23;20013;-78
2023/01/23 05:09:56;;;;;;;11.23;5.05;;;-2.30;99.90;;;;;;10212890;23;19997;-79
2023/01/23 05:13:57;;;;;;;7.00;3.60;;;-2.30;99.90;;;;;;10212645;23;20013;-79
2023/01/23 05:17:57;;;;;;;13.63;6.47;;;-2.30;99.90;;;;;;10213215;23;20005;-79
2023/01/23 05:21:58;;;;;;;10.32;5.05;;;-2.30;99.90;;;;;;10212903;23;20084;-79
2023/01/23 05:25:58;;;;;;;12.90;7.03;;;-2.30;99.90;;;;;;10213246;23;20432;-80
2023/01/23 05:29:59;;;;;;;2.47;1.75;;;-2.30;99.90;;;;;;10213000;23;20013;-80
2023/01/23 05:33:59;;;;;;;13.52;4.80;;;-2.50;99.90;;;;;;10210432;23;20021;-79
2023/01/23 05:38:00;;;;;;;6.97;4.13;;;-2.40;99.90;;;;;;10209991;23;20623;-79
2023/01/23 05:42:00;;;;;;;13.35;5.35;;;-2.30;99.90;;;;;;10212491;23;20113;-80
2023/01/23 05:46:01;;;;;;;13.52;4.85;;;-2.20;99.90;;;;;;10239161;23;20009;-79
2023/01/23 05:50:04;;;;;;;8.38;4.00;;;-2.20;99.90;;;;;;10210922;23;20348;-80
2023/01/23 05:54:04;;;;;;;10.10;3.70;;;-2.30;99.90;;;;;;10211561;23;20076;-80
2023/01/23 05:58:05;;;;;;;10.32;1.83;;;-2.10;99.90;;;;;;10238694;23;19997;-79
2023/01/23 06:02:05;;;;;;;12.20;4.68;;;-2.20;99.90;;;;;;10213112;23;20530;-79
2023/01/23 06:06:06;;;;;;;8.00;4.75;;;-2.10;99.90;;;;;;10212273;23;20088;-79
2023/01/23 06:10:07;;;;;;;5.30;1.98;;;-2.10;99.90;;;;;;10213068;23;20004;-80
2023/01/23 06:14:07;;;;;;;11.75;3.72;;;-2.10;99.90;;;;;;10213433;23;20056;-78
2023/01/23 06:18:08;;;;;;;9.18;3.00;;;-2.10;99.90;;;;;;10231086;23;20004;-77
2023/01/23 06:22:09;;;;;;;5.25;2.72;;;-2.10;99.90;;;;;;10222764;23;20012;-78
2023/01/23 06:26:09;;;;;;;12.63;4.88;;;-2.00;99.90;;;;;;10181268;23;20072;-78
2023/01/23 06:30:10;;;;;;;16.13;7.53;;;-2.00;99.90;;;;;;10183071;23;20009;-78
2023/01/23 06:34:11;;;;;;;11.55;5.10;;;-2.10;99.90;;;;;;10184615;23;20020;-78
2023/01/23 06:38:12;;;;;;;16.83;7.07;;;-2.00;99.90;;;;;;10184667;23;20009;-77
2023/01/23 06:42:12;;;;;;;10.32;4.95;;;-2.10;99.90;;;;;;10184240;23;20076;-78
2023/01/23 06:46:13;;;;;;;9.90;4.03;;;-2.10;99.90;;;;;;10182735;23;20322;-78
2023/01/23 06:50:14;;;;;;;15.70;6.45;;;-2.10;99.90;;;;;;10178195;23;20464;-78
2023/01/23 06:54:14;;;;;;;11.50;5.53;;;-2.20;99.90;;;;;;10182678;23;20009;-78
2023/01/23 06:58:15;;;;;;;17.65;8.40;;;-2.10;99.90;;;;;;10182673;23;20085;-78
2023/01/23 07:02:16;;;;;;;11.43;4.97;;;-2.20;99.90;;;;;;10181442;23;20102;-78
2023/01/23 07:06:16;;;;;;;9.73;5.65;;;-2.10;99.90;;;;;;10182080;23;20444;-78
2023/01/23 07:10:17;;;;;;;12.55;7.05;;;-2.10;99.90;;;;;;10181453;23;20013;-78
2023/01/23 07:14:17;;;;;;;21.75;8.52;;;-2.10;99.90;;;;;;10170680;23;20393;-78
2023/01/23 07:18:18;;;;;;;15.30;7.32;;;-2.00;99.90;;;;;;10182284;23;20432;-78
2023/01/23 07:22:20;;;;;;;11.35;5.38;;;-2.00;99.90;;;;;;10180411;23;20006;-78
2023/01/23 07:26:21;;;;;;;13.75;5.30;;;-1.90;99.90;;;;;;10176614;23;20104;-78
2023/01/23 07:30:21;;;;;;;11.85;5.50;;;-2.00;99.90;;;;;;10176637;23;20428;-78
2023/01/23 07:34:22;;;;;;;7.75;4.18;;;-2.00;99.90;;;;;;10175917;23;20006;-78
2023/01/23 07:38:22;;;;;;;20.00;7.22;;;-1.90;99.90;;;;;;10174733;23;20006;-78
2023/01/23 07:42:23;;;;;;;12.40;4.63;;;-1.90;99.90;;;;;;10178248;23;20012;-78
2023/01/23 07:46:25;;;;;;;12.57;4.97;;;-1.90;99.90;;;;;;10179067;23;20044;-79
2023/01/23 07:50:26;;;;;;;6.70;3.47;;;-1.90;99.90;;;;;;10170780;23;20080;-79
2023/01/23 07:54:26;;;;;;;9.15;4.50;;;-1.80;99.90;;;;;;10177684;23;20016;-79
2023/01/23 07:58:27;;;;;;;12.52;5.70;;;-1.80;99.90;;;;;;10180181;23;20008;-79
2023/01/23 08:02:27;;;;;;;11.50;5.57;;;-1.70;99.90;;;;;;10180469;23;20001;-79
2023/01/23 08:06:28;;;;;;;12.68;5.63;;;-1.80;99.90;;;;;;10177686;23;20455;-79
2023/01/23 08:10:28;;;;;;;8.57;4.35;;;-1.70;99.90;;;;;;10178823;23;20039;-79
2023/01/23 08:14:29;;;;;;;13.23;5.68;;;-1.70;99.90;;;;;;10180420;23;20100;-77
2023/01/23 08:18:30;;;;;;;14.95;7.38;;;-1.60;99.90;;;;;;10180255;23;20062;-78
2023/01/23 08:22:32;;;;;;;4.43;3.38;;;-1.60;99.90;;;;;;10181792;23;20001;-77
2023/01/23 08:26:33;;;;;;;11.85;4.70;;;-1.60;99.90;;;;;;10179333;23;20008;-78
2023/01/23 08:30:33;;;;;;;13.20;6.22;;;-1.60;99.90;;;;;;10181806;23;20084;-78
2023/01/23 08:34:34;;;;;;;10.70;5.47;;;-1.60;99.90;;;;;;10181572;23;20108;-78
2023/01/23 08:38:34;;;;;;;9.57;4.75;;;-1.50;99.90;;;;;;10180374;23;20049;-77
2023/01/23 08:42:35;;;;;;;11.30;4.13;;;-1.40;99.90;;;;;;10181572;23;20073;-78
2023/01/23 08:46:35;;;;;;;14.63;5.93;;;-1.40;99.90;;;;;;10180154;23;20066;-79
2023/01/23 08:50:36;;;;;;;7.28;3.83;;;-1.30;99.90;;;;;;10177718;23;20006;-78
2023/01/23 08:54:37;;;;;;;14.50;6.35;;;-1.30;99.90;;;;;;10180451;23;20002;-78
2023/01/23 08:58:37;;;;;;;12.55;6.13;;;-1.30;99.90;;;;;;10178076;23;20088;-78
2023/01/23 09:02:38;;;;;;;12.05;3.83;;;-1.30;99.90;;;;;;10178219;23;20475;-78
2023/01/23 09:06:38;;;;;;;8.65;3.80;;;-1.20;99.90;;;;;;10178377;23;20016;-77
2023/01/23 09:10:39;;;;;;;11.20;4.35;;;-1.20;99.90;;;;;;10171273;23;20013;-78
2023/01/23 09:14:39;;;;;;;11.75;4.45;;;-1.20;99.90;;;;;;10181289;23;20404;-78
2023/01/23 09:18:40;;;;;;;7.70;4.32;;;-1.20;99.90;;;;;;10180656;23;20009;-78
2023/01/23 09:22:41;;;;;;;13.55;6.28;;;-1.10;99.90;;;;;;10179270;23;20005;-78
2023/01/23 09:26:42;;;;;;;7.93;4.70;;;-1.20;99.90;;;;;;10180061;23;20006;-78
2023/01/23 09:30:42;;;;;;;10.07;4.80;;;-1.10;99.90;;;;;;10177910;23;20017;-78
2023/01/23 09:34:43;;;;;;;9.20;3.83;;;-1.20;99.90;;;;;;10177869;23;20515;-78
2023/01/23 09:38:46;;;;;;;13.13;5.32;;;-1.10;99.90;;;;;;10178547;23;20426;-78
2023/01/23 09:42:47;;;;;;;8.05;4.70;;;-1.10;99.90;;;;;;10178865;23;20001;-77
2023/01/23 09:47:01;;;;;;;3.70;2.78;;;-1.00;99.90;;;;;;10179898;23;20013;-77
2023/01/23 09:51:10;;;;;;;14.38;5.93;;;-0.90;99.90;;;;;;10181782;23;20008;-78
2023/01/23 09:55:21;;;;;;;14.65;6.18;;;-0.90;99.90;;;;;;10182771;23;20009;-78
2023/01/23 09:59:38;;;;;;;12.48;5.05;;;-0.80;99.90;;;;;;10154251;23;20013;-77
2023/01/23 10:03:40;;;;;;;10.18;5.20;;;-0.70;99.90;;;;;;10181185;23;20089;-77
2023/01/23 10:08:02;;;;;;;13.68;5.05;;;-0.60;99.90;;;;;;10182432;23;20013;-77
2023/01/23 10:12:24;;;;;;;11.82;5.75;;;-0.70;99.90;;;;;;10179741;23;20013;-78
2023/01/23 10:16:52;;;;;;;13.75;6.50;;;-0.60;99.90;;;;;;10181656;23;20037;-78
2023/01/23 10:21:34;;;;;;;5.78;3.03;;;-0.60;99.90;;;;;;10179032;23;20073;-77
2023/01/23 10:25:37;;;;;;;7.00;4.50;;;-0.50;99.90;;;;;;10150713;23;20017;-77
2023/01/23 10:29:42;;;;;;;12.65;3.67;;;-0.40;99.90;;;;;;10180634;23;20009;-77
2023/01/23 10:34:01;;;;;;;12.18;4.00;;;-0.40;99.90;;;;;;10180785;23;20369;-78
2023/01/23 10:38:23;;;;;;;7.53;4.05;;;-0.20;99.90;;;;;;10181609;23;20514;-77
2023/01/23 10:42:26;;;;;;;13.10;6.38;;;-0.20;99.90;;;;;;10181536;23;20040;-78
2023/01/23 10:46:34;;;;;;;10.27;5.38;;;-0.30;99.90;;;;;;10178997;23;20014;-77
2023/01/23 10:50:38;;;;;;;6.95;3.22;;;0.00;99.90;;;;;;10182441;23;20002;-77
2023/01/23 10:54:45;;;;;;;8.40;4.97;;;0.10;99.90;;;;;;10179981;23;20009;-78
2023/01/23 10:58:48;;;;;;;15.88;6.00;;;0.30;99.90;;;;;;10181741;23;20008;-77
2023/01/23 11:02:49;;;;;;;8.70;3.83;;;0.40;99.90;;;;;;10156196;23;20006;-77
2023/01/23 11:07:23;;;;;;;8.30;4.47;;;0.20;99.90;;;;;;10180179;23;20047;-77
2023/01/23 11:11:29;;;;;;;4.90;3.05;;;0.00;99.90;;;;;;10168124;23;20120;-77
2023/01/23 11:15:32;;;;;;;13.55;5.82;;;0.20;99.90;;;;;;10174059;23;20308;-77
2023/01/23 11:19:36;;;;;;;10.68;5.30;;;0.20;99.90;;;;;;10174192;23;20021;-77
2023/01/23 11:23:36;;;;;;;10.70;4.05;;;0.10;99.90;;;;;;10169082;23;20379;-77
2023/01/23 11:27:37;;;;;;;10.77;5.97;;;-0.10;99.90;;;;;;10173864;23;20013;-77
2023/01/23 11:31:40;;;;;;;8.90;3.80;;;0.00;99.90;;;;;;10147364;23;20183;-77
2023/01/23 11:35:56;;;;;;;10.85;4.95;;;0.00;99.90;;;;;;10174539;23;20048;-77
2023/01/23 11:40:15;;;;;;;8.63;3.17;;;0.10;99.90;;;;;;10179635;23;20557;-77
2023/01/23 11:44:21;;;;;;;11.40;3.25;;;-0.20;99.90;;;;;;10179773;23;20065;-77
2023/01/23 11:48:34;;;;;;;8.55;4.90;;;-0.10;99.90;;;;;;10154729;23;20013;-77
2023/01/23 11:52:37;;;;;;;9.52;5.07;;;-0.10;99.90;;;;;;10179433;23;20016;-77
2023/01/23 11:56:55;;;;;;;10.27;4.88;;;0.10;99.90;;;;;;10181278;23;20005;-77
2023/01/23 12:01:28;;;;;;;6.70;3.55;;;0.00;99.90;;;;;;10180901;23;20001;-77
2023/01/23 12:05:40;;;;;;;10.50;5.15;;;0.20;99.90;;;;;;10180541;23;20001;-77
2023/01/23 12:10:16;;;;;;;6.15;3.20;;;0.20;99.90;;;;;;10179167;23;20508;-77
2023/01/23 12:14:33;;;;;;;8.55;3.78;;;0.10;99.90;;;;;;10203410;23;20182;-78
2023/01/23 12:18:48;;;;;;;7.40;3.60;;;0.00;99.90;;;;;;10177825;23;20324;-79
2023/01/23 12:23:25;;;;;;;4.88;2.53;;;0.10;99.90;;;;;;10180893;23;19997;-78
2023/01/23 12:27:40;;;;;;;12.52;5.65;;;-0.10;99.90;;;;;;10181829;23;20080;-79
2023/01/23 12:32:10;;;;;;;5.72;3.53;;;-0.20;99.90;;;;;;10179913;23;20579;-79
2023/01/23 12:36:49;;;;;;;12.95;4.55;;;-0.10;99.90;;;;;;10181818;23;20388;-79
2023/01/23 12:40:52;;;;;;;8.85;4.60;;;-0.20;99.90;;;;;;10179717;23;20428;-78
2023/01/23 12:44:52;;;;;;;6.88;3.65;;;-0.20;99.90;;;;;;10180129;23;20009;-78
2023/01/23 12:49:04;;;;;;;8.88;3.80;;;-0.20;99.90;;;;;;10179533;23;20064;-78
2023/01/23 12:53:16;;;;;;;10.30;4.00;;;-0.20;99.90;;;;;;10155627;23;20015;-78
2023/01/23 12:57:38;;;;;;;11.63;5.20;;;-0.20;99.90;;;;;;10179694;23;20005;-78
2023/01/23 13:01:51;;;;;;;9.40;4.75;;;-0.10;99.90;;;;;;10178836;23;20325;-79
2023/01/23 13:06:21;;;;;;;11.95;5.93;;;-0.10;99.90;;;;;;10179816;23;20007;-77
2023/01/23 13:10:24;;;;;;;11.07;5.70;;;-0.10;99.90;;;;;;10180491;23;20012;-78
2023/01/23 13:14:31;;;;;;;12.30;5.20;;;0.00;99.90;;;;;;10180348;23;20013;-77
2023/01/23 13:21:59;;;;;;;11.82;5.25;;;0.00;99.90;;;;;;10181857;23;20006;-77
2023/01/23 13:22:52;;;;;;;12.45;5.65;;;-0.10;99.90;;;;;;10183403;23;20002;-78
2023/01/23 13:26:52;;;;;;;17.00;7.18;;;-0.10;99.90;;;;;;10182987;23;20156;-78
2023/01/23 13:31:01;;;;;;;19.05;7.07;;;-0.10;99.90;;;;;;10185048;23;20005;-77
2023/01/23 13:35:22;;;;;;;9.73;5.88;;;-0.10;99.90;;;;;;10184692;23;20012;-78
2023/01/23 13:39:29;;;;;;;11.45;5.07;;;-0.10;99.90;;;;;;10186567;23;20077;-78
2023/01/23 13:44:02;;;;;;;16.10;7.68;;;0.00;99.90;;;;;;10186359;23;20005;-79
2023/01/23 13:56:49;;;;;;;9.73;4.00;;;0.30;99.90;;;;;;10185723;23;20036;-78
2023/01/23 14:05:26;;;;;;;11.32;4.63;;;0.10;99.90;;;;;;10184943;23;20024;-78
2023/01/23 14:09:29;;;;;;;11.07;5.63;;;0.00;99.90;;;;;;10185644;23;20006;-78
2023/01/23 14:13:29;;;;;;;19.05;8.25;;;0.00;99.90;;;;;;10184217;23;20017;-77
2023/01/23 14:17:31;;;;;;;13.10;6.68;;;0.00;99.90;;;;;;10184580;23;20109;-79
2023/01/23 14:21:32;;;;;;;10.15;4.85;;;0.10;99.90;;;;;;10183273;23;20607;-78
2023/01/23 14:25:32;;;;;;;14.52;5.63;;;0.20;99.90;;;;;;10183325;23;20385;-78
2023/01/23 14:29:33;;;;;;;17.15;7.20;;;0.20;99.90;;;;;;10183420;23;20020;-78
2023/01/23 14:33:42;;;;;;;13.00;7.20;;;0.20;99.90;;;;;;10185019;23;20009;-77
2023/01/23 14:37:44;;;;;;;14.27;4.60;;;0.30;99.90;;;;;;10183432;23;20013;-78
2023/01/23 14:41:45;;;;;;;11.52;6.88;;;0.20;99.90;;;;;;10183773;23;20037;-78
2023/01/23 14:45:48;;;;;;;15.00;5.60;;;0.10;99.90;;;;;;10183533;23;20029;-78
2023/01/23 14:49:49;;;;;;;8.68;3.55;;;0.20;99.90;;;;;;10184793;23;20013;-78
2023/01/23 14:53:57;;;;;;;15.13;6.38;;;0.10;99.90;;;;;;10185171;23;20088;-78
2023/01/23 14:57:59;;;;;;;8.73;4.15;;;0.20;99.90;;;;;;10180473;23;20096;-78
2023/01/23 15:02:02;;;;;;;8.20;4.07;;;0.20;99.90;;;;;;10182524;23;20037;-80
2023/01/23 15:06:12;;;;;;;12.00;4.90;;;0.20;99.90;;;;;;10182681;23;20025;-81
2023/01/23 15:10:19;;;;;;;12.13;6.90;;;0.20;99.90;;;;;;10181007;23;20037;-79
2023/01/23 15:14:35;;;;;;;5.55;3.40;;;0.30;99.90;;;;;;10182147;23;20009;-79
2023/01/23 15:18:36;;;;;;;8.88;4.40;;;0.30;99.90;;;;;;10183027;23;20101;-80
2023/01/23 15:22:37;;;;;;;12.57;5.22;;;0.30;99.90;;;;;;10181130;23;20440;-81
2023/01/23 15:26:39;;;;;;;14.25;5.60;;;0.30;99.90;;;;;;10183175;23;20002;-80
2023/01/23 15:30:45;;;;;;;16.30;6.85;;;0.30;99.90;;;;;;10186359;23;20080;-81
2023/01/23 15:34:56;;;;;;;14.07;6.63;;;0.30;99.90;;;;;;10183596;23;20089;-81
2023/01/23 15:38:58;;;;;;;9.65;4.10;;;0.30;99.90;;;;;;10183571;23;20001;-81
2023/01/23 15:43:04;;;;;;;13.40;4.75;;;0.40;99.90;;;;;;10184375;23;20021;-81
2023/01/23 15:47:05;;;;;;;9.18;5.03;;;0.40;99.90;;;;;;10183575;23;20016;-81
2023/01/23 15:51:06;;;;;;;10.20;4.88;;;0.40;99.90;;;;;;10184675;23;20006;-82
2023/01/23 15:55:09;;;;;;;12.88;5.85;;;0.40;99.90;;;;;;10184016;23;20140;-82
2023/01/23 15:59:15;;;;;;;6.55;4.20;;;0.50;99.90;;;;;;10183860;23;20247;-82
2023/01/23 16:03:15;;;;;;;8.65;5.28;;;0.50;99.90;;;;;;10182836;23;20503;-80
2023/01/23 16:07:29;;;;;;;8.52;4.03;;;0.50;99.90;;;;;;10183259;23;20018;-81
2023/01/23 16:11:32;;;;;;;11.02;5.18;;;0.50;99.90;;;;;;10182750;23;20092;-82
2023/01/23 16:15:34;;;;;;;11.00;5.45;;;0.50;99.90;;;;;;10183758;23;20075;-81
2023/01/23 16:19:35;;;;;;;15.98;7.28;;;0.60;99.90;;;;;;10184857;23;20072;-81
2023/01/23 16:23:35;;;;;;;12.77;6.43;;;0.60;99.90;;;;;;10184460;23;20200;-81
2023/01/23 16:27:36;;;;;;;11.85;5.78;;;0.60;99.90;;;;;;10183221;23;20013;-81
2023/01/23 16:31:38;;;;;;;11.73;5.22;;;0.60;99.90;;;;;;10127574;23;20049;-82
2023/01/23 16:35:39;;;;;;;13.63;5.35;;;0.70;99.90;;;;;;10180860;23;20117;-82
2023/01/23 16:39:41;;;;;;;12.73;6.60;;;0.70;99.90;;;;;;10183877;23;20008;-82
2023/01/23 16:43:41;;;;;;;8.20;4.05;;;0.70;99.90;;;;;;10179255;23;20028;-82
2023/01/23 16:47:42;;;;;;;7.07;3.63;;;0.70;99.90;;;;;;10183053;23;20092;-82
2023/01/23 16:51:57;;;;;;;14.35;5.93;;;0.70;99.90;;;;;;10181354;23;20089;-82
2023/01/23 16:55:59;;;;;;;5.25;3.25;;;0.80;99.90;;;;;;10181413;23;20006;-80
2023/01/23 17:00:00;;;;;;;8.13;4.10;;;0.90;99.90;;;;;;10182411;23;20063;-79
2023/01/23 17:04:03;;;;;;;15.90;6.57;;;0.90;99.90;;;;;;10185873;23;20204;-80
2023/01/23 17:08:17;;;;;;;14.18;5.43;;;0.90;99.90;;;;;;10187882;23;20001;-81
2023/01/23 17:12:21;;;;;;;10.57;4.97;;;0.90;99.90;;;;;;10185668;23;20016;-79
2023/01/23 17:16:22;;;;;;;8.43;4.82;;;0.90;99.90;;;;;;10185205;23;20352;-81
2023/01/23 17:20:22;;;;;;;14.25;5.78;;;0.90;99.90;;;;;;10185443;23;20040;-81
2023/01/23 17:24:23;;;;;;;12.45;5.00;;;0.90;99.90;;;;;;10183495;23;20432;-82
2023/01/23 17:28:23;;;;;;;13.10;6.13;;;0.90;99.90;;;;;;10184672;23;20012;-80
2023/01/23 17:32:31;;;;;;;9.57;5.25;;;0.90;99.90;;;;;;10185697;23;20084;-81
2023/01/23 17:36:32;;;;;;;11.30;6.93;;;0.90;99.90;;;;;;10185625;23;20010;-81
2023/01/23 17:40:32;;;;;;;15.88;6.18;;;0.90;99.90;;;;;;10184981;23;20112;-82
2023/01/23 17:44:33;;;;;;;14.52;5.78;;;0.90;99.90;;;;;;10184794;23;20092;-80
2023/01/23 17:48:39;;;;;;;8.88;4.82;;;0.90;99.90;;;;;;10183645;23;20010;-80
2023/01/23 17:52:39;;;;;;;13.05;4.82;;;0.90;99.90;;;;;;10184414;23;20005;-81
2023/01/23 17:56:40;;;;;;;14.95;6.65;;;0.90;99.90;;;;;;10188321;23;20001;-81
2023/01/23 18:00:42;;;;;;;13.73;5.55;;;0.90;99.90;;;;;;10160898;23;20012;-81
2023/01/23 18:04:43;;;;;;;8.35;4.68;;;1.00;99.90;;;;;;10184774;23;20006;-81
2023/01/23 18:08:44;;;;;;;11.20;6.00;;;0.90;99.90;;;;;;10183988;23;20044;-82
2023/01/23 18:13:06;;;;;;;8.02;3.90;;;1.00;99.90;;;;;;10184319;23;20094;-81
2023/01/23 18:17:22;;;;;;;13.48;6.03;;;1.00;99.90;;;;;;10186606;23;19998;-82
2023/01/23 18:21:23;;;;;;;7.25;3.88;;;0.90;99.90;;;;;;10187089;23;20006;-81
2023/01/23 18:25:27;;;;;;;11.25;4.65;;;1.00;99.90;;;;;;10186285;23;20038;-81
2023/01/23 18:29:54;;;;;;;12.85;4.28;;;1.00;99.90;;;;;;10185476;23;20010;-82
2023/01/23 18:34:04;;;;;;;12.30;5.05;;;0.90;99.90;;;;;;10176175;23;20013;-82
2023/01/23 18:38:25;;;;;;;14.50;7.28;;;0.90;99.90;;;;;;10184807;23;20014;-83
2023/01/23 18:43:07;;;;;;;8.50;4.85;;;0.90;99.90;;;;;;10185178;23;20006;-83
2023/01/23 18:47:12;;;;;;;12.73;5.90;;;0.90;99.90;;;;;;10184043;23;20786;-83
2023/01/23 18:51:19;;;;;;;12.48;5.82;;;1.00;99.90;;;;;;10160644;23;20080;-82
2023/01/23 18:55:31;;;;;;;10.07;4.57;;;0.90;99.90;;;;;;10184105;23;20014;-82
2023/01/23 18:59:56;;;;;;;10.93;5.57;;;1.00;99.90;;;;;;10185647;23;20088;-83
2023/01/23 19:03:59;;;;;;;17.70;7.38;;;0.90;99.90;;;;;;10184996;23;19998;-83
2023/01/23 19:08:01;;;;;;;11.73;5.95;;;0.90;99.90;;;;;;10183717;23;20002;-83
2023/01/23 19:12:20;;;;;;;10.07;3.78;;;0.90;99.90;;;;;;10183157;23;20017;-82
2023/01/23 19:16:40;;;;;;;12.10;6.57;;;1.00;99.90;;;;;;10183371;23;20013;-83
2023/01/23 19:21:03;;;;;;;14.43;6.95;;;0.90;99.90;;;;;;10160731;23;20013;-83
2023/01/23 19:25:04;;;;;;;13.57;6.78;;;0.90;99.90;;;;;;10182730;23;20394;-83
2023/01/23 19:29:07;;;;;;;11.13;5.32;;;0.90;99.90;;;;;;10208727;23;20065;-84
2023/01/23 19:33:17;;;;;;;10.20;4.93;;;0.90;99.90;;;;;;10184328;23;20029;-83
2023/01/23 19:37:18;;;;;;;12.70;7.03;;;0.90;99.90;;;;;;10186141;23;20081;-85
2023/01/23 19:41:22;;;;;;;10.32;5.20;;;0.90;99.90;;;;;;10183395;23;20006;-83
2023/01/23 19:45:22;;;;;;;10.52;5.28;;;0.90;99.90;;;;;;10183153;23;20478;-83
2023/01/23 19:49:23;;;;;;;10.80;5.43;;;1.00;99.90;;;;;;10182577;23;20009;-84
2023/01/23 19:53:24;;;;;;;11.90;5.57;;;0.90;99.90;;;;;;10158403;23;20013;-83
2023/01/23 19:57:25;;;;;;;16.40;6.82;;;0.90;99.90;;;;;;10183498;23;20444;-84
2023/01/23 20:01:37;;;;;;;14.25;7.15;;;0.90;99.90;;;;;;10185016;23;20137;-83
2023/01/23 20:05:37;;;;;;;11.38;6.53;;;0.90;99.90;;;;;;10182770;23;20013;-83
2023/01/23 20:09:38;;;;;;;11.95;5.03;;;0.90;99.90;;;;;;10182980;23;20507;-83
2023/01/23 20:13:41;;;;;;;13.60;7.13;;;1.00;99.90;;;;;;10183242;23;20014;-83
2023/01/23 20:17:42;;;;;;;9.82;5.22;;;0.90;99.90;;;;;;10183001;23;20010;-84
2023/01/23 20:21:43;;;;;;;12.82;6.90;;;1.00;99.90;;;;;;10184620;23;20012;-83
2023/01/23 20:25:43;;;;;;;13.13;6.55;;;0.90;99.90;;;;;;10158529;23;20444;-84
2023/01/23 20:29:44;;;;;;;12.93;7.28;;;0.90;99.90;;;;;;10183693;23;20475;-83
2023/01/23 20:33:44;;;;;;;16.67;7.13;;;0.90;99.90;;;;;;10183409;23;20010;-82
2023/01/23 20:37:45;;;;;;;16.25;6.97;;;0.90;99.90;;;;;;10183135;23;20049;-83
2023/01/23 20:41:45;;;;;;;7.82;4.75;;;0.90;99.90;;;;;;10184298;23;19997;-83
2023/01/23 20:45:51;;;;;;;17.15;7.30;;;0.90;99.90;;;;;;10180625;23;20010;-83
2023/01/23 20:49:52;;;;;;;11.30;5.07;;;0.90;99.90;;;;;;10183435;23;20002;-84
2023/01/23 20:53:52;;;;;;;11.60;6.22;;;0.90;99.90;;;;;;10259946;23;20020;-81
2023/01/23 21:02:24;;;;;;;9.98;4.90;;;0.90;99.90;;;;;;10263033;23;20060;-83
2023/01/23 21:06:25;;;;;;;11.52;5.00;;;1.00;99.90;;;;;;10206587;23;20063;-81
2023/01/23 21:10:26;;;;;;;14.93;7.90;;;1.00;99.90;;;;;;10210391;23;20005;-82
2023/01/23 21:14:27;;;;;;;10.65;5.68;;;0.90;99.90;;;;;;10210877;23;20020;-83