Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:11;;;;;;;;;;;;;;;;;;4967723;28;19922;-87
2023/03/17 00:02:47;;;;;;;;;;;;;;;;;;;;;
2023/03/17 00:05:16;;;;;;;;;;;;;;;;;;4978150;28;19996;-88
2023/03/17 00:07:42;;;;;;;;;;;;;;;;;;4976226;28;19922;-88
2023/03/17 00:10:08;;;;;;;;;;;;;;;;;;4994887;28;19928;-87
2023/03/17 00:12:37;;;;;;;;;;;;;;;;;;4977445;28;20376;-87
2023/03/17 00:15:02;;;;;;;;;;;;;;;;;;4995379;28;19933;-88
2023/03/17 00:17:28;;;;;;;;;;;;;;;;;;4978512;28;19922;-88
2023/03/17 00:19:54;;;;;;;;;;;;;;;;;;4971187;28;19929;-88
2023/03/17 00:22:21;;;;;;;;;;;;;;;;;;4966372;28;19986;-88
2023/03/17 00:24:47;;;;;;;;;;;;;;;;;;4973148;28;20348;-88
2023/03/17 00:27:17;;;;;;;;;;;;;;;;;;4966186;28;19926;-88
2023/03/17 00:29:43;;;;;;;;;;;;;;;;;;4964145;28;19980;-88
2023/03/17 00:32:09;;;;;;;;;;;;;;;;;;4976996;28;19925;-88
2023/03/17 00:37:53;;;;;;;;;;;;;;;;;;4994763;28;20274;-88
2023/03/17 00:40:19;;;;;;;;;;;;;;;;;;4964558;28;19922;-88
2023/03/17 00:42:45;;;;;;;;;;;;;;;;;;4960896;28;19922;-89
2023/03/17 00:45:11;;;;;;;;;;;;;;;;;;4975264;28;19932;-88
2023/03/17 00:50:41;;;;;;;;;;;;;;;;;;4995443;28;19921;-88
2023/03/17 00:53:07;;;;;;;;;;;;;;;;;;4978061;28;19921;-88
2023/03/17 00:55:33;;;;;;;;;;;;;;;;;;4978096;28;19991;-88
2023/03/17 00:57:59;;;;;;;;;;;;;;;;;;4974907;28;20013;-87
2023/03/17 01:06:24;;;;;;;;;;;;;;;;;;4990553;28;19993;-89
2023/03/17 01:08:51;;;;;;;;;;;;;;;;;;4967835;28;19958;-88
2023/03/17 01:11:20;;;;;;;;;;;;;;;;;;4974014;28;19929;-89
2023/03/17 01:13:45;;;;;;;;;;;;;;;;;;4967267;28;20338;-88
2023/03/17 01:19:15;;;;;;;;;;;;;;;;;;4975001;28;20347;-88
2023/03/17 01:21:45;;;;;;;;;;;;;;;;;;4976356;28;20510;-88
2023/03/17 01:24:11;;;;;;;;;;;;;;;;;;4967841;28;19929;-88
2023/03/17 01:26:40;;;;;;;;;;;;;;;;;;4965540;28;19922;-88
2023/03/17 01:29:06;;;;;;;;;;;;;;;;;;4971643;28;19928;-88
2023/03/17 01:31:32;;;;;;;;;;;;;;;;;;4973997;28;19982;-88
2023/03/17 01:34:01;;;;;;;;;;;;;;;;;;4958236;28;20387;-88
2023/03/17 01:36:27;;;;;;;;;;;;;;;;;;4958534;28;19923;-88
2023/03/17 01:38:56;;;;;;;;;;;;;;;;;;4977322;28;20264;-88
2023/03/17 01:41:22;;;;;;;;;;;;;;;;;;4969516;28;19921;-87
2023/03/17 01:43:48;;;;;;;;;;;;;;;;;;4959042;28;20395;-88
2023/03/17 01:46:14;;;;;;;;;;;;;;;;;;4972285;28;19926;-88
2023/03/17 01:48:43;;;;;;;;;;;;;;;;;;4977269;28;19929;-88
2023/03/17 01:51:09;;;;;;;;;;;;;;;;;;4992703;28;19944;-88
2023/03/17 01:53:35;;;;;;;;;;;;;;;;;;4977082;28;19922;-88
2023/03/17 01:56:14;;;;;;;;;;;;;;;;;;4976916;28;19928;-88
2023/03/17 01:58:40;;;;;;;;;;;;;;;;;;4969502;28;20383;-88
2023/03/17 02:01:06;;;;;;;;;;;;;;;;;;4976512;28;19922;-87
2023/03/17 02:03:32;;;;;;;;;;;;;;;;;;4974336;28;19922;-88
2023/03/17 02:05:59;;;;;;;;;;;;;;;;;;4976962;28;19988;-87
2023/03/17 02:08:26;;;;;;;;;;;;;;;;;;4976704;28;19928;-88
2023/03/17 02:10:52;;;;;;;;;;;;;;;;;;4972989;28;19922;-88
2023/03/17 02:13:17;;;;;;;;;;;;;;;;;;4957870;28;20434;-88
2023/03/17 02:15:43;;;;;;;;;;;;;;;;;;4973886;28;19926;-88
2023/03/17 02:18:11;;;;;;;;;;;;;;;;;;4958439;28;19928;-88
2023/03/17 02:20:37;;;;;;;;;;;;;;;;;;4976111;28;19928;-88
2023/03/17 02:23:03;;;;;;;;;;;;;;;;;;4976670;28;20005;-88
2023/03/17 02:25:29;;;;;;;;;;;;;;;;;;4976472;28;19926;-88
2023/03/17 02:27:55;;;;;;;;;;;;;;;;;;4993027;28;19975;-88
2023/03/17 02:30:21;;;;;;;;;;;;;;;;;;4976193;28;19969;-88
2023/03/17 02:32:47;;;;;;;;;;;;;;;;;;4976595;28;20008;-88
2023/03/17 02:35:13;;;;;;;;;;;;;;;;;;4974446;28;20005;-88
2023/03/17 02:37:53;;;;;;;;;;;;;;;;;;4985387;28;19929;-88
2023/03/17 02:40:19;;;;;;;;;;;;;;;;;;4975565;28;19922;-88
2023/03/17 02:42:45;;;;;;;;;;;;;;;;;;4992623;28;19972;-88
2023/03/17 02:45:11;;;;;;;;;;;;;;;;;;4976393;28;19926;-88
2023/03/17 02:47:37;;;;;;;;;;;;;;;;;;4992430;28;20596;-88
2023/03/17 02:50:03;;;;;;;;;;;;;;;;;;4975860;28;19930;-89
2023/03/17 02:52:29;;;;;;;;;;;;;;;;;;4976410;28;20291;-88
2023/03/17 02:54:55;;;;;;;;;;;;;;;;;;4976538;28;19921;-88
2023/03/17 02:57:21;;;;;;;;;;;;;;;;;;4992583;28;19922;-88
2023/03/17 02:59:47;;;;;;;;;;;;;;;;;;4992034;28;19922;-88
2023/03/17 03:02:13;;;;;;;;;;;;;;;;;;4976174;28;20009;-88
2023/03/17 03:04:39;;;;;;;;;;;;;;;;;;4976440;28;19926;-88
2023/03/17 03:07:04;;;;;;;;;;;;;;;;;;4971484;28;19929;-88
2023/03/17 03:09:30;;;;;;;;;;;;;;;;;;4957977;28;19938;-88
2023/03/17 03:11:56;;;;;;;;;;;;;;;;;;4976515;28;19992;-88
2023/03/17 03:14:22;;;;;;;;;;;;;;;;;;4976178;28;19922;-88
2023/03/17 03:16:48;;;;;;;;;;;;;;;;;;4992699;28;19961;-87
2023/03/17 03:19:15;;;;;;;;;;;;;;;;;;4975665;28;19925;-88
2023/03/17 03:21:41;;;;;;;;;;;;;;;;;;4975464;28;19988;-88
2023/03/17 03:24:07;;;;;;;;;;;;;;;;;;4960343;28;19922;-88
2023/03/17 03:26:33;;;;;;;;;;;;;;;;;;4972772;28;19930;-88
2023/03/17 03:28:59;;;;;;;;;;;;;;;;;;4972525;28;20395;-88
2023/03/17 03:31:25;;;;;;;;;;;;;;;;;;4956403;28;19929;-88
2023/03/17 03:33:51;;;;;;;;;;;;;;;;;;4959682;28;19964;-88
2023/03/17 03:36:17;;;;;;;;;;;;;;;;;;4972665;28;19968;-89
2023/03/17 03:38:43;;;;;;;;;;;;;;;;;;4959959;28;19926;-88
2023/03/17 03:41:09;;;;;;;;;;;;;;;;;;4959745;28;19930;-88
2023/03/17 03:43:35;;;;;;;;;;;;;;;;;;4961218;28;19968;-88
2023/03/17 03:46:00;;;;;;;;;;;;;;;;;;4976148;28;20466;-88
2023/03/17 03:48:26;;;;;;;;;;;;;;;;;;4976568;28;20311;-88
2023/03/17 03:50:52;;;;;;;;;;;;;;;;;;4970112;28;19922;-88
2023/03/17 03:53:18;;;;;;;;;;;;;;;;;;4959864;28;19984;-88
2023/03/17 03:55:44;;;;;;;;;;;;;;;;;;4976005;28;20439;-88
2023/03/17 03:58:10;;;;;;;;;;;;;;;;;;4975970;28;19961;-88
2023/03/17 04:00:36;;;;;;;;;;;;;;;;;;4959321;28;19981;-88
2023/03/17 04:03:02;;;;;;;;;;;;;;;;;;4975600;28;20008;-88
2023/03/17 04:05:28;;;;;;;;;;;;;;;;;;4983737;28;19994;-87
2023/03/17 04:07:54;;;;;;;;;;;;;;;;;;4975526;28;20291;-88
2023/03/17 04:10:20;;;;;;;;;;;;;;;;;;4975160;28;20285;-87
2023/03/17 04:12:46;;;;;;;;;;;;;;;;;;4975559;28;19987;-88
2023/03/17 04:15:12;;;;;;;;;;;;;;;;;;4975542;28;19922;-88
2023/03/17 04:17:38;;;;;;;;;;;;;;;;;;4975323;28;20056;-87
2023/03/17 04:20:04;;;;;;;;;;;;;;;;;;4972458;28;19965;-88
2023/03/17 04:22:30;;;;;;;;;;;;;;;;;;4975459;28;19969;-88
2023/03/17 04:24:56;;;;;;;;;;;;;;;;;;4975468;28;19949;-88
2023/03/17 04:27:22;;;;;;;;;;;;;;;;;;4975352;28;19923;-88
2023/03/17 04:29:48;;;;;;;;;;;;;;;;;;4970673;28;19922;-88
2023/03/17 04:32:14;;;;;;;;;;;;;;;;;;4975304;28;19929;-88
2023/03/17 04:34:40;;;;;;;;;;;;;;;;;;4975535;28;20400;-88
2023/03/17 04:37:06;;;;;;;;;;;;;;;;;;4974186;28;19921;-88
2023/03/17 04:39:32;;;;;;;;;;;;;;;;;;4958840;28;20361;-89
2023/03/17 04:41:58;;;;;;;;;;;;;;;;;;4959208;28;19972;-88
2023/03/17 04:44:24;;;;;;;;;;;;;;;;;;4959435;28;19922;-89
2023/03/17 04:46:50;;;;;;;;;;;;;;;;;;4957756;28;19977;-88
2023/03/17 04:49:16;;;;;;;;;;;;;;;;;;4974574;28;19945;-88
2023/03/17 04:51:42;;;;;;;;;;;;;;;;;;4958868;28;19973;-87
2023/03/17 04:54:08;;;;;;;;;;;;;;;;;;4958666;28;19922;-88
2023/03/17 04:56:34;;;;;;;;;;;;;;;;;;4958718;28;19932;-88
2023/03/17 04:59:00;;;;;;;;;;;;;;;;;;4969048;28;19922;-89
2023/03/17 05:01:26;;;;;;;;;;;;;;;;;;4974555;28;20021;-88
2023/03/17 05:03:52;;;;;;;;;;;;;;;;;;4959200;28;20380;-89
2023/03/17 05:06:18;;;;;;;;;;;;;;;;;;4957884;28;19934;-88
2023/03/17 05:08:44;;;;;;;;;;;;;;;;;;4957631;28;20869;-89
2023/03/17 05:11:10;;;;;;;;;;;;;;;;;;4958302;28;19922;-88
2023/03/17 05:13:36;;;;;;;;;;;;;;;;;;4977585;28;19994;-88
2023/03/17 05:16:02;;;;;;;;;;;;;;;;;;4966639;28;19964;-88
2023/03/17 05:18:28;;;;;;;;;;;;;;;;;;4976676;28;20291;-89
2023/03/17 05:20:54;;;;;;;;;;;;;;;;;;4976477;28;19930;-88
2023/03/17 05:23:21;;;;;;;;;;;;;;;;;;4973617;28;19928;-88
2023/03/17 05:25:47;;;;;;;;;;;;;;;;;;4957267;28;19977;-88
2023/03/17 05:28:13;;;;;;;;;;;;;;;;;;4959973;28;19922;-88
2023/03/17 05:30:39;;;;;;;;;;;;;;;;;;4976372;28;20009;-88
2023/03/17 05:33:05;;;;;;;;;;;;;;;;;;4973769;28;19976;-88
2023/03/17 05:35:31;;;;;;;;;;;;;;;;;;4957422;28;19922;-88
2023/03/17 05:37:57;;;;;;;;;;;;;;;;;;4957164;28;20005;-88
2023/03/17 05:40:22;;;;;;;;;;;;;;;;;;4970816;28;19923;-89
2023/03/17 05:42:48;;;;;;;;;;;;;;;;;;4957084;28;20284;-88
2023/03/17 05:45:14;;;;;;;;;;;;;;;;;;4957244;28;20387;-88
2023/03/17 05:47:40;;;;;;;;;;;;;;;;;;4973294;28;19922;-88
2023/03/17 05:50:06;;;;;;;;;;;;;;;;;;4972650;28;20353;-89
2023/03/17 05:52:32;;;;;;;;;;;;;;;;;;4972590;28;19947;-88
2023/03/17 05:55:01;;;;;;;;;;;;;;;;;;4974780;28;20436;-89
2023/03/17 05:57:27;;;;;;;;;;;;;;;;;;4972326;28;19928;-89
2023/03/17 05:59:53;;;;;;;;;;;;;;;;;;4956107;28;19934;-88
2023/03/17 06:02:19;;;;;;;;;;;;;;;;;;4960397;28;20454;-88
2023/03/17 06:04:45;;;;;;;;;;;;;;;;;;4960100;28;19933;-88
2023/03/17 06:07:11;;;;;;;;;;;;;;;;;;4956759;28;19922;-88
2023/03/17 06:09:37;;;;;;;;;;;;;;;;;;4960478;28;19930;-88
2023/03/17 06:12:03;;;;;;;;;;;;;;;;;;4961305;28;19930;-89
2023/03/17 06:14:29;;;;;;;;;;;;;;;;;;4972963;28;20264;-88
2023/03/17 06:16:55;;;;;;;;;;;;;;;;;;4957892;28;19922;-88
2023/03/17 06:19:21;;;;;;;;;;;;;;;;;;4965450;28;19926;-88
2023/03/17 06:21:47;;;;;;;;;;;;;;;;;;4956313;28;19929;-88
2023/03/17 06:24:13;;;;;;;;;;;;;;;;;;4956465;28;19945;-88
2023/03/17 06:26:39;;;;;;;;;;;;;;;;;;4975294;28;19936;-89
2023/03/17 06:29:09;;;;;;;;;;;;;;;;;;4967143;28;19929;-89
2023/03/17 06:31:34;;;;;;;;;;;;;;;;;;4975344;28;19962;-89
2023/03/17 06:34:01;;;;;;;;;;;;;;;;;;4991819;28;19992;-88
2023/03/17 06:36:26;;;;;;;;;;;;;;;;;;4975465;28;20295;-89
2023/03/17 06:38:53;;;;;;;;;;;;;;;;;;4967990;28;20014;-88
2023/03/17 06:41:19;;;;;;;;;;;;;;;;;;4965903;28;20355;-88
2023/03/17 06:43:45;;;;;;;;;;;;;;;;;;4972042;28;20295;-88
2023/03/17 06:46:11;;;;;;;;;;;;;;;;;;4972126;28;19927;-89
2023/03/17 06:48:37;;;;;;;;;;;;;;;;;;4968662;28;19930;-89
2023/03/17 06:51:03;;;;;;;;;;;;;;;;;;4963316;28;19922;-88
2023/03/17 06:53:29;;;;;;;;;;;;;;;;;;4967562;28;19944;-89
2023/03/17 06:55:55;;;;;;;;;;;;;;;;;;4955937;28;19929;-88
2023/03/17 06:58:21;;;;;;;;;;;;;;;;;;4956258;28;19945;-89
2023/03/17 07:00:47;;;;;;;;;;;;;;;;;;4956466;28;19980;-89
2023/03/17 07:03:14;;;;;;;;;;;;;;;;;;4967491;28;19929;-89
2023/03/17 07:05:45;;;;;;;;;;;;;;;;;;4969684;28;19930;-90
2023/03/17 07:08:11;;;;;;;;;;;;;;;;;;4971204;28;19929;-89
2023/03/17 07:10:37;;;;;;;;;;;;;;;;;;4988154;28;19925;-89
2023/03/17 07:13:06;;;;;;;;;;;;;;;;;;4974338;28;19926;-89
2023/03/17 07:15:40;;;;;;;;;;;;;;;;;;4968841;28;20037;-89
2023/03/17 07:18:06;;;;;;;;;;;;;;;;;;4959669;28;19922;-89
2023/03/17 07:20:32;;;;;;;;;;;;;;;;;;4960593;28;19928;-89
2023/03/17 07:22:58;;;;;;;;;;;;;;;;;;4978578;28;19972;-89
2023/03/17 07:25:27;;;;;;;;;;;;;;;;;;5000494;28;19952;-89
2023/03/17 07:27:53;;;;;;;;;;;;;;;;;;4992862;28;19929;-89
2023/03/17 07:30:22;;;;;;;;;;;;;;;;;;4994055;28;20291;-89
2023/03/17 07:32:48;;;;;;;;;;;;;;;;;;4978512;28;20265;-89
2023/03/17 07:35:14;;;;;;;;;;;;;;;;;;4973366;28;20360;-90
2023/03/17 07:37:40;;;;;;;;;;;;;;;;;;4972148;28;19928;-89
2023/03/17 07:40:08;;;;;;;;;;;;;;;;;;4963723;28;20064;-89
2023/03/17 07:42:37;;;;;;;;;;;;;;;;;;4974435;28;20008;-89
2023/03/17 07:45:04;;;;;;;;;;;;;;;;;;4968182;28;19937;-89
2023/03/17 07:47:32;;;;;;;;;;;;;;;;;;4967570;28;20303;-89
2023/03/17 07:49:58;;;;;;;;;;;;;;;;;;4984849;28;19922;-89
2023/03/17 07:52:24;;;;;;;;;;;;;;;;;;4991528;28;20383;-89
2023/03/17 07:54:51;;;;;;;;;;;;;;;;;;4997041;28;19976;-89
2023/03/17 07:57:16;;;;;;;;;;;;;;;;;;4968957;28;20048;-89
2023/03/17 08:02:30;;;;;;;;;;;;;;;;;;4979445;28;20297;-88
2023/03/17 08:04:56;;;;;;;;;;;;;;;;;;4983481;28;20048;-88
2023/03/17 08:07:22;;;;;;;;;;;;;;;;;;4976966;28;20347;-89
2023/03/17 08:09:48;;;;;;;;;;;;;;;;;;4976043;28;19984;-89
2023/03/17 08:12:14;;;;;;;;;;;;;;;;;;4994005;28;19926;-89
2023/03/17 08:14:40;;;;;;;;;;;;;;;;;;4967503;28;19922;-89
2023/03/17 08:17:06;;;;;;;;;;;;;;;;;;4980926;28;20302;-89
2023/03/17 08:19:32;;;;;;;;;;;;;;;;;;4985708;28;20291;-89
2023/03/17 08:21:58;;;;;;;;;;;;;;;;;;4966441;28;19932;-89
2023/03/17 08:24:34;;;;;;;;;;;;;;;;;;4983346;28;19925;-89
2023/03/17 08:27:00;;;;;;;;;;;;;;;;;;4961848;28;19930;-89
2023/03/17 08:29:27;;;;;;;;;;;;;;;;;;4967937;28;19928;-89
2023/03/17 08:31:54;;;;;;;;;;;;;;;;;;4965457;28;19974;-88
2023/03/17 08:34:20;;;;;;;;;;;;;;;;;;4972333;28;20004;-89
2023/03/17 08:36:46;;;;;;;;;;;;;;;;;;4984138;28;19972;-89
2023/03/17 08:39:13;;;;;;;;;;;;;;;;;;4964119;28;19932;-89
2023/03/17 08:41:42;;;;;;;;;;;;;;;;;;4976534;28;19922;-88
2023/03/17 08:44:08;;;;;;;;;;;;;;;;;;4968264;28;19947;-89
2023/03/17 08:46:34;;;;;;;;;;;;;;;;;;4971739;28;20822;-90
2023/03/17 08:49:00;;;;;;;;;;;;;;;;;;4973350;28;19951;-89
2023/03/17 08:51:27;;;;;;;;;;;;;;;;;;4972939;28;20013;-89
2023/03/17 08:53:53;;;;;;;;;;;;;;;;;;4971427;28;19922;-89
2023/03/17 08:56:21;;;;;;;;;;;;;;;;;;4970796;28;20379;-88
2023/03/17 08:58:47;;;;;;;;;;;;;;;;;;4961231;28;19930;-89
2023/03/17 09:01:14;;;;;;;;;;;;;;;;;;4963285;28;19992;-89
2023/03/17 09:03:40;;;;;;;;;;;;;;;;;;4975746;28;20426;-89
2023/03/17 09:06:06;;;;;;;;;;;;;;;;;;4973475;28;20053;-89
2023/03/17 09:08:32;;;;;;;;;;;;;;;;;;4957072;28;19922;-89
2023/03/17 09:10:58;;;;;;;;;;;;;;;;;;4961509;28;19929;-89
2023/03/17 09:13:32;;;;;;;;;;;;;;;;;;4966280;28;19926;-89
2023/03/17 09:15:58;;;;;;;;;;;;;;;;;;4980075;28;20013;-89
2023/03/17 09:18:24;;;;;;;;;;;;;;;;;;4960466;28;20322;-89
2023/03/17 09:20:50;;;;;;;;;;;;;;;;;;4972846;28;19945;-89
2023/03/17 09:23:16;;;;;;;;;;;;;;;;;;4972086;28;20371;-89
2023/03/17 09:25:48;;;;;;;;;;;;;;;;;;4978307;28;19933;-89
2023/03/17 09:28:14;;;;;;;;;;;;;;;;;;4964550;28;20377;-89
2023/03/17 09:30:41;;;;;;;;;;;;;;;;;;4957980;28;19922;-89
2023/03/17 09:33:07;;;;;;;;;;;;;;;;;;4969670;28;19922;-89
2023/03/17 09:35:33;;;;;;;;;;;;;;;;;;4956764;28;19928;-89
2023/03/17 09:40:34;;;;;;;;;;;;;;;;;;4980160;28;19926;-89
2023/03/17 09:43:00;;;;;;;;;;;;;;;;;;4967597;28;20009;-89
2023/03/17 09:45:28;;;;;;;;;;;;;;;;;;4954711;28;19926;-88
2023/03/17 09:48:08;;;;;;;;;;;;;;;;;;4963821;28;19926;-89
2023/03/17 09:50:34;;;;;;;;;;;;;;;;;;4960498;28;19933;-89
2023/03/17 09:53:00;;;;;;;;;;;;;;;;;;4956370;28;20395;-89
2023/03/17 09:55:26;;;;;;;;;;;;;;;;;;4972682;28;19921;-89
2023/03/17 09:57:52;;;;;;;;;;;;;;;;;;4995257;28;19926;-89
2023/03/17 10:00:18;;;;;;;;;;;;;;;;;;4987195;28;19926;-89
2023/03/17 10:02:44;;;;;;;;;;;;;;;;;;4959758;28;19926;-89
2023/03/17 10:05:11;;;;;;;;;;;;;;;;;;4961791;28;19930;-90
2023/03/17 10:07:37;;;;;;;;;;;;;;;;;;4973794;28;20008;-89
2023/03/17 10:10:03;;;;;;;;;;;;;;;;;;4989502;28;20328;-90
2023/03/17 10:12:29;;;;;;;;;;;;;;;;;;4975577;28;19925;-90
2023/03/17 10:14:55;;;;;;;;;;;;;;;;;;4963607;28;20049;-90
2023/03/17 10:17:21;;;;;;;;;;;;;;;;;;4963139;28;19926;-90
2023/03/17 10:19:51;;;;;;;;;;;;;;;;;;4966708;28;19953;-90
2023/03/17 10:22:20;;;;;;;;;;;;;;;;;;4972578;28;20017;-90
2023/03/17 10:24:46;;;;;;;;;;;;;;;;;;4968372;28;19936;-90
2023/03/17 10:27:12;;;;;;;;;;;;;;;;;;4964866;28;20001;-90
2023/03/17 10:29:39;;;;;;;;;;;;;;;;;;5100836;23;19944;-89
2023/03/17 10:32:05;;;;;;;;;;;;;;;;;;4952068;28;20376;-90
2023/03/17 10:34:31;;;;;;;;;;;;;;;;;;4949642;28;19922;-90
2023/03/17 10:37:00;;;;;;;;;;;;;;;;;;4954023;28;19923;-90
2023/03/17 10:39:26;;;;;;;;;;;;;;;;;;4946007;28;20372;-89
2023/03/17 10:41:52;;;;;;;;;;;;;;;;;;4931997;29;19923;-89
2023/03/17 10:44:18;;;;;;;;;;;;;;;;;;4927645;29;19930;-89
2023/03/17 10:46:44;;;;;;;;;;;;;;;;;;4939780;29;19930;-89
2023/03/17 10:49:11;;;;;;;;;;;;;;;;;;4936911;28;19929;-89
2023/03/17 10:51:39;;;;;;;;;;;;;;;;;;4950005;28;19923;-90
2023/03/17 10:54:05;;;;;;;;;;;;;;;;;;4940658;29;19941;-90
2023/03/17 10:56:41;;;;;;;;;;;;;;;;;;;;;
2023/03/17 10:59:07;;;;;;;;;;;;;;;;;;4955450;29;20010;-90
2023/03/17 11:01:33;;;;;;;;;;;;;;;;;;4937786;29;20356;-91
2023/03/17 11:04:01;;;;;;;;;;;;;;;;;;4944612;29;19942;-90
2023/03/17 11:06:27;;;;;;;;;;;;;;;;;;4940347;29;20316;-90
2023/03/17 11:08:53;;;;;;;;;;;;;;;;;;4940423;29;20010;-91
2023/03/17 11:11:19;;;;;;;;;;;;;;;;;;4939869;29;20396;-90
2023/03/17 11:13:53;;;;;;;;;;;;;;;;;;4972174;28;21031;-89
2023/03/17 11:16:20;;;;;;;;;;;;;;;;;;4944655;29;20097;-90
2023/03/17 11:18:47;;;;;;;;;;;;;;;;;;4940172;29;19922;-90
2023/03/17 11:21:13;;;;;;;;;;;;;;;;;;4951087;29;19989;-90
2023/03/17 11:23:39;;;;;;;;;;;;;;;;;;4937419;29;19958;-89
2023/03/17 11:26:05;;;;;;;;;;;;;;;;;;4950164;29;19937;-90
2023/03/17 11:28:31;;;;;;;;;;;;;;;;;;4937073;28;20376;-90
2023/03/17 11:30:57;;;;;;;;;;;;;;;;;;4936661;29;20013;-90
2023/03/17 11:33:23;;;;;;;;;;;;;;;;;;4971904;28;20431;-91
2023/03/17 11:35:51;;;;;;;;;;;;;;;;;;4937277;29;19941;-90
2023/03/17 11:38:17;;;;;;;;;;;;;;;;;;4944649;28;19981;-90
2023/03/17 11:40:46;;;;;;;;;;;;;;;;;;4940225;28;19926;-89
2023/03/17 11:43:12;;;;;;;;;;;;;;;;;;4935139;29;19923;-90
2023/03/17 11:45:38;;;;;;;;;;;;;;;;;;4939453;29;20412;-90
2023/03/17 11:48:04;;;;;;;;;;;;;;;;;;4955619;29;19931;-90
2023/03/17 11:50:46;;;;;;;;;;;;;;;;;;4939412;29;19977;-90
2023/03/17 11:53:12;;;;;;;;;;;;;;;;;;4930188;29;20293;-90
2023/03/17 11:55:38;;;;;;;;;;;;;;;;;;4972475;28;19933;-91
2023/03/17 11:58:04;;;;;;;;;;;;;;;;;;4933332;29;19942;-90
2023/03/17 12:00:34;;;;;;;;;;;;;;;;;;4928977;29;19930;-90
2023/03/17 12:03:00;;;;;;;;;;;;;;;;;;4934760;28;20025;-90
2023/03/17 12:05:26;;;;;;;;;;;;;;;;;;4948914;28;19927;-90
2023/03/17 12:07:53;;;;;;;;;;;;;;;;;;4935003;29;19946;-90
2023/03/17 12:10:20;;;;;;;;;;;;;;;;;;4935205;29;20308;-90
2023/03/17 12:12:47;;;;;;;;;;;;;;;;;;4952420;29;19930;-90
2023/03/17 12:15:13;;;;;;;;;;;;;;;;;;4949920;29;20009;-90
2023/03/17 12:17:39;;;;;;;;;;;;;;;;;;4936672;29;19922;-91
2023/03/17 12:20:05;;;;;;;;;;;;;;;;;;4954998;29;20009;-90
2023/03/17 12:22:31;;;;;;;;;;;;;;;;;;4939035;29;20005;-90
2023/03/17 12:24:57;;;;;;;;;;;;;;;;;;4944359;29;19978;-90
2023/03/17 12:27:23;;;;;;;;;;;;;;;;;;4938837;29;19930;-90
2023/03/17 12:29:51;;;;;;;;;;;;;;;;;;4931939;29;20399;-90
2023/03/17 12:32:19;;;;;;;;;;;;;;;;;;4935341;29;20006;-90
2023/03/17 12:34:55;;;;;;;;;;;;;;;;;;;;;
2023/03/17 12:37:23;;;;;;;;;;;;;;;;;;4954109;29;19934;-90
2023/03/17 12:39:51;;;;;;;;;;;;;;;;;;4937605;29;19992;-91
2023/03/17 12:42:30;;;;;;;;;;;;;;;;;;4953513;29;20403;-90
2023/03/17 12:45:05;;;;;;;;;;;;;;;;;;4936345;29;19927;-91
2023/03/17 12:47:32;;;;;;;;;;;;;;;;;;4938722;29;19930;-90
2023/03/17 12:50:01;;;;;;;;;;;;;;;;;;4954501;29;20312;-90
2023/03/17 12:52:27;;;;;;;;;;;;;;;;;;4939102;29;19922;-90
2023/03/17 12:55:05;;;;;;;;;;;;;;;;;;4979208;28;19945;-91
2023/03/17 12:57:35;;;;;;;;;;;;;;;;;;4931795;29;20391;-90
2023/03/17 13:00:14;;;;;;;;;;;;;;;;;;4939450;29;20343;-91
2023/03/17 13:02:40;;;;;;;;;;;;;;;;;;4938398;29;19977;-90
2023/03/17 13:05:12;;;;;;;;;;;;;;;;;;4936676;29;20013;-90
2023/03/17 13:07:54;;;;;;;;;;;;;;;;;;4937437;29;20422;-90
2023/03/17 13:10:23;;;;;;;;;;;;;;;;;;4937641;29;19922;-90
2023/03/17 13:12:49;;;;;;;;;;;;;;;;;;4937726;29;19930;-90
2023/03/17 13:15:15;;;;;;;;;;;;;;;;;;4939762;28;19922;-90
2023/03/17 13:17:41;;;;;;;;;;;;;;;;;;4938245;29;19923;-90
2023/03/17 13:20:07;;;;;;;;;;;;;;;;;;4935619;29;19933;-90
2023/03/17 13:22:36;;;;;;;;;;;;;;;;;;4938464;29;19922;-91
2023/03/17 13:25:05;;;;;;;;;;;;;;;;;;4935174;29;20397;-91
2023/03/17 13:27:31;;;;;;;;;;;;;;;;;;4936765;29;19930;-91
2023/03/17 13:29:57;;;;;;;;;;;;;;;;;;4936903;29;20396;-91
2023/03/17 13:32:36;;;;;;;;;;;;;;;;;;4952094;29;19923;-91
2023/03/17 13:35:04;;;;;;;;;;;;;;;;;;4936976;29;23905;-91
2023/03/17 13:37:30;;;;;;;;;;;;;;;;;;4937752;29;19961;-90
2023/03/17 13:39:56;;;;;;;;;;;;;;;;;;4937421;29;19953;-90
2023/03/17 13:42:22;;;;;;;;;;;;;;;;;;4937876;29;20292;-91
2023/03/17 13:44:48;;;;;;;;;;;;;;;;;;4953468;29;20033;-90
2023/03/17 13:47:14;;;;;;;;;;;;;;;;;;4953936;29;20029;-91
2023/03/17 13:49:40;;;;;;;;;;;;;;;;;;4953110;29;20312;-89
2023/03/17 13:52:06;;;;;;;;;;;;;;;;;;4937747;29;19930;-90
2023/03/17 13:54:32;;;;;;;;;;;;;;;;;;4937652;29;19969;-91
2023/03/17 13:56:59;;;;;;;;;;;;;;;;;;4935483;29;19926;-90
2023/03/17 13:59:24;;;;;;;;;;;;;;;;;;4922074;29;19927;-91
2023/03/17 14:01:50;;;;;;;;;;;;;;;;;;4918842;29;20421;-90
2023/03/17 14:04:16;;;;;;;;;;;;;;;;;;4934594;29;19927;-91
2023/03/17 14:06:42;;;;;;;;;;;;;;;;;;4937491;29;19941;-91
2023/03/17 14:09:08;;;;;;;;;;;;;;;;;;4936924;29;19922;-91
2023/03/17 14:11:34;;;;;;;;;;;;;;;;;;4937639;29;19993;-91
2023/03/17 14:14:00;;;;;;;;;;;;;;;;;;4937255;29;19927;-90
2023/03/17 14:16:26;;;;;;;;;;;;;;;;;;4937523;29;20376;-90
2023/03/17 14:18:52;;;;;;;;;;;;;;;;;;4937139;29;20341;-90
2023/03/17 14:21:18;;;;;;;;;;;;;;;;;;4928810;29;19966;-90
2023/03/17 14:23:44;;;;;;;;;;;;;;;;;;4932925;29;20285;-90
2023/03/17 14:26:10;;;;;;;;;;;;;;;;;;4953035;29;19930;-90
2023/03/17 14:28:36;;;;;;;;;;;;;;;;;;4952680;29;20291;-90
2023/03/17 14:31:02;;;;;;;;;;;;;;;;;;4936282;29;19946;-88
2023/03/17 14:33:27;;;;;;;;;;;;;;;;;;4929531;29;19923;-87
2023/03/17 14:35:53;;;;;;;;;;;;;;;;;;4936527;29;20382;-87
2023/03/17 14:38:19;;;;;;;;;;;;;;;;;;4936878;29;19982;-85
2023/03/17 14:40:45;;;;;;;;;;;;;;;;;;4935564;29;20438;-84
2023/03/17 14:43:11;;;;;;;;;;;;;;;;;;4968796;28;20375;-85
2023/03/17 14:45:37;;;;;;;;;;;;;;;;;;4932542;29;19932;-85
2023/03/17 14:48:03;;;;;;;;;;;;;;;;;;4936654;29;19922;-86
2023/03/17 14:50:29;;;;;;;;;;;;;;;;;;4930165;29;19923;-84
2023/03/17 14:52:55;;;;;;;;;;;;;;;;;;4936439;29;19930;-84
2023/03/17 14:55:21;;;;;;;;;;;;;;;;;;4923656;29;19923;-86
2023/03/17 14:57:47;;;;;;;;;;;;;;;;;;4930886;29;19922;-83
2023/03/17 15:00:12;;;;;;;;;;;;;;;;;;4936079;29;19927;-87
2023/03/17 15:02:41;;;;;;;;;;;;;;;;;;4936919;29;19922;-86
2023/03/17 15:05:07;;;;;;;;;;;;;;;;;;4929112;29;19926;-89
2023/03/17 15:07:32;;;;;;;;;;;;;;;;;;4917937;29;19978;-89
2023/03/17 15:10:00;;;;;;;;;;;;;;;;;;4923366;29;19922;-94
2023/03/17 15:12:27;;;;;;;;;;;;;;;;;;4936764;29;19965;-91
2023/03/17 15:14:55;;;;;;;;;;;;;;;;;;4937922;29;19933;-90
2023/03/17 15:17:21;;;;;;;;;;;;;;;;;;4935418;29;20020;-89
2023/03/17 15:19:47;;;;;;;;;;;;;;;;;;4917297;29;19971;-90
2023/03/17 15:22:13;;;;;;;;;;;;;;;;;;4917366;29;19923;-89
2023/03/17 15:35:03;;;;;;;;;;;;;;;;;;4953697;29;19941;-95
2023/03/17 15:37:44;;;;;;;;;;;;;;;;;;4921226;29;19930;-93
2023/03/17 15:40:17;;;;;;;;;;;;;;;;;;4902610;29;19927;-91
2023/03/17 15:42:44;;;;;;;;;;;;;;;;;;4903142;29;19932;-96
2023/03/17 15:45:10;;;;;;;;;;;;;;;;;;4918766;29;20286;-95
2023/03/17 15:47:38;;;;;;;;;;;;;;;;;;4921991;29;19973;-95
2023/03/17 15:50:04;;;;;;;;;;;;;;;;;;4921567;29;19923;-95
2023/03/17 15:52:30;;;;;;;;;;;;;;;;;;4922814;29;20472;-93
2023/03/17 15:54:56;;;;;;;;;;;;;;;;;;4933427;29;19923;-88
2023/03/17 15:57:22;;;;;;;;;;;;;;;;;;4915170;29;19923;-88
2023/03/17 15:59:48;;;;;;;;;;;;;;;;;;4920306;29;20298;-83
2023/03/17 16:02:14;;;;;;;;;;;;;;;;;;4920521;29;19974;-85
2023/03/17 16:04:40;;;;;;;;;;;;;;;;;;4920424;29;19923;-86
2023/03/17 16:07:06;;;;;;;;;;;;;;;;;;4936010;29;19994;-86
2023/03/17 16:09:32;;;;;;;;;;;;;;;;;;4919609;29;19923;-85
2023/03/17 16:11:58;;;;;;;;;;;;;;;;;;4911810;29;19929;-90
2023/03/17 16:14:24;;;;;;;;;;;;;;;;;;4936108;29;19923;-87
2023/03/17 16:16:50;;;;;;;;;;;;;;;;;;4927422;29;19923;-87
2023/03/17 16:19:16;;;;;;;;;;;;;;;;;;4919996;29;20348;-85
2023/03/17 16:21:42;;;;;;;;;;;;;;;;;;4908360;29;19951;-88
2023/03/17 16:24:09;;;;;;;;;;;;;;;;;;4919914;29;20273;-88
2023/03/17 16:26:34;;;;;;;;;;;;;;;;;;4943718;29;19989;-88
2023/03/17 16:29:00;;;;;;;;;;;;;;;;;;4924250;29;19926;-88
2023/03/17 16:31:28;;;;;;;;;;;;;;;;;;4932905;29;19923;-89
2023/03/17 16:33:54;;;;;;;;;;;;;;;;;;4916946;29;20041;-88
2023/03/17 16:36:27;;;;;;;;;;;;;;;;;;4924620;29;19922;-89
2023/03/17 16:38:53;;;;;;;;;;;;;;;;;;4929822;29;19923;-89
2023/03/17 16:41:19;;;;;;;;;;;;;;;;;;4917230;29;19974;-89
2023/03/17 16:43:57;;;;;;;;;;;;;;;;;;4915947;29;19970;-88
2023/03/17 16:46:23;;;;;;;;;;;;;;;;;;4917353;29;19950;-88
2023/03/17 16:48:49;;;;;;;;;;;;;;;;;;4918028;29;20395;-88
2023/03/17 16:51:15;;;;;;;;;;;;;;;;;;4934823;29;19986;-88
2023/03/17 16:53:41;;;;;;;;;;;;;;;;;;4916467;29;19923;-88
2023/03/17 16:56:07;;;;;;;;;;;;;;;;;;4918694;29;20009;-88
2023/03/17 16:58:33;;;;;;;;;;;;;;;;;;4927043;29;19930;-88
2023/03/17 17:01:00;;;;;;;;;;;;;;;;;;4923618;29;20383;-88
2023/03/17 17:03:25;;;;;;;;;;;;;;;;;;4938268;29;20009;-88
2023/03/17 17:05:51;;;;;;;;;;;;;;;;;;4933990;29;20329;-88
2023/03/17 17:08:17;;;;;;;;;;;;;;;;;;4919064;29;19923;-88
2023/03/17 17:10:43;;;;;;;;;;;;;;;;;;4916326;29;20292;-88
2023/03/17 17:13:09;;;;;;;;;;;;;;;;;;4921663;29;19926;-88
2023/03/17 17:15:35;;;;;;;;;;;;;;;;;;4927159;29;19926;-88