Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:27;;;;;;;7.18;6.47;;;18.40;80.30;;;;;;5005925;28;20046;-62
2022/08/29 00:03:56;;;;;;;7.05;6.35;;;18.40;80.30;;;;;;5005785;28;20402;-63
2022/08/29 00:06:23;;;;;;;7.30;6.63;;;18.40;80.40;;;;;;5005744;28;20478;-62
2022/08/29 00:08:48;;;;;;;7.03;6.32;;;18.40;80.30;;;;;;5013600;28;20037;-61
2022/08/29 00:11:14;;;;;;;7.32;6.63;;;18.30;80.40;;;;;;5022852;28;20126;-62
2022/08/29 00:13:40;;;;;;;7.53;6.13;;;18.30;80.50;;;;;;5028498;28;20456;-62
2022/08/29 00:16:07;;;;;;;7.45;6.45;;;18.30;80.50;;;;;;5027835;28;20549;-62
2022/08/29 00:18:34;;;;;;;6.63;6.13;;;18.30;80.20;;;;;;5027599;28;20464;-61
2022/08/29 00:21:00;;;;;;;6.47;5.88;;;18.40;80.20;;;;;;5025330;28;20584;-62
2022/08/29 00:23:26;;;;;;;6.90;6.30;;;18.30;80.00;;;;;;5028754;28;20504;-61
2022/08/29 00:25:51;;;;;;;8.50;6.57;;;18.30;79.90;;;;;;5027636;28;20083;-61
2022/08/29 00:28:17;;;;;;;7.28;6.47;;;18.20;80.00;;;;;;5027735;28;20033;-61
2022/08/29 00:30:43;;;;;;;6.63;6.03;;;18.20;80.20;;;;;;5028203;28;20100;-60
2022/08/29 00:33:08;;;;;;;6.80;6.20;;;18.10;80.30;;;;;;5026673;28;20037;-60
2022/08/29 00:35:36;;;;;;;8.35;6.72;;;18.10;80.50;;;;;;5026258;28;20103;-62
2022/08/29 00:38:05;;;;;;;8.00;7.18;;;18.00;80.70;;;;;;5025717;28;20041;-62
2022/08/29 00:40:37;;;;;;;7.70;6.70;;;18.00;80.90;;;;;;5026466;28;20524;-61
2022/08/29 00:43:05;;;;;;;10.02;6.90;;;18.00;81.00;;;;;;5025830;28;20041;-61
2022/08/29 00:45:31;;;;;;;7.90;6.45;;;18.00;81.00;;;;;;5026012;28;20030;-61
2022/08/29 00:48:11;;;;;;;7.85;6.85;;;18.00;81.00;;;;;;5025662;28;20037;-63
2022/08/29 00:50:46;;;;;;;7.90;7.03;;;18.00;81.30;;;;;;5028120;28;20043;-62
2022/08/29 00:53:15;;;;;;;6.88;6.28;;;17.90;81.30;;;;;;5028702;28;20034;-61
2022/08/29 00:55:43;;;;;;;6.90;6.28;;;17.90;81.00;;;;;;5030945;28;20033;-61
2022/08/29 00:58:15;;;;;;;8.57;6.85;;;17.80;81.20;;;;;;5028119;28;20033;-62
2022/08/29 01:00:42;;;;;;;7.68;6.68;;;17.80;81.50;;;;;;5030616;28;20077;-62
2022/08/29 01:03:08;;;;;;;6.65;5.93;;;17.80;81.60;;;;;;5031027;28;20465;-62
2022/08/29 01:05:35;;;;;;;7.47;6.78;;;17.80;81.60;;;;;;5033232;28;20620;-61
2022/08/29 01:08:01;;;;;;;7.57;6.88;;;17.80;81.50;;;;;;5028709;28;20025;-62
2022/08/29 01:13:12;;;;;;;7.68;6.38;;;17.80;81.20;;;;;;5028824;28;20044;-60
2022/08/29 01:15:40;;;;;;;8.48;7.15;;;17.80;81.10;;;;;;5028300;28;20582;-61
2022/08/29 01:18:08;;;;;;;7.10;6.40;;;17.80;81.00;;;;;;5028794;28;20523;-62
2022/08/29 01:20:39;;;;;;;8.90;7.18;;;17.80;81.00;;;;;;5027792;28;20037;-61
2022/08/29 01:23:11;;;;;;;8.05;6.53;;;17.80;81.50;;;;;;5028415;28;20064;-61
2022/08/29 01:25:43;;;;;;;8.07;7.25;;;17.80;81.40;;;;;;5029538;28;20034;-60
2022/08/29 01:28:26;;;;;;;8.38;7.47;;;17.70;81.40;;;;;;5030770;28;20036;-63
2022/08/29 01:31:14;;;;;;;7.43;6.22;;;17.80;81.50;;;;;;5031653;28;20026;-60
2022/08/29 01:33:58;;;;;;;8.13;6.85;;;17.90;81.50;;;;;;5029393;28;20072;-62
2022/08/29 01:36:30;;;;;;;7.43;6.68;;;17.80;81.00;;;;;;5031516;28;20041;-60
2022/08/29 01:38:56;;;;;;;8.77;7.07;;;17.70;81.00;;;;;;5027920;28;20025;-62
2022/08/29 01:41:22;;;;;;;7.63;6.78;;;17.70;80.80;;;;;;5030300;28;20044;-63
2022/08/29 01:43:51;;;;;;;8.75;7.05;;;17.70;81.00;;;;;;5027687;28;22149;-61
2022/08/29 01:46:23;;;;;;;7.78;6.97;;;17.60;81.40;;;;;;5029890;28;20045;-63
2022/08/29 01:48:49;;;;;;;8.20;6.97;;;17.60;81.40;;;;;;5029700;28;20080;-62
2022/08/29 01:51:15;;;;;;;8.93;7.35;;;17.50;81.40;;;;;;5031184;28;20121;-62
2022/08/29 01:53:41;;;;;;;8.13;7.20;;;17.50;81.70;;;;;;5030812;28;20078;-60
2022/08/29 01:56:22;;;;;;;9.40;8.50;;;17.60;82.00;;;;;;5028482;28;20572;-62
2022/08/29 01:58:50;;;;;;;12.60;8.60;;;17.50;82.50;;;;;;5029096;28;20517;-63
2022/08/29 02:01:19;;;;;;;13.68;10.82;;;17.50;81.90;;;;;;5028356;28;20052;-61
2022/08/29 02:03:45;;;;;;;11.82;9.43;;;17.50;82.50;;;;;;5030691;28;20153;-61
2022/08/29 02:06:11;;;;;;;12.30;9.65;;;17.40;82.60;;;;;;5027222;28;20042;-61
2022/08/29 02:08:38;;;;;;;10.73;9.63;;;17.40;82.80;;;;;;5026715;28;20045;-60
2022/08/29 02:11:08;;;;;;;10.88;8.85;;;17.40;83.00;;;;;;5026526;28;20484;-62
2022/08/29 02:13:36;;;;;;;10.38;8.75;;;17.60;83.10;;;;;;5031477;28;20792;-62
2022/08/29 02:16:02;;;;;;;13.32;10.13;;;17.50;83.00;;;;;;5025054;28;20055;-60
2022/08/29 02:18:28;;;;;;;14.93;10.10;;;17.50;83.10;;;;;;5028609;28;21586;-61
2022/08/29 02:20:53;;;;;;;13.18;10.13;;;17.50;83.00;;;;;;5030375;28;20044;-60
2022/08/29 02:23:19;;;;;;;18.48;10.45;;;17.50;83.00;;;;;;5029264;28;20037;-60
2022/08/29 02:25:46;;;;;;;12.25;9.43;;;17.60;82.90;;;;;;5030082;28;20045;-61
2022/08/29 02:28:15;;;;;;;19.00;9.98;;;17.60;82.70;;;;;;5027878;28;20682;-62
2022/08/29 02:30:42;;;;;;;18.70;9.50;;;17.60;82.70;;;;;;5027074;28;20034;-63
2022/08/29 02:33:12;;;;;;;18.35;9.95;;;17.60;82.70;;;;;;5030527;28;20457;-62
2022/08/29 02:35:38;;;;;;;14.98;10.07;;;17.60;82.40;;;;;;5029094;28;20104;-61
2022/08/29 02:38:04;;;;;;;12.55;8.30;;;17.70;82.40;;;;;;5027430;28;20513;-62
2022/08/29 02:40:30;;;;;;;29.25;10.32;;;17.70;82.30;;;;;;5027696;28;20041;-62
2022/08/29 02:42:56;;;;;;;26.77;10.00;;;17.70;82.20;;;;;;5031150;28;20079;-60
2022/08/29 02:45:23;;;;;;;17.75;9.68;;;17.70;82.10;;;;;;5026965;28;20044;-62
2022/08/29 02:47:49;;;;;;;12.73;10.38;;;17.70;82.20;;;;;;5025523;28;20025;-61
2022/08/29 02:50:14;;;;;;;13.43;10.20;;;17.70;82.20;;;;;;5029344;28;20036;-61
2022/08/29 02:52:41;;;;;;;19.42;10.32;;;17.70;82.30;;;;;;5028917;28;20405;-62
2022/08/29 02:55:10;;;;;;;21.63;11.10;;;17.70;82.30;;;;;;5029584;28;20576;-62
2022/08/29 02:57:37;;;;;;;20.65;9.98;;;17.70;82.50;;;;;;5029006;28;20084;-62
2022/08/29 03:00:07;;;;;;;12.30;9.60;;;17.70;82.40;;;;;;5026145;28;20041;-59
2022/08/29 03:02:32;;;;;;;15.73;9.80;;;17.70;82.40;;;;;;5031668;28;20048;-62
2022/08/29 03:04:58;;;;;;;13.70;9.40;;;17.70;82.30;;;;;;5028441;28;20033;-61
2022/08/29 03:07:25;;;;;;;21.40;10.85;;;17.70;82.40;;;;;;5024185;28;20301;-61
2022/08/29 03:09:50;;;;;;;27.23;10.68;;;17.80;82.40;;;;;;5028766;28;20059;-62
2022/08/29 03:12:16;;;;;;;18.88;10.77;;;17.80;82.60;;;;;;5026692;28;20029;-62
2022/08/29 03:14:42;;;;;;;14.15;11.07;;;17.80;82.60;;;;;;5032599;28;20534;-62
2022/08/29 03:17:07;;;;;;;14.80;10.93;;;17.80;82.60;;;;;;5033265;28;20126;-60
2022/08/29 03:19:33;;;;;;;20.65;11.15;;;17.80;82.60;;;;;;5032625;28;20398;-61
2022/08/29 03:21:59;;;;;;;21.88;10.82;;;17.80;82.60;;;;;;5032502;28;20029;-61
2022/08/29 03:24:25;;;;;;;28.13;10.48;;;17.80;82.60;;;;;;5030836;28;20029;-62
2022/08/29 03:26:51;;;;;;;25.98;10.20;;;17.80;82.60;;;;;;5030820;28;20033;-60
2022/08/29 03:29:16;;;;;;;16.95;10.00;;;17.90;82.70;;;;;;5027178;28;20043;-61
2022/08/29 03:31:42;;;;;;;43.33;10.07;;;17.80;82.60;;;;;;5027570;28;20037;-60
2022/08/29 03:34:07;;;;;;;21.83;10.13;;;17.80;82.40;;;;;;5027725;28;20037;-61
2022/08/29 03:36:33;;;;;;;14.05;10.13;;;17.80;82.40;;;;;;5025441;28;20095;-61
2022/08/29 03:38:59;;;;;;;25.35;10.02;;;17.80;82.70;;;;;;5028770;28;20033;-62
2022/08/29 03:41:27;;;;;;;14.10;10.25;;;17.80;82.90;;;;;;5028540;28;20496;-60
2022/08/29 03:43:57;;;;;;;21.25;9.57;;;17.80;82.90;;;;;;5030943;28;20501;-63
2022/08/29 03:46:23;;;;;;;24.40;9.10;;;17.80;82.90;;;;;;5024621;28;20048;-61
2022/08/29 03:48:49;;;;;;;42.83;10.65;;;17.80;82.70;;;;;;5008197;28;20045;-62
2022/08/29 03:51:16;;;;;;;48.58;10.57;;;17.70;82.40;;;;;;5005788;28;20038;-62
2022/08/29 03:53:42;;;;;;;47.40;11.00;;;17.70;82.40;;;;;;5016331;28;20053;-60
2022/08/29 03:56:08;;;;;;;43.90;10.90;;;17.60;82.40;;;;;;5006774;28;20417;-62
2022/08/29 03:58:34;;;;;;;24.45;9.95;;;17.50;82.60;;;;;;5007721;28;20065;-60
2022/08/29 04:01:01;;;;;;;14.68;10.07;;;17.50;83.70;;;;;;5008421;28;20041;-62
2022/08/29 04:03:27;;;;;;;16.10;9.50;;;17.40;83.20;;;;;;5007855;28;20033;-61
2022/08/29 04:05:52;;;;;;;28.92;8.85;;;17.40;83.40;;;;;;5008771;28;20084;-62
2022/08/29 04:08:18;;;;;;;15.88;9.00;;;17.40;83.30;;;;;;5010905;28;20033;-62
2022/08/29 04:10:44;;;;;;;26.50;9.98;;;17.30;83.00;;;;;;5006102;28;20087;-60
2022/08/29 04:13:10;;;;;;;16.75;8.85;;;17.30;83.10;;;;;;5006430;28;20041;-61
2022/08/29 04:15:39;;;;;;;28.52;9.30;;;17.30;83.20;;;;;;5007203;28;20029;-61
2022/08/29 04:18:07;;;;;;;44.50;9.52;;;17.20;83.60;;;;;;5008166;28;20078;-61
2022/08/29 04:20:37;;;;;;;42.95;8.68;;;17.20;83.70;;;;;;5006653;28;20091;-62
2022/08/29 04:23:03;;;;;;;41.50;9.32;;;17.10;83.70;;;;;;5008103;28;20034;-61
2022/08/29 04:25:35;;;;;;;27.15;8.80;;;17.00;83.70;;;;;;5005562;28;20386;-61
2022/08/29 04:28:02;;;;;;;13.73;8.70;;;17.00;84.40;;;;;;5003805;28;20121;-62
2022/08/29 04:30:28;;;;;;;12.85;8.27;;;16.90;84.80;;;;;;5001006;28;20671;-63
2022/08/29 04:32:54;;;;;;;51.90;9.13;;;16.90;85.30;;;;;;4999429;28;20049;-62
2022/08/29 04:35:20;;;;;;;21.35;7.82;;;16.90;85.50;;;;;;5002096;28;20100;-60
2022/08/29 04:37:46;;;;;;;35.35;8.52;;;17.00;85.30;;;;;;5003242;28;20064;-61
2022/08/29 04:40:16;;;;;;;28.35;8.32;;;16.90;85.00;;;;;;5005670;28;20509;-62
2022/08/29 04:42:43;;;;;;;26.80;7.63;;;16.90;85.30;;;;;;5007535;28;20044;-61
2022/08/29 04:45:11;;;;;;;30.25;8.45;;;16.90;85.30;;;;;;5007880;28;20038;-60
2022/08/29 04:47:37;;;;;;;38.35;7.82;;;16.90;85.70;;;;;;5010348;28;20033;-59
2022/08/29 04:50:05;;;;;;;16.30;8.27;;;16.90;85.80;;;;;;5008074;28;20046;-62
2022/08/29 04:52:31;;;;;;;26.77;7.80;;;17.00;86.00;;;;;;5006284;28;20436;-61
2022/08/29 04:54:56;;;;;;;14.93;7.57;;;16.90;86.00;;;;;;5009557;28;20092;-60
2022/08/29 04:57:23;;;;;;;13.10;7.72;;;17.00;85.90;;;;;;5009606;28;20045;-61
2022/08/29 04:59:57;;;;;;;15.40;8.15;;;17.00;86.00;;;;;;5008880;28;21206;-60
2022/08/29 05:02:23;;;;;;;15.93;7.78;;;17.00;86.40;;;;;;5009241;28;20281;-61
2022/08/29 05:04:53;;;;;;;8.02;7.32;;;17.10;86.10;;;;;;5007746;28;20574;-60
2022/08/29 05:07:20;;;;;;;13.38;7.43;;;17.10;86.00;;;;;;5009857;28;20041;-61
2022/08/29 05:10:00;;;;;;;15.73;7.95;;;17.10;86.10;;;;;;5007646;28;20510;-62
2022/08/29 05:12:28;;;;;;;17.00;8.10;;;17.20;86.30;;;;;;5009588;28;20847;-62
2022/08/29 05:14:54;;;;;;;20.38;7.63;;;17.20;86.10;;;;;;5008260;28;20041;-60
2022/08/29 05:17:21;;;;;;;20.23;7.53;;;17.30;85.90;;;;;;5007738;28;20030;-63
2022/08/29 05:19:46;;;;;;;17.80;6.82;;;17.30;85.80;;;;;;5009205;28;20044;-61
2022/08/29 05:22:13;;;;;;;17.10;7.15;;;17.30;85.50;;;;;;5007152;28;20041;-63
2022/08/29 05:24:39;;;;;;;14.98;7.30;;;17.30;86.40;;;;;;5005306;28;20042;-62
2022/08/29 05:27:13;;;;;;;8.75;7.07;;;17.30;85.30;;;;;;5007207;28;20041;-61
2022/08/29 05:29:44;;;;;;;8.02;7.32;;;17.40;85.50;;;;;;5008993;28;20497;-62
2022/08/29 05:32:13;;;;;;;17.33;7.35;;;17.30;85.10;;;;;;5008277;28;20128;-61
2022/08/29 05:34:40;;;;;;;7.68;6.85;;;17.40;84.90;;;;;;5007853;28;20037;-62
2022/08/29 05:37:09;;;;;;;7.35;6.68;;;17.40;84.80;;;;;;5011235;28;20494;-59
2022/08/29 05:39:36;;;;;;;7.18;6.57;;;17.40;84.80;;;;;;5010217;28;20038;-61
2022/08/29 05:42:03;;;;;;;7.07;6.38;;;17.40;84.60;;;;;;5012383;28;20564;-62
2022/08/29 05:44:31;;;;;;;7.70;7.00;;;17.40;84.80;;;;;;5010767;28;20037;-61
2022/08/29 05:46:57;;;;;;;8.27;7.57;;;17.40;85.00;;;;;;5012791;28;20639;-61
2022/08/29 05:49:24;;;;;;;7.65;6.95;;;17.40;85.00;;;;;;5012736;28;20049;-61
2022/08/29 05:51:56;;;;;;;18.40;7.88;;;17.40;84.80;;;;;;5014059;28;20520;-62
2022/08/29 05:54:24;;;;;;;10.40;7.45;;;17.50;84.80;;;;;;5012239;28;20409;-62
2022/08/29 05:56:50;;;;;;;8.35;7.63;;;17.50;84.50;;;;;;5009434;28;20056;-62
2022/08/29 05:59:16;;;;;;;9.55;7.72;;;17.50;84.50;;;;;;5013385;28;20041;-62
2022/08/29 06:01:42;;;;;;;9.77;8.00;;;17.60;84.50;;;;;;5010960;28;20045;-62
2022/08/29 06:04:08;;;;;;;8.25;7.47;;;17.60;84.50;;;;;;5012607;28;20125;-62
2022/08/29 06:06:34;;;;;;;12.40;8.18;;;17.60;84.60;;;;;;5008621;28;20627;-61
2022/08/29 06:09:00;;;;;;;9.43;8.52;;;17.60;84.60;;;;;;5011726;28;20041;-60
2022/08/29 06:11:31;;;;;;;9.80;8.80;;;17.70;84.80;;;;;;5009882;28;20040;-63
2022/08/29 06:13:58;;;;;;;9.90;8.88;;;17.70;85.00;;;;;;5012847;28;20426;-61
2022/08/29 06:16:25;;;;;;;10.32;9.32;;;17.70;85.00;;;;;;5009831;28;20076;-63
2022/08/29 06:18:50;;;;;;;13.45;10.20;;;17.80;85.00;;;;;;5011119;28;20072;-60
2022/08/29 06:21:17;;;;;;;12.43;9.80;;;17.80;85.00;;;;;;5009997;28;20572;-60
2022/08/29 06:23:43;;;;;;;10.73;9.68;;;17.80;85.10;;;;;;5012591;28;20069;-61
2022/08/29 06:26:10;;;;;;;11.25;10.07;;;17.90;85.20;;;;;;5010815;28;20037;-62
2022/08/29 06:28:46;;;;;;;14.32;10.68;;;18.00;85.20;;;;;;5009761;28;20030;-61
2022/08/29 06:31:14;;;;;;;12.88;10.23;;;18.00;85.20;;;;;;5011970;28;20115;-61
2022/08/29 06:33:40;;;;;;;11.05;9.90;;;18.00;85.10;;;;;;5013646;28;20088;-61
2022/08/29 06:36:07;;;;;;;11.70;10.10;;;18.00;85.20;;;;;;5012321;28;20562;-63
2022/08/29 06:38:33;;;;;;;14.55;10.32;;;18.10;85.30;;;;;;5006713;28;20386;-63
2022/08/29 06:41:04;;;;;;;10.80;9.40;;;18.10;85.20;;;;;;5007818;28;20073;-60
2022/08/29 06:43:30;;;;;;;10.60;9.48;;;18.20;85.20;;;;;;5008287;28;20118;-61
2022/08/29 06:45:55;;;;;;;11.55;10.35;;;18.20;85.00;;;;;;5005748;28;20042;-63
2022/08/29 06:48:21;;;;;;;11.90;10.57;;;18.20;84.90;;;;;;5006015;28;20084;-62
2022/08/29 06:50:46;;;;;;;11.13;10.02;;;18.30;85.20;;;;;;5007099;28;20041;-63
2022/08/29 06:53:12;;;;;;;12.10;10.48;;;18.30;85.20;;;;;;5009135;28;20779;-62
2022/08/29 06:55:38;;;;;;;15.15;13.20;;;18.40;85.30;;;;;;5008398;28;20034;-61
2022/08/29 06:58:04;;;;;;;14.15;11.50;;;18.40;85.20;;;;;;5006297;28;20030;-62
2022/08/29 07:00:30;;;;;;;14.10;12.05;;;18.40;85.00;;;;;;5009043;28;20038;-63
2022/08/29 07:02:56;;;;;;;13.70;12.18;;;18.50;85.20;;;;;;5003944;28;20026;-62
2022/08/29 07:05:22;;;;;;;16.10;13.68;;;18.50;85.50;;;;;;5004609;28;20264;-62
2022/08/29 07:07:49;;;;;;;17.98;16.08;;;18.60;85.90;;;;;;5008874;28;20042;-63
2022/08/29 07:10:15;;;;;;;17.00;14.40;;;18.70;85.60;;;;;;5012025;28;20033;-62
2022/08/29 07:12:41;;;;;;;19.90;14.77;;;18.70;85.40;;;;;;5009416;28;20117;-63
2022/08/29 07:15:08;;;;;;;19.17;15.50;;;18.70;85.60;;;;;;5007019;28;20488;-63
2022/08/29 07:17:33;;;;;;;18.60;15.38;;;18.70;85.80;;;;;;5012893;28;20034;-62
2022/08/29 07:19:59;;;;;;;17.27;14.80;;;18.70;85.90;;;;;;5009065;28;20038;-63
2022/08/29 07:22:25;;;;;;;18.15;13.90;;;18.70;85.80;;;;;;5008988;28;20061;-63
2022/08/29 07:24:51;;;;;;;18.25;14.05;;;18.60;85.90;;;;;;5007805;28;20053;-60
2022/08/29 07:27:17;;;;;;;18.77;15.15;;;18.70;86.00;;;;;;5009906;28;20056;-61
2022/08/29 07:29:42;;;;;;;18.20;13.95;;;18.70;86.10;;;;;;5010010;28;20121;-62
2022/08/29 07:32:08;;;;;;;15.38;13.70;;;18.70;86.20;;;;;;5000115;28;20606;-63
2022/08/29 07:34:35;;;;;;;17.45;14.88;;;18.80;86.40;;;;;;5008805;28;20404;-62
2022/08/29 07:37:01;;;;;;;19.02;15.52;;;18.80;86.30;;;;;;5007984;28;20113;-61
2022/08/29 07:39:27;;;;;;;16.65;14.40;;;18.90;86.20;;;;;;5012536;28;20041;-62
2022/08/29 07:41:52;;;;;;;17.85;14.25;;;18.90;86.30;;;;;;5008832;28;20034;-62
2022/08/29 07:44:18;;;;;;;16.92;14.93;;;19.00;86.40;;;;;;5009467;28;20029;-63
2022/08/29 07:46:44;;;;;;;16.75;14.80;;;19.10;86.20;;;;;;5011891;28;20041;-64
2022/08/29 07:49:11;;;;;;;15.73;13.98;;;19.10;85.90;;;;;;5012278;28;20038;-62
2022/08/29 07:51:38;;;;;;;18.70;14.35;;;19.20;85.90;;;;;;5008852;28;20133;-62
2022/08/29 07:54:05;;;;;;;17.02;14.05;;;19.30;86.00;;;;;;5007768;28;20447;-64
2022/08/29 07:56:39;;;;;;;17.60;14.45;;;19.30;86.00;;;;;;5008997;28;20037;-62
2022/08/29 07:59:06;;;;;;;17.15;15.10;;;19.40;86.00;;;;;;5009512;28;20167;-62
2022/08/29 08:01:32;;;;;;;20.20;16.45;;;19.50;85.50;;;;;;4999549;28;20133;-61
2022/08/29 08:03:57;;;;;;;20.50;16.05;;;19.50;85.50;;;;;;5003695;28;20115;-63
2022/08/29 08:06:25;;;;;;;19.40;15.60;;;19.50;85.60;;;;;;5007917;28;20045;-62
2022/08/29 08:08:51;;;;;;;16.92;14.55;;;19.60;86.00;;;;;;5006307;28;20058;-63
2022/08/29 08:11:19;;;;;;;17.88;15.10;;;19.60;87.10;;;;;;5005429;28;20068;-61
2022/08/29 08:13:44;;;;;;;18.63;15.55;;;19.70;86.40;;;;;;5007543;28;20045;-60
2022/08/29 08:16:14;;;;;;;17.25;14.80;;;19.80;86.40;;;;;;5006097;28;20060;-62
2022/08/29 08:18:41;;;;;;;17.92;14.52;;;19.90;86.30;;;;;;5004677;28;20508;-62
2022/08/29 08:21:07;;;;;;;17.55;14.85;;;20.00;85.90;;;;;;5004669;28;20091;-62
2022/08/29 08:23:34;;;;;;;19.15;15.35;;;20.10;85.90;;;;;;5004942;28;20493;-61
2022/08/29 08:26:00;;;;;;;19.30;15.38;;;20.20;85.70;;;;;;5006616;28;20293;-62
2022/08/29 08:28:27;;;;;;;16.58;14.77;;;20.20;85.60;;;;;;5006350;28;21307;-62
2022/08/29 08:30:53;;;;;;;19.20;14.23;;;20.30;85.60;;;;;;5005158;28;20505;-63
2022/08/29 08:33:19;;;;;;;17.60;14.77;;;20.40;85.70;;;;;;5003320;28;20049;-59
2022/08/29 08:35:45;;;;;;;16.67;14.20;;;20.50;85.40;;;;;;5009353;28;20041;-61
2022/08/29 08:38:11;;;;;;;16.25;14.35;;;20.60;85.40;;;;;;5010393;28;20052;-61
2022/08/29 08:41:01;;;;;;;16.85;14.90;;;20.70;85.10;;;;;;5007697;28;20508;-62
2022/08/29 08:43:44;;;;;;;16.10;13.77;;;20.80;84.80;;;;;;5012403;28;20639;-62
2022/08/29 08:46:10;;;;;;;15.68;13.75;;;20.90;84.80;;;;;;5007192;28;20030;-64
2022/08/29 08:48:37;;;;;;;16.52;13.63;;;21.00;84.50;;;;;;5007781;28;20120;-63
2022/08/29 08:51:20;;;;;;;15.43;13.75;;;21.10;84.10;;;;;;5011318;28;20169;-62
2022/08/29 08:53:50;;;;;;;16.70;14.13;;;21.10;83.60;;;;;;5010424;28;20402;-63
2022/08/29 08:56:25;;;;;;;15.52;13.25;;;21.20;83.10;;;;;;5009625;28;20090;-62
2022/08/29 08:59:06;;;;;;;14.27;12.80;;;21.30;83.30;;;;;;5010128;28;20025;-62
2022/08/29 09:01:44;;;;;;;15.40;13.52;;;21.30;83.30;;;;;;5011035;28;20049;-63
2022/08/29 09:04:19;;;;;;;16.83;13.65;;;21.50;83.80;;;;;;5008392;28;20120;-61
2022/08/29 09:07:14;;;;;;;14.77;12.32;;;21.60;82.60;;;;;;5011628;28;20041;-63
2022/08/29 09:09:43;;;;;;;13.98;12.07;;;21.60;82.20;;;;;;5009015;28;20116;-62
2022/08/29 09:12:36;;;;;;;15.05;11.77;;;21.70;81.70;;;;;;5007088;28;20034;-63
2022/08/29 09:15:17;;;;;;;12.73;11.40;;;21.80;81.80;;;;;;5011133;28;20100;-64
2022/08/29 09:18:04;;;;;;;11.13;9.80;;;21.90;81.50;;;;;;5013654;28;20125;-64
2022/08/29 09:20:35;;;;;;;14.25;11.05;;;22.00;81.10;;;;;;5012850;28;20042;-62
2022/08/29 09:23:06;;;;;;;13.07;10.77;;;22.10;80.80;;;;;;5012436;28;20034;-65
2022/08/29 09:25:34;;;;;;;10.38;9.25;;;22.20;80.60;;;;;;5016627;28;20369;-63
2022/08/29 09:28:00;;;;;;;9.38;7.18;;;22.30;80.50;;;;;;5016332;28;20036;-61
2022/08/29 09:30:30;;;;;;;8.57;6.82;;;22.40;79.30;;;;;;5008458;28;20045;-62
2022/08/29 09:33:00;;;;;;;8.15;6.82;;;22.50;79.10;;;;;;5013005;28;20596;-63
2022/08/29 09:35:39;;;;;;;8.50;7.03;;;22.60;77.70;;;;;;5012438;28;20038;-63
2022/08/29 09:38:17;;;;;;;9.55;7.25;;;22.60;76.80;;;;;;5011776;28;20064;-63
2022/08/29 09:40:42;;;;;;;7.95;6.63;;;22.80;76.60;;;;;;5011712;28;20099;-63
2022/08/29 09:43:17;;;;;;;8.93;6.38;;;22.80;77.20;;;;;;5012858;28;20041;-63
2022/08/29 09:46:10;;;;;;;6.30;5.15;;;22.90;75.50;;;;;;5012094;28;20113;-61
2022/08/29 09:48:56;;;;;;;5.50;4.82;;;23.00;75.60;;;;;;5012801;28;20509;-63
2022/08/29 09:51:27;;;;;;;9.82;5.57;;;23.10;74.80;;;;;;5013215;28;20424;-64
2022/08/29 09:54:10;;;;;;;6.10;5.45;;;23.20;75.10;;;;;;5013411;28;20400;-64
2022/08/29 09:56:39;;;;;;;5.63;5.13;;;23.30;75.00;;;;;;5012198;28;20034;-63
2022/08/29 09:59:34;;;;;;;7.10;5.63;;;23.40;74.70;;;;;;5013749;28;20437;-63
2022/08/29 10:02:38;;;;;;;5.85;5.03;;;23.50;72.70;;;;;;5009444;28;20091;-63
2022/08/29 10:05:08;;;;;;;6.80;4.85;;;23.60;71.40;;;;;;5010611;28;20052;-62
2022/08/29 10:07:56;;;;;;;5.25;4.75;;;23.70;72.80;;;;;;5011736;28;20116;-63
2022/08/29 10:10:25;;;;;;;6.65;4.70;;;23.80;71.40;;;;;;5011089;28;20060;-62
2022/08/29 10:13:02;;;;;;;5.57;4.80;;;23.90;72.10;;;;;;5010305;28;20088;-63
2022/08/29 10:15:33;;;;;;;5.43;4.93;;;24.00;71.60;;;;;;5012836;28;20036;-64
2022/08/29 10:18:19;;;;;;;6.55;5.13;;;24.10;71.10;;;;;;5013231;28;20041;-62
2022/08/29 10:21:24;;;;;;;7.18;4.60;;;24.10;69.60;;;;;;5010767;28;20566;-63
2022/08/29 10:24:14;;;;;;;6.00;4.93;;;24.20;68.90;;;;;;5026862;28;20080;-63
2022/08/29 10:26:43;;;;;;;5.68;5.05;;;24.30;68.40;;;;;;5029460;28;20573;-62
2022/08/29 10:29:20;;;;;;;7.70;4.68;;;24.40;69.00;;;;;;5032223;28;20416;-63
2022/08/29 10:32:03;;;;;;;6.97;4.97;;;24.40;68.70;;;;;;5030514;28;20043;-63
2022/08/29 10:34:53;;;;;;;5.47;4.40;;;24.50;67.60;;;;;;5030282;28;20037;-64
2022/08/29 10:37:28;;;;;;;4.38;4.07;;;24.60;67.20;;;;;;5030682;28;20041;-61
2022/08/29 10:40:24;;;;;;;5.38;4.63;;;24.60;67.30;;;;;;5032188;28;20547;-63
2022/08/29 10:42:56;;;;;;;4.80;4.38;;;24.70;66.50;;;;;;5031561;28;20110;-64
2022/08/29 10:45:56;;;;;;;5.82;4.55;;;24.80;67.30;;;;;;5029521;28;20038;-63
2022/08/29 10:48:35;;;;;;;5.72;4.28;;;24.80;66.00;;;;;;5033392;28;20049;-63
2022/08/29 10:51:12;;;;;;;9.95;5.10;;;24.90;65.60;;;;;;5032305;28;20489;-62
2022/08/29 10:53:42;;;;;;;5.45;4.80;;;25.00;65.10;;;;;;5032374;28;20037;-63
2022/08/29 10:56:26;;;;;;;6.90;4.68;;;25.00;66.00;;;;;;5034374;28;20412;-64
2022/08/29 10:59:19;;;;;;;5.05;4.57;;;25.00;66.00;;;;;;5032346;28;20038;-65
2022/08/29 11:01:54;;;;;;;4.30;3.88;;;25.00;65.60;;;;;;5031893;28;20117;-62
2022/08/29 11:04:26;;;;;;;;;;;25.10;63.80;;;;;;5031818;28;20084;-63
2022/08/29 11:06:55;;;;;;;4.18;3.30;;;25.20;65.00;;;;;;5030738;28;19925;-64
2022/08/29 11:09:26;;;;;;;7.25;3.50;;;25.20;61.40;;;;;;5032345;28;20047;-64
2022/08/29 11:12:13;;;;;;;4.18;3.22;;;25.20;62.20;;;;;;5026938;28;20030;-63
2022/08/29 11:15:13;;;;;;;3.38;3.08;;;25.20;61.30;;;;;;5029154;28;20115;-64
2022/08/29 11:17:41;;;;;;;5.80;3.10;;;25.20;61.30;;;;;;5030367;28;20055;-62
2022/08/29 11:20:19;;;;;;;5.18;3.53;;;25.30;62.70;;;;;;5028340;28;20045;-64
2022/08/29 11:23:00;;;;;;;4.32;3.95;;;25.30;62.80;;;;;;5030331;28;20064;-63
2022/08/29 11:25:28;;;;;;;3.42;3.13;;;25.40;62.20;;;;;;5030199;28;20044;-65
2022/08/29 11:28:11;;;;;;;3.92;3.63;;;25.40;62.40;;;;;;5030928;28;20037;-64
2022/08/29 11:31:11;;;;;;;5.03;3.70;;;25.50;62.10;;;;;;5030751;28;20057;-65
2022/08/29 11:33:46;;;;;;;3.97;3.67;;;25.50;60.80;;;;;;5030525;28;20120;-64
2022/08/29 11:37:00;;;;;;;4.25;3.85;;;25.60;61.00;;;;;;5028618;28;20966;-65
2022/08/29 11:39:28;;;;;;;4.40;3.40;;;25.60;61.50;;;;;;5006922;28;20034;-63
2022/08/29 11:41:59;;;;;;;4.75;3.63;;;25.60;62.50;;;;;;5021370;28;20124;-63
2022/08/29 11:44:29;;;;;;;4.55;3.47;;;25.70;61.20;;;;;;5029793;28;20067;-63
2022/08/29 11:46:56;;;;;;;3.28;3.00;;;25.70;60.10;;;;;;5031365;28;20040;-62
2022/08/29 11:49:36;;;;;;;5.30;3.45;;;25.70;60.30;;;;;;5031665;28;20041;-65
2022/08/29 11:52:07;;;;;;;5.38;3.45;;;25.80;59.10;;;;;;5027987;28;20045;-62
2022/08/29 11:54:33;;;;;;;3.80;3.45;;;25.80;59.20;;;;;;5030890;28;20041;-63
2022/08/29 11:56:58;;;;;;;3.40;3.10;;;25.90;60.10;;;;;;5031022;28;20404;-64
2022/08/29 11:59:43;;;;;;;4.00;3.60;;;25.90;60.20;;;;;;5031200;28;20619;-61
2022/08/29 12:02:09;;;;;;;4.32;3.28;;;26.00;59.30;;;;;;5028652;28;20041;-63
2022/08/29 12:05:16;;;;;;;3.33;2.95;;;26.00;59.80;;;;;;5029626;28;20037;-64
2022/08/29 12:07:57;;;;;;;4.75;3.35;;;26.10;59.70;;;;;;5034559;28;20083;-64
2022/08/29 12:10:33;;;;;;;3.50;3.20;;;26.10;59.80;;;;;;5034238;28;20338;-64
2022/08/29 12:13:04;;;;;;;3.72;3.38;;;26.20;58.90;;;;;;5026571;28;20081;-63
2022/08/29 12:15:39;;;;;;;3.75;3.38;;;26.30;59.10;;;;;;5027530;28;20035;-63
2022/08/29 12:18:12;;;;;;;3.38;3.15;;;26.20;59.10;;;;;;5030524;28;20116;-63
2022/08/29 12:20:42;;;;;;;3.05;2.85;;;26.30;58.40;;;;;;5029064;28;20756;-64
2022/08/29 12:23:14;;;;;;;3.47;3.17;;;26.30;58.50;;;;;;5031308;28;20033;-63
2022/08/29 12:25:50;;;;;;;4.05;3.70;;;26.40;58.60;;;;;;5030334;28;20040;-63
2022/08/29 12:28:31;;;;;;;6.68;3.38;;;26.40;57.40;;;;;;5030539;28;20043;-63
2022/08/29 12:30:57;;;;;;;5.38;3.30;;;26.40;58.70;;;;;;5029597;28;20029;-62
2022/08/29 12:33:28;;;;;;;3.35;3.00;;;26.50;58.80;;;;;;5024935;28;20032;-63
2022/08/29 12:36:12;;;;;;;3.13;2.92;;;26.50;58.30;;;;;;5024915;28;20091;-63
2022/08/29 12:38:59;;;;;;;3.33;3.03;;;26.50;58.50;;;;;;5024109;28;20037;-63
2022/08/29 12:42:02;;;;;;;3.00;2.78;;;26.60;57.60;;;;;;5027157;28;20045;-64
2022/08/29 12:44:40;;;;;;;3.30;3.00;;;26.60;58.00;;;;;;5011382;28;20044;-63
2022/08/29 12:47:12;;;;;;;3.35;3.05;;;26.60;57.30;;;;;;5009277;28;20177;-64
2022/08/29 12:49:50;;;;;;;3.10;2.90;;;26.60;56.20;;;;;;5012403;28;20037;-63
2022/08/29 12:52:22;;;;;;;3.38;3.08;;;26.60;54.50;;;;;;5012461;28;20033;-64
2022/08/29 12:54:48;;;;;;;3.92;3.20;;;26.60;56.10;;;;;;5013348;28;20493;-64
2022/08/29 12:57:30;;;;;;;3.83;3.10;;;26.60;57.00;;;;;;5011781;28;20038;-63
2022/08/29 12:59:56;;;;;;;3.80;3.35;;;26.60;57.00;;;;;;5012409;28;20493;-62