Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:51;;;;;;;1999.90;999.90;;;;;;;5.77;100.00;98386.25;5090957;28;20632;-74
2022/12/25 00:03:16;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;98381.03;5092117;28;20374;-75
2022/12/25 00:05:42;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;98384.56;5090415;28;20056;-77
2022/12/25 00:08:08;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;98380.75;5091909;28;20124;-76
2022/12/25 00:10:34;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;98375.22;5091827;28;20024;-76
2022/12/25 00:13:00;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;98371.78;5091844;28;20109;-74
2022/12/25 00:15:25;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;98374.50;5092494;28;20032;-76
2022/12/25 00:17:50;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;98366.75;5091807;28;20123;-75
2022/12/25 00:20:16;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;98362.66;5090558;28;20031;-74
2022/12/25 00:22:41;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;98365.88;5091840;28;20130;-75
2022/12/25 00:25:07;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;98368.25;5091565;28;20111;-75
2022/12/25 00:27:33;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;98381.16;5091689;28;20032;-75
2022/12/25 00:29:59;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;98394.09;5091932;28;20032;-75
2022/12/25 00:32:24;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;98379.72;5071244;28;20056;-76
2022/12/25 00:34:49;;;;;;;1999.90;999.90;;;;;;;6.22;100.00;98384.09;5069835;28;20075;-75
2022/12/25 00:37:15;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;98383.56;5069869;28;20021;-76
2022/12/25 00:39:40;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;98387.25;5071089;28;20029;-75
2022/12/25 00:42:17;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;98397.31;5069919;28;20063;-75
2022/12/25 00:44:43;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;98376.59;5069735;28;20095;-75
2022/12/25 00:47:08;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98378.56;5071123;28;20040;-75
2022/12/25 00:49:34;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;98378.44;5070847;28;20039;-75
2022/12/25 00:51:59;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;98379.56;5071006;28;20029;-75
2022/12/25 00:54:24;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;98374.75;5070907;28;20489;-75
2022/12/25 00:56:50;;;;;;;1999.90;999.90;;;;;;;6.12;100.00;98377.72;5069951;28;20021;-76
2022/12/25 00:59:15;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;98394.47;5072907;28;20398;-77
2022/12/25 01:01:40;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;98384.22;5073400;28;20051;-77
2022/12/25 01:04:06;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;98397.28;5071925;28;20189;-76
2022/12/25 01:06:31;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;98397.94;5072161;28;20041;-75
2022/12/25 01:11:41;;;;;;;1999.90;999.90;;;;;;;6.27;100.00;98400.41;5070861;28;20611;-75
2022/12/25 01:14:07;;;;;;;1999.90;999.90;;;;;;;6.23;100.00;98399.31;5070270;28;20123;-75
2022/12/25 01:16:33;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;98398.63;5070422;28;20028;-76
2022/12/25 01:18:59;;;;;;;1999.90;999.90;;;;;;;6.07;100.00;98397.50;5051898;28;20058;-76
2022/12/25 01:21:24;;;;;;;1999.90;999.90;;;;;;;5.97;100.00;98396.56;5054083;28;20485;-80
2022/12/25 01:23:51;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;98400.03;5055692;28;20025;-76
2022/12/25 01:26:18;;;;;;;1999.90;999.90;;;;;;;5.85;100.00;98402.13;5050498;28;20065;-76
2022/12/25 01:28:43;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;98398.34;5050782;28;20021;-76
2022/12/25 01:31:11;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;98394.56;5050662;28;20032;-76
2022/12/25 01:33:37;;;;;;;1999.90;999.90;;;;;;;6.05;100.00;98398.81;5050383;28;20400;-74
2022/12/25 01:36:04;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;98399.13;5050350;28;20092;-75
2022/12/25 01:38:29;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;98387.28;5050343;28;20037;-78
2022/12/25 01:40:55;;;;;;;1999.90;999.90;;;;;;;6.16;100.00;98392.44;5050686;28;20374;-75
2022/12/25 01:43:26;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;98386.22;5050837;28;20017;-74
2022/12/25 01:45:51;;;;;;;1999.90;999.90;;;;;;;6.24;100.00;98381.91;5050572;28;20087;-74
2022/12/25 01:48:21;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;98399.16;5050793;28;19913;-74
2022/12/25 01:50:54;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98388.81;5050074;28;20106;-75
2022/12/25 01:53:20;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;98390.72;5050460;28;20064;-78
2022/12/25 01:55:49;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;98397.63;5049996;28;20030;-75
2022/12/25 01:58:16;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;98404.06;5050172;28;20083;-76
2022/12/25 02:00:42;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98406.50;5050723;28;20469;-75
2022/12/25 02:03:07;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;98416.34;5050136;28;20112;-75
2022/12/25 02:05:34;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;98419.66;5049903;28;20045;-76
2022/12/25 02:08:13;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;98423.84;5049968;28;20115;-76
2022/12/25 02:10:38;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;98424.34;5050138;28;20371;-75
2022/12/25 02:13:05;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;98423.31;5050118;28;20028;-75
2022/12/25 02:15:51;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;98430.91;5050307;28;20108;-76
2022/12/25 02:18:27;;;;;;;;;;;;;;;6.48;100.00;98432.13;5050457;28;20029;-76
2022/12/25 02:21:30;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;98436.09;5050092;28;19917;-76
2022/12/25 02:24:14;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;98428.53;5081997;28;20033;-74
2022/12/25 02:27:23;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;98430.94;5084746;28;20079;-75
2022/12/25 02:29:58;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98438.31;5053760;28;20393;-75
2022/12/25 02:32:32;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;98444.03;5052038;28;20486;-75
2022/12/25 02:35:04;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;98440.22;5052100;28;20040;-75
2022/12/25 02:37:41;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;98446.25;5086013;28;20094;-76
2022/12/25 02:40:21;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98448.75;5053443;28;20043;-76
2022/12/25 03:11:29;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;98454.78;5031422;28;20138;-78
2022/12/25 03:11:40;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;98449.38;5052652;28;20286;-77
2022/12/25 03:16:55;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;98448.13;5053025;28;20117;-74
2022/12/25 03:27:42;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;98436.94;5052552;28;20087;-76
2022/12/25 03:33:16;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;98435.75;5052762;28;20728;-75
2022/12/25 03:35:48;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;98428.16;5052479;28;20397;-75
2022/12/25 04:37:12;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;98439.53;5071239;28;20040;-75
2022/12/25 04:39:37;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;98433.59;5070944;28;20036;-75
2022/12/25 04:42:03;;;;;;;1999.90;999.90;;;;;;;6.36;100.00;98420.59;5071137;28;20033;-76
2022/12/25 04:44:28;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;98438.59;5064739;28;20016;-74
2022/12/25 04:46:53;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98430.38;5056220;28;20041;-77
2022/12/25 04:49:19;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98433.09;5049362;28;20017;-76
2022/12/25 04:51:44;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;98438.41;5070569;28;20481;-74
2022/12/25 04:54:09;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;98429.91;5070443;28;20570;-76
2022/12/25 04:56:35;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;98434.72;5069019;28;20102;-73
2022/12/25 04:59:00;;;;;;;1999.90;999.90;;;;;;;6.41;100.00;98428.81;5071108;28;20111;-78
2022/12/25 05:01:26;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98439.13;5076077;28;20051;-78
2022/12/25 05:03:51;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;98442.72;5051228;28;20063;-75
2022/12/25 05:06:16;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;98441.13;5050442;28;20048;-75
2022/12/25 05:08:43;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;98441.06;5050235;28;20513;-73
2022/12/25 05:11:12;;;;;;;1999.90;999.90;;;;;;;6.32;100.00;98433.09;5050473;28;20072;-76
2022/12/25 05:13:38;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;98443.28;5050392;28;20119;-74
2022/12/25 05:16:16;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;98442.03;5062691;28;20056;-75
2022/12/25 05:18:41;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;98440.03;5070039;28;20048;-74
2022/12/25 05:21:09;;;;;;;1999.90;999.90;;;;;;;6.48;100.00;98443.00;5069885;28;20119;-76
2022/12/25 05:23:34;;;;;;;1999.90;999.90;;;;;;;6.49;100.00;98449.25;5070130;28;20027;-76
2022/12/25 05:26:04;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;98456.66;5068846;28;20107;-76
2022/12/25 05:28:30;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;98448.50;5068765;28;20025;-77
2022/12/25 05:30:56;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;98456.25;5070632;28;20378;-75
2022/12/25 05:33:21;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;98445.03;5070249;28;20024;-77
2022/12/25 05:35:47;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;98445.25;5070161;28;20114;-75
2022/12/25 05:38:12;;;;;;;1999.90;999.90;;;;;;;6.25;100.00;98440.63;5070119;28;20497;-76
2022/12/25 05:40:39;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98441.84;5070202;28;20059;-76
2022/12/25 05:43:04;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;98437.81;5069998;28;20020;-77
2022/12/25 05:45:29;;;;;;;1999.90;999.90;;;;;;;6.46;100.00;98439.72;5068908;28;20127;-75
2022/12/25 05:47:55;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;98451.00;5070026;28;20072;-76
2022/12/25 05:50:20;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;98454.50;5069891;28;20393;-75
2022/12/25 05:52:45;;;;;;;1999.90;999.90;;;;;;;6.34;100.00;98447.22;5070041;28;20056;-76
2022/12/25 05:55:11;;;;;;;1999.90;999.90;;;;;;;6.30;100.00;98456.13;5070215;28;20512;-75
2022/12/25 05:57:36;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;98450.59;5070339;28;20033;-75
2022/12/25 06:00:03;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;98449.06;5071010;28;20032;-75
2022/12/25 06:02:28;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;98453.06;5073295;28;20033;-75
2022/12/25 06:04:54;;;;;;;1999.90;999.90;;;;;;;6.37;100.00;98468.44;5073905;28;20036;-77
2022/12/25 06:07:19;;;;;;;1999.90;999.90;;;;;;;6.48;100.00;98453.88;5073932;28;20064;-75
2022/12/25 06:09:44;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98458.78;5073774;28;20040;-75
2022/12/25 06:12:10;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;98460.00;5073804;28;20119;-75
2022/12/25 06:14:35;;;;;;;1999.90;999.90;;;;;;;6.54;100.00;98451.22;5073698;28;20024;-75
2022/12/25 06:17:01;;;;;;;1999.90;999.90;;;;;;;6.59;100.00;98460.25;5073550;28;20037;-76
2022/12/25 06:19:26;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;98460.56;5073883;28;20501;-75
2022/12/25 06:21:53;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;98454.91;5073924;28;20032;-76
2022/12/25 06:24:18;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;98460.75;5074889;28;20499;-77
2022/12/25 06:26:44;;;;;;;1999.90;999.90;;;;;;;6.42;100.00;98463.06;5074391;28;20028;-77
2022/12/25 06:29:09;;;;;;;1999.90;999.90;;;;;;;6.29;100.00;98463.47;5074715;28;20021;-77
2022/12/25 06:31:34;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;98465.50;5073826;28;20024;-76
2022/12/25 06:34:00;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;98467.94;5073513;28;20469;-76
2022/12/25 06:36:28;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;98471.78;5073624;28;20473;-76
2022/12/25 06:38:53;;;;;;;1999.90;999.90;;;;;;;6.39;100.00;98471.72;5073565;28;20029;-75
2022/12/25 06:41:21;;;;;;;1999.90;999.90;;;;;;;6.44;100.00;98463.63;5071996;28;20029;-73
2022/12/25 06:43:52;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;98473.59;5073274;28;20043;-75
2022/12/25 06:46:19;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;98471.53;5073679;28;20032;-76
2022/12/25 06:48:48;;;;;;;1999.90;999.90;;;;;;;6.76;100.00;98471.00;5073719;28;20068;-78
2022/12/25 06:51:15;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;98481.09;5077426;28;20029;-75
2022/12/25 06:53:40;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;98479.19;5073192;28;20025;-77
2022/12/25 06:56:14;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;98483.66;5071787;28;20153;-76
2022/12/25 06:58:42;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;98485.69;5072870;28;20024;-76
2022/12/25 07:01:13;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;98483.97;5073133;28;20443;-76
2022/12/25 07:03:41;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;98471.97;5073195;28;20068;-75
2022/12/25 07:06:06;;;;;;;1999.90;999.90;;;;;;;6.52;100.00;98475.91;5072540;28;20055;-75
2022/12/25 07:08:31;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;98480.91;5071761;28;20028;-76
2022/12/25 07:10:57;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;98494.81;5072487;28;20032;-76
2022/12/25 07:13:22;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;98493.16;5072877;28;20041;-76
2022/12/25 07:15:54;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;98493.06;5072638;28;20036;-76
2022/12/25 07:18:20;;;;;;;1999.90;999.90;;;;;;;6.53;100.00;98498.50;5072677;28;20532;-75
2022/12/25 07:20:45;;;;;;;1999.90;999.90;;;;;;;6.55;100.00;98501.78;5072649;28;20044;-75
2022/12/25 07:23:10;;;;;;;1999.90;999.90;;;;;;;6.74;100.00;98501.16;5073064;28;20040;-77
2022/12/25 07:25:35;;;;;;;1999.90;999.90;;;;;;;6.91;100.00;98506.47;5071670;28;20748;-77
2022/12/25 07:28:01;;;;;;;1999.90;999.90;;;;;;;6.87;100.00;98508.06;5072735;28;20071;-75
2022/12/25 07:30:27;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;98523.94;5072919;28;20034;-76
2022/12/25 07:32:52;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;98516.81;5072374;28;20025;-74
2022/12/25 07:35:17;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;98522.25;5072033;28;20028;-75
2022/12/25 07:37:43;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;98514.59;5071143;28;20056;-75
2022/12/25 07:40:09;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;98527.31;5071529;28;20123;-76
2022/12/25 07:42:34;;;;;;;1999.90;999.90;;;;;;;6.79;100.00;98541.16;5071480;28;20028;-75
2022/12/25 07:44:59;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;98539.53;5074283;28;20028;-75
2022/12/25 07:47:24;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;98545.47;5074097;28;20040;-75
2022/12/25 07:49:50;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;98549.94;5071160;28;20033;-74
2022/12/25 07:52:15;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;98546.66;5072112;28;20031;-76
2022/12/25 07:54:41;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;98550.41;5067220;28;20094;-75
2022/12/25 07:57:06;;;;;;;1999.90;999.90;;;;;;;6.86;100.00;98552.66;5062464;28;20481;-76
2022/12/25 07:59:32;;;;;;;1999.90;999.90;;;;;;;6.92;100.00;98563.31;5051679;28;20025;-76
2022/12/25 08:01:57;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;98575.88;5063282;28;20028;-75
2022/12/25 08:04:22;;;;;;;1999.90;999.90;;;;;;;6.99;100.00;98569.38;5071248;28;20055;-75
2022/12/25 08:06:48;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;98573.16;5071154;28;20043;-74
2022/12/25 08:09:13;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;98582.47;5071272;28;20032;-75
2022/12/25 08:11:39;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;98585.00;5071099;28;20477;-76
2022/12/25 08:14:08;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;98586.41;5059843;28;20070;-76
2022/12/25 08:16:34;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;98581.88;5070443;28;20037;-76
2022/12/25 08:18:59;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;98590.09;5072409;28;20017;-76
2022/12/25 08:21:25;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;98603.63;5092274;28;20111;-84
2022/12/25 08:23:50;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;98585.13;5094067;28;20035;-83
2022/12/25 08:26:19;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;98607.81;5090656;28;20031;-86
2022/12/25 08:28:46;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;98600.69;5092172;28;20021;-82
2022/12/25 08:31:16;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;98597.22;5096695;28;20077;-80
2022/12/25 08:33:42;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;98601.03;5094518;28;20043;-82
2022/12/25 08:36:09;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;98596.94;5092392;28;20048;-84
2022/12/25 08:38:34;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;98586.88;5094891;28;20035;-83
2022/12/25 08:41:00;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;98602.94;5094333;28;20013;-81
2022/12/25 08:43:25;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;98599.06;5094028;28;20029;-84
2022/12/25 08:45:50;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;98604.06;5090190;28;20074;-83
2022/12/25 08:48:16;;;;;;;1999.90;999.90;;;;;;;7.81;100.00;98617.16;5073511;28;20403;-76
2022/12/25 08:50:45;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;98623.25;5068301;28;20066;-77
2022/12/25 08:53:12;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;98614.38;5067770;28;20028;-76
2022/12/25 08:55:37;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;98620.69;5069828;28;20074;-75
2022/12/25 08:58:02;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;98627.47;5070035;28;20033;-75
2022/12/25 09:00:28;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;98615.81;5069085;28;20040;-77
2022/12/25 09:02:53;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;98624.31;5070134;28;20032;-75
2022/12/25 09:05:19;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;98617.81;5069819;28;20047;-76
2022/12/25 09:07:44;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;98614.56;5067790;28;20031;-78
2022/12/25 09:10:10;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;98609.78;5071106;28;20024;-76
2022/12/25 09:12:35;;;;;;;1999.90;999.90;;;;;;;8.32;100.00;98616.44;5070238;28;20040;-77
2022/12/25 09:15:01;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;98619.44;5072915;28;20031;-84
2022/12/25 09:17:26;;;;;;;1999.90;999.90;;;;;;;8.36;100.00;98614.84;5071880;28;20373;-80
2022/12/25 09:19:51;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;98616.53;5071359;28;20051;-83
2022/12/25 09:22:18;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;98619.03;5084382;28;20044;-83
2022/12/25 09:24:43;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;98613.63;5078654;28;20024;-82
2022/12/25 09:27:08;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;98613.69;5078732;28;20123;-84
2022/12/25 09:29:34;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;98611.50;5079618;28;20020;-86
2022/12/25 09:31:59;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;98614.00;5078581;28;20012;-86
2022/12/25 09:34:24;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;98598.41;5076141;28;20497;-87
2022/12/25 09:36:50;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;98607.09;5079989;28;20102;-86
2022/12/25 09:39:15;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;98596.56;5082958;28;20013;-84
2022/12/25 09:42:03;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98602.56;5077452;28;20056;-77
2022/12/25 09:44:36;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;98596.84;5074716;28;20785;-83
2022/12/25 09:47:09;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;98593.56;5089254;28;20753;-83
2022/12/25 09:49:48;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98604.50;5089097;28;20701;-84
2022/12/25 09:52:20;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;98602.06;5091157;28;20029;-85
2022/12/25 09:54:56;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;98588.16;5088878;28;20028;-83
2022/12/25 09:57:23;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;98605.34;5073654;28;20539;-80
2022/12/25 09:59:52;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;98609.97;5073410;28;20048;-79
2022/12/25 10:02:48;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;98605.34;5074163;28;20028;-77
2022/12/25 10:05:39;;;;;;;;;;;;;;;9.57;100.00;98606.16;5074958;28;20181;-84
2022/12/25 10:08:14;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;98605.91;5072407;28;19920;-79
2022/12/25 10:10:50;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;98612.19;5072251;28;20028;-79
2022/12/25 10:13:45;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98603.97;5074054;28;20020;-76
2022/12/25 10:16:38;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;98601.53;5079430;28;20032;-77
2022/12/25 10:19:23;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;98593.59;5077346;28;20020;-77
2022/12/25 10:21:54;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;98610.81;5079829;28;20115;-76
2022/12/25 10:24:27;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;98598.25;5074014;28;20032;-79
2022/12/25 10:26:55;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98607.78;5074558;28;20044;-76
2022/12/25 10:29:20;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98601.78;5079429;28;20040;-77
2022/12/25 10:31:51;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98603.16;5075510;28;20389;-77
2022/12/25 10:34:16;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98603.69;5069884;28;20108;-72
2022/12/25 10:36:45;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;98591.97;5072854;28;20111;-73
2022/12/25 10:39:19;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;98591.13;5073160;28;20016;-73
2022/12/25 10:41:48;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98594.97;5071821;28;20107;-73
2022/12/25 10:44:19;;;;;;;1999.90;999.90;;;;;;;9.71;100.00;98606.44;5071970;28;20117;-73
2022/12/25 10:46:49;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98597.13;5069500;28;20416;-73
2022/12/25 10:49:18;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;98595.81;5072203;28;20028;-79
2022/12/25 10:51:43;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;98598.78;5064627;28;20465;-76
2022/12/25 10:54:26;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98583.47;5066653;28;20035;-77
2022/12/25 10:56:55;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98589.78;5063451;28;20084;-75
2022/12/25 10:59:21;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;98585.94;5067652;28;20024;-77
2022/12/25 11:01:47;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;98593.31;5069974;28;20021;-74
2022/12/25 11:04:18;;;;;;;1999.90;999.90;;;;;;;9.74;100.00;98584.06;5069350;28;20032;-78
2022/12/25 11:06:54;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98570.66;5070026;28;20128;-79
2022/12/25 11:09:19;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98575.28;5086789;28;20020;-75
2022/12/25 11:11:46;;;;;;;1999.90;999.90;;;;;;;9.62;100.00;98566.00;5079154;28;20028;-79
2022/12/25 11:14:17;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;98556.44;5081589;28;20103;-80
2022/12/25 11:16:42;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98556.69;5077609;28;20047;-74
2022/12/25 11:19:22;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98559.13;5073439;28;20000;-76
2022/12/25 11:21:53;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98558.03;5071912;28;20027;-80
2022/12/25 11:24:21;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98549.03;5070875;28;20040;-79
2022/12/25 11:26:47;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98555.03;5078156;28;20082;-83
2022/12/25 11:29:47;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;98555.91;5078426;28;20032;-80
2022/12/25 11:32:23;;;;;;;1999.90;999.90;;;;;;;9.82;100.00;98553.44;5071483;28;20484;-78
2022/12/25 11:34:49;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;98541.94;5068815;28;20024;-82
2022/12/25 11:37:24;;;;;;;1999.90;999.90;;;;;;;9.78;100.00;98535.94;5079407;28;20139;-85
2022/12/25 11:39:49;;;;;;;1999.90;999.90;;;;;;;9.94;100.00;98529.34;5077754;28;20037;-80
2022/12/25 11:42:35;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;98537.81;5082370;28;20031;-85
2022/12/25 11:45:12;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98525.50;5069344;28;20032;-80
2022/12/25 11:47:45;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98525.25;5071308;28;20036;-79
2022/12/25 11:50:29;;;;;;;1999.90;999.90;;;;;;;9.72;100.00;98526.13;5079787;28;20028;-82
2022/12/25 11:52:59;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;98515.22;5074347;28;20032;-77
2022/12/25 11:55:30;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;98510.28;5065054;28;20021;-77
2022/12/25 11:58:00;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;98506.97;5073001;28;20024;-76
2022/12/25 12:00:29;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98510.78;5079522;28;20036;-77
2022/12/25 12:03:02;;;;;;;1999.90;999.90;;;;;;;9.99;100.00;98496.56;5089282;28;20032;-78
2022/12/25 12:05:38;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98502.88;5073502;28;20073;-86
2022/12/25 12:08:04;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98497.69;5085877;28;20071;-80
2022/12/25 12:10:44;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98506.66;5086805;28;20035;-81
2022/12/25 12:13:36;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98504.47;5076123;28;20032;-81
2022/12/25 12:16:04;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98505.28;5087246;28;20028;-84
2022/12/25 12:18:32;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;98497.59;5094574;28;20087;-84
2022/12/25 12:21:19;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98495.44;5083290;28;20150;-83
2022/12/25 12:24:08;;;;;;;1999.90;999.90;;;;;;;10.19;100.00;98491.03;5090999;28;20115;-77
2022/12/25 12:26:36;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;98491.34;5072870;28;20397;-78
2022/12/25 12:29:05;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;98495.16;5070243;28;20111;-78
2022/12/25 12:31:38;;;;;;;1999.90;999.90;;;;;;;10.10;100.00;98487.22;5075068;28;20579;-75
2022/12/25 12:34:04;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98481.75;5082732;28;20115;-76
2022/12/25 12:36:30;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;98490.25;5078006;28;20107;-75
2022/12/25 12:38:57;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;98486.13;5077504;28;20044;-77
2022/12/25 12:41:40;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;98482.88;5073840;28;20146;-75
2022/12/25 12:44:06;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;98484.22;5080217;28;20024;-77