Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:59;;;;;;;0.30;0.30;;;;;;;8.51;100.00;97780.47;4999993;28;20057;-78
2023/03/31 00:03:25;;;;;;;0.40;0.40;;;;;;;8.53;100.00;97786.41;5016306;28;20036;-78
2023/03/31 00:05:58;;;;;;;0.30;0.30;;;;;;;8.52;100.00;97776.72;4983780;28;20039;-78
2023/03/31 00:08:28;;;;;;;0.50;0.50;;;;;;;8.51;100.00;97775.09;5032447;28;20334;-79
2023/03/31 00:10:58;;;;;;;0.30;0.30;;;;;;;8.55;100.00;97770.94;5000016;28;20195;-81
2023/03/31 00:13:24;;;;;;;0.30;0.30;;;;;;;8.58;100.00;97776.63;4983936;28;20037;-77
2023/03/31 00:15:56;;;;;;;0.35;0.35;;;;;;;8.59;100.00;97774.75;5016138;28;20032;-78
2023/03/31 00:18:21;;;;;;;0.30;0.30;;;;;;;8.52;100.00;97760.66;4999484;28;20530;-79
2023/03/31 00:20:47;;;;;;;0.40;0.40;;;;;;;8.57;100.00;97771.47;5016123;28;20041;-79
2023/03/31 00:23:13;;;;;;;0.30;0.30;;;;;;;8.66;100.00;97767.41;5033275;28;20033;-79
2023/03/31 00:25:40;;;;;;;0.30;0.30;;;;;;;8.65;100.00;97760.41;5016026;28;20034;-78
2023/03/31 00:28:05;;;;;;;0.30;0.30;;;;;;;8.72;100.00;97771.81;5015546;28;20091;-82
2023/03/31 00:30:31;;;;;;;0.40;0.40;;;;;;;8.69;100.00;97772.28;5016038;28;20041;-78
2023/03/31 00:32:57;;;;;;;0.40;0.40;;;;;;;8.60;100.00;97754.97;5016194;28;20025;-80
2023/03/31 00:35:22;;;;;;;0.38;0.38;;;;;;;8.68;100.00;97772.50;5016021;28;20079;-79
2023/03/31 00:37:48;;;;;;;0.30;0.30;;;;;;;8.61;100.00;97775.31;5032346;28;20057;-79
2023/03/31 00:40:14;;;;;;;0.40;0.40;;;;;;;8.60;100.00;97771.03;5015624;28;20032;-78
2023/03/31 00:42:40;;;;;;;0.30;0.30;;;;;;;8.65;100.00;97779.16;5015622;28;20025;-78
2023/03/31 00:45:12;;;;;;;0.40;0.40;;;;;;;8.65;100.00;97776.47;4983503;28;20034;-78
2023/03/31 00:47:43;;;;;;;0.30;0.30;;;;;;;8.62;100.00;97771.59;5033227;28;20064;-78
2023/03/31 00:50:17;;;;;;;0.30;0.30;;;;;;;8.72;100.00;97776.34;5032044;28;20064;-78
2023/03/31 00:52:44;;;;;;;0.30;0.30;;;;;;;8.69;100.00;97777.63;5015841;28;20061;-78
2023/03/31 00:55:15;;;;;;;0.40;0.40;;;;;;;8.73;100.00;97792.19;5015466;28;20384;-78
2023/03/31 00:57:43;;;;;;;0.30;0.30;;;;;;;8.70;100.00;97794.53;5016056;28;20025;-79
2023/03/31 01:00:14;;;;;;;0.30;0.30;;;;;;;8.68;100.00;97772.50;5015220;28;20048;-79
2023/03/31 01:02:51;;;;;;;0.30;0.30;;;;;;;8.74;100.00;97791.13;4983931;28;20029;-78
2023/03/31 01:05:38;;;;;;;0.30;0.30;;;;;;;8.75;100.00;97792.75;5016035;28;20038;-79
2023/03/31 01:08:04;;;;;;;0.30;0.30;;;;;;;8.71;100.00;97798.84;5035592;28;20032;-78
2023/03/31 01:10:37;;;;;;;0.30;0.30;;;;;;;8.71;100.00;97793.50;5019339;28;20037;-78
2023/03/31 01:13:03;;;;;;;0.40;0.40;;;;;;;8.70;100.00;97802.56;5035221;28;20065;-80
2023/03/31 01:15:29;;;;;;;0.40;0.40;;;;;;;8.68;100.00;97801.97;5019473;28;20076;-78
2023/03/31 01:17:59;;;;;;;0.30;0.30;;;;;;;8.74;100.00;97811.75;5003486;28;20435;-78
2023/03/31 01:20:31;;;;;;;0.40;0.40;;;;;;;8.75;100.00;97816.06;5019031;28;20468;-77
2023/03/31 01:23:25;;;;;;;0.30;0.30;;;;;;;8.75;100.00;97816.88;5035694;28;20538;-78
2023/03/31 01:26:11;;;;;;;0.32;0.32;;;;;;;8.75;100.00;97827.59;5035562;28;20496;-79
2023/03/31 01:28:43;;;;;;;0.40;0.40;;;;;;;8.72;100.00;97824.56;5035002;28;20030;-78
2023/03/31 01:31:30;;;;;;;0.30;0.30;;;;;;;8.77;100.00;97822.81;5002801;28;20029;-79
2023/03/31 01:34:11;;;;;;;0.40;0.40;;;;;;;8.80;100.00;97830.38;5035035;28;20053;-77
2023/03/31 01:36:55;;;;;;;0.30;0.30;;;;;;;8.74;100.00;97830.50;5036432;28;20029;-78
2023/03/31 01:39:42;;;;;;;0.40;0.40;;;;;;;8.73;100.00;97831.53;5035031;28;20022;-78
2023/03/31 01:42:16;;;;;;;0.30;0.30;;;;;;;8.69;100.00;97825.84;5036538;28;20047;-79
2023/03/31 01:44:46;;;;;;;0.30;0.30;;;;;;;8.74;100.00;97831.31;5002750;28;20037;-78
2023/03/31 01:47:49;;;;;;;0.30;0.30;;;;;;;8.80;100.00;97838.41;5019084;28;20048;-78
2023/03/31 01:50:57;;;;;;;0.40;0.40;;;;;;;8.79;100.00;97833.31;5031601;28;20141;-77
2023/03/31 01:53:30;;;;;;;0.40;0.40;;;;;;;8.85;100.00;97845.75;4981446;28;20046;-78
2023/03/31 01:56:03;;;;;;;0.40;0.40;;;;;;;8.84;100.00;97854.00;4998163;28;20042;-78
2023/03/31 01:58:35;;;;;;;0.35;0.35;;;;;;;8.79;100.00;97852.88;5018683;28;20045;-77
2023/03/31 02:01:14;;;;;;;0.30;0.30;;;;;;;8.76;100.00;97837.25;5018535;28;20029;-78
2023/03/31 02:03:47;;;;;;;0.73;0.73;;;;;;;8.89;100.00;97859.47;5002326;28;20123;-77
2023/03/31 02:06:20;;;;;;;0.40;0.40;;;;;;;8.95;100.00;97850.50;5001872;28;20026;-77
2023/03/31 02:08:52;;;;;;;;;;;;;;;9.06;100.00;97864.94;5019017;28;20037;-77
2023/03/31 02:11:19;;;;;;;0.40;0.40;;;;;;;9.06;100.00;97865.75;5051113;28;20352;-78
2023/03/31 02:13:46;;;;;;;0.40;0.40;;;;;;;9.08;100.00;97865.53;5002121;28;20092;-79
2023/03/31 02:16:17;;;;;;;0.30;0.30;;;;;;;8.99;100.00;97867.72;5018114;28;20037;-77
2023/03/31 02:18:45;;;;;;;0.30;0.30;;;;;;;8.96;100.00;97862.84;5017466;28;20030;-78
2023/03/31 02:21:15;;;;;;;0.32;0.32;;;;;;;9.02;100.00;97872.63;5034134;28;20108;-77
2023/03/31 02:23:41;;;;;;;0.30;0.30;;;;;;;9.02;100.00;97872.63;5018366;28;20025;-77
2023/03/31 02:26:23;;;;;;;0.52;0.52;;;;;;;9.00;100.00;97878.22;4985721;28;20033;-78
2023/03/31 02:28:49;;;;;;;0.40;0.40;;;;;;;9.01;100.00;97879.84;5033999;28;20391;-77
2023/03/31 02:31:29;;;;;;;0.40;0.40;;;;;;;9.00;100.00;97880.09;5017716;28;20121;-78
2023/03/31 02:33:55;;;;;;;0.35;0.35;;;;;;;8.84;100.00;97859.38;5017819;28;20037;-78
2023/03/31 02:36:21;;;;;;;0.40;0.40;;;;;;;8.97;100.00;97877.88;5034214;28;20428;-77
2023/03/31 02:38:57;;;;;;;0.40;0.40;;;;;;;8.93;100.00;97879.41;5017482;28;20076;-77
2023/03/31 02:41:22;;;;;;;0.40;0.40;;;;;;;8.94;100.00;97879.16;5001810;28;20037;-78
2023/03/31 02:43:48;;;;;;;0.40;0.40;;;;;;;8.91;100.00;97884.97;5001576;28;20381;-77
2023/03/31 02:46:14;;;;;;;3.85;3.42;;;;;;;8.96;100.00;97892.31;5017768;28;20041;-78
2023/03/31 02:48:44;;;;;;;0.30;0.30;;;;;;;8.89;100.00;97879.06;5001330;28;20098;-80
2023/03/31 02:51:34;;;;;;;0.40;0.40;;;;;;;8.89;100.00;97887.09;5033886;28;20025;-80
2023/03/31 02:54:22;;;;;;;0.40;0.40;;;;;;;8.93;100.00;97895.47;5033722;28;20079;-77
2023/03/31 02:57:10;;;;;;;2.50;2.00;;;;;;;8.89;100.00;97895.16;5033938;28;20539;-77
2023/03/31 03:00:00;;;;;;;0.50;0.50;;;;;;;8.86;100.00;97906.31;5034863;28;20036;-77
2023/03/31 03:02:34;;;;;;;0.40;0.40;;;;;;;8.85;100.00;97915.41;5017033;28;20040;-77
2023/03/31 03:05:25;;;;;;;0.40;0.40;;;;;;;8.79;100.00;97903.78;5001120;28;20488;-77
2023/03/31 03:08:06;;;;;;;0.40;0.40;;;;;;;8.80;100.00;97913.41;5033816;28;20546;-77
2023/03/31 03:10:55;;;;;;;0.40;0.40;;;;;;;8.82;100.00;97913.19;5001034;28;20029;-77
2023/03/31 03:13:29;;;;;;;0.40;0.40;;;;;;;8.76;100.00;97908.78;5017505;28;20119;-76
2023/03/31 03:15:59;;;;;;;0.35;0.35;;;;;;;8.72;100.00;97910.28;5017132;28;20456;-77
2023/03/31 03:18:25;;;;;;;0.40;0.40;;;;;;;8.75;100.00;97925.91;5000953;28;20400;-77
2023/03/31 03:20:51;;;;;;;0.40;0.40;;;;;;;8.68;100.00;97915.31;5032996;28;20495;-77
2023/03/31 03:23:17;;;;;;;0.40;0.40;;;;;;;8.74;100.00;97926.94;5016477;28;20033;-78
2023/03/31 03:25:43;;;;;;;0.50;0.50;;;;;;;8.77;100.00;97935.31;5033304;28;20038;-78
2023/03/31 03:28:09;;;;;;;0.45;0.45;;;;;;;8.78;100.00;97936.13;5000067;28;20498;-80
2023/03/31 03:30:35;;;;;;;0.35;0.35;;;;;;;8.75;100.00;97932.06;5033174;28;20060;-77
2023/03/31 03:33:02;;;;;;;1.65;0.63;;;;;;;8.70;100.00;97923.09;5017153;28;20068;-79
2023/03/31 03:35:27;;;;;;;0.40;0.40;;;;;;;8.79;100.00;97938.59;5017172;28;20041;-78
2023/03/31 03:37:53;;;;;;;0.55;0.55;;;;;;;8.73;100.00;97936.84;5000097;28;20039;-79
2023/03/31 03:40:19;;;;;;;0.30;0.30;;;;;;;8.82;100.00;97952.59;5016706;28;20052;-79
2023/03/31 03:42:44;;;;;;;0.40;0.40;;;;;;;8.80;100.00;97956.28;5016815;28;20488;-78
2023/03/31 03:45:10;;;;;;;0.30;0.30;;;;;;;8.78;100.00;97957.56;5000152;28;20088;-79
2023/03/31 03:47:36;;;;;;;0.82;0.82;;;;;;;8.69;100.00;97957.09;5033008;28;20119;-77
2023/03/31 03:50:02;;;;;;;0.40;0.40;;;;;;;8.57;100.00;97934.84;5016672;28;20033;-78
2023/03/31 03:52:28;;;;;;;0.50;0.50;;;;;;;8.59;100.00;97948.84;5000338;28;20036;-77
2023/03/31 03:54:54;;;;;;;0.30;0.30;;;;;;;8.69;100.00;97975.88;4999926;28;20365;-78
2023/03/31 03:57:20;;;;;;;0.40;0.40;;;;;;;8.65;100.00;97977.34;5000238;28;20029;-78
2023/03/31 03:59:46;;;;;;;0.30;0.30;;;;;;;8.67;100.00;97982.50;5016304;28;20032;-78
2023/03/31 04:02:11;;;;;;;0.40;0.40;;;;;;;8.57;100.00;97967.81;5016362;28;20156;-78
2023/03/31 04:04:37;;;;;;;0.30;0.30;;;;;;;8.58;100.00;97979.34;5016401;28;20033;-79
2023/03/31 04:07:02;;;;;;;0.40;0.40;;;;;;;8.52;100.00;97983.78;4999970;28;20041;-77
2023/03/31 04:09:28;;;;;;;0.52;0.52;;;;;;;8.50;100.00;97988.53;5032226;28;20044;-77
2023/03/31 04:11:54;;;;;;;0.63;0.63;;;;;;;8.51;100.00;97994.69;5015923;28;20029;-77
2023/03/31 04:14:19;;;;;;;0.40;0.40;;;;;;;8.50;100.00;97995.75;5016134;28;20029;-78
2023/03/31 04:16:45;;;;;;;13.05;1.30;;;;;;;8.53;100.00;98008.69;4999971;28;20037;-77
2023/03/31 04:19:13;;;;;;;0.40;0.40;;;;;;;8.50;100.00;98003.78;4999747;28;20033;-77
2023/03/31 04:21:44;;;;;;;0.30;0.30;;;;;;;8.54;100.00;98007.63;5032472;28;20048;-77
2023/03/31 04:24:14;;;;;;;0.40;0.40;;;;;;;8.57;100.00;98017.88;5032296;28;20051;-79
2023/03/31 04:26:43;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98023.81;5000284;28;20037;-78
2023/03/31 04:29:13;;;;;;;0.30;0.30;;;;;;;8.63;100.00;98024.19;4999761;28;20080;-78
2023/03/31 04:31:42;;;;;;;0.40;0.40;;;;;;;8.67;100.00;98034.19;5031941;28;20404;-78
2023/03/31 04:34:13;;;;;;;0.63;0.63;;;;;;;8.69;100.00;98023.28;5032499;28;20049;-78
2023/03/31 04:36:48;;;;;;;0.45;0.45;;;;;;;8.73;100.00;98035.97;5015551;28;20033;-78
2023/03/31 04:39:29;;;;;;;1.67;1.52;;;;;;;8.76;100.00;98037.38;4984263;28;20540;-77
2023/03/31 04:41:59;;;;;;;0.30;0.30;;;;;;;8.78;100.00;98046.78;5004049;28;20040;-78
2023/03/31 04:44:25;;;;;;;0.40;0.40;;;;;;;8.79;100.00;98050.31;5003593;28;20041;-78
2023/03/31 04:46:52;;;;;;;0.40;0.40;;;;;;;8.76;100.00;98042.75;5020218;28;20492;-77
2023/03/31 04:49:18;;;;;;;0.40;0.40;;;;;;;8.73;100.00;98044.03;5036034;28;20111;-77
2023/03/31 04:51:44;;;;;;;0.35;0.35;;;;;;;8.79;100.00;98061.84;5003498;28;20037;-78
2023/03/31 04:54:10;;;;;;;0.85;0.85;;;;;;;8.77;100.00;98055.88;5036005;28;20029;-78
2023/03/31 04:56:35;;;;;;;1.52;1.42;;;;;;;8.80;100.00;98068.00;5036946;28;20025;-77
2023/03/31 04:59:02;;;;;;;0.45;0.45;;;;;;;8.81;100.00;98069.63;5019703;28;20467;-78
2023/03/31 05:01:31;;;;;;;0.30;0.30;;;;;;;8.72;100.00;98065.66;5035925;28;20080;-79
2023/03/31 05:03:58;;;;;;;0.43;0.43;;;;;;;8.78;100.00;98086.16;5019984;28;20038;-78
2023/03/31 05:06:24;;;;;;;0.40;0.40;;;;;;;8.78;100.00;98086.97;5035712;28;20032;-79
2023/03/31 05:08:50;;;;;;;0.43;0.43;;;;;;;8.71;100.00;98085.47;5035636;28;20037;-80
2023/03/31 05:11:15;;;;;;;0.40;0.40;;;;;;;8.74;100.00;98093.06;5019227;28;20033;-77
2023/03/31 05:13:41;;;;;;;0.75;0.75;;;;;;;8.70;100.00;98095.34;5019133;28;20476;-77
2023/03/31 05:16:13;;;;;;;0.60;0.60;;;;;;;8.70;100.00;98100.72;5035484;28;20026;-77
2023/03/31 05:18:40;;;;;;;0.40;0.40;;;;;;;8.70;100.00;98115.97;5002875;28;20362;-77
2023/03/31 05:21:17;;;;;;;0.77;0.77;;;;;;;8.67;100.00;98106.53;5018840;28;20022;-78
2023/03/31 05:23:43;;;;;;;0.40;0.40;;;;;;;8.69;100.00;98114.34;5035422;28;20026;-77
2023/03/31 05:26:09;;;;;;;0.40;0.40;;;;;;;8.63;100.00;98110.72;5003043;28;20427;-77
2023/03/31 05:28:35;;;;;;;0.73;0.73;;;;;;;8.66;100.00;98122.84;5018705;28;20028;-78
2023/03/31 05:31:03;;;;;;;0.40;0.40;;;;;;;8.65;100.00;98124.69;5035536;28;20113;-79
2023/03/31 05:33:29;;;;;;;0.35;0.35;;;;;;;8.64;100.00;98132.97;5019218;28;20033;-77
2023/03/31 05:35:55;;;;;;;0.40;0.40;;;;;;;8.64;100.00;98139.13;5018821;28;20045;-78
2023/03/31 05:38:21;;;;;;;0.90;0.90;;;;;;;8.65;100.00;98138.06;5002554;28;20471;-78
2023/03/31 05:40:47;;;;;;;0.40;0.40;;;;;;;8.53;100.00;98131.88;5035265;28;20112;-79
2023/03/31 05:43:13;;;;;;;0.30;0.30;;;;;;;8.58;100.00;98145.41;5018750;28;20361;-78
2023/03/31 05:45:39;;;;;;;0.38;0.38;;;;;;;8.61;100.00;98158.34;5035099;28;20040;-77
2023/03/31 05:48:04;;;;;;;0.40;0.40;;;;;;;8.61;100.00;98161.03;5018567;28;20115;-77
2023/03/31 05:50:33;;;;;;;0.38;0.38;;;;;;;8.60;100.00;98164.75;5018326;28;20152;-78
2023/03/31 05:52:59;;;;;;;0.35;0.35;;;;;;;8.56;100.00;98163.56;5018465;28;20132;-77
2023/03/31 05:55:24;;;;;;;0.40;0.40;;;;;;;8.58;100.00;98177.56;5035238;28;20021;-77
2023/03/31 05:57:50;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98173.81;5018458;28;20373;-77
2023/03/31 06:00:16;;;;;;;0.40;0.40;;;;;;;8.50;100.00;98169.84;5018169;28;20026;-77
2023/03/31 06:02:42;;;;;;;0.60;0.60;;;;;;;8.54;100.00;98179.03;5034632;28;20032;-78
2023/03/31 06:05:08;;;;;;;0.40;0.40;;;;;;;8.62;100.00;98205.50;5051208;28;20021;-77
2023/03/31 06:07:34;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98209.44;5018269;28;20467;-77
2023/03/31 06:10:00;;;;;;;0.75;0.75;;;;;;;8.58;100.00;98202.47;5018431;28;20041;-78
2023/03/31 06:12:25;;;;;;;0.40;0.40;;;;;;;8.61;100.00;98216.47;5001930;28;20048;-78
2023/03/31 06:14:51;;;;;;;0.70;0.70;;;;;;;8.58;100.00;98215.06;5034084;28;20408;-79
2023/03/31 06:17:16;;;;;;;0.30;0.30;;;;;;;8.62;100.00;98232.28;5034375;28;20037;-77
2023/03/31 06:19:42;;;;;;;0.85;0.82;;;;;;;8.62;100.00;98232.28;5018010;28;20032;-77
2023/03/31 06:22:08;;;;;;;0.30;0.30;;;;;;;8.67;100.00;98242.34;5018244;28;20044;-77
2023/03/31 06:24:33;;;;;;;0.80;0.80;;;;;;;8.68;100.00;98242.13;5018107;28;20472;-78
2023/03/31 06:27:00;;;;;;;0.40;0.40;;;;;;;8.67;100.00;98237.78;5002020;28;20030;-78
2023/03/31 06:29:26;;;;;;;0.65;0.65;;;;;;;8.72;100.00;98243.28;5018068;28;20480;-78
2023/03/31 06:31:52;;;;;;;0.40;0.40;;;;;;;8.76;100.00;98247.16;4985267;28;20096;-81
2023/03/31 06:34:18;;;;;;;0.40;0.40;;;;;;;8.70;100.00;98236.53;5034228;28;20380;-78
2023/03/31 06:36:43;;;;;;;0.40;0.40;;;;;;;8.73;100.00;98242.28;5001782;28;20038;-79
2023/03/31 06:39:09;;;;;;;0.30;0.30;;;;;;;8.82;100.00;98260.72;5033782;28;20357;-78
2023/03/31 06:41:35;;;;;;;0.43;0.43;;;;;;;8.76;100.00;98254.41;5001313;28;20120;-79
2023/03/31 06:44:01;;;;;;;0.40;0.40;;;;;;;8.90;100.00;98268.44;5017315;28;20468;-79
2023/03/31 06:46:27;;;;;;;0.40;0.40;;;;;;;8.84;100.00;98261.28;5017774;28;20033;-78
2023/03/31 06:48:53;;;;;;;0.30;0.30;;;;;;;8.94;100.00;98283.00;5033691;28;20113;-81
2023/03/31 06:51:18;;;;;;;0.35;0.35;;;;;;;8.98;100.00;98289.56;5033450;28;20025;-78
2023/03/31 06:53:44;;;;;;;0.30;0.30;;;;;;;8.98;100.00;98284.19;5017088;28;20044;-78
2023/03/31 06:56:10;;;;;;;0.40;0.40;;;;;;;9.05;100.00;98301.03;5033376;28;20363;-81
2023/03/31 06:58:36;;;;;;;0.40;0.40;;;;;;;8.98;100.00;98292.25;5000746;28;20064;-79
2023/03/31 07:01:03;;;;;;;0.40;0.40;;;;;;;8.97;100.00;98304.00;5033119;28;20037;-80
2023/03/31 07:03:29;;;;;;;0.30;0.30;;;;;;;9.01;100.00;98300.63;4999638;28;20430;-78
2023/03/31 07:05:55;;;;;;;0.40;0.40;;;;;;;9.05;100.00;98308.22;5017134;28;20041;-78
2023/03/31 07:08:21;;;;;;;0.40;0.40;;;;;;;9.12;100.00;98320.50;5017013;28;20048;-78
2023/03/31 07:10:49;;;;;;;0.45;0.45;;;;;;;9.17;100.00;98317.97;5000876;28;20128;-79
2023/03/31 07:13:16;;;;;;;0.50;0.50;;;;;;;9.18;100.00;98319.63;5033367;28;20040;-78
2023/03/31 07:15:42;;;;;;;0.30;0.30;;;;;;;9.23;100.00;98318.91;5017066;28;20045;-81
2023/03/31 07:18:11;;;;;;;0.40;0.40;;;;;;;9.31;100.00;98328.50;5016131;28;20474;-78
2023/03/31 07:20:37;;;;;;;0.40;0.40;;;;;;;9.32;100.00;98344.38;5000745;28;20029;-79
2023/03/31 07:23:04;;;;;;;0.38;0.38;;;;;;;9.36;100.00;98334.00;5034004;28;20475;-79
2023/03/31 07:25:30;;;;;;;0.40;0.40;;;;;;;9.24;100.00;98337.47;5000669;28;20124;-79
2023/03/31 07:27:56;;;;;;;0.40;0.40;;;;;;;9.37;100.00;98351.75;5033481;28;20163;-80
2023/03/31 07:30:23;;;;;;;0.43;0.43;;;;;;;9.36;100.00;98360.84;5000356;28;20411;-79
2023/03/31 07:32:50;;;;;;;0.40;0.40;;;;;;;9.40;100.00;98359.34;5016354;28;20040;-77
2023/03/31 07:35:16;;;;;;;0.40;0.40;;;;;;;9.37;100.00;98368.66;5016321;28;20063;-78
2023/03/31 07:37:44;;;;;;;0.40;0.40;;;;;;;9.38;100.00;98367.59;5016485;28;20381;-77
2023/03/31 07:40:14;;;;;;;0.40;0.40;;;;;;;9.38;100.00;98380.19;5032406;28;20025;-78
2023/03/31 07:42:40;;;;;;;0.40;0.40;;;;;;;9.37;100.00;98379.41;5032754;28;20036;-77
2023/03/31 07:45:07;;;;;;;0.40;0.40;;;;;;;9.37;100.00;98389.31;5015890;28;20033;-80
2023/03/31 07:47:32;;;;;;;0.85;0.57;;;;;;;9.35;100.00;98389.53;5032612;28;20554;-78
2023/03/31 07:49:58;;;;;;;0.40;0.40;;;;;;;9.33;100.00;98390.78;5032195;28;20037;-82
2023/03/31 07:52:24;;;;;;;0.40;0.40;;;;;;;9.33;100.00;98390.78;5000229;28;20050;-79
2023/03/31 07:54:50;;;;;;;0.38;0.38;;;;;;;9.39;100.00;98403.28;5032462;28;20025;-78
2023/03/31 07:57:18;;;;;;;0.40;0.40;;;;;;;9.42;100.00;98400.16;4999747;28;20468;-78
2023/03/31 07:59:47;;;;;;;0.63;0.50;;;;;;;9.46;100.00;98418.25;5015861;28;20468;-78
2023/03/31 08:02:15;;;;;;;0.88;0.50;;;;;;;9.50;100.00;98415.97;5016340;28;20033;-77
2023/03/31 08:04:41;;;;;;;0.30;0.30;;;;;;;9.62;100.00;98426.72;5032132;28;20060;-78
2023/03/31 08:07:08;;;;;;;0.40;0.40;;;;;;;9.42;100.00;98408.19;5015692;28;20072;-79
2023/03/31 08:09:34;;;;;;;0.43;0.43;;;;;;;9.33;100.00;98413.06;5000010;28;20502;-78
2023/03/31 08:11:59;;;;;;;0.50;0.50;;;;;;;9.41;100.00;98428.84;5032851;28;20034;-79
2023/03/31 08:14:25;;;;;;;0.98;0.40;;;;;;;9.39;100.00;98438.16;5032133;28;20065;-79
2023/03/31 08:16:52;;;;;;;0.47;0.47;;;;;;;9.51;100.00;98441.72;5016069;28;20025;-78
2023/03/31 08:19:17;;;;;;;0.40;0.40;;;;;;;9.60;100.00;98437.69;5032328;28;20510;-79
2023/03/31 08:21:43;;;;;;;0.40;0.40;;;;;;;9.72;100.00;98444.97;4999480;28;20033;-81
2023/03/31 08:24:09;;;;;;;0.40;0.40;;;;;;;9.87;100.00;98454.25;4999250;28;20087;-78
2023/03/31 08:26:35;;;;;;;0.40;0.40;;;;;;;10.06;100.00;98452.34;5031947;28;20052;-80
2023/03/31 08:29:02;;;;;;;0.50;0.50;;;;;;;10.17;100.00;98460.66;4999622;28;20034;-78
2023/03/31 08:31:29;;;;;;;0.35;0.35;;;;;;;10.23;100.00;98465.09;5032132;28;20034;-78
2023/03/31 08:33:55;;;;;;;0.40;0.40;;;;;;;10.16;100.00;98462.53;4999568;28;20499;-79
2023/03/31 08:36:21;;;;;;;0.40;0.40;;;;;;;10.05;100.00;98468.66;5032136;28;20025;-78
2023/03/31 08:38:48;;;;;;;0.40;0.40;;;;;;;10.11;100.00;98465.91;5015637;28;20476;-80
2023/03/31 08:41:52;;;;;;;0.55;0.50;;;;;;;10.09;100.00;98486.78;5015736;28;20029;-82
2023/03/31 08:44:24;;;;;;;0.40;0.40;;;;;;;10.06;100.00;98491.81;4997254;28;20033;-80
2023/03/31 08:46:51;;;;;;;0.40;0.40;;;;;;;10.09;100.00;98500.22;5032736;28;20060;-79
2023/03/31 08:49:18;;;;;;;0.82;0.50;;;;;;;10.03;100.00;98485.03;4998854;28;20037;-80
2023/03/31 08:51:49;;;;;;;0.47;0.47;;;;;;;10.17;100.00;98506.31;4999416;28;20041;-81
2023/03/31 08:54:20;;;;;;;0.30;0.30;;;;;;;10.17;100.00;98514.38;5032134;28;20057;-84
2023/03/31 08:56:47;;;;;;;1.10;0.50;;;;;;;10.12;100.00;98521.22;5033325;28;20037;-81
2023/03/31 08:59:27;;;;;;;0.40;0.40;;;;;;;10.15;100.00;98525.31;5015692;28;20127;-80
2023/03/31 09:01:58;;;;;;;0.40;0.40;;;;;;;10.01;100.00;98532.75;5032239;28;20037;-81
2023/03/31 09:04:51;;;;;;;0.40;0.40;;;;;;;9.84;100.00;98543.28;5015848;28;20128;-81
2023/03/31 09:07:39;;;;;;;0.73;0.50;;;;;;;10.02;100.00;98549.66;5032028;28;20030;-80
2023/03/31 09:10:11;;;;;;;0.50;0.50;;;;;;;10.28;100.00;98560.09;5032100;28;20048;-81
2023/03/31 09:12:55;;;;;;;0.50;0.50;;;;;;;10.42;100.00;98559.91;5032944;28;20025;-80
2023/03/31 09:15:27;;;;;;;0.40;0.40;;;;;;;10.48;100.00;98562.50;5032170;28;20060;-86
2023/03/31 09:17:54;;;;;;;0.40;0.40;;;;;;;10.44;100.00;98568.56;5015691;28;20395;-87
2023/03/31 09:20:31;;;;;;;0.47;0.47;;;;;;;10.32;100.00;98563.97;5015157;28;20022;-87
2023/03/31 09:23:13;;;;;;;0.40;0.40;;;;;;;10.21;100.00;98577.31;5031936;28;20103;-87
2023/03/31 09:25:40;;;;;;;0.50;0.50;;;;;;;10.22;100.00;98589.72;5032862;28;20488;-88
2023/03/31 09:28:13;;;;;;;0.47;0.47;;;;;;;10.30;100.00;98598.28;5035712;28;20525;-86
2023/03/31 09:30:41;;;;;;;0.40;0.40;;;;;;;10.43;100.00;98597.31;4989452;28;20033;-86
2023/03/31 09:33:30;;;;;;;0.40;0.40;;;;;;;10.56;100.00;98586.38;5035374;28;20090;-88
2023/03/31 09:35:57;;;;;;;0.40;0.40;;;;;;;10.60;100.00;98615.47;5003009;28;20025;-86
2023/03/31 09:38:23;;;;;;;0.60;0.50;;;;;;;10.73;100.00;98569.56;5002904;28;20033;-87
2023/03/31 09:40:49;;;;;;;0.80;0.43;;;;;;;10.69;100.00;98631.03;5035200;28;20132;-85
2023/03/31 09:43:14;;;;;;;1.08;0.50;;;;;;;10.76;100.00;98623.69;5002658;28;20116;-88
2023/03/31 09:45:40;;;;;;;0.50;0.50;;;;;;;10.85;100.00;98626.03;5034987;28;20429;-87
2023/03/31 09:48:12;;;;;;;0.50;0.50;;;;;;;10.90;100.00;98615.41;5034721;28;20036;-86
2023/03/31 09:51:09;;;;;;;0.50;0.50;;;;;;;11.10;100.00;98642.03;5002390;28;20037;-86
2023/03/31 09:53:57;;;;;;;0.43;0.43;;;;;;;11.03;100.00;98644.78;5010834;28;20045;-86
2023/03/31 09:56:43;;;;;;;0.65;0.65;;;;;;;10.85;100.00;98658.31;5018408;28;20029;-86
2023/03/31 09:59:18;;;;;;;0.40;0.40;;;;;;;10.62;100.00;98656.38;5018544;28;20029;-87
2023/03/31 10:01:48;;;;;;;0.40;0.40;;;;;;;10.69;100.00;98657.94;5002208;28;20471;-87
2023/03/31 10:04:33;;;;;;;0.40;0.40;;;;;;;10.81;100.00;98668.72;5020189;28;20029;-87
2023/03/31 10:07:03;;;;;;;0.40;0.40;;;;;;;10.76;100.00;98660.50;5038006;28;20040;-87
2023/03/31 10:09:30;;;;;;;0.50;0.50;;;;;;;10.93;100.00;98684.91;5020933;28;20491;-86
2023/03/31 10:11:59;;;;;;;0.40;0.40;;;;;;;11.02;100.00;98690.75;5034639;28;20026;-82
2023/03/31 10:14:31;;;;;;;0.40;0.40;;;;;;;11.09;100.00;98686.94;5034528;28;20120;-81
2023/03/31 10:16:57;;;;;;;0.50;0.40;;;;;;;11.07;100.00;98694.41;5035036;28;20121;-84
2023/03/31 10:19:48;;;;;;;0.50;0.50;;;;;;;11.00;100.00;98707.94;5018075;28;20622;-81
2023/03/31 10:22:16;;;;;;;0.40;0.40;;;;;;;11.10;100.00;98706.56;5029297;28;20104;-82
2023/03/31 10:24:44;;;;;;;0.40;0.40;;;;;;;11.21;100.00;98698.50;5002059;28;20476;-82
2023/03/31 10:27:36;;;;;;;0.50;0.50;;;;;;;11.45;100.00;98710.13;5018429;28;20095;-82
2023/03/31 10:30:04;;;;;;;0.57;0.50;;;;;;;11.54;100.00;98709.84;5015741;28;20554;-82
2023/03/31 10:32:37;;;;;;;0.50;0.50;;;;;;;11.73;100.00;98727.50;5001928;28;20034;-82
2023/03/31 10:35:27;;;;;;;0.47;0.47;;;;;;;11.80;100.00;98733.63;5002524;28;20033;-84
2023/03/31 10:37:59;;;;;;;0.40;0.40;;;;;;;11.78;100.00;98733.03;5033207;28;20049;-81
2023/03/31 10:40:26;;;;;;;0.50;0.50;;;;;;;11.84;100.00;98742.84;5017633;28;20026;-82
2023/03/31 10:43:39;;;;;;;1.75;0.57;;;;;;;12.05;100.00;98746.88;5001697;28;20090;-80
2023/03/31 10:46:08;;;;;;;0.50;0.50;;;;;;;12.13;100.00;98747.56;5034319;28;20060;-81
2023/03/31 10:48:40;;;;;;;0.40;0.40;;;;;;;12.15;100.00;98748.97;5034219;28;20032;-83
2023/03/31 10:51:15;;;;;;;0.50;0.50;;;;;;;12.22;100.00;98755.03;5017818;28;20451;-82
2023/03/31 10:53:49;;;;;;;0.50;0.50;;;;;;;12.24;100.00;98765.59;5034205;28;20365;-82
2023/03/31 10:56:46;;;;;;;0.52;0.52;;;;;;;12.39;100.00;98765.94;5001393;28;20033;-81
2023/03/31 10:59:24;;;;;;;0.50;0.50;;;;;;;12.42;100.00;98770.03;5017662;28;20105;-81
2023/03/31 11:01:54;;;;;;;0.50;0.50;;;;;;;12.45;100.00;98777.66;5034785;28;20046;-80
2023/03/31 11:04:32;;;;;;;0.50;0.50;;;;;;;12.50;100.00;98777.78;5035084;28;20506;-81
2023/03/31 11:07:04;;;;;;;0.40;0.40;;;;;;;12.50;100.00;98775.06;5034099;28;20128;-81
2023/03/31 11:10:00;;;;;;;0.40;0.40;;;;;;;12.62;100.00;98789.38;5033793;28;20033;-81
2023/03/31 11:12:42;;;;;;;0.50;0.50;;;;;;;12.71;100.00;98796.00;5034662;28;20479;-81
2023/03/31 11:15:33;;;;;;;0.60;0.60;;;;;;;12.93;100.00;98806.97;5033665;28;20179;-81
2023/03/31 11:17:59;;;;;;;0.50;0.50;;;;;;;12.98;100.00;98806.25;5015348;28;20390;-81
2023/03/31 11:21:00;;;;;;;0.47;0.47;;;;;;;12.76;100.00;98798.00;5015004;28;20033;-81
2023/03/31 11:24:00;;;;;;;0.50;0.50;;;;;;;12.59;100.00;98814.06;5028688;28;20045;-81
2023/03/31 11:26:59;;;;;;;0.52;0.52;;;;;;;12.61;100.00;98816.53;5015401;28;20108;-80
2023/03/31 11:29:31;;;;;;;0.50;0.50;;;;;;;12.56;100.00;98819.94;5033043;28;20037;-80
2023/03/31 11:32:18;;;;;;;0.50;0.50;;;;;;;12.57;100.00;98802.72;5016523;28;20037;-81
2023/03/31 11:34:47;;;;;;;0.40;0.40;;;;;;;12.67;100.00;98819.09;5034265;28;20021;-80
2023/03/31 11:37:20;;;;;;;0.50;0.50;;;;;;;12.75;100.00;98839.50;5033334;28;20033;-81
2023/03/31 11:39:54;;;;;;;0.50;0.50;;;;;;;12.73;100.00;98834.34;5034403;28;20044;-81
2023/03/31 11:42:25;;;;;;;0.50;0.50;;;;;;;12.56;100.00;98841.50;5033349;28;20376;-80
2023/03/31 11:44:59;;;;;;;0.47;0.47;;;;;;;12.26;100.00;98820.09;5016728;28;20041;-80
2023/03/31 11:47:32;;;;;;;0.47;0.47;;;;;;;11.78;100.00;98851.50;5000752;28;20044;-81
2023/03/31 11:50:00;;;;;;;0.90;0.55;;;;;;;11.39;100.00;98866.34;5016792;28;20033;-81