Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:59;;;;;;;12.07;4.07;;;14.40;1.00;;;;;;5049814;28;20045;-75
2023/12/29 00:04:26;;;;;;;15.27;4.40;;;14.40;99.90;;;;;;5051067;28;20129;-79
2023/12/29 00:06:51;;;;;;;13.18;3.60;;;13.90;99.90;;;;;;5058266;28;20508;-76
2023/12/29 00:09:19;;;;;;;11.48;4.05;;;14.60;99.90;;;;;;5049510;28;20037;-73
2023/12/29 00:11:47;;;;;;;12.27;3.75;;;14.20;99.90;;;;;;5034677;28;20493;-75
2023/12/29 00:14:12;;;;;;;12.00;3.72;;;15.30;99.90;;;;;;5043078;28;20040;-76
2023/12/29 00:16:38;;;;;;;12.57;3.88;;;14.00;99.90;;;;;;5050900;28;20053;-75
2023/12/29 00:19:04;;;;;;;11.85;3.38;;;15.30;99.90;;;;;;5031919;28;20079;-76
2023/12/29 00:21:29;;;;;;;13.07;3.50;;;14.70;99.90;;;;;;5015501;28;20120;-76
2023/12/29 00:23:56;;;;;;;14.75;4.05;;;15.90;99.90;;;;;;5051265;28;20045;-77
2023/12/29 00:26:22;;;;;;;11.60;3.60;;;14.20;99.90;;;;;;5046904;28;20045;-77
2023/12/29 00:28:48;;;;;;;11.18;3.22;;;14.60;99.90;;;;;;5042275;28;20050;-73
2023/12/29 00:31:17;;;;;;;14.30;3.67;;;16.10;99.90;;;;;;5049981;28;20045;-78
2023/12/29 00:33:43;;;;;;;10.55;3.17;;;15.10;99.90;;;;;;5034410;28;20465;-73
2023/12/29 00:36:15;;;;;;;10.90;3.72;;;15.00;99.90;;;;;;5033698;28;20410;-76
2023/12/29 00:38:41;;;;;;;14.13;3.72;;;14.70;99.90;;;;;;5075737;28;20075;-74
2023/12/29 00:41:07;;;;;;;10.20;3.50;;;16.10;99.90;;;;;;5074592;28;20446;-75
2023/12/29 00:43:32;;;;;;;12.57;3.30;;;15.40;99.90;;;;;;5070754;28;20037;-75
2023/12/29 00:45:58;;;;;;;14.02;4.28;;;16.10;99.90;;;;;;5075116;28;20405;-76
2023/12/29 00:48:24;;;;;;;10.68;3.03;;;16.00;99.90;;;;;;5050400;28;20208;-76
2023/12/29 00:50:49;;;;;;;13.13;3.72;;;14.40;99.90;;;;;;5048523;28;20499;-77
2023/12/29 00:53:15;;;;;;;13.73;3.35;;;14.30;99.90;;;;;;5049635;28;20037;-73
2023/12/29 00:55:41;;;;;;;12.18;3.10;;;15.80;99.90;;;;;;5033947;28;20086;-78
2023/12/29 00:58:06;;;;;;;13.20;3.65;;;15.60;99.90;;;;;;5062497;28;20036;-75
2023/12/29 01:00:33;;;;;;;17.73;3.80;;;16.10;1.00;;;;;;5033199;28;20044;-77
2023/12/29 01:02:58;;;;;;;14.07;3.78;;;15.00;1.00;;;;;;5050162;28;20041;-73
2023/12/29 01:05:24;;;;;;;12.20;3.25;;;14.90;1.00;;;;;;5047474;28;20044;-74
2023/12/29 01:07:50;;;;;;;15.25;3.47;;;14.60;99.90;;;;;;5050535;28;20129;-72
2023/12/29 01:10:15;;;;;;;13.25;3.45;;;14.30;99.90;;;;;;5050058;28;20045;-79
2023/12/29 01:12:41;;;;;;;12.93;3.33;;;15.20;1.00;;;;;;5040242;28;20029;-73
2023/12/29 01:15:07;;;;;;;11.95;3.65;;;15.30;1.00;;;;;;5058368;28;20087;-71
2023/12/29 01:17:33;;;;;;;14.93;3.90;;;15.50;1.00;;;;;;5048773;28;20052;-76
2023/12/29 01:19:59;;;;;;;11.20;2.97;;;15.00;1.00;;;;;;5075661;28;20048;-74
2023/12/29 01:22:24;;;;;;;12.18;3.13;;;15.30;99.90;;;;;;5056368;28;20041;-76
2023/12/29 01:24:50;;;;;;;8.45;3.00;;;14.80;99.90;;;;;;5050304;28;20051;-79
2023/12/29 01:27:16;;;;;;;13.65;3.58;;;15.40;99.90;;;;;;5045690;28;20493;-74
2023/12/29 01:29:41;;;;;;;14.95;4.07;;;15.70;99.90;;;;;;5000540;28;20055;-77
2023/12/29 01:32:08;;;;;;;14.57;3.60;;;14.80;99.90;;;;;;5038375;28;20120;-73
2023/12/29 01:34:34;;;;;;;12.68;3.47;;;15.70;1.00;;;;;;5057435;28;20116;-78
2023/12/29 01:37:02;;;;;;;14.63;4.95;;;14.20;99.90;;;;;;5054769;28;20051;-73
2023/12/29 01:39:27;;;;;;;12.20;4.07;;;14.00;99.90;;;;;;5068998;28;20547;-71
2023/12/29 01:41:55;;;;;;;13.32;3.40;;;15.60;99.90;;;;;;5031993;28;20044;-75
2023/12/29 01:44:22;;;;;;;16.35;4.35;;;15.60;1.00;;;;;;5049380;28;20041;-78
2023/12/29 01:46:50;;;;;;;17.65;4.65;;;15.80;1.00;;;;;;5056032;28;20493;-76
2023/12/29 01:49:20;;;;;;;17.58;4.72;;;14.60;1.00;;;;;;5032742;28;20397;-77
2023/12/29 01:51:49;;;;;;;18.02;4.50;;;14.70;1.00;;;;;;5033492;28;20045;-73
2023/12/29 01:54:17;;;;;;;13.88;3.92;;;15.40;1.00;;;;;;5076677;28;20037;-74
2023/12/29 01:56:43;;;;;;;13.95;4.00;;;14.90;1.00;;;;;;5060392;28;20477;-73
2023/12/29 01:59:09;;;;;;;10.48;3.00;;;15.70;99.90;;;;;;5058307;28;20094;-78
2023/12/29 02:01:36;;;;;;;9.63;3.08;;;14.10;99.90;;;;;;5033113;28;20041;-78
2023/12/29 02:04:01;;;;;;;8.30;2.50;;;14.00;99.90;;;;;;5035987;28;20112;-77
2023/12/29 02:06:28;;;;;;;6.47;1.70;;;14.00;99.90;;;;;;5032547;28;20040;-71
2023/12/29 02:08:55;;;;;;;6.45;2.00;;;15.00;99.90;;;;;;5049349;28;20048;-74
2023/12/29 02:11:20;;;;;;;7.82;2.45;;;14.00;99.90;;;;;;5076574;28;20495;-76
2023/12/29 02:13:46;;;;;;;4.60;1.75;;;14.10;94.50;;;;;;5052717;28;20132;-74
2023/12/29 02:16:40;;;;;;;4.38;1.40;;;14.80;11.30;;;;;;5049285;28;20053;-75
2023/12/29 02:19:30;;;;;;;4.30;1.80;;;13.90;1.00;;;;;;5032592;28;20045;-72
2023/12/29 02:21:56;;;;;;;4.38;1.40;;;14.20;1.00;;;;;;5075264;28;20040;-73
2023/12/29 02:24:21;;;;;;;4.78;1.40;;;13.80;1.00;;;;;;5031002;28;20037;-72
2023/12/29 02:26:53;;;;;;;4.22;1.58;;;13.60;1.00;;;;;;5049233;28;20041;-70
2023/12/29 02:29:21;;;;;;;3.85;1.50;;;14.20;1.00;;;;;;5070021;28;20037;-74
2023/12/29 02:31:52;;;;;;;4.93;1.83;;;13.70;48.70;;;;;;5076326;28;20520;-72
2023/12/29 02:34:22;;;;;;;7.65;2.55;;;13.70;99.90;;;;;;5034040;28;20067;-73
2023/12/29 02:36:50;;;;;;;7.82;1.98;;;14.10;99.90;;;;;;5078468;28;20029;-74
2023/12/29 02:39:16;;;;;;;7.40;1.95;;;13.70;99.90;;;;;;5059291;28;20044;-77
2023/12/29 02:41:42;;;;;;;10.93;2.50;;;13.70;99.90;;;;;;5053094;28;20120;-71
2023/12/29 02:44:07;;;;;;;9.40;2.80;;;12.80;1.00;;;;;;5059869;28;20124;-78
2023/12/29 02:46:33;;;;;;;11.32;3.00;;;12.90;1.00;;;;;;5058663;28;20044;-75
2023/12/29 02:48:59;;;;;;;11.88;2.75;;;13.90;1.00;;;;;;5058759;28;20049;-74
2023/12/29 02:51:25;;;;;;;8.80;2.60;;;12.90;1.00;;;;;;5035413;28;20497;-74
2023/12/29 02:53:50;;;;;;;12.10;3.17;;;13.40;1.00;;;;;;5036374;28;20366;-76
2023/12/29 02:56:16;;;;;;;9.98;3.05;;;14.00;1.00;;;;;;5049174;28;20041;-72
2023/12/29 02:58:41;;;;;;;13.40;3.58;;;13.80;1.00;;;;;;5035963;28;20044;-75
2023/12/29 03:01:07;;;;;;;12.48;3.13;;;14.20;99.90;;;;;;5036140;28;20045;-74
2023/12/29 03:03:33;;;;;;;14.77;4.07;;;14.10;99.90;;;;;;5035892;28;20500;-72
2023/12/29 03:05:58;;;;;;;11.68;3.33;;;13.00;99.90;;;;;;5047994;28;20488;-76
2023/12/29 03:08:24;;;;;;;15.10;3.50;;;13.10;99.90;;;;;;5052185;28;20044;-74
2023/12/29 03:10:50;;;;;;;20.45;4.78;;;13.80;99.90;;;;;;5077385;28;20123;-71
2023/12/29 03:13:15;;;;;;;16.73;4.40;;;13.60;99.90;;;;;;5019005;28;20044;-74
2023/12/29 03:15:41;;;;;;;18.00;4.25;;;13.20;99.90;;;;;;5034320;28;20398;-74
2023/12/29 03:18:07;;;;;;;19.55;4.53;;;13.70;1.00;;;;;;5052145;28;20040;-73
2023/12/29 03:20:32;;;;;;;18.88;4.82;;;13.40;1.00;;;;;;5051842;28;20069;-76
2023/12/29 03:22:58;;;;;;;22.33;5.40;;;13.60;1.00;;;;;;5035699;28;20064;-76
2023/12/29 03:25:23;;;;;;;21.73;5.28;;;15.00;99.90;;;;;;5076523;28;20044;-72
2023/12/29 03:27:49;;;;;;;19.80;6.10;;;15.30;1.00;;;;;;5080166;28;20052;-74
2023/12/29 03:30:15;;;;;;;23.40;6.38;;;15.30;1.00;;;;;;5019123;28;20120;-76
2023/12/29 03:32:40;;;;;;;20.48;4.88;;;14.90;99.90;;;;;;5035150;28;20044;-77
2023/12/29 03:35:06;;;;;;;17.88;5.00;;;15.10;1.00;;;;;;5052201;28;20088;-76
2023/12/29 03:37:32;;;;;;;27.02;5.63;;;13.70;1.00;;;;;;5058550;28;20040;-75
2023/12/29 03:39:58;;;;;;;19.42;5.22;;;14.40;1.00;;;;;;5019165;28;20037;-72
2023/12/29 03:42:23;;;;;;;23.23;4.90;;;15.00;1.00;;;;;;5034034;28;20060;-76
2023/12/29 03:44:49;;;;;;;20.08;5.35;;;14.20;1.00;;;;;;5035675;28;20052;-76
2023/12/29 03:47:14;;;;;;;23.80;5.20;;;14.80;1.00;;;;;;5033329;28;20068;-72
2023/12/29 03:49:40;;;;;;;19.52;5.20;;;14.20;1.00;;;;;;5033680;28;20539;-73
2023/12/29 03:52:06;;;;;;;24.30;5.00;;;13.60;99.90;;;;;;5076914;28;20071;-72
2023/12/29 03:54:31;;;;;;;25.23;4.90;;;14.80;99.90;;;;;;5076639;28;20084;-70
2023/12/29 03:56:57;;;;;;;27.10;6.13;;;15.30;99.90;;;;;;5017907;28;20595;-72
2023/12/29 03:59:23;;;;;;;23.65;6.65;;;14.90;99.90;;;;;;5056256;28;20070;-70
2023/12/29 04:01:49;;;;;;;21.95;5.75;;;13.70;99.90;;;;;;5056553;28;20382;-76
2023/12/29 04:04:15;;;;;;;28.63;6.85;;;14.00;99.90;;;;;;5035243;28;20143;-75
2023/12/29 04:06:40;;;;;;;19.92;5.47;;;14.70;99.90;;;;;;5051052;28;20128;-72
2023/12/29 04:09:07;;;;;;;24.05;5.25;;;14.60;99.90;;;;;;5050409;28;20049;-74
2023/12/29 04:11:32;;;;;;;25.02;6.03;;;13.60;99.90;;;;;;5050832;28;20067;-76
2023/12/29 04:13:58;;;;;;;26.63;6.05;;;14.00;99.90;;;;;;5035109;28;20045;-73
2023/12/29 04:16:24;;;;;;;26.95;6.55;;;14.60;99.90;;;;;;5050758;28;20528;-72
2023/12/29 04:18:49;;;;;;;23.55;5.53;;;15.10;99.90;;;;;;5078502;28;20048;-71
2023/12/29 04:21:15;;;;;;;23.25;5.93;;;14.50;99.90;;;;;;5051223;28;20041;-74
2023/12/29 04:23:44;;;;;;;25.27;5.53;;;14.70;99.90;;;;;;5075842;28;20084;-73
2023/12/29 04:26:09;;;;;;;23.98;6.00;;;14.80;99.90;;;;;;5051245;28;20852;-73
2023/12/29 04:28:35;;;;;;;23.98;5.97;;;13.80;99.90;;;;;;5049779;28;20045;-71
2023/12/29 04:31:01;;;;;;;22.05;6.10;;;14.20;99.90;;;;;;5062884;28;20045;-72
2023/12/29 04:33:26;;;;;;;27.80;6.47;;;14.00;99.90;;;;;;5058805;28;20037;-75
2023/12/29 04:35:52;;;;;;;22.00;6.10;;;13.90;99.90;;;;;;5026815;28;20033;-74
2023/12/29 04:38:19;;;;;;;27.05;6.18;;;14.40;99.90;;;;;;5074085;28;20033;-73
2023/12/29 04:40:47;;;;;;;28.92;5.88;;;14.30;58.60;;;;;;5048465;28;20663;-73
2023/12/29 04:43:12;;;;;;;26.25;7.05;;;15.10;68.20;;;;;;5059115;28;20052;-73
2023/12/29 04:45:38;;;;;;;26.15;6.13;;;14.30;73.90;;;;;;5050327;28;20033;-74
2023/12/29 04:48:04;;;;;;;19.10;5.05;;;14.30;56.90;;;;;;5050701;28;20036;-74
2023/12/29 04:50:30;;;;;;;26.05;6.50;;;14.80;8.40;;;;;;5048942;28;20049;-74
2023/12/29 04:52:55;;;;;;;24.65;5.72;;;14.30;1.00;;;;;;5075882;28;20103;-73
2023/12/29 04:55:21;;;;;;;22.25;5.10;;;14.30;1.00;;;;;;5033952;28;20551;-70
2023/12/29 04:57:47;;;;;;;18.30;5.47;;;13.80;1.00;;;;;;5050229;28;20051;-73
2023/12/29 05:00:13;;;;;;;27.90;5.75;;;14.90;1.00;;;;;;5049819;28;20119;-69
2023/12/29 05:02:39;;;;;;;19.30;4.80;;;14.80;1.00;;;;;;5047206;28;20044;-76
2023/12/29 05:05:05;;;;;;;21.20;5.20;;;14.00;1.00;;;;;;5042507;28;20033;-73
2023/12/29 05:07:30;;;;;;;24.00;6.22;;;14.60;1.00;;;;;;5050652;28;20128;-76
2023/12/29 05:09:56;;;;;;;31.02;5.45;;;14.40;1.00;;;;;;5050101;28;20115;-78
2023/12/29 05:12:21;;;;;;;21.38;5.55;;;14.30;1.00;;;;;;5050561;28;20116;-74
2023/12/29 05:14:47;;;;;;;21.17;5.90;;;14.10;1.00;;;;;;5050107;28;20541;-74
2023/12/29 05:17:13;;;;;;;24.17;5.88;;;14.90;1.00;;;;;;5074853;28;20081;-72
2023/12/29 05:19:38;;;;;;;21.98;5.28;;;14.60;1.00;;;;;;5049047;28;20029;-75
2023/12/29 05:22:04;;;;;;;22.42;5.35;;;15.00;1.00;;;;;;5047431;28;20045;-73
2023/12/29 05:24:30;;;;;;;22.23;5.43;;;14.30;1.00;;;;;;5050152;28;20040;-73
2023/12/29 05:26:55;;;;;;;29.20;6.47;;;14.80;1.00;;;;;;5050003;28;20045;-76
2023/12/29 05:29:21;;;;;;;26.83;6.28;;;14.30;1.00;;;;;;5049948;28;20419;-74
2023/12/29 05:31:47;;;;;;;21.85;6.03;;;14.50;1.00;;;;;;5048454;28;20462;-72
2023/12/29 05:34:12;;;;;;;26.42;5.70;;;15.20;1.00;;;;;;5033894;28;20044;-75
2023/12/29 05:36:38;;;;;;;24.38;5.95;;;15.30;1.00;;;;;;5049701;28;20504;-73
2023/12/29 05:39:04;;;;;;;27.45;6.47;;;14.40;1.00;;;;;;5071509;28;20120;-73
2023/12/29 05:41:30;;;;;;;21.50;5.45;;;15.20;1.00;;;;;;5032638;28;20115;-75
2023/12/29 05:43:57;;;;;;;22.02;6.13;;;14.70;1.00;;;;;;5032844;28;20551;-74
2023/12/29 05:46:23;;;;;;;22.88;6.07;;;14.20;1.00;;;;;;5033768;28;20123;-72
2023/12/29 05:48:51;;;;;;;23.98;5.90;;;14.80;1.00;;;;;;5049300;28;20119;-75
2023/12/29 05:51:16;;;;;;;23.40;5.03;;;14.70;1.00;;;;;;5049117;28;20045;-74
2023/12/29 05:53:43;;;;;;;21.63;4.78;;;14.70;1.00;;;;;;5049818;28;20035;-77
2023/12/29 05:56:14;;;;;;;24.73;5.57;;;15.10;1.00;;;;;;5074667;28;20040;-71
2023/12/29 05:58:43;;;;;;;25.50;5.75;;;14.70;1.00;;;;;;5074581;28;20041;-72
2023/12/29 06:01:09;;;;;;;25.15;6.05;;;15.20;1.00;;;;;;5073339;28;20037;-75
2023/12/29 06:03:35;;;;;;;24.85;5.82;;;14.20;1.00;;;;;;5047827;28;20386;-72
2023/12/29 06:06:01;;;;;;;25.30;5.63;;;15.20;1.00;;;;;;5075828;28;20119;-73
2023/12/29 06:08:27;;;;;;;21.27;5.05;;;15.00;99.90;;;;;;5079535;28;20362;-75
2023/12/29 06:10:53;;;;;;;21.05;5.25;;;15.00;1.00;;;;;;5075194;28;20083;-72
2023/12/29 06:13:18;;;;;;;21.27;5.43;;;14.90;1.00;;;;;;5053028;28;20450;-75
2023/12/29 06:15:44;;;;;;;17.67;4.82;;;15.10;99.90;;;;;;5055420;28;20116;-77
2023/12/29 06:18:10;;;;;;;23.30;5.07;;;14.40;99.90;;;;;;5052721;28;20053;-74
2023/12/29 06:20:35;;;;;;;22.05;5.85;;;14.30;99.90;;;;;;5053055;28;20854;-72
2023/12/29 06:23:01;;;;;;;25.52;5.75;;;15.30;99.90;;;;;;5036227;28;20047;-76
2023/12/29 06:25:27;;;;;;;24.25;5.13;;;14.90;1.00;;;;;;5061347;28;20028;-75
2023/12/29 06:27:54;;;;;;;22.67;5.93;;;14.40;1.00;;;;;;5084297;28;20041;-75
2023/12/29 06:30:20;;;;;;;21.75;5.03;;;15.30;1.00;;;;;;5061895;28;20120;-73
2023/12/29 06:32:46;;;;;;;23.88;5.03;;;14.20;1.00;;;;;;5052927;28;20128;-74
2023/12/29 06:35:11;;;;;;;24.52;5.45;;;14.60;1.00;;;;;;5034566;28;20037;-71
2023/12/29 06:37:41;;;;;;;21.42;5.40;;;14.60;1.00;;;;;;5061295;28;20041;-73
2023/12/29 06:40:07;;;;;;;22.48;6.00;;;14.60;1.00;;;;;;5036959;28;20420;-74
2023/12/29 06:42:33;;;;;;;23.38;5.15;;;14.80;1.00;;;;;;5052698;28;20033;-70
2023/12/29 06:44:59;;;;;;;21.55;4.88;;;14.00;1.00;;;;;;5070347;28;20124;-74
2023/12/29 06:47:25;;;;;;;20.50;4.43;;;13.90;16.80;;;;;;5053437;28;20112;-72
2023/12/29 06:49:51;;;;;;;18.98;4.72;;;14.90;90.00;;;;;;5052644;28;20477;-76
2023/12/29 06:52:17;;;;;;;22.05;5.30;;;13.70;99.90;;;;;;5052794;28;20066;-74
2023/12/29 06:54:42;;;;;;;22.55;4.97;;;14.90;99.90;;;;;;5034976;28;20401;-76
2023/12/29 06:57:08;;;;;;;22.58;5.13;;;13.90;99.90;;;;;;5036453;28;20098;-71
2023/12/29 06:59:34;;;;;;;21.42;5.07;;;14.20;99.90;;;;;;5053066;28;20422;-76
2023/12/29 07:02:00;;;;;;;27.25;5.93;;;15.00;99.90;;;;;;5034806;28;20130;-72
2023/12/29 07:04:26;;;;;;;26.85;5.05;;;14.70;99.90;;;;;;5049866;28;20037;-72
2023/12/29 07:06:51;;;;;;;19.90;4.97;;;14.00;99.90;;;;;;5085446;28;20052;-76
2023/12/29 07:09:17;;;;;;;28.05;5.75;;;14.10;99.90;;;;;;5062285;28;20044;-72
2023/12/29 07:11:48;;;;;;;22.73;5.18;;;13.60;99.90;;;;;;5035808;28;20080;-74
2023/12/29 07:14:14;;;;;;;23.33;5.32;;;14.70;99.90;;;;;;5034892;28;20048;-73
2023/12/29 07:16:40;;;;;;;25.00;6.13;;;14.80;99.90;;;;;;5052497;28;20049;-70
2023/12/29 07:19:05;;;;;;;20.95;4.88;;;14.00;99.90;;;;;;5062619;28;20160;-75
2023/12/29 07:21:31;;;;;;;25.98;6.22;;;15.20;99.90;;;;;;5078493;28;20093;-71
2023/12/29 07:23:57;;;;;;;23.05;5.32;;;15.00;99.90;;;;;;5041619;28;20477;-72
2023/12/29 07:26:22;;;;;;;23.92;5.40;;;14.80;99.90;;;;;;5051892;28;20485;-74
2023/12/29 07:28:48;;;;;;;24.48;5.75;;;15.10;99.90;;;;;;5051457;28;20063;-69
2023/12/29 07:31:14;;;;;;;24.55;5.65;;;13.80;99.90;;;;;;5051871;28;20382;-70
2023/12/29 07:33:39;;;;;;;25.83;6.00;;;13.90;99.90;;;;;;5064629;28;20123;-71
2023/12/29 07:36:05;;;;;;;21.98;5.05;;;15.30;99.90;;;;;;5035036;28;20397;-74
2023/12/29 07:38:31;;;;;;;23.20;4.78;;;14.20;99.90;;;;;;5060251;28;20049;-71
2023/12/29 07:40:57;;;;;;;29.48;6.43;;;15.20;99.90;;;;;;5034987;28;20045;-71
2023/12/29 07:43:22;;;;;;;29.45;5.78;;;14.70;99.90;;;;;;5034305;28;20043;-69
2023/12/29 07:45:48;;;;;;;28.92;5.88;;;14.70;99.90;;;;;;5049113;28;20099;-69
2023/12/29 07:48:14;;;;;;;26.77;5.47;;;13.60;1.00;;;;;;5076478;28;20052;-71
2023/12/29 07:50:39;;;;;;;30.35;5.75;;;13.60;99.90;;;;;;5049868;28;20071;-75
2023/12/29 07:53:06;;;;;;;27.10;6.45;;;13.90;1.00;;;;;;5076016;28;20121;-75
2023/12/29 07:55:32;;;;;;;29.73;6.63;;;15.10;1.00;;;;;;5070357;28;20041;-73
2023/12/29 07:57:57;;;;;;;31.20;6.18;;;13.50;1.00;;;;;;5051287;28;20060;-75
2023/12/29 08:00:24;;;;;;;28.13;5.30;;;14.50;99.90;;;;;;5040205;28;20053;-74
2023/12/29 08:02:50;;;;;;;27.52;5.65;;;14.10;99.90;;;;;;5077699;28;20131;-75
2023/12/29 08:05:16;;;;;;;30.70;6.28;;;14.90;99.90;;;;;;5046707;28;20461;-74
2023/12/29 08:07:42;;;;;;;27.02;6.00;;;13.60;99.90;;;;;;5050143;28;20049;-74
2023/12/29 08:10:09;;;;;;;34.78;6.28;;;14.60;99.90;;;;;;5072599;28;20037;-79
2023/12/29 08:12:35;;;;;;;28.77;6.30;;;15.00;99.90;;;;;;5056873;28;20088;-77
2023/12/29 08:15:02;;;;;;;27.35;6.22;;;15.10;99.90;;;;;;5031945;28;20123;-72
2023/12/29 08:17:28;;;;;;;30.20;6.43;;;14.80;99.90;;;;;;5048413;28;20061;-76
2023/12/29 08:19:54;;;;;;;27.25;6.38;;;15.10;99.90;;;;;;5065028;28;20401;-74
2023/12/29 08:22:20;;;;;;;20.25;5.15;;;13.60;99.90;;;;;;5041983;28;20054;-73
2023/12/29 08:24:46;;;;;;;26.83;5.75;;;13.70;99.90;;;;;;5057381;28;20049;-76
2023/12/29 08:27:13;;;;;;;23.25;5.15;;;14.70;90.00;;;;;;5051143;28;20033;-71
2023/12/29 08:29:38;;;;;;;22.17;5.22;;;14.00;81.80;;;;;;5074916;28;20037;-77
2023/12/29 08:32:04;;;;;;;21.77;5.57;;;14.50;1.00;;;;;;5071099;28;20086;-72
2023/12/29 08:34:30;;;;;;;26.88;5.72;;;14.40;2.70;;;;;;5053884;28;20089;-74
2023/12/29 08:36:56;;;;;;;26.05;5.63;;;14.00;1.00;;;;;;5074680;28;20037;-76
2023/12/29 08:39:22;;;;;;;20.67;5.03;;;14.30;1.00;;;;;;5080390;28;20427;-74
2023/12/29 08:41:49;;;;;;;25.48;5.45;;;14.30;1.00;;;;;;5049860;28;20052;-73
2023/12/29 08:44:15;;;;;;;25.10;5.53;;;14.00;1.00;;;;;;5080567;28;20045;-77
2023/12/29 08:46:41;;;;;;;25.85;5.65;;;15.00;1.00;;;;;;5082766;28;20045;-78
2023/12/29 08:49:07;;;;;;;22.48;5.72;;;13.70;13.40;;;;;;5050339;28;20385;-74
2023/12/29 08:51:33;;;;;;;16.38;5.00;;;13.60;20.80;;;;;;5041544;28;20060;-74
2023/12/29 08:53:59;;;;;;;23.88;5.72;;;13.80;24.90;;;;;;5048242;28;20370;-73
2023/12/29 08:56:25;;;;;;;29.08;5.97;;;13.70;49.60;;;;;;5034119;28;20039;-74
2023/12/29 08:58:50;;;;;;;21.50;4.85;;;13.60;64.70;;;;;;5009047;28;20077;-74
2023/12/29 09:01:16;;;;;;;24.77;5.63;;;14.50;77.30;;;;;;5028704;28;20124;-72
2023/12/29 09:03:42;;;;;;;28.48;5.82;;;14.20;93.10;;;;;;5041791;28;20087;-74
2023/12/29 09:06:08;;;;;;;23.52;5.10;;;15.00;94.10;;;;;;5064576;28;20103;-76
2023/12/29 09:08:35;;;;;;;22.13;5.53;;;14.40;94.40;;;;;;5047298;28;20063;-78
2023/12/29 09:11:01;;;;;;;22.85;5.05;;;14.30;96.40;;;;;;5037172;28;20045;-74
2023/12/29 09:13:27;;;;;;;29.40;6.00;;;14.40;99.90;;;;;;5046153;28;20032;-74
2023/12/29 09:15:57;;;;;;;25.48;5.97;;;14.80;99.90;;;;;;5044078;28;20067;-75
2023/12/29 09:18:23;;;;;;;26.25;5.65;;;14.20;99.90;;;;;;5028008;28;20564;-72
2023/12/29 09:20:48;;;;;;;23.30;5.13;;;14.80;99.90;;;;;;5030412;28;20046;-74
2023/12/29 09:23:14;;;;;;;22.08;5.03;;;14.20;99.90;;;;;;5042017;28;20474;-75
2023/12/29 09:25:41;;;;;;;31.25;7.00;;;14.20;99.90;;;;;;5031416;28;20466;-75
2023/12/29 09:28:06;;;;;;;21.40;4.65;;;15.10;99.90;;;;;;5038257;28;20160;-73
2023/12/29 09:30:32;;;;;;;20.60;5.25;;;15.30;99.90;;;;;;5045730;28;20526;-73
2023/12/29 09:32:58;;;;;;;19.25;5.30;;;15.30;80.90;;;;;;5033469;28;20050;-76
2023/12/29 09:35:24;;;;;;;18.30;5.03;;;15.20;26.00;;;;;;5045377;28;20098;-74
2023/12/29 09:37:50;;;;;;;20.13;5.43;;;14.40;4.00;;;;;;5048050;28;20485;-74
2023/12/29 09:40:16;;;;;;;22.33;5.53;;;15.40;1.00;;;;;;5040593;28;20041;-77
2023/12/29 09:42:45;;;;;;;21.08;4.57;;;15.30;1.00;;;;;;5038664;28;20124;-75
2023/12/29 09:45:13;;;;;;;15.70;4.35;;;14.40;1.00;;;;;;5032684;28;20041;-75
2023/12/29 09:47:40;;;;;;;21.60;4.88;;;14.30;1.00;;;;;;5030793;28;20044;-77
2023/12/29 09:50:11;;;;;;;20.65;5.28;;;15.50;1.00;;;;;;5029485;28;20413;-73
2023/12/29 09:52:41;;;;;;;23.70;5.38;;;15.00;1.00;;;;;;5037134;28;20539;-75
2023/12/29 09:55:11;;;;;;;18.85;4.90;;;15.70;1.00;;;;;;5032890;28;20037;-76
2023/12/29 09:57:40;;;;;;;23.13;5.65;;;14.50;1.00;;;;;;5042402;28;20124;-75
2023/12/29 10:00:11;;;;;;;25.00;6.30;;;14.50;1.00;;;;;;5045229;28;20045;-75
2023/12/29 10:02:38;;;;;;;19.70;5.03;;;14.50;1.00;;;;;;5014240;28;20044;-76
2023/12/29 10:05:05;;;;;;;23.02;5.07;;;14.90;1.00;;;;;;5044241;28;20044;-75
2023/12/29 10:07:41;;;;;;;22.67;5.30;;;15.10;1.00;;;;;;5051090;28;20494;-76
2023/12/29 10:10:12;;;;;;;20.70;5.05;;;15.40;1.00;;;;;;5042930;28;20045;-82
2023/12/29 10:12:39;;;;;;;19.63;4.80;;;14.80;1.00;;;;;;5039126;28;20049;-74
2023/12/29 10:15:10;;;;;;;20.10;4.70;;;14.70;1.00;;;;;;5037837;28;20029;-75
2023/12/29 10:17:53;;;;;;;22.40;5.63;;;14.50;1.00;;;;;;5048034;28;20049;-71
2023/12/29 10:20:42;;;;;;;19.08;5.28;;;15.80;1.00;;;;;;5045453;28;20051;-71
2023/12/29 10:23:16;;;;;;;20.48;5.15;;;14.80;1.00;;;;;;5046666;28;20039;-72
2023/12/29 10:25:42;;;;;;;17.40;5.43;;;14.60;1.00;;;;;;5046535;28;20045;-73
2023/12/29 10:28:10;;;;;;;20.98;5.07;;;15.40;1.00;;;;;;5046736;28;20048;-75
2023/12/29 10:30:37;;;;;;;23.67;4.63;;;15.40;1.00;;;;;;5029829;28;20037;-78
2023/12/29 10:33:04;;;;;;;17.77;3.92;;;14.80;99.90;;;;;;5046709;28;20049;-79
2023/12/29 10:35:31;;;;;;;19.98;4.32;;;15.10;99.90;;;;;;5045699;28;20449;-80
2023/12/29 10:38:10;;;;;;;13.65;3.72;;;15.30;99.90;;;;;;5047643;28;20067;-74
2023/12/29 10:40:36;;;;;;;14.75;4.40;;;15.70;99.90;;;;;;5074870;28;20049;-80
2023/12/29 10:43:06;;;;;;;20.73;4.32;;;14.90;99.90;;;;;;5047136;28;20040;-76
2023/12/29 10:45:32;;;;;;;17.23;3.80;;;14.90;99.90;;;;;;5031457;28;20121;-76
2023/12/29 10:48:00;;;;;;;13.45;3.05;;;15.20;99.90;;;;;;5071853;28;20117;-79
2023/12/29 10:50:27;;;;;;;13.35;3.78;;;14.80;99.90;;;;;;5072867;28;20052;-77
2023/12/29 10:53:11;;;;;;;15.70;3.92;;;15.70;99.90;;;;;;5016015;28;20041;-72
2023/12/29 10:55:36;;;;;;;22.85;5.57;;;15.20;99.90;;;;;;5047873;28;20029;-79
2023/12/29 10:58:02;;;;;;;14.73;3.88;;;15.50;99.90;;;;;;5049472;28;20041;-75
2023/12/29 11:00:32;;;;;;;15.88;3.30;;;15.30;99.90;;;;;;5049579;28;20473;-79
2023/12/29 11:02:59;;;;;;;14.52;3.60;;;14.90;99.90;;;;;;5051037;28;20424;-79
2023/12/29 11:05:26;;;;;;;14.27;3.47;;;15.00;99.90;;;;;;5051340;28;20080;-77
2023/12/29 11:07:54;;;;;;;9.13;2.97;;;14.90;99.90;;;;;;5034695;28;20049;-77
2023/12/29 11:10:21;;;;;;;13.75;3.63;;;15.10;99.90;;;;;;5034380;28;20041;-79
2023/12/29 11:12:48;;;;;;;17.48;4.07;;;15.40;99.90;;;;;;5051512;28;20037;-77
2023/12/29 11:15:15;;;;;;;13.90;3.67;;;15.00;99.90;;;;;;5017869;28;20041;-82
2023/12/29 11:17:49;;;;;;;15.43;3.63;;;15.00;99.90;;;;;;5034373;28;20056;-76
2023/12/29 11:20:16;;;;;;;15.18;3.38;;;15.60;99.90;;;;;;5034142;28;20052;-78
2023/12/29 11:22:43;;;;;;;13.35;3.47;;;15.40;99.90;;;;;;5051632;28;20036;-78
2023/12/29 11:25:10;;;;;;;14.25;3.65;;;15.80;99.90;;;;;;5050952;28;20041;-78
2023/12/29 11:27:36;;;;;;;11.68;3.38;;;14.80;99.90;;;;;;5051430;28;20071;-81
2023/12/29 11:30:04;;;;;;;10.35;3.22;;;15.00;99.90;;;;;;5033880;28;20045;-78
2023/12/29 11:32:47;;;;;;;14.38;3.72;;;15.60;99.90;;;;;;5076488;28;20049;-74
2023/12/29 11:35:15;;;;;;;15.00;3.30;;;15.50;99.90;;;;;;5033837;28;20123;-76
2023/12/29 11:38:13;;;;;;;10.70;3.55;;;15.40;99.90;;;;;;5052122;28;20032;-76
2023/12/29 11:41:00;;;;;;;14.43;3.45;;;14.70;99.90;;;;;;5051724;28;20144;-76
2023/12/29 11:43:26;;;;;;;13.25;3.30;;;15.00;99.90;;;;;;5051118;28;20049;-78
2023/12/29 11:45:52;;;;;;;14.45;3.38;;;15.50;99.90;;;;;;5051970;28;20544;-74
2023/12/29 11:48:56;;;;;;;14.40;3.58;;;15.50;99.90;;;;;;5051713;28;20154;-75
2023/12/29 11:51:32;;;;;;;15.68;4.32;;;16.20;99.90;;;;;;5047316;28;20045;-74
2023/12/29 11:53:58;;;;;;;13.75;2.75;;;16.30;99.90;;;;;;5049614;28;20051;-71
2023/12/29 11:56:29;;;;;;;12.57;3.30;;;15.90;99.90;;;;;;5034210;28;20065;-76
2023/12/29 11:58:55;;;;;;;16.17;3.80;;;16.60;99.90;;;;;;5033829;28;20057;-80
2023/12/29 12:01:35;;;;;;;13.15;3.20;;;16.30;99.90;;;;;;5075044;28;20047;-77
2023/12/29 12:04:01;;;;;;;15.13;3.67;;;16.40;46.50;;;;;;5060528;28;20088;-78
2023/12/29 12:06:38;;;;;;;9.15;2.70;;;16.40;99.90;;;;;;5058738;28;20108;-71
2023/12/29 12:09:25;;;;;;;13.48;3.50;;;16.20;94.30;;;;;;5075163;28;20045;-75
2023/12/29 12:11:51;;;;;;;12.20;2.97;;;16.20;70.20;;;;;;5058874;28;20514;-74
2023/12/29 12:14:47;;;;;;;11.68;2.75;;;16.10;70.50;;;;;;5039417;28;20048;-74
2023/12/29 12:17:26;;;;;;;13.70;3.88;;;16.30;47.90;;;;;;5049404;28;20048;-76
2023/12/29 12:19:56;;;;;;;13.80;3.53;;;16.40;40.40;;;;;;5033846;28;20049;-73
2023/12/29 12:22:24;;;;;;;13.70;4.10;;;16.00;27.60;;;;;;5026294;28;20040;-78
2023/12/29 12:24:57;;;;;;;14.25;3.50;;;16.10;78.90;;;;;;5049901;28;20048;-76
2023/12/29 12:27:25;;;;;;;9.27;2.67;;;15.80;52.70;;;;;;5050007;28;20056;-75
2023/12/29 12:29:58;;;;;;;9.77;3.10;;;15.60;45.80;;;;;;5030679;28;20052;-80
2023/12/29 12:32:28;;;;;;;13.70;3.17;;;15.40;91.50;;;;;;5050155;28;20033;-73
2023/12/29 12:34:54;;;;;;;13.48;3.00;;;15.30;44.20;;;;;;5050117;28;20044;-80
2023/12/29 12:37:26;;;;;;;12.93;3.33;;;15.20;37.60;;;;;;5049613;28;20116;-76
2023/12/29 12:39:52;;;;;;;17.02;3.60;;;15.20;29.00;;;;;;5033385;28;20037;-74
2023/12/29 12:42:20;;;;;;;13.80;3.60;;;14.90;48.80;;;;;;5049600;28;20097;-77