Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:37;;;;;;;31.45;18.42;;;6.10;99.90;;;;;;4881873;29;20044;-79
2021/04/18 00:04:05;;;;;;;33.88;19.35;;;6.00;99.90;;;;;;4878720;29;20057;-77
2021/04/18 00:06:36;;;;;;;35.53;20.40;;;6.00;99.90;;;;;;4895202;29;20108;-76
2021/04/18 00:09:05;;;;;;;33.63;18.35;;;6.00;99.90;;;;;;4887072;29;20056;-77
2021/04/18 00:11:31;;;;;;;34.03;20.30;;;6.00;99.90;;;;;;4870402;29;20067;-77
2021/04/18 00:13:58;;;;;;;36.28;20.15;;;6.00;99.90;;;;;;4886196;29;20156;-79
2021/04/18 00:16:25;;;;;;;33.58;20.25;;;5.90;99.90;;;;;;4854526;29;20053;-78
2021/04/18 00:18:52;;;;;;;45.28;20.77;;;5.90;99.90;;;;;;4896932;29;20116;-79
2021/04/18 00:21:18;;;;;;;34.72;20.70;;;5.90;99.90;;;;;;4911896;29;20052;-79
2021/04/18 00:23:44;;;;;;;33.70;19.27;;;5.90;99.90;;;;;;4886250;29;20053;-77
2021/04/18 00:26:11;;;;;;;37.83;19.52;;;5.90;99.90;;;;;;4868040;29;20057;-77
2021/04/18 00:28:38;;;;;;;33.17;19.75;;;6.00;99.90;;;;;;4882957;29;20057;-77
2021/04/18 00:31:04;;;;;;;31.52;19.20;;;6.00;99.90;;;;;;4858180;29;20132;-78
2021/04/18 00:33:31;;;;;;;40.95;20.60;;;6.00;99.90;;;;;;4879407;29;20052;-78
2021/04/18 00:35:58;;;;;;;36.10;21.33;;;5.90;99.90;;;;;;4876440;29;20527;-78
2021/04/18 00:38:24;;;;;;;35.38;20.45;;;5.90;99.90;;;;;;4891463;29;20770;-77
2021/04/18 00:40:51;;;;;;;37.83;20.45;;;5.80;99.90;;;;;;4891012;29;20496;-77
2021/04/18 00:43:17;;;;;;;34.38;19.67;;;5.80;99.90;;;;;;4888239;29;20084;-77
2021/04/18 00:45:44;;;;;;;39.28;19.35;;;5.80;99.90;;;;;;4841728;29;20662;-78
2021/04/18 00:48:10;;;;;;;34.28;19.58;;;5.80;99.90;;;;;;4881348;29;20464;-78
2021/04/18 00:50:39;;;;;;;35.60;20.67;;;5.70;99.90;;;;;;4887244;29;20049;-77
2021/04/18 00:53:07;;;;;;;34.25;19.00;;;5.70;99.90;;;;;;4873764;29;20053;-78
2021/04/18 00:55:42;;;;;;;31.92;19.52;;;5.60;99.90;;;;;;4907688;29;20052;-79
2021/04/18 00:58:11;;;;;;;37.80;21.70;;;5.70;99.90;;;;;;4876120;29;20056;-78
2021/04/18 01:00:38;;;;;;;33.17;18.60;;;5.80;99.90;;;;;;4875652;29;20512;-79
2021/04/18 01:03:06;;;;;;;34.47;19.80;;;5.80;99.90;;;;;;4906339;29;20512;-78
2021/04/18 01:05:35;;;;;;;31.33;19.83;;;5.80;99.90;;;;;;4887818;29;20526;-79
2021/04/18 01:08:03;;;;;;;31.58;18.55;;;5.70;99.90;;;;;;4868720;29;20171;-79
2021/04/18 01:10:30;;;;;;;43.13;20.42;;;5.90;99.90;;;;;;4869773;29;20049;-78
2021/04/18 01:12:56;;;;;;;35.08;19.65;;;5.80;99.90;;;;;;4890206;29;20096;-79
2021/04/18 01:15:22;;;;;;;34.15;19.73;;;5.70;99.90;;;;;;4874394;29;20097;-79
2021/04/18 01:17:49;;;;;;;35.72;20.48;;;5.60;99.90;;;;;;4861594;29;20144;-79
2021/04/18 01:20:21;;;;;;;33.85;19.98;;;5.70;99.90;;;;;;4871068;29;20049;-79
2021/04/18 01:22:53;;;;;;;36.35;20.10;;;5.80;99.90;;;;;;4872742;29;20064;-79
2021/04/18 01:25:52;;;;;;;43.85;21.63;;;5.80;99.90;;;;;;4877937;29;20678;-78
2021/04/18 01:28:22;;;;;;;43.50;21.67;;;5.60;99.90;;;;;;4885960;29;20520;-78
2021/04/18 01:30:48;;;;;;;35.15;20.98;;;5.30;99.90;;;;;;4855593;29;20059;-79
2021/04/18 01:33:15;;;;;;;36.95;20.20;;;5.20;99.90;;;;;;4856882;29;20053;-78
2021/04/18 01:35:46;;;;;;;34.28;20.05;;;5.20;99.90;;;;;;4885054;29;20135;-78
2021/04/18 01:38:16;;;;;;;41.70;22.88;;;5.20;99.90;;;;;;4873398;29;20056;-79
2021/04/18 01:40:43;;;;;;;38.25;23.27;;;5.20;99.90;;;;;;4872720;29;20049;-78
2021/04/18 01:43:18;;;;;;;38.72;20.30;;;5.00;99.90;;;;;;4892591;29;20053;-79
2021/04/18 01:45:48;;;;;;;45.33;22.13;;;5.00;99.90;;;;;;4869712;29;20080;-80
2021/04/18 01:48:14;;;;;;;41.78;21.88;;;5.00;99.90;;;;;;4876003;29;20071;-77
2021/04/18 01:50:43;;;;;;;38.60;21.15;;;4.90;99.90;;;;;;4865736;29;20059;-79
2021/04/18 01:53:10;;;;;;;38.83;21.55;;;4.90;99.90;;;;;;4907222;29;20082;-79
2021/04/18 01:55:37;;;;;;;43.63;22.88;;;4.70;99.90;;;;;;4871540;29;20053;-78
2021/04/18 01:58:06;;;;;;;43.97;22.63;;;4.70;99.90;;;;;;4871834;29;20136;-79
2021/04/18 02:00:50;;;;;;;45.65;21.70;;;4.60;99.90;;;;;;4870993;29;20053;-79
2021/04/18 02:03:17;;;;;;;45.30;23.25;;;4.60;99.90;;;;;;4856664;29;20421;-78
2021/04/18 02:05:46;;;;;;;37.78;23.13;;;4.50;99.90;;;;;;4870697;29;20078;-79
2021/04/18 02:08:19;;;;;;;43.10;22.20;;;4.50;99.90;;;;;;4872923;29;20057;-79
2021/04/18 02:10:49;;;;;;;38.70;21.27;;;4.60;99.90;;;;;;4884479;29;20921;-78
2021/04/18 02:13:16;;;;;;;40.30;21.52;;;4.70;99.90;;;;;;4890865;29;20044;-78
2021/04/18 02:16:01;;;;;;;;;;;4.60;99.90;;;;;;4872008;29;20052;-79
2021/04/18 02:18:32;;;;;;;39.95;19.02;;;4.60;99.90;;;;;;4870338;29;20018;-80
2021/04/18 02:20:59;;;;;;;35.80;19.60;;;4.50;99.90;;;;;;4888408;29;20132;-79
2021/04/18 02:23:26;;;;;;;40.90;20.92;;;4.50;99.90;;;;;;4890787;29;20100;-79
2021/04/18 02:25:54;;;;;;;39.25;20.73;;;4.50;99.90;;;;;;4906112;29;20511;-78
2021/04/18 02:28:21;;;;;;;39.65;20.63;;;4.40;99.90;;;;;;4859892;29;20048;-78
2021/04/18 02:30:50;;;;;;;35.58;19.65;;;4.50;99.90;;;;;;4858905;29;20052;-78
2021/04/18 02:33:28;;;;;;;41.90;20.73;;;4.60;99.90;;;;;;4859937;29;20152;-77
2021/04/18 02:35:55;;;;;;;39.63;20.70;;;4.60;99.90;;;;;;4859188;29;20645;-77
2021/04/18 02:38:22;;;;;;;35.63;20.48;;;4.40;99.90;;;;;;4872095;29;20200;-81
2021/04/18 02:40:48;;;;;;;39.38;20.88;;;4.40;99.90;;;;;;4856209;29;20072;-76
2021/04/18 02:43:14;;;;;;;43.63;21.13;;;4.40;99.90;;;;;;4861498;29;20048;-78
2021/04/18 02:45:41;;;;;;;36.67;21.48;;;4.20;99.90;;;;;;4889084;29;20139;-77
2021/04/18 02:48:08;;;;;;;35.75;21.23;;;4.20;99.90;;;;;;4861585;29;20056;-77
2021/04/18 02:50:36;;;;;;;43.03;22.90;;;4.30;99.90;;;;;;4896064;29;20127;-77
2021/04/18 02:53:02;;;;;;;39.50;21.17;;;4.30;99.90;;;;;;4873404;29;20121;-78
2021/04/18 02:55:29;;;;;;;45.20;22.90;;;4.10;99.90;;;;;;4889818;29;20448;-76
2021/04/18 02:58:08;;;;;;;43.45;22.58;;;4.10;99.90;;;;;;4888254;29;20531;-78
2021/04/18 03:00:36;;;;;;;41.42;21.95;;;4.00;99.90;;;;;;4905847;29;20056;-78
2021/04/18 03:03:04;;;;;;;40.05;22.35;;;4.10;99.90;;;;;;4890518;29;20096;-78
2021/04/18 03:05:31;;;;;;;39.65;22.50;;;3.90;99.90;;;;;;4872693;29;20142;-79
2021/04/18 03:08:07;;;;;;;45.22;23.88;;;4.00;99.90;;;;;;4898647;29;20049;-78
2021/04/18 03:10:34;;;;;;;32.90;20.60;;;3.90;99.90;;;;;;4904975;29;20048;-79
2021/04/18 03:13:03;;;;;;;38.88;22.40;;;4.10;99.90;;;;;;4909868;29;20064;-78
2021/04/18 03:15:32;;;;;;;38.28;21.52;;;4.20;99.90;;;;;;4877533;29;20139;-77
2021/04/18 03:18:04;;;;;;;37.55;20.55;;;4.20;99.90;;;;;;4878694;29;20084;-78
2021/04/18 03:20:31;;;;;;;38.85;23.35;;;4.30;99.90;;;;;;4884397;29;20109;-78
2021/04/18 03:22:59;;;;;;;37.10;21.02;;;4.30;99.90;;;;;;4884345;29;20053;-78
2021/04/18 03:25:26;;;;;;;40.40;21.83;;;4.10;99.90;;;;;;4857280;29;20125;-78
2021/04/18 03:27:54;;;;;;;37.25;21.33;;;3.80;99.90;;;;;;4890645;29;20239;-79
2021/04/18 03:30:36;;;;;;;41.78;22.83;;;3.70;99.90;;;;;;4874502;29;20500;-78
2021/04/18 03:33:04;;;;;;;35.83;20.52;;;3.80;99.90;;;;;;4882988;29;20057;-79
2021/04/18 03:35:31;;;;;;;30.98;21.73;;;3.90;99.90;;;;;;4879598;29;21323;-78
2021/04/18 03:37:58;;;;;;;40.28;21.20;;;3.90;99.90;;;;;;4882258;29;20063;-79
2021/04/18 03:40:26;;;;;;;39.05;20.85;;;3.80;99.90;;;;;;4888759;29;20111;-78
2021/04/18 03:42:53;;;;;;;34.08;20.83;;;3.90;99.90;;;;;;4892777;29;20053;-77
2021/04/18 03:45:23;;;;;;;33.80;20.48;;;3.90;99.90;;;;;;4893382;29;20091;-78
2021/04/18 03:47:53;;;;;;;40.42;22.73;;;3.80;99.90;;;;;;4905415;29;20048;-77
2021/04/18 03:50:22;;;;;;;38.72;22.63;;;3.70;99.90;;;;;;4880285;29;20131;-77
2021/04/18 03:53:13;;;;;;;37.53;22.17;;;3.80;99.90;;;;;;4884813;29;20063;-77
2021/04/18 03:55:44;;;;;;;45.47;23.20;;;3.90;99.90;;;;;;4889197;29;20056;-78
2021/04/18 03:58:12;;;;;;;40.88;22.70;;;4.00;99.90;;;;;;4889744;29;20087;-80
2021/04/18 04:00:45;;;;;;;42.28;21.88;;;4.10;99.90;;;;;;4876226;29;20055;-78
2021/04/18 04:03:13;;;;;;;38.40;21.42;;;4.10;99.90;;;;;;4909374;29;20059;-80
2021/04/18 04:05:43;;;;;;;42.47;21.33;;;4.10;99.90;;;;;;4860338;29;20427;-79
2021/04/18 04:08:13;;;;;;;33.88;22.50;;;4.10;99.90;;;;;;4885982;29;20053;-79
2021/04/18 04:10:40;;;;;;;37.97;20.55;;;4.10;99.90;;;;;;4872701;29;20595;-79
2021/04/18 04:13:09;;;;;;;32.45;20.73;;;4.20;99.90;;;;;;4859143;29;20069;-78
2021/04/18 04:15:36;;;;;;;34.72;19.75;;;4.40;99.90;;;;;;4892016;29;20075;-78
2021/04/18 04:18:06;;;;;;;34.10;20.65;;;4.40;99.90;;;;;;4888945;29;20053;-79
2021/04/18 04:20:47;;;;;;;39.20;21.98;;;4.50;99.90;;;;;;4886571;29;20055;-80
2021/04/18 04:23:31;;;;;;;35.80;21.52;;;4.40;99.90;;;;;;4875146;29;20057;-79
2021/04/18 04:25:59;;;;;;;40.22;20.23;;;4.60;99.90;;;;;;4895445;29;20500;-77
2021/04/18 04:28:25;;;;;;;46.33;22.48;;;4.70;99.90;;;;;;4892300;29;20053;-78
2021/04/18 04:30:52;;;;;;;38.33;23.25;;;4.70;99.90;;;;;;4857616;29;20049;-79
2021/04/18 04:33:18;;;;;;;36.92;20.17;;;4.60;99.90;;;;;;4874430;29;20113;-78
2021/04/18 04:35:45;;;;;;;42.35;23.80;;;4.50;99.90;;;;;;4886038;29;20099;-80
2021/04/18 04:38:11;;;;;;;45.53;22.17;;;4.60;99.90;;;;;;4873887;29;20144;-78
2021/04/18 04:40:38;;;;;;;39.00;21.02;;;4.50;99.90;;;;;;4843007;29;20060;-79
2021/04/18 04:43:04;;;;;;;39.83;22.88;;;4.50;99.90;;;;;;4889277;29;20057;-79
2021/04/18 04:45:31;;;;;;;36.90;21.40;;;4.50;99.90;;;;;;4887787;29;20053;-78
2021/04/18 04:47:58;;;;;;;39.25;24.20;;;4.60;99.90;;;;;;4889886;29;20517;-79
2021/04/18 04:50:24;;;;;;;33.60;22.23;;;4.60;99.90;;;;;;4884560;29;20410;-80
2021/04/18 04:52:57;;;;;;;45.25;23.02;;;4.60;99.90;;;;;;4873921;29;20063;-78
2021/04/18 04:55:23;;;;;;;37.05;23.15;;;4.60;99.90;;;;;;4880887;29;20116;-77
2021/04/18 04:57:50;;;;;;;43.78;25.20;;;4.70;99.90;;;;;;4876236;29;20084;-77
2021/04/18 05:00:17;;;;;;;40.63;22.58;;;4.80;99.90;;;;;;4891767;29;20045;-78
2021/04/18 05:02:43;;;;;;;41.00;22.42;;;4.80;99.90;;;;;;4860701;29;20124;-78
2021/04/18 05:05:11;;;;;;;44.08;26.33;;;4.60;99.90;;;;;;4906618;29;20144;-77
2021/04/18 05:07:37;;;;;;;43.22;23.63;;;4.70;99.90;;;;;;4875871;29;20116;-78
2021/04/18 05:10:05;;;;;;;47.10;24.92;;;4.80;99.90;;;;;;4903943;29;20060;-77
2021/04/18 05:12:31;;;;;;;39.08;23.88;;;4.90;99.90;;;;;;4891300;29;20128;-78
2021/04/18 05:14:58;;;;;;;36.50;22.98;;;4.90;99.90;;;;;;4893206;29;20270;-78
2021/04/18 05:17:25;;;;;;;57.13;29.13;;;5.00;99.90;;;;;;4874987;29;20052;-77
2021/04/18 05:19:52;;;;;;;51.45;29.60;;;5.10;99.90;;;;;;4898775;29;20078;-77
2021/04/18 05:22:19;;;;;;;46.92;29.33;;;5.30;99.90;;;;;;4882505;29;20065;-77
2021/04/18 05:24:46;;;;;;;48.85;27.65;;;5.20;99.90;;;;;;4857840;29;20061;-79
2021/04/18 05:27:12;;;;;;;60.30;32.40;;;5.30;99.90;;;;;;4871704;29;20742;-78
2021/04/18 05:29:39;;;;;;;58.25;34.67;;;5.40;99.90;;;;;;4888765;29;20769;-78
2021/04/18 05:32:06;;;;;;;52.53;31.88;;;5.40;99.90;;;;;;4872608;29;20053;-78
2021/04/18 05:34:33;;;;;;;53.05;29.05;;;5.50;99.90;;;;;;4888712;29;20564;-78
2021/04/18 05:37:04;;;;;;;43.88;25.85;;;5.60;99.90;;;;;;4883688;29;20144;-78
2021/04/18 05:39:31;;;;;;;41.35;26.88;;;5.70;99.90;;;;;;4878760;29;20523;-78
2021/04/18 05:41:58;;;;;;;36.38;25.40;;;5.70;99.90;;;;;;4894759;29;20580;-79
2021/04/18 05:44:24;;;;;;;38.13;24.92;;;5.70;99.90;;;;;;4902873;29;20144;-78
2021/04/18 05:46:51;;;;;;;40.38;25.35;;;5.70;99.90;;;;;;4890523;29;20131;-78
2021/04/18 05:49:17;;;;;;;50.55;27.92;;;5.80;99.90;;;;;;4885187;29;20053;-77
2021/04/18 05:51:44;;;;;;;50.47;27.63;;;5.80;99.90;;;;;;4889730;29;20109;-78
2021/04/18 05:54:10;;;;;;;44.72;27.58;;;5.90;99.90;;;;;;4887080;29;20076;-77
2021/04/18 05:56:37;;;;;;;41.83;26.42;;;6.00;99.90;;;;;;4886127;29;20045;-78
2021/04/18 05:59:03;;;;;;;43.28;27.05;;;6.00;99.90;;;;;;4881915;29;20049;-78
2021/04/18 06:01:30;;;;;;;43.80;29.08;;;6.10;99.90;;;;;;4883662;29;20429;-78
2021/04/18 06:03:57;;;;;;;42.85;28.25;;;6.00;99.90;;;;;;4890419;29;20144;-78
2021/04/18 06:06:24;;;;;;;43.33;27.95;;;6.10;99.90;;;;;;4907132;29;20048;-77
2021/04/18 06:08:51;;;;;;;49.72;28.98;;;6.20;99.90;;;;;;4905937;29;20471;-78
2021/04/18 06:11:18;;;;;;;45.85;27.45;;;6.20;99.90;;;;;;4860713;29;20053;-77
2021/04/18 06:13:45;;;;;;;43.35;27.90;;;6.20;99.90;;;;;;4886516;29;20575;-78
2021/04/18 06:16:11;;;;;;;51.42;29.02;;;6.30;99.90;;;;;;4870865;29;20053;-78
2021/04/18 06:18:38;;;;;;;44.33;25.98;;;6.30;99.90;;;;;;4897939;29;20150;-78
2021/04/18 06:21:05;;;;;;;42.03;27.50;;;6.30;99.90;;;;;;4876900;29;20053;-77
2021/04/18 06:23:32;;;;;;;40.65;26.88;;;6.40;99.90;;;;;;4871432;29;20057;-78
2021/04/18 06:26:01;;;;;;;39.05;26.35;;;6.30;99.90;;;;;;4870806;29;20109;-79
2021/04/18 06:28:27;;;;;;;47.42;30.38;;;6.40;99.90;;;;;;4870873;29;20086;-78
2021/04/18 06:30:54;;;;;;;46.15;28.42;;;6.40;99.90;;;;;;4858436;29;20120;-79
2021/04/18 06:33:21;;;;;;;47.75;26.55;;;6.40;99.90;;;;;;4902721;29;20171;-77
2021/04/18 06:35:47;;;;;;;43.67;28.38;;;6.40;99.90;;;;;;4871076;29;20053;-78
2021/04/18 06:38:14;;;;;;;35.08;26.15;;;6.40;99.90;;;;;;4880516;29;20045;-78
2021/04/18 06:40:41;;;;;;;38.10;23.27;;;6.50;99.90;;;;;;4877193;29;20060;-78
2021/04/18 06:43:09;;;;;;;37.00;25.13;;;6.60;99.90;;;;;;4886902;29;20144;-78
2021/04/18 06:45:36;;;;;;;40.53;23.48;;;6.50;99.90;;;;;;4875949;29;20112;-79
2021/04/18 06:48:04;;;;;;;38.38;24.00;;;6.70;99.90;;;;;;4871547;29;20430;-78
2021/04/18 06:50:32;;;;;;;34.63;22.38;;;6.90;99.90;;;;;;4885208;29;20562;-77
2021/04/18 06:52:59;;;;;;;33.60;22.90;;;7.20;99.90;;;;;;4879601;29;20061;-78
2021/04/18 06:55:26;;;;;;;37.17;23.13;;;7.40;99.90;;;;;;4887509;29;20049;-78
2021/04/18 06:57:53;;;;;;;30.98;20.17;;;7.50;99.90;;;;;;4881836;29;20136;-78
2021/04/18 07:00:20;;;;;;;56.65;33.90;;;7.50;99.90;;;;;;4888410;29;20063;-78
2021/04/18 07:02:47;;;;;;;39.35;25.63;;;7.60;99.90;;;;;;4894774;29;20153;-78
2021/04/18 07:05:16;;;;;;;31.45;23.13;;;7.60;99.90;;;;;;4894638;29;20504;-78
2021/04/18 07:07:43;;;;;;;30.58;21.98;;;7.60;99.90;;;;;;4891757;29;20074;-78
2021/04/18 07:10:30;;;;;;;33.30;22.50;;;7.70;99.90;;;;;;4880915;29;20530;-78
2021/04/18 07:13:07;;;;;;;30.40;20.48;;;7.80;99.90;;;;;;4906290;29;20056;-78
2021/04/18 07:15:38;;;;;;;30.35;21.45;;;7.80;99.90;;;;;;4874560;29;20049;-79
2021/04/18 07:18:06;;;;;;;26.73;19.98;;;8.10;99.90;;;;;;4880568;29;20051;-79
2021/04/18 07:20:33;;;;;;;30.80;20.95;;;8.20;99.90;;;;;;4889464;29;20045;-79
2021/04/18 07:23:23;;;;;;;29.60;20.92;;;8.40;99.90;;;;;;4878477;29;20057;-79
2021/04/18 07:25:50;;;;;;;31.95;21.33;;;8.70;99.90;;;;;;4895822;29;20104;-79
2021/04/18 07:28:26;;;;;;;28.55;20.88;;;8.60;99.90;;;;;;4884464;29;20053;-79
2021/04/18 07:31:01;;;;;;;26.55;20.50;;;8.70;99.90;;;;;;4888558;29;20112;-79
2021/04/18 07:33:27;;;;;;;32.17;20.80;;;8.70;99.90;;;;;;4893499;29;20067;-78
2021/04/18 07:35:54;;;;;;;31.33;22.45;;;8.80;99.90;;;;;;4888403;29;20045;-78
2021/04/18 07:38:27;;;;;;;31.65;22.05;;;8.80;99.90;;;;;;4898108;29;20065;-79
2021/04/18 07:40:56;;;;;;;24.67;20.02;;;8.80;99.90;;;;;;4877585;29;20071;-80
2021/04/18 07:43:23;;;;;;;29.52;21.58;;;8.60;99.90;;;;;;4863445;29;20504;-78
2021/04/18 07:45:51;;;;;;;31.02;21.73;;;8.60;99.90;;;;;;4871712;29;20044;-79
2021/04/18 07:48:19;;;;;;;29.98;21.67;;;8.40;99.90;;;;;;4881688;29;20057;-78
2021/04/18 07:50:48;;;;;;;31.73;20.33;;;8.40;99.90;;;;;;4890054;29;20052;-79
2021/04/18 07:53:18;;;;;;;31.05;21.85;;;8.50;99.90;;;;;;4877033;29;20135;-79
2021/04/18 07:55:46;;;;;;;31.05;19.85;;;8.50;99.90;;;;;;4888804;29;20045;-79
2021/04/18 07:58:13;;;;;;;30.23;21.48;;;8.10;99.90;;;;;;4858042;29;20064;-79
2021/04/18 08:00:39;;;;;;;32.03;22.48;;;8.00;99.90;;;;;;4891167;29;20072;-79
2021/04/18 08:03:06;;;;;;;35.58;22.48;;;8.10;99.90;;;;;;4906758;29;20053;-79
2021/04/18 08:05:34;;;;;;;32.53;21.77;;;8.20;99.90;;;;;;4906093;29;20537;-79
2021/04/18 08:08:08;;;;;;;29.98;22.02;;;8.30;99.90;;;;;;4886219;29;20048;-78
2021/04/18 08:10:41;;;;;;;31.40;23.27;;;8.30;99.90;;;;;;4883326;29;20444;-78
2021/04/18 08:13:33;;;;;;;30.40;20.90;;;8.40;99.90;;;;;;4876548;29;20306;-78
2021/04/18 08:16:06;;;;;;;31.83;21.52;;;8.50;99.90;;;;;;4896478;29;20101;-78
2021/04/18 08:18:41;;;;;;;29.33;21.38;;;8.50;99.90;;;;;;4880113;29;20143;-78
2021/04/18 08:21:39;;;;;;;24.85;20.35;;;8.60;99.90;;;;;;4874012;29;20136;-78
2021/04/18 08:24:18;;;;;;;26.85;19.40;;;8.80;99.90;;;;;;4874878;29;20057;-79
2021/04/18 08:27:06;;;;;;;30.35;21.45;;;9.20;99.90;;;;;;4884631;29;20252;-79
2021/04/18 08:29:34;;;;;;;26.85;20.23;;;9.50;99.90;;;;;;4853800;29;20053;-78
2021/04/18 08:32:06;;;;;;;24.48;21.30;;;9.60;99.90;;;;;;4887128;29;20113;-79
2021/04/18 08:34:36;;;;;;;29.95;20.95;;;9.60;99.90;;;;;;4881164;29;20049;-79
2021/04/18 08:37:05;;;;;;;28.77;20.70;;;9.50;99.90;;;;;;4870735;29;20072;-80
2021/04/18 08:39:41;;;;;;;24.08;20.25;;;9.60;99.90;;;;;;4879914;29;20076;-79
2021/04/18 08:42:09;;;;;;;22.00;18.63;;;9.80;99.90;;;;;;4881604;29;20068;-79
2021/04/18 08:44:38;;;;;;;25.95;20.95;;;10.00;99.90;;;;;;4891262;29;20045;-79
2021/04/18 08:47:08;;;;;;;25.77;21.13;;;10.10;99.90;;;;;;4890017;29;20055;-79
2021/04/18 08:49:43;;;;;;;23.42;20.63;;;10.10;99.90;;;;;;4883096;29;20072;-79
2021/04/18 08:52:12;;;;;;;;;;;10.30;99.90;;;;;;4891122;29;20053;-79
2021/04/18 08:54:42;;;;;;;26.08;20.50;;;10.30;99.90;;;;;;4891229;29;20370;-79
2021/04/18 08:57:12;;;;;;;25.88;20.48;;;10.30;99.90;;;;;;4889479;29;20056;-80
2021/04/18 08:59:39;;;;;;;23.88;20.70;;;10.30;99.90;;;;;;4884202;29;20045;-79
2021/04/18 09:02:11;;;;;;;27.55;20.95;;;10.30;99.90;;;;;;4893622;29;20064;-79
2021/04/18 09:04:50;;;;;;;24.20;21.10;;;10.20;99.90;;;;;;4888299;29;20143;-78
2021/04/18 09:07:19;;;;;;;22.13;18.80;;;10.20;99.90;;;;;;4871131;29;20067;-79
2021/04/18 09:09:47;;;;;;;23.55;20.23;;;10.20;99.90;;;;;;4872905;29;20194;-79
2021/04/18 09:12:16;;;;;;;25.95;20.60;;;10.30;99.90;;;;;;4880476;29;20703;-78
2021/04/18 09:14:48;;;;;;;28.60;22.60;;;10.20;99.90;;;;;;4906286;29;20762;-79
2021/04/18 09:17:21;;;;;;;29.83;21.27;;;10.30;99.90;;;;;;4859541;29;20504;-78
2021/04/18 09:19:59;;;;;;;24.88;20.30;;;10.30;99.90;;;;;;4891010;29;20072;-79
2021/04/18 09:22:40;;;;;;;23.45;20.58;;;10.20;99.90;;;;;;4905316;29;20057;-79
2021/04/18 09:25:10;;;;;;;25.83;20.83;;;10.30;99.90;;;;;;4890853;29;20056;-79
2021/04/18 09:27:42;;;;;;;23.98;19.85;;;10.40;99.90;;;;;;4859475;29;20051;-77
2021/04/18 09:30:13;;;;;;;24.30;19.75;;;10.30;99.90;;;;;;4853961;29;20061;-78
2021/04/18 09:32:44;;;;;;;23.25;19.27;;;10.20;99.90;;;;;;4871038;29;20428;-77
2021/04/18 09:35:13;;;;;;;24.40;19.17;;;10.20;99.90;;;;;;4871666;29;20053;-78
2021/04/18 09:38:00;;;;;;;23.35;19.38;;;10.40;99.90;;;;;;4886164;29;20064;-79
2021/04/18 09:40:36;;;;;;;23.63;18.63;;;10.60;99.90;;;;;;4868366;29;20068;-78
2021/04/18 09:43:06;;;;;;;26.98;20.45;;;10.70;99.90;;;;;;4875216;29;20075;-78
2021/04/18 09:45:34;;;;;;;23.95;18.88;;;10.80;99.90;;;;;;4857531;29;20823;-78
2021/04/18 09:48:13;;;;;;;28.90;19.90;;;10.90;99.90;;;;;;4894900;29;20072;-78
2021/04/18 09:50:41;;;;;;;25.85;20.52;;;11.00;99.90;;;;;;4885211;29;20060;-78
2021/04/18 09:53:10;;;;;;;25.70;20.52;;;11.00;99.90;;;;;;4878432;29;20049;-77
2021/04/18 09:55:50;;;;;;;22.17;19.88;;;11.20;99.90;;;;;;4885869;29;20075;-78
2021/04/18 09:58:28;;;;;;;22.98;20.45;;;11.30;99.90;;;;;;4893875;29;20427;-79
2021/04/18 10:00:55;;;;;;;24.33;20.67;;;11.40;99.90;;;;;;4863645;29;20626;-78
2021/04/18 10:03:41;;;;;;;23.02;20.55;;;11.80;99.90;;;;;;4897890;29;20405;-78
2021/04/18 10:06:09;;;;;;;23.27;20.08;;;12.00;99.90;;;;;;4892616;29;20520;-78
2021/04/18 10:08:38;;;;;;;22.75;20.30;;;12.10;99.90;;;;;;4877543;29;20045;-78
2021/04/18 10:11:08;;;;;;;22.60;18.90;;;11.80;99.90;;;;;;4889228;29;20047;-77
2021/04/18 10:14:01;;;;;;;23.25;19.60;;;11.90;99.90;;;;;;4889729;29;20049;-78
2021/04/18 10:16:31;;;;;;;23.75;20.85;;;12.30;99.90;;;;;;4870269;29;20069;-77
2021/04/18 10:19:14;;;;;;;20.27;18.15;;;12.40;99.90;;;;;;4896408;29;20049;-76
2021/04/18 10:22:02;;;;;;;24.35;20.38;;;12.80;99.90;;;;;;4906732;29;20078;-76
2021/04/18 10:24:42;;;;;;;21.65;19.25;;;13.00;99.90;;;;;;4890133;29;20159;-77
2021/04/18 10:27:11;;;;;;;22.65;20.27;;;13.20;99.90;;;;;;4894874;29;20052;-76
2021/04/18 10:29:39;;;;;;;27.10;19.75;;;13.10;99.90;;;;;;4904291;29;20063;-77
2021/04/18 10:32:06;;;;;;;21.40;19.10;;;12.90;99.90;;;;;;4895150;29;20214;-77
2021/04/18 10:34:34;;;;;;;24.45;19.98;;;12.80;99.90;;;;;;4876355;29;20049;-77
2021/04/18 10:37:01;;;;;;;24.40;18.90;;;12.60;99.90;;;;;;4893170;29;20049;-77
2021/04/18 10:39:28;;;;;;;21.67;19.45;;;12.30;99.90;;;;;;4878098;29;20508;-77
2021/04/18 10:41:54;;;;;;;21.85;19.65;;;12.20;99.90;;;;;;4896163;29;20503;-76
2021/04/18 10:44:22;;;;;;;25.10;18.67;;;12.20;99.90;;;;;;4894716;29;20133;-76
2021/04/18 10:46:51;;;;;;;29.65;22.30;;;12.20;99.90;;;;;;4879586;29;20048;-76
2021/04/18 10:49:18;;;;;;;23.55;20.48;;;12.20;99.90;;;;;;4893114;29;20060;-76
2021/04/18 10:51:46;;;;;;;26.23;20.73;;;12.20;99.90;;;;;;4876396;29;20049;-77
2021/04/18 10:54:14;;;;;;;28.35;22.10;;;12.20;99.90;;;;;;4876335;29;20688;-76
2021/04/18 10:56:41;;;;;;;23.90;20.35;;;12.20;99.90;;;;;;4879491;29;20081;-76
2021/04/18 10:59:08;;;;;;;21.73;19.40;;;12.20;99.90;;;;;;4892817;29;20056;-76
2021/04/18 11:01:35;;;;;;;29.73;19.52;;;12.30;99.90;;;;;;4893173;29;20463;-77
2021/04/18 11:04:02;;;;;;;22.48;18.50;;;12.30;99.90;;;;;;4891316;29;20155;-77
2021/04/18 11:06:29;;;;;;;25.80;18.70;;;12.50;99.90;;;;;;4861374;29;20059;-76
2021/04/18 11:08:56;;;;;;;21.65;19.48;;;12.50;99.90;;;;;;4894890;29;20060;-76
2021/04/18 11:11:25;;;;;;;25.90;19.63;;;12.50;99.90;;;;;;4904932;29;20431;-77
2021/04/18 11:13:52;;;;;;;21.17;19.05;;;12.50;99.90;;;;;;4891349;29;20055;-77
2021/04/18 11:16:19;;;;;;;23.38;19.15;;;12.40;99.90;;;;;;4909310;29;20174;-76
2021/04/18 11:18:46;;;;;;;23.15;20.40;;;12.50;99.90;;;;;;4883632;29;20566;-76
2021/04/18 11:21:13;;;;;;;23.42;20.25;;;12.60;99.90;;;;;;4905788;29;20057;-77
2021/04/18 11:23:40;;;;;;;21.92;19.65;;;12.60;99.90;;;;;;4879948;29;20056;-76
2021/04/18 11:26:07;;;;;;;22.63;20.15;;;12.50;99.90;;;;;;4876722;29;20048;-77
2021/04/18 11:28:34;;;;;;;22.92;20.63;;;12.50;99.90;;;;;;4877522;29;20049;-76
2021/04/18 11:31:00;;;;;;;22.83;19.58;;;12.70;99.90;;;;;;4861398;29;20539;-77
2021/04/18 11:33:27;;;;;;;24.02;19.85;;;12.80;99.90;;;;;;4881042;29;20055;-77
2021/04/18 11:35:54;;;;;;;23.27;19.90;;;12.90;99.90;;;;;;4907672;29;20096;-77
2021/04/18 11:38:20;;;;;;;28.58;24.13;;;12.80;99.90;;;;;;4892630;29;20083;-76
2021/04/18 11:40:47;;;;;;;26.20;19.98;;;13.00;99.90;;;;;;4875699;29;20054;-76
2021/04/18 11:43:13;;;;;;;23.15;20.60;;;12.90;99.90;;;;;;4889884;29;20072;-76
2021/04/18 11:45:41;;;;;;;23.27;20.20;;;12.70;99.90;;;;;;4887421;29;20051;-76
2021/04/18 11:48:08;;;;;;;21.67;19.35;;;12.70;99.90;;;;;;4874954;29;20451;-77
2021/04/18 11:50:35;;;;;;;27.08;20.83;;;12.80;99.90;;;;;;4874762;29;20120;-77
2021/04/18 11:53:02;;;;;;;23.10;17.75;;;13.00;99.90;;;;;;4871859;29;20144;-77
2021/04/18 11:55:29;;;;;;;23.42;20.10;;;13.30;99.90;;;;;;4888515;29;20117;-77
2021/04/18 11:57:55;;;;;;;20.98;18.70;;;13.60;99.90;;;;;;4875182;29;20049;-76
2021/04/18 12:00:23;;;;;;;23.00;20.65;;;13.60;99.90;;;;;;4875776;29;20128;-76
2021/04/18 12:02:50;;;;;;;22.77;20.38;;;13.40;99.90;;;;;;4876758;29;20427;-77
2021/04/18 12:05:17;;;;;;;20.90;17.40;;;13.50;99.90;;;;;;4873179;29;20615;-77
2021/04/18 12:07:44;;;;;;;24.63;20.08;;;13.60;99.90;;;;;;4873738;29;20057;-77
2021/04/18 12:10:11;;;;;;;22.98;20.73;;;13.80;99.90;;;;;;4889608;29;20121;-76
2021/04/18 12:12:39;;;;;;;21.30;19.40;;;13.90;99.90;;;;;;4872339;29;20053;-77
2021/04/18 12:15:08;;;;;;;22.65;20.35;;;14.00;99.90;;;;;;4875871;29;20053;-77
2021/04/18 12:17:36;;;;;;;22.90;20.40;;;14.00;99.90;;;;;;4865141;29;20053;-77
2021/04/18 12:20:05;;;;;;;28.75;21.90;;;14.00;99.90;;;;;;4857395;29;20056;-77
2021/04/18 12:22:32;;;;;;;22.98;20.70;;;13.70;99.90;;;;;;4857495;29;20419;-76
2021/04/18 12:24:59;;;;;;;21.98;19.80;;;13.60;99.90;;;;;;4842115;29;20099;-77
2021/04/18 12:27:26;;;;;;;21.63;19.40;;;13.60;99.90;;;;;;4893078;29;20076;-77
2021/04/18 12:29:53;;;;;;;21.45;19.15;;;13.70;99.90;;;;;;4887688;29;20113;-77
2021/04/18 12:32:21;;;;;;;24.90;20.30;;;13.80;99.90;;;;;;4895441;29;20071;-77
2021/04/18 12:34:49;;;;;;;22.85;20.65;;;13.80;99.90;;;;;;4892230;29;20071;-77
2021/04/18 12:37:16;;;;;;;21.67;19.48;;;14.00;99.90;;;;;;4892805;29;20055;-77
2021/04/18 12:39:43;;;;;;;21.50;19.23;;;14.00;99.90;;;;;;4876720;29;20057;-76
2021/04/18 12:42:09;;;;;;;23.10;20.65;;;14.00;99.90;;;;;;4863898;29;20575;-77
2021/04/18 12:44:36;;;;;;;31.15;23.83;;;13.80;99.90;;;;;;4884102;29;20136;-76