Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:55;;;;;;;4.07;0.82;;;;;;;19.63;60.52;101593.72;5001029;28;20048;-81
2021/09/16 00:03:21;;;;;;;4.40;1.20;;;;;;;19.61;64.54;101593.88;4990170;28;20095;-81
2021/09/16 00:05:46;;;;;;;1.73;0.70;;;;;;;19.81;64.40;101599.66;5007998;28;20038;-81
2021/09/16 00:08:12;;;;;;;1.60;0.75;;;;;;;19.90;64.10;101601.69;5008300;28;20026;-81
2021/09/16 00:10:37;;;;;;;4.32;1.02;;;;;;;19.66;61.52;101599.69;5026155;28;20040;-82
2021/09/16 00:13:02;;;;;;;1.77;0.80;;;;;;;19.05;63.55;101593.13;4976092;28;20026;-81
2021/09/16 00:15:28;;;;;;;1.60;0.93;;;;;;;18.95;67.23;101593.69;4996104;28;20017;-81
2021/09/16 00:17:53;;;;;;;4.45;0.90;;;;;;;19.42;65.75;101593.38;4997068;28;20047;-81
2021/09/16 00:20:19;;;;;;;4.07;0.90;;;;;;;19.70;64.88;101593.25;4991940;28;20026;-82
2021/09/16 00:22:44;;;;;;;2.97;1.10;;;;;;;19.85;62.75;101595.84;5001613;28;20036;-81
2021/09/16 00:25:10;;;;;;;4.00;1.10;;;;;;;20.35;62.83;101591.50;5008136;28;20283;-82
2021/09/16 00:27:35;;;;;;;3.03;0.93;;;;;;;20.04;63.84;101588.31;4990086;28;20033;-81
2021/09/16 00:30:01;;;;;;;1.92;0.90;;;;;;;19.90;64.11;101594.59;5007853;28;20329;-81
2021/09/16 00:32:26;;;;;;;2.33;1.15;;;;;;;20.14;63.40;101593.84;5008385;28;20033;-81
2021/09/16 00:34:52;;;;;;;1.92;1.00;;;;;;;19.82;62.03;101591.56;4999577;28;20046;-81
2021/09/16 00:37:17;;;;;;;3.00;0.98;;;;;;;18.33;64.71;101599.31;4989318;28;20029;-81
2021/09/16 00:39:43;;;;;;;5.28;1.05;;;;;;;18.00;63.08;101599.56;4990125;28;20022;-81
2021/09/16 00:42:12;;;;;;;2.65;0.90;;;;;;;18.09;68.30;101600.81;5004574;28;20329;-81
2021/09/16 00:44:38;;;;;;;7.20;1.30;;;;;;;18.92;66.93;101601.88;5006531;28;20351;-81
2021/09/16 00:47:03;;;;;;;2.95;0.82;;;;;;;18.25;67.77;101606.06;5004850;28;20046;-81
2021/09/16 00:49:29;;;;;;;5.90;1.10;;;;;;;17.78;66.46;101602.63;4989977;28;20038;-81
2021/09/16 00:51:54;;;;;;;4.78;1.00;;;;;;;16.94;68.79;101609.13;4990145;28;20042;-82
2021/09/16 00:54:20;;;;;;;3.70;0.90;;;;;;;16.92;68.45;101608.38;4988699;28;20329;-81
2021/09/16 00:56:47;;;;;;;4.18;1.27;;;;;;;17.83;68.53;101603.19;5028512;28;20364;-81
2021/09/16 00:59:12;;;;;;;5.78;1.10;;;;;;;18.25;67.71;101606.91;5017757;28;20052;-81
2021/09/16 01:05:10;;;;;;;22.48;1.58;;;;;;;18.17;63.98;101607.38;5025056;28;20084;-81
2021/09/16 01:07:38;;;;;;;3.78;1.00;;;;;;;18.38;67.65;101599.03;5004877;28;20328;-82
2021/09/16 01:10:04;;;;;;;0.95;0.70;;;;;;;19.30;66.43;101597.66;4991883;28;20038;-81
2021/09/16 01:12:29;;;;;;;5.05;1.00;;;;;;;18.42;67.59;101606.69;5029804;28;20032;-82
2021/09/16 01:14:54;;;;;;;4.15;1.10;;;;;;;18.84;67.63;101596.19;5046972;28;20029;-82
2021/09/16 01:17:20;;;;;;;2.13;0.80;;;;;;;18.44;65.65;101606.63;5033376;28;20059;-82
2021/09/16 01:19:46;;;;;;;5.57;0.95;;;;;;;19.06;65.84;101608.09;5028448;28;20037;-81
2021/09/16 01:22:15;;;;;;;3.10;0.77;;;;;;;19.54;65.27;101600.53;5015618;28;20037;-82
2021/09/16 01:24:40;;;;;;;4.68;1.08;;;;;;;19.21;59.82;101604.47;4993189;28;20034;-81
2021/09/16 01:27:06;;;;;;;1.58;0.65;;;;;;;19.24;61.60;101603.41;5001832;28;20032;-82
2021/09/16 01:29:31;;;;;;;2.88;0.90;;;;;;;17.98;65.50;101598.81;5010057;28;20053;-82
2021/09/16 01:32:01;;;;;;;3.95;1.00;;;;;;;16.86;66.47;101611.34;5007232;28;20030;-81
2021/09/16 01:34:27;;;;;;;2.22;0.90;;;;;;;16.81;66.06;101600.16;5003210;28;20278;-81
2021/09/16 01:36:52;;;;;;;4.43;0.88;;;;;;;16.00;68.59;101606.16;5010620;28;20041;-81
2021/09/16 01:39:18;;;;;;;2.67;0.82;;;;;;;15.60;70.56;101602.00;5009745;28;20030;-82
2021/09/16 01:41:43;;;;;;;4.03;1.10;;;;;;;15.39;70.93;101591.56;5013955;28;20032;-81
2021/09/16 01:44:09;;;;;;;4.00;1.55;;;;;;;15.78;69.63;101585.25;4977761;28;20026;-81
2021/09/16 01:46:35;;;;;;;4.47;1.02;;;;;;;15.26;71.90;101596.59;4993471;28;20049;-81
2021/09/16 01:49:01;;;;;;;5.13;1.02;;;;;;;15.00;72.38;101602.25;5009722;28;20044;-81
2021/09/16 01:51:26;;;;;;;4.63;0.90;;;;;;;14.75;73.44;101609.53;4976845;28;20022;-81
2021/09/16 01:53:52;;;;;;;1.75;0.68;;;;;;;14.66;74.54;101604.69;5007354;28;20071;-81
2021/09/16 01:56:17;;;;;;;4.18;1.30;;;;;;;14.56;74.58;101604.19;4999343;28;20037;-81
2021/09/16 01:58:42;;;;;;;2.20;0.70;;;;;;;14.66;74.47;101601.16;4988059;28;20339;-81
2021/09/16 02:01:08;;;;;;;2.50;1.05;;;;;;;15.02;75.10;101606.50;4992230;28;20034;-81
2021/09/16 02:03:33;;;;;;;5.55;1.08;;;;;;;14.92;74.43;101599.97;5035893;28;20047;-81
2021/09/16 02:05:59;;;;;;;4.30;1.05;;;;;;;14.89;73.82;101606.22;5002571;28;20333;-81
2021/09/16 02:08:24;;;;;;;5.68;1.10;;;;;;;15.10;73.68;101609.66;5007882;28;20105;-81
2021/09/16 02:10:50;;;;;;;2.70;1.13;;;;;;;15.01;73.59;101611.84;4995249;28;20388;-81
2021/09/16 02:13:15;;;;;;;4.10;0.90;;;;;;;15.20;73.14;101617.13;5021671;28;20033;-81
2021/09/16 02:15:41;;;;;;;3.70;1.05;;;;;;;15.46;72.06;101611.47;5032712;28;20016;-81
2021/09/16 02:18:06;;;;;;;10.23;1.38;;;;;;;14.84;74.36;101615.28;4992835;28;20025;-81
2021/09/16 02:20:32;;;;;;;3.58;0.77;;;;;;;15.82;71.86;101615.84;5010412;28;20061;-81
2021/09/16 02:22:57;;;;;;;2.78;0.70;;;;;;;18.53;68.78;101615.81;5002406;28;20034;-81
2021/09/16 02:25:23;;;;;;;4.93;0.98;;;;;;;18.30;65.42;101617.22;4992386;28;20078;-81
2021/09/16 02:27:48;;;;;;;3.65;0.85;;;;;;;17.83;64.70;101621.75;5024656;28;20045;-81
2021/09/16 02:30:13;;;;;;;4.53;1.13;;;;;;;17.35;69.27;101619.19;4991433;28;20113;-81
2021/09/16 02:32:39;;;;;;;3.33;0.98;;;;;;;17.75;68.21;101621.34;5011381;28;20033;-81
2021/09/16 02:35:05;;;;;;;1.92;0.73;;;;;;;16.86;70.28;101621.91;5016592;28;20041;-81
2021/09/16 02:37:31;;;;;;;2.85;0.80;;;;;;;17.56;72.50;101621.56;4995257;28;20157;-79
2021/09/16 02:39:56;;;;;;;3.25;0.88;;;;;;;17.14;68.41;101621.25;5010804;28;20034;-80
2021/09/16 02:42:22;;;;;;;3.17;0.93;;;;;;;16.50;71.57;101626.44;5035277;28;20104;-80
2021/09/16 02:44:47;;;;;;;2.58;0.70;;;;;;;15.65;73.21;101611.41;5028805;28;20033;-80
2021/09/16 02:47:13;;;;;;;8.77;1.33;;;;;;;15.28;74.64;101615.84;5013315;28;20076;-80
2021/09/16 02:49:38;;;;;;;2.75;0.77;;;;;;;15.65;74.03;101619.31;5012936;28;20049;-79
2021/09/16 02:52:04;;;;;;;2.92;0.98;;;;;;;15.39;76.56;101620.59;5026826;28;20095;-79
2021/09/16 02:54:29;;;;;;;4.10;0.80;;;;;;;15.53;72.72;101615.50;4999695;28;20025;-80
2021/09/16 02:56:55;;;;;;;4.50;0.88;;;;;;;14.43;77.39;101618.00;5005116;28;20056;-80
2021/09/16 02:59:20;;;;;;;2.53;0.90;;;;;;;14.61;77.89;101618.97;5000601;28;20091;-80
2021/09/16 03:01:46;;;;;;;3.97;0.80;;;;;;;14.08;78.40;101615.09;5007210;28;20661;-80
2021/09/16 03:04:11;;;;;;;2.10;0.88;;;;;;;13.82;79.31;101623.22;4991738;28;20033;-80
2021/09/16 03:06:36;;;;;;;3.50;0.93;;;;;;;13.99;78.59;101633.03;4993971;28;20038;-79
2021/09/16 03:09:02;;;;;;;3.78;0.90;;;;;;;13.96;78.98;101627.88;4984293;28;20026;-80
2021/09/16 03:11:27;;;;;;;6.18;1.10;;;;;;;13.74;79.24;101629.72;4992261;28;20037;-80
2021/09/16 03:13:53;;;;;;;4.60;0.90;;;;;;;14.06;77.92;101624.84;5044198;28;20044;-80
2021/09/16 03:16:18;;;;;;;4.15;1.10;;;;;;;13.89;77.99;101626.44;5009509;28;20034;-80
2021/09/16 03:18:44;;;;;;;3.75;0.85;;;;;;;14.16;76.55;101631.44;4992416;28;20044;-80
2021/09/16 03:21:09;;;;;;;3.60;0.90;;;;;;;14.01;77.88;101631.19;5019783;28;20045;-80
2021/09/16 03:23:34;;;;;;;1.85;0.80;;;;;;;13.75;77.84;101639.31;4989719;28;20026;-79
2021/09/16 03:26:00;;;;;;;8.85;1.63;;;;;;;13.56;78.41;101645.31;4999052;28;20360;-80
2021/09/16 03:28:25;;;;;;;4.40;0.90;;;;;;;13.39;79.30;101640.75;5006236;28;20061;-80
2021/09/16 03:30:51;;;;;;;2.63;0.82;;;;;;;13.61;78.66;101640.75;4988140;28;20025;-80
2021/09/16 03:33:16;;;;;;;4.43;1.10;;;;;;;13.74;78.59;101640.25;4986346;28;20248;-80
2021/09/16 03:35:42;;;;;;;4.93;0.90;;;;;;;13.83;77.11;101640.72;4978104;28;20194;-80
2021/09/16 03:38:07;;;;;;;4.43;1.20;;;;;;;13.46;78.86;101638.72;5005409;28;20431;-79
2021/09/16 03:40:33;;;;;;;3.67;1.00;;;;;;;13.27;79.42;101643.81;5006109;28;20108;-79
2021/09/16 03:42:58;;;;;;;4.97;1.02;;;;;;;13.42;79.73;101642.38;5025025;28;20032;-79
2021/09/16 03:45:23;;;;;;;5.00;1.45;;;;;;;13.67;79.44;101646.69;5037698;28;20041;-79
2021/09/16 03:47:49;;;;;;;2.53;0.90;;;;;;;13.61;78.15;101648.63;5046027;28;20043;-79
2021/09/16 03:50:14;;;;;;;2.85;0.95;;;;;;;13.45;80.91;101650.16;5026147;28;20052;-80
2021/09/16 03:52:40;;;;;;;3.83;0.93;;;;;;;13.40;79.99;101644.22;4990121;28;20329;-80
2021/09/16 03:55:06;;;;;;;5.35;1.20;;;;;;;13.38;79.85;101649.53;5029075;28;20260;-80
2021/09/16 03:57:31;;;;;;;2.53;0.80;;;;;;;13.50;80.19;101648.22;5007084;28;20052;-80
2021/09/16 03:59:57;;;;;;;5.13;0.93;;;;;;;13.52;78.83;101642.91;4993204;28;20079;-79
2021/09/16 04:02:22;;;;;;;5.90;0.90;;;;;;;13.30;79.99;101650.72;5006536;28;20107;-80
2021/09/16 04:04:49;;;;;;;7.85;1.27;;;;;;;13.51;79.94;101651.69;4992149;28;20302;-80
2021/09/16 04:07:14;;;;;;;2.22;1.02;;;;;;;13.12;80.14;101644.44;5006031;28;20050;-80
2021/09/16 04:09:40;;;;;;;7.70;1.38;;;;;;;13.04;80.42;101648.22;4973033;28;20039;-80
2021/09/16 04:12:05;;;;;;;5.13;1.05;;;;;;;13.25;80.79;101651.78;5006050;28;20328;-80
2021/09/16 04:14:31;;;;;;;5.55;1.23;;;;;;;13.22;80.35;101651.03;4998021;28;20096;-81
2021/09/16 04:16:56;;;;;;;5.80;1.20;;;;;;;12.94;80.97;101656.50;5005826;28;20233;-80
2021/09/16 04:19:22;;;;;;;5.93;1.10;;;;;;;13.08;80.53;101659.47;5004947;28;20202;-80
2021/09/16 04:21:47;;;;;;;2.92;1.20;;;;;;;13.19;81.02;101653.81;4988204;28;20030;-80
2021/09/16 04:24:16;;;;;;;3.80;1.50;;;;;;;13.05;80.75;101667.47;5005136;28;20042;-80
2021/09/16 04:26:42;;;;;;;;;;;;;;;13.27;81.46;101656.97;4991414;28;20045;-80
2021/09/16 04:29:07;;;;;;;5.47;1.40;;;;;;;13.49;80.86;101670.16;5005766;28;19910;-80
2021/09/16 04:31:33;;;;;;;5.93;1.92;;;;;;;13.52;80.43;101669.22;4987500;28;20044;-80
2021/09/16 04:33:59;;;;;;;8.43;1.52;;;;;;;13.39;81.14;101666.22;5005434;28;20045;-80
2021/09/16 04:36:24;;;;;;;9.63;1.25;;;;;;;13.33;80.91;101669.06;5017499;28;20041;-80
2021/09/16 04:38:50;;;;;;;8.43;1.77;;;;;;;13.66;80.56;101664.25;5024486;28;20057;-80
2021/09/16 04:41:15;;;;;;;7.25;1.13;;;;;;;13.66;80.71;101660.75;4996458;28;20060;-80
2021/09/16 04:43:40;;;;;;;8.63;1.20;;;;;;;13.96;80.37;101666.53;4995931;28;20030;-80
2021/09/16 04:46:06;;;;;;;3.95;1.30;;;;;;;13.72;80.09;101671.88;4996123;28;20085;-80
2021/09/16 04:48:31;;;;;;;8.93;1.65;;;;;;;13.74;79.88;101667.41;5028178;28;20047;-80
2021/09/16 04:50:57;;;;;;;9.82;1.30;;;;;;;14.00;80.00;101668.13;5024166;28;20043;-81
2021/09/16 04:53:22;;;;;;;6.47;1.00;;;;;;;13.90;79.03;101659.75;5012750;28;20025;-80
2021/09/16 04:55:47;;;;;;;4.30;1.50;;;;;;;13.80;79.52;101661.03;5010737;28;20059;-80
2021/09/16 04:58:13;;;;;;;8.07;1.75;;;;;;;13.78;79.77;101662.88;5026866;28;20223;-80
2021/09/16 05:00:38;;;;;;;4.03;1.13;;;;;;;13.96;78.83;101656.84;5007109;28;20337;-80
2021/09/16 05:03:04;;;;;;;7.72;1.48;;;;;;;14.02;79.06;101664.50;4992813;28;20041;-80
2021/09/16 05:05:29;;;;;;;6.03;1.35;;;;;;;13.80;79.91;101661.03;4992310;28;20037;-80
2021/09/16 05:07:55;;;;;;;4.95;1.25;;;;;;;14.06;78.66;101661.72;5025014;28;20044;-80
2021/09/16 05:10:20;;;;;;;13.13;1.52;;;;;;;13.80;79.84;101669.78;5007228;28;20026;-80
2021/09/16 05:12:46;;;;;;;10.73;1.63;;;;;;;13.58;80.42;101667.16;5011342;28;20052;-80
2021/09/16 05:15:12;;;;;;;25.38;2.70;;;;;;;13.51;80.79;101659.59;4990540;28;20022;-80
2021/09/16 05:17:37;;;;;;;22.77;1.90;;;;;;;13.83;79.51;101661.78;5025010;28;20044;-80
2021/09/16 05:20:03;;;;;;;14.63;1.83;;;;;;;14.07;78.60;101666.94;5016882;28;20293;-80
2021/09/16 05:22:29;;;;;;;22.60;2.00;;;;;;;13.84;80.16;101670.53;4992210;28;20033;-79
2021/09/16 05:24:54;;;;;;;7.32;1.38;;;;;;;13.77;80.44;101671.69;5008774;28;20088;-80
2021/09/16 05:27:21;;;;;;;9.32;1.80;;;;;;;13.80;80.37;101675.06;4990423;28;20033;-79
2021/09/16 05:29:46;;;;;;;10.27;1.73;;;;;;;13.89;80.89;101676.47;4996360;28;20045;-79
2021/09/16 05:32:12;;;;;;;7.47;1.85;;;;;;;13.68;81.48;101678.22;4991605;28;20341;-79
2021/09/16 05:34:38;;;;;;;5.40;1.23;;;;;;;13.72;81.72;101682.41;5032792;28;20061;-79
2021/09/16 05:37:04;;;;;;;5.75;1.30;;;;;;;13.92;81.20;101684.25;4989843;28;20034;-78
2021/09/16 05:39:29;;;;;;;6.68;1.50;;;;;;;14.30;79.66;101687.03;4986001;28;20040;-79
2021/09/16 05:41:55;;;;;;;14.70;2.00;;;;;;;14.52;78.21;101686.13;5021102;28;20045;-78
2021/09/16 05:44:20;;;;;;;5.15;1.20;;;;;;;14.51;77.90;101692.31;5016743;28;20044;-79
2021/09/16 05:46:46;;;;;;;3.08;1.10;;;;;;;14.37;78.36;101698.16;5017043;28;20047;-79
2021/09/16 05:49:11;;;;;;;4.10;1.40;;;;;;;14.45;78.60;101695.22;5027396;28;20108;-78
2021/09/16 05:51:37;;;;;;;3.80;1.42;;;;;;;14.37;79.09;101691.13;5009126;28;20037;-78
2021/09/16 05:54:03;;;;;;;2.22;1.17;;;;;;;14.42;78.00;101696.19;5016110;28;20050;-80
2021/09/16 05:56:28;;;;;;;6.72;1.20;;;;;;;16.02;74.03;101694.09;5021036;28;20041;-76
2021/09/16 05:58:54;;;;;;;10.35;2.22;;;;;;;18.68;67.97;101694.47;5010365;28;20036;-77
2021/09/16 06:01:20;;;;;;;16.13;1.80;;;;;;;19.48;65.45;101693.91;5009267;28;20597;-77
2021/09/16 06:03:46;;;;;;;13.35;2.83;;;;;;;19.38;67.12;101701.63;5022355;28;20037;-76
2021/09/16 06:06:11;;;;;;;14.32;3.00;;;;;;;17.73;73.02;101713.28;5025568;28;20115;-77
2021/09/16 06:08:37;;;;;;;8.73;1.70;;;;;;;16.96;68.63;101712.25;5006304;28;20052;-77
2021/09/16 06:11:02;;;;;;;15.27;2.58;;;;;;;17.81;72.58;101721.66;5005822;28;20036;-76
2021/09/16 06:13:28;;;;;;;9.45;2.63;;;;;;;18.76;68.77;101717.84;4992527;28;20111;-77
2021/09/16 06:15:53;;;;;;;15.73;3.30;;;;;;;19.28;68.27;101714.66;5030770;28;20032;-77
2021/09/16 06:18:19;;;;;;;21.40;4.00;;;;;;;19.93;65.85;101726.41;5027727;28;20038;-77
2021/09/16 06:20:44;;;;;;;5.68;2.08;;;;;;;20.10;64.35;101726.16;5035112;28;20028;-78
2021/09/16 06:23:10;;;;;;;17.73;3.65;;;;;;;20.09;63.19;101728.91;5025693;28;20049;-78
2021/09/16 06:25:35;;;;;;;18.83;4.05;;;;;;;20.17;64.73;101723.06;5009557;28;20167;-77
2021/09/16 06:28:01;;;;;;;24.73;3.92;;;;;;;20.39;64.05;101725.13;5041064;28;20037;-77
2021/09/16 06:30:27;;;;;;;16.48;2.78;;;;;;;20.53;59.89;101715.25;5034712;28;20033;-79
2021/09/16 06:32:53;;;;;;;9.73;2.47;;;;;;;20.51;62.55;101724.31;5000437;28;20049;-80
2021/09/16 06:35:20;;;;;;;16.40;2.92;;;;;;;20.60;58.67;101726.31;5009931;28;20048;-77
2021/09/16 06:37:45;;;;;;;14.60;3.17;;;;;;;21.22;57.02;101725.53;5006718;28;20041;-79
2021/09/16 06:40:14;;;;;;;6.50;1.85;;;;;;;21.19;59.86;101725.78;5003252;28;20055;-79
2021/09/16 06:42:39;;;;;;;17.92;3.53;;;;;;;21.23;57.54;101729.94;5000736;28;20037;-78
2021/09/16 06:45:05;;;;;;;5.53;1.40;;;;;;;21.30;58.21;101732.97;5013568;28;20049;-78
2021/09/16 06:47:31;;;;;;;31.90;5.30;;;;;;;21.61;59.73;101747.66;5007443;28;20577;-78
2021/09/16 06:49:57;;;;;;;28.98;4.82;;;;;;;21.71;59.30;101741.63;5001031;28;20128;-78
2021/09/16 06:52:22;;;;;;;24.67;4.63;;;;;;;21.78;59.01;101743.72;5013870;28;20034;-80
2021/09/16 06:54:49;;;;;;;36.10;5.65;;;;;;;21.53;59.59;101744.69;4994646;28;20021;-81
2021/09/16 06:57:14;;;;;;;20.52;3.65;;;;;;;21.73;58.80;101748.53;5005432;28;20048;-81
2021/09/16 06:59:40;;;;;;;22.02;3.63;;;;;;;21.79;58.76;101742.78;5010849;28;20038;-81
2021/09/16 07:02:06;;;;;;;23.73;5.30;;;;;;;21.78;59.31;101745.56;5003925;28;20037;-80
2021/09/16 07:04:31;;;;;;;23.92;3.88;;;;;;;21.93;58.65;101748.91;4985129;28;20084;-81
2021/09/16 07:06:59;;;;;;;26.00;4.05;;;;;;;21.84;58.77;101748.59;5010852;28;20053;-81
2021/09/16 07:09:24;;;;;;;17.23;4.22;;;;;;;22.30;56.28;101741.66;4997145;28;20288;-81
2021/09/16 07:11:50;;;;;;;23.40;4.00;;;;;;;21.92;58.37;101744.50;4997450;28;20384;-81
2021/09/16 07:14:15;;;;;;;28.35;3.67;;;;;;;22.18;56.97;101742.56;4992236;28;20046;-82
2021/09/16 07:16:41;;;;;;;15.07;3.33;;;;;;;22.31;56.51;101745.19;5016057;28;20383;-81
2021/09/16 07:19:07;;;;;;;17.13;3.00;;;;;;;22.09;57.40;101748.59;5015444;28;20101;-82
2021/09/16 07:21:32;;;;;;;20.60;4.63;;;;;;;22.27;57.02;101746.41;5006710;28;20041;-82
2021/09/16 07:23:58;;;;;;;18.98;3.78;;;;;;;22.76;55.49;101746.13;5010592;28;20380;-82
2021/09/16 07:26:25;;;;;;;20.95;4.13;;;;;;;22.64;55.73;101748.91;5016073;28;20296;-82
2021/09/16 07:28:50;;;;;;;22.35;4.30;;;;;;;22.71;55.74;101752.78;5002160;28;20023;-81
2021/09/16 07:31:17;;;;;;;14.68;4.13;;;;;;;22.89;54.79;101753.19;5003951;28;20054;-81
2021/09/16 07:33:42;;;;;;;8.23;2.33;;;;;;;23.26;52.96;101748.44;4999946;28;20236;-81
2021/09/16 07:36:08;;;;;;;5.43;2.05;;;;;;;23.06;54.37;101751.88;5024914;28;20072;-81
2021/09/16 07:38:33;;;;;;;13.73;3.47;;;;;;;22.95;54.75;101750.84;5015689;28;20038;-80
2021/09/16 07:40:59;;;;;;;15.82;3.72;;;;;;;23.10;53.86;101754.19;4994048;28;20041;-82
2021/09/16 07:43:24;;;;;;;9.45;3.25;;;;;;;22.69;55.36;101754.75;5004295;28;20101;-82
2021/09/16 07:45:50;;;;;;;13.00;3.03;;;;;;;22.42;55.87;101759.41;5003964;28;20367;-81
2021/09/16 07:48:16;;;;;;;14.77;3.65;;;;;;;22.30;56.40;101760.31;4994705;28;20292;-82
2021/09/16 07:50:42;;;;;;;10.43;2.55;;;;;;;22.37;55.94;101758.91;5004274;28;20038;-81
2021/09/16 07:53:09;;;;;;;7.57;1.90;;;;;;;22.95;54.15;101758.88;4977027;28;20034;-82
2021/09/16 07:55:35;;;;;;;10.35;2.92;;;;;;;23.00;53.76;101764.72;4982306;28;20329;-81
2021/09/16 07:58:01;;;;;;;16.42;2.92;;;;;;;23.05;53.97;101766.19;4997065;28;20037;-82
2021/09/16 08:00:26;;;;;;;8.00;2.30;;;;;;;23.57;52.05;101767.34;5004927;28;20202;-82
2021/09/16 08:02:52;;;;;;;8.73;2.10;;;;;;;23.13;53.72;101763.78;4999372;28;20034;-79
2021/09/16 08:05:18;;;;;;;7.72;2.38;;;;;;;23.38;52.70;101770.69;4996375;28;20027;-82
2021/09/16 08:07:44;;;;;;;4.35;1.70;;;;;;;23.80;51.44;101764.69;5006382;28;20044;-82
2021/09/16 08:10:10;;;;;;;7.43;2.38;;;;;;;23.72;51.56;101779.50;5018075;28;20049;-82
2021/09/16 08:12:35;;;;;;;6.75;2.25;;;;;;;23.53;52.29;101771.25;4988848;28;20034;-82
2021/09/16 08:15:01;;;;;;;4.18;1.40;;;;;;;24.30;49.79;101775.63;4988293;28;20106;-82
2021/09/16 08:17:27;;;;;;;6.03;2.40;;;;;;;23.68;51.78;101774.50;5011311;28;20026;-82
2021/09/16 08:19:52;;;;;;;6.20;1.83;;;;;;;24.42;49.78;101773.78;5023952;28;20041;-82
2021/09/16 08:22:18;;;;;;;9.07;2.13;;;;;;;24.05;50.86;101777.72;4994396;28;20022;-81
2021/09/16 08:24:43;;;;;;;4.95;1.88;;;;;;;23.37;52.26;101782.34;5023866;28;20069;-81
2021/09/16 08:27:09;;;;;;;4.97;1.92;;;;;;;23.42;52.18;101790.00;4992219;28;20037;-81
2021/09/16 08:29:34;;;;;;;3.33;1.55;;;;;;;23.73;51.37;101783.00;5005657;28;20042;-82
2021/09/16 08:32:00;;;;;;;8.45;1.80;;;;;;;24.07;50.22;101781.09;5001314;28;20053;-81
2021/09/16 08:34:26;;;;;;;6.05;1.90;;;;;;;24.51;49.42;101778.34;4994699;28;20081;-82
2021/09/16 08:36:52;;;;;;;6.57;1.40;;;;;;;24.34;49.71;101785.13;5008912;28;20097;-82
2021/09/16 08:39:18;;;;;;;2.35;1.50;;;;;;;24.42;49.38;101782.66;5014016;28;20084;-82
2021/09/16 08:41:43;;;;;;;7.38;2.00;;;;;;;24.43;49.47;101788.84;4996391;28;20265;-82
2021/09/16 08:44:09;;;;;;;3.72;1.77;;;;;;;23.99;50.55;101793.41;5016463;28;20399;-82
2021/09/16 08:46:35;;;;;;;5.85;1.73;;;;;;;24.12;50.33;101794.09;4989224;28;20031;-82
2021/09/16 08:49:01;;;;;;;3.42;1.70;;;;;;;24.13;50.10;101796.63;4988620;28;20045;-82
2021/09/16 08:51:27;;;;;;;4.32;1.70;;;;;;;24.39;49.52;101808.81;4995347;28;20288;-82
2021/09/16 08:53:53;;;;;;;2.97;1.55;;;;;;;24.59;48.84;101805.31;5002804;28;20038;-82
2021/09/16 08:56:18;;;;;;;2.25;1.20;;;;;;;24.30;49.70;101810.44;4995816;28;20098;-82
2021/09/16 08:58:45;;;;;;;6.45;1.35;;;;;;;25.64;44.94;101805.13;5015660;28;20029;-82
2021/09/16 09:01:12;;;;;;;3.60;1.30;;;;;;;25.12;47.37;101803.50;5012737;28;20033;-82
2021/09/16 09:03:37;;;;;;;7.18;1.70;;;;;;;25.65;45.76;101808.69;5016717;28;20049;-81
2021/09/16 09:06:03;;;;;;;2.55;1.15;;;;;;;25.13;47.37;101808.75;5016497;28;20034;-82
2021/09/16 09:08:28;;;;;;;2.75;1.17;;;;;;;25.06;47.46;101818.28;5001441;28;20069;-82
2021/09/16 09:10:55;;;;;;;1.75;0.95;;;;;;;25.33;46.52;101817.75;5003798;28;20026;-82
2021/09/16 09:13:37;;;;;;;2.50;1.27;;;;;;;25.38;46.34;101812.00;4972994;28;20133;-82
2021/09/16 09:16:04;;;;;;;2.28;1.05;;;;;;;24.71;48.07;101809.63;5028974;28;20048;-81
2021/09/16 09:18:47;;;;;;;1.45;1.15;;;;;;;23.79;49.01;101809.25;4995242;28;20076;-82
2021/09/16 09:21:14;;;;;;;2.30;1.13;;;;;;;25.96;45.49;101813.97;5006889;28;20029;-81
2021/09/16 09:23:43;;;;;;;2.35;1.00;;;;;;;25.31;46.59;101810.84;4991435;28;20026;-82
2021/09/16 09:26:21;;;;;;;4.22;1.63;;;;;;;26.89;43.20;101817.88;4998332;28;20084;-82
2021/09/16 09:28:47;;;;;;;2.85;1.30;;;;;;;26.66;43.53;101821.91;5018764;28;20222;-81
2021/09/16 09:31:21;;;;;;;1.20;1.10;;;;;;;27.24;41.91;101813.66;5016246;28;20029;-82
2021/09/16 09:33:46;;;;;;;4.90;1.42;;;;;;;27.47;41.35;101821.34;5004051;28;20054;-82
2021/09/16 09:36:18;;;;;;;3.53;1.10;;;;;;;27.10;42.24;101814.97;5004414;28;20033;-80
2021/09/16 09:38:59;;;;;;;2.20;1.00;;;;;;;27.33;41.67;101814.63;5016844;28;20094;-82
2021/09/16 09:41:33;;;;;;;2.20;1.13;;;;;;;26.00;45.37;101818.09;4990484;28;20030;-82
2021/09/16 09:44:08;;;;;;;3.05;1.00;;;;;;;27.16;42.46;101814.41;5019018;28;20026;-83
2021/09/16 09:46:46;;;;;;;2.35;1.15;;;;;;;27.04;42.42;101820.94;5009408;28;20030;-82
2021/09/16 09:49:21;;;;;;;2.35;1.15;;;;;;;27.62;39.65;101814.47;5014043;28;20041;-80
2021/09/16 09:51:48;;;;;;;2.13;1.20;;;;;;;26.83;42.79;101829.19;5011665;28;20045;-82
2021/09/16 09:54:18;;;;;;;2.53;1.33;;;;;;;27.07;42.58;101819.78;5006335;28;20402;-82
2021/09/16 09:57:17;;;;;;;2.10;1.20;;;;;;;27.90;40.00;101822.53;5015850;28;20064;-82
2021/09/16 09:59:57;;;;;;;0.90;0.70;;;;;;;26.65;43.03;101825.56;4971064;28;20155;-82
2021/09/16 10:02:25;;;;;;;2.50;0.98;;;;;;;27.92;40.30;101821.41;4978545;28;20034;-83
2021/09/16 10:04:50;;;;;;;1.20;0.80;;;;;;;26.42;43.62;101825.84;5004843;28;20037;-82
2021/09/16 10:07:29;;;;;;;1.85;1.20;;;;;;;27.15;41.94;101815.38;5006509;28;20080;-82
2021/09/16 10:09:56;;;;;;;1.52;1.05;;;;;;;27.34;41.90;101816.31;5008754;28;20479;-83
2021/09/16 10:12:21;;;;;;;1.35;0.90;;;;;;;27.10;42.42;101812.28;5034860;28;20037;-83
2021/09/16 10:14:47;;;;;;;1.98;1.10;;;;;;;27.30;42.14;101814.94;4991069;28;20065;-83
2021/09/16 10:17:12;;;;;;;2.88;1.10;;;;;;;26.51;43.75;101813.41;5009693;28;20073;-82
2021/09/16 10:19:40;;;;;;;2.00;1.00;;;;;;;28.16;39.59;101809.19;5015587;28;20302;-82
2021/09/16 10:22:08;;;;;;;2.10;1.15;;;;;;;26.92;42.05;101809.50;5019351;28;20065;-83
2021/09/16 10:24:34;;;;;;;2.83;0.98;;;;;;;25.37;46.09;101811.13;4991183;28;20034;-82
2021/09/16 10:26:59;;;;;;;1.42;0.73;;;;;;;25.66;45.11;101816.56;5022037;28;20057;-82
2021/09/16 10:29:28;;;;;;;1.17;0.90;;;;;;;25.84;44.89;101810.53;5023401;28;20327;-82
2021/09/16 10:32:19;;;;;;;1.13;1.02;;;;;;;26.58;43.43;101814.53;5029338;28;20036;-82
2021/09/16 10:34:46;;;;;;;1.77;1.00;;;;;;;26.35;43.78;101814.81;5004062;28;20255;-82
2021/09/16 10:37:16;;;;;;;2.78;1.02;;;;;;;24.78;47.13;101812.66;5010432;28;20304;-82
2021/09/16 10:39:42;;;;;;;3.03;1.20;;;;;;;26.23;41.88;101819.50;4998835;28;20041;-82
2021/09/16 10:42:08;;;;;;;1.48;0.85;;;;;;;26.40;43.36;101823.31;5001059;28;20026;-82
2021/09/16 10:44:34;;;;;;;1.40;0.93;;;;;;;26.28;44.30;101827.13;5019278;28;20237;-82
2021/09/16 10:47:17;;;;;;;1.88;0.82;;;;;;;26.41;42.88;101821.47;5021830;28;20033;-82
2021/09/16 10:49:43;;;;;;;2.53;1.10;;;;;;;24.25;48.55;101826.91;5018567;28;20033;-82
2021/09/16 10:52:09;;;;;;;0.88;0.80;;;;;;;24.48;48.45;101819.59;4998220;28;20061;-82
2021/09/16 10:54:55;;;;;;;1.15;0.90;;;;;;;23.98;48.81;101821.13;5021016;28;20348;-82
2021/09/16 10:57:30;;;;;;;2.30;1.00;;;;;;;25.25;46.60;101820.25;5002380;28;20415;-82
2021/09/16 10:59:56;;;;;;;2.55;0.90;;;;;;;25.21;46.00;101821.47;5014980;28;20018;-81
2021/09/16 11:02:26;;;;;;;0.63;0.63;;;;;;;24.42;48.29;101817.44;5010483;28;20049;-80
2021/09/16 11:04:54;;;;;;;1.13;0.80;;;;;;;25.47;45.55;101821.91;4972290;28;20093;-80
2021/09/16 11:07:32;;;;;;;2.00;0.95;;;;;;;25.32;45.86;101820.56;5017472;28;20116;-80
2021/09/16 11:10:13;;;;;;;2.53;1.20;;;;;;;24.56;47.69;101821.69;5021577;28;20043;-80
2021/09/16 11:12:38;;;;;;;1.35;1.00;;;;;;;23.68;49.90;101812.78;5022259;28;20064;-81
2021/09/16 11:15:04;;;;;;;1.80;1.30;;;;;;;23.71;49.89;101809.88;5014966;28;20034;-81
2021/09/16 11:17:30;;;;;;;7.38;1.40;;;;;;;23.46;51.17;101819.00;4998832;28;20044;-80
2021/09/16 11:19:56;;;;;;;10.50;1.80;;;;;;;23.38;50.96;101822.31;5013375;28;20349;-80
2021/09/16 11:22:22;;;;;;;7.28;1.80;;;;;;;23.40;51.04;101818.69;4998632;28;20202;-81
2021/09/16 11:24:48;;;;;;;3.38;1.70;;;;;;;23.03;52.23;101810.84;5002857;28;20280;-80