Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:00;;;;;;;3.17;1.73;;;4.20;99.90;;;;;;5014685;28;20189;-77
2021/12/04 00:02:26;;;;;;;4.73;1.93;;;4.20;99.90;;;;;;5014761;28;20509;-77
2021/12/04 00:04:53;;;;;;;2.13;1.93;;;4.20;99.90;;;;;;5013293;28;20179;-77
2021/12/04 00:07:22;;;;;;;3.00;1.70;;;4.20;99.90;;;;;;5014771;28;20233;-77
2021/12/04 00:09:50;;;;;;;1.90;1.50;;;4.20;99.90;;;;;;5014567;28;20181;-77
2021/12/04 00:12:17;;;;;;;5.80;1.90;;;4.20;99.90;;;;;;5013372;28;20180;-77
2021/12/04 00:14:43;;;;;;;1.67;1.57;;;4.20;99.90;;;;;;5013484;28;20193;-76
2021/12/04 00:17:09;;;;;;;2.80;1.67;;;4.20;99.90;;;;;;5013021;28;20690;-78
2021/12/04 00:19:35;;;;;;;2.47;1.80;;;4.20;99.90;;;;;;5014410;28;20193;-77
2021/12/04 00:22:01;;;;;;;2.30;2.00;;;4.20;99.90;;;;;;5013119;28;20267;-77
2021/12/04 00:24:27;;;;;;;3.33;2.33;;;4.20;99.90;;;;;;5013106;28;20191;-77
2021/12/04 00:26:53;;;;;;;3.40;2.00;;;4.20;99.90;;;;;;5014064;28;20212;-77
2021/12/04 00:29:20;;;;;;;4.63;2.63;;;4.30;99.90;;;;;;5012925;28;20682;-77
2021/12/04 00:31:53;;;;;;;3.83;3.43;;;4.20;99.90;;;;;;5012873;28;20263;-77
2021/12/04 00:34:22;;;;;;;4.53;3.00;;;4.20;99.90;;;;;;5012965;28;20258;-77
2021/12/04 00:37:04;;;;;;;4.83;3.17;;;4.20;99.90;;;;;;5013840;28;20545;-77
2021/12/04 00:50:25;;;;;;;4.70;4.30;;;4.20;99.90;;;;;;5014093;28;20171;-77
2021/12/04 00:52:51;;;;;;;5.53;4.73;;;4.20;99.90;;;;;;5013807;28;20201;-77
2021/12/04 00:55:17;;;;;;;5.40;4.90;;;4.20;99.90;;;;;;5013796;28;20597;-77
2021/12/04 00:57:42;;;;;;;5.40;4.90;;;4.20;99.90;;;;;;5013460;28;20191;-76
2021/12/04 01:00:09;;;;;;;5.87;5.20;;;4.20;99.90;;;;;;5012449;28;20255;-77
2021/12/04 01:02:34;;;;;;;7.17;4.80;;;4.20;99.90;;;;;;5013715;28;20634;-77
2021/12/04 01:05:00;;;;;;;6.43;5.47;;;4.20;99.90;;;;;;5012317;28;20213;-77
2021/12/04 01:07:25;;;;;;;6.70;5.97;;;4.20;99.90;;;;;;5012076;28;20205;-77
2021/12/04 01:09:52;;;;;;;5.93;5.33;;;4.20;99.90;;;;;;5013497;28;20231;-77
2021/12/04 01:12:18;;;;;;;6.77;5.60;;;4.20;99.90;;;;;;5013395;28;20172;-79
2021/12/04 01:14:43;;;;;;;7.43;6.10;;;4.20;99.90;;;;;;5012622;28;20208;-77
2021/12/04 01:17:09;;;;;;;9.53;5.73;;;4.20;99.90;;;;;;5013187;28;20546;-77
2021/12/04 01:19:36;;;;;;;8.23;5.63;;;4.20;99.90;;;;;;5012140;28;20207;-77
2021/12/04 01:22:04;;;;;;;8.67;5.97;;;4.20;99.90;;;;;;5012202;28;20173;-77
2021/12/04 01:24:30;;;;;;;6.33;5.73;;;4.20;99.90;;;;;;5013708;28;20173;-77
2021/12/04 01:26:56;;;;;;;7.73;5.30;;;4.20;99.90;;;;;;5013086;28;20183;-77
2021/12/04 01:29:22;;;;;;;6.23;5.30;;;4.20;99.90;;;;;;5013397;28;20665;-77
2021/12/04 01:31:47;;;;;;;7.63;5.80;;;4.20;99.90;;;;;;5012342;28;20172;-77
2021/12/04 01:34:14;;;;;;;9.53;5.90;;;4.20;99.90;;;;;;5011960;28;20585;-77
2021/12/04 01:36:39;;;;;;;6.97;5.83;;;4.20;99.90;;;;;;5011778;28;20193;-77
2021/12/04 01:39:06;;;;;;;5.63;5.13;;;4.20;99.90;;;;;;5013127;28;20212;-77
2021/12/04 01:41:33;;;;;;;7.03;6.20;;;4.20;99.90;;;;;;5013462;28;20264;-77
2021/12/04 01:44:00;;;;;;;6.60;4.77;;;4.20;99.90;;;;;;5015657;28;20564;-77
2021/12/04 01:46:27;;;;;;;6.53;5.83;;;4.20;99.90;;;;;;5017001;28;20175;-77
2021/12/04 01:48:53;;;;;;;6.37;5.30;;;4.20;99.90;;;;;;5015908;28;20201;-77
2021/12/04 01:51:18;;;;;;;6.33;5.70;;;4.20;99.90;;;;;;5015908;28;20187;-77
2021/12/04 01:53:46;;;;;;;5.27;4.60;;;4.20;99.90;;;;;;5015821;28;20204;-76
2021/12/04 01:56:11;;;;;;;7.53;5.60;;;4.20;99.90;;;;;;5015621;28;20267;-78
2021/12/04 01:58:38;;;;;;;7.23;5.47;;;4.20;99.90;;;;;;5016862;28;20300;-77
2021/12/04 02:01:03;;;;;;;5.53;5.00;;;4.20;99.90;;;;;;5016906;28;20176;-77
2021/12/04 02:03:29;;;;;;;6.70;4.60;;;4.20;99.90;;;;;;5015688;28;20607;-77
2021/12/04 02:05:55;;;;;;;6.93;5.47;;;4.20;99.90;;;;;;5017186;28;20181;-77
2021/12/04 02:08:22;;;;;;;6.67;5.43;;;4.20;99.90;;;;;;5016168;28;20208;-78
2021/12/04 02:10:50;;;;;;;5.33;4.83;;;4.20;99.90;;;;;;5015571;28;20188;-77
2021/12/04 02:13:16;;;;;;;9.33;4.80;;;4.20;99.90;;;;;;5016734;28;20196;-77
2021/12/04 02:15:44;;;;;;;9.07;5.10;;;4.20;99.90;;;;;;5016785;28;20175;-76
2021/12/04 02:18:09;;;;;;;6.73;5.40;;;4.20;99.90;;;;;;5015041;28;20678;-77
2021/12/04 02:20:36;;;;;;;6.60;4.93;;;4.20;99.90;;;;;;5016646;28;20172;-77
2021/12/04 02:23:03;;;;;;;6.33;5.37;;;4.20;99.90;;;;;;5016525;28;20177;-77
2021/12/04 02:25:29;;;;;;;5.20;4.70;;;4.20;99.90;;;;;;5016609;28;20261;-77
2021/12/04 02:27:56;;;;;;;6.00;5.00;;;4.20;99.90;;;;;;5014907;28;20642;-77
2021/12/04 02:30:26;;;;;;;5.37;4.80;;;4.20;99.90;;;;;;5016423;28;20223;-77
2021/12/04 02:32:53;;;;;;;6.67;5.03;;;4.20;99.90;;;;;;5015581;28;20570;-78
2021/12/04 02:35:20;;;;;;;7.23;5.03;;;4.20;99.90;;;;;;5016451;28;20220;-77
2021/12/04 02:37:46;;;;;;;5.47;4.77;;;4.20;99.90;;;;;;5014590;28;20555;-78
2021/12/04 02:40:15;;;;;;;8.93;5.27;;;4.20;99.90;;;;;;5016629;28;20165;-77
2021/12/04 02:42:41;;;;;;;10.60;5.53;;;4.20;99.90;;;;;;5014964;28;20169;-77
2021/12/04 02:45:09;;;;;;;6.83;5.40;;;4.20;99.90;;;;;;5016481;28;20169;-77
2021/12/04 02:47:35;;;;;;;6.60;5.10;;;4.20;99.90;;;;;;5016035;28;20736;-79
2021/12/04 02:50:04;;;;;;;6.90;4.87;;;4.20;99.90;;;;;;5014611;28;20212;-77
2021/12/04 02:52:30;;;;;;;5.50;4.97;;;4.20;99.90;;;;;;5014721;28;20185;-77
2021/12/04 02:54:56;;;;;;;5.80;4.90;;;4.20;99.90;;;;;;5013492;28;20254;-77
2021/12/04 02:57:22;;;;;;;5.50;4.90;;;4.20;99.90;;;;;;5015876;28;20228;-77
2021/12/04 02:59:48;;;;;;;8.13;4.90;;;4.20;99.90;;;;;;5015489;28;20196;-77
2021/12/04 03:02:18;;;;;;;10.27;5.40;;;4.20;99.90;;;;;;5014649;28;20177;-77
2021/12/04 03:04:45;;;;;;;6.40;4.87;;;4.20;99.90;;;;;;5014662;28;20173;-77
2021/12/04 03:07:11;;;;;;;6.60;5.43;;;4.20;99.90;;;;;;5015216;28;20173;-77
2021/12/04 03:09:36;;;;;;;6.03;5.20;;;4.20;99.90;;;;;;5014004;28;20211;-77
2021/12/04 03:12:07;;;;;;;5.70;4.97;;;4.20;99.90;;;;;;5015630;28;20647;-77
2021/12/04 03:14:33;;;;;;;9.80;5.20;;;4.20;99.90;;;;;;5015534;28;20177;-77
2021/12/04 03:16:59;;;;;;;8.60;5.10;;;4.20;99.90;;;;;;5015200;28;20175;-77
2021/12/04 03:19:25;;;;;;;5.33;4.83;;;4.20;99.90;;;;;;5015536;28;20185;-77
2021/12/04 03:21:51;;;;;;;5.60;5.03;;;4.20;99.90;;;;;;5014265;28;20184;-77
2021/12/04 03:24:18;;;;;;;5.83;5.30;;;4.20;99.90;;;;;;5014245;28;20181;-77
2021/12/04 03:26:47;;;;;;;6.57;5.47;;;4.20;99.90;;;;;;5015222;28;20652;-77
2021/12/04 03:29:16;;;;;;;7.80;5.27;;;4.20;99.90;;;;;;5014112;28;20193;-77
2021/12/04 03:32:10;;;;;;;5.97;4.90;;;4.20;99.90;;;;;;5015622;28;20165;-77
2021/12/04 03:40:09;;;;;;;5.43;4.67;;;4.20;99.90;;;;;;5015650;28;20177;-77
2021/12/04 03:42:37;;;;;;;7.23;5.30;;;4.20;99.90;;;;;;5015194;28;20156;-77
2021/12/04 03:45:05;;;;;;;6.43;4.97;;;4.20;99.90;;;;;;5015089;28;20192;-77
2021/12/04 03:47:31;;;;;;;6.87;4.97;;;4.20;99.90;;;;;;5014659;28;20177;-77
2021/12/04 03:49:57;;;;;;;7.67;5.23;;;4.20;99.90;;;;;;5014735;28;20200;-77
2021/12/04 03:52:23;;;;;;;7.77;4.80;;;4.20;99.90;;;;;;5015090;28;20169;-77
2021/12/04 03:54:48;;;;;;;6.23;5.63;;;4.20;99.90;;;;;;5014893;28;20734;-77
2021/12/04 03:57:14;;;;;;;10.17;4.87;;;4.20;99.90;;;;;;5014601;28;20180;-77
2021/12/04 03:59:44;;;;;;;6.07;4.97;;;4.30;99.90;;;;;;5014498;28;20193;-77
2021/12/04 04:02:11;;;;;;;6.67;5.53;;;4.20;99.90;;;;;;5013534;28;20169;-77
2021/12/04 04:04:37;;;;;;;8.37;5.33;;;4.30;99.90;;;;;;5013456;28;20181;-77
2021/12/04 04:07:04;;;;;;;5.37;4.63;;;4.20;99.90;;;;;;5012746;28;20215;-77
2021/12/04 04:09:30;;;;;;;6.13;4.80;;;4.30;99.90;;;;;;5014598;28;20216;-77
2021/12/04 04:11:57;;;;;;;5.80;5.13;;;4.30;99.90;;;;;;5014571;28;20220;-77
2021/12/04 04:14:24;;;;;;;6.27;5.30;;;4.30;99.90;;;;;;5014433;28;20223;-77
2021/12/04 04:16:51;;;;;;;5.53;4.87;;;4.30;99.90;;;;;;5014493;28;20259;-77
2021/12/04 04:19:16;;;;;;;6.00;5.10;;;4.30;99.90;;;;;;5014970;28;20279;-77
2021/12/04 04:21:42;;;;;;;6.07;5.23;;;4.30;99.90;;;;;;5014410;28;20248;-77
2021/12/04 04:24:13;;;;;;;6.83;5.03;;;4.30;99.90;;;;;;5014619;28;20627;-77
2021/12/04 04:26:39;;;;;;;6.50;5.60;;;4.30;99.90;;;;;;5012861;28;20194;-78
2021/12/04 04:29:07;;;;;;;6.50;5.27;;;4.30;99.90;;;;;;5014278;28;20205;-77
2021/12/04 04:31:34;;;;;;;6.63;5.30;;;4.30;99.90;;;;;;5014222;28;20177;-77
2021/12/04 04:34:05;;;;;;;5.13;4.40;;;4.30;99.90;;;;;;5012992;28;20579;-77
2021/12/04 05:11:18;;;;;;;6.93;4.50;;;4.30;99.90;;;;;;5078773;28;20187;-96
2021/12/04 05:13:46;;;;;;;5.13;4.30;;;4.30;99.90;;;;;;5078407;28;20219;-96
2021/12/04 05:16:14;;;;;;;5.73;4.20;;;4.30;99.90;;;;;;5047462;23;20238;-79
2021/12/04 05:18:53;;;;;;;5.50;4.30;;;4.30;99.90;;;;;;5028042;28;20203;-78
2021/12/04 05:21:19;;;;;;;10.37;4.30;;;4.30;99.90;;;;;;5014750;28;20184;-79
2021/12/04 05:23:50;;;;;;;5.33;4.07;;;4.30;99.90;;;;;;5014741;28;20181;-77
2021/12/04 05:26:19;;;;;;;6.80;4.13;;;4.30;99.90;;;;;;5017841;28;20211;-79
2021/12/04 05:28:46;;;;;;;5.03;4.00;;;4.30;99.90;;;;;;5016897;28;20197;-79
2021/12/04 05:31:13;;;;;;;8.47;4.37;;;4.30;99.90;;;;;;5017032;28;20245;-78
2021/12/04 05:33:39;;;;;;;5.13;3.67;;;4.30;99.90;;;;;;5019788;28;20212;-79
2021/12/04 05:36:05;;;;;;;3.93;3.33;;;4.30;99.90;;;;;;5019442;28;20218;-78
2021/12/04 05:38:31;;;;;;;4.70;3.77;;;4.30;99.90;;;;;;5019276;28;20192;-78
2021/12/04 05:40:57;;;;;;;4.97;3.87;;;4.30;99.90;;;;;;5018524;28;20248;-78
2021/12/04 05:43:23;;;;;;;3.57;3.27;;;4.30;99.90;;;;;;5023523;28;20177;-79
2021/12/04 05:46:37;;;;;;;4.30;3.57;;;4.30;99.90;;;;;;5025653;28;20207;-79
2021/12/04 05:53:54;;;;;;;5.23;3.13;;;4.30;99.90;;;;;;5033039;28;20180;-78
2021/12/04 05:56:20;;;;;;;4.67;3.07;;;4.30;99.90;;;;;;5021161;28;20150;-79
2021/12/04 05:58:47;;;;;;;3.57;3.00;;;4.30;99.90;;;;;;5019326;28;20213;-80
2021/12/04 06:01:14;;;;;;;4.13;3.07;;;4.30;99.90;;;;;;5017315;28;20181;-79
2021/12/04 06:03:39;;;;;;;3.20;2.90;;;4.30;99.90;;;;;;5017100;28;20518;-80
2021/12/04 06:06:06;;;;;;;3.40;2.93;;;4.30;99.90;;;;;;5019036;28;20201;-79
2021/12/04 06:08:32;;;;;;;3.20;2.90;;;4.30;99.90;;;;;;5023179;28;20197;-80
2021/12/04 06:10:58;;;;;;;3.33;2.93;;;4.30;99.90;;;;;;5023485;28;20204;-80
2021/12/04 06:13:24;;;;;;;3.43;2.87;;;4.30;99.90;;;;;;5023277;28;20549;-79
2021/12/04 06:15:50;;;;;;;3.63;3.00;;;4.40;99.90;;;;;;5025227;28;20272;-80
2021/12/04 06:18:16;;;;;;;3.20;2.90;;;4.40;99.90;;;;;;5024737;28;20184;-80
2021/12/04 06:23:28;;;;;;;3.57;2.90;;;4.40;99.90;;;;;;5026858;28;20243;-80
2021/12/04 06:25:54;;;;;;;3.83;2.70;;;4.30;99.90;;;;;;5026553;28;20252;-80
2021/12/04 06:28:20;;;;;;;3.03;2.73;;;4.40;99.90;;;;;;5027152;28;20196;-80
2021/12/04 06:30:46;;;;;;;3.73;2.63;;;4.40;99.90;;;;;;5030400;28;20177;-80
2021/12/04 06:33:13;;;;;;;3.60;2.77;;;4.40;99.90;;;;;;5027337;28;20196;-79
2021/12/04 06:35:40;;;;;;;3.33;2.60;;;4.40;99.90;;;;;;5030871;28;20187;-80
2021/12/04 06:38:09;;;;;;;3.40;2.60;;;4.40;99.90;;;;;;5029719;28;20169;-80
2021/12/04 06:40:36;;;;;;;3.20;2.60;;;4.40;99.90;;;;;;5030854;28;20173;-80
2021/12/04 06:43:02;;;;;;;3.80;2.63;;;4.40;99.90;;;;;;5032309;28;20246;-79
2021/12/04 06:45:31;;;;;;;2.90;2.40;;;4.40;99.90;;;;;;5030843;28;20173;-80
2021/12/04 06:48:00;;;;;;;3.53;2.63;;;4.40;99.90;;;;;;5030643;28;20204;-79
2021/12/04 06:50:35;;;;;;;3.00;2.70;;;4.40;99.90;;;;;;5030634;28;20188;-80
2021/12/04 06:53:06;;;;;;;3.30;2.87;;;4.40;99.90;;;;;;5029731;28;20204;-79
2021/12/04 06:55:38;;;;;;;2.90;2.60;;;4.40;99.90;;;;;;5031216;28;20145;-79
2021/12/04 06:58:04;;;;;;;7.57;2.80;;;4.40;99.90;;;;;;5027248;28;20153;-79
2021/12/04 07:00:30;;;;;;;3.20;2.90;;;4.40;99.90;;;;;;5025613;28;20208;-79
2021/12/04 07:02:56;;;;;;;5.57;2.57;;;4.40;99.90;;;;;;5025176;28;20184;-79
2021/12/04 07:05:21;;;;;;;3.30;2.87;;;4.40;99.90;;;;;;5026709;28;20173;-80
2021/12/04 07:07:47;;;;;;;3.87;2.77;;;4.40;99.90;;;;;;5026425;28;20199;-78
2021/12/04 07:10:12;;;;;;;3.43;2.60;;;4.40;99.90;;;;;;5025706;28;20713;-79
2021/12/04 07:12:38;;;;;;;8.43;3.30;;;4.40;99.90;;;;;;5026975;28;20215;-78
2021/12/04 07:15:04;;;;;;;3.33;2.60;;;4.40;99.90;;;;;;5025111;28;20185;-79
2021/12/04 07:17:30;;;;;;;3.30;3.00;;;4.50;99.90;;;;;;5025592;28;20165;-79
2021/12/04 07:19:55;;;;;;;4.13;2.93;;;4.50;99.90;;;;;;5026110;28;20195;-78
2021/12/04 07:22:21;;;;;;;3.30;3.00;;;4.50;99.90;;;;;;5025635;28;20543;-78
2021/12/04 07:24:46;;;;;;;3.67;2.47;;;4.50;99.90;;;;;;5026580;28;20177;-79
2021/12/04 07:27:13;;;;;;;3.47;2.83;;;4.50;99.90;;;;;;5027800;28;20560;-79
2021/12/04 07:29:38;;;;;;;2.73;2.53;;;4.50;99.90;;;;;;5028210;28;20197;-79
2021/12/04 07:32:04;;;;;;;3.50;2.70;;;4.50;99.90;;;;;;5026575;28;20192;-79
2021/12/04 07:34:30;;;;;;;3.03;2.40;;;4.50;99.90;;;;;;5028293;28;20201;-79
2021/12/04 07:36:55;;;;;;;2.97;2.50;;;4.50;99.90;;;;;;5028678;28;20180;-80
2021/12/04 07:39:21;;;;;;;2.90;2.60;;;4.50;99.90;;;;;;5032759;28;20189;-79
2021/12/04 07:41:46;;;;;;;3.57;3.23;;;4.50;99.90;;;;;;5026791;28;20196;-79
2021/12/04 07:44:12;;;;;;;3.93;2.70;;;4.50;99.90;;;;;;5028472;28;20181;-80
2021/12/04 07:46:39;;;;;;;3.83;2.57;;;4.50;99.90;;;;;;5027408;28;20553;-80
2021/12/04 07:49:05;;;;;;;3.03;2.73;;;4.50;99.90;;;;;;5025833;28;20200;-80
2021/12/04 07:51:31;;;;;;;4.63;2.77;;;4.50;99.90;;;;;;5027573;28;20180;-80
2021/12/04 07:53:57;;;;;;;3.87;2.90;;;4.50;99.90;;;;;;5027211;28;20291;-79
2021/12/04 07:56:22;;;;;;;3.37;2.63;;;4.50;99.90;;;;;;5027301;28;20231;-80
2021/12/04 07:58:49;;;;;;;3.80;2.93;;;4.50;99.90;;;;;;5028025;28;20200;-80
2021/12/04 08:01:15;;;;;;;3.80;3.40;;;4.50;99.90;;;;;;5027408;28;20188;-79
2021/12/04 08:03:41;;;;;;;4.50;3.20;;;4.50;99.90;;;;;;5025237;28;20189;-80
2021/12/04 08:06:07;;;;;;;3.80;3.40;;;4.60;99.90;;;;;;5025175;28;20188;-80
2021/12/04 08:08:33;;;;;;;4.57;3.13;;;4.60;99.90;;;;;;5025059;28;20201;-80
2021/12/04 08:10:59;;;;;;;5.40;3.67;;;4.60;99.90;;;;;;5031504;28;20199;-80
2021/12/04 08:13:25;;;;;;;4.57;3.40;;;4.60;99.90;;;;;;5028695;28;20260;-80
2021/12/04 08:15:50;;;;;;;6.17;3.50;;;4.60;99.90;;;;;;5031531;28;20663;-82
2021/12/04 08:18:16;;;;;;;4.30;3.40;;;4.60;99.90;;;;;;5028217;28;20177;-82
2021/12/04 08:20:42;;;;;;;4.20;3.27;;;4.60;99.90;;;;;;5030971;28;20173;-80
2021/12/04 08:23:07;;;;;;;4.00;3.13;;;4.60;99.90;;;;;;5034084;28;20161;-80
2021/12/04 08:25:33;;;;;;;3.97;3.13;;;4.60;99.90;;;;;;5033683;28;20173;-82
2021/12/04 08:28:01;;;;;;;4.47;3.70;;;4.60;99.90;;;;;;5028465;28;20553;-82
2021/12/04 08:30:29;;;;;;;4.50;3.50;;;4.60;99.90;;;;;;5033245;28;20193;-80
2021/12/04 08:32:56;;;;;;;4.17;3.57;;;4.60;99.90;;;;;;5026510;28;20173;-80
2021/12/04 08:35:26;;;;;;;4.73;3.70;;;4.70;99.90;;;;;;5029512;28;20176;-79
2021/12/04 08:37:57;;;;;;;4.23;3.60;;;4.70;99.90;;;;;;5033494;28;20212;-79
2021/12/04 08:40:23;;;;;;;4.10;3.70;;;4.70;99.90;;;;;;5029592;28;20189;-79
2021/12/04 08:42:49;;;;;;;3.73;3.40;;;4.80;99.90;;;;;;5029597;28;20176;-80
2021/12/04 08:45:16;;;;;;;5.03;3.80;;;4.80;99.90;;;;;;5026156;28;20169;-80
2021/12/04 08:47:42;;;;;;;4.17;3.77;;;4.80;99.90;;;;;;5026307;28;20176;-80
2021/12/04 08:50:10;;;;;;;4.30;3.90;;;4.80;99.90;;;;;;5026778;28;20193;-80
2021/12/04 08:52:37;;;;;;;8.37;4.20;;;4.80;99.90;;;;;;5024983;28;20173;-80
2021/12/04 08:55:04;;;;;;;4.30;3.90;;;4.80;99.90;;;;;;5027114;28;20192;-80
2021/12/04 08:57:30;;;;;;;4.47;3.87;;;4.80;99.90;;;;;;5026166;28;20169;-80
2021/12/04 08:59:55;;;;;;;3.93;3.57;;;4.80;99.90;;;;;;5026785;28;20196;-80
2021/12/04 09:02:21;;;;;;;6.37;4.40;;;4.80;99.90;;;;;;5025715;28;20181;-80
2021/12/04 09:04:47;;;;;;;4.70;4.07;;;4.90;99.90;;;;;;5025651;28;20181;-80
2021/12/04 09:07:15;;;;;;;5.63;3.70;;;4.90;99.90;;;;;;5027260;28;20192;-80
2021/12/04 09:09:41;;;;;;;4.50;4.10;;;4.90;99.90;;;;;;5026881;28;20193;-80
2021/12/04 09:12:09;;;;;;;4.87;4.37;;;4.90;99.90;;;;;;5024695;28;20183;-79
2021/12/04 09:14:38;;;;;;;4.97;3.73;;;4.90;99.90;;;;;;5025577;28;20226;-80
2021/12/04 09:17:07;;;;;;;5.47;4.20;;;4.90;99.90;;;;;;5026796;28;20181;-80
2021/12/04 09:19:33;;;;;;;5.27;4.50;;;4.90;99.90;;;;;;5025813;28;20193;-80
2021/12/04 09:22:00;;;;;;;6.23;4.50;;;5.00;99.90;;;;;;5029880;28;20177;-81
2021/12/04 09:24:37;;;;;;;5.23;4.43;;;5.00;99.90;;;;;;5031033;28;20181;-82
2021/12/04 09:32:25;;;;;;;4.80;4.10;;;5.10;99.90;;;;;;5026211;28;20244;-80
2021/12/04 09:35:56;;;;;;;4.60;4.03;;;5.10;99.90;;;;;;5025844;28;20211;-81
2021/12/04 10:00:04;;;;;;;4.47;3.77;;;5.40;99.90;;;;;;5026720;28;20199;-81
2021/12/04 10:14:02;;;;;;;4.30;3.87;;;5.50;99.90;;;;;;5030163;28;20276;-81
2021/12/04 10:19:32;;;;;;;4.80;3.90;;;5.50;99.90;;;;;;5030625;28;20215;-81
2021/12/04 10:24:56;;;;;;;3.87;3.50;;;5.60;99.90;;;;;;5030053;28;20546;-81
2021/12/04 10:33:09;;;;;;;3.70;3.20;;;5.70;99.90;;;;;;5038577;28;20180;-81
2021/12/04 10:35:35;;;;;;;3.80;3.40;;;5.60;99.90;;;;;;5031765;28;20169;-81
2021/12/04 10:38:05;;;;;;;3.83;3.43;;;5.70;99.90;;;;;;5041637;28;20185;-81
2021/12/04 10:40:42;;;;;;;3.83;3.33;;;5.60;99.90;;;;;;5041294;28;20240;-80
2021/12/04 10:43:13;;;;;;;4.77;3.30;;;5.70;99.90;;;;;;5040661;28;20534;-80
2021/12/04 10:45:46;;;;;;;5.20;3.37;;;5.70;99.90;;;;;;5073375;23;20258;-78
2021/12/04 10:48:16;;;;;;;3.77;3.17;;;5.70;99.90;;;;;;5054701;28;20222;-78
2021/12/04 10:51:09;;;;;;;3.47;3.17;;;5.70;99.90;;;;;;5055865;28;20693;-78
2021/12/04 10:53:38;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;5055900;28;20215;-78
2021/12/04 11:04:10;;;;;;;3.07;2.80;;;5.80;99.90;;;;;;5036080;28;20203;-78
2021/12/04 11:07:06;;;;;;;5.57;3.53;;;5.90;99.90;;;;;;5019717;28;20172;-78
2021/12/04 11:23:52;;;;;;;3.00;2.70;;;6.00;99.90;;;;;;5035696;28;20252;-78
2021/12/04 11:37:46;;;;;;;2.77;2.37;;;5.90;99.90;;;;;;5013509;28;20180;-78
2021/12/04 11:42:58;;;;;;;2.57;2.37;;;5.90;99.90;;;;;;5030643;28;20188;-78
2021/12/04 11:45:33;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;5033853;28;20203;-78
2021/12/04 11:48:03;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;5035857;28;20608;-78
2021/12/04 11:50:40;;;;;;;2.37;2.17;;;6.00;99.90;;;;;;5035060;28;20186;-78
2021/12/04 11:53:11;;;;;;;3.83;2.40;;;6.00;99.90;;;;;;5034800;28;20187;-78
2021/12/04 11:55:42;;;;;;;2.73;2.47;;;6.00;99.90;;;;;;5034768;28;20227;-78
2021/12/04 11:58:26;;;;;;;3.07;2.37;;;6.00;99.90;;;;;;5034755;28;20235;-78
2021/12/04 12:00:58;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;5033491;28;20161;-78
2021/12/04 12:03:27;;;;;;;2.50;2.30;;;6.00;99.90;;;;;;5034757;28;20168;-78
2021/12/04 12:06:03;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5034407;28;20211;-78
2021/12/04 12:08:46;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5034979;28;20152;-78
2021/12/04 12:11:33;;;;;;;2.70;2.10;;;6.10;99.90;;;;;;5034583;28;20729;-78
2021/12/04 12:14:05;;;;;;;2.40;2.20;;;6.00;99.90;;;;;;5033674;28;20223;-78
2021/12/04 12:16:37;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;5034942;28;20149;-78
2021/12/04 12:19:21;;;;;;;2.40;1.70;;;6.10;99.90;;;;;;5034859;28;20156;-78
2021/12/04 12:33:19;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;5034941;28;20180;-77
2021/12/04 12:36:05;;;;;;;3.07;2.00;;;6.20;99.90;;;;;;5034495;28;20192;-78
2021/12/04 12:38:39;;;;;;;2.10;1.90;;;6.20;99.90;;;;;;5034530;28;20240;-78
2021/12/04 12:41:28;;;;;;;2.13;1.93;;;6.20;99.90;;;;;;5034547;28;20157;-78
2021/12/04 12:44:00;;;;;;;2.23;1.90;;;6.20;99.90;;;;;;5032859;28;20664;-78
2021/12/04 12:46:47;;;;;;;3.00;1.77;;;6.30;99.90;;;;;;5035057;28;20164;-79
2021/12/04 12:49:25;;;;;;;3.17;2.23;;;6.30;99.90;;;;;;5034357;28;20176;-78
2021/12/04 12:51:53;;;;;;;3.13;2.30;;;6.30;99.90;;;;;;5034291;28;20164;-78
2021/12/04 12:54:42;;;;;;;2.07;1.87;;;6.30;99.90;;;;;;5032557;28;20207;-78
2021/12/04 12:57:21;;;;;;;2.40;1.90;;;6.30;99.90;;;;;;5032675;28;20161;-78
2021/12/04 13:11:40;;;;;;;2.93;2.20;;;6.30;99.90;;;;;;5034434;28;20254;-78
2021/12/04 13:13:35;;;;;;;2.93;2.10;;;6.20;99.90;;;;;;5033792;28;20692;-78
2021/12/04 13:16:07;;;;;;;2.13;1.93;;;6.10;99.90;;;;;;5034020;28;20239;-78
2021/12/04 13:18:36;;;;;;;3.30;2.40;;;6.10;99.90;;;;;;5032446;28;20649;-78
2021/12/04 13:21:08;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;5033508;28;20168;-78
2021/12/04 13:23:34;;;;;;;2.70;2.10;;;6.00;99.90;;;;;;5033439;28;20165;-78
2021/12/04 13:26:09;;;;;;;3.10;2.40;;;6.00;99.90;;;;;;5033527;28;20541;-79
2021/12/04 13:28:36;;;;;;;3.70;2.17;;;6.00;99.90;;;;;;5033329;28;20243;-78
2021/12/04 13:31:03;;;;;;;2.67;2.20;;;6.00;99.90;;;;;;5033658;28;20239;-78
2021/12/04 13:33:30;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5033438;28;20211;-78
2021/12/04 13:35:56;;;;;;;3.77;3.00;;;6.00;99.90;;;;;;5031874;28;20192;-78
2021/12/04 13:38:25;;;;;;;2.87;2.50;;;5.90;99.90;;;;;;5032789;28;20191;-79
2021/12/04 13:40:52;;;;;;;3.27;2.67;;;6.00;99.90;;;;;;5033424;28;20509;-78
2021/12/04 13:43:19;;;;;;;4.50;3.90;;;5.90;99.90;;;;;;5031864;28;20180;-78
2021/12/04 13:45:45;;;;;;;4.33;3.67;;;5.90;99.90;;;;;;5032913;28;20686;-78
2021/12/04 13:48:12;;;;;;;3.33;2.93;;;5.90;99.90;;;;;;5031933;28;20582;-78
2021/12/04 13:53:15;;;;;;;6.10;3.60;;;5.90;99.90;;;;;;5033124;28;20176;-78
2021/12/04 13:55:44;;;;;;;7.60;3.40;;;5.90;99.90;;;;;;5032750;28;20317;-77
2021/12/04 13:58:10;;;;;;;3.30;2.50;;;5.80;99.90;;;;;;5032776;28;20254;-78
2021/12/04 14:00:36;;;;;;;4.20;2.90;;;5.90;99.90;;;;;;5032848;28;20254;-77
2021/12/04 14:03:02;;;;;;;3.27;2.93;;;5.90;99.90;;;;;;5031519;28;20649;-78
2021/12/04 14:05:28;;;;;;;3.60;3.27;;;5.80;99.90;;;;;;5032620;28;20184;-78
2021/12/04 14:07:59;;;;;;;4.50;3.27;;;5.80;99.90;;;;;;5031452;28;20168;-78
2021/12/04 14:10:37;;;;;;;4.20;3.20;;;5.80;99.90;;;;;;5031595;28;20195;-78
2021/12/04 14:13:04;;;;;;;5.07;3.97;;;5.80;99.90;;;;;;5031515;28;20168;-78
2021/12/04 14:15:30;;;;;;;9.53;4.83;;;5.80;99.90;;;;;;5032630;28;20600;-78
2021/12/04 14:18:08;;;;;;;5.77;3.90;;;5.70;99.90;;;;;;5031398;28;20195;-78
2021/12/04 14:20:37;;;;;;;4.77;4.20;;;5.70;99.90;;;;;;5031281;28;20176;-79
2021/12/04 14:23:04;;;;;;;5.97;3.90;;;5.60;99.90;;;;;;5032835;28;20195;-78
2021/12/04 14:25:30;;;;;;;5.00;4.00;;;5.60;99.90;;;;;;5031434;28;20223;-78
2021/12/04 14:27:58;;;;;;;6.17;3.57;;;5.60;99.90;;;;;;5032615;28;20179;-78
2021/12/04 14:30:32;;;;;;;5.73;3.80;;;5.50;99.90;;;;;;5032695;28;20630;-78
2021/12/04 14:33:00;;;;;;;9.57;4.60;;;5.50;99.90;;;;;;5032499;28;20164;-78
2021/12/04 14:35:29;;;;;;;4.83;3.77;;;5.50;99.90;;;;;;5031241;28;20271;-78
2021/12/04 14:37:57;;;;;;;5.53;3.73;;;5.50;99.90;;;;;;5032475;28;20677;-78
2021/12/04 14:40:36;;;;;;;5.63;4.33;;;5.50;99.90;;;;;;5032455;28;20646;-78
2021/12/04 14:43:05;;;;;;;4.80;3.97;;;5.50;99.90;;;;;;5032456;28;20156;-78
2021/12/04 14:45:33;;;;;;;4.57;4.00;;;5.50;99.90;;;;;;5032283;28;20585;-78
2021/12/04 14:48:05;;;;;;;5.53;4.30;;;5.50;99.90;;;;;;5031124;28;20246;-78
2021/12/04 14:50:31;;;;;;;4.57;4.17;;;5.40;99.90;;;;;;5033654;28;20225;-78
2021/12/04 14:53:00;;;;;;;6.40;4.47;;;5.40;99.90;;;;;;5035945;28;20255;-78
2021/12/04 14:55:29;;;;;;;5.77;4.37;;;5.40;99.90;;;;;;5035940;28;20199;-79
2021/12/04 14:57:56;;;;;;;5.70;4.90;;;5.40;99.90;;;;;;5035997;28;20541;-78
2021/12/04 15:00:25;;;;;;;8.67;4.97;;;5.40;99.90;;;;;;5035918;28;20255;-78
2021/12/04 15:02:55;;;;;;;6.83;5.37;;;5.40;99.90;;;;;;5034455;28;20179;-78
2021/12/04 15:05:48;;;;;;;7.33;5.97;;;5.40;99.90;;;;;;5036216;28;20192;-79
2021/12/04 15:08:21;;;;;;;10.27;5.93;;;5.40;99.90;;;;;;5035285;28;20568;-78
2021/12/04 15:10:57;;;;;;;6.97;5.90;;;5.40;99.90;;;;;;5035763;28;20183;-78
2021/12/04 15:13:25;;;;;;;6.57;5.87;;;5.40;99.90;;;;;;5035781;28;20187;-78
2021/12/04 15:15:53;;;;;;;7.37;6.03;;;5.40;99.90;;;;;;5035579;28;20185;-78
2021/12/04 15:18:23;;;;;;;7.40;6.47;;;5.40;99.90;;;;;;5034429;28;20230;-78
2021/12/04 15:21:07;;;;;;;7.90;5.87;;;5.40;99.90;;;;;;5035639;28;20168;-78
2021/12/04 15:23:35;;;;;;;8.30;6.23;;;5.40;99.90;;;;;;5035741;28;20163;-78
2021/12/04 15:26:12;;;;;;;7.47;5.87;;;5.40;99.90;;;;;;5034051;28;20610;-78
2021/12/04 15:28:47;;;;;;;7.20;6.40;;;5.40;99.90;;;;;;5035600;28;20164;-78
2021/12/04 15:31:13;;;;;;;7.20;5.70;;;5.40;99.90;;;;;;5034248;28;20178;-78
2021/12/04 15:33:42;;;;;;;8.60;6.20;;;5.40;99.90;;;;;;5035421;28;20271;-79
2021/12/04 15:36:19;;;;;;;7.87;6.33;;;5.40;99.90;;;;;;5035137;28;20180;-78
2021/12/04 15:38:50;;;;;;;6.60;5.90;;;5.40;99.90;;;;;;5035354;28;20218;-78
2021/12/04 15:41:53;;;;;;;8.23;6.37;;;5.30;99.90;;;;;;5035338;28;20669;-78
2021/12/04 15:46:57;;;;;;;6.73;6.03;;;5.30;99.90;;;;;;5035295;28;20656;-78
2021/12/04 15:54:48;;;;;;;13.90;8.37;;;5.30;99.90;;;;;;5035067;28;20262;-78
2021/12/04 15:57:19;;;;;;;9.27;6.60;;;5.30;99.90;;;;;;5034773;28;20595;-78
2021/12/04 15:59:47;;;;;;;9.23;7.23;;;5.30;99.90;;;;;;5033503;28;20183;-78
2021/12/04 16:02:19;;;;;;;7.90;6.80;;;5.30;99.90;;;;;;5034171;28;20169;-78
2021/12/04 16:04:46;;;;;;;11.37;7.40;;;5.30;99.90;;;;;;5033474;28;20200;-78