Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:06;;;;;;;;;76.33;58.00;;;;;12.06;92.59;99168.00;3590155;40;10129;-51
2021/05/01 00:02:33;;;;;;;;;341.00;250.00;;;;;12.07;93.21;99175.06;3587374;40;9962;-51
2021/05/01 00:05:01;;;;;;;;;110.50;86.00;;;;;11.82;93.42;99161.72;3587834;40;10401;-53
2021/05/01 00:07:28;;;;;;;;;84.33;60.33;;;;;11.88;93.36;99163.16;3596400;40;10556;-50
2021/05/01 00:09:54;;;;;;;;;50.67;40.33;;;;;11.71;94.22;99157.16;3597198;40;9830;-52
2021/05/01 00:12:21;;;;;;;;;49.67;37.00;;;;;11.70;93.77;99159.97;3587098;40;10208;-50
2021/05/01 00:14:48;;;;;;;;;30.75;29.00;;;;;11.60;93.68;99147.19;3587374;40;10978;-49
2021/05/01 00:17:15;;;;;;;;;34.50;28.75;;;;;11.50;94.53;99151.53;3589918;40;10717;-52
2021/05/01 00:19:42;;;;;;;;;31.00;28.50;;;;;12.07;92.77;99150.84;3595644;39;14077;-52
2021/05/01 00:22:09;;;;;;;;;45.00;36.67;;;;;11.99;91.78;99142.50;3587448;40;14047;-49
2021/05/01 00:24:36;;;;;;;;;89.00;60.67;;;;;11.81;93.67;99147.41;3589847;40;10077;-51
2021/05/01 00:27:03;;;;;;;;;102.50;75.50;;;;;11.73;93.36;99140.91;3590570;40;10118;-50
2021/05/01 00:29:30;;;;;;;;;80.33;58.33;;;;;11.92;92.77;99143.09;3587505;40;10021;-51
2021/05/01 00:31:57;;;;;;;;;91.75;69.00;;;;;11.58;94.10;99141.06;3585894;40;10747;-52
2021/05/01 00:34:24;;;;;;;;;53.33;43.00;;;;;12.10;90.92;99141.69;3592703;40;9875;-51
2021/05/01 00:36:51;;;;;;;;;77.00;59.33;;;;;11.47;92.62;99138.31;3595696;40;10033;-49
2021/05/01 00:39:18;;;;;;;;;85.33;63.00;;;;;11.40;93.80;99148.69;3592750;40;10223;-53
2021/05/01 00:41:46;;;;;;;;;77.33;54.67;;;;;12.04;90.74;99143.03;3587525;40;9982;-52
2021/05/01 00:44:13;;;;;;;;;74.00;58.00;;;;;11.73;90.97;99136.38;3587394;40;10127;-56
2021/05/01 00:46:40;;;;;;;;;47.00;38.00;;;;;11.83;90.47;99134.72;3592043;40;9920;-54
2021/05/01 00:49:07;;;;;;;;;50.67;41.33;;;;;11.64;92.59;99140.63;3597062;39;10023;-54
2021/05/01 00:51:34;;;;;;;;;41.00;36.33;;;;;11.75;91.84;99138.97;3590751;40;10376;-53
2021/05/01 00:54:01;;;;;;;;;49.33;38.33;;;;;11.62;91.92;99142.56;3590859;40;9913;-53
2021/05/01 00:56:28;;;;;;;;;43.00;36.33;;;;;11.82;91.65;99146.47;3592259;40;10412;-53
2021/05/01 00:58:55;;;;;;;;;36.67;31.67;;;;;11.86;91.38;99141.72;3588084;40;10517;-55
2021/05/01 01:01:24;;;;;;;;;48.00;36.00;;;;;12.01;90.71;99148.63;3593961;40;10502;-54
2021/05/01 01:03:52;;;;;;;;;39.67;36.00;;;;;11.90;92.39;99151.28;3587430;40;10629;-55
2021/05/01 01:06:19;;;;;;;;;36.00;35.67;;;;;11.95;92.45;99154.47;3588908;40;10759;-52
2021/05/01 01:08:46;;;;;;;;;48.67;37.67;;;;;11.79;92.49;99141.28;3593780;40;9888;-54
2021/05/01 01:11:14;;;;;;;;;47.67;38.67;;;;;12.21;92.69;99143.56;3597472;39;9967;-52
2021/05/01 01:14:00;;;;;;;;;49.00;41.67;;;;;11.78;93.65;99141.41;3589906;39;9781;-52
2021/05/01 01:16:29;;;;;;;;;43.67;36.00;;;;;11.94;92.64;99146.53;3587662;40;10154;-53
2021/05/01 01:18:57;;;;;;;;;84.00;59.00;;;;;11.89;92.46;99148.72;3586898;40;10103;-51
2021/05/01 01:21:26;;;;;;;;;83.33;60.33;;;;;11.92;92.83;99148.47;3588211;40;10131;-53
2021/05/01 01:23:54;;;;;;;;;157.00;117.50;;;;;11.92;92.29;99141.25;3596678;39;9260;-53
2021/05/01 01:26:22;;;;;;;;;85.67;61.00;;;;;12.07;91.67;99148.16;3591427;40;10151;-55
2021/05/01 01:28:49;;;;;;;;;72.00;52.67;;;;;11.93;91.76;99150.19;3587037;40;9885;-53
2021/05/01 01:31:16;;;;;;;;;73.33;51.67;;;;;11.49;94.10;99151.66;3587727;39;10244;-53
2021/05/01 01:33:43;;;;;;;;;64.33;49.33;;;;;11.31;93.94;99138.59;3590132;40;9792;-54
2021/05/01 01:36:10;;;;;;;;;67.00;51.00;;;;;11.34;94.94;99137.50;3591711;40;9846;-54
2021/05/01 01:38:36;;;;;;;;;61.67;46.33;;;;;11.14;96.11;99147.06;3586771;40;9900;-52
2021/05/01 01:41:03;;;;;;;;;58.00;44.00;;;;;11.48;94.95;99152.63;3592158;40;9816;-52
2021/05/01 01:43:30;;;;;;;;;50.00;39.67;;;;;11.12;94.25;99144.47;3597377;40;9781;-55
2021/05/01 01:46:00;;;;;;;;;56.00;43.00;;;;;11.19;95.16;99139.53;3593672;39;10055;-53
2021/05/01 01:48:27;;;;;;;;;52.67;42.00;;;;;11.05;95.23;99142.31;3594788;40;9913;-52
2021/05/01 01:50:54;;;;;;;;;46.33;39.67;;;;;10.81;96.24;99136.91;3600437;39;9870;-53
2021/05/01 01:53:23;;;;;;;;;50.00;41.00;;;;;10.98;95.63;99133.88;3587659;40;9875;-51
2021/05/01 01:55:51;;;;;;;;;48.00;38.33;;;;;10.58;97.51;99131.31;3587375;40;10620;-52
2021/05/01 01:58:22;;;;;;;;;49.33;35.67;;;;;10.91;96.70;99129.91;3588606;40;10091;-53
2021/05/01 02:00:51;;;;;;;;;46.67;38.33;;;;;11.29;96.09;99128.94;3597554;39;9998;-53
2021/05/01 02:03:18;;;;;;;;;54.67;40.33;;;;;11.59;93.34;99145.50;3588340;40;10593;-55
2021/05/01 02:05:46;;;;;;;;;54.33;41.67;;;;;11.62;92.31;99147.09;3588819;40;9882;-54
2021/05/01 02:08:13;;;;;;;;;91.75;63.50;;;;;10.90;95.19;99145.16;3592008;40;10129;-50
2021/05/01 02:10:42;;;;;;;;;131.75;97.50;;;;;11.31;93.20;99138.59;3591475;40;9897;-53
2021/05/01 02:13:09;;;;;;;;;85.00;64.00;;;;;11.21;92.11;99137.56;3586736;40;10643;-51
2021/05/01 02:15:36;;;;;;;;;88.00;64.25;;;;;10.71;95.91;99134.00;3587283;40;10304;-53
2021/05/01 02:18:05;;;;;;;;;80.67;59.00;;;;;10.61;95.80;99125.75;3595646;40;10203;-55
2021/05/01 02:20:37;;;;;;;;;78.00;56.33;;;;;10.54;96.73;99119.94;3590116;39;10120;-50
2021/05/01 02:23:06;;;;;;;;;63.67;45.67;;;;;10.71;96.45;99129.47;3586642;40;10024;-52
2021/05/01 02:25:33;;;;;;;;;55.33;42.00;;;;;10.71;94.84;99134.00;3587230;40;9871;-51
2021/05/01 02:28:01;;;;;;;;;48.00;37.67;;;;;10.59;95.77;99119.63;3586918;40;9968;-54
2021/05/01 02:30:29;;;;;;;;;56.00;45.00;;;;;10.39;97.57;99125.53;3588384;40;9963;-54
2021/05/01 02:32:58;;;;;;;;;40.33;36.00;;;;;10.67;97.99;99121.78;3586686;40;9861;-53
2021/05/01 02:35:33;;;;;;;;;47.33;39.00;;;;;11.21;94.38;99124.97;3588012;40;10281;-62
2021/05/01 02:38:00;;;;;;;;;40.67;34.67;;;;;10.82;95.55;99119.81;3593267;39;9871;-55
2021/05/01 02:40:32;;;;;;;;;52.33;42.00;;;;;11.42;93.93;99129.75;3589191;39;10249;-54
2021/05/01 02:43:05;;;;;;;;;46.67;37.67;;;;;11.03;94.19;99129.00;3596596;39;9785;-53
2021/05/01 02:45:33;;;;;;;;;50.67;40.33;;;;;11.47;92.85;99119.50;3597739;39;9871;-50
2021/05/01 02:48:01;;;;;;;;;46.00;38.33;;;;;11.25;94.24;99124.78;3596488;39;10391;-54
2021/05/01 02:50:28;;;;;;;;;48.33;39.00;;;;;11.44;94.28;99117.06;3601287;39;9924;-53
2021/05/01 02:52:56;;;;;;;;;51.33;41.00;;;;;11.10;95.03;99114.16;3594637;39;9824;-51
2021/05/01 02:55:23;;;;;;;;;54.00;44.67;;;;;10.87;96.44;99117.66;3597852;39;9827;-52
2021/05/01 02:57:51;;;;;;;;;54.33;40.00;;;;;10.98;96.62;99110.53;3596445;40;9919;-54
2021/05/01 03:00:22;;;;;;;;;39.33;35.00;;;;;11.27;96.93;99110.25;3596583;40;9914;-53
2021/05/01 03:02:53;;;;;;;;;53.67;40.67;;;;;11.41;94.89;99115.44;3595026;40;10108;-55
2021/05/01 03:05:22;;;;;;;;;53.67;41.00;;;;;11.34;95.12;99113.31;3588453;40;10557;-53
2021/05/01 03:07:49;;;;;;;;;67.00;50.67;;;;;10.75;96.21;99103.28;3595349;39;9936;-55
2021/05/01 03:10:23;;;;;;;;;83.00;60.67;;;;;10.59;97.31;99102.66;3597848;39;10093;-51
2021/05/01 03:12:51;;;;;;;;;74.33;53.67;;;;;10.58;97.70;99090.19;3594598;40;10203;-53
2021/05/01 03:15:19;;;;;;;;;60.33;46.00;;;;;10.87;97.66;99097.00;3588119;40;10009;-52
2021/05/01 03:17:47;;;;;;;;;61.33;48.33;;;;;11.20;95.72;99082.09;3590421;40;9957;-53
2021/05/01 03:20:16;;;;;;;;;68.67;50.00;;;;;11.43;93.07;99093.84;3596754;40;9978;-52
2021/05/01 03:22:46;;;;;;;;;70.33;55.67;;;;;11.26;94.28;99080.78;3594050;39;10269;-51
2021/05/01 03:25:16;;;;;;;;;64.67;49.00;;;;;11.19;94.67;99086.63;3588523;40;10012;-55
2021/05/01 03:27:43;;;;;;;;;63.67;50.00;;;;;10.89;96.46;99095.09;3588166;40;10091;-49
2021/05/01 03:30:15;;;;;;;;;54.67;43.33;;;;;11.31;95.47;99105.50;3588392;40;10077;-52
2021/05/01 03:32:43;;;;;;;;;55.33;44.00;;;;;11.37;94.47;99110.41;3597988;39;9832;-52
2021/05/01 03:35:12;;;;;;;;;54.67;41.00;;;;;11.35;95.32;99117.75;3596076;40;10607;-51
2021/05/01 03:37:39;;;;;;;;;48.67;41.00;;;;;11.56;93.89;99124.22;3591749;40;10120;-54
2021/05/01 03:40:09;;;;;;;;;56.00;42.33;;;;;11.44;94.41;99127.81;3591884;40;9894;-52
2021/05/01 03:42:36;;;;;;;;;56.67;43.67;;;;;11.49;93.90;99130.16;3596189;40;10139;-54
2021/05/01 03:45:05;;;;;;;;;51.00;42.00;;;;;11.32;95.49;99134.06;3593277;40;9845;-51
2021/05/01 03:47:33;;;;;;;;;61.67;46.00;;;;;11.57;95.00;99136.66;3587869;40;10102;-51
2021/05/01 03:50:00;;;;;;;;;55.33;41.33;;;;;11.39;95.77;99132.66;3591249;39;10537;-53
2021/05/01 03:52:27;;;;;;;;;51.00;38.67;;;;;11.11;96.61;99141.88;3597025;40;9796;-51
2021/05/01 03:54:54;;;;;;;;;53.33;42.67;;;;;11.14;95.82;99147.91;3597571;39;9887;-53
2021/05/01 03:57:21;;;;;;;;;53.33;41.33;;;;;11.23;95.25;99140.13;3589454;39;10113;-54
2021/05/01 03:59:48;;;;;;;;;60.33;46.00;;;;;11.34;96.14;99137.50;3589474;40;10054;-53
2021/05/01 04:02:15;;;;;;;;;60.67;45.00;;;;;11.53;95.65;99126.25;3588491;40;9801;-52
2021/05/01 04:04:42;;;;;;;;;58.00;43.67;;;;;11.55;94.35;99141.28;3586828;40;9829;-56
2021/05/01 04:07:09;;;;;;;;;54.00;40.00;;;;;11.82;94.22;99143.78;3587629;40;9831;-54
2021/05/01 04:09:37;;;;;;;;;75.33;58.00;;;;;12.01;93.08;99154.03;3590737;40;10060;-51
2021/05/01 04:12:05;;;;;;;;;73.00;54.00;;;;;11.84;93.20;99140.94;3597270;39;10250;-54
2021/05/01 04:14:31;;;;;;;;;67.33;51.33;;;;;11.57;94.81;99142.06;3589275;39;9868;-55
2021/05/01 04:16:58;;;;;;;;;54.67;42.33;;;;;11.69;92.99;99142.09;3596826;40;9800;-53
2021/05/01 04:19:25;;;;;;;;;57.67;43.00;;;;;11.85;92.37;99140.00;3596591;40;9901;-54
2021/05/01 04:21:52;;;;;;;;;57.67;47.33;;;;;11.72;93.77;99141.91;3594655;40;9996;-54
2021/05/01 04:24:19;;;;;;;;;46.00;37.67;;;;;11.81;93.41;99139.34;3593776;39;9780;-53
2021/05/01 04:26:46;;;;;;;;;45.33;38.67;;;;;12.01;91.49;99145.09;3597608;40;9824;-52
2021/05/01 04:29:12;;;;;;;;;41.67;35.67;;;;;12.07;92.04;99153.53;3597304;40;9985;-51
2021/05/01 04:31:39;;;;;;;;;52.67;39.33;;;;;11.95;92.11;99151.78;3592243;40;10059;-52
2021/05/01 04:34:07;;;;;;;;;60.67;43.67;;;;;12.01;93.33;99154.03;3594631;40;9773;-54
2021/05/01 04:36:33;;;;;;;;;56.33;44.00;;;;;12.20;91.44;99161.53;3587999;39;10381;-52
2021/05/01 04:39:00;;;;;;;;;55.67;45.00;;;;;12.11;91.84;99156.84;3590164;40;9848;-55
2021/05/01 04:41:27;;;;;;;;;53.67;41.67;;;;;12.16;91.17;99151.97;3592438;40;9791;-51
2021/05/01 04:43:54;;;;;;;;;42.67;37.33;;;;;11.83;93.36;99155.38;3593132;40;9832;-50
2021/05/01 04:46:21;;;;;;;;;49.00;37.33;;;;;11.95;93.47;99154.47;3597374;39;10562;-53
2021/05/01 04:48:48;;;;;;;;;59.67;41.67;;;;;12.08;92.62;99165.16;3593437;39;9958;-53
2021/05/01 04:51:15;;;;;;;;;65.00;47.67;;;;;12.11;91.08;99166.75;3596377;40;9880;-53
2021/05/01 04:53:41;;;;;;;;;58.00;45.00;;;;;12.06;91.98;99168.00;3595412;40;9845;-53
2021/05/01 04:56:08;;;;;;;;;57.00;42.33;;;;;12.06;92.74;99173.38;3597283;40;9888;-53
2021/05/01 04:58:35;;;;;;;;;52.67;42.33;;;;;12.11;93.39;99164.91;3589012;40;9893;-52
2021/05/01 05:01:03;;;;;;;;;55.00;44.00;;;;;12.25;93.02;99170.13;3594538;40;9837;-54
2021/05/01 05:03:30;;;;;;;;;53.00;39.00;;;;;12.31;92.45;99176.88;3596222;40;9932;-53
2021/05/01 05:05:56;;;;;;;;;54.67;41.67;;;;;12.48;91.72;99176.44;3593249;40;10250;-52
2021/05/01 05:08:23;;;;;;;;;55.67;41.67;;;;;12.68;91.63;99179.38;3590012;40;9857;-52
2021/05/01 05:10:50;;;;;;;;;55.33;43.33;;;;;12.57;91.18;99169.47;3591301;40;9842;-54
2021/05/01 05:13:27;;;;;;;;;49.33;42.00;;;;;12.67;91.75;99162.38;3595818;40;10689;-53
2021/05/01 05:15:54;;;;;;;;;55.00;46.00;;;;;12.59;91.39;99158.59;3587162;40;10262;-53
2021/05/01 05:18:21;;;;;;;;;57.33;42.00;;;;;12.86;90.77;99159.06;3586935;40;10492;-53
2021/05/01 05:20:48;;;;;;;;;52.33;40.00;;;;;12.92;90.76;99166.66;3586978;40;10285;-54
2021/05/01 05:23:15;;;;;;;;;51.33;42.00;;;;;12.73;91.31;99169.13;3589054;40;10145;-54
2021/05/01 05:25:42;;;;;;;;;55.00;43.00;;;;;12.80;91.07;99166.81;3591633;40;10578;-55
2021/05/01 05:28:09;;;;;;;;;55.00;46.00;;;;;12.89;90.63;99172.31;3592623;39;9928;-53
2021/05/01 05:30:35;;;;;;;;;53.33;42.33;;;;;13.08;90.07;99173.53;3588609;39;9863;-54
2021/05/01 05:33:02;;;;;;;;;59.67;48.00;;;;;13.14;89.76;99173.91;3587579;40;9815;-52
2021/05/01 05:35:30;;;;;;;;;62.67;49.00;;;;;13.20;88.93;99172.56;3588558;40;9911;-54
2021/05/01 05:37:56;;;;;;;;;58.00;45.33;;;;;13.21;88.96;99174.25;3590349;40;9775;-52
2021/05/01 05:40:24;;;;;;;;;57.33;46.00;;;;;13.45;88.88;99176.81;3594401;40;9921;-55
2021/05/01 05:42:50;;;;;;;;;60.00;46.67;;;;;13.54;88.44;99167.16;3586729;40;9784;-52
2021/05/01 05:45:23;;;;;;;;;60.33;45.00;;;;;13.57;88.22;99177.69;3586725;40;10059;-52
2021/05/01 05:47:51;;;;;;;;;57.33;43.00;;;;;13.64;87.98;99184.28;3592788;40;10249;-54
2021/05/01 05:50:18;;;;;;;;;57.33;47.33;;;;;13.84;88.23;99188.03;3589166;39;9932;-53
2021/05/01 05:52:45;;;;;;;;;57.00;45.00;;;;;14.09;87.08;99200.34;3597207;40;10017;-62
2021/05/01 05:55:13;;;;;;;;;66.67;51.00;;;;;14.26;87.09;99202.44;3597305;39;9918;-55
2021/05/01 05:57:44;;;;;;;;;74.00;55.00;;;;;14.37;87.11;99206.94;3595764;40;9962;-55
2021/05/01 06:00:11;;;;;;;;;59.67;48.67;;;;;14.14;88.07;99205.31;3590999;39;10309;-54
2021/05/01 06:02:43;;;;;;;;;57.33;44.67;;;;;14.08;88.95;99206.69;3593776;40;10413;-54
2021/05/01 06:05:29;;;;;;;;;57.33;46.67;;;;;14.31;87.51;99212.88;3596713;39;9861;-55
2021/05/01 06:08:00;;;;;;;;;60.00;48.33;;;;;14.45;87.60;99203.59;3587436;40;9979;-53
2021/05/01 06:10:29;;;;;;;;;60.67;48.00;;;;;14.66;88.54;99193.66;3595711;40;10518;-52
2021/05/01 06:12:56;;;;;;;;;55.67;45.00;;;;;14.37;88.37;99198.00;3595767;40;10396;-53
2021/05/01 06:15:24;;;;;;;;;53.25;44.00;;;;;14.43;88.90;99197.50;3596036;39;10900;-52
2021/05/01 06:17:56;;;;;;;;;58.75;44.25;;;;;14.61;86.68;99197.75;3588027;40;10937;-52
2021/05/01 06:20:23;;;;;;;;;47.75;39.00;;;;;14.51;87.56;99194.97;3595660;40;10657;-53
2021/05/01 06:22:50;;;;;;;;;57.25;43.25;;;;;14.53;86.63;99192.16;3596144;40;14233;-55
2021/05/01 06:25:17;;;;;;;;;53.75;42.25;;;;;14.88;86.92;99191.81;3593699;39;14266;-54
2021/05/01 06:27:45;;;;;;;;;56.00;44.00;;;;;15.04;86.89;99192.19;3588908;40;14152;-52
2021/05/01 06:30:14;;;;;;;;;51.75;41.25;;;;;15.26;86.98;99187.56;3589471;39;14054;-54
2021/05/01 06:32:46;;;;;;;;;50.50;40.50;;;;;15.26;86.27;99185.72;3588315;40;14049;-53
2021/05/01 06:35:14;;;;;;;;;55.50;43.25;;;;;15.36;84.31;99186.63;3588079;40;14659;-53
2021/05/01 06:37:41;;;;;;;;;51.25;38.00;;;;;15.43;85.04;99178.81;3588135;40;14282;-54
2021/05/01 06:40:14;;;;;;;;;49.75;39.00;;;;;15.35;83.97;99193.03;3587753;40;14614;-53
2021/05/01 06:42:50;;;;;;;;;43.25;37.75;;;;;15.55;84.21;99203.91;3588477;40;14122;-55
2021/05/01 06:45:19;;;;;;;;;46.75;40.00;;;;;15.73;83.81;99186.03;3593661;40;14267;-54
2021/05/01 06:47:54;;;;;;;;;49.50;37.00;;;;;15.88;83.60;99178.38;3586823;40;14525;-52
2021/05/01 06:50:26;;;;;;;;;50.75;37.25;;;;;15.96;84.10;99188.50;3590821;39;14049;-54
2021/05/01 06:52:54;;;;;;;;;47.25;40.25;;;;;15.79;84.50;99200.84;3587881;40;14061;-54
2021/05/01 06:55:22;;;;;;;;;48.75;38.50;;;;;15.84;84.05;99200.44;3593390;40;14043;-51
2021/05/01 06:57:54;;;;;;;;;45.00;37.00;;;;;15.96;85.06;99200.19;3596593;40;14722;-56
2021/05/01 07:00:26;;;;;;;;;48.25;37.25;;;;;15.90;83.06;99200.72;3597766;39;14247;-55
2021/05/01 07:03:02;;;;;;;;;43.75;35.50;;;;;16.11;84.17;99197.03;3592337;39;14084;-51
2021/05/01 07:05:29;;;;;;;;;48.50;39.00;;;;;16.20;84.00;99197.06;3591172;40;14254;-56
2021/05/01 07:07:57;;;;;;;;;48.25;38.00;;;;;16.31;83.96;99192.50;3591835;40;14050;-53
2021/05/01 07:10:24;;;;;;;;;48.75;37.75;;;;;16.29;84.49;99184.50;3590311;40;14051;-55
2021/05/01 07:12:51;;;;;;;;;48.00;37.00;;;;;16.38;83.26;99183.66;3588041;40;14090;-56
2021/05/01 07:15:20;;;;;;;;;42.50;35.25;;;;;16.54;82.79;99174.94;3592604;40;14054;-54
2021/05/01 07:17:52;;;;;;;;;39.50;35.75;;;;;16.63;83.04;99182.19;3597624;39;14058;-55
2021/05/01 07:20:21;;;;;;;;;42.50;32.75;;;;;16.95;81.53;99197.25;3592925;40;14033;-55
2021/05/01 07:22:52;;;;;;;;;49.75;38.50;;;;;17.16;81.13;99191.63;3588572;40;14305;-55
2021/05/01 07:25:25;;;;;;;;;38.75;35.00;;;;;17.58;79.04;99193.84;3588427;40;14051;-57
2021/05/01 07:28:06;;;;;;;;;38.00;35.00;;;;;17.96;78.07;99190.09;3596732;39;14048;-54
2021/05/01 07:30:41;;;;;;;;;42.50;34.50;;;;;18.47;76.75;99190.38;3592534;40;14195;-57
2021/05/01 07:33:25;;;;;;;;;36.50;32.00;;;;;18.71;74.01;99197.88;3593534;39;14078;-55
2021/05/01 07:35:58;;;;;;;;;23.00;21.50;;;;;18.77;70.82;99201.84;3589257;40;14218;-57
2021/05/01 07:38:26;;;;;;;;;20.75;17.50;;;;;18.80;71.55;99209.69;3588869;40;13954;-59
2021/05/01 07:40:55;;;;;;;;;15.75;12.50;;;;;18.79;70.89;99206.13;3589956;40;14001;-54
2021/05/01 07:43:24;;;;;;;;;12.00;11.25;;;;;19.98;65.78;99213.53;3586864;40;13988;-55
2021/05/01 07:45:54;;;;;;;;;9.75;9.00;;;;;20.60;65.77;99215.88;3587804;40;13456;-55
2021/05/01 07:48:22;;;;;;;;;10.25;7.00;;;;;19.67;63.29;99216.03;3587501;40;13110;-54
2021/05/01 07:50:50;;;;;;;;;8.75;8.00;;;;;20.26;62.19;99218.72;3589696;39;12592;-56
2021/05/01 07:53:17;;;;;;;;;7.75;6.00;;;;;20.91;59.24;99215.19;3592308;39;12346;-57
2021/05/01 07:55:44;;;;;;;;;5.25;5.25;;;;;20.86;58.59;99212.97;3597750;39;11973;-57
2021/05/01 07:58:11;;;;;;;;;9.25;8.75;;;;;20.51;60.49;99203.22;3592652;39;11821;-57
2021/05/01 08:00:38;;;;;;;;;4.50;4.50;;;;;21.02;57.68;99199.28;3592951;40;11793;-57
2021/05/01 08:03:05;;;;;;;;;9.25;5.25;;;;;21.22;56.36;99207.97;3587679;40;11297;-57
2021/05/01 08:05:33;;;;;;;;;7.25;7.00;;;;;20.74;56.51;99198.81;3595167;40;11144;-53
2021/05/01 08:08:00;;;;;;;;;8.00;7.75;;;;;21.60;56.43;99199.16;3595861;40;11130;-56
2021/05/01 08:10:27;;;;;;;;;5.50;5.25;;;;;21.89;55.47;99206.69;3592575;40;11619;-58
2021/05/01 08:12:54;;;;;;;;;8.50;6.00;;;;;21.64;55.75;99206.84;3596983;40;11421;-55
2021/05/01 08:15:20;;;;;;;;;11.25;7.00;;;;;21.90;54.97;99205.66;3597389;39;10616;-55
2021/05/01 08:17:47;;;;;;;;;7.00;6.00;;;;;21.75;54.48;99204.72;3597798;40;10794;-56
2021/05/01 08:20:16;;;;;;;;;7.00;6.75;;;;;22.24;55.09;99207.19;3596517;39;10324;-55
2021/05/01 08:22:43;;;;;;;;;7.00;5.50;;;;;21.89;53.56;99201.22;3597298;40;10933;-53
2021/05/01 08:25:13;;;;;;;;;5.00;4.25;;;;;22.09;54.78;99202.50;3597057;40;10800;-56
2021/05/01 08:27:40;;;;;;;;;7.00;6.75;;;;;22.29;54.07;99204.78;3590959;40;10467;-55
2021/05/01 08:30:14;;;;;;;;;7.25;4.50;;;;;22.23;54.46;99210.97;3597199;39;10532;-55
2021/05/01 08:32:42;;;;;;;;;5.25;4.25;;;;;22.69;53.14;99205.47;3596731;39;10784;-54
2021/05/01 08:35:11;;;;;;;;;4.00;4.00;;;;;22.10;53.12;99201.44;3597232;40;10522;-56
2021/05/01 08:37:38;;;;;;;;;4.33;4.00;;;;;22.18;52.52;99197.81;3597140;39;10070;-57
2021/05/01 08:40:07;;;;;;;;;5.00;5.00;;;;;22.14;51.77;99205.53;3597178;39;10226;-58
2021/05/01 08:42:34;;;;;;;;;5.67;4.67;;;;;22.84;51.37;99211.84;3601879;39;10343;-59
2021/05/01 08:45:06;;;;;;;;;4.33;4.33;;;;;22.90;51.89;99202.88;3595178;39;9918;-56
2021/05/01 08:47:41;;;;;;;;;8.00;4.67;;;;;23.19;50.90;99209.47;3591255;40;10190;-57
2021/05/01 08:50:31;;;;;;;;;4.00;4.00;;;;;23.22;51.60;99206.38;3600189;39;10269;-59
2021/05/01 08:53:02;;;;;;;;;5.67;3.00;;;;;23.11;49.98;99212.31;3590355;40;10290;-60
2021/05/01 08:55:34;;;;;;;;;3.67;3.00;;;;;23.12;51.49;99217.63;3595266;40;9924;-50
2021/05/01 08:58:10;;;;;;;;;4.33;2.67;;;;;23.05;49.75;99216.66;3595731;39;9832;-61
2021/05/01 09:00:41;;;;;;;;;4.00;4.00;;;;;22.95;49.98;99216.88;3595739;39;9919;-61
2021/05/01 09:03:13;;;;;;;;;5.33;5.33;;;;;22.06;51.02;99221.13;3590059;40;9943;-62
2021/05/01 09:05:42;;;;;;;;;8.67;5.00;;;;;22.68;50.71;99218.31;3596114;40;10086;-61
2021/05/01 09:08:10;;;;;;;;;5.00;5.00;;;;;23.27;50.59;99227.72;3592742;39;9884;-62
2021/05/01 09:10:46;;;;;;;;;6.00;4.33;;;;;23.38;48.99;99225.38;3599942;39;10277;-58
2021/05/01 09:13:14;;;;;;;;;3.00;3.00;;;;;23.10;48.68;99222.41;3595545;39;9915;-58
2021/05/01 09:15:43;;;;;;;;;4.00;3.00;;;;;22.98;49.57;99212.94;3588445;39;9874;-60
2021/05/01 09:18:10;;;;;;;;;3.33;3.33;;;;;22.19;50.66;99215.94;3593114;40;9745;-58
2021/05/01 09:20:37;;;;;;;;;5.33;4.00;;;;;22.69;50.26;99221.91;3596599;40;9865;-59
2021/05/01 09:23:06;;;;;;;;;5.67;5.67;;;;;22.23;51.76;99219.19;3596825;40;9898;-58
2021/05/01 09:25:54;;;;;;;;;4.33;4.33;;;;;22.21;50.70;99213.88;3592046;39;9862;-61
2021/05/01 09:28:22;;;;;;;;;4.00;4.00;;;;;22.14;50.29;99205.53;3596283;39;10091;-60
2021/05/01 09:31:08;;;;;;;;;4.00;4.00;;;;;22.99;49.88;99210.03;3589596;39;10186;-60
2021/05/01 09:33:51;;;;;;;;;3.00;3.00;;;;;23.33;48.31;99202.31;3594868;40;10296;-60
2021/05/01 09:36:23;;;;;;;;;2.25;2.25;;;;;23.29;48.23;99206.47;3594535;40;9795;-58
2021/05/01 09:39:14;;;;;;;;;3.00;3.00;;;;;23.91;47.00;99202.47;3595969;40;9731;-58
2021/05/01 09:41:44;;;;;;;;;3.00;3.00;;;;;23.66;47.77;99197.28;3596729;39;9855;-61
2021/05/01 09:44:19;;;;;;;;;2.00;2.00;;;;;24.14;46.85;99194.09;3593158;40;9666;-58
2021/05/01 09:46:51;;;;;;;;;3.00;3.00;;;;;24.34;47.40;99189.69;3587564;39;9846;-55
2021/05/01 09:49:24;;;;;;;;;5.25;3.00;;;;;23.26;48.00;99191.25;3593489;39;9801;-56
2021/05/01 09:51:58;;;;;;;;;4.00;4.00;;;;;24.18;48.93;99185.28;3595102;39;9708;-58
2021/05/01 09:54:40;;;;;;;;;5.75;3.50;;;;;23.96;48.74;99181.69;3586859;40;9696;-56
2021/05/01 09:57:13;;;;;;;;;3.00;3.00;;;;;24.46;47.61;99177.16;3587023;40;9793;-56
2021/05/01 09:59:44;;;;;;;;;3.00;3.00;;;;;24.39;47.05;99169.88;3595056;40;10021;-54
2021/05/01 10:02:19;;;;;;;;;5.00;3.33;;;;;24.44;47.77;99164.66;3594609;40;10029;-54
2021/05/01 10:05:15;;;;;;;;;2.00;2.00;;;;;24.31;46.15;99163.47;3590213;40;9842;-53
2021/05/01 10:07:50;;;;;;;;;5.25;4.00;;;;;24.64;46.57;99162.09;3584851;40;9952;-52
2021/05/01 10:10:18;;;;;;;;;3.00;2.75;;;;;24.68;45.35;99169.75;3587374;39;9769;-54
2021/05/01 10:12:46;;;;;;;;;2.75;2.75;;;;;24.20;45.22;99169.50;3588588;40;10038;-51
2021/05/01 10:15:17;;;;;;;;;2.75;2.00;;;;;24.50;46.74;99166.63;3594074;39;9772;-55
2021/05/01 10:17:49;;;;;;;;;3.50;3.25;;;;;24.47;46.81;99154.16;3596895;39;9755;-49
2021/05/01 10:20:18;;;;;;;;;5.50;3.75;;;;;24.71;45.55;99158.38;3590690;39;9768;-52
2021/05/01 10:22:49;;;;;;;;;2.50;2.50;;;;;24.49;45.56;99159.47;3588038;40;9717;-52
2021/05/01 10:25:25;;;;;;;;;2.50;2.50;;;;;23.85;46.45;99152.84;3586953;40;9935;-51
2021/05/01 10:27:59;;;;;;;;;2.50;2.00;;;;;24.38;47.57;99148.97;3593923;39;10281;-50
2021/05/01 10:30:37;;;;;;;;;2.75;2.00;;;;;24.41;46.70;99152.19;3589092;40;9752;-48
2021/05/01 10:33:19;;;;;;;;;3.25;2.00;;;;;23.95;45.93;99154.44;3586510;40;10302;-51
2021/05/01 10:36:30;;;;;;;;;4.25;2.00;;;;;24.68;45.19;99142.31;3595897;39;9921;-51
2021/05/01 10:39:06;;;;;;;;;5.00;3.00;;;;;24.40;46.00;99144.13;3573048;40;9824;-48
2021/05/01 10:41:35;;;;;;;;;3.00;3.00;;;;;24.55;46.27;99144.94;3586519;40;9806;-52
2021/05/01 10:44:07;;;;;;;;;4.00;3.00;;;;;24.90;45.63;99136.75;3587980;39;9773;-46
2021/05/01 10:46:39;;;;;;;;;3.25;2.50;;;;;24.65;45.45;99131.72;3592693;40;10194;-57
2021/05/01 10:49:09;;;;;;;;;3.00;3.00;;;;;25.02;44.94;99132.41;3595747;39;9742;-50
2021/05/01 10:51:40;;;;;;;;;5.75;4.00;;;;;24.61;45.88;99130.41;3594419;39;10021;-51
2021/05/01 10:54:16;;;;;;;;;5.75;3.50;;;;;24.92;44.75;99130.00;3596865;39;9679;-48
2021/05/01 10:56:53;;;;;;;;;4.00;4.00;;;;;25.23;45.08;99122.44;3589474;39;9799;-49
2021/05/01 10:59:30;;;;;;;;;4.00;3.75;;;;;24.66;45.80;99116.94;3586415;40;9834;-50
2021/05/01 11:02:01;;;;;;;;;5.50;3.00;;;;;24.41;46.89;99107.41;3589615;40;9733;-51
2021/05/01 11:06:08;;;;;;;;;3.25;2.25;;;;;24.77;45.32;99100.97;3617922;39;17506;-54
2021/05/01 11:08:56;;;;;;;;;3.25;2.75;;;;;24.88;45.30;99103.13;3614998;39;9738;-55
2021/05/01 11:11:38;;;;;;;;;4.50;3.75;;;;;25.05;46.04;99099.03;3601786;39;9722;-57
2021/05/01 11:15:11;;;;;;;;;1.50;0.00;;;;;25.00;43.89;99114.44;3604734;39;9900;-56
2021/05/01 11:17:44;;;;;;;;;3.25;3.00;;;;;24.91;44.54;99113.75;3587147;40;9907;-55
2021/05/01 11:20:20;;;;;;;;;2.25;1.00;;;;;24.80;44.49;99109.63;3600399;39;9820;-52
2021/05/01 11:22:53;;;;;;;;;5.75;1.25;;;;;24.71;44.13;99103.47;3599489;39;9996;-53
2021/05/01 11:25:23;;;;;;;;;3.25;2.00;;;;;24.73;45.50;99101.38;3603815;39;9998;-56
2021/05/01 11:27:53;;;;;;;;;3.00;3.00;;;;;24.57;44.46;99100.84;3596025;39;10291;-53
2021/05/01 11:30:24;;;;;;;;;2.25;1.00;;;;;25.04;43.37;99100.09;3601638;39;9800;-55
2021/05/01 11:32:52;;;;;;;;;4.00;2.25;;;;;25.34;42.90;99097.09;3603454;39;9976;-57
2021/05/01 11:35:25;;;;;;;;;1.75;1.75;;;;;24.94;42.84;99085.88;3604137;39;9878;-59
2021/05/01 11:37:56;;;;;;;;;7.25;3.00;;;;;25.10;42.76;99093.78;3604242;39;10316;-51
2021/05/01 11:40:28;;;;;;;;;3.00;2.00;;;;;24.97;44.18;99090.97;3604303;39;9789;-56