Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:07;;;;;;;28.17;22.20;;;;;;;9.39;91.70;101267.31;5045568;28;20041;-70
2022/06/01 00:03:39;;;;;;;32.63;23.35;;;;;;;9.33;91.63;101256.91;5032174;28;20493;-70
2022/06/01 00:06:07;;;;;;;31.50;22.65;;;;;;;9.29;91.83;101261.38;5032446;28;20045;-71
2022/06/01 00:08:36;;;;;;;29.70;23.00;;;;;;;9.22;91.74;101256.25;5031747;28;20121;-71
2022/06/01 00:11:04;;;;;;;29.60;22.92;;;;;;;9.18;91.83;101263.31;5039460;28;20083;-71
2022/06/01 00:13:32;;;;;;;34.35;24.23;;;;;;;9.13;91.94;101260.78;5031609;28;20370;-72
2022/06/01 00:16:00;;;;;;;34.80;24.52;;;;;;;9.10;92.01;101259.97;5035362;28;20076;-72
2022/06/01 00:18:27;;;;;;;34.45;24.80;;;;;;;9.08;92.05;101256.50;5039458;28;20072;-71
2022/06/01 00:20:55;;;;;;;33.45;25.00;;;;;;;9.05;91.81;101254.78;5036455;28;20522;-71
2022/06/01 00:23:22;;;;;;;34.05;24.35;;;;;;;9.02;92.23;101254.84;5050997;28;20053;-70
2022/06/01 00:25:49;;;;;;;30.42;23.27;;;;;;;9.01;92.22;101256.56;5043832;28;20129;-71
2022/06/01 00:28:18;;;;;;;32.30;24.17;;;;;;;8.99;92.30;101255.75;5049498;28;20152;-73
2022/06/01 00:30:45;;;;;;;32.78;24.10;;;;;;;8.95;92.23;101261.09;5035569;28;20124;-73
2022/06/01 00:33:13;;;;;;;35.75;25.98;;;;;;;8.91;92.41;101265.50;5034489;28;20037;-73
2022/06/01 00:35:42;;;;;;;38.47;25.02;;;;;;;8.89;92.43;101262.06;5031717;28;20076;-72
2022/06/01 00:38:10;;;;;;;34.67;25.33;;;;;;;8.89;92.53;101262.06;5031671;28;20121;-72
2022/06/01 00:40:40;;;;;;;36.13;25.98;;;;;;;8.88;92.49;101257.69;5043806;28;20041;-72
2022/06/01 00:43:42;;;;;;;35.40;25.02;;;;;;;8.86;92.49;101264.72;5038691;28;20427;-73
2022/06/01 00:46:10;;;;;;;38.08;25.80;;;;;;;8.83;92.59;101259.53;5037344;28;20108;-72
2022/06/01 00:48:43;;;;;;;37.50;27.58;;;;;;;8.82;92.71;101249.88;5034598;28;20559;-70
2022/06/01 00:51:17;;;;;;;39.25;27.30;;;;;;;8.86;92.62;101256.84;5036819;28;20045;-70
2022/06/01 00:53:45;;;;;;;37.58;26.67;;;;;;;8.87;92.72;101255.97;5040811;28;20042;-71
2022/06/01 00:56:22;;;;;;;41.13;28.20;;;;;;;8.89;93.17;101256.81;5041073;28;20554;-71
2022/06/01 00:58:55;;;;;;;39.67;27.67;;;;;;;8.92;93.03;101262.00;5029836;28;20065;-70
2022/06/01 01:01:24;;;;;;;45.65;30.63;;;;;;;8.95;93.02;101251.44;5030753;28;20042;-71
2022/06/01 01:03:57;;;;;;;42.22;29.02;;;;;;;8.98;92.96;101256.66;5031565;28;20089;-70
2022/06/01 01:06:33;;;;;;;43.20;30.83;;;;;;;9.01;93.03;101255.72;5032525;28;20117;-72
2022/06/01 01:09:00;;;;;;;44.22;30.20;;;;;;;9.00;93.16;101253.97;5031832;28;20623;-70
2022/06/01 01:11:50;;;;;;;43.15;31.08;;;;;;;9.01;92.81;101256.56;5034197;28;20037;-70
2022/06/01 01:14:25;;;;;;;45.20;31.55;;;;;;;9.00;92.79;101254.84;5040866;28;20508;-70
2022/06/01 01:16:54;;;;;;;42.60;30.25;;;;;;;8.99;92.64;101252.25;5036392;28;20091;-70
2022/06/01 01:19:37;;;;;;;42.17;31.15;;;;;;;8.97;92.73;101251.41;5031994;28;20176;-71
2022/06/01 01:22:34;;;;;;;50.97;31.58;;;;;;;8.93;92.91;101245.31;5035466;28;20076;-71
2022/06/01 01:25:29;;;;;;;45.72;32.47;;;;;;;8.92;92.96;101251.47;5038050;28;20036;-71
2022/06/01 01:28:01;;;;;;;44.10;30.52;;;;;;;8.91;92.87;101243.63;5063315;28;20489;-71
2022/06/01 01:30:37;;;;;;;46.50;31.67;;;;;;;8.91;93.16;101248.88;5038031;28;20042;-70
2022/06/01 01:33:23;;;;;;;41.80;30.23;;;;;;;8.91;93.16;101241.00;5037487;28;20128;-70
2022/06/01 01:35:54;;;;;;;45.53;32.20;;;;;;;8.93;93.25;101247.94;5032069;28;20121;-70
2022/06/01 01:38:50;;;;;;;45.47;31.98;;;;;;;8.95;93.34;101246.19;5032683;28;20129;-69
2022/06/01 01:41:28;;;;;;;46.38;32.20;;;;;;;8.96;93.30;101253.16;5035890;28;20034;-70
2022/06/01 01:44:19;;;;;;;50.58;34.75;;;;;;;9.00;93.29;101249.56;5042922;28;20088;-67
2022/06/01 01:46:48;;;;;;;50.30;34.97;;;;;;;9.03;93.25;101243.41;5031169;28;20121;-68
2022/06/01 01:49:30;;;;;;;48.53;33.17;;;;;;;9.09;93.43;101247.72;5037692;28;20053;-68
2022/06/01 01:52:11;;;;;;;46.03;31.80;;;;;;;9.11;93.43;101246.78;5037749;28;20148;-68
2022/06/01 01:54:52;;;;;;;47.47;33.60;;;;;;;9.14;93.38;101244.09;5037715;28;20546;-68
2022/06/01 01:58:07;;;;;;;50.65;35.85;;;;;;;9.16;93.20;101251.97;5030765;28;20042;-68
2022/06/01 02:00:47;;;;;;;40.65;29.88;;;;;;;9.17;92.09;101275.59;5037878;28;20125;-68
2022/06/01 02:03:39;;;;;;;43.63;31.35;;;;;;;9.17;91.80;101246.66;5047800;28;20045;-67
2022/06/01 02:06:37;;;;;;;44.85;33.08;;;;;;;9.11;92.06;101248.53;5031473;28;20147;-69
2022/06/01 02:09:10;;;;;;;42.85;31.88;;;;;;;9.10;92.01;101246.81;5032639;28;20584;-67
2022/06/01 02:14:53;;;;;;;53.63;35.97;;;;;;;9.07;91.97;101255.59;5042361;28;20468;-69
2022/06/01 02:17:33;;;;;;;48.13;34.97;;;;;;;9.04;92.25;101253.03;5031300;28;20487;-70
2022/06/01 02:20:14;;;;;;;52.33;34.97;;;;;;;9.07;92.39;101257.38;5029975;28;20038;-70
2022/06/01 02:22:42;;;;;;;45.20;32.58;;;;;;;9.09;92.39;101260.84;5035302;28;20042;-70
2022/06/01 02:25:12;;;;;;;51.88;35.42;;;;;;;9.10;92.39;101265.22;5041422;28;20041;-69
2022/06/01 02:27:43;;;;;;;52.45;37.53;;;;;;;9.08;92.50;101259.97;5050730;28;20128;-68
2022/06/01 02:30:18;;;;;;;55.13;36.25;;;;;;;9.07;92.79;101257.38;5041490;28;20401;-69
2022/06/01 02:32:48;;;;;;;50.13;34.70;;;;;;;9.14;92.82;101259.00;5041266;28;20045;-68
2022/06/01 02:35:22;;;;;;;53.78;38.55;;;;;;;9.19;92.79;101257.16;5038365;28;20432;-69
2022/06/01 02:37:56;;;;;;;57.75;39.15;;;;;;;9.28;93.41;101258.75;5059837;28;20038;-67
2022/06/01 02:40:29;;;;;;;52.05;36.85;;;;;;;9.36;93.40;101267.34;5059701;28;20093;-69
2022/06/01 02:42:56;;;;;;;48.95;36.95;;;;;;;9.41;93.18;101260.25;5050750;28;20037;-69
2022/06/01 02:45:26;;;;;;;56.05;37.60;;;;;;;9.47;93.21;101264.53;5051481;28;20045;-68
2022/06/01 02:48:01;;;;;;;59.10;38.45;;;;;;;9.52;93.35;101257.41;5038873;28;20046;-69
2022/06/01 02:50:32;;;;;;;53.60;37.40;;;;;;;9.57;93.32;101257.31;5044387;28;20508;-68
2022/06/01 02:53:01;;;;;;;57.25;38.25;;;;;;;9.62;93.52;101266.03;5041710;28;20052;-70
2022/06/01 02:55:30;;;;;;;50.55;36.22;;;;;;;9.64;93.64;101253.69;5046442;28;20046;-70
2022/06/01 02:57:59;;;;;;;56.22;39.17;;;;;;;9.69;93.56;101256.25;5041954;28;20040;-70
2022/06/01 03:00:40;;;;;;;54.47;38.25;;;;;;;9.73;93.52;101258.78;5046002;28;20042;-70
2022/06/01 03:03:09;;;;;;;55.35;38.70;;;;;;;9.75;93.46;101261.38;5052654;28;20045;-71
2022/06/01 03:05:40;;;;;;;53.72;38.47;;;;;;;9.75;93.40;101258.75;5037239;28;20038;-71
2022/06/01 03:08:09;;;;;;;54.97;38.13;;;;;;;9.74;93.36;101254.38;5033316;28;20049;-71
2022/06/01 03:10:37;;;;;;;54.28;38.47;;;;;;;9.71;93.21;101257.09;5033887;28;20064;-71
2022/06/01 03:13:21;;;;;;;50.92;37.53;;;;;;;9.68;93.33;101265.03;5043349;28;20096;-71
2022/06/01 03:15:51;;;;;;;49.30;37.35;;;;;;;9.66;93.27;101256.28;5042831;28;20449;-70
2022/06/01 03:18:18;;;;;;;51.95;39.03;;;;;;;9.69;93.35;101262.34;5052877;28;20486;-71
2022/06/01 03:20:46;;;;;;;47.95;35.58;;;;;;;9.70;93.32;101253.56;5033606;28;20072;-71
2022/06/01 03:23:14;;;;;;;47.50;35.25;;;;;;;9.68;93.14;101247.47;5043689;28;20045;-70
2022/06/01 03:25:41;;;;;;;46.15;34.05;;;;;;;9.62;92.93;101251.06;5047494;28;20050;-70
2022/06/01 03:28:09;;;;;;;47.72;35.28;;;;;;;9.52;92.70;101246.03;5038330;28;20052;-71
2022/06/01 03:30:36;;;;;;;47.25;33.15;;;;;;;9.42;92.20;101253.22;5033599;28;20125;-71
2022/06/01 03:33:04;;;;;;;45.10;33.53;;;;;;;9.33;92.52;101255.13;5035554;28;20056;-70
2022/06/01 03:35:33;;;;;;;49.58;35.20;;;;;;;9.27;92.38;101255.25;5044140;28;20037;-70
2022/06/01 03:38:00;;;;;;;50.25;35.78;;;;;;;9.19;92.33;101258.91;5039501;28;20041;-70
2022/06/01 03:40:31;;;;;;;45.47;34.25;;;;;;;9.11;92.34;101246.78;5050220;28;20053;-70
2022/06/01 03:42:59;;;;;;;51.70;36.22;;;;;;;9.06;92.41;101255.63;5034411;28;20112;-70
2022/06/01 03:48:14;;;;;;;50.08;36.08;;;;;;;9.00;92.51;101260.09;5033238;28;20045;-72
2022/06/01 03:50:44;;;;;;;54.70;36.83;;;;;;;9.00;92.65;101254.84;5034155;28;20034;-71
2022/06/01 03:53:12;;;;;;;50.67;35.83;;;;;;;9.00;92.73;101251.34;5034560;28;20042;-70
2022/06/01 03:55:41;;;;;;;49.35;34.28;;;;;;;9.00;92.78;101259.25;5039291;28;20041;-70
2022/06/01 03:58:21;;;;;;;47.85;35.00;;;;;;;8.99;92.48;101268.91;5047878;28;20508;-70
2022/06/01 04:00:49;;;;;;;51.72;34.17;;;;;;;8.96;92.36;101266.31;5038145;28;20186;-71
2022/06/01 04:03:18;;;;;;;52.83;36.10;;;;;;;8.96;92.45;101263.69;5047277;28;20052;-70
2022/06/01 04:05:45;;;;;;;56.17;36.80;;;;;;;8.99;92.39;101268.03;5043172;28;20111;-71
2022/06/01 04:08:13;;;;;;;52.25;36.90;;;;;;;9.01;92.41;101269.72;5033209;28;20046;-70
2022/06/01 04:10:45;;;;;;;55.75;37.65;;;;;;;9.10;92.49;101273.97;5039362;28;20038;-70
2022/06/01 04:13:14;;;;;;;55.60;37.70;;;;;;;9.20;92.37;101272.06;5036538;28;20066;-70
2022/06/01 04:15:42;;;;;;;47.78;34.85;;;;;;;9.32;92.22;101278.84;5045140;28;20049;-69
2022/06/01 04:18:09;;;;;;;47.40;34.25;;;;;;;9.43;92.10;101278.66;5046753;28;20120;-70
2022/06/01 04:20:37;;;;;;;47.30;34.15;;;;;;;9.51;91.83;101268.88;5043517;28;20053;-71
2022/06/01 04:23:04;;;;;;;51.22;35.95;;;;;;;9.61;91.59;101277.44;5034509;28;20117;-71
2022/06/01 04:25:33;;;;;;;44.85;32.70;;;;;;;9.66;91.38;101274.72;5032730;28;20054;-71
2022/06/01 04:28:00;;;;;;;49.45;33.75;;;;;;;9.66;90.58;101269.44;5032595;28;20444;-70
2022/06/01 04:30:27;;;;;;;48.03;34.15;;;;;;;9.66;90.14;101278.25;5037698;28;20516;-70
2022/06/01 04:32:56;;;;;;;43.28;30.17;;;;;;;9.71;89.80;101276.38;5043579;28;20038;-69
2022/06/01 04:35:25;;;;;;;45.58;30.83;;;;;;;9.74;89.85;101278.06;5045167;28;20042;-68
2022/06/01 04:37:52;;;;;;;41.20;30.50;;;;;;;9.79;89.52;101269.19;5040578;28;20596;-68
2022/06/01 04:40:24;;;;;;;40.40;30.65;;;;;;;9.90;89.27;101268.09;5046142;28;20049;-68
2022/06/01 04:42:52;;;;;;;37.63;28.50;;;;;;;10.00;89.07;101261.72;5036011;28;20069;-71
2022/06/01 04:45:19;;;;;;;40.10;28.63;;;;;;;10.10;88.55;101265.06;5048094;28;20042;-69
2022/06/01 04:47:48;;;;;;;40.13;27.52;;;;;;;10.25;88.27;101267.34;5035845;28;20471;-69
2022/06/01 04:50:15;;;;;;;34.97;26.25;;;;;;;10.43;87.25;101267.84;5035035;28;20049;-70
2022/06/01 04:52:42;;;;;;;36.67;26.75;;;;;;;10.45;86.52;101270.47;5035934;28;20503;-69
2022/06/01 04:55:09;;;;;;;34.67;25.85;;;;;;;10.46;86.16;101264.28;5032479;28;20050;-69
2022/06/01 04:57:37;;;;;;;32.50;24.95;;;;;;;10.55;86.70;101272.00;5041969;28;20045;-68
2022/06/01 05:00:05;;;;;;;32.63;23.50;;;;;;;10.68;86.44;101264.66;5038024;28;20566;-69
2022/06/01 05:02:35;;;;;;;36.47;23.98;;;;;;;10.78;86.76;101268.78;5047656;28;20041;-70
2022/06/01 05:05:04;;;;;;;30.83;22.92;;;;;;;10.91;85.87;101273.78;5046303;28;20567;-70
2022/06/01 05:07:31;;;;;;;32.88;23.15;;;;;;;11.01;85.98;101275.28;5043401;28;20043;-70
2022/06/01 05:09:58;;;;;;;39.13;24.75;;;;;;;11.18;85.50;101269.56;5036637;28;20096;-69
2022/06/01 05:12:25;;;;;;;31.55;20.80;;;;;;;11.59;84.25;101270.25;5033449;28;20780;-68
2022/06/01 05:14:53;;;;;;;29.98;20.92;;;;;;;12.57;81.90;101262.97;5035586;28;20055;-68
2022/06/01 05:17:20;;;;;;;24.17;19.50;;;;;;;12.73;81.85;101262.44;5038262;28;20156;-70
2022/06/01 05:19:47;;;;;;;31.25;21.63;;;;;;;13.11;80.24;101265.63;5034087;28;20049;-70
2022/06/01 05:22:14;;;;;;;27.35;18.48;;;;;;;13.64;79.57;101262.03;5045793;28;20042;-69
2022/06/01 05:24:42;;;;;;;23.40;20.00;;;;;;;14.81;77.40;101260.22;5049517;28;20052;-69
2022/06/01 05:27:10;;;;;;;22.63;17.67;;;;;;;17.11;69.82;101263.94;5049457;28;20046;-69
2022/06/01 05:29:37;;;;;;;28.75;17.05;;;;;;;18.94;62.97;101249.53;5040874;28;20041;-70
2022/06/01 05:32:06;;;;;;;20.38;15.55;;;;;;;20.34;58.39;101257.91;5035621;28;20924;-69
2022/06/01 05:34:33;;;;;;;22.98;15.00;;;;;;;21.44;54.50;101260.44;5043116;28;20490;-70
2022/06/01 05:37:00;;;;;;;18.65;13.38;;;;;;;22.33;51.25;101253.25;5047590;28;20077;-68
2022/06/01 05:39:27;;;;;;;16.65;10.82;;;;;;;22.91;45.87;101252.53;5045778;28;20081;-70
2022/06/01 05:41:55;;;;;;;14.82;11.68;;;;;;;23.19;47.12;101247.78;5040290;28;20069;-70
2022/06/01 05:44:36;;;;;;;28.17;12.70;;;;;;;23.52;45.27;101254.16;5048867;28;20038;-69
2022/06/01 05:47:04;;;;;;;22.77;11.90;;;;;;;23.80;46.39;101257.38;5027016;28;20049;-69
2022/06/01 05:49:33;;;;;;;17.27;11.07;;;;;;;24.07;44.35;101259.69;5040063;28;20085;-69
2022/06/01 05:52:01;;;;;;;13.10;10.32;;;;;;;23.58;44.74;101265.31;5040157;28;20044;-69
2022/06/01 05:54:28;;;;;;;25.25;11.52;;;;;;;22.02;47.59;101271.59;5048284;28;20052;-70
2022/06/01 05:56:55;;;;;;;21.63;11.10;;;;;;;22.84;46.58;101265.59;5046047;28;20038;-69
2022/06/01 05:59:29;;;;;;;24.23;10.68;;;;;;;23.42;44.10;101262.97;5049860;28;20045;-69
2022/06/01 06:01:56;;;;;;;14.77;10.30;;;;;;;22.83;44.27;101276.47;5052383;28;20495;-69
2022/06/01 06:04:23;;;;;;;24.23;11.50;;;;;;;22.23;45.08;101284.41;5043112;28;20550;-70
2022/06/01 06:06:51;;;;;;;15.25;12.05;;;;;;;22.64;44.77;101276.00;5052126;28;20503;-70
2022/06/01 06:09:20;;;;;;;31.38;13.32;;;;;;;23.03;43.80;101272.28;5034322;28;20038;-70
2022/06/01 06:11:47;;;;;;;15.68;10.32;;;;;;;23.06;43.67;101274.72;5042113;28;20522;-70
2022/06/01 06:14:14;;;;;;;20.15;11.25;;;;;;;21.94;46.14;101277.50;5041912;28;20815;-71
2022/06/01 06:16:43;;;;;;;15.02;11.27;;;;;;;19.93;50.51;101285.50;5037275;28;20052;-70
2022/06/01 06:19:16;;;;;;;13.48;10.98;;;;;;;18.29;52.98;101295.94;5048702;28;20041;-71
2022/06/01 06:21:45;;;;;;;18.95;12.10;;;;;;;17.05;56.65;101299.75;5047253;28;20050;-71
2022/06/01 06:24:16;;;;;;;22.15;12.82;;;;;;;16.23;59.19;101293.88;5034863;28;20490;-70
2022/06/01 06:26:45;;;;;;;17.48;11.38;;;;;;;15.59;61.31;101306.47;5050297;28;20438;-71
2022/06/01 06:29:16;;;;;;;21.92;13.00;;;;;;;15.12;63.28;101309.38;5042712;28;20109;-71
2022/06/01 06:31:44;;;;;;;23.08;12.30;;;;;;;14.81;65.08;101308.00;5040976;28;20435;-70
2022/06/01 06:34:15;;;;;;;22.27;11.93;;;;;;;14.51;66.07;101309.13;5046559;28;20610;-70
2022/06/01 06:36:44;;;;;;;22.35;12.20;;;;;;;14.31;66.78;101316.97;5043341;28;20038;-70
2022/06/01 06:39:13;;;;;;;27.48;13.52;;;;;;;14.10;67.66;101311.56;5045066;28;20053;-71
2022/06/01 06:41:41;;;;;;;20.35;13.48;;;;;;;13.97;68.48;101313.81;5042977;28;20045;-71
2022/06/01 06:44:08;;;;;;;40.58;15.68;;;;;;;13.84;69.45;101315.22;5052562;28;20049;-70
2022/06/01 06:46:35;;;;;;;29.63;13.70;;;;;;;13.74;70.34;101317.31;5053835;28;20046;-72
2022/06/01 06:49:03;;;;;;;22.00;13.40;;;;;;;13.62;69.84;101319.50;5050998;28;20094;-69
2022/06/01 06:51:37;;;;;;;19.75;12.98;;;;;;;13.53;70.57;101314.50;5049466;28;20073;-69
2022/06/01 06:54:04;;;;;;;24.73;13.63;;;;;;;13.52;71.42;101315.44;5051780;28;20127;-70
2022/06/01 06:56:32;;;;;;;19.27;12.40;;;;;;;13.52;71.82;101318.09;5053789;28;20529;-71
2022/06/01 06:58:59;;;;;;;21.45;13.18;;;;;;;13.52;71.93;101326.03;5054383;28;20037;-71
2022/06/01 07:01:27;;;;;;;28.80;14.02;;;;;;;13.59;72.69;101318.72;5053645;28;20045;-70
2022/06/01 07:03:54;;;;;;;16.77;11.70;;;;;;;13.68;71.91;101325.50;5053434;28;20053;-70
2022/06/01 07:06:24;;;;;;;16.05;11.10;;;;;;;13.78;71.21;101321.59;5038182;28;20543;-70
2022/06/01 07:08:54;;;;;;;14.27;10.18;;;;;;;13.85;71.00;101332.81;5035089;28;20081;-71
2022/06/01 07:11:26;;;;;;;13.10;9.48;;;;;;;13.88;69.66;101328.31;5034784;28;20116;-71
2022/06/01 07:13:55;;;;;;;17.95;9.95;;;;;;;13.89;69.93;101335.31;5035107;28;20065;-70
2022/06/01 07:16:27;;;;;;;40.78;12.90;;;;;;;13.91;70.19;101333.47;5044144;28;20045;-70
2022/06/01 07:18:58;;;;;;;14.43;9.95;;;;;;;14.00;69.99;101339.34;5040290;28;20508;-71
2022/06/01 07:21:28;;;;;;;15.93;10.18;;;;;;;14.12;70.85;101342.44;5050693;28;20116;-70
2022/06/01 07:23:59;;;;;;;12.32;8.85;;;;;;;14.29;70.48;101347.06;5046179;28;20488;-70
2022/06/01 07:26:35;;;;;;;11.85;9.05;;;;;;;14.36;70.04;101339.75;5054610;28;20052;-71
2022/06/01 07:29:04;;;;;;;11.57;8.75;;;;;;;14.58;68.80;101346.88;5051810;28;20041;-71
2022/06/01 07:31:31;;;;;;;15.50;9.25;;;;;;;14.67;67.84;101349.22;5048452;28;20044;-71
2022/06/01 07:34:02;;;;;;;13.25;7.78;;;;;;;14.82;65.98;101338.91;5044895;28;20073;-71
2022/06/01 07:36:31;;;;;;;12.68;7.22;;;;;;;14.90;65.77;101344.78;5054300;28;20053;-70
2022/06/01 07:44:30;;;;;;;35.53;9.68;;;;;;;15.34;66.62;101334.13;5043447;28;20068;-72
2022/06/01 07:46:58;;;;;;;17.80;8.50;;;;;;;15.29;67.44;101343.22;5036955;28;20033;-72
2022/06/01 07:49:48;;;;;;;13.18;7.60;;;;;;;15.39;66.59;101344.53;5035225;28;20042;-72
2022/06/01 07:52:35;;;;;;;16.25;7.88;;;;;;;15.63;65.13;101337.31;5040609;28;20049;-71
2022/06/01 07:55:03;;;;;;;10.82;7.55;;;;;;;15.84;64.77;101345.28;5054238;28;20490;-71
2022/06/01 07:57:32;;;;;;;11.77;6.25;;;;;;;16.11;63.95;101343.19;5054204;28;20149;-72
2022/06/01 07:59:59;;;;;;;13.82;6.20;;;;;;;16.21;61.83;101340.13;5053602;28;20117;-72
2022/06/01 08:02:26;;;;;;;11.80;7.40;;;;;;;16.05;62.27;101335.47;5053284;28;20052;-73
2022/06/01 08:04:54;;;;;;;21.10;7.10;;;;;;;16.14;61.44;101339.53;5053046;28;20512;-73
2022/06/01 08:07:22;;;;;;;14.93;6.97;;;;;;;16.24;62.30;101348.81;5047426;28;20040;-74
2022/06/01 08:09:49;;;;;;;10.05;6.18;;;;;;;16.36;61.74;101350.03;5031781;28;20476;-74
2022/06/01 08:15:02;;;;;;;6.60;5.70;;;;;;;16.52;59.94;101334.19;5033193;28;20076;-72
2022/06/01 08:17:29;;;;;;;20.02;6.20;;;;;;;16.71;60.62;101342.19;5052566;28;20042;-73
2022/06/01 08:19:57;;;;;;;13.32;5.70;;;;;;;16.90;60.62;101350.13;5032962;28;20038;-72
2022/06/01 08:22:25;;;;;;;13.25;5.68;;;;;;;16.99;58.28;101342.69;5032588;28;20104;-75
2022/06/01 08:24:56;;;;;;;7.32;4.97;;;;;;;16.94;58.93;101345.53;5037020;28;20053;-74
2022/06/01 08:27:23;;;;;;;9.30;4.95;;;;;;;16.86;58.03;101337.03;5037679;28;20054;-75
2022/06/01 08:29:50;;;;;;;7.50;4.70;;;;;;;16.84;57.84;101344.25;5051426;28;20557;-75
2022/06/01 08:32:17;;;;;;;9.55;4.10;;;;;;;16.90;57.92;101343.94;5051268;28;20481;-75
2022/06/01 08:34:44;;;;;;;27.15;6.60;;;;;;;16.73;56.49;101348.31;5034221;28;20161;-75
2022/06/01 08:37:12;;;;;;;9.45;4.70;;;;;;;16.57;56.73;101342.84;5045635;28;20128;-74
2022/06/01 08:39:39;;;;;;;9.63;4.40;;;;;;;16.63;57.37;101347.03;5051468;28;20042;-75
2022/06/01 08:42:14;;;;;;;13.70;4.90;;;;;;;16.66;57.13;101348.66;5046447;28;20072;-76
2022/06/01 08:44:45;;;;;;;10.05;4.75;;;;;;;16.57;58.11;101350.84;5052357;28;20702;-76
2022/06/01 08:47:38;;;;;;;31.08;6.28;;;;;;;16.44;58.07;101347.00;5046971;28;20157;-75
2022/06/01 08:50:30;;;;;;;9.30;4.93;;;;;;;16.23;57.71;101352.41;5032491;28;20065;-74
2022/06/01 08:53:03;;;;;;;6.82;4.57;;;;;;;15.97;57.27;101348.25;5032713;28;20504;-72
2022/06/01 08:55:55;;;;;;;7.32;4.65;;;;;;;15.77;59.06;101347.31;5034059;28;20052;-73
2022/06/01 08:58:39;;;;;;;7.55;4.10;;;;;;;15.65;59.63;101353.16;5049021;28;20044;-74
2022/06/01 09:01:37;;;;;;;12.43;4.72;;;;;;;15.81;59.64;101356.91;5050537;28;20038;-73
2022/06/01 09:04:43;;;;;;;7.47;4.82;;;;;;;16.17;58.73;101351.81;5040726;28;20057;-74
2022/06/01 09:07:47;;;;;;;11.25;5.32;;;;;;;16.51;58.24;101345.78;5051308;28;20861;-73
2022/06/01 09:10:36;;;;;;;10.95;5.30;;;;;;;16.62;57.90;101347.94;5051478;28;20099;-73
2022/06/01 09:13:14;;;;;;;15.93;4.22;;;;;;;17.04;54.93;101344.13;5037442;28;20054;-74
2022/06/01 09:16:01;;;;;;;6.07;4.13;;;;;;;17.18;53.57;101345.25;5040374;28;20100;-73
2022/06/01 09:18:48;;;;;;;9.63;4.47;;;;;;;17.23;55.06;101345.91;5035416;28;20123;-73
2022/06/01 09:24:22;;;;;;;15.63;4.40;;;;;;;17.56;55.14;101347.78;5040062;28;20109;-73
2022/06/01 09:27:01;;;;;;;6.35;4.03;;;;;;;17.82;53.17;101342.91;5045115;28;20095;-73
2022/06/01 09:29:42;;;;;;;30.38;5.82;;;;;;;17.70;54.01;101353.25;5031990;28;20069;-73
2022/06/01 09:32:28;;;;;;;38.17;6.53;;;;;;;17.60;52.61;101352.00;5051120;28;20072;-73
2022/06/01 09:35:11;;;;;;;29.95;5.72;;;;;;;17.62;53.24;101362.59;5048548;28;20065;-73
2022/06/01 09:37:46;;;;;;;23.85;5.60;;;;;;;17.82;54.33;101342.91;5054388;28;20042;-73
2022/06/01 09:40:32;;;;;;;15.50;4.68;;;;;;;18.10;52.38;101347.66;5055527;28;20049;-74
2022/06/01 09:43:00;;;;;;;33.03;5.30;;;;;;;18.28;51.20;101347.59;5055565;28;20037;-73
2022/06/01 09:45:38;;;;;;;44.53;7.28;;;;;;;18.39;51.88;101345.19;5054890;28;20041;-73
2022/06/01 09:48:21;;;;;;;52.05;5.70;;;;;;;18.58;51.23;101345.00;5055261;28;20570;-73
2022/06/01 09:51:15;;;;;;;41.38;6.00;;;;;;;18.77;51.18;101341.31;5065376;28;20037;-73
2022/06/01 09:54:12;;;;;;;18.05;4.60;;;;;;;19.02;50.81;101326.56;5075244;28;20095;-74
2022/06/01 09:56:48;;;;;;;26.27;5.63;;;;;;;19.20;50.97;101336.16;5073379;28;20041;-74
2022/06/01 10:08:21;;;;;;;25.63;5.22;;;;;;;18.54;49.92;101351.47;5054858;28;20176;-73
2022/06/01 10:11:00;;;;;;;43.28;6.05;;;;;;;18.23;50.74;101358.50;5037135;28;20049;-73
2022/06/01 10:13:48;;;;;;;8.20;3.67;;;;;;;18.01;52.64;101366.78;5035292;28;20108;-73
2022/06/01 10:17:00;;;;;;;4.88;3.63;;;;;;;17.51;53.39;101368.47;5035098;28;20050;-73
2022/06/01 10:19:37;;;;;;;6.22;3.97;;;;;;;17.04;55.42;101375.25;5046994;28;20104;-73
2022/06/01 10:22:39;;;;;;;6.13;4.57;;;;;;;16.55;56.91;101383.75;5035395;28;20054;-72
2022/06/01 10:25:20;;;;;;;6.80;5.20;;;;;;;15.97;60.37;101399.63;5041382;28;20124;-74
2022/06/01 10:28:02;;;;;;;4.60;3.30;;;;;;;15.22;61.52;101407.19;5034492;28;20053;-70
2022/06/01 10:31:00;;;;;;;7.03;3.97;;;;;;;14.54;65.60;101427.53;5054170;28;20049;-70
2022/06/01 10:33:43;;;;;;;8.07;2.95;;;;;;;14.01;65.33;101428.56;5054332;28;20042;-69
2022/06/01 10:36:19;;;;;;;3.42;2.85;;;;;;;13.65;66.44;101432.41;5054854;28;20077;-71
2022/06/01 10:38:59;;;;;;;4.65;3.00;;;;;;;13.46;67.16;101432.19;5047828;28;20042;-70
2022/06/01 10:41:39;;;;;;;6.05;2.83;;;;;;;13.38;67.94;101437.69;5051317;28;20129;-70
2022/06/01 10:44:24;;;;;;;2.72;2.10;;;;;;;13.39;67.39;101439.47;5054658;28;20065;-70
2022/06/01 10:47:12;;;;;;;4.80;2.47;;;;;;;13.57;68.41;101451.25;5042886;28;20474;-71
2022/06/01 10:50:09;;;;;;;5.43;2.45;;;;;;;13.89;68.82;101445.75;5032449;28;20049;-71
2022/06/01 10:52:46;;;;;;;4.28;2.40;;;;;;;14.27;68.66;101446.19;5043328;28;20076;-71
2022/06/01 10:55:27;;;;;;;3.60;2.25;;;;;;;14.67;66.54;101446.53;5034184;28;20555;-71
2022/06/01 10:57:59;;;;;;;3.13;2.40;;;;;;;15.00;66.32;101444.38;5039060;28;20049;-71
2022/06/01 11:00:48;;;;;;;2.97;2.30;;;;;;;15.28;65.24;101439.75;5055029;28;20049;-71
2022/06/01 11:04:06;;;;;;;2.47;2.28;;;;;;;15.51;65.46;101436.16;5038051;28;20060;-70
2022/06/01 11:06:50;;;;;;;5.57;2.97;;;;;;;15.63;64.59;101440.06;5035997;28;20133;-71
2022/06/01 11:09:40;;;;;;;2.70;2.50;;;;;;;15.68;63.49;101441.59;5034104;28;20038;-72
2022/06/01 11:12:22;;;;;;;3.22;2.92;;;;;;;15.62;61.04;101433.03;5040933;28;20073;-72
2022/06/01 11:15:16;;;;;;;3.78;3.38;;;;;;;15.50;63.14;101442.38;5052106;28;20086;-72
2022/06/01 11:18:02;;;;;;;9.32;3.90;;;;;;;15.48;62.82;101442.47;5050614;28;20096;-71
2022/06/01 11:20:47;;;;;;;6.72;4.70;;;;;;;15.48;64.13;101446.88;5053018;28;20500;-71
2022/06/01 11:23:45;;;;;;;6.40;5.00;;;;;;;15.51;65.16;101444.13;5036440;28;20548;-71
2022/06/01 11:26:41;;;;;;;4.70;4.30;;;;;;;15.60;64.00;101432.25;5051560;28;20103;-72
2022/06/01 11:29:43;;;;;;;7.07;4.60;;;;;;;15.66;64.71;101431.97;5046148;28;20049;-72
2022/06/01 11:32:20;;;;;;;7.22;4.07;;;;;;;15.72;63.96;101434.38;5037528;28;20080;-71
2022/06/01 11:35:16;;;;;;;6.30;3.55;;;;;;;15.74;62.61;101429.00;5037356;28;20037;-72
2022/06/01 11:38:28;;;;;;;4.35;3.75;;;;;;;15.76;61.49;101429.81;5051061;28;20120;-71
2022/06/01 11:41:18;;;;;;;8.50;3.97;;;;;;;15.81;62.64;101427.78;5051243;28;20081;-73
2022/06/01 11:43:58;;;;;;;21.17;5.13;;;;;;;15.98;61.15;101422.63;5053225;28;20051;-72
2022/06/01 11:46:49;;;;;;;6.25;3.63;;;;;;;16.28;60.07;101424.88;5050311;28;20100;-73
2022/06/01 11:49:59;;;;;;;11.73;4.82;;;;;;;16.69;58.17;101415.03;5053558;28;20041;-72
2022/06/01 11:52:43;;;;;;;13.85;4.95;;;;;;;17.03;57.08;101411.69;5051375;28;20038;-73
2022/06/01 11:55:15;;;;;;;16.73;4.80;;;;;;;17.31;56.97;101415.66;5053288;28;20080;-73
2022/06/01 11:58:04;;;;;;;25.95;4.82;;;;;;;17.56;58.08;101424.22;5042790;28;20057;-73
2022/06/01 12:00:52;;;;;;;14.05;4.85;;;;;;;17.90;55.86;101426.03;5050768;28;20121;-72
2022/06/01 12:03:19;;;;;;;24.35;6.00;;;;;;;18.27;57.31;101418.75;5037107;28;20463;-73
2022/06/01 12:05:59;;;;;;;12.15;4.47;;;;;;;18.72;56.21;101423.50;5037095;28;20042;-73
2022/06/01 12:08:57;;;;;;;8.45;3.40;;;;;;;19.22;55.75;101416.28;5049528;28;20038;-72
2022/06/01 12:11:39;;;;;;;9.07;3.80;;;;;;;19.58;57.25;101417.72;5038597;28;20046;-73
2022/06/01 12:14:26;;;;;;;7.68;3.50;;;;;;;19.55;55.93;101421.47;5042254;28;20033;-73
2022/06/01 12:17:18;;;;;;;9.88;4.07;;;;;;;19.40;54.53;101430.38;5049534;28;20128;-74
2022/06/01 12:20:12;;;;;;;10.40;4.28;;;;;;;19.19;52.43;101422.63;5051973;28;20049;-68