Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:39;;;;;;;2.95;0.60;;;11.10;99.90;;;;;;5040314;28;20041;-68
2022/09/26 00:04:08;;;;;;;2.75;1.00;;;11.00;99.90;;;;;;5048242;28;20075;-68
2022/09/26 00:06:34;;;;;;;3.65;0.85;;;11.10;99.90;;;;;;5044247;28;20048;-68
2022/09/26 00:09:00;;;;;;;7.20;1.58;;;11.10;99.90;;;;;;5031467;28;20135;-68
2022/09/26 00:11:29;;;;;;;1.85;0.70;;;11.10;99.90;;;;;;5047882;28;20049;-68
2022/09/26 00:13:59;;;;;;;3.33;0.85;;;11.10;99.90;;;;;;5035534;28;20094;-69
2022/09/26 00:16:26;;;;;;;3.28;1.00;;;11.10;99.90;;;;;;5037675;28;20131;-68
2022/09/26 00:18:54;;;;;;;5.43;1.05;;;11.10;99.90;;;;;;5047096;28;20055;-68
2022/09/26 00:21:21;;;;;;;5.05;0.85;;;11.10;99.90;;;;;;5045350;28;20126;-68
2022/09/26 00:23:47;;;;;;;2.28;0.45;;;11.10;99.90;;;;;;5037069;28;20719;-68
2022/09/26 00:26:15;;;;;;;5.25;0.85;;;11.10;99.90;;;;;;5031189;28;20079;-68
2022/09/26 00:28:42;;;;;;;3.72;0.85;;;11.10;99.90;;;;;;5044180;28;20145;-68
2022/09/26 00:31:11;;;;;;;4.10;0.98;;;11.10;99.90;;;;;;5037745;28;20044;-68
2022/09/26 00:33:37;;;;;;;2.88;0.75;;;11.10;99.90;;;;;;5034088;28;20045;-68
2022/09/26 00:36:05;;;;;;;4.05;1.00;;;11.10;99.90;;;;;;5031165;28;20052;-68
2022/09/26 00:38:31;;;;;;;5.30;1.15;;;11.10;99.90;;;;;;5066033;28;20127;-68
2022/09/26 00:40:57;;;;;;;3.88;0.82;;;11.10;99.90;;;;;;5038473;28;20043;-68
2022/09/26 00:43:43;;;;;;;4.90;1.08;;;11.20;99.90;;;;;;5042038;28;20604;-68
2022/09/26 00:46:12;;;;;;;5.60;0.80;;;11.20;99.90;;;;;;5056060;28;20137;-68
2022/09/26 00:48:40;;;;;;;3.05;1.02;;;11.20;99.90;;;;;;5033553;28;20083;-68
2022/09/26 00:51:07;;;;;;;6.88;0.82;;;11.20;99.90;;;;;;5037738;28;20128;-68
2022/09/26 00:53:41;;;;;;;5.60;1.20;;;11.30;99.90;;;;;;5041101;28;20045;-68
2022/09/26 00:56:13;;;;;;;3.80;0.90;;;11.30;99.90;;;;;;5038716;28;20041;-68
2022/09/26 00:58:44;;;;;;;3.58;0.80;;;11.30;99.90;;;;;;5059476;28;20369;-69
2022/09/26 01:01:11;;;;;;;6.10;1.20;;;11.30;99.90;;;;;;5034524;28;20107;-68
2022/09/26 01:03:39;;;;;;;4.25;1.15;;;11.30;99.90;;;;;;5046861;28;20056;-68
2022/09/26 01:06:05;;;;;;;3.20;1.23;;;11.30;99.90;;;;;;5034886;28;20047;-68
2022/09/26 01:08:39;;;;;;;3.83;0.90;;;11.30;99.90;;;;;;5034955;28;20068;-68
2022/09/26 01:11:05;;;;;;;8.00;1.40;;;11.30;99.90;;;;;;5045691;28;20040;-68
2022/09/26 01:13:34;;;;;;;2.40;1.00;;;11.30;99.90;;;;;;5036683;28;20080;-68
2022/09/26 01:15:59;;;;;;;2.88;0.98;;;11.30;99.90;;;;;;5042184;28;20088;-68
2022/09/26 01:18:26;;;;;;;4.22;1.02;;;11.40;99.90;;;;;;5023998;28;20080;-68
2022/09/26 01:21:31;;;;;;;3.40;0.93;;;11.40;99.90;;;;;;5045029;28;20087;-68
2022/09/26 01:24:23;;;;;;;3.53;1.10;;;11.30;99.90;;;;;;5043744;28;20135;-68
2022/09/26 01:27:06;;;;;;;6.85;1.45;;;11.30;99.90;;;;;;5047732;28;20049;-68
2022/09/26 01:30:07;;;;;;;3.42;0.90;;;11.30;99.90;;;;;;5045231;28;20053;-68
2022/09/26 01:32:49;;;;;;;3.58;1.02;;;11.30;99.90;;;;;;4986030;28;20064;-68
2022/09/26 01:35:41;;;;;;;3.58;0.70;;;11.30;99.90;;;;;;5050706;28;20114;-68
2022/09/26 01:38:29;;;;;;;4.15;1.00;;;11.30;99.90;;;;;;5041325;28;20048;-69
2022/09/26 01:40:54;;;;;;;1.13;1.02;;;11.30;99.90;;;;;;5056323;28;20053;-69
2022/09/26 01:43:41;;;;;;;0.63;0.50;;;11.30;99.90;;;;;;5062447;28;20055;-68
2022/09/26 01:46:40;;;;;;;2.17;0.90;;;11.30;99.90;;;;;;5043812;28;20040;-68
2022/09/26 01:49:06;;;;;;;2.75;1.00;;;11.30;99.90;;;;;;5058823;28;20955;-68
2022/09/26 01:51:38;;;;;;;3.83;1.20;;;11.30;99.90;;;;;;5033592;28;20131;-68
2022/09/26 01:54:14;;;;;;;4.20;1.00;;;11.30;99.90;;;;;;5059410;28;20040;-68
2022/09/26 01:56:42;;;;;;;4.07;1.00;;;11.30;99.90;;;;;;5030174;28;20036;-68
2022/09/26 01:59:31;;;;;;;3.85;1.38;;;11.30;99.90;;;;;;5048445;28;20368;-69
2022/09/26 02:02:01;;;;;;;6.40;1.48;;;11.30;99.90;;;;;;5049402;28;20059;-68
2022/09/26 02:04:35;;;;;;;2.05;1.02;;;11.30;99.90;;;;;;5040445;28;20095;-68
2022/09/26 02:07:11;;;;;;;6.55;0.90;;;11.30;99.90;;;;;;5030489;28;20041;-68
2022/09/26 02:09:43;;;;;;;3.80;1.20;;;11.30;99.90;;;;;;5066888;28;20040;-68
2022/09/26 02:12:16;;;;;;;5.47;1.23;;;11.30;99.90;;;;;;5049947;28;20391;-69
2022/09/26 02:14:46;;;;;;;7.50;1.33;;;11.30;99.90;;;;;;5050201;28;20064;-68
2022/09/26 02:17:16;;;;;;;2.45;0.80;;;11.30;99.90;;;;;;5049536;28;20063;-68
2022/09/26 02:20:11;;;;;;;;;;;11.30;99.90;;;;;;5039534;28;20082;-69
2022/09/26 02:22:37;;;;;;;7.95;1.10;;;11.30;99.90;;;;;;5014610;28;19921;-68
2022/09/26 02:25:04;;;;;;;5.35;1.27;;;11.30;99.90;;;;;;5041263;28;20124;-68
2022/09/26 02:27:30;;;;;;;5.47;1.20;;;11.30;99.90;;;;;;5027350;28;20052;-68
2022/09/26 02:29:57;;;;;;;5.75;1.25;;;11.30;99.90;;;;;;5037164;28;20055;-68
2022/09/26 02:32:32;;;;;;;5.90;1.10;;;11.30;99.90;;;;;;5032791;28;20675;-68
2022/09/26 02:34:59;;;;;;;5.35;0.93;;;11.30;99.90;;;;;;5044255;28;20056;-68
2022/09/26 02:37:27;;;;;;;5.88;0.90;;;11.30;99.90;;;;;;5041319;28;20510;-68
2022/09/26 02:39:54;;;;;;;5.85;2.33;;;11.30;99.90;;;;;;5033365;28;20539;-69
2022/09/26 02:42:31;;;;;;;3.35;0.98;;;11.30;99.90;;;;;;5039445;28;20101;-68
2022/09/26 02:45:41;;;;;;;5.75;1.58;;;11.30;99.90;;;;;;5035478;28;20047;-69
2022/09/26 02:48:18;;;;;;;2.97;1.05;;;11.30;99.90;;;;;;4968848;28;20553;-70
2022/09/26 02:51:02;;;;;;;2.67;1.33;;;11.30;99.90;;;;;;5036556;28;20132;-70
2022/09/26 02:54:14;;;;;;;4.15;1.42;;;11.30;99.90;;;;;;5043511;28;20076;-72
2022/09/26 02:57:26;;;;;;;2.80;1.38;;;11.30;99.90;;;;;;5029022;28;20562;-73
2022/09/26 03:00:07;;;;;;;6.78;1.33;;;11.30;99.90;;;;;;5006415;28;20061;-76
2022/09/26 03:02:48;;;;;;;4.95;1.23;;;11.30;99.90;;;;;;5045176;28;20182;-75
2022/09/26 03:05:29;;;;;;;8.20;1.30;;;11.30;99.90;;;;;;5034827;28;20184;-76
2022/09/26 03:08:28;;;;;;;4.43;2.03;;;11.20;99.90;;;;;;5042164;28;20036;-75
2022/09/26 03:10:58;;;;;;;7.80;1.35;;;11.20;99.90;;;;;;5047186;28;20049;-75
2022/09/26 03:13:26;;;;;;;5.28;1.27;;;11.20;99.90;;;;;;5031751;28;20044;-75
2022/09/26 03:15:58;;;;;;;6.35;1.85;;;11.10;99.90;;;;;;5063789;28;20055;-74
2022/09/26 03:18:29;;;;;;;8.95;1.75;;;11.10;99.90;;;;;;5037971;28;20733;-75
2022/09/26 03:20:55;;;;;;;5.22;1.65;;;11.10;99.90;;;;;;5034597;28;20049;-74
2022/09/26 03:23:23;;;;;;;4.65;1.33;;;11.10;99.90;;;;;;5014873;28;20059;-74
2022/09/26 03:26:01;;;;;;;2.60;1.48;;;11.10;99.90;;;;;;5032127;28;20375;-75
2022/09/26 03:28:27;;;;;;;6.03;1.45;;;11.00;99.90;;;;;;5031627;28;20044;-73
2022/09/26 03:30:53;;;;;;;5.35;1.50;;;11.00;99.90;;;;;;5015452;28;20092;-73
2022/09/26 03:33:19;;;;;;;6.57;1.27;;;11.00;99.90;;;;;;5018658;28;20052;-73
2022/09/26 03:35:45;;;;;;;2.85;1.40;;;11.00;99.90;;;;;;5028734;28;20090;-73
2022/09/26 03:38:11;;;;;;;5.28;1.30;;;11.00;99.90;;;;;;5029286;28;20047;-73
2022/09/26 03:40:36;;;;;;;5.68;1.45;;;11.00;99.90;;;;;;5015510;28;20048;-74
2022/09/26 03:43:02;;;;;;;2.47;1.42;;;11.00;99.90;;;;;;5016227;28;20059;-74
2022/09/26 03:45:28;;;;;;;4.47;1.60;;;11.00;99.90;;;;;;5040502;28;20122;-74
2022/09/26 03:47:57;;;;;;;7.15;1.95;;;11.00;99.90;;;;;;5009588;28;20094;-74
2022/09/26 03:50:24;;;;;;;8.43;1.52;;;11.00;99.90;;;;;;4995323;28;20515;-73
2022/09/26 03:52:51;;;;;;;9.02;2.53;;;11.00;99.90;;;;;;5056290;28;20079;-75
2022/09/26 03:55:17;;;;;;;4.93;1.42;;;11.00;99.90;;;;;;5030693;28;20051;-74
2022/09/26 03:57:42;;;;;;;4.22;2.10;;;10.90;99.90;;;;;;5015592;28;20045;-74
2022/09/26 04:00:09;;;;;;;6.28;1.52;;;10.90;99.90;;;;;;5030269;28;20052;-73
2022/09/26 04:02:35;;;;;;;1.75;1.45;;;11.00;99.90;;;;;;5031049;28;20538;-75
2022/09/26 04:05:01;;;;;;;3.42;1.15;;;10.90;99.90;;;;;;4995964;28;20124;-74
2022/09/26 04:07:26;;;;;;;4.15;1.73;;;11.00;99.90;;;;;;5014651;28;20040;-75
2022/09/26 04:09:52;;;;;;;6.53;2.05;;;11.00;99.90;;;;;;5015295;28;20080;-75
2022/09/26 04:12:21;;;;;;;7.85;1.77;;;11.00;99.90;;;;;;5016508;28;20547;-75
2022/09/26 04:14:46;;;;;;;8.18;1.63;;;11.00;99.90;;;;;;5012277;28;20033;-76
2022/09/26 04:17:13;;;;;;;8.23;1.85;;;11.00;99.90;;;;;;5007902;28;20483;-76
2022/09/26 04:19:43;;;;;;;6.30;1.65;;;11.00;99.90;;;;;;5015276;28;20368;-75
2022/09/26 04:22:09;;;;;;;5.47;1.75;;;11.00;99.90;;;;;;5018891;28;20057;-75
2022/09/26 04:24:35;;;;;;;6.00;1.90;;;11.00;99.90;;;;;;5012290;28;20502;-76
2022/09/26 04:27:01;;;;;;;6.43;1.98;;;11.00;99.90;;;;;;5014922;28;20051;-76
2022/09/26 04:29:28;;;;;;;4.60;1.90;;;10.90;99.90;;;;;;5028965;28;20040;-76
2022/09/26 04:31:54;;;;;;;5.03;1.85;;;10.90;99.90;;;;;;4999785;28;20399;-75
2022/09/26 04:34:23;;;;;;;5.38;1.65;;;10.90;99.90;;;;;;5024938;28;20052;-76
2022/09/26 04:36:50;;;;;;;8.07;2.15;;;10.90;99.90;;;;;;5031846;28;20036;-75
2022/09/26 04:39:16;;;;;;;5.50;2.20;;;10.90;99.90;;;;;;5046936;28;20048;-75
2022/09/26 04:41:42;;;;;;;6.95;2.08;;;10.90;99.90;;;;;;5033970;28;20132;-76
2022/09/26 04:44:11;;;;;;;4.95;2.10;;;10.90;99.90;;;;;;5022836;28;20123;-76
2022/09/26 04:46:39;;;;;;;5.22;1.85;;;10.90;99.90;;;;;;5044354;28;20084;-77
2022/09/26 04:49:05;;;;;;;6.82;2.20;;;10.90;99.90;;;;;;5020632;28;20047;-76
2022/09/26 04:51:31;;;;;;;2.40;1.88;;;10.80;99.90;;;;;;5030858;28;20132;-76
2022/09/26 04:53:58;;;;;;;6.65;2.08;;;10.80;99.90;;;;;;5044329;28;20505;-76
2022/09/26 04:56:26;;;;;;;6.47;2.20;;;10.90;99.90;;;;;;5014801;28;20130;-77
2022/09/26 04:58:55;;;;;;;8.50;2.08;;;10.80;99.90;;;;;;5038214;28;20609;-77
2022/09/26 05:01:21;;;;;;;4.45;1.95;;;10.80;99.90;;;;;;5026692;28;20061;-77
2022/09/26 05:03:48;;;;;;;5.45;2.20;;;10.80;99.90;;;;;;5039561;28;20139;-77
2022/09/26 05:06:16;;;;;;;5.70;1.90;;;10.80;99.90;;;;;;5051621;28;20087;-76
2022/09/26 05:08:45;;;;;;;4.93;2.40;;;10.80;99.90;;;;;;5017692;28;20608;-77
2022/09/26 05:11:14;;;;;;;5.65;1.85;;;10.80;99.90;;;;;;5034982;28;20044;-76
2022/09/26 05:13:40;;;;;;;4.78;2.00;;;10.80;99.90;;;;;;5025906;28;20041;-76
2022/09/26 05:16:10;;;;;;;2.45;1.70;;;10.80;99.90;;;;;;5017152;28;20165;-76
2022/09/26 05:18:38;;;;;;;3.70;1.83;;;10.70;99.90;;;;;;5019522;28;20055;-75
2022/09/26 05:21:05;;;;;;;4.15;2.40;;;10.70;99.90;;;;;;5043774;28;20210;-76
2022/09/26 05:26:25;;;;;;;3.55;2.13;;;10.70;99.90;;;;;;5036165;28;20044;-75
2022/09/26 05:29:00;;;;;;;3.58;2.60;;;10.70;99.90;;;;;;5026272;28;20091;-76
2022/09/26 05:31:28;;;;;;;2.85;2.00;;;10.70;99.90;;;;;;5033675;28;20056;-77
2022/09/26 05:33:57;;;;;;;6.13;1.98;;;10.70;99.90;;;;;;5034214;28;20131;-76
2022/09/26 05:36:24;;;;;;;5.43;2.40;;;10.70;99.90;;;;;;5014272;28;20048;-75
2022/09/26 05:38:50;;;;;;;2.13;1.90;;;10.70;99.90;;;;;;5035828;28;20047;-76
2022/09/26 05:41:16;;;;;;;4.78;2.30;;;10.70;99.90;;;;;;5046525;28;20044;-75
2022/09/26 05:43:42;;;;;;;5.07;2.30;;;10.70;99.90;;;;;;5033253;28;20388;-77
2022/09/26 05:46:10;;;;;;;3.17;2.28;;;10.70;99.90;;;;;;5020232;28;20048;-76
2022/09/26 05:48:37;;;;;;;11.43;2.60;;;10.70;99.90;;;;;;5032788;28;20098;-77
2022/09/26 05:51:14;;;;;;;3.97;2.60;;;10.70;99.90;;;;;;5033267;28;20051;-77
2022/09/26 05:53:42;;;;;;;7.93;2.38;;;10.70;99.90;;;;;;5034297;28;20045;-76
2022/09/26 05:56:09;;;;;;;7.05;2.78;;;10.70;99.90;;;;;;5033876;28;20483;-76
2022/09/26 05:58:37;;;;;;;5.53;2.55;;;10.70;99.90;;;;;;5028970;28;20437;-77
2022/09/26 06:01:09;;;;;;;3.75;2.22;;;10.80;99.90;;;;;;5027195;28;20131;-76
2022/09/26 06:03:37;;;;;;;5.00;3.30;;;10.70;99.90;;;;;;5029276;28;20520;-76
2022/09/26 06:06:04;;;;;;;7.22;3.58;;;10.80;99.90;;;;;;5021150;28;20037;-76
2022/09/26 06:08:32;;;;;;;7.70;3.10;;;10.70;99.90;;;;;;5044490;28;20057;-75
2022/09/26 06:11:02;;;;;;;6.32;2.53;;;10.70;99.90;;;;;;5048782;28;20044;-76
2022/09/26 06:13:29;;;;;;;7.75;3.55;;;10.80;99.90;;;;;;5053093;28;20048;-76
2022/09/26 06:15:56;;;;;;;6.30;2.78;;;10.80;99.90;;;;;;5038114;28;20094;-76
2022/09/26 06:18:22;;;;;;;8.57;3.28;;;10.80;99.90;;;;;;5016820;28;20047;-76
2022/09/26 06:20:47;;;;;;;8.27;3.78;;;10.80;99.90;;;;;;5050687;28;20083;-76
2022/09/26 06:23:14;;;;;;;8.32;4.30;;;10.80;99.90;;;;;;5028553;28;20052;-77
2022/09/26 06:25:39;;;;;;;9.00;4.80;;;10.80;99.90;;;;;;5023228;28;20059;-77
2022/09/26 06:28:05;;;;;;;7.50;4.32;;;10.80;99.90;;;;;;5022909;28;20058;-75
2022/09/26 06:30:31;;;;;;;11.27;4.97;;;10.80;99.90;;;;;;5035787;28;20045;-75
2022/09/26 06:32:58;;;;;;;11.07;5.15;;;10.90;99.90;;;;;;5019969;28;20036;-75
2022/09/26 06:35:24;;;;;;;8.57;4.43;;;10.90;99.90;;;;;;5030389;28;20049;-71
2022/09/26 06:37:49;;;;;;;12.05;4.75;;;10.90;99.90;;;;;;5047467;28;20473;-75
2022/09/26 06:40:15;;;;;;;11.20;4.90;;;10.90;99.90;;;;;;4994633;28;20041;-75
2022/09/26 06:42:42;;;;;;;7.80;4.20;;;10.90;99.90;;;;;;5030206;28;20044;-76
2022/09/26 06:45:10;;;;;;;10.10;4.45;;;10.90;99.90;;;;;;5047009;28;20048;-76
2022/09/26 06:47:36;;;;;;;7.57;3.53;;;10.80;99.90;;;;;;5024669;28;20049;-75
2022/09/26 06:50:03;;;;;;;4.43;3.45;;;10.90;99.90;;;;;;5028086;28;20098;-76
2022/09/26 06:52:33;;;;;;;4.63;3.42;;;10.90;99.90;;;;;;5039389;28;20516;-75
2022/09/26 06:54:59;;;;;;;7.35;3.67;;;10.90;99.90;;;;;;5026086;28;20550;-74
2022/09/26 06:57:25;;;;;;;4.78;3.20;;;10.80;99.90;;;;;;5037167;28;20088;-75
2022/09/26 06:59:51;;;;;;;5.45;3.42;;;10.80;99.90;;;;;;5012925;28;20064;-75
2022/09/26 07:02:16;;;;;;;6.65;3.72;;;10.80;99.90;;;;;;5022156;28;20068;-76
2022/09/26 07:04:43;;;;;;;6.43;2.83;;;10.80;99.90;;;;;;5024697;28;20115;-75
2022/09/26 07:07:08;;;;;;;8.05;2.90;;;10.80;99.90;;;;;;5046831;28;20052;-75
2022/09/26 07:09:34;;;;;;;6.75;3.42;;;10.80;99.90;;;;;;5045811;28;20487;-75
2022/09/26 07:12:01;;;;;;;5.20;3.15;;;10.80;99.90;;;;;;5030794;28;20045;-75
2022/09/26 07:14:26;;;;;;;8.13;3.50;;;10.80;99.90;;;;;;5018420;28;20037;-76
2022/09/26 07:16:52;;;;;;;5.60;3.10;;;10.80;99.90;;;;;;5053209;28;20041;-77
2022/09/26 07:19:19;;;;;;;8.15;2.92;;;10.80;99.90;;;;;;5033572;28;20831;-76
2022/09/26 07:21:46;;;;;;;7.63;3.05;;;10.80;99.90;;;;;;5038867;28;20071;-78
2022/09/26 07:24:13;;;;;;;10.23;3.53;;;10.80;99.90;;;;;;5052663;28;20048;-71
2022/09/26 07:26:42;;;;;;;4.60;3.13;;;10.80;99.90;;;;;;5029119;28;20036;-71
2022/09/26 07:29:08;;;;;;;4.27;2.13;;;10.70;99.90;;;;;;5048489;28;20048;-80
2022/09/26 07:31:35;;;;;;;8.30;3.05;;;10.80;99.90;;;;;;5020115;28;20528;-77
2022/09/26 07:34:02;;;;;;;6.00;3.30;;;10.70;99.90;;;;;;5047865;28;20048;-76
2022/09/26 07:36:30;;;;;;;7.90;2.88;;;10.80;99.90;;;;;;5054421;28;20047;-76
2022/09/26 07:38:55;;;;;;;5.30;2.85;;;10.80;99.90;;;;;;5057739;28;20036;-76
2022/09/26 07:41:22;;;;;;;4.82;2.97;;;10.80;99.90;;;;;;5027539;28;20047;-75
2022/09/26 07:43:48;;;;;;;8.85;3.45;;;10.90;99.90;;;;;;5033544;28;20045;-75
2022/09/26 07:51:42;;;;;;;7.65;3.63;;;11.00;99.90;;;;;;5044841;28;20044;-75
2022/09/26 07:54:08;;;;;;;5.22;3.08;;;11.10;99.90;;;;;;5043735;28;20064;-75
2022/09/26 07:56:34;;;;;;;8.55;3.45;;;11.10;99.90;;;;;;5036153;28;20094;-76
2022/09/26 07:59:04;;;;;;;11.52;3.13;;;11.20;99.90;;;;;;5043847;28;20047;-76
2022/09/26 08:01:31;;;;;;;8.27;3.42;;;11.20;99.90;;;;;;5030737;28;20204;-75
2022/09/26 08:03:58;;;;;;;6.55;2.58;;;11.20;99.90;;;;;;5047782;28;20526;-76
2022/09/26 08:06:26;;;;;;;4.38;2.35;;;11.20;99.90;;;;;;5025223;28;20040;-76
2022/09/26 08:08:57;;;;;;;6.18;2.78;;;11.20;99.90;;;;;;5025495;28;20491;-76
2022/09/26 08:11:23;;;;;;;5.80;2.50;;;11.20;99.90;;;;;;5047655;28;20048;-76
2022/09/26 08:13:49;;;;;;;3.60;2.28;;;11.20;99.90;;;;;;5032415;28;20048;-76
2022/09/26 08:16:22;;;;;;;2.95;1.80;;;11.10;99.90;;;;;;5030856;28;20045;-76
2022/09/26 08:18:49;;;;;;;4.65;2.10;;;11.10;99.90;;;;;;5021331;28;20044;-76
2022/09/26 08:21:16;;;;;;;4.00;1.95;;;11.10;99.90;;;;;;5004088;28;20126;-75
2022/09/26 08:23:43;;;;;;;1.95;1.52;;;11.10;99.90;;;;;;5039181;28;20060;-76
2022/09/26 08:26:09;;;;;;;8.63;2.13;;;11.10;99.90;;;;;;5058937;28;20639;-76
2022/09/26 08:28:36;;;;;;;6.68;1.85;;;11.10;99.90;;;;;;5038363;28;20037;-76
2022/09/26 08:31:03;;;;;;;5.97;1.60;;;11.10;99.90;;;;;;5032050;28;20041;-75
2022/09/26 08:33:34;;;;;;;4.32;2.08;;;11.10;99.90;;;;;;5035293;28;20092;-75
2022/09/26 08:36:10;;;;;;;4.88;2.15;;;11.10;99.90;;;;;;5033454;28;20047;-75
2022/09/26 08:38:37;;;;;;;2.90;1.67;;;11.10;99.90;;;;;;5023310;28;20446;-76
2022/09/26 08:41:31;;;;;;;3.08;1.70;;;11.10;99.90;;;;;;5041270;28;20120;-75
2022/09/26 08:44:20;;;;;;;4.82;1.73;;;11.10;99.90;;;;;;5036836;28;20040;-75
2022/09/26 08:47:01;;;;;;;2.25;1.65;;;11.10;99.90;;;;;;5047226;28;20036;-78
2022/09/26 08:49:41;;;;;;;2.20;1.45;;;11.10;99.90;;;;;;5026928;28;20052;-76
2022/09/26 08:52:19;;;;;;;2.95;1.58;;;11.10;99.90;;;;;;5047156;28;20053;-75
2022/09/26 08:54:45;;;;;;;8.07;1.80;;;11.10;99.90;;;;;;5046779;28;20090;-76
2022/09/26 08:57:51;;;;;;;6.25;2.30;;;11.10;99.90;;;;;;5034337;28;20048;-77
2022/09/26 09:00:30;;;;;;;8.48;1.75;;;11.10;99.90;;;;;;5033620;28;20040;-76
2022/09/26 09:03:14;;;;;;;3.90;1.65;;;11.20;99.90;;;;;;5027571;28;20056;-76
2022/09/26 09:06:05;;;;;;;3.85;1.45;;;11.30;99.90;;;;;;5033981;28;20055;-77
2022/09/26 09:08:37;;;;;;;6.95;2.92;;;11.30;99.90;;;;;;5038182;28;20055;-75
2022/09/26 09:11:31;;;;;;;4.00;1.48;;;11.30;99.90;;;;;;5042871;28;20040;-78
2022/09/26 09:14:06;;;;;;;2.50;1.30;;;11.40;99.90;;;;;;5035483;28;20478;-76
2022/09/26 09:16:44;;;;;;;3.90;1.60;;;11.40;99.90;;;;;;5038791;28;20145;-75
2022/09/26 09:19:30;;;;;;;10.98;1.70;;;11.40;99.90;;;;;;5042620;28;20434;-76
2022/09/26 09:22:12;;;;;;;2.70;1.55;;;11.50;99.90;;;;;;5044886;28;20037;-76
2022/09/26 09:24:37;;;;;;;6.10;1.77;;;11.50;99.90;;;;;;5036741;28;20056;-76
2022/09/26 09:27:31;;;;;;;2.55;1.48;;;11.50;99.90;;;;;;5038727;28;20120;-76
2022/09/26 09:30:03;;;;;;;6.97;1.92;;;11.50;99.90;;;;;;5046833;28;20420;-75
2022/09/26 09:32:40;;;;;;;1.60;1.48;;;11.60;99.90;;;;;;5039695;28;20047;-76
2022/09/26 09:35:15;;;;;;;5.53;1.63;;;11.60;99.90;;;;;;5047212;28;20495;-76
2022/09/26 09:37:49;;;;;;;6.05;2.05;;;11.60;99.90;;;;;;5029195;28;20080;-76
2022/09/26 09:40:34;;;;;;;3.90;1.95;;;11.70;99.90;;;;;;5037026;28;20052;-75
2022/09/26 09:43:04;;;;;;;7.57;1.80;;;11.70;99.90;;;;;;5046210;28;20460;-76
2022/09/26 09:45:46;;;;;;;1.55;1.45;;;11.70;99.90;;;;;;5026656;28;20041;-75
2022/09/26 09:48:14;;;;;;;8.25;1.98;;;11.70;99.90;;;;;;5047125;28;20041;-75
2022/09/26 09:50:48;;;;;;;7.38;2.30;;;11.70;99.90;;;;;;5051773;28;20135;-76
2022/09/26 09:53:36;;;;;;;9.93;2.10;;;11.70;99.90;;;;;;5046692;28;20128;-76
2022/09/26 09:56:24;;;;;;;1.48;0.88;;;11.70;99.90;;;;;;5042141;28;20465;-74
2022/09/26 09:59:21;;;;;;;10.32;2.03;;;11.70;99.90;;;;;;5050951;28;20507;-76
2022/09/26 10:02:10;;;;;;;2.58;1.73;;;11.60;99.90;;;;;;5034230;28;20053;-75
2022/09/26 10:04:47;;;;;;;4.85;1.95;;;11.60;99.90;;;;;;5060994;28;20052;-76
2022/09/26 10:07:13;;;;;;;5.72;1.98;;;11.60;99.90;;;;;;5050342;28;20048;-76
2022/09/26 10:09:42;;;;;;;8.68;2.10;;;11.60;99.90;;;;;;5033586;28;20045;-76
2022/09/26 10:12:20;;;;;;;4.30;1.90;;;11.60;99.90;;;;;;5050209;28;20445;-76
2022/09/26 10:14:54;;;;;;;5.97;1.95;;;11.60;99.90;;;;;;5042615;28;20461;-75
2022/09/26 10:17:22;;;;;;;3.00;1.70;;;11.60;99.90;;;;;;5026594;28;20093;-76
2022/09/26 10:19:49;;;;;;;6.82;2.17;;;11.60;99.90;;;;;;5032766;28;20436;-75
2022/09/26 10:22:16;;;;;;;10.73;2.13;;;11.60;99.90;;;;;;5049844;28;20447;-74
2022/09/26 10:24:46;;;;;;;7.05;1.80;;;11.70;99.90;;;;;;5052743;28;20490;-75
2022/09/26 10:27:23;;;;;;;3.63;2.10;;;11.60;99.90;;;;;;5047376;28;20043;-75
2022/09/26 10:30:19;;;;;;;3.13;1.85;;;11.60;99.90;;;;;;5058102;28;20093;-75
2022/09/26 10:32:48;;;;;;;5.78;1.75;;;11.70;99.90;;;;;;5046579;28;20051;-74
2022/09/26 10:35:23;;;;;;;2.75;1.63;;;11.70;99.90;;;;;;5056411;28;20097;-75
2022/09/26 10:37:59;;;;;;;5.07;1.98;;;11.70;99.90;;;;;;5069887;28;20363;-75
2022/09/26 10:40:44;;;;;;;7.88;2.35;;;11.70;99.90;;;;;;5050235;28;20084;-75
2022/09/26 10:43:39;;;;;;;2.92;1.70;;;11.70;99.90;;;;;;5040826;28;20052;-74
2022/09/26 10:46:13;;;;;;;5.30;2.15;;;11.70;99.90;;;;;;5052615;28;20727;-74
2022/09/26 10:48:55;;;;;;;3.90;1.77;;;11.60;99.90;;;;;;5056320;28;20044;-75
2022/09/26 10:51:44;;;;;;;2.38;1.30;;;11.60;99.90;;;;;;5079004;28;20367;-75
2022/09/26 10:54:11;;;;;;;6.53;1.83;;;11.60;99.90;;;;;;5030433;28;20159;-75
2022/09/26 10:56:42;;;;;;;7.10;2.03;;;11.60;99.90;;;;;;5039522;28;20051;-75
2022/09/26 10:59:09;;;;;;;5.30;2.42;;;11.60;99.90;;;;;;5032076;28;20041;-74
2022/09/26 11:01:45;;;;;;;8.02;2.08;;;11.60;99.90;;;;;;5023517;28;20146;-75
2022/09/26 11:05:55;;;;;;;9.25;2.63;;;11.70;99.90;;;;;;5048176;28;20712;-75
2022/09/26 11:07:04;;;;;;;5.05;1.92;;;11.70;99.90;;;;;;5036407;28;20151;-75
2022/09/26 11:09:31;;;;;;;7.03;2.08;;;11.70;99.90;;;;;;5043755;28;20568;-75
2022/09/26 11:11:56;;;;;;;6.70;2.25;;;11.80;99.90;;;;;;5046716;28;20098;-75
2022/09/26 11:14:27;;;;;;;4.35;1.50;;;11.80;99.90;;;;;;5034780;28;20036;-73
2022/09/26 11:16:55;;;;;;;10.23;1.80;;;11.80;99.90;;;;;;5027407;28;20043;-72
2022/09/26 11:19:41;;;;;;;1.67;1.35;;;11.80;99.90;;;;;;5044415;28;20060;-70
2022/09/26 11:22:36;;;;;;;5.03;2.17;;;11.80;99.90;;;;;;5041039;28;20127;-77
2022/09/26 11:25:15;;;;;;;3.03;2.15;;;11.80;99.90;;;;;;5029292;28;20462;-74
2022/09/26 11:27:53;;;;;;;9.95;2.40;;;11.80;99.90;;;;;;5033523;28;20054;-72
2022/09/26 11:30:21;;;;;;;7.75;1.60;;;11.80;99.90;;;;;;5044942;28;20063;-78
2022/09/26 11:32:55;;;;;;;2.33;1.60;;;11.90;99.90;;;;;;5017098;28;20036;-78
2022/09/26 11:35:32;;;;;;;7.32;2.38;;;11.90;99.90;;;;;;5012464;28;20053;-68
2022/09/26 11:38:17;;;;;;;4.25;1.73;;;11.90;99.90;;;;;;5061912;28;20040;-70
2022/09/26 11:41:02;;;;;;;5.13;1.80;;;11.90;99.90;;;;;;5044360;28;20052;-68
2022/09/26 11:43:57;;;;;;;5.82;1.80;;;11.90;99.90;;;;;;5044067;28;20052;-68
2022/09/26 11:46:38;;;;;;;4.50;2.00;;;11.90;99.90;;;;;;5033890;28;20040;-68
2022/09/26 11:49:15;;;;;;;5.57;1.50;;;11.90;99.90;;;;;;5021969;28;20048;-68
2022/09/26 11:51:53;;;;;;;2.88;1.67;;;11.90;99.90;;;;;;5044836;28;20384;-68
2022/09/26 11:54:32;;;;;;;2.17;1.63;;;12.00;99.90;;;;;;5043439;28;20408;-68
2022/09/26 11:57:24;;;;;;;2.30;1.60;;;11.90;99.90;;;;;;5030907;28;20098;-67
2022/09/26 12:00:06;;;;;;;5.55;1.75;;;11.80;99.90;;;;;;5039815;28;20496;-67
2022/09/26 12:02:57;;;;;;;3.13;1.02;;;11.80;99.90;;;;;;5061510;28;20578;-67
2022/09/26 12:05:41;;;;;;;1.70;1.40;;;11.80;99.90;;;;;;5049303;28;20044;-68
2022/09/26 12:08:26;;;;;;;2.90;1.23;;;11.80;99.90;;;;;;5065438;28;20055;-68
2022/09/26 12:10:59;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5040355;28;20048;-68
2022/09/26 12:13:34;;;;;;;2.40;1.60;;;11.80;99.90;;;;;;5030986;28;20387;-68
2022/09/26 12:15:59;;;;;;;4.30;1.40;;;11.80;99.90;;;;;;5062119;28;20095;-68
2022/09/26 12:18:54;;;;;;;1.80;1.48;;;11.70;99.90;;;;;;5035188;28;20045;-68
2022/09/26 12:21:39;;;;;;;2.33;1.35;;;11.70;99.90;;;;;;5059778;28;20048;-67
2022/09/26 12:24:25;;;;;;;2.72;1.35;;;11.70;99.90;;;;;;5042659;28;20052;-67
2022/09/26 12:27:04;;;;;;;2.05;1.02;;;11.70;99.90;;;;;;5053357;28;20076;-67
2022/09/26 12:29:36;;;;;;;2.88;1.48;;;11.80;99.90;;;;;;5046718;28;20570;-67
2022/09/26 12:32:30;;;;;;;2.00;1.20;;;11.80;99.90;;;;;;5060029;28;20056;-67
2022/09/26 12:35:32;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5060274;28;20044;-67
2022/09/26 12:38:36;;;;;;;2.90;1.70;;;11.80;99.90;;;;;;4963879;28;20507;-67
2022/09/26 12:41:57;;;;;;;3.13;1.15;;;11.80;99.90;;;;;;5040794;28;20057;-67
2022/09/26 12:44:48;;;;;;;2.97;1.63;;;11.80;99.90;;;;;;5058048;28;20072;-67
2022/09/26 12:47:36;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5069328;28;20059;-67
2022/09/26 12:50:32;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5065351;28;20117;-67
2022/09/26 12:53:18;;;;;;;1.77;1.17;;;11.90;99.90;;;;;;5054257;28;20385;-67
2022/09/26 12:56:06;;;;;;;2.28;1.23;;;11.90;99.90;;;;;;5070721;28;20501;-67
2022/09/26 12:59:09;;;;;;;1.52;1.00;;;11.90;99.90;;;;;;5077485;28;20048;-68
2022/09/26 13:01:53;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5045254;28;20052;-67
2022/09/26 13:08:12;;;;;;;0.98;0.98;;;12.00;99.90;;;;;;5091633;22;20700;-59
2022/09/26 13:10:56;;;;;;;1.60;0.90;;;12.00;99.90;;;;;;5027679;28;20064;-51
2022/09/26 13:13:45;;;;;;;1.17;0.90;;;12.10;99.90;;;;;;5046880;28;20121;-56
2022/09/26 13:16:39;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5017331;28;20049;-55
2022/09/26 13:19:34;;;;;;;4.75;1.00;;;12.10;99.90;;;;;;5015261;28;20136;-57
2022/09/26 13:22:38;;;;;;;1.95;0.90;;;12.10;99.90;;;;;;5031024;28;20052;-55
2022/09/26 13:25:10;;;;;;;1.05;0.85;;;12.10;99.90;;;;;;5035798;28;20071;-56
2022/09/26 13:28:08;;;;;;;2.65;0.90;;;12.20;99.90;;;;;;5014397;28;20063;-57
2022/09/26 13:30:38;;;;;;;3.13;1.23;;;12.10;99.90;;;;;;5006792;28;20053;-56
2022/09/26 13:33:48;;;;;;;3.22;1.13;;;12.20;99.90;;;;;;5049874;28;20549;-57