Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:10;;;;;;;10.02;5.85;;;27.20;58.30;;;;;;5036683;28;20033;-53
2022/07/07 00:02:36;;;;;;;7.10;6.28;;;;;;;;;;5037869;28;20033;-52
2022/07/07 00:05:02;;;;;;;8.68;6.20;;;;;;;;;;5050002;28;20067;-52
2022/07/07 00:07:29;;;;;;;6.93;6.20;;;;;;;;;;5050447;28;20025;-53
2022/07/07 00:09:55;;;;;;;10.98;6.28;;;;;;;;;;5032140;28;20033;-53
2022/07/07 00:12:21;;;;;;;16.20;7.53;;;;;;;;;;5044703;28;20489;-52
2022/07/07 00:14:47;;;;;;;7.95;5.88;;;;;;;;;;5051472;28;20060;-52
2022/07/07 00:17:13;;;;;;;8.20;6.43;;;;;;;;;;5041523;28;20036;-52
2022/07/07 00:19:39;;;;;;;8.05;6.38;;;;;;;;;;5033160;28;20037;-52
2022/07/07 00:22:05;;;;;;;8.10;6.20;;;;;;;;;;5052086;28;20520;-52
2022/07/07 00:24:31;;;;;;;8.70;6.88;;;;;;;;;;5051973;28;20029;-52
2022/07/07 00:26:57;;;;;;;7.43;6.72;;;;;;;;;;5051591;28;20044;-52
2022/07/07 00:29:23;;;;;;;9.07;6.43;;;;;;;;;;5012298;28;20478;-52
2022/07/07 00:31:49;;;;;;;7.88;6.70;;;;;;;;;;5028974;28;20306;-53
2022/07/07 00:34:16;;;;;;;8.73;7.18;;;;;;;;;;5038055;28;20534;-52
2022/07/07 00:36:43;;;;;;;9.98;7.10;;;;;;;;;;5031912;28;20040;-52
2022/07/07 00:39:09;;;;;;;8.95;7.68;;;;;;;;;;5049328;28;20428;-52
2022/07/07 00:41:35;;;;;;;7.72;7.00;;;;;;;;;;5051295;28;20473;-52
2022/07/07 00:44:01;;;;;;;11.35;7.05;;;;;;;;;;5045345;28;20024;-54
2022/07/07 00:46:36;;;;;;;8.82;7.93;;;;;;;;;;5047012;28;20036;-52
2022/07/07 00:49:03;;;;;;;8.38;7.45;;;27.00;58.50;;;;;;5049133;28;20020;-54
2022/07/07 00:51:28;;;;;;;7.88;7.07;;;26.50;60.20;;;;;;5051607;28;20025;-54
2022/07/07 00:53:54;;;;;;;8.30;7.40;;;26.40;60.10;;;;;;5051600;28;20112;-53
2022/07/07 00:56:20;;;;;;;9.27;7.67;;;26.40;60.50;;;;;;5051500;28;20036;-53
2022/07/07 00:58:45;;;;;;;14.10;7.70;;;26.40;60.60;;;;;;5050111;28;20035;-53
2022/07/07 01:01:11;;;;;;;9.80;7.57;;;;;;;;;;5047339;28;20471;-52
2022/07/07 01:03:37;;;;;;;9.23;7.70;;;;;;;;;;5047212;28;20033;-52
2022/07/07 01:06:04;;;;;;;11.13;7.65;;;;;;;;;;5031653;28;20268;-54
2022/07/07 01:08:30;;;;;;;8.20;7.40;;;;;;;;;;5042797;28;20549;-52
2022/07/07 01:10:56;;;;;;;8.77;7.97;;;;;;;;;;5041462;28;20024;-52
2022/07/07 01:13:22;;;;;;;8.57;7.67;;;;;;;;;;5032307;28;20034;-52
2022/07/07 01:15:48;;;;;;;9.03;7.73;;;;;;;;;;5045226;28;20329;-52
2022/07/07 01:18:14;;;;;;;9.55;7.20;;;26.30;60.80;;;;;;5042686;28;20112;-52
2022/07/07 01:20:44;;;;;;;10.00;7.40;;;26.20;61.70;;;;;;5032127;28;20104;-53
2022/07/07 01:23:10;;;;;;;12.50;8.73;;;26.20;61.70;;;;;;5031709;28;20032;-52
2022/07/07 01:25:36;;;;;;;8.67;7.77;;;26.20;61.90;;;;;;5035006;28;20036;-53
2022/07/07 01:28:02;;;;;;;10.60;7.70;;;26.20;61.90;;;;;;5048105;28;20032;-52
2022/07/07 01:30:28;;;;;;;11.53;7.47;;;26.20;62.00;;;;;;5042636;28;20087;-53
2022/07/07 01:32:54;;;;;;;7.70;7.07;;;;;;;;;;5033883;28;20030;-52
2022/07/07 01:35:20;;;;;;;12.20;8.00;;;;;;;;;;5031231;28;20030;-52
2022/07/07 01:37:46;;;;;;;8.63;6.93;;;;;;;;;;5035291;28;20025;-52
2022/07/07 01:40:12;;;;;;;10.82;8.00;;;;;;;;;;5047042;28;20104;-52
2022/07/07 01:42:38;;;;;;;8.05;7.25;;;;;;;;;;5045479;28;20118;-52
2022/07/07 01:45:04;;;;;;;8.90;7.97;;;;;;;;;;5043191;28;20108;-52
2022/07/07 01:47:31;;;;;;;14.07;7.95;;;;;;;;;;5038724;28;20079;-52
2022/07/07 01:49:57;;;;;;;;;;;;;;;;;;5050404;28;20567;-53
2022/07/07 01:52:23;;;;;;;8.23;7.43;;;;;;;;;;5031198;28;19908;-52
2022/07/07 01:54:49;;;;;;;9.77;8.43;;;;;;;;;;5042207;28;20025;-52
2022/07/07 01:57:15;;;;;;;12.20;7.60;;;;;;;;;;5052529;28;20041;-52
2022/07/07 01:59:41;;;;;;;;;;;;;;;;;;5053728;28;20028;-52
2022/07/07 02:02:07;;;;;;;8.73;7.40;;;;;;;;;;5042760;28;20348;-52
2022/07/07 02:04:34;;;;;;;8.18;7.35;;;;;;;;;;5054476;28;20037;-53
2022/07/07 02:07:00;;;;;;;11.82;8.35;;;;;;;;;;5051368;28;20394;-53
2022/07/07 02:09:26;;;;;;;9.23;7.70;;;;;;;;;;5051426;28;20036;-53
2022/07/07 02:11:52;;;;;;;8.07;7.28;;;;;;;;;;5054583;28;20509;-53
2022/07/07 02:14:18;;;;;;;8.10;7.25;;;;;;;;;;5054445;28;20037;-53
2022/07/07 02:16:44;;;;;;;8.53;7.47;;;;;;;;;;5041272;28;20029;-53
2022/07/07 02:19:10;;;;;;;8.85;7.95;;;;;;;;;;5036480;28;20244;-53
2022/07/07 02:21:36;;;;;;;12.40;6.90;;;;;;;;;;5052095;28;20063;-52
2022/07/07 02:24:03;;;;;;;8.88;7.53;;;;;;;;;;5054162;28;20029;-52
2022/07/07 02:26:32;;;;;;;8.07;7.03;;;;;;;;;;5052975;28;20029;-53
2022/07/07 02:28:59;;;;;;;13.27;7.93;;;;;;;;;;5050421;28;20448;-52
2022/07/07 02:31:25;;;;;;;12.07;7.37;;;;;;;;;;5052190;28;20029;-53
2022/07/07 02:33:51;;;;;;;8.93;8.02;;;;;;;;;;5036612;28;20629;-52
2022/07/07 02:36:19;;;;;;;8.23;7.40;;;;;;;;;;5054084;28;20049;-52
2022/07/07 02:38:45;;;;;;;11.05;6.82;;;;;;;;;;5042739;28;20107;-52
2022/07/07 02:41:12;;;;;;;8.65;7.72;;;;;;;;;;5037270;28;20459;-52
2022/07/07 02:43:38;;;;;;;7.57;6.85;;;;;;;;;;5049004;28;20516;-53
2022/07/07 02:46:05;;;;;;;9.35;7.18;;;;;;;;;;5051401;28;20025;-52
2022/07/07 02:48:31;;;;;;;8.80;7.00;;;;;;;;;;5040352;28;20021;-52
2022/07/07 02:50:57;;;;;;;7.75;7.00;;;;;;;;;;5044751;28;20096;-52
2022/07/07 02:53:23;;;;;;;13.82;8.77;;;;;;;;;;5045667;28;20106;-52
2022/07/07 02:55:49;;;;;;;9.53;7.47;;;;;;;;;;5042546;28;20025;-54
2022/07/07 02:58:19;;;;;;;11.77;8.02;;;;;;;;;;5051947;28;20033;-54
2022/07/07 03:00:46;;;;;;;8.40;7.60;;;;;;;;;;5046463;28;20041;-54
2022/07/07 03:03:12;;;;;;;11.27;8.02;;;;;;;;;;5034606;28;20393;-52
2022/07/07 03:05:38;;;;;;;8.00;7.20;;;;;;;;;;5038078;28;20401;-52
2022/07/07 03:08:04;;;;;;;9.80;6.90;;;;;;;;;;5032210;28;20273;-52
2022/07/07 03:10:30;;;;;;;11.25;7.78;;;;;;;;;;5032088;28;20255;-52
2022/07/07 03:12:56;;;;;;;9.48;7.47;;;;;;;;;;5032076;28;20104;-52
2022/07/07 03:15:22;;;;;;;9.73;7.90;;;;;;;;;;5031479;28;20034;-54
2022/07/07 03:17:49;;;;;;;9.80;7.03;;;;;;;;;;5032116;28;20291;-54
2022/07/07 03:20:16;;;;;;;8.50;7.68;;;;;;;;;;5032284;28;20076;-53
2022/07/07 03:22:43;;;;;;;9.68;7.93;;;;;;;;;;5032304;28;20116;-55
2022/07/07 03:25:09;;;;;;;9.98;7.00;;;;;;;;;;5032762;28;20025;-53
2022/07/07 03:27:36;;;;;;;7.53;6.82;;;;;;;;;;5032839;28;20068;-52
2022/07/07 03:30:03;;;;;;;8.18;7.40;;;;;;;;;;5031896;28;20029;-52
2022/07/07 03:32:29;;;;;;;8.15;7.43;;;;;;;;;;5032836;28;20097;-52
2022/07/07 03:34:55;;;;;;;12.63;7.28;;;;;;;;;;5035188;28;20029;-52
2022/07/07 03:37:21;;;;;;;7.27;6.17;;;;;;;;;;5044656;28;20057;-54
2022/07/07 03:39:47;;;;;;;7.87;6.87;;;;;;;;;;5032165;28;20695;-53
2022/07/07 03:42:13;;;;;;;9.35;7.35;;;;;;;;;;5032499;28;20321;-54
2022/07/07 03:44:39;;;;;;;7.63;6.93;;;;;;;;;;5032667;28;20033;-53
2022/07/07 03:47:05;;;;;;;8.63;6.63;;;;;;;;;;5032778;28;20029;-52
2022/07/07 03:49:32;;;;;;;8.88;7.03;;;;;;;;;;5035475;28;20274;-53
2022/07/07 03:51:58;;;;;;;9.52;6.88;;;;;;;;;;5047502;28;20022;-54
2022/07/07 03:54:24;;;;;;;9.20;6.28;;;;;;;;;;5033683;28;20026;-53
2022/07/07 03:56:50;;;;;;;10.30;7.75;;;;;;;;;;5039944;28;20103;-52
2022/07/07 03:59:16;;;;;;;19.10;7.38;;;;;;;;;;5052325;28;20027;-52
2022/07/07 04:01:44;;;;;;;13.43;6.93;;;;;;;;;;5032178;28;20040;-52
2022/07/07 04:04:11;;;;;;;9.70;6.65;;;;;;;;;;5012739;28;20021;-52
2022/07/07 04:06:37;;;;;;;8.57;6.75;;;;;;;;;;5012686;28;20030;-52
2022/07/07 04:09:03;;;;;;;9.60;8.43;;;;;;;;;;5012756;28;20479;-52
2022/07/07 04:11:30;;;;;;;8.83;7.73;;;;;;;;;;5012682;28;20394;-52
2022/07/07 04:13:56;;;;;;;12.02;8.60;;;;;;;;;;5011576;28;20267;-52
2022/07/07 04:16:22;;;;;;;10.20;7.45;;;;;;;;;;5012823;28;20048;-53
2022/07/07 04:18:48;;;;;;;11.52;7.10;;;;;;;;;;5011661;28;20026;-54
2022/07/07 04:21:14;;;;;;;9.03;8.13;;;;;;;;;;5012525;28;20402;-50
2022/07/07 04:23:40;;;;;;;8.65;7.20;;;;;;;;;;5031736;28;20036;-50
2022/07/07 04:26:06;;;;;;;10.13;6.97;;;;;;;;;;5032274;28;20032;-50
2022/07/07 04:28:32;;;;;;;9.57;7.37;;;;;;;;;;5032071;28;20017;-50
2022/07/07 04:30:58;;;;;;;8.10;7.30;;;;;;;;;;5032183;28;20927;-50
2022/07/07 04:33:24;;;;;;;10.25;6.45;;;;;;;;;;5032184;28;20044;-50
2022/07/07 04:35:50;;;;;;;9.33;7.27;;;;;;;;;;5032100;28;20032;-51
2022/07/07 04:38:16;;;;;;;9.80;7.03;;;;;;;;;;5032095;28;20036;-52
2022/07/07 04:40:42;;;;;;;8.53;6.50;;;;;;;;;;5031829;28;20335;-52
2022/07/07 04:43:08;;;;;;;7.75;6.95;;;;;;;;;;5031886;28;20429;-50
2022/07/07 04:45:35;;;;;;;8.85;6.35;;;;;;;;;;5031926;28;20553;-50
2022/07/07 04:48:01;;;;;;;9.82;6.93;;;;;;;;;;5032052;28;20433;-50
2022/07/07 04:50:27;;;;;;;11.73;6.40;;;26.20;62.30;;;;;;5031450;28;20025;-51
2022/07/07 04:52:52;;;;;;;12.53;6.53;;;25.20;66.50;;;;;;5031404;28;20264;-50
2022/07/07 04:55:18;;;;;;;9.20;6.50;;;25.10;66.60;;;;;;5031782;28;20030;-50
2022/07/07 04:57:44;;;;;;;6.30;5.47;;;25.10;66.70;;;;;;5032122;28;20410;-50
2022/07/07 05:00:11;;;;;;;6.70;5.97;;;25.20;66.90;;;;;;5031936;28;20252;-50
2022/07/07 05:02:36;;;;;;;6.63;5.85;;;25.20;67.20;;;;;;5031853;28;20704;-50
2022/07/07 05:05:03;;;;;;;8.60;6.80;;;25.20;67.10;;;;;;5031718;28;20112;-49
2022/07/07 05:07:29;;;;;;;8.30;6.38;;;;;;;;;;5031697;28;20018;-50
2022/07/07 05:09:55;;;;;;;;;;;;;;;;;;5030672;28;20484;-50
2022/07/07 05:12:21;;;;;;;7.72;6.40;;;;;;;;;;5031667;28;19995;-50
2022/07/07 05:14:48;;;;;;;12.03;7.13;;;;;;;;;;5031638;28;20068;-53
2022/07/07 05:17:14;;;;;;;8.55;6.53;;;;;;;;;;5031651;28;20482;-49
2022/07/07 05:19:40;;;;;;;6.45;5.85;;;;;;;;;;5031513;28;20029;-48
2022/07/07 05:22:07;;;;;;;8.98;6.53;;;;;;;;;;5031552;28;20030;-54
2022/07/07 05:24:34;;;;;;;10.80;6.43;;;;;;;;;;5031367;28;20493;-54
2022/07/07 05:27:00;;;;;;;11.05;6.40;;;;;;;;;;5031501;28;20028;-57
2022/07/07 05:29:26;;;;;;;8.30;5.82;;;;;;;;;;5031387;28;20033;-55
2022/07/07 05:31:53;;;;;;;7.47;5.82;;;;;;;;;;5032605;28;20030;-56
2022/07/07 05:34:19;;;;;;;5.97;5.15;;;;;;;;;;5035451;28;20029;-54
2022/07/07 05:36:45;;;;;;;10.88;5.15;;;;;;;;;;5035492;28;20029;-55
2022/07/07 05:39:14;;;;;;;6.53;5.70;;;;;;;;;;5035207;28;20036;-55
2022/07/07 05:41:41;;;;;;;7.20;4.72;;;;;;;;;;5034935;28;20033;-54
2022/07/07 05:44:07;;;;;;;11.60;5.55;;;25.30;67.10;;;;;;5035180;28;20362;-54
2022/07/07 05:46:33;;;;;;;7.07;5.23;;;25.70;59.00;;;;;;5035168;28;20018;-54
2022/07/07 05:48:59;;;;;;;7.10;4.40;;;25.60;59.20;;;;;;5034968;28;20420;-54
2022/07/07 05:51:25;;;;;;;22.13;4.70;;;25.70;59.40;;;;;;5034130;28;20175;-54
2022/07/07 05:53:50;;;;;;;8.10;4.27;;;25.70;59.10;;;;;;5034555;28;20056;-54
2022/07/07 05:56:16;;;;;;;7.43;3.93;;;25.70;58.80;;;;;;5034743;28;20080;-56
2022/07/07 05:58:42;;;;;;;4.63;3.70;;;25.70;58.40;;;;;;5035003;28;20044;-56
2022/07/07 06:01:07;;;;;;;5.67;3.57;;;25.80;58.30;;;;;;5034720;28;20037;-48
2022/07/07 06:03:33;;;;;;;8.17;3.60;;;25.80;58.20;;;;;;5034885;28;20038;-48
2022/07/07 06:05:59;;;;;;;7.00;3.23;;;25.80;58.30;;;;;;5034853;28;20022;-50
2022/07/07 06:08:25;;;;;;;8.90;3.37;;;25.80;58.00;;;;;;5034752;28;20029;-51
2022/07/07 06:10:51;;;;;;;9.68;3.60;;;25.80;57.60;;;;;;5034906;28;20092;-48
2022/07/07 06:13:17;;;;;;;4.07;2.88;;;25.90;58.00;;;;;;5034186;28;20017;-48
2022/07/07 06:15:43;;;;;;;2.67;2.40;;;25.90;57.10;;;;;;5034608;28;20116;-48
2022/07/07 06:18:08;;;;;;;3.23;2.23;;;26.00;56.80;;;;;;5033430;28;20498;-49
2022/07/07 06:20:35;;;;;;;3.07;2.30;;;26.10;56.40;;;;;;5034043;28;20116;-49
2022/07/07 06:23:00;;;;;;;6.30;2.53;;;26.10;56.50;;;;;;5034005;28;20462;-48
2022/07/07 06:25:27;;;;;;;7.03;2.40;;;26.10;56.40;;;;;;5033996;28;20496;-51
2022/07/07 06:27:53;;;;;;;2.45;2.15;;;26.20;56.30;;;;;;5034052;28;20501;-49
2022/07/07 06:30:18;;;;;;;6.33;2.03;;;26.20;56.40;;;;;;5032771;28;20022;-50
2022/07/07 06:32:44;;;;;;;2.60;2.40;;;26.30;56.60;;;;;;5033128;28;20022;-51
2022/07/07 06:35:10;;;;;;;7.33;2.67;;;26.30;56.50;;;;;;5033976;28;20030;-49
2022/07/07 06:37:36;;;;;;;4.37;2.20;;;26.30;56.20;;;;;;5033811;28;20402;-51
2022/07/07 06:40:03;;;;;;;6.23;2.37;;;26.40;56.40;;;;;;5033582;28;20025;-52
2022/07/07 06:42:28;;;;;;;3.50;2.08;;;26.50;56.20;;;;;;5032279;28;20468;-53
2022/07/07 06:44:54;;;;;;;6.43;2.50;;;26.50;55.60;;;;;;5029885;28;20108;-54
2022/07/07 06:47:20;;;;;;;5.93;2.30;;;26.50;56.10;;;;;;5032390;28;20482;-53
2022/07/07 06:49:46;;;;;;;7.03;2.80;;;;;;;;;;5030394;28;20045;-52
2022/07/07 06:52:12;;;;;;;4.25;2.40;;;;;;;;;;5031857;28;20265;-52
2022/07/07 06:54:38;;;;;;;4.55;2.42;;;;;;;;;;5031187;28;20026;-52
2022/07/07 06:57:07;;;;;;;7.88;3.03;;;;;;;;;;5033427;28;20120;-51
2022/07/07 06:59:33;;;;;;;11.73;3.28;;;;;;;;;;5033683;28;20432;-52
2022/07/07 07:02:00;;;;;;;4.85;2.17;;;26.60;56.00;;;;;;5033721;28;20030;-53
2022/07/07 07:04:26;;;;;;;4.07;2.30;;;26.90;55.00;;;;;;5033551;28;20048;-52
2022/07/07 07:06:52;;;;;;;3.40;2.08;;;26.80;54.60;;;;;;5033571;28;20026;-52
2022/07/07 07:09:18;;;;;;;5.93;2.40;;;;;;;;;;5033690;28;20031;-51
2022/07/07 07:11:45;;;;;;;4.55;3.38;;;;;;;;;;5033552;28;20029;-52
2022/07/07 07:14:13;;;;;;;8.38;3.17;;;;;;;;;;5033587;28;20029;-54
2022/07/07 07:16:39;;;;;;;9.38;2.83;;;;;;;;;;5033341;28;20433;-52
2022/07/07 07:19:05;;;;;;;12.77;2.70;;;;;;;;;;5033264;28;20490;-52
2022/07/07 07:21:31;;;;;;;8.75;2.33;;;;;;;;;;5033410;28;20064;-52
2022/07/07 07:23:57;;;;;;;9.20;2.47;;;;;;;;;;5033233;28;20056;-52
2022/07/07 07:26:23;;;;;;;5.18;2.10;;;;;;;;;;5033328;28;20433;-51
2022/07/07 07:28:49;;;;;;;3.17;2.22;;;;;;;;;;5033062;28;20022;-51
2022/07/07 07:31:15;;;;;;;3.60;2.10;;;;;;;;;;5031849;28;20048;-52
2022/07/07 07:33:42;;;;;;;2.80;1.80;;;;;;;;;;5033058;28;20025;-52
2022/07/07 07:36:09;;;;;;;3.20;1.70;;;;;;;;;;5033043;28;20036;-52
2022/07/07 07:38:36;;;;;;;4.82;2.20;;;;;;;;;;5032915;28;20072;-52
2022/07/07 07:41:03;;;;;;;4.60;2.22;;;;;;;;;;5032987;28;20037;-53
2022/07/07 07:43:29;;;;;;;3.33;2.15;;;;;;;;;;5032784;28;20100;-52
2022/07/07 07:45:55;;;;;;;3.17;1.83;;;;;;;;;;5032680;28;20049;-52
2022/07/07 07:48:21;;;;;;;3.53;1.90;;;;;;;;;;5031297;28;20018;-53
2022/07/07 07:50:47;;;;;;;7.68;1.95;;;;;;;;;;5032878;28;20033;-52
2022/07/07 07:53:13;;;;;;;17.88;3.25;;;;;;;;;;5033073;28;20029;-52
2022/07/07 07:55:39;;;;;;;8.43;2.45;;;;;;;;;;5032789;28;20447;-52
2022/07/07 07:58:05;;;;;;;3.17;2.33;;;;;;;;;;5032721;28;20095;-52
2022/07/07 08:00:32;;;;;;;5.88;2.03;;;;;;;;;;5032233;28;20033;-52
2022/07/07 08:02:58;;;;;;;5.57;1.92;;;;;;;;;;5031985;28;20018;-53
2022/07/07 08:05:25;;;;;;;7.60;2.60;;;;;;;;;;5032719;28;20021;-54
2022/07/07 08:07:51;;;;;;;3.33;2.40;;;;;;;;;;5032679;28;20083;-52
2022/07/07 08:10:17;;;;;;;2.25;1.83;;;;;;;;;;5032484;28;20033;-51
2022/07/07 08:12:44;;;;;;;3.72;2.42;;;;;;;;;;5032551;28;20127;-52
2022/07/07 08:15:10;;;;;;;;;;;;;;;;;;5032960;28;20036;-51
2022/07/07 08:17:36;;;;;;;3.22;1.95;;;;;;;;;;5032238;28;19905;-52
2022/07/07 08:20:03;;;;;;;2.17;1.75;;;;;;;;;;5030916;28;20032;-52
2022/07/07 08:22:29;;;;;;;5.70;2.50;;;;;;;;;;5031118;28;20053;-52
2022/07/07 08:24:55;;;;;;;2.95;2.00;;;;;;;;;;5032160;28;20036;-52
2022/07/07 08:27:22;;;;;;;4.03;2.70;;;;;;;;;;5031852;28;20050;-51
2022/07/07 08:29:48;;;;;;;;;;;;;;;;;;5032180;28;20397;-52
2022/07/07 08:32:14;;;;;;;4.95;1.90;;;;;;;;;;5030284;28;19905;-52
2022/07/07 08:34:41;;;;;;;3.92;1.88;;;;;;;;;;5031753;28;20064;-51
2022/07/07 08:37:07;;;;;;;7.53;2.60;;;;;;;;;;5031968;28;20040;-54
2022/07/07 08:39:33;;;;;;;6.82;2.22;;;;;;;;;;5030223;28;20748;-52
2022/07/07 08:41:59;;;;;;;4.35;1.90;;;;;;;;;;5031757;28;20033;-54
2022/07/07 08:44:25;;;;;;;6.85;1.92;;;;;;;;;;5031777;28;20743;-54
2022/07/07 08:46:52;;;;;;;7.03;2.10;;;;;;;;;;5031749;28;20508;-51
2022/07/07 08:49:18;;;;;;;5.03;1.92;;;;;;;;;;5031631;28;20021;-52
2022/07/07 08:51:45;;;;;;;2.95;2.22;;;;;;;;;;5031470;28;20100;-52
2022/07/07 08:54:12;;;;;;;4.13;2.83;;;;;;;;;;5031743;28;20030;-52
2022/07/07 08:56:38;;;;;;;6.80;1.83;;;;;;;;;;5031680;28;20038;-52
2022/07/07 08:59:05;;;;;;;5.38;2.15;;;;;;;;;;5031753;28;20032;-52
2022/07/07 09:01:31;;;;;;;4.20;1.90;;;;;;;;;;5031737;28;20441;-52
2022/07/07 09:03:57;;;;;;;4.90;2.13;;;;;;;;;;5031740;28;20093;-52
2022/07/07 09:06:23;;;;;;;3.88;1.95;;;;;;;;;;5031422;28;20548;-52
2022/07/07 09:08:49;;;;;;;3.10;2.20;;;;;;;;;;5031628;28;20097;-53
2022/07/07 09:11:15;;;;;;;2.58;2.00;;;;;;;;;;5031243;28;20056;-55
2022/07/07 09:13:41;;;;;;;4.18;2.22;;;;;;;;;;5030464;28;20030;-53
2022/07/07 09:16:15;;;;;;;3.90;1.77;;;;;;;;;;5031634;28;20562;-56
2022/07/07 09:18:45;;;;;;;3.42;2.10;;;;;;;;;;5031582;28;20033;-54
2022/07/07 09:21:30;;;;;;;6.07;2.65;;;;;;;;;;5031140;28;20508;-52
2022/07/07 09:23:58;;;;;;;4.10;1.90;;;;;;;;;;5010386;28;20026;-53
2022/07/07 09:26:37;;;;;;;6.15;2.58;;;;;;;;;;5011738;28;20380;-55
2022/07/07 09:29:07;;;;;;;2.83;2.10;;;;;;;;;;5026225;28;20144;-53
2022/07/07 09:31:52;;;;;;;5.90;2.03;;;;;;;;;;5031208;28;20038;-55
2022/07/07 09:34:18;;;;;;;9.88;2.30;;;;;;;;;;5031389;28;20553;-54
2022/07/07 09:39:40;;;;;;;6.22;2.08;;;;;;;;;;5031647;28;20083;-53
2022/07/07 09:42:25;;;;;;;13.48;3.53;;;;;;;;;;5031491;28;20501;-54
2022/07/07 09:44:53;;;;;;;4.28;2.10;;;;;;;;;;5031292;28;20029;-55
2022/07/07 09:47:20;;;;;;;4.70;2.15;;;;;;;;;;5031246;28;20100;-53
2022/07/07 09:49:58;;;;;;;6.43;2.58;;;;;;;;;;5031102;28;20394;-54
2022/07/07 09:52:25;;;;;;;2.15;1.90;;;;;;;;;;5031522;28;20028;-53
2022/07/07 09:54:51;;;;;;;7.25;2.40;;;;;;;;;;5031342;28;20025;-53
2022/07/07 09:57:18;;;;;;;5.32;2.28;;;;;;;;;;5031135;28;20041;-52
2022/07/07 09:59:44;;;;;;;2.25;2.05;;;;;;;;;;5031002;28;20028;-53
2022/07/07 10:02:29;;;;;;;4.93;2.35;;;;;;;;;;5031279;28;20025;-53
2022/07/07 10:05:00;;;;;;;4.78;2.65;;;;;;;;;;5030977;28;20068;-52
2022/07/07 10:07:27;;;;;;;4.05;2.60;;;;;;;;;;5031106;28;20026;-53
2022/07/07 10:09:55;;;;;;;5.28;2.80;;;;;;;;;;5030947;28;20025;-52
2022/07/07 10:12:25;;;;;;;4.25;2.50;;;;;;;;;;5033253;28;20018;-53
2022/07/07 10:14:54;;;;;;;3.83;2.70;;;;;;;;;;5040337;28;20025;-53
2022/07/07 10:17:21;;;;;;;3.55;2.20;;;;;;;;;;5033483;28;20498;-52
2022/07/07 10:19:48;;;;;;;7.07;2.67;;;;;;;;;;5033277;28;20144;-52
2022/07/07 10:22:14;;;;;;;2.58;2.00;;;;;;;;;;5033108;28;20030;-52
2022/07/07 10:24:41;;;;;;;5.80;2.60;;;;;;;;;;5034409;28;20028;-53
2022/07/07 10:27:07;;;;;;;4.40;2.47;;;;;;;;;;5034490;28;20025;-53
2022/07/07 10:29:50;;;;;;;6.43;2.20;;;;;;;;;;5037686;28;20074;-53
2022/07/07 10:32:17;;;;;;;8.48;2.45;;;;;;;;;;5035802;28;20026;-53
2022/07/07 10:34:51;;;;;;;5.60;2.67;;;;;;;;;;5044861;28;20510;-53
2022/07/07 10:37:17;;;;;;;4.43;2.30;;;;;;;;;;5033923;28;20044;-54
2022/07/07 10:39:45;;;;;;;2.38;2.13;;;;;;;;;;5033519;28;20037;-53
2022/07/07 10:42:17;;;;;;;3.95;2.55;;;;;;;;;;5036280;28;20109;-52
2022/07/07 10:44:50;;;;;;;4.43;2.90;;;;;;;;;;5027504;28;20602;-53
2022/07/07 10:47:22;;;;;;;6.50;2.90;;;;;;;;;;5036300;28;20070;-55
2022/07/07 10:49:51;;;;;;;3.35;2.38;;;;;;;;;;5047025;28;20440;-54
2022/07/07 10:52:20;;;;;;;5.53;2.60;;;;;;;;;;5034870;28;20026;-52
2022/07/07 10:54:50;;;;;;;5.25;2.38;;;;;;;;;;5042908;28;20041;-52
2022/07/07 10:57:26;;;;;;;5.07;2.30;;;;;;;;;;5050997;23;20042;-60
2022/07/07 10:59:59;;;;;;;5.13;2.10;;;;;;;;;;5009223;28;20037;-57
2022/07/07 11:02:39;;;;;;;3.47;2.03;;;;;;;;;;5008017;28;20165;-55
2022/07/07 11:05:14;;;;;;;3.40;1.90;;;;;;;;;;5005666;28;20041;-57
2022/07/07 11:07:41;;;;;;;5.90;2.15;;;;;;;;;;5000382;28;20064;-58
2022/07/07 11:10:11;;;;;;;3.30;2.35;;;;;;;;;;4998667;28;20057;-53
2022/07/07 11:12:47;;;;;;;3.00;2.20;;;;;;;;;;5006972;28;20029;-60
2022/07/07 11:15:22;;;;;;;3.45;2.25;;;;;;;;;;4998692;28;20380;-57
2022/07/07 11:17:56;;;;;;;2.75;1.58;;;26.80;54.60;;;;;;4999075;28;20026;-58
2022/07/07 11:20:24;;;;;;;5.93;1.67;;;31.50;46.50;;;;;;4993999;28;20406;-58
2022/07/07 11:22:51;;;;;;;2.30;1.88;;;31.50;46.60;;;;;;4994098;28;20483;-58
2022/07/07 11:25:22;;;;;;;3.67;2.08;;;31.60;46.30;;;;;;4994236;28;20034;-57
2022/07/07 11:27:50;;;;;;;3.97;2.38;;;31.80;45.90;;;;;;4992553;28;20026;-58
2022/07/07 11:30:20;;;;;;;2.30;2.08;;;31.80;45.90;;;;;;4975246;28;20038;-57
2022/07/07 11:32:46;;;;;;;10.43;2.03;;;31.90;46.10;;;;;;4977831;28;20054;-57
2022/07/07 11:35:14;;;;;;;3.07;2.37;;;32.00;45.80;;;;;;4976756;28;20054;-57
2022/07/07 11:37:46;;;;;;;4.18;1.70;;;32.10;45.20;;;;;;4974318;28;20080;-58
2022/07/07 11:40:14;;;;;;;6.47;2.20;;;32.20;45.00;;;;;;4974319;28;20479;-57
2022/07/07 11:42:41;;;;;;;3.13;2.15;;;32.30;44.60;;;;;;4975467;28;20034;-56
2022/07/07 11:45:29;;;;;;;4.05;2.20;;;32.40;44.60;;;;;;4986546;28;20676;-58
2022/07/07 11:48:13;;;;;;;4.32;1.88;;;;;;;;;;4993446;28;20053;-59
2022/07/07 11:50:40;;;;;;;3.53;2.40;;;;;;;;;;4993406;28;20050;-58
2022/07/07 11:53:06;;;;;;;6.15;2.45;;;;;;;;;;4991970;28;20391;-59
2022/07/07 11:55:32;;;;;;;4.93;2.20;;;;;;;;;;4993188;28;20034;-58
2022/07/07 11:58:03;;;;;;;5.30;1.83;;;;;;;;;;4975637;28;20034;-57
2022/07/07 12:00:30;;;;;;;4.82;1.70;;;;;;;;;;4974735;28;20031;-59
2022/07/07 12:02:57;;;;;;;1.85;1.70;;;;;;;;;;4973795;28;20138;-58
2022/07/07 12:05:30;;;;;;;8.02;2.38;;;;;;;;;;4974493;28;20101;-59
2022/07/07 12:08:06;;;;;;;3.70;2.05;;;;;;;;;;4986295;28;20459;-57
2022/07/07 12:10:37;;;;;;;3.72;1.83;;;;;;;;;;4990439;28;20110;-58
2022/07/07 12:13:13;;;;;;;3.83;1.75;;;;;;;;;;4991617;28;20113;-58
2022/07/07 12:15:40;;;;;;;4.60;2.38;;;;;;;;;;4993211;28;20105;-59
2022/07/07 12:18:07;;;;;;;5.28;2.00;;;;;;;;;;4991806;28;20023;-58
2022/07/07 12:20:34;;;;;;;4.50;1.70;;;;;;;;;;4992854;28;20438;-58
2022/07/07 12:23:01;;;;;;;4.82;1.98;;;;;;;;;;4979072;28;20044;-57
2022/07/07 12:25:29;;;;;;;4.35;1.50;;;;;;;;;;4985463;28;20097;-59
2022/07/07 12:27:55;;;;;;;2.47;1.80;;;;;;;;;;4976034;28;20146;-59
2022/07/07 12:30:21;;;;;;;1.77;1.60;;;;;;;;;;4974621;28;20030;-58
2022/07/07 12:32:47;;;;;;;4.15;1.70;;;;;;;;;;4974448;28;20034;-58
2022/07/07 12:35:33;;;;;;;1.92;1.70;;;;;;;;;;4973415;28;20027;-58
2022/07/07 12:38:03;;;;;;;2.25;1.80;;;;;;;;;;4973981;28;20031;-58
2022/07/07 12:40:30;;;;;;;4.55;1.85;;;;;;;;;;5001309;28;20058;-58
2022/07/07 12:42:56;;;;;;;3.30;1.65;;;;;;;;;;4999021;28;20030;-59
2022/07/07 12:45:22;;;;;;;;;;;;;;;;;;4993200;28;20034;-59
2022/07/07 12:47:50;;;;;;;7.30;2.08;;;;;;;;;;4992663;28;20251;-59
2022/07/07 12:50:16;;;;;;;2.25;1.45;;;;;;;;;;4975566;28;20031;-59
2022/07/07 12:52:54;;;;;;;4.22;2.25;;;;;;;;;;4981003;28;20037;-59
2022/07/07 12:55:20;;;;;;;3.65;2.13;;;;;;;;;;4973143;28;20026;-59
2022/07/07 12:57:46;;;;;;;3.35;2.38;;;;;;;;;;4974068;28;20034;-59
2022/07/07 13:00:26;;;;;;;8.00;1.90;;;;;;;;;;4993639;28;20026;-60
2022/07/07 13:02:52;;;;;;;4.63;2.00;;;;;;;;;;4996238;28;20023;-59
2022/07/07 13:05:18;;;;;;;3.65;1.90;;;;;;;;;;4992349;28;20034;-60
2022/07/07 13:07:44;;;;;;;1.50;1.33;;;;;;;;;;4985462;28;20538;-59
2022/07/07 13:10:10;;;;;;;25.98;2.92;;;;;;;;;;4990669;28;20403;-58
2022/07/07 13:12:38;;;;;;;5.22;1.88;;;;;;;;;;4998704;28;20030;-59
2022/07/07 13:15:05;;;;;;;2.58;1.60;;;;;;;;;;5002114;28;20490;-59
2022/07/07 13:17:30;;;;;;;8.10;2.72;;;32.40;45.20;;;;;;5007706;28;20026;-57
2022/07/07 13:19:56;;;;;;;19.50;1.65;;;35.10;39.40;;;;;;4985746;28;20029;-59
2022/07/07 13:22:22;;;;;;;4.82;1.60;;;;;;;;;;5000027;28;20018;-58
2022/07/07 13:24:48;;;;;;;13.70;3.30;;;;;;;;;;4991988;28;20502;-57
2022/07/07 13:27:14;;;;;;;8.20;1.70;;;;;;;;;;4992151;28;20034;-59
2022/07/07 13:29:40;;;;;;;2.05;1.00;;;;;;;;;;4992159;28;20032;-57
2022/07/07 13:32:06;;;;;;;3.85;1.50;;;35.20;38.40;;;;;;4992087;28;20030;-59
2022/07/07 13:34:32;;;;;;;;;;;37.70;36.10;;;;;;4991390;28;20027;-57
2022/07/07 13:36:58;;;;;;;5.35;1.55;;;38.90;34.00;;;;;;4992128;28;19906;-57
2022/07/07 13:39:23;;;;;;;;;;;40.30;32.80;;;;;;5009325;28;20034;-56
2022/07/07 13:41:50;;;;;;;3.55;1.45;;;41.20;31.20;;;;;;5011795;28;19913;-58
2022/07/07 13:44:16;;;;;;;3.28;1.55;;;42.20;31.10;;;;;;4986064;28;20396;-60
2022/07/07 13:46:42;;;;;;;4.85;1.45;;;43.00;30.10;;;;;;4989056;28;20027;-59
2022/07/07 13:49:07;;;;;;;3.70;1.77;;;44.00;29.80;;;;;;4989154;28;20105;-58
2022/07/07 13:51:33;;;;;;;2.05;1.08;;;44.90;28.50;;;;;;4978799;28;20035;-59
2022/07/07 13:53:59;;;;;;;3.30;1.50;;;45.50;27.90;;;;;;4976490;28;20031;-58
2022/07/07 13:56:24;;;;;;;2.50;1.83;;;46.40;26.80;;;;;;4988357;28;20038;-58
2022/07/07 13:58:50;;;;;;;7.00;2.15;;;46.80;26.90;;;;;;5002795;28;20026;-58
2022/07/07 14:01:16;;;;;;;7.43;1.85;;;47.00;26.10;;;;;;4994897;28;20038;-59
2022/07/07 14:03:41;;;;;;;2.35;1.52;;;47.10;26.50;;;;;;4994940;28;20113;-60
2022/07/07 14:06:07;;;;;;;9.85;2.13;;;47.60;26.30;;;;;;4993805;28;20471;-60
2022/07/07 14:08:33;;;;;;;1.45;1.10;;;47.90;26.00;;;;;;4995247;28;20098;-59
2022/07/07 14:10:59;;;;;;;2.65;1.20;;;48.10;25.20;;;;;;4995433;28;20033;-58
2022/07/07 14:13:24;;;;;;;2.00;1.60;;;48.40;25.60;;;;;;4999893;28;20030;-60
2022/07/07 14:15:50;;;;;;;4.97;1.77;;;48.80;25.20;;;;;;4991062;28;20419;-58