Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:20;;;;;;;1.87;0.80;;;;;;;17.07;61.77;98465.41;5117556;27;41700;-78
2022/09/09 00:04:58;;;;;;;1.00;0.80;;;;;;;17.04;61.92;98468.41;5134694;27;42409;-77
2022/09/09 00:07:38;;;;;;;0.70;0.70;;;;;;;16.99;62.09;98473.34;5117649;27;41429;-75
2022/09/09 00:10:17;;;;;;;1.57;0.70;;;;;;;16.96;62.33;98476.31;5134867;27;42522;-76
2022/09/09 00:12:56;;;;;;;0.80;0.70;;;;;;;16.96;62.40;98469.13;5149913;27;42823;-76
2022/09/09 00:15:27;;;;;;;2.27;0.80;;;;;;;16.91;62.34;98460.72;5132790;27;43475;-78
2022/09/09 00:18:01;;;;;;;1.10;0.73;;;;;;;17.01;62.31;98468.69;5121118;27;41579;-76
2022/09/09 00:20:34;;;;;;;1.90;0.77;;;;;;;17.05;62.25;98464.75;5135057;27;42710;-76
2022/09/09 00:23:09;;;;;;;1.67;0.87;;;;;;;17.09;62.69;98461.63;5120702;27;42898;-78
2022/09/09 00:25:44;;;;;;;1.30;0.90;;;;;;;17.12;61.95;98465.84;5135255;27;43023;-75
2022/09/09 00:28:19;;;;;;;2.33;0.90;;;;;;;17.22;61.68;98486.22;5135776;27;40146;-75
2022/09/09 00:30:48;;;;;;;0.87;0.60;;;;;;;17.15;62.27;98476.25;5120911;27;42037;-77
2022/09/09 00:33:20;;;;;;;0.60;0.60;;;;;;;17.15;63.25;98473.59;5120381;27;41807;-77
2022/09/09 00:35:50;;;;;;;2.03;1.03;;;;;;;17.05;65.26;98465.59;5134313;27;43243;-77
2022/09/09 00:38:23;;;;;;;1.97;0.77;;;;;;;16.91;66.54;98446.50;5137811;27;40011;-76
2022/09/09 00:40:53;;;;;;;2.53;0.67;;;;;;;16.87;67.53;98441.44;5120770;27;41721;-76
2022/09/09 00:43:31;;;;;;;2.53;0.97;;;;;;;16.81;69.20;98436.63;5120138;27;41892;-76
2022/09/09 00:46:16;;;;;;;0.97;0.77;;;;;;;16.59;69.30;98399.53;5134312;27;43200;-76
2022/09/09 00:48:53;;;;;;;2.03;0.80;;;;;;;16.76;69.57;98427.38;5120168;27;40986;-76
2022/09/09 00:51:31;;;;;;;1.00;0.53;;;;;;;16.75;69.67;98436.38;5152946;27;42284;-76
2022/09/09 00:54:20;;;;;;;1.23;0.70;;;;;;;16.72;69.30;98429.50;5137030;27;44050;-75
2022/09/09 00:56:58;;;;;;;3.63;0.90;;;;;;;16.72;69.16;98420.63;5134931;27;41101;-75
2022/09/09 00:59:37;;;;;;;1.77;0.70;;;;;;;16.72;69.21;98426.81;5136403;27;40996;-76
2022/09/09 01:02:15;;;;;;;0.73;0.60;;;;;;;16.63;69.43;98406.31;5119852;27;40534;-75
2022/09/09 01:04:44;;;;;;;3.30;0.90;;;;;;;16.73;70.03;98433.84;5119671;27;42828;-76
2022/09/09 01:07:18;;;;;;;0.50;0.50;;;;;;;16.75;70.11;98431.03;5137113;27;42958;-75
2022/09/09 01:09:55;;;;;;;2.63;0.70;;;;;;;16.78;71.24;98426.25;5136765;27;40848;-76
2022/09/09 01:12:41;;;;;;;1.70;0.73;;;;;;;16.81;70.75;98435.84;5133742;27;42654;-75
2022/09/09 01:15:19;;;;;;;1.90;1.00;;;;;;;16.81;71.08;98444.66;5133889;27;42868;-75
2022/09/09 01:17:59;;;;;;;1.27;0.70;;;;;;;16.81;70.89;98442.00;5133611;27;42374;-75
2022/09/09 01:20:32;;;;;;;1.70;0.63;;;;;;;16.83;70.32;98441.84;5119570;27;38929;-75
2022/09/09 01:23:21;;;;;;;2.30;0.50;;;;;;;16.88;70.15;98442.28;5134118;27;41759;-76
2022/09/09 01:26:20;;;;;;;0.80;0.70;;;;;;;16.90;69.50;98440.28;5133339;27;43833;-76
2022/09/09 01:28:52;;;;;;;0.87;0.50;;;;;;;16.91;69.23;98442.00;5132303;27;42277;-74
2022/09/09 01:31:26;;;;;;;0.30;0.30;;;;;;;16.95;69.27;98431.81;5119558;27;39431;-75
2022/09/09 01:33:53;;;;;;;1.80;0.57;;;;;;;17.01;68.82;98441.94;5134845;27;41714;-75
2022/09/09 01:36:30;;;;;;;0.40;0.40;;;;;;;16.99;68.75;98438.56;5133815;27;42738;-76
2022/09/09 01:38:59;;;;;;;1.30;0.43;;;;;;;17.06;68.81;98445.03;5135097;27;42304;-75
2022/09/09 01:41:28;;;;;;;0.77;0.40;;;;;;;17.06;68.91;98445.84;5136499;27;40864;-75
2022/09/09 01:44:06;;;;;;;0.43;0.43;;;;;;;17.07;68.82;98442.19;5119378;27;41786;-76
2022/09/09 01:46:36;;;;;;;0.80;0.57;;;;;;;17.10;68.87;98452.59;5137005;27;43622;-76
2022/09/09 01:49:08;;;;;;;1.07;0.37;;;;;;;17.12;68.79;98450.63;5119623;27;41108;-75
2022/09/09 01:51:38;;;;;;;2.57;0.50;;;;;;;17.06;68.34;98428.97;5133710;27;39944;-75
2022/09/09 01:54:09;;;;;;;1.03;0.50;;;;;;;17.15;68.30;98449.50;5119599;27;41778;-75
2022/09/09 01:56:48;;;;;;;0.50;0.50;;;;;;;17.07;68.97;98436.00;5136516;27;42850;-76
2022/09/09 01:59:35;;;;;;;1.43;0.67;;;;;;;17.17;69.20;98442.16;5135395;27;43224;-74
2022/09/09 02:02:11;;;;;;;1.53;0.70;;;;;;;17.12;68.66;98433.72;5118996;27;40205;-75
2022/09/09 02:04:46;;;;;;;0.97;0.63;;;;;;;17.20;68.71;98456.06;5119165;27;40864;-75
2022/09/09 02:07:36;;;;;;;1.00;1.00;;;;;;;17.19;68.87;98437.50;5136574;27;41932;-75
2022/09/09 02:10:11;;;;;;;1.57;0.80;;;;;;;17.27;68.53;98448.31;5136302;27;43260;-77
2022/09/09 02:12:49;;;;;;;1.37;0.50;;;;;;;17.28;68.51;98447.34;5133319;27;40716;-77
2022/09/09 02:15:24;;;;;;;0.70;0.70;;;;;;;17.23;68.71;98446.91;5133375;27;42678;-76
2022/09/09 02:17:53;;;;;;;1.50;0.70;;;;;;;17.17;68.50;98447.53;5119000;27;41896;-76
2022/09/09 02:20:22;;;;;;;1.67;0.60;;;;;;;17.11;68.50;98446.25;5118813;27;44467;-76
2022/09/09 02:22:57;;;;;;;2.23;1.03;;;;;;;17.07;69.05;98446.69;5133368;27;40985;-76
2022/09/09 02:25:30;;;;;;;4.30;1.53;;;;;;;17.03;69.49;98439.97;5118825;27;42126;-76
2022/09/09 02:28:10;;;;;;;0.97;0.70;;;;;;;17.00;69.31;98442.94;5119038;27;42160;-76
2022/09/09 02:30:40;;;;;;;2.37;0.70;;;;;;;16.97;69.54;98435.19;5132912;27;42244;-76
2022/09/09 02:33:12;;;;;;;1.33;0.90;;;;;;;16.93;69.35;98444.53;5135980;27;40922;-75
2022/09/09 02:35:48;;;;;;;1.87;0.80;;;;;;;16.97;69.33;98448.56;5118888;27;41882;-76
2022/09/09 02:38:22;;;;;;;0.70;0.70;;;;;;;16.98;69.52;98436.88;5117981;27;41647;-77
2022/09/09 02:40:58;;;;;;;0.93;0.63;;;;;;;16.98;69.58;98443.06;5132942;27;42275;-76
2022/09/09 02:43:32;;;;;;;1.00;0.87;;;;;;;16.96;69.13;98444.19;5135657;27;40964;-77
2022/09/09 02:46:10;;;;;;;1.10;0.90;;;;;;;16.96;69.88;98441.53;5132847;27;42670;-76
2022/09/09 02:48:49;;;;;;;2.73;0.90;;;;;;;16.97;69.91;98435.19;5118677;27;43139;-77
2022/09/09 02:51:22;;;;;;;2.20;0.70;;;;;;;17.02;69.95;98439.13;5132787;27;43248;-76
2022/09/09 02:54:00;;;;;;;1.23;0.70;;;;;;;17.00;69.60;98426.88;5134188;27;40957;-76
2022/09/09 02:56:33;;;;;;;1.13;1.00;;;;;;;16.99;69.97;98430.53;5118174;27;40738;-75
2022/09/09 02:59:06;;;;;;;2.90;0.90;;;;;;;16.95;69.95;98421.97;5134576;27;43747;-76
2022/09/09 03:01:36;;;;;;;0.83;0.70;;;;;;;16.92;69.72;98424.09;5132673;27;42285;-76
2022/09/09 03:04:05;;;;;;;1.00;0.70;;;;;;;16.93;69.53;98440.00;5135268;27;39884;-75
2022/09/09 03:06:33;;;;;;;1.83;0.80;;;;;;;16.94;69.43;98446.22;5118181;27;42606;-76
2022/09/09 03:09:10;;;;;;;1.53;0.60;;;;;;;16.93;69.79;98444.53;5118068;27;43226;-77
2022/09/09 03:11:39;;;;;;;0.87;0.80;;;;;;;16.96;69.65;98450.41;5135599;27;42194;-76
2022/09/09 03:14:11;;;;;;;2.67;1.13;;;;;;;16.99;69.44;98450.13;5135434;27;40880;-76
2022/09/09 03:16:39;;;;;;;0.70;0.70;;;;;;;17.01;69.39;98441.94;5118258;27;41741;-75
2022/09/09 03:19:08;;;;;;;1.53;0.90;;;;;;;17.04;69.57;98436.31;5117859;27;45180;-76
2022/09/09 03:21:35;;;;;;;1.43;0.90;;;;;;;17.07;69.25;98447.53;5117652;27;41180;-76
2022/09/09 03:24:04;;;;;;;2.43;0.97;;;;;;;17.09;69.42;98450.06;5118111;27;40002;-76
2022/09/09 03:26:32;;;;;;;1.67;0.90;;;;;;;17.13;69.09;98451.47;5135442;27;42480;-76
2022/09/09 03:29:01;;;;;;;0.77;0.60;;;;;;;17.14;69.15;98448.66;5117803;27;42049;-75
2022/09/09 03:31:32;;;;;;;0.70;0.70;;;;;;;17.16;69.12;98444.00;5134846;27;42066;-76
2022/09/09 03:34:00;;;;;;;0.70;0.70;;;;;;;17.20;69.29;98439.19;5134399;27;40956;-77
2022/09/09 03:36:31;;;;;;;1.13;0.80;;;;;;;17.21;69.00;98443.53;5132274;27;41843;-77
2022/09/09 03:39:00;;;;;;;1.03;0.63;;;;;;;17.20;68.98;98436.50;5135211;27;42537;-77
2022/09/09 03:41:31;;;;;;;0.97;0.70;;;;;;;17.14;69.28;98431.75;5118034;27;42470;-77
2022/09/09 03:44:00;;;;;;;1.00;0.80;;;;;;;17.12;69.39;98431.06;5134485;27;40275;-76
2022/09/09 03:46:33;;;;;;;1.00;0.73;;;;;;;17.12;69.04;98423.03;5132012;27;42310;-77
2022/09/09 03:49:02;;;;;;;1.13;0.83;;;;;;;17.12;69.22;98428.38;5134997;27;42713;-76
2022/09/09 03:51:30;;;;;;;1.83;0.90;;;;;;;17.13;69.04;98424.72;5137943;27;43156;-77
2022/09/09 03:53:59;;;;;;;1.40;0.73;;;;;;;17.14;69.03;98421.06;5121195;27;40519;-77
2022/09/09 03:56:29;;;;;;;1.13;0.73;;;;;;;17.14;68.82;98426.41;5138834;27;41591;-78
2022/09/09 03:58:57;;;;;;;1.47;0.63;;;;;;;17.15;69.06;98417.38;5138248;27;43853;-76
2022/09/09 04:01:29;;;;;;;1.47;0.70;;;;;;;17.15;69.02;98417.38;5121242;27;42321;-76
2022/09/09 04:03:59;;;;;;;2.17;0.90;;;;;;;17.15;68.81;98414.72;5138110;27;40350;-76
2022/09/09 04:06:27;;;;;;;0.73;0.70;;;;;;;17.05;68.53;98400.53;5138489;27;41847;-75
2022/09/09 04:08:55;;;;;;;1.17;0.93;;;;;;;17.15;68.38;98422.75;5138040;27;42610;-76
2022/09/09 04:11:23;;;;;;;1.33;0.70;;;;;;;16.82;68.72;98368.78;5138142;27;43300;-76
2022/09/09 04:13:54;;;;;;;0.67;0.67;;;;;;;17.17;68.77;98426.13;5138533;27;40609;-76
2022/09/09 04:16:22;;;;;;;0.70;0.70;;;;;;;17.19;68.81;98421.44;5120832;27;41779;-77
2022/09/09 04:18:49;;;;;;;0.90;0.90;;;;;;;17.20;68.96;98425.81;5138193;27;42894;-77
2022/09/09 04:21:20;;;;;;;1.13;0.87;;;;;;;17.21;68.56;98431.00;5120982;27;42444;-77
2022/09/09 04:23:47;;;;;;;1.17;1.07;;;;;;;17.19;68.68;98430.31;5120620;27;40525;-78
2022/09/09 04:26:15;;;;;;;1.40;0.93;;;;;;;17.13;68.91;98435.41;5138232;27;42759;-77
2022/09/09 04:28:45;;;;;;;1.00;0.87;;;;;;;17.06;69.23;98440.50;5120502;27;41714;-77
2022/09/09 04:31:21;;;;;;;1.93;1.00;;;;;;;16.99;69.58;98438.56;5135080;27;42419;-76
2022/09/09 04:33:50;;;;;;;1.83;1.00;;;;;;;16.96;69.82;98438.84;5119882;27;39414;-77
2022/09/09 04:36:20;;;;;;;1.37;0.83;;;;;;;16.91;69.50;98444.66;5120017;27;40885;-76
2022/09/09 04:38:50;;;;;;;2.30;1.30;;;;;;;16.88;70.19;98437.75;5136419;27;42802;-76
2022/09/09 04:41:18;;;;;;;1.23;1.03;;;;;;;16.84;69.77;98431.00;5137820;27;43240;-77
2022/09/09 04:43:48;;;;;;;1.57;0.77;;;;;;;16.90;70.21;98436.78;5120688;27;41314;-77
2022/09/09 04:46:18;;;;;;;1.30;1.10;;;;;;;16.91;69.83;98438.47;5137816;27;41727;-75
2022/09/09 04:48:45;;;;;;;1.20;1.10;;;;;;;16.92;69.52;98443.69;5137562;27;41907;-75
2022/09/09 04:51:15;;;;;;;1.27;1.00;;;;;;;16.86;69.32;98442.41;5120510;27;43836;-76
2022/09/09 04:53:46;;;;;;;1.20;0.83;;;;;;;16.94;69.51;98456.91;5135658;27;40936;-76
2022/09/09 04:56:16;;;;;;;1.80;0.90;;;;;;;16.92;69.55;98446.34;5137784;27;43293;-77
2022/09/09 04:58:50;;;;;;;1.33;0.90;;;;;;;16.89;69.33;98449.31;5135711;27;42494;-75
2022/09/09 05:01:21;;;;;;;1.07;0.90;;;;;;;16.84;69.49;98457.75;5136622;27;42335;-76
2022/09/09 05:03:51;;;;;;;1.50;0.90;;;;;;;16.82;69.71;98449.03;5119700;27;40237;-77
2022/09/09 05:06:23;;;;;;;0.83;0.83;;;;;;;16.76;69.39;98433.56;5120083;27;42653;-79
2022/09/09 05:08:59;;;;;;;1.80;1.00;;;;;;;16.91;69.43;98450.00;5135457;27;43064;-75
2022/09/09 05:11:32;;;;;;;1.10;0.80;;;;;;;17.00;69.19;98453.63;5120217;27;42215;-77
2022/09/09 05:14:12;;;;;;;1.03;0.90;;;;;;;17.11;69.09;98464.16;5135819;27;39838;-77
2022/09/09 05:16:39;;;;;;;2.63;0.90;;;;;;;17.18;69.19;98459.91;5120119;27;41101;-76
2022/09/09 05:19:07;;;;;;;0.80;0.80;;;;;;;17.15;68.93;98447.66;5119245;27;41703;-76
2022/09/09 05:22:04;;;;;;;1.17;1.00;;;;;;;17.30;68.75;98469.44;5141665;27;42241;-76
2022/09/09 05:24:42;;;;;;;2.43;0.80;;;;;;;17.35;68.54;98474.34;5119611;27;38981;-77
2022/09/09 05:27:12;;;;;;;1.30;0.77;;;;;;;17.29;68.22;98457.06;5136659;27;41878;-75
2022/09/09 05:29:44;;;;;;;1.77;1.00;;;;;;;17.43;68.31;98477.94;5119420;27;43579;-78
2022/09/09 05:32:13;;;;;;;1.73;0.80;;;;;;;17.49;68.30;98477.38;5134058;27;43008;-77
2022/09/09 05:34:41;;;;;;;2.00;0.80;;;;;;;17.57;68.12;98490.00;5118352;27;40559;-76
2022/09/09 05:37:09;;;;;;;1.50;1.40;;;;;;;17.67;67.84;98488.19;5118796;27;41726;-77
2022/09/09 05:39:38;;;;;;;2.00;1.00;;;;;;;17.80;67.53;98487.81;5119458;27;41964;-78
2022/09/09 05:42:08;;;;;;;1.90;0.77;;;;;;;17.93;67.52;98494.47;5119475;27;40975;-77
2022/09/09 05:44:37;;;;;;;1.63;0.93;;;;;;;18.03;67.22;98499.78;5119270;27;38524;-76
2022/09/09 05:47:05;;;;;;;1.63;0.80;;;;;;;18.11;66.78;98490.97;5136492;27;41087;-76
2022/09/09 05:49:33;;;;;;;1.23;0.80;;;;;;;18.17;66.71;98495.75;5136121;27;42163;-76
2022/09/09 05:52:01;;;;;;;1.20;0.80;;;;;;;18.24;66.52;98500.34;5136494;27;43260;-76
2022/09/09 05:54:28;;;;;;;2.13;0.90;;;;;;;18.29;66.25;98511.47;5118930;27;41427;-76
2022/09/09 05:56:57;;;;;;;1.00;1.00;;;;;;;18.34;66.30;98504.78;5119160;27;41598;-77
2022/09/09 05:59:26;;;;;;;3.47;0.90;;;;;;;18.37;66.34;98502.63;5118793;27;42794;-75
2022/09/09 06:01:56;;;;;;;1.27;0.90;;;;;;;18.43;65.90;98506.53;5133287;27;42263;-79
2022/09/09 06:04:30;;;;;;;1.80;0.77;;;;;;;18.47;66.03;98505.22;5135555;27;41233;-78
2022/09/09 06:06:58;;;;;;;1.20;0.80;;;;;;;18.54;65.66;98506.31;5118888;27;41349;-76
2022/09/09 06:09:26;;;;;;;1.33;0.60;;;;;;;18.61;65.85;98510.09;5118722;27;41969;-77
2022/09/09 06:11:55;;;;;;;0.80;0.80;;;;;;;18.63;65.20;98508.09;5136298;27;43223;-77
2022/09/09 06:14:25;;;;;;;1.57;0.80;;;;;;;18.71;64.92;98510.81;5117965;27;38713;-77
2022/09/09 06:16:56;;;;;;;3.57;0.83;;;;;;;18.58;65.75;98507.69;5135597;27;42230;-75
2022/09/09 06:19:27;;;;;;;0.63;0.60;;;;;;;18.47;65.99;98507.91;5134824;27;43791;-77
2022/09/09 06:21:58;;;;;;;2.13;0.93;;;;;;;18.44;67.01;98495.66;5118605;27;42321;-76
2022/09/09 06:24:30;;;;;;;2.53;0.80;;;;;;;18.43;67.14;98502.00;5118039;27;40239;-76
2022/09/09 06:26:58;;;;;;;1.33;0.80;;;;;;;18.39;67.18;98505.16;5118521;27;40826;-77
2022/09/09 06:29:29;;;;;;;0.83;0.77;;;;;;;18.40;67.17;98506.84;5118638;27;41865;-77
2022/09/09 06:32:00;;;;;;;1.23;0.70;;;;;;;18.42;67.93;98504.88;5136048;27;42469;-78
2022/09/09 06:34:28;;;;;;;3.20;0.97;;;;;;;18.39;67.20;98510.53;5134948;27;38837;-76
2022/09/09 06:36:58;;;;;;;2.07;0.70;;;;;;;18.40;66.78;98509.53;5135300;27;42577;-77
2022/09/09 06:39:30;;;;;;;0.50;0.50;;;;;;;18.47;67.00;98511.44;5118040;27;41621;-77
2022/09/09 06:41:58;;;;;;;4.43;1.10;;;;;;;18.55;66.75;98516.03;5135564;27;42281;-76
2022/09/09 06:44:47;;;;;;;1.50;0.80;;;;;;;18.63;66.72;98508.94;5153598;27;41825;-77
2022/09/09 06:47:27;;;;;;;2.00;1.00;;;;;;;18.73;66.05;98519.56;5132500;27;42491;-76
2022/09/09 06:49:56;;;;;;;4.53;1.30;;;;;;;18.86;66.03;98514.66;5135681;27;43142;-77
2022/09/09 06:52:24;;;;;;;1.57;1.03;;;;;;;18.98;65.84;98508.03;5118216;27;41680;-77
2022/09/09 06:54:53;;;;;;;1.43;0.90;;;;;;;19.15;65.55;98511.66;5117833;27;39124;-76
2022/09/09 06:57:20;;;;;;;1.30;0.97;;;;;;;19.34;65.06;98513.28;5135642;27;42658;-77
2022/09/09 06:59:49;;;;;;;1.07;0.90;;;;;;;19.50;64.53;98515.25;5135530;27;42830;-77
2022/09/09 07:02:16;;;;;;;1.37;0.60;;;;;;;19.54;64.36;98519.28;5118120;27;41824;-77
2022/09/09 07:04:45;;;;;;;1.30;0.80;;;;;;;19.55;64.20;98521.81;5117785;27;40496;-79
2022/09/09 07:07:15;;;;;;;1.43;0.83;;;;;;;19.75;64.23;98510.81;5117651;27;40612;-77
2022/09/09 07:09:44;;;;;;;0.87;0.80;;;;;;;20.07;62.91;98484.03;5134424;27;43693;-76
2022/09/09 07:12:13;;;;;;;1.13;0.60;;;;;;;20.93;61.34;98529.34;5117944;27;41700;-78
2022/09/09 07:14:47;;;;;;;2.83;0.73;;;;;;;21.55;59.87;98538.53;5117414;27;41220;-77
2022/09/09 07:17:15;;;;;;;1.17;0.60;;;;;;;21.78;58.69;98536.75;5135378;27;43032;-79
2022/09/09 07:19:43;;;;;;;0.67;0.60;;;;;;;21.67;57.83;98534.44;5117576;27;41098;-75
2022/09/09 07:22:13;;;;;;;1.17;0.60;;;;;;;21.61;57.71;98539.69;5135016;27;41381;-78
2022/09/09 07:24:41;;;;;;;2.40;0.63;;;;;;;21.49;57.47;98532.00;5134887;27;39818;-78
2022/09/09 07:27:09;;;;;;;0.60;0.50;;;;;;;21.60;57.42;98544.25;5117958;27;43113;-78
2022/09/09 07:29:37;;;;;;;1.17;0.60;;;;;;;21.58;57.13;98543.59;5134802;27;42723;-78
2022/09/09 07:32:06;;;;;;;0.60;0.60;;;;;;;21.84;56.58;98536.06;5117408;27;41069;-78
2022/09/09 07:34:37;;;;;;;1.13;0.70;;;;;;;22.42;56.27;98542.88;5133914;27;42187;-77
2022/09/09 07:37:06;;;;;;;2.07;0.83;;;;;;;23.12;54.99;98556.19;5117444;27;40902;-78
2022/09/09 07:39:37;;;;;;;1.83;0.70;;;;;;;23.78;53.85;98551.81;5117411;27;44435;-77
2022/09/09 07:42:05;;;;;;;0.90;0.53;;;;;;;24.55;51.42;98565.72;5134980;27;42265;-78
2022/09/09 07:44:34;;;;;;;2.73;0.50;;;;;;;24.97;49.67;98567.59;5117712;27;38579;-79
2022/09/09 07:47:09;;;;;;;0.67;0.50;;;;;;;25.82;48.39;98574.75;5135006;27;42471;-77
2022/09/09 07:49:42;;;;;;;0.77;0.60;;;;;;;26.91;46.37;98585.63;5117290;27;44453;-77
2022/09/09 07:52:10;;;;;;;1.97;0.70;;;;;;;26.73;44.91;98589.75;5117520;27;41324;-76
2022/09/09 07:54:43;;;;;;;1.33;0.70;;;;;;;26.46;45.43;98586.13;5135016;27;39780;-79
2022/09/09 07:57:12;;;;;;;1.20;0.50;;;;;;;26.01;44.83;98587.59;5134821;27;41509;-77
2022/09/09 07:59:40;;;;;;;2.37;0.70;;;;;;;25.70;45.53;98587.22;5153127;27;42466;-81
2022/09/09 08:02:10;;;;;;;1.43;0.90;;;;;;;25.82;45.50;98572.03;5117370;27;43499;-76
2022/09/09 08:04:38;;;;;;;0.60;0.40;;;;;;;26.35;45.38;98575.03;5134449;27;39781;-76
2022/09/09 08:07:06;;;;;;;1.70;0.70;;;;;;;26.59;44.13;98593.50;5117435;27;41506;-79
2022/09/09 08:09:43;;;;;;;2.03;0.90;;;;;;;26.75;43.86;98601.28;5134128;27;41985;-79
2022/09/09 08:12:21;;;;;;;1.67;0.80;;;;;;;27.17;43.18;98607.44;5131324;27;43216;-77
2022/09/09 08:14:51;;;;;;;2.23;0.70;;;;;;;27.17;43.01;98593.84;5117113;27;41644;-80
2022/09/09 08:17:19;;;;;;;2.77;0.90;;;;;;;26.98;42.94;98603.66;5116390;27;41951;-77
2022/09/09 08:19:46;;;;;;;2.43;0.67;;;;;;;27.00;42.63;98603.44;5134026;27;42863;-77
2022/09/09 08:22:19;;;;;;;1.33;0.53;;;;;;;27.17;43.04;98610.16;5131088;27;42579;-77
2022/09/09 08:24:48;;;;;;;1.23;0.60;;;;;;;27.43;43.02;98599.31;5116740;27;41553;-78
2022/09/09 08:27:16;;;;;;;2.03;0.60;;;;;;;27.86;42.23;98609.72;5134230;27;41556;-78
2022/09/09 08:29:44;;;;;;;1.30;0.50;;;;;;;28.33;40.06;98626.81;5134430;27;42885;-77
2022/09/09 08:32:12;;;;;;;1.27;0.80;;;;;;;28.55;39.12;98620.03;5134215;27;43215;-78
2022/09/09 08:34:41;;;;;;;1.27;0.70;;;;;;;28.45;39.40;98627.81;5133543;27;40829;-78
2022/09/09 08:37:15;;;;;;;0.90;0.70;;;;;;;28.38;38.92;98629.72;5133445;27;41508;-79
2022/09/09 08:39:45;;;;;;;3.80;0.90;;;;;;;28.82;38.56;98637.94;5137614;27;43977;-79
2022/09/09 08:42:33;;;;;;;2.07;1.10;;;;;;;31.33;34.67;98657.28;5120724;27;41000;-80
2022/09/09 08:45:21;;;;;;;5.17;0.93;;;;;;;32.74;32.66;98665.34;5137820;27;40068;-77
2022/09/09 08:48:00;;;;;;;1.27;0.90;;;;;;;34.41;30.53;98681.19;5134214;27;41732;-79
2022/09/09 08:50:33;;;;;;;1.40;0.80;;;;;;;34.15;30.10;98679.97;5120572;27;44334;-78
2022/09/09 08:53:12;;;;;;;0.77;0.57;;;;;;;34.11;30.53;98667.81;5120300;27;41185;-78
2022/09/09 08:55:47;;;;;;;2.27;0.50;;;;;;;34.14;30.42;98670.03;5134557;27;40195;-81
2022/09/09 08:58:21;;;;;;;2.30;0.70;;;;;;;34.58;29.51;98673.72;5134930;27;41822;-78
2022/09/09 09:01:04;;;;;;;1.08;0.70;;;;;;;36.25;28.07;98690.31;5134444;27;43754;-77
2022/09/09 09:03:45;;;;;;;1.17;0.80;;;;;;;38.13;26.28;98699.19;5135327;27;42360;-80
2022/09/09 09:06:28;;;;;;;1.40;0.77;;;;;;;39.85;23.80;98706.78;5120322;27;41150;-78
2022/09/09 09:09:02;;;;;;;2.50;0.90;;;;;;;40.77;22.61;98707.56;5119624;27;41653;-78
2022/09/09 09:11:37;;;;;;;1.67;0.70;;;;;;;40.22;23.64;98707.00;5134032;27;43492;-80
2022/09/09 09:14:13;;;;;;;1.13;0.63;;;;;;;39.29;23.36;98700.78;5135707;27;43156;-79
2022/09/09 09:16:54;;;;;;;0.65;0.60;;;;;;;38.06;24.46;98689.22;5120259;27;39865;-76
2022/09/09 09:19:25;;;;;;;0.95;0.75;;;;;;;37.12;25.48;98673.06;5136048;27;41809;-80
2022/09/09 09:22:00;;;;;;;4.07;0.90;;;;;;;36.09;26.38;98680.28;5119823;27;44394;-78
2022/09/09 09:24:42;;;;;;;2.37;0.70;;;;;;;35.05;27.42;98664.94;5136014;27;42150;-78
2022/09/09 09:27:14;;;;;;;2.00;0.87;;;;;;;34.45;28.66;98652.09;5119663;27;38841;-79
2022/09/09 09:29:50;;;;;;;3.00;0.90;;;;;;;34.10;29.10;98651.59;5136501;27;41655;-78
2022/09/09 09:32:21;;;;;;;2.07;0.80;;;;;;;33.94;29.19;98646.94;5134011;27;43608;-79
2022/09/09 09:34:51;;;;;;;2.47;1.00;;;;;;;33.73;29.54;98641.09;5136109;27;43266;-80
2022/09/09 09:37:28;;;;;;;7.57;0.90;;;;;;;33.34;29.76;98609.97;5136549;27;40103;-76
2022/09/09 09:39:56;;;;;;;2.23;0.80;;;;;;;32.97;30.62;98630.66;5119016;27;40787;-77
2022/09/09 09:42:25;;;;;;;2.23;0.93;;;;;;;32.50;31.08;98625.31;5136806;27;43524;-77
2022/09/09 09:45:08;;;;;;;2.30;0.83;;;;;;;32.25;31.85;98622.88;5119277;27;41462;-76
2022/09/09 09:47:36;;;;;;;1.57;1.10;;;;;;;31.80;32.58;98614.41;5132869;27;40226;-76
2022/09/09 09:50:19;;;;;;;2.63;0.90;;;;;;;31.25;32.76;98611.13;5136604;27;41897;-78
2022/09/09 09:52:57;;;;;;;2.13;0.97;;;;;;;30.67;33.24;98604.34;5133166;27;42715;-75
2022/09/09 09:55:27;;;;;;;3.20;0.90;;;;;;;30.13;33.69;98582.53;5133534;27;42260;-76
2022/09/09 09:57:55;;;;;;;3.17;0.90;;;;;;;29.57;34.04;98587.06;5136223;27;39640;-76
2022/09/09 10:00:25;;;;;;;2.23;0.97;;;;;;;29.05;34.19;98588.31;5118708;27;43571;-79
2022/09/09 10:03:02;;;;;;;1.93;0.90;;;;;;;28.89;34.74;98581.50;5133377;27;42692;-77
2022/09/09 10:05:37;;;;;;;1.57;0.63;;;;;;;28.77;34.78;98585.94;5133206;27;42192;-77
2022/09/09 10:08:16;;;;;;;1.97;0.60;;;;;;;28.75;35.32;98584.50;5118582;27;42122;-78
2022/09/09 10:10:57;;;;;;;3.07;0.90;;;;;;;28.86;35.86;98578.38;5136518;27;40976;-80
2022/09/09 10:13:32;;;;;;;1.13;0.60;;;;;;;29.71;34.14;98582.31;5152589;27;43405;-80
2022/09/09 10:16:13;;;;;;;2.60;0.70;;;;;;;30.55;32.84;98591.69;5133263;27;42296;-75
2022/09/09 10:18:58;;;;;;;1.87;0.80;;;;;;;31.24;31.21;98603.97;5118671;27;39191;-77
2022/09/09 10:21:43;;;;;;;1.87;1.20;;;;;;;31.72;30.71;98601.09;5151305;27;42659;-77
2022/09/09 10:24:44;;;;;;;2.87;0.80;;;;;;;31.27;30.91;98600.78;5134867;27;43809;-80
2022/09/09 10:27:20;;;;;;;2.13;0.80;;;;;;;30.58;31.28;98593.97;5134310;27;42344;-77
2022/09/09 10:30:09;;;;;;;2.03;0.80;;;;;;;30.14;31.86;98582.31;5135965;27;40881;-76
2022/09/09 10:32:42;;;;;;;1.23;0.70;;;;;;;29.85;31.64;98572.94;5118979;27;40962;-80
2022/09/09 10:35:15;;;;;;;1.40;0.80;;;;;;;29.46;32.26;98585.06;5153351;27;43768;-78
2022/09/09 10:38:01;;;;;;;1.00;0.60;;;;;;;28.94;32.95;98586.28;5132617;27;42399;-79
2022/09/09 10:40:33;;;;;;;1.50;0.60;;;;;;;28.40;34.03;98574.00;5152117;27;39924;-80
2022/09/09 10:43:12;;;;;;;1.63;0.70;;;;;;;27.94;35.63;98598.63;5151274;27;42813;-79
2022/09/09 10:45:51;;;;;;;3.77;0.93;;;;;;;27.14;39.55;98651.34;5152118;27;43667;-77
2022/09/09 10:48:31;;;;;;;10.60;1.60;;;;;;;24.86;46.57;98624.13;5132465;27;42630;-78
2022/09/09 10:51:15;;;;;;;1.83;0.80;;;;;;;22.60;52.38;98571.44;5135441;27;38587;-80
2022/09/09 10:53:54;;;;;;;1.87;0.40;;;;;;;21.40;54.13;98565.34;5135620;27;42374;-75
2022/09/09 10:56:25;;;;;;;2.80;0.37;;;;;;;20.61;55.89;98546.34;5153009;27;43789;-76
2022/09/09 10:58:57;;;;;;;1.40;0.37;;;;;;;20.33;57.44;98581.56;5117833;27;41331;-78
2022/09/09 11:01:31;;;;;;;1.00;0.30;;;;;;;20.06;58.17;98573.75;5118180;27;39906;-79
2022/09/09 11:04:06;;;;;;;0.83;0.37;;;;;;;19.86;59.64;98540.09;5151207;27;41588;-78
2022/09/09 11:06:41;;;;;;;1.60;0.50;;;;;;;20.04;60.67;98559.63;5153409;27;42689;-79
2022/09/09 11:09:16;;;;;;;0.63;0.30;;;;;;;20.11;61.36;98563.34;5151042;27;43315;-78
2022/09/09 11:11:53;;;;;;;2.67;0.60;;;;;;;20.20;62.17;98543.53;5153804;27;39926;-82
2022/09/09 11:14:29;;;;;;;0.57;0.30;;;;;;;20.97;62.81;98558.47;5135671;27;41581;-80
2022/09/09 11:17:01;;;;;;;0.70;0.50;;;;;;;22.06;62.36;98549.81;5153820;27;42948;-81
2022/09/09 11:19:35;;;;;;;1.10;0.30;;;;;;;22.71;60.25;98560.22;5132136;27;43308;-82
2022/09/09 11:22:09;;;;;;;1.57;0.53;;;;;;;23.19;58.71;98569.81;5118338;27;39309;-81
2022/09/09 11:24:40;;;;;;;0.97;0.50;;;;;;;23.63;58.13;98561.78;5132488;27;41583;-83
2022/09/09 11:27:14;;;;;;;0.30;0.30;;;;;;;24.37;57.84;98557.16;5135713;27;44221;-81
2022/09/09 11:30:21;;;;;;;0.40;0.30;;;;;;;25.90;55.53;98562.91;5151054;27;42543;-82
2022/09/09 11:33:05;;;;;;;2.83;0.47;;;;;;;26.75;53.48;98565.13;5087295;28;40192;-80
2022/09/09 11:35:46;;;;;;;2.60;0.70;;;;;;;27.98;51.26;98574.53;5072644;28;40606;-82
2022/09/09 11:38:22;;;;;;;0.87;0.77;;;;;;;30.25;45.36;98594.38;5133603;27;43725;-81
2022/09/09 11:40:59;;;;;;;1.37;0.63;;;;;;;32.22;41.27;98609.66;5151819;27;42966;-80
2022/09/09 11:43:31;;;;;;;0.67;0.57;;;;;;;34.08;37.87;98615.25;5150596;27;41005;-79
2022/09/09 11:46:02;;;;;;;2.17;0.60;;;;;;;35.69;37.30;98609.94;5152171;27;41784;-83
2022/09/09 11:48:36;;;;;;;1.43;0.70;;;;;;;37.22;34.05;98626.16;5132151;27;42421;-79
2022/09/09 11:51:08;;;;;;;1.42;0.60;;;;;;;38.73;29.96;98652.00;5152142;27;42344;-80
2022/09/09 11:53:37;;;;;;;0.98;0.60;;;;;;;39.90;29.93;98611.63;5117921;27;40620;-81
2022/09/09 11:56:13;;;;;;;0.82;0.40;;;;;;;41.27;28.21;98629.41;5153544;27;41531;-85
2022/09/09 11:58:45;;;;;;;2.10;0.70;;;;;;;41.57;27.48;98634.50;5132143;27;43048;-80
2022/09/09 12:01:26;;;;;;;1.80;0.70;;;;;;;40.95;27.01;98624.56;5117262;27;40839;-82
2022/09/09 12:04:12;;;;;;;2.13;0.70;;;;;;;38.36;27.63;98632.19;5150732;27;41161;-83