Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:02:24;;;;;;;11.52;1.58;;;;;;;-2.59;86.45;102249.28;5077691;28;20392;-85
2021/03/06 00:04:50;;;;;;;9.15;1.65;;;;;;;-2.59;86.47;102246.72;5078551;28;20115;-85
2021/03/06 00:07:15;;;;;;;6.10;1.88;;;;;;;-2.64;87.07;102249.00;5079014;28;20052;-85
2021/03/06 00:09:40;;;;;;;8.65;1.92;;;;;;;-2.63;86.98;102254.97;5081392;28;20086;-84
2021/03/06 00:12:06;;;;;;;12.48;1.38;;;;;;;-2.59;86.85;102257.75;5076511;28;20036;-85
2021/03/06 00:14:32;;;;;;;7.78;1.92;;;;;;;-2.70;87.12;102258.78;5075008;28;20381;-84
2021/03/06 00:16:59;;;;;;;9.23;1.70;;;;;;;-2.72;87.57;102264.53;5072671;28;20046;-85
2021/03/06 00:19:24;;;;;;;11.98;1.83;;;;;;;-2.69;87.67;102267.28;5073203;28;20017;-85
2021/03/06 00:21:50;;;;;;;5.65;1.13;;;;;;;-2.65;87.26;102270.13;5075083;28;20086;-85
2021/03/06 00:24:15;;;;;;;12.77;1.60;;;;;;;-2.75;87.49;102265.22;5072435;28;20032;-85
2021/03/06 00:26:40;;;;;;;8.82;1.70;;;;;;;-2.75;87.73;102265.22;5072697;28;20257;-85
2021/03/06 00:29:06;;;;;;;6.20;1.25;;;;;;;-2.75;87.92;102261.81;5072217;28;20024;-85
2021/03/06 00:31:31;;;;;;;8.27;1.83;;;;;;;-2.74;88.19;102259.38;5072060;28;20024;-85
2021/03/06 00:33:57;;;;;;;7.70;1.58;;;;;;;-2.76;88.51;102263.47;5072216;28;20047;-85
2021/03/06 00:36:22;;;;;;;13.40;2.10;;;;;;;-2.78;88.10;102265.03;5072279;28;20024;-85
2021/03/06 00:38:47;;;;;;;6.88;1.65;;;;;;;-2.83;88.66;102256.25;5071898;28;20027;-85
2021/03/06 00:41:13;;;;;;;13.98;2.00;;;;;;;-2.82;88.36;102258.88;5072082;28;20032;-85
2021/03/06 00:43:38;;;;;;;8.98;1.65;;;;;;;-2.86;88.61;102253.53;5073892;28;20020;-85
2021/03/06 00:46:03;;;;;;;8.45;1.88;;;;;;;-2.85;88.59;102252.72;5077019;28;20025;-85
2021/03/06 00:48:28;;;;;;;9.40;1.67;;;;;;;-2.79;88.64;102248.03;5076634;28;20029;-85
2021/03/06 00:50:54;;;;;;;9.60;1.92;;;;;;;-2.78;88.66;102245.59;5075714;28;20094;-85
2021/03/06 00:53:19;;;;;;;11.07;1.77;;;;;;;-2.84;89.10;102252.81;5075718;28;20024;-85
2021/03/06 00:55:44;;;;;;;8.75;1.60;;;;;;;-2.86;88.90;102256.06;5075598;28;20116;-85
2021/03/06 00:58:10;;;;;;;8.30;1.77;;;;;;;-2.81;89.63;102259.75;5075210;28;20027;-85
2021/03/06 01:00:35;;;;;;;15.07;2.38;;;;;;;-2.81;88.85;102253.00;5075422;28;20029;-85
2021/03/06 01:03:01;;;;;;;11.07;1.58;;;;;;;-2.81;89.42;102247.06;5076718;28;20032;-85
2021/03/06 01:05:26;;;;;;;11.18;1.80;;;;;;;-2.82;89.54;102246.19;5075560;28;20450;-85
2021/03/06 01:07:51;;;;;;;10.63;1.90;;;;;;;-2.92;89.45;102241.31;5075116;28;20025;-85
2021/03/06 01:10:26;;;;;;;8.43;1.70;;;;;;;-2.85;89.66;102243.44;5075812;28;20024;-85
2021/03/06 01:12:52;;;;;;;9.88;1.83;;;;;;;-2.89;89.97;102240.63;5075186;28;20073;-85
2021/03/06 01:15:17;;;;;;;8.02;1.75;;;;;;;-2.87;90.15;102242.47;5076421;28;20115;-85
2021/03/06 01:17:42;;;;;;;8.88;1.60;;;;;;;-2.84;90.22;102241.78;5075211;28;20429;-85
2021/03/06 01:20:09;;;;;;;15.82;1.98;;;;;;;-2.82;90.20;102250.38;5075587;28;20020;-85
2021/03/06 01:22:34;;;;;;;9.77;1.50;;;;;;;-2.83;89.89;102243.56;5075255;28;20031;-85
2021/03/06 01:24:59;;;;;;;10.05;3.33;;;;;;;-2.89;89.94;102241.50;5075186;28;20111;-85
2021/03/06 01:27:25;;;;;;;11.52;1.50;;;;;;;-2.88;90.62;102225.47;5075635;28;20107;-85
2021/03/06 01:29:50;;;;;;;13.60;1.63;;;;;;;-2.89;90.53;102226.28;5075297;28;20021;-85
2021/03/06 01:32:15;;;;;;;8.95;1.52;;;;;;;-2.93;90.55;102229.38;5075262;28;20143;-85
2021/03/06 01:34:40;;;;;;;11.48;2.90;;;;;;;-2.92;90.99;102225.22;5075415;28;20039;-85
2021/03/06 01:37:06;;;;;;;9.60;1.98;;;;;;;-2.90;90.91;102233.78;5078786;28;20032;-85
2021/03/06 01:39:31;;;;;;;6.38;1.50;;;;;;;-2.91;91.19;102232.03;5076736;28;20028;-85
2021/03/06 01:41:57;;;;;;;7.28;1.50;;;;;;;-2.89;91.04;102233.88;5074959;28;20016;-85
2021/03/06 01:44:23;;;;;;;6.93;1.40;;;;;;;-2.80;91.31;102237.00;5075077;28;20051;-84
2021/03/06 01:46:48;;;;;;;9.30;1.60;;;;;;;-2.86;91.54;102226.47;5075044;28;20388;-85
2021/03/06 01:49:13;;;;;;;7.93;1.25;;;;;;;-2.86;91.25;102226.47;5076036;28;20021;-85
2021/03/06 01:51:40;;;;;;;9.35;1.50;;;;;;;-2.86;91.69;102223.94;5074676;28;20028;-84
2021/03/06 01:54:06;;;;;;;14.40;1.80;;;;;;;-2.78;91.33;102217.66;5074135;28;20027;-85
2021/03/06 01:56:32;;;;;;;15.15;1.95;;;;;;;-2.81;91.91;102214.03;5074410;28;20024;-84
2021/03/06 01:58:59;;;;;;;11.13;1.75;;;;;;;-2.81;91.46;102214.03;5074486;28;20038;-84
2021/03/06 02:01:24;;;;;;;7.38;1.30;;;;;;;-2.86;91.91;102215.44;5074840;28;20024;-84
2021/03/06 02:03:50;;;;;;;7.55;1.35;;;;;;;-2.64;91.31;102212.56;5074380;28;20031;-85
2021/03/06 02:06:16;;;;;;;10.68;1.70;;;;;;;-2.60;90.70;102215.38;5074780;28;20043;-84
2021/03/06 02:08:41;;;;;;;5.18;1.40;;;;;;;-2.55;90.60;102216.56;5074167;28;20533;-84
2021/03/06 02:11:07;;;;;;;8.77;1.58;;;;;;;-2.47;90.67;102201.78;5073888;28;20036;-84
2021/03/06 02:13:52;;;;;;;10.88;1.63;;;;;;;-2.56;90.77;102199.53;5074045;28;20020;-85
2021/03/06 02:16:40;;;;;;;8.18;1.30;;;;;;;-2.59;91.04;102194.28;5073980;28;20399;-84
2021/03/06 02:19:19;;;;;;;12.23;1.58;;;;;;;-2.65;91.29;102196.47;5074544;28;20025;-85
2021/03/06 02:22:21;;;;;;;12.48;1.73;;;;;;;-2.68;91.21;102186.13;5073591;28;20435;-85
2021/03/06 02:25:24;;;;;;;11.82;1.98;;;;;;;-2.63;91.23;102194.88;5044264;28;20040;-85
2021/03/06 02:28:14;;;;;;;9.52;1.17;;;;;;;-2.51;91.04;102198.97;5073638;28;20082;-85
2021/03/06 02:30:41;;;;;;;9.25;1.40;;;;;;;-2.43;90.98;102202.81;5074982;28;20025;-85
2021/03/06 02:33:09;;;;;;;13.57;1.50;;;;;;;-2.46;90.86;102207.72;5073775;28;20024;-85
2021/03/06 02:35:36;;;;;;;8.57;1.40;;;;;;;-2.45;90.92;102201.88;5073744;28;20461;-84
2021/03/06 02:38:09;;;;;;;7.18;1.23;;;;;;;-2.44;91.30;102196.00;5074821;28;20059;-85
2021/03/06 02:40:39;;;;;;;6.10;1.50;;;;;;;-2.46;91.19;102197.56;5073633;28;20036;-85
2021/03/06 02:43:08;;;;;;;8.63;1.52;;;;;;;-2.51;91.30;102198.97;5073503;28;20476;-85
2021/03/06 02:45:34;;;;;;;10.38;1.60;;;;;;;-2.53;90.99;102191.22;5073384;28;20423;-85
2021/03/06 02:48:00;;;;;;;8.38;1.50;;;;;;;-2.51;91.61;102192.22;5074642;28;20074;-85
2021/03/06 02:50:25;;;;;;;9.50;1.38;;;;;;;-2.51;91.47;102184.59;5081478;28;20024;-85
2021/03/06 02:52:51;;;;;;;8.73;1.50;;;;;;;-2.46;91.09;102179.78;5073288;28;20392;-85
2021/03/06 02:55:16;;;;;;;21.77;2.55;;;;;;;-2.50;91.27;102186.34;5072936;28;20396;-85
2021/03/06 02:58:03;;;;;;;7.57;1.38;;;;;;;-2.46;91.09;102178.13;5073230;28;20028;-85
2021/03/06 03:00:42;;;;;;;7.60;1.27;;;;;;;-2.40;91.13;102178.50;5073328;28;20039;-85
2021/03/06 03:03:34;;;;;;;7.35;1.20;;;;;;;-2.34;90.82;102177.97;5074627;28;20025;-85
2021/03/06 03:05:59;;;;;;;11.93;2.25;;;;;;;-2.42;91.21;102177.53;5061648;28;20086;-85
2021/03/06 03:08:52;;;;;;;8.95;1.38;;;;;;;-2.34;90.86;102178.88;5074201;28;20029;-85
2021/03/06 03:11:24;;;;;;;9.75;1.52;;;;;;;-2.26;91.08;102176.78;5072769;28;20036;-85
2021/03/06 03:13:53;;;;;;;9.32;1.80;;;;;;;-2.16;90.86;102181.63;5074122;28;20388;-85
2021/03/06 03:16:26;;;;;;;11.95;1.40;;;;;;;-2.05;90.41;102183.94;5074053;28;20059;-85
2021/03/06 03:19:21;;;;;;;10.43;1.38;;;;;;;-2.00;90.65;102174.91;5072827;28;20022;-85
2021/03/06 03:21:52;;;;;;;10.23;1.50;;;;;;;-1.98;90.86;102175.88;5043757;28;20036;-85
2021/03/06 03:24:20;;;;;;;10.50;1.85;;;;;;;-1.96;90.95;102177.72;5074042;28;20056;-85
2021/03/06 03:26:47;;;;;;;10.18;1.60;;;;;;;-1.94;90.72;102168.53;5072828;28;20029;-85
2021/03/06 03:29:15;;;;;;;11.60;1.80;;;;;;;-1.92;90.38;102166.94;5073821;28;20028;-85
2021/03/06 03:31:44;;;;;;;8.73;1.90;;;;;;;-1.90;90.29;102172.13;5072604;28;20024;-85
2021/03/06 03:34:11;;;;;;;17.15;1.63;;;;;;;-1.87;90.78;102169.75;5072748;28;20028;-85
2021/03/06 03:36:37;;;;;;;12.45;1.48;;;;;;;-1.87;90.34;102163.00;5072487;28;20032;-85
2021/03/06 03:39:04;;;;;;;9.02;1.60;;;;;;;-1.83;90.79;102161.50;5072690;28;20048;-85
2021/03/06 03:41:30;;;;;;;8.18;1.38;;;;;;;-1.76;90.69;102160.19;5073639;28;20021;-85
2021/03/06 03:44:00;;;;;;;7.45;1.30;;;;;;;-1.74;90.75;102153.53;5072455;28;20028;-85
2021/03/06 03:46:25;;;;;;;7.40;1.63;;;;;;;-1.67;90.59;102159.06;5072498;28;20024;-85
2021/03/06 03:48:51;;;;;;;8.15;1.45;;;;;;;-1.56;90.55;102148.63;5072365;28;20024;-85
2021/03/06 03:51:17;;;;;;;10.82;2.50;;;;;;;-1.54;90.65;102162.28;5072675;28;20067;-85
2021/03/06 03:53:42;;;;;;;13.15;2.00;;;;;;;-1.58;90.19;102160.38;5072332;28;20024;-85
2021/03/06 03:56:08;;;;;;;14.50;2.50;;;;;;;-1.60;90.17;102151.78;5073520;28;20028;-85
2021/03/06 03:58:33;;;;;;;9.45;2.00;;;;;;;-1.59;90.12;102153.53;5072128;28;20017;-85
2021/03/06 04:01:00;;;;;;;7.20;1.58;;;;;;;-1.57;90.43;102154.50;5077291;28;20036;-86
2021/03/06 04:03:27;;;;;;;9.90;1.80;;;;;;;-1.55;90.19;102158.88;5075001;28;20020;-85
2021/03/06 04:05:52;;;;;;;6.78;1.55;;;;;;;-1.55;90.56;102152.91;5072879;28;20477;-85
2021/03/06 04:08:17;;;;;;;12.60;1.85;;;;;;;-1.59;91.14;102156.97;5073285;28;20021;-85
2021/03/06 04:10:43;;;;;;;13.65;1.80;;;;;;;-1.57;91.47;102157.03;5071828;28;20021;-85
2021/03/06 04:13:09;;;;;;;6.88;1.42;;;;;;;-1.52;91.79;102160.72;5072098;28;20024;-85
2021/03/06 04:15:35;;;;;;;13.40;1.70;;;;;;;-1.47;92.13;102164.41;5072139;28;20066;-85
2021/03/06 04:18:03;;;;;;;9.05;1.40;;;;;;;-1.47;92.26;102162.75;5074337;28;20020;-85
2021/03/06 04:20:28;;;;;;;8.27;1.55;;;;;;;-1.45;92.26;102167.91;5075970;28;20062;-85
2021/03/06 04:22:53;;;;;;;8.80;1.60;;;;;;;-1.46;93.05;102161.94;5075889;28;20027;-85
2021/03/06 04:25:18;;;;;;;9.80;1.27;;;;;;;-1.38;94.13;102162.41;5077104;28;20035;-85
2021/03/06 04:27:44;;;;;;;5.18;1.65;;;;;;;-1.33;94.23;102150.78;5075545;28;20029;-85
2021/03/06 04:30:10;;;;;;;12.25;1.80;;;;;;;-1.35;94.38;102157.47;5075381;28;20020;-85
2021/03/06 04:32:36;;;;;;;10.52;1.65;;;;;;;-1.33;94.42;102160.97;5076588;28;20484;-85
2021/03/06 04:35:03;;;;;;;9.10;1.65;;;;;;;-1.33;94.79;102163.50;5075410;28;20017;-85
2021/03/06 04:37:28;;;;;;;11.68;1.98;;;;;;;-1.35;94.73;102152.38;5075605;28;20089;-85
2021/03/06 04:39:53;;;;;;;11.80;1.70;;;;;;;-1.34;94.93;102151.59;5075224;28;20025;-86
2021/03/06 04:42:19;;;;;;;11.07;1.88;;;;;;;-1.28;95.14;102151.91;5075329;28;20028;-85
2021/03/06 04:44:44;;;;;;;10.50;1.67;;;;;;;-1.30;94.83;102163.69;5075279;28;20032;-85
2021/03/06 04:47:09;;;;;;;9.23;1.70;;;;;;;-1.25;95.47;102154.63;5075167;28;20028;-85
2021/03/06 04:49:35;;;;;;;12.07;2.75;;;;;;;-1.22;95.80;102151.38;5074799;28;20017;-86
2021/03/06 04:52:00;;;;;;;13.27;1.85;;;;;;;-1.25;96.22;102153.75;5076277;28;20031;-85
2021/03/06 04:54:26;;;;;;;7.47;1.60;;;;;;;-1.22;96.37;102151.38;5075250;28;20397;-85
2021/03/06 04:56:51;;;;;;;11.45;2.38;;;;;;;-1.19;96.43;102154.09;5076236;28;20033;-85
2021/03/06 04:59:17;;;;;;;8.90;2.70;;;;;;;-1.19;97.10;102149.88;5075168;28;20028;-85
2021/03/06 05:01:43;;;;;;;10.57;1.77;;;;;;;-1.16;96.92;102159.38;5074978;28;20016;-85
2021/03/06 05:04:08;;;;;;;5.25;1.50;;;;;;;-1.11;97.55;102157.94;5075373;28;20036;-85
2021/03/06 05:06:33;;;;;;;10.20;1.80;;;;;;;-1.11;97.68;102160.47;5074772;28;20024;-85
2021/03/06 05:08:58;;;;;;;12.30;1.85;;;;;;;-1.08;97.40;102158.09;5075844;28;20031;-86
2021/03/06 05:11:24;;;;;;;9.85;1.48;;;;;;;-1.03;97.03;102158.38;5081530;28;20119;-86
2021/03/06 05:13:49;;;;;;;7.40;1.50;;;;;;;-1.04;97.42;102164.25;5074937;28;20021;-86
2021/03/06 05:16:14;;;;;;;10.15;1.83;;;;;;;-1.02;97.55;102163.53;5076119;28;20074;-86
2021/03/06 05:18:40;;;;;;;10.02;1.60;;;;;;;-1.04;97.09;102160.03;5074729;28;20031;-86
2021/03/06 05:21:05;;;;;;;7.25;1.80;;;;;;;-1.11;97.33;102154.50;5075806;28;20064;-86
2021/03/06 05:23:30;;;;;;;7.38;1.75;;;;;;;-1.12;97.46;102157.88;5074571;28;20117;-86
2021/03/06 05:25:56;;;;;;;9.13;1.90;;;;;;;-1.06;97.38;102165.84;5074716;28;20026;-85
2021/03/06 05:28:22;;;;;;;10.80;1.75;;;;;;;-1.07;97.18;102170.06;5074688;28;20021;-85
2021/03/06 05:30:48;;;;;;;11.48;2.05;;;;;;;-1.08;98.10;102172.50;5074198;28;20024;-85
2021/03/06 05:33:14;;;;;;;11.40;1.95;;;;;;;-1.10;97.86;102166.47;5074339;28;20024;-86
2021/03/06 05:35:40;;;;;;;7.65;1.75;;;;;;;-1.09;98.23;102170.75;5074408;28;20029;-86
2021/03/06 05:38:06;;;;;;;7.70;1.85;;;;;;;-1.02;98.48;102175.38;5074344;28;20470;-85
2021/03/06 05:40:36;;;;;;;16.40;3.17;;;;;;;-1.03;98.31;102171.97;5074218;28;20111;-86
2021/03/06 05:43:02;;;;;;;7.75;1.85;;;;;;;-0.99;98.40;102180.66;5074481;28;20034;-85
2021/03/06 05:45:27;;;;;;;13.13;2.00;;;;;;;-0.96;98.24;102179.13;5074395;28;20110;-85
2021/03/06 05:47:52;;;;;;;16.10;1.80;;;;;;;-0.94;98.16;102172.47;5074503;28;20021;-85
2021/03/06 05:50:18;;;;;;;10.52;1.83;;;;;;;-0.93;98.15;102176.75;5074261;28;20099;-86
2021/03/06 05:52:45;;;;;;;10.93;2.22;;;;;;;-0.90;98.24;102173.50;5074201;28;20027;-86
2021/03/06 05:55:15;;;;;;;10.95;2.13;;;;;;;-0.85;98.40;102161.03;5074290;28;20028;-86
2021/03/06 05:57:41;;;;;;;10.75;2.17;;;;;;;-0.77;98.64;102160.66;5081616;28;20005;-85
2021/03/06 06:00:07;;;;;;;11.27;1.92;;;;;;;-0.76;98.69;102161.53;5094261;28;20038;-84
2021/03/06 06:02:33;;;;;;;10.00;1.83;;;;;;;-0.76;98.58;102166.63;5093536;28;20027;-84
2021/03/06 06:05:01;;;;;;;11.90;1.98;;;;;;;-0.78;98.37;102171.63;5084022;28;20020;-85
2021/03/06 06:07:27;;;;;;;9.13;1.88;;;;;;;-0.76;99.17;102166.63;5073863;28;20050;-85
2021/03/06 06:09:54;;;;;;;15.52;2.25;;;;;;;-0.75;98.82;102166.69;5073920;28;20552;-86
2021/03/06 06:12:19;;;;;;;12.02;2.20;;;;;;;-0.70;98.98;102165.28;5074229;28;20119;-86
2021/03/06 06:14:44;;;;;;;8.82;2.30;;;;;;;-0.64;98.72;102166.41;5074110;28;20083;-86
2021/03/06 06:17:10;;;;;;;12.77;2.10;;;;;;;-0.60;98.78;102170.88;5074077;28;20047;-85
2021/03/06 06:19:37;;;;;;;11.27;2.33;;;;;;;-0.60;99.22;102173.41;5073930;28;20140;-86
2021/03/06 06:22:16;;;;;;;13.65;2.55;;;;;;;-0.51;98.85;102173.91;5082815;28;20028;-86
2021/03/06 06:24:49;;;;;;;9.77;2.25;;;;;;;-0.51;99.42;102174.78;5074323;28;20025;-86
2021/03/06 06:27:29;;;;;;;10.60;2.40;;;;;;;-0.47;98.77;102173.25;5075549;28;20021;-85
2021/03/06 06:29:56;;;;;;;12.13;2.10;;;;;;;-0.45;98.88;102166.56;5075387;28;20035;-85
2021/03/06 06:32:26;;;;;;;11.63;2.08;;;;;;;-0.52;99.09;102184.91;5077478;28;20020;-85
2021/03/06 06:34:57;;;;;;;7.13;2.03;;;;;;;-0.44;99.62;102170.00;5077408;28;20027;-85
2021/03/06 06:37:23;;;;;;;11.25;2.28;;;;;;;-0.40;99.49;102175.34;5097010;28;20059;-87
2021/03/06 06:39:49;;;;;;;12.52;2.50;;;;;;;-0.36;98.81;102182.34;5098308;28;20035;-86
2021/03/06 06:42:15;;;;;;;10.63;2.13;;;;;;;-0.29;98.97;102181.88;5097333;28;20033;-86
2021/03/06 06:44:56;;;;;;;15.20;2.60;;;;;;;-0.20;98.93;102185.69;5097851;28;20005;-86
2021/03/06 06:47:23;;;;;;;10.48;2.30;;;;;;;-0.20;98.34;102186.56;5097455;28;20005;-87
2021/03/06 06:49:53;;;;;;;19.73;4.55;;;;;;;-0.13;98.51;102191.19;5099017;28;20100;-86
2021/03/06 06:52:23;;;;;;;12.75;2.47;;;;;;;0.01;98.63;102193.59;5098257;28;20009;-88
2021/03/06 06:54:53;;;;;;;12.77;2.40;;;;;;;0.08;97.47;102198.19;5098817;28;20004;-88
2021/03/06 06:57:18;;;;;;;11.45;2.40;;;;;;;0.10;97.85;102200.03;5098705;28;20015;-87
2021/03/06 06:59:58;;;;;;;13.55;2.13;;;;;;;0.04;97.57;102209.91;5098624;28;20012;-88
2021/03/06 07:02:24;;;;;;;11.65;2.15;;;;;;;0.16;97.61;102210.53;5098663;28;20013;-87
2021/03/06 07:04:53;;;;;;;16.27;2.85;;;;;;;0.26;97.53;102209.31;5098637;28;20027;-87
2021/03/06 07:07:21;;;;;;;15.90;2.70;;;;;;;0.38;96.44;102219.28;5098401;28;20012;-89
2021/03/06 07:09:58;;;;;;;14.15;3.00;;;;;;;0.37;97.07;102220.06;5098019;28;20043;-90
2021/03/06 07:12:25;;;;;;;7.97;2.35;;;;;;;0.40;96.75;102226.22;5096393;28;20047;-85
2021/03/06 07:14:50;;;;;;;13.32;2.60;;;;;;;0.49;96.47;102233.44;5098405;28;20004;-90
2021/03/06 07:17:16;;;;;;;16.45;3.00;;;;;;;0.80;95.41;102217.06;5098715;28;20029;-89
2021/03/06 07:19:43;;;;;;;15.02;2.60;;;;;;;1.80;90.44;102225.13;5098426;28;20020;-89
2021/03/06 07:22:08;;;;;;;10.85;2.20;;;;;;;1.46;92.17;102210.81;5098539;28;20012;-87
2021/03/06 07:24:34;;;;;;;19.90;2.65;;;;;;;1.42;91.88;102219.16;5098482;28;20024;-88
2021/03/06 07:26:59;;;;;;;15.88;2.53;;;;;;;1.36;92.37;102222.31;5098098;28;20039;-86
2021/03/06 07:29:27;;;;;;;13.13;2.30;;;;;;;1.30;92.88;102221.16;5096016;28;20036;-86
2021/03/06 07:31:54;;;;;;;10.38;2.50;;;;;;;1.49;92.85;102217.75;5095204;28;20026;-85
2021/03/06 07:34:21;;;;;;;11.10;2.50;;;;;;;1.64;91.25;102217.59;5075142;28;20029;-85
2021/03/06 07:36:48;;;;;;;13.90;2.25;;;;;;;2.05;89.52;102227.94;5072458;28;20052;-86
2021/03/06 07:39:16;;;;;;;10.18;2.60;;;;;;;1.53;91.02;102220.50;5073400;28;20461;-87
2021/03/06 07:41:52;;;;;;;13.65;3.63;;;;;;;1.61;91.88;102219.19;5073338;28;20028;-86
2021/03/06 07:44:21;;;;;;;15.00;2.47;;;;;;;1.59;91.49;102217.34;5073298;28;20385;-86
2021/03/06 07:46:48;;;;;;;11.05;2.30;;;;;;;1.70;91.09;102213.59;5073413;28;20107;-86
2021/03/06 07:49:16;;;;;;;10.00;2.40;;;;;;;1.50;91.83;102215.25;5073504;28;20031;-85
2021/03/06 07:51:46;;;;;;;11.20;2.08;;;;;;;1.35;92.46;102217.09;5075312;28;20395;-87
2021/03/06 07:54:14;;;;;;;11.13;2.97;;;;;;;1.34;93.34;102218.78;5077906;28;20474;-86
2021/03/06 07:56:41;;;;;;;11.63;2.55;;;;;;;1.38;93.19;102222.38;5077641;28;20431;-87
2021/03/06 08:15:32;;;;;;;;;;;;;;;;;;;;;
2021/03/06 08:18:38;;;;;;;10.00;2.20;;;;;;;1.38;96.67;102236.00;5037824;28;20036;-86
2021/03/06 08:21:41;;;;;;;11.45;2.50;;;;;;;1.40;96.12;102240.34;5003580;28;20041;-86
2021/03/06 08:24:32;;;;;;;16.33;2.25;;;;;;;1.31;96.11;102245.91;5019048;28;20018;-86
2021/03/06 08:27:03;;;;;;;12.50;2.10;;;;;;;1.43;96.69;102255.81;5031888;28;20034;-85
2021/03/06 08:29:29;;;;;;;11.05;2.20;;;;;;;1.35;97.78;102250.34;5018487;28;20125;-86
2021/03/06 08:32:06;;;;;;;13.10;2.20;;;;;;;1.21;97.87;102252.25;5017740;28;20501;-85
2021/03/06 08:34:40;;;;;;;12.60;2.30;;;;;;;1.35;97.82;102255.44;5034639;28;20474;-85
2021/03/06 08:37:12;;;;;;;12.23;2.55;;;;;;;1.39;98.38;102254.81;5018098;28;20029;-85
2021/03/06 08:39:38;;;;;;;9.35;2.25;;;;;;;1.46;98.08;102261.06;5017497;28;20029;-85
2021/03/06 08:42:04;;;;;;;15.60;2.72;;;;;;;1.63;97.14;102262.72;5017616;28;20029;-85
2021/03/06 08:44:29;;;;;;;12.27;2.08;;;;;;;1.63;97.39;102256.72;5017694;28;20034;-85
2021/03/06 08:46:55;;;;;;;11.25;2.25;;;;;;;1.60;98.11;102262.56;5017206;28;20122;-85
2021/03/06 08:49:21;;;;;;;8.35;2.00;;;;;;;1.77;97.76;102265.91;5017007;28;20025;-86
2021/03/06 08:51:46;;;;;;;9.10;2.38;;;;;;;1.76;97.29;102262.47;5033604;28;20482;-86
2021/03/06 08:54:12;;;;;;;9.35;2.47;;;;;;;1.77;98.45;102271.91;5018863;28;20104;-86
2021/03/06 08:56:38;;;;;;;8.15;2.10;;;;;;;1.53;98.60;102269.09;5017668;28;20034;-85
2021/03/06 08:59:04;;;;;;;11.18;2.13;;;;;;;1.58;99.81;102274.44;5019039;28;20037;-85
2021/03/06 09:01:33;;;;;;;12.13;3.03;;;;;;;1.58;99.64;102285.53;5017610;28;20482;-85
2021/03/06 09:03:59;;;;;;;15.15;2.78;;;;;;;1.60;99.89;102288.16;5015983;28;20029;-85
2021/03/06 09:06:34;;;;;;;9.02;2.30;;;;;;;1.71;99.40;102286.09;5018342;28;20080;-85
2021/03/06 09:08:59;;;;;;;11.02;2.35;;;;;;;1.76;99.16;102285.50;5016677;28;20055;-85
2021/03/06 09:11:25;;;;;;;12.38;2.65;;;;;;;1.76;98.93;102289.75;5033758;28;20445;-85
2021/03/06 09:13:51;;;;;;;11.77;2.67;;;;;;;1.80;99.00;102289.06;5018115;28;20029;-85
2021/03/06 09:16:16;;;;;;;8.77;2.13;;;;;;;1.98;98.76;102289.03;5016375;28;20022;-85
2021/03/06 09:18:42;;;;;;;8.65;2.58;;;;;;;2.08;98.45;102293.75;5033423;28;20025;-85
2021/03/06 09:21:13;;;;;;;10.60;2.22;;;;;;;2.11;98.97;102287.88;5018577;28;20026;-85
2021/03/06 09:23:40;;;;;;;11.85;2.58;;;;;;;2.25;97.77;102284.25;5020016;28;20041;-84
2021/03/06 09:26:13;;;;;;;9.45;2.08;;;;;;;2.51;97.39;102278.56;5021077;28;20053;-84
2021/03/06 09:28:39;;;;;;;10.40;2.83;;;;;;;2.68;96.80;102276.72;5033147;28;20018;-85
2021/03/06 09:31:13;;;;;;;7.45;2.53;;;;;;;2.64;95.31;102277.38;5017975;28;20028;-85
2021/03/06 09:33:39;;;;;;;9.85;1.98;;;;;;;3.08;96.27;102282.56;5032878;28;20398;-85
2021/03/06 09:36:13;;;;;;;8.43;2.10;;;;;;;3.46;94.12;102281.53;5017385;28;20029;-84
2021/03/06 09:38:46;;;;;;;6.35;2.05;;;;;;;3.29;94.50;102280.00;5033055;28;20041;-86
2021/03/06 09:41:13;;;;;;;10.85;2.13;;;;;;;3.15;94.47;102277.75;5032475;28;20033;-86
2021/03/06 09:43:40;;;;;;;6.00;2.00;;;;;;;3.78;91.84;102280.16;5016494;28;20018;-85
2021/03/06 09:46:20;;;;;;;7.95;1.70;;;;;;;5.07;85.64;102271.78;5032718;28;20026;-85
2021/03/06 09:49:03;;;;;;;10.32;2.30;;;;;;;4.02;90.51;102272.50;5015320;28;20237;-85
2021/03/06 09:51:46;;;;;;;13.70;3.53;;;;;;;4.01;91.82;102269.91;5031873;28;20085;-85
2021/03/06 09:54:15;;;;;;;10.93;2.53;;;;;;;4.01;91.13;102267.34;5015498;28;20026;-85
2021/03/06 09:57:02;;;;;;;12.77;2.55;;;;;;;3.76;93.07;102268.13;5016572;28;20018;-85
2021/03/06 09:59:29;;;;;;;7.15;2.22;;;;;;;4.14;91.55;102267.81;5014702;28;20022;-85
2021/03/06 10:02:03;;;;;;;12.93;2.20;;;;;;;3.42;93.49;102269.41;5015987;28;20026;-85
2021/03/06 10:04:28;;;;;;;10.75;2.83;;;;;;;3.19;94.80;102258.25;5014802;28;20402;-85
2021/03/06 10:06:56;;;;;;;12.00;2.50;;;;;;;3.08;95.69;102251.81;5017423;28;20034;-83
2021/03/06 10:09:23;;;;;;;7.57;2.47;;;;;;;3.15;95.13;102251.25;5032563;28;20022;-83
2021/03/06 10:11:53;;;;;;;10.98;2.50;;;;;;;3.19;95.96;102251.44;5014871;28;20125;-84
2021/03/06 10:14:22;;;;;;;8.00;1.77;;;;;;;3.40;94.75;102250.50;5031119;28;20036;-85
2021/03/06 10:16:59;;;;;;;12.43;2.78;;;;;;;4.35;90.08;102260.00;5015741;28;20025;-85
2021/03/06 10:19:28;;;;;;;7.40;1.98;;;;;;;4.27;90.89;102263.09;5031036;28;20018;-85
2021/03/06 10:21:57;;;;;;;9.10;2.30;;;;;;;4.35;91.36;102265.13;5015576;28;20026;-85
2021/03/06 10:24:23;;;;;;;11.85;2.80;;;;;;;4.12;90.85;102259.16;5015801;28;20025;-85
2021/03/06 10:27:01;;;;;;;6.28;1.92;;;;;;;3.56;92.68;102267.38;5015630;28;20076;-85
2021/03/06 10:29:28;;;;;;;9.15;2.10;;;;;;;3.53;94.08;102274.94;5015378;28;20026;-84
2021/03/06 10:32:03;;;;;;;8.00;2.17;;;;;;;3.27;94.19;102274.81;5030945;28;20022;-85
2021/03/06 10:34:31;;;;;;;14.20;2.58;;;;;;;3.22;95.67;102274.63;5014199;28;20413;-85
2021/03/06 10:37:25;;;;;;;12.32;2.60;;;;;;;3.21;95.55;102282.28;5031001;28;20033;-85
2021/03/06 10:39:57;;;;;;;11.82;2.30;;;;;;;3.20;95.53;102280.50;5014434;28;20116;-85
2021/03/06 10:42:44;;;;;;;8.98;2.80;;;;;;;3.01;96.66;102281.44;5030608;28;20095;-85
2021/03/06 10:45:24;;;;;;;8.98;2.70;;;;;;;2.91;96.13;102267.41;5014870;28;20038;-85
2021/03/06 10:47:51;;;;;;;7.45;2.60;;;;;;;3.05;95.25;102267.97;5015366;28;20057;-85
2021/03/06 10:50:21;;;;;;;13.05;3.00;;;;;;;3.16;94.04;102263.25;5015241;28;20033;-85
2021/03/06 10:52:46;;;;;;;10.98;2.72;;;;;;;3.55;93.67;102260.50;5013979;28;20052;-85
2021/03/06 10:55:11;;;;;;;10.35;2.83;;;;;;;3.72;92.31;102261.97;5015318;28;20025;-85
2021/03/06 10:57:49;;;;;;;12.00;3.08;;;;;;;3.91;91.36;102259.28;5015461;28;20034;-85
2021/03/06 11:00:22;;;;;;;10.20;3.10;;;;;;;3.98;91.21;102254.38;5013735;28;20213;-85
2021/03/06 11:02:56;;;;;;;11.30;2.67;;;;;;;3.93;89.10;102270.47;5013952;28;20026;-85
2021/03/06 11:05:21;;;;;;;8.85;2.53;;;;;;;3.86;88.95;102258.25;5015008;28;20030;-85
2021/03/06 11:07:47;;;;;;;7.25;2.35;;;;;;;3.99;89.66;102262.13;5030037;28;20501;-85
2021/03/06 11:10:14;;;;;;;5.55;2.40;;;;;;;4.17;89.67;102261.91;5014909;28;20088;-85
2021/03/06 11:12:51;;;;;;;11.13;2.58;;;;;;;4.05;89.70;102258.91;5030280;28;20048;-84
2021/03/06 11:15:18;;;;;;;12.85;2.20;;;;;;;4.27;88.61;102261.41;5013963;28;20457;-85
2021/03/06 11:17:45;;;;;;;7.88;2.40;;;;;;;4.62;86.80;102261.75;5014489;28;20030;-85
2021/03/06 11:20:13;;;;;;;7.38;1.85;;;;;;;5.10;84.65;102241.03;5029406;28;20022;-85
2021/03/06 11:22:40;;;;;;;9.40;1.80;;;;;;;5.82;82.03;102252.59;5013003;28;20136;-85
2021/03/06 11:25:08;;;;;;;4.97;1.25;;;;;;;5.69;79.48;102244.50;5029462;28;20028;-86
2021/03/06 11:27:53;;;;;;;7.20;1.67;;;;;;;5.19;81.54;102241.31;5028287;28;20026;-85
2021/03/06 11:30:20;;;;;;;5.03;1.75;;;;;;;4.97;83.78;102233.75;5029113;28;20030;-86
2021/03/06 11:32:46;;;;;;;4.18;1.50;;;;;;;4.45;85.12;102245.75;5012831;28;20410;-86
2021/03/06 11:35:12;;;;;;;5.65;1.50;;;;;;;4.14;87.17;102256.66;5029427;28;20060;-86
2021/03/06 11:37:37;;;;;;;6.13;1.35;;;;;;;3.66;86.49;102247.25;5014193;28;20029;-85
2021/03/06 11:40:05;;;;;;;6.05;1.90;;;;;;;3.60;87.38;102251.25;5013521;28;20034;-85
2021/03/06 11:42:30;;;;;;;7.97;1.38;;;;;;;3.66;88.31;102252.38;5012577;28;20482;-85
2021/03/06 11:44:55;;;;;;;7.15;1.55;;;;;;;3.69;87.47;102255.06;5029107;28;20093;-85
2021/03/06 11:47:20;;;;;;;13.10;4.30;;;;;;;3.77;86.21;102249.34;5029732;28;20030;-86
2021/03/06 11:49:46;;;;;;;10.73;3.20;;;;;;;3.89;86.62;102244.66;5028711;28;20029;-85