Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:07;;;;;;;0.87;0.60;;;16.60;99.90;;;;;;4775432;30;20563;-72
2023/07/28 00:04:35;;;;;;;1.17;0.70;;;16.60;99.90;;;;;;4780663;29;20191;-73
2023/07/28 00:07:00;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;4816582;29;20183;-72
2023/07/28 00:09:26;;;;;;;0.80;0.50;;;16.70;99.90;;;;;;4808446;29;20539;-72
2023/07/28 00:11:51;;;;;;;1.10;0.60;;;16.70;99.90;;;;;;4789414;29;20202;-71
2023/07/28 00:14:17;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;4793394;30;20274;-72
2023/07/28 00:16:42;;;;;;;1.00;0.60;;;16.60;99.90;;;;;;4800481;29;20195;-72
2023/07/28 00:19:08;;;;;;;0.90;0.80;;;16.60;99.90;;;;;;4816683;29;20193;-73
2023/07/28 00:21:37;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;4783932;30;20178;-74
2023/07/28 00:24:03;;;;;;;0.80;0.50;;;16.70;99.90;;;;;;4779593;29;20432;-73
2023/07/28 00:26:29;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;4779744;29;20984;-72
2023/07/28 00:28:54;;;;;;;0.70;0.53;;;16.60;99.90;;;;;;4778988;29;20220;-72
2023/07/28 00:31:20;;;;;;;0.80;0.50;;;16.60;99.90;;;;;;4795984;29;20500;-72
2023/07/28 00:33:46;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;4795144;29;20202;-74
2023/07/28 00:36:11;;;;;;;2.60;0.70;;;16.60;99.90;;;;;;4794835;29;20433;-73
2023/07/28 00:38:37;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;4788709;29;20200;-74
2023/07/28 00:41:03;;;;;;;0.90;0.70;;;16.60;99.90;;;;;;4801797;29;20226;-70
2023/07/28 00:43:28;;;;;;;1.17;0.80;;;16.60;99.90;;;;;;4779943;30;20191;-73
2023/07/28 00:45:54;;;;;;;1.40;0.70;;;16.60;99.90;;;;;;4792409;29;20244;-72
2023/07/28 00:48:20;;;;;;;0.93;0.70;;;16.60;99.90;;;;;;4792140;29;20205;-72
2023/07/28 00:50:48;;;;;;;1.60;0.80;;;16.60;99.90;;;;;;4791579;29;20222;-73
2023/07/28 00:53:15;;;;;;;1.47;0.80;;;16.60;99.90;;;;;;4792959;30;20510;-72
2023/07/28 00:55:41;;;;;;;2.17;0.90;;;16.60;99.90;;;;;;4794563;29;20432;-74
2023/07/28 00:58:08;;;;;;;1.47;1.00;;;16.60;99.90;;;;;;4792015;29;20675;-72
2023/07/28 01:00:34;;;;;;;2.60;0.80;;;16.60;99.90;;;;;;4792079;29;20491;-72
2023/07/28 01:03:00;;;;;;;1.30;0.93;;;16.60;99.90;;;;;;4801593;29;20474;-72
2023/07/28 01:05:33;;;;;;;1.40;1.03;;;16.60;99.90;;;;;;4802994;29;20293;-72
2023/07/28 01:08:29;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;4792214;30;20862;-72
2023/07/28 01:10:55;;;;;;;1.10;0.73;;;16.60;99.90;;;;;;4765279;29;20463;-75
2023/07/28 01:13:20;;;;;;;1.27;0.80;;;16.60;99.90;;;;;;4776201;30;20429;-75
2023/07/28 01:15:46;;;;;;;1.20;0.83;;;16.60;99.90;;;;;;4775818;30;20251;-73
2023/07/28 01:18:12;;;;;;;1.07;0.80;;;16.60;99.90;;;;;;4792127;30;20184;-74
2023/07/28 01:20:39;;;;;;;0.80;0.60;;;16.60;99.90;;;;;;4777687;29;20311;-74
2023/07/28 01:23:24;;;;;;;1.03;0.80;;;16.60;99.90;;;;;;4792363;30;20184;-73
2023/07/28 01:26:09;;;;;;;0.90;0.77;;;16.60;99.90;;;;;;4791230;29;20438;-74
2023/07/28 01:28:36;;;;;;;1.07;0.70;;;16.60;99.90;;;;;;4792016;29;20440;-72
2023/07/28 01:31:03;;;;;;;0.90;0.60;;;16.60;99.90;;;;;;4791667;30;20943;-75
2023/07/28 01:33:29;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;4803052;29;20414;-74
2023/07/28 01:35:55;;;;;;;0.73;0.50;;;16.60;99.90;;;;;;4816894;29;20416;-73
2023/07/28 01:38:21;;;;;;;1.00;0.67;;;16.60;99.90;;;;;;4804994;29;20430;-74
2023/07/28 01:40:46;;;;;;;0.70;0.50;;;16.60;99.90;;;;;;4800141;29;20218;-72
2023/07/28 01:43:12;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;4810565;29;20193;-73
2023/07/28 01:45:38;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;4799464;29;20456;-73
2023/07/28 01:48:05;;;;;;;1.37;0.80;;;16.70;99.90;;;;;;4784474;29;20431;-73
2023/07/28 01:50:31;;;;;;;1.03;0.60;;;16.70;99.90;;;;;;4812713;29;20221;-73
2023/07/28 01:52:57;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;4800582;29;20446;-71
2023/07/28 01:55:22;;;;;;;0.90;0.70;;;16.70;99.90;;;;;;4791504;30;20195;-73
2023/07/28 01:57:56;;;;;;;1.00;0.67;;;16.70;99.90;;;;;;4779555;30;20279;-72
2023/07/28 02:00:22;;;;;;;1.13;0.60;;;16.70;99.90;;;;;;4756774;30;20801;-73
2023/07/28 02:02:49;;;;;;;0.97;0.70;;;16.70;99.90;;;;;;4792888;29;20427;-72
2023/07/28 02:05:14;;;;;;;1.00;0.70;;;16.70;99.90;;;;;;4784858;30;20563;-75
2023/07/28 02:07:41;;;;;;;1.00;0.60;;;16.70;99.90;;;;;;4775687;30;20456;-73
2023/07/28 02:10:06;;;;;;;1.20;0.80;;;16.70;99.90;;;;;;4789128;29;20215;-72
2023/07/28 02:12:32;;;;;;;1.13;0.67;;;16.70;99.90;;;;;;4808933;29;20486;-72
2023/07/28 02:14:58;;;;;;;0.90;0.70;;;16.70;99.90;;;;;;4796365;29;20435;-74
2023/07/28 02:17:23;;;;;;;0.97;0.60;;;16.70;99.90;;;;;;4799777;29;20282;-73
2023/07/28 02:19:49;;;;;;;1.17;0.77;;;16.70;99.90;;;;;;4778282;30;20522;-74
2023/07/28 02:22:14;;;;;;;0.70;0.53;;;16.70;99.90;;;;;;4795431;29;20183;-72
2023/07/28 02:24:40;;;;;;;0.80;0.60;;;16.70;99.90;;;;;;4805915;29;20187;-72
2023/07/28 02:27:06;;;;;;;0.90;0.60;;;16.70;99.90;;;;;;4777191;30;20284;-74
2023/07/28 02:29:31;;;;;;;0.90;0.60;;;16.70;99.90;;;;;;4801959;29;20240;-74
2023/07/28 02:31:57;;;;;;;0.73;0.53;;;16.70;99.90;;;;;;4796605;29;20608;-72
2023/07/28 02:34:23;;;;;;;1.07;0.60;;;16.70;99.90;;;;;;4790469;30;20285;-72
2023/07/28 02:36:48;;;;;;;1.00;0.60;;;16.70;99.90;;;;;;4800569;29;20216;-73
2023/07/28 02:39:14;;;;;;;1.20;0.77;;;16.70;99.90;;;;;;4801334;29;20286;-72
2023/07/28 02:41:39;;;;;;;1.00;0.60;;;16.70;99.90;;;;;;4802798;29;20209;-72
2023/07/28 02:44:05;;;;;;;1.20;0.73;;;16.70;99.90;;;;;;4803590;29;20185;-74
2023/07/28 02:46:30;;;;;;;1.77;0.70;;;16.70;99.90;;;;;;4794415;29;20198;-73
2023/07/28 02:48:56;;;;;;;1.00;0.73;;;16.70;99.90;;;;;;4794095;30;20189;-73
2023/07/28 02:51:22;;;;;;;1.07;0.73;;;16.80;99.90;;;;;;4812144;29;20220;-73
2023/07/28 02:53:48;;;;;;;1.27;0.77;;;16.80;99.90;;;;;;4788860;30;20420;-71
2023/07/28 02:56:13;;;;;;;1.90;0.70;;;16.80;99.90;;;;;;4763934;30;20274;-73
2023/07/28 02:58:39;;;;;;;2.00;1.00;;;16.80;99.90;;;;;;4777538;29;20205;-73
2023/07/28 03:01:04;;;;;;;1.43;0.80;;;16.80;99.90;;;;;;4795827;29;20233;-72
2023/07/28 03:03:34;;;;;;;1.20;0.80;;;16.80;99.90;;;;;;4793548;29;20192;-71
2023/07/28 03:06:00;;;;;;;1.40;0.80;;;16.80;99.90;;;;;;4778474;29;20436;-72
2023/07/28 03:08:26;;;;;;;1.20;0.80;;;16.80;99.90;;;;;;4813951;29;20493;-72
2023/07/28 03:10:58;;;;;;;1.23;0.80;;;16.80;99.90;;;;;;4795323;29;20221;-72
2023/07/28 03:13:24;;;;;;;1.20;0.80;;;16.70;99.90;;;;;;4780923;30;20520;-72
2023/07/28 03:15:50;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;4797142;29;20878;-72
2023/07/28 03:18:18;;;;;;;0.90;0.67;;;16.70;99.90;;;;;;4811029;29;20589;-72
2023/07/28 03:20:43;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;4799017;29;20529;-74
2023/07/28 03:23:09;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;4786908;29;20434;-73
2023/07/28 03:25:34;;;;;;;1.07;0.77;;;16.80;99.90;;;;;;4797996;29;20191;-73
2023/07/28 03:28:00;;;;;;;1.07;0.60;;;16.80;99.90;;;;;;4777274;30;20203;-74
2023/07/28 03:30:26;;;;;;;1.10;0.60;;;16.80;99.90;;;;;;4793501;29;20239;-71
2023/07/28 03:32:51;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;4790643;29;20235;-71
2023/07/28 03:35:17;;;;;;;0.80;0.50;;;16.80;99.90;;;;;;4809666;29;20199;-72
2023/07/28 03:37:49;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;4777195;30;20283;-74
2023/07/28 03:40:15;;;;;;;1.10;0.60;;;16.80;99.90;;;;;;4795725;29;20624;-72
2023/07/28 03:42:48;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;4762732;30;20189;-73
2023/07/28 03:45:13;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;4788305;29;20429;-71
2023/07/28 03:47:39;;;;;;;1.13;0.70;;;16.80;99.90;;;;;;4811523;29;20495;-73
2023/07/28 03:50:05;;;;;;;0.90;0.70;;;16.80;99.90;;;;;;4798538;29;20210;-73
2023/07/28 03:52:31;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;4778848;30;20892;-73
2023/07/28 03:54:57;;;;;;;1.13;0.80;;;16.80;99.90;;;;;;4780484;30;20512;-72
2023/07/28 03:57:22;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;4782747;30;20196;-73
2023/07/28 03:59:48;;;;;;;0.80;0.53;;;16.80;99.90;;;;;;4799251;30;20627;-73
2023/07/28 04:02:13;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;4792882;29;20186;-72
2023/07/28 04:04:39;;;;;;;0.83;0.60;;;16.80;99.90;;;;;;4798337;29;20228;-72
2023/07/28 04:07:05;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;4803788;29;20194;-72
2023/07/28 04:09:30;;;;;;;1.00;0.60;;;16.80;99.90;;;;;;4792673;30;20215;-72
2023/07/28 04:11:56;;;;;;;0.83;0.60;;;16.80;99.90;;;;;;4809825;29;20190;-72
2023/07/28 04:14:21;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;4796004;29;20194;-73
2023/07/28 04:16:47;;;;;;;0.70;0.50;;;16.80;99.90;;;;;;4801750;29;20202;-74
2023/07/28 04:19:13;;;;;;;1.40;0.80;;;16.80;99.90;;;;;;4804528;29;20229;-71
2023/07/28 04:21:39;;;;;;;0.77;0.50;;;16.90;99.90;;;;;;4800698;29;20261;-72
2023/07/28 04:24:09;;;;;;;0.97;0.73;;;16.90;99.90;;;;;;4795446;29;20529;-73
2023/07/28 04:26:38;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;4778429;30;20429;-74
2023/07/28 04:29:04;;;;;;;1.00;0.70;;;16.90;99.90;;;;;;4791642;30;20472;-73
2023/07/28 04:31:30;;;;;;;1.10;0.73;;;16.90;99.90;;;;;;4794513;29;20375;-72
2023/07/28 04:34:03;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;4794241;29;20494;-73
2023/07/28 04:36:45;;;;;;;0.90;0.70;;;16.90;99.90;;;;;;4793249;29;20485;-74
2023/07/28 04:39:12;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;4794685;29;20428;-73
2023/07/28 04:41:38;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;4799683;29;20471;-73
2023/07/28 04:44:03;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;4807537;29;20217;-73
2023/07/28 04:46:34;;;;;;;1.87;0.80;;;16.90;99.90;;;;;;4779662;30;20185;-74
2023/07/28 04:49:03;;;;;;;0.90;0.67;;;17.00;99.90;;;;;;4788637;29;20758;-75
2023/07/28 04:51:47;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;4780331;30;20419;-75
2023/07/28 04:54:35;;;;;;;1.33;0.60;;;17.10;99.90;;;;;;4789006;30;20447;-73
2023/07/28 04:57:01;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;4788806;29;20733;-75
2023/07/28 04:59:32;;;;;;;1.07;0.80;;;17.10;99.90;;;;;;4777049;30;20212;-73
2023/07/28 05:01:57;;;;;;;1.07;0.70;;;17.10;99.90;;;;;;4795181;29;20442;-74
2023/07/28 05:04:23;;;;;;;0.90;0.70;;;17.10;99.90;;;;;;4801713;29;20187;-73
2023/07/28 05:06:49;;;;;;;0.73;0.60;;;17.10;99.90;;;;;;4794706;30;20539;-74
2023/07/28 05:09:14;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;4800656;29;20187;-73
2023/07/28 05:11:40;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;4787376;29;20189;-73
2023/07/28 05:14:08;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;4782804;30;20183;-74
2023/07/28 05:16:34;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;4782640;30;20761;-73
2023/07/28 05:19:07;;;;;;;0.80;0.60;;;17.30;99.90;;;;;;4770792;30;20408;-75
2023/07/28 05:22:08;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;4810948;29;20440;-74
2023/07/28 05:24:45;;;;;;;1.03;0.70;;;17.20;99.90;;;;;;4798200;30;20489;-74
2023/07/28 05:27:12;;;;;;;0.80;0.60;;;17.20;99.90;;;;;;4769148;30;20483;-73
2023/07/28 05:29:38;;;;;;;1.20;0.80;;;17.30;99.90;;;;;;4786541;29;20479;-73
2023/07/28 05:32:06;;;;;;;0.90;0.70;;;17.30;99.90;;;;;;4802906;29;20423;-73
2023/07/28 05:35:00;;;;;;;0.97;0.63;;;17.40;99.90;;;;;;4804706;29;20453;-75
2023/07/28 05:37:26;;;;;;;0.80;0.60;;;17.40;99.90;;;;;;4798522;29;20451;-73
2023/07/28 05:39:52;;;;;;;1.10;0.80;;;17.40;99.90;;;;;;4783373;30;20483;-74
2023/07/28 05:42:19;;;;;;;1.13;0.60;;;17.50;99.90;;;;;;4786803;29;20217;-73
2023/07/28 05:44:47;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;4788416;29;20412;-74
2023/07/28 05:47:12;;;;;;;0.90;0.60;;;17.50;99.90;;;;;;4789915;29;20872;-77
2023/07/28 05:49:38;;;;;;;0.90;0.80;;;17.60;99.90;;;;;;4794383;29;20212;-74
2023/07/28 05:52:04;;;;;;;0.83;0.57;;;17.70;99.90;;;;;;4790308;30;20210;-73
2023/07/28 05:54:31;;;;;;;0.80;0.60;;;17.70;99.90;;;;;;4777748;30;20224;-73
2023/07/28 05:56:57;;;;;;;0.67;0.47;;;17.70;99.90;;;;;;4809574;29;20504;-71
2023/07/28 05:59:22;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;4803496;30;20525;-71
2023/07/28 06:01:49;;;;;;;0.80;0.63;;;17.70;99.90;;;;;;4786403;30;20251;-73
2023/07/28 06:04:28;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;4785930;30;20219;-75
2023/07/28 06:06:57;;;;;;;0.90;0.57;;;17.80;99.90;;;;;;4785495;30;20417;-73
2023/07/28 06:09:23;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;4787915;29;20998;-74
2023/07/28 06:11:49;;;;;;;0.73;0.57;;;17.80;99.90;;;;;;4795792;29;20201;-74
2023/07/28 06:14:14;;;;;;;0.80;0.60;;;17.90;99.90;;;;;;4789929;29;20196;-73
2023/07/28 06:16:40;;;;;;;0.60;0.50;;;17.90;99.90;;;;;;4803056;29;20228;-73
2023/07/28 06:19:06;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4791943;29;20186;-74
2023/07/28 06:21:34;;;;;;;0.80;0.50;;;18.00;99.90;;;;;;4802958;29;20239;-73
2023/07/28 06:24:01;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4789035;29;20417;-73
2023/07/28 06:26:27;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4806595;29;20410;-77
2023/07/28 06:28:52;;;;;;;1.00;0.60;;;18.00;99.90;;;;;;4825644;29;20191;-77
2023/07/28 06:31:18;;;;;;;0.97;0.63;;;18.00;99.90;;;;;;4789868;29;20556;-75
2023/07/28 06:33:44;;;;;;;0.80;0.60;;;18.00;99.90;;;;;;4804044;29;20202;-75
2023/07/28 06:36:10;;;;;;;0.70;0.57;;;18.00;99.90;;;;;;4787699;29;20202;-72
2023/07/28 06:38:35;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4786369;30;20196;-75
2023/07/28 06:41:01;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;4785281;30;20287;-74
2023/07/28 06:43:27;;;;;;;1.00;0.50;;;18.10;99.90;;;;;;4800075;29;20193;-75
2023/07/28 06:45:54;;;;;;;0.73;0.50;;;18.10;99.90;;;;;;4753911;30;20493;-75
2023/07/28 06:48:20;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;4752107;30;20429;-73
2023/07/28 06:50:46;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;4768945;30;20482;-74
2023/07/28 06:53:13;;;;;;;0.70;0.60;;;18.20;99.90;;;;;;4768294;30;20451;-73
2023/07/28 06:55:39;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;4754142;30;20297;-73
2023/07/28 06:58:10;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;4798538;29;20459;-76
2023/07/28 07:00:36;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;4791746;29;20502;-76
2023/07/28 07:03:02;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;4784326;30;20424;-75
2023/07/28 07:05:28;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;4791030;30;20298;-74
2023/07/28 07:07:54;;;;;;;0.70;0.50;;;18.20;99.90;;;;;;4791316;30;20451;-74
2023/07/28 07:10:20;;;;;;;0.70;0.57;;;18.20;99.90;;;;;;4786616;30;20239;-74
2023/07/28 07:12:46;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;4776202;30;20179;-73
2023/07/28 07:15:12;;;;;;;0.83;0.67;;;18.20;99.90;;;;;;4777313;30;20448;-75
2023/07/28 07:17:37;;;;;;;0.90;0.70;;;18.30;99.90;;;;;;4789382;30;20941;-74
2023/07/28 07:20:04;;;;;;;0.80;0.70;;;18.30;99.90;;;;;;4768444;30;20219;-75
2023/07/28 07:22:29;;;;;;;1.03;0.80;;;18.30;99.90;;;;;;4792248;29;20591;-74
2023/07/28 07:24:56;;;;;;;1.00;0.73;;;18.20;99.90;;;;;;4807554;29;20515;-75
2023/07/28 07:27:24;;;;;;;1.10;0.70;;;18.20;99.90;;;;;;4806592;29;20182;-74
2023/07/28 07:29:51;;;;;;;1.10;0.93;;;18.20;99.90;;;;;;4796153;29;20507;-72
2023/07/28 07:32:17;;;;;;;1.40;1.10;;;18.20;99.90;;;;;;4810254;29;20424;-74
2023/07/28 07:34:42;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;4807643;29;20482;-73
2023/07/28 07:37:10;;;;;;;2.13;1.93;;;18.20;99.90;;;;;;4780593;30;20206;-74
2023/07/28 07:39:36;;;;;;;2.20;1.77;;;18.20;99.90;;;;;;4837897;24;20235;-73
2023/07/28 07:42:02;;;;;;;1.60;1.40;;;18.20;99.90;;;;;;4750534;30;20467;-73
2023/07/28 07:44:28;;;;;;;3.07;2.10;;;18.20;99.90;;;;;;4763166;30;20777;-76
2023/07/28 07:46:54;;;;;;;2.00;1.50;;;18.30;99.90;;;;;;4739315;30;20439;-74
2023/07/28 07:49:20;;;;;;;1.67;1.20;;;18.30;99.90;;;;;;4753487;30;20459;-75
2023/07/28 07:51:47;;;;;;;2.37;1.53;;;18.40;99.90;;;;;;4740474;30;20427;-76
2023/07/28 07:54:15;;;;;;;1.90;1.57;;;18.40;99.90;;;;;;4740459;30;20184;-74
2023/07/28 07:56:42;;;;;;;1.43;1.23;;;18.40;99.90;;;;;;4730648;30;20471;-75
2023/07/28 07:59:08;;;;;;;1.97;1.33;;;18.50;99.90;;;;;;4753135;30;20414;-72
2023/07/28 08:01:34;;;;;;;1.37;1.10;;;18.60;99.90;;;;;;4757251;30;20458;-75
2023/07/28 08:04:00;;;;;;;1.23;1.10;;;18.80;99.90;;;;;;4764318;29;20176;-75
2023/07/28 08:06:26;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;4791208;30;20445;-76
2023/07/28 08:08:52;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;4778017;30;20195;-74
2023/07/28 08:11:18;;;;;;;1.90;1.70;;;19.00;99.90;;;;;;4762779;30;20216;-74
2023/07/28 08:13:46;;;;;;;2.90;1.77;;;19.00;99.90;;;;;;4773947;30;20454;-74
2023/07/28 08:16:14;;;;;;;2.20;1.97;;;19.10;99.90;;;;;;4758687;30;20427;-77
2023/07/28 08:18:43;;;;;;;2.50;1.93;;;19.20;99.90;;;;;;4741933;30;20434;-74
2023/07/28 08:21:09;;;;;;;2.77;2.10;;;19.30;99.90;;;;;;4753763;30;20478;-74
2023/07/28 08:23:35;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;4754942;30;20501;-74
2023/07/28 08:26:01;;;;;;;3.00;2.77;;;19.50;99.90;;;;;;4775325;30;20413;-75
2023/07/28 08:28:27;;;;;;;2.50;2.20;;;19.50;99.90;;;;;;4777657;30;20180;-77
2023/07/28 08:30:59;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;4776982;30;20464;-74
2023/07/28 08:33:25;;;;;;;3.03;2.70;;;19.50;99.90;;;;;;4775542;30;20585;-76
2023/07/28 08:35:50;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;4774489;30;20422;-78
2023/07/28 08:38:16;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;4775335;30;20451;-77
2023/07/28 08:40:45;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;4803292;24;20243;-76
2023/07/28 08:43:11;;;;;;;4.90;3.93;;;19.50;99.90;;;;;;4760046;30;20434;-75
2023/07/28 08:45:38;;;;;;;4.40;4.00;;;19.50;99.90;;;;;;4772320;30;20505;-75
2023/07/28 08:48:04;;;;;;;3.93;3.63;;;19.70;99.90;;;;;;4772491;30;20263;-73
2023/07/28 08:50:31;;;;;;;4.90;4.40;;;19.90;99.90;;;;;;4771691;30;20478;-76
2023/07/28 08:52:57;;;;;;;5.07;4.67;;;20.00;99.90;;;;;;4773826;30;20401;-76
2023/07/28 08:55:23;;;;;;;4.27;3.90;;;19.90;99.90;;;;;;4773145;30;20427;-76
2023/07/28 08:57:51;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;4777143;30;20198;-75
2023/07/28 09:00:17;;;;;;;4.60;4.20;;;20.40;99.90;;;;;;4776721;30;20461;-73
2023/07/28 09:02:43;;;;;;;3.33;3.00;;;20.60;99.90;;;;;;4793444;29;20454;-74
2023/07/28 09:05:23;;;;;;;5.27;3.20;;;20.80;99.90;;;;;;4791271;30;20432;-77
2023/07/28 09:07:53;;;;;;;3.40;3.13;;;20.80;99.90;;;;;;4758575;30;20434;-74
2023/07/28 09:10:21;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;4778116;30;20435;-76
2023/07/28 09:12:50;;;;;;;2.83;2.63;;;20.70;99.90;;;;;;4754899;30;20415;-75
2023/07/28 09:15:17;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;4787785;30;20430;-77
2023/07/28 09:17:44;;;;;;;2.63;2.43;;;20.60;99.90;;;;;;4762861;30;20422;-77
2023/07/28 09:20:20;;;;;;;2.20;2.10;;;20.50;99.90;;;;;;4777506;30;20473;-76
2023/07/28 09:22:50;;;;;;;2.73;2.53;;;20.60;99.90;;;;;;4775022;30;20418;-74
2023/07/28 09:25:17;;;;;;;2.67;2.47;;;20.60;99.90;;;;;;4748526;30;20412;-73
2023/07/28 09:27:50;;;;;;;2.83;2.20;;;20.60;99.90;;;;;;4747940;30;20947;-77
2023/07/28 09:30:17;;;;;;;3.07;2.87;;;20.50;99.90;;;;;;4756025;30;20451;-77
2023/07/28 09:36:10;;;;;;;2.30;2.10;;;20.70;99.90;;;;;;4824386;24;20470;-78
2023/07/28 09:38:41;;;;;;;2.10;1.73;;;20.90;99.90;;;;;;4827701;29;20482;-76
2023/07/28 09:41:28;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;4801703;30;20845;-77
2023/07/28 09:43:56;;;;;;;2.80;2.50;;;20.90;99.90;;;;;;4808983;30;20469;-76
2023/07/28 09:46:24;;;;;;;3.37;3.07;;;20.90;99.90;;;;;;4786414;29;20471;-75
2023/07/28 09:48:54;;;;;;;2.50;2.30;;;21.20;99.90;;;;;;4824653;29;20709;-76
2023/07/28 09:51:30;;;;;;;2.77;1.80;;;21.30;99.90;;;;;;4811456;29;20456;-76
2023/07/28 09:54:05;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;4796057;29;20499;-78
2023/07/28 09:56:35;;;;;;;2.57;2.23;;;21.70;99.90;;;;;;4766001;29;20508;-76
2023/07/28 09:59:08;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;4814965;29;20415;-78
2023/07/28 10:01:35;;;;;;;2.30;2.10;;;22.20;99.90;;;;;;4797477;29;20464;-77
2023/07/28 10:04:01;;;;;;;1.90;1.63;;;22.60;99.90;;;;;;4813106;29;20428;-78
2023/07/28 10:06:30;;;;;;;1.80;1.60;;;23.10;99.90;;;;;;4808673;29;20415;-76
2023/07/28 10:08:56;;;;;;;1.77;1.67;;;23.50;99.90;;;;;;4796421;29;20404;-77
2023/07/28 10:11:31;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;4779127;30;20433;-78
2023/07/28 10:13:58;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;4777219;30;20416;-78
2023/07/28 10:16:37;;;;;;;1.10;1.00;;;24.30;99.90;;;;;;4808965;29;20447;-76
2023/07/28 10:19:05;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;4809592;29;20428;-78
2023/07/28 10:21:38;;;;;;;1.47;1.30;;;24.30;99.90;;;;;;4810673;29;20569;-77
2023/07/28 10:24:04;;;;;;;2.43;1.90;;;24.30;99.90;;;;;;4795792;29;20440;-78
2023/07/28 10:29:19;;;;;;;2.43;1.70;;;24.00;99.90;;;;;;4652427;27;20227;-78
2023/07/28 10:31:57;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;4774848;30;20513;-78
2023/07/28 10:34:23;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;4760604;30;20425;-76
2023/07/28 10:36:58;;;;;;;1.83;1.73;;;24.20;99.90;;;;;;4765525;30;20428;-78
2023/07/28 10:39:25;;;;;;;3.27;1.30;;;24.20;99.90;;;;;;4805823;29;20205;-78
2023/07/28 10:42:11;;;;;;;2.80;2.00;;;24.40;99.90;;;;;;4777795;30;20425;-76
2023/07/28 10:44:37;;;;;;;2.23;0.90;;;24.50;99.90;;;;;;4761951;30;20489;-76
2023/07/28 10:47:14;;;;;;;2.60;1.73;;;24.20;99.90;;;;;;4777335;30;20442;-76
2023/07/28 10:49:43;;;;;;;3.87;3.00;;;24.00;99.90;;;;;;4776456;30;20418;-75
2023/07/28 10:52:12;;;;;;;2.37;1.87;;;23.90;99.90;;;;;;4764470;29;20405;-78
2023/07/28 10:54:40;;;;;;;1.67;1.53;;;23.80;99.90;;;;;;4741346;30;20436;-78
2023/07/28 10:57:06;;;;;;;1.30;1.20;;;23.80;99.90;;;;;;4742110;30;20439;-77
2023/07/28 10:59:32;;;;;;;1.40;1.30;;;23.90;99.90;;;;;;4722352;30;20467;-77
2023/07/28 11:01:58;;;;;;;1.40;1.07;;;24.10;99.90;;;;;;4729274;30;20426;-75
2023/07/28 11:04:25;;;;;;;3.50;1.93;;;24.40;99.90;;;;;;4758333;30;20422;-78
2023/07/28 11:06:55;;;;;;;1.83;1.40;;;24.60;99.90;;;;;;4745486;30;20197;-77
2023/07/28 11:09:25;;;;;;;1.23;0.90;;;24.90;99.90;;;;;;4730102;30;20435;-78
2023/07/28 11:11:58;;;;;;;1.40;1.30;;;25.20;99.90;;;;;;4758847;30;20886;-77
2023/07/28 11:14:52;;;;;;;2.27;1.63;;;25.20;99.90;;;;;;4760806;30;20433;-78
2023/07/28 11:17:18;;;;;;;1.53;1.40;;;25.10;99.90;;;;;;4757495;30;20480;-76
2023/07/28 11:19:46;;;;;;;1.47;1.20;;;25.10;99.90;;;;;;4756690;30;20497;-77
2023/07/28 11:22:16;;;;;;;1.17;1.07;;;25.00;99.90;;;;;;4745438;30;20419;-77
2023/07/28 11:24:49;;;;;;;11.23;5.90;;;25.00;99.90;;;;;;4742459;30;20209;-78
2023/07/28 11:27:17;;;;;;;1.90;1.80;;;25.10;99.90;;;;;;4700716;30;20518;-77
2023/07/28 11:29:48;;;;;;;1.67;1.57;;;25.00;99.90;;;;;;4685878;30;20476;-79
2023/07/28 11:32:27;;;;;;;2.67;1.20;;;25.10;99.90;;;;;;4670689;30;20440;-79
2023/07/28 11:35:03;;;;;;;1.77;1.53;;;25.10;99.90;;;;;;4685297;30;20435;-78
2023/07/28 11:37:33;;;;;;;3.73;1.70;;;25.20;99.90;;;;;;4685472;30;20483;-77
2023/07/28 11:40:06;;;;;;;1.83;1.40;;;25.40;99.90;;;;;;4649464;30;20493;-76
2023/07/28 11:42:47;;;;;;;2.13;1.93;;;25.50;99.90;;;;;;4679882;30;20460;-78
2023/07/28 11:45:20;;;;;;;2.50;1.20;;;25.60;96.40;;;;;;4685046;30;20432;-79
2023/07/28 11:50:44;;;;;;;1.57;1.20;;;25.10;94.50;;;;;;4929250;24;20488;-78
2023/07/28 11:53:18;;;;;;;1.97;1.57;;;25.10;95.40;;;;;;4742882;30;20493;-78
2023/07/28 11:55:44;;;;;;;1.93;1.30;;;25.30;97.00;;;;;;4923132;24;20591;-77
2023/07/28 11:58:12;;;;;;;1.83;1.50;;;25.50;96.50;;;;;;4776795;30;20465;-78
2023/07/28 12:00:42;;;;;;;1.67;1.43;;;25.80;96.90;;;;;;4762161;30;20243;-77
2023/07/28 12:03:16;;;;;;;1.30;1.20;;;26.00;92.80;;;;;;4762877;30;20457;-77
2023/07/28 12:06:11;;;;;;;1.60;1.50;;;25.90;88.10;;;;;;4780395;30;20465;-79
2023/07/28 12:09:21;;;;;;;2.23;1.27;;;26.00;87.70;;;;;;4780856;30;20406;-77
2023/07/28 12:11:49;;;;;;;1.40;1.30;;;25.90;84.30;;;;;;4777138;30;20437;-78
2023/07/28 12:14:31;;;;;;;1.20;1.10;;;26.30;90.40;;;;;;4957975;24;20492;-77
2023/07/28 12:23:31;;;;;;;4.13;3.73;;;26.60;79.00;;;;;;5345437;24;20564;-79
2023/07/28 12:28:51;;;;;;;1.20;0.90;;;26.20;76.00;;;;;;5161379;24;20239;-79
2023/07/28 12:31:20;;;;;;;1.80;1.40;;;25.80;76.70;;;;;;4779632;30;20468;-77
2023/07/28 12:34:20;;;;;;;4.00;1.80;;;25.60;81.40;;;;;;4796943;29;20452;-78
2023/07/28 12:36:51;;;;;;;1.60;1.43;;;25.50;82.70;;;;;;4765003;30;20413;-79
2023/07/28 12:39:44;;;;;;;1.33;1.23;;;25.30;82.40;;;;;;4796403;29;20431;-78
2023/07/28 12:42:14;;;;;;;1.60;1.20;;;25.20;85.40;;;;;;4796228;29;20437;-78
2023/07/28 12:45:07;;;;;;;1.60;1.03;;;25.10;86.90;;;;;;5251313;24;20498;-78
2023/07/28 12:50:40;;;;;;;1.20;1.00;;;24.80;89.10;;;;;;5173764;24;20469;-77
2023/07/28 12:56:26;;;;;;;2.87;1.30;;;24.70;90.80;;;;;;4908973;24;20495;-78
2023/07/28 13:02:36;;;;;;;1.40;1.30;;;24.90;90.30;;;;;;5044075;24;20491;-79
2023/07/28 13:19:19;;;;;;;1.80;1.50;;;24.00;95.60;;;;;;4871247;24;20507;-79
2023/07/28 13:21:49;;;;;;;1.30;1.20;;;24.00;96.00;;;;;;4750491;30;20492;-77
2023/07/28 13:24:16;;;;;;;1.60;1.50;;;24.20;96.90;;;;;;4886396;24;20488;-79
2023/07/28 13:27:02;;;;;;;1.67;1.30;;;24.60;96.10;;;;;;4790740;30;20441;-77
2023/07/28 13:32:27;;;;;;;2.00;1.30;;;25.20;90.30;;;;;;4466570;24;20218;-79
2023/07/28 13:34:57;;;;;;;1.40;1.07;;;25.40;90.20;;;;;;4793748;29;20456;-77
2023/07/28 13:37:25;;;;;;;1.33;1.07;;;25.60;87.40;;;;;;4766189;29;20437;-79
2023/07/28 13:43:56;;;;;;;2.60;1.40;;;25.70;84.70;;;;;;5224429;24;20499;-77
2023/07/28 13:46:22;;;;;;;2.00;1.80;;;25.60;83.80;;;;;;4795470;29;20436;-78