Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:16;;;;;;;21.63;4.88;;;;;;;;;;5027012;28;20941;-74
2022/10/03 00:03:00;;;;;;;14.05;4.53;;;;;;;;;;5025536;28;20025;-74
2022/10/03 00:05:28;;;;;;;20.65;6.95;;;;;;;;;;5013494;28;20058;-73
2022/10/03 00:07:53;;;;;;;15.85;6.78;;;;;;;;;;5028508;28;20019;-73
2022/10/03 00:10:23;;;;;;;12.47;6.47;;;;;;;;;;5021575;28;20477;-74
2022/10/03 00:12:48;;;;;;;11.05;6.95;;;;;;;;;;5039418;28;20272;-74
2022/10/03 00:15:28;;;;;;;10.00;6.53;;;;;;;;;;5025866;28;20065;-74
2022/10/03 00:18:12;;;;;;;16.13;7.70;;;;;;;;;;5031758;28;20562;-74
2022/10/03 00:20:40;;;;;;;14.73;7.63;;;;;;;;;;5024449;28;20171;-74
2022/10/03 00:23:15;;;;;;;17.85;8.13;;;;;;;;;;5025357;28;20034;-74
2022/10/03 00:26:25;;;;;;;15.90;7.03;;;;;;;;;;5026948;28;20025;-74
2022/10/03 00:28:46;;;;;;;;;;;;;;;;;;5022169;28;20097;-74
2022/10/03 00:31:11;;;;;;;17.65;7.43;;;;;;;;;;5021937;28;19913;-73
2022/10/03 00:33:43;;;;;;;46.07;10.47;;;;;;;;;;5023789;28;20810;-74
2022/10/03 00:36:11;;;;;;;19.52;7.65;;;;;;;;;;5054968;28;20287;-74
2022/10/03 00:38:36;;;;;;;15.25;8.23;;;;;;;;;;5019957;28;20021;-74
2022/10/03 00:41:20;;;;;;;14.13;7.57;;;;;;;;;;5022208;28;20084;-74
2022/10/03 00:44:08;;;;;;;17.58;8.15;;;;;;;;;;5028233;28;20024;-74
2022/10/03 00:46:46;;;;;;;19.83;7.32;;;;;;;;;;5038296;28;20468;-74
2022/10/03 00:49:11;;;;;;;15.10;8.20;;;;;;;;;;5033228;28;20167;-73
2022/10/03 00:51:36;;;;;;;16.70;7.13;;;;;;;;;;5020801;28;20542;-74
2022/10/03 00:54:01;;;;;;;17.90;7.73;;;;;;;;;;5021169;28;20293;-73
2022/10/03 00:56:45;;;;;;;21.00;7.82;;;;;;;;;;5025767;28;20276;-74
2022/10/03 00:59:16;;;;;;;14.02;7.68;;;;;;;;;;5030144;28;20037;-72
2022/10/03 01:01:44;;;;;;;13.65;7.18;;;;;;;;;;5022570;28;20021;-72
2022/10/03 01:04:15;;;;;;;16.75;7.85;;;;;;;;;;5021361;28;20049;-72
2022/10/03 01:06:59;;;;;;;19.05;6.07;;;;;;;;;;5021536;28;20071;-71
2022/10/03 01:09:41;;;;;;;18.25;8.02;;;;;;;;;;5023612;28;20080;-71
2022/10/03 01:12:30;;;;;;;17.15;6.95;;;;;;;;;;5020553;28;20029;-72
2022/10/03 01:15:14;;;;;;;20.75;8.27;;;;;;;;;;5026202;28;20024;-72
2022/10/03 01:17:54;;;;;;;19.58;7.80;;;;;;;;;;5024911;28;20087;-72
2022/10/03 01:20:23;;;;;;;10.32;6.32;;;;;;;;;;5019717;28;20049;-71
2022/10/03 01:22:54;;;;;;;18.40;7.22;;;;;;;;;;5019235;28;20474;-72
2022/10/03 01:25:35;;;;;;;12.95;7.38;;;;;;;;;;5022339;28;20037;-72
2022/10/03 01:31:07;;;;;;;17.40;6.85;;;;;;;;;;5019127;28;20038;-72
2022/10/03 01:33:36;;;;;;;11.70;6.57;;;;;;;;;;5033876;28;20082;-72
2022/10/03 01:36:07;;;;;;;17.98;7.65;;;;;;;;;;5020723;28;20044;-72
2022/10/03 01:38:33;;;;;;;18.23;8.68;;;;;;;;;;5021001;28;20052;-72
2022/10/03 01:41:16;;;;;;;12.37;7.10;;;;;;;;;;5015132;28;20747;-71
2022/10/03 01:43:54;;;;;;;20.80;7.77;;;;;;;;;;5018611;28;20653;-72
2022/10/03 01:46:38;;;;;;;12.20;6.45;;;;;;;;;;5018248;28;20354;-72
2022/10/03 01:49:18;;;;;;;19.77;8.45;;;;;;;;;;5009701;28;20032;-72
2022/10/03 01:52:02;;;;;;;15.70;7.65;;;;;;;;;;5020531;28;20029;-72
2022/10/03 01:54:28;;;;;;;22.73;8.07;;;;;;;;;;5008003;28;20112;-70
2022/10/03 01:57:01;;;;;;;13.63;7.20;;;;;;;;;;5020449;28;20021;-72
2022/10/03 01:59:40;;;;;;;16.70;7.55;;;;;;;;;;5032957;28;20072;-71
2022/10/03 02:02:24;;;;;;;12.95;6.85;;;;;;;;;;5021851;28;20025;-72
2022/10/03 02:05:08;;;;;;;16.20;8.53;;;;;;;;;;5024140;28;20028;-72
2022/10/03 02:07:41;;;;;;;19.23;8.50;;;;;;;;;;5023417;28;20778;-72
2022/10/03 02:10:17;;;;;;;18.15;8.13;;;;;;;;;;5032042;28;20071;-71
2022/10/03 02:12:49;;;;;;;13.82;7.50;;;;;;;;;;5027433;28;20121;-72
2022/10/03 02:15:19;;;;;;;19.35;8.05;;;;;;;;;;5021729;28;20033;-72
2022/10/03 02:18:05;;;;;;;16.83;7.65;;;;;;;;;;5025256;28;20036;-72
2022/10/03 02:20:35;;;;;;;14.23;7.75;;;;;;;;;;5010262;28;20049;-72
2022/10/03 02:23:00;;;;;;;28.30;7.90;;;;;;;;;;5024402;28;20052;-74
2022/10/03 02:25:25;;;;;;;14.20;7.75;;;;;;;;;;5021606;28;20025;-71
2022/10/03 02:27:57;;;;;;;13.05;7.00;;;;;;;;;;5022756;28;20035;-71
2022/10/03 02:30:33;;;;;;;19.73;7.45;;;;;;;;;;5014889;28;20053;-70
2022/10/03 02:33:34;;;;;;;17.38;7.53;;;;;;;;;;5012476;28;20049;-70
2022/10/03 02:35:59;;;;;;;15.40;7.15;;;;;;;;;;5008194;28;20029;-67
2022/10/03 02:38:24;;;;;;;16.17;7.23;;;;;;;;;;5028676;28;20037;-73
2022/10/03 02:41:17;;;;;;;16.63;8.03;;;;;;;;;;5022766;28;20260;-73
2022/10/03 02:43:42;;;;;;;24.55;8.43;;;;;;;;;;5018699;28;20264;-75
2022/10/03 02:46:26;;;;;;;20.10;8.60;;;;;;;;;;5020522;28;20227;-73
2022/10/03 02:49:10;;;;;;;13.33;7.23;;;;;;;;;;5018889;28;20646;-74
2022/10/03 02:51:47;;;;;;;15.45;6.60;;;;;;;;;;5016536;28;20287;-74
2022/10/03 02:54:14;;;;;;;27.17;7.97;;;;;;;;;;5022810;28;20025;-74
2022/10/03 02:57:02;;;;;;;18.67;7.78;;;;;;;;;;5023576;28;20021;-74
2022/10/03 02:59:27;;;;;;;14.98;8.32;;;;;;;;;;5024651;28;20133;-74
2022/10/03 03:02:12;;;;;;;15.17;7.80;;;;;;;;;;5019019;28;20460;-74
2022/10/03 03:04:56;;;;;;;31.33;9.68;;;;;;;;;;5019044;28;20750;-74
2022/10/03 03:07:37;;;;;;;21.83;9.25;;;;;;;;;;5019033;28;20087;-74
2022/10/03 03:10:02;;;;;;;14.85;8.30;;;;;;;;;;5017282;28;20079;-74
2022/10/03 03:12:45;;;;;;;23.13;8.83;;;;;;;;;;5021112;28;20818;-74
2022/10/03 03:15:29;;;;;;;22.38;8.80;;;;;;;;;;5019272;28;20308;-74
2022/10/03 03:17:55;;;;;;;14.95;8.82;;;;;;;;;;5024708;28;20036;-74
2022/10/03 03:20:40;;;;;;;11.88;8.88;;;;;;;;;;5024344;28;20107;-74
2022/10/03 03:23:17;;;;;;;22.35;8.93;;;;;;;;;;5019563;28;20048;-74
2022/10/03 03:25:51;;;;;;;13.77;8.88;;;;;;;;;;5006151;28;20025;-74
2022/10/03 03:28:18;;;;;;;;;;;;;;;;;;5021950;28;20535;-73
2022/10/03 03:30:49;;;;;;;19.23;10.23;;;;;;;;;;5020954;28;20715;-73
2022/10/03 03:33:33;;;;;;;15.68;9.60;;;;;;;;;;5026660;28;20022;-73
2022/10/03 03:36:15;;;;;;;18.13;10.93;;;;;;;;;;5014017;28;20025;-74
2022/10/03 03:38:43;;;;;;;17.13;9.93;;;;;;;;;;5021786;28;20026;-74
2022/10/03 03:41:24;;;;;;;22.80;9.95;;;;;;;;;;5024542;28;20029;-73
2022/10/03 03:43:58;;;;;;;15.95;9.75;;;;;;;;;;5023019;28;20025;-74
2022/10/03 03:46:34;;;;;;;19.17;9.85;;;;;;;;;;5024263;28;20444;-73
2022/10/03 03:49:00;;;;;;;15.95;11.43;;;;;;;;;;5022920;28;20088;-75
2022/10/03 03:51:32;;;;;;;35.53;12.18;;;;;;;;;;5015338;28;20492;-75
2022/10/03 03:54:03;;;;;;;20.00;10.18;;;;;;;;;;5012973;28;20021;-74
2022/10/03 03:56:40;;;;;;;15.48;10.00;;;;;;;;;;5036337;28;20499;-74
2022/10/03 03:59:18;;;;;;;15.25;10.98;;;;;;;;;;5015505;28;20609;-74
2022/10/03 04:02:04;;;;;;;29.98;11.02;;;;;;;;;;5021531;28;20033;-73
2022/10/03 04:04:32;;;;;;;27.40;10.27;;;;;;;;;;5018476;28;20021;-73
2022/10/03 04:07:17;;;;;;;21.65;10.18;;;;;;;;;;5019356;28;20029;-74
2022/10/03 04:09:42;;;;;;;18.95;11.13;;;;;;;;;;5021199;28;20022;-75
2022/10/03 04:12:10;;;;;;;23.50;12.05;;;;;;;;;;5025593;28;20079;-75
2022/10/03 04:14:44;;;;;;;24.42;12.05;;;;;;;;;;5029374;28;20020;-75
2022/10/03 04:20:18;;;;;;;18.15;11.65;;;;;;;;;;5022403;28;20084;-74
2022/10/03 04:22:54;;;;;;;29.13;12.35;;;;;;;;;;5020492;28;20481;-74
2022/10/03 04:25:25;;;;;;;14.40;10.30;;;;;;;;;;5017651;28;20030;-74
2022/10/03 04:27:56;;;;;;;20.92;11.23;;;;;;;;;;5018798;28;20033;-74
2022/10/03 04:30:28;;;;;;;22.05;11.57;;;;;;;;;;5014434;28;20021;-75
2022/10/03 04:33:12;;;;;;;18.17;12.32;;;;;;;;;;5024735;28;20035;-74
2022/10/03 04:35:37;;;;;;;20.48;12.43;;;;;;;;;;5024111;28;20025;-75
2022/10/03 04:38:06;;;;;;;23.03;11.33;;;;;;;;;;5025383;28;20091;-76
2022/10/03 04:40:32;;;;;;;18.95;11.32;;;;;;;;;;5051361;28;21180;-75
2022/10/03 04:42:57;;;;;;;24.70;12.00;;;;;;;;;;5022470;28;20021;-75
2022/10/03 04:45:41;;;;;;;16.73;12.53;;;;;;;;;;5020490;28;20029;-73
2022/10/03 04:48:21;;;;;;;23.42;11.10;;;;;;;;;;5021660;28;20272;-75
2022/10/03 04:50:56;;;;;;;27.27;12.68;;;;;;;;;;5022042;28;20843;-75
2022/10/03 04:53:27;;;;;;;28.13;13.32;;;;;;;;;;5025321;28;20021;-72
2022/10/03 04:56:03;;;;;;;21.55;13.10;;;;;;;;;;5024786;28;20013;-73
2022/10/03 04:58:32;;;;;;;29.52;11.63;;;;;;;;;;5026151;28;20039;-73
2022/10/03 05:01:16;;;;;;;26.70;12.73;;;;;;;;;;5019810;28;20021;-73
2022/10/03 05:03:44;;;;;;;18.58;11.48;;;;;;;;;;5023639;28;20021;-73
2022/10/03 05:06:28;;;;;;;20.13;11.93;;;;;;;;;;5013092;28;20046;-73
2022/10/03 05:09:03;;;;;;;19.10;12.20;;;;;;;;;;5030967;28;20017;-73
2022/10/03 05:11:55;;;;;;;15.02;11.18;;;;;;;;;;5021001;28;20333;-73
2022/10/03 05:14:21;;;;;;;21.65;12.45;;;;;;;;;;5018672;28;20029;-75
2022/10/03 05:16:53;;;;;;;16.67;10.52;;;;;;;;;;5054570;28;20774;-75
2022/10/03 05:19:46;;;;;;;18.50;11.43;;;;;;;;;;5025650;28;20492;-75
2022/10/03 05:22:22;;;;;;;26.33;13.18;;;;;;;;;;5044046;28;20041;-75
2022/10/03 05:25:06;;;;;;;24.77;13.57;;;;;;;;;;5026702;28;20024;-75
2022/10/03 05:27:44;;;;;;;20.30;14.20;;;;;;;;;;5036181;28;20025;-76
2022/10/03 05:30:16;;;;;;;26.92;16.63;;;;;;;;;;5021529;28;20112;-75
2022/10/03 05:32:48;;;;;;;22.33;16.50;;;;;;;;;;5026348;28;20079;-75
2022/10/03 05:35:26;;;;;;;27.10;13.93;;;;;;;;;;5024885;28;20049;-72
2022/10/03 05:37:54;;;;;;;30.77;15.23;;;;;;;;;;5031641;28;20025;-72
2022/10/03 05:40:22;;;;;;;19.40;15.02;;;;;;;;;;5022067;28;20033;-73
2022/10/03 05:42:48;;;;;;;21.58;15.85;;;;;;;;;;5024854;28;20488;-72
2022/10/03 05:45:32;;;;;;;26.13;15.70;;;;;;;;;;5022405;28;20025;-74
2022/10/03 05:48:00;;;;;;;28.40;17.83;;;;;;;;;;5025841;28;20276;-73
2022/10/03 05:50:26;;;;;;;25.95;17.27;;;;;;;;;;5019456;28;20837;-75
2022/10/03 05:52:54;;;;;;;21.23;14.82;;;;;;;;;;5056527;28;20030;-75
2022/10/03 05:55:36;;;;;;;21.77;13.20;;;;;;;;;;5027795;28;20025;-75
2022/10/03 05:58:07;;;;;;;24.70;14.82;;;;;;;;;;5022884;28;20119;-75
2022/10/03 06:00:34;;;;;;;21.17;14.25;;;;;;;;;;5054107;28;20120;-75
2022/10/03 06:03:19;;;;;;;26.95;15.38;;;;;;;;;;5020133;28;20031;-75
2022/10/03 06:06:04;;;;;;;27.15;14.23;;;;;;;;;;5049794;28;20736;-75
2022/10/03 06:08:36;;;;;;;24.15;14.80;;;;;;;;;;5019447;28;20017;-75
2022/10/03 06:11:18;;;;;;;19.95;14.60;;;;;;;;;;5022034;28;20041;-75
2022/10/03 06:14:06;;;;;;;32.25;17.02;;;;;;;;;;4993444;28;20024;-70
2022/10/03 06:16:39;;;;;;;22.58;16.52;;;;;;;;;;4983320;28;20014;-73
2022/10/03 06:19:07;;;;;;;23.80;17.25;;;;;;;;;;4991067;28;20924;-74
2022/10/03 06:21:44;;;;;;;24.45;16.95;;;;;;;;;;5002546;28;20912;-74
2022/10/03 06:24:10;;;;;;;25.33;17.77;;;;;;;;;;5030908;28;20136;-74
2022/10/03 06:26:53;;;;;;;28.30;18.93;;;;;;;;;;5001806;28;20032;-75
2022/10/03 06:29:21;;;;;;;25.67;17.80;;;;;;;;;;4982610;28;20269;-74
2022/10/03 06:32:05;;;;;;;25.92;19.13;;;;;;;;;;4989319;28;20022;-75
2022/10/03 06:34:40;;;;;;;29.40;17.80;;;;;;;;;;5008047;28;20044;-75
2022/10/03 06:37:15;;;;;;;29.77;18.58;;;;;;;;;;5004225;28;20055;-75
2022/10/03 06:39:40;;;;;;;;;;;;;;;;;;4994974;28;20045;-74
2022/10/03 06:42:31;;;;;;;23.67;17.10;;;;;;;;;;4999684;28;19920;-75
2022/10/03 06:45:08;;;;;;;29.58;19.67;;;;;;;;;;5033980;28;20025;-75
2022/10/03 06:47:52;;;;;;;27.20;18.42;;;;;;;;;;5012599;28;20029;-76
2022/10/03 06:50:20;;;;;;;35.77;17.90;;;;;;;;;;5011042;28;20052;-75
2022/10/03 06:53:08;;;;;;;28.67;17.10;;;;;;;;;;5009582;28;20475;-76
2022/10/03 06:55:53;;;;;;;39.40;21.20;;;;;;;;;;5005824;28;20040;-75
2022/10/03 06:58:30;;;;;;;29.05;18.10;;;;;;;;;;5008035;28;20017;-75
2022/10/03 07:01:11;;;;;;;26.85;18.30;;;;;;;;;;5038321;28;20177;-75
2022/10/03 07:03:39;;;;;;;31.05;19.42;;;;;;;;;;5001493;28;20029;-75
2022/10/03 07:06:23;;;;;;;29.05;18.05;;;;;;;;;;5027682;28;20865;-75
2022/10/03 07:09:07;;;;;;;32.60;19.92;;;;;;;;;;5008428;28;20025;-76
2022/10/03 07:11:51;;;;;;;32.47;18.00;;;;;;;;;;5008003;28;20026;-75
2022/10/03 07:14:35;;;;;;;29.27;19.90;;;;;;;;;;5004541;28;20029;-75
2022/10/03 07:17:04;;;;;;;37.60;20.48;;;;;;;;;;5007694;28;20055;-75
2022/10/03 07:19:51;;;;;;;32.90;19.67;;;;;;;;;;5006274;28;20470;-75
2022/10/03 07:22:35;;;;;;;29.67;19.45;;;;;;;;;;4998423;28;20521;-75
2022/10/03 07:25:20;;;;;;;38.95;20.00;;;;;;;;;;5017947;28;20018;-76
2022/10/03 07:27:48;;;;;;;30.00;19.02;;;;;;;;;;5014900;28;20017;-76
2022/10/03 07:30:17;;;;;;;33.42;22.38;;;;;;;;;;5015609;28;20025;-75
2022/10/03 07:32:45;;;;;;;29.15;20.38;;;;;;;;;;5045984;28;20037;-75
2022/10/03 07:38:56;;;;;;;27.95;21.13;;;;;;;;;;5039079;28;20136;-75
2022/10/03 07:41:20;;;;;;;30.67;20.70;;;;;;;;;;5014131;28;20468;-75
2022/10/03 07:44:06;;;;;;;36.10;23.27;;;;;;;;;;5010781;28;20033;-75
2022/10/03 07:46:37;;;;;;;39.38;22.52;;;;;;;;;;5009542;28;20452;-75
2022/10/03 07:49:23;;;;;;;33.70;22.30;;;;;;;;;;5046009;28;20031;-74
2022/10/03 07:51:52;;;;;;;33.03;22.67;;;;;;;;;;5014401;28;20080;-75
2022/10/03 07:54:23;;;;;;;30.20;23.02;;;;;;;;;;5012059;28;20029;-75
2022/10/03 07:57:00;;;;;;;30.45;23.30;;;;;;;;;;5012771;28;20106;-75
2022/10/03 07:59:44;;;;;;;43.38;25.00;;;;;;;;;;5007672;28;20096;-75
2022/10/03 08:02:28;;;;;;;46.03;23.92;;;;;;;;;;5043446;28;20283;-75
2022/10/03 08:04:53;;;;;;;39.08;22.65;;;;;;;;;;5013761;28;20890;-75
2022/10/03 08:07:25;;;;;;;36.77;23.43;;;;;;;;;;5043358;28;20022;-76
2022/10/03 08:09:59;;;;;;;32.15;20.50;;;;;;;;;;5013148;28;20272;-76
2022/10/03 08:12:43;;;;;;;40.17;23.33;;;;;;;;;;5012654;28;20041;-75
2022/10/03 08:15:28;;;;;;;32.92;21.83;;;;;;;;;;5020897;28;20068;-75
2022/10/03 08:18:17;;;;;;;29.67;19.98;;;;;;;;;;5011572;28;20037;-75
2022/10/03 08:20:50;;;;;;;25.23;19.10;;;;;;;;;;5008165;28;20579;-75
2022/10/03 08:23:24;;;;;;;35.22;17.58;;;;;;;;;;5024239;28;20124;-76
2022/10/03 08:25:49;;;;;;;;;;;;;;;;;;5010091;28;20025;-76
2022/10/03 08:28:33;;;;;;;37.47;17.67;;;;;;;;;;5014264;28;19924;-76
2022/10/03 08:31:14;;;;;;;24.37;15.57;;;;;;;;;;5002346;28;20021;-75
2022/10/03 08:33:45;;;;;;;29.90;15.40;;;;;;;;;;5044315;28;20021;-76
2022/10/03 08:36:14;;;;;;;30.40;17.77;;;;;;;;;;5002625;28;20033;-77
2022/10/03 08:38:42;;;;;;;21.80;16.75;;;;;;;;;;4991396;28;20079;-73
2022/10/03 08:41:26;;;;;;;28.40;16.45;;;;;;;;;;4992874;28;20139;-75
2022/10/03 08:43:52;;;;;;;22.40;17.42;;;;;;;;;;5023040;28;20063;-77
2022/10/03 08:46:32;;;;;;;24.05;15.73;;;;;;;;;;4991098;28;20025;-73
2022/10/03 08:49:13;;;;;;;27.27;14.48;;;;;;;;;;4984894;28;20018;-73
2022/10/03 08:51:39;;;;;;;26.63;14.57;;;;;;;;;;4986353;28;20022;-76
2022/10/03 08:54:17;;;;;;;18.55;13.07;;;;;;;;;;4993527;28;20092;-76
2022/10/03 08:57:05;;;;;;;26.83;13.35;;;;;;;;;;4998536;28;20044;-75
2022/10/03 08:59:30;;;;;;;18.88;12.23;;;;;;;;;;5023155;28;20089;-76
2022/10/03 09:02:08;;;;;;;24.33;12.50;;;;;;;;;;5000636;28;20032;-77
2022/10/03 09:05:06;;;;;;;34.47;12.25;;;;;;;;;;5006671;28;21257;-76
2022/10/03 09:07:48;;;;;;;22.65;12.00;;;;;;;;;;4989354;28;20042;-76
2022/10/03 09:10:32;;;;;;;20.33;13.95;;;;;;;;;;5002480;28;20028;-76
2022/10/03 09:13:24;;;;;;;23.40;13.23;;;;;;;;;;4994114;28;20799;-74
2022/10/03 09:16:08;;;;;;;15.38;10.55;;;;;;;;;;4996949;28;20827;-76
2022/10/03 09:18:45;;;;;;;24.05;10.63;;;;;;;;;;5001473;28;20863;-76
2022/10/03 09:21:24;;;;;;;16.98;11.30;;;;;;;;;;4991545;28;20068;-75
2022/10/03 09:23:50;;;;;;;25.90;11.80;;;;;;;;;;5003408;28;20085;-74
2022/10/03 09:26:36;;;;;;;19.27;10.00;;;;;;;;;;4997275;28;20033;-74
2022/10/03 09:29:16;;;;;;;18.95;10.65;;;;;;;;;;4974161;28;20138;-73
2022/10/03 09:32:04;;;;;;;24.85;9.98;;;;;;;;;;4997667;28;20027;-74
2022/10/03 09:34:30;;;;;;;20.75;9.80;;;;;;;;;;4994655;28;20215;-74
2022/10/03 09:37:11;;;;;;;16.87;9.17;;;;;;;;;;4999188;28;20099;-75
2022/10/03 09:39:52;;;;;;;17.42;9.90;;;;;;;;;;4994867;28;20300;-77
2022/10/03 09:42:36;;;;;;;19.30;9.52;;;;;;;;;;4995660;28;20076;-77
2022/10/03 09:45:08;;;;;;;15.07;7.68;;;;;;;;;;5012000;28;20033;-77
2022/10/03 09:47:37;;;;;;;14.07;7.85;;;;;;;;;;5010461;28;20030;-77
2022/10/03 09:50:21;;;;;;;13.02;5.80;;;;;;;;;;4994938;28;20056;-77
2022/10/03 09:53:05;;;;;;;8.80;5.20;;;;;;;;;;4994116;28;20864;-72
2022/10/03 09:55:50;;;;;;;12.43;5.47;;;;;;;;;;4986933;28;20021;-76
2022/10/03 09:58:32;;;;;;;12.20;5.18;;;;;;;;;;4997216;28;20136;-75
2022/10/03 10:01:16;;;;;;;10.50;5.13;;;;;;;;;;5031180;28;20033;-76
2022/10/03 10:03:44;;;;;;;13.57;4.70;;;;;;;;;;4994571;28;20017;-77
2022/10/03 10:06:09;;;;;;;13.40;5.97;;;;;;;;;;4993415;28;20021;-76
2022/10/03 10:08:35;;;;;;;13.90;5.13;;;;;;;;;;5004299;28;20021;-75
2022/10/03 10:11:19;;;;;;;9.07;3.80;;;;;;;;;;4993143;28;20272;-79
2022/10/03 10:14:13;;;;;;;13.82;4.85;;;;;;;;;;4993177;28;20288;-77
2022/10/03 10:16:41;;;;;;;10.20;3.23;;;;;;;;;;4998618;28;20041;-77
2022/10/03 10:19:19;;;;;;;9.25;3.25;;;;;;;;;;4997461;28;20041;-77
2022/10/03 10:22:03;;;;;;;13.40;3.85;;;;;;;;;;5019410;28;20048;-74
2022/10/03 10:24:50;;;;;;;12.80;4.20;;;;;;;;;;5029397;28;20964;-76
2022/10/03 10:27:16;;;;;;;11.48;3.53;;;;;;;;;;5023780;28;20123;-75
2022/10/03 10:29:47;;;;;;;10.03;3.17;;;;;;;;;;5027832;28;20018;-75
2022/10/03 10:32:13;;;;;;;8.00;3.20;;;;;;;;;;5023920;28;20786;-75
2022/10/03 10:34:41;;;;;;;8.55;2.03;;;;;;;;;;5027612;28;20025;-75
2022/10/03 10:37:31;;;;;;;5.25;2.42;;;;;;;;;;5023639;28;20056;-75
2022/10/03 10:40:06;;;;;;;12.75;2.42;;;;;;;;;;5019700;28;20033;-75
2022/10/03 10:42:57;;;;;;;7.07;2.40;;;;;;;;;;5023785;28;20029;-75
2022/10/03 10:45:23;;;;;;;6.93;2.13;;;;;;;;;;5013712;28;20088;-76
2022/10/03 10:48:07;;;;;;;6.68;2.13;;;;;;;;;;5024790;28;20555;-77
2022/10/03 10:50:51;;;;;;;7.72;2.28;;;;;;;;;;5031742;28;20071;-76
2022/10/03 10:53:17;;;;;;;;;;;;;;;;;;5026133;28;20126;-75
2022/10/03 10:55:51;;;;;;;8.48;2.28;;;;;;;;;;5020685;28;20363;-76
2022/10/03 10:58:44;;;;;;;7.13;2.30;;;;;;;;;;5019383;28;20060;-76
2022/10/03 11:01:28;;;;;;;7.15;2.65;;;;;;;;;;5018509;28;20083;-77
2022/10/03 11:03:57;;;;;;;8.48;2.25;;;;;;;;;;5013835;28;20036;-76
2022/10/03 11:06:28;;;;;;;6.35;2.83;;;;;;;;;;5016528;28;20029;-75
2022/10/03 11:09:22;;;;;;;4.85;2.03;;;;;;;;;;5025170;28;20476;-78
2022/10/03 11:11:53;;;;;;;13.82;2.22;;;;;;;;;;5033229;28;20029;-77
2022/10/03 11:14:31;;;;;;;5.93;2.15;;;;;;;;;;5025302;28;20099;-77
2022/10/03 11:17:06;;;;;;;5.97;2.30;;;;;;;;;;5022986;28;20048;-78
2022/10/03 11:19:37;;;;;;;24.15;2.80;;;;;;;;;;5017529;28;20037;-77
2022/10/03 11:22:22;;;;;;;6.68;2.42;;;;;;;;;;5029467;28;20055;-78
2022/10/03 11:25:06;;;;;;;7.82;2.13;;;;;;;;;;5029625;28;20039;-76
2022/10/03 11:27:51;;;;;;;5.22;2.05;;;;;;;;;;5026452;28;20025;-77
2022/10/03 11:30:16;;;;;;;;;;;;;;;;;;5015697;28;20485;-77
2022/10/03 11:32:44;;;;;;;5.20;2.17;;;;;;;;;;5018956;28;19909;-77
2022/10/03 11:35:28;;;;;;;6.47;2.13;;;;;;;;;;5025779;28;20464;-78
2022/10/03 11:38:12;;;;;;;6.20;2.15;;;;;;;;;;5025276;28;20032;-77
2022/10/03 11:40:57;;;;;;;10.70;3.00;;;;;;;;;;5026650;28;20033;-77
2022/10/03 11:43:41;;;;;;;6.03;2.67;;;;;;;;;;5022890;28;20037;-78
2022/10/03 11:46:25;;;;;;;15.95;3.88;;;;;;;;;;5001410;28;20021;-77
2022/10/03 11:48:56;;;;;;;9.48;3.10;;;;;;;;;;5024503;28;20025;-78
2022/10/03 11:51:30;;;;;;;8.38;2.03;;;;;;;;;;5023536;28;20024;-79
2022/10/03 11:53:55;;;;;;;9.20;2.47;;;;;;;;;;5028007;28;20025;-78
2022/10/03 11:56:35;;;;;;;8.82;2.30;;;;;;;;;;5021345;28;20098;-78
2022/10/03 11:59:20;;;;;;;6.13;1.83;;;;;;;;;;5023470;28;20109;-78
2022/10/03 12:02:06;;;;;;;13.63;2.60;;;;;;;;;;5010976;28;20025;-78
2022/10/03 12:04:34;;;;;;;8.57;2.08;;;;;;;;;;5022344;28;20061;-78
2022/10/03 12:10:04;;;;;;;7.68;2.08;;;;;;;;;;5025658;28;20131;-79
2022/10/03 12:12:43;;;;;;;4.80;2.25;;;;;;;;;;5054985;28;20013;-78
2022/10/03 12:15:21;;;;;;;3.88;2.22;;;;;;;;;;5023584;28;20037;-78
2022/10/03 12:17:56;;;;;;;7.05;2.38;;;;;;;;;;5028885;28;20020;-78
2022/10/03 12:20:48;;;;;;;7.03;2.03;;;;;;;;;;5029046;28;20094;-78
2022/10/03 12:23:13;;;;;;;6.40;2.22;;;;;;;;;;5035517;28;20057;-80
2022/10/03 12:25:40;;;;;;;7.18;2.10;;;;;;;;;;5033370;28;20061;-79
2022/10/03 12:28:19;;;;;;;9.23;2.67;;;;;;;;;;5024998;28;20570;-78
2022/10/03 12:30:50;;;;;;;7.15;2.20;;;;;;;;;;5026633;28;20354;-78
2022/10/03 12:33:32;;;;;;;8.68;2.28;;;;;;;;;;5017093;28;20022;-78
2022/10/03 12:36:01;;;;;;;13.93;3.30;;;;;;;;;;5035327;28;20376;-78
2022/10/03 12:38:27;;;;;;;22.42;4.90;;;;;;;;;;5025225;28;20534;-77
2022/10/03 12:41:10;;;;;;;5.37;2.33;;;;;;;;;;5023748;28;20046;-77
2022/10/03 12:43:46;;;;;;;6.80;2.30;;;;;;;;;;5026979;28;20307;-75
2022/10/03 12:46:13;;;;;;;9.82;2.65;;;;;;;;;;5028226;28;20388;-76
2022/10/03 12:48:41;;;;;;;7.97;2.33;;;;;;;;;;5031283;28;20024;-76
2022/10/03 12:51:25;;;;;;;9.73;2.63;;;;;;;;;;5026282;28;20048;-78
2022/10/03 12:53:57;;;;;;;14.35;2.95;;;;;;;;;;5031522;28;20437;-77
2022/10/03 12:56:25;;;;;;;9.07;2.88;;;;;;;;;;5029821;28;20037;-78
2022/10/03 12:58:50;;;;;;;9.95;2.75;;;;;;;;;;5007282;28;20026;-78
2022/10/03 13:01:34;;;;;;;7.43;2.38;;;;;;;;;;5032781;28;20495;-77
2022/10/03 13:04:02;;;;;;;4.10;1.52;;;;;;;;;;5034295;28;20024;-76
2022/10/03 13:06:53;;;;;;;3.88;1.88;;;;;;;;;;5036987;28;20025;-76
2022/10/03 13:09:19;;;;;;;3.88;1.73;;;;;;;;;;5006148;28;20113;-76
2022/10/03 13:11:50;;;;;;;4.80;1.53;;;;;;;;;;5029427;28;20096;-76
2022/10/03 13:14:26;;;;;;;3.83;1.73;;;;;;;;;;5024992;28;20276;-77
2022/10/03 13:17:24;;;;;;;5.03;1.83;;;;;;;;;;5028004;28;20078;-78
2022/10/03 13:19:54;;;;;;;4.90;1.70;;;;;;;;;;5014294;28;20141;-78
2022/10/03 13:22:43;;;;;;;9.00;2.28;;;;;;;;;;5030558;28;20025;-78
2022/10/03 13:25:17;;;;;;;5.13;1.92;;;;;;;;;;5028431;28;20029;-82
2022/10/03 13:27:46;;;;;;;6.63;1.95;;;;;;;;;;5030304;28;20013;-81
2022/10/03 13:30:20;;;;;;;5.82;2.05;;;;;;;;;;5027886;28;20413;-80
2022/10/03 13:32:45;;;;;;;;;;;;;;;;;;5010697;28;20025;-78
2022/10/03 13:38:16;;;;;;;5.63;1.52;;;;;;;;;;5032126;28;20499;-82
2022/10/03 13:41:07;;;;;;;4.65;1.80;;;;;;;;;;5028364;28;20037;-78
2022/10/03 13:43:35;;;;;;;11.70;2.80;;;;;;;;;;5016020;28;20080;-78
2022/10/03 13:46:01;;;;;;;4.38;1.83;;;;;;;;;;5029021;28;20074;-80
2022/10/03 13:48:27;;;;;;;9.02;2.78;;;;;;;;;;5026411;28;20564;-79
2022/10/03 13:50:57;;;;;;;3.92;1.80;;;;;;;;;;5028327;28;20107;-79
2022/10/03 13:53:35;;;;;;;4.97;2.22;;;;;;;;;;5040904;28;20033;-77
2022/10/03 13:56:05;;;;;;;10.13;2.50;;;;;;;;;;5028208;28;20033;-78
2022/10/03 13:58:45;;;;;;;5.10;2.35;;;;;;;;;;5024184;28;20053;-78
2022/10/03 14:01:33;;;;;;;11.05;2.05;;;;;;;;;;5023144;28;20029;-77
2022/10/03 14:04:04;;;;;;;6.78;2.13;;;;;;;;;;5027408;28;20040;-72
2022/10/03 14:06:50;;;;;;;20.65;2.40;;;;;;;;;;5028746;28;20104;-75
2022/10/03 14:09:34;;;;;;;8.45;2.03;;;;;;;;;;5030113;28;20018;-71
2022/10/03 14:12:18;;;;;;;6.57;2.07;;;;;;;;;;5031270;28;20096;-72
2022/10/03 14:14:43;;;;;;;7.07;2.23;;;;;;;;;;5038967;28;20017;-72
2022/10/03 14:17:27;;;;;;;7.45;2.63;;;;;;;;;;5029220;28;20292;-70
2022/10/03 14:20:15;;;;;;;16.52;2.20;;;;;;;;;;5026236;28;20033;-72
2022/10/03 14:22:49;;;;;;;3.95;2.10;;;;;;;;;;5021564;28;20492;-69
2022/10/03 14:25:26;;;;;;;7.32;2.28;;;;;;;;;;5028869;28;20041;-69
2022/10/03 14:27:53;;;;;;;3.60;1.85;;;;;;;;;;5037734;28;20048;-70
2022/10/03 14:30:23;;;;;;;7.65;2.78;;;;;;;;;;5030477;28;20100;-72
2022/10/03 14:33:11;;;;;;;4.47;1.88;;;;;;;;;;5029965;28;20021;-77
2022/10/03 14:35:44;;;;;;;8.85;2.10;;;;;;;;;;5034868;28;20101;-78
2022/10/03 14:38:17;;;;;;;4.22;1.90;;;;;;;;;;5039604;28;20539;-78
2022/10/03 14:40:42;;;;;;;12.90;2.88;;;;;;;;;;5030195;28;20049;-78
2022/10/03 14:43:13;;;;;;;13.27;2.47;;;;;;;;;;5029176;28;20052;-78
2022/10/03 14:45:43;;;;;;;8.85;2.65;;;;;;;;;;5017205;28;20022;-78
2022/10/03 14:48:16;;;;;;;3.78;1.75;;;;;;;;;;5029016;28;20024;-78
2022/10/03 14:50:41;;;;;;;4.70;1.88;;;;;;;;;;5040355;28;20030;-78
2022/10/03 14:53:11;;;;;;;4.97;2.45;;;;;;;;;;5030253;28;20021;-78
2022/10/03 14:55:41;;;;;;;7.00;2.30;;;;;;;;;;5028429;28;20025;-78
2022/10/03 14:58:19;;;;;;;5.82;2.15;;;;;;;;;;5025924;28;20071;-80
2022/10/03 15:01:09;;;;;;;5.50;1.90;;;;;;;;;;5030470;28;20040;-78
2022/10/03 15:03:37;;;;;;;7.03;2.58;;;;;;;;;;5013699;28;20029;-78
2022/10/03 15:06:08;;;;;;;6.65;2.22;;;;;;;;;;5025770;28;20021;-79
2022/10/03 15:08:37;;;;;;;5.80;2.10;;;;;;;;;;5023059;28;20018;-79
2022/10/03 15:11:03;;;;;;;7.78;2.00;;;;;;;;;;5014027;28;20378;-79
2022/10/03 15:13:32;;;;;;;8.45;1.90;;;;;;;;;;5031220;28;20105;-78
2022/10/03 15:15:59;;;;;;;10.30;2.35;;;;;;;;;;5018873;28;20049;-78
2022/10/03 15:18:25;;;;;;;5.53;2.60;;;;;;;;;;5026844;28;20032;-79
2022/10/03 15:20:52;;;;;;;4.63;1.67;;;;;;;;;;5025039;28;20029;-79
2022/10/03 15:23:20;;;;;;;6.72;2.42;;;;;;;;;;5013359;28;20013;-79
2022/10/03 15:25:51;;;;;;;5.28;2.17;;;;;;;;;;5022392;28;20021;-78
2022/10/03 15:28:20;;;;;;;6.05;1.95;;;;;;;;;;5022987;28;20026;-75
2022/10/03 15:30:45;;;;;;;4.00;1.88;;;;;;;;;;5020041;28;20022;-75
2022/10/03 15:33:14;;;;;;;10.25;2.78;;;;;;;;;;4998896;28;20824;-73
2022/10/03 15:35:40;;;;;;;11.88;2.88;;;;;;;;;;4991642;28;20029;-73