Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:45;;;;;;;16.15;14.30;;;;;;;5.59;59.42;98414.84;4973377;28;20033;-75
2023/04/08 00:03:11;;;;;;;16.88;15.27;;;;;;;5.43;60.57;98420.63;4987642;28;20448;-77
2023/04/08 00:05:36;;;;;;;17.45;14.23;;;;;;;5.69;58.28;98410.94;4986577;28;20045;-78
2023/04/08 00:08:01;;;;;;;17.15;15.32;;;;;;;5.52;60.42;98421.22;4971167;28;20066;-78
2023/04/08 00:10:27;;;;;;;16.00;13.27;;;;;;;5.89;57.34;98423.25;4950837;28;20121;-79
2023/04/08 00:12:52;;;;;;;15.52;13.77;;;;;;;5.89;57.17;98417.06;4983476;28;20065;-79
2023/04/08 00:15:18;;;;;;;15.68;14.07;;;;;;;6.00;57.26;98413.75;4965052;28;20019;-78
2023/04/08 00:17:44;;;;;;;16.05;14.40;;;;;;;5.87;59.12;98411.13;4996848;28;20124;-78
2023/04/08 00:20:10;;;;;;;16.58;14.15;;;;;;;5.80;59.18;98423.63;4987230;28;20037;-79
2023/04/08 00:22:35;;;;;;;19.00;15.13;;;;;;;5.73;59.85;98417.47;4987104;28;20122;-80
2023/04/08 00:25:01;;;;;;;16.00;14.50;;;;;;;5.53;60.55;98417.53;4995652;28;20079;-79
2023/04/08 00:27:27;;;;;;;16.10;14.40;;;;;;;5.56;59.67;98420.59;4994082;28;20045;-79
2023/04/08 00:29:52;;;;;;;16.90;14.00;;;;;;;5.69;59.98;98429.63;4983024;28;20076;-80
2023/04/08 00:32:17;;;;;;;16.50;14.57;;;;;;;5.38;60.47;98419.56;5007616;28;20077;-79
2023/04/08 00:34:47;;;;;;;16.55;14.90;;;;;;;5.38;61.96;98420.41;4986033;28;20036;-79
2023/04/08 00:37:20;;;;;;;16.83;15.02;;;;;;;5.45;61.92;98425.75;5002612;28;20046;-81
2023/04/08 00:39:52;;;;;;;16.02;14.27;;;;;;;5.48;61.67;98422.66;5009637;28;20034;-80
2023/04/08 00:42:20;;;;;;;17.02;14.57;;;;;;;5.34;62.22;98429.84;5007127;28;20042;-80
2023/04/08 00:44:46;;;;;;;16.90;15.20;;;;;;;5.40;62.16;98433.53;4985375;28;20023;-81
2023/04/08 00:47:15;;;;;;;16.38;14.68;;;;;;;5.30;61.69;98422.44;4979898;28;20038;-81
2023/04/08 00:49:41;;;;;;;16.25;14.55;;;;;;;5.42;61.14;98426.97;4981636;28;20065;-81
2023/04/08 00:52:18;;;;;;;17.23;15.25;;;;;;;5.28;60.80;98438.66;5013609;28;20038;-80
2023/04/08 00:54:51;;;;;;;18.70;15.43;;;;;;;5.31;61.13;98430.25;5012185;28;20042;-81
2023/04/08 00:57:19;;;;;;;16.40;14.35;;;;;;;5.26;62.81;98427.38;4990908;28;20027;-81
2023/04/08 00:59:45;;;;;;;16.02;14.35;;;;;;;5.56;59.65;98427.78;4993575;28;20038;-80
2023/04/08 01:02:15;;;;;;;16.90;15.13;;;;;;;5.62;60.31;98423.47;4998395;28;20043;-81
2023/04/08 01:04:55;;;;;;;16.38;14.77;;;;;;;5.39;60.94;98443.38;4998271;28;20575;-81
2023/04/08 01:07:31;;;;;;;16.20;14.25;;;;;;;5.30;61.66;98428.59;4994821;28;20038;-81
2023/04/08 01:10:11;;;;;;;15.43;13.82;;;;;;;5.50;60.06;98434.78;5010820;28;20046;-80
2023/04/08 01:12:41;;;;;;;16.65;14.93;;;;;;;5.30;60.61;98417.09;4985384;28;20042;-79
2023/04/08 01:15:07;;;;;;;16.65;14.98;;;;;;;5.32;62.33;98439.91;4979696;28;20026;-81
2023/04/08 01:17:35;;;;;;;16.30;14.55;;;;;;;5.37;60.37;98417.91;4997748;28;20035;-81
2023/04/08 01:20:03;;;;;;;19.60;16.48;;;;;;;5.44;61.26;98438.25;5015781;28;20022;-79
2023/04/08 01:22:53;;;;;;;16.73;14.98;;;;;;;5.36;61.75;98438.47;4983282;28;20077;-78
2023/04/08 01:25:27;;;;;;;17.30;15.50;;;;;;;5.24;62.73;98432.09;4989428;28;20124;-78
2023/04/08 01:27:56;;;;;;;17.95;15.18;;;;;;;5.25;62.50;98436.41;5002084;28;20038;-78
2023/04/08 01:30:22;;;;;;;17.05;15.25;;;;;;;5.35;63.03;98441.34;4979978;28;20412;-78
2023/04/08 01:32:50;;;;;;;17.75;15.45;;;;;;;5.32;62.29;98431.88;5011289;28;20117;-78
2023/04/08 01:35:17;;;;;;;16.15;14.55;;;;;;;5.27;63.03;98439.72;4978664;28;20469;-78
2023/04/08 01:37:43;;;;;;;17.83;15.93;;;;;;;5.18;63.16;98430.22;5005310;28;20053;-79
2023/04/08 01:40:10;;;;;;;18.75;15.60;;;;;;;5.20;63.21;98438.88;4998221;28;20086;-81
2023/04/08 01:42:36;;;;;;;18.90;15.45;;;;;;;5.10;63.49;98442.97;4972637;28;20041;-80
2023/04/08 01:45:05;;;;;;;19.27;16.33;;;;;;;5.18;64.46;98434.78;4995202;28;20017;-80
2023/04/08 01:47:37;;;;;;;17.60;15.20;;;;;;;5.25;63.31;98443.63;5009171;28;20046;-77
2023/04/08 01:50:04;;;;;;;16.55;14.85;;;;;;;5.31;62.19;98440.94;4973666;28;20031;-77
2023/04/08 01:52:34;;;;;;;16.58;14.73;;;;;;;5.26;62.87;98443.41;4994882;28;20046;-78
2023/04/08 01:55:00;;;;;;;16.15;14.32;;;;;;;5.41;62.03;98440.53;4974354;28;20039;-79
2023/04/08 01:57:31;;;;;;;16.25;14.55;;;;;;;5.28;62.58;98425.31;5001081;28;20033;-78
2023/04/08 02:00:01;;;;;;;15.70;13.05;;;;;;;5.27;62.39;98434.38;4989692;28;20404;-78
2023/04/08 02:02:27;;;;;;;16.17;14.50;;;;;;;5.21;63.48;98443.19;4984394;28;20072;-78
2023/04/08 02:04:53;;;;;;;15.90;14.13;;;;;;;5.14;64.07;98447.69;5013952;28;20028;-76
2023/04/08 02:07:19;;;;;;;15.75;14.25;;;;;;;5.26;63.80;98443.41;5000962;28;20038;-79
2023/04/08 02:09:44;;;;;;;16.00;14.30;;;;;;;5.24;63.51;98448.13;4973736;28;20018;-80
2023/04/08 02:12:10;;;;;;;17.65;14.70;;;;;;;5.19;63.13;98442.56;4970496;28;20113;-79
2023/04/08 02:14:35;;;;;;;16.08;13.73;;;;;;;5.26;63.33;98437.22;4973781;28;20015;-80
2023/04/08 02:17:07;;;;;;;15.70;14.10;;;;;;;5.36;62.42;98448.34;4985596;28;20037;-80
2023/04/08 02:19:46;;;;;;;15.57;13.93;;;;;;;5.32;63.32;98442.56;4987779;28;20485;-78
2023/04/08 02:22:23;;;;;;;15.07;13.38;;;;;;;5.29;63.16;98448.34;4998529;28;20484;-78
2023/04/08 02:24:49;;;;;;;18.15;14.80;;;;;;;5.50;62.01;98444.63;4982821;28;20045;-76
2023/04/08 02:27:15;;;;;;;15.52;13.23;;;;;;;5.29;62.81;98453.69;4979704;28;20034;-74
2023/04/08 02:29:42;;;;;;;14.38;12.98;;;;;;;5.31;62.19;98451.63;4998868;28;20037;-74
2023/04/08 02:32:10;;;;;;;14.40;12.80;;;;;;;5.26;61.78;98448.75;4968359;28;20031;-75
2023/04/08 02:34:36;;;;;;;13.90;12.50;;;;;;;5.31;61.51;98443.63;4990868;28;20026;-74
2023/04/08 02:37:01;;;;;;;14.65;13.05;;;;;;;5.17;62.85;98452.63;5013362;28;20603;-75
2023/04/08 02:39:31;;;;;;;14.85;13.35;;;;;;;5.10;62.99;98454.47;4995718;28;20117;-75
2023/04/08 02:41:56;;;;;;;15.35;13.73;;;;;;;5.23;62.57;98459.00;4984065;28;20062;-75
2023/04/08 02:44:22;;;;;;;16.55;13.98;;;;;;;5.02;63.72;98449.31;5002637;28;20057;-77
2023/04/08 02:46:47;;;;;;;15.70;14.02;;;;;;;5.14;64.17;98458.38;4997175;28;20029;-78
2023/04/08 02:49:12;;;;;;;16.27;14.48;;;;;;;4.94;64.70;98449.53;4983726;28;20385;-78
2023/04/08 02:51:38;;;;;;;16.15;14.50;;;;;;;5.04;65.11;98457.94;5005479;28;20039;-78
2023/04/08 02:54:03;;;;;;;15.20;13.60;;;;;;;4.74;66.07;98460.13;4993732;28;20484;-78
2023/04/08 02:56:29;;;;;;;15.95;14.38;;;;;;;4.78;64.63;98455.22;4973517;28;20029;-78
2023/04/08 02:58:55;;;;;;;15.27;13.63;;;;;;;4.60;65.91;98452.28;4985360;28;20026;-78
2023/04/08 03:01:20;;;;;;;14.63;13.13;;;;;;;4.79;63.15;98451.53;4992220;28;20034;-78
2023/04/08 03:03:46;;;;;;;14.75;13.30;;;;;;;4.68;63.91;98452.13;5009969;28;20037;-78
2023/04/08 03:06:11;;;;;;;15.38;13.77;;;;;;;4.89;63.78;98457.31;4989026;28;20042;-78
2023/04/08 03:08:36;;;;;;;14.48;12.98;;;;;;;4.74;63.53;98456.63;4981859;28;20026;-78
2023/04/08 03:11:02;;;;;;;13.50;12.20;;;;;;;4.92;63.74;98456.91;4988819;28;20037;-78
2023/04/08 03:13:28;;;;;;;14.18;12.68;;;;;;;4.93;63.46;98452.38;4982653;28;20045;-78
2023/04/08 03:15:54;;;;;;;14.32;12.27;;;;;;;4.92;64.68;98456.91;4993406;28;20038;-78
2023/04/08 03:18:20;;;;;;;17.20;13.70;;;;;;;4.78;65.45;98469.38;4989184;28;20030;-77
2023/04/08 03:20:45;;;;;;;12.95;11.60;;;;;;;4.72;63.23;98456.03;5003026;28;20038;-78
2023/04/08 03:23:11;;;;;;;14.77;13.30;;;;;;;4.88;62.56;98466.31;5010998;28;20113;-79
2023/04/08 03:25:36;;;;;;;13.52;12.00;;;;;;;4.83;64.55;98471.47;4999123;28;20046;-77
2023/04/08 03:28:01;;;;;;;14.15;12.02;;;;;;;4.73;64.89;98479.03;4999882;28;20061;-77
2023/04/08 03:30:27;;;;;;;14.40;12.63;;;;;;;4.80;65.55;98479.84;5005343;28;20057;-76
2023/04/08 03:32:52;;;;;;;13.95;12.55;;;;;;;4.78;66.34;98471.25;4973351;28;20080;-77
2023/04/08 03:35:17;;;;;;;13.50;12.10;;;;;;;4.82;64.74;98469.81;5005088;28;20400;-77
2023/04/08 03:37:43;;;;;;;14.38;12.98;;;;;;;4.96;64.66;98474.16;5008310;28;20030;-78
2023/04/08 03:40:09;;;;;;;14.55;12.07;;;;;;;4.91;65.36;98481.94;4986401;28;20061;-78
2023/04/08 03:42:34;;;;;;;14.48;12.98;;;;;;;5.11;64.37;98482.00;5004153;28;20084;-78
2023/04/08 03:45:00;;;;;;;13.73;12.32;;;;;;;5.06;65.33;98479.94;5009671;28;20042;-79
2023/04/08 03:47:26;;;;;;;14.07;12.55;;;;;;;5.03;64.30;98491.00;5010017;28;20057;-78
2023/04/08 03:49:54;;;;;;;16.13;12.63;;;;;;;4.80;65.61;98482.53;4989635;28;20037;-78
2023/04/08 03:52:20;;;;;;;13.68;11.93;;;;;;;5.03;64.19;98482.16;5002809;28;20022;-78
2023/04/08 03:54:45;;;;;;;13.25;11.70;;;;;;;4.96;63.83;98484.81;4979554;28;20042;-77
2023/04/08 03:57:13;;;;;;;12.82;11.52;;;;;;;4.82;63.02;98481.31;4996124;28;20073;-79
2023/04/08 03:59:39;;;;;;;13.02;10.77;;;;;;;4.83;62.90;98490.13;4998589;28;20076;-78
2023/04/08 04:02:05;;;;;;;13.38;11.90;;;;;;;4.81;62.69;98481.50;4998269;28;20026;-76
2023/04/08 04:04:31;;;;;;;12.88;11.57;;;;;;;4.89;63.08;98484.00;4983561;28;20085;-76
2023/04/08 04:06:56;;;;;;;13.70;11.75;;;;;;;4.78;63.67;98497.91;4966240;28;20034;-76
2023/04/08 04:09:21;;;;;;;13.60;12.20;;;;;;;4.85;64.19;98488.88;4998210;28;20030;-76
2023/04/08 04:11:47;;;;;;;14.05;11.98;;;;;;;4.71;63.91;98492.53;4998533;28;20033;-75
2023/04/08 04:14:12;;;;;;;12.95;11.65;;;;;;;4.77;64.47;98496.25;4977864;28;20144;-77
2023/04/08 04:16:37;;;;;;;13.07;11.68;;;;;;;4.86;64.99;98500.38;5011275;28;20029;-78
2023/04/08 04:19:03;;;;;;;14.70;11.77;;;;;;;4.78;64.57;98505.91;4999681;28;20038;-78
2023/04/08 04:21:28;;;;;;;14.15;12.30;;;;;;;4.85;64.55;98504.09;4980769;28;20028;-78
2023/04/08 04:23:54;;;;;;;15.10;13.18;;;;;;;4.89;66.33;98508.00;4987520;28;20039;-77
2023/04/08 04:26:19;;;;;;;14.60;12.90;;;;;;;4.79;65.11;98510.22;5004708;28;20033;-78
2023/04/08 04:28:45;;;;;;;13.93;12.40;;;;;;;4.66;66.01;98505.69;4996329;28;20045;-78
2023/04/08 04:31:20;;;;;;;14.05;12.55;;;;;;;4.74;66.01;98507.31;4979325;28;20397;-78
2023/04/08 04:33:46;;;;;;;13.60;12.20;;;;;;;4.78;67.54;98513.94;4995339;28;20038;-77
2023/04/08 04:36:12;;;;;;;14.82;12.27;;;;;;;4.69;67.49;98515.91;4976859;28;20133;-77
2023/04/08 04:38:37;;;;;;;13.93;12.52;;;;;;;5.01;65.42;98509.06;4982693;28;20377;-76
2023/04/08 04:41:03;;;;;;;14.27;12.10;;;;;;;4.78;68.52;98506.72;4982420;28;20072;-74
2023/04/08 04:43:28;;;;;;;15.55;12.95;;;;;;;4.86;69.36;98511.06;5002824;28;20118;-74
2023/04/08 04:45:54;;;;;;;15.70;14.07;;;;;;;4.67;70.93;98514.47;4987612;28;20033;-75
2023/04/08 04:48:19;;;;;;;15.07;13.52;;;;;;;4.63;70.25;98507.91;4998447;28;20026;-77
2023/04/08 04:50:53;;;;;;;17.25;15.63;;;;;;;4.73;73.05;98516.38;4978253;28;20500;-79
2023/04/08 04:53:19;;;;;;;18.42;16.52;;;;;;;4.83;71.85;98516.81;5001753;28;20166;-77
2023/04/08 04:55:44;;;;;;;21.73;19.60;;;;;;;4.76;74.30;98516.78;5004186;28;20030;-77
2023/04/08 04:58:10;;;;;;;21.13;18.95;;;;;;;4.73;73.69;98521.69;4998757;28;20037;-76
2023/04/08 05:00:35;;;;;;;24.38;22.35;;;;;;;4.62;75.54;98514.28;4997048;28;20052;-76
2023/04/08 05:03:01;;;;;;;26.35;24.40;;;;;;;4.75;75.24;98531.16;5002280;28;20078;-77
2023/04/08 05:05:26;;;;;;;28.98;26.77;;;;;;;4.68;75.39;98521.47;5005008;28;20033;-77
2023/04/08 05:07:52;;;;;;;32.08;29.77;;;;;;;4.65;76.33;98519.19;5003139;28;20050;-77
2023/04/08 05:10:17;;;;;;;37.00;34.60;;;;;;;4.69;76.74;98528.47;4974483;28;20026;-77
2023/04/08 05:12:43;;;;;;;38.47;35.88;;;;;;;4.82;76.67;98531.16;4979333;28;20034;-77
2023/04/08 05:15:09;;;;;;;40.33;37.72;;;;;;;4.73;77.36;98535.88;4978271;28;20023;-77
2023/04/08 05:17:34;;;;;;;55.42;52.03;;;;;;;4.82;78.85;98536.50;4997935;28;20038;-77
2023/04/08 05:20:00;;;;;;;57.92;54.42;;;;;;;4.72;78.46;98531.53;4980031;28;20491;-76
2023/04/08 05:22:25;;;;;;;50.72;47.60;;;;;;;4.72;78.08;98550.22;5002632;28;20083;-77
2023/04/08 05:24:50;;;;;;;54.33;51.05;;;;;;;4.64;78.75;98538.91;4996376;28;20026;-76
2023/04/08 05:27:16;;;;;;;54.58;51.28;;;;;;;4.45;78.89;98544.94;4985886;28;20038;-76
2023/04/08 05:29:41;;;;;;;56.88;53.55;;;;;;;4.50;78.86;98547.84;5000867;28;20033;-77
2023/04/08 05:32:06;;;;;;;59.45;56.10;;;;;;;4.57;78.98;98544.22;4970170;28;20039;-76
2023/04/08 05:34:32;;;;;;;61.53;57.85;;;;;;;4.45;80.12;98539.63;4991056;28;20076;-77
2023/04/08 05:36:57;;;;;;;62.38;58.72;;;;;;;4.25;81.14;98552.03;4986116;28;20101;-77
2023/04/08 05:39:23;;;;;;;65.78;61.97;;;;;;;4.36;80.86;98551.47;4997980;28;20026;-76
2023/04/08 05:41:48;;;;;;;72.00;67.93;;;;;;;4.48;81.20;98560.56;4971882;28;20177;-77
2023/04/08 05:44:14;;;;;;;73.03;68.70;;;;;;;4.38;82.16;98565.41;4976809;28;20021;-77
2023/04/08 05:46:39;;;;;;;73.25;69.07;;;;;;;4.64;80.41;98562.91;4999448;28;20039;-77
2023/04/08 05:49:05;;;;;;;71.05;66.90;;;;;;;4.57;80.61;98564.72;4999187;28;20029;-77
2023/04/08 05:51:30;;;;;;;73.32;69.13;;;;;;;4.33;81.93;98573.19;4987184;28;20037;-77
2023/04/08 05:53:55;;;;;;;81.38;76.88;;;;;;;4.34;82.33;98569.50;4983958;28;20065;-77
2023/04/08 05:56:21;;;;;;;80.47;75.88;;;;;;;4.36;82.47;98568.28;4988186;28;20042;-75
2023/04/08 05:58:46;;;;;;;76.28;71.82;;;;;;;4.48;82.16;98571.22;4958758;28;20031;-76
2023/04/08 06:01:12;;;;;;;77.05;72.63;;;;;;;4.36;82.58;98567.47;4972418;28;20037;-76
2023/04/08 06:03:37;;;;;;;78.07;73.72;;;;;;;4.30;84.07;98574.38;4981055;28;20054;-76
2023/04/08 06:06:03;;;;;;;81.93;77.32;;;;;;;4.24;83.30;98571.69;5007187;28;20061;-77
2023/04/08 06:08:28;;;;;;;84.05;79.15;;;;;;;4.42;83.78;98572.00;4975854;28;20028;-78
2023/04/08 06:10:54;;;;;;;88.78;83.68;;;;;;;4.30;84.10;98573.56;5000912;28;20114;-77
2023/04/08 06:13:20;;;;;;;87.65;82.60;;;;;;;4.13;84.71;98576.53;4983675;28;20802;-76
2023/04/08 06:15:47;;;;;;;87.97;83.13;;;;;;;4.30;84.76;98579.72;4983845;28;20034;-77
2023/04/08 06:18:14;;;;;;;94.53;88.88;;;;;;;4.46;84.87;98573.25;5013415;28;20026;-77
2023/04/08 06:20:40;;;;;;;91.57;86.10;;;;;;;4.52;84.53;98591.16;4983486;28;20041;-77
2023/04/08 06:23:05;;;;;;;91.75;86.05;;;;;;;4.55;84.87;98577.44;4994374;28;20022;-78
2023/04/08 06:25:31;;;;;;;90.68;85.45;;;;;;;4.78;83.08;98588.63;4985945;28;20042;-76
2023/04/08 06:27:56;;;;;;;91.32;85.53;;;;;;;4.72;84.92;98592.06;4979169;28;20030;-77
2023/04/08 06:30:21;;;;;;;86.18;80.97;;;;;;;4.30;84.90;98601.03;5004032;28;20045;-77
2023/04/08 06:32:47;;;;;;;89.75;84.35;;;;;;;4.55;84.99;98590.75;5006264;28;20436;-77
2023/04/08 06:35:13;;;;;;;87.93;82.40;;;;;;;4.56;84.73;98600.38;4999726;28;20034;-76
2023/04/08 06:37:38;;;;;;;83.53;78.43;;;;;;;4.64;84.79;98600.25;4983262;28;20550;-77
2023/04/08 06:40:05;;;;;;;85.32;80.22;;;;;;;4.86;84.27;98599.13;4996029;28;20072;-76
2023/04/08 06:42:30;;;;;;;79.05;74.28;;;;;;;4.77;83.07;98602.97;4979835;28;20058;-77
2023/04/08 06:45:09;;;;;;;85.05;79.95;;;;;;;5.00;83.85;98603.50;4984710;28;20038;-76
2023/04/08 06:47:34;;;;;;;80.65;76.15;;;;;;;5.15;82.50;98596.16;5000182;28;20038;-76
2023/04/08 06:50:00;;;;;;;80.40;75.60;;;;;;;5.18;82.16;98598.41;4968813;28;20030;-76
2023/04/08 06:52:25;;;;;;;77.78;73.43;;;;;;;5.14;81.97;98602.53;5000287;28;20553;-77
2023/04/08 06:54:50;;;;;;;74.60;70.20;;;;;;;5.10;80.58;98609.28;4999558;28;20084;-77
2023/04/08 06:57:16;;;;;;;80.15;75.45;;;;;;;5.02;83.33;98606.78;4980249;28;20039;-75
2023/04/08 06:59:41;;;;;;;80.60;75.78;;;;;;;4.82;83.16;98603.22;4985123;28;20035;-76
2023/04/08 07:02:06;;;;;;;78.88;74.35;;;;;;;4.82;83.37;98605.88;4999533;28;20049;-77
2023/04/08 07:04:32;;;;;;;80.30;75.70;;;;;;;5.14;81.84;98602.53;5000455;28;20072;-76
2023/04/08 07:06:57;;;;;;;75.22;70.88;;;;;;;5.35;81.17;98613.06;4994619;28;20456;-76
2023/04/08 07:09:23;;;;;;;79.25;74.75;;;;;;;5.04;81.86;98620.75;4982900;28;20029;-76
2023/04/08 07:11:48;;;;;;;76.25;71.95;;;;;;;5.19;81.28;98618.75;4979088;28;20035;-76
2023/04/08 07:14:13;;;;;;;75.47;71.03;;;;;;;5.10;81.48;98625.31;5011433;28;20527;-76
2023/04/08 07:16:39;;;;;;;70.65;66.45;;;;;;;4.72;83.40;98618.75;4999734;28;20109;-77
2023/04/08 07:19:04;;;;;;;75.65;71.55;;;;;;;4.85;81.73;98621.50;4987819;28;20031;-76
2023/04/08 07:21:30;;;;;;;71.00;67.20;;;;;;;4.93;81.37;98624.00;5005890;28;20081;-77
2023/04/08 07:23:56;;;;;;;66.57;62.83;;;;;;;4.70;81.53;98613.63;4978766;28;20022;-76
2023/04/08 07:26:21;;;;;;;71.68;67.75;;;;;;;5.36;80.79;98624.56;4979674;28;20039;-76
2023/04/08 07:28:46;;;;;;;69.45;65.75;;;;;;;5.21;80.65;98637.25;4978895;28;20080;-76
2023/04/08 07:31:16;;;;;;;70.47;66.57;;;;;;;5.13;80.75;98635.59;4997851;28;20056;-76
2023/04/08 07:33:42;;;;;;;67.32;63.63;;;;;;;5.32;81.24;98632.16;5004327;28;20454;-76
2023/04/08 07:36:08;;;;;;;70.38;66.32;;;;;;;5.00;82.20;98640.84;4972501;28;20113;-77
2023/04/08 07:38:34;;;;;;;74.28;70.28;;;;;;;5.13;82.56;98640.94;4999557;28;20480;-77
2023/04/08 07:40:59;;;;;;;74.32;70.43;;;;;;;5.48;82.08;98645.16;4976683;28;20018;-77
2023/04/08 07:43:25;;;;;;;71.78;67.93;;;;;;;5.50;81.51;98648.47;4981724;28;20035;-76
2023/04/08 07:45:50;;;;;;;70.65;66.65;;;;;;;5.23;82.75;98653.88;4998362;28;20503;-77
2023/04/08 07:48:16;;;;;;;71.78;67.88;;;;;;;5.37;81.02;98648.41;4980632;28;20033;-77
2023/04/08 07:50:41;;;;;;;61.70;58.28;;;;;;;5.36;79.88;98652.13;5008124;28;20026;-77
2023/04/08 07:53:07;;;;;;;66.38;62.80;;;;;;;5.23;81.22;98656.56;4996480;28;20030;-77
2023/04/08 07:55:35;;;;;;;65.88;62.38;;;;;;;5.55;80.40;98646.00;4996879;28;20361;-76
2023/04/08 07:58:01;;;;;;;69.30;65.50;;;;;;;5.57;81.34;98660.00;4983971;28;20604;-76
2023/04/08 08:00:29;;;;;;;65.78;62.17;;;;;;;5.13;80.83;98646.28;4998839;28;20026;-76
2023/04/08 08:02:55;;;;;;;68.45;64.75;;;;;;;5.51;81.60;98647.41;4982795;28;20491;-77
2023/04/08 08:05:20;;;;;;;62.70;59.30;;;;;;;5.66;80.49;98651.78;4978563;28;20034;-77
2023/04/08 08:07:45;;;;;;;62.53;59.17;;;;;;;5.55;80.73;98656.66;4983798;28;20573;-77
2023/04/08 08:10:11;;;;;;;60.88;57.60;;;;;;;5.71;80.13;98660.84;4990241;28;20030;-77
2023/04/08 08:12:36;;;;;;;63.85;60.42;;;;;;;5.87;79.30;98659.66;4984130;28;20393;-77
2023/04/08 08:15:02;;;;;;;65.82;62.25;;;;;;;6.11;80.16;98659.88;4992857;28;20080;-77
2023/04/08 08:17:29;;;;;;;61.13;57.83;;;;;;;5.68;79.59;98657.75;5004334;28;20555;-77
2023/04/08 08:19:55;;;;;;;64.32;60.83;;;;;;;6.08;80.61;98656.81;4989085;28;20061;-77
2023/04/08 08:22:21;;;;;;;58.70;55.60;;;;;;;5.83;79.86;98658.41;4983098;28;20503;-77
2023/04/08 08:24:46;;;;;;;61.67;58.28;;;;;;;6.04;80.33;98676.97;4979551;28;20023;-77
2023/04/08 08:27:12;;;;;;;62.88;59.58;;;;;;;6.35;79.63;98669.16;4984687;28;20409;-77
2023/04/08 08:29:37;;;;;;;59.58;56.40;;;;;;;6.22;79.81;98672.69;4982976;28;20030;-77
2023/04/08 08:32:03;;;;;;;56.65;53.70;;;;;;;6.25;78.66;98680.28;4982753;28;20053;-77
2023/04/08 08:34:29;;;;;;;54.47;51.60;;;;;;;5.78;80.79;98687.56;4978903;28;20077;-77
2023/04/08 08:36:54;;;;;;;54.33;51.58;;;;;;;6.06;79.36;98686.44;5004726;28;20054;-77
2023/04/08 08:39:20;;;;;;;59.80;56.80;;;;;;;6.33;79.43;98681.09;4988413;28;20672;-77
2023/04/08 08:41:46;;;;;;;53.58;50.72;;;;;;;6.54;77.89;98683.56;4982837;28;20041;-77
2023/04/08 08:44:11;;;;;;;51.22;48.55;;;;;;;6.20;78.65;98692.63;4992920;28;20036;-77
2023/04/08 08:46:42;;;;;;;45.95;43.55;;;;;;;6.26;78.76;98687.28;5008924;28;20038;-77
2023/04/08 08:49:08;;;;;;;63.70;60.40;;;;;;;6.58;80.02;98690.97;4992980;28;20091;-77
2023/04/08 08:51:33;;;;;;;56.95;54.10;;;;;;;6.32;78.88;98688.31;4987817;28;20461;-77
2023/04/08 08:54:01;;;;;;;53.03;50.42;;;;;;;6.32;79.03;98690.16;5002357;28;20052;-77
2023/04/08 08:56:27;;;;;;;45.88;43.35;;;;;;;6.95;76.20;98682.28;4986357;28;20025;-76
2023/04/08 08:58:52;;;;;;;43.70;41.50;;;;;;;7.05;75.65;98678.38;4983312;28;20050;-76
2023/04/08 09:01:37;;;;;;;38.13;36.03;;;;;;;7.06;76.80;98690.69;4989892;28;20026;-77
2023/04/08 09:04:15;;;;;;;38.47;36.45;;;;;;;6.92;76.10;98688.06;5011121;28;20069;-77
2023/04/08 09:06:41;;;;;;;38.47;36.58;;;;;;;6.85;76.17;98692.59;4966568;28;20138;-76
2023/04/08 09:09:09;;;;;;;39.05;36.95;;;;;;;6.75;77.15;98692.19;5007454;28;20101;-76
2023/04/08 09:11:40;;;;;;;34.60;32.83;;;;;;;6.92;76.10;98689.91;4982433;28;20088;-77
2023/04/08 09:14:22;;;;;;;36.55;34.65;;;;;;;7.52;75.43;98689.50;4974863;28;20495;-77
2023/04/08 09:16:48;;;;;;;34.28;32.50;;;;;;;7.53;75.75;98695.72;5007827;28;20488;-77
2023/04/08 09:19:14;;;;;;;25.92;24.52;;;;;;;7.32;75.30;98690.63;5002269;28;20049;-77
2023/04/08 09:21:40;;;;;;;34.35;32.63;;;;;;;6.80;77.01;98697.75;4979515;28;20034;-77
2023/04/08 09:24:06;;;;;;;38.13;36.33;;;;;;;7.04;76.56;98703.47;5002314;28;20053;-77
2023/04/08 09:26:32;;;;;;;32.58;30.98;;;;;;;7.52;74.73;98691.38;5000354;28;20138;-77
2023/04/08 09:29:02;;;;;;;27.30;25.90;;;;;;;7.73;73.14;98699.09;5013559;28;20096;-77
2023/04/08 09:31:29;;;;;;;24.98;23.67;;;;;;;7.65;74.72;98702.06;5011118;28;20103;-77
2023/04/08 09:34:01;;;;;;;27.23;25.83;;;;;;;7.20;74.63;98705.72;5003021;28;20026;-77
2023/04/08 09:36:27;;;;;;;21.75;20.65;;;;;;;7.26;74.57;98711.03;4984274;28;20033;-77
2023/04/08 09:38:53;;;;;;;22.55;21.35;;;;;;;7.45;74.45;98703.97;4984231;28;20027;-77
2023/04/08 09:41:20;;;;;;;28.45;26.90;;;;;;;7.14;76.10;98715.38;4996465;28;20083;-77
2023/04/08 09:43:55;;;;;;;28.65;27.02;;;;;;;7.10;76.94;98708.00;4968008;28;20023;-77
2023/04/08 09:46:27;;;;;;;26.08;24.58;;;;;;;6.81;76.65;98720.81;4974148;28;20031;-77
2023/04/08 09:48:58;;;;;;;30.83;29.23;;;;;;;6.95;77.03;98719.75;4997980;28;20148;-77
2023/04/08 09:51:24;;;;;;;32.95;31.25;;;;;;;7.26;75.25;98713.72;4999739;28;20037;-77
2023/04/08 09:53:56;;;;;;;25.67;24.38;;;;;;;7.29;74.95;98720.50;4980087;28;20049;-77
2023/04/08 09:56:21;;;;;;;26.85;25.55;;;;;;;7.40;74.95;98722.53;4983722;28;20448;-78
2023/04/08 09:59:02;;;;;;;26.00;24.70;;;;;;;7.71;75.12;98714.59;4980684;28;20054;-77
2023/04/08 10:01:38;;;;;;;24.65;23.35;;;;;;;7.47;75.25;98716.13;4974224;28;20046;-77
2023/04/08 10:04:05;;;;;;;;;;;;;;;7.45;74.88;98720.03;4977541;28;20136;-77
2023/04/08 10:06:31;;;;;;;26.58;25.23;;;;;;;7.43;74.79;98716.75;4986946;28;20407;-77
2023/04/08 10:08:57;;;;;;;20.58;19.48;;;;;;;7.39;74.07;98715.53;5006497;28;20038;-77
2023/04/08 10:11:22;;;;;;;23.95;22.65;;;;;;;7.48;73.86;98714.28;5002773;28;20026;-77
2023/04/08 10:13:48;;;;;;;23.17;21.98;;;;;;;7.59;73.74;98718.97;4981507;28;20053;-77
2023/04/08 10:16:25;;;;;;;26.73;25.33;;;;;;;7.55;75.01;98720.44;4970850;28;20026;-77
2023/04/08 10:18:54;;;;;;;23.45;22.15;;;;;;;7.14;76.69;98733.34;4999306;28;20057;-77
2023/04/08 10:21:38;;;;;;;26.40;25.10;;;;;;;7.68;74.77;98726.56;4981408;28;20023;-77
2023/04/08 10:24:10;;;;;;;29.20;27.70;;;;;;;7.59;74.93;98721.66;4989089;28;20121;-77
2023/04/08 10:26:37;;;;;;;28.15;26.70;;;;;;;7.54;75.80;98710.72;4982052;28;20043;-77
2023/04/08 10:29:17;;;;;;;23.65;22.45;;;;;;;7.72;73.93;98721.59;5003752;28;20032;-77
2023/04/08 10:31:47;;;;;;;25.45;24.23;;;;;;;7.42;75.05;98704.41;5005894;28;20073;-77
2023/04/08 10:34:25;;;;;;;26.45;25.15;;;;;;;7.20;75.79;98716.41;5003993;28;20496;-76
2023/04/08 10:36:50;;;;;;;28.63;27.15;;;;;;;7.54;75.65;98714.25;4967142;28;20037;-77
2023/04/08 10:39:16;;;;;;;24.60;23.30;;;;;;;7.37;75.33;98701.53;4983329;28;20022;-77
2023/04/08 10:41:45;;;;;;;23.92;22.65;;;;;;;7.55;74.91;98701.66;4986064;28;20074;-76
2023/04/08 10:44:22;;;;;;;26.50;25.20;;;;;;;7.71;75.00;98717.28;4973067;28;20038;-77
2023/04/08 10:46:49;;;;;;;24.45;23.15;;;;;;;7.55;74.67;98715.91;4984406;28;20072;-77
2023/04/08 10:49:16;;;;;;;25.38;24.02;;;;;;;7.43;75.39;98711.41;4980307;28;20026;-76
2023/04/08 10:51:43;;;;;;;29.10;27.60;;;;;;;7.59;75.65;98711.75;4984763;28;20060;-74
2023/04/08 10:54:09;;;;;;;29.70;28.17;;;;;;;8.05;74.53;98708.03;4989868;28;20033;-74
2023/04/08 10:56:36;;;;;;;25.25;23.95;;;;;;;8.06;73.08;98710.47;4983758;28;20117;-75
2023/04/08 10:59:02;;;;;;;20.48;19.35;;;;;;;8.44;71.45;98709.63;4960507;28;20027;-75
2023/04/08 11:01:37;;;;;;;17.10;16.05;;;;;;;8.30;72.41;98709.75;5002935;28;20045;-74
2023/04/08 11:04:06;;;;;;;16.17;15.18;;;;;;;8.20;72.43;98703.16;5007579;28;20377;-74
2023/04/08 11:06:35;;;;;;;19.73;18.52;;;;;;;8.34;73.22;98712.81;4980859;28;20106;-74
2023/04/08 11:09:03;;;;;;;14.68;13.73;;;;;;;8.28;71.72;98711.81;5008052;28;20511;-74
2023/04/08 11:11:29;;;;;;;14.63;13.73;;;;;;;8.42;71.70;98701.00;5000576;28;20026;-74
2023/04/08 11:13:56;;;;;;;14.15;13.15;;;;;;;8.37;71.90;98698.13;5004136;28;20049;-73
2023/04/08 11:16:21;;;;;;;11.88;11.07;;;;;;;8.73;69.95;98698.22;4980215;28;20109;-73
2023/04/08 11:18:47;;;;;;;10.95;10.07;;;;;;;8.48;69.90;98706.31;4991679;28;20125;-75
2023/04/08 11:21:12;;;;;;;10.45;9.65;;;;;;;8.57;69.19;98698.78;4978179;28;20030;-75
2023/04/08 11:23:38;;;;;;;10.20;9.40;;;;;;;8.72;69.05;98696.59;4984983;28;20030;-75
2023/04/08 11:26:03;;;;;;;8.40;7.70;;;;;;;8.95;68.20;98702.16;4986547;28;20047;-75