Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:02;;;;;;;2.90;2.60;;;10.50;99.90;;;;;;4996323;28;20080;-83
2023/03/19 00:04:28;;;;;;;2.90;2.33;;;10.50;99.90;;;;;;4999635;28;20035;-83
2023/03/19 00:06:54;;;;;;;2.67;2.45;;;10.40;99.90;;;;;;4992957;28;20038;-83
2023/03/19 00:09:21;;;;;;;4.10;3.72;;;10.40;99.90;;;;;;4976780;28;20027;-82
2023/03/19 00:11:47;;;;;;;3.70;3.40;;;10.40;99.90;;;;;;4998552;28;20080;-83
2023/03/19 00:14:14;;;;;;;2.05;1.95;;;10.40;99.90;;;;;;4993693;28;20428;-83
2023/03/19 00:16:40;;;;;;;3.38;3.17;;;10.50;99.90;;;;;;5010538;28;20044;-83
2023/03/19 00:19:06;;;;;;;4.03;2.03;;;10.50;99.90;;;;;;4979589;28;20096;-83
2023/03/19 00:21:32;;;;;;;6.22;3.65;;;10.40;99.90;;;;;;5001384;28;20030;-82
2023/03/19 00:24:01;;;;;;;2.42;2.17;;;10.50;99.90;;;;;;5000192;28;20080;-83
2023/03/19 00:26:29;;;;;;;4.85;3.80;;;10.50;99.90;;;;;;5013933;28;20091;-83
2023/03/19 00:28:56;;;;;;;3.95;3.55;;;10.50;99.90;;;;;;5011304;28;20038;-83
2023/03/19 00:31:22;;;;;;;3.13;2.78;;;10.40;99.90;;;;;;4995535;28;20030;-82
2023/03/19 00:33:48;;;;;;;3.90;3.60;;;10.40;99.90;;;;;;5010412;28;20022;-82
2023/03/19 00:36:15;;;;;;;3.50;3.00;;;10.40;99.90;;;;;;5011924;28;20034;-82
2023/03/19 00:38:45;;;;;;;4.15;3.80;;;10.40;99.90;;;;;;4995755;28;20484;-83
2023/03/19 00:41:12;;;;;;;3.17;2.90;;;10.40;99.90;;;;;;5028288;28;20137;-83
2023/03/19 00:43:38;;;;;;;4.80;3.38;;;10.40;99.90;;;;;;5010631;28;20033;-83
2023/03/19 00:46:05;;;;;;;3.75;2.65;;;10.40;99.90;;;;;;5011473;28;20026;-83
2023/03/19 00:48:31;;;;;;;6.28;3.65;;;10.40;99.90;;;;;;4985754;28;20033;-83
2023/03/19 00:51:05;;;;;;;8.05;4.55;;;10.40;99.90;;;;;;4991736;28;20026;-83
2023/03/19 00:53:32;;;;;;;3.85;2.85;;;10.40;99.90;;;;;;4994599;28;20033;-82
2023/03/19 00:55:58;;;;;;;3.97;3.67;;;10.40;99.90;;;;;;5011545;28;20397;-83
2023/03/19 00:58:24;;;;;;;7.38;3.13;;;10.40;99.90;;;;;;4995022;28;20033;-82
2023/03/19 01:00:53;;;;;;;3.58;3.28;;;10.40;99.90;;;;;;4993111;28;20109;-83
2023/03/19 01:03:20;;;;;;;4.18;3.88;;;10.40;99.90;;;;;;4979979;28;20600;-83
2023/03/19 01:05:49;;;;;;;6.28;2.58;;;10.30;99.90;;;;;;4972718;28;20081;-82
2023/03/19 01:08:16;;;;;;;3.25;3.05;;;10.40;99.90;;;;;;4989985;28;20105;-82
2023/03/19 01:10:42;;;;;;;4.15;3.58;;;10.40;99.90;;;;;;4990118;28;20030;-83
2023/03/19 01:13:09;;;;;;;4.18;3.83;;;10.40;99.90;;;;;;5007844;28;20057;-84
2023/03/19 01:15:40;;;;;;;4.10;3.70;;;10.40;99.90;;;;;;5010708;28;20050;-83
2023/03/19 01:18:07;;;;;;;6.90;3.60;;;10.40;99.90;;;;;;4992771;28;20034;-82
2023/03/19 01:20:34;;;;;;;3.33;3.03;;;10.50;99.90;;;;;;4994304;28;20030;-83
2023/03/19 01:23:00;;;;;;;4.05;3.65;;;10.50;99.90;;;;;;4993840;28;20120;-83
2023/03/19 01:25:26;;;;;;;5.00;3.05;;;10.50;99.90;;;;;;4993023;28;20457;-82
2023/03/19 01:28:00;;;;;;;3.53;3.22;;;10.50;99.90;;;;;;4994113;28;20053;-83
2023/03/19 01:30:26;;;;;;;5.47;3.35;;;10.60;99.90;;;;;;4991746;28;20527;-82
2023/03/19 01:33:04;;;;;;;3.28;2.58;;;10.60;99.90;;;;;;4996703;28;20501;-83
2023/03/19 01:35:36;;;;;;;3.53;3.08;;;10.60;99.90;;;;;;4995265;28;20395;-83
2023/03/19 01:38:03;;;;;;;4.13;2.53;;;10.60;99.90;;;;;;4975589;28;20034;-83
2023/03/19 01:40:30;;;;;;;5.50;3.42;;;10.70;99.90;;;;;;4976756;28;20030;-83
2023/03/19 01:43:13;;;;;;;2.83;2.63;;;10.70;99.90;;;;;;4995460;28;20034;-82
2023/03/19 01:45:58;;;;;;;3.72;2.55;;;10.60;99.90;;;;;;4980229;28;20057;-84
2023/03/19 01:48:40;;;;;;;4.13;3.47;;;10.70;99.90;;;;;;5007462;28;20045;-83
2023/03/19 01:51:15;;;;;;;4.50;2.70;;;10.60;99.90;;;;;;5014527;28;20129;-83
2023/03/19 01:53:49;;;;;;;3.63;3.15;;;10.70;99.90;;;;;;5004583;28;20109;-82
2023/03/19 01:56:33;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;5014836;28;20385;-82
2023/03/19 01:59:25;;;;;;;3.35;3.05;;;10.70;99.90;;;;;;5014427;28;20052;-83
2023/03/19 02:02:29;;;;;;;2.85;2.42;;;10.70;99.90;;;;;;5015027;28;20046;-82
2023/03/19 02:05:09;;;;;;;2.95;2.75;;;10.70;99.90;;;;;;5000439;28;20034;-83
2023/03/19 02:07:37;;;;;;;6.55;3.13;;;10.70;99.90;;;;;;5014604;28;20037;-82
2023/03/19 02:10:07;;;;;;;6.78;2.88;;;10.70;99.90;;;;;;4997857;28;20089;-82
2023/03/19 02:12:34;;;;;;;2.75;2.55;;;10.70;99.90;;;;;;4998437;28;20025;-82
2023/03/19 02:15:00;;;;;;;3.38;2.90;;;10.70;99.90;;;;;;5012948;28;20485;-82
2023/03/19 02:17:28;;;;;;;3.88;2.90;;;10.70;99.90;;;;;;4997119;28;20042;-82
2023/03/19 02:20:10;;;;;;;2.25;1.98;;;10.70;99.90;;;;;;4998852;28;20392;-83
2023/03/19 02:22:42;;;;;;;3.15;2.95;;;10.70;99.90;;;;;;5007872;28;20030;-82
2023/03/19 02:25:53;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;4996590;28;20037;-82
2023/03/19 02:28:21;;;;;;;3.88;2.25;;;10.70;99.90;;;;;;4981020;28;20026;-82
2023/03/19 02:30:51;;;;;;;5.10;3.28;;;10.70;99.90;;;;;;4984832;28;20073;-83
2023/03/19 02:33:18;;;;;;;3.35;3.05;;;10.70;99.90;;;;;;4983566;28;20026;-82
2023/03/19 02:35:46;;;;;;;4.15;3.75;;;10.70;99.90;;;;;;4997814;28;20030;-82
2023/03/19 02:38:14;;;;;;;;;;;10.70;99.90;;;;;;4997629;28;20404;-83
2023/03/19 02:40:50;;;;;;;2.55;2.13;;;10.70;99.90;;;;;;4997526;28;19913;-82
2023/03/19 02:43:16;;;;;;;2.33;2.08;;;10.70;99.90;;;;;;5013012;28;20022;-82
2023/03/19 02:45:42;;;;;;;3.92;3.53;;;10.60;99.90;;;;;;4997478;28;20173;-82
2023/03/19 02:48:08;;;;;;;2.33;2.17;;;10.60;99.90;;;;;;5013414;28;20038;-82
2023/03/19 02:50:33;;;;;;;2.90;2.50;;;10.70;99.90;;;;;;4981416;28;20033;-82
2023/03/19 02:53:00;;;;;;;3.08;2.78;;;10.70;99.90;;;;;;4980728;28;20044;-82
2023/03/19 02:55:26;;;;;;;3.00;2.30;;;10.80;99.90;;;;;;4996315;28;20038;-82
2023/03/19 02:57:52;;;;;;;2.65;2.45;;;10.80;99.90;;;;;;4996919;28;20373;-82
2023/03/19 03:00:19;;;;;;;2.25;2.15;;;10.80;99.90;;;;;;5014014;28;20033;-83
2023/03/19 03:02:46;;;;;;;2.95;2.65;;;10.80;99.90;;;;;;4997429;28;20030;-82
2023/03/19 03:05:13;;;;;;;2.45;2.28;;;10.80;99.90;;;;;;4995014;28;20025;-82
2023/03/19 03:07:42;;;;;;;4.28;3.53;;;10.70;99.90;;;;;;5013642;28;20109;-82
2023/03/19 03:10:08;;;;;;;3.35;3.05;;;10.70;99.90;;;;;;5012348;28;20042;-83
2023/03/19 03:12:34;;;;;;;3.67;2.97;;;10.70;99.90;;;;;;4997091;28;20121;-82
2023/03/19 03:15:00;;;;;;;4.07;2.67;;;10.70;99.90;;;;;;4992909;28;20142;-83
2023/03/19 03:17:27;;;;;;;4.32;3.13;;;10.70;99.90;;;;;;4993025;28;20065;-83
2023/03/19 03:19:52;;;;;;;3.55;2.85;;;10.70;99.90;;;;;;4994095;28;20085;-82
2023/03/19 03:22:18;;;;;;;4.07;3.63;;;10.70;99.90;;;;;;4993746;28;20058;-82
2023/03/19 03:24:44;;;;;;;5.50;3.00;;;10.70;99.90;;;;;;4992394;28;20034;-82
2023/03/19 03:27:10;;;;;;;3.08;2.47;;;10.70;99.90;;;;;;5012552;28;20512;-82
2023/03/19 03:29:36;;;;;;;3.05;2.85;;;10.70;99.90;;;;;;4996425;28;20034;-82
2023/03/19 03:32:02;;;;;;;5.93;2.95;;;10.70;99.90;;;;;;4996175;28;20037;-82
2023/03/19 03:34:28;;;;;;;4.32;3.97;;;10.70;99.90;;;;;;4993186;28;20027;-82
2023/03/19 03:36:55;;;;;;;3.05;2.85;;;10.70;99.90;;;;;;4996383;28;20022;-83
2023/03/19 03:39:21;;;;;;;3.50;3.20;;;10.70;99.90;;;;;;4996487;28;20041;-82
2023/03/19 03:41:47;;;;;;;3.92;2.97;;;10.70;99.90;;;;;;4996410;28;20018;-83
2023/03/19 03:44:14;;;;;;;4.10;3.30;;;10.70;99.90;;;;;;4962906;28;20497;-83
2023/03/19 03:46:42;;;;;;;5.40;3.63;;;10.70;99.90;;;;;;4996178;28;20083;-82
2023/03/19 03:49:08;;;;;;;3.72;3.42;;;10.60;99.90;;;;;;4982610;28;20049;-83
2023/03/19 03:51:35;;;;;;;4.18;3.78;;;10.60;99.90;;;;;;4984061;28;20377;-83
2023/03/19 03:54:01;;;;;;;4.68;4.28;;;10.60;99.90;;;;;;4994231;28;20029;-83
2023/03/19 03:56:28;;;;;;;6.85;4.20;;;10.60;99.90;;;;;;4996092;28;20058;-82
2023/03/19 03:58:53;;;;;;;4.28;3.88;;;10.60;99.90;;;;;;4996421;28;20136;-83
2023/03/19 04:01:20;;;;;;;4.97;4.10;;;10.60;99.90;;;;;;4979777;28;20632;-83
2023/03/19 04:03:51;;;;;;;3.92;3.50;;;10.50;99.90;;;;;;4979233;28;20464;-83
2023/03/19 04:06:19;;;;;;;4.78;4.38;;;10.50;99.90;;;;;;4996331;28;20116;-83
2023/03/19 04:08:49;;;;;;;5.10;4.60;;;10.50;99.90;;;;;;4976674;28;20030;-83
2023/03/19 04:11:15;;;;;;;6.13;4.40;;;10.60;99.90;;;;;;4994221;28;20074;-83
2023/03/19 04:13:41;;;;;;;5.40;4.43;;;10.50;99.90;;;;;;4979867;28;20496;-83
2023/03/19 04:16:09;;;;;;;4.85;4.55;;;10.50;99.90;;;;;;4993577;28;20058;-83
2023/03/19 04:18:36;;;;;;;5.60;5.10;;;10.50;99.90;;;;;;4995615;28;20038;-84
2023/03/19 04:21:04;;;;;;;4.68;4.22;;;10.50;99.90;;;;;;4979777;28;20030;-83
2023/03/19 04:23:31;;;;;;;5.32;4.65;;;10.50;99.90;;;;;;4991776;28;20030;-83
2023/03/19 04:25:59;;;;;;;5.15;4.72;;;10.50;99.90;;;;;;4976881;28;20157;-83
2023/03/19 04:28:25;;;;;;;6.50;6.00;;;10.50;99.90;;;;;;5000201;28;20029;-83
2023/03/19 04:30:51;;;;;;;5.47;4.45;;;10.50;99.90;;;;;;4995584;28;20034;-83
2023/03/19 04:33:18;;;;;;;6.65;5.78;;;10.50;99.90;;;;;;5010972;28;20040;-83
2023/03/19 04:35:43;;;;;;;6.15;5.65;;;10.50;99.90;;;;;;4993616;28;20113;-83
2023/03/19 04:38:10;;;;;;;9.35;6.93;;;10.50;99.90;;;;;;4982231;28;20522;-83
2023/03/19 04:40:36;;;;;;;8.10;5.95;;;10.40;99.90;;;;;;4998052;28;20362;-83
2023/03/19 04:43:02;;;;;;;5.82;5.28;;;10.50;99.90;;;;;;5000088;28;20052;-83
2023/03/19 04:45:31;;;;;;;6.55;5.85;;;10.50;99.90;;;;;;4989691;28;20072;-83
2023/03/19 04:47:57;;;;;;;6.43;5.88;;;10.50;99.90;;;;;;4992282;28;20446;-83
2023/03/19 04:50:23;;;;;;;6.13;5.65;;;10.50;99.90;;;;;;4992240;28;20113;-83
2023/03/19 04:52:50;;;;;;;5.93;5.43;;;10.50;99.90;;;;;;4975937;28;20066;-83
2023/03/19 04:55:15;;;;;;;6.97;6.32;;;10.50;99.90;;;;;;4974571;28;20065;-83
2023/03/19 04:58:00;;;;;;;6.18;5.57;;;10.50;99.90;;;;;;4982964;28;20049;-83
2023/03/19 05:00:29;;;;;;;8.25;7.05;;;10.50;99.90;;;;;;4995774;28;20026;-84
2023/03/19 05:02:56;;;;;;;6.82;6.22;;;10.50;99.90;;;;;;4995064;28;20512;-83
2023/03/19 05:05:23;;;;;;;6.28;5.68;;;10.40;99.90;;;;;;4993486;28;20026;-83
2023/03/19 05:07:49;;;;;;;8.30;6.95;;;10.40;99.90;;;;;;4995293;28;20421;-82
2023/03/19 05:10:15;;;;;;;6.72;5.20;;;10.40;99.90;;;;;;4995174;28;20080;-83
2023/03/19 05:12:41;;;;;;;7.75;6.35;;;10.30;99.90;;;;;;4994515;28;20484;-83
2023/03/19 05:15:09;;;;;;;7.13;6.53;;;10.30;99.90;;;;;;5009153;28;20056;-83
2023/03/19 05:17:40;;;;;;;7.45;6.63;;;10.30;99.90;;;;;;5011075;28;20042;-83
2023/03/19 05:20:13;;;;;;;9.35;7.72;;;10.30;99.90;;;;;;5011221;28;20085;-82
2023/03/19 05:22:45;;;;;;;11.15;6.82;;;10.30;99.90;;;;;;4980573;28;20057;-83
2023/03/19 05:25:12;;;;;;;10.73;7.18;;;10.30;99.90;;;;;;5010194;28;20121;-83
2023/03/19 05:27:40;;;;;;;8.90;8.00;;;10.30;99.90;;;;;;4995360;28;20033;-83
2023/03/19 05:30:09;;;;;;;8.65;6.97;;;10.20;99.90;;;;;;4991223;28;20039;-83
2023/03/19 05:32:39;;;;;;;7.80;7.00;;;10.20;99.90;;;;;;5007928;28;20037;-83
2023/03/19 05:35:09;;;;;;;9.10;7.07;;;10.20;99.90;;;;;;4994101;28;20041;-82
2023/03/19 05:37:36;;;;;;;7.55;6.90;;;10.20;99.90;;;;;;5010905;28;20455;-82
2023/03/19 05:40:04;;;;;;;8.25;7.55;;;10.30;99.90;;;;;;5010987;28;20475;-83
2023/03/19 05:42:30;;;;;;;8.43;7.60;;;10.20;99.90;;;;;;4994824;28;20057;-83
2023/03/19 05:44:57;;;;;;;8.10;7.45;;;10.20;99.90;;;;;;4993301;28;20524;-83
2023/03/19 05:47:25;;;;;;;9.10;8.23;;;10.20;99.90;;;;;;5012077;28;20034;-83
2023/03/19 05:49:55;;;;;;;7.38;6.68;;;10.20;99.90;;;;;;4995012;28;20096;-83
2023/03/19 05:52:22;;;;;;;8.73;7.15;;;10.20;99.90;;;;;;4994911;28;20030;-83
2023/03/19 05:54:49;;;;;;;9.63;8.07;;;10.20;99.90;;;;;;5009536;28;20030;-83
2023/03/19 05:57:38;;;;;;;9.82;8.60;;;10.20;99.90;;;;;;4976277;28;20042;-83
2023/03/19 06:00:12;;;;;;;9.18;8.30;;;10.20;99.90;;;;;;4980452;28;20333;-83
2023/03/19 06:02:38;;;;;;;9.25;8.45;;;10.30;99.90;;;;;;4995059;28;20042;-83
2023/03/19 06:05:22;;;;;;;7.82;7.13;;;10.30;99.90;;;;;;5010989;28;20571;-83
2023/03/19 06:07:51;;;;;;;9.13;7.95;;;10.30;99.90;;;;;;4979027;28;20508;-83
2023/03/19 06:10:27;;;;;;;9.73;8.43;;;10.30;99.90;;;;;;4996185;28;20420;-83
2023/03/19 06:12:55;;;;;;;10.00;8.02;;;10.30;99.90;;;;;;4982728;28;20122;-83
2023/03/19 06:15:51;;;;;;;9.10;8.25;;;10.20;99.90;;;;;;4995378;28;20052;-83
2023/03/19 06:18:41;;;;;;;10.30;8.57;;;10.30;99.90;;;;;;5005181;28;20050;-84
2023/03/19 06:21:10;;;;;;;8.65;7.95;;;10.30;99.90;;;;;;4994958;28;20045;-82
2023/03/19 06:23:37;;;;;;;8.98;8.05;;;10.30;99.90;;;;;;4992924;28;20026;-87
2023/03/19 06:26:05;;;;;;;9.00;8.20;;;10.30;99.90;;;;;;5011055;28;20044;-85
2023/03/19 06:28:38;;;;;;;10.70;8.98;;;11.80;99.90;;;;;;5013941;28;20029;-82
2023/03/19 06:31:05;;;;;;;10.55;9.45;;;10.30;99.90;;;;;;5009234;28;20369;-82
2023/03/19 06:33:54;;;;;;;8.57;7.78;;;10.30;99.90;;;;;;4995253;28;20041;-84
2023/03/19 06:36:22;;;;;;;11.32;8.57;;;10.30;99.90;;;;;;4978532;28;20117;-84
2023/03/19 06:38:49;;;;;;;15.48;9.93;;;10.30;99.90;;;;;;5004095;28;20521;-85
2023/03/19 06:41:15;;;;;;;9.73;8.77;;;10.30;99.90;;;;;;4999972;28;20025;-83
2023/03/19 06:43:41;;;;;;;10.32;9.38;;;10.30;99.90;;;;;;4993151;28;20192;-86
2023/03/19 06:46:08;;;;;;;8.88;8.02;;;10.30;99.90;;;;;;4978571;28;20465;-85
2023/03/19 06:48:35;;;;;;;10.10;9.20;;;10.20;99.90;;;;;;5004226;28;20116;-85
2023/03/19 06:51:01;;;;;;;10.98;9.93;;;10.40;99.90;;;;;;5015435;28;20088;-86
2023/03/19 06:53:27;;;;;;;10.15;9.18;;;10.50;99.90;;;;;;4993392;28;20034;-83
2023/03/19 06:55:53;;;;;;;8.30;7.30;;;10.50;99.90;;;;;;4997666;28;20049;-86
2023/03/19 06:58:19;;;;;;;9.80;8.25;;;10.50;99.90;;;;;;4997524;28;20088;-86
2023/03/19 07:00:45;;;;;;;8.98;7.50;;;10.70;99.90;;;;;;5012677;28;20029;-83
2023/03/19 07:03:12;;;;;;;8.77;7.95;;;10.80;99.90;;;;;;4994160;28;20117;-82
2023/03/19 07:05:38;;;;;;;10.05;9.13;;;11.00;99.90;;;;;;4984379;28;20420;-83
2023/03/19 07:08:10;;;;;;;10.30;9.50;;;11.20;99.90;;;;;;5021381;28;20030;-84
2023/03/19 07:10:39;;;;;;;9.75;8.73;;;11.30;99.90;;;;;;5012586;28;20029;-83
2023/03/19 07:13:06;;;;;;;10.38;9.35;;;11.40;99.90;;;;;;4998257;28;20026;-83
2023/03/19 07:15:32;;;;;;;14.25;11.75;;;11.70;99.90;;;;;;5003887;28;20122;-83
2023/03/19 07:17:58;;;;;;;8.15;7.40;;;11.70;99.90;;;;;;4986571;28;20048;-82
2023/03/19 07:20:24;;;;;;;8.52;7.55;;;11.90;99.90;;;;;;4996210;28;20531;-83
2023/03/19 07:22:50;;;;;;;7.68;6.97;;;12.20;99.90;;;;;;4996133;28;20029;-84
2023/03/19 07:25:16;;;;;;;7.07;6.53;;;12.40;99.90;;;;;;5011568;28;20041;-80
2023/03/19 07:27:44;;;;;;;7.72;7.03;;;12.90;99.90;;;;;;4979109;28;20453;-81
2023/03/19 07:30:11;;;;;;;8.23;7.53;;;13.00;99.90;;;;;;4994686;28;20124;-82
2023/03/19 07:32:37;;;;;;;8.20;7.38;;;13.40;99.90;;;;;;4993015;28;20026;-82
2023/03/19 07:35:05;;;;;;;8.52;7.78;;;13.30;99.90;;;;;;4989086;28;20389;-82
2023/03/19 07:37:31;;;;;;;7.75;7.15;;;13.80;99.90;;;;;;4996652;28;20030;-84
2023/03/19 07:39:57;;;;;;;7.20;6.50;;;14.50;99.90;;;;;;5004917;28;20025;-81
2023/03/19 07:42:23;;;;;;;7.32;6.63;;;15.20;99.90;;;;;;4983908;28;20382;-83
2023/03/19 07:44:50;;;;;;;8.05;6.82;;;15.60;99.90;;;;;;5004274;28;20473;-83
2023/03/19 07:47:16;;;;;;;7.57;6.82;;;15.40;99.90;;;;;;4979740;28;20057;-83
2023/03/19 07:49:42;;;;;;;8.05;6.70;;;15.40;99.90;;;;;;4990580;28;20465;-83
2023/03/19 07:52:08;;;;;;;7.10;6.30;;;15.40;99.90;;;;;;4979116;28;20038;-83
2023/03/19 07:54:34;;;;;;;7.53;6.13;;;15.80;99.90;;;;;;5003031;28;20080;-84
2023/03/19 07:57:00;;;;;;;5.70;5.18;;;16.70;99.90;;;;;;4995619;28;20022;-84
2023/03/19 07:59:26;;;;;;;5.97;5.47;;;17.00;99.90;;;;;;4978813;28;20034;-84
2023/03/19 08:01:52;;;;;;;6.03;5.53;;;17.20;99.90;;;;;;4995594;28;20112;-85
2023/03/19 08:04:18;;;;;;;5.28;4.68;;;18.70;99.90;;;;;;5009251;28;20029;-83
2023/03/19 08:06:44;;;;;;;5.32;4.93;;;21.30;99.90;;;;;;4978605;28;20030;-82
2023/03/19 08:09:10;;;;;;;4.50;4.05;;;21.20;99.90;;;;;;4992659;28;20088;-83
2023/03/19 08:11:36;;;;;;;4.60;3.80;;;22.60;99.90;;;;;;4995024;28;20030;-84
2023/03/19 08:14:03;;;;;;;3.22;2.95;;;25.70;98.30;;;;;;4988470;28;20026;-84
2023/03/19 08:16:29;;;;;;;3.13;2.92;;;25.80;95.60;;;;;;4994689;28;20026;-85
2023/03/19 08:18:55;;;;;;;2.72;2.47;;;26.60;92.60;;;;;;4986123;28;20374;-85
2023/03/19 08:21:21;;;;;;;3.53;2.95;;;28.80;87.80;;;;;;5012376;28;20480;-83
2023/03/19 08:23:47;;;;;;;3.25;2.45;;;27.90;84.50;;;;;;5005891;28;20026;-84
2023/03/19 08:26:13;;;;;;;3.63;2.42;;;25.50;85.40;;;;;;5002486;28;20033;-85
2023/03/19 08:28:39;;;;;;;3.33;1.92;;;23.70;89.00;;;;;;4989354;28;20029;-81
2023/03/19 08:31:08;;;;;;;3.40;2.63;;;23.00;89.70;;;;;;5009996;28;20081;-80
2023/03/19 08:33:33;;;;;;;3.53;1.67;;;22.80;91.10;;;;;;5007677;28;20175;-81
2023/03/19 08:36:11;;;;;;;3.40;1.90;;;25.60;85.50;;;;;;5011528;28;20121;-82
2023/03/19 08:38:37;;;;;;;4.80;2.30;;;23.90;86.50;;;;;;5008967;28;20041;-81
2023/03/19 08:41:05;;;;;;;2.17;1.60;;;22.70;93.10;;;;;;5006013;28;20026;-83
2023/03/19 08:43:32;;;;;;;6.15;2.67;;;22.70;90.40;;;;;;5005098;28;20117;-81
2023/03/19 08:45:59;;;;;;;7.40;2.28;;;22.90;88.60;;;;;;5006307;28;20041;-83
2023/03/19 08:48:25;;;;;;;7.07;2.58;;;;;;;;;;4978064;28;20049;-83
2023/03/19 08:50:53;;;;;;;2.65;1.85;;;20.80;91.10;;;;;;5010672;28;20141;-82
2023/03/19 08:53:20;;;;;;;6.25;1.90;;;19.80;92.40;;;;;;5014560;28;20104;-85
2023/03/19 08:55:52;;;;;;;6.20;2.75;;;18.50;97.40;;;;;;5019058;28;20148;-81
2023/03/19 08:58:19;;;;;;;5.80;2.75;;;18.50;95.20;;;;;;4994545;28;20042;-82
2023/03/19 09:00:45;;;;;;;5.15;2.25;;;17.40;99.90;;;;;;5010179;28;20033;-82
2023/03/19 09:03:10;;;;;;;5.22;2.90;;;17.40;98.80;;;;;;4990112;28;20428;-82
2023/03/19 09:05:37;;;;;;;4.40;2.00;;;17.20;98.70;;;;;;4991695;28;20063;-82
2023/03/19 09:08:03;;;;;;;4.40;2.78;;;17.50;98.40;;;;;;4993248;28;20067;-82
2023/03/19 09:10:30;;;;;;;7.45;3.40;;;;;;;;;;5009445;28;20045;-83
2023/03/19 09:12:55;;;;;;;4.75;2.15;;;16.80;99.90;;;;;;4991480;28;20040;-82
2023/03/19 09:15:21;;;;;;;8.15;2.75;;;16.90;99.90;;;;;;4989107;28;20042;-81
2023/03/19 09:17:47;;;;;;;3.58;2.70;;;17.00;99.90;;;;;;4993128;28;20041;-81
2023/03/19 09:20:13;;;;;;;3.75;2.25;;;17.00;99.90;;;;;;4992479;28;20053;-82
2023/03/19 09:22:39;;;;;;;5.18;2.40;;;17.00;99.90;;;;;;5006883;28;20030;-82
2023/03/19 09:25:05;;;;;;;6.90;3.58;;;16.80;99.90;;;;;;4983193;28;20105;-82
2023/03/19 09:27:31;;;;;;;7.20;3.22;;;16.40;99.90;;;;;;4958702;28;20512;-82
2023/03/19 09:29:57;;;;;;;6.82;4.40;;;15.90;99.90;;;;;;4975805;28;20022;-82
2023/03/19 09:32:23;;;;;;;24.80;12.88;;;18.00;99.90;;;;;;4992096;28;20474;-81
2023/03/19 09:34:49;;;;;;;49.70;37.80;;;18.70;99.90;;;;;;5001137;28;20551;-82
2023/03/19 09:37:15;;;;;;;26.52;17.85;;;20.70;96.50;;;;;;5010602;28;20038;-82
2023/03/19 09:39:41;;;;;;;7.07;5.95;;;22.10;94.10;;;;;;4990990;28;20050;-82
2023/03/19 09:42:46;;;;;;;37.08;26.17;;;24.20;91.60;;;;;;4990393;28;20070;-82
2023/03/19 09:45:14;;;;;;;4.25;3.28;;;26.10;85.10;;;;;;4945906;28;20049;-82
2023/03/19 09:47:42;;;;;;;12.68;9.13;;;28.40;81.30;;;;;;4990552;28;20133;-82
2023/03/19 09:50:24;;;;;;;7.97;6.38;;;28.90;78.10;;;;;;4994463;28;20070;-82
2023/03/19 09:53:06;;;;;;;17.25;12.70;;;28.80;75.10;;;;;;4994159;28;20038;-82
2023/03/19 09:55:39;;;;;;;3.60;3.30;;;28.80;73.20;;;;;;5008827;28;20389;-82
2023/03/19 09:58:21;;;;;;;4.20;3.65;;;30.00;73.10;;;;;;5008992;28;20038;-82
2023/03/19 10:00:50;;;;;;;5.43;4.93;;;28.60;70.70;;;;;;4990797;28;20045;-81
2023/03/19 10:03:42;;;;;;;6.05;2.83;;;28.70;72.40;;;;;;4976755;28;20034;-82
2023/03/19 10:06:08;;;;;;;3.60;2.55;;;29.00;69.70;;;;;;4994371;28;20492;-82
2023/03/19 10:09:04;;;;;;;5.72;2.35;;;30.00;69.50;;;;;;4983571;28;20026;-83
2023/03/19 10:11:56;;;;;;;4.05;1.88;;;29.60;71.50;;;;;;4996873;28;20050;-83
2023/03/19 10:14:41;;;;;;;3.22;2.72;;;29.80;69.50;;;;;;4989497;28;20038;-82
2023/03/19 10:17:16;;;;;;;1.98;1.75;;;28.80;69.50;;;;;;4997475;28;20041;-82
2023/03/19 10:19:45;;;;;;;20.40;15.75;;;28.30;65.10;;;;;;4998686;28;20046;-82
2023/03/19 10:22:18;;;;;;;11.83;5.40;;;28.20;67.10;;;;;;5000798;28;20042;-82
2023/03/19 10:24:47;;;;;;;3.30;2.05;;;28.80;69.50;;;;;;4994803;28;20320;-80
2023/03/19 10:27:16;;;;;;;5.13;4.45;;;28.40;65.60;;;;;;5012618;28;20048;-83
2023/03/19 10:29:43;;;;;;;7.00;6.40;;;25.70;73.70;;;;;;4978654;28;20022;-82
2023/03/19 10:32:17;;;;;;;4.93;3.55;;;25.50;68.20;;;;;;4961940;28;20068;-82
2023/03/19 10:34:49;;;;;;;3.60;3.30;;;26.50;71.30;;;;;;4984689;28;20036;-81
2023/03/19 10:37:21;;;;;;;4.65;3.85;;;26.90;69.50;;;;;;5013317;28;20030;-80
2023/03/19 10:39:49;;;;;;;4.25;2.55;;;27.20;76.60;;;;;;5013065;28;20042;-81
2023/03/19 10:42:15;;;;;;;4.75;2.15;;;27.00;71.70;;;;;;4996593;28;20034;-81
2023/03/19 10:44:48;;;;;;;3.45;3.15;;;26.00;79.20;;;;;;5001929;28;20064;-80
2023/03/19 10:47:18;;;;;;;2.70;1.73;;;26.10;73.70;;;;;;5001149;28;20034;-79
2023/03/19 10:49:44;;;;;;;3.78;1.85;;;26.60;71.70;;;;;;5004838;28;20053;-80
2023/03/19 10:52:21;;;;;;;2.92;1.98;;;25.70;72.10;;;;;;5012037;28;20069;-83
2023/03/19 10:54:50;;;;;;;3.00;1.75;;;23.70;78.20;;;;;;5007203;28;20116;-83
2023/03/19 10:57:27;;;;;;;1.90;1.65;;;23.20;73.90;;;;;;5000388;28;20114;-82
2023/03/19 10:59:54;;;;;;;1.83;1.20;;;22.60;76.40;;;;;;4990441;28;20412;-83
2023/03/19 11:02:22;;;;;;;5.57;4.60;;;22.60;74.80;;;;;;5010682;28;20027;-85
2023/03/19 11:05:11;;;;;;;7.50;3.67;;;22.60;75.50;;;;;;5003264;28;20118;-81
2023/03/19 11:07:38;;;;;;;4.72;3.80;;;23.40;75.40;;;;;;5004961;28;20468;-83
2023/03/19 11:10:12;;;;;;;5.57;3.03;;;23.30;83.50;;;;;;4990802;28;20034;-81
2023/03/19 11:12:38;;;;;;;2.83;2.58;;;23.30;75.70;;;;;;4989355;28;20030;-83
2023/03/19 11:15:20;;;;;;;4.88;1.45;;;22.40;82.40;;;;;;4978137;28;20081;-83
2023/03/19 11:18:04;;;;;;;3.75;2.53;;;22.60;82.30;;;;;;5001012;28;20080;-83
2023/03/19 11:20:37;;;;;;;3.63;2.13;;;22.40;76.00;;;;;;4980920;28;20128;-82
2023/03/19 11:23:15;;;;;;;3.53;3.22;;;21.90;76.40;;;;;;5012154;28;20022;-84
2023/03/19 11:25:51;;;;;;;7.75;5.43;;;20.90;80.80;;;;;;5006955;28;20485;-83
2023/03/19 11:28:24;;;;;;;9.25;5.90;;;19.70;80.60;;;;;;5009417;28;20495;-82
2023/03/19 11:31:11;;;;;;;4.10;3.70;;;19.70;89.00;;;;;;5009074;28;20026;-81
2023/03/19 11:33:37;;;;;;;8.00;7.32;;;19.80;82.60;;;;;;4994790;28;20034;-84
2023/03/19 11:36:16;;;;;;;6.35;4.25;;;20.40;81.80;;;;;;4991505;28;20026;-85
2023/03/19 11:39:08;;;;;;;7.57;5.07;;;20.30;78.90;;;;;;4996784;28;20073;-83
2023/03/19 11:42:09;;;;;;;5.63;3.17;;;20.50;89.20;;;;;;4994884;28;20057;-84
2023/03/19 11:45:02;;;;;;;11.77;3.58;;;20.30;82.90;;;;;;4991974;28;20041;-86
2023/03/19 11:47:44;;;;;;;9.60;5.25;;;20.50;84.90;;;;;;4996957;28;20129;-84
2023/03/19 11:50:21;;;;;;;9.18;4.38;;;20.30;81.50;;;;;;4994086;28;20036;-84
2023/03/19 11:52:50;;;;;;;6.93;3.72;;;19.50;90.30;;;;;;5010149;28;20737;-83
2023/03/19 11:55:35;;;;;;;9.32;5.35;;;19.40;89.10;;;;;;5009020;28;20396;-83
2023/03/19 11:58:39;;;;;;;6.38;4.10;;;19.40;86.30;;;;;;4998998;28;20125;-84
2023/03/19 12:01:26;;;;;;;12.68;5.95;;;19.30;85.50;;;;;;4994789;28;20041;-83
2023/03/19 12:04:44;;;;;;;3.63;3.33;;;19.30;84.60;;;;;;5011024;28;20034;-83
2023/03/19 12:07:16;;;;;;;6.28;3.08;;;19.20;90.70;;;;;;4989555;28;20046;-83
2023/03/19 12:09:54;;;;;;;4.85;3.20;;;19.20;86.80;;;;;;4994182;28;20366;-83
2023/03/19 12:12:29;;;;;;;3.72;2.80;;;20.00;91.20;;;;;;5010413;28;20380;-84
2023/03/19 12:15:19;;;;;;;19.00;13.15;;;19.90;85.30;;;;;;5004275;28;20045;-83
2023/03/19 12:18:22;;;;;;;14.50;3.47;;;19.70;89.00;;;;;;4987188;28;20088;-83
2023/03/19 12:21:18;;;;;;;8.88;5.68;;;20.90;90.20;;;;;;4992571;28;20050;-83
2023/03/19 12:24:11;;;;;;;8.00;4.25;;;20.90;85.70;;;;;;4975154;28;20128;-83
2023/03/19 12:26:49;;;;;;;7.05;3.75;;;21.20;82.40;;;;;;4984792;28;20026;-82
2023/03/19 12:29:25;;;;;;;7.20;3.70;;;21.50;82.80;;;;;;5010791;28;20034;-82
2023/03/19 12:32:19;;;;;;;3.78;2.80;;;21.60;80.40;;;;;;5010442;28;20054;-82
2023/03/19 12:35:00;;;;;;;6.70;4.00;;;21.60;78.20;;;;;;4986065;28;20049;-81
2023/03/19 12:37:36;;;;;;;10.70;4.07;;;21.50;88.00;;;;;;5006913;28;20125;-81
2023/03/19 12:40:20;;;;;;;7.65;6.13;;;21.40;81.40;;;;;;5010998;28;20053;-82
2023/03/19 12:42:46;;;;;;;7.70;5.05;;;20.80;82.50;;;;;;5011323;28;20120;-82
2023/03/19 12:45:28;;;;;;;11.57;9.77;;;20.30;83.90;;;;;;5008739;28;20050;-82
2023/03/19 12:48:08;;;;;;;5.20;2.33;;;19.80;83.50;;;;;;4990131;28;20531;-82
2023/03/19 12:50:38;;;;;;;4.32;3.28;;;19.40;86.10;;;;;;5010424;28;20084;-81
2023/03/19 12:53:17;;;;;;;1.80;1.63;;;18.90;86.90;;;;;;5014835;28;20030;-83
2023/03/19 12:55:49;;;;;;;4.15;2.05;;;18.70;84.10;;;;;;4996593;28;20074;-82
2023/03/19 12:58:44;;;;;;;8.13;4.90;;;18.80;84.30;;;;;;4991206;28;20049;-84
2023/03/19 13:01:15;;;;;;;4.93;2.97;;;18.90;87.50;;;;;;4993675;28;20058;-84
2023/03/19 13:04:00;;;;;;;5.07;2.22;;;18.80;86.40;;;;;;4991565;28;20026;-85
2023/03/19 13:06:33;;;;;;;1.95;1.30;;;18.80;85.50;;;;;;4990331;28;20041;-85