Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 01:08:12;;;;;;;52.20;34.63;;;18.10;99.90;;;;;;5238119;22;1423376;-58
2022/07/01 01:10:38;;;;;;;54.53;33.27;;;18.10;99.90;;;;;;5070387;28;20213;-59
2022/07/01 01:13:04;;;;;;;55.17;33.10;;;18.10;99.90;;;;;;5072379;28;20590;-59
2022/07/01 01:15:31;;;;;;;51.67;33.57;;;18.10;99.90;;;;;;5088963;28;20264;-59
2022/07/01 01:17:57;;;;;;;46.30;31.27;;;18.10;99.90;;;;;;5078521;28;20285;-59
2022/07/01 01:20:23;;;;;;;50.57;32.27;;;18.20;99.90;;;;;;5068960;28;20287;-63
2022/07/01 01:22:48;;;;;;;49.13;32.63;;;18.20;99.90;;;;;;5068273;28;20257;-60
2022/07/01 01:25:15;;;;;;;45.73;32.90;;;18.10;99.90;;;;;;5068812;28;20186;-59
2022/07/01 01:27:41;;;;;;;48.13;32.00;;;18.00;99.90;;;;;;5075397;28;20205;-59
2022/07/01 01:30:10;;;;;;;53.20;32.20;;;18.00;99.90;;;;;;5083717;28;20205;-59
2022/07/01 01:32:36;;;;;;;48.03;32.63;;;17.90;99.90;;;;;;5068423;28;20182;-59
2022/07/01 01:35:02;;;;;;;45.73;32.90;;;17.90;99.90;;;;;;5078601;28;20181;-59
2022/07/01 01:37:28;;;;;;;53.67;34.43;;;17.80;99.90;;;;;;5088186;28;20228;-62
2022/07/01 01:39:55;;;;;;;55.07;34.20;;;17.80;99.90;;;;;;5088705;28;20177;-60
2022/07/01 01:42:21;;;;;;;57.57;35.30;;;17.80;99.90;;;;;;5088258;28;20173;-60
2022/07/01 01:44:47;;;;;;;54.60;34.13;;;17.90;99.90;;;;;;5068235;28;20320;-59
2022/07/01 01:47:13;;;;;;;49.83;32.43;;;17.90;99.90;;;;;;5068319;28;20189;-59
2022/07/01 01:49:39;;;;;;;52.63;32.80;;;17.80;99.90;;;;;;5068016;28;20178;-64
2022/07/01 01:52:06;;;;;;;51.33;32.07;;;17.90;99.90;;;;;;5068104;28;20174;-59
2022/07/01 01:54:32;;;;;;;48.37;32.83;;;17.90;99.90;;;;;;5068009;28;20542;-59
2022/07/01 01:56:59;;;;;;;50.23;33.37;;;17.80;99.90;;;;;;5068079;28;20217;-59
2022/07/01 01:59:24;;;;;;;56.07;34.50;;;17.80;99.90;;;;;;5068234;28;20190;-61
2022/07/01 02:01:50;;;;;;;55.10;35.23;;;17.70;99.90;;;;;;5088156;28;20540;-60
2022/07/01 02:04:16;;;;;;;52.77;34.20;;;17.70;99.90;;;;;;5087891;28;20310;-60
2022/07/01 02:06:42;;;;;;;52.00;34.53;;;17.70;99.90;;;;;;5087661;28;20189;-60
2022/07/01 02:09:08;;;;;;;54.77;34.70;;;17.60;99.90;;;;;;5074191;28;20229;-60
2022/07/01 02:11:35;;;;;;;47.27;33.73;;;17.70;99.90;;;;;;5074206;28;20232;-60
2022/07/01 02:14:00;;;;;;;51.50;33.30;;;17.60;99.90;;;;;;5074893;28;20212;-61
2022/07/01 02:16:27;;;;;;;59.03;34.40;;;17.60;99.90;;;;;;5074438;28;20205;-60
2022/07/01 02:18:52;;;;;;;57.93;36.23;;;17.60;99.90;;;;;;5056437;28;20199;-59
2022/07/01 02:21:18;;;;;;;61.93;34.73;;;17.60;99.90;;;;;;5074163;28;20256;-60
2022/07/01 02:23:44;;;;;;;56.20;32.17;;;17.70;99.90;;;;;;5056366;28;20181;-60
2022/07/01 02:26:10;;;;;;;59.60;34.00;;;17.70;99.90;;;;;;5074522;28;20191;-60
2022/07/01 02:28:36;;;;;;;49.60;33.17;;;17.70;99.90;;;;;;5074138;28;20622;-60
2022/07/01 02:31:02;;;;;;;53.97;32.73;;;17.70;99.90;;;;;;5074297;28;20236;-60
2022/07/01 02:33:28;;;;;;;50.87;32.73;;;17.70;99.90;;;;;;5073997;28;20186;-60
2022/07/01 02:35:54;;;;;;;54.23;31.93;;;17.60;99.90;;;;;;5036222;28;20212;-59
2022/07/01 02:38:20;;;;;;;62.00;31.30;;;17.70;99.90;;;;;;5036268;28;20607;-60
2022/07/01 02:40:45;;;;;;;41.27;29.30;;;17.70;99.90;;;;;;5053702;28;20195;-59
2022/07/01 02:43:11;;;;;;;50.23;29.17;;;17.70;99.90;;;;;;5054081;28;20261;-60
2022/07/01 02:45:37;;;;;;;44.87;28.20;;;17.70;99.90;;;;;;5035888;28;20187;-60
2022/07/01 02:48:04;;;;;;;78.43;32.03;;;17.60;99.90;;;;;;5053813;28;20189;-59
2022/07/01 02:50:30;;;;;;;51.47;28.60;;;17.60;99.90;;;;;;5053436;28;20197;-61
2022/07/01 02:52:55;;;;;;;45.60;28.53;;;17.60;99.90;;;;;;5053724;28;20761;-59
2022/07/01 02:55:21;;;;;;;45.50;30.10;;;17.70;99.90;;;;;;5053734;28;20577;-60
2022/07/01 02:57:51;;;;;;;49.37;31.13;;;17.70;99.90;;;;;;5053386;28;20193;-61
2022/07/01 03:00:18;;;;;;;62.93;30.70;;;17.60;99.90;;;;;;5053632;28;20253;-62
2022/07/01 03:02:43;;;;;;;52.23;32.47;;;17.70;99.90;;;;;;5053426;28;20185;-60
2022/07/01 03:05:10;;;;;;;49.07;30.53;;;17.70;99.90;;;;;;5053384;28;20190;-60
2022/07/01 03:07:36;;;;;;;49.77;32.03;;;17.80;99.90;;;;;;5052962;28;20234;-60
2022/07/01 03:10:07;;;;;;;56.63;33.23;;;17.80;99.90;;;;;;5053453;28;20182;-61
2022/07/01 03:12:35;;;;;;;47.57;33.47;;;17.90;99.90;;;;;;5053027;28;20182;-60
2022/07/01 03:15:09;;;;;;;67.40;38.23;;;17.90;99.90;;;;;;5053362;28;20179;-61
2022/07/01 03:17:39;;;;;;;62.63;35.67;;;18.00;99.90;;;;;;5052716;28;20690;-59
2022/07/01 03:20:06;;;;;;;58.73;34.97;;;18.00;99.90;;;;;;5052420;28;20300;-59
2022/07/01 03:22:33;;;;;;;60.73;35.77;;;18.10;99.90;;;;;;5052884;28;20175;-60
2022/07/01 03:24:59;;;;;;;53.50;35.30;;;18.20;99.90;;;;;;5052843;28;20186;-59
2022/07/01 03:27:25;;;;;;;77.60;36.73;;;18.20;99.90;;;;;;5052778;28;20253;-59
2022/07/01 03:29:51;;;;;;;51.80;35.60;;;18.20;99.90;;;;;;5052607;28;20655;-59
2022/07/01 03:32:17;;;;;;;57.50;35.60;;;18.30;99.90;;;;;;5052612;28;20185;-59
2022/07/01 03:34:45;;;;;;;53.10;33.97;;;18.40;99.90;;;;;;5062448;28;20184;-59
2022/07/01 03:37:13;;;;;;;62.93;35.93;;;18.40;99.90;;;;;;5072398;28;20316;-59
2022/07/01 03:39:40;;;;;;;54.58;34.85;;;18.50;99.90;;;;;;5072372;28;20318;-60
2022/07/01 03:42:07;;;;;;;51.77;34.47;;;18.60;99.90;;;;;;5072099;28;20193;-59
2022/07/01 03:44:33;;;;;;;52.78;33.55;;;18.70;99.90;;;;;;5072273;28;20173;-60
2022/07/01 03:46:59;;;;;;;54.00;33.22;;;18.80;99.90;;;;;;5072209;28;20189;-59
2022/07/01 03:49:25;;;;;;;58.27;37.30;;;18.90;99.90;;;;;;5072607;28;20653;-59
2022/07/01 03:51:51;;;;;;;65.03;34.38;;;19.00;99.90;;;;;;5071824;28;20186;-59
2022/07/01 03:54:29;;;;;;;55.38;33.28;;;19.10;99.90;;;;;;5072374;28;20704;-59
2022/07/01 03:56:55;;;;;;;60.08;31.92;;;19.20;99.90;;;;;;5071812;28;20213;-59
2022/07/01 03:59:21;;;;;;;57.40;32.15;;;19.30;99.90;;;;;;5072183;28;20264;-59
2022/07/01 04:01:47;;;;;;;51.28;30.75;;;19.40;99.90;;;;;;5071878;28;20574;-59
2022/07/01 04:04:12;;;;;;;46.47;28.65;;;19.40;99.90;;;;;;5072135;28;20178;-60
2022/07/01 04:06:38;;;;;;;45.30;26.80;;;19.50;99.90;;;;;;5071735;28;20185;-60
2022/07/01 04:09:04;;;;;;;57.60;28.42;;;19.60;99.90;;;;;;5071497;28;20308;-64
2022/07/01 04:11:31;;;;;;;41.67;27.73;;;19.60;99.90;;;;;;5071763;28;20207;-61
2022/07/01 04:13:57;;;;;;;48.63;29.08;;;19.70;99.90;;;;;;5071225;28;20693;-59
2022/07/01 04:16:23;;;;;;;56.67;28.38;;;19.70;99.90;;;;;;5071903;28;20241;-60
2022/07/01 04:18:49;;;;;;;51.15;28.55;;;19.80;99.90;;;;;;5071388;28;20701;-60
2022/07/01 04:24:00;;;;;;;29.80;21.98;;;19.90;99.90;;;;;;5071584;28;20657;-62
2022/07/01 04:26:25;;;;;;;28.70;19.40;;;20.00;99.90;;;;;;5071726;28;20185;-60
2022/07/01 04:28:55;;;;;;;27.40;19.23;;;20.00;99.90;;;;;;5071205;28;20178;-59
2022/07/01 04:31:21;;;;;;;28.80;19.38;;;20.10;99.90;;;;;;5071343;28;20631;-59
2022/07/01 04:33:48;;;;;;;28.35;19.52;;;20.20;99.90;;;;;;5068590;28;20200;-59
2022/07/01 04:36:15;;;;;;;33.50;19.67;;;20.30;99.90;;;;;;5051216;28;20675;-59
2022/07/01 04:38:41;;;;;;;34.20;17.95;;;20.30;99.90;;;;;;5050667;28;20231;-60
2022/07/01 04:43:51;;;;;;;38.00;20.45;;;20.60;99.90;;;;;;5050775;28;20189;-60
2022/07/01 04:46:16;;;;;;;38.35;20.90;;;20.70;99.90;;;;;;5051713;28;20170;-60
2022/07/01 04:48:42;;;;;;;28.80;18.83;;;20.90;99.90;;;;;;5050780;28;20226;-60
2022/07/01 04:51:08;;;;;;;56.40;22.58;;;21.00;99.90;;;;;;5050682;28;20178;-60
2022/07/01 04:53:34;;;;;;;35.08;25.67;;;21.10;99.90;;;;;;5050835;28;20178;-59
2022/07/01 04:56:00;;;;;;;43.47;25.77;;;21.20;99.90;;;;;;5050540;28;20735;-59
2022/07/01 04:58:26;;;;;;;57.00;27.27;;;21.40;99.90;;;;;;5051165;28;20190;-63
2022/07/01 05:00:52;;;;;;;39.38;26.52;;;21.40;99.90;;;;;;5050504;28;20187;-60
2022/07/01 05:03:18;;;;;;;42.53;25.15;;;21.60;99.90;;;;;;5050484;28;20221;-59
2022/07/01 05:05:44;;;;;;;42.38;23.35;;;21.60;99.90;;;;;;5050151;28;20189;-59
2022/07/01 05:08:10;;;;;;;36.15;19.55;;;21.80;99.90;;;;;;5049994;28;20226;-61
2022/07/01 05:10:36;;;;;;;26.83;18.52;;;21.90;99.90;;;;;;5049832;28;20193;-60
2022/07/01 05:13:02;;;;;;;25.00;17.92;;;21.90;99.90;;;;;;5049896;28;20186;-61
2022/07/01 05:15:28;;;;;;;34.60;19.33;;;22.00;99.90;;;;;;5050298;28;20177;-59
2022/07/01 05:23:22;;;;;;;38.00;20.85;;;21.90;99.90;;;;;;5050278;28;20262;-63
2022/07/01 05:25:48;;;;;;;57.50;25.23;;;22.10;99.90;;;;;;5050002;28;20631;-60
2022/07/01 05:28:13;;;;;;;38.03;21.98;;;22.20;99.90;;;;;;5050426;28;20181;-61
2022/07/01 05:30:39;;;;;;;44.15;23.45;;;22.30;99.90;;;;;;5049347;28;20200;-62
2022/07/01 05:33:05;;;;;;;42.38;21.17;;;22.40;99.90;;;;;;5049469;28;20521;-60
2022/07/01 05:35:31;;;;;;;50.63;21.17;;;22.60;99.90;;;;;;5065999;28;20189;-60
2022/07/01 05:37:58;;;;;;;35.60;18.77;;;22.70;99.90;;;;;;5069875;28;20192;-60
2022/07/01 05:40:25;;;;;;;31.00;17.02;;;22.80;99.90;;;;;;5069510;28;20181;-59
2022/07/01 05:42:51;;;;;;;26.35;18.42;;;23.00;99.90;;;;;;5070197;28;20188;-59
2022/07/01 05:45:18;;;;;;;33.45;18.52;;;23.10;99.90;;;;;;5073243;28;20578;-72
2022/07/01 05:47:44;;;;;;;35.42;16.98;;;23.10;99.90;;;;;;5068967;28;20285;-74
2022/07/01 05:50:10;;;;;;;29.05;18.23;;;23.20;99.90;;;;;;5044979;28;20172;-72
2022/07/01 05:52:36;;;;;;;28.08;18.80;;;23.20;99.90;;;;;;5038341;28;20190;-60
2022/07/01 05:55:02;;;;;;;30.83;18.92;;;23.30;99.90;;;;;;5059015;28;20207;-58
2022/07/01 05:57:28;;;;;;;28.80;18.98;;;23.40;99.90;;;;;;5073567;28;20210;-61
2022/07/01 05:59:54;;;;;;;35.05;18.35;;;23.50;99.90;;;;;;5073208;28;20186;-59
2022/07/01 06:02:20;;;;;;;33.05;16.58;;;23.60;99.90;;;;;;5052430;28;20204;-60
2022/07/01 06:04:46;;;;;;;28.08;15.02;;;23.70;99.90;;;;;;5072712;28;20181;-60
2022/07/01 06:07:11;;;;;;;40.47;18.15;;;23.80;99.90;;;;;;5073138;28;20683;-59
2022/07/01 06:09:38;;;;;;;28.30;16.50;;;23.80;99.90;;;;;;5055658;28;20196;-62
2022/07/01 06:12:05;;;;;;;30.45;17.42;;;23.90;99.90;;;;;;5062116;28;20190;-60
2022/07/01 06:14:30;;;;;;;28.77;16.65;;;23.90;99.90;;;;;;5060722;28;20192;-61
2022/07/01 06:16:56;;;;;;;20.25;12.50;;;24.00;99.90;;;;;;5041186;28;20216;-61
2022/07/01 06:19:22;;;;;;;25.13;12.40;;;24.10;99.90;;;;;;5061347;28;20647;-59
2022/07/01 06:21:48;;;;;;;28.50;13.55;;;24.10;99.90;;;;;;5062144;28;20193;-60
2022/07/01 06:24:13;;;;;;;27.63;13.02;;;24.30;99.90;;;;;;5061781;28;20198;-60
2022/07/01 06:26:40;;;;;;;22.52;12.18;;;24.40;99.90;;;;;;5061735;28;20186;-64
2022/07/01 06:29:05;;;;;;;38.08;13.98;;;24.50;99.90;;;;;;5068022;28;20360;-61
2022/07/01 06:31:33;;;;;;;23.25;12.55;;;24.60;99.90;;;;;;5071123;28;20185;-61
2022/07/01 06:34:00;;;;;;;22.02;11.93;;;24.70;99.90;;;;;;5066552;28;20190;-61
2022/07/01 06:36:25;;;;;;;27.00;13.38;;;24.80;99.90;;;;;;5050622;28;20217;-63
2022/07/01 06:38:51;;;;;;;26.75;13.75;;;24.70;99.90;;;;;;5050495;28;20167;-63
2022/07/01 06:41:26;;;;;;;51.10;15.60;;;24.80;99.90;;;;;;5050952;28;20206;-62
2022/07/01 06:43:53;;;;;;;20.02;13.30;;;24.90;99.90;;;;;;5060089;28;20193;-60
2022/07/01 06:46:19;;;;;;;26.25;13.80;;;24.90;99.90;;;;;;5068282;28;20201;-62
2022/07/01 06:48:45;;;;;;;28.17;14.07;;;24.90;99.90;;;;;;5072614;28;20200;-62
2022/07/01 06:51:11;;;;;;;32.30;15.77;;;25.10;99.90;;;;;;5070795;28;20624;-61
2022/07/01 06:53:37;;;;;;;21.80;13.80;;;25.20;99.90;;;;;;5068149;28;20189;-62
2022/07/01 06:56:03;;;;;;;24.08;14.25;;;25.30;99.90;;;;;;5066350;28;20323;-64
2022/07/01 06:58:29;;;;;;;40.88;15.23;;;25.30;99.90;;;;;;5065085;28;20182;-61
2022/07/01 07:00:55;;;;;;;33.03;13.43;;;25.40;99.90;;;;;;5063496;28;20643;-64
2022/07/01 07:03:20;;;;;;;18.80;12.70;;;25.40;99.90;;;;;;5060890;28;20188;-60
2022/07/01 07:05:46;;;;;;;18.75;13.55;;;25.50;99.90;;;;;;5061107;28;20236;-60
2022/07/01 07:08:12;;;;;;;21.80;12.88;;;25.50;99.90;;;;;;5060673;28;20226;-62
2022/07/01 07:10:38;;;;;;;28.80;14.63;;;25.60;99.90;;;;;;5059075;28;20182;-59
2022/07/01 07:13:03;;;;;;;31.77;13.85;;;25.70;99.90;;;;;;5069867;28;20202;-60
2022/07/01 07:15:29;;;;;;;25.95;13.98;;;25.90;99.90;;;;;;5065915;28;20253;-60
2022/07/01 07:17:57;;;;;;;31.48;12.32;;;26.00;99.90;;;;;;5063378;28;20190;-60
2022/07/01 07:20:24;;;;;;;22.50;12.77;;;26.20;99.90;;;;;;5062121;28;20186;-60
2022/07/01 07:22:49;;;;;;;22.35;13.57;;;26.20;99.90;;;;;;5063431;28;20186;-60
2022/07/01 07:25:15;;;;;;;38.45;14.68;;;26.30;99.90;;;;;;5061152;28;20417;-61
2022/07/01 07:27:41;;;;;;;24.10;13.00;;;26.40;99.90;;;;;;5065492;28;20657;-61
2022/07/01 07:30:07;;;;;;;26.65;12.57;;;26.40;99.90;;;;;;5062762;28;20190;-66
2022/07/01 07:32:33;;;;;;;20.55;12.75;;;26.50;99.90;;;;;;5061978;28;20214;-61
2022/07/01 07:34:58;;;;;;;20.58;13.40;;;26.60;99.90;;;;;;5062337;28;20593;-62
2022/07/01 07:37:24;;;;;;;20.67;12.80;;;26.80;99.90;;;;;;5051190;28;20315;-59
2022/07/01 07:39:50;;;;;;;25.15;11.05;;;26.80;99.90;;;;;;5072094;28;20521;-63
2022/07/01 07:42:15;;;;;;;24.73;12.32;;;26.80;99.90;;;;;;5065532;28;20478;-60
2022/07/01 07:44:41;;;;;;;32.75;12.43;;;26.90;99.90;;;;;;5063843;28;20205;-62
2022/07/01 07:47:07;;;;;;;25.00;11.68;;;26.90;99.90;;;;;;5053554;28;20692;-62
2022/07/01 07:49:32;;;;;;;39.42;13.30;;;26.90;99.90;;;;;;5070820;28;20190;-62
2022/07/01 07:51:58;;;;;;;18.15;10.60;;;27.10;99.90;;;;;;5052197;28;20665;-61
2022/07/01 07:54:24;;;;;;;28.50;12.13;;;27.20;99.90;;;;;;5070811;28;20189;-60
2022/07/01 07:56:50;;;;;;;20.13;10.98;;;27.10;99.90;;;;;;5068438;28;20198;-60
2022/07/01 07:59:15;;;;;;;25.52;11.88;;;27.10;99.90;;;;;;5062633;28;20576;-60
2022/07/01 08:01:41;;;;;;;18.20;12.13;;;27.30;99.90;;;;;;5070747;28;20194;-61
2022/07/01 08:04:07;;;;;;;21.92;11.45;;;27.40;99.90;;;;;;5061791;28;20310;-60
2022/07/01 08:06:33;;;;;;;28.55;11.63;;;27.50;99.90;;;;;;5067868;28;20197;-71
2022/07/01 08:08:58;;;;;;;56.92;13.60;;;27.60;99.90;;;;;;5069329;28;20316;-59
2022/07/01 08:11:24;;;;;;;20.00;10.48;;;27.60;99.90;;;;;;5070282;28;20177;-60
2022/07/01 08:13:50;;;;;;;29.25;11.40;;;27.60;99.90;;;;;;5070918;28;20246;-60
2022/07/01 08:16:15;;;;;;;15.80;9.98;;;27.80;99.90;;;;;;5070860;28;20546;-60
2022/07/01 08:18:41;;;;;;;14.57;10.95;;;27.80;99.90;;;;;;5071334;28;20181;-61
2022/07/01 08:21:07;;;;;;;20.80;10.63;;;27.70;99.90;;;;;;5070441;28;20190;-60
2022/07/01 08:23:32;;;;;;;20.05;10.23;;;27.90;99.90;;;;;;5035915;28;20201;-61
2022/07/01 08:25:58;;;;;;;14.30;9.70;;;28.00;99.90;;;;;;5069766;28;20616;-59
2022/07/01 08:28:24;;;;;;;23.45;10.38;;;28.00;99.90;;;;;;5064633;28;20189;-61
2022/07/01 08:30:50;;;;;;;21.65;10.43;;;28.10;99.90;;;;;;5070913;28;20212;-60
2022/07/01 08:33:15;;;;;;;23.73;10.23;;;28.30;99.90;;;;;;5070789;28;20185;-60
2022/07/01 08:35:41;;;;;;;19.85;10.68;;;28.50;99.90;;;;;;5067146;28;20650;-63
2022/07/01 08:38:07;;;;;;;24.92;10.50;;;28.60;99.90;;;;;;5069980;28;20189;-61
2022/07/01 08:40:33;;;;;;;18.35;10.20;;;28.70;99.90;;;;;;5069916;28;20212;-60
2022/07/01 08:43:06;;;;;;;19.05;10.48;;;28.70;99.90;;;;;;5070696;28;20212;-61
2022/07/01 08:45:38;;;;;;;16.45;9.55;;;28.60;99.90;;;;;;5070675;28;20216;-59
2022/07/01 08:48:05;;;;;;;25.17;11.98;;;28.50;99.90;;;;;;5070581;28;20592;-60
2022/07/01 08:50:34;;;;;;;21.20;10.18;;;28.50;99.90;;;;;;5069284;28;20185;-62
2022/07/01 08:53:00;;;;;;;31.58;13.77;;;28.60;99.90;;;;;;5070679;28;20670;-63
2022/07/01 08:55:26;;;;;;;18.95;9.82;;;28.60;99.90;;;;;;5070105;28;20280;-61
2022/07/01 08:57:52;;;;;;;14.80;8.85;;;28.70;99.90;;;;;;5070393;28;20281;-62
2022/07/01 09:00:18;;;;;;;12.40;7.93;;;28.80;99.70;;;;;;5070541;28;20193;-60
2022/07/01 09:02:51;;;;;;;10.45;8.15;;;28.90;99.60;;;;;;5067754;28;20186;-61
2022/07/01 09:05:20;;;;;;;26.75;9.35;;;29.00;99.30;;;;;;5061139;28;20218;-60
2022/07/01 09:07:47;;;;;;;17.58;8.95;;;29.10;98.10;;;;;;5056318;28;20357;-60
2022/07/01 09:10:18;;;;;;;19.30;9.57;;;29.10;98.60;;;;;;5048541;28;20239;-63
2022/07/01 09:12:47;;;;;;;21.00;10.55;;;29.20;98.50;;;;;;5049217;28;20193;-63
2022/07/01 09:15:21;;;;;;;15.98;9.32;;;29.30;98.20;;;;;;5047069;28;20178;-64
2022/07/01 09:17:47;;;;;;;14.07;9.20;;;29.40;97.80;;;;;;5049993;28;20346;-61
2022/07/01 09:20:28;;;;;;;13.02;8.65;;;29.40;98.00;;;;;;5053699;28;20550;-61
2022/07/01 09:23:05;;;;;;;15.18;9.45;;;29.40;97.40;;;;;;5054244;28;20604;-61
2022/07/01 09:25:34;;;;;;;17.45;9.02;;;29.40;97.10;;;;;;5024217;28;20514;-62
2022/07/01 09:28:12;;;;;;;11.20;8.57;;;29.30;96.80;;;;;;5042975;28;20277;-59
2022/07/01 09:30:40;;;;;;;27.73;10.30;;;29.30;97.10;;;;;;5023706;28;20228;-59
2022/07/01 09:33:06;;;;;;;13.88;9.70;;;29.60;97.00;;;;;;5035714;28;20205;-59
2022/07/01 09:35:33;;;;;;;22.50;9.15;;;29.70;95.60;;;;;;5045007;28;20178;-62
2022/07/01 09:37:59;;;;;;;60.78;10.88;;;29.70;95.70;;;;;;5054320;28;20297;-60
2022/07/01 09:40:25;;;;;;;18.25;8.98;;;29.70;96.30;;;;;;5047507;28;20283;-60
2022/07/01 09:42:51;;;;;;;16.25;8.18;;;29.80;96.40;;;;;;5053396;28;20741;-59
2022/07/01 09:45:16;;;;;;;13.45;8.77;;;29.80;95.20;;;;;;5053628;28;20190;-64
2022/07/01 09:47:43;;;;;;;15.45;8.82;;;29.90;95.40;;;;;;5059243;28;20243;-60
2022/07/01 09:50:09;;;;;;;15.23;9.02;;;30.00;94.50;;;;;;5056406;28;20254;-64
2022/07/01 09:52:36;;;;;;;18.20;9.40;;;30.10;94.30;;;;;;5052774;28;20183;-60
2022/07/01 09:55:02;;;;;;;31.52;9.30;;;30.20;94.10;;;;;;5052847;28;20589;-60
2022/07/01 09:57:30;;;;;;;11.02;8.98;;;30.40;93.80;;;;;;5046413;28;20223;-61
2022/07/01 09:59:56;;;;;;;12.20;9.05;;;30.50;92.90;;;;;;5048980;28;20224;-59
2022/07/01 10:02:23;;;;;;;15.40;8.30;;;30.50;93.20;;;;;;5053224;28;20201;-62
2022/07/01 10:05:01;;;;;;;10.98;8.32;;;30.70;92.60;;;;;;5053190;28;20206;-63
2022/07/01 10:07:28;;;;;;;16.88;8.88;;;30.70;91.90;;;;;;5058341;28;20233;-62
2022/07/01 10:09:54;;;;;;;16.73;9.98;;;30.90;92.20;;;;;;5071186;28;20186;-60
2022/07/01 10:12:35;;;;;;;13.70;8.43;;;31.00;92.10;;;;;;5072860;28;20227;-59
2022/07/01 10:15:03;;;;;;;14.10;8.55;;;31.10;91.20;;;;;;5072032;28;20193;-61
2022/07/01 10:17:30;;;;;;;19.05;8.45;;;31.10;91.40;;;;;;5073292;28;20293;-60
2022/07/01 10:20:06;;;;;;;25.55;8.65;;;31.00;91.10;;;;;;5073131;28;20247;-61
2022/07/01 10:22:36;;;;;;;12.18;8.43;;;31.10;91.10;;;;;;5063523;28;20177;-60
2022/07/01 10:25:34;;;;;;;20.65;8.93;;;31.40;91.20;;;;;;5062398;28;20213;-59
2022/07/01 10:28:28;;;;;;;21.75;10.73;;;31.50;90.60;;;;;;5064937;28;20279;-60
2022/07/01 10:31:02;;;;;;;22.90;9.43;;;31.50;90.50;;;;;;5068146;28;20189;-60
2022/07/01 10:33:31;;;;;;;25.55;10.77;;;31.40;90.50;;;;;;5067795;28;20261;-60
2022/07/01 10:36:06;;;;;;;20.17;9.13;;;31.30;90.60;;;;;;5070987;28;20193;-61
2022/07/01 10:38:32;;;;;;;17.38;8.80;;;31.40;88.30;;;;;;5071371;28;20197;-59
2022/07/01 10:41:09;;;;;;;20.05;9.50;;;31.50;88.20;;;;;;5071468;28;20184;-60
2022/07/01 10:43:37;;;;;;;19.70;10.05;;;31.20;88.20;;;;;;5070580;28;20273;-63
2022/07/01 10:46:04;;;;;;;15.30;9.35;;;31.40;88.50;;;;;;5068899;28;20186;-62
2022/07/01 10:48:33;;;;;;;12.55;8.68;;;31.50;89.00;;;;;;5070543;28;20663;-64
2022/07/01 10:51:00;;;;;;;13.52;9.65;;;31.70;87.30;;;;;;5066357;28;20601;-62
2022/07/01 10:53:47;;;;;;;21.52;10.35;;;31.90;85.90;;;;;;5067749;28;20227;-61
2022/07/01 10:56:17;;;;;;;15.18;9.35;;;31.90;85.40;;;;;;5056147;28;20690;-61
2022/07/01 10:58:43;;;;;;;17.70;9.27;;;32.00;85.70;;;;;;5061841;28;20532;-60
2022/07/01 11:01:09;;;;;;;12.48;8.85;;;32.40;85.40;;;;;;5051723;28;20187;-68
2022/07/01 11:03:38;;;;;;;23.23;8.82;;;32.60;81.60;;;;;;5057833;28;20205;-62
2022/07/01 11:06:04;;;;;;;11.98;8.20;;;33.00;82.60;;;;;;5071901;28;20186;-61
2022/07/01 11:08:30;;;;;;;16.60;8.65;;;33.30;82.00;;;;;;5071992;28;20564;-60
2022/07/01 11:10:58;;;;;;;19.52;9.27;;;33.20;79.50;;;;;;5053355;28;20190;-61
2022/07/01 11:13:26;;;;;;;16.13;8.88;;;33.00;81.20;;;;;;5054707;28;20546;-60
2022/07/01 11:15:52;;;;;;;14.55;7.85;;;33.10;78.90;;;;;;5054497;28;20197;-66
2022/07/01 11:18:19;;;;;;;18.98;8.38;;;32.90;80.10;;;;;;5071771;28;20710;-64
2022/07/01 11:20:45;;;;;;;31.27;9.13;;;32.80;80.10;;;;;;5063331;28;20519;-62
2022/07/01 11:23:11;;;;;;;16.90;9.57;;;32.80;79.10;;;;;;5062294;28;20208;-63
2022/07/01 11:25:37;;;;;;;21.38;8.63;;;33.60;77.60;;;;;;5065586;28;20196;-64
2022/07/01 11:28:03;;;;;;;13.73;8.63;;;34.30;75.30;;;;;;5068184;28;20193;-66
2022/07/01 11:30:29;;;;;;;11.20;8.23;;;35.30;71.90;;;;;;5072377;28;20266;-62
2022/07/01 11:32:57;;;;;;;25.60;10.25;;;36.70;71.60;;;;;;5067909;28;20506;-62
2022/07/01 11:41:19;;;;;;;28.23;8.73;;;39.50;58.90;;;;;;5071155;28;20199;-61
2022/07/01 11:43:45;;;;;;;30.02;9.65;;;39.80;56.20;;;;;;5071554;28;20179;-62
2022/07/01 11:46:11;;;;;;;28.65;9.10;;;40.50;54.00;;;;;;5054680;28;20196;-63
2022/07/01 11:48:39;;;;;;;18.40;8.40;;;41.70;51.90;;;;;;5070977;28;20701;-62
2022/07/01 11:51:08;;;;;;;19.10;8.05;;;41.30;50.50;;;;;;5071062;28;20199;-63
2022/07/01 11:53:34;;;;;;;16.40;8.25;;;39.70;52.20;;;;;;5071275;28;20185;-63
2022/07/01 11:56:00;;;;;;;11.20;7.90;;;39.40;52.50;;;;;;5071926;28;20622;-62
2022/07/01 11:58:44;;;;;;;24.25;9.00;;;40.20;50.90;;;;;;5060249;28;20205;-63
2022/07/01 12:01:10;;;;;;;14.88;7.93;;;41.30;50.20;;;;;;5053790;28;20180;-62
2022/07/01 12:03:37;;;;;;;10.05;8.00;;;42.00;49.10;;;;;;5071407;28;20203;-63
2022/07/01 12:06:04;;;;;;;19.75;8.65;;;42.70;47.50;;;;;;5071874;28;20250;-63
2022/07/01 12:08:30;;;;;;;17.30;8.77;;;43.90;45.80;;;;;;5069761;28;20750;-62
2022/07/01 12:10:59;;;;;;;13.70;7.90;;;43.70;44.70;;;;;;5060913;28;20185;-61
2022/07/01 12:13:26;;;;;;;16.83;8.18;;;44.10;44.50;;;;;;5067465;28;20220;-61
2022/07/01 12:15:52;;;;;;;14.80;7.72;;;44.60;44.20;;;;;;5071618;28;20227;-62
2022/07/01 12:18:18;;;;;;;0.85;0.35;;;45.60;41.10;;;;;;5070909;28;20211;-62
2022/07/01 12:20:54;;;;;;;0.40;0.40;;;46.00;40.90;;;;;;5070450;28;20185;-63
2022/07/01 12:23:20;;;;;;;0.10;0.10;;;47.00;39.60;;;;;;5070736;28;20192;-62
2022/07/01 12:25:48;;;;;;;1.63;1.52;;;47.90;38.90;;;;;;5071334;28;20177;-62
2022/07/01 12:28:28;;;;;;;1.90;1.77;;;47.50;36.90;;;;;;5060177;28;20626;-61
2022/07/01 12:31:09;;;;;;;2.72;1.70;;;47.60;37.00;;;;;;5070968;28;20545;-62
2022/07/01 12:33:38;;;;;;;6.43;2.25;;;47.70;36.10;;;;;;5058156;28;20664;-60
2022/07/01 12:36:06;;;;;;;1.42;1.30;;;46.80;35.40;;;;;;5069602;28;20204;-62
2022/07/01 12:38:33;;;;;;;0.22;0.22;;;46.70;36.50;;;;;;5070095;28;20193;-61
2022/07/01 12:40:59;;;;;;;2.20;1.73;;;46.50;36.50;;;;;;5071165;28;20196;-61
2022/07/01 12:43:31;;;;;;;0.52;0.52;;;46.20;35.80;;;;;;5070666;28;20235;-62
2022/07/01 12:46:01;;;;;;;0.77;0.77;;;45.80;36.70;;;;;;5052829;28;20259;-61
2022/07/01 12:48:27;;;;;;;0.20;0.20;;;46.30;36.00;;;;;;5070770;28;20201;-61
2022/07/01 12:50:57;;;;;;;0.30;0.30;;;47.00;35.80;;;;;;5071186;28;20484;-62
2022/07/01 12:53:25;;;;;;;1.17;1.08;;;46.90;35.50;;;;;;5069648;28;20192;-62
2022/07/01 12:55:56;;;;;;;0.60;0.60;;;47.40;36.20;;;;;;5071123;28;20181;-61
2022/07/01 12:58:25;;;;;;;0.93;0.88;;;48.50;34.60;;;;;;5071050;28;20200;-62
2022/07/01 13:00:54;;;;;;;0.50;0.50;;;47.40;34.90;;;;;;5071257;28;20172;-60
2022/07/01 13:03:22;;;;;;;0.22;0.22;;;47.00;35.70;;;;;;5071387;28;20583;-61
2022/07/01 13:05:49;;;;;;;0.32;0.30;;;47.50;36.10;;;;;;5053179;28;20176;-62
2022/07/01 13:08:15;;;;;;;0.63;0.57;;;46.80;35.30;;;;;;5048634;28;20253;-62
2022/07/01 13:10:41;;;;;;;2.40;1.67;;;46.00;36.50;;;;;;5044538;28;20185;-62
2022/07/01 13:13:07;;;;;;;0.32;0.32;;;45.80;36.30;;;;;;5050828;28;20193;-60
2022/07/01 13:15:34;;;;;;;0.30;0.30;;;43.90;38.30;;;;;;5050403;28;20256;-61
2022/07/01 13:18:00;;;;;;;3.30;1.55;;;42.10;40.00;;;;;;5049067;28;20221;-63
2022/07/01 13:20:26;;;;;;;2.97;1.70;;;42.10;41.00;;;;;;5050211;28;20209;-61
2022/07/01 13:22:53;;;;;;;0.47;0.47;;;42.60;39.90;;;;;;5049319;28;20575;-61
2022/07/01 13:25:19;;;;;;;5.20;3.50;;;43.40;39.10;;;;;;5049934;28;20193;-61
2022/07/01 13:27:45;;;;;;;0.22;0.22;;;45.30;37.60;;;;;;5050856;28;20198;-63
2022/07/01 13:30:13;;;;;;;0.10;0.10;;;45.80;37.40;;;;;;5049738;28;20221;-60
2022/07/01 13:32:39;;;;;;;5.93;1.60;;;47.60;35.70;;;;;;5050888;28;20201;-61
2022/07/01 13:35:06;;;;;;;1.00;1.00;;;48.50;33.90;;;;;;5038439;28;20182;-61
2022/07/01 13:37:32;;;;;;;1.15;0.85;;;48.50;34.40;;;;;;5049868;28;20320;-62
2022/07/01 13:39:58;;;;;;;0.20;0.20;;;47.10;34.10;;;;;;5050321;28;20217;-67
2022/07/01 13:42:24;;;;;;;0.20;0.20;;;45.70;35.80;;;;;;5056656;28;20213;-63
2022/07/01 13:44:50;;;;;;;0.30;0.30;;;46.40;34.70;;;;;;5036403;28;20190;-61
2022/07/01 13:47:16;;;;;;;2.15;0.82;;;47.80;33.80;;;;;;5050294;28;20274;-62
2022/07/01 13:49:43;;;;;;;2.85;1.33;;;46.80;34.40;;;;;;5050580;28;20647;-60
2022/07/01 13:52:09;;;;;;;1.55;1.02;;;44.50;36.50;;;;;;5029750;28;20194;-61
2022/07/01 13:54:35;;;;;;;0.52;0.52;;;43.00;39.30;;;;;;5030603;28;20237;-61