Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:52;;;;;;;10.67;6.90;;;;;;;3.76;100.00;94254.78;4990959;28;20215;-77
2022/04/11 00:03:19;;;;;;;10.30;6.57;;;;;;;3.92;100.00;94272.53;4990142;28;20794;-76
2022/04/11 00:05:47;;;;;;;9.47;5.97;;;;;;;3.97;100.00;94259.91;4991497;28;20231;-76
2022/04/11 00:08:13;;;;;;;9.30;6.70;;;;;;;4.05;100.00;94265.88;4990169;28;20201;-77
2022/04/11 00:10:42;;;;;;;9.70;6.37;;;;;;;4.13;100.00;94263.94;4991312;28;20208;-76
2022/04/11 00:13:09;;;;;;;9.00;6.43;;;;;;;4.15;100.00;94271.50;4989705;28;20209;-77
2022/04/11 00:15:39;;;;;;;11.67;6.67;;;;;;;4.15;100.00;94276.63;4991084;28;20205;-76
2022/04/11 00:18:06;;;;;;;8.47;6.40;;;;;;;4.18;100.00;94266.78;4989145;28;20206;-78
2022/04/11 00:20:34;;;;;;;11.17;6.17;;;;;;;4.25;100.00;94277.88;4994191;28;20204;-80
2022/04/11 00:23:01;;;;;;;9.43;6.07;;;;;;;4.19;100.00;94280.41;4987770;28;20284;-81
2022/04/11 00:25:28;;;;;;;8.77;5.87;;;;;;;4.23;100.00;94286.75;4987767;28;20211;-80
2022/04/11 00:27:56;;;;;;;13.07;6.03;;;;;;;4.16;100.00;94294.44;4990221;28;20200;-81
2022/04/11 00:30:23;;;;;;;9.90;5.47;;;;;;;4.19;100.00;94293.25;4991066;28;20721;-82
2022/04/11 00:32:49;;;;;;;8.40;5.33;;;;;;;4.16;100.00;94301.34;4989485;28;20203;-80
2022/04/11 00:35:16;;;;;;;9.10;5.70;;;;;;;4.06;100.00;94306.81;4996217;28;20195;-83
2022/04/11 00:37:43;;;;;;;10.33;5.87;;;;;;;4.02;100.00;94300.47;4988610;28;20327;-83
2022/04/11 00:40:11;;;;;;;8.63;5.40;;;;;;;4.08;100.00;94315.13;4988967;28;20237;-82
2022/04/11 00:42:38;;;;;;;8.13;5.73;;;;;;;4.10;100.00;94326.03;4990010;28;20205;-82
2022/04/11 00:45:08;;;;;;;12.07;5.70;;;;;;;4.13;100.00;94323.09;4989626;28;20261;-82
2022/04/11 00:47:36;;;;;;;8.93;5.73;;;;;;;4.20;100.00;94326.50;4990854;28;20207;-82
2022/04/11 00:50:05;;;;;;;10.67;5.73;;;;;;;4.15;100.00;94334.00;4990391;28;20232;-81
2022/04/11 00:52:42;;;;;;;8.53;5.77;;;;;;;4.14;100.00;94334.16;4992388;28;20207;-82
2022/04/11 00:55:10;;;;;;;10.77;5.37;;;;;;;4.13;100.00;94335.94;4988250;28;20267;-80
2022/04/11 00:57:39;;;;;;;8.50;5.83;;;;;;;4.11;100.00;94335.34;4992979;28;20228;-80
2022/04/11 01:00:09;;;;;;;14.50;5.77;;;;;;;4.25;100.00;94344.75;4993622;28;20220;-80
2022/04/11 01:02:36;;;;;;;9.37;5.43;;;;;;;4.30;100.00;94347.53;4994125;28;20212;-79
2022/04/11 01:05:07;;;;;;;9.23;5.53;;;;;;;4.33;100.00;94357.44;4993568;28;20211;-80
2022/04/11 01:07:35;;;;;;;6.97;4.90;;;;;;;4.26;100.00;94354.06;4994702;28;20617;-79
2022/04/11 01:10:02;;;;;;;7.83;5.23;;;;;;;4.23;100.00;94357.00;4991295;28;20205;-79
2022/04/11 01:12:29;;;;;;;7.87;5.07;;;;;;;4.18;100.00;94361.09;4989534;28;20667;-79
2022/04/11 01:14:56;;;;;;;7.27;5.10;;;;;;;4.16;100.00;94379.28;4992802;28;20875;-79
2022/04/11 01:17:34;;;;;;;8.77;4.93;;;;;;;4.16;100.00;94370.75;4993272;28;20216;-80
2022/04/11 01:20:06;;;;;;;7.77;4.87;;;;;;;4.16;100.00;94375.91;4992597;28;20223;-79
2022/04/11 01:22:34;;;;;;;7.07;5.13;;;;;;;4.15;100.00;94376.91;4993037;28;20204;-79
2022/04/11 01:25:02;;;;;;;9.93;5.17;;;;;;;4.15;100.00;94377.72;4990409;28;20204;-80
2022/04/11 01:27:30;;;;;;;10.87;5.10;;;;;;;4.22;100.00;94382.88;4996172;28;20185;-80
2022/04/11 01:29:57;;;;;;;6.37;4.93;;;;;;;4.40;100.00;94381.47;5000169;28;20202;-80
2022/04/11 01:32:28;;;;;;;11.00;4.90;;;;;;;4.38;100.00;94395.50;4992538;28;20642;-80
2022/04/11 01:34:55;;;;;;;8.50;4.70;;;;;;;4.25;100.00;94375.59;4993807;28;20201;-79
2022/04/11 01:37:22;;;;;;;6.13;4.60;;;;;;;4.22;100.00;94385.44;4994725;28;20252;-79
2022/04/11 01:39:51;;;;;;;8.13;5.03;;;;;;;4.20;100.00;94395.94;4991362;28;20681;-79
2022/04/11 01:42:17;;;;;;;8.97;5.07;;;;;;;4.28;100.00;94400.94;4992465;28;20211;-78
2022/04/11 01:44:44;;;;;;;7.30;4.43;;;;;;;4.28;100.00;94405.28;4992739;28;20221;-78
2022/04/11 01:47:11;;;;;;;5.63;4.37;;;;;;;4.23;100.00;94417.91;4996214;28;20198;-78
2022/04/11 01:49:38;;;;;;;6.00;4.50;;;;;;;4.24;100.00;94414.38;4992793;28;20853;-78
2022/04/11 01:52:06;;;;;;;6.63;4.67;;;;;;;4.27;100.00;94424.28;4991116;28;20660;-78
2022/04/11 01:54:33;;;;;;;6.50;4.20;;;;;;;4.36;100.00;94418.81;4994482;28;20204;-78
2022/04/11 01:57:01;;;;;;;6.80;4.23;;;;;;;4.45;100.00;94420.28;4992533;28;20239;-78
2022/04/11 01:59:28;;;;;;;9.20;5.07;;;;;;;4.34;100.00;94425.13;4994647;28;20651;-78
2022/04/11 02:01:54;;;;;;;6.67;4.37;;;;;;;4.40;100.00;94432.91;4994082;28;20199;-78
2022/04/11 02:04:21;;;;;;;5.80;4.30;;;;;;;4.43;100.00;94434.31;4989898;28;20197;-78
2022/04/11 02:06:48;;;;;;;5.77;4.40;;;;;;;4.44;100.00;94438.47;4996758;28;20683;-78
2022/04/11 02:09:15;;;;;;;7.53;4.40;;;;;;;4.43;100.00;94450.53;4992241;28;20204;-79
2022/04/11 02:11:42;;;;;;;8.07;4.80;;;;;;;4.35;100.00;94450.69;4990867;28;20214;-78
2022/04/11 02:14:10;;;;;;;5.90;4.30;;;;;;;4.37;100.00;94447.91;4994543;28;20200;-78
2022/04/11 02:16:37;;;;;;;7.10;4.70;;;;;;;4.38;100.00;94459.78;4991504;28;20240;-77
2022/04/11 02:19:04;;;;;;;6.93;5.10;;;;;;;4.51;100.00;94450.41;4988526;28;20201;-77
2022/04/11 02:21:31;;;;;;;8.33;5.07;;;;;;;4.58;100.00;94468.47;4992000;28;20197;-76
2022/04/11 02:23:58;;;;;;;6.83;4.33;;;;;;;4.53;100.00;94471.59;4994079;28;20204;-75
2022/04/11 02:26:24;;;;;;;9.90;4.07;;;;;;;4.46;100.00;94470.75;4988330;28;20210;-77
2022/04/11 02:28:51;;;;;;;7.47;4.20;;;;;;;4.45;100.00;94479.44;4992824;28;20205;-77
2022/04/11 02:31:19;;;;;;;7.70;4.63;;;;;;;4.42;100.00;94489.28;4989915;28;20203;-78
2022/04/11 02:33:46;;;;;;;6.37;4.37;;;;;;;4.41;100.00;94491.09;4995139;28;20202;-77
2022/04/11 02:36:13;;;;;;;6.23;4.73;;;;;;;4.50;100.00;94489.97;4992574;28;20263;-77
2022/04/11 02:38:41;;;;;;;10.77;5.27;;;;;;;4.51;100.00;94498.47;4990832;28;20247;-77
2022/04/11 02:41:08;;;;;;;7.07;4.70;;;;;;;4.56;100.00;94491.00;4992233;28;20206;-78
2022/04/11 02:43:35;;;;;;;5.67;4.43;;;;;;;4.70;100.00;94497.06;4989681;28;20200;-77
2022/04/11 02:46:02;;;;;;;6.87;4.70;;;;;;;4.65;100.00;94505.34;4988619;28;20212;-77
2022/04/11 02:48:30;;;;;;;8.13;4.50;;;;;;;4.57;100.00;94508.03;4990445;28;20197;-76
2022/04/11 02:50:57;;;;;;;5.47;4.47;;;;;;;4.46;100.00;94511.09;4993116;28;20694;-76
2022/04/11 02:53:23;;;;;;;8.37;4.40;;;;;;;4.54;100.00;94510.97;4987797;28;20206;-76
2022/04/11 02:55:50;;;;;;;6.70;4.37;;;;;;;4.46;100.00;94521.41;4985592;28;20216;-76
2022/04/11 02:58:17;;;;;;;7.97;4.60;;;;;;;4.56;100.00;94525.25;4991289;28;20222;-77
2022/04/11 03:00:44;;;;;;;7.57;4.73;;;;;;;4.59;100.00;94519.75;4991926;28;20203;-77
2022/04/11 03:03:11;;;;;;;8.30;4.67;;;;;;;4.71;100.00;94532.91;4993321;28;20624;-79
2022/04/11 03:05:39;;;;;;;6.80;5.13;;;;;;;4.81;100.00;94530.03;4987614;28;20208;-77
2022/04/11 03:08:07;;;;;;;7.70;5.30;;;;;;;4.86;100.00;94528.47;4993098;28;20215;-77
2022/04/11 03:10:33;;;;;;;9.07;5.77;;;;;;;4.94;100.00;94530.13;4992177;28;20677;-77
2022/04/11 03:13:00;;;;;;;11.60;7.40;;;;;;;4.82;100.00;94532.41;4987766;28;20204;-78
2022/04/11 03:15:27;;;;;;;10.83;6.50;;;;;;;4.71;100.00;94537.25;4993002;28;20200;-78
2022/04/11 03:17:54;;;;;;;9.10;5.93;;;;;;;4.61;100.00;94542.72;4992986;28;20647;-78
2022/04/11 03:20:21;;;;;;;8.70;5.47;;;;;;;4.69;100.00;94542.59;4991707;28;20202;-78
2022/04/11 03:22:49;;;;;;;8.30;5.60;;;;;;;4.58;100.00;94546.47;4987271;28;20565;-78
2022/04/11 03:25:16;;;;;;;9.93;5.33;;;;;;;4.62;100.00;94552.03;4991084;28;20577;-78
2022/04/11 03:27:43;;;;;;;8.53;5.27;;;;;;;4.64;100.00;94541.56;4990015;28;20213;-78
2022/04/11 03:30:13;;;;;;;8.23;5.97;;;;;;;4.70;100.00;94553.69;4990228;28;20671;-79
2022/04/11 03:32:39;;;;;;;9.10;6.17;;;;;;;4.83;100.00;94566.66;4992179;28;20208;-77
2022/04/11 03:35:09;;;;;;;11.77;7.30;;;;;;;4.92;100.00;94565.56;4988966;28;20206;-74
2022/04/11 03:37:36;;;;;;;13.90;8.50;;;;;;;4.92;100.00;94561.22;4985948;28;20241;-74
2022/04/11 03:40:07;;;;;;;14.60;8.50;;;;;;;5.01;100.00;94572.19;4986446;28;20204;-73
2022/04/11 03:42:34;;;;;;;13.60;8.10;;;;;;;5.08;100.00;94578.97;4984465;28;20619;-74
2022/04/11 03:45:01;;;;;;;11.43;6.90;;;;;;;5.10;100.00;94582.16;4985774;28;20680;-74
2022/04/11 03:47:27;;;;;;;8.73;6.50;;;;;;;4.95;100.00;94586.59;4985090;28;20208;-75
2022/04/11 03:49:54;;;;;;;9.93;5.00;;;;;;;4.75;100.00;94582.25;4985888;28;21000;-72
2022/04/11 03:52:21;;;;;;;8.23;5.73;;;;;;;4.64;100.00;94591.25;4985646;28;20200;-74
2022/04/11 03:54:48;;;;;;;10.10;5.13;;;;;;;4.58;100.00;94591.97;4986012;28;20263;-72
2022/04/11 03:57:17;;;;;;;9.60;5.83;;;;;;;4.59;100.00;94596.94;4984682;28;20220;-72
2022/04/11 03:59:44;;;;;;;9.07;5.37;;;;;;;4.36;100.00;94580.06;4986756;28;20211;-71
2022/04/11 04:02:11;;;;;;;8.00;5.53;;;;;;;4.48;100.00;94594.84;4986463;28;20682;-71
2022/04/11 04:04:38;;;;;;;8.70;5.33;;;;;;;4.58;100.00;94607.41;4985625;28;21504;-71
2022/04/11 04:07:05;;;;;;;11.13;5.07;;;;;;;4.47;100.00;94602.75;4986056;28;20891;-71
2022/04/11 04:09:32;;;;;;;8.70;5.50;;;;;;;4.45;100.00;94610.63;4984817;28;20204;-71
2022/04/11 04:11:59;;;;;;;9.03;5.73;;;;;;;4.21;100.00;94613.53;4984397;28;20255;-70
2022/04/11 04:14:28;;;;;;;11.47;5.60;;;;;;;4.13;100.00;94618.00;4983524;28;20211;-70
2022/04/11 04:16:54;;;;;;;8.50;6.03;;;;;;;4.02;100.00;94619.22;4983367;28;20208;-71
2022/04/11 04:19:21;;;;;;;9.63;6.30;;;;;;;3.94;100.00;94617.56;4983419;28;20203;-72
2022/04/11 04:21:49;;;;;;;8.77;5.90;;;;;;;3.92;100.00;94622.09;4983828;28;20199;-73
2022/04/11 04:24:16;;;;;;;9.50;6.07;;;;;;;3.99;100.00;94625.53;4984046;28;20232;-72
2022/04/11 04:26:43;;;;;;;9.20;5.87;;;;;;;4.14;100.00;94622.13;4983753;28;20203;-72
2022/04/11 04:29:10;;;;;;;14.67;6.53;;;;;;;4.13;100.00;94633.41;4983823;28;20255;-72
2022/04/11 04:31:39;;;;;;;9.37;6.03;;;;;;;4.24;100.00;94646.59;4983607;28;20208;-73
2022/04/11 04:34:06;;;;;;;15.43;6.40;;;;;;;4.19;100.00;94646.34;4982323;28;20209;-75
2022/04/11 04:36:32;;;;;;;9.27;6.20;;;;;;;4.09;100.00;94656.13;4986504;28;20211;-74
2022/04/11 04:39:00;;;;;;;10.20;6.87;;;;;;;4.22;100.00;94655.47;4972489;28;20241;-76
2022/04/11 04:41:27;;;;;;;10.00;5.90;;;;;;;4.25;100.00;94657.69;4972509;28;20284;-75
2022/04/11 04:43:55;;;;;;;11.67;6.47;;;;;;;4.13;100.00;94665.06;4972988;28;20211;-74
2022/04/11 04:46:21;;;;;;;10.93;6.63;;;;;;;4.10;100.00;94664.63;4971577;28;20201;-75
2022/04/11 04:48:50;;;;;;;8.80;6.23;;;;;;;4.13;100.00;94677.91;4972219;28;20252;-73
2022/04/11 04:51:19;;;;;;;10.30;6.57;;;;;;;4.15;100.00;94675.16;4969924;28;20197;-73
2022/04/11 04:53:46;;;;;;;11.70;7.00;;;;;;;4.14;100.00;94671.00;4972054;28;20585;-74
2022/04/11 04:56:13;;;;;;;11.43;6.87;;;;;;;4.15;100.00;94673.41;4970145;28;20205;-73
2022/04/11 04:58:40;;;;;;;11.17;6.77;;;;;;;4.21;100.00;94688.13;4967118;28;20253;-74
2022/04/11 05:01:06;;;;;;;10.43;7.20;;;;;;;4.18;100.00;94683.34;4971318;28;20296;-74
2022/04/11 05:03:33;;;;;;;10.93;7.07;;;;;;;4.15;100.00;94688.84;4971966;28;20580;-82
2022/04/11 05:06:02;;;;;;;15.33;7.33;;;;;;;4.22;100.00;94687.13;4974536;28;20652;-73
2022/04/11 05:08:28;;;;;;;10.83;7.00;;;;;;;4.21;100.00;94695.84;4974220;28;20204;-73
2022/04/11 05:10:55;;;;;;;11.57;7.30;;;;;;;4.21;100.00;94698.41;4973986;28;20204;-73
2022/04/11 05:13:22;;;;;;;12.83;7.53;;;;;;;4.32;100.00;94703.09;4971146;28;20200;-73
2022/04/11 05:15:49;;;;;;;12.37;7.73;;;;;;;4.15;100.00;94698.31;4972032;28;20254;-72
2022/04/11 05:18:16;;;;;;;15.83;8.27;;;;;;;4.13;100.00;94711.34;4974876;28;20225;-73
2022/04/11 05:20:43;;;;;;;15.47;7.43;;;;;;;4.21;100.00;94711.28;4975378;28;20196;-73
2022/04/11 05:23:11;;;;;;;13.90;8.53;;;;;;;4.39;99.97;94721.97;4971220;28;20202;-73
2022/04/11 05:25:38;;;;;;;14.77;8.17;;;;;;;4.35;99.99;94719.94;4971967;28;20216;-72
2022/04/11 05:28:05;;;;;;;10.90;7.20;;;;;;;4.31;100.00;94710.97;4971666;28;20205;-73
2022/04/11 05:30:35;;;;;;;13.03;7.10;;;;;;;4.30;98.98;94723.03;4970892;28;20285;-72
2022/04/11 05:33:02;;;;;;;11.63;6.97;;;;;;;4.23;100.00;94719.59;4970343;28;20202;-73
2022/04/11 05:35:29;;;;;;;15.50;8.03;;;;;;;4.29;99.40;94726.59;4974155;28;20568;-73
2022/04/11 05:37:56;;;;;;;14.23;7.50;;;;;;;4.25;98.85;94721.97;4980994;28;20232;-73
2022/04/11 05:40:24;;;;;;;12.60;7.00;;;;;;;4.26;98.13;94721.00;4988601;28;20636;-73
2022/04/11 05:42:51;;;;;;;9.63;6.83;;;;;;;4.27;99.21;94725.19;4987138;28;20235;-73
2022/04/11 05:45:18;;;;;;;12.53;7.23;;;;;;;4.22;98.33;94707.69;4988805;28;20671;-73
2022/04/11 05:47:45;;;;;;;11.20;7.37;;;;;;;4.37;98.39;94728.28;4987195;28;20916;-73
2022/04/11 05:50:11;;;;;;;9.80;7.00;;;;;;;4.42;96.74;94731.91;4987107;28;20201;-74
2022/04/11 05:52:39;;;;;;;11.93;8.07;;;;;;;4.52;96.86;94735.03;4987088;28;20228;-72
2022/04/11 05:55:07;;;;;;;14.47;7.50;;;;;;;4.50;96.88;94746.47;4986045;28;20336;-74
2022/04/11 05:57:35;;;;;;;14.97;8.40;;;;;;;4.50;97.41;94736.97;4988066;28;20683;-72
2022/04/11 06:00:17;;;;;;;11.57;7.50;;;;;;;4.46;96.16;94751.16;4987614;28;20200;-72
2022/04/11 06:02:44;;;;;;;15.03;8.00;;;;;;;4.36;96.37;94757.53;4986697;28;20286;-72
2022/04/11 06:05:11;;;;;;;12.63;7.93;;;;;;;4.43;97.72;94754.09;4986745;28;20192;-71
2022/04/11 06:07:38;;;;;;;12.00;8.20;;;;;;;4.40;97.03;94758.78;4988604;28;21311;-71
2022/04/11 06:10:07;;;;;;;11.57;7.97;;;;;;;4.36;97.68;94767.81;4987557;28;20950;-71
2022/04/11 06:12:38;;;;;;;10.40;7.43;;;;;;;4.30;98.43;94758.28;4985339;28;20205;-71
2022/04/11 06:15:06;;;;;;;15.67;10.17;;;;;;;4.40;99.06;94758.78;4985456;28;20588;-71
2022/04/11 06:17:34;;;;;;;15.87;9.40;;;;;;;4.43;100.00;94763.59;4985425;28;20204;-72
2022/04/11 06:20:02;;;;;;;12.73;8.93;;;;;;;4.59;99.32;94765.97;4985703;28;20207;-71
2022/04/11 06:22:29;;;;;;;14.57;8.37;;;;;;;4.54;97.81;94771.66;4985056;28;20302;-71
2022/04/11 06:25:00;;;;;;;12.77;7.37;;;;;;;4.55;97.84;94772.47;4987361;28;20720;-73
2022/04/11 06:27:28;;;;;;;10.63;7.60;;;;;;;4.38;98.38;94766.69;4985871;28;20236;-72
2022/04/11 06:29:57;;;;;;;13.20;8.17;;;;;;;4.39;98.90;94767.47;4987798;28;20240;-71
2022/04/11 06:32:32;;;;;;;14.27;7.77;;;;;;;4.47;97.84;94775.13;4988256;28;20208;-79
2022/04/11 06:35:00;;;;;;;14.50;8.17;;;;;;;4.47;98.47;94770.75;4988407;28;20871;-79
2022/04/11 06:37:27;;;;;;;12.73;7.57;;;;;;;4.37;96.68;94769.44;4988318;28;20718;-78
2022/04/11 06:39:55;;;;;;;12.20;8.00;;;;;;;4.36;98.59;94766.06;4981780;28;20202;-80
2022/04/11 06:42:22;;;;;;;11.97;7.77;;;;;;;4.42;98.57;94767.94;4988460;28;20208;-80
2022/04/11 06:44:50;;;;;;;19.97;7.87;;;;;;;4.45;98.12;94765.00;4989000;28;20192;-80
2022/04/11 06:47:21;;;;;;;13.37;7.63;;;;;;;4.37;95.71;94769.44;4993061;28;20242;-79
2022/04/11 06:49:48;;;;;;;10.60;7.23;;;;;;;4.38;95.39;94771.84;4994081;28;20805;-81
2022/04/11 06:52:16;;;;;;;11.50;7.33;;;;;;;4.57;96.11;94779.03;4990391;28;20275;-80
2022/04/11 06:54:44;;;;;;;13.43;7.80;;;;;;;4.72;95.57;94771.28;4991030;28;20204;-79
2022/04/11 06:57:11;;;;;;;11.20;7.17;;;;;;;4.74;93.42;94784.78;4988962;28;20196;-79
2022/04/11 06:59:39;;;;;;;10.67;7.17;;;;;;;4.78;94.55;94790.38;4989102;28;20474;-78
2022/04/11 07:02:06;;;;;;;17.07;8.73;;;;;;;4.84;95.65;94787.09;4991418;28;20575;-75
2022/04/11 07:04:34;;;;;;;12.40;7.80;;;;;;;5.01;96.00;94791.84;4986159;28;20205;-79
2022/04/11 07:07:01;;;;;;;11.83;6.70;;;;;;;5.11;92.25;94799.28;4989477;28;20200;-78
2022/04/11 07:09:28;;;;;;;12.30;7.23;;;;;;;5.19;91.16;94801.78;4986883;28;20200;-77
2022/04/11 07:11:56;;;;;;;13.13;7.60;;;;;;;5.23;91.81;94809.91;4988793;28;20608;-78
2022/04/11 07:14:23;;;;;;;15.00;8.97;;;;;;;5.26;91.37;94794.09;4989179;28;20769;-79
2022/04/11 07:16:51;;;;;;;13.50;8.90;;;;;;;5.42;90.89;94812.72;4989275;28;20204;-79
2022/04/11 07:19:18;;;;;;;10.70;7.47;;;;;;;5.51;89.96;94806.47;4987050;28;20633;-79
2022/04/11 07:21:47;;;;;;;11.43;7.10;;;;;;;5.66;88.42;94814.94;4986928;28;20204;-79
2022/04/11 07:24:13;;;;;;;12.10;7.10;;;;;;;5.66;88.14;94814.13;4993772;28;20210;-80
2022/04/11 07:26:41;;;;;;;14.20;7.53;;;;;;;5.71;87.87;94817.75;4989134;28;20220;-78
2022/04/11 07:29:08;;;;;;;10.70;6.83;;;;;;;5.75;87.77;94820.78;4992192;28;20205;-73
2022/04/11 07:31:36;;;;;;;9.80;6.67;;;;;;;5.79;88.92;94818.63;4986794;28;20651;-73
2022/04/11 07:34:03;;;;;;;11.63;7.43;;;;;;;5.85;87.37;94828.22;4985335;28;20663;-82
2022/04/11 07:36:30;;;;;;;12.50;6.80;;;;;;;5.89;87.83;94822.53;4992027;28;20205;-78
2022/04/11 07:38:58;;;;;;;11.90;6.30;;;;;;;5.84;86.44;94824.84;4991378;28;20240;-78
2022/04/11 07:41:25;;;;;;;8.50;6.37;;;;;;;5.88;87.82;94835.63;4988024;28;20197;-79
2022/04/11 07:43:53;;;;;;;15.97;9.17;;;;;;;5.86;86.88;94816.97;4985409;28;20195;-78
2022/04/11 07:46:21;;;;;;;16.67;9.23;;;;;;;5.96;87.44;94844.03;4991712;28;20262;-80
2022/04/11 07:48:48;;;;;;;16.80;9.43;;;;;;;5.79;86.22;94829.75;4995400;28;20236;-80
2022/04/11 07:51:41;;;;;;;10.77;6.73;;;;;;;5.87;84.34;94826.28;4986545;28;20310;-83
2022/04/11 07:54:10;;;;;;;12.23;6.97;;;;;;;5.91;85.64;94861.84;4978336;28;20236;-75
2022/04/11 07:56:36;;;;;;;15.40;7.10;;;;;;;5.92;86.05;94850.53;4987646;28;20211;-79
2022/04/11 07:59:03;;;;;;;11.57;7.30;;;;;;;5.92;86.04;94858.25;4989705;28;20303;-79
2022/04/11 08:02:14;;;;;;;9.97;6.70;;;;;;;5.89;86.13;94863.78;4987913;28;20212;-78
2022/04/11 08:04:53;;;;;;;12.47;6.63;;;;;;;5.98;85.62;94874.78;4982305;28;20247;-79
2022/04/11 08:07:22;;;;;;;10.87;7.93;;;;;;;6.03;84.31;94867.31;4987529;28;20198;-80
2022/04/11 08:09:51;;;;;;;12.30;7.30;;;;;;;6.02;85.52;94863.13;4992024;28;20618;-78
2022/04/11 08:12:20;;;;;;;11.23;7.43;;;;;;;6.19;84.34;94865.28;4988263;28;20208;-79
2022/04/11 08:14:46;;;;;;;15.50;8.07;;;;;;;6.20;84.84;94873.81;4991792;28;20206;-78
2022/04/11 08:17:13;;;;;;;9.37;6.63;;;;;;;6.31;83.85;94862.97;4991388;28;20200;-77
2022/04/11 08:19:41;;;;;;;12.80;8.53;;;;;;;6.36;83.60;94876.13;4992370;28;20234;-78
2022/04/11 08:22:08;;;;;;;12.50;8.60;;;;;;;6.41;82.95;94894.41;4993539;28;20205;-80
2022/04/11 08:24:34;;;;;;;12.77;7.53;;;;;;;6.46;82.03;94870.66;4995968;28;20302;-79
2022/04/11 08:27:03;;;;;;;11.77;7.40;;;;;;;6.64;82.19;94887.25;4994260;28;20209;-77
2022/04/11 08:29:30;;;;;;;15.90;7.60;;;;;;;6.79;82.20;94887.97;4991462;28;20202;-78
2022/04/11 08:31:57;;;;;;;11.70;7.20;;;;;;;6.83;82.71;94872.91;4994421;28;20293;-78
2022/04/11 08:34:24;;;;;;;12.80;6.07;;;;;;;6.89;81.95;94874.72;4987147;28;20207;-77
2022/04/11 08:37:06;;;;;;;10.93;6.70;;;;;;;6.91;81.21;94879.69;4984293;28;20203;-78
2022/04/11 08:39:51;;;;;;;16.10;7.73;;;;;;;6.97;80.42;94905.56;4972172;28;20290;-74
2022/04/11 08:42:39;;;;;;;15.50;7.30;;;;;;;6.91;79.19;94885.66;4986483;28;20294;-77
2022/04/11 08:45:23;;;;;;;10.03;6.80;;;;;;;6.85;81.20;94868.31;4986094;28;20229;-77
2022/04/11 08:48:14;;;;;;;14.60;9.40;;;;;;;7.14;82.66;94882.78;4987183;28;20208;-77
2022/04/11 08:50:58;;;;;;;15.50;8.83;;;;;;;7.45;81.56;94888.31;4986528;28;20216;-77
2022/04/11 08:53:43;;;;;;;9.87;7.37;;;;;;;7.62;78.93;94897.31;4981028;28;20203;-77
2022/04/11 08:56:33;;;;;;;9.80;6.47;;;;;;;7.53;79.67;94890.75;4983240;28;20290;-75
2022/04/11 08:59:24;;;;;;;10.90;7.23;;;;;;;7.62;79.22;94897.31;4986865;28;20600;-77
2022/04/11 09:01:52;;;;;;;10.70;7.10;;;;;;;7.68;78.24;94888.78;4989078;28;20306;-76
2022/04/11 09:04:19;;;;;;;8.87;6.17;;;;;;;7.67;77.22;94887.22;4987473;28;20208;-77
2022/04/11 09:06:56;;;;;;;10.90;6.63;;;;;;;7.70;77.33;94889.41;4977064;28;20196;-77
2022/04/11 09:09:38;;;;;;;12.03;6.57;;;;;;;7.59;77.39;94905.47;4986726;28;20278;-77
2022/04/11 09:12:05;;;;;;;13.53;7.17;;;;;;;7.76;76.38;94904.13;4987972;28;20294;-78
2022/04/11 09:14:35;;;;;;;9.97;6.83;;;;;;;7.75;76.74;94902.56;4990509;28;20678;-78
2022/04/11 09:17:02;;;;;;;10.50;7.37;;;;;;;7.89;76.69;94900.81;4991160;28;20645;-76
2022/04/11 09:19:29;;;;;;;10.03;6.23;;;;;;;7.93;75.10;94902.81;4993127;28;20311;-78
2022/04/11 09:21:56;;;;;;;8.03;6.30;;;;;;;7.54;75.70;94902.69;4986071;28;20192;-78
2022/04/11 09:24:26;;;;;;;13.27;7.23;;;;;;;7.49;76.87;94914.59;4989152;28;20200;-78
2022/04/11 09:26:55;;;;;;;13.27;6.20;;;;;;;7.54;75.29;94896.69;4988671;28;20199;-78
2022/04/11 09:29:23;;;;;;;9.23;6.40;;;;;;;7.42;76.76;94891.28;4990142;28;20200;-80
2022/04/11 09:31:51;;;;;;;9.70;6.90;;;;;;;7.55;76.21;94887.97;4991389;28;20211;-71
2022/04/11 09:34:20;;;;;;;11.00;7.93;;;;;;;7.71;76.40;94897.94;4990550;28;20195;-79
2022/04/11 09:36:49;;;;;;;11.13;7.77;;;;;;;7.96;75.99;94909.41;4993877;28;20262;-76
2022/04/11 09:39:17;;;;;;;9.37;6.23;;;;;;;8.31;72.99;94897.16;4988778;28;20243;-79
2022/04/11 09:41:46;;;;;;;8.73;6.37;;;;;;;8.63;72.77;94892.97;4989720;28;20725;-78
2022/04/11 09:44:24;;;;;;;10.63;6.00;;;;;;;8.90;70.13;94897.94;4989267;28;20200;-78
2022/04/11 09:46:53;;;;;;;6.43;5.53;;;;;;;9.24;70.38;94891.69;4989158;28;20286;-78
2022/04/11 09:49:20;;;;;;;8.83;5.77;;;;;;;9.41;69.88;94892.03;4987285;28;20200;-78
2022/04/11 09:52:08;;;;;;;9.97;6.40;;;;;;;9.85;70.00;94892.06;4988835;28;20213;-77
2022/04/11 09:54:36;;;;;;;8.97;6.37;;;;;;;10.01;69.20;94890.78;4987871;28;20208;-77
2022/04/11 09:57:04;;;;;;;8.43;5.43;;;;;;;10.37;67.60;94890.19;4988184;28;20200;-78
2022/04/11 09:59:32;;;;;;;6.07;5.47;;;;;;;10.62;64.59;94893.63;4985750;28;20227;-77
2022/04/11 10:02:00;;;;;;;9.70;5.67;;;;;;;10.33;64.23;94881.22;4987054;28;20196;-77
2022/04/11 10:04:28;;;;;;;7.90;5.60;;;;;;;9.90;65.97;94874.06;4987854;28;20204;-77
2022/04/11 10:06:55;;;;;;;6.93;5.40;;;;;;;9.96;66.60;94888.00;4987296;28;20204;-77
2022/04/11 10:09:23;;;;;;;8.47;5.63;;;;;;;10.04;64.79;94874.78;4987780;28;20197;-77
2022/04/11 10:11:51;;;;;;;7.80;5.90;;;;;;;10.21;65.39;94879.31;4987804;28;20201;-77
2022/04/11 10:14:23;;;;;;;9.73;6.03;;;;;;;10.25;64.63;94877.88;4988605;28;20255;-77
2022/04/11 10:16:51;;;;;;;9.37;5.87;;;;;;;10.14;64.46;94877.75;4988734;28;20200;-78
2022/04/11 10:19:24;;;;;;;8.17;6.97;;;;;;;9.91;65.19;94885.25;4985522;28;20243;-78
2022/04/11 10:21:54;;;;;;;8.83;5.93;;;;;;;9.57;64.14;94873.44;4987075;28;20220;-78
2022/04/11 10:24:33;;;;;;;5.77;4.93;;;;;;;9.38;64.13;94880.25;4986283;28;20204;-78
2022/04/11 10:27:15;;;;;;;6.73;5.60;;;;;;;9.19;65.54;94886.31;4986180;28;20678;-78
2022/04/11 10:29:42;;;;;;;9.73;6.73;;;;;;;9.64;64.90;94882.75;4988136;28;20619;-79
2022/04/11 10:32:11;;;;;;;8.33;6.00;;;;;;;9.91;63.00;94882.63;4986383;28;20599;-78
2022/04/11 10:34:54;;;;;;;6.97;5.60;;;;;;;10.39;63.10;94873.38;4985318;28;20987;-81
2022/04/11 10:37:23;;;;;;;9.50;5.60;;;;;;;10.46;61.84;94894.13;4990657;28;20232;-77
2022/04/11 10:39:52;;;;;;;8.47;5.83;;;;;;;10.43;61.71;94876.34;4991752;28;20219;-84
2022/04/11 10:42:20;;;;;;;5.47;4.73;;;;;;;10.55;60.17;94883.25;4987554;28;20192;-82
2022/04/11 10:44:50;;;;;;;6.30;5.30;;;;;;;10.24;62.18;94873.66;4988686;28;20295;-77
2022/04/11 10:47:31;;;;;;;8.47;6.53;;;;;;;10.16;61.33;94868.75;4990058;28;20232;-78
2022/04/11 10:50:22;;;;;;;7.30;5.80;;;;;;;9.89;62.86;94885.47;4988057;28;20199;-79
2022/04/11 10:52:54;;;;;;;7.30;5.67;;;;;;;9.84;62.54;94885.25;4987317;28;20287;-78
2022/04/11 10:55:23;;;;;;;7.23;4.57;;;;;;;9.99;61.72;94870.22;4986839;28;20679;-78
2022/04/11 10:57:52;;;;;;;6.57;4.47;;;;;;;10.15;63.00;94882.75;4989182;28;20204;-79
2022/04/11 11:00:19;;;;;;;4.83;4.20;;;;;;;10.33;61.48;94883.84;4989691;28;20878;-78
2022/04/11 11:03:08;;;;;;;6.60;4.80;;;;;;;10.32;61.25;94883.03;4988603;28;20207;-78
2022/04/11 11:05:39;;;;;;;11.13;7.20;;;;;;;10.35;62.31;94887.00;4989197;28;20212;-78
2022/04/11 11:08:25;;;;;;;10.70;6.20;;;;;;;10.23;63.62;94885.09;4988855;28;20200;-78
2022/04/11 11:10:54;;;;;;;9.97;5.30;;;;;;;10.31;61.28;94885.81;4986770;28;20287;-78
2022/04/11 11:13:26;;;;;;;7.57;5.53;;;;;;;10.45;62.00;94880.31;4989282;28;20192;-78
2022/04/11 11:15:53;;;;;;;11.33;5.60;;;;;;;10.96;59.69;94895.72;4988754;28;20283;-77
2022/04/11 11:18:20;;;;;;;6.77;5.30;;;;;;;10.56;58.24;94886.66;4988789;28;20647;-77
2022/04/11 11:20:56;;;;;;;5.80;4.97;;;;;;;10.55;58.85;94892.84;4977877;28;20216;-76
2022/04/11 11:23:27;;;;;;;7.03;4.60;;;;;;;11.00;57.52;94870.06;4988413;28;20295;-77
2022/04/11 11:25:55;;;;;;;7.17;5.17;;;;;;;11.54;56.68;94883.13;4989883;28;20197;-77
2022/04/11 11:28:23;;;;;;;6.80;4.97;;;;;;;11.38;54.86;94887.09;4988779;28;20192;-78
2022/04/11 11:30:50;;;;;;;4.87;4.30;;;;;;;11.21;54.48;94893.06;4987153;28;20663;-75
2022/04/11 11:33:19;;;;;;;4.80;4.20;;;;;;;10.67;52.50;94883.38;4986349;28;20196;-74
2022/04/11 11:35:50;;;;;;;4.50;4.03;;;;;;;10.11;53.13;94878.94;4986583;28;20204;-75
2022/04/11 11:38:24;;;;;;;6.43;4.70;;;;;;;10.17;54.67;94885.13;4984482;28;20238;-76
2022/04/11 11:40:56;;;;;;;5.77;4.53;;;;;;;10.27;54.97;94887.25;4985251;28;20223;-76