Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:50;;;;;;;17.23;12.07;;;;;;;;;;5016280;28;20407;-77
2022/04/02 00:04:16;;;;;;;15.23;11.80;;;;;;;;;;5016004;28;20423;-77
2022/04/02 00:06:42;;;;;;;15.33;12.00;;;;;;;;;;5016112;28;20404;-76
2022/04/02 00:09:08;;;;;;;13.50;10.93;;;;;;;;;;5016414;28;20442;-77
2022/04/02 00:11:34;;;;;;;16.20;11.40;;;;;;;;;;5016618;28;20431;-77
2022/04/02 00:14:00;;;;;;;16.13;11.37;;;;;;;;;;5015965;28;20951;-77
2022/04/02 00:16:26;;;;;;;13.90;10.37;;;;;;;;;;5016501;28;20422;-77
2022/04/02 00:18:52;;;;;;;15.87;12.50;;;;;;;;;;5015750;28;20939;-77
2022/04/02 00:21:18;;;;;;;13.13;10.03;;;;;;;;;;4998228;28;20415;-77
2022/04/02 00:23:44;;;;;;;15.00;11.27;;;;;;;;;;5015492;28;20415;-77
2022/04/02 00:26:19;;;;;;;24.60;11.83;;;;;;;;;;5015839;28;20400;-77
2022/04/02 00:28:45;;;;;;;14.40;10.23;;;;;;;;;;5015898;28;20491;-77
2022/04/02 00:31:12;;;;;;;12.33;9.67;;;;;;;;;;5015845;28;20403;-77
2022/04/02 00:33:39;;;;;;;15.30;10.33;;;;;;;;;;5015697;28;20545;-76
2022/04/02 00:36:05;;;;;;;14.07;10.70;;;;;;;;;;5015658;28;20442;-76
2022/04/02 00:38:31;;;;;;;13.40;9.20;;;;;;;;;;5015336;28;20451;-75
2022/04/02 00:40:57;;;;;;;12.90;9.70;;;;;;;;;;4997640;28;20904;-76
2022/04/02 00:43:33;;;;;;;13.30;9.67;;;;;;;;;;5015476;28;20407;-76
2022/04/02 00:46:01;;;;;;;10.60;8.93;;;;;;;;;;5015510;28;20411;-76
2022/04/02 00:48:27;;;;;;;13.97;9.47;;;;;;;;;;5015270;28;20490;-76
2022/04/02 00:50:58;;;;;;;10.57;8.60;;;;;;;;;;5015414;28;20437;-76
2022/04/02 00:53:24;;;;;;;11.70;8.67;;;;;;;;;;5015179;28;20394;-76
2022/04/02 00:55:51;;;;;;;10.13;8.00;;;;;;;;;;5015121;28;20436;-76
2022/04/02 00:58:17;;;;;;;8.33;7.43;;;;;;;;;;5015160;28;20490;-76
2022/04/02 01:00:44;;;;;;;9.27;7.20;;;;;;;;;;5015211;28;20574;-76
2022/04/02 01:03:14;;;;;;;8.77;6.70;;;;;;;;;;5014982;28;20395;-76
2022/04/02 01:05:40;;;;;;;9.40;6.33;;;;;;;;;;5014478;28;20783;-76
2022/04/02 01:08:07;;;;;;;7.60;5.80;;;;;;;;;;5014806;28;20769;-76
2022/04/02 01:10:33;;;;;;;7.40;5.67;;;;;;;;;;5014810;28;20431;-76
2022/04/02 01:13:00;;;;;;;7.90;5.67;;;;;;;;;;5014647;28;20408;-76
2022/04/02 01:15:27;;;;;;;5.00;4.10;;;;;;;;;;5014532;28;20962;-76
2022/04/02 01:17:53;;;;;;;5.60;4.30;;;;;;;;;;5014750;28;20486;-78
2022/04/02 01:20:19;;;;;;;5.47;4.70;;;;;;;;;;4997790;28;20408;-77
2022/04/02 01:22:46;;;;;;;4.70;4.13;;;;;;;;;;5015056;28;20400;-77
2022/04/02 01:25:12;;;;;;;5.70;3.53;;;;;;;;;;5014920;28;20526;-77
2022/04/02 01:27:39;;;;;;;4.17;3.77;;;;;;;;;;5015231;28;20408;-77
2022/04/02 01:30:05;;;;;;;4.77;3.33;;;;;;;;;;5015305;28;20983;-77
2022/04/02 01:32:32;;;;;;;6.00;3.63;;;;;;;;;;5015138;28;20399;-77
2022/04/02 01:34:58;;;;;;;3.93;3.53;;;;;;;;;;4998165;28;20473;-77
2022/04/02 01:37:24;;;;;;;4.80;3.63;;;;;;;;;;5015497;28;20409;-77
2022/04/02 01:39:50;;;;;;;5.07;4.07;;;;;;;;;;5031454;28;20434;-77
2022/04/02 01:42:20;;;;;;;6.03;4.70;;;;;;;;;;5015035;28;20406;-77
2022/04/02 01:44:51;;;;;;;6.50;4.57;;;;;;;;;;5014383;28;20420;-77
2022/04/02 01:47:20;;;;;;;8.47;6.30;;;;;;;;;;5014391;28;20384;-77
2022/04/02 01:49:47;;;;;;;8.40;6.30;;;;;;;;;;5015531;28;20819;-77
2022/04/02 01:52:15;;;;;;;9.63;7.23;;;;;;;;;;5014880;28;20404;-77
2022/04/02 01:54:41;;;;;;;14.20;8.93;;;;;;;;;;5014471;28;20795;-77
2022/04/02 01:57:07;;;;;;;16.93;10.93;;;;;;;;;;5014485;28;20561;-77
2022/04/02 01:59:33;;;;;;;14.83;11.00;;;;;;;;;;5014319;28;20451;-77
2022/04/02 02:02:00;;;;;;;13.13;9.57;;;;;;;;;;5014352;28;20411;-77
2022/04/02 02:04:26;;;;;;;15.47;11.37;;;;;;;;;;5013899;28;20423;-77
2022/04/02 02:06:52;;;;;;;19.17;13.87;;;;;;;;;;5012514;28;20498;-77
2022/04/02 02:09:19;;;;;;;13.30;10.07;;;;;;;;;;5013862;28;20461;-77
2022/04/02 02:11:45;;;;;;;17.50;12.57;;;;;;;;;;5013747;28;20499;-77
2022/04/02 02:14:11;;;;;;;16.43;13.40;;;;;;;;;;5013590;28;20459;-77
2022/04/02 02:16:37;;;;;;;18.57;13.30;;;;;;;;;;5013631;28;20473;-77
2022/04/02 02:19:03;;;;;;;19.90;13.77;;;;;;;;;;5012874;28;20459;-77
2022/04/02 02:21:29;;;;;;;20.63;15.47;;;;;;;;;;5013923;28;20783;-77
2022/04/02 02:23:56;;;;;;;21.90;16.17;;;;;;;;;;5012288;28;20455;-77
2022/04/02 02:26:22;;;;;;;22.70;13.43;;;;;;;;;;5013441;28;20392;-77
2022/04/02 02:28:49;;;;;;;22.03;14.20;;;;;;;;;;5013682;28;20403;-77
2022/04/02 02:31:15;;;;;;;19.00;13.87;;;;;;;;;;5013616;28;20418;-77
2022/04/02 02:36:26;;;;;;;23.03;15.13;;;;;;;;;;5013995;28;20387;-77
2022/04/02 02:38:52;;;;;;;19.70;14.40;;;;;;;;;;5013250;28;21004;-76
2022/04/02 02:41:19;;;;;;;24.57;16.87;;;;;;;;;;5012076;28;20407;-76
2022/04/02 02:43:45;;;;;;;21.67;14.80;;;;;;;;;;5013221;28;20442;-76
2022/04/02 02:46:14;;;;;;;20.17;14.00;;;;;;;;;;5013214;28;20410;-76
2022/04/02 02:48:40;;;;;;;15.30;12.30;;;;;;;;;;5012028;28;20450;-76
2022/04/02 02:51:06;;;;;;;21.13;16.23;;;;;;;;;;5013447;28;20414;-76
2022/04/02 02:53:32;;;;;;;20.37;14.30;;;;;;;;;;5013182;28;20518;-76
2022/04/02 02:55:59;;;;;;;22.27;14.30;;;;;;;;;;5013311;28;20454;-76
2022/04/02 02:58:25;;;;;;;21.87;14.30;;;;;;;;;;5013236;28;20453;-76
2022/04/02 03:00:51;;;;;;;21.00;14.13;;;;;;;;;;5013244;28;20434;-76
2022/04/02 03:03:17;;;;;;;26.53;15.63;;;;;;;;;;5013578;28;20399;-76
2022/04/02 03:05:43;;;;;;;25.50;17.60;;;;;;;;;;5013346;28;20895;-76
2022/04/02 03:08:10;;;;;;;22.67;15.97;;;;;;;;;;5013127;28;20411;-76
2022/04/02 03:10:36;;;;;;;23.80;17.00;;;;;;;;;;5013351;28;20403;-77
2022/04/02 03:13:02;;;;;;;18.50;14.17;;;;;;;;;;5014332;28;20407;-77
2022/04/02 03:15:28;;;;;;;22.50;15.60;;;;;;;;;;5018531;28;20933;-76
2022/04/02 03:17:54;;;;;;;22.27;16.10;;;;;;;;;;5011562;28;20545;-76
2022/04/02 03:20:21;;;;;;;23.37;17.33;;;;;;;;;;5013300;28;20779;-76
2022/04/02 03:22:48;;;;;;;24.77;17.13;;;;;;;;;;5013389;28;20414;-76
2022/04/02 03:25:18;;;;;;;21.50;15.70;;;;;;;;;;5013033;28;20439;-77
2022/04/02 03:27:46;;;;;;;19.87;14.40;;;;;;;;;;5014343;28;20400;-76
2022/04/02 03:30:13;;;;;;;23.87;16.33;;;;;;;;;;5015481;28;20411;-76
2022/04/02 03:32:39;;;;;;;23.40;16.20;;;;;;;;;;5016468;28;20407;-76
2022/04/02 03:35:06;;;;;;;19.60;13.80;;;;;;;;;;5016624;28;20469;-77
2022/04/02 03:37:36;;;;;;;19.90;15.07;;;;;;;;;;5016729;28;20410;-77
2022/04/02 03:40:04;;;;;;;23.10;17.10;;;;;;;;;;5016593;28;20400;-77
2022/04/02 03:42:30;;;;;;;22.23;15.73;;;;;;;;;;5016527;28;20398;-76
2022/04/02 03:44:56;;;;;;;23.73;15.50;;;;;;;;;;5016385;28;20855;-77
2022/04/02 03:47:22;;;;;;;20.17;14.07;;;;;;;;;;4998997;28;20408;-77
2022/04/02 03:49:49;;;;;;;19.07;14.37;;;;;;;;;;5016497;28;20411;-77
2022/04/02 03:52:15;;;;;;;18.00;13.73;;;;;;;;;;5016297;28;20435;-77
2022/04/02 03:54:41;;;;;;;21.40;14.33;;;;;;;;;;5016322;28;20942;-77
2022/04/02 03:57:08;;;;;;;22.90;15.03;;;;;;;;;;5016456;28;20833;-77
2022/04/02 03:59:35;;;;;;;20.03;14.33;;;;;;;;;;5016331;28;20834;-77
2022/04/02 04:02:01;;;;;;;21.97;14.00;;;;;;;;;;5016307;28;20419;-77
2022/04/02 04:04:27;;;;;;;22.23;14.30;;;;;;;;;;5015188;28;20448;-77
2022/04/02 04:06:54;;;;;;;16.47;13.50;;;;;;;;;;5036472;28;20464;-77
2022/04/02 04:09:20;;;;;;;20.50;13.93;;;;;;;;;;5018590;28;20834;-76
2022/04/02 04:11:46;;;;;;;17.63;13.73;;;;;;;;;;5035998;28;20438;-76
2022/04/02 04:14:12;;;;;;;23.37;14.70;;;;;;;;;;5035552;28;20431;-76
2022/04/02 04:16:39;;;;;;;20.10;14.43;;;;;;;;;;5035786;28;20418;-76
2022/04/02 04:19:05;;;;;;;18.53;14.03;;;;;;;;;;5035640;28;20942;-76
2022/04/02 04:21:31;;;;;;;25.43;14.50;;;;;;;;;;5036262;28;20786;-77
2022/04/02 04:23:57;;;;;;;20.03;12.67;;;;;;;;;;5036028;28;20439;-76
2022/04/02 04:26:23;;;;;;;17.60;13.43;;;;;;;;;;5036177;28;20399;-76
2022/04/02 04:28:49;;;;;;;24.50;13.53;;;;;;;;;;5036080;28;20489;-77
2022/04/02 04:31:17;;;;;;;23.43;16.17;;;;;;;;;;5017463;28;20438;-77
2022/04/02 04:33:43;;;;;;;21.07;12.67;;;;;;;;;;5035250;28;20402;-77
2022/04/02 04:36:10;;;;;;;20.23;13.97;;;;;;;;;;5035339;28;20403;-77
2022/04/02 04:38:36;;;;;;;19.30;15.00;;;;;;;;;;5035458;28;20462;-77
2022/04/02 04:41:02;;;;;;;16.33;12.27;;;;;;;;;;5016559;28;20929;-77
2022/04/02 04:43:29;;;;;;;20.13;14.10;;;;;;;;;;5034979;28;20403;-77
2022/04/02 04:45:55;;;;;;;21.07;14.33;;;;;;;;;;5034942;28;20422;-77
2022/04/02 04:48:21;;;;;;;17.93;12.43;;;;;;;;;;5034959;28;20921;-77
2022/04/02 04:50:47;;;;;;;20.30;13.53;;;;;;;;;;5035080;28;20413;-77
2022/04/02 04:53:14;;;;;;;21.20;12.43;;;;;;;;;;5034850;28;20472;-78
2022/04/02 04:55:40;;;;;;;22.37;14.10;;;;;;;;;;5016986;28;20458;-77
2022/04/02 04:58:06;;;;;;;21.20;15.03;;;;;;;;;;5035157;28;20446;-77
2022/04/02 05:00:33;;;;;;;19.30;13.20;;;;;;;;;;5034945;28;20486;-77
2022/04/02 05:02:59;;;;;;;23.73;12.90;;;;;;;;;;5017148;28;20429;-77
2022/04/02 05:05:28;;;;;;;19.80;13.97;;;;;;;;;;5034699;28;20442;-77
2022/04/02 05:07:55;;;;;;;15.97;11.83;;;;;;;;;;5034945;28;20415;-77
2022/04/02 05:10:21;;;;;;;15.03;11.37;;;;;;;;;;5034955;28;20415;-77
2022/04/02 05:12:47;;;;;;;24.50;16.00;;;;;;;;;;5034470;28;20414;-77
2022/04/02 05:15:13;;;;;;;18.47;13.43;;;;;;;;;;5034415;28;20419;-77
2022/04/02 05:17:39;;;;;;;17.07;11.80;;;;;;;;;;5034473;28;20395;-76
2022/04/02 05:20:07;;;;;;;16.80;12.13;;;;;;;;;;5034436;28;20406;-76
2022/04/02 05:22:33;;;;;;;18.57;12.73;;;;;;;;;;5017031;28;20399;-76
2022/04/02 05:24:59;;;;;;;21.83;14.20;;;;;;;;;;5057546;23;20478;-78
2022/04/02 05:27:26;;;;;;;16.53;12.30;;;;;;;;;;5022486;28;20884;-79
2022/04/02 05:29:52;;;;;;;20.13;12.37;;;;;;;;;;5009347;28;20485;-79
2022/04/02 05:32:18;;;;;;;17.63;12.40;;;;;;;;;;5008747;28;20480;-79
2022/04/02 05:34:44;;;;;;;20.30;11.47;;;;;;;;;;5008602;28;20758;-79
2022/04/02 05:37:10;;;;;;;22.93;12.40;;;;;;;;;;5008375;28;20421;-79
2022/04/02 05:39:36;;;;;;;19.60;13.00;;;;;;;;;;5003912;28;20485;-79
2022/04/02 05:42:05;;;;;;;18.60;10.63;;;;;;;;;;5004667;28;20439;-76
2022/04/02 05:44:31;;;;;;;19.57;13.27;;;;;;;;;;5022102;28;20480;-79
2022/04/02 05:46:57;;;;;;;27.63;12.20;;;;;;;;;;5026144;28;20447;-79
2022/04/02 05:49:23;;;;;;;19.40;13.10;;;;;;;;;;5008044;28;20419;-79
2022/04/02 05:51:49;;;;;;;17.57;12.00;;;;;;;;;;5025218;28;20415;-79
2022/04/02 05:54:15;;;;;;;23.53;14.33;;;;;;;;;;5005393;28;20419;-77
2022/04/02 05:56:42;;;;;;;18.30;12.80;;;;;;;;;;5017907;28;20411;-77
2022/04/02 05:59:08;;;;;;;20.53;14.00;;;;;;;;;;5016246;28;20882;-77
2022/04/02 06:01:38;;;;;;;25.27;13.87;;;;;;;;;;4998673;28;20451;-77
2022/04/02 06:04:04;;;;;;;17.10;11.90;;;;;;;;;;4999900;28;20775;-77
2022/04/02 06:06:30;;;;;;;20.90;13.83;;;;;;;;;;5017368;28;20410;-78
2022/04/02 06:08:57;;;;;;;23.13;13.63;;;;;;;;;;5015802;28;20408;-78
2022/04/02 06:11:23;;;;;;;22.47;13.00;;;;;;;;;;5016855;28;20399;-77
2022/04/02 06:13:49;;;;;;;21.80;14.03;;;;;;;;;;4997951;28;20416;-77
2022/04/02 06:16:16;;;;;;;20.70;13.40;;;;;;;;;;5015076;28;20900;-77
2022/04/02 06:18:42;;;;;;;32.07;14.83;;;;;;;;;;4997731;28;20621;-77
2022/04/02 06:21:08;;;;;;;20.53;13.67;;;;;;;;;;5015050;28;20411;-77
2022/04/02 06:23:34;;;;;;;22.97;16.10;;;;;;;;;;5015757;28;20395;-77
2022/04/02 06:26:00;;;;;;;24.07;13.77;;;;;;;;;;5015906;28;20919;-77
2022/04/02 06:28:27;;;;;;;23.20;14.90;;;;;;;;;;4999473;28;20415;-77
2022/04/02 06:30:53;;;;;;;19.90;13.07;;;;;;;;;;5016415;28;20426;-77
2022/04/02 06:33:19;;;;;;;29.93;15.27;;;;;;;;;;5016245;28;20415;-77
2022/04/02 06:35:45;;;;;;;21.37;13.63;;;;;;;;;;5015708;28;20812;-77
2022/04/02 06:38:11;;;;;;;20.10;13.40;;;;;;;;;;5031901;28;20473;-77
2022/04/02 06:40:37;;;;;;;26.33;14.00;;;;;;;;;;5031427;28;20422;-77
2022/04/02 06:43:03;;;;;;;22.20;13.40;;;;;;;;;;5032383;28;20411;-77
2022/04/02 06:45:29;;;;;;;23.33;13.60;;;;;;;;;;5034311;28;20455;-77
2022/04/02 06:47:55;;;;;;;20.20;14.20;;;;;;;;;;5018298;28;20418;-78
2022/04/02 06:50:21;;;;;;;22.13;14.40;;;;;;;;;;5016066;28;21004;-78
2022/04/02 06:52:47;;;;;;;25.50;16.33;;;;;;;;;;5035390;28;20460;-77
2022/04/02 06:55:15;;;;;;;20.87;14.77;;;;;;;;;;5037586;28;20518;-77
2022/04/02 06:57:42;;;;;;;22.43;12.83;;;;;;;;;;5042887;28;20425;-78
2022/04/02 07:00:09;;;;;;;21.70;14.67;;;;;;;;;;5026951;28;20414;-80
2022/04/02 07:02:35;;;;;;;22.17;13.73;;;;;;;;;;5044888;28;20407;-80
2022/04/02 07:05:01;;;;;;;21.73;12.87;;;;;;;;;;5045707;28;20490;-78
2022/04/02 07:07:27;;;;;;;23.90;14.27;;;;;;;;;;5048477;28;20405;-78
2022/04/02 07:09:53;;;;;;;19.53;12.93;;;;;;;;;;5047890;28;20422;-79
2022/04/02 07:12:19;;;;;;;20.47;14.07;;;;;;;;;;5048337;28;20425;-79
2022/04/02 07:14:45;;;;;;;19.60;14.10;;;;;;;;;;5045762;28;20447;-80
2022/04/02 07:17:11;;;;;;;17.13;13.57;;;;;;;;;;5047540;28;20419;-79
2022/04/02 07:19:38;;;;;;;27.33;15.67;;;;;;;;;;5027236;28;20454;-79
2022/04/02 07:22:07;;;;;;;20.97;15.17;;;;;;;;;;5042980;28;20430;-79
2022/04/02 07:24:33;;;;;;;23.13;14.60;;;;;;;;;;5046170;28;20460;-80
2022/04/02 07:26:59;;;;;;;24.10;15.80;;;;;;;;;;5048120;28;20713;-79
2022/04/02 07:29:26;;;;;;;26.83;15.57;;;;;;;;;;5047845;28;20402;-80
2022/04/02 07:31:52;;;;;;;24.30;15.37;;;;;;;;;;5025229;28;20443;-79
2022/04/02 07:34:19;;;;;;;25.87;14.03;;;;;;;;;;5030620;28;20433;-80
2022/04/02 07:36:58;;;;;;;19.97;13.67;;;;;;;;;;5029589;28;20976;-80
2022/04/02 07:39:24;;;;;;;19.57;11.93;;;;;;;;;;5046758;28;20547;-79
2022/04/02 07:41:50;;;;;;;23.23;13.83;;;;;;;;;;5045385;28;20430;-79
2022/04/02 07:44:22;;;;;;;23.63;14.63;;;;;;;;;;5025563;28;20414;-80
2022/04/02 07:46:48;;;;;;;24.33;14.85;;;;;;;;;;5043558;28;20421;-79
2022/04/02 07:49:18;;;;;;;30.93;16.17;;;;;;;;;;5046436;28;20197;-77
2022/04/02 07:51:46;;;;;;;24.50;14.50;;;;;;;;;;5044259;28;20981;-78
2022/04/02 07:54:13;;;;;;;24.60;15.57;;;;;;;;;;5031397;28;20853;-77
2022/04/02 07:56:43;;;;;;;25.90;15.83;;;;;;;;;;5033052;28;20483;-78
2022/04/02 07:59:15;;;;;;;24.87;15.77;;;;;;;;;;5050233;28;20442;-77
2022/04/02 08:01:42;;;;;;;23.47;15.60;;;;;;;;;;5042270;28;20464;-80
2022/04/02 08:04:10;;;;;;;21.83;13.10;;;;;;;;;;5039277;28;21992;-77
2022/04/02 08:06:37;;;;;;;19.90;13.30;;;;;;;;;;5038456;28;20767;-77
2022/04/02 08:09:03;;;;;;;19.13;14.70;;;;;;;;;;5018413;28;21044;-77
2022/04/02 08:11:30;;;;;;;18.37;13.10;;;;;;;;;;5017822;28;20441;-80
2022/04/02 08:13:58;;;;;;;17.67;13.30;;;;;;;;;;5023039;28;20533;-78
2022/04/02 08:16:24;;;;;;;23.00;11.57;;;;;;;;;;5036584;28;20454;-78
2022/04/02 08:18:51;;;;;;;19.43;12.67;;;;;;;;;;5029678;28;20460;-78
2022/04/02 08:21:17;;;;;;;65.37;30.00;;;;;;;;;;5038500;28;20556;-77
2022/04/02 08:23:43;;;;;;;21.73;13.13;;;;;;;;;;5020142;28;20410;-77
2022/04/02 08:26:21;;;;;;;24.23;12.83;;;;;;;;;;5037198;28;20853;-78
2022/04/02 08:28:53;;;;;;;15.70;11.13;;;;;;;;;;5037804;28;20494;-77
2022/04/02 08:31:37;;;;;;;25.07;12.60;;;;;;;;;;5036151;28;20433;-78
2022/04/02 08:34:26;;;;;;;16.10;12.43;;;;;;;;;;5018348;28;20429;-78
2022/04/02 08:36:57;;;;;;;21.43;11.80;;;;;;;;;;5019562;28;20457;-78
2022/04/02 08:39:31;;;;;;;19.20;11.90;;;;;;;;;;5020289;28;20450;-77
2022/04/02 08:42:13;;;;;;;17.13;11.37;;;;;;;;;;5038032;28;20498;-78
2022/04/02 08:45:01;;;;;;;17.70;10.50;;;;;;;;;;5039095;28;20446;-79
2022/04/02 08:47:27;;;;;;;24.03;12.47;;;;;;;;;;5034942;28;20471;-77
2022/04/02 08:50:07;;;;;;;17.47;12.23;;;;;;;;;;5036218;28;20441;-77
2022/04/02 08:52:51;;;;;;;15.30;9.90;;;;;;;;;;5027804;28;20422;-78
2022/04/02 08:55:34;;;;;;;32.43;13.73;;;;;;;;;;5034752;28;21051;-76
2022/04/02 08:58:03;;;;;;;15.93;10.60;;;;;;;;;;5036886;28;20473;-76
2022/04/02 09:00:35;;;;;;;16.93;11.23;;;;;;;;;;5017084;28;20402;-76
2022/04/02 09:03:10;;;;;;;17.47;10.40;;;;;;;;;;5033822;28;20403;-76
2022/04/02 09:05:46;;;;;;;13.50;10.53;;;;;;;;;;5031935;28;20507;-78
2022/04/02 09:08:12;;;;;;;18.07;11.20;;;;;;;;;;5034046;28;20422;-75
2022/04/02 09:10:56;;;;;;;18.67;11.50;;;;;;;;;;5018529;28;20834;-77
2022/04/02 09:13:41;;;;;;;16.67;10.97;;;;;;;;;;5028881;28;20415;-77
2022/04/02 09:16:10;;;;;;;17.13;11.13;;;;;;;;;;5034522;28;20442;-76
2022/04/02 09:18:38;;;;;;;15.87;10.67;;;;;;;;;;5033313;28;20461;-76
2022/04/02 09:21:23;;;;;;;17.33;12.53;;;;;;;;;;5015304;28;20764;-76
2022/04/02 09:23:52;;;;;;;16.73;11.80;;;;;;;;;;5037038;28;20407;-77
2022/04/02 09:26:22;;;;;;;17.93;10.47;;;;;;;;;;5019008;28;20465;-79
2022/04/02 09:29:06;;;;;;;12.83;9.73;;;;;;;;;;5035674;28;20419;-78
2022/04/02 09:31:58;;;;;;;11.47;9.57;;;;;;;;;;5041907;28;20437;-78
2022/04/02 09:34:43;;;;;;;12.93;9.57;;;;;;;;;;5024584;28;20434;-78
2022/04/02 09:37:28;;;;;;;16.20;10.70;;;;;;;;;;5038717;28;20426;-78
2022/04/02 09:39:54;;;;;;;14.77;10.47;;;;;;;;;;5020901;28;20454;-77
2022/04/02 09:42:37;;;;;;;11.73;8.27;;;;;;;;;;5038332;28;20916;-78
2022/04/02 09:45:06;;;;;;;13.87;10.67;;;;;;;;;;5038583;28;20426;-79
2022/04/02 09:47:38;;;;;;;18.13;10.00;;;;;;;;;;5020296;28;20604;-78
2022/04/02 09:50:08;;;;;;;13.60;10.90;;;;;;;;;;5036976;28;20430;-78
2022/04/02 09:52:37;;;;;;;15.43;10.60;;;;;;;;;;5039416;28;20814;-78
2022/04/02 09:55:03;;;;;;;13.63;9.80;;;;;;;;;;5034664;28;20445;-77
2022/04/02 09:57:38;;;;;;;14.00;10.33;;;;;;;;;;5035741;28;20427;-79
2022/04/02 10:00:10;;;;;;;14.13;10.67;;;;;;;;;;5019389;28;20472;-78
2022/04/02 10:03:00;;;;;;;13.80;11.07;;;;;;;;;;5038186;28;20444;-78
2022/04/02 10:05:45;;;;;;;18.10;10.30;;;;;;;;;;5033967;28;20548;-78
2022/04/02 10:08:20;;;;;;;11.73;8.50;;;;;;;;;;5038262;28;20425;-79
2022/04/02 10:10:49;;;;;;;12.97;10.47;;;;;;;;;;5033918;28;20505;-77
2022/04/02 10:13:16;;;;;;;14.87;9.63;;;;;;;;;;5034085;28;20418;-77
2022/04/02 10:15:42;;;;;;;15.17;9.30;;;;;;;;;;5036533;28;20434;-78
2022/04/02 10:18:11;;;;;;;19.33;11.00;;;;;;;;;;5033943;28;20458;-77
2022/04/02 10:20:38;;;;;;;16.70;10.13;;;;;;;;;;5033232;28;20426;-77
2022/04/02 10:23:14;;;;;;;23.70;12.33;;;;;;;;;;5032466;28;20409;-77
2022/04/02 10:26:02;;;;;;;19.33;11.80;;;;;;;;;;5016608;28;20485;-79
2022/04/02 10:28:30;;;;;;;18.43;12.37;;;;;;;;;;5019440;28;20399;-78
2022/04/02 10:31:01;;;;;;;14.50;10.97;;;;;;;;;;5017093;28;20442;-78
2022/04/02 10:33:30;;;;;;;15.77;12.20;;;;;;;;;;5034908;28;20418;-78
2022/04/02 10:35:57;;;;;;;17.80;11.77;;;;;;;;;;5035607;28;20426;-78
2022/04/02 10:38:34;;;;;;;18.57;12.67;;;;;;;;;;5016090;28;20457;-78
2022/04/02 10:41:03;;;;;;;11.60;9.60;;;;;;;;;;5035145;28;20406;-77
2022/04/02 10:43:35;;;;;;;17.50;12.73;;;;;;;;;;5034419;28;20433;-78
2022/04/02 10:46:03;;;;;;;14.37;11.90;;;;;;;;;;5016780;28;20490;-77
2022/04/02 10:48:50;;;;;;;20.20;13.67;;;;;;;;;;5016315;28;20502;-77
2022/04/02 10:51:17;;;;;;;16.87;12.10;;;;;;;;;;5030631;28;20501;-77
2022/04/02 10:53:44;;;;;;;16.70;12.97;;;;;;;;;;5034651;28;20536;-78
2022/04/02 10:56:22;;;;;;;19.53;12.30;;;;;;;;;;5018051;28;20897;-78
2022/04/02 10:58:48;;;;;;;17.40;12.63;;;;;;;;;;5036961;28;20453;-78
2022/04/02 11:01:18;;;;;;;14.33;12.83;;;;;;;;;;5036177;28;20437;-78
2022/04/02 11:03:47;;;;;;;21.13;12.10;;;;;;;;;;5036437;28;20410;-79
2022/04/02 11:06:33;;;;;;;19.10;12.30;;;;;;;;;;5017940;28;20438;-77
2022/04/02 11:08:59;;;;;;;16.47;12.67;;;;;;;;;;5034332;28;20877;-78
2022/04/02 11:11:27;;;;;;;18.50;12.17;;;;;;;;;;5028398;28;20939;-77
2022/04/02 11:14:02;;;;;;;20.03;12.93;;;;;;;;;;5034797;28;20421;-77
2022/04/02 11:16:39;;;;;;;17.10;11.23;;;;;;;;;;5013502;28;20450;-77
2022/04/02 11:21:59;;;;;;;17.23;11.83;;;;;;;;;;5031017;28;20171;-77
2022/04/02 11:24:26;;;;;;;14.90;10.63;;;;;;;;;;5011976;28;20447;-77
2022/04/02 11:26:53;;;;;;;12.60;10.73;;;;;;;;;;5058819;23;20534;-79
2022/04/02 11:29:22;;;;;;;17.37;11.07;;;;;;;;;;5022420;28;20419;-79
2022/04/02 11:31:50;;;;;;;15.00;11.20;;;;;;;;;;5040837;28;20407;-79
2022/04/02 11:34:19;;;;;;;17.95;11.82;;;;;;;;;;5021623;28;20414;-79
2022/04/02 11:36:49;;;;;;;17.23;11.20;;;;;;;;;;5031096;28;20614;-79
2022/04/02 11:39:38;;;;;;;14.80;11.97;;;;;;;;;;5018202;28;20450;-78
2022/04/02 11:42:07;;;;;;;17.73;11.70;;;;;;;;;;5014084;28;20414;-79
2022/04/02 11:44:35;;;;;;;14.73;11.07;;;;;;;;;;5039676;28;20444;-79
2022/04/02 11:47:02;;;;;;;17.40;11.33;;;;;;;;;;5041197;28;20445;-79
2022/04/02 11:49:33;;;;;;;17.00;12.70;;;;;;;;;;5040197;28;20775;-79
2022/04/02 11:52:04;;;;;;;17.17;11.60;;;;;;;;;;5045207;28;20411;-79
2022/04/02 11:54:30;;;;;;;18.00;13.20;;;;;;;;;;5042724;28;20425;-78
2022/04/02 11:57:07;;;;;;;22.40;13.83;;;;;;;;;;5051311;28;20514;-79
2022/04/02 11:59:35;;;;;;;13.93;12.00;;;;;;;;;;5038900;28;20441;-78
2022/04/02 12:02:02;;;;;;;15.00;10.30;;;;;;;;;;5035443;28;20450;-77
2022/04/02 12:04:28;;;;;;;13.50;11.33;;;;;;;;;;5040463;28;20414;-78
2022/04/02 12:06:55;;;;;;;19.47;12.40;;;;;;;;;;5040350;28;20521;-78
2022/04/02 12:09:24;;;;;;;15.80;11.67;;;;;;;;;;5040462;28;20422;-78
2022/04/02 12:11:54;;;;;;;18.20;13.50;;;;;;;;;;5022578;28;20498;-77
2022/04/02 12:14:31;;;;;;;14.90;11.90;;;;;;;;;;5035442;28;20910;-77
2022/04/02 12:17:01;;;;;;;14.63;12.00;;;;;;;;;;5035616;28;20446;-79
2022/04/02 12:19:36;;;;;;;15.60;12.07;;;;;;;;;;5036152;28;21036;-76
2022/04/02 12:22:04;;;;;;;13.47;9.83;;;;;;;;;;5023729;28;20418;-78
2022/04/02 12:24:39;;;;;;;15.43;11.30;;;;;;;;;;5039065;28;20422;-78
2022/04/02 12:27:09;;;;;;;14.97;12.57;;;;;;;;;;5025141;28;20469;-78
2022/04/02 12:29:36;;;;;;;16.07;10.73;;;;;;;;;;5039586;28;20430;-77
2022/04/02 12:32:02;;;;;;;18.48;13.10;;;;;;;;;;5037523;28;20417;-78
2022/04/02 12:34:28;;;;;;;15.70;11.50;;;;;;;;;;5038975;28;20421;-78
2022/04/02 12:37:01;;;;;;;14.15;10.55;;;;;;;;;;5037734;28;20414;-78
2022/04/02 12:39:27;;;;;;;14.03;10.50;;;;;;;;;;5045965;28;20192;-78
2022/04/02 12:41:53;;;;;;;11.43;10.23;;;;;;;;;;5038668;28;20434;-80
2022/04/02 12:44:23;;;;;;;14.60;11.20;;;;;;;;;;5043128;28;20421;-78
2022/04/02 12:46:51;;;;;;;17.80;11.07;;;;;;;;;;5048082;28;20481;-78
2022/04/02 12:49:35;;;;;;;13.93;10.67;;;;;;;;;;5045516;28;20422;-78
2022/04/02 12:52:14;;;;;;;11.27;8.37;;;;;;;;;;5039115;28;20505;-78
2022/04/02 12:54:50;;;;;;;12.83;9.83;;;;;;;;;;5022975;28;20457;-78
2022/04/02 12:57:17;;;;;;;11.13;8.93;;;;;;;;;;5040007;28;20434;-78
2022/04/02 12:59:50;;;;;;;16.30;10.60;;;;;;;;;;5043190;28;20454;-78
2022/04/02 13:02:19;;;;;;;12.07;9.25;;;;;;;;;;5040701;28;20417;-78
2022/04/02 13:04:55;;;;;;;11.87;9.67;;;;;;;;;;5041980;28;20666;-78
2022/04/02 13:07:22;;;;;;;12.47;10.40;;;;;;;;;;5042783;28;20406;-78
2022/04/02 13:09:48;;;;;;;13.48;10.77;;;;;;;;;;5023861;28;20421;-78
2022/04/02 13:12:21;;;;;;;14.37;11.77;;;;;;;;;;5043186;28;20190;-78
2022/04/02 13:14:49;;;;;;;14.10;10.40;;;;;;;;;;5043683;28;20434;-79
2022/04/02 13:17:19;;;;;;;11.23;7.70;;;;;;;;;;5043270;28;20488;-78
2022/04/02 13:22:37;;;;;;;14.20;11.37;;;;;;;;;;5047231;28;20402;-78
2022/04/02 13:25:07;;;;;;;11.13;9.03;;;;;;;;;;5042717;28;20391;-78
2022/04/02 13:27:39;;;;;;;13.53;10.40;;;;;;;;;;5039849;28;20782;-78
2022/04/02 13:30:06;;;;;;;12.47;10.00;;;;;;;;;;5041491;28;20434;-78
2022/04/02 13:32:50;;;;;;;13.47;10.80;;;;;;;;;;5040921;28;20414;-79
2022/04/02 13:35:28;;;;;;;10.70;9.47;;;;;;;;;;5023494;28;20458;-79
2022/04/02 13:37:54;;;;;;;11.90;9.67;;;;;;;;;;5043840;28;20453;-78
2022/04/02 13:40:20;;;;;;;13.17;10.10;;;;;;;;;;5042484;28;20422;-78
2022/04/02 13:42:51;;;;;;;11.27;10.10;;;;;;;;;;5040558;28;20914;-78
2022/04/02 13:45:17;;;;;;;12.50;8.50;;;;;;;;;;5020113;28;20958;-78
2022/04/02 13:47:44;;;;;;;9.30;8.33;;;;;;;;;;5018522;28;20434;-79
2022/04/02 13:50:16;;;;;;;12.27;10.67;;;;;;;;;;5036242;28;20410;-79
2022/04/02 13:52:53;;;;;;;13.60;8.60;;;;;;;;;;5035521;28;20410;-77
2022/04/02 13:55:23;;;;;;;11.37;9.80;;;;;;;;;;5039341;28;20482;-79
2022/04/02 13:57:50;;;;;;;14.33;10.90;;;;;;;;;;5040809;28;20477;-79
2022/04/02 14:00:16;;;;;;;15.30;12.00;;;;;;;;;;5024316;28;20419;-79
2022/04/02 14:02:43;;;;;;;9.07;8.10;;;;;;;;;;5042854;28;20491;-79
2022/04/02 14:05:23;;;;;;;9.37;8.40;;;;;;;;;;5042523;28;20410;-79
2022/04/02 14:07:52;;;;;;;11.77;8.90;;;;;;;;;;5042506;28;20764;-79
2022/04/02 14:10:19;;;;;;;14.17;9.90;;;;;;;;;;5042425;28;20405;-79
2022/04/02 14:12:45;;;;;;;10.90;9.10;;;;;;;;;;5041307;28;20410;-80
2022/04/02 14:15:12;;;;;;;12.40;8.90;;;;;;;;;;5041522;28;20406;-79
2022/04/02 14:17:43;;;;;;;12.83;10.40;;;;;;;;;;5040323;28;20413;-79
2022/04/02 14:20:11;;;;;;;12.97;10.03;;;;;;;;;;5042830;28;20468;-78
2022/04/02 14:22:57;;;;;;;12.57;11.27;;;;;;;;;;5020360;28;20425;-78
2022/04/02 14:25:37;;;;;;;13.50;9.90;;;;;;;;;;5031385;28;20454;-78
2022/04/02 14:28:03;;;;;;;15.40;10.33;;;;;;;;;;5039733;28;20404;-78
2022/04/02 14:30:41;;;;;;;10.63;7.90;;;;;;;;;;5026271;28;20489;-78
2022/04/02 14:33:20;;;;;;;12.20;9.13;;;;;;;;;;5028476;28;20398;-79
2022/04/02 14:35:58;;;;;;;15.67;11.90;;;;;;;;;;5044329;28;20422;-78
2022/04/02 14:38:43;;;;;;;10.13;8.67;;;;;;;;;;5043156;28;20882;-78
2022/04/02 14:41:21;;;;;;;12.80;9.37;;;;;;;;;;5043095;28;20429;-79