Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:29;;;;;;;12.15;10.10;;;;;;;18.78;94.55;101494.47;5011911;28;20029;-88
2023/09/09 00:02:54;;;;;;;12.18;10.27;;;;;;;18.75;95.03;101497.25;5011712;28;20030;-89
2023/09/09 00:05:20;;;;;;;10.10;8.95;;;;;;;18.70;92.03;101488.72;5012721;28;20029;-89
2023/09/09 00:07:45;;;;;;;10.23;9.13;;;;;;;18.68;94.94;101486.19;5013524;28;20041;-89
2023/09/09 00:10:10;;;;;;;11.10;9.32;;;;;;;18.65;95.72;101491.59;5011983;28;20433;-89
2023/09/09 00:12:35;;;;;;;9.40;8.30;;;;;;;18.63;97.01;101489.00;5011962;28;20030;-88
2023/09/09 00:15:07;;;;;;;9.23;8.32;;;;;;;18.60;97.47;101497.09;5013320;28;20018;-89
2023/09/09 00:17:32;;;;;;;9.35;8.15;;;;;;;18.58;97.43;101490.16;5013207;28;20022;-88
2023/09/09 00:19:57;;;;;;;9.10;7.72;;;;;;;18.59;97.27;101492.75;5011450;28;20036;-89
2023/09/09 00:22:23;;;;;;;9.75;8.30;;;;;;;18.58;97.00;101485.78;5010458;28;20478;-88
2023/09/09 00:24:48;;;;;;;10.23;9.13;;;;;;;18.61;98.01;101490.91;5011600;28;20033;-89
2023/09/09 00:27:13;;;;;;;12.18;10.77;;;;;;;18.65;98.83;101497.69;5010793;28;20053;-89
2023/09/09 00:29:38;;;;;;;15.65;11.85;;;;;;;18.68;99.78;101483.53;5012568;28;20396;-89
2023/09/09 00:32:04;;;;;;;14.07;12.32;;;;;;;18.70;100.00;101486.09;5011592;28;20053;-89
2023/09/09 00:34:29;;;;;;;15.02;12.23;;;;;;;18.72;100.00;101481.59;5012839;28;20032;-89
2023/09/09 00:36:54;;;;;;;14.35;12.35;;;;;;;18.72;99.78;101481.59;5007737;28;20018;-88
2023/09/09 00:39:20;;;;;;;14.30;12.40;;;;;;;18.72;99.42;101481.59;5012449;28;20037;-88
2023/09/09 00:41:45;;;;;;;16.00;12.02;;;;;;;18.72;98.81;101484.22;5012113;28;20034;-89
2023/09/09 00:44:11;;;;;;;12.40;11.10;;;;;;;18.69;98.57;101477.34;5013621;28;20046;-88
2023/09/09 00:46:36;;;;;;;15.15;11.68;;;;;;;18.66;98.25;101467.78;5014106;28;20052;-88
2023/09/09 00:49:03;;;;;;;15.07;11.63;;;;;;;18.67;98.73;101479.19;5012338;28;20108;-88
2023/09/09 00:51:29;;;;;;;12.73;10.82;;;;;;;18.65;97.44;101479.25;4991385;28;20029;-88
2023/09/09 00:53:54;;;;;;;13.13;11.32;;;;;;;18.63;97.52;101475.84;5013018;28;20501;-88
2023/09/09 00:56:19;;;;;;;12.88;11.43;;;;;;;18.61;97.00;101485.63;5011824;28;20029;-89
2023/09/09 00:58:44;;;;;;;14.40;11.25;;;;;;;18.59;97.45;101482.22;5012602;28;20057;-89
2023/09/09 01:01:10;;;;;;;14.05;11.15;;;;;;;18.59;98.15;101481.34;5009585;28;20022;-89
2023/09/09 01:03:35;;;;;;;13.85;11.35;;;;;;;18.56;98.53;101477.09;5012891;28;20030;-89
2023/09/09 01:06:02;;;;;;;13.52;11.90;;;;;;;18.58;99.28;101482.28;5010281;28;20079;-89
2023/09/09 01:08:28;;;;;;;13.18;11.50;;;;;;;18.54;98.47;101483.34;4994367;28;20025;-88
2023/09/09 01:10:54;;;;;;;11.82;10.60;;;;;;;18.51;97.60;101479.09;5011874;28;20037;-89
2023/09/09 01:13:20;;;;;;;13.77;11.00;;;;;;;18.49;97.10;101479.19;5012250;28;20029;-89
2023/09/09 01:15:45;;;;;;;13.23;10.95;;;;;;;18.47;97.44;101473.13;5011378;28;20022;-88
2023/09/09 01:18:10;;;;;;;16.25;11.02;;;;;;;18.47;98.08;101477.53;5013530;28;20069;-89
2023/09/09 01:20:38;;;;;;;13.43;10.93;;;;;;;18.47;97.75;101477.53;5011581;28;20033;-88
2023/09/09 01:23:03;;;;;;;11.45;10.18;;;;;;;18.44;97.97;101477.69;5011604;28;20028;-89
2023/09/09 01:25:28;;;;;;;12.02;10.73;;;;;;;18.44;98.52;101469.78;5012340;28;20029;-88
2023/09/09 01:27:54;;;;;;;11.93;10.65;;;;;;;18.43;99.01;101476.81;5012777;28;20026;-89
2023/09/09 01:30:19;;;;;;;12.50;11.00;;;;;;;18.42;99.11;101469.84;5011992;28;20124;-88
2023/09/09 01:32:44;;;;;;;17.38;13.25;;;;;;;18.43;100.00;101476.00;5013440;28;20650;-89
2023/09/09 01:35:10;;;;;;;16.17;13.85;;;;;;;18.43;100.00;101478.63;5006759;28;20117;-89
2023/09/09 01:37:35;;;;;;;18.05;14.40;;;;;;;18.43;100.00;101470.72;5007988;28;20022;-88
2023/09/09 01:40:12;;;;;;;19.48;14.63;;;;;;;18.43;100.00;101470.72;5012931;28;20065;-88
2023/09/09 01:42:38;;;;;;;18.80;14.80;;;;;;;18.41;99.60;101478.69;5011772;28;20457;-88
2023/09/09 01:45:04;;;;;;;17.65;15.02;;;;;;;18.41;100.00;101477.84;5012687;28;20061;-89
2023/09/09 01:47:29;;;;;;;19.77;16.60;;;;;;;18.41;100.00;101472.56;5012885;28;20105;-88
2023/09/09 01:49:54;;;;;;;19.23;16.20;;;;;;;18.41;100.00;101470.78;5012130;28;20029;-89
2023/09/09 01:52:20;;;;;;;18.55;16.02;;;;;;;18.40;100.00;101470.88;5008807;28;20030;-89
2023/09/09 01:54:45;;;;;;;19.15;15.60;;;;;;;18.39;99.66;101471.78;5011602;28;20358;-89
2023/09/09 01:57:10;;;;;;;16.65;14.80;;;;;;;18.34;98.91;101474.66;5012213;28;20065;-88
2023/09/09 01:59:35;;;;;;;17.85;14.80;;;;;;;18.31;99.06;101472.16;5011683;28;20370;-88
2023/09/09 02:02:01;;;;;;;17.77;14.77;;;;;;;18.28;99.20;101470.50;5011540;28;20026;-89
2023/09/09 02:04:26;;;;;;;16.08;13.82;;;;;;;18.26;98.76;101475.03;4991183;28;20022;-89
2023/09/09 02:06:51;;;;;;;18.80;13.40;;;;;;;18.24;99.25;101476.88;5010575;28;20026;-88
2023/09/09 02:09:16;;;;;;;18.90;14.43;;;;;;;18.20;99.67;101481.41;5010244;28;20050;-88
2023/09/09 02:11:42;;;;;;;17.05;14.27;;;;;;;18.19;100.00;101474.44;5009928;28;20521;-88
2023/09/09 02:14:07;;;;;;;18.52;14.15;;;;;;;18.19;100.00;101473.59;4993935;28;20033;-88
2023/09/09 02:16:32;;;;;;;17.88;14.70;;;;;;;18.18;100.00;101470.13;4993412;28;20029;-89
2023/09/09 02:18:58;;;;;;;15.25;13.30;;;;;;;18.17;100.00;101472.81;5011518;28;20057;-89
2023/09/09 02:21:23;;;;;;;14.90;12.25;;;;;;;18.12;100.00;101467.78;5009811;28;20117;-88
2023/09/09 02:23:49;;;;;;;16.75;13.63;;;;;;;18.11;100.00;101465.19;4991398;28;20509;-89
2023/09/09 02:26:14;;;;;;;16.05;13.35;;;;;;;18.07;100.00;101464.50;5010543;28;20034;-88
2023/09/09 02:28:39;;;;;;;16.42;13.35;;;;;;;18.04;100.00;101462.88;5012458;28;20022;-89
2023/09/09 02:31:05;;;;;;;16.35;13.50;;;;;;;18.03;100.00;101468.19;5009271;28;20076;-89
2023/09/09 02:33:30;;;;;;;15.52;12.68;;;;;;;18.00;100.00;101474.47;5010752;28;20021;-88
2023/09/09 02:35:58;;;;;;;12.73;10.68;;;;;;;17.96;99.43;101466.75;5009445;28;20546;-88
2023/09/09 02:38:24;;;;;;;13.90;10.80;;;;;;;17.93;99.33;101473.03;5011481;28;20076;-88
2023/09/09 02:40:49;;;;;;;12.57;11.23;;;;;;;17.91;99.16;101474.88;5008399;28;20030;-89
2023/09/09 02:43:14;;;;;;;15.00;12.32;;;;;;;17.89;99.28;101466.19;5012359;28;20120;-88
2023/09/09 02:45:39;;;;;;;14.05;11.65;;;;;;;17.82;98.67;101465.63;5010862;28;20034;-89
2023/09/09 02:48:05;;;;;;;13.35;11.38;;;;;;;17.80;98.58;101469.25;5010585;28;20037;-89
2023/09/09 02:50:30;;;;;;;15.70;12.38;;;;;;;17.81;100.00;101468.31;5012090;28;20061;-89
2023/09/09 02:52:55;;;;;;;17.00;13.77;;;;;;;17.80;100.00;101472.75;4996353;28;20521;-89
2023/09/09 02:55:20;;;;;;;15.40;13.32;;;;;;;17.81;100.00;101470.94;5014896;28;20025;-89
2023/09/09 02:57:49;;;;;;;17.83;12.50;;;;;;;17.80;100.00;101474.50;5014543;28;20030;-88
2023/09/09 03:00:15;;;;;;;12.57;10.60;;;;;;;17.77;99.92;101472.88;5009577;28;20022;-89
2023/09/09 03:02:42;;;;;;;12.38;10.65;;;;;;;17.75;99.36;101478.22;5011157;28;20030;-89
2023/09/09 03:05:10;;;;;;;12.63;10.82;;;;;;;17.73;100.00;101472.19;5014827;28;20034;-89
2023/09/09 03:07:36;;;;;;;12.80;11.02;;;;;;;17.72;99.92;101472.22;5014744;28;20022;-89
2023/09/09 03:10:02;;;;;;;14.60;11.45;;;;;;;17.69;100.00;101478.50;5012121;28;20032;-89
2023/09/09 03:12:28;;;;;;;13.40;11.13;;;;;;;17.69;100.00;101470.59;5013596;28;20029;-89
2023/09/09 03:14:53;;;;;;;14.88;12.07;;;;;;;17.70;100.00;101468.81;5013042;28;20367;-89
2023/09/09 03:17:19;;;;;;;14.27;12.13;;;;;;;17.68;100.00;101474.16;5015608;28;20116;-88
2023/09/09 03:19:44;;;;;;;15.98;11.70;;;;;;;17.65;100.00;101474.28;5013287;28;20030;-89
2023/09/09 03:22:09;;;;;;;14.85;12.82;;;;;;;17.61;100.00;101477.97;5010896;28;20371;-89
2023/09/09 03:24:35;;;;;;;14.65;12.27;;;;;;;17.60;100.00;101476.28;4993995;28;20092;-89
2023/09/09 03:27:00;;;;;;;15.02;13.07;;;;;;;17.60;100.00;101484.16;5014783;28;20473;-89
2023/09/09 03:29:25;;;;;;;14.43;12.88;;;;;;;17.58;100.00;101473.72;5012255;28;20030;-89
2023/09/09 03:31:50;;;;;;;16.08;12.88;;;;;;;17.59;100.00;101478.06;5012827;28;20508;-88
2023/09/09 03:34:16;;;;;;;16.40;13.50;;;;;;;17.57;100.00;101476.44;5014436;28;20121;-89
2023/09/09 03:36:42;;;;;;;15.25;13.20;;;;;;;17.55;100.00;101478.28;5013318;28;20033;-90
2023/09/09 03:39:08;;;;;;;13.85;12.38;;;;;;;17.50;100.00;101469.72;5013616;28;20029;-90
2023/09/09 03:41:33;;;;;;;15.15;12.98;;;;;;;17.48;100.00;101466.31;5014927;28;20037;-90
2023/09/09 03:43:58;;;;;;;16.20;12.38;;;;;;;17.48;100.00;101472.44;5015044;28;20501;-88
2023/09/09 03:46:23;;;;;;;12.45;10.82;;;;;;;17.45;100.00;101468.16;5012201;28;20132;-88
2023/09/09 03:48:49;;;;;;;12.10;10.68;;;;;;;17.45;100.00;101465.50;5010240;28;20025;-89
2023/09/09 03:51:15;;;;;;;12.40;11.10;;;;;;;17.44;99.81;101470.84;5009384;28;20041;-89
2023/09/09 03:53:41;;;;;;;13.52;10.75;;;;;;;17.40;98.84;101469.28;5009333;28;20022;-89
2023/09/09 03:56:06;;;;;;;12.85;10.73;;;;;;;17.39;99.92;101478.09;5010191;28;20033;-89
2023/09/09 03:58:31;;;;;;;14.68;12.35;;;;;;;17.37;100.00;101474.66;5010213;28;20041;-89
2023/09/09 04:01:04;;;;;;;17.02;13.05;;;;;;;17.35;100.00;101477.38;5008843;28;20022;-89
2023/09/09 04:03:33;;;;;;;16.25;14.02;;;;;;;17.35;100.00;101480.00;5008427;28;20021;-89
2023/09/09 04:05:58;;;;;;;16.15;13.73;;;;;;;17.34;100.00;101483.56;4989796;28;20109;-89
2023/09/09 04:08:23;;;;;;;15.45;12.60;;;;;;;17.32;99.88;101482.78;5009530;28;20866;-89
2023/09/09 04:10:49;;;;;;;12.90;11.20;;;;;;;17.29;99.69;101488.16;5008031;28;20026;-90
2023/09/09 04:13:14;;;;;;;12.18;10.80;;;;;;;17.29;99.74;101482.91;5007597;28;20022;-89
2023/09/09 04:15:40;;;;;;;14.05;11.43;;;;;;;17.26;99.01;101478.63;5008778;28;20030;-90
2023/09/09 04:18:06;;;;;;;13.65;11.70;;;;;;;17.21;98.61;101479.78;5010231;28;20030;-88
2023/09/09 04:20:31;;;;;;;12.13;10.48;;;;;;;17.18;98.28;101485.16;5007877;28;20025;-90
2023/09/09 04:22:56;;;;;;;13.57;11.10;;;;;;;17.15;99.39;101483.53;5009427;28;20018;-89
2023/09/09 04:25:22;;;;;;;15.77;11.77;;;;;;;17.12;100.00;101481.84;5008448;28;20054;-89
2023/09/09 04:27:47;;;;;;;15.02;12.80;;;;;;;17.12;100.00;101471.34;5009168;28;20385;-89
2023/09/09 04:30:12;;;;;;;14.35;11.82;;;;;;;17.09;100.00;101475.88;4991468;28;20040;-89
2023/09/09 04:32:38;;;;;;;13.45;11.95;;;;;;;17.07;100.00;101473.34;5008231;28;20030;-89
2023/09/09 04:35:03;;;;;;;13.77;12.02;;;;;;;17.07;100.00;101473.34;5005496;28;20029;-89
2023/09/09 04:37:30;;;;;;;13.57;12.18;;;;;;;17.05;99.71;101475.19;5001141;28;20026;-88
2023/09/09 04:39:55;;;;;;;15.00;13.20;;;;;;;17.05;100.00;101480.44;4992791;28;20485;-89
2023/09/09 04:42:21;;;;;;;15.25;12.68;;;;;;;17.03;99.72;101477.00;5008981;28;20054;-89
2023/09/09 04:44:46;;;;;;;15.63;12.98;;;;;;;17.02;99.67;101480.56;5007536;28;20031;-88
2023/09/09 04:47:11;;;;;;;15.88;12.55;;;;;;;16.98;99.04;101478.97;5008012;28;20037;-89
2023/09/09 04:49:37;;;;;;;17.85;15.65;;;;;;;16.97;100.00;101479.88;5009498;28;20485;-87
2023/09/09 04:52:02;;;;;;;21.85;17.63;;;;;;;16.95;100.00;101479.97;5008706;28;20030;-89
2023/09/09 04:54:27;;;;;;;20.92;17.58;;;;;;;16.93;100.00;101488.78;5007897;28;20025;-89
2023/09/09 04:56:52;;;;;;;21.77;18.08;;;;;;;16.91;100.00;101482.78;5007663;28;20021;-88
2023/09/09 04:59:18;;;;;;;21.98;18.67;;;;;;;16.90;100.00;101489.78;5007455;28;20236;-88
2023/09/09 05:01:43;;;;;;;24.65;19.88;;;;;;;16.93;100.00;101486.16;5007857;28;20359;-89
2023/09/09 05:04:08;;;;;;;20.80;18.42;;;;;;;16.91;100.00;101493.28;5009744;28;20052;-89
2023/09/09 05:06:34;;;;;;;23.17;17.95;;;;;;;16.90;100.00;101495.03;5006042;28;20036;-88
2023/09/09 05:08:59;;;;;;;18.73;15.85;;;;;;;16.88;100.00;101493.41;5008940;28;20029;-89
2023/09/09 05:11:24;;;;;;;18.15;16.13;;;;;;;16.84;99.93;101495.28;5003666;28;20470;-88
2023/09/09 05:13:49;;;;;;;23.15;18.95;;;;;;;16.81;100.00;101496.28;5005931;28;20022;-88
2023/09/09 05:16:15;;;;;;;33.55;20.67;;;;;;;16.83;100.00;101497.06;4990903;28;20056;-89
2023/09/09 05:18:40;;;;;;;31.75;19.63;;;;;;;16.82;100.00;101491.88;5008836;28;20022;-88
2023/09/09 05:21:05;;;;;;;22.52;18.90;;;;;;;16.81;100.00;101493.66;5007380;28;20026;-89
2023/09/09 05:23:30;;;;;;;21.50;17.90;;;;;;;16.79;100.00;101492.84;5006110;28;20053;-88
2023/09/09 05:25:56;;;;;;;36.78;20.90;;;;;;;16.78;100.00;101500.81;5000097;28;20030;-88
2023/09/09 05:28:21;;;;;;;47.85;22.95;;;;;;;16.79;100.00;101500.72;5005322;28;20510;-89
2023/09/09 05:30:46;;;;;;;52.55;24.55;;;;;;;16.80;100.00;101497.19;5007982;28;20100;-88
2023/09/09 05:33:11;;;;;;;44.70;24.08;;;;;;;16.83;100.00;101502.31;5001458;28;20389;-88
2023/09/09 05:35:37;;;;;;;49.13;25.35;;;;;;;16.84;100.00;101498.78;5008160;28;20030;-88
2023/09/09 05:38:02;;;;;;;45.28;25.70;;;;;;;16.87;100.00;101499.56;5005651;28;20465;-89
2023/09/09 05:40:27;;;;;;;58.17;26.92;;;;;;;16.87;100.00;101504.84;5007020;28;20045;-90
2023/09/09 05:42:53;;;;;;;42.50;25.92;;;;;;;16.88;100.00;101510.00;5004868;28;20058;-89
2023/09/09 05:45:18;;;;;;;40.70;26.65;;;;;;;16.88;100.00;101503.91;5005523;28;20028;-89
2023/09/09 05:47:44;;;;;;;44.30;26.15;;;;;;;16.88;100.00;101512.63;5008045;28;20088;-89
2023/09/09 05:50:11;;;;;;;54.70;26.92;;;;;;;16.90;100.00;101520.47;5006502;28;20560;-88
2023/09/09 05:52:37;;;;;;;38.03;27.50;;;;;;;16.92;100.00;101516.84;4991532;28;20450;-89
2023/09/09 05:55:02;;;;;;;37.17;27.08;;;;;;;16.93;100.00;101520.31;5007460;28;20044;-89
2023/09/09 05:57:27;;;;;;;45.10;26.40;;;;;;;16.93;100.00;101515.94;5008001;28;20494;-89
2023/09/09 05:59:53;;;;;;;44.92;27.83;;;;;;;16.95;100.00;101513.25;5007460;28;20374;-89
2023/09/09 06:02:18;;;;;;;51.10;29.35;;;;;;;16.97;100.00;101521.94;5004763;28;20030;-89
2023/09/09 06:04:43;;;;;;;48.53;28.52;;;;;;;16.98;100.00;101521.91;5008763;28;20099;-90
2023/09/09 06:07:09;;;;;;;43.38;29.38;;;;;;;16.99;100.00;101522.75;5008798;28;20032;-89
2023/09/09 06:09:34;;;;;;;37.58;30.40;;;;;;;17.00;100.00;101532.34;5006958;28;20389;-89
2023/09/09 06:12:01;;;;;;;31.48;25.88;;;;;;;17.01;100.00;101526.16;5007500;28;20084;-89
2023/09/09 06:14:26;;;;;;;35.65;28.73;;;;;;;17.04;100.00;101533.06;5007325;28;20568;-89
2023/09/09 06:16:52;;;;;;;51.55;34.63;;;;;;;17.07;100.00;101540.81;5006968;28;20112;-88
2023/09/09 06:19:17;;;;;;;81.45;46.35;;;;;;;17.10;100.00;101536.28;5004613;28;20034;-89
2023/09/09 06:21:42;;;;;;;108.28;51.58;;;;;;;17.13;100.00;101541.41;5006688;28;20032;-88
2023/09/09 06:24:08;;;;;;;102.05;47.33;;;;;;;17.17;100.00;101542.13;5009600;28;20026;-90
2023/09/09 06:26:34;;;;;;;99.32;50.63;;;;;;;17.19;100.00;101539.44;5011738;28;20194;-90
2023/09/09 06:29:00;;;;;;;95.10;46.42;;;;;;;17.21;100.00;101541.09;5011149;28;20026;-89
2023/09/09 06:31:25;;;;;;;81.35;45.47;;;;;;;17.24;100.00;101553.28;5010189;28;20490;-89
2023/09/09 06:33:51;;;;;;;72.80;44.83;;;;;;;17.27;100.00;101545.22;5013245;28;20040;-90
2023/09/09 06:36:16;;;;;;;71.47;40.75;;;;;;;17.29;100.00;101557.41;5013642;28;20037;-89
2023/09/09 06:38:42;;;;;;;67.03;38.92;;;;;;;17.29;100.00;101556.53;5010839;28;20469;-90
2023/09/09 06:41:07;;;;;;;68.28;37.33;;;;;;;17.30;100.00;101555.63;4995642;28;20539;-89
2023/09/09 06:43:33;;;;;;;60.22;36.22;;;;;;;17.32;100.00;101563.47;5010854;28;20489;-89
2023/09/09 06:45:59;;;;;;;60.42;35.80;;;;;;;17.32;100.00;101555.56;5013334;28;20093;-88
2023/09/09 06:48:25;;;;;;;59.05;35.00;;;;;;;17.34;100.00;101553.69;4990215;28;20500;-89
2023/09/09 06:50:51;;;;;;;53.72;35.13;;;;;;;17.36;100.00;101560.63;5009301;28;20025;-88
2023/09/09 06:53:16;;;;;;;63.92;35.78;;;;;;;17.39;100.00;101567.53;5008404;28;20022;-88
2023/09/09 06:55:45;;;;;;;47.10;34.83;;;;;;;17.41;100.00;101566.56;5008264;28;20042;-91
2023/09/09 06:58:12;;;;;;;47.78;34.95;;;;;;;17.45;100.00;101567.28;5010897;28;20011;-88
2023/09/09 07:00:37;;;;;;;50.80;35.35;;;;;;;17.47;100.00;101565.44;4991802;28;20030;-91
2023/09/09 07:03:03;;;;;;;49.63;34.40;;;;;;;17.49;100.00;101560.09;4992382;28;20795;-88
2023/09/09 07:05:31;;;;;;;48.60;34.63;;;;;;;17.52;100.00;101571.31;5008545;28;20029;-88
2023/09/09 07:07:56;;;;;;;48.58;36.15;;;;;;;17.54;100.00;101572.13;5010491;28;20037;-88
2023/09/09 07:10:21;;;;;;;51.42;35.72;;;;;;;17.57;100.00;101571.16;5009988;28;20030;-88
2023/09/09 07:12:49;;;;;;;50.42;35.85;;;;;;;17.60;100.00;101578.88;5009688;28;20022;-90
2023/09/09 07:15:14;;;;;;;49.67;35.38;;;;;;;17.63;100.00;101578.75;4989564;28;20079;-90
2023/09/09 07:17:40;;;;;;;51.88;36.53;;;;;;;17.67;100.00;101575.06;5008047;28;20022;-88
2023/09/09 07:20:07;;;;;;;54.30;37.35;;;;;;;17.70;100.00;101582.84;5009725;28;20488;-93
2023/09/09 07:22:33;;;;;;;48.70;36.90;;;;;;;17.77;100.00;101582.53;5013123;28;20036;-88
2023/09/09 07:24:58;;;;;;;53.88;38.42;;;;;;;17.82;100.00;101580.56;5009594;28;20021;-86
2023/09/09 07:27:23;;;;;;;52.53;38.90;;;;;;;17.87;100.00;101591.75;5009526;28;20095;-90
2023/09/09 07:29:48;;;;;;;53.30;40.35;;;;;;;17.90;100.00;101584.56;5009960;28;20385;-90
2023/09/09 07:32:14;;;;;;;56.17;40.55;;;;;;;17.97;100.00;101585.16;5007978;28;20022;-90
2023/09/09 07:34:39;;;;;;;59.08;41.55;;;;;;;18.03;100.00;101589.31;5011234;28;20316;-88
2023/09/09 07:37:04;;;;;;;57.13;40.60;;;;;;;18.09;100.00;101585.56;5011011;28;20030;-90
2023/09/09 07:39:29;;;;;;;57.78;42.10;;;;;;;18.16;100.00;101589.63;5011224;28;20058;-89
2023/09/09 07:41:55;;;;;;;60.03;42.08;;;;;;;18.22;100.00;101588.47;5006527;28;20026;-89
2023/09/09 07:44:20;;;;;;;59.05;42.47;;;;;;;18.27;100.00;101592.63;5014256;28;20073;-90
2023/09/09 07:46:45;;;;;;;58.95;43.10;;;;;;;18.33;100.00;101597.59;5012988;28;20046;-90
2023/09/09 07:49:10;;;;;;;65.95;43.05;;;;;;;18.35;100.00;101597.53;5009626;28;20044;-88
2023/09/09 07:51:36;;;;;;;65.53;44.08;;;;;;;18.35;100.00;101602.81;5011883;28;20096;-88
2023/09/09 07:54:01;;;;;;;62.25;44.05;;;;;;;18.33;100.00;101602.88;5009048;28;20516;-89
2023/09/09 07:56:26;;;;;;;64.35;45.13;;;;;;;18.36;100.00;101609.75;5005094;28;20030;-85
2023/09/09 07:58:52;;;;;;;64.95;46.00;;;;;;;18.40;100.00;101599.94;5006989;28;20042;-89
2023/09/09 08:01:18;;;;;;;61.90;44.55;;;;;;;18.43;100.00;101603.28;5010728;28;20021;-86
2023/09/09 08:03:43;;;;;;;60.47;44.20;;;;;;;18.50;100.00;101604.72;5008407;28;20038;-87
2023/09/09 08:06:08;;;;;;;63.28;44.88;;;;;;;18.53;100.00;101603.72;5010030;28;20180;-86
2023/09/09 08:08:35;;;;;;;64.72;45.72;;;;;;;18.59;100.00;101605.19;5011543;28;20026;-87
2023/09/09 08:11:01;;;;;;;64.07;45.00;;;;;;;18.63;100.00;101610.25;4992560;28;20022;-87
2023/09/09 08:13:27;;;;;;;66.70;45.60;;;;;;;18.68;100.00;101607.41;5010546;28;20068;-92
2023/09/09 08:15:52;;;;;;;64.13;46.45;;;;;;;18.72;100.00;101616.84;5008758;28;20037;-87
2023/09/09 08:18:17;;;;;;;61.70;44.83;;;;;;;18.74;100.00;101612.38;5013331;28;20037;-86
2023/09/09 08:20:43;;;;;;;65.15;45.50;;;;;;;18.77;100.00;101614.03;5009324;28;20017;-86
2023/09/09 08:23:08;;;;;;;61.58;44.40;;;;;;;18.78;100.00;101613.09;4997863;28;20045;-90
2023/09/09 08:25:34;;;;;;;65.30;45.42;;;;;;;18.79;100.00;101615.66;4997167;28;20030;-89
2023/09/09 08:28:01;;;;;;;61.90;45.42;;;;;;;18.84;100.00;101611.94;4996065;28;20108;-89
2023/09/09 08:30:27;;;;;;;62.88;45.60;;;;;;;18.85;100.00;101617.13;4977025;28;20044;-87
2023/09/09 08:32:53;;;;;;;65.85;47.35;;;;;;;18.89;100.00;101620.47;4992752;28;20057;-90
2023/09/09 08:35:18;;;;;;;47.80;35.95;;;;;;;18.89;100.00;101610.78;4997433;28;20442;-88
2023/09/09 08:37:43;;;;;;;56.22;40.92;;;;;;;18.93;100.00;101622.03;4994243;28;20084;-89
2023/09/09 08:40:09;;;;;;;57.90;42.25;;;;;;;18.96;100.00;101619.28;4993829;28;20492;-89
2023/09/09 08:43:07;;;;;;;62.15;44.13;;;;;;;19.00;100.00;101627.88;4996824;28;20053;-90
2023/09/09 08:45:38;;;;;;;58.53;42.65;;;;;;;19.03;100.00;101625.97;4998236;28;20562;-91
2023/09/09 08:48:09;;;;;;;62.15;43.95;;;;;;;19.06;100.00;101628.44;4998256;28;20500;-91
2023/09/09 08:50:40;;;;;;;59.33;42.92;;;;;;;19.12;100.00;101627.31;4993280;28;20045;-86
2023/09/09 08:53:06;;;;;;;56.80;42.90;;;;;;;19.19;100.00;101631.34;4975257;28;20033;-89
2023/09/09 08:55:33;;;;;;;59.50;42.42;;;;;;;19.23;100.00;101626.75;4994062;28;20033;-89
2023/09/09 08:57:58;;;;;;;55.22;40.55;;;;;;;19.29;100.00;101629.09;5001348;28;20030;-93
2023/09/09 09:00:32;;;;;;;50.53;38.80;;;;;;;19.34;100.00;101632.34;4997062;28;20052;-90
2023/09/09 09:02:59;;;;;;;50.85;38.40;;;;;;;19.38;100.00;101627.78;4994013;28;20100;-88
2023/09/09 09:05:25;;;;;;;44.75;35.17;;;;;;;19.43;100.00;101636.31;4996938;28;20358;-89
2023/09/09 09:07:50;;;;;;;42.90;33.00;;;;;;;19.46;100.00;101632.66;4994910;28;20037;-88
2023/09/09 09:10:16;;;;;;;43.72;33.10;;;;;;;19.50;100.00;101642.97;4999195;28;20042;-92
2023/09/09 09:12:44;;;;;;;43.10;32.05;;;;;;;19.58;100.00;101633.81;4995074;28;20034;-94
2023/09/09 09:15:10;;;;;;;35.40;27.88;;;;;;;19.60;100.00;101631.97;4998335;28;20026;-92
2023/09/09 09:17:40;;;;;;;35.17;27.05;;;;;;;19.66;100.00;101626.34;4999506;28;20485;-88
2023/09/09 09:20:07;;;;;;;34.72;28.10;;;;;;;19.70;100.00;101631.41;5000132;28;20038;-93
2023/09/09 09:22:32;;;;;;;35.88;27.60;;;;;;;19.76;100.00;101632.88;4996097;28;20050;-88
2023/09/09 09:24:57;;;;;;;33.47;26.17;;;;;;;19.81;100.00;101640.56;4996459;28;20108;-86
2023/09/09 09:27:23;;;;;;;29.30;23.33;;;;;;;19.86;100.00;101641.19;4999085;28;20165;-87
2023/09/09 09:29:48;;;;;;;29.35;23.27;;;;;;;19.92;100.00;101635.59;5002049;28;20031;-87
2023/09/09 09:32:16;;;;;;;31.33;24.52;;;;;;;20.00;100.00;101637.81;5000885;28;20061;-87
2023/09/09 09:34:41;;;;;;;31.25;24.60;;;;;;;20.06;99.27;101639.31;4988671;28;20041;-90
2023/09/09 09:39:57;;;;;;;;;;;;;;;;;;;;;
2023/09/09 09:45:09;;;;;;;31.95;25.40;;;;;;;20.35;99.40;101629.78;5007907;28;20050;-93
2023/09/09 09:47:46;;;;;;;32.80;26.33;;;;;;;20.45;99.30;101638.06;5003504;28;20034;-90
2023/09/09 09:50:30;;;;;;;33.33;25.50;;;;;;;20.52;98.78;101631.53;4987158;28;20030;-91
2023/09/09 09:53:06;;;;;;;34.63;26.50;;;;;;;20.58;98.88;101630.31;4986580;28;20327;-90
2023/09/09 09:55:33;;;;;;;37.85;27.88;;;;;;;20.66;99.13;101632.53;5002453;28;20035;-92
2023/09/09 09:58:03;;;;;;;35.08;27.02;;;;;;;20.71;97.04;101636.63;4987210;28;20394;-92
2023/09/09 10:00:29;;;;;;;32.78;25.42;;;;;;;20.76;96.65;101634.63;5002537;28;20029;-87
2023/09/09 10:02:58;;;;;;;36.85;28.52;;;;;;;20.84;98.19;101636.81;5002988;28;20042;-89
2023/09/09 10:05:25;;;;;;;37.22;27.83;;;;;;;20.90;97.68;101627.69;5003993;28;20652;-87
2023/09/09 10:08:17;;;;;;;35.92;27.42;;;;;;;20.97;97.85;101626.41;5004931;28;20513;-89
2023/09/09 10:10:57;;;;;;;33.22;25.13;;;;;;;20.99;95.09;101634.25;5002216;28;21364;-90
2023/09/09 10:13:42;;;;;;;34.00;25.92;;;;;;;21.04;94.10;101627.75;5005751;28;20036;-91
2023/09/09 10:16:09;;;;;;;33.10;25.77;;;;;;;21.09;92.88;101624.84;5004357;28;20037;-88
2023/09/09 10:18:36;;;;;;;31.65;25.33;;;;;;;21.12;94.12;101624.66;5003257;28;20528;-89
2023/09/09 10:21:02;;;;;;;30.33;24.38;;;;;;;21.18;93.73;101626.13;5001875;28;20034;-87
2023/09/09 10:23:29;;;;;;;32.58;24.08;;;;;;;21.26;93.08;101621.22;5000333;28;20450;-89
2023/09/09 10:25:55;;;;;;;32.88;24.48;;;;;;;21.30;91.87;101617.44;5008435;28;20018;-91
2023/09/09 10:28:21;;;;;;;32.10;25.50;;;;;;;21.37;93.99;101624.06;5002284;28;20481;-91
2023/09/09 10:30:48;;;;;;;34.70;26.40;;;;;;;21.42;90.84;101623.81;4989278;28;20034;-91
2023/09/09 10:33:20;;;;;;;35.70;27.30;;;;;;;21.49;90.81;101626.94;5026348;23;20747;-93
2023/09/09 10:35:49;;;;;;;37.08;27.75;;;;;;;21.56;90.92;101620.31;5005770;28;20026;-88
2023/09/09 10:38:15;;;;;;;38.03;28.02;;;;;;;21.61;91.74;101626.22;5006743;28;20026;-90
2023/09/09 10:40:41;;;;;;;35.67;28.38;;;;;;;21.65;90.03;101621.59;5005664;28;20069;-91
2023/09/09 10:43:07;;;;;;;36.78;28.10;;;;;;;21.71;91.15;101623.88;5004436;28;20053;-92
2023/09/09 10:45:41;;;;;;;37.25;27.80;;;;;;;21.75;89.02;101620.13;5006807;28;20022;-90
2023/09/09 10:48:10;;;;;;;35.35;27.30;;;;;;;21.80;88.65;101620.66;5005061;28;20112;-90
2023/09/09 10:50:45;;;;;;;36.03;27.23;;;;;;;21.84;88.18;101618.69;5004718;28;20034;-92
2023/09/09 10:53:22;;;;;;;33.97;25.45;;;;;;;21.89;89.30;101621.06;5003584;28;20068;-89
2023/09/09 10:55:48;;;;;;;30.70;23.63;;;;;;;21.93;90.29;101612.81;5003888;28;20063;-90
2023/09/09 10:58:19;;;;;;;27.33;22.08;;;;;;;22.00;88.20;101623.03;5006486;28;20026;-88
2023/09/09 11:00:46;;;;;;;29.98;22.23;;;;;;;22.05;89.22;101615.66;5002312;28;20121;-90
2023/09/09 11:03:18;;;;;;;27.45;20.90;;;;;;;22.10;90.77;101618.88;5000809;28;20032;-90
2023/09/09 11:06:06;;;;;;;21.08;16.35;;;;;;;22.11;87.83;101617.94;5004423;28;20405;-94
2023/09/09 11:08:40;;;;;;;18.48;14.10;;;;;;;22.10;82.64;101622.38;5001252;28;20038;-93