Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:30;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053714;28;20466;-74
2022/09/11 00:03:57;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050259;28;20460;-74
2022/09/11 00:06:27;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048806;28;20454;-74
2022/09/11 00:08:59;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052859;28;20517;-74
2022/09/11 00:11:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054494;28;20857;-73
2022/09/11 00:13:57;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054008;28;20481;-75
2022/09/11 00:16:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052223;28;20462;-76
2022/09/11 00:18:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052403;28;20466;-73
2022/09/11 00:21:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051206;28;20965;-73
2022/09/11 00:23:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053636;28;20535;-74
2022/09/11 00:26:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052287;28;20454;-71
2022/09/11 00:28:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5053087;28;20465;-76
2022/09/11 00:31:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5054113;28;20462;-74
2022/09/11 00:33:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054001;28;20908;-73
2022/09/11 00:36:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052850;28;20568;-74
2022/09/11 00:38:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052735;28;20466;-77
2022/09/11 00:41:14;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054101;28;20505;-74
2022/09/11 00:43:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051635;28;20486;-73
2022/09/11 00:46:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052815;28;20462;-73
2022/09/11 00:48:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049936;28;20454;-74
2022/09/11 00:51:25;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051614;28;20466;-72
2022/09/11 00:53:54;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053410;28;20465;-77
2022/09/11 00:56:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051604;28;20458;-73
2022/09/11 00:58:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052386;28;20891;-74
2022/09/11 01:01:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053309;28;20512;-71
2022/09/11 01:03:48;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5054712;28;20526;-73
2022/09/11 01:06:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052436;28;20524;-76
2022/09/11 01:08:42;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052706;28;20466;-73
2022/09/11 01:11:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5053551;28;20486;-73
2022/09/11 01:14:00;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5054847;28;20457;-75
2022/09/11 01:16:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050650;28;20462;-73
2022/09/11 01:19:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049781;28;20516;-74
2022/09/11 01:21:55;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051810;28;20462;-75
2022/09/11 01:24:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051122;28;20461;-74
2022/09/11 01:27:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049952;28;20515;-75
2022/09/11 01:30:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5043459;28;20514;-74
2022/09/11 01:33:03;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047148;28;20491;-74
2022/09/11 01:35:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048979;28;20486;-74
2022/09/11 01:38:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5046398;28;20458;-73
2022/09/11 01:40:48;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050970;28;20465;-73
2022/09/11 01:43:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050156;28;20481;-74
2022/09/11 01:45:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5052028;28;20462;-74
2022/09/11 01:48:23;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049989;28;20450;-73
2022/09/11 01:50:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049088;28;20825;-73
2022/09/11 01:53:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052826;28;20541;-73
2022/09/11 01:55:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051098;28;20811;-73
2022/09/11 01:58:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5049698;28;20458;-73
2022/09/11 02:00:58;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051853;28;20461;-73
2022/09/11 02:03:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048658;28;20477;-74
2022/09/11 02:05:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051067;28;20462;-74
2022/09/11 02:08:29;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051352;28;20455;-71
2022/09/11 02:11:03;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050048;28;20516;-73
2022/09/11 02:13:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5047465;28;21006;-74
2022/09/11 02:16:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051639;28;20462;-74
2022/09/11 02:18:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049850;28;20871;-74
2022/09/11 02:21:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5047064;28;20959;-74
2022/09/11 02:23:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049620;28;20486;-76
2022/09/11 02:26:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5048265;28;20463;-73
2022/09/11 02:28:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049483;28;20469;-73
2022/09/11 02:31:02;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5050303;28;20490;-70
2022/09/11 02:33:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051443;28;20505;-73
2022/09/11 02:36:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049774;28;20454;-73
2022/09/11 02:38:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050087;28;20580;-73
2022/09/11 02:41:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5048665;28;20454;-69
2022/09/11 02:44:09;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049339;28;20458;-75
2022/09/11 02:46:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050529;28;20457;-74
2022/09/11 02:49:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5050878;28;21036;-74
2022/09/11 02:52:09;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5051228;28;20834;-72
2022/09/11 02:54:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050127;28;20880;-75
2022/09/11 02:57:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051846;28;20516;-75
2022/09/11 02:59:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050037;28;20888;-75
2022/09/11 03:02:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049703;28;20485;-76
2022/09/11 03:04:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050238;28;20466;-75
2022/09/11 03:07:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051498;28;20458;-74
2022/09/11 03:09:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049399;28;20455;-76
2022/09/11 03:12:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050154;28;20591;-75
2022/09/11 03:14:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5050810;28;20543;-71
2022/09/11 03:17:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056043;28;20485;-75
2022/09/11 03:19:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054486;28;20950;-74
2022/09/11 03:21:57;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054930;28;20554;-74
2022/09/11 03:24:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055166;28;21032;-76
2022/09/11 03:26:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054825;28;20468;-77
2022/09/11 03:29:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053780;28;20458;-74
2022/09/11 03:31:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053638;28;20513;-74
2022/09/11 03:34:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053152;28;20562;-74
2022/09/11 03:36:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055195;28;20531;-74
2022/09/11 03:39:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053600;28;20519;-75
2022/09/11 03:41:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052940;28;20462;-74
2022/09/11 03:44:00;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055271;28;20849;-76
2022/09/11 03:46:26;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053800;28;20520;-75
2022/09/11 03:48:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054465;28;20473;-74
2022/09/11 03:51:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054064;28;20581;-74
2022/09/11 03:53:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052001;28;20945;-75
2022/09/11 03:56:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054558;28;20528;-74
2022/09/11 03:58:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054094;28;20582;-79
2022/09/11 04:01:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053553;28;20454;-74
2022/09/11 04:03:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053257;28;20482;-75
2022/09/11 04:06:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052343;28;20470;-74
2022/09/11 04:08:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053010;28;21008;-75
2022/09/11 04:11:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053096;28;20846;-74
2022/09/11 04:13:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051053;28;20478;-74
2022/09/11 04:15:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052631;28;20520;-73
2022/09/11 04:18:26;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5046946;28;20462;-72
2022/09/11 04:20:53;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052490;28;20458;-73
2022/09/11 04:23:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054379;28;20489;-73
2022/09/11 04:25:47;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052652;28;20455;-75
2022/09/11 04:28:14;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053267;28;21039;-74
2022/09/11 04:30:41;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049663;28;20539;-76
2022/09/11 04:33:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052497;28;20860;-71
2022/09/11 04:35:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051389;28;20946;-73
2022/09/11 04:38:04;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053255;28;20453;-75
2022/09/11 04:40:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052545;28;20462;-74
2022/09/11 04:43:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052766;28;21083;-74
2022/09/11 04:45:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053537;28;20946;-74
2022/09/11 04:47:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052881;28;20462;-74
2022/09/11 04:50:23;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050924;28;20905;-74
2022/09/11 04:52:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052498;28;20536;-75
2022/09/11 04:55:16;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053461;28;21170;-74
2022/09/11 04:57:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5053354;28;20466;-75
2022/09/11 05:00:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052748;28;20845;-74
2022/09/11 05:02:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5048516;28;20477;-77
2022/09/11 05:05:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051562;28;20474;-74
2022/09/11 05:07:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053139;28;20460;-74
2022/09/11 05:10:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051967;28;20488;-74
2022/09/11 05:12:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053654;28;20489;-74
2022/09/11 05:14:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052268;28;20465;-73
2022/09/11 05:17:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053881;28;20469;-74
2022/09/11 05:19:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052573;28;20938;-73
2022/09/11 05:22:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051954;28;20567;-73
2022/09/11 05:24:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052129;28;20544;-75
2022/09/11 05:27:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5077943;22;20582;-69
2022/09/11 05:29:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5064985;28;20464;-69
2022/09/11 05:32:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069885;28;20566;-70
2022/09/11 05:34:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069754;28;21002;-70
2022/09/11 05:37:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069364;28;20505;-70
2022/09/11 05:39:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5068122;28;20461;-69
2022/09/11 05:41:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5068872;28;20486;-70
2022/09/11 05:44:21;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069514;28;20519;-70
2022/09/11 05:46:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5068743;28;20858;-71
2022/09/11 05:49:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5067803;28;20484;-69
2022/09/11 05:51:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069435;28;20478;-69
2022/09/11 05:54:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5069623;28;20503;-69
2022/09/11 05:56:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5068749;28;20481;-69
2022/09/11 05:59:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5067581;28;20962;-70
2022/09/11 06:01:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5070165;28;20449;-69
2022/09/11 06:03:57;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069346;28;20549;-68
2022/09/11 06:06:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069476;28;21000;-70
2022/09/11 06:08:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5067122;28;20813;-69
2022/09/11 06:11:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069097;28;20489;-69
2022/09/11 06:13:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068882;28;20461;-69
2022/09/11 06:16:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068208;28;20519;-69
2022/09/11 06:18:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5067957;28;20913;-69
2022/09/11 06:21:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068506;28;20446;-69
2022/09/11 06:23:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5068965;28;20468;-68
2022/09/11 06:26:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5067682;28;20489;-69
2022/09/11 06:28:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5067365;28;20519;-68
2022/09/11 06:31:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5066435;28;20558;-69
2022/09/11 06:33:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5068090;28;20843;-69
2022/09/11 06:35:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070550;28;20515;-69
2022/09/11 06:38:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5066780;28;20446;-69
2022/09/11 06:40:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069324;28;20876;-70
2022/09/11 06:43:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070664;28;20496;-69
2022/09/11 06:45:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071197;28;20523;-70
2022/09/11 06:48:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071608;28;20446;-70
2022/09/11 06:50:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069784;28;20458;-71
2022/09/11 06:53:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071852;28;20480;-69
2022/09/11 06:55:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070389;28;20462;-70
2022/09/11 06:58:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070198;28;20462;-70
2022/09/11 07:00:31;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5066319;28;20884;-70
2022/09/11 07:02:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068534;28;20862;-70
2022/09/11 07:05:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069211;28;20453;-70
2022/09/11 07:07:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5066848;28;20543;-70
2022/09/11 07:10:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067683;28;20900;-70
2022/09/11 07:12:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068451;28;20586;-70
2022/09/11 07:15:13;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069662;28;20466;-70
2022/09/11 07:17:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071681;28;20835;-70
2022/09/11 07:20:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069878;28;20457;-69
2022/09/11 07:22:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067970;28;20516;-69
2022/09/11 07:25:01;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068144;28;20461;-71
2022/09/11 07:27:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068136;28;20554;-70
2022/09/11 07:29:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068393;28;20549;-70
2022/09/11 07:32:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068747;28;20893;-70
2022/09/11 07:34:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070651;28;20872;-70
2022/09/11 07:37:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071623;28;20511;-71
2022/09/11 07:39:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067965;28;20530;-70
2022/09/11 07:42:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067956;28;20957;-70
2022/09/11 07:44:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068915;28;20457;-70
2022/09/11 07:47:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071332;28;20465;-71
2022/09/11 07:49:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052217;28;20481;-70
2022/09/11 07:52:03;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4973421;28;20477;-70
2022/09/11 07:54:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4988080;28;20477;-70
2022/09/11 07:56:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071250;28;20461;-70
2022/09/11 07:59:23;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071074;28;20454;-70
2022/09/11 08:01:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074513;28;20445;-69
2022/09/11 08:04:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073315;28;20841;-69
2022/09/11 08:06:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5073003;28;20532;-69
2022/09/11 08:09:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074630;28;20514;-69
2022/09/11 08:11:45;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5074077;28;20539;-70
2022/09/11 08:14:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5072308;28;20497;-69
2022/09/11 08:16:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073651;28;20523;-68
2022/09/11 08:19:09;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073187;28;20465;-70
2022/09/11 08:21:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5074054;28;20445;-70
2022/09/11 08:24:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072334;28;20523;-70
2022/09/11 08:26:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073707;28;20469;-71
2022/09/11 08:28:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074402;28;20515;-70
2022/09/11 08:31:26;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073220;28;20441;-70
2022/09/11 08:33:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071968;28;20497;-70
2022/09/11 08:36:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073693;28;20484;-71
2022/09/11 08:38:47;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074173;28;21013;-70
2022/09/11 08:41:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5074143;28;20453;-71
2022/09/11 08:43:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5072528;28;20514;-71
2022/09/11 08:46:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5065298;28;20519;-70
2022/09/11 08:49:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073987;28;20504;-70
2022/09/11 08:51:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5073667;28;20426;-71
2022/09/11 08:54:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071859;28;20497;-70
2022/09/11 08:56:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5068701;28;21019;-69
2022/09/11 08:59:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070538;28;20461;-70
2022/09/11 09:01:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5066100;28;20507;-71
2022/09/11 09:04:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5068219;28;20876;-69
2022/09/11 09:07:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5069632;28;20493;-71
2022/09/11 09:09:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070877;28;20510;-71
2022/09/11 09:12:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5067592;28;20481;-71
2022/09/11 09:15:17;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5066275;28;20549;-70
2022/09/11 09:17:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073280;28;20955;-71
2022/09/11 09:20:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5073186;28;20777;-70
2022/09/11 09:22:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073168;28;20491;-71
2022/09/11 09:25:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071478;28;20461;-68
2022/09/11 09:27:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072673;28;20458;-71
2022/09/11 09:30:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072691;28;20526;-70
2022/09/11 09:32:55;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073269;28;20465;-70
2022/09/11 09:35:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070978;28;20522;-70
2022/09/11 09:37:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5072727;28;20461;-71
2022/09/11 09:40:20;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072927;28;20503;-70
2022/09/11 09:43:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5073029;28;20449;-70
2022/09/11 09:45:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5052143;28;20466;-71
2022/09/11 09:48:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5072765;28;20437;-71
2022/09/11 09:50:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5072540;28;20445;-71
2022/09/11 09:53:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072719;28;20526;-71
2022/09/11 09:55:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5070625;28;20880;-71
2022/09/11 09:58:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072702;28;20450;-71
2022/09/11 10:00:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5072461;28;20449;-71
2022/09/11 10:03:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5072370;28;20442;-70
2022/09/11 10:05:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5069211;28;20856;-70
2022/09/11 10:08:26;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5072312;28;20442;-70
2022/09/11 10:10:56;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5072281;28;20445;-70
2022/09/11 10:13:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5072392;28;20524;-69
2022/09/11 10:15:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5071134;28;20485;-70
2022/09/11 10:18:24;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069292;28;20454;-70
2022/09/11 10:20:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068481;28;20472;-72
2022/09/11 10:23:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5069053;28;21121;-69
2022/09/11 10:25:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5066605;28;20528;-69
2022/09/11 10:28:22;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5069719;28;20507;-69
2022/09/11 10:30:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5068686;28;20488;-69
2022/09/11 10:33:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069526;28;20488;-69
2022/09/11 10:35:57;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5067240;28;21337;-70
2022/09/11 10:38:30;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5068968;28;20908;-69
2022/09/11 10:41:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5068341;28;20518;-69
2022/09/11 10:43:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5063789;28;20481;-71
2022/09/11 10:46:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5065530;28;20485;-71
2022/09/11 10:48:54;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068520;28;20466;-69
2022/09/11 10:51:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067671;28;20465;-69
2022/09/11 10:53:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068344;28;20489;-69
2022/09/11 10:56:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5068770;28;20472;-71
2022/09/11 10:58:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5068428;28;20526;-69
2022/09/11 11:01:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067100;28;20901;-71
2022/09/11 11:03:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067416;28;20461;-71
2022/09/11 11:06:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5068585;28;20485;-70
2022/09/11 11:09:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5068046;28;20457;-71
2022/09/11 11:12:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5066109;28;20934;-71
2022/09/11 11:14:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5068905;28;20911;-71
2022/09/11 11:17:37;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5068091;28;20470;-69
2022/09/11 11:20:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5065312;28;20461;-69
2022/09/11 11:22:59;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5066933;28;20461;-69
2022/09/11 11:25:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5067817;28;20476;-69
2022/09/11 11:28:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5061228;22;20870;-72
2022/09/11 11:31:10;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5004285;28;20463;-72
2022/09/11 11:34:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5004843;28;20511;-72
2022/09/11 11:36:34;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5005584;28;20496;-72
2022/09/11 11:39:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5011742;28;20464;-73
2022/09/11 11:41:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5013546;28;20992;-70
2022/09/11 11:44:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5011923;28;20460;-73
2022/09/11 11:46:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5011831;28;20468;-69
2022/09/11 11:49:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5012593;28;20459;-72
2022/09/11 11:51:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5007972;28;20464;-69
2022/09/11 11:54:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5014348;28;20478;-70
2022/09/11 11:56:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5015112;28;20533;-71
2022/09/11 11:59:30;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5013791;28;20567;-73
2022/09/11 12:02:01;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5014621;28;20839;-72
2022/09/11 12:04:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4994775;28;20441;-74
2022/09/11 12:07:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4995418;28;20479;-72
2022/09/11 12:09:48;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4999304;28;20475;-73
2022/09/11 12:12:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5013526;28;20464;-72
2022/09/11 12:14:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5014912;28;20446;-73