Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:55;;;;;;;7.87;3.50;;;;;;;9.33;85.22;97930.47;6200398;28;20312;-89
2023/05/30 00:04:00;;;;;;;4.20;3.23;;;;;;;7.92;84.96;97690.94;6193207;28;20241;-90
2023/05/30 00:07:02;;;;;;;4.43;3.87;;;;;;;7.09;84.56;97568.84;6212502;28;20261;-89
2023/05/30 00:10:07;;;;;;;5.20;3.70;;;;;;;8.97;85.15;97841.06;6222206;28;20238;-89
2023/05/30 00:13:09;;;;;;;4.30;3.53;;;;;;;8.37;85.29;97786.09;6230995;28;20234;-89
2023/05/30 00:16:12;;;;;;;4.43;3.77;;;;;;;9.35;85.46;97930.22;6233590;28;20232;-90
2023/05/30 00:19:15;;;;;;;6.97;3.80;;;;;;;9.23;85.85;97877.84;6229084;28;20330;-89
2023/05/30 00:22:19;;;;;;;6.50;3.47;;;;;;;9.39;85.50;97902.97;6214664;28;20245;-89
2023/05/30 00:25:22;;;;;;;4.73;3.73;;;;;;;8.28;85.43;97721.09;6215090;28;20235;-89
2023/05/30 00:28:24;;;;;;;5.00;3.50;;;;;;;8.48;85.65;97782.72;6215934;28;20243;-90
2023/05/30 00:31:26;;;;;;;5.00;3.53;;;;;;;8.39;85.29;97754.84;6233332;28;20241;-90
2023/05/30 00:34:29;;;;;;;4.37;3.63;;;;;;;8.32;85.58;97766.56;6218637;28;20243;-89
2023/05/30 00:37:31;;;;;;;5.60;3.20;;;;;;;9.07;85.68;97865.22;6209417;28;20234;-90
2023/05/30 00:40:34;;;;;;;4.23;3.20;;;;;;;7.11;85.33;97570.25;6230361;28;20234;-89
2023/05/30 00:43:37;;;;;;;4.43;3.60;;;;;;;8.43;85.56;97784.44;6230613;28;20253;-90
2023/05/30 00:46:40;;;;;;;6.10;3.63;;;;;;;8.41;85.71;97778.50;6231088;28;20611;-93
2023/05/30 00:49:44;;;;;;;5.80;3.70;;;;;;;9.48;85.62;97948.66;6221071;28;20234;-89
2023/05/30 00:52:48;;;;;;;3.87;3.10;;;;;;;8.12;85.72;97711.09;6215367;28;20287;-91
2023/05/30 00:55:50;;;;;;;5.50;2.90;;;;;;;9.06;85.80;97863.59;6210793;28;20242;-89
2023/05/30 00:58:52;;;;;;;4.53;3.17;;;;;;;8.62;85.36;97894.03;6212097;28;20237;-88
2023/05/30 01:01:56;;;;;;;3.33;2.60;;;;;;;7.62;85.53;97640.56;6215385;28;20236;-89
2023/05/30 01:05:03;;;;;;;6.63;3.53;;;;;;;8.37;85.11;97769.38;6212996;28;20225;-91
2023/05/30 01:08:07;;;;;;;8.23;4.90;;;;;;;7.66;85.14;97678.84;6214215;28;20597;-90
2023/05/30 01:11:16;;;;;;;8.80;3.87;;;;;;;9.24;85.68;97918.53;6232899;28;20331;-90
2023/05/30 01:14:30;;;;;;;7.60;4.07;;;;;;;9.21;85.55;97921.63;6216411;28;20238;-90
2023/05/30 01:17:52;;;;;;;6.63;3.97;;;;;;;9.18;85.74;97917.59;6213028;28;20257;-89
2023/05/30 01:21:02;;;;;;;4.90;3.73;;;;;;;8.49;86.46;97847.25;6233531;28;20558;-91
2023/05/30 01:24:23;;;;;;;4.87;3.37;;;;;;;9.07;86.31;97918.38;6216596;28;20250;-89
2023/05/30 01:27:43;;;;;;;5.47;3.70;;;;;;;7.47;86.05;97674.59;6231419;28;20226;-89
2023/05/30 01:30:48;;;;;;;5.43;3.50;;;;;;;7.31;86.40;97673.34;6225885;28;20234;-89
2023/05/30 01:33:52;;;;;;;5.10;3.13;;;;;;;7.39;86.10;97667.75;6194090;28;20240;-89
2023/05/30 01:36:55;;;;;;;5.03;3.13;;;;;;;8.01;85.75;97793.06;6209658;28;20237;-91
2023/05/30 01:39:57;;;;;;;4.37;2.50;;;;;;;8.70;86.28;97883.91;6214394;28;20232;-89
2023/05/30 01:43:18;;;;;;;6.63;3.00;;;;;;;8.25;86.25;97798.50;6214319;28;20728;-89
2023/05/30 01:46:37;;;;;;;5.43;3.30;;;;;;;8.12;86.12;97780.88;6216182;28;20620;-89
2023/05/30 01:49:48;;;;;;;7.13;2.90;;;;;;;8.87;86.30;97902.72;6228361;28;20294;-89
2023/05/30 01:52:58;;;;;;;6.20;3.47;;;;;;;7.12;86.33;97659.28;6210052;28;20380;-91
2023/05/30 01:56:01;;;;;;;4.20;3.30;;;;;;;6.06;85.98;97530.59;6209162;28;20227;-89
2023/05/30 01:59:07;;;;;;;3.90;3.07;;;;;;;7.14;86.53;97665.19;6223733;28;20743;-91
2023/05/30 02:02:10;;;;;;;3.47;2.73;;;;;;;7.40;86.39;97692.41;6231890;28;20228;-89
2023/05/30 02:05:13;;;;;;;4.83;3.17;;;;;;;8.17;86.26;97828.78;6210135;28;20251;-89
2023/05/30 02:08:15;;;;;;;4.93;3.40;;;;;;;8.70;86.89;97923.75;6215055;28;20299;-89
2023/05/30 02:11:18;;;;;;;3.17;2.77;;;;;;;6.26;86.56;97546.31;6214706;28;20233;-89
2023/05/30 02:14:22;;;;;;;3.07;2.70;;;;;;;6.44;86.50;97588.66;6197482;28;20634;-88
2023/05/30 02:17:25;;;;;;;5.10;2.70;;;;;;;6.13;86.50;97523.41;6216262;28;20608;-89
2023/05/30 02:20:27;;;;;;;6.27;3.20;;;;;;;7.86;86.87;97778.56;6217308;28;20252;-89
2023/05/30 02:23:30;;;;;;;4.13;3.17;;;;;;;8.25;86.97;97863.00;6239107;28;20220;-89
2023/05/30 02:26:37;;;;;;;5.17;3.03;;;;;;;8.23;87.09;97837.75;6222675;28;20223;-91
2023/05/30 02:29:39;;;;;;;3.33;3.03;;;;;;;7.57;87.01;97735.84;6233034;28;20274;-89
2023/05/30 02:32:41;;;;;;;3.87;2.90;;;;;;;6.77;86.94;97629.09;6233980;28;20239;-89
2023/05/30 02:35:44;;;;;;;4.93;3.00;;;;;;;6.69;87.06;97612.44;6217434;28;20234;-89
2023/05/30 02:38:46;;;;;;;4.53;3.00;;;;;;;6.86;86.81;97652.41;6226217;28;20659;-89
2023/05/30 02:41:48;;;;;;;3.97;2.60;;;;;;;8.24;87.18;97857.94;6218247;28;20233;-89
2023/05/30 02:44:53;;;;;;;5.17;2.67;;;;;;;6.98;86.79;97666.53;6217525;28;20228;-89
2023/05/30 02:47:55;;;;;;;4.13;2.87;;;;;;;7.83;86.98;97805.53;6236023;28;20320;-89
2023/05/30 02:50:58;;;;;;;4.23;2.80;;;;;;;8.40;87.35;97867.16;6230840;28;20240;-90
2023/05/30 02:54:01;;;;;;;3.67;2.60;;;;;;;7.06;87.41;97656.72;6217897;28;20645;-92
2023/05/30 02:57:23;;;;;;;4.33;2.70;;;;;;;8.72;87.40;97913.75;6232639;28;20233;-89
2023/05/30 03:00:45;;;;;;;4.83;2.33;;;;;;;6.83;87.15;97636.16;6218086;28;20304;-89
2023/05/30 03:03:53;;;;;;;4.83;2.73;;;;;;;6.59;87.26;97616.63;6231536;28;20234;-89
2023/05/30 03:07:08;;;;;;;3.77;2.60;;;;;;;8.75;87.11;97931.06;6231648;28;20234;-89
2023/05/30 03:10:12;;;;;;;3.80;2.87;;;;;;;7.14;87.47;97736.72;6217101;28;20622;-89
2023/05/30 03:13:21;;;;;;;4.30;3.03;;;;;;;6.33;87.78;97570.84;6212963;28;20241;-89
2023/05/30 03:16:23;;;;;;;3.77;3.17;;;;;;;7.12;87.67;97685.78;6234470;28;20236;-89
2023/05/30 03:19:27;;;;;;;3.73;2.73;;;;;;;7.87;87.83;97822.63;6230612;28;20221;-89
2023/05/30 03:22:30;;;;;;;3.90;2.33;;;;;;;6.21;87.41;97559.38;6231777;28;20358;-89
2023/05/30 03:25:32;;;;;;;3.60;2.67;;;;;;;7.46;87.39;97740.03;6216201;28;20706;-89
2023/05/30 03:28:35;;;;;;;3.93;2.87;;;;;;;7.45;87.40;97724.38;6230509;28;20233;-90
2023/05/30 03:31:56;;;;;;;3.23;2.83;;;;;;;7.16;87.63;97707.34;6220046;28;20639;-90
2023/05/30 03:34:59;;;;;;;5.40;2.80;;;;;;;7.01;87.56;97670.59;6219289;28;20748;-89
2023/05/30 03:38:03;;;;;;;3.97;3.17;;;;;;;8.20;87.59;97832.88;6231783;28;20235;-90
2023/05/30 03:41:05;;;;;;;3.67;2.90;;;;;;;7.56;88.03;97736.88;6216572;28;20291;-89
2023/05/30 03:44:08;;;;;;;3.67;2.67;;;;;;;7.05;87.86;97658.56;6217623;28;20246;-89
2023/05/30 03:47:10;;;;;;;4.10;3.40;;;;;;;7.40;87.81;97700.38;6215637;28;20749;-89
2023/05/30 03:50:13;;;;;;;4.47;3.10;;;;;;;7.47;88.05;97712.50;6217564;28;20402;-90
2023/05/30 03:53:15;;;;;;;4.97;3.17;;;;;;;7.48;87.63;97735.31;6215051;28;20229;-89
2023/05/30 03:56:18;;;;;;;4.70;3.40;;;;;;;9.19;87.48;97955.63;6234887;28;20234;-90
2023/05/30 03:59:21;;;;;;;3.40;2.77;;;;;;;7.11;87.50;97631.19;6230009;28;20259;-89
2023/05/30 04:02:25;;;;;;;6.27;3.20;;;;;;;7.02;87.47;97631.69;6231050;28;20225;-90
2023/05/30 04:05:27;;;;;;;3.20;2.90;;;;;;;7.94;87.45;97772.97;6213385;28;20602;-89
2023/05/30 04:08:30;;;;;;;4.90;3.30;;;;;;;6.05;87.61;97454.91;6211776;28;20224;-89
2023/05/30 04:11:33;;;;;;;4.63;3.20;;;;;;;8.87;88.10;97865.53;6210058;28;20233;-89
2023/05/30 04:14:36;;;;;;;3.93;2.90;;;;;;;8.50;87.89;97836.38;6199261;28;20238;-89
2023/05/30 04:17:40;;;;;;;4.87;2.97;;;;;;;7.44;87.59;97651.19;6210439;28;20224;-89
2023/05/30 04:20:43;;;;;;;4.10;2.97;;;;;;;7.18;88.02;97567.50;6211610;28;20493;-89
2023/05/30 04:23:46;;;;;;;4.50;3.17;;;;;;;9.14;88.57;97865.13;6183134;28;20258;-90
2023/05/30 04:26:50;;;;;;;3.77;2.90;;;;;;;9.82;88.33;97958.53;6215210;28;20226;-89
2023/05/30 04:29:54;;;;;;;5.43;3.63;;;;;;;7.48;87.62;97602.78;6198360;28;20239;-89
2023/05/30 04:32:57;;;;;;;5.47;3.47;;;;;;;9.04;87.85;97813.34;6212886;28;20245;-89
2023/05/30 04:36:10;;;;;;;5.83;3.50;;;;;;;7.22;87.55;97539.53;6197642;28;20381;-90
2023/05/30 04:39:13;;;;;;;4.10;2.80;;;;;;;7.27;87.47;97530.94;6196731;28;20313;-90
2023/05/30 04:42:17;;;;;;;5.57;3.00;;;;;;;9.20;87.65;97838.44;6200056;28;20214;-90
2023/05/30 04:45:26;;;;;;;8.00;3.57;;;;;;;9.16;87.10;97816.03;6218036;28;20519;-89
2023/05/30 04:48:29;;;;;;;3.40;2.73;;;;;;;9.94;86.98;97929.28;6199138;28;20234;-89
2023/05/30 04:51:32;;;;;;;5.33;3.57;;;;;;;8.35;87.14;97638.72;6216788;28;20227;-90
2023/05/30 04:54:35;;;;;;;4.07;3.10;;;;;;;8.27;86.86;97659.25;6190472;28;20227;-90
2023/05/30 04:57:38;;;;;;;6.23;3.60;;;;;;;9.45;86.22;97806.31;6196734;28;20225;-89
2023/05/30 05:00:44;;;;;;;4.83;3.20;;;;;;;9.63;86.14;97809.91;6201189;28;20230;-89
2023/05/30 05:03:46;;;;;;;5.40;3.03;;;;;;;7.55;85.88;97448.19;6200895;28;20238;-90
2023/05/30 05:06:50;;;;;;;3.93;3.30;;;;;;;8.92;85.84;97660.28;6215022;28;20237;-91
2023/05/30 05:09:52;;;;;;;6.73;3.53;;;;;;;8.65;85.14;97606.78;6215835;28;20327;-90
2023/05/30 05:12:55;;;;;;;4.40;3.30;;;;;;;9.19;83.72;97676.53;6230763;28;20262;-90
2023/05/30 05:15:58;;;;;;;4.10;3.07;;;;;;;9.61;83.58;97778.25;6219295;28;20243;-90
2023/05/30 05:19:02;;;;;;;5.87;3.20;;;;;;;9.02;83.14;97602.84;6235935;28;20236;-90
2023/05/30 05:22:04;;;;;;;5.33;2.93;;;;;;;10.16;83.46;97767.13;6233642;28;20246;-89
2023/05/30 05:25:08;;;;;;;7.83;4.03;;;;;;;10.64;82.66;97842.34;6231330;28;20436;-90
2023/05/30 05:28:10;;;;;;;4.33;3.03;;;;;;;10.64;82.23;97816.53;6233019;28;20642;-90
2023/05/30 05:31:13;;;;;;;5.17;3.40;;;;;;;9.72;81.46;97643.59;6232473;28;20247;-89
2023/05/30 05:34:15;;;;;;;4.33;3.00;;;;;;;10.55;80.87;97768.16;6214512;28;20235;-89
2023/05/30 05:37:18;;;;;;;5.50;3.13;;;;;;;10.52;80.20;97722.53;6213975;28;20242;-90
2023/05/30 05:40:22;;;;;;;4.43;3.20;;;;;;;10.26;79.29;97702.66;6232761;28;20236;-90
2023/05/30 05:43:24;;;;;;;5.20;2.80;;;;;;;11.14;79.71;97773.13;6212094;28;20240;-90
2023/05/30 05:46:27;;;;;;;3.87;2.60;;;;;;;11.72;79.22;97856.41;6230321;28;20227;-90
2023/05/30 05:49:29;;;;;;;5.20;3.43;;;;;;;10.94;77.91;97695.53;6198530;28;20231;-90
2023/05/30 05:52:32;;;;;;;6.80;3.57;;;;;;;11.78;77.61;97815.44;6230882;28;20232;-89
2023/05/30 05:55:34;;;;;;;6.20;3.73;;;;;;;11.26;74.94;97677.84;6236685;28;20227;-90
2023/05/30 05:58:37;;;;;;;6.07;2.83;;;;;;;13.39;75.88;97990.59;6234713;28;20318;-90
2023/05/30 06:01:40;;;;;;;5.27;3.27;;;;;;;12.42;75.49;97831.75;6218900;28;20231;-90
2023/05/30 06:04:42;;;;;;;5.30;3.47;;;;;;;11.58;73.63;97646.00;6200213;28;20235;-90
2023/05/30 06:07:44;;;;;;;5.00;3.43;;;;;;;12.34;67.07;97744.03;6220714;28;20231;-90
2023/05/30 06:10:47;;;;;;;6.80;3.03;;;;;;;12.11;61.90;97593.69;6235255;28;20326;-90
2023/05/30 06:13:49;;;;;;;6.57;3.27;;;;;;;13.05;62.85;97731.31;6218555;28;20227;-90
2023/05/30 06:16:52;;;;;;;7.03;3.00;;;;;;;12.78;61.25;97651.16;6217103;28;20646;-90
2023/05/30 06:19:55;;;;;;;5.23;2.70;;;;;;;14.43;60.21;97908.88;6217643;28;20246;-90
2023/05/30 06:22:57;;;;;;;5.53;3.47;;;;;;;13.51;58.65;97752.25;6219114;28;20236;-91
2023/05/30 06:26:00;;;;;;;4.30;3.30;;;;;;;13.59;59.87;97738.34;6235657;28;20707;-90
2023/05/30 06:29:02;;;;;;;6.30;3.27;;;;;;;14.34;60.08;97849.63;6219770;28;20238;-90
2023/05/30 06:32:05;;;;;;;3.53;2.83;;;;;;;13.65;60.63;97729.31;6206644;28;20232;-90
2023/05/30 06:35:17;;;;;;;6.37;3.17;;;;;;;14.79;59.47;97891.13;6233050;28;20238;-90
2023/05/30 06:38:20;;;;;;;5.67;3.10;;;;;;;15.58;57.28;97997.31;6217734;28;20227;-91
2023/05/30 06:41:23;;;;;;;6.97;3.13;;;;;;;13.88;56.97;97734.22;6217688;28;20224;-91
2023/05/30 06:44:26;;;;;;;4.57;3.20;;;;;;;12.71;57.58;97545.50;6215287;28;20240;-90
2023/05/30 06:47:28;;;;;;;4.63;2.90;;;;;;;14.44;55.75;97806.78;6231270;28;20235;-90
2023/05/30 06:50:31;;;;;;;6.07;3.27;;;;;;;14.66;55.94;97789.69;6232487;28;20234;-90
2023/05/30 06:53:34;;;;;;;5.30;2.80;;;;;;;13.36;57.03;97603.13;6233034;28;20227;-91
2023/05/30 06:56:37;;;;;;;6.63;3.50;;;;;;;13.51;57.33;97621.91;6229225;28;20750;-91
2023/05/30 06:59:39;;;;;;;4.43;2.93;;;;;;;15.07;57.40;97844.22;6218725;28;20232;-91
2023/05/30 07:02:42;;;;;;;8.00;3.27;;;;;;;15.84;56.11;97952.50;6218133;28;20283;-91
2023/05/30 07:05:45;;;;;;;4.73;2.93;;;;;;;14.93;54.25;97776.88;6215836;28;20648;-91
2023/05/30 07:08:50;;;;;;;5.40;3.13;;;;;;;16.56;54.39;98071.53;6220249;28;20251;-91
2023/05/30 07:11:52;;;;;;;4.90;3.47;;;;;;;13.64;55.29;97570.56;6215947;28;20598;-91
2023/05/30 07:14:54;;;;;;;5.20;3.07;;;;;;;13.90;56.22;97598.19;6214757;28;20239;-90
2023/05/30 07:17:57;;;;;;;7.37;3.03;;;;;;;15.87;53.00;97873.25;6217749;28;20351;-91
2023/05/30 07:21:00;;;;;;;7.03;3.23;;;;;;;14.79;54.22;97697.22;6201592;28;20232;-90
2023/05/30 07:24:03;;;;;;;5.83;3.00;;;;;;;15.60;55.08;97871.63;6194526;28;20255;-90
2023/05/30 07:27:06;;;;;;;6.27;3.40;;;;;;;15.73;52.57;97830.81;6201237;28;20219;-90
2023/05/30 07:30:09;;;;;;;3.70;3.03;;;;;;;16.96;54.56;98041.09;6216324;28;20211;-89
2023/05/30 07:33:11;;;;;;;3.97;3.10;;;;;;;14.98;54.18;97727.00;6186510;28;20215;-90
2023/05/30 07:36:14;;;;;;;7.17;3.13;;;;;;;13.97;56.93;97607.84;6200783;28;20215;-91
2023/05/30 07:39:16;;;;;;;6.20;3.43;;;;;;;14.28;54.31;97636.28;6208996;28;20290;-90
2023/05/30 07:42:19;;;;;;;6.47;3.10;;;;;;;15.43;55.09;97817.41;6178904;28;20581;-91
2023/05/30 07:45:23;;;;;;;4.07;2.63;;;;;;;14.22;56.08;97594.47;6212499;28;20355;-90
2023/05/30 07:48:26;;;;;;;8.53;3.83;;;;;;;14.39;53.82;97596.91;6218077;28;20228;-91
2023/05/30 07:51:30;;;;;;;4.67;3.37;;;;;;;15.70;52.98;97772.25;6216986;28;20224;-91
2023/05/30 07:54:35;;;;;;;4.33;3.27;;;;;;;15.51;51.93;97749.72;6196518;28;20320;-90
2023/05/30 07:57:37;;;;;;;7.10;3.47;;;;;;;13.96;51.12;97497.25;6199704;28;20227;-91
2023/05/30 08:00:40;;;;;;;6.27;3.10;;;;;;;15.23;51.87;97662.56;6202565;28;20418;-91
2023/05/30 08:03:43;;;;;;;6.10;3.17;;;;;;;16.38;51.31;97827.41;6200414;28;20239;-92
2023/05/30 08:06:53;;;;;;;6.43;3.10;;;;;;;17.42;51.46;97941.25;6209421;28;20593;-90
2023/05/30 08:09:56;;;;;;;6.80;3.10;;;;;;;15.08;53.56;97579.41;6206721;28;20248;-90
2023/05/30 08:12:58;;;;;;;6.63;3.50;;;;;;;15.06;52.35;97568.13;6211864;28;20274;-90
2023/05/30 08:16:01;;;;;;;6.30;3.67;;;;;;;15.62;50.88;97668.06;6214099;28;20236;-92
2023/05/30 08:19:04;;;;;;;6.73;3.83;;;;;;;15.45;52.22;97632.69;6231630;28;20232;-91
2023/05/30 08:22:07;;;;;;;6.77;3.47;;;;;;;16.75;50.71;97783.94;6216335;28;20237;-90
2023/05/30 08:25:10;;;;;;;5.73;3.67;;;;;;;18.49;51.98;98061.75;6215146;28;20236;-91
2023/05/30 08:28:15;;;;;;;5.93;3.43;;;;;;;15.94;50.30;97653.44;6214045;28;20329;-90
2023/05/30 08:31:19;;;;;;;5.30;3.43;;;;;;;16.69;50.84;97750.84;6213600;28;20237;-91
2023/05/30 08:34:25;;;;;;;6.47;3.57;;;;;;;15.70;50.75;97594.19;6216122;28;20655;-91
2023/05/30 08:37:28;;;;;;;5.00;3.37;;;;;;;15.57;49.76;97562.56;6213732;28;20228;-91
2023/05/30 08:40:30;;;;;;;5.23;3.73;;;;;;;17.60;50.65;97934.38;6218992;28;20228;-91
2023/05/30 08:43:33;;;;;;;9.43;3.93;;;;;;;15.86;51.59;97662.06;6213959;28;20700;-90
2023/05/30 08:46:43;;;;;;;7.13;3.93;;;;;;;18.19;53.41;98108.66;6215913;28;20335;-90
2023/05/30 08:49:51;;;;;;;8.33;4.10;;;;;;;15.49;54.63;97682.06;6207739;28;20268;-91
2023/05/30 08:52:56;;;;;;;5.77;3.57;;;;;;;14.88;56.41;97596.38;6219223;28;20247;-91
2023/05/30 08:56:07;;;;;;;6.07;4.17;;;;;;;18.19;53.30;98088.97;6200489;28;20745;-92
2023/05/30 08:59:12;;;;;;;7.00;3.47;;;;;;;18.29;53.69;98070.00;6232071;28;20244;-91
2023/05/30 09:02:15;;;;;;;4.97;3.43;;;;;;;16.97;53.26;97827.38;6214818;28;20250;-91
2023/05/30 09:05:18;;;;;;;7.27;3.70;;;;;;;16.93;53.31;97855.13;6231084;28;20311;-91
2023/05/30 09:08:25;;;;;;;5.80;3.53;;;;;;;18.53;51.41;98064.69;6212473;28;20301;-91
2023/05/30 09:11:28;;;;;;;6.83;3.93;;;;;;;17.52;51.30;97876.50;6221571;28;20373;-92
2023/05/30 09:14:31;;;;;;;4.97;3.23;;;;;;;17.04;51.13;97840.50;6225721;28;20234;-92
2023/05/30 09:17:34;;;;;;;4.47;3.60;;;;;;;16.02;53.13;97665.50;6200700;28;20611;-91
2023/05/30 09:20:38;;;;;;;7.47;4.20;;;;;;;17.31;52.40;97909.28;6212772;28;20413;-91
2023/05/30 09:23:42;;;;;;;5.10;3.70;;;;;;;18.02;52.75;98003.88;6214936;28;20239;-91
2023/05/30 09:26:58;;;;;;;7.13;3.80;;;;;;;16.21;52.04;97648.47;6206412;28;20238;-91
2023/05/30 09:30:10;;;;;;;6.90;4.40;;;;;;;15.29;50.01;97545.25;6228265;28;20256;-92
2023/05/30 09:33:13;;;;;;;7.40;4.07;;;;;;;17.05;52.00;97795.59;6217237;28;20385;-92
2023/05/30 09:36:23;;;;;;;4.17;3.23;;;;;;;18.99;51.51;98075.06;6216744;28;20209;-91
2023/05/30 09:39:27;;;;;;;6.97;4.27;;;;;;;16.61;50.75;97734.50;6206138;28;20752;-92
2023/05/30 09:42:41;;;;;;;8.23;3.90;;;;;;;16.98;50.14;97756.31;6209147;28;20232;-91
2023/05/30 09:45:48;;;;;;;5.77;4.10;;;;;;;18.12;49.23;97994.91;6195065;28;20570;-91
2023/05/30 09:48:51;;;;;;;4.10;3.30;;;;;;;18.94;50.12;98084.00;6209924;28;20240;-91
2023/05/30 09:51:54;;;;;;;5.70;3.93;;;;;;;18.21;51.39;97968.13;6214200;28;20239;-91
2023/05/30 09:54:57;;;;;;;7.30;4.50;;;;;;;17.31;50.42;97833.88;6229713;28;20228;-92
2023/05/30 09:57:59;;;;;;;9.57;4.27;;;;;;;15.46;51.34;97594.81;6229193;28;20232;-91
2023/05/30 10:01:03;;;;;;;6.30;3.67;;;;;;;15.79;53.96;97622.09;6212182;28;20640;-91
2023/05/30 10:04:22;;;;;;;7.47;3.77;;;;;;;16.95;51.46;97799.16;6230080;28;20237;-91
2023/05/30 10:07:25;;;;;;;6.23;3.83;;;;;;;18.03;52.61;97977.75;6201172;28;20310;-92
2023/05/30 10:10:28;;;;;;;7.37;3.70;;;;;;;16.62;51.76;97755.75;6208132;28;20243;-92
2023/05/30 10:13:30;;;;;;;7.30;3.60;;;;;;;16.06;49.19;97618.16;6212278;28;20305;-92
2023/05/30 10:16:35;;;;;;;6.87;3.07;;;;;;;17.19;50.00;97745.38;6226934;28;20378;-92
2023/05/30 10:19:47;;;;;;;7.13;4.27;;;;;;;18.84;47.42;97986.94;6213231;28;20236;-94
2023/05/30 10:22:54;;;;;;;7.97;4.00;;;;;;;17.55;47.63;97772.81;6204090;28;20604;-93
2023/05/30 10:25:56;;;;;;;6.53;3.80;;;;;;;19.45;48.11;98037.47;6236995;28;20247;-92
2023/05/30 10:29:03;;;;;;;7.40;3.70;;;;;;;18.26;46.51;97831.34;6238200;28;21055;-93
2023/05/30 10:32:06;;;;;;;10.37;3.70;;;;;;;19.46;45.83;98025.59;6217393;28;20239;-91
2023/05/30 10:35:18;;;;;;;5.50;3.33;;;;;;;20.10;46.86;98120.72;6210454;28;20313;-92
2023/05/30 10:38:24;;;;;;;8.47;4.10;;;;;;;17.73;45.37;97720.91;6214428;28;20290;-93
2023/05/30 10:41:41;;;;;;;8.37;3.70;;;;;;;18.32;46.50;97791.63;6230987;28;20228;-92
2023/05/30 10:45:16;;;;;;;6.37;3.60;;;;;;;20.28;44.35;98052.25;6216508;28;20239;-91
2023/05/30 10:48:44;;;;;;;7.17;3.70;;;;;;;20.40;45.30;98049.09;6215990;28;20263;-90
2023/05/30 10:52:05;;;;;;;8.20;3.67;;;;;;;19.37;47.02;97900.38;6207883;28;20369;-91
2023/05/30 10:55:11;;;;;;;9.13;3.70;;;;;;;19.15;43.72;97830.72;6232759;28;20229;-91
2023/05/30 10:58:36;;;;;;;6.60;3.67;;;;;;;20.77;44.00;98048.19;6217159;28;20235;-93
2023/05/30 11:01:39;;;;;;;4.03;3.47;;;;;;;18.86;43.28;97738.28;6217749;28;20228;-92
2023/05/30 11:04:42;;;;;;;6.13;3.70;;;;;;;21.06;45.58;98085.81;6219207;28;20335;-90
2023/05/30 11:07:47;;;;;;;6.13;3.57;;;;;;;19.86;42.38;97827.97;6233363;28;20263;-89
2023/05/30 11:10:55;;;;;;;8.30;3.63;;;;;;;19.29;42.77;97761.34;6215389;28;20236;-91
2023/05/30 11:14:04;;;;;;;6.00;3.30;;;;;;;19.80;42.03;97890.25;6211217;28;20369;-91
2023/05/30 11:17:08;;;;;;;5.53;3.70;;;;;;;20.95;42.61;98043.78;6214773;28;20236;-91
2023/05/30 11:20:16;;;;;;;6.43;3.87;;;;;;;19.79;40.57;97877.00;6214610;28;20306;-91
2023/05/30 11:23:21;;;;;;;8.97;3.70;;;;;;;19.82;41.75;97831.25;6216296;28;20743;-91
2023/05/30 11:27:06;;;;;;;5.70;3.50;;;;;;;21.44;39.91;98038.78;6211859;28;20240;-91
2023/05/30 11:30:19;;;;;;;5.33;3.30;;;;;;;21.32;39.05;98056.34;6208477;28;20264;-91
2023/05/30 11:33:24;;;;;;;5.17;3.17;;;;;;;20.67;38.64;97918.41;6223234;28;20236;-92
2023/05/30 11:36:27;;;;;;;6.13;3.40;;;;;;;21.59;39.26;98049.28;6218741;28;20231;-92
2023/05/30 11:39:36;;;;;;;4.53;3.03;;;;;;;20.72;39.04;97903.97;6232586;28;20386;-91
2023/05/30 11:42:39;;;;;;;6.53;3.17;;;;;;;20.97;42.30;97940.56;6205210;28;20232;-91
2023/05/30 11:45:42;;;;;;;6.87;3.47;;;;;;;19.33;41.23;97678.63;6210185;28;20359;-92
2023/05/30 11:48:45;;;;;;;6.47;3.57;;;;;;;20.63;38.15;97840.81;6229309;28;20234;-92
2023/05/30 11:51:47;;;;;;;6.23;3.40;;;;;;;20.77;40.33;97884.91;6215341;28;20236;-92
2023/05/30 11:54:50;;;;;;;6.20;3.63;;;;;;;20.30;40.44;97803.84;6215699;28;20691;-91
2023/05/30 11:57:54;;;;;;;5.13;3.20;;;;;;;19.75;41.70;97703.81;6234273;28;20862;-92
2023/05/30 12:00:56;;;;;;;4.20;3.37;;;;;;;19.88;40.75;97729.22;6218289;28;20235;-92
2023/05/30 12:03:59;;;;;;;5.70;3.20;;;;;;;19.27;41.06;97628.50;6215555;28;20247;-92
2023/05/30 12:07:04;;;;;;;5.60;3.47;;;;;;;21.57;38.93;97991.84;6212875;28;20240;-92
2023/05/30 12:10:08;;;;;;;4.60;3.13;;;;;;;19.84;39.43;97744.44;6224485;28;20241;-91
2023/05/30 12:13:11;;;;;;;4.17;2.90;;;;;;;18.53;38.14;97549.38;6215577;28;20707;-91
2023/05/30 12:16:13;;;;;;;5.33;3.10;;;;;;;20.06;39.30;97782.41;6216127;28;20231;-92
2023/05/30 12:19:16;;;;;;;5.70;3.40;;;;;;;19.26;39.64;97647.69;6216908;28;20236;-91
2023/05/30 12:22:18;;;;;;;7.23;3.10;;;;;;;20.85;35.91;97901.25;6212545;28;20239;-92
2023/05/30 12:25:26;;;;;;;4.93;3.37;;;;;;;19.34;37.00;97690.22;6211000;28;20232;-90
2023/05/30 12:28:33;;;;;;;4.23;2.67;;;;;;;18.82;36.53;97611.25;6215011;28;20236;-91
2023/05/30 12:31:35;;;;;;;7.50;3.47;;;;;;;20.84;39.29;97961.94;6215502;28;20232;-90
2023/05/30 12:34:39;;;;;;;6.87;3.23;;;;;;;20.92;38.24;97987.50;6231449;28;20227;-92
2023/05/30 12:37:42;;;;;;;8.43;3.60;;;;;;;19.11;39.30;97673.06;6211167;28;20327;-91
2023/05/30 12:40:49;;;;;;;5.07;3.20;;;;;;;19.87;38.85;97830.38;6217359;28;20227;-91
2023/05/30 12:43:51;;;;;;;5.13;3.30;;;;;;;20.16;38.76;97853.66;6199627;28;20247;-91
2023/05/30 12:47:01;;;;;;;3.40;3.10;;;;;;;20.90;41.00;97968.06;6213536;28;20766;-92
2023/05/30 12:50:04;;;;;;;6.10;3.33;;;;;;;20.23;41.23;97875.69;6214195;28;20243;-91
2023/05/30 12:53:07;;;;;;;6.97;3.17;;;;;;;20.12;38.88;97855.34;6231038;28;20235;-92
2023/05/30 12:56:12;;;;;;;5.80;3.20;;;;;;;19.08;39.94;97743.91;6210302;28;20595;-90
2023/05/30 12:59:15;;;;;;;6.17;2.83;;;;;;;17.97;41.00;97585.31;6215918;28;20312;-92
2023/05/30 13:02:20;;;;;;;6.83;3.20;;;;;;;20.17;39.97;97920.97;6226852;28;20232;-91
2023/05/30 13:05:22;;;;;;;5.90;3.10;;;;;;;19.78;39.64;97865.41;6225115;28;20241;-91
2023/05/30 13:08:26;;;;;;;6.00;2.70;;;;;;;19.11;38.73;97737.88;6214056;28;20431;-91
2023/05/30 13:11:32;;;;;;;5.20;3.57;;;;;;;19.48;37.83;97744.28;6172383;28;20248;-91
2023/05/30 13:14:35;;;;;;;5.13;3.27;;;;;;;18.14;37.92;97541.66;6177119;28;20476;-90
2023/05/30 13:17:38;;;;;;;4.80;3.10;;;;;;;19.57;37.49;97756.00;6173635;28;20237;-91
2023/05/30 13:20:40;;;;;;;5.47;3.33;;;;;;;19.17;36.18;97642.19;6190285;28;20240;-91
2023/05/30 13:23:43;;;;;;;6.17;3.30;;;;;;;18.43;36.47;97533.38;6191892;28;20232;-91
2023/05/30 13:26:45;;;;;;;6.27;3.27;;;;;;;20.38;37.07;97829.38;6173905;28;20248;-91
2023/05/30 13:29:48;;;;;;;6.10;3.30;;;;;;;18.68;38.33;97545.63;6190140;28;20248;-91
2023/05/30 13:32:50;;;;;;;6.23;3.07;;;;;;;21.53;35.97;98004.44;6189327;28;20334;-91
2023/05/30 13:35:53;;;;;;;3.50;3.00;;;;;;;20.25;35.39;97811.28;6188209;28;20243;-92
2023/05/30 13:38:56;;;;;;;6.67;3.30;;;;;;;21.07;35.90;97951.19;6178477;28;20240;-91
2023/05/30 13:41:58;;;;;;;3.30;2.77;;;;;;;20.80;36.21;97893.25;6190735;28;20715;-91
2023/05/30 13:45:01;;;;;;;6.53;3.17;;;;;;;19.17;36.29;97639.50;6187133;28;20295;-91
2023/05/30 13:48:03;;;;;;;3.87;3.20;;;;;;;19.68;38.50;97703.41;6189606;28;20239;-92
2023/05/30 13:51:06;;;;;;;4.83;3.37;;;;;;;19.18;37.18;97651.09;6170240;28;20624;-91
2023/05/30 13:54:09;;;;;;;6.63;3.10;;;;;;;19.36;39.88;97693.44;6172298;28;20220;-92
2023/05/30 13:57:11;;;;;;;6.17;3.10;;;;;;;20.42;35.31;97868.28;6165320;28;20205;-90
2023/05/30 14:00:14;;;;;;;4.50;3.00;;;;;;;19.23;36.44;97684.22;6171911;28;20220;-91
2023/05/30 14:03:17;;;;;;;4.93;2.90;;;;;;;19.21;36.37;97639.69;6171712;28;20233;-91
2023/05/30 14:06:20;;;;;;;3.27;2.57;;;;;;;19.19;35.96;97629.19;6172883;28;20233;-92
2023/05/30 14:09:23;;;;;;;3.63;2.87;;;;;;;18.63;36.70;97530.31;6161638;28;20228;-91
2023/05/30 14:12:26;;;;;;;3.97;3.00;;;;;;;20.92;36.41;97875.66;6198753;28;20227;-92
2023/05/30 14:15:32;;;;;;;3.60;3.07;;;;;;;20.20;35.77;97731.03;6200856;28;20227;-92
2023/05/30 14:18:35;;;;;;;7.23;3.07;;;;;;;19.18;35.16;97580.88;6185929;28;20224;-91
2023/05/30 14:21:41;;;;;;;5.23;3.40;;;;;;;21.19;36.79;97882.94;6218263;28;20242;-91
2023/05/30 14:24:44;;;;;;;4.37;3.13;;;;;;;20.32;37.01;97785.41;6199847;28;20232;-92
2023/05/30 14:27:46;;;;;;;7.30;3.07;;;;;;;18.69;38.53;97549.94;6218901;28;20236;-91
2023/05/30 14:30:49;;;;;;;4.93;3.07;;;;;;;19.98;36.09;97720.13;6206939;28;20644;-93
2023/05/30 14:33:51;;;;;;;5.07;2.27;;;;;;;21.41;37.03;97944.50;6202553;28;20578;-91