Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:02;;;;;;;5.07;4.60;;;;;;;18.83;70.19;99797.81;4996759;28;20221;-76
2023/06/13 00:04:30;;;;;;;7.57;5.47;;;;;;;18.84;69.79;99796.91;5000675;28;20197;-77
2023/06/13 00:06:57;;;;;;;5.50;5.00;;;;;;;18.90;69.49;99799.22;5000663;28;20281;-76
2023/06/13 00:09:24;;;;;;;6.33;5.07;;;;;;;18.85;69.22;99791.56;5001016;28;20208;-77
2023/06/13 00:11:50;;;;;;;5.10;4.70;;;;;;;18.90;68.84;99788.72;4997787;28;20865;-76
2023/06/13 00:14:16;;;;;;;7.23;5.37;;;;;;;18.92;68.80;99793.88;4998286;28;20190;-76
2023/06/13 00:16:50;;;;;;;5.87;5.33;;;;;;;19.03;67.22;99789.81;4976276;28;20197;-77
2023/06/13 00:19:15;;;;;;;4.53;4.10;;;;;;;19.10;66.89;99797.34;4984865;28;20209;-76
2023/06/13 00:21:41;;;;;;;5.10;4.60;;;;;;;19.15;67.38;99796.16;4997084;28;20223;-76
2023/06/13 00:24:07;;;;;;;5.20;4.73;;;;;;;19.18;65.08;99793.38;4995834;28;20247;-77
2023/06/13 00:26:32;;;;;;;5.20;4.70;;;;;;;19.21;64.25;99804.66;4996527;28;20293;-76
2023/06/13 00:28:57;;;;;;;5.03;4.63;;;;;;;19.16;65.41;99804.91;5002109;28;20222;-76
2023/06/13 00:31:28;;;;;;;6.27;4.67;;;;;;;19.16;66.04;99795.25;5001579;28;20859;-77
2023/06/13 00:33:55;;;;;;;6.27;4.77;;;;;;;19.11;66.95;99793.78;4999074;28;20195;-77
2023/06/13 00:36:21;;;;;;;5.23;4.73;;;;;;;19.10;67.01;99790.34;5003284;28;21054;-77
2023/06/13 00:38:49;;;;;;;5.77;5.27;;;;;;;19.15;66.51;99795.34;4999489;28;20208;-77
2023/06/13 00:41:15;;;;;;;4.93;4.37;;;;;;;19.09;66.34;99778.16;4996566;28;20301;-77
2023/06/13 00:43:41;;;;;;;5.87;4.70;;;;;;;19.08;66.64;99776.44;5000703;28;20209;-77
2023/06/13 00:46:06;;;;;;;5.23;4.80;;;;;;;19.03;66.63;99784.56;5002596;28;20209;-76
2023/06/13 00:48:33;;;;;;;6.20;4.80;;;;;;;18.97;66.49;99777.00;4985274;28;20225;-77
2023/06/13 00:51:01;;;;;;;5.23;4.70;;;;;;;18.94;66.31;99784.16;4999832;28;20188;-77
2023/06/13 00:53:29;;;;;;;5.10;4.60;;;;;;;18.93;65.70;99787.72;4998482;28;21927;-77
2023/06/13 00:55:56;;;;;;;5.10;4.60;;;;;;;18.88;66.29;99774.84;4984591;28;20207;-77
2023/06/13 00:58:22;;;;;;;5.93;5.00;;;;;;;18.87;67.16;99767.91;5002487;28;20244;-77
2023/06/13 01:00:49;;;;;;;7.37;4.83;;;;;;;18.89;66.20;99772.13;4978078;28;20200;-77
2023/06/13 01:03:15;;;;;;;5.93;4.63;;;;;;;18.87;66.33;99768.75;4995998;28;20224;-76
2023/06/13 01:05:41;;;;;;;5.00;4.60;;;;;;;18.80;66.87;99767.38;4999326;28;20861;-77
2023/06/13 01:08:09;;;;;;;5.40;4.90;;;;;;;18.82;67.64;99764.66;4991827;28;22161;-77
2023/06/13 01:10:36;;;;;;;5.33;4.90;;;;;;;18.79;66.62;99767.44;4998040;28;20181;-77
2023/06/13 01:13:01;;;;;;;5.13;4.63;;;;;;;18.71;66.77;99763.44;4995724;28;20187;-77
2023/06/13 01:15:32;;;;;;;5.47;4.40;;;;;;;18.70;66.12;99759.13;4984195;28;20203;-76
2023/06/13 01:18:00;;;;;;;5.20;4.70;;;;;;;18.78;65.98;99763.13;5002049;28;20215;-76
2023/06/13 01:20:28;;;;;;;5.23;4.77;;;;;;;18.71;66.12;99763.44;5000501;28;20292;-76
2023/06/13 01:23:06;;;;;;;5.43;4.83;;;;;;;18.79;65.00;99757.81;4986441;28;20205;-76
2023/06/13 01:25:47;;;;;;;5.00;4.57;;;;;;;18.82;65.29;99760.28;5006870;28;21045;-77
2023/06/13 01:28:14;;;;;;;5.40;4.27;;;;;;;18.87;65.02;99760.03;5001762;28;20643;-76
2023/06/13 01:30:43;;;;;;;4.90;4.50;;;;;;;18.84;65.12;99762.81;4984391;28;20196;-76
2023/06/13 01:33:09;;;;;;;5.30;4.80;;;;;;;18.88;64.03;99762.56;5002752;28;20954;-77
2023/06/13 01:35:36;;;;;;;5.60;5.10;;;;;;;18.85;64.95;99760.09;4998055;28;20742;-76
2023/06/13 01:38:04;;;;;;;5.33;4.73;;;;;;;18.86;64.51;99758.34;5004856;28;20523;-77
2023/06/13 01:40:30;;;;;;;5.00;4.53;;;;;;;18.84;64.65;99755.78;4982736;28;20213;-76
2023/06/13 01:42:55;;;;;;;5.20;4.70;;;;;;;18.83;64.38;99766.34;5000108;28;21038;-77
2023/06/13 01:45:21;;;;;;;4.97;4.37;;;;;;;18.87;64.35;99760.88;5001835;28;20196;-76
2023/06/13 01:48:19;;;;;;;7.20;4.87;;;;;;;18.83;64.63;99761.94;5002490;28;20327;-76
2023/06/13 01:51:00;;;;;;;4.83;4.33;;;;;;;18.81;64.71;99766.44;4993920;28;20205;-76
2023/06/13 01:53:44;;;;;;;5.87;4.83;;;;;;;18.78;64.97;99766.59;4999891;28;20190;-77
2023/06/13 01:56:17;;;;;;;5.20;4.70;;;;;;;18.71;64.89;99760.84;4987602;28;20275;-76
2023/06/13 01:58:56;;;;;;;5.07;4.57;;;;;;;18.70;64.93;99760.88;4986028;28;20322;-77
2023/06/13 02:01:24;;;;;;;5.03;4.43;;;;;;;18.65;64.89;99757.69;5005095;28;20204;-77
2023/06/13 02:03:49;;;;;;;4.50;4.10;;;;;;;18.56;65.22;99764.22;4999564;28;20423;-76
2023/06/13 02:06:16;;;;;;;5.30;4.70;;;;;;;18.59;65.25;99759.69;5000763;28;20485;-76
2023/06/13 02:08:41;;;;;;;5.43;4.60;;;;;;;18.54;65.36;99764.28;5006224;28;20771;-76
2023/06/13 02:11:07;;;;;;;5.20;4.70;;;;;;;18.51;65.40;99772.34;5001128;28;20192;-76
2023/06/13 02:13:32;;;;;;;5.40;4.50;;;;;;;18.38;65.86;99769.47;5003149;28;20841;-77
2023/06/13 02:15:57;;;;;;;5.10;4.70;;;;;;;18.37;65.89;99759.91;5003503;28;20275;-76
2023/06/13 02:18:23;;;;;;;4.73;4.33;;;;;;;18.45;65.93;99763.94;5001404;28;20674;-76
2023/06/13 02:20:48;;;;;;;4.83;4.43;;;;;;;18.37;66.27;99766.94;4986273;28;20291;-76
2023/06/13 02:23:15;;;;;;;4.83;4.40;;;;;;;18.38;65.80;99760.75;4996347;28;20873;-75
2023/06/13 02:25:40;;;;;;;4.77;4.37;;;;;;;18.34;65.99;99754.81;4998402;28;20200;-76
2023/06/13 02:28:06;;;;;;;5.13;4.63;;;;;;;18.36;65.69;99757.38;5001541;28;20545;-77
2023/06/13 02:30:31;;;;;;;4.73;4.30;;;;;;;18.34;66.28;99749.56;5001855;28;20777;-77
2023/06/13 02:32:58;;;;;;;5.83;4.80;;;;;;;18.25;66.81;99760.53;5001371;28;20208;-76
2023/06/13 02:35:23;;;;;;;5.40;4.90;;;;;;;18.20;66.80;99763.38;5005059;28;20193;-76
2023/06/13 02:37:56;;;;;;;5.87;4.80;;;;;;;18.21;66.79;99756.34;5002873;28;20188;-76
2023/06/13 02:40:22;;;;;;;8.20;4.80;;;;;;;18.10;67.95;99751.63;5000871;28;20229;-76
2023/06/13 02:42:49;;;;;;;5.10;4.70;;;;;;;18.06;67.80;99755.34;5002069;28;20218;-76
2023/06/13 02:45:18;;;;;;;4.97;4.57;;;;;;;18.05;67.05;99764.13;5001506;28;20268;-76
2023/06/13 02:47:43;;;;;;;6.23;4.70;;;;;;;17.96;67.90;99762.75;5004512;28;20184;-75
2023/06/13 02:50:09;;;;;;;6.17;4.97;;;;;;;17.94;68.54;99762.00;4998527;28;20211;-77
2023/06/13 02:52:35;;;;;;;6.50;4.97;;;;;;;17.92;68.06;99759.44;5000363;28;20674;-76
2023/06/13 02:55:00;;;;;;;5.30;4.60;;;;;;;17.91;68.00;99760.38;4983271;28;20185;-77
2023/06/13 02:57:26;;;;;;;5.60;4.87;;;;;;;17.86;68.06;99759.75;5000326;28;20192;-77
2023/06/13 02:59:51;;;;;;;5.70;4.33;;;;;;;17.80;68.08;99762.63;5005289;28;20213;-76
2023/06/13 03:02:20;;;;;;;5.10;4.60;;;;;;;17.78;68.14;99764.47;5000579;28;20350;-77
2023/06/13 03:04:47;;;;;;;5.13;4.57;;;;;;;17.80;68.77;99766.13;5000240;28;20192;-76
2023/06/13 03:07:16;;;;;;;5.80;4.73;;;;;;;17.68;68.92;99758.84;5002741;28;20191;-77
2023/06/13 03:09:42;;;;;;;5.03;4.27;;;;;;;17.73;68.57;99761.25;4999886;28;20290;-75
2023/06/13 03:12:07;;;;;;;5.30;4.80;;;;;;;17.71;69.21;99769.16;5000372;28;20866;-76
2023/06/13 03:14:35;;;;;;;4.57;4.13;;;;;;;17.68;69.05;99761.47;5000334;28;20189;-76
2023/06/13 03:17:02;;;;;;;5.77;5.20;;;;;;;17.65;69.43;99764.22;5001945;28;20666;-76
2023/06/13 03:19:28;;;;;;;5.43;4.87;;;;;;;17.57;70.04;99772.44;5002377;28;20262;-77
2023/06/13 03:21:53;;;;;;;5.43;4.77;;;;;;;17.49;69.82;99772.78;5000773;28;20212;-77
2023/06/13 03:24:20;;;;;;;5.70;5.13;;;;;;;17.41;69.58;99768.81;5002692;28;20185;-76
2023/06/13 03:26:45;;;;;;;6.10;5.47;;;;;;;17.40;70.17;99775.81;5001470;28;20255;-77
2023/06/13 03:29:11;;;;;;;5.33;4.83;;;;;;;17.34;70.32;99779.53;4986542;28;20212;-77
2023/06/13 03:31:36;;;;;;;4.90;4.47;;;;;;;17.36;69.57;99788.19;4997995;28;20177;-76
2023/06/13 03:34:02;;;;;;;5.07;4.67;;;;;;;17.31;70.60;99781.47;5002735;28;20192;-77
2023/06/13 03:36:27;;;;;;;5.77;5.03;;;;;;;17.24;70.89;99786.13;5003834;28;20688;-76
2023/06/13 03:38:53;;;;;;;5.10;4.70;;;;;;;17.23;70.75;99789.66;4997441;28;20540;-76
2023/06/13 03:41:18;;;;;;;5.10;4.63;;;;;;;17.27;71.22;99790.34;4985279;28;20203;-77
2023/06/13 03:43:43;;;;;;;5.67;5.20;;;;;;;17.26;71.18;99799.09;4999705;28;20208;-76
2023/06/13 03:46:08;;;;;;;4.83;4.33;;;;;;;17.24;71.41;99804.44;5004304;28;20188;-76
2023/06/13 03:48:34;;;;;;;6.60;4.67;;;;;;;17.26;71.41;99804.34;4995259;28;20208;-76
2023/06/13 03:50:59;;;;;;;4.57;4.13;;;;;;;17.26;71.39;99799.97;4997785;28;20196;-77
2023/06/13 03:53:25;;;;;;;5.53;4.63;;;;;;;17.32;71.34;99809.31;4982920;28;20566;-77
2023/06/13 03:55:50;;;;;;;5.03;4.53;;;;;;;17.44;70.89;99802.69;4997358;28;20577;-76
2023/06/13 03:58:15;;;;;;;4.90;4.43;;;;;;;17.46;70.50;99806.09;4982050;28;20202;-76
2023/06/13 04:00:42;;;;;;;5.00;4.57;;;;;;;17.67;69.76;99805.09;5002934;28;20838;-76
2023/06/13 04:03:10;;;;;;;5.27;4.53;;;;;;;17.71;70.33;99805.78;4979153;28;20212;-77
2023/06/13 04:05:36;;;;;;;4.70;4.30;;;;;;;17.71;70.82;99816.25;5001458;28;20687;-77
2023/06/13 04:08:02;;;;;;;5.47;4.77;;;;;;;17.65;70.87;99809.53;4982239;28;20184;-76
2023/06/13 04:10:27;;;;;;;7.27;4.50;;;;;;;17.68;70.72;99813.81;5003761;28;20302;-77
2023/06/13 04:12:53;;;;;;;5.00;4.60;;;;;;;17.56;70.58;99807.34;4984378;28;20929;-76
2023/06/13 04:15:18;;;;;;;5.57;4.93;;;;;;;17.51;71.36;99819.78;4996959;28;20194;-76
2023/06/13 04:17:43;;;;;;;5.77;4.70;;;;;;;17.50;71.13;99812.84;5001316;28;20215;-76
2023/06/13 04:20:09;;;;;;;5.30;4.30;;;;;;;17.60;71.22;99814.16;5002699;28;20263;-77
2023/06/13 04:22:35;;;;;;;5.00;4.30;;;;;;;17.77;70.46;99813.38;4995334;28;20201;-76
2023/06/13 04:25:00;;;;;;;4.97;4.57;;;;;;;17.81;71.28;99824.53;5000910;28;20179;-77
2023/06/13 04:27:28;;;;;;;5.53;4.47;;;;;;;17.83;71.05;99830.53;4995303;28;20181;-76
2023/06/13 04:29:56;;;;;;;4.80;4.40;;;;;;;17.82;71.37;99834.09;4998985;28;20905;-77
2023/06/13 04:32:26;;;;;;;5.20;4.70;;;;;;;17.84;71.51;99840.09;4996633;28;20184;-77
2023/06/13 04:34:53;;;;;;;6.23;4.43;;;;;;;17.87;71.94;99849.56;5001851;28;20174;-77
2023/06/13 04:37:30;;;;;;;4.80;4.30;;;;;;;17.91;72.41;99843.28;4978617;28;20688;-76
2023/06/13 04:39:55;;;;;;;5.43;4.20;;;;;;;18.33;71.03;99852.66;5000920;28;20209;-77
2023/06/13 04:42:27;;;;;;;4.57;4.17;;;;;;;18.99;69.32;99851.19;4990213;28;20560;-77
2023/06/13 04:44:58;;;;;;;6.33;4.37;;;;;;;19.94;67.87;99859.38;4991552;28;20561;-78
2023/06/13 04:47:25;;;;;;;5.93;4.30;;;;;;;19.94;66.75;99857.63;4999211;28;20194;-77
2023/06/13 04:49:59;;;;;;;4.93;4.50;;;;;;;20.70;66.49;99857.78;4999422;28;20212;-77
2023/06/13 04:52:32;;;;;;;4.03;3.70;;;;;;;21.66;64.37;99848.63;4992661;28;20172;-77
2023/06/13 04:54:58;;;;;;;4.93;4.43;;;;;;;21.59;63.14;99856.03;4998346;28;20667;-78
2023/06/13 04:57:23;;;;;;;4.80;4.30;;;;;;;21.40;63.02;99851.88;4999952;28;20215;-77
2023/06/13 04:59:49;;;;;;;4.90;4.47;;;;;;;22.23;61.16;99853.75;4985106;28;20597;-77
2023/06/13 05:02:14;;;;;;;5.37;4.00;;;;;;;22.52;61.10;99860.75;4981728;28;20239;-78
2023/06/13 05:04:40;;;;;;;4.87;4.37;;;;;;;22.20;61.17;99866.28;5002206;28;20188;-77
2023/06/13 05:07:06;;;;;;;4.40;4.00;;;;;;;21.92;61.13;99863.63;5005918;28;20192;-81
2023/06/13 05:09:32;;;;;;;4.10;3.80;;;;;;;22.05;61.65;99858.44;4995788;28;20209;-77
2023/06/13 05:11:57;;;;;;;3.97;3.60;;;;;;;23.09;59.75;99864.81;5002378;28;20187;-77
2023/06/13 05:14:22;;;;;;;4.20;3.67;;;;;;;24.04;58.27;99861.81;4998406;28;20542;-77
2023/06/13 05:16:48;;;;;;;4.87;3.83;;;;;;;24.65;57.23;99858.22;4998408;28;20200;-78
2023/06/13 05:19:13;;;;;;;4.37;3.53;;;;;;;24.82;57.28;99858.78;4997865;28;20239;-77
2023/06/13 05:21:39;;;;;;;6.43;4.03;;;;;;;25.26;55.55;99856.31;4985161;28;20192;-77
2023/06/13 05:24:04;;;;;;;4.30;4.00;;;;;;;25.92;54.95;99852.13;4984705;28;20180;-78
2023/06/13 05:26:30;;;;;;;4.30;3.90;;;;;;;26.41;54.00;99855.25;4982117;28;20189;-77
2023/06/13 05:28:57;;;;;;;4.35;3.38;;;;;;;25.96;54.18;99862.34;5000513;28;20223;-77
2023/06/13 05:31:22;;;;;;;7.50;4.38;;;;;;;24.58;55.50;99872.84;4998338;28;20661;-78
2023/06/13 05:33:47;;;;;;;4.30;3.90;;;;;;;23.84;56.94;99872.91;4998134;28;20185;-78
2023/06/13 05:36:13;;;;;;;6.23;4.00;;;;;;;23.31;57.16;99873.09;4989820;28;20196;-76
2023/06/13 05:38:40;;;;;;;4.27;3.87;;;;;;;24.73;55.44;99876.22;5000536;28;20200;-77
2023/06/13 05:41:05;;;;;;;9.13;3.97;;;;;;;25.15;54.75;99877.50;4978343;28;20216;-77
2023/06/13 05:43:31;;;;;;;5.80;3.97;;;;;;;24.07;55.91;99867.81;4982642;28;20792;-78
2023/06/13 05:45:56;;;;;;;5.00;3.50;;;;;;;25.26;54.78;99869.56;5002039;28;20291;-77
2023/06/13 05:48:22;;;;;;;7.63;3.70;;;;;;;25.30;54.65;99872.84;4989730;28;20605;-78
2023/06/13 05:50:47;;;;;;;4.10;2.92;;;;;;;25.41;53.84;99864.88;4996332;28;20204;-77
2023/06/13 05:53:12;;;;;;;4.38;3.22;;;;;;;25.78;53.51;99869.97;4985806;28;20315;-77
2023/06/13 05:55:38;;;;;;;4.07;3.65;;;;;;;24.52;54.69;99865.41;5000047;28;20566;-77
2023/06/13 05:58:03;;;;;;;3.67;3.33;;;;;;;25.27;54.78;99860.66;4997885;28;20207;-76
2023/06/13 06:00:28;;;;;;;6.75;3.72;;;;;;;26.06;53.03;99845.69;4999544;28;20200;-77
2023/06/13 06:02:54;;;;;;;5.53;3.25;;;;;;;25.47;53.58;99851.22;4985165;28;20216;-78
2023/06/13 06:05:20;;;;;;;4.47;3.20;;;;;;;24.95;54.15;99856.91;5007879;28;20351;-77
2023/06/13 06:07:46;;;;;;;3.80;3.50;;;;;;;24.85;54.01;99869.16;4988055;28;20688;-79
2023/06/13 06:10:13;;;;;;;3.78;3.40;;;;;;;24.63;53.92;99870.72;4986017;28;20204;-77
2023/06/13 06:12:38;;;;;;;6.28;3.30;;;;;;;25.02;54.10;99867.84;5009329;28;20184;-76
2023/06/13 06:15:04;;;;;;;5.93;3.72;;;;;;;24.31;55.45;99868.66;5001807;28;20200;-77
2023/06/13 06:17:30;;;;;;;4.45;3.63;;;;;;;25.47;54.47;99864.44;5004779;28;20218;-77
2023/06/13 06:19:55;;;;;;;6.53;3.25;;;;;;;25.05;53.77;99872.94;4983930;28;20701;-77
2023/06/13 06:22:20;;;;;;;6.30;3.85;;;;;;;24.44;54.63;99873.03;5006939;28;20231;-77
2023/06/13 06:24:46;;;;;;;4.10;3.45;;;;;;;24.55;55.10;99873.13;5002909;28;20640;-77
2023/06/13 06:27:12;;;;;;;7.80;3.55;;;;;;;24.06;54.81;99882.81;5003431;28;20688;-77
2023/06/13 06:29:39;;;;;;;4.90;3.65;;;;;;;24.27;54.79;99880.44;5004865;28;20204;-77
2023/06/13 06:32:05;;;;;;;3.90;3.25;;;;;;;24.78;54.25;99876.72;4983463;28;20184;-77
2023/06/13 06:34:30;;;;;;;3.60;3.33;;;;;;;23.29;55.93;99876.69;5003530;28;20252;-78
2023/06/13 06:36:56;;;;;;;4.87;2.93;;;;;;;23.40;55.02;99868.03;5001088;28;20666;-76
2023/06/13 06:39:22;;;;;;;4.73;3.70;;;;;;;23.76;53.65;99862.91;4993847;28;20205;-77
2023/06/13 06:41:48;;;;;;;4.37;2.73;;;;;;;24.57;53.05;99871.19;5003938;28;20261;-77
2023/06/13 06:44:13;;;;;;;4.00;2.95;;;;;;;24.63;51.65;99872.53;4998715;28;20188;-78
2023/06/13 06:46:38;;;;;;;3.60;3.30;;;;;;;24.08;51.34;99865.06;5005084;28;20189;-77
2023/06/13 06:49:04;;;;;;;3.90;3.37;;;;;;;23.37;52.18;99865.59;4998161;28;20310;-77
2023/06/13 06:51:29;;;;;;;7.43;3.53;;;;;;;24.71;51.12;99859.59;4997400;28;20254;-76
2023/06/13 06:53:56;;;;;;;7.72;3.03;;;;;;;24.55;51.66;99859.03;5002448;28;20216;-77
2023/06/13 06:56:21;;;;;;;4.35;3.13;;;;;;;23.94;51.75;99859.91;5003879;28;20200;-79
2023/06/13 06:58:47;;;;;;;3.20;2.72;;;;;;;24.33;51.79;99858.81;5000222;28;20256;-76
2023/06/13 07:01:14;;;;;;;3.83;3.05;;;;;;;25.61;50.56;99847.44;4980590;28;20195;-77
2023/06/13 07:03:40;;;;;;;2.92;2.65;;;;;;;24.18;50.43;99860.81;5000031;28;20210;-78
2023/06/13 07:06:05;;;;;;;3.92;2.83;;;;;;;23.11;52.16;99870.03;5004915;28;20196;-77
2023/06/13 07:08:32;;;;;;;5.30;3.40;;;;;;;23.36;52.02;99869.22;5003677;28;20204;-77
2023/06/13 07:10:57;;;;;;;5.40;3.10;;;;;;;23.56;51.08;99869.59;4987442;28;20184;-79
2023/06/13 07:13:22;;;;;;;4.13;2.90;;;;;;;22.85;51.50;99867.34;4998684;28;20235;-78
2023/06/13 07:15:48;;;;;;;4.27;3.30;;;;;;;22.71;52.72;99863.00;5007119;28;20191;-77
2023/06/13 07:18:13;;;;;;;3.67;2.97;;;;;;;24.04;51.50;99859.16;5001068;28;20242;-78
2023/06/13 07:20:38;;;;;;;6.60;2.78;;;;;;;24.47;48.42;99852.53;5003602;28;20231;-76
2023/06/13 07:23:05;;;;;;;4.07;2.95;;;;;;;25.08;49.56;99842.72;4984553;28;20803;-78
2023/06/13 07:25:32;;;;;;;6.95;2.97;;;;;;;24.90;47.77;99872.28;5004404;28;20193;-77
2023/06/13 07:27:58;;;;;;;3.90;2.50;;;;;;;23.95;47.76;99875.66;5000620;28;20653;-77
2023/06/13 07:30:23;;;;;;;3.50;2.83;;;;;;;23.49;48.37;99865.72;5004284;28;20215;-77
2023/06/13 07:32:48;;;;;;;5.30;2.97;;;;;;;23.35;48.92;99862.25;4987899;28;20180;-79
2023/06/13 07:35:22;;;;;;;3.00;2.60;;;;;;;24.05;48.44;99871.41;5005175;28;20196;-78
2023/06/13 07:37:48;;;;;;;7.27;2.87;;;;;;;24.06;48.94;99859.03;5004101;28;20828;-77
2023/06/13 07:40:13;;;;;;;5.07;2.97;;;;;;;23.56;48.01;99873.09;4984583;28;20303;-77
2023/06/13 07:42:39;;;;;;;4.03;2.47;;;;;;;23.94;48.58;99868.69;5002831;28;20196;-77
2023/06/13 07:45:05;;;;;;;3.40;2.63;;;;;;;25.42;48.25;99864.78;5002183;28;20192;-77
2023/06/13 07:47:30;;;;;;;4.25;2.88;;;;;;;25.40;47.47;99855.25;5004038;28;20196;-79
2023/06/13 07:49:55;;;;;;;4.78;3.00;;;;;;;25.18;47.98;99842.84;5002658;28;20250;-77
2023/06/13 07:52:21;;;;;;;3.53;3.03;;;;;;;25.65;48.28;99848.03;5006079;28;20222;-77
2023/06/13 07:54:46;;;;;;;3.00;2.70;;;;;;;24.68;49.54;99849.22;4983177;28;20180;-78
2023/06/13 07:57:12;;;;;;;5.32;3.22;;;;;;;23.86;50.58;99848.09;5002323;28;20303;-77
2023/06/13 07:59:38;;;;;;;12.77;3.30;;;;;;;23.03;51.76;99848.56;5004045;28;20303;-78
2023/06/13 08:02:03;;;;;;;6.20;2.90;;;;;;;22.64;52.69;99851.16;4986991;28;20319;-77
2023/06/13 08:04:29;;;;;;;3.80;3.20;;;;;;;22.95;51.22;99846.44;4986338;28;20239;-79
2023/06/13 08:06:54;;;;;;;4.70;3.20;;;;;;;22.27;52.28;99849.13;5006224;28;20231;-78
2023/06/13 08:09:22;;;;;;;3.57;3.27;;;;;;;22.55;51.68;99849.97;5009401;28;20293;-78
2023/06/13 08:11:48;;;;;;;5.70;2.83;;;;;;;23.06;51.28;99836.03;5000933;28;20196;-77
2023/06/13 08:14:14;;;;;;;5.77;3.30;;;;;;;23.49;50.92;99850.69;5004534;28;20214;-77
2023/06/13 08:16:39;;;;;;;3.67;2.93;;;;;;;22.64;51.53;99851.16;4987310;28;20284;-78
2023/06/13 08:19:05;;;;;;;4.17;2.90;;;;;;;21.92;52.03;99852.25;5004408;28;21021;-77
2023/06/13 08:21:31;;;;;;;4.67;3.30;;;;;;;22.08;52.27;99849.47;5004933;28;20680;-77
2023/06/13 08:23:59;;;;;;;10.00;3.40;;;;;;;22.15;52.50;99845.50;5003555;28;20314;-77
2023/06/13 08:26:32;;;;;;;3.97;2.97;;;;;;;22.08;51.14;99855.56;4981870;28;20193;-77
2023/06/13 08:29:03;;;;;;;5.00;3.00;;;;;;;22.08;51.05;99847.66;5001839;28;20216;-77
2023/06/13 08:31:31;;;;;;;5.23;3.10;;;;;;;22.18;50.28;99855.00;5005186;28;20661;-78
2023/06/13 08:33:58;;;;;;;5.03;3.13;;;;;;;21.89;50.79;99847.16;5002887;28;20184;-77
2023/06/13 08:36:23;;;;;;;6.47;2.90;;;;;;;22.00;51.23;99870.22;4985877;28;20596;-76
2023/06/13 08:38:48;;;;;;;6.63;3.30;;;;;;;21.81;51.67;99852.94;4997973;28;20238;-77
2023/06/13 08:41:15;;;;;;;7.03;3.20;;;;;;;21.74;51.76;99847.19;4982271;28;20204;-77
2023/06/13 08:43:42;;;;;;;5.43;3.77;;;;;;;21.77;52.16;99860.19;4992120;28;20285;-77
2023/06/13 08:46:07;;;;;;;4.03;3.17;;;;;;;21.83;50.94;99848.41;5001811;28;20228;-77
2023/06/13 08:48:33;;;;;;;5.00;3.13;;;;;;;22.22;51.53;99845.97;4999534;28;20937;-76
2023/06/13 08:51:03;;;;;;;6.40;3.37;;;;;;;22.52;50.44;99837.84;5001541;28;20712;-76
2023/06/13 08:53:31;;;;;;;4.93;3.37;;;;;;;22.74;51.09;99838.19;4998231;28;20267;-77
2023/06/13 08:56:02;;;;;;;3.63;3.10;;;;;;;22.19;50.36;99831.16;4996100;28;20188;-77
2023/06/13 08:58:33;;;;;;;5.03;2.87;;;;;;;22.52;51.34;99834.38;4981792;28;20204;-77
2023/06/13 09:01:00;;;;;;;6.07;3.03;;;;;;;22.10;51.20;99844.94;5002817;28;20191;-77
2023/06/13 09:03:28;;;;;;;5.07;3.43;;;;;;;22.07;51.70;99835.47;4995487;28;20216;-75
2023/06/13 09:05:55;;;;;;;3.00;2.80;;;;;;;22.26;50.71;99841.31;4999616;28;20270;-77
2023/06/13 09:08:23;;;;;;;5.20;3.60;;;;;;;22.26;50.67;99828.13;4996822;28;20199;-77
2023/06/13 09:10:49;;;;;;;5.30;3.20;;;;;;;22.52;50.82;99845.75;5003234;28;20287;-76
2023/06/13 09:13:17;;;;;;;4.90;3.00;;;;;;;22.56;50.75;99830.56;4996873;28;20246;-77
2023/06/13 09:15:43;;;;;;;5.73;3.00;;;;;;;22.64;51.22;99825.63;4982748;28;20184;-77
2023/06/13 09:18:10;;;;;;;4.03;3.10;;;;;;;22.79;50.09;99854.56;4981372;28;20250;-77
2023/06/13 09:20:35;;;;;;;7.27;3.33;;;;;;;22.34;50.66;99826.69;4980396;28;20295;-76
2023/06/13 09:23:02;;;;;;;9.23;3.67;;;;;;;22.17;50.87;99821.69;4985053;28;20214;-77
2023/06/13 09:25:30;;;;;;;4.07;3.20;;;;;;;22.28;51.54;99821.81;4980320;28;20180;-76
2023/06/13 09:27:55;;;;;;;5.13;3.50;;;;;;;22.38;51.20;99846.66;4996111;28;20571;-78
2023/06/13 09:30:20;;;;;;;6.10;3.17;;;;;;;22.25;50.58;99815.91;4979751;28;20235;-77
2023/06/13 09:32:51;;;;;;;6.00;3.83;;;;;;;22.51;49.97;99824.78;5001723;28;20177;-76
2023/06/13 09:35:17;;;;;;;6.83;3.20;;;;;;;22.49;50.45;99830.13;4999022;28;20669;-77
2023/06/13 09:37:44;;;;;;;7.93;3.47;;;;;;;22.48;49.70;99822.34;4985945;28;20188;-76
2023/06/13 09:40:11;;;;;;;3.73;3.00;;;;;;;22.42;49.28;99817.44;5005562;28;20219;-76
2023/06/13 09:42:37;;;;;;;5.63;3.50;;;;;;;22.46;49.57;99837.41;5002679;28;20274;-76
2023/06/13 09:45:08;;;;;;;5.17;3.63;;;;;;;22.63;50.63;99826.59;5002830;28;20657;-77
2023/06/13 09:47:34;;;;;;;5.43;3.47;;;;;;;22.45;50.53;99817.25;5006236;28;20219;-76
2023/06/13 09:50:00;;;;;;;8.07;3.97;;;;;;;22.63;50.17;99813.41;5007102;28;20715;-76
2023/06/13 09:52:32;;;;;;;5.77;3.53;;;;;;;22.86;51.09;99818.06;5003944;28;20192;-76
2023/06/13 09:54:58;;;;;;;5.27;3.60;;;;;;;22.88;50.79;99814.38;5006705;28;20278;-76
2023/06/13 09:57:23;;;;;;;7.00;3.83;;;;;;;22.89;50.02;99823.97;4985676;28;20307;-77
2023/06/13 09:59:50;;;;;;;5.27;3.57;;;;;;;22.84;49.81;99813.75;4987060;28;20222;-79
2023/06/13 10:02:17;;;;;;;5.23;3.50;;;;;;;22.90;49.56;99817.75;4999501;28;20211;-76
2023/06/13 10:04:43;;;;;;;3.53;3.20;;;;;;;22.74;49.63;99843.47;4988962;28;20192;-77
2023/06/13 10:07:11;;;;;;;8.13;3.67;;;;;;;22.82;49.95;99807.72;5000392;28;20188;-77
2023/06/13 10:09:36;;;;;;;6.53;3.50;;;;;;;22.91;49.72;99808.06;5005613;28;20211;-76
2023/06/13 10:12:05;;;;;;;7.23;3.60;;;;;;;23.10;49.72;99794.44;5000922;28;20196;-76
2023/06/13 10:14:35;;;;;;;6.90;3.70;;;;;;;23.17;49.53;99818.59;5005114;28;20187;-78
2023/06/13 10:17:05;;;;;;;4.97;3.77;;;;;;;22.97;49.82;99797.06;5002559;28;20271;-77
2023/06/13 10:19:36;;;;;;;4.23;3.53;;;;;;;23.06;50.43;99791.16;5002352;28;20197;-77
2023/06/13 10:22:02;;;;;;;5.93;3.73;;;;;;;23.19;49.78;99788.50;5003894;28;20303;-77
2023/06/13 10:24:28;;;;;;;4.90;3.47;;;;;;;23.32;48.90;99793.81;5002823;28;20557;-75
2023/06/13 10:26:56;;;;;;;4.60;2.90;;;;;;;23.04;49.18;99806.25;4998635;28;20211;-76
2023/06/13 10:29:31;;;;;;;4.50;3.50;;;;;;;23.31;48.62;99781.56;4999441;28;20201;-77
2023/06/13 10:32:05;;;;;;;4.07;3.53;;;;;;;23.55;49.34;99781.59;4996690;28;20191;-76
2023/06/13 10:34:56;;;;;;;4.83;3.40;;;;;;;23.82;49.60;99787.66;4997084;28;20191;-77
2023/06/13 10:37:53;;;;;;;5.83;3.43;;;;;;;23.79;47.84;99790.53;4996554;28;20934;-77
2023/06/13 10:40:28;;;;;;;6.30;3.40;;;;;;;23.86;48.23;99789.97;4987440;28;20259;-77
2023/06/13 10:42:59;;;;;;;5.67;3.50;;;;;;;23.59;48.82;99808.63;5003177;28;20204;-77
2023/06/13 10:45:25;;;;;;;4.20;3.80;;;;;;;23.65;49.08;99808.22;4999480;28;20200;-76
2023/06/13 10:47:53;;;;;;;10.97;4.30;;;;;;;23.67;49.12;99790.44;4997364;28;20200;-76
2023/06/13 10:50:21;;;;;;;4.67;3.47;;;;;;;23.72;48.55;99779.56;4998380;28;20215;-77
2023/06/13 10:52:50;;;;;;;6.10;3.53;;;;;;;23.92;47.43;99782.53;5005479;28;20176;-76
2023/06/13 10:55:23;;;;;;;4.70;3.17;;;;;;;23.82;48.03;99788.50;5003662;28;20693;-77
2023/06/13 10:57:53;;;;;;;6.20;3.17;;;;;;;23.94;47.96;99791.19;4998072;28;20203;-76
2023/06/13 11:00:39;;;;;;;4.83;3.77;;;;;;;24.17;47.73;99779.81;4994423;28;20208;-77
2023/06/13 11:03:10;;;;;;;6.47;3.33;;;;;;;24.17;48.39;99781.59;5003504;28;20261;-77
2023/06/13 11:05:56;;;;;;;4.40;3.20;;;;;;;24.19;48.53;99771.75;5003799;28;20185;-77
2023/06/13 11:08:24;;;;;;;4.67;3.50;;;;;;;23.87;49.05;99765.22;5007962;28;20207;-78
2023/06/13 11:10:51;;;;;;;10.77;3.87;;;;;;;23.99;49.88;99775.88;5003480;28;20200;-77
2023/06/13 11:13:24;;;;;;;3.50;3.20;;;;;;;24.10;49.35;99767.16;5003488;28;20184;-77
2023/06/13 11:15:53;;;;;;;8.13;3.60;;;;;;;24.10;48.79;99791.78;5002286;28;20189;-77
2023/06/13 11:18:19;;;;;;;5.80;3.70;;;;;;;24.22;48.39;99787.38;5004115;28;20189;-75
2023/06/13 11:20:50;;;;;;;3.70;3.40;;;;;;;24.45;47.85;99766.28;5003503;28;20550;-76
2023/06/13 11:23:22;;;;;;;7.47;3.20;;;;;;;24.68;48.44;99758.44;4999287;28;20236;-78
2023/06/13 11:25:50;;;;;;;7.30;3.60;;;;;;;24.33;48.59;99771.56;5004448;28;20608;-77
2023/06/13 11:28:15;;;;;;;5.40;3.57;;;;;;;24.39;49.34;99766.78;5000027;28;20698;-76
2023/06/13 11:30:43;;;;;;;6.30;3.40;;;;;;;24.38;48.79;99768.56;4984501;28;20271;-78
2023/06/13 11:33:10;;;;;;;3.93;3.53;;;;;;;24.48;47.70;99744.91;4999510;28;20180;-78
2023/06/13 11:35:38;;;;;;;3.70;3.37;;;;;;;24.56;48.77;99737.25;5005121;28;20271;-78