Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:19;;;;;;;;;3.00;3.00;;;;;21.08;57.51;101767.44;4992924;28;47257;-69
2022/06/11 00:03:46;;;;;;;;;3.75;3.75;;;;;21.09;57.81;101778.22;4979817;28;45378;-69
2022/06/11 00:06:12;;;;;;;;;3.25;3.25;;;;;21.04;58.35;101774.91;4997298;28;45213;-69
2022/06/11 00:08:38;;;;;;;;;4.00;4.00;;;;;21.09;58.38;101783.63;4998734;28;46041;-69
2022/06/11 00:11:05;;;;;;;;;3.00;3.00;;;;;21.02;57.81;101771.41;4998930;28;45390;-69
2022/06/11 00:13:30;;;;;;;;;4.25;3.75;;;;;21.02;58.31;101774.13;4993649;28;45376;-69
2022/06/11 00:15:56;;;;;;;;;4.50;4.50;;;;;21.02;58.29;101774.13;4998436;28;45302;-69
2022/06/11 00:18:23;;;;;;;;;5.00;5.00;;;;;21.03;58.46;101777.69;4998384;28;45365;-69
2022/06/11 00:20:48;;;;;;;;;5.00;4.00;;;;;21.04;58.57;101785.75;4980999;28;46003;-68
2022/06/11 00:23:14;;;;;;;;;3.75;3.75;;;;;20.99;58.38;101776.16;4984454;28;45414;-68
2022/06/11 00:25:40;;;;;;;;;5.00;5.00;;;;;20.94;58.29;101771.00;4996955;28;45237;-68
2022/06/11 00:28:06;;;;;;;;;3.00;3.00;;;;;20.99;58.18;101778.88;4980802;28;47038;-69
2022/06/11 00:30:33;;;;;;;;;4.00;4.00;;;;;20.99;58.48;101781.59;4998802;28;45315;-68
2022/06/11 00:32:58;;;;;;;;;5.75;5.00;;;;;20.92;58.48;101775.66;4996224;28;47223;-68
2022/06/11 00:35:25;;;;;;;;;4.00;4.00;;;;;20.92;58.92;101776.50;4998492;28;45321;-68
2022/06/11 00:37:52;;;;;;;;;4.50;4.50;;;;;20.92;58.94;101781.06;4997277;28;45374;-68
2022/06/11 00:40:21;;;;;;;;;5.00;4.00;;;;;20.89;58.66;101773.09;4998923;28;45390;-69
2022/06/11 00:42:46;;;;;;;;;6.50;4.75;;;;;20.90;58.75;101780.28;4985262;28;45398;-68
2022/06/11 00:45:18;;;;;;;;;2.50;2.50;;;;;20.85;58.80;101775.13;4998279;28;45141;-68
2022/06/11 00:47:47;;;;;;;;;6.25;6.00;;;;;20.77;58.78;101763.00;4981235;28;48039;-68
2022/06/11 00:50:23;;;;;;;;;4.00;4.00;;;;;20.80;59.27;101771.81;4980647;28;45472;-68
2022/06/11 00:52:50;;;;;;;;;8.00;4.00;;;;;20.76;59.07;101772.94;4982150;28;45284;-68
2022/06/11 00:55:38;;;;;;;;;7.00;5.50;;;;;20.75;59.41;101773.94;4997169;28;45423;-68
2022/06/11 00:58:08;;;;;;;;;3.75;3.75;;;;;20.71;58.88;101767.81;4998260;28;45920;-68
2022/06/11 01:00:41;;;;;;;;;4.25;3.25;;;;;20.71;59.27;101777.78;4997450;28;45511;-69
2022/06/11 01:03:08;;;;;;;;;4.00;4.00;;;;;20.67;59.47;101770.78;4996754;28;45439;-68
2022/06/11 01:05:38;;;;;;;;;5.25;5.25;;;;;20.68;59.73;101773.44;4997937;28;45398;-69
2022/06/11 01:08:29;;;;;;;;;5.00;5.00;;;;;20.67;59.79;101776.22;4980455;28;47250;-68
2022/06/11 01:11:31;;;;;;;;;5.00;5.00;;;;;20.66;59.40;101779.88;4991832;28;45331;-68
2022/06/11 01:14:41;;;;;;;;;6.25;5.75;;;;;20.63;59.55;101785.50;4971571;28;45513;-68
2022/06/11 01:17:30;;;;;;;;;4.75;4.75;;;;;20.60;59.60;101764.81;4974341;27;45575;-68
2022/06/11 01:20:20;;;;;;;;;4.00;4.00;;;;;20.60;59.50;101774.78;4980645;28;47256;-68
2022/06/11 01:23:13;;;;;;;;;3.00;3.00;;;;;20.56;59.70;101776.81;4997695;28;45378;-69
2022/06/11 01:26:04;;;;;;;;;5.50;5.50;;;;;20.51;60.00;101770.78;4997188;28;45339;-68
2022/06/11 01:28:50;;;;;;;;;4.00;4.00;;;;;20.52;60.17;101770.69;4993048;28;45300;-68
2022/06/11 01:31:21;;;;;;;;;4.25;3.00;;;;;20.52;60.15;101767.97;4997596;28;45256;-68
2022/06/11 01:33:49;;;;;;;;;4.25;4.00;;;;;20.51;60.01;101773.47;4979559;28;45526;-68
2022/06/11 01:36:28;;;;;;;;;4.25;3.25;;;;;20.45;59.95;101752.16;4985595;28;45292;-68
2022/06/11 01:39:24;;;;;;;;;3.00;3.00;;;;;20.51;60.03;101768.97;4996092;28;45538;-68
2022/06/11 01:41:58;;;;;;;;;4.50;3.00;;;;;20.51;60.20;101778.91;4997574;28;46341;-69
2022/06/11 01:44:29;;;;;;;;;5.25;5.25;;;;;20.46;60.30;101771.03;4972410;28;45556;-68
2022/06/11 01:46:57;;;;;;;;;4.50;4.00;;;;;20.50;59.78;101783.47;4978776;28;45232;-68
2022/06/11 01:49:22;;;;;;;;;4.50;4.00;;;;;20.50;59.99;101777.19;4978479;28;45539;-68
2022/06/11 01:52:05;;;;;;;;;4.25;4.25;;;;;20.49;60.02;101781.72;4997491;28;45960;-68
2022/06/11 01:54:46;;;;;;;;;4.00;4.00;;;;;20.42;60.29;101766.75;4986103;28;45291;-68
2022/06/11 01:57:26;;;;;;;;;6.75;5.00;;;;;20.44;60.33;101778.38;4993215;28;45482;-68
2022/06/11 02:00:17;;;;;;;;;3.75;3.75;;;;;20.43;60.43;101776.66;4982692;28;45698;-68
2022/06/11 02:03:01;;;;;;;;;5.75;5.75;;;;;20.41;60.43;101781.28;4982093;28;47726;-68
2022/06/11 02:05:42;;;;;;;;;7.00;7.00;;;;;20.38;60.72;101786.00;4985338;28;45249;-68
2022/06/11 02:08:24;;;;;;;;;6.00;5.50;;;;;20.29;60.61;101777.44;4979330;28;45343;-68
2022/06/11 02:11:06;;;;;;;;;7.50;5.00;;;;;20.34;60.76;101788.88;4990184;28;45346;-69
2022/06/11 02:13:41;;;;;;;;;4.00;4.00;;;;;20.27;60.64;101776.66;4978187;28;47184;-68
2022/06/11 02:16:17;;;;;;;;;6.25;4.25;;;;;20.30;60.68;101789.16;4996616;28;45429;-68
2022/06/11 02:18:45;;;;;;;;;4.25;4.25;;;;;20.22;60.87;101772.47;4996544;28;45636;-68
2022/06/11 02:21:15;;;;;;;;;3.50;3.00;;;;;20.26;60.82;101793.00;4997218;28;45229;-68
2022/06/11 02:23:53;;;;;;;;;4.00;4.00;;;;;20.24;60.97;101790.38;4980723;28;46170;-68
2022/06/11 02:26:34;;;;;;;;;5.00;5.00;;;;;20.24;61.21;101784.94;4979051;28;45510;-68
2022/06/11 02:29:01;;;;;;;;;4.25;4.25;;;;;20.18;61.12;101780.75;4995810;28;45679;-68
2022/06/11 02:31:34;;;;;;;;;4.50;4.50;;;;;20.18;61.00;101782.59;4997114;28;45357;-68
2022/06/11 02:34:05;;;;;;;;;4.25;4.25;;;;;20.17;61.05;101776.28;4977963;28;46908;-68
2022/06/11 02:36:44;;;;;;;;;5.75;5.00;;;;;20.15;60.93;101775.50;4978239;28;45388;-68
2022/06/11 02:39:09;;;;;;;;;7.00;5.00;;;;;20.16;61.07;101790.81;4995031;28;45553;-68
2022/06/11 02:41:35;;;;;;;;;4.75;4.25;;;;;20.14;61.13;101790.00;4979109;28;45684;-68
2022/06/11 02:44:00;;;;;;;;;6.50;5.75;;;;;20.14;61.44;101791.84;4991668;28;45943;-68
2022/06/11 02:46:41;;;;;;;;;6.00;6.00;;;;;20.04;61.32;101777.94;4978920;28;45307;-68
2022/06/11 02:49:13;;;;;;;;;7.50;6.25;;;;;20.10;61.34;101798.41;4993080;28;45217;-68
2022/06/11 02:51:39;;;;;;;;;7.00;6.00;;;;;20.15;61.17;101796.31;4979114;28;46079;-68
2022/06/11 02:54:04;;;;;;;;;4.75;4.75;;;;;20.12;61.30;101791.94;4996421;28;45331;-68
2022/06/11 02:56:30;;;;;;;;;6.75;6.75;;;;;20.12;61.19;101805.50;4996625;28;45163;-68
2022/06/11 02:58:55;;;;;;;;;5.25;5.25;;;;;20.05;61.53;101792.38;4996089;28;45248;-68
2022/06/11 03:01:22;;;;;;;;;6.25;6.00;;;;;20.05;61.49;101804.09;4977630;28;45605;-68
2022/06/11 03:03:49;;;;;;;;;7.00;7.00;;;;;20.05;61.39;101803.22;4996540;28;45211;-68
2022/06/11 03:06:15;;;;;;;;;5.50;5.50;;;;;20.02;61.74;101803.41;4996602;28;45389;-68
2022/06/11 03:08:41;;;;;;;;;6.00;5.25;;;;;19.93;61.43;101789.38;4996805;28;45571;-68
2022/06/11 03:11:07;;;;;;;;;6.00;5.00;;;;;19.99;61.76;101810.72;4995768;28;45437;-68
2022/06/11 03:13:33;;;;;;;;;5.00;5.00;;;;;19.85;61.45;101786.22;4994604;28;45406;-68
2022/06/11 03:15:58;;;;;;;;;4.75;4.75;;;;;19.97;61.55;101809.06;4995927;28;45469;-68
2022/06/11 03:18:25;;;;;;;;;3.50;3.50;;;;;19.91;61.63;101804.88;4998606;28;45307;-68
2022/06/11 03:20:51;;;;;;;;;3.50;3.50;;;;;19.96;61.72;101810.91;4981543;28;45560;-68
2022/06/11 03:23:17;;;;;;;;;5.00;5.00;;;;;19.92;61.65;101803.03;4997750;28;46228;-68
2022/06/11 03:25:43;;;;;;;;;6.00;5.00;;;;;19.96;61.79;101816.31;4999245;28;45406;-69
2022/06/11 03:28:15;;;;;;;;;5.00;4.00;;;;;19.92;61.56;101811.16;4999577;28;45427;-68
2022/06/11 03:30:41;;;;;;;;;4.50;4.00;;;;;19.95;61.74;101816.41;4997753;28;45414;-68
2022/06/11 03:33:06;;;;;;;;;5.75;4.50;;;;;19.93;61.96;101821.00;4981384;28;46778;-68
2022/06/11 03:35:33;;;;;;;;;6.75;4.75;;;;;19.91;61.74;101812.09;4998151;28;45200;-68
2022/06/11 03:38:00;;;;;;;;;4.00;3.00;;;;;19.93;61.50;101827.31;4999552;28;45388;-68
2022/06/11 03:40:25;;;;;;;;;4.50;3.00;;;;;19.89;62.10;101822.16;4998384;28;45527;-69
2022/06/11 03:42:51;;;;;;;;;4.75;4.50;;;;;19.90;62.02;101830.19;4999245;28;45432;-68
2022/06/11 03:45:16;;;;;;;;;3.50;3.50;;;;;19.84;62.18;101832.38;4998851;28;45319;-68
2022/06/11 03:47:43;;;;;;;;;7.75;5.50;;;;;19.90;62.13;101841.03;4998445;28;45450;-68
2022/06/11 03:50:15;;;;;;;;;6.00;6.00;;;;;19.89;62.02;101833.84;4980656;28;45489;-68
2022/06/11 03:52:41;;;;;;;;;4.00;4.00;;;;;19.82;61.76;101821.59;4998091;28;46366;-68
2022/06/11 03:55:07;;;;;;;;;5.25;5.00;;;;;19.92;61.74;101843.66;4998563;28;45362;-68
2022/06/11 03:57:34;;;;;;;;;5.25;5.00;;;;;19.77;61.81;101824.56;4981708;28;45308;-68
2022/06/11 03:59:59;;;;;;;;;4.50;4.50;;;;;19.85;62.15;101837.69;4997247;28;45174;-68
2022/06/11 04:02:25;;;;;;;;;4.25;4.25;;;;;19.83;61.82;101842.34;4980685;28;47048;-68
2022/06/11 04:04:50;;;;;;;;;7.25;5.00;;;;;19.91;61.86;101860.88;4998752;28;45266;-68
2022/06/11 04:07:15;;;;;;;;;4.50;4.00;;;;;19.87;62.27;101856.59;4998909;28;45228;-68
2022/06/11 04:09:43;;;;;;;;;4.75;4.25;;;;;19.80;62.43;101847.91;4997968;28;45594;-68
2022/06/11 04:12:15;;;;;;;;;4.75;4.00;;;;;19.90;62.28;101869.97;4977556;28;49446;-68
2022/06/11 04:14:45;;;;;;;;;4.50;4.50;;;;;19.88;62.43;101870.06;4995389;28;45563;-68
2022/06/11 04:17:15;;;;;;;;;4.75;4.75;;;;;19.84;62.23;101862.16;4980681;28;45417;-68
2022/06/11 04:19:44;;;;;;;;;5.75;4.75;;;;;19.89;62.50;101877.22;4998474;28;45497;-68
2022/06/11 04:22:09;;;;;;;;;1.25;1.25;;;;;19.90;62.45;101881.69;4997107;28;46181;-68
2022/06/11 04:24:35;;;;;;;;;4.00;4.00;;;;;19.82;62.55;101864.09;4998084;28;45299;-68
2022/06/11 04:27:03;;;;;;;;;4.00;4.00;;;;;19.85;62.59;101875.63;4998804;28;45326;-68
2022/06/11 04:29:33;;;;;;;;;5.25;5.25;;;;;19.92;62.72;101881.59;4997471;28;45173;-68
2022/06/11 04:32:00;;;;;;;;;4.75;4.75;;;;;19.86;62.59;101873.78;4997233;28;46351;-68
2022/06/11 04:34:28;;;;;;;;;5.50;5.50;;;;;19.85;62.58;101877.47;4979180;28;45724;-68
2022/06/11 04:36:54;;;;;;;;;4.50;4.00;;;;;19.91;62.60;101886.16;4998619;28;45215;-68
2022/06/11 04:39:22;;;;;;;;;4.00;4.00;;;;;19.93;62.84;101896.88;4998167;28;45387;-68
2022/06/11 04:41:48;;;;;;;;;5.25;5.00;;;;;19.93;63.11;101899.59;4980135;28;47595;-69
2022/06/11 04:44:14;;;;;;;;;7.50;5.25;;;;;19.94;62.81;101898.66;4975695;28;45425;-68
2022/06/11 04:46:41;;;;;;;;;6.00;5.25;;;;;19.93;62.92;101896.88;4997390;28;45880;-68
2022/06/11 04:49:07;;;;;;;;;6.00;5.25;;;;;19.86;62.79;101896.34;4969525;28;45398;-68
2022/06/11 04:51:33;;;;;;;;;5.75;5.75;;;;;19.84;62.93;101892.84;4996993;28;45267;-68
2022/06/11 04:53:59;;;;;;;;;5.50;5.50;;;;;19.86;62.82;101885.50;4997416;28;45353;-68
2022/06/11 04:56:26;;;;;;;;;6.00;6.00;;;;;19.87;62.85;101891.81;4997907;27;45257;-68
2022/06/11 04:58:52;;;;;;;;;5.25;5.25;;;;;19.93;63.02;101900.50;4979929;28;45681;-68
2022/06/11 05:01:18;;;;;;;;;5.50;5.50;;;;;19.95;62.92;101905.81;4980182;28;48175;-68
2022/06/11 05:03:44;;;;;;;;;5.50;4.25;;;;;19.93;63.21;101896.88;4979896;28;45445;-68
2022/06/11 05:06:13;;;;;;;;;4.75;4.75;;;;;19.93;62.93;101891.47;4980195;28;45594;-68
2022/06/11 05:08:39;;;;;;;;;6.25;6.00;;;;;19.98;63.08;101903.81;4980602;28;46238;-68
2022/06/11 05:11:05;;;;;;;;;5.75;5.00;;;;;19.92;62.92;101893.31;4997027;28;45412;-69
2022/06/11 05:13:31;;;;;;;;;6.00;6.00;;;;;19.91;62.69;101891.56;4979648;28;45473;-68
2022/06/11 05:15:58;;;;;;;;;5.50;5.50;;;;;19.96;63.22;101903.03;4997280;28;45268;-68
2022/06/11 05:18:25;;;;;;;;;6.00;6.00;;;;;19.98;62.88;101902.97;4980121;28;45464;-68
2022/06/11 05:20:51;;;;;;;;;5.50;5.50;;;;;19.95;63.23;101903.97;4978266;28;48181;-69
2022/06/11 05:23:16;;;;;;;;;3.00;3.00;;;;;19.99;63.14;101900.13;4997996;28;45387;-68
2022/06/11 05:25:43;;;;;;;;;5.75;5.75;;;;;20.01;63.15;101907.31;4997759;28;45469;-69
2022/06/11 05:28:14;;;;;;;;;6.00;6.00;;;;;20.02;63.10;101898.25;4997913;28;45331;-69
2022/06/11 05:30:41;;;;;;;;;7.00;6.00;;;;;20.03;63.02;101898.16;4997233;28;46379;-68
2022/06/11 05:33:07;;;;;;;;;7.75;7.75;;;;;19.93;62.80;101881.53;4996779;28;45573;-68
2022/06/11 05:35:33;;;;;;;;;6.25;5.00;;;;;20.03;62.97;101898.16;4997672;28;45366;-69
2022/06/11 05:38:03;;;;;;;;;7.25;6.25;;;;;20.06;63.04;101902.53;4998258;28;45239;-68
2022/06/11 05:40:32;;;;;;;;;4.50;4.50;;;;;20.10;62.78;101898.72;4995965;28;46406;-68
2022/06/11 05:42:58;;;;;;;;;6.00;6.00;;;;;20.09;63.03;101895.09;4996677;28;45803;-68
2022/06/11 05:45:45;;;;;;;;;7.00;7.00;;;;;20.02;63.42;101884.69;4997670;28;45258;-68
2022/06/11 05:48:12;;;;;;;;;8.75;8.00;;;;;20.10;63.15;101896.00;4996925;28;45449;-68
2022/06/11 05:50:40;;;;;;;;;7.25;7.25;;;;;20.06;63.61;101902.53;4995943;28;46338;-68
2022/06/11 05:53:07;;;;;;;;;6.75;6.50;;;;;20.07;63.51;101901.56;4996768;28;45308;-68
2022/06/11 05:55:36;;;;;;;;;7.75;6.25;;;;;20.03;63.42;101905.41;4979796;28;45423;-69
2022/06/11 05:58:05;;;;;;;;;7.25;7.25;;;;;20.02;63.63;101906.38;4980187;28;45541;-68
2022/06/11 06:00:33;;;;;;;;;7.00;7.00;;;;;19.93;63.89;101892.34;4984279;28;45316;-68
2022/06/11 06:02:58;;;;;;;;;5.75;5.75;;;;;19.93;63.58;101891.47;4997210;28;45257;-68
2022/06/11 06:05:26;;;;;;;;;9.00;6.75;;;;;20.04;63.43;101907.16;4996311;28;47230;-68
2022/06/11 06:07:51;;;;;;;;;6.00;6.00;;;;;20.06;63.46;101910.66;4977819;28;45520;-68
2022/06/11 06:10:17;;;;;;;;;8.00;7.00;;;;;20.07;64.05;101907.00;4986479;28;47068;-68
2022/06/11 06:12:42;;;;;;;;;8.75;8.75;;;;;20.11;63.35;101912.19;4993843;28;45320;-68
2022/06/11 06:15:29;;;;;;;;;8.00;8.00;;;;;20.04;63.74;101913.44;4981034;28;45224;-68
2022/06/11 06:17:55;;;;;;;;;8.75;8.75;;;;;19.97;63.49;101909.31;4980250;28;45902;-68
2022/06/11 06:20:23;;;;;;;;;8.75;8.00;;;;;19.98;64.00;101914.66;4995800;28;45733;-68
2022/06/11 06:22:49;;;;;;;;;7.00;7.00;;;;;19.99;64.04;101905.56;4995197;28;45383;-66
2022/06/11 06:25:21;;;;;;;;;6.00;6.00;;;;;19.70;63.89;101849.34;4984972;27;45318;-68
2022/06/11 06:27:46;;;;;;;;;7.50;6.50;;;;;20.11;64.02;101916.69;5010221;27;45382;-68
2022/06/11 06:30:15;;;;;;;;;7.50;7.50;;;;;20.11;64.10;101905.88;4997115;27;45417;-67
2022/06/11 06:32:41;;;;;;;;;8.25;8.25;;;;;20.16;64.33;101909.19;4997258;28;45379;-67
2022/06/11 06:35:07;;;;;;;;;9.50;8.25;;;;;20.18;63.60;101915.44;4996041;27;46101;-67
2022/06/11 06:37:33;;;;;;;;;8.25;7.25;;;;;20.12;63.97;101897.66;4996838;28;45185;-67
2022/06/11 06:39:59;;;;;;;;;7.00;7.00;;;;;20.24;63.68;101914.22;4976448;27;45897;-67
2022/06/11 06:42:24;;;;;;;;;8.75;8.00;;;;;20.30;63.44;101919.31;5003169;27;45315;-67
2022/06/11 06:44:50;;;;;;;;;8.75;8.75;;;;;20.25;63.43;101899.72;4989866;28;45862;-67
2022/06/11 06:47:15;;;;;;;;;9.00;9.00;;;;;20.27;63.52;101893.22;4994475;27;45592;-67
2022/06/11 06:49:41;;;;;;;;;11.75;10.50;;;;;20.26;63.99;101894.19;4995109;28;45504;-65
2022/06/11 06:52:06;;;;;;;;;7.50;7.50;;;;;20.40;63.69;101919.66;4994615;28;45430;-68
2022/06/11 06:54:32;;;;;;;;;9.00;9.00;;;;;20.27;63.29;101887.81;4995683;27;46063;-67
2022/06/11 06:56:57;;;;;;;;;9.00;9.00;;;;;20.30;63.37;101886.78;5012111;27;45606;-68
2022/06/11 06:59:23;;;;;;;;;7.50;7.50;;;;;20.53;63.53;101918.91;4993640;27;46416;-68
2022/06/11 07:01:49;;;;;;;;;8.25;8.25;;;;;20.58;63.06;101924.09;4981677;28;45397;-67
2022/06/11 07:04:14;;;;;;;;;9.00;8.00;;;;;20.55;62.77;101913.41;4984147;28;45309;-67
2022/06/11 07:06:42;;;;;;;;;7.75;7.75;;;;;20.65;62.98;101922.81;4998531;28;45458;-67
2022/06/11 07:09:11;;;;;;;;;10.50;9.00;;;;;20.67;62.84;101923.59;4998003;27;45481;-67
2022/06/11 07:11:37;;;;;;;;;7.75;7.50;;;;;20.59;63.06;101908.69;5009128;28;45502;-67
2022/06/11 07:14:02;;;;;;;;;8.25;8.25;;;;;20.57;63.06;101908.75;4981336;28;45487;-67
2022/06/11 07:16:34;;;;;;;;;7.00;7.00;;;;;20.59;62.92;101911.38;4997968;28;45466;-68
2022/06/11 07:19:10;;;;;;;;;8.75;8.25;;;;;20.46;62.81;101878.66;4976557;28;47265;-67
2022/06/11 07:21:45;;;;;;;;;10.00;7.75;;;;;20.75;62.76;101938.53;4980024;28;45436;-67
2022/06/11 07:24:18;;;;;;;;;4.25;4.25;;;;;20.60;63.09;101899.56;4980706;28;45842;-69
2022/06/11 07:26:49;;;;;;;;;7.00;7.00;;;;;20.82;62.42;101921.84;4979109;28;45422;-67
2022/06/11 07:29:33;;;;;;;;;7.50;7.00;;;;;20.70;62.48;101895.44;5007188;27;45572;-67
2022/06/11 07:32:04;;;;;;;;;5.50;5.50;;;;;20.83;61.99;101911.84;4984399;28;45184;-67
2022/06/11 07:34:29;;;;;;;;;6.00;6.00;;;;;20.95;62.09;101922.03;4981245;28;45361;-67
2022/06/11 07:36:58;;;;;;;;;7.75;6.00;;;;;20.94;61.81;101917.56;4996371;27;45451;-67
2022/06/11 07:39:24;;;;;;;;;7.50;6.25;;;;;20.73;61.74;101876.22;4962440;28;45830;-67
2022/06/11 07:41:49;;;;;;;;;7.50;6.00;;;;;21.02;61.83;101922.56;5004004;27;45521;-67
2022/06/11 07:44:15;;;;;;;;;6.00;6.00;;;;;20.94;61.27;101908.53;4999111;27;45231;-67
2022/06/11 07:46:40;;;;;;;;;6.50;6.50;;;;;20.95;61.95;101907.56;4981322;28;45485;-66
2022/06/11 07:49:08;;;;;;;;;5.25;5.25;;;;;21.04;61.18;101916.06;4981093;28;45665;-67
2022/06/11 07:51:36;;;;;;;;;6.25;6.25;;;;;21.03;61.87;101913.41;4980855;28;45493;-67
2022/06/11 07:54:02;;;;;;;;;5.75;5.75;;;;;20.96;61.29;101893.03;5002500;28;45548;-67
2022/06/11 07:56:27;;;;;;;;;6.75;6.75;;;;;20.98;60.72;101892.00;5005684;27;45809;-67
2022/06/11 07:58:53;;;;;;;;;4.25;4.25;;;;;21.10;60.72;101907.56;5017275;28;47037;-67
2022/06/11 08:01:19;;;;;;;;;6.25;6.25;;;;;21.23;61.05;101926.72;5008376;27;46572;-67
2022/06/11 08:03:47;;;;;;;;;6.25;6.00;;;;;21.15;60.25;101912.72;5005518;27;45243;-67
2022/06/11 08:06:13;;;;;;;;;10.50;7.00;;;;;21.22;60.44;101915.97;4998595;28;45182;-67
2022/06/11 08:08:38;;;;;;;;;9.75;7.00;;;;;21.12;59.81;101896.63;4996661;28;45363;-67
2022/06/11 08:11:05;;;;;;;;;5.00;4.25;;;;;21.00;59.88;101881.91;4982172;27;45825;-68
2022/06/11 08:13:31;;;;;;;;;4.75;4.75;;;;;21.23;60.29;101914.97;4992142;27;46902;-68
2022/06/11 08:15:58;;;;;;;;;2.50;2.00;;;;;21.35;60.18;101926.94;4979088;27;45545;-68
2022/06/11 08:18:25;;;;;;;;;6.25;6.00;;;;;21.17;59.90;101891.78;5027113;28;47146;-68
2022/06/11 08:20:51;;;;;;;;;6.00;4.75;;;;;21.36;59.78;101924.16;4997347;27;45343;-68
2022/06/11 08:23:17;;;;;;;;;5.00;5.00;;;;;21.33;60.03;101913.47;4997264;27;45466;-68
2022/06/11 08:25:43;;;;;;;;;5.50;5.50;;;;;21.42;59.39;101925.66;4996746;27;45654;-68
2022/06/11 08:28:12;;;;;;;;;5.00;4.25;;;;;21.36;60.26;101905.13;4996972;27;46046;-68
2022/06/11 08:30:38;;;;;;;;;4.75;4.00;;;;;21.49;60.57;101926.19;5006467;27;45409;-68
2022/06/11 08:33:04;;;;;;;;;4.50;4.50;;;;;21.48;59.57;101919.84;4996317;27;45376;-69
2022/06/11 08:35:31;;;;;;;;;7.25;7.00;;;;;21.54;59.53;101924.06;4997088;27;45525;-69
2022/06/11 08:37:57;;;;;;;;;10.75;6.75;;;;;21.48;59.90;101925.28;4997033;27;46254;-69
2022/06/11 08:40:44;;;;;;;;;6.00;6.00;;;;;21.50;59.66;101914.34;4996172;27;45382;-69
2022/06/11 08:43:34;;;;;;;;;6.50;6.00;;;;;21.58;60.15;101928.34;4973256;28;45475;-68
2022/06/11 08:46:11;;;;;;;;;4.50;4.25;;;;;21.53;59.63;101911.44;4979528;28;45450;-69
2022/06/11 08:48:45;;;;;;;;;5.00;5.00;;;;;21.67;59.72;101922.34;4978913;27;46219;-69
2022/06/11 08:51:55;;;;;;;;;6.25;6.25;;;;;21.73;59.57;101923.81;4995637;27;45422;-69
2022/06/11 08:54:25;;;;;;;;;7.00;6.00;;;;;21.68;59.57;101901.50;4990167;27;45436;-69
2022/06/11 08:57:00;;;;;;;;;6.00;6.00;;;;;21.75;59.48;101911.91;4983097;27;45549;-69
2022/06/11 08:59:31;;;;;;;;;6.00;6.00;;;;;21.81;59.12;101913.34;4989066;28;46232;-68
2022/06/11 09:02:05;;;;;;;;;7.50;6.00;;;;;21.83;59.34;101915.03;4979366;28;45409;-68
2022/06/11 09:04:39;;;;;;;;;5.25;5.25;;;;;21.90;59.33;101906.47;4997095;28;45430;-69
2022/06/11 09:07:20;;;;;;;;;6.00;6.00;;;;;21.95;59.25;101912.50;4996927;28;45620;-68
2022/06/11 09:10:16;;;;;;;;;5.00;5.00;;;;;21.99;58.99;101903.19;4996962;28;45529;-68
2022/06/11 09:12:50;;;;;;;;;6.25;6.25;;;;;21.99;58.91;101895.91;4991211;28;45670;-69
2022/06/11 09:15:36;;;;;;;;;5.75;4.00;;;;;21.96;57.82;101874.34;4994516;28;45222;-69
2022/06/11 09:18:44;;;;;;;;;7.00;6.00;;;;;22.09;58.38;101901.66;4996218;28;45398;-69
2022/06/11 09:21:36;;;;;;;;;4.00;4.00;;;;;22.12;58.81;101898.75;4972924;28;47711;-69
2022/06/11 09:24:01;;;;;;;;;6.00;6.00;;;;;22.16;58.53;101900.28;4988231;28;45411;-69
2022/06/11 09:26:32;;;;;;;;;5.00;5.00;;;;;22.16;57.95;101893.97;4998173;28;45355;-69
2022/06/11 09:29:50;;;;;;;;;6.00;5.00;;;;;22.21;57.75;101909.03;4996866;28;45510;-69
2022/06/11 09:32:27;;;;;;;;;8.50;5.50;;;;;22.11;57.43;101883.38;4971608;28;46424;-68
2022/06/11 09:35:00;;;;;;;;;6.25;5.25;;;;;22.26;58.61;101907.88;4997747;28;45579;-69
2022/06/11 09:37:47;;;;;;;;;4.00;4.00;;;;;22.28;57.74;101904.09;4997799;28;45229;-69
2022/06/11 09:40:44;;;;;;;;;4.00;3.75;;;;;22.31;57.19;101903.91;4996047;27;45360;-69
2022/06/11 09:43:21;;;;;;;;;5.75;5.00;;;;;22.34;57.31;101908.28;4985779;28;45426;-69
2022/06/11 09:46:13;;;;;;;;;8.00;6.25;;;;;22.29;57.16;101888.69;4997628;28;45370;-68
2022/06/11 09:49:05;;;;;;;;;6.75;5.00;;;;;22.41;57.38;101893.31;4997311;28;45431;-68
2022/06/11 09:51:53;;;;;;;;;6.25;6.25;;;;;22.43;57.33;101898.66;4996611;28;45163;-68
2022/06/11 09:54:47;;;;;;;;;5.25;5.00;;;;;22.48;57.42;101901.97;4967154;28;45704;-68
2022/06/11 09:57:19;;;;;;;;;5.00;5.00;;;;;22.49;56.68;101887.41;4994533;28;45243;-68
2022/06/11 09:59:49;;;;;;;;;5.75;4.50;;;;;22.43;56.59;101879.63;4993814;28;45445;-69
2022/06/11 10:02:37;;;;;;;;;4.75;4.00;;;;;22.54;57.02;101898.84;4997327;28;45476;-66
2022/06/11 10:05:13;;;;;;;;;5.50;4.50;;;;;22.64;56.09;101907.28;4978368;28;48053;-67
2022/06/11 10:07:44;;;;;;;;;4.00;4.00;;;;;22.66;56.32;101900.75;4993135;27;45657;-67
2022/06/11 10:10:26;;;;;;;;;4.25;4.25;;;;;22.69;55.58;101903.28;4995412;28;45446;-67
2022/06/11 10:13:00;;;;;;;;;6.75;5.75;;;;;22.69;56.00;101895.13;4994449;27;45634;-68
2022/06/11 10:15:33;;;;;;;;;4.50;4.50;;;;;22.66;55.54;101894.47;4994995;28;47032;-67
2022/06/11 10:18:18;;;;;;;;;5.50;4.25;;;;;22.73;55.83;101895.78;4988892;28;45439;-67
2022/06/11 10:20:58;;;;;;;;;4.50;3.50;;;;;22.74;55.77;101892.09;4978367;28;45545;-67
2022/06/11 10:23:33;;;;;;;;;3.50;3.00;;;;;22.76;55.24;101899.19;4996190;27;45327;-67
2022/06/11 10:26:23;;;;;;;;;5.25;5.00;;;;;22.78;55.02;101895.50;4996742;28;45383;-66
2022/06/11 10:29:06;;;;;;;;;6.50;5.50;;;;;22.75;54.96;101883.84;4998211;27;45512;-66
2022/06/11 10:31:40;;;;;;;;;7.25;4.00;;;;;22.84;55.59;101887.81;5000929;28;45340;-67
2022/06/11 10:34:21;;;;;;;;;3.50;3.50;;;;;22.90;55.32;101884.69;4998132;27;45875;-66
2022/06/11 10:37:19;;;;;;;;;5.00;4.00;;;;;22.99;54.97;101887.72;4985043;28;45333;-66
2022/06/11 10:40:36;;;;;;;;;4.75;4.75;;;;;23.03;54.04;101882.00;4978272;28;45339;-66
2022/06/11 10:43:20;;;;;;;;;4.75;4.25;;;;;23.04;55.23;101888.34;5017107;28;45296;-67
2022/06/11 10:45:48;;;;;;;;;4.50;4.00;;;;;23.05;53.83;101887.34;4979313;28;45348;-66
2022/06/11 10:48:17;;;;;;;;;4.00;3.50;;;;;23.02;53.45;101877.53;4978666;28;47009;-67
2022/06/11 10:50:43;;;;;;;;;2.00;2.00;;;;;23.08;54.01;101885.31;4977841;28;45264;-67
2022/06/11 10:53:19;;;;;;;;;4.75;3.25;;;;;23.05;53.44;101880.03;4991177;28;45927;-67
2022/06/11 10:55:54;;;;;;;;;3.25;3.25;;;;;23.14;53.16;101884.03;4995346;28;45431;-67
2022/06/11 10:58:22;;;;;;;;;3.25;3.00;;;;;23.21;54.14;101887.22;4995126;28;45430;-67
2022/06/11 11:00:57;;;;;;;;;5.00;5.00;;;;;23.24;53.76;101876.13;4995550;28;45390;-67
2022/06/11 11:03:35;;;;;;;;;5.00;4.50;;;;;23.37;53.56;101889.75;4977664;28;45881;-67
2022/06/11 11:06:04;;;;;;;;;5.50;3.75;;;;;23.41;53.10;101885.88;4975141;28;45861;-65
2022/06/11 11:08:30;;;;;;;;;3.50;3.50;;;;;23.43;53.07;101882.03;4991654;28;45443;-65
2022/06/11 11:10:59;;;;;;;;;4.25;4.25;;;;;23.34;52.42;101877.25;4995001;27;45546;-65
2022/06/11 11:13:27;;;;;;;;;3.50;3.50;;;;;23.39;53.22;101875.06;4992948;28;45393;-64
2022/06/11 11:16:15;;;;;;;;;4.00;4.00;;;;;23.42;53.43;101880.31;4997722;27;45545;-66
2022/06/11 11:19:02;;;;;;;;;4.00;4.00;;;;;23.41;53.56;101875.81;4972669;28;47127;-65
2022/06/11 11:21:58;;;;;;;;;4.00;4.00;;;;;23.51;52.58;101884.25;4973077;28;45562;-65
2022/06/11 11:24:38;;;;;;;;;3.75;3.75;;;;;23.46;52.63;101875.50;4987751;28;45874;-65
2022/06/11 11:27:06;;;;;;;;;3.75;2.00;;;;;23.53;52.24;101878.69;4992166;28;45552;-65
2022/06/11 11:29:35;;;;;;;;;6.00;5.25;;;;;23.54;52.23;101875.88;4974530;27;47714;-64
2022/06/11 11:32:23;;;;;;;;;4.50;3.75;;;;;23.52;52.31;101866.03;5007754;27;45493;-68
2022/06/11 11:34:49;;;;;;;;;3.00;3.00;;;;;23.61;52.34;101884.50;4989823;28;45385;-67
2022/06/11 11:37:14;;;;;;;;;4.50;4.50;;;;;23.63;52.19;101883.38;4997491;27;45839;-68
2022/06/11 11:39:50;;;;;;;;;4.00;4.00;;;;;23.67;52.49;101874.03;5007600;28;46505;-65
2022/06/11 11:42:42;;;;;;;;;6.00;5.00;;;;;23.73;51.81;101874.56;4993240;27;45387;-68
2022/06/11 11:45:28;;;;;;;;;3.00;3.00;;;;;23.69;51.94;101868.47;5006549;28;45408;-67
2022/06/11 11:48:02;;;;;;;;;5.00;3.00;;;;;23.75;52.46;101876.19;4994218;28;45934;-65