Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:33;;;;;;;4.95;1.55;;;;;;;15.61;31.26;93475.41;4208900;28;20534;-74
2024/02/11 00:02:37;;;;;;;4.00;1.48;;;;;;;15.53;31.26;93481.78;4244644;27;20138;-73
2024/02/11 00:04:41;;;;;;;3.72;1.48;;;;;;;15.48;31.79;93492.19;4243588;27;20431;-75
2024/02/11 00:06:43;;;;;;;3.10;1.48;;;;;;;15.36;31.77;93493.94;4241983;27;20082;-74
2024/02/11 00:08:45;;;;;;;5.32;1.38;;;;;;;15.40;31.71;93507.50;4233932;27;20127;-75
2024/02/11 00:10:47;;;;;;;6.68;1.50;;;;;;;15.52;31.53;93514.47;4243474;27;20047;-74
2024/02/11 00:12:49;;;;;;;5.90;1.58;;;;;;;15.60;31.42;93510.75;4220577;28;20040;-74
2024/02/11 00:14:51;;;;;;;2.97;1.55;;;;;;;15.68;31.44;93520.22;4237983;27;20059;-72
2024/02/11 00:16:59;;;;;;;4.97;1.70;;;;;;;15.62;31.36;93518.47;4223103;28;20050;-72
2024/02/11 00:19:02;;;;;;;3.70;1.40;;;;;;;15.40;31.76;93497.78;4240606;27;20329;-74
2024/02/11 00:21:05;;;;;;;3.95;1.40;;;;;;;15.40;31.99;93536.53;4239839;27;20044;-73
2024/02/11 00:23:07;;;;;;;5.80;1.73;;;;;;;15.33;31.55;93507.56;4237290;27;20075;-74
2024/02/11 00:25:10;;;;;;;5.65;1.60;;;;;;;15.14;31.90;93496.97;4242004;27;20126;-73
2024/02/11 00:27:12;;;;;;;;;;;;;;;15.16;32.24;93480.91;4243059;27;20195;-71
2024/02/11 00:29:14;;;;;;;2.47;1.25;;;;;;;15.19;32.55;93503.44;4246154;27;19926;-72
2024/02/11 00:31:16;;;;;;;6.43;1.83;;;;;;;15.21;32.35;93501.38;4249972;27;20051;-74
2024/02/11 00:33:21;;;;;;;5.97;1.45;;;;;;;15.27;31.75;93485.50;4224420;28;20490;-75
2024/02/11 00:35:24;;;;;;;3.75;1.20;;;;;;;15.42;31.75;93535.28;4244311;27;20067;-73
2024/02/11 00:37:29;;;;;;;4.67;1.47;;;;;;;15.35;32.10;93518.72;4242445;27;20081;-74
2024/02/11 00:39:32;;;;;;;4.22;1.48;;;;;;;15.41;31.99;93501.22;4241978;27;20420;-75
2024/02/11 00:41:39;;;;;;;3.50;1.50;;;;;;;15.51;31.79;93501.53;4239134;27;20051;-72
2024/02/11 00:43:42;;;;;;;2.20;1.20;;;;;;;15.57;31.75;93480.34;4237797;27;20314;-73
2024/02/11 00:45:44;;;;;;;4.63;1.20;;;;;;;15.46;31.83;93499.50;4225830;28;20503;-73
2024/02/11 00:47:47;;;;;;;4.03;1.40;;;;;;;15.46;31.68;93517.19;4222535;28;20055;-74
2024/02/11 00:49:50;;;;;;;3.45;1.30;;;;;;;15.40;32.14;93487.22;4239141;27;20474;-72
2024/02/11 00:51:54;;;;;;;4.82;1.50;;;;;;;15.27;32.30;93476.75;4221133;28;20130;-71
2024/02/11 00:53:58;;;;;;;4.18;1.50;;;;;;;15.31;32.23;93477.94;4223892;28;20127;-73
2024/02/11 00:56:02;;;;;;;3.33;1.50;;;;;;;15.17;32.54;93495.75;4245357;27;20481;-73
2024/02/11 00:58:04;;;;;;;7.47;1.90;;;;;;;15.29;32.73;93509.84;4239595;27;20158;-72
2024/02/11 01:00:09;;;;;;;6.32;1.75;;;;;;;15.41;32.37;93482.75;4238399;27;20051;-74
2024/02/11 01:02:11;;;;;;;2.67;1.30;;;;;;;15.53;32.35;93526.66;4236931;27;20538;-73
2024/02/11 01:04:13;;;;;;;5.03;1.25;;;;;;;15.59;31.99;93513.59;4241146;27;20118;-72
2024/02/11 01:06:16;;;;;;;4.25;1.48;;;;;;;15.33;32.40;93468.78;4239473;27;20090;-73
2024/02/11 01:08:18;;;;;;;4.45;1.60;;;;;;;15.23;32.83;93480.84;4240944;27;20069;-74
2024/02/11 01:10:21;;;;;;;2.58;1.42;;;;;;;15.32;32.37;93492.78;4237841;27;20403;-75
2024/02/11 01:12:23;;;;;;;4.03;1.50;;;;;;;15.27;32.60;93479.41;4238050;27;20047;-74
2024/02/11 01:14:25;;;;;;;4.60;1.48;;;;;;;15.24;32.88;93475.38;4242383;27;20054;-72
2024/02/11 01:16:28;;;;;;;4.85;1.80;;;;;;;15.31;32.84;93494.56;4240834;27;20130;-71
2024/02/11 01:18:30;;;;;;;3.25;1.52;;;;;;;15.42;32.77;93479.84;4238844;27;20073;-73
2024/02/11 01:20:32;;;;;;;2.88;1.38;;;;;;;15.37;32.60;93474.44;4237398;27;20071;-73
2024/02/11 01:22:34;;;;;;;4.25;1.52;;;;;;;15.43;32.69;93478.03;4237866;27;20063;-76
2024/02/11 01:24:36;;;;;;;3.53;1.40;;;;;;;15.55;32.55;93492.13;4241164;27;20039;-74
2024/02/11 01:26:38;;;;;;;5.75;1.45;;;;;;;15.67;32.35;93479.00;4240762;27;20102;-75
2024/02/11 01:28:40;;;;;;;4.35;1.50;;;;;;;15.71;32.38;93474.91;4238332;27;20070;-74
2024/02/11 01:30:42;;;;;;;3.50;1.40;;;;;;;15.67;32.29;93465.81;4239458;27;20404;-74
2024/02/11 01:32:44;;;;;;;3.28;1.50;;;;;;;15.68;32.14;93478.78;4239308;27;20063;-74
2024/02/11 01:34:46;;;;;;;6.63;1.80;;;;;;;15.55;32.61;93461.28;4238234;27;20118;-73
2024/02/11 01:36:48;;;;;;;4.43;1.45;;;;;;;15.59;32.68;93471.38;4237007;27;20054;-72
2024/02/11 01:38:52;;;;;;;5.82;1.50;;;;;;;15.52;32.79;93487.28;4234905;27;20075;-74
2024/02/11 01:40:54;;;;;;;6.15;1.88;;;;;;;15.46;33.04;93469.69;4237520;27;20043;-70
2024/02/11 01:42:56;;;;;;;4.72;1.60;;;;;;;15.45;33.03;93453.03;4235308;27;20406;-74
2024/02/11 01:44:58;;;;;;;4.80;1.33;;;;;;;15.40;33.15;93431.81;4239953;27;20047;-72
2024/02/11 01:47:03;;;;;;;4.60;1.30;;;;;;;15.30;33.22;93444.69;4241081;27;20080;-74
2024/02/11 01:49:05;;;;;;;3.30;1.52;;;;;;;15.24;33.68;93427.09;4240792;27;20053;-71
2024/02/11 01:51:08;;;;;;;6.60;1.70;;;;;;;15.27;33.55;93439.81;4239911;27;20043;-74
2024/02/11 01:53:10;;;;;;;4.63;1.70;;;;;;;15.23;33.66;93399.91;4234374;27;20052;-72
2024/02/11 01:55:17;;;;;;;4.95;1.73;;;;;;;15.32;33.53;93426.81;4240895;27;20057;-74
2024/02/11 01:57:19;;;;;;;5.63;1.65;;;;;;;15.26;33.55;93409.22;4222551;27;20499;-75
2024/02/11 01:59:20;;;;;;;3.35;1.45;;;;;;;15.29;33.56;93432.50;4214673;28;20153;-72
2024/02/11 02:01:25;;;;;;;4.43;1.50;;;;;;;15.28;33.57;93413.22;4238261;27;20443;-73
2024/02/11 02:03:27;;;;;;;4.22;1.67;;;;;;;15.25;33.54;93424.25;4223270;27;20483;-75
2024/02/11 02:05:28;;;;;;;3.75;1.70;;;;;;;15.04;33.90;93416.75;4241127;27;20046;-74
2024/02/11 02:07:31;;;;;;;4.18;2.00;;;;;;;15.14;33.45;93423.13;4238744;27;20058;-73
2024/02/11 02:09:33;;;;;;;6.80;1.73;;;;;;;15.22;33.29;93432.56;4240657;27;20061;-73
2024/02/11 02:11:35;;;;;;;3.60;1.80;;;;;;;15.34;33.39;93425.56;4240615;27;20043;-73
2024/02/11 02:13:37;;;;;;;4.72;2.05;;;;;;;15.36;33.14;93423.50;4204427;28;20575;-73
2024/02/11 02:15:39;;;;;;;5.30;1.80;;;;;;;15.45;33.01;93431.94;4239244;28;20055;-74
2024/02/11 02:17:46;;;;;;;5.80;1.70;;;;;;;15.08;33.67;93389.72;4239297;28;20112;-73
2024/02/11 02:19:48;;;;;;;4.03;1.60;;;;;;;15.18;33.50;93418.19;4239921;28;20072;-72
2024/02/11 02:21:54;;;;;;;5.32;1.83;;;;;;;15.06;33.55;93412.84;4240163;28;20609;-73
2024/02/11 02:23:56;;;;;;;4.85;1.95;;;;;;;14.92;33.81;93401.59;4222217;28;20112;-73
2024/02/11 02:25:59;;;;;;;3.20;1.70;;;;;;;14.89;33.66;93388.06;4238344;28;20051;-72
2024/02/11 02:28:05;;;;;;;;;;;;;;;14.93;33.66;93411.16;4240908;28;20496;-72
2024/02/11 02:30:07;;;;;;;2.67;1.20;;;;;;;15.06;33.58;93422.59;4241314;28;20023;-75
2024/02/11 02:32:09;;;;;;;3.58;1.40;;;;;;;15.05;33.39;93413.88;4240289;28;20044;-74
2024/02/11 02:34:11;;;;;;;4.38;1.60;;;;;;;14.88;33.84;93403.06;4241464;28;20066;-73
2024/02/11 02:36:17;;;;;;;4.68;1.75;;;;;;;14.79;33.63;93377.22;4241501;28;20094;-71
2024/02/11 02:38:19;;;;;;;4.10;1.55;;;;;;;14.84;33.78;93407.19;4242522;28;20100;-71
2024/02/11 02:40:26;;;;;;;4.63;1.70;;;;;;;14.85;33.78;93410.63;4239321;28;20158;-70
2024/02/11 02:42:29;;;;;;;3.60;1.77;;;;;;;14.81;34.14;93380.44;4236453;28;20043;-71
2024/02/11 02:44:31;;;;;;;5.57;1.80;;;;;;;14.68;34.12;93379.53;4220675;28;20591;-72
2024/02/11 02:46:33;;;;;;;4.38;1.42;;;;;;;14.56;34.70;93398.88;4241759;28;20459;-73
2024/02/11 02:48:35;;;;;;;4.65;1.83;;;;;;;14.48;34.39;93405.22;4233187;28;20143;-72
2024/02/11 02:50:37;;;;;;;4.07;1.90;;;;;;;14.64;34.51;93460.03;4229347;28;20495;-72
2024/02/11 02:52:39;;;;;;;4.72;1.77;;;;;;;14.83;34.39;93478.56;4194478;28;20093;-73
2024/02/11 02:54:43;;;;;;;7.32;1.80;;;;;;;14.53;34.58;93414.06;4239900;28;20111;-75
2024/02/11 02:56:45;;;;;;;17.92;2.13;;;;;;;14.29;34.88;93299.78;4242851;28;20043;-77
2024/02/11 02:58:47;;;;;;;22.38;2.10;;;;;;;14.78;33.72;93309.69;4222258;28;20177;-74
2024/02/11 03:00:49;;;;;;;13.50;2.40;;;;;;;14.91;33.39;93396.56;4241826;28;20079;-75
2024/02/11 03:02:52;;;;;;;8.27;1.60;;;;;;;15.02;33.68;93435.41;4222232;28;20075;-73
2024/02/11 03:04:56;;;;;;;4.82;1.38;;;;;;;15.12;33.57;93413.78;4240820;27;20039;-77
2024/02/11 03:06:58;;;;;;;11.18;1.77;;;;;;;15.17;33.60;93392.06;4245124;27;20371;-75
2024/02/11 03:09:04;;;;;;;8.10;1.73;;;;;;;15.24;33.49;93400.69;4224039;28;20123;-75
2024/02/11 03:11:06;;;;;;;7.50;2.00;;;;;;;15.05;33.47;93390.13;4241508;27;20043;-73
2024/02/11 03:13:08;;;;;;;3.30;1.30;;;;;;;15.13;33.70;93453.16;4240886;27;20059;-74
2024/02/11 03:15:10;;;;;;;4.70;1.70;;;;;;;15.15;33.41;93430.00;4226337;28;20075;-76
2024/02/11 03:17:12;;;;;;;6.78;1.58;;;;;;;15.29;33.23;93449.16;4209556;27;20056;-77
2024/02/11 03:19:14;;;;;;;19.85;2.20;;;;;;;15.28;33.27;93426.44;4243983;27;20125;-74
2024/02/11 03:21:16;;;;;;;4.60;1.37;;;;;;;15.27;32.82;93405.53;4244466;27;20050;-73
2024/02/11 03:23:18;;;;;;;5.82;1.60;;;;;;;15.31;32.91;93425.19;4243266;27;20463;-75
2024/02/11 03:25:20;;;;;;;4.80;1.73;;;;;;;15.27;32.86;93421.34;4240748;27;20398;-74
2024/02/11 03:27:25;;;;;;;4.95;1.58;;;;;;;15.18;33.28;93391.03;4245128;27;20191;-73
2024/02/11 03:29:27;;;;;;;3.28;1.40;;;;;;;15.13;33.13;93403.03;4243109;27;20368;-74
2024/02/11 03:31:29;;;;;;;5.40;1.40;;;;;;;15.12;33.25;93421.72;4235413;27;20122;-74
2024/02/11 03:33:31;;;;;;;6.47;1.50;;;;;;;15.19;33.42;93405.84;4225840;28;20079;-74
2024/02/11 03:35:33;;;;;;;5.05;1.30;;;;;;;15.19;33.29;93404.00;4243992;27;20128;-74
2024/02/11 03:37:35;;;;;;;6.05;1.40;;;;;;;15.09;33.45;93404.50;4245533;27;20081;-71
2024/02/11 03:39:37;;;;;;;4.00;1.45;;;;;;;15.10;33.61;93400.84;4239671;27;20054;-73
2024/02/11 03:41:39;;;;;;;7.30;1.80;;;;;;;15.20;33.80;93428.53;4238409;27;20047;-73
2024/02/11 03:43:41;;;;;;;4.22;1.25;;;;;;;15.24;33.14;93416.53;4239665;27;20047;-72
2024/02/11 03:45:43;;;;;;;3.25;1.35;;;;;;;15.32;33.28;93424.97;4244917;27;20051;-71
2024/02/11 03:47:47;;;;;;;8.52;1.50;;;;;;;15.29;33.07;93409.59;4244224;27;20043;-75
2024/02/11 03:49:52;;;;;;;4.85;1.45;;;;;;;15.39;33.10;93426.72;4244841;27;20074;-73
2024/02/11 03:51:56;;;;;;;3.67;1.35;;;;;;;15.31;33.18;93470.03;4242901;27;20095;-73
2024/02/11 03:54:00;;;;;;;13.13;2.05;;;;;;;15.25;33.19;93407.56;4242379;27;20070;-75
2024/02/11 03:56:06;;;;;;;3.63;1.30;;;;;;;15.30;32.87;93419.09;4243280;27;20059;-78
2024/02/11 03:58:08;;;;;;;8.35;1.88;;;;;;;15.41;32.52;93393.00;4221248;28;20055;-75
2024/02/11 04:00:18;;;;;;;8.02;1.45;;;;;;;15.39;32.67;93419.63;4235607;27;20053;-72
2024/02/11 04:02:20;;;;;;;2.83;1.40;;;;;;;15.33;32.89;93402.81;4234082;27;20051;-71
2024/02/11 04:04:22;;;;;;;5.68;1.35;;;;;;;15.31;32.96;93417.25;4239954;27;20047;-75
2024/02/11 04:06:24;;;;;;;4.20;1.23;;;;;;;15.27;32.87;93410.81;4226053;28;20054;-76
2024/02/11 04:08:26;;;;;;;4.55;1.27;;;;;;;15.24;33.01;93406.78;4243857;27;20047;-75
2024/02/11 04:10:36;;;;;;;8.02;1.60;;;;;;;15.27;33.02;93406.34;4239949;27;20440;-74
2024/02/11 04:12:38;;;;;;;5.18;1.20;;;;;;;15.23;33.23;93430.72;4242434;27;20685;-75
2024/02/11 04:14:41;;;;;;;4.55;1.40;;;;;;;15.28;32.74;93436.19;4238334;27;20491;-73
2024/02/11 04:16:43;;;;;;;6.65;1.48;;;;;;;15.28;33.12;93428.25;4240243;27;20069;-73
2024/02/11 04:18:47;;;;;;;5.00;1.30;;;;;;;15.26;32.96;93435.59;4236451;27;20046;-75
2024/02/11 04:21:10;;;;;;;6.28;1.70;;;;;;;15.28;33.01;93423.00;4243751;27;20047;-76
2024/02/11 04:23:14;;;;;;;4.63;1.67;;;;;;;15.22;33.15;93426.50;4241338;27;20050;-74
2024/02/11 04:25:16;;;;;;;;;;;;;;;15.25;33.06;93423.41;4243909;27;20467;-74
2024/02/11 04:27:19;;;;;;;14.32;1.65;;;;;;;15.30;32.94;93429.66;4244428;27;19923;-73
2024/02/11 04:29:21;;;;;;;8.23;1.70;;;;;;;15.26;33.18;93415.28;4241946;27;20139;-73
2024/02/11 04:31:28;;;;;;;7.40;1.42;;;;;;;15.26;33.13;93401.28;4242483;27;20058;-74
2024/02/11 04:33:30;;;;;;;6.20;1.50;;;;;;;15.23;33.51;93412.25;4239784;27;20138;-74
2024/02/11 04:35:33;;;;;;;4.00;2.00;;;;;;;15.26;33.22;93401.28;4240920;27;20504;-77
2024/02/11 04:37:35;;;;;;;4.57;1.73;;;;;;;15.26;33.34;93404.72;4242642;27;20074;-74
2024/02/11 04:39:38;;;;;;;8.80;1.85;;;;;;;15.26;33.25;93378.34;4242218;27;20051;-73
2024/02/11 04:41:40;;;;;;;3.67;1.45;;;;;;;15.20;33.05;93388.97;4241771;27;20108;-74
2024/02/11 04:43:44;;;;;;;4.65;1.30;;;;;;;15.24;33.28;93405.97;4216580;27;20375;-73
2024/02/11 04:45:46;;;;;;;;;;;;;;;15.21;33.39;93394.03;4243372;27;20581;-72
2024/02/11 04:47:54;;;;;;;4.50;1.10;;;;;;;15.15;33.76;93395.72;4221101;27;20010;-74
2024/02/11 04:49:56;;;;;;;5.30;1.45;;;;;;;14.96;33.75;93391.44;4224013;28;20051;-72
2024/02/11 04:52:01;;;;;;;11.05;2.05;;;;;;;14.93;34.33;93395.31;4242205;27;20407;-73
2024/02/11 04:54:05;;;;;;;8.40;1.80;;;;;;;15.06;33.92;93399.66;4242717;27;20051;-73
2024/02/11 04:56:10;;;;;;;7.57;1.65;;;;;;;15.01;33.88;93402.13;4242775;27;20096;-77
2024/02/11 04:58:16;;;;;;;4.13;1.70;;;;;;;15.00;34.06;93397.91;4236094;27;20463;-75
2024/02/11 05:00:25;;;;;;;7.28;1.80;;;;;;;15.04;34.00;93424.66;4234317;27;20059;-74
2024/02/11 05:02:27;;;;;;;6.72;1.58;;;;;;;15.06;33.96;93420.75;4240437;27;20061;-76
2024/02/11 05:04:32;;;;;;;7.53;1.70;;;;;;;15.01;34.33;93406.59;4232091;27;20070;-75
2024/02/11 05:06:34;;;;;;;11.93;1.90;;;;;;;15.02;34.16;93406.41;4239387;27;20047;-71
2024/02/11 05:08:38;;;;;;;7.57;2.13;;;;;;;15.02;34.25;93424.84;4241403;27;20047;-73
2024/02/11 05:10:40;;;;;;;6.30;2.03;;;;;;;15.14;34.14;93401.19;4243075;27;20484;-74
2024/02/11 05:12:42;;;;;;;4.80;1.60;;;;;;;15.21;33.92;93411.69;4218864;28;20479;-74
2024/02/11 05:14:48;;;;;;;2.90;1.52;;;;;;;14.99;34.08;93396.28;4223896;28;20044;-75
2024/02/11 05:16:52;;;;;;;4.20;1.50;;;;;;;14.86;34.48;93393.75;4234779;27;20043;-74
2024/02/11 05:18:54;;;;;;;;;;;;;;;14.86;34.67;93402.50;4242974;27;20074;-74
2024/02/11 05:20:56;;;;;;;9.55;1.92;;;;;;;14.91;34.43;93404.47;4242838;27;20325;-75
2024/02/11 05:22:59;;;;;;;7.75;1.75;;;;;;;15.00;34.46;93407.66;4241231;27;20130;-75
2024/02/11 05:25:01;;;;;;;4.82;1.60;;;;;;;14.97;34.69;93398.34;4228491;27;20050;-76
2024/02/11 05:27:04;;;;;;;3.42;1.63;;;;;;;15.08;34.60;93402.09;4243417;27;20047;-75
2024/02/11 05:29:06;;;;;;;9.40;1.77;;;;;;;15.01;34.74;93396.06;4240378;27;20070;-75
2024/02/11 05:31:07;;;;;;;9.45;1.77;;;;;;;14.97;34.68;93408.91;4243771;27;20070;-76
2024/02/11 05:33:12;;;;;;;10.45;1.73;;;;;;;15.03;34.53;93418.53;4223823;28;20137;-76
2024/02/11 05:35:17;;;;;;;7.13;1.60;;;;;;;15.06;34.52;93415.50;4219155;28;20135;-75
2024/02/11 05:37:19;;;;;;;12.63;2.10;;;;;;;15.01;34.61;93403.97;4236239;27;20050;-74
2024/02/11 05:39:22;;;;;;;9.82;1.38;;;;;;;15.02;34.54;93403.75;4240430;27;20465;-72
2024/02/11 05:41:24;;;;;;;3.45;1.38;;;;;;;15.09;34.66;93408.97;4241344;27;20380;-73
2024/02/11 05:43:26;;;;;;;4.40;1.55;;;;;;;15.11;34.40;93406.91;4241767;27;20482;-75
2024/02/11 05:45:28;;;;;;;4.57;1.67;;;;;;;15.16;34.31;93430.81;4244387;27;20096;-75
2024/02/11 05:47:30;;;;;;;6.63;1.52;;;;;;;15.10;34.41;93400.84;4240555;27;20066;-74
2024/02/11 05:49:32;;;;;;;4.07;1.52;;;;;;;15.09;34.09;93387.88;4243543;27;20050;-74
2024/02/11 05:51:34;;;;;;;5.03;1.55;;;;;;;15.08;34.46;93407.38;4237329;27;20047;-73
2024/02/11 05:53:39;;;;;;;5.20;1.67;;;;;;;15.18;34.16;93406.84;4243062;27;20487;-77
2024/02/11 05:55:41;;;;;;;5.72;1.70;;;;;;;15.21;34.34;93409.88;4226956;27;20058;-77
2024/02/11 05:57:44;;;;;;;4.97;1.50;;;;;;;15.19;34.13;93413.75;4239920;27;20066;-74
2024/02/11 05:59:48;;;;;;;6.25;1.50;;;;;;;15.23;34.35;93414.91;4222289;28;20115;-76
2024/02/11 06:01:51;;;;;;;6.13;1.30;;;;;;;15.33;33.94;93399.38;4242222;27;20126;-74
2024/02/11 06:03:53;;;;;;;5.57;1.50;;;;;;;15.31;34.12;93414.63;4242741;27;20244;-74
2024/02/11 06:05:55;;;;;;;5.90;1.75;;;;;;;15.37;34.09;93424.31;4231152;27;20104;-77
2024/02/11 06:08:00;;;;;;;3.80;1.42;;;;;;;15.52;33.94;93443.22;4237363;27;20134;-76
2024/02/11 06:10:05;;;;;;;6.28;2.03;;;;;;;15.35;33.90;93435.06;4219338;28;20086;-75
2024/02/11 06:12:08;;;;;;;4.83;1.43;;;;;;;15.28;34.09;93418.50;4222963;28;20393;-73
2024/02/11 06:14:10;;;;;;;4.80;1.60;;;;;;;15.21;34.28;93430.97;4241402;27;20359;-74
2024/02/11 06:16:12;;;;;;;3.25;1.55;;;;;;;15.14;34.83;93424.94;4232484;28;20054;-76
2024/02/11 06:18:15;;;;;;;8.80;1.80;;;;;;;15.20;34.69;93420.63;4242285;28;20442;-74
2024/02/11 06:20:20;;;;;;;5.50;1.58;;;;;;;15.29;34.93;93441.25;4239636;28;20401;-76
2024/02/11 06:22:25;;;;;;;6.95;1.77;;;;;;;15.29;34.77;93425.41;4240704;28;20527;-76
2024/02/11 06:24:26;;;;;;;6.53;2.20;;;;;;;15.23;34.97;93417.53;4235957;28;20054;-77
2024/02/11 06:26:28;;;;;;;5.38;1.80;;;;;;;15.25;34.80;93445.34;4234068;28;20109;-74
2024/02/11 06:28:30;;;;;;;5.20;1.52;;;;;;;15.33;34.80;93442.41;4236526;28;20048;-73
2024/02/11 06:30:32;;;;;;;3.75;1.73;;;;;;;15.29;34.96;93443.88;4241143;28;20047;-74
2024/02/11 06:32:36;;;;;;;6.93;1.77;;;;;;;15.31;35.17;93447.09;4231065;28;20075;-75
2024/02/11 06:34:40;;;;;;;4.25;1.80;;;;;;;15.19;35.17;93434.84;4222131;28;20059;-73
2024/02/11 06:36:42;;;;;;;4.95;1.60;;;;;;;15.13;35.18;93447.88;4223001;28;20044;-72
2024/02/11 06:38:44;;;;;;;6.45;1.70;;;;;;;14.99;35.46;93435.81;4242984;27;20067;-72
2024/02/11 06:40:46;;;;;;;6.57;4.32;;;;;;;14.95;35.79;93450.50;4242158;27;20071;-72
2024/02/11 06:42:50;;;;;;;5.50;1.73;;;;;;;14.91;35.80;93436.94;4244330;27;20047;-73
2024/02/11 06:44:56;;;;;;;13.15;2.60;;;;;;;14.96;35.59;93436.28;4235112;27;21328;-73
2024/02/11 06:46:58;;;;;;;4.53;1.52;;;;;;;14.99;35.64;93449.00;4221751;28;20507;-76
2024/02/11 06:49:00;;;;;;;10.10;2.00;;;;;;;15.01;35.67;93436.41;4244155;27;20432;-75
2024/02/11 06:51:02;;;;;;;5.57;2.15;;;;;;;15.08;35.38;93444.28;4244462;27;20134;-74
2024/02/11 06:53:07;;;;;;;6.13;2.33;;;;;;;15.08;35.40;93455.66;4244788;27;20085;-75
2024/02/11 06:55:15;;;;;;;7.50;2.05;;;;;;;14.95;35.42;93455.78;4244140;27;20043;-76
2024/02/11 06:57:17;;;;;;;5.07;1.95;;;;;;;14.73;36.08;93440.34;4243876;27;20715;-76
2024/02/11 06:59:19;;;;;;;6.90;1.88;;;;;;;14.83;36.07;93454.84;4235347;27;20054;-74
2024/02/11 07:01:22;;;;;;;2.90;1.70;;;;;;;14.82;36.34;93455.84;4245235;27;20082;-74
2024/02/11 07:03:24;;;;;;;12.88;2.15;;;;;;;14.79;36.23;93443.91;4245007;27;20067;-74
2024/02/11 07:05:26;;;;;;;9.05;1.80;;;;;;;14.73;36.37;93440.34;4245760;27;20602;-76
2024/02/11 07:07:28;;;;;;;5.78;2.15;;;;;;;14.76;36.76;93440.91;4244762;27;20047;-76
2024/02/11 07:09:30;;;;;;;8.38;2.40;;;;;;;14.88;36.51;93439.97;4242703;27;20120;-77
2024/02/11 07:11:33;;;;;;;5.60;2.28;;;;;;;14.72;35.95;93430.78;4240454;27;20576;-77
2024/02/11 07:13:35;;;;;;;4.38;2.10;;;;;;;14.73;36.53;93435.06;4220679;27;20506;-76
2024/02/11 07:15:38;;;;;;;7.25;2.20;;;;;;;14.40;37.03;93434.47;4239011;27;20055;-76
2024/02/11 07:17:42;;;;;;;7.10;1.75;;;;;;;14.56;36.83;93441.84;4244452;27;20139;-77
2024/02/11 07:19:45;;;;;;;5.13;1.67;;;;;;;14.77;36.99;93430.16;4239458;27;20053;-79
2024/02/11 07:21:46;;;;;;;7.30;1.48;;;;;;;14.83;37.30;93439.03;4243804;27;20043;-78
2024/02/11 07:23:48;;;;;;;8.25;2.25;;;;;;;14.88;36.76;93449.72;4225673;28;20044;-76
2024/02/11 07:25:51;;;;;;;5.82;1.75;;;;;;;14.95;36.78;93443.38;4245017;27;20407;-78
2024/02/11 07:27:53;;;;;;;6.72;2.42;;;;;;;15.08;36.73;93454.84;4242590;27;20115;-78
2024/02/11 07:29:54;;;;;;;9.70;2.90;;;;;;;14.94;36.96;93435.69;4244020;27;20057;-76
2024/02/11 07:31:58;;;;;;;6.32;2.00;;;;;;;14.89;36.85;93414.44;4234699;27;20760;-77
2024/02/11 07:34:01;;;;;;;7.75;2.88;;;;;;;14.91;36.90;93422.94;4238770;27;20122;-73
2024/02/11 07:36:06;;;;;;;5.15;1.75;;;;;;;15.03;36.35;93438.84;4225997;27;20043;-74
2024/02/11 07:38:08;;;;;;;5.97;2.03;;;;;;;15.11;36.47;93434.09;4220995;27;20058;-74
2024/02/11 07:40:11;;;;;;;5.68;1.80;;;;;;;15.18;36.09;93433.22;4242884;27;20066;-74
2024/02/11 07:42:15;;;;;;;7.00;2.20;;;;;;;15.23;36.03;93441.28;4241781;27;20051;-74
2024/02/11 07:44:17;;;;;;;5.40;2.10;;;;;;;14.88;36.70;93439.19;4237053;27;20069;-73
2024/02/11 07:46:19;;;;;;;9.48;2.70;;;;;;;14.71;36.85;93420.44;4224480;28;20043;-77
2024/02/11 07:48:21;;;;;;;6.63;1.88;;;;;;;14.67;37.27;93443.00;4246649;27;20091;-79
2024/02/11 07:50:24;;;;;;;8.40;3.10;;;;;;;14.26;38.10;93436.34;4232434;27;20830;-76
2024/02/11 07:52:27;;;;;;;7.53;3.60;;;;;;;14.12;38.53;93454.88;4241411;27;20047;-79
2024/02/11 07:54:31;;;;;;;4.47;2.58;;;;;;;14.19;38.44;93443.50;4241030;27;20070;-75
2024/02/11 07:56:33;;;;;;;8.15;3.65;;;;;;;14.24;38.55;93456.84;4234714;27;20161;-78
2024/02/11 07:58:35;;;;;;;6.93;3.47;;;;;;;14.45;38.14;93443.31;4243787;27;20047;-75
2024/02/11 08:00:37;;;;;;;11.73;3.83;;;;;;;14.68;38.16;93444.63;4242887;27;20091;-74
2024/02/11 08:02:39;;;;;;;10.50;3.42;;;;;;;14.92;37.84;93437.72;4241906;27;20059;-75
2024/02/11 08:04:41;;;;;;;5.82;2.75;;;;;;;15.04;37.32;93451.81;4240134;27;20411;-76
2024/02/11 08:06:43;;;;;;;5.63;2.58;;;;;;;15.11;37.19;93435.94;4243430;27;20051;-77
2024/02/11 08:08:46;;;;;;;5.32;2.13;;;;;;;15.11;37.13;93444.66;4244276;27;20642;-74
2024/02/11 08:10:51;;;;;;;6.82;2.88;;;;;;;15.10;37.10;93440.41;4235944;27;20066;-77
2024/02/11 08:12:53;;;;;;;8.35;2.83;;;;;;;14.94;37.83;93430.41;4240856;27;20039;-76
2024/02/11 08:14:55;;;;;;;6.20;2.45;;;;;;;14.89;37.62;93424.97;4243471;27;20043;-74
2024/02/11 08:16:57;;;;;;;6.60;2.35;;;;;;;14.72;38.03;93441.34;4243175;27;20057;-76
2024/02/11 08:19:00;;;;;;;21.17;3.83;;;;;;;14.98;37.88;93428.16;4243074;27;20530;-75
2024/02/11 08:21:02;;;;;;;7.72;2.47;;;;;;;15.11;37.39;93418.28;4244131;27;20154;-76
2024/02/11 08:23:05;;;;;;;8.07;2.50;;;;;;;15.19;37.23;93421.66;4242889;27;20039;-78
2024/02/11 08:25:08;;;;;;;6.70;2.00;;;;;;;15.32;37.23;93424.16;4241448;27;20051;-75
2024/02/11 08:27:10;;;;;;;8.73;2.10;;;;;;;15.55;36.93;93413.75;4243695;27;20083;-76
2024/02/11 08:29:12;;;;;;;7.10;1.92;;;;;;;15.61;36.42;93422.59;4241611;27;20087;-76
2024/02/11 08:31:15;;;;;;;7.15;2.25;;;;;;;15.73;36.22;93439.34;4243060;27;20101;-76
2024/02/11 08:33:16;;;;;;;6.20;2.00;;;;;;;15.86;36.38;93427.81;4243261;27;20074;-77
2024/02/11 08:35:20;;;;;;;8.93;1.92;;;;;;;16.02;36.22;93428.25;4242027;27;20043;-76
2024/02/11 08:37:25;;;;;;;11.98;2.67;;;;;;;16.15;35.73;93425.41;4242069;27;20055;-74
2024/02/11 08:39:28;;;;;;;10.60;2.60;;;;;;;16.09;35.68;93426.31;4239712;27;20336;-72
2024/02/11 08:41:30;;;;;;;9.40;2.78;;;;;;;16.01;35.67;93422.16;4238894;27;20051;-75
2024/02/11 08:43:32;;;;;;;7.85;3.72;;;;;;;16.07;35.73;93431.03;4241889;27;20455;-77
2024/02/11 08:45:34;;;;;;;6.63;2.95;;;;;;;16.26;35.61;93429.97;4243031;27;20051;-73
2024/02/11 08:47:36;;;;;;;7.07;2.55;;;;;;;16.21;35.48;93424.53;4219441;28;20048;-77
2024/02/11 08:49:39;;;;;;;6.85;2.63;;;;;;;16.13;35.67;93430.13;4241981;27;20055;-76
2024/02/11 08:51:42;;;;;;;6.43;2.58;;;;;;;16.28;35.68;93433.19;4222850;27;20134;-74
2024/02/11 08:53:44;;;;;;;5.97;2.53;;;;;;;16.31;35.41;93405.50;4241952;27;20051;-76
2024/02/11 08:55:46;;;;;;;10.15;2.80;;;;;;;16.31;35.28;93387.00;4241312;27;20134;-76
2024/02/11 08:57:48;;;;;;;6.90;2.70;;;;;;;16.36;35.88;93410.91;4243200;27;20055;-75
2024/02/11 08:59:50;;;;;;;6.95;2.40;;;;;;;16.51;35.86;93415.75;4241262;27;20050;-75
2024/02/11 09:01:55;;;;;;;7.22;2.03;;;;;;;16.67;35.53;93420.41;4217942;28;20268;-74
2024/02/11 09:03:59;;;;;;;7.43;2.33;;;;;;;16.77;35.07;93410.03;4243061;27;20075;-75
2024/02/11 09:06:04;;;;;;;8.70;2.42;;;;;;;16.70;35.29;93405.91;4241731;27;20080;-77
2024/02/11 09:08:07;;;;;;;6.78;2.22;;;;;;;16.78;35.31;93432.81;4240630;27;20096;-74
2024/02/11 09:10:09;;;;;;;9.57;2.17;;;;;;;16.87;35.38;93427.25;4241751;27;20116;-74
2024/02/11 09:12:13;;;;;;;9.95;2.58;;;;;;;16.53;35.73;93426.91;4240683;27;20134;-76
2024/02/11 09:14:15;;;;;;;5.80;2.30;;;;;;;16.23;36.29;93422.47;4241914;27;20123;-78
2024/02/11 09:16:20;;;;;;;7.70;2.40;;;;;;;16.33;36.57;93438.59;4222213;28;20122;-76
2024/02/11 09:18:22;;;;;;;8.40;3.08;;;;;;;16.16;36.71;93419.13;4239588;27;20113;-77
2024/02/11 09:20:24;;;;;;;6.82;2.70;;;;;;;15.92;37.12;93419.03;4233040;27;20043;-78
2024/02/11 09:22:26;;;;;;;10.38;2.70;;;;;;;15.71;37.52;93407.09;4223569;28;20067;-76
2024/02/11 09:24:28;;;;;;;9.45;3.90;;;;;;;15.77;37.88;93426.53;4239409;27;20105;-77
2024/02/11 09:26:30;;;;;;;11.60;4.30;;;;;;;15.90;37.62;93415.00;4240381;27;20478;-76
2024/02/11 09:28:33;;;;;;;8.32;2.92;;;;;;;15.81;37.69;93413.66;4217222;28;20051;-76
2024/02/11 09:30:34;;;;;;;7.22;2.78;;;;;;;15.55;38.13;93400.56;4221087;28;20085;-78
2024/02/11 09:32:38;;;;;;;7.80;3.00;;;;;;;15.54;38.43;93395.50;4242822;27;20075;-77
2024/02/11 09:34:40;;;;;;;11.48;3.60;;;;;;;15.82;37.99;93402.09;4241701;27;20073;-76
2024/02/11 09:36:44;;;;;;;9.03;3.43;;;;;;;15.76;37.92;93393.22;4241575;27;20055;-76
2024/02/11 09:38:47;;;;;;;9.07;3.70;;;;;;;15.96;37.94;93414.91;4241233;27;20287;-77