Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:36;;;;;;;;;;;13.50;97.60;;;;;;5051804;28;19920;-78
2022/06/03 00:05:27;;;;;;;;;;;13.40;97.40;;;;;;5053989;28;20042;-78
2022/06/03 00:08:03;;;;;;;;;;;13.40;98.00;;;;;;5055206;28;19928;-81
2022/06/03 00:10:39;;;;;;;;;;;13.40;98.00;;;;;;5057035;28;20730;-79
2022/06/03 00:13:14;;;;;;;;;;;13.40;98.10;;;;;;5035273;28;19927;-79
2022/06/03 00:15:54;;;;;;;;;;;13.40;98.10;;;;;;5031763;28;20269;-77
2022/06/03 00:18:39;;;;;;;;;;;13.30;98.20;;;;;;5034580;28;19952;-78
2022/06/03 00:21:10;;;;;;;;;;;13.30;98.20;;;;;;5046398;28;19920;-75
2022/06/03 00:23:54;;;;;;;;;;;13.30;98.50;;;;;;5015019;28;19925;-75
2022/06/03 00:26:28;;;;;;;;;;;13.30;98.70;;;;;;5030704;28;19952;-75
2022/06/03 00:29:01;;;;;;;;;;;13.20;98.80;;;;;;5014848;28;19924;-75
2022/06/03 00:31:46;;;;;;;;;;;13.20;98.50;;;;;;5032419;28;19975;-75
2022/06/03 00:34:34;;;;;;;;;;;13.10;98.90;;;;;;5013442;28;19925;-75
2022/06/03 00:37:13;;;;;;;;;;;13.10;99.40;;;;;;5027274;28;19921;-76
2022/06/03 00:39:44;;;;;;;;;;;13.00;98.80;;;;;;5030940;28;19925;-75
2022/06/03 00:42:38;;;;;;;;;;;13.00;99.40;;;;;;5014725;28;19921;-75
2022/06/03 00:45:13;;;;;;;;;;;12.90;99.50;;;;;;4979092;28;19921;-76
2022/06/03 00:47:48;;;;;;;;;;;12.90;99.60;;;;;;5031904;28;19932;-75
2022/06/03 00:50:30;;;;;;;;;;;12.80;99.70;;;;;;5027385;28;19991;-76
2022/06/03 00:53:14;;;;;;;;;;;12.80;99.90;;;;;;5010072;28;19932;-76
2022/06/03 00:55:56;;;;;;;;;;;12.80;99.90;;;;;;5038858;28;19971;-83
2022/06/03 00:58:35;;;;;;;;;;;12.70;99.90;;;;;;5033060;28;19920;-83
2022/06/03 01:01:08;;;;;;;;;;;12.70;99.90;;;;;;5029458;28;19929;-82
2022/06/03 01:03:46;;;;;;;;;;;12.70;99.90;;;;;;5045047;28;19947;-82
2022/06/03 01:06:19;;;;;;;;;;;12.70;99.90;;;;;;5034718;28;19925;-82
2022/06/03 01:08:56;;;;;;;;;;;12.70;99.90;;;;;;5028770;28;19920;-82
2022/06/03 01:11:30;;;;;;;;;;;12.70;99.90;;;;;;5035645;28;19935;-81
2022/06/03 01:14:04;;;;;;;;;;;12.70;99.90;;;;;;5052830;28;19999;-81
2022/06/03 01:16:37;;;;;;;;;;;12.70;99.90;;;;;;5035029;28;19942;-83
2022/06/03 01:19:15;;;;;;;;;;;12.70;99.90;;;;;;5044199;28;19925;-81
2022/06/03 01:21:47;;;;;;;;;;;12.60;99.90;;;;;;5048062;28;19920;-80
2022/06/03 01:24:35;;;;;;;;;;;12.60;99.90;;;;;;5028944;28;19932;-81
2022/06/03 01:27:25;;;;;;;;;;;12.60;99.90;;;;;;5028606;28;19951;-80
2022/06/03 01:30:10;;;;;;;;;;;12.60;99.90;;;;;;5031283;28;19920;-80
2022/06/03 01:32:47;;;;;;;;;;;12.50;99.90;;;;;;5039813;28;20288;-78
2022/06/03 01:35:22;;;;;;;;;;;12.50;99.90;;;;;;5050127;28;19957;-80
2022/06/03 01:37:53;;;;;;;;;;;12.50;99.90;;;;;;5026537;28;19948;-80
2022/06/03 01:40:30;;;;;;;;;;;12.40;99.90;;;;;;5045633;28;19932;-81
2022/06/03 01:43:19;;;;;;;;;;;12.40;99.90;;;;;;5035728;28;19925;-82
2022/06/03 01:46:04;;;;;;;;;;;12.50;99.90;;;;;;5026306;28;19987;-80
2022/06/03 01:48:49;;;;;;;;;;;12.20;99.90;;;;;;5032724;28;20346;-81
2022/06/03 01:51:42;;;;;;;;;;;12.20;99.90;;;;;;5047018;28;20403;-81
2022/06/03 01:54:42;;;;;;;;;;;12.30;99.90;;;;;;5049559;28;19933;-79
2022/06/03 01:57:22;;;;;;;;;;;12.30;99.90;;;;;;5031635;28;19933;-80
2022/06/03 02:00:04;;;;;;;;;;;12.30;99.90;;;;;;5036093;28;20346;-80
2022/06/03 02:02:50;;;;;;;;;;;12.30;99.90;;;;;;5038346;28;19932;-81
2022/06/03 02:05:29;;;;;;;;;;;12.30;99.90;;;;;;5038291;28;19961;-80
2022/06/03 02:08:23;;;;;;;;;;;12.20;99.90;;;;;;5030108;28;19940;-81
2022/06/03 02:11:09;;;;;;;;;;;12.20;99.90;;;;;;5046727;28;19916;-80
2022/06/03 02:14:06;;;;;;;;;;;12.20;99.90;;;;;;5026865;28;19936;-81
2022/06/03 02:16:48;;;;;;;;;;;12.10;99.90;;;;;;5026744;28;20015;-79
2022/06/03 02:19:35;;;;;;;;;;;12.00;99.90;;;;;;5033633;28;19936;-80
2022/06/03 02:22:17;;;;;;;;;;;11.90;99.90;;;;;;5029044;28;19925;-78
2022/06/03 02:24:56;;;;;;;;;;;11.90;99.90;;;;;;5026262;28;19936;-78
2022/06/03 02:27:33;;;;;;;;;;;11.80;99.90;;;;;;5032372;28;20003;-78
2022/06/03 02:30:27;;;;;;;;;;;11.70;99.90;;;;;;5032530;28;19928;-79
2022/06/03 02:33:09;;;;;;;;;;;11.60;99.90;;;;;;5032162;28;19932;-80
2022/06/03 02:35:42;;;;;;;;;;;12.00;99.90;;;;;;5044521;28;19920;-79
2022/06/03 02:38:15;;;;;;;;;;;11.30;99.90;;;;;;5045987;28;19947;-78
2022/06/03 02:40:53;;;;;;;;;;;11.20;99.90;;;;;;5022844;28;19994;-80
2022/06/03 02:43:38;;;;;;;;;;;11.10;99.90;;;;;;5045892;28;19929;-80
2022/06/03 02:46:23;;;;;;;;;;;11.10;99.90;;;;;;5040362;28;19970;-78
2022/06/03 02:49:11;;;;;;;;;;;10.90;99.90;;;;;;5036958;28;20507;-79
2022/06/03 02:51:56;;;;;;;;;;;10.80;99.90;;;;;;5022504;28;19930;-78
2022/06/03 02:54:40;;;;;;;;;;;10.70;99.90;;;;;;5041714;28;19947;-79
2022/06/03 02:57:27;;;;;;;;;;;10.70;99.90;;;;;;5042372;28;19924;-77
2022/06/03 03:00:12;;;;;;;;;;;10.60;99.90;;;;;;5047261;28;19921;-77
2022/06/03 03:02:45;;;;;;;;;;;10.50;99.90;;;;;;5041675;28;19943;-78
2022/06/03 03:05:20;;;;;;;;;;;10.40;99.90;;;;;;5039586;28;20432;-78
2022/06/03 03:07:56;;;;;;;;;;;10.30;99.90;;;;;;5023159;28;20015;-77
2022/06/03 03:10:33;;;;;;;;;;;10.30;99.90;;;;;;5024879;28;19925;-78
2022/06/03 03:13:10;;;;;;;;;;;10.20;99.90;;;;;;5024468;28;19941;-78
2022/06/03 03:15:56;;;;;;;;;;;10.20;99.90;;;;;;5028305;28;20061;-79
2022/06/03 03:18:43;;;;;;;;;;;10.10;99.90;;;;;;5026224;28;19929;-78
2022/06/03 03:21:22;;;;;;;;;;;10.00;99.90;;;;;;5046570;28;19931;-81
2022/06/03 03:24:08;;;;;;;;;;;10.00;99.90;;;;;;5046844;28;19924;-82
2022/06/03 03:26:42;;;;;;;;;;;10.00;99.90;;;;;;5026674;28;19983;-80
2022/06/03 03:29:17;;;;;;;;;;;10.00;99.90;;;;;;5037480;28;19931;-82
2022/06/03 03:31:49;;;;;;;;;;;10.00;99.90;;;;;;5056311;28;19929;-81
2022/06/03 03:34:23;;;;;;;;;;;9.90;99.90;;;;;;5056237;28;19936;-77
2022/06/03 03:37:14;;;;;;;;;;;9.90;99.90;;;;;;5033838;28;19924;-79
2022/06/03 03:40:01;;;;;;;;;;;9.90;99.90;;;;;;5051338;28;19924;-79
2022/06/03 03:42:46;;;;;;;;;;;9.90;99.90;;;;;;5038229;28;19920;-80
2022/06/03 03:45:45;;;;;;;;;;;9.90;99.90;;;;;;5046920;28;20408;-81
2022/06/03 03:48:40;;;;;;;;;;;9.90;99.90;;;;;;5054814;28;19928;-81
2022/06/03 03:51:22;;;;;;;;;;;9.80;99.90;;;;;;5032207;28;19952;-81
2022/06/03 03:54:00;;;;;;;;;;;9.80;99.90;;;;;;5016226;28;19974;-82
2022/06/03 03:56:44;;;;;;;;;;;10.00;99.90;;;;;;5045179;28;19928;-81
2022/06/03 03:59:31;;;;;;;;;;;9.90;99.90;;;;;;5020708;28;19984;-82
2022/06/03 04:02:22;;;;;;;;;;;10.00;99.90;;;;;;5024655;28;19983;-82
2022/06/03 04:05:03;;;;;;;;;;;10.00;99.90;;;;;;5031545;28;19921;-83
2022/06/03 04:07:41;;;;;;;;;;;10.00;99.90;;;;;;5050246;28;19974;-82
2022/06/03 04:10:21;;;;;;;;;;;10.10;99.90;;;;;;5020328;28;19941;-81
2022/06/03 04:13:06;;;;;;;;;;;10.10;99.90;;;;;;5038087;28;19956;-82
2022/06/03 04:15:57;;;;;;;;;;;10.10;99.90;;;;;;5040387;28;19943;-83
2022/06/03 04:18:30;;;;;;;;;;;10.20;99.90;;;;;;5038548;28;19924;-80
2022/06/03 04:21:09;;;;;;;;;;;10.20;99.90;;;;;;5036346;28;19956;-81
2022/06/03 04:24:03;;;;;;;;;;;10.30;99.90;;;;;;5049430;28;19971;-80
2022/06/03 04:26:45;;;;;;;;;;;10.40;99.90;;;;;;5042531;28;19931;-81
2022/06/03 04:29:39;;;;;;;;;;;10.60;99.90;;;;;;5044473;28;19932;-80
2022/06/03 04:32:25;;;;;;;;;;;10.70;99.90;;;;;;5044256;28;19909;-80
2022/06/03 04:35:15;;;;;;;;;;;10.80;99.90;;;;;;5033308;28;20027;-80
2022/06/03 04:38:03;;;;;;;;;;;10.80;99.90;;;;;;5053927;28;19946;-82
2022/06/03 04:40:57;;;;;;;;;;;10.90;99.90;;;;;;5037855;28;19925;-83
2022/06/03 04:43:48;;;;;;;;;;;10.90;99.90;;;;;;5003229;28;19920;-83
2022/06/03 04:46:32;;;;;;;;;;;11.10;99.90;;;;;;5039937;28;19920;-83
2022/06/03 04:49:18;;;;;;;;;;;10.80;99.90;;;;;;5045582;28;19920;-82
2022/06/03 04:51:59;;;;;;;;;;;11.30;99.90;;;;;;5021195;28;19925;-81
2022/06/03 04:54:41;;;;;;;;;;;11.50;99.90;;;;;;5038403;28;20415;-80
2022/06/03 04:57:29;;;;;;;;;;;11.70;99.90;;;;;;5059040;28;19920;-80
2022/06/03 05:00:24;;;;;;;;;;;12.00;99.90;;;;;;5060396;28;19924;-81
2022/06/03 05:03:12;;;;;;;;;;;12.00;99.90;;;;;;5043829;28;19943;-81
2022/06/03 05:06:06;;;;;;;;;;;12.20;99.90;;;;;;5059301;28;19924;-80
2022/06/03 05:08:51;;;;;;;;;;;12.30;99.90;;;;;;5040646;28;19935;-80
2022/06/03 05:11:36;;;;;;;;;;;12.40;99.90;;;;;;5056193;28;19921;-80
2022/06/03 05:14:21;;;;;;;;;;;12.80;99.90;;;;;;5031062;28;19916;-80
2022/06/03 05:17:03;;;;;;;;;;;12.70;99.90;;;;;;5060060;28;20292;-81
2022/06/03 05:19:52;;;;;;;;;;;13.20;99.90;;;;;;5042141;28;19942;-81
2022/06/03 05:22:45;;;;;;;;;;;13.20;99.90;;;;;;5042253;28;19920;-80
2022/06/03 05:25:30;;;;;;;;;;;13.50;99.90;;;;;;5041105;28;20020;-79
2022/06/03 05:28:09;;;;;;;;;;;13.70;99.90;;;;;;5026013;28;19931;-79
2022/06/03 05:30:56;;;;;;;;;;;14.00;99.90;;;;;;5056257;28;19924;-80
2022/06/03 05:33:44;;;;;;;;;;;14.70;99.90;;;;;;5038343;28;19928;-79
2022/06/03 05:36:32;;;;;;;;;;;16.60;99.90;;;;;;5039614;28;19921;-80
2022/06/03 05:39:18;;;;;;;;;;;18.70;99.90;;;;;;5041430;28;19928;-81
2022/06/03 05:44:46;;;;;;;;;;;22.80;99.90;;;;;;5042148;28;19913;-80
2022/06/03 05:47:16;;;;;;;;;;;24.80;99.90;;;;;;5043138;28;19958;-80
2022/06/03 05:49:50;;;;;;;;;;;27.30;99.90;;;;;;5042254;28;19970;-80
2022/06/03 05:52:33;;;;;;;;;;;27.30;99.90;;;;;;5046946;28;20480;-81
2022/06/03 05:55:09;;;;;;;;;;;28.20;99.90;;;;;;5024364;28;19966;-81
2022/06/03 05:57:38;;;;;;;;;;;29.20;99.10;;;;;;5030412;28;19925;-82
2022/06/03 06:00:28;;;;;;;;;;;30.10;98.10;;;;;;5037325;28;19982;-82
2022/06/03 06:03:04;;;;;;;;;;;31.10;95.90;;;;;;5035740;28;19971;-81
2022/06/03 06:05:36;;;;;;;;;;;32.40;94.60;;;;;;5035737;28;19921;-81
2022/06/03 06:08:16;;;;;;;;;;;33.30;90.30;;;;;;5034922;28;20304;-81
2022/06/03 06:10:48;;;;;;;;;;;33.70;87.60;;;;;;5059217;28;19928;-80
2022/06/03 06:13:21;;;;;;;;;;;33.80;80.10;;;;;;5030630;28;19921;-81
2022/06/03 06:16:06;;;;;;;;;;;33.60;74.30;;;;;;5028009;28;19925;-81
2022/06/03 06:18:38;;;;;;;;;;;33.50;75.20;;;;;;5030768;28;20320;-82
2022/06/03 06:21:23;;;;;;;;;;;33.90;74.10;;;;;;5028875;28;19921;-79
2022/06/03 06:23:58;;;;;;;;;;;34.00;74.10;;;;;;5028105;28;20011;-82
2022/06/03 06:26:43;;;;;;;;;;;34.30;71.00;;;;;;5038735;28;20023;-79
2022/06/03 06:29:31;;;;;;;;;;;34.30;69.50;;;;;;5028180;28;20523;-81
2022/06/03 06:32:15;;;;;;;;;;;35.10;72.00;;;;;;5032913;28;19920;-82
2022/06/03 06:34:43;;;;;;;;;;;;;;;;;;5045120;28;19924;-80
2022/06/03 06:37:34;;;;;;;;;;;36.70;69.20;;;;;;5039445;28;19924;-82
2022/06/03 06:40:10;;;;;;;;;;;37.40;68.10;;;;;;5040525;28;19956;-83
2022/06/03 06:42:43;;;;;;;;;;;38.20;66.60;;;;;;5037048;28;19931;-84
2022/06/03 06:45:17;;;;;;;;;;;38.90;64.80;;;;;;5054265;28;19931;-81
2022/06/03 06:47:48;;;;;;;;;;;39.20;60.20;;;;;;5037075;28;19932;-81
2022/06/03 06:50:19;;;;;;;;;;;39.60;60.30;;;;;;5060003;28;20333;-83
2022/06/03 06:52:51;;;;;;;;;;;39.80;59.30;;;;;;5052494;28;19935;-82
2022/06/03 06:55:24;;;;;;;;;;;40.00;58.60;;;;;;5038303;28;20355;-82
2022/06/03 06:57:54;;;;;;;;;;;40.10;57.20;;;;;;5054079;28;19931;-81
2022/06/03 07:00:24;;;;;;;;;;;39.90;56.90;;;;;;5050347;28;20416;-81
2022/06/03 07:02:54;;;;;;;;;;;40.20;56.90;;;;;;5041281;28;20267;-82
2022/06/03 07:05:24;;;;;;;;;;;40.10;55.40;;;;;;5039160;28;19924;-81
2022/06/03 07:07:54;;;;;;;;;;;40.10;56.00;;;;;;5059144;28;19920;-81
2022/06/03 07:10:25;;;;;;;;;;;40.50;58.20;;;;;;5058210;28;20300;-82
2022/06/03 07:12:57;;;;;;;;;;;40.60;55.30;;;;;;5051680;28;19925;-80
2022/06/03 07:15:25;;;;;;;;;;;40.70;54.40;;;;;;5036581;28;19935;-81
2022/06/03 07:20:48;;;;;;;;;;;40.90;53.70;;;;;;5053025;28;19936;-82
2022/06/03 07:23:23;;;;;;;;;;;40.90;53.80;;;;;;5032365;28;19913;-81
2022/06/03 07:25:56;;;;;;;;;;;41.00;53.60;;;;;;5041789;28;19928;-81
2022/06/03 07:28:45;;;;;;;;;;;40.80;52.60;;;;;;5042806;28;19928;-81
2022/06/03 07:31:17;;;;;;;;;;;40.50;52.60;;;;;;5047806;28;19924;-81
2022/06/03 07:33:49;;;;;;;;;;;40.20;52.40;;;;;;5035022;28;20715;-82
2022/06/03 07:36:21;;;;;;;;;;;38.60;50.80;;;;;;5030437;28;19920;-81
2022/06/03 07:38:52;;;;;;;;;;;38.60;51.20;;;;;;5056270;28;19999;-80
2022/06/03 07:41:26;;;;;;;;;;;38.00;52.20;;;;;;5024390;28;20031;-81
2022/06/03 07:43:56;;;;;;;;;;;38.40;51.00;;;;;;5039351;28;19921;-81
2022/06/03 07:46:26;;;;;;;;;;;38.40;51.80;;;;;;5051488;28;19932;-82
2022/06/03 07:48:54;;;;;;;;;;;38.30;52.30;;;;;;5044714;28;19924;-80
2022/06/03 07:51:25;;;;;;;;;;;38.30;49.90;;;;;;5033434;28;19978;-80
2022/06/03 07:53:56;;;;;;;;;;;38.30;50.40;;;;;;5035512;28;19929;-80
2022/06/03 07:56:26;;;;;;;;;;;37.70;52.10;;;;;;5052194;28;19928;-84
2022/06/03 07:58:56;;;;;;;;;;;37.70;52.20;;;;;;5034121;28;20453;-81
2022/06/03 08:01:24;;;;;;;;;;;37.70;52.80;;;;;;5037723;28;19934;-82
2022/06/03 08:03:52;;;;;;;;;;;38.30;51.90;;;;;;5051785;28;19928;-81
2022/06/03 08:06:26;;;;;;;;;;;38.30;51.80;;;;;;5029126;28;19925;-82
2022/06/03 08:11:44;;;;;;;;;;;37.70;49.60;;;;;;5050419;28;19930;-82
2022/06/03 08:14:11;;;;;;;;;;;37.00;51.00;;;;;;5052455;28;19921;-81
2022/06/03 08:16:40;;;;;;;;;;;36.50;51.30;;;;;;5028018;28;19955;-80
2022/06/03 08:19:09;;;;;;;;;;;36.10;53.00;;;;;;5030084;28;20357;-81
2022/06/03 08:21:41;;;;;;;;;;;36.40;53.70;;;;;;5034369;28;19928;-81
2022/06/03 08:24:10;;;;;;;;;;;37.00;52.90;;;;;;5055329;28;19927;-81
2022/06/03 08:26:39;;;;;;;;;;;37.10;53.60;;;;;;5026083;28;20593;-81
2022/06/03 08:29:22;;;;;;;;;;;36.90;50.90;;;;;;5054318;28;19921;-82
2022/06/03 08:31:50;;;;;;;;;;;36.30;52.30;;;;;;5049681;28;19936;-80
2022/06/03 08:34:21;;;;;;;;;;;36.20;51.20;;;;;;5037422;28;19947;-79
2022/06/03 08:36:49;;;;;;;;;;;35.70;51.90;;;;;;5051023;28;19999;-82
2022/06/03 08:39:18;;;;;;;;;;;35.20;53.00;;;;;;5048948;28;19921;-81
2022/06/03 08:41:53;;;;;;;;;;;34.60;53.60;;;;;;5024876;28;19921;-81
2022/06/03 08:44:30;;;;;;;;;;;34.40;53.60;;;;;;5042365;28;20011;-81
2022/06/03 08:46:58;;;;;;;;;;;34.20;54.80;;;;;;5033174;28;21004;-81
2022/06/03 08:49:28;;;;;;;;;;;34.50;54.40;;;;;;5030214;28;20055;-81
2022/06/03 08:52:00;;;;;;;;;;;34.50;54.90;;;;;;5035247;28;19925;-80
2022/06/03 08:54:29;;;;;;;;;;;34.40;54.20;;;;;;5033749;28;19932;-80
2022/06/03 08:56:57;;;;;;;;;;;34.30;55.20;;;;;;5027901;28;19921;-80
2022/06/03 08:59:26;;;;;;;;;;;34.40;54.80;;;;;;5035841;28;20786;-80
2022/06/03 09:01:58;;;;;;;;;;;34.20;53.50;;;;;;5023670;28;19975;-80
2022/06/03 09:04:28;;;;;;;;;;;33.50;54.00;;;;;;5038343;28;19979;-80
2022/06/03 09:07:00;;;;;;;;;;;33.00;55.20;;;;;;5051147;28;19928;-82
2022/06/03 09:09:31;;;;;;;;;;;32.60;55.70;;;;;;5037049;28;20049;-82
2022/06/03 09:12:03;;;;;;;;;;;32.50;55.30;;;;;;5046718;28;19925;-82
2022/06/03 09:14:31;;;;;;;;;;;32.60;55.70;;;;;;5043949;28;20455;-81
2022/06/03 09:17:04;;;;;;;;;;;32.40;55.20;;;;;;5041303;28;19929;-82
2022/06/03 09:19:33;;;;;;;;;;;32.70;56.20;;;;;;5033488;28;20416;-81
2022/06/03 09:22:02;;;;;;;;;;;32.70;56.60;;;;;;5040280;28;19927;-81
2022/06/03 09:24:33;;;;;;;;;;;33.20;56.30;;;;;;5039523;28;20023;-82
2022/06/03 09:27:01;;;;;;;;;;;33.50;54.40;;;;;;5056686;28;19921;-82
2022/06/03 09:29:28;;;;;;;;;;;33.50;53.70;;;;;;5057163;28;19921;-82
2022/06/03 09:31:57;;;;;;;;;;;32.90;53.60;;;;;;5051957;28;20514;-81
2022/06/03 09:34:33;;;;;;;;;;;32.50;54.60;;;;;;5053651;28;20289;-81
2022/06/03 09:37:00;;;;;;;;;;;32.20;53.30;;;;;;5051730;28;20160;-81
2022/06/03 09:39:29;;;;;;;;;;;32.00;54.80;;;;;;5057699;28;20376;-81
2022/06/03 09:41:57;;;;;;;;;;;31.70;55.50;;;;;;5055211;28;19920;-81
2022/06/03 09:44:28;;;;;;;;;;;31.80;55.00;;;;;;5057561;28;19943;-81
2022/06/03 09:46:57;;;;;;;;;;;31.50;54.20;;;;;;5036811;28;19924;-80
2022/06/03 09:49:28;;;;;;;;;;;31.00;54.60;;;;;;5039090;28;19921;-80
2022/06/03 09:51:59;;;;;;;;;;;30.10;54.90;;;;;;5039175;28;19974;-81
2022/06/03 09:54:27;;;;;;;;;;;29.40;56.40;;;;;;5053331;28;19951;-82
2022/06/03 09:56:56;;;;;;;;;;;29.00;57.10;;;;;;5028716;28;20292;-81
2022/06/03 09:59:24;;;;;;;;;;;28.50;56.40;;;;;;5032210;28;19928;-81
2022/06/03 10:01:51;;;;;;;;;;;28.00;56.30;;;;;;5039475;28;19920;-81
2022/06/03 10:04:20;;;;;;;;;;;27.50;57.60;;;;;;5038312;28;20670;-80
2022/06/03 10:06:50;;;;;;;;;;;27.00;58.70;;;;;;5040678;28;19932;-80
2022/06/03 10:15:37;;;;;;;;;;;26.10;60.20;;;;;;5038213;28;19990;-79
2022/06/03 10:17:36;;;;;;;;;;;26.00;61.10;;;;;;5046359;28;20346;-79
2022/06/03 10:20:06;;;;;;;;;;;25.90;60.00;;;;;;5037955;28;19975;-79
2022/06/03 10:22:35;;;;;;;;;;;25.90;61.50;;;;;;5016957;28;19932;-79
2022/06/03 10:25:02;;;;;;;;;;;26.00;60.70;;;;;;5046061;28;19925;-80
2022/06/03 10:27:29;;;;;;;;;;;26.20;61.30;;;;;;5034548;28;19928;-80
2022/06/03 10:29:59;;;;;;;;;;;26.50;60.30;;;;;;5034707;28;19956;-80
2022/06/03 10:32:26;;;;;;;;;;;26.50;61.00;;;;;;5035967;28;19924;-79
2022/06/03 10:34:56;;;;;;;;;;;26.50;60.70;;;;;;5036784;28;19994;-81
2022/06/03 10:37:25;;;;;;;;;;;26.50;61.10;;;;;;5025461;28;19924;-80
2022/06/03 10:39:56;;;;;;;;;;;26.60;60.80;;;;;;5049934;28;21401;-80
2022/06/03 10:42:24;;;;;;;;;;;26.60;62.10;;;;;;5036594;28;19933;-79
2022/06/03 10:44:55;;;;;;;;;;;26.60;61.50;;;;;;5053159;28;20419;-79
2022/06/03 10:47:23;;;;;;;;;;;26.60;61.90;;;;;;5051633;28;20011;-78
2022/06/03 10:49:52;;;;;;;;;;;26.60;62.10;;;;;;5032673;28;19921;-80
2022/06/03 11:03:31;;;;;;;;;;;26.90;62.10;;;;;;5037660;28;20033;-81
2022/06/03 11:05:58;;;;;;;;;;;26.70;62.30;;;;;;5054294;28;19921;-81
2022/06/03 11:08:25;;;;;;;;;;;26.70;62.70;;;;;;5042716;28;19932;-79
2022/06/03 11:10:57;;;;;;;;;;;26.70;62.50;;;;;;5031425;28;19924;-80
2022/06/03 11:13:28;;;;;;;;;;;26.70;61.10;;;;;;5046402;28;20165;-80
2022/06/03 11:15:56;;;;;;;;;;;26.50;61.80;;;;;;5049852;28;21335;-80
2022/06/03 11:18:26;;;;;;;;;;;26.30;60.20;;;;;;5024684;28;19921;-84
2022/06/03 11:20:54;;;;;;;;;;;26.30;61.20;;;;;;5043058;28;20701;-85
2022/06/03 11:23:21;;;;;;;;;;;26.10;62.30;;;;;;5054807;28;19925;-83
2022/06/03 11:25:49;;;;;;;;;;;26.00;62.70;;;;;;5038181;28;19933;-85
2022/06/03 11:28:20;;;;;;;;;;;26.10;63.00;;;;;;5031443;28;19975;-84
2022/06/03 11:30:51;;;;;;;;;;;26.40;64.00;;;;;;5018781;28;19925;-84
2022/06/03 11:33:20;;;;;;;;;;;26.80;63.80;;;;;;5049968;28;19920;-84
2022/06/03 11:35:50;;;;;;;;;;;27.30;62.90;;;;;;5039265;28;19908;-83
2022/06/03 11:38:19;;;;;;;;;;;27.50;62.30;;;;;;5041423;28;19927;-84
2022/06/03 11:40:51;;;;;;;;;;;27.70;62.60;;;;;;5065978;28;19924;-79
2022/06/03 11:43:21;;;;;;;;;;;28.50;61.70;;;;;;5062167;28;20403;-79
2022/06/03 11:45:50;;;;;;;;;;;27.90;60.50;;;;;;5039449;28;19955;-81
2022/06/03 11:48:20;;;;;;;;;;;27.80;60.90;;;;;;5042844;28;19921;-80
2022/06/03 11:50:47;;;;;;;;;;;27.80;61.30;;;;;;5038544;28;20011;-80
2022/06/03 11:53:22;;;;;;;;;;;28.30;61.50;;;;;;5057762;28;20023;-79
2022/06/03 11:55:49;;;;;;;;;;;27.90;60.90;;;;;;5059191;28;19921;-79
2022/06/03 11:58:18;;;;;;;;;;;28.00;61.50;;;;;;5040866;28;19924;-80
2022/06/03 12:00:48;;;;;;;;;;;28.10;61.00;;;;;;5031687;28;19924;-80
2022/06/03 12:03:35;;;;;;;;;;;28.30;60.20;;;;;;5050781;28;19932;-80
2022/06/03 12:06:04;;;;;;;;;;;28.30;60.80;;;;;;5046248;28;19924;-81
2022/06/03 12:08:37;;;;;;;;;;;28.10;60.00;;;;;;5057426;28;19932;-80
2022/06/03 12:11:08;;;;;;;;;;;28.00;60.50;;;;;;5056796;28;19978;-79
2022/06/03 12:13:34;;;;;;;;;;;27.90;59.80;;;;;;5065736;22;19924;-75
2022/06/03 12:16:04;;;;;;;;;;;27.80;59.80;;;;;;5044446;28;20349;-75
2022/06/03 12:18:44;;;;;;;;;;;27.80;60.30;;;;;;5039320;28;19943;-77
2022/06/03 12:21:13;;;;;;;;;;;27.80;60.80;;;;;;5022247;28;19925;-75
2022/06/03 12:23:50;;;;;;;;;;;28.00;60.80;;;;;;5034458;28;20040;-75
2022/06/03 12:26:22;;;;;;;;;;;28.00;60.90;;;;;;5024095;28;19933;-75
2022/06/03 12:28:50;;;;;;;;;;;28.00;61.50;;;;;;5035963;28;19931;-76
2022/06/03 12:31:35;;;;;;;;;;;28.10;60.80;;;;;;5011168;28;20020;-76
2022/06/03 12:34:08;;;;;;;;;;;28.30;61.90;;;;;;5039432;28;20248;-76
2022/06/03 12:36:36;;;;;;;;;;;28.40;61.30;;;;;;5043403;28;19925;-76
2022/06/03 12:39:22;;;;;;;;;;;28.40;60.50;;;;;;5044626;28;20354;-76
2022/06/03 12:42:13;;;;;;;;;;;28.40;60.90;;;;;;5031490;28;20322;-76
2022/06/03 12:44:48;;;;;;;;;;;28.70;60.20;;;;;;5006236;28;20409;-76
2022/06/03 12:47:27;;;;;;;;;;;28.70;60.60;;;;;;5040091;28;19925;-76
2022/06/03 12:49:55;;;;;;;;;;;28.80;59.50;;;;;;5048141;28;19925;-76
2022/06/03 12:52:39;;;;;;;;;;;28.80;60.10;;;;;;5038721;28;19935;-76
2022/06/03 12:55:07;;;;;;;;;;;28.90;61.50;;;;;;5027439;28;20386;-76
2022/06/03 12:57:39;;;;;;;;;;;29.10;60.70;;;;;;5033902;28;19951;-76
2022/06/03 13:00:08;;;;;;;;;;;29.20;60.80;;;;;;5042902;28;20190;-76
2022/06/03 13:02:38;;;;;;;;;;;29.50;61.20;;;;;;5039822;28;20388;-76
2022/06/03 13:05:09;;;;;;;;;;;29.70;59.00;;;;;;5042362;28;20520;-76
2022/06/03 13:07:37;;;;;;;;;;;29.80;60.30;;;;;;5028925;28;20397;-76
2022/06/03 13:10:22;;;;;;;;;;;29.90;58.50;;;;;;5043920;28;19924;-76
2022/06/03 13:12:49;;;;;;;;;;;30.00;59.60;;;;;;5041174;28;20399;-76
2022/06/03 13:15:35;;;;;;;;;;;30.10;58.90;;;;;;5040581;28;19924;-76
2022/06/03 13:18:10;;;;;;;;;;;30.10;58.90;;;;;;5041748;28;19925;-77
2022/06/03 13:20:39;;;;;;;;;;;29.90;58.30;;;;;;5027800;28;19964;-77
2022/06/03 13:23:20;;;;;;;;;;;29.70;58.20;;;;;;5026601;28;19929;-77
2022/06/03 13:25:47;;;;;;;;;;;29.70;59.10;;;;;;5031502;23;19929;-74
2022/06/03 13:28:33;;;;;;;;;;;29.70;59.40;;;;;;5041231;28;19974;-74
2022/06/03 13:31:09;;;;;;;;;;;29.70;59.10;;;;;;5051601;28;20436;-82
2022/06/03 13:33:51;;;;;;;;;;;29.60;58.70;;;;;;5028311;28;19925;-83
2022/06/03 13:36:32;;;;;;;;;;;29.40;59.10;;;;;;5044808;28;19931;-81
2022/06/03 13:38:58;;;;;;;;;;;29.10;59.70;;;;;;5014623;28;19991;-82
2022/06/03 13:44:37;;;;;;;;;;;28.80;60.20;;;;;;5013734;28;19921;-82
2022/06/03 13:47:06;;;;;;;;;;;28.90;60.60;;;;;;5036436;28;20024;-81
2022/06/03 13:49:33;;;;;;;;;;;28.80;61.10;;;;;;5041310;28;19928;-81
2022/06/03 13:52:06;;;;;;;;;;;28.70;61.30;;;;;;5036824;28;20047;-80
2022/06/03 13:54:41;;;;;;;;;;;28.70;61.60;;;;;;5017627;28;19948;-83
2022/06/03 13:57:23;;;;;;;;;;;28.60;61.80;;;;;;5035859;28;20019;-84
2022/06/03 13:59:49;;;;;;;;;;;28.60;61.90;;;;;;5019671;28;19985;-81
2022/06/03 14:02:24;;;;;;;;;;;28.60;62.10;;;;;;5051344;28;19920;-81
2022/06/03 14:04:56;;;;;;;;;;;28.90;61.20;;;;;;5024299;28;19925;-83
2022/06/03 14:07:34;;;;;;;;;;;28.90;61.80;;;;;;5033656;28;19920;-86
2022/06/03 14:10:06;;;;;;;;;;;28.90;61.70;;;;;;5028719;28;19921;-79
2022/06/03 14:12:34;;;;;;;;;;;29.00;62.30;;;;;;5018157;28;19936;-79
2022/06/03 14:15:06;;;;;;;;;;;29.00;61.40;;;;;;5033364;28;19995;-80
2022/06/03 14:17:49;;;;;;;;;;;29.10;62.10;;;;;;5020062;28;19925;-80
2022/06/03 14:20:16;;;;;;;;;;;29.20;61.80;;;;;;5031451;28;20647;-81
2022/06/03 14:22:47;;;;;;;;;;;29.20;61.80;;;;;;5030516;28;19928;-80
2022/06/03 14:25:21;;;;;;;;;;;29.30;62.30;;;;;;5052641;28;19928;-83
2022/06/03 14:27:55;;;;;;;;;;;29.30;62.20;;;;;;5030651;28;19924;-88
2022/06/03 14:30:24;;;;;;;;;;;29.20;62.00;;;;;;5041130;28;19952;-80
2022/06/03 14:32:52;;;;;;;;;;;29.20;61.90;;;;;;5027161;28;19948;-82
2022/06/03 14:35:23;;;;;;;;;;;29.20;62.10;;;;;;5033830;28;20689;-82
2022/06/03 14:37:52;;;;;;;;;;;29.20;61.80;;;;;;5034025;28;19967;-81
2022/06/03 14:40:30;;;;;;;;;;;29.10;61.90;;;;;;5026615;28;19932;-81
2022/06/03 14:42:58;;;;;;;;;;;28.90;61.90;;;;;;5048542;28;19992;-80
2022/06/03 14:45:27;;;;;;;;;;;28.90;62.30;;;;;;5035160;28;19927;-82
2022/06/03 14:47:56;;;;;;;;;;;28.90;61.80;;;;;;5034566;28;19924;-80
2022/06/03 14:50:24;;;;;;;;;;;28.80;62.60;;;;;;5030080;28;19978;-82
2022/06/03 14:52:56;;;;;;;;;;;28.60;62.50;;;;;;5030861;28;19933;-81
2022/06/03 14:55:25;;;;;;;;;;;28.60;63.10;;;;;;5012126;28;19921;-81
2022/06/03 14:57:54;;;;;;;;;;;28.70;62.60;;;;;;5041702;28;19921;-81
2022/06/03 15:00:27;;;;;;;;;;;28.60;62.60;;;;;;5030900;28;20000;-81
2022/06/03 15:02:56;;;;;;;;;;;28.60;62.80;;;;;;5015544;28;19925;-80
2022/06/03 15:05:25;;;;;;;;;;;28.50;62.20;;;;;;5023293;28;19925;-81
2022/06/03 15:07:57;;;;;;;;;;;28.40;63.00;;;;;;5025112;28;20000;-86
2022/06/03 15:10:26;;;;;;;;;;;28.40;63.30;;;;;;5049753;28;19909;-84
2022/06/03 15:12:54;;;;;;;;;;;28.20;62.90;;;;;;5054782;28;19921;-83
2022/06/03 15:15:23;;;;;;;;;;;27.90;63.50;;;;;;5050808;28;19929;-86
2022/06/03 15:17:50;;;;;;;;;;;27.70;63.80;;;;;;5035109;28;19928;-87
2022/06/03 15:20:16;;;;;;;;;;;27.40;64.20;;;;;;5056459;28;19992;-87
2022/06/03 15:22:45;;;;;;;;;;;27.30;64.40;;;;;;5049811;28;19948;-85
2022/06/03 15:25:17;;;;;;;;;;;27.10;64.70;;;;;;5043105;28;19971;-87
2022/06/03 15:27:46;;;;;;;;;;;26.90;65.00;;;;;;5046728;28;19921;-87
2022/06/03 15:30:26;;;;;;;;;;;26.80;65.50;;;;;;5046344;28;19992;-86
2022/06/03 15:32:54;;;;;;;;;;;26.70;65.90;;;;;;5025969;28;19935;-80
2022/06/03 15:35:22;;;;;;;;;;;26.60;66.20;;;;;;5020214;28;19985;-85
2022/06/03 15:37:50;;;;;;;;;;;26.50;66.50;;;;;;5039200;28;19927;-84