Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:26;;;;;;;5.60;5.00;;;;;;;19.05;55.18;101483.59;4883314;29;20458;-63
2023/07/09 00:04:57;;;;;;;8.83;6.20;;;;;;;18.98;55.83;101478.25;4888676;29;20789;-62
2023/07/09 00:07:29;;;;;;;7.70;6.90;;;;;;;18.98;56.60;101478.25;4880096;29;20459;-61
2023/07/09 00:09:59;;;;;;;6.43;5.83;;;;;;;19.12;55.79;101494.44;4881570;29;20444;-61
2023/07/09 00:12:28;;;;;;;8.20;5.67;;;;;;;19.29;56.13;101496.16;4882502;29;20432;-64
2023/07/09 00:14:58;;;;;;;12.23;6.97;;;;;;;19.21;56.61;101482.81;4885179;29;20438;-65
2023/07/09 00:17:31;;;;;;;6.33;5.73;;;;;;;19.12;55.65;101481.56;4882310;29;20516;-60
2023/07/09 00:20:03;;;;;;;8.37;5.53;;;;;;;19.08;56.06;101475.69;4880112;29;20454;-62
2023/07/09 00:22:34;;;;;;;8.03;6.90;;;;;;;18.94;56.20;101484.47;4882567;29;20450;-63
2023/07/09 00:25:04;;;;;;;6.70;5.70;;;;;;;18.87;56.35;101484.63;4886166;29;20443;-62
2023/07/09 00:27:33;;;;;;;6.70;5.83;;;;;;;18.92;56.29;101478.41;4882931;29;20438;-62
2023/07/09 00:30:04;;;;;;;7.47;6.77;;;;;;;19.02;56.20;101473.97;4889708;29;20965;-65
2023/07/09 00:32:43;;;;;;;8.93;5.43;;;;;;;19.00;55.98;101472.53;4889698;29;20863;-61
2023/07/09 00:35:15;;;;;;;5.43;4.93;;;;;;;19.11;55.80;101471.66;4878273;29;20474;-62
2023/07/09 00:37:45;;;;;;;8.60;6.43;;;;;;;18.99;56.20;101468.09;4886042;29;20494;-63
2023/07/09 00:40:19;;;;;;;6.63;5.90;;;;;;;19.03;56.01;101472.03;4881066;29;20827;-64
2023/07/09 00:42:49;;;;;;;6.33;5.50;;;;;;;18.99;56.28;101466.19;4883635;29;21005;-64
2023/07/09 00:45:24;;;;;;;6.27;5.67;;;;;;;18.98;56.54;101466.44;4880073;29;20413;-63
2023/07/09 00:47:56;;;;;;;6.10;5.50;;;;;;;18.83;57.15;101463.41;4878274;29;20455;-63
2023/07/09 00:50:41;;;;;;;8.50;7.30;;;;;;;18.76;57.14;101458.03;4878532;29;20413;-62
2023/07/09 00:53:18;;;;;;;6.83;6.03;;;;;;;18.78;57.25;101455.91;4880466;29;20421;-61
2023/07/09 00:55:53;;;;;;;5.63;5.07;;;;;;;18.79;57.28;101457.56;4883314;29;20489;-60
2023/07/09 00:58:26;;;;;;;7.50;5.50;;;;;;;18.86;57.28;101457.41;4883170;29;20465;-62
2023/07/09 01:01:01;;;;;;;7.10;5.03;;;;;;;18.90;57.05;101458.59;4871586;29;20536;-62
2023/07/09 01:03:36;;;;;;;6.90;5.90;;;;;;;18.77;58.05;101453.41;4885379;29;20467;-63
2023/07/09 01:06:07;;;;;;;6.30;5.60;;;;;;;18.74;57.80;101451.97;4886233;29;20936;-62
2023/07/09 01:08:41;;;;;;;5.50;5.00;;;;;;;18.87;57.29;101448.13;4880675;29;20434;-65
2023/07/09 01:11:21;;;;;;;6.83;5.70;;;;;;;18.94;57.16;101454.28;4881792;29;20406;-63
2023/07/09 01:13:52;;;;;;;10.33;5.70;;;;;;;18.94;57.25;101457.03;4877897;29;20441;-62
2023/07/09 01:16:23;;;;;;;7.33;6.63;;;;;;;18.88;57.32;101450.59;4860838;29;20421;-63
2023/07/09 01:18:53;;;;;;;8.27;6.07;;;;;;;18.83;57.57;101460.66;4879630;29;20425;-58
2023/07/09 01:21:24;;;;;;;6.10;5.13;;;;;;;18.74;57.67;101453.88;4881248;29;20748;-61
2023/07/09 01:23:54;;;;;;;6.47;5.53;;;;;;;18.65;58.26;101454.25;4880683;29;20949;-61
2023/07/09 01:26:25;;;;;;;7.93;5.53;;;;;;;18.65;59.15;101457.00;4880120;29;20440;-62
2023/07/09 01:28:56;;;;;;;10.57;5.97;;;;;;;18.61;58.70;101461.31;4880235;29;20514;-57
2023/07/09 01:31:25;;;;;;;8.50;6.27;;;;;;;18.58;59.01;101458.22;4882816;29;20442;-63
2023/07/09 01:33:55;;;;;;;8.30;7.50;;;;;;;18.61;58.88;101455.81;4878430;29;20542;-60
2023/07/09 01:36:25;;;;;;;12.47;6.70;;;;;;;18.57;59.24;101457.38;4877831;29;20513;-64
2023/07/09 01:38:55;;;;;;;8.07;6.57;;;;;;;18.55;59.46;101454.03;4883579;29;20454;-63
2023/07/09 01:41:24;;;;;;;6.27;5.67;;;;;;;18.53;60.60;101458.94;4880047;29;20410;-63
2023/07/09 01:43:53;;;;;;;8.07;5.50;;;;;;;18.37;60.94;101454.16;4881775;29;20513;-62
2023/07/09 01:46:22;;;;;;;7.77;6.53;;;;;;;18.21;61.07;101452.97;4879183;29;20786;-60
2023/07/09 01:48:52;;;;;;;10.30;6.47;;;;;;;18.27;61.37;101448.44;4885701;29;20469;-63
2023/07/09 01:51:24;;;;;;;8.37;5.57;;;;;;;18.13;61.60;101452.50;4877884;29;20930;-64
2023/07/09 01:53:54;;;;;;;6.77;6.10;;;;;;;18.05;61.90;101450.13;4884249;29;20416;-61
2023/07/09 01:56:24;;;;;;;15.30;6.47;;;;;;;18.24;62.14;101448.94;4878927;29;20421;-63
2023/07/09 01:58:56;;;;;;;6.80;6.13;;;;;;;18.10;62.68;101447.50;4876215;29;20496;-63
2023/07/09 02:01:25;;;;;;;7.87;7.07;;;;;;;18.11;62.72;101449.16;4877344;29;20430;-64
2023/07/09 02:03:55;;;;;;;6.30;5.80;;;;;;;18.06;62.63;101451.78;4876341;29;20465;-63
2023/07/09 02:06:25;;;;;;;7.80;5.13;;;;;;;18.20;62.75;101447.75;4879450;29;20424;-64
2023/07/09 02:08:57;;;;;;;6.40;5.20;;;;;;;18.30;62.20;101453.44;4878213;29;20441;-63
2023/07/09 02:11:26;;;;;;;8.73;6.47;;;;;;;18.29;62.17;101456.44;4881893;29;20771;-65
2023/07/09 02:13:55;;;;;;;6.97;6.30;;;;;;;18.28;62.33;101449.28;4877942;29;20449;-62
2023/07/09 02:16:24;;;;;;;6.53;5.60;;;;;;;18.15;62.91;101464.88;4881302;29;20443;-62
2023/07/09 02:18:53;;;;;;;7.37;5.90;;;;;;;18.01;63.63;101455.22;4884317;29;20446;-60
2023/07/09 02:21:22;;;;;;;8.33;6.03;;;;;;;18.17;62.62;101453.69;4880830;29;20466;-59
2023/07/09 02:23:53;;;;;;;7.00;6.30;;;;;;;18.17;63.39;101461.91;4868506;29;20540;-61
2023/07/09 02:26:24;;;;;;;14.20;6.97;;;;;;;18.07;63.36;101464.41;4879216;29;20443;-64
2023/07/09 02:28:53;;;;;;;8.13;6.63;;;;;;;17.91;63.65;101462.41;4881375;29;20914;-63
2023/07/09 02:31:22;;;;;;;6.47;5.87;;;;;;;17.87;64.07;101469.38;4893819;29;20417;-63
2023/07/09 02:33:51;;;;;;;7.60;6.50;;;;;;;17.96;64.03;101462.53;4888463;29;20530;-64
2023/07/09 02:36:20;;;;;;;6.93;6.30;;;;;;;17.79;64.39;101465.94;4880254;29;20425;-63
2023/07/09 02:38:51;;;;;;;10.47;6.80;;;;;;;17.80;64.72;101464.88;4881902;29;20874;-64
2023/07/09 02:41:20;;;;;;;6.97;5.67;;;;;;;17.70;64.88;101470.09;4881542;29;20435;-62
2023/07/09 02:43:51;;;;;;;6.80;6.20;;;;;;;17.70;64.89;101472.84;4882065;29;20445;-62
2023/07/09 02:46:21;;;;;;;6.80;5.90;;;;;;;17.70;65.13;101474.75;4879458;29;20851;-61
2023/07/09 02:48:50;;;;;;;7.93;5.93;;;;;;;17.56;65.76;101478.72;4880536;29;20430;-63
2023/07/09 02:51:19;;;;;;;7.17;5.87;;;;;;;17.67;66.04;101480.69;4883738;29;20868;-63
2023/07/09 02:53:48;;;;;;;7.40;6.33;;;;;;;17.60;65.39;101480.78;4886367;29;20849;-64
2023/07/09 02:56:17;;;;;;;8.60;6.10;;;;;;;17.54;65.63;101481.69;4887740;29;20435;-63
2023/07/09 02:58:47;;;;;;;7.07;6.30;;;;;;;17.52;65.80;101483.84;4881957;29;20524;-65
2023/07/09 03:01:17;;;;;;;7.63;6.63;;;;;;;17.41;66.05;101479.16;4863616;29;20495;-62
2023/07/09 03:03:46;;;;;;;7.00;6.30;;;;;;;17.39;66.27;101482.09;4882908;29;20452;-62
2023/07/09 03:06:16;;;;;;;9.07;6.53;;;;;;;17.30;66.71;101485.41;4882726;29;20474;-60
2023/07/09 03:08:45;;;;;;;9.10;6.80;;;;;;;17.21;67.03;101492.28;4880954;29;20441;-63
2023/07/09 03:11:16;;;;;;;10.47;7.37;;;;;;;17.29;67.00;101490.03;4882325;29;20413;-63
2023/07/09 03:13:46;;;;;;;11.33;7.13;;;;;;;17.31;66.98;101498.03;4880812;29;20530;-65
2023/07/09 03:16:18;;;;;;;7.27;5.90;;;;;;;17.37;66.68;101487.00;4880354;29;20439;-62
2023/07/09 03:18:48;;;;;;;7.63;6.23;;;;;;;17.30;66.97;101490.88;4888152;29;20467;-63
2023/07/09 03:21:17;;;;;;;10.00;7.17;;;;;;;17.34;66.84;101481.97;4887885;29;20447;-62
2023/07/09 03:23:47;;;;;;;9.50;5.60;;;;;;;17.30;67.07;101479.94;4890373;29;20442;-62
2023/07/09 03:26:16;;;;;;;7.10;5.97;;;;;;;17.31;67.11;101485.19;4887085;29;20509;-62
2023/07/09 03:28:45;;;;;;;8.40;7.47;;;;;;;17.44;67.28;101486.88;4887048;29;20816;-63
2023/07/09 03:31:14;;;;;;;7.47;6.77;;;;;;;17.46;67.09;101494.88;4886970;29;20418;-61
2023/07/09 03:33:46;;;;;;;7.13;5.67;;;;;;;17.58;66.16;101493.81;4885163;29;20527;-63
2023/07/09 03:36:15;;;;;;;8.30;6.50;;;;;;;17.59;66.01;101490.06;4880878;29;20471;-64
2023/07/09 03:38:44;;;;;;;7.33;6.63;;;;;;;17.69;65.80;101495.78;4888855;29;21026;-61
2023/07/09 03:41:14;;;;;;;7.80;6.97;;;;;;;18.16;64.46;101495.84;4880929;29;21023;-61
2023/07/09 03:43:43;;;;;;;9.93;7.20;;;;;;;18.63;62.76;101483.84;4884382;29;20449;-61
2023/07/09 03:46:12;;;;;;;6.40;5.50;;;;;;;19.20;60.71;101494.88;4879964;29;20844;-63
2023/07/09 03:48:41;;;;;;;7.07;6.13;;;;;;;20.19;57.03;101501.56;4881481;29;20451;-64
2023/07/09 03:51:12;;;;;;;7.97;6.13;;;;;;;20.63;55.19;101499.78;4881014;29;20579;-61
2023/07/09 03:53:41;;;;;;;8.17;6.73;;;;;;;20.78;54.18;101504.66;4879620;29;20459;-62
2023/07/09 03:56:10;;;;;;;6.70;5.50;;;;;;;21.39;52.85;101499.94;4883934;29;20439;-62
2023/07/09 03:58:39;;;;;;;7.50;6.70;;;;;;;22.05;51.26;101504.97;4891257;29;20550;-60
2023/07/09 04:01:08;;;;;;;7.93;6.60;;;;;;;22.68;49.46;101505.09;4880429;29;20511;-61
2023/07/09 04:03:37;;;;;;;7.97;5.63;;;;;;;23.00;48.37;101499.47;4880392;29;20500;-62
2023/07/09 04:06:06;;;;;;;7.40;6.60;;;;;;;23.49;46.90;101505.47;4882640;29;20443;-61
2023/07/09 04:08:37;;;;;;;7.70;6.00;;;;;;;23.60;46.22;101516.25;4880318;29;20437;-64
2023/07/09 04:11:06;;;;;;;7.10;6.50;;;;;;;23.50;46.46;101516.25;4880059;29;20473;-61
2023/07/09 04:13:35;;;;;;;6.53;5.83;;;;;;;23.76;46.02;101514.34;4874303;29;22731;-63
2023/07/09 04:16:04;;;;;;;10.23;7.63;;;;;;;23.78;46.04;101512.97;4881841;29;20422;-62
2023/07/09 04:18:35;;;;;;;7.80;6.97;;;;;;;23.98;45.52;101512.13;4882167;29;20482;-62
2023/07/09 04:21:05;;;;;;;7.77;7.07;;;;;;;24.31;45.06;101519.06;4878038;29;20454;-62
2023/07/09 04:23:34;;;;;;;6.80;6.20;;;;;;;24.75;44.14;101523.94;4879310;29;20418;-64
2023/07/09 04:26:09;;;;;;;8.80;7.50;;;;;;;25.12;43.16;101518.88;4883712;29;20432;-60
2023/07/09 04:28:38;;;;;;;8.43;5.90;;;;;;;25.57;42.02;101516.97;4879980;29;20451;-61
2023/07/09 04:31:07;;;;;;;7.63;6.83;;;;;;;25.56;41.96;101515.31;4884627;29;20467;-61
2023/07/09 04:33:36;;;;;;;9.33;7.13;;;;;;;24.90;43.22;101516.44;4880332;29;20407;-61
2023/07/09 04:36:06;;;;;;;8.77;7.20;;;;;;;25.67;41.78;101522.44;4864513;29;20422;-62
2023/07/09 04:38:35;;;;;;;7.63;6.83;;;;;;;25.78;41.57;101513.78;4882532;29;20489;-62
2023/07/09 04:41:06;;;;;;;6.73;6.13;;;;;;;25.41;42.31;101517.06;4883503;29;20461;-63
2023/07/09 04:43:35;;;;;;;8.13;6.00;;;;;;;26.02;41.46;101513.03;4879131;29;20406;-62
2023/07/09 04:46:04;;;;;;;9.43;6.97;;;;;;;26.46;40.37;101519.31;4879763;29;20438;-62
2023/07/09 04:48:34;;;;;;;7.60;6.80;;;;;;;27.01;39.60;101520.66;4880080;29;20451;-64
2023/07/09 04:51:04;;;;;;;6.23;5.57;;;;;;;26.20;40.56;101521.44;4881278;29;20410;-62
2023/07/09 04:53:33;;;;;;;6.00;5.37;;;;;;;26.08;40.74;101523.78;4879152;29;20457;-63
2023/07/09 04:56:02;;;;;;;6.80;6.20;;;;;;;27.08;38.87;101526.66;4881879;29;20554;-62
2023/07/09 04:58:33;;;;;;;6.20;5.60;;;;;;;26.99;38.56;101527.59;4881779;29;20466;-64
2023/07/09 05:01:03;;;;;;;6.23;5.63;;;;;;;27.17;38.32;101530.41;4882104;29;20422;-64
2023/07/09 05:03:32;;;;;;;6.73;5.80;;;;;;;26.14;39.60;101522.59;4882892;29;20857;-63
2023/07/09 05:06:02;;;;;;;8.27;6.03;;;;;;;26.30;40.08;101524.16;4879730;29;20403;-63
2023/07/09 05:08:31;;;;;;;7.33;6.07;;;;;;;26.85;39.03;101521.91;4877762;29;20466;-63
2023/07/09 05:11:00;;;;;;;7.73;5.33;;;;;;;26.98;38.58;101529.56;4880615;29;20444;-60
2023/07/09 05:13:29;;;;;;;9.50;5.00;;;;;;;27.55;38.15;101524.91;4881352;29;20430;-65
2023/07/09 05:16:00;;;;;;;7.33;5.83;;;;;;;27.06;38.45;101526.13;4878608;29;20495;-61
2023/07/09 05:18:30;;;;;;;6.33;5.70;;;;;;;27.24;37.53;101519.78;4878756;29;20528;-62
2023/07/09 05:20:59;;;;;;;6.97;6.27;;;;;;;27.08;37.42;101523.03;4877399;29;20422;-64
2023/07/09 05:23:28;;;;;;;7.03;6.33;;;;;;;26.67;38.21;101522.69;4876699;29;20445;-65
2023/07/09 05:25:58;;;;;;;7.10;6.20;;;;;;;27.38;37.67;101524.59;4886293;29;20439;-64
2023/07/09 05:28:28;;;;;;;5.50;5.00;;;;;;;27.48;37.74;101530.00;4894138;29;20455;-66
2023/07/09 05:30:57;;;;;;;5.70;5.20;;;;;;;28.72;35.57;101544.13;4890666;29;20409;-63
2023/07/09 05:33:27;;;;;;;6.80;6.10;;;;;;;28.48;35.68;101526.72;4888919;29;20493;-63
2023/07/09 05:35:57;;;;;;;8.07;6.23;;;;;;;28.72;35.22;101526.56;4893008;29;20441;-64
2023/07/09 05:38:26;;;;;;;7.40;5.93;;;;;;;28.63;35.12;101534.78;4884378;29;20893;-62
2023/07/09 05:41:02;;;;;;;6.43;5.73;;;;;;;27.04;37.40;101533.94;4885157;29;20410;-62
2023/07/09 05:43:32;;;;;;;6.37;5.77;;;;;;;25.21;41.12;101533.78;4883825;29;20522;-65
2023/07/09 05:46:03;;;;;;;7.57;6.47;;;;;;;23.90;44.18;101526.53;4892861;29;20449;-63
2023/07/09 05:48:34;;;;;;;6.10;5.50;;;;;;;23.22;45.99;101531.31;4889683;29;20505;-65
2023/07/09 05:51:03;;;;;;;6.83;6.23;;;;;;;23.00;46.07;101527.09;4890901;29;20503;-60
2023/07/09 05:53:33;;;;;;;8.53;5.87;;;;;;;22.76;47.30;101522.00;4886367;29;20826;-62
2023/07/09 05:56:02;;;;;;;6.10;5.50;;;;;;;22.87;47.79;101523.72;4891646;29;20806;-63
2023/07/09 05:58:32;;;;;;;8.30;5.93;;;;;;;23.10;47.39;101522.44;4888814;29;20580;-63
2023/07/09 06:01:01;;;;;;;6.40;5.63;;;;;;;23.12;47.37;101530.47;4892424;29;20510;-61
2023/07/09 06:03:33;;;;;;;5.97;5.47;;;;;;;23.09;48.25;101519.97;4886472;29;20417;-63
2023/07/09 06:06:03;;;;;;;9.03;6.10;;;;;;;23.19;47.93;101522.75;4885780;29;20536;-63
2023/07/09 06:08:32;;;;;;;6.53;5.30;;;;;;;23.31;47.74;101526.09;4889649;29;20492;-64
2023/07/09 06:11:03;;;;;;;5.90;5.40;;;;;;;23.51;46.98;101517.91;4892380;29;20481;-65
2023/07/09 06:13:33;;;;;;;8.67;5.80;;;;;;;23.58;46.89;101520.38;4895108;29;20437;-61
2023/07/09 06:16:02;;;;;;;6.23;5.63;;;;;;;23.49;47.09;101522.88;4891671;29;20566;-63
2023/07/09 06:18:34;;;;;;;7.33;6.40;;;;;;;23.50;47.12;101531.97;4886559;29;20451;-62
2023/07/09 06:21:04;;;;;;;7.37;6.73;;;;;;;23.51;47.60;101525.38;4890657;29;20440;-61
2023/07/09 06:23:33;;;;;;;6.73;6.13;;;;;;;23.72;47.52;101524.31;4888346;29;20422;-64
2023/07/09 06:26:02;;;;;;;6.60;6.00;;;;;;;23.91;47.24;101535.66;4883165;29;20402;-64
2023/07/09 06:28:32;;;;;;;7.20;6.50;;;;;;;24.12;46.65;101538.13;4880781;29;20446;-64
2023/07/09 06:31:01;;;;;;;7.40;6.57;;;;;;;24.22;46.22;101540.09;4889117;29;20512;-61
2023/07/09 06:33:30;;;;;;;6.73;6.03;;;;;;;24.37;46.19;101531.78;4880926;29;20472;-63
2023/07/09 06:36:04;;;;;;;6.43;4.93;;;;;;;24.43;45.66;101541.75;4882917;29;20442;-65
2023/07/09 06:38:34;;;;;;;6.63;6.03;;;;;;;24.64;44.60;101537.00;4880622;29;21030;-64
2023/07/09 06:41:03;;;;;;;7.43;6.47;;;;;;;24.49;44.69;101542.56;4881654;29;20410;-63
2023/07/09 06:43:32;;;;;;;5.83;5.33;;;;;;;24.63;44.82;101541.72;4879736;29;20414;-61
2023/07/09 06:46:02;;;;;;;6.53;5.90;;;;;;;24.92;44.88;101541.09;4881205;29;20410;-64
2023/07/09 06:48:32;;;;;;;7.27;6.57;;;;;;;25.12;44.24;101543.78;4885119;29;20455;-65
2023/07/09 06:51:02;;;;;;;6.13;5.53;;;;;;;25.36;43.85;101544.78;4891757;29;20508;-63
2023/07/09 06:53:32;;;;;;;8.10;6.30;;;;;;;25.37;43.22;101546.41;4879221;29;20414;-61
2023/07/09 06:56:01;;;;;;;7.07;6.37;;;;;;;25.37;43.19;101551.97;4884696;29;20471;-63
2023/07/09 06:58:33;;;;;;;7.73;5.93;;;;;;;25.53;43.04;101545.22;4879498;29;20490;-66
2023/07/09 07:01:03;;;;;;;7.07;6.37;;;;;;;25.75;42.61;101546.78;4884739;29;20439;-62
2023/07/09 07:03:33;;;;;;;9.80;8.87;;;;;;;25.68;42.39;101554.59;4884156;29;20461;-63
2023/07/09 07:06:06;;;;;;;8.30;5.47;;;;;;;25.78;42.44;101552.59;4883482;29;20413;-63
2023/07/09 07:08:36;;;;;;;7.27;5.53;;;;;;;25.90;41.76;101544.72;4887217;29;20809;-62
2023/07/09 07:11:06;;;;;;;6.63;5.67;;;;;;;25.98;41.54;101550.78;4885252;29;20935;-64
2023/07/09 07:13:37;;;;;;;6.00;5.43;;;;;;;25.89;41.32;101547.81;4880808;29;20818;-61
2023/07/09 07:16:08;;;;;;;6.20;5.63;;;;;;;26.10;41.71;101546.50;4880715;29;20471;-62
2023/07/09 07:18:38;;;;;;;6.87;6.27;;;;;;;26.39;40.12;101546.56;4882171;29;20430;-63
2023/07/09 07:21:08;;;;;;;7.53;6.60;;;;;;;26.48;40.18;101544.78;4887820;29;20413;-62
2023/07/09 07:23:37;;;;;;;7.23;5.53;;;;;;;26.76;40.21;101548.69;4880149;29;20406;-62
2023/07/09 07:26:07;;;;;;;5.97;5.47;;;;;;;26.92;38.92;101544.63;4880449;29;20427;-64
2023/07/09 07:28:36;;;;;;;5.67;5.10;;;;;;;26.94;38.98;101542.38;4882211;29;20447;-64
2023/07/09 07:31:08;;;;;;;6.17;5.67;;;;;;;27.24;38.39;101538.41;4883671;29;20929;-65
2023/07/09 07:33:40;;;;;;;7.20;6.13;;;;;;;27.21;38.57;101544.53;4879482;29;20827;-63
2023/07/09 07:36:11;;;;;;;7.70;6.00;;;;;;;27.37;38.49;101548.78;4889980;29;20817;-62
2023/07/09 07:38:58;;;;;;;6.00;5.40;;;;;;;27.62;38.19;101547.63;4878097;29;20558;-65
2023/07/09 07:41:27;;;;;;;7.83;6.33;;;;;;;27.78;37.27;101546.28;4879602;29;20439;-63
2023/07/09 07:43:56;;;;;;;5.87;5.37;;;;;;;27.84;37.86;101556.16;4879434;29;20983;-63
2023/07/09 07:46:25;;;;;;;6.20;5.60;;;;;;;28.13;36.97;101547.66;4878799;29;20410;-63
2023/07/09 07:48:54;;;;;;;6.50;5.87;;;;;;;27.97;37.88;101544.31;4885641;29;20855;-63
2023/07/09 07:51:25;;;;;;;6.20;5.57;;;;;;;27.75;38.05;101543.25;4883130;29;20439;-62
2023/07/09 07:53:54;;;;;;;7.23;5.50;;;;;;;27.79;38.05;101545.13;4878906;29;20429;-64
2023/07/09 07:56:25;;;;;;;9.70;6.20;;;;;;;27.78;37.30;101546.28;4882015;29;20549;-63
2023/07/09 07:58:54;;;;;;;7.17;6.37;;;;;;;27.83;38.30;101539.81;4883153;29;20486;-60
2023/07/09 08:01:23;;;;;;;6.23;5.63;;;;;;;27.91;37.23;101545.50;4879460;29;20805;-62
2023/07/09 08:03:53;;;;;;;5.87;5.30;;;;;;;27.95;38.09;101546.53;4878578;29;20504;-61
2023/07/09 08:06:22;;;;;;;7.07;6.47;;;;;;;28.02;37.93;101541.44;4879848;29;20435;-65
2023/07/09 08:08:52;;;;;;;6.00;5.50;;;;;;;27.91;38.09;101545.50;4885160;29;20472;-63
2023/07/09 08:11:22;;;;;;;6.30;5.70;;;;;;;28.26;37.41;101546.91;4880299;29;20413;-61
2023/07/09 08:13:52;;;;;;;6.23;5.57;;;;;;;28.43;37.18;101540.75;4881063;29;20454;-64
2023/07/09 08:16:21;;;;;;;7.13;5.90;;;;;;;28.55;36.94;101537.47;4879901;29;20905;-64
2023/07/09 08:18:51;;;;;;;6.97;6.37;;;;;;;28.70;37.24;101540.78;4883152;29;20574;-64
2023/07/09 08:21:21;;;;;;;10.80;7.07;;;;;;;28.60;36.34;101538.19;4879449;29;20420;-65
2023/07/09 08:23:51;;;;;;;6.10;5.50;;;;;;;28.53;36.45;101546.13;4885964;29;20755;-63
2023/07/09 08:26:20;;;;;;;6.93;6.10;;;;;;;28.45;37.05;101544.06;4883694;29;20817;-59
2023/07/09 08:28:49;;;;;;;7.23;5.57;;;;;;;28.58;35.82;101548.81;4885733;29;20800;-63
2023/07/09 08:31:19;;;;;;;6.07;5.57;;;;;;;28.74;35.58;101552.16;4882387;29;20467;-63
2023/07/09 08:33:48;;;;;;;6.90;5.80;;;;;;;28.69;35.96;101544.72;4880118;29;21016;-64
2023/07/09 08:36:17;;;;;;;7.37;6.60;;;;;;;28.78;35.97;101550.41;4875776;29;20485;-63
2023/07/09 08:38:46;;;;;;;7.30;6.57;;;;;;;29.00;35.11;101544.13;4881978;29;20458;-62
2023/07/09 08:41:32;;;;;;;6.40;5.80;;;;;;;28.86;35.29;101544.94;4882654;29;20785;-60
2023/07/09 08:44:24;;;;;;;12.53;6.10;;;;;;;29.26;35.16;101548.03;4878152;29;20450;-66
2023/07/09 08:47:01;;;;;;;8.73;6.10;;;;;;;29.55;34.76;101545.72;4876748;29;20463;-63
2023/07/09 08:49:39;;;;;;;7.30;6.60;;;;;;;29.80;34.47;101545.13;4878795;29;20490;-64
2023/07/09 08:52:16;;;;;;;6.73;6.17;;;;;;;29.88;33.69;101548.28;4881061;29;20533;-65
2023/07/09 08:54:49;;;;;;;6.40;5.80;;;;;;;29.74;33.17;101538.03;4875447;29;20523;-63
2023/07/09 08:57:24;;;;;;;5.80;5.30;;;;;;;29.50;33.69;101542.22;4879202;29;20513;-65
2023/07/09 09:00:01;;;;;;;6.63;4.70;;;;;;;29.64;31.55;101535.47;4879726;29;21016;-64
2023/07/09 09:02:35;;;;;;;6.37;5.80;;;;;;;29.74;32.45;101531.59;4880070;29;20533;-64
2023/07/09 09:05:05;;;;;;;6.03;5.53;;;;;;;29.64;33.49;101537.44;4879449;29;20919;-65
2023/07/09 09:07:42;;;;;;;6.80;5.80;;;;;;;30.05;32.08;101532.56;4879431;29;20463;-64
2023/07/09 09:10:18;;;;;;;6.63;5.93;;;;;;;29.76;33.19;101540.50;4878361;29;20499;-65
2023/07/09 09:13:04;;;;;;;8.13;5.50;;;;;;;29.48;34.92;101539.78;4877225;29;20461;-65
2023/07/09 09:15:33;;;;;;;6.00;5.40;;;;;;;29.95;34.30;101535.59;4881388;29;20435;-64
2023/07/09 09:18:23;;;;;;;8.70;7.90;;;;;;;30.12;33.66;101532.09;4876197;29;20487;-64
2023/07/09 09:20:57;;;;;;;5.67;5.07;;;;;;;30.03;32.35;101534.81;4878225;29;20443;-63
2023/07/09 09:23:36;;;;;;;9.03;5.70;;;;;;;29.84;32.15;101531.38;4876721;29;20435;-65
2023/07/09 09:26:19;;;;;;;6.60;5.40;;;;;;;30.05;31.68;101537.31;4887088;29;20465;-64
2023/07/09 09:28:50;;;;;;;6.53;5.70;;;;;;;30.02;31.82;101532.34;4882508;29;20446;-65
2023/07/09 09:31:19;;;;;;;7.20;4.77;;;;;;;30.09;31.11;101527.16;4882783;29;20442;-61
2023/07/09 09:33:51;;;;;;;5.97;5.50;;;;;;;30.13;30.88;101536.53;4876539;29;20451;-66
2023/07/09 09:36:23;;;;;;;7.70;5.10;;;;;;;30.05;31.74;101532.56;4883729;29;20446;-62
2023/07/09 09:38:53;;;;;;;7.30;5.50;;;;;;;30.30;31.26;101538.63;4878540;29;20498;-63
2023/07/09 09:41:24;;;;;;;6.07;5.57;;;;;;;30.55;31.73;101535.97;4866106;29;20444;-62
2023/07/09 09:43:56;;;;;;;7.90;6.07;;;;;;;30.66;31.59;101536.53;4881061;29;21000;-64
2023/07/09 09:46:28;;;;;;;6.53;6.03;;;;;;;30.59;31.43;101534.22;4878619;29;20439;-65
2023/07/09 09:49:00;;;;;;;6.90;6.30;;;;;;;30.13;31.78;101533.75;4882191;29;20498;-63
2023/07/09 09:51:29;;;;;;;6.50;5.80;;;;;;;30.13;32.03;101536.53;4882034;29;20431;-67
2023/07/09 09:54:01;;;;;;;6.87;5.90;;;;;;;30.32;31.71;101531.56;4881470;29;20976;-70
2023/07/09 09:56:32;;;;;;;6.77;5.50;;;;;;;30.43;31.14;101541.31;4882155;29;20808;-73
2023/07/09 09:59:03;;;;;;;7.83;5.47;;;;;;;30.61;29.50;101533.88;4884691;29;20435;-64
2023/07/09 10:01:35;;;;;;;6.00;5.47;;;;;;;30.63;29.59;101539.97;4876325;29;20451;-67
2023/07/09 10:04:06;;;;;;;6.43;5.20;;;;;;;30.69;29.73;101535.09;4881836;29;21055;-67
2023/07/09 10:06:39;;;;;;;6.33;5.53;;;;;;;30.71;29.88;101538.34;4881915;29;20439;-66
2023/07/09 10:09:20;;;;;;;6.40;5.90;;;;;;;30.64;29.71;101536.84;4876785;29;20446;-66
2023/07/09 10:11:56;;;;;;;6.73;6.10;;;;;;;30.43;29.11;101535.75;4874921;29;20928;-67
2023/07/09 10:14:37;;;;;;;6.90;6.00;;;;;;;30.52;29.70;101536.63;4881454;29;20443;-66
2023/07/09 10:17:17;;;;;;;7.30;5.10;;;;;;;30.46;29.61;101532.31;4884151;29;20474;-66
2023/07/09 10:19:57;;;;;;;6.53;6.03;;;;;;;30.59;29.94;101531.44;4883685;29;21073;-64
2023/07/09 10:22:41;;;;;;;6.40;5.67;;;;;;;30.63;30.18;101537.19;4879232;29;20442;-65
2023/07/09 10:25:34;;;;;;;6.87;5.70;;;;;;;30.79;29.96;101530.00;4877310;29;20801;-65
2023/07/09 10:28:31;;;;;;;6.43;5.80;;;;;;;30.84;30.76;101534.66;4875190;29;20564;-65
2023/07/09 10:31:11;;;;;;;6.10;5.50;;;;;;;30.80;31.65;101528.88;4882856;29;20442;-66
2023/07/09 10:33:56;;;;;;;6.00;5.60;;;;;;;30.77;31.41;101531.50;4875700;29;20451;-68
2023/07/09 10:36:41;;;;;;;6.60;5.97;;;;;;;30.87;30.46;101523.66;4878762;29;20515;-66
2023/07/09 10:39:14;;;;;;;6.30;5.70;;;;;;;30.93;31.03;101527.94;4884538;29;20431;-68
2023/07/09 10:41:47;;;;;;;6.33;5.03;;;;;;;31.16;30.33;101527.88;4880280;29;20439;-66
2023/07/09 10:44:20;;;;;;;6.77;5.90;;;;;;;31.27;30.42;101529.22;4879820;29;20996;-66
2023/07/09 10:46:54;;;;;;;6.20;5.70;;;;;;;31.32;30.61;101524.25;4883703;29;20554;-66
2023/07/09 10:49:31;;;;;;;6.27;5.67;;;;;;;31.34;31.37;101521.16;4879927;29;20463;-67
2023/07/09 10:52:07;;;;;;;7.10;5.93;;;;;;;31.71;30.29;101523.34;4880746;29;20528;-69
2023/07/09 10:54:55;;;;;;;6.97;6.17;;;;;;;31.59;29.77;101502.78;4881464;29;20454;-67
2023/07/09 10:57:30;;;;;;;6.60;6.00;;;;;;;31.51;30.13;101523.97;4877655;29;20475;-67
2023/07/09 11:00:00;;;;;;;6.07;5.30;;;;;;;31.47;29.85;101517.38;4882488;29;20450;-67
2023/07/09 11:02:33;;;;;;;6.37;5.80;;;;;;;31.47;29.96;101518.19;4881747;29;20467;-68
2023/07/09 11:05:04;;;;;;;8.10;6.07;;;;;;;31.60;30.10;101519.25;4878280;29;20516;-67
2023/07/09 11:07:39;;;;;;;6.50;5.90;;;;;;;31.38;30.31;101514.56;4881853;29;20454;-65
2023/07/09 11:10:20;;;;;;;6.60;6.00;;;;;;;31.21;30.08;101513.72;4876127;29;20514;-65
2023/07/09 11:13:00;;;;;;;6.23;5.63;;;;;;;31.09;30.68;101517.16;4877070;29;20632;-66
2023/07/09 11:15:34;;;;;;;6.90;6.30;;;;;;;31.17;30.59;101513.56;4882392;29;20819;-67
2023/07/09 11:18:08;;;;;;;7.67;6.83;;;;;;;31.25;30.40;101518.34;4881173;29;21035;-64
2023/07/09 11:20:43;;;;;;;6.83;6.27;;;;;;;31.44;31.10;101507.66;4878739;29;20418;-67
2023/07/09 11:23:20;;;;;;;7.53;6.83;;;;;;;31.61;30.79;101512.50;4882726;29;20439;-65
2023/07/09 11:26:02;;;;;;;8.63;7.07;;;;;;;31.59;30.43;101499.97;4876345;29;20443;-66
2023/07/09 11:28:36;;;;;;;6.40;5.47;;;;;;;31.53;31.02;101499.28;4883486;29;21002;-65
2023/07/09 11:31:08;;;;;;;7.53;6.73;;;;;;;31.99;29.57;101497.81;4879695;29;20989;-67
2023/07/09 11:33:48;;;;;;;8.40;6.10;;;;;;;31.88;30.49;101494.53;4877528;29;20497;-66
2023/07/09 11:36:27;;;;;;;6.13;5.53;;;;;;;31.87;30.26;101488.09;4882606;29;20736;-66
2023/07/09 11:38:56;;;;;;;6.80;5.73;;;;;;;32.20;30.24;101491.19;4874189;29;20518;-68
2023/07/09 11:41:38;;;;;;;6.77;5.80;;;;;;;32.17;29.89;101486.25;4883495;29;20479;-64
2023/07/09 11:44:16;;;;;;;8.43;6.90;;;;;;;32.02;30.06;101481.16;4872630;29;20789;-64
2023/07/09 11:47:02;;;;;;;6.40;5.57;;;;;;;32.09;30.22;101478.69;4877110;29;20434;-64