Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:08;;;;;;;10.73;3.15;;;17.70;99.90;;;;;;5078485;28;20029;-72
2023/09/19 00:03:38;;;;;;;11.18;3.00;;;17.80;99.90;;;;;;5082374;28;20028;-71
2023/09/19 00:06:05;;;;;;;16.52;3.88;;;17.80;99.90;;;;;;5080226;28;20031;-71
2023/09/19 00:08:33;;;;;;;13.23;2.63;;;17.70;99.90;;;;;;5072003;28;20028;-70
2023/09/19 00:11:05;;;;;;;16.92;3.20;;;17.70;99.90;;;;;;5071618;28;20032;-71
2023/09/19 00:13:33;;;;;;;12.10;3.30;;;17.70;99.90;;;;;;5076742;28;20350;-72
2023/09/19 00:15:59;;;;;;;9.63;3.25;;;17.60;99.90;;;;;;5068452;28;20041;-71
2023/09/19 00:18:29;;;;;;;13.07;3.45;;;17.60;99.90;;;;;;5076323;28;20026;-69
2023/09/19 00:21:01;;;;;;;17.65;4.15;;;17.60;99.90;;;;;;5065635;28;20024;-71
2023/09/19 00:23:28;;;;;;;14.27;3.00;;;17.60;99.90;;;;;;5073313;28;20175;-71
2023/09/19 00:25:57;;;;;;;17.10;3.70;;;17.50;99.90;;;;;;5072484;28;20497;-71
2023/09/19 00:28:23;;;;;;;17.42;3.60;;;17.50;99.90;;;;;;5073230;28;20384;-71
2023/09/19 00:30:51;;;;;;;15.10;3.60;;;17.60;99.90;;;;;;5070888;28;20437;-71
2023/09/19 00:33:18;;;;;;;12.70;3.30;;;17.50;99.90;;;;;;5070132;28;20040;-71
2023/09/19 00:35:51;;;;;;;13.95;2.80;;;17.60;99.90;;;;;;5073965;28;20024;-70
2023/09/19 00:38:19;;;;;;;12.57;3.05;;;17.60;99.90;;;;;;5069676;28;20032;-71
2023/09/19 00:40:46;;;;;;;10.65;2.50;;;17.50;99.90;;;;;;5077996;28;20037;-71
2023/09/19 00:43:12;;;;;;;11.18;3.28;;;17.50;99.90;;;;;;5069483;28;20028;-71
2023/09/19 00:45:38;;;;;;;15.98;2.97;;;17.50;99.90;;;;;;5079217;28;20054;-71
2023/09/19 00:48:06;;;;;;;15.25;3.15;;;17.50;99.90;;;;;;5077991;28;20020;-71
2023/09/19 00:50:33;;;;;;;10.98;3.05;;;17.60;99.90;;;;;;5074446;28;20103;-71
2023/09/19 00:52:59;;;;;;;10.45;3.30;;;17.50;99.90;;;;;;5073109;28;20032;-71
2023/09/19 00:55:26;;;;;;;15.38;3.53;;;17.50;99.90;;;;;;5068212;28;20028;-71
2023/09/19 00:57:52;;;;;;;13.60;3.22;;;17.50;99.90;;;;;;5083231;28;20118;-72
2023/09/19 01:00:19;;;;;;;12.35;3.20;;;17.50;99.90;;;;;;5068439;28;20025;-71
2023/09/19 01:02:46;;;;;;;12.50;2.67;;;17.50;99.90;;;;;;5084952;28;20035;-71
2023/09/19 01:05:15;;;;;;;10.80;2.97;;;17.40;99.90;;;;;;5073106;28;20385;-71
2023/09/19 01:07:41;;;;;;;12.30;2.88;;;17.40;99.90;;;;;;5075834;28;20028;-71
2023/09/19 01:10:21;;;;;;;15.88;3.25;;;17.40;99.90;;;;;;5083795;28;20027;-72
2023/09/19 01:13:21;;;;;;;11.73;3.28;;;17.30;99.90;;;;;;5076268;28;20054;-71
2023/09/19 01:16:00;;;;;;;9.90;2.70;;;17.30;99.90;;;;;;5077221;28;20400;-71
2023/09/19 01:19:00;;;;;;;11.13;3.20;;;17.30;99.90;;;;;;5069629;28;20119;-71
2023/09/19 01:21:34;;;;;;;11.38;3.25;;;17.40;99.90;;;;;;5068881;28;20036;-71
2023/09/19 01:24:25;;;;;;;14.60;3.55;;;17.30;99.90;;;;;;5074600;28;20115;-71
2023/09/19 01:27:35;;;;;;;19.33;3.13;;;17.30;99.90;;;;;;5082471;28;20028;-71
2023/09/19 01:30:09;;;;;;;11.77;3.60;;;17.30;99.90;;;;;;4995147;28;20034;-71
2023/09/19 01:32:37;;;;;;;10.98;2.88;;;17.20;99.90;;;;;;4997254;28;20100;-71
2023/09/19 01:35:06;;;;;;;10.77;3.60;;;17.20;99.90;;;;;;5031331;28;20120;-71
2023/09/19 01:37:32;;;;;;;15.95;3.17;;;17.20;99.90;;;;;;5080744;28;20025;-71
2023/09/19 01:40:10;;;;;;;11.10;3.13;;;17.20;99.90;;;;;;5079011;28;20119;-71
2023/09/19 01:42:51;;;;;;;11.38;2.85;;;17.10;99.90;;;;;;5078457;28;20370;-71
2023/09/19 01:45:42;;;;;;;12.65;2.63;;;17.00;99.90;;;;;;5066461;28;20029;-71
2023/09/19 01:48:34;;;;;;;9.88;2.58;;;17.10;99.90;;;;;;5082903;28;20027;-72
2023/09/19 01:51:02;;;;;;;11.38;2.95;;;17.10;99.90;;;;;;5071608;28;20029;-71
2023/09/19 01:53:35;;;;;;;9.60;2.88;;;17.20;99.90;;;;;;5083059;28;20350;-71
2023/09/19 01:56:02;;;;;;;;;;;17.10;99.90;;;;;;5076256;28;20475;-71
2023/09/19 01:58:39;;;;;;;16.60;3.22;;;17.10;99.90;;;;;;5080847;28;20345;-71
2023/09/19 02:01:08;;;;;;;14.13;2.88;;;17.10;99.90;;;;;;5076045;28;20123;-71
2023/09/19 02:03:35;;;;;;;12.20;2.70;;;17.10;99.90;;;;;;5072147;28;20125;-72
2023/09/19 02:06:03;;;;;;;10.30;2.38;;;17.00;99.90;;;;;;5066089;28;20420;-70
2023/09/19 02:08:31;;;;;;;13.15;3.20;;;17.00;99.90;;;;;;5068453;28;20048;-71
2023/09/19 02:10:57;;;;;;;11.52;2.90;;;16.90;99.90;;;;;;5076440;28;20086;-71
2023/09/19 02:13:27;;;;;;;8.65;2.65;;;17.00;99.90;;;;;;5081810;28;20025;-71
2023/09/19 02:15:53;;;;;;;11.38;2.50;;;16.90;99.90;;;;;;5064254;28;20028;-71
2023/09/19 02:18:19;;;;;;;13.48;2.17;;;17.00;99.90;;;;;;5068924;28;20032;-70
2023/09/19 02:20:46;;;;;;;10.82;2.83;;;17.00;99.90;;;;;;5069112;28;20385;-71
2023/09/19 02:23:12;;;;;;;11.57;2.78;;;16.90;99.90;;;;;;5064496;28;20040;-71
2023/09/19 02:25:40;;;;;;;11.70;3.08;;;16.90;99.90;;;;;;5076367;28;20024;-71
2023/09/19 02:28:06;;;;;;;8.88;2.30;;;16.90;99.90;;;;;;5076314;28;20024;-72
2023/09/19 02:30:32;;;;;;;10.43;2.53;;;16.90;99.90;;;;;;5068476;28;20428;-73
2023/09/19 02:33:01;;;;;;;8.75;2.60;;;16.90;99.90;;;;;;5072921;28;20029;-70
2023/09/19 02:35:28;;;;;;;11.20;2.70;;;17.00;99.90;;;;;;5078820;28;20032;-70
2023/09/19 02:37:53;;;;;;;8.63;2.70;;;17.00;99.90;;;;;;5072666;28;20028;-71
2023/09/19 02:40:19;;;;;;;12.85;2.97;;;17.00;99.90;;;;;;5079787;28;20387;-71
2023/09/19 02:42:48;;;;;;;17.08;3.05;;;16.90;99.90;;;;;;5069537;28;20477;-71
2023/09/19 02:45:17;;;;;;;11.30;2.72;;;16.90;99.90;;;;;;5074353;28;20045;-71
2023/09/19 02:47:44;;;;;;;15.32;3.30;;;16.80;99.90;;;;;;5067491;28;20024;-72
2023/09/19 02:50:15;;;;;;;9.77;2.67;;;16.80;99.90;;;;;;5080688;28;20145;-71
2023/09/19 02:52:45;;;;;;;13.23;2.70;;;16.80;99.90;;;;;;5072136;28;20051;-71
2023/09/19 02:55:14;;;;;;;13.80;3.05;;;16.70;99.90;;;;;;5069792;28;20033;-72
2023/09/19 02:57:42;;;;;;;11.18;2.70;;;16.70;99.90;;;;;;5075374;28;20037;-71
2023/09/19 03:00:12;;;;;;;9.30;2.70;;;16.70;99.90;;;;;;5074312;28;20021;-71
2023/09/19 03:02:39;;;;;;;11.15;2.95;;;16.70;99.90;;;;;;5073978;28;20036;-72
2023/09/19 03:05:06;;;;;;;12.50;3.00;;;16.80;99.90;;;;;;5075527;28;20021;-71
2023/09/19 03:07:31;;;;;;;8.50;2.33;;;16.70;99.90;;;;;;5075889;28;20025;-72
2023/09/19 03:09:57;;;;;;;12.82;2.83;;;16.70;99.90;;;;;;5076577;28;20094;-71
2023/09/19 03:12:23;;;;;;;13.05;2.40;;;16.70;99.90;;;;;;5069272;28;20116;-71
2023/09/19 03:14:50;;;;;;;11.02;3.05;;;16.70;99.90;;;;;;5083049;28;20489;-71
2023/09/19 03:17:16;;;;;;;15.25;3.50;;;16.80;99.90;;;;;;5067021;28;20033;-71
2023/09/19 03:19:41;;;;;;;16.27;3.28;;;16.80;99.90;;;;;;5077807;28;20020;-72
2023/09/19 03:22:08;;;;;;;12.50;3.15;;;16.70;99.90;;;;;;5071633;28;20036;-71
2023/09/19 03:24:36;;;;;;;13.70;2.53;;;16.60;99.90;;;;;;5071124;28;20020;-71
2023/09/19 03:27:02;;;;;;;11.23;2.72;;;16.70;99.90;;;;;;5074931;28;20029;-70
2023/09/19 03:29:28;;;;;;;7.90;2.58;;;16.70;99.90;;;;;;5077753;28;20060;-70
2023/09/19 03:31:54;;;;;;;15.10;3.22;;;16.70;99.90;;;;;;5074217;28;20052;-71
2023/09/19 03:34:20;;;;;;;10.40;2.92;;;16.70;99.90;;;;;;5071244;28;20020;-70
2023/09/19 03:36:46;;;;;;;11.32;2.70;;;16.70;99.90;;;;;;5068352;28;20420;-71
2023/09/19 03:39:12;;;;;;;10.70;2.50;;;16.60;99.90;;;;;;5077051;28;20054;-70
2023/09/19 03:41:38;;;;;;;15.18;3.50;;;16.60;99.90;;;;;;5082445;28;20465;-71
2023/09/19 03:44:04;;;;;;;8.98;2.78;;;16.60;99.90;;;;;;5074954;28;20044;-71
2023/09/19 03:46:30;;;;;;;15.77;2.85;;;16.60;99.90;;;;;;5072090;28;20032;-71
2023/09/19 03:48:56;;;;;;;11.90;2.63;;;16.60;99.90;;;;;;5072522;28;20029;-71
2023/09/19 03:51:21;;;;;;;9.48;2.53;;;16.60;99.90;;;;;;5067481;28;20108;-71
2023/09/19 03:53:49;;;;;;;11.27;3.17;;;16.60;99.90;;;;;;5077640;28;20024;-71
2023/09/19 03:56:14;;;;;;;16.15;2.83;;;16.50;99.90;;;;;;5073527;28;20469;-71
2023/09/19 03:58:40;;;;;;;16.50;3.40;;;16.50;99.90;;;;;;5079941;28;20020;-71
2023/09/19 04:01:06;;;;;;;11.50;2.92;;;16.60;99.90;;;;;;5067567;28;20090;-73
2023/09/19 04:03:45;;;;;;;13.60;3.20;;;16.50;99.90;;;;;;5078486;28;20036;-70
2023/09/19 04:06:13;;;;;;;12.93;3.08;;;16.60;99.90;;;;;;5068464;28;20070;-71
2023/09/19 04:08:38;;;;;;;13.85;3.22;;;16.50;99.90;;;;;;5079207;28;20043;-71
2023/09/19 04:11:04;;;;;;;12.40;3.40;;;16.50;99.90;;;;;;5073991;28;20025;-72
2023/09/19 04:13:30;;;;;;;11.35;2.90;;;16.50;99.90;;;;;;5075496;28;20107;-71
2023/09/19 04:15:56;;;;;;;13.45;3.15;;;16.40;99.90;;;;;;5081397;28;20098;-71
2023/09/19 04:18:23;;;;;;;14.88;3.17;;;16.40;99.90;;;;;;5072400;28;20012;-72
2023/09/19 04:20:49;;;;;;;18.15;3.80;;;16.40;99.90;;;;;;5074246;28;20035;-71
2023/09/19 04:23:16;;;;;;;11.75;3.00;;;16.30;99.90;;;;;;5081029;28;20039;-71
2023/09/19 04:25:42;;;;;;;14.93;3.17;;;16.40;99.90;;;;;;5071382;28;20016;-71
2023/09/19 04:28:10;;;;;;;13.88;3.55;;;16.40;99.90;;;;;;5066263;28;20037;-71
2023/09/19 04:30:37;;;;;;;15.07;3.42;;;16.40;99.90;;;;;;5078237;28;20229;-71
2023/09/19 04:33:03;;;;;;;11.05;3.35;;;16.40;99.90;;;;;;5080583;28;20029;-70
2023/09/19 04:35:31;;;;;;;14.32;3.08;;;16.40;99.90;;;;;;5072228;28;20024;-72
2023/09/19 04:37:57;;;;;;;11.27;2.90;;;16.40;99.90;;;;;;5077061;28;20042;-71
2023/09/19 04:40:26;;;;;;;14.45;3.72;;;16.40;99.90;;;;;;5078193;28;20021;-71
2023/09/19 04:42:58;;;;;;;15.13;3.17;;;16.40;99.90;;;;;;5075372;28;20127;-71
2023/09/19 04:45:24;;;;;;;11.38;3.25;;;16.50;99.90;;;;;;5077154;28;20487;-71
2023/09/19 04:47:50;;;;;;;14.15;3.88;;;16.50;99.90;;;;;;5074796;28;20427;-71
2023/09/19 04:50:16;;;;;;;11.10;2.72;;;16.40;99.90;;;;;;5074425;28;20614;-71
2023/09/19 04:52:44;;;;;;;9.82;3.22;;;16.50;99.90;;;;;;5078755;28;20029;-71
2023/09/19 04:55:16;;;;;;;17.67;3.33;;;16.50;99.90;;;;;;5074869;28;20028;-71
2023/09/19 04:57:44;;;;;;;13.05;3.22;;;16.50;99.90;;;;;;5084487;28;20380;-71
2023/09/19 05:00:14;;;;;;;13.65;3.20;;;16.50;99.90;;;;;;5073722;28;20029;-71
2023/09/19 05:02:43;;;;;;;10.65;3.17;;;16.50;99.90;;;;;;5071526;28;20033;-71
2023/09/19 05:05:11;;;;;;;10.32;3.08;;;16.50;99.90;;;;;;5082464;28;20028;-71
2023/09/19 05:07:38;;;;;;;7.45;2.67;;;16.60;99.90;;;;;;5076299;28;20087;-71
2023/09/19 05:10:05;;;;;;;9.63;3.08;;;16.60;99.90;;;;;;5075075;28;20016;-71
2023/09/19 05:12:35;;;;;;;10.70;2.85;;;16.60;99.90;;;;;;5077885;28;20052;-70
2023/09/19 05:15:06;;;;;;;9.05;3.13;;;16.60;99.90;;;;;;5078054;28;20028;-71
2023/09/19 05:17:33;;;;;;;9.93;2.80;;;16.50;99.90;;;;;;5070503;28;20028;-71
2023/09/19 05:20:00;;;;;;;10.63;2.58;;;16.60;99.90;;;;;;5072262;28;20435;-71
2023/09/19 05:22:29;;;;;;;13.55;3.28;;;16.60;99.90;;;;;;5074686;28;20567;-71
2023/09/19 05:24:55;;;;;;;14.23;3.17;;;16.60;99.90;;;;;;5078391;28;20033;-71
2023/09/19 05:27:21;;;;;;;18.70;3.88;;;16.60;99.90;;;;;;5077133;28;20099;-71
2023/09/19 05:29:47;;;;;;;11.95;3.25;;;16.60;99.90;;;;;;5076175;28;20036;-69
2023/09/19 05:32:13;;;;;;;10.55;2.90;;;16.60;99.90;;;;;;5075428;28;20357;-69
2023/09/19 05:34:39;;;;;;;14.55;3.58;;;16.70;99.90;;;;;;5079217;28;20533;-68
2023/09/19 05:37:08;;;;;;;16.13;3.10;;;16.70;99.90;;;;;;5073972;28;20078;-69
2023/09/19 05:39:34;;;;;;;12.45;2.95;;;16.60;99.90;;;;;;5077340;28;21048;-69
2023/09/19 05:42:03;;;;;;;17.52;3.60;;;16.60;99.90;;;;;;5075718;28;20500;-69
2023/09/19 05:44:29;;;;;;;18.00;3.60;;;16.60;99.90;;;;;;5078980;28;20032;-69
2023/09/19 05:46:56;;;;;;;14.02;3.25;;;16.60;99.90;;;;;;5083424;28;20031;-69
2023/09/19 05:49:24;;;;;;;12.68;3.13;;;16.50;99.90;;;;;;5082602;28;20024;-69
2023/09/19 05:51:50;;;;;;;14.57;3.53;;;16.50;99.90;;;;;;5081782;28;20504;-69
2023/09/19 05:54:18;;;;;;;15.90;3.85;;;16.50;99.90;;;;;;5070779;28;20090;-69
2023/09/19 05:56:46;;;;;;;18.02;3.33;;;16.50;99.90;;;;;;5075000;28;20024;-69
2023/09/19 05:59:15;;;;;;;14.35;3.72;;;16.50;99.90;;;;;;5070541;28;20029;-69
2023/09/19 06:01:44;;;;;;;9.55;3.00;;;16.50;99.90;;;;;;5081648;28;20047;-69
2023/09/19 06:04:10;;;;;;;18.38;4.40;;;16.50;99.90;;;;;;5075895;28;20036;-69
2023/09/19 06:06:38;;;;;;;14.38;3.97;;;16.50;99.90;;;;;;5078483;28;20389;-70
2023/09/19 06:09:08;;;;;;;11.98;3.10;;;16.50;99.90;;;;;;5075268;28;20036;-70
2023/09/19 06:11:35;;;;;;;15.85;3.17;;;16.50;99.90;;;;;;5069339;28;20028;-69
2023/09/19 06:14:02;;;;;;;15.93;3.95;;;16.50;99.90;;;;;;5075493;28;20021;-70
2023/09/19 06:16:29;;;;;;;11.45;3.75;;;16.50;99.90;;;;;;5071013;28;20052;-69
2023/09/19 06:18:55;;;;;;;15.02;3.45;;;16.50;99.90;;;;;;5071702;28;20073;-70
2023/09/19 06:21:24;;;;;;;11.35;3.92;;;16.60;99.90;;;;;;5073793;28;20131;-69
2023/09/19 06:23:50;;;;;;;14.38;3.67;;;16.50;99.90;;;;;;5077587;28;20087;-70
2023/09/19 06:26:16;;;;;;;16.80;3.17;;;16.50;99.90;;;;;;5075224;28;20473;-69
2023/09/19 06:28:42;;;;;;;14.98;3.08;;;16.50;99.90;;;;;;5070220;28;20028;-69
2023/09/19 06:31:09;;;;;;;11.63;2.90;;;16.60;99.90;;;;;;5071578;28;20107;-69
2023/09/19 06:33:39;;;;;;;10.15;3.17;;;16.60;99.90;;;;;;5068933;28;20055;-69
2023/09/19 06:36:06;;;;;;;13.40;3.63;;;16.60;99.90;;;;;;5066165;28;20144;-71
2023/09/19 06:38:34;;;;;;;21.13;3.67;;;16.60;99.90;;;;;;5067529;28;20028;-70
2023/09/19 06:41:01;;;;;;;15.13;3.38;;;16.60;99.90;;;;;;5070279;28;20072;-69
2023/09/19 06:43:30;;;;;;;16.85;3.10;;;16.60;99.90;;;;;;5069373;28;20054;-70
2023/09/19 06:45:57;;;;;;;11.70;3.00;;;16.60;99.90;;;;;;5070115;28;20027;-70
2023/09/19 06:48:24;;;;;;;11.95;3.38;;;16.70;99.90;;;;;;5074520;28;20028;-70
2023/09/19 06:50:52;;;;;;;11.55;2.83;;;16.70;99.90;;;;;;5069729;28;20078;-70
2023/09/19 06:53:18;;;;;;;10.50;2.72;;;16.80;99.90;;;;;;5079074;28;20029;-69
2023/09/19 06:55:45;;;;;;;13.45;3.63;;;16.90;99.90;;;;;;5071966;28;20519;-69
2023/09/19 06:58:11;;;;;;;11.90;2.67;;;16.90;99.90;;;;;;5071352;28;20568;-69
2023/09/19 07:00:38;;;;;;;9.05;2.90;;;16.90;99.90;;;;;;5068164;28;20202;-69
2023/09/19 07:03:11;;;;;;;10.40;3.10;;;16.90;99.90;;;;;;5076018;28;20137;-69
2023/09/19 07:05:38;;;;;;;12.55;3.13;;;16.90;99.90;;;;;;5068222;28;20021;-70
2023/09/19 07:08:05;;;;;;;13.55;3.38;;;17.00;99.90;;;;;;5070116;28;20037;-70
2023/09/19 07:10:33;;;;;;;11.20;2.80;;;17.00;99.90;;;;;;5073164;28;20016;-69
2023/09/19 07:12:59;;;;;;;16.27;3.40;;;17.00;99.90;;;;;;5078524;28;20037;-69
2023/09/19 07:15:25;;;;;;;13.65;2.97;;;17.00;99.90;;;;;;5070592;28;20634;-70
2023/09/19 07:17:55;;;;;;;11.30;3.30;;;17.10;99.90;;;;;;5074482;28;20032;-70
2023/09/19 07:20:23;;;;;;;11.98;3.45;;;17.10;99.90;;;;;;5072711;28;20717;-69
2023/09/19 07:22:51;;;;;;;13.10;3.38;;;17.10;99.90;;;;;;5071760;28;20115;-70
2023/09/19 07:25:17;;;;;;;12.18;3.05;;;17.10;99.90;;;;;;5092713;28;20477;-70
2023/09/19 07:27:43;;;;;;;13.57;3.25;;;17.20;99.90;;;;;;5073569;28;20031;-70
2023/09/19 07:30:11;;;;;;;13.18;2.85;;;17.10;99.90;;;;;;5065277;28;20100;-70
2023/09/19 07:32:38;;;;;;;11.00;2.72;;;17.20;99.90;;;;;;5072537;28;20496;-70
2023/09/19 07:35:07;;;;;;;12.85;2.90;;;17.30;99.90;;;;;;5075706;28;20183;-70
2023/09/19 07:37:34;;;;;;;12.65;3.20;;;17.30;99.90;;;;;;5072878;28;20913;-70
2023/09/19 07:40:12;;;;;;;14.57;3.45;;;17.30;99.90;;;;;;5069396;28;20035;-70
2023/09/19 07:42:40;;;;;;;19.52;3.78;;;17.30;99.90;;;;;;5079197;28;20070;-70
2023/09/19 07:45:07;;;;;;;12.95;3.05;;;17.40;99.90;;;;;;5076653;28;20116;-69
2023/09/19 07:47:34;;;;;;;16.92;3.05;;;17.30;99.90;;;;;;5069500;28;20025;-69
2023/09/19 07:50:03;;;;;;;20.83;3.97;;;17.40;99.90;;;;;;5074046;28;20016;-69
2023/09/19 07:52:29;;;;;;;12.95;2.72;;;17.40;99.90;;;;;;5072088;28;20473;-70
2023/09/19 07:54:57;;;;;;;10.93;2.65;;;17.50;99.90;;;;;;5075170;28;20025;-70
2023/09/19 07:57:22;;;;;;;15.98;3.35;;;17.50;99.90;;;;;;5069807;28;20073;-69
2023/09/19 07:59:48;;;;;;;13.15;3.65;;;17.50;99.90;;;;;;5070318;28;20032;-70
2023/09/19 08:02:18;;;;;;;13.68;2.70;;;17.60;99.90;;;;;;5082593;28;20028;-70
2023/09/19 08:04:46;;;;;;;16.05;2.97;;;17.60;99.90;;;;;;5077255;28;20031;-70
2023/09/19 08:07:13;;;;;;;14.23;2.90;;;17.70;99.90;;;;;;5070471;28;20493;-70
2023/09/19 08:09:39;;;;;;;13.48;3.45;;;17.80;99.90;;;;;;5081010;28;21097;-69
2023/09/19 08:12:08;;;;;;;12.45;2.80;;;17.60;99.90;;;;;;5073992;28;20030;-70
2023/09/19 08:14:34;;;;;;;12.45;3.67;;;17.60;99.90;;;;;;5083676;28;20024;-70
2023/09/19 08:17:00;;;;;;;11.18;3.10;;;17.70;99.90;;;;;;5076282;28;20021;-72
2023/09/19 08:19:31;;;;;;;11.00;2.50;;;17.80;99.90;;;;;;5073207;28;21417;-70
2023/09/19 08:22:00;;;;;;;15.07;3.78;;;17.70;99.90;;;;;;5068560;28;20106;-70
2023/09/19 08:24:30;;;;;;;19.40;3.25;;;17.80;99.90;;;;;;5079519;28;20024;-72
2023/09/19 08:26:56;;;;;;;14.52;3.63;;;17.80;99.90;;;;;;5067217;28;20426;-71
2023/09/19 08:29:29;;;;;;;10.90;2.85;;;17.90;99.90;;;;;;5075410;28;20020;-70
2023/09/19 08:31:59;;;;;;;10.70;3.35;;;17.90;99.90;;;;;;5081549;28;20029;-71
2023/09/19 08:34:25;;;;;;;12.70;3.00;;;17.90;99.90;;;;;;5068701;28;20039;-71
2023/09/19 08:36:58;;;;;;;7.57;2.22;;;17.90;99.90;;;;;;5078048;28;20028;-70
2023/09/19 08:39:24;;;;;;;10.05;3.00;;;18.00;99.90;;;;;;5079856;28;20025;-71
2023/09/19 08:41:56;;;;;;;13.07;3.22;;;18.00;99.90;;;;;;5070570;28;20036;-71
2023/09/19 08:44:24;;;;;;;;;;;18.10;99.90;;;;;;5080282;28;20075;-70
2023/09/19 08:46:54;;;;;;;12.07;3.03;;;18.10;99.90;;;;;;5079143;28;19916;-71
2023/09/19 08:49:30;;;;;;;16.30;2.83;;;18.20;99.90;;;;;;5068859;28;20029;-71
2023/09/19 08:52:13;;;;;;;14.30;3.15;;;18.30;99.90;;;;;;5074885;28;20016;-71
2023/09/19 08:54:41;;;;;;;10.68;2.88;;;18.30;99.90;;;;;;5074779;28;20021;-71
2023/09/19 08:57:10;;;;;;;10.43;2.80;;;18.40;99.90;;;;;;5077193;28;20027;-71
2023/09/19 08:59:42;;;;;;;13.60;3.72;;;18.50;99.90;;;;;;5076800;28;20020;-70
2023/09/19 09:02:12;;;;;;;11.10;3.00;;;18.50;99.90;;;;;;5073638;28;20035;-71
2023/09/19 09:04:42;;;;;;;9.90;3.35;;;18.40;99.90;;;;;;5079726;28;20032;-71
2023/09/19 09:07:17;;;;;;;10.45;2.95;;;18.30;99.90;;;;;;5080270;28;20052;-71
2023/09/19 09:09:43;;;;;;;13.30;3.08;;;18.40;99.90;;;;;;5075666;28;20036;-70
2023/09/19 09:12:13;;;;;;;13.68;3.15;;;18.40;99.90;;;;;;5076184;28;20051;-70
2023/09/19 09:14:49;;;;;;;10.30;2.88;;;18.50;99.90;;;;;;5080912;28;20081;-71
2023/09/19 09:17:17;;;;;;;13.52;3.35;;;18.50;99.90;;;;;;5076629;28;20525;-71
2023/09/19 09:19:43;;;;;;;10.10;3.08;;;18.60;99.90;;;;;;5073146;28;20536;-70
2023/09/19 09:22:10;;;;;;;13.85;3.22;;;18.80;99.90;;;;;;5079875;28;20054;-71
2023/09/19 09:24:39;;;;;;;13.35;2.88;;;18.80;99.90;;;;;;5081619;28;20515;-71
2023/09/19 09:27:10;;;;;;;12.70;3.50;;;18.80;99.90;;;;;;5081051;28;20035;-70
2023/09/19 09:29:47;;;;;;;10.65;2.75;;;18.80;99.90;;;;;;5069570;28;20048;-70
2023/09/19 09:32:24;;;;;;;41.20;14.48;;;18.80;99.90;;;;;;5083331;28;20020;-71
2023/09/19 09:35:01;;;;;;;11.18;2.95;;;18.80;99.90;;;;;;5079621;28;20040;-70
2023/09/19 09:37:29;;;;;;;19.40;5.45;;;18.80;99.90;;;;;;5072651;28;20024;-71
2023/09/19 09:39:58;;;;;;;12.05;2.88;;;19.00;99.90;;;;;;5084831;28;20385;-72
2023/09/19 09:42:35;;;;;;;11.75;2.90;;;19.10;99.90;;;;;;5077538;28;20044;-72
2023/09/19 09:45:19;;;;;;;8.55;3.05;;;19.20;99.90;;;;;;5074986;28;20019;-72
2023/09/19 09:47:55;;;;;;;7.10;2.50;;;19.30;99.90;;;;;;5083091;28;20032;-71
2023/09/19 09:50:50;;;;;;;13.68;3.67;;;19.30;99.90;;;;;;5071172;28;20036;-72
2023/09/19 09:53:29;;;;;;;13.38;3.08;;;19.40;99.90;;;;;;5073660;28;20028;-70
2023/09/19 09:56:05;;;;;;;9.13;2.83;;;19.50;99.90;;;;;;5074526;28;20032;-71
2023/09/19 09:58:37;;;;;;;14.32;2.88;;;19.60;99.90;;;;;;5076586;28;20419;-71
2023/09/19 10:01:14;;;;;;;12.82;2.78;;;19.60;99.90;;;;;;5068949;28;20388;-71
2023/09/19 10:03:43;;;;;;;10.65;2.88;;;19.50;99.90;;;;;;5072011;28;20032;-71
2023/09/19 10:06:32;;;;;;;13.20;2.90;;;19.60;99.90;;;;;;5070290;28;20053;-72
2023/09/19 10:09:11;;;;;;;10.25;2.85;;;19.60;99.90;;;;;;5073451;28;20061;-72
2023/09/19 10:11:44;;;;;;;10.65;3.15;;;19.70;99.90;;;;;;5083239;28;20413;-72
2023/09/19 10:14:12;;;;;;;11.85;2.90;;;19.80;99.90;;;;;;5071919;28;20051;-72
2023/09/19 10:16:47;;;;;;;13.63;2.97;;;19.90;99.90;;;;;;5078105;28;20028;-72
2023/09/19 10:19:56;;;;;;;15.35;3.33;;;20.00;99.90;;;;;;5068474;28;20042;-69
2023/09/19 10:22:24;;;;;;;11.13;3.08;;;20.10;99.90;;;;;;5075862;28;20028;-69
2023/09/19 10:24:53;;;;;;;11.48;3.33;;;20.20;99.90;;;;;;5077036;28;20028;-70
2023/09/19 10:27:20;;;;;;;13.40;2.75;;;20.20;99.90;;;;;;5076985;28;20037;-70
2023/09/19 10:29:53;;;;;;;13.38;3.50;;;20.40;99.90;;;;;;5070428;28;20020;-70
2023/09/19 10:32:21;;;;;;;11.25;2.88;;;20.50;99.90;;;;;;5082642;28;20024;-70
2023/09/19 10:34:47;;;;;;;11.18;2.85;;;20.60;99.90;;;;;;5073645;28;20033;-70
2023/09/19 10:37:16;;;;;;;7.20;2.78;;;20.80;99.90;;;;;;5074671;28;20021;-70
2023/09/19 10:39:47;;;;;;;14.70;3.60;;;21.00;99.90;;;;;;5073668;28;20067;-69
2023/09/19 10:42:19;;;;;;;13.55;3.25;;;21.10;99.90;;;;;;5072269;28;20016;-70
2023/09/19 10:44:47;;;;;;;;;;;21.20;99.90;;;;;;5072793;28;20020;-70
2023/09/19 10:47:14;;;;;;;11.73;3.17;;;21.00;99.90;;;;;;5070687;28;19916;-69
2023/09/19 10:49:46;;;;;;;12.23;3.35;;;21.10;99.90;;;;;;5074177;28;20069;-70
2023/09/19 10:52:19;;;;;;;9.90;3.15;;;21.10;99.90;;;;;;5079088;28;20029;-70
2023/09/19 10:54:52;;;;;;;13.45;2.47;;;21.20;99.90;;;;;;5075357;28;20032;-70
2023/09/19 10:57:27;;;;;;;13.27;2.97;;;21.20;99.90;;;;;;5073486;28;20043;-70
2023/09/19 11:03:11;;;;;;;13.88;3.20;;;21.20;99.90;;;;;;5078517;28;20036;-70
2023/09/19 11:05:40;;;;;;;9.02;2.47;;;21.30;99.90;;;;;;5078600;28;20502;-70
2023/09/19 11:08:07;;;;;;;6.75;2.28;;;21.20;99.90;;;;;;5073924;28;20029;-71
2023/09/19 11:10:50;;;;;;;15.05;3.70;;;21.20;99.90;;;;;;5066925;28;20055;-70
2023/09/19 11:13:34;;;;;;;9.45;2.88;;;21.30;99.90;;;;;;5075054;28;20059;-70
2023/09/19 11:16:00;;;;;;;8.60;2.63;;;21.20;99.90;;;;;;5073457;28;20032;-70
2023/09/19 11:18:41;;;;;;;9.52;2.75;;;21.50;99.90;;;;;;5077298;28;20034;-70
2023/09/19 11:21:31;;;;;;;4.93;2.30;;;21.60;99.90;;;;;;5076626;28;20024;-70
2023/09/19 11:24:21;;;;;;;8.05;2.70;;;21.70;99.90;;;;;;5062440;28;20113;-70
2023/09/19 11:26:48;;;;;;;7.07;1.85;;;22.00;99.90;;;;;;5064837;28;20093;-70
2023/09/19 11:29:31;;;;;;;6.32;1.90;;;22.10;99.90;;;;;;5073797;28;20434;-71
2023/09/19 11:31:59;;;;;;;;;;;22.00;99.90;;;;;;5077852;28;21994;-70
2023/09/19 11:34:51;;;;;;;5.63;1.85;;;22.10;99.90;;;;;;5069966;28;19953;-71
2023/09/19 11:37:17;;;;;;;7.53;2.23;;;22.20;99.90;;;;;;5070423;28;20065;-70
2023/09/19 11:40:28;;;;;;;5.47;1.60;;;22.30;99.90;;;;;;5071977;28;20029;-69
2023/09/19 11:42:53;;;;;;;5.70;1.92;;;22.30;99.90;;;;;;5067483;28;20040;-70
2023/09/19 11:45:49;;;;;;;11.35;1.95;;;22.40;99.90;;;;;;5069447;28;20358;-70
2023/09/19 11:48:18;;;;;;;8.57;2.03;;;22.50;99.90;;;;;;5072943;28;20016;-70
2023/09/19 11:50:47;;;;;;;7.15;1.75;;;22.40;99.90;;;;;;5070133;28;20035;-69
2023/09/19 11:53:13;;;;;;;8.18;1.60;;;22.40;99.90;;;;;;5074715;28;20027;-71
2023/09/19 11:55:43;;;;;;;6.47;1.85;;;22.20;99.90;;;;;;5076286;28;20035;-70
2023/09/19 11:58:09;;;;;;;5.75;1.38;;;22.10;99.90;;;;;;5070042;28;20116;-71
2023/09/19 12:00:43;;;;;;;9.85;1.60;;;22.00;99.90;;;;;;5072851;28;20444;-70
2023/09/19 12:03:11;;;;;;;7.25;2.00;;;22.20;99.90;;;;;;5071205;28;20039;-70
2023/09/19 12:05:37;;;;;;;6.90;1.80;;;22.20;99.90;;;;;;5071916;28;20020;-71
2023/09/19 12:08:09;;;;;;;4.07;1.80;;;22.30;99.90;;;;;;5081811;28;20030;-70
2023/09/19 12:10:48;;;;;;;5.28;1.35;;;22.40;99.90;;;;;;5064097;28;20032;-70
2023/09/19 12:13:18;;;;;;;4.38;1.40;;;22.30;99.90;;;;;;5078881;28;20048;-71
2023/09/19 12:15:47;;;;;;;3.47;1.50;;;22.20;99.90;;;;;;5077919;28;20028;-71
2023/09/19 12:18:33;;;;;;;4.00;1.60;;;22.20;99.90;;;;;;5070715;28;20021;-71
2023/09/19 12:21:00;;;;;;;4.07;1.85;;;22.10;99.90;;;;;;5067539;28;20024;-71
2023/09/19 12:23:25;;;;;;;6.45;1.42;;;22.20;99.90;;;;;;5068999;28;20036;-70
2023/09/19 12:25:53;;;;;;;10.10;1.60;;;22.00;99.90;;;;;;5083537;28;20028;-71
2023/09/19 12:28:22;;;;;;;6.03;1.42;;;22.00;99.90;;;;;;5071020;28;20028;-71
2023/09/19 12:30:48;;;;;;;3.35;1.52;;;22.00;99.90;;;;;;5069612;28;20116;-71
2023/09/19 12:33:20;;;;;;;6.68;1.35;;;21.90;99.90;;;;;;5075517;28;20078;-70
2023/09/19 12:35:47;;;;;;;3.67;0.90;;;22.10;99.90;;;;;;5062248;28;20016;-70
2023/09/19 12:38:35;;;;;;;3.95;1.13;;;22.10;99.90;;;;;;5074773;28;20035;-69
2023/09/19 12:41:02;;;;;;;3.55;1.40;;;22.00;99.90;;;;;;5077948;28;20031;-72
2023/09/19 12:43:37;;;;;;;6.90;1.20;;;21.90;99.90;;;;;;5071539;28;20037;-71
2023/09/19 12:46:04;;;;;;;3.28;1.23;;;21.80;99.90;;;;;;5068672;28;20017;-71
2023/09/19 12:48:32;;;;;;;3.42;0.93;;;21.80;99.90;;;;;;5076352;28;20051;-71
2023/09/19 12:51:09;;;;;;;3.72;1.20;;;21.80;99.90;;;;;;5082588;28;20404;-71
2023/09/19 12:53:40;;;;;;;4.28;1.40;;;21.90;99.90;;;;;;5071561;28;20569;-69
2023/09/19 12:56:06;;;;;;;5.45;1.20;;;21.80;99.90;;;;;;5074441;28;20038;-70
2023/09/19 12:58:33;;;;;;;6.90;1.10;;;21.70;99.90;;;;;;5077114;28;20507;-70