Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:04:34;;;;;;;1.20;0.70;;;;;;;-0.17;38.67;99849.63;10317430;28;20249;-83
2021/12/26 00:09:36;;;;;;;2.43;1.00;;;;;;;-0.59;38.80;99849.50;10303309;28;20643;-83
2021/12/26 00:14:40;;;;;;;1.37;0.87;;;;;;;-0.91;38.98;99841.13;10325485;28;20295;-84
2021/12/26 00:19:42;;;;;;;2.43;1.00;;;;;;;-0.71;39.44;99841.38;10324382;28;20280;-83
2021/12/26 00:24:46;;;;;;;2.20;1.17;;;;;;;-0.90;39.17;99842.81;10317516;28;20324;-83
2021/12/26 00:29:48;;;;;;;2.10;1.17;;;;;;;-0.59;38.99;99838.47;10293077;28;20245;-83
2021/12/26 00:34:51;;;;;;;1.00;0.90;;;;;;;-0.13;38.41;99832.25;10313476;28;20233;-84
2021/12/26 00:39:54;;;;;;;3.70;1.10;;;;;;;0.02;38.33;99823.28;10296899;28;20285;-84
2021/12/26 00:44:56;;;;;;;2.10;1.07;;;;;;;-0.13;37.69;99814.84;10312143;28;20245;-83
2021/12/26 00:49:59;;;;;;;2.03;0.83;;;;;;;-0.00;37.52;99819.94;10307880;28;20242;-83
2021/12/26 00:55:03;;;;;;;0.97;0.97;;;;;;;-0.30;38.21;99821.38;10301089;28;20703;-83
2021/12/26 01:00:09;;;;;;;1.33;1.00;;;;;;;-0.10;38.93;99806.06;10318539;28;20230;-81
2021/12/26 01:05:13;;;;;;;1.03;0.93;;;;;;;-0.36;38.03;99816.88;10316973;28;20295;-81
2021/12/26 01:10:18;;;;;;;1.50;0.90;;;;;;;-0.23;38.09;99809.25;10331926;28;20590;-83
2021/12/26 01:15:23;;;;;;;1.20;0.90;;;;;;;-0.23;37.83;99798.22;10319806;28;20237;-83
2021/12/26 01:20:42;;;;;;;1.33;0.97;;;;;;;-0.32;37.90;99800.63;10358634;28;20256;-83
2021/12/26 01:25:45;;;;;;;1.13;1.00;;;;;;;-0.33;37.68;99787.94;10308553;28;20237;-82
2021/12/26 01:30:48;;;;;;;1.70;1.00;;;;;;;-0.32;37.56;99795.94;10312129;28;20233;-82
2021/12/26 01:35:50;;;;;;;0.87;0.87;;;;;;;-0.69;40.20;99795.91;10311662;28;20233;-84
2021/12/26 01:41:11;;;;;;;2.40;1.00;;;;;;;-0.60;38.37;99790.72;10324393;28;20311;-83
2021/12/26 01:46:45;;;;;;;1.63;0.93;;;;;;;-0.77;39.60;99787.25;10326306;28;20598;-81
2021/12/26 01:51:52;;;;;;;3.83;1.10;;;;;;;-0.42;39.80;99790.31;10307271;28;20701;-83
2021/12/26 01:56:57;;;;;;;1.87;0.87;;;;;;;-0.67;39.31;99788.16;10308004;28;20226;-83
2021/12/26 02:02:00;;;;;;;1.30;1.00;;;;;;;-0.83;39.89;99785.53;10314151;28;20261;-84
2021/12/26 02:07:04;;;;;;;0.80;0.80;;;;;;;-0.47;38.25;99779.25;10326307;28;20234;-84
2021/12/26 02:12:07;;;;;;;0.73;0.73;;;;;;;-0.41;38.38;99769.91;10325136;28;20229;-83
2021/12/26 02:17:10;;;;;;;0.90;0.70;;;;;;;-0.73;37.87;99774.59;10339181;28;20280;-84
2021/12/26 02:22:18;;;;;;;1.20;1.00;;;;;;;-0.49;37.63;99778.69;10306390;28;20901;-82
2021/12/26 02:27:32;;;;;;;1.30;0.70;;;;;;;-0.57;38.35;99775.59;10334560;28;20928;-84
2021/12/26 02:32:36;;;;;;;1.10;0.73;;;;;;;-1.39;38.03;99785.75;10309986;28;20255;-84
2021/12/26 02:37:39;;;;;;;1.60;0.90;;;;;;;-0.37;37.32;99773.81;10341491;28;20225;-84
2021/12/26 02:42:41;;;;;;;1.37;1.00;;;;;;;-0.29;36.80;99775.28;10326531;28;20639;-86
2021/12/26 02:47:49;;;;;;;3.13;1.00;;;;;;;-0.44;37.56;99764.94;10306821;28;20249;-84
2021/12/26 02:52:52;;;;;;;1.60;0.70;;;;;;;-0.93;37.62;99769.69;10307843;28;20289;-84
2021/12/26 02:57:59;;;;;;;0.77;0.70;;;;;;;-0.71;38.05;99759.47;10323622;28;20225;-84
2021/12/26 03:03:04;;;;;;;1.33;0.80;;;;;;;-0.38;37.67;99761.09;10323385;28;20262;-84
2021/12/26 03:08:11;;;;;;;1.07;0.83;;;;;;;-1.05;38.68;99769.84;10326662;28;20744;-84
2021/12/26 03:13:14;;;;;;;1.50;0.90;;;;;;;-0.35;37.56;99757.84;10315222;28;20305;-84
2021/12/26 03:18:16;;;;;;;1.80;1.20;;;;;;;-0.48;38.23;99752.75;10312629;28;20209;-84
2021/12/26 03:23:22;;;;;;;1.23;0.90;;;;;;;-0.83;38.55;99758.81;10331235;28;20247;-84
2021/12/26 03:28:25;;;;;;;3.30;0.87;;;;;;;-0.45;38.01;99757.75;10333795;28;20595;-84
2021/12/26 03:33:29;;;;;;;1.83;1.10;;;;;;;0.05;37.40;99748.19;10329047;28;20202;-83
2021/12/26 03:38:33;;;;;;;4.27;0.93;;;;;;;-0.16;36.77;99754.66;10316840;28;20206;-83
2021/12/26 03:43:46;;;;;;;1.50;0.80;;;;;;;-0.89;37.97;99753.47;10347961;28;20276;-84
2021/12/26 03:48:49;;;;;;;1.87;0.77;;;;;;;-0.64;37.71;99757.31;10312576;28;20623;-84
2021/12/26 03:53:51;;;;;;;1.13;0.73;;;;;;;-0.50;37.22;99751.34;10297942;28;20265;-84
2021/12/26 03:58:54;;;;;;;1.70;1.10;;;;;;;-0.39;37.48;99751.16;10329715;28;20876;-84
2021/12/26 04:03:56;;;;;;;2.37;1.00;;;;;;;-0.80;37.53;99758.25;10310220;28;20259;-84
2021/12/26 04:08:59;;;;;;;1.23;0.83;;;;;;;-0.32;37.62;99751.78;10338210;28;20504;-84
2021/12/26 04:14:01;;;;;;;1.00;0.90;;;;;;;-0.65;38.51;99749.28;10340884;28;20291;-84
2021/12/26 04:19:04;;;;;;;1.33;0.77;;;;;;;-0.15;37.19;99751.59;10305564;28;20229;-82
2021/12/26 04:24:06;;;;;;;0.60;0.50;;;;;;;0.02;36.63;99740.44;10321303;28;20303;-84
2021/12/26 04:29:09;;;;;;;1.43;0.70;;;;;;;-0.38;37.82;99741.78;10334253;28;20202;-84
2021/12/26 04:34:11;;;;;;;1.33;0.80;;;;;;;-0.34;38.13;99745.69;10321039;28;20254;-84
2021/12/26 04:39:14;;;;;;;1.10;0.63;;;;;;;-0.75;37.41;99751.97;10335850;28;20214;-84
2021/12/26 04:44:17;;;;;;;1.43;0.70;;;;;;;-0.01;37.01;99735.44;10306456;28;20253;-84
2021/12/26 04:49:51;;;;;;;0.73;0.70;;;;;;;-0.97;38.64;99755.63;10301051;28;20229;-84
2021/12/26 04:55:01;;;;;;;2.40;0.80;;;;;;;-0.69;38.54;99753.69;10303412;28;20202;-84
2021/12/26 05:00:06;;;;;;;1.10;0.80;;;;;;;-0.26;37.32;99755.41;10315831;28;20214;-84
2021/12/26 05:05:09;;;;;;;1.33;0.70;;;;;;;-0.42;37.57;99737.88;10333269;28;20313;-84
2021/12/26 05:10:13;;;;;;;1.10;0.70;;;;;;;-0.11;37.90;99732.63;10293333;28;20209;-84
2021/12/26 05:15:17;;;;;;;1.70;0.73;;;;;;;-0.28;37.53;99718.94;10328593;28;20221;-84
2021/12/26 05:20:21;;;;;;;1.33;0.90;;;;;;;-0.85;39.04;99735.31;10315191;28;20591;-84
2021/12/26 05:25:24;;;;;;;2.43;0.87;;;;;;;-0.59;38.18;99726.19;10309998;28;20303;-84
2021/12/26 05:30:27;;;;;;;1.40;1.07;;;;;;;-0.18;37.80;99720.97;10333554;28;20206;-83
2021/12/26 05:35:59;;;;;;;2.07;1.00;;;;;;;-0.27;37.73;99715.09;10340493;28;20624;-85
2021/12/26 05:41:04;;;;;;;2.60;1.13;;;;;;;-0.15;37.50;99707.44;10324729;28;20218;-83
2021/12/26 05:46:09;;;;;;;1.37;0.90;;;;;;;0.01;38.17;99711.16;10330890;28;20288;-83
2021/12/26 05:51:12;;;;;;;1.27;0.97;;;;;;;0.20;38.69;99704.09;10312924;28;20259;-82
2021/12/26 05:56:40;;;;;;;1.00;0.90;;;;;;;0.20;38.16;99690.28;10316960;28;20237;-81
2021/12/26 06:01:43;;;;;;;1.70;0.80;;;;;;;0.15;37.87;99695.78;10314691;28;20300;-84
2021/12/26 06:06:46;;;;;;;3.17;1.20;;;;;;;0.09;38.71;99694.09;10305362;28;20272;-83
2021/12/26 06:11:51;;;;;;;0.93;0.73;;;;;;;0.32;38.70;99684.53;10309933;28;20328;-83
2021/12/26 06:16:54;;;;;;;1.47;1.27;;;;;;;0.63;38.05;99690.97;10305105;28;20264;-83
2021/12/26 06:22:28;;;;;;;2.07;0.90;;;;;;;-0.29;38.55;99689.72;10314785;28;20599;-85
2021/12/26 06:27:49;;;;;;;1.10;1.00;;;;;;;0.08;38.54;99695.19;10354269;28;20288;-84
2021/12/26 06:33:10;;;;;;;1.50;1.10;;;;;;;0.38;38.21;99689.78;10332474;28;20318;-85
2021/12/26 06:38:31;;;;;;;1.70;1.10;;;;;;;0.31;38.04;99682.88;10330748;28;20813;-85
2021/12/26 06:43:52;;;;;;;1.10;1.00;;;;;;;0.90;37.74;99680.53;10330811;28;20371;-85
2021/12/26 06:49:20;;;;;;;1.53;1.00;;;;;;;0.51;38.82;99680.16;10318987;28;20292;-84
2021/12/26 06:54:23;;;;;;;0.77;0.77;;;;;;;0.30;39.21;99678.44;10321568;28;20276;-83
2021/12/26 06:59:25;;;;;;;2.53;1.23;;;;;;;0.53;38.03;99677.97;10347326;28;20617;-85
2021/12/26 07:04:29;;;;;;;1.60;1.27;;;;;;;-0.02;40.41;99678.56;10309207;28;20309;-82
2021/12/26 07:09:31;;;;;;;2.03;1.50;;;;;;;0.37;39.17;99674.31;10318015;28;20313;-84
2021/12/26 07:14:34;;;;;;;1.20;1.10;;;;;;;0.43;39.49;99681.53;10304224;28;20226;-84
2021/12/26 07:19:38;;;;;;;2.00;1.30;;;;;;;0.60;39.68;99680.47;10297111;28;20944;-83
2021/12/26 07:24:49;;;;;;;1.67;1.17;;;;;;;0.03;39.84;99684.13;10308908;28;20324;-85
2021/12/26 07:29:52;;;;;;;1.80;1.60;;;;;;;0.64;39.39;99692.63;10330255;28;20233;-84
2021/12/26 07:35:00;;;;;;;1.50;1.10;;;;;;;0.61;39.51;99693.19;10304782;28;20238;-83
2021/12/26 07:40:04;;;;;;;1.37;1.20;;;;;;;0.60;40.05;99694.31;10316731;28;20991;-83
2021/12/26 07:45:06;;;;;;;1.20;1.10;;;;;;;0.69;40.52;99689.91;10322703;28;20280;-83
2021/12/26 07:50:21;;;;;;;1.47;1.23;;;;;;;0.44;40.57;99693.41;10311432;28;20230;-84
2021/12/26 07:55:42;;;;;;;1.83;1.40;;;;;;;1.28;38.74;99693.00;10310194;28;20617;-83
2021/12/26 08:01:03;;;;;;;1.43;1.33;;;;;;;0.67;40.47;99690.16;10324716;28;20334;-84
2021/12/26 08:06:20;;;;;;;2.20;1.37;;;;;;;0.91;40.17;99690.50;10308171;28;20252;-85
2021/12/26 08:11:26;;;;;;;1.43;1.27;;;;;;;1.14;39.69;99692.72;10290056;28;20288;-85
2021/12/26 08:16:30;;;;;;;2.17;1.47;;;;;;;1.14;40.28;99689.97;10299958;28;20611;-86
2021/12/26 08:21:33;;;;;;;2.27;1.50;;;;;;;1.40;39.90;99690.78;10322485;28;20249;-85
2021/12/26 08:26:36;;;;;;;2.93;1.70;;;;;;;1.10;39.56;99683.34;10298923;28;20257;-85
2021/12/26 08:31:39;;;;;;;1.27;1.10;;;;;;;1.05;40.64;99676.94;10310048;28;20229;-84
2021/12/26 08:36:41;;;;;;;2.17;1.37;;;;;;;0.87;40.88;99675.56;10290411;28;20230;-84
2021/12/26 08:41:44;;;;;;;1.83;1.60;;;;;;;1.24;40.42;99675.31;10321553;28;20284;-84
2021/12/26 08:46:46;;;;;;;2.00;1.43;;;;;;;0.88;41.30;99681.94;10302743;28;20311;-86
2021/12/26 08:51:49;;;;;;;3.40;2.60;;;;;;;1.15;41.38;99683.31;10323357;28;20241;-86
2021/12/26 08:56:53;;;;;;;2.00;1.67;;;;;;;1.40;40.91;99681.69;10314308;28;20221;-85
2021/12/26 09:01:56;;;;;;;3.00;1.63;;;;;;;1.37;40.53;99685.84;10320444;28;20253;-87
2021/12/26 09:06:58;;;;;;;3.97;2.10;;;;;;;1.01;42.50;99686.94;10312384;28;20261;-86
2021/12/26 09:12:01;;;;;;;3.00;2.10;;;;;;;1.30;41.57;99689.97;10317627;28;20258;-87
2021/12/26 09:17:05;;;;;;;2.07;1.87;;;;;;;1.45;42.02;99678.91;10341353;28;20229;-84
2021/12/26 09:22:09;;;;;;;2.73;1.67;;;;;;;1.33;41.36;99689.44;10311181;28;20253;-84
2021/12/26 09:27:13;;;;;;;2.93;1.60;;;;;;;1.43;41.46;99689.41;10296906;28;20258;-85
2021/12/26 09:32:17;;;;;;;2.20;2.00;;;;;;;0.93;42.36;99702.13;10303631;28;20218;-85
2021/12/26 09:37:19;;;;;;;2.83;2.33;;;;;;;0.70;44.54;99719.22;10309752;28;20276;-86
2021/12/26 09:42:24;;;;;;;4.50;2.93;;;;;;;1.27;42.13;99696.09;10332244;28;20217;-86
2021/12/26 09:47:28;;;;;;;2.37;2.00;;;;;;;1.23;42.90;99701.31;10307469;28;20262;-86
2021/12/26 09:52:30;;;;;;;5.50;3.20;;;;;;;1.40;43.14;99698.28;10322101;28;20234;-86
2021/12/26 09:57:33;;;;;;;2.93;2.60;;;;;;;1.57;42.08;99675.84;10323224;28;20234;-84
2021/12/26 10:02:35;;;;;;;3.07;2.47;;;;;;;1.70;42.20;99678.88;10327031;28;20257;-86
2021/12/26 10:07:38;;;;;;;2.90;2.40;;;;;;;1.64;42.70;99679.16;10328503;28;20344;-86
2021/12/26 10:12:41;;;;;;;3.60;2.40;;;;;;;2.50;40.77;99670.59;10319163;28;20213;-86
2021/12/26 10:17:43;;;;;;;2.80;2.47;;;;;;;2.20;41.79;99668.75;10326510;28;20256;-87
2021/12/26 10:22:46;;;;;;;5.80;2.90;;;;;;;2.40;41.67;99677.03;10328064;28;20261;-86
2021/12/26 10:27:49;;;;;;;3.20;2.60;;;;;;;2.41;41.69;99664.84;10329428;28;20199;-86
2021/12/26 10:32:57;;;;;;;5.53;2.70;;;;;;;2.36;41.47;99652.94;10308854;28;20333;-85
2021/12/26 10:38:00;;;;;;;3.30;2.63;;;;;;;2.59;41.68;99652.25;10325523;28;20260;-85
2021/12/26 10:43:03;;;;;;;4.47;3.03;;;;;;;2.74;41.71;99640.25;10326333;28;20559;-84
2021/12/26 10:48:07;;;;;;;3.03;2.63;;;;;;;2.16;42.56;99640.81;10312233;28;20225;-84
2021/12/26 10:53:13;;;;;;;4.37;2.73;;;;;;;3.14;40.94;99628.84;10302209;28;20610;-84
2021/12/26 10:58:18;;;;;;;3.90;2.87;;;;;;;2.77;41.53;99636.91;10319782;28;20207;-83
2021/12/26 11:03:22;;;;;;;3.60;2.87;;;;;;;2.57;42.35;99644.22;10324300;28;20601;-85
2021/12/26 11:08:30;;;;;;;4.23;3.03;;;;;;;2.40;42.51;99643.78;10305125;28;20239;-84
2021/12/26 11:13:32;;;;;;;5.17;3.17;;;;;;;2.63;42.52;99628.38;10323648;28;20594;-84
2021/12/26 11:18:36;;;;;;;7.00;3.33;;;;;;;2.29;43.76;99625.50;10321439;28;20623;-85
2021/12/26 11:23:41;;;;;;;4.53;3.00;;;;;;;2.43;43.50;99623.81;10321053;28;20618;-83
2021/12/26 11:28:47;;;;;;;3.63;3.03;;;;;;;2.72;43.42;99615.56;10289442;28;20268;-84
2021/12/26 11:33:54;;;;;;;4.83;3.37;;;;;;;2.75;42.87;99616.94;10306646;28;20234;-85
2021/12/26 11:38:57;;;;;;;6.50;3.10;;;;;;;2.52;43.85;99619.31;10308315;28;20272;-83
2021/12/26 11:44:30;;;;;;;4.37;3.30;;;;;;;3.07;43.05;99608.94;10306517;28;20308;-83
2021/12/26 11:50:25;;;;;;;4.30;3.37;;;;;;;2.80;44.29;99609.41;10299427;28;20217;-82
2021/12/26 11:55:55;;;;;;;4.47;3.80;;;;;;;2.90;44.48;99600.19;10324637;28;20265;-85
2021/12/26 12:01:02;;;;;;;4.47;3.70;;;;;;;2.93;43.96;99591.28;10301267;28;20632;-84
2021/12/26 12:06:05;;;;;;;5.43;3.60;;;;;;;3.27;43.97;99581.00;10322968;28;20281;-83
2021/12/26 12:11:08;;;;;;;5.63;4.00;;;;;;;3.02;43.92;99586.78;10332078;28;20213;-82
2021/12/26 12:16:14;;;;;;;5.40;3.90;;;;;;;3.13;44.80;99570.84;10333969;28;20198;-86
2021/12/26 12:21:20;;;;;;;4.40;3.93;;;;;;;3.09;44.94;99572.56;10320826;28;20654;-85
2021/12/26 12:26:42;;;;;;;6.83;4.20;;;;;;;3.48;44.07;99570.50;10310690;28;20222;-85
2021/12/26 12:31:45;;;;;;;4.70;4.27;;;;;;;3.14;45.65;99570.56;10321104;28;20213;-85
2021/12/26 12:36:47;;;;;;;5.80;4.63;;;;;;;3.01;45.49;99562.91;10306891;28;20460;-85
2021/12/26 12:41:54;;;;;;;7.00;4.87;;;;;;;3.59;44.39;99560.13;10299595;28;20245;-82
2021/12/26 12:47:06;;;;;;;5.33;4.13;;;;;;;3.54;45.06;99558.22;10310679;28;20307;-82
2021/12/26 12:52:35;;;;;;;6.90;4.47;;;;;;;2.82;46.84;99561.97;10281345;28;20241;-83
2021/12/26 12:57:42;;;;;;;7.03;5.10;;;;;;;3.34;47.13;99552.91;10326621;28;20279;-85
2021/12/26 13:02:45;;;;;;;7.10;5.10;;;;;;;3.63;47.70;99545.34;10301017;28;20329;-86
2021/12/26 13:07:56;;;;;;;6.00;4.83;;;;;;;3.48;48.86;99547.44;10294453;28;20648;-82
2021/12/26 13:13:17;;;;;;;6.53;5.57;;;;;;;3.80;48.99;99541.25;10335880;28;20759;-84
2021/12/26 13:18:21;;;;;;;6.30;5.20;;;;;;;3.88;48.86;99543.38;10330574;28;20194;-85
2021/12/26 13:23:24;;;;;;;7.20;5.80;;;;;;;3.64;50.30;99543.38;10302506;28;20296;-84
2021/12/26 13:28:28;;;;;;;8.50;5.60;;;;;;;3.80;50.41;99533.75;10304203;28;20249;-84
2021/12/26 13:33:35;;;;;;;8.30;6.00;;;;;;;3.99;49.74;99525.47;10299632;28;20222;-86
2021/12/26 13:38:38;;;;;;;7.93;5.93;;;;;;;3.77;51.12;99522.41;10317227;28;20256;-85
2021/12/26 13:43:42;;;;;;;9.40;6.80;;;;;;;4.23;50.04;99511.53;10329307;28;20258;-84
2021/12/26 13:48:55;;;;;;;9.67;6.83;;;;;;;4.10;49.70;99517.81;10322682;28;20569;-87
2021/12/26 13:54:16;;;;;;;8.83;7.03;;;;;;;4.27;50.03;99509.78;10308794;28;20591;-84
2021/12/26 13:59:32;;;;;;;10.03;7.13;;;;;;;4.20;50.40;99512.97;10319087;28;20246;-83
2021/12/26 14:04:42;;;;;;;9.17;7.07;;;;;;;3.77;51.09;99505.72;10337440;28;20320;-84
2021/12/26 14:09:46;;;;;;;9.67;7.13;;;;;;;4.13;50.12;99492.19;10292788;28;20238;-85
2021/12/26 14:14:48;;;;;;;10.40;7.13;;;;;;;4.21;50.20;99497.13;10342631;28;20230;-85
2021/12/26 14:19:58;;;;;;;10.37;7.43;;;;;;;4.38;50.17;99494.63;10330452;28;20540;-87
2021/12/26 14:25:00;;;;;;;9.60;7.57;;;;;;;3.86;50.97;99496.47;10323056;28;20300;-87
2021/12/26 14:30:04;;;;;;;9.63;8.07;;;;;;;3.86;52.20;99502.03;10308300;28;20295;-84
2021/12/26 14:35:12;;;;;;;10.67;7.70;;;;;;;3.76;52.25;99502.13;10322353;28;20222;-83
2021/12/26 14:40:29;;;;;;;11.03;7.73;;;;;;;4.24;50.79;99494.56;10322664;28;20225;-82
2021/12/26 14:45:31;;;;;;;9.63;7.57;;;;;;;4.07;51.20;99485.88;10318517;28;20260;-84
2021/12/26 14:50:34;;;;;;;11.73;7.80;;;;;;;4.25;50.74;99498.19;10348177;28;20197;-84
2021/12/26 14:55:36;;;;;;;12.23;7.63;;;;;;;4.18;51.51;99494.91;10322048;28;20276;-83
2021/12/26 15:00:44;;;;;;;10.10;8.10;;;;;;;4.13;52.36;99497.72;10330255;28;20296;-84
2021/12/26 15:05:46;;;;;;;11.37;8.23;;;;;;;4.43;50.71;99491.75;10363463;28;20261;-84
2021/12/26 15:10:49;;;;;;;15.90;8.80;;;;;;;4.38;50.34;99489.91;10349477;28;20217;-84
2021/12/26 15:15:53;;;;;;;9.93;7.37;;;;;;;4.39;51.32;99490.69;10341101;28;20229;-82
2021/12/26 15:20:57;;;;;;;12.00;8.53;;;;;;;4.34;52.08;99485.25;10339730;28;20230;-84
2021/12/26 15:26:04;;;;;;;12.37;8.73;;;;;;;4.12;52.58;99485.00;10319296;28;20257;-83
2021/12/26 15:31:15;;;;;;;11.73;9.10;;;;;;;3.46;55.20;99475.56;10305887;28;20673;-83
2021/12/26 15:36:20;;;;;;;10.40;8.00;;;;;;;4.22;52.05;99462.63;10316071;28;20237;-83
2021/12/26 15:41:31;;;;;;;11.70;8.97;;;;;;;4.35;51.38;99464.66;10319595;28;20861;-83
2021/12/26 15:46:39;;;;;;;11.50;9.23;;;;;;;4.08;52.74;99458.91;10314248;28;20658;-85
2021/12/26 15:51:42;;;;;;;11.93;8.07;;;;;;;4.12;52.10;99462.75;10296649;28;20234;-84
2021/12/26 15:56:44;;;;;;;12.57;8.77;;;;;;;4.00;52.55;99460.41;10313603;28;20288;-87
2021/12/26 16:01:46;;;;;;;12.33;8.83;;;;;;;4.26;51.66;99452.53;10320553;28;20307;-84
2021/12/26 16:06:49;;;;;;;11.33;8.83;;;;;;;4.04;53.68;99459.50;10318297;28;20222;-84
2021/12/26 16:11:52;;;;;;;12.13;8.93;;;;;;;4.27;52.34;99459.75;10308894;28;20230;-82
2021/12/26 16:16:54;;;;;;;11.53;8.87;;;;;;;4.14;52.64;99460.47;10319890;28;20221;-86
2021/12/26 16:21:56;;;;;;;14.33;9.13;;;;;;;4.29;51.62;99458.31;10311658;28;20257;-83
2021/12/26 16:26:59;;;;;;;13.50;9.20;;;;;;;4.25;51.96;99467.59;10314365;28;20323;-82
2021/12/26 16:32:02;;;;;;;12.13;8.43;;;;;;;4.30;52.39;99470.28;10314028;28;20272;-83
2021/12/26 16:37:04;;;;;;;12.00;8.73;;;;;;;4.12;52.24;99457.19;10301387;28;20681;-85
2021/12/26 16:42:06;;;;;;;11.00;8.70;;;;;;;4.44;51.28;99451.69;10318168;28;20267;-86
2021/12/26 16:47:08;;;;;;;13.10;9.07;;;;;;;4.09;53.25;99460.56;10310558;28;20257;-82
2021/12/26 16:52:11;;;;;;;14.10;9.97;;;;;;;4.34;51.70;99465.78;10292217;28;20237;-83
2021/12/26 16:57:14;;;;;;;12.67;9.07;;;;;;;4.56;51.39;99452.06;10326458;28;20636;-86
2021/12/26 17:02:17;;;;;;;13.00;9.40;;;;;;;4.61;50.99;99443.63;10316141;28;20661;-83
2021/12/26 17:07:24;;;;;;;10.90;8.60;;;;;;;4.54;51.19;99428.44;10297308;28;20322;-82
2021/12/26 17:12:26;;;;;;;14.00;9.73;;;;;;;4.46;51.25;99429.97;10299360;28;20234;-85
2021/12/26 17:17:29;;;;;;;13.17;9.67;;;;;;;4.38;52.29;99427.91;10331892;28;20289;-81
2021/12/26 17:22:31;;;;;;;12.73;9.30;;;;;;;4.36;52.69;99441.28;10314185;28;20245;-82
2021/12/26 17:27:34;;;;;;;11.90;9.00;;;;;;;4.48;51.84;99421.34;10324363;28;20333;-83
2021/12/26 17:32:38;;;;;;;12.70;9.27;;;;;;;4.10;53.26;99426.09;10305312;28;20233;-83
2021/12/26 17:37:40;;;;;;;19.87;13.90;;;;;;;4.41;53.21;99429.22;10308064;28;20233;-84
2021/12/26 17:42:43;;;;;;;13.53;10.23;;;;;;;4.40;53.13;99428.41;10321938;28;20535;-81
2021/12/26 17:47:45;;;;;;;13.07;10.03;;;;;;;4.66;51.41;99426.84;10322836;28;20415;-85
2021/12/26 17:52:47;;;;;;;16.20;10.90;;;;;;;4.34;52.78;99424.06;10336834;28;20303;-85
2021/12/26 17:57:49;;;;;;;14.00;10.70;;;;;;;4.50;53.07;99419.06;10324388;28;20245;-80
2021/12/26 18:02:52;;;;;;;14.30;10.17;;;;;;;4.26;53.97;99419.16;10328202;28;20307;-82
2021/12/26 18:07:54;;;;;;;15.63;10.67;;;;;;;4.67;52.42;99414.56;10332241;28;20551;-83
2021/12/26 18:12:56;;;;;;;13.73;9.87;;;;;;;4.70;51.86;99415.94;10312324;28;20649;-82
2021/12/26 18:17:59;;;;;;;14.27;10.37;;;;;;;4.60;52.24;99403.03;10331252;28;20225;-85
2021/12/26 18:23:01;;;;;;;13.57;9.87;;;;;;;4.42;52.61;99398.34;10310680;28;20258;-83
2021/12/26 18:28:04;;;;;;;17.07;11.10;;;;;;;4.16;54.04;99397.06;10332962;28;20276;-85
2021/12/26 18:33:06;;;;;;;15.60;11.27;;;;;;;4.62;52.23;99406.34;10318685;28;20848;-84
2021/12/26 18:38:08;;;;;;;15.73;11.20;;;;;;;4.58;52.72;99410.03;10314216;28;20225;-85
2021/12/26 18:43:10;;;;;;;15.50;10.37;;;;;;;4.23;53.37;99403.13;10312973;28;20238;-83
2021/12/26 18:48:17;;;;;;;13.90;10.63;;;;;;;4.27;53.52;99393.84;10320942;28;20230;-82
2021/12/26 18:53:19;;;;;;;14.47;10.57;;;;;;;4.44;53.12;99387.72;10328532;28;20237;-84
2021/12/26 18:58:21;;;;;;;16.73;11.33;;;;;;;4.17;54.04;99387.59;10331647;28;20676;-83
2021/12/26 19:03:24;;;;;;;16.80;11.17;;;;;;;4.44;53.55;99390.50;10312239;28;20260;-83
2021/12/26 19:08:26;;;;;;;14.77;10.57;;;;;;;4.26;53.85;99372.72;10326644;28;20254;-84
2021/12/26 19:13:29;;;;;;;15.67;11.00;;;;;;;4.43;53.52;99385.25;10310784;28;20503;-81
2021/12/26 19:18:33;;;;;;;15.90;10.80;;;;;;;4.45;53.13;99389.38;10328749;28;20496;-81
2021/12/26 19:23:36;;;;;;;15.43;10.97;;;;;;;4.56;52.78;99381.69;10321680;28;20739;-82
2021/12/26 19:28:43;;;;;;;15.93;11.13;;;;;;;4.46;53.48;99374.34;10327843;28;20257;-81
2021/12/26 19:33:47;;;;;;;17.23;11.43;;;;;;;4.30;53.51;99372.97;10338558;28;20241;-84
2021/12/26 19:38:50;;;;;;;14.47;11.10;;;;;;;4.35;54.14;99372.88;10312625;28;20199;-81
2021/12/26 19:43:54;;;;;;;14.37;11.27;;;;;;;4.36;53.82;99366.19;10329241;28;20202;-84
2021/12/26 19:48:57;;;;;;;16.57;10.97;;;;;;;4.45;53.45;99367.13;10301397;28;20265;-82
2021/12/26 19:53:59;;;;;;;17.33;11.47;;;;;;;4.17;54.29;99370.94;10325144;28;20241;-81
2021/12/26 19:59:02;;;;;;;15.73;10.43;;;;;;;4.18;53.96;99369.81;10328312;28;20292;-82
2021/12/26 20:04:05;;;;;;;18.10;11.77;;;;;;;4.28;54.20;99375.22;10324495;28;20301;-85
2021/12/26 20:09:07;;;;;;;15.63;10.97;;;;;;;4.25;54.00;99375.84;10311564;28;20249;-86
2021/12/26 20:14:10;;;;;;;15.47;11.27;;;;;;;4.18;54.49;99365.09;10309751;28;20261;-81
2021/12/26 20:19:17;;;;;;;16.97;11.27;;;;;;;4.36;53.71;99363.41;10324072;28;20280;-84
2021/12/26 20:24:22;;;;;;;19.23;11.87;;;;;;;4.36;54.05;99363.41;10325957;28;20257;-83
2021/12/26 20:29:24;;;;;;;17.57;11.77;;;;;;;4.42;53.62;99359.41;10317027;28;21089;-81
2021/12/26 20:34:26;;;;;;;17.10;11.87;;;;;;;4.26;53.94;99358.00;10326906;28;20304;-82
2021/12/26 20:39:29;;;;;;;16.70;10.70;;;;;;;4.37;53.89;99348.38;10303017;28;20258;-83
2021/12/26 20:44:35;;;;;;;16.57;12.33;;;;;;;4.17;55.35;99341.16;10307668;28;20234;-82
2021/12/26 20:49:38;;;;;;;15.17;11.10;;;;;;;4.20;55.09;99348.13;10292951;28;20246;-82
2021/12/26 20:54:42;;;;;;;17.27;12.13;;;;;;;4.34;54.95;99343.44;10293295;28;20623;-83
2021/12/26 20:59:44;;;;;;;14.80;11.13;;;;;;;4.36;54.47;99343.94;10305108;28;20230;-83
2021/12/26 21:04:47;;;;;;;15.37;11.20;;;;;;;4.22;55.04;99334.75;10305620;28;20253;-81
2021/12/26 21:09:49;;;;;;;16.10;11.90;;;;;;;4.48;54.34;99333.16;10309094;28;20320;-83
2021/12/26 21:14:52;;;;;;;15.67;11.60;;;;;;;4.59;54.18;99329.06;10314521;28;20234;-84
2021/12/26 21:19:54;;;;;;;18.67;12.30;;;;;;;4.12;55.63;99312.66;10314117;28;20248;-86
2021/12/26 21:24:57;;;;;;;20.23;12.03;;;;;;;4.37;55.45;99321.41;10318756;28;20593;-83
2021/12/26 21:30:03;;;;;;;14.90;12.07;;;;;;;3.94;56.60;99326.28;10324862;28;20258;-83
2021/12/26 21:35:08;;;;;;;16.63;12.37;;;;;;;4.73;54.08;99321.56;10309362;28;20214;-80
2021/12/26 21:40:12;;;;;;;17.03;11.50;;;;;;;4.59;54.62;99320.72;10333083;28;20229;-81
2021/12/26 21:45:15;;;;;;;15.80;11.30;;;;;;;4.65;54.29;99322.25;10327823;28;20581;-84
2021/12/26 21:50:20;;;;;;;14.97;11.07;;;;;;;4.55;55.04;99311.31;10327312;28;20662;-84
2021/12/26 21:55:25;;;;;;;16.63;12.03;;;;;;;4.59;55.62;99305.97;10317496;28;20288;-82
2021/12/26 22:00:30;;;;;;;18.37;11.90;;;;;;;4.60;55.59;99307.63;10330853;28;20197;-83
2021/12/26 22:05:33;;;;;;;16.33;11.60;;;;;;;4.50;56.98;99296.72;10327322;28;20519;-85
2021/12/26 22:10:35;;;;;;;16.33;12.10;;;;;;;4.13;58.25;99294.81;10325306;28;20337;-82
2021/12/26 22:15:38;;;;;;;15.80;12.00;;;;;;;4.22;57.67;99295.81;10317127;28;20198;-84
2021/12/26 22:20:40;;;;;;;16.97;11.87;;;;;;;4.46;56.49;99285.34;10323906;28;20253;-82
2021/12/26 22:25:42;;;;;;;16.10;12.50;;;;;;;4.04;58.75;99289.97;10337363;28;20335;-83
2021/12/26 22:30:45;;;;;;;17.53;11.93;;;;;;;4.17;58.15;99287.53;10328120;28;20724;-82
2021/12/26 22:35:47;;;;;;;16.03;12.20;;;;;;;4.28;58.44;99289.03;10308885;28;20242;-84
2021/12/26 22:40:50;;;;;;;15.63;12.27;;;;;;;4.72;58.08;99280.94;10313821;28;20209;-82
2021/12/26 22:45:52;;;;;;;15.00;11.57;;;;;;;4.65;57.91;99277.75;10331733;28;20202;-84
2021/12/26 22:50:55;;;;;;;15.37;11.10;;;;;;;4.24;59.63;99282.44;10344163;28;20205;-82
2021/12/26 22:55:57;;;;;;;16.57;12.00;;;;;;;4.24;60.22;99276.88;10346475;28;20288;-83
2021/12/26 23:01:02;;;;;;;14.67;11.73;;;;;;;5.10;57.07;99275.16;10325949;28;20229;-84
2021/12/26 23:06:06;;;;;;;16.80;11.73;;;;;;;5.10;56.79;99250.91;10298079;28;20535;-83
2021/12/26 23:11:09;;;;;;;17.33;12.07;;;;;;;4.68;57.81;99254.88;10319345;28;20233;-83
2021/12/26 23:16:12;;;;;;;14.57;10.60;;;;;;;4.40;59.09;99258.75;10328286;28;20210;-82
2021/12/26 23:21:14;;;;;;;16.07;11.27;;;;;;;4.65;58.35;99238.78;10316318;28;20293;-82
2021/12/26 23:26:16;;;;;;;15.67;10.90;;;;;;;5.08;57.18;99244.84;10313547;28;20256;-79
2021/12/26 23:31:18;;;;;;;14.27;10.90;;;;;;;4.87;58.06;99251.16;10330402;28;20201;-82
2021/12/26 23:36:21;;;;;;;13.60;10.37;;;;;;;4.83;58.00;99239.00;10310615;28;20233;-81
2021/12/26 23:41:29;;;;;;;13.63;10.73;;;;;;;4.86;58.44;99243.94;10352959;28;20218;-81
2021/12/26 23:46:31;;;;;;;13.20;9.90;;;;;;;4.74;59.41;99245.28;10354241;28;20280;-82