Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:16;;;;;;;7.30;5.13;;;11.80;51.40;;;;;;4939995;29;20040;-78
2023/02/07 00:03:43;;;;;;;6.75;5.00;;;11.80;51.30;;;;;;4943863;28;20042;-77
2023/02/07 00:06:18;;;;;;;5.53;4.63;;;11.80;51.30;;;;;;4942620;28;20059;-78
2023/02/07 00:08:44;;;;;;;7.22;5.25;;;11.80;51.20;;;;;;4942698;29;20398;-78
2023/02/07 00:11:15;;;;;;;5.93;4.50;;;11.80;51.10;;;;;;4926178;29;20027;-77
2023/02/07 00:13:43;;;;;;;7.22;5.18;;;11.80;51.10;;;;;;4942672;29;20032;-78
2023/02/07 00:16:09;;;;;;;6.63;5.00;;;11.80;51.00;;;;;;4928728;29;20051;-78
2023/02/07 00:18:35;;;;;;;6.55;5.10;;;11.80;51.10;;;;;;4947842;28;20525;-76
2023/02/07 00:21:12;;;;;;;5.60;4.70;;;11.80;50.90;;;;;;4960725;28;20426;-78
2023/02/07 00:23:38;;;;;;;6.97;4.75;;;11.80;50.90;;;;;;4961239;28;20047;-80
2023/02/07 00:26:06;;;;;;;5.15;4.65;;;11.80;50.90;;;;;;4945728;29;20058;-80
2023/02/07 00:28:33;;;;;;;5.63;5.00;;;11.80;50.80;;;;;;4914390;29;20042;-79
2023/02/07 00:31:08;;;;;;;6.50;5.30;;;11.80;50.80;;;;;;4943969;29;20031;-79
2023/02/07 00:33:36;;;;;;;7.18;5.20;;;11.80;50.80;;;;;;4944103;29;20122;-79
2023/02/07 00:36:04;;;;;;;6.22;5.13;;;11.80;50.80;;;;;;4943065;29;20043;-78
2023/02/07 00:38:31;;;;;;;6.22;4.65;;;11.80;50.80;;;;;;4947279;28;20031;-79
2023/02/07 00:40:57;;;;;;;5.65;4.75;;;11.80;50.80;;;;;;4932767;29;20028;-80
2023/02/07 00:43:24;;;;;;;6.43;4.95;;;11.80;50.80;;;;;;4944363;29;20032;-80
2023/02/07 00:45:50;;;;;;;6.20;4.65;;;11.80;51.30;;;;;;4945177;28;20039;-80
2023/02/07 00:48:15;;;;;;;9.45;5.32;;;11.80;50.70;;;;;;4948860;28;20482;-81
2023/02/07 00:50:42;;;;;;;6.05;4.93;;;11.80;50.70;;;;;;4946102;29;20095;-78
2023/02/07 00:53:08;;;;;;;7.22;5.30;;;11.80;50.70;;;;;;4945644;28;20451;-79
2023/02/07 00:55:34;;;;;;;6.55;5.32;;;11.80;50.70;;;;;;4944389;28;20032;-78
2023/02/07 00:58:01;;;;;;;6.50;5.05;;;11.80;50.70;;;;;;4945928;28;20031;-78
2023/02/07 01:00:26;;;;;;;6.90;5.13;;;11.80;50.70;;;;;;4943649;29;20042;-77
2023/02/07 01:02:52;;;;;;;5.97;4.90;;;11.80;50.70;;;;;;4946044;29;20035;-79
2023/02/07 01:05:19;;;;;;;6.15;4.57;;;11.80;50.70;;;;;;4944195;28;20113;-79
2023/02/07 01:07:45;;;;;;;6.50;4.97;;;11.80;50.70;;;;;;4944907;28;20062;-79
2023/02/07 01:10:11;;;;;;;5.85;4.80;;;11.80;50.90;;;;;;4944288;29;20407;-79
2023/02/07 01:12:39;;;;;;;6.28;4.85;;;11.80;51.10;;;;;;4943359;29;20039;-79
2023/02/07 01:15:06;;;;;;;6.32;4.93;;;11.80;51.10;;;;;;4943652;28;20090;-79
2023/02/07 01:17:33;;;;;;;5.45;4.53;;;11.80;51.20;;;;;;4947736;29;20027;-80
2023/02/07 01:19:59;;;;;;;6.40;4.90;;;11.80;51.10;;;;;;4944859;29;20038;-77
2023/02/07 01:22:26;;;;;;;6.20;4.70;;;11.80;51.00;;;;;;4931512;29;20892;-76
2023/02/07 01:24:53;;;;;;;6.63;5.40;;;11.80;50.80;;;;;;4926314;29;20062;-78
2023/02/07 01:27:20;;;;;;;6.80;5.57;;;11.80;50.80;;;;;;4931042;29;20404;-77
2023/02/07 01:29:46;;;;;;;7.43;5.05;;;11.80;50.80;;;;;;4942114;29;20039;-78
2023/02/07 01:32:12;;;;;;;6.78;4.97;;;11.80;50.70;;;;;;4943547;29;20498;-77
2023/02/07 01:34:38;;;;;;;7.28;4.90;;;11.80;50.60;;;;;;4927531;29;20466;-76
2023/02/07 01:37:05;;;;;;;6.18;4.85;;;11.80;50.60;;;;;;4948002;28;20027;-76
2023/02/07 01:39:31;;;;;;;8.63;5.05;;;11.80;50.50;;;;;;4943786;29;20196;-76
2023/02/07 01:41:57;;;;;;;6.93;4.88;;;11.80;50.40;;;;;;4944184;29;20415;-77
2023/02/07 01:44:23;;;;;;;6.72;4.82;;;11.80;50.40;;;;;;4946868;28;20035;-78
2023/02/07 01:46:51;;;;;;;8.05;4.90;;;11.80;50.30;;;;;;4943397;28;20122;-78
2023/02/07 01:49:22;;;;;;;6.53;4.70;;;11.80;50.20;;;;;;4942859;29;20070;-78
2023/02/07 01:51:52;;;;;;;7.45;4.68;;;11.80;50.20;;;;;;4943266;29;20070;-78
2023/02/07 01:54:19;;;;;;;5.38;4.53;;;11.80;50.10;;;;;;4931071;29;20074;-78
2023/02/07 01:56:51;;;;;;;5.95;4.10;;;11.80;50.10;;;;;;4942432;28;20054;-77
2023/02/07 01:59:17;;;;;;;5.13;3.90;;;11.80;50.00;;;;;;4943411;29;20035;-77
2023/02/07 02:01:44;;;;;;;5.38;3.83;;;11.80;50.00;;;;;;4927102;29;20099;-80
2023/02/07 02:04:10;;;;;;;5.57;3.85;;;11.80;49.90;;;;;;4943415;28;20035;-80
2023/02/07 02:06:38;;;;;;;5.00;3.85;;;11.70;49.80;;;;;;4929512;29;20124;-80
2023/02/07 02:09:10;;;;;;;4.90;3.40;;;11.80;49.80;;;;;;4943003;29;20430;-80
2023/02/07 02:11:46;;;;;;;5.38;4.00;;;11.80;49.70;;;;;;4958866;28;20032;-80
2023/02/07 02:14:37;;;;;;;7.78;4.18;;;11.80;49.70;;;;;;4942305;29;20039;-79
2023/02/07 02:17:08;;;;;;;5.32;3.75;;;11.80;49.60;;;;;;4944442;29;20043;-80
2023/02/07 02:20:06;;;;;;;5.95;3.95;;;11.70;49.50;;;;;;4942929;29;20550;-79
2023/02/07 02:22:35;;;;;;;4.60;3.60;;;11.70;49.60;;;;;;4959196;28;20130;-80
2023/02/07 02:25:12;;;;;;;5.72;4.10;;;11.70;50.20;;;;;;4943619;29;20049;-78
2023/02/07 02:28:26;;;;;;;5.15;3.70;;;11.70;49.90;;;;;;4943734;28;20427;-78
2023/02/07 02:31:10;;;;;;;5.47;3.50;;;11.70;50.00;;;;;;4909671;29;20047;-78
2023/02/07 02:33:47;;;;;;;4.72;3.55;;;11.70;50.20;;;;;;4941380;29;20086;-77
2023/02/07 02:36:28;;;;;;;4.70;3.95;;;11.70;50.10;;;;;;4944050;29;20043;-76
2023/02/07 02:39:11;;;;;;;6.38;4.07;;;11.70;50.00;;;;;;4943778;28;20035;-78
2023/02/07 02:42:00;;;;;;;5.82;4.13;;;11.70;49.90;;;;;;4930673;29;20125;-78
2023/02/07 02:44:32;;;;;;;5.57;4.25;;;11.70;49.90;;;;;;4925167;29;20102;-77
2023/02/07 02:47:01;;;;;;;5.55;3.78;;;11.70;49.80;;;;;;4958064;28;20070;-75
2023/02/07 02:49:31;;;;;;;5.60;3.90;;;11.70;49.80;;;;;;4945860;28;20069;-76
2023/02/07 02:51:58;;;;;;;6.38;4.20;;;11.70;49.70;;;;;;4941421;29;20059;-76
2023/02/07 02:54:31;;;;;;;6.78;4.38;;;11.70;49.70;;;;;;4945191;28;20031;-77
2023/02/07 02:57:15;;;;;;;6.40;4.43;;;11.70;49.70;;;;;;4943445;29;20416;-77
2023/02/07 02:59:56;;;;;;;5.60;4.18;;;11.70;49.60;;;;;;4940636;28;20154;-77
2023/02/07 03:02:38;;;;;;;5.10;4.18;;;11.70;49.60;;;;;;4939055;28;20118;-76
2023/02/07 03:05:35;;;;;;;7.93;4.85;;;11.70;49.60;;;;;;4929346;29;20101;-77
2023/02/07 03:08:23;;;;;;;6.25;4.30;;;11.70;49.60;;;;;;4943466;29;21547;-76
2023/02/07 03:11:21;;;;;;;6.43;4.90;;;11.70;49.70;;;;;;4942391;29;20039;-77
2023/02/07 03:14:16;;;;;;;5.45;4.35;;;11.70;49.60;;;;;;4933830;29;21076;-78
2023/02/07 03:16:51;;;;;;;6.70;4.40;;;11.70;49.60;;;;;;4923826;29;20047;-75
2023/02/07 03:19:55;;;;;;;6.85;4.68;;;11.60;49.50;;;;;;4929332;29;20143;-76
2023/02/07 03:22:25;;;;;;;5.65;4.47;;;11.70;49.50;;;;;;4911442;29;20047;-76
2023/02/07 03:24:55;;;;;;;5.32;4.25;;;11.70;49.50;;;;;;4959249;28;20119;-77
2023/02/07 03:27:25;;;;;;;5.75;4.60;;;11.70;49.50;;;;;;4940519;29;20043;-74
2023/02/07 03:29:57;;;;;;;5.63;4.65;;;11.70;49.50;;;;;;4941348;29;20035;-76
2023/02/07 03:32:36;;;;;;;6.55;5.03;;;11.60;49.50;;;;;;4942045;29;20537;-75
2023/02/07 03:35:18;;;;;;;5.93;4.10;;;11.60;49.50;;;;;;4941625;29;20062;-74
2023/02/07 03:37:53;;;;;;;5.32;4.35;;;11.70;49.50;;;;;;4941588;29;20039;-75
2023/02/07 03:40:20;;;;;;;13.18;4.80;;;11.70;49.70;;;;;;4942256;29;20027;-74
2023/02/07 03:42:58;;;;;;;7.85;5.28;;;11.70;49.90;;;;;;4939517;28;20544;-75
2023/02/07 03:45:24;;;;;;;7.45;4.68;;;11.70;50.00;;;;;;4944135;29;20038;-74
2023/02/07 03:47:50;;;;;;;5.95;4.53;;;11.70;50.00;;;;;;4943008;28;20035;-75
2023/02/07 03:50:17;;;;;;;5.72;4.70;;;11.70;50.00;;;;;;4946024;28;20110;-75
2023/02/07 03:52:43;;;;;;;6.18;4.80;;;11.60;50.00;;;;;;4947573;29;20035;-74
2023/02/07 03:55:09;;;;;;;5.78;4.28;;;11.70;49.90;;;;;;4944671;28;20023;-74
2023/02/07 03:57:35;;;;;;;6.78;4.85;;;11.70;49.80;;;;;;4942395;29;20058;-75
2023/02/07 04:00:02;;;;;;;5.22;4.25;;;11.70;49.80;;;;;;4942119;29;20035;-74
2023/02/07 04:02:38;;;;;;;7.13;4.80;;;11.70;49.70;;;;;;4944738;29;20035;-75
2023/02/07 04:05:04;;;;;;;6.47;4.45;;;11.70;49.60;;;;;;4945882;28;20086;-74
2023/02/07 04:07:31;;;;;;;6.05;5.28;;;11.70;49.50;;;;;;4944210;28;20038;-76
2023/02/07 04:09:56;;;;;;;6.70;4.93;;;11.70;49.50;;;;;;4947689;28;20039;-79
2023/02/07 04:12:22;;;;;;;6.65;5.20;;;11.70;49.50;;;;;;4948443;29;20035;-78
2023/02/07 04:14:48;;;;;;;5.28;4.20;;;11.70;49.50;;;;;;4948275;29;20031;-78
2023/02/07 04:17:14;;;;;;;6.65;4.85;;;11.70;49.40;;;;;;4946361;29;20102;-79
2023/02/07 04:19:40;;;;;;;5.65;4.53;;;11.70;49.40;;;;;;4946800;28;20042;-77
2023/02/07 04:22:06;;;;;;;5.10;4.25;;;11.70;49.40;;;;;;4949123;28;20125;-77
2023/02/07 04:24:34;;;;;;;5.80;4.65;;;11.70;49.50;;;;;;4949008;29;20178;-81
2023/02/07 04:27:00;;;;;;;5.97;4.40;;;11.70;49.50;;;;;;4931849;29;20113;-77
2023/02/07 04:29:26;;;;;;;5.93;4.30;;;11.70;49.40;;;;;;4943791;29;20090;-78
2023/02/07 04:31:52;;;;;;;5.68;4.65;;;11.70;49.50;;;;;;4945388;28;20134;-78
2023/02/07 04:34:18;;;;;;;7.70;5.45;;;11.70;49.70;;;;;;4944388;29;20063;-76
2023/02/07 04:36:44;;;;;;;6.82;4.63;;;11.70;50.00;;;;;;4927443;29;20039;-77
2023/02/07 04:39:10;;;;;;;7.80;5.57;;;11.70;50.20;;;;;;4935832;29;20039;-80
2023/02/07 04:41:36;;;;;;;10.20;5.82;;;11.70;50.50;;;;;;4952655;28;20497;-77
2023/02/07 04:44:02;;;;;;;9.43;5.78;;;11.70;50.70;;;;;;4950352;28;20042;-78
2023/02/07 04:46:28;;;;;;;8.43;5.40;;;11.70;51.00;;;;;;4951035;29;20027;-77
2023/02/07 04:48:54;;;;;;;10.07;6.18;;;11.70;51.30;;;;;;4950776;28;20153;-78
2023/02/07 04:51:20;;;;;;;9.15;6.00;;;11.70;51.50;;;;;;4953834;29;20042;-79
2023/02/07 04:53:46;;;;;;;8.82;5.78;;;11.70;51.60;;;;;;4951340;29;20473;-78
2023/02/07 04:56:12;;;;;;;9.38;5.90;;;11.70;51.80;;;;;;4948372;29;20032;-80
2023/02/07 04:58:38;;;;;;;10.98;5.78;;;11.70;52.00;;;;;;4944645;29;20514;-80
2023/02/07 05:01:04;;;;;;;9.13;6.07;;;11.70;52.10;;;;;;4944000;28;20039;-78
2023/02/07 05:03:30;;;;;;;10.77;5.60;;;11.70;52.30;;;;;;4941690;29;20036;-78
2023/02/07 05:05:56;;;;;;;9.70;6.20;;;11.70;52.30;;;;;;4945464;28;20046;-77
2023/02/07 05:08:22;;;;;;;7.88;6.03;;;11.70;52.40;;;;;;4945114;29;20599;-77
2023/02/07 05:10:55;;;;;;;7.07;4.93;;;11.70;52.50;;;;;;4942170;29;20043;-77
2023/02/07 05:13:23;;;;;;;8.93;6.10;;;11.70;52.60;;;;;;4946703;29;20027;-76
2023/02/07 05:15:50;;;;;;;8.95;5.30;;;11.70;52.60;;;;;;4943613;28;20030;-76
2023/02/07 05:18:16;;;;;;;8.70;5.80;;;11.70;52.50;;;;;;4942623;29;20035;-78
2023/02/07 05:20:43;;;;;;;7.72;5.38;;;11.70;52.40;;;;;;4943516;29;20691;-78
2023/02/07 05:23:09;;;;;;;7.93;5.30;;;11.70;52.30;;;;;;4942567;29;20035;-79
2023/02/07 05:25:35;;;;;;;7.63;5.60;;;11.80;52.30;;;;;;4942791;29;20415;-77
2023/02/07 05:28:01;;;;;;;7.45;5.05;;;11.70;52.00;;;;;;4943327;28;20047;-78
2023/02/07 05:30:27;;;;;;;8.15;5.80;;;11.70;51.90;;;;;;4944153;29;20027;-78
2023/02/07 05:33:02;;;;;;;8.18;5.50;;;11.70;51.80;;;;;;4942833;29;20042;-78
2023/02/07 05:35:40;;;;;;;7.38;5.47;;;11.70;51.70;;;;;;4943161;29;20218;-77
2023/02/07 05:38:09;;;;;;;11.48;5.43;;;11.70;51.50;;;;;;4942898;28;20775;-78
2023/02/07 05:40:37;;;;;;;8.18;5.20;;;11.70;51.40;;;;;;4942956;29;20049;-77
2023/02/07 05:43:03;;;;;;;8.32;5.15;;;11.70;51.30;;;;;;4946839;29;20383;-78
2023/02/07 05:45:29;;;;;;;9.82;5.38;;;11.70;51.20;;;;;;4944746;29;20391;-79
2023/02/07 05:47:56;;;;;;;8.00;5.20;;;11.70;51.10;;;;;;4943181;29;20115;-79
2023/02/07 05:50:22;;;;;;;8.57;4.68;;;11.80;51.10;;;;;;4945182;28;20091;-83
2023/02/07 05:52:48;;;;;;;9.80;6.57;;;11.70;50.90;;;;;;4942805;29;20039;-82
2023/02/07 05:55:14;;;;;;;9.23;6.97;;;11.70;48.10;;;;;;4945206;29;20035;-82
2023/02/07 05:57:42;;;;;;;10.65;7.15;;;11.60;45.60;;;;;;4941606;29;20454;-80
2023/02/07 06:00:11;;;;;;;9.40;6.82;;;11.50;44.10;;;;;;4945314;29;20518;-82
2023/02/07 06:02:39;;;;;;;8.80;6.82;;;11.40;43.30;;;;;;4943479;29;20126;-81
2023/02/07 06:05:13;;;;;;;10.50;6.72;;;11.20;43.10;;;;;;4942960;29;20410;-81
2023/02/07 06:07:39;;;;;;;9.52;6.65;;;11.10;42.70;;;;;;4927201;29;20050;-84
2023/02/07 06:10:06;;;;;;;7.93;6.22;;;11.00;42.60;;;;;;4943413;28;20059;-83
2023/02/07 06:12:33;;;;;;;8.98;6.85;;;10.80;42.70;;;;;;4944221;29;20035;-83
2023/02/07 06:14:59;;;;;;;7.50;6.43;;;10.70;42.80;;;;;;4940418;28;20043;-82
2023/02/07 06:17:26;;;;;;;60.78;34.22;;;10.60;42.80;;;;;;4943745;28;20034;-83
2023/02/07 06:19:52;;;;;;;40.33;24.17;;;10.50;43.30;;;;;;4960509;28;20541;-84
2023/02/07 06:22:18;;;;;;;22.77;14.38;;;10.30;43.60;;;;;;4942442;28;20038;-83
2023/02/07 06:24:44;;;;;;;16.00;10.88;;;10.20;43.60;;;;;;4942964;29;20543;-82
2023/02/07 06:27:10;;;;;;;13.48;9.57;;;10.10;43.40;;;;;;4944303;29;20041;-83
2023/02/07 06:29:36;;;;;;;12.93;9.00;;;10.00;43.60;;;;;;4946577;28;20137;-82
2023/02/07 06:32:04;;;;;;;11.48;8.27;;;9.90;43.50;;;;;;4941827;29;20035;-82
2023/02/07 06:34:30;;;;;;;11.00;7.80;;;9.80;43.50;;;;;;4926026;29;20053;-82
2023/02/07 06:36:55;;;;;;;10.65;7.80;;;9.70;43.40;;;;;;4958062;28;20035;-83
2023/02/07 06:39:21;;;;;;;12.20;7.55;;;9.70;43.40;;;;;;4926376;29;20031;-83
2023/02/07 06:41:47;;;;;;;12.05;8.30;;;9.60;43.40;;;;;;4959035;28;20049;-82
2023/02/07 06:44:13;;;;;;;11.63;7.93;;;9.50;43.40;;;;;;4925984;29;20039;-82
2023/02/07 06:46:39;;;;;;;11.82;8.57;;;9.40;43.40;;;;;;4941511;29;20133;-82
2023/02/07 06:49:05;;;;;;;11.65;7.97;;;9.30;43.50;;;;;;4941967;29;20035;-83
2023/02/07 06:51:31;;;;;;;11.55;7.57;;;9.30;43.50;;;;;;4930330;29;20059;-82
2023/02/07 06:53:58;;;;;;;11.00;7.60;;;9.20;43.60;;;;;;4944058;29;20039;-81
2023/02/07 06:56:24;;;;;;;11.05;7.47;;;9.20;43.40;;;;;;4942535;29;20032;-81
2023/02/07 06:58:50;;;;;;;10.90;7.80;;;9.10;43.60;;;;;;4946823;29;20033;-80
2023/02/07 07:01:18;;;;;;;11.20;7.78;;;9.10;43.60;;;;;;4940560;29;20121;-82
2023/02/07 07:03:48;;;;;;;10.30;7.63;;;9.10;43.70;;;;;;4942864;29;20058;-80
2023/02/07 07:06:14;;;;;;;11.57;6.88;;;9.00;43.70;;;;;;4941899;29;20039;-80
2023/02/07 07:08:40;;;;;;;10.77;7.20;;;9.00;43.80;;;;;;4942235;29;20027;-80
2023/02/07 07:11:06;;;;;;;8.63;6.82;;;9.00;43.70;;;;;;4943046;29;20118;-81
2023/02/07 07:13:32;;;;;;;9.32;6.82;;;8.90;43.60;;;;;;4943886;28;20086;-82
2023/02/07 07:15:58;;;;;;;9.88;7.40;;;8.90;43.60;;;;;;4941638;29;20487;-82
2023/02/07 07:18:23;;;;;;;9.18;7.40;;;8.90;43.60;;;;;;4942775;29;20528;-80
2023/02/07 07:20:54;;;;;;;10.18;7.28;;;8.80;43.70;;;;;;4957555;28;20028;-82
2023/02/07 07:23:20;;;;;;;10.05;7.93;;;8.90;43.50;;;;;;4947426;29;20029;-81
2023/02/07 07:25:46;;;;;;;10.80;7.68;;;8.80;43.40;;;;;;4944251;28;20387;-81
2023/02/07 07:28:12;;;;;;;11.00;7.25;;;8.80;43.40;;;;;;4918739;29;20046;-80
2023/02/07 07:30:38;;;;;;;8.90;6.53;;;8.80;43.40;;;;;;4927126;29;20122;-86
2023/02/07 07:33:04;;;;;;;10.85;7.07;;;8.80;44.10;;;;;;4916605;29;20126;-86
2023/02/07 07:35:30;;;;;;;8.48;6.38;;;8.80;44.80;;;;;;4944809;29;20083;-82
2023/02/07 07:37:56;;;;;;;10.85;6.22;;;8.80;45.80;;;;;;4943615;29;20059;-83
2023/02/07 07:40:21;;;;;;;9.18;5.90;;;8.80;46.50;;;;;;4945108;29;20085;-84
2023/02/07 07:42:47;;;;;;;7.38;5.68;;;8.80;46.90;;;;;;4944235;29;20031;-84
2023/02/07 07:45:25;;;;;;;9.25;6.07;;;8.90;47.30;;;;;;4946346;28;20043;-85
2023/02/07 07:47:51;;;;;;;7.20;6.18;;;9.00;47.60;;;;;;4942873;29;20142;-84
2023/02/07 07:50:17;;;;;;;8.32;6.05;;;9.00;47.70;;;;;;4943373;29;20027;-84
2023/02/07 07:52:43;;;;;;;7.78;5.63;;;9.10;47.80;;;;;;4943363;29;20438;-83
2023/02/07 07:55:09;;;;;;;6.72;5.15;;;9.20;48.10;;;;;;4942784;29;20038;-86
2023/02/07 07:57:36;;;;;;;6.90;5.32;;;9.20;48.10;;;;;;4916325;29;20414;-85
2023/02/07 08:00:03;;;;;;;7.45;5.47;;;9.30;48.20;;;;;;4947962;29;20411;-83
2023/02/07 08:02:40;;;;;;;7.00;5.70;;;9.40;48.30;;;;;;4927045;29;20416;-84
2023/02/07 08:05:06;;;;;;;7.53;5.75;;;9.40;48.20;;;;;;4927644;29;20043;-84
2023/02/07 08:07:32;;;;;;;6.65;5.15;;;9.50;48.30;;;;;;4928090;29;20074;-83
2023/02/07 08:09:58;;;;;;;6.55;5.50;;;9.60;48.30;;;;;;4947147;28;20114;-84
2023/02/07 08:12:24;;;;;;;8.32;5.68;;;9.60;48.30;;;;;;4925793;29;20063;-85
2023/02/07 08:14:50;;;;;;;7.55;5.70;;;9.70;48.40;;;;;;4943317;28;20533;-84
2023/02/07 08:17:16;;;;;;;7.82;5.20;;;9.80;48.40;;;;;;4927176;29;20043;-84
2023/02/07 08:19:42;;;;;;;7.30;5.57;;;9.90;48.40;;;;;;4945159;29;20039;-85
2023/02/07 08:22:08;;;;;;;8.43;5.47;;;9.90;48.30;;;;;;4958086;28;20087;-84
2023/02/07 08:24:35;;;;;;;7.57;5.00;;;10.00;48.30;;;;;;4931087;29;20044;-84
2023/02/07 08:27:02;;;;;;;8.07;5.18;;;10.00;48.30;;;;;;4944045;29;20531;-83
2023/02/07 08:29:28;;;;;;;7.38;5.10;;;10.10;48.40;;;;;;4944900;28;20510;-87
2023/02/07 08:31:53;;;;;;;7.53;4.72;;;10.20;48.40;;;;;;4947552;29;20043;-87
2023/02/07 08:34:23;;;;;;;7.05;5.28;;;10.20;48.40;;;;;;4942905;28;20149;-87
2023/02/07 08:36:52;;;;;;;7.28;5.00;;;10.20;48.40;;;;;;4927246;29;20094;-89
2023/02/07 09:14:33;;;;;;;7.82;5.65;;;10.80;48.30;;;;;;4753386;30;20048;-90
2023/02/07 10:10:33;;;;;;;9.23;6.43;;;11.40;49.50;;;;;;4789865;29;20236;-88
2023/02/07 10:25:40;;;;;;;8.05;6.05;;;11.70;49.80;;;;;;4793833;29;20047;-93
2023/02/07 10:28:26;;;;;;;7.63;5.90;;;11.60;49.60;;;;;;4777400;29;20188;-91
2023/02/07 10:30:57;;;;;;;7.93;6.05;;;11.60;49.60;;;;;;4850959;29;20131;-87
2023/02/07 10:33:28;;;;;;;8.63;6.07;;;11.60;49.50;;;;;;4866531;29;20138;-86
2023/02/07 10:35:55;;;;;;;7.43;5.70;;;11.70;49.50;;;;;;4882852;29;20139;-88
2023/02/07 10:38:53;;;;;;;7.72;5.68;;;11.70;49.40;;;;;;4871673;29;20071;-87
2023/02/07 10:41:37;;;;;;;7.32;5.57;;;11.80;54.30;;;;;;4863529;29;20048;-87
2023/02/07 10:44:05;;;;;;;6.85;5.78;;;11.70;50.00;;;;;;4885714;29;20047;-92
2023/02/07 10:46:33;;;;;;;8.60;5.95;;;11.80;50.30;;;;;;4905751;28;20107;-92
2023/02/07 10:49:00;;;;;;;6.85;5.57;;;11.80;51.00;;;;;;4946710;28;20042;-93
2023/02/07 10:51:41;;;;;;;6.97;5.85;;;11.80;50.70;;;;;;4940202;28;20077;-92
2023/02/07 10:54:10;;;;;;;10.63;6.05;;;11.80;49.10;;;;;;4927430;28;20031;-86
2023/02/07 10:56:43;;;;;;;8.68;5.82;;;11.80;49.10;;;;;;4929326;28;20058;-88
2023/02/07 10:59:39;;;;;;;8.02;5.78;;;11.80;49.10;;;;;;4960624;28;20077;-89
2023/02/07 11:02:27;;;;;;;6.95;5.57;;;11.90;49.20;;;;;;4957682;28;20063;-87
2023/02/07 11:04:57;;;;;;;7.43;5.60;;;11.90;49.30;;;;;;4959646;28;20038;-86
2023/02/07 11:07:24;;;;;;;7.97;5.00;;;11.90;49.30;;;;;;4931915;28;20137;-84
2023/02/07 11:09:51;;;;;;;10.15;6.40;;;11.90;49.50;;;;;;4931483;28;20449;-88
2023/02/07 11:12:21;;;;;;;7.07;5.55;;;11.90;49.60;;;;;;4958858;28;20537;-87
2023/02/07 11:15:01;;;;;;;8.20;5.50;;;11.90;49.60;;;;;;4949573;28;20637;-85
2023/02/07 11:17:28;;;;;;;6.80;5.40;;;11.90;49.60;;;;;;4961170;28;20123;-85
2023/02/07 11:19:55;;;;;;;8.07;5.95;;;11.90;49.70;;;;;;4962097;28;20464;-86
2023/02/07 11:22:23;;;;;;;7.30;5.35;;;11.90;49.60;;;;;;4962773;28;20130;-86
2023/02/07 11:24:58;;;;;;;9.20;5.53;;;12.00;49.70;;;;;;4964487;28;20127;-87
2023/02/07 11:27:24;;;;;;;6.55;5.43;;;12.00;49.70;;;;;;4942669;28;20540;-87
2023/02/07 11:29:55;;;;;;;6.25;5.20;;;12.00;49.70;;;;;;4932931;28;20137;-87
2023/02/07 11:32:23;;;;;;;7.35;6.03;;;12.00;49.60;;;;;;4963075;28;20087;-85
2023/02/07 11:35:00;;;;;;;6.60;4.90;;;12.00;49.50;;;;;;4930809;28;20027;-84
2023/02/07 11:37:28;;;;;;;8.32;5.38;;;12.00;49.50;;;;;;4944261;28;20441;-83
2023/02/07 11:40:16;;;;;;;7.25;5.20;;;12.00;49.40;;;;;;4960941;28;20335;-84
2023/02/07 11:42:42;;;;;;;5.70;5.00;;;12.00;49.30;;;;;;4945005;28;20046;-87
2023/02/07 11:45:15;;;;;;;7.38;5.35;;;12.00;49.30;;;;;;4945264;28;20088;-85
2023/02/07 11:47:47;;;;;;;7.28;5.35;;;12.00;49.30;;;;;;4947842;28;20026;-86
2023/02/07 11:50:22;;;;;;;7.25;4.90;;;12.00;49.20;;;;;;4962705;28;20118;-85
2023/02/07 11:52:52;;;;;;;5.82;5.03;;;12.10;49.30;;;;;;4961021;28;20137;-86
2023/02/07 11:55:31;;;;;;;6.85;5.28;;;12.10;49.20;;;;;;4944909;28;20031;-84
2023/02/07 11:58:00;;;;;;;8.80;5.03;;;12.10;49.10;;;;;;4932729;28;20026;-85
2023/02/07 12:00:29;;;;;;;8.80;5.75;;;12.10;49.10;;;;;;4928560;28;20034;-85
2023/02/07 12:03:21;;;;;;;6.07;5.03;;;12.10;49.00;;;;;;4948914;28;20045;-83
2023/02/07 12:05:50;;;;;;;9.48;5.50;;;12.10;49.00;;;;;;4961739;28;20417;-85
2023/02/07 12:08:21;;;;;;;7.00;4.75;;;12.10;49.00;;;;;;4951638;28;20046;-85
2023/02/07 12:10:58;;;;;;;7.72;5.60;;;12.10;49.00;;;;;;4962865;28;20046;-85
2023/02/07 12:13:38;;;;;;;7.47;5.40;;;12.10;49.10;;;;;;4963901;28;21265;-84
2023/02/07 12:16:25;;;;;;;6.88;5.28;;;12.10;49.00;;;;;;4949665;28;20516;-84
2023/02/07 12:18:57;;;;;;;6.93;5.38;;;12.10;49.00;;;;;;4949308;28;20057;-85
2023/02/07 12:21:25;;;;;;;7.82;5.43;;;12.10;49.00;;;;;;4936250;28;20291;-85
2023/02/07 12:24:00;;;;;;;7.78;5.90;;;12.10;49.00;;;;;;4951000;28;20050;-83
2023/02/07 12:26:46;;;;;;;8.27;5.75;;;12.10;49.00;;;;;;4937848;28;20035;-84
2023/02/07 12:29:41;;;;;;;8.00;5.45;;;12.10;48.90;;;;;;4953235;28;20397;-84
2023/02/07 12:32:30;;;;;;;7.97;5.82;;;12.10;49.00;;;;;;4885918;29;20469;-85
2023/02/07 12:35:21;;;;;;;8.27;5.43;;;12.10;48.90;;;;;;4870840;29;20124;-85
2023/02/07 12:38:11;;;;;;;8.60;5.25;;;12.10;49.00;;;;;;4874157;29;20033;-85
2023/02/07 12:40:52;;;;;;;7.35;5.22;;;12.10;49.00;;;;;;4871758;29;20123;-84
2023/02/07 12:43:27;;;;;;;7.90;5.65;;;12.10;48.90;;;;;;4871714;29;20049;-85
2023/02/07 12:45:59;;;;;;;8.73;5.67;;;12.10;48.90;;;;;;4872478;29;20124;-85
2023/02/07 12:49:03;;;;;;;6.38;4.97;;;12.10;48.90;;;;;;4886669;29;20101;-84
2023/02/07 12:51:40;;;;;;;7.07;4.93;;;12.10;48.80;;;;;;4873760;29;20074;-84
2023/02/07 12:54:27;;;;;;;9.45;5.68;;;12.10;48.80;;;;;;4885254;29;20033;-83
2023/02/07 12:57:17;;;;;;;8.73;6.10;;;12.10;48.90;;;;;;4874296;29;20202;-83
2023/02/07 12:59:50;;;;;;;7.03;5.60;;;12.10;48.90;;;;;;4875419;29;20049;-84
2023/02/07 13:02:44;;;;;;;7.72;5.38;;;12.20;48.90;;;;;;4887835;29;20045;-84
2023/02/07 13:05:37;;;;;;;7.10;5.25;;;12.30;50.00;;;;;;4888083;29;20068;-83
2023/02/07 13:08:30;;;;;;;8.10;5.72;;;12.10;48.80;;;;;;4872426;29;20070;-83
2023/02/07 13:11:23;;;;;;;7.00;5.40;;;12.20;48.80;;;;;;4944894;28;20043;-82
2023/02/07 13:14:08;;;;;;;7.32;5.20;;;12.10;48.80;;;;;;4930666;29;20031;-82
2023/02/07 13:16:49;;;;;;;7.57;5.80;;;12.10;48.70;;;;;;4943602;29;20097;-84
2023/02/07 13:19:43;;;;;;;14.55;6.13;;;12.10;48.60;;;;;;4902676;29;20234;-81
2023/02/07 13:22:32;;;;;;;7.78;5.82;;;12.10;48.50;;;;;;4931879;29;20039;-82
2023/02/07 13:25:00;;;;;;;7.47;5.60;;;12.10;48.50;;;;;;4901306;29;20090;-80
2023/02/07 13:27:28;;;;;;;8.43;5.93;;;12.10;48.40;;;;;;4933993;29;20414;-79
2023/02/07 13:29:56;;;;;;;8.40;5.32;;;12.10;48.80;;;;;;4929828;29;20047;-78
2023/02/07 13:32:24;;;;;;;9.15;6.68;;;12.10;48.40;;;;;;4923935;29;20031;-78
2023/02/07 13:35:14;;;;;;;8.65;7.32;;;12.10;48.60;;;;;;4950564;28;20027;-77
2023/02/07 13:38:11;;;;;;;13.07;9.05;;;12.10;48.90;;;;;;4949850;29;20085;-78
2023/02/07 13:41:00;;;;;;;11.77;8.98;;;12.10;49.20;;;;;;4929463;29;20418;-77
2023/02/07 13:44:03;;;;;;;13.65;9.90;;;12.10;49.50;;;;;;4962809;28;20055;-77
2023/02/07 13:47:10;;;;;;;22.73;10.80;;;12.10;49.80;;;;;;4968191;28;20050;-77
2023/02/07 13:49:59;;;;;;;14.70;9.88;;;12.20;50.20;;;;;;4889221;29;20128;-75
2023/02/07 13:52:48;;;;;;;17.35;9.60;;;12.50;51.60;;;;;;4890917;29;20052;-77
2023/02/07 13:55:24;;;;;;;16.98;10.10;;;12.10;50.30;;;;;;4889309;29;20033;-77
2023/02/07 14:00:55;;;;;;;13.20;9.95;;;12.10;50.60;;;;;;4890786;29;20048;-76
2023/02/07 14:03:28;;;;;;;15.57;10.20;;;12.10;50.60;;;;;;4798867;29;20493;-76
2023/02/07 14:06:26;;;;;;;13.77;9.63;;;12.10;50.70;;;;;;4814908;29;20184;-75
2023/02/07 14:09:00;;;;;;;12.48;8.85;;;12.10;50.70;;;;;;4789052;29;20090;-77
2023/02/07 14:11:46;;;;;;;13.00;8.73;;;12.10;50.80;;;;;;4798994;29;20507;-75
2023/02/07 14:14:26;;;;;;;12.20;8.63;;;12.10;50.80;;;;;;4780619;29;20034;-77
2023/02/07 14:16:56;;;;;;;12.13;8.63;;;12.10;50.90;;;;;;4796877;29;20685;-74
2023/02/07 14:19:41;;;;;;;12.68;8.48;;;12.10;50.80;;;;;;4809118;29;20130;-76
2023/02/07 14:22:29;;;;;;;10.17;7.63;;;12.10;50.50;;;;;;4807073;29;20179;-75
2023/02/07 14:24:57;;;;;;;13.75;8.02;;;12.10;50.90;;;;;;4811364;29;20038;-77
2023/02/07 14:27:39;;;;;;;12.82;7.45;;;12.10;50.10;;;;;;4824038;29;20052;-77
2023/02/07 14:30:13;;;;;;;11.30;7.43;;;12.10;49.90;;;;;;4865821;29;20046;-76
2023/02/07 14:33:03;;;;;;;9.13;6.97;;;12.10;49.80;;;;;;4873581;29;20062;-76
2023/02/07 14:35:35;;;;;;;11.50;7.22;;;12.10;49.70;;;;;;4873050;29;20460;-76
2023/02/07 14:38:12;;;;;;;10.95;6.65;;;12.10;49.60;;;;;;4855117;29;20089;-76
2023/02/07 14:40:41;;;;;;;11.60;7.03;;;12.10;49.60;;;;;;4911826;28;20039;-76
2023/02/07 14:43:13;;;;;;;10.70;7.00;;;12.10;62.10;;;;;;4957633;28;20557;-75
2023/02/07 14:45:59;;;;;;;10.65;6.97;;;12.10;49.70;;;;;;4910854;28;20960;-75
2023/02/07 14:48:43;;;;;;;9.27;6.97;;;12.10;49.60;;;;;;4947209;28;20485;-76
2023/02/07 14:51:17;;;;;;;9.88;7.22;;;12.10;49.50;;;;;;4926755;28;20031;-76
2023/02/07 14:53:45;;;;;;;9.45;6.85;;;12.10;49.40;;;;;;4943120;28;20035;-75
2023/02/07 14:56:40;;;;;;;9.82;6.60;;;12.10;61.20;;;;;;4949389;28;20039;-76