Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:41;;;;;;;12.27;11.05;;;;;;;;;;1608599;30;21632;-60
2022/07/01 00:01:34;;;;;;;17.00;11.32;;;;;;;;;;1610826;30;21874;-60
2022/07/01 00:02:25;;;;;;;12.88;11.75;;;;;;;;;;1609832;30;22780;-58
2022/07/01 00:03:17;;;;;;;18.48;10.98;;;;;;;;;;1606558;30;21694;-60
2022/07/01 00:04:09;;;;;;;12.13;10.95;;;;;;;;;;1606306;30;22080;-60
2022/07/01 00:05:01;;;;;;;15.07;11.15;;;;;;;;;;1604083;30;21981;-59
2022/07/01 00:05:52;;;;;;;11.35;10.23;;;;;;;;;;1607753;30;21795;-59
2022/07/01 00:06:44;;;;;;;12.18;10.40;;;;;;;;;;1611070;30;21621;-61
2022/07/01 00:07:36;;;;;;;12.55;10.32;;;;;;;;;;1611550;30;21622;-60
2022/07/01 00:08:28;;;;;;;12.73;10.48;;;;;;;;;;1610179;30;21657;-61
2022/07/01 00:09:20;;;;;;;14.02;11.05;;;;;;;;;;1608732;30;21994;-60
2022/07/01 00:10:13;;;;;;;12.25;10.93;;;;;;;;;;1611439;30;21797;-60
2022/07/01 00:11:05;;;;;;;18.67;9.63;;;;;;;;;;1610600;30;22617;-60
2022/07/01 00:11:57;;;;;;;12.27;11.13;;;;;;;;;;1609484;30;22395;-59
2022/07/01 00:12:49;;;;;;;15.32;11.18;;;;;;;;;;1601598;30;22004;-60
2022/07/01 00:13:41;;;;;;;15.02;10.77;;;;;;;;;;1607273;30;21602;-60
2022/07/01 00:14:33;;;;;;;12.73;11.48;;;;;;;;;;1609774;30;21627;-59
2022/07/01 00:15:25;;;;;;;11.23;10.05;;;;;;;;;;1616629;30;21616;-59
2022/07/01 00:16:17;;;;;;;14.15;9.90;;;;;;;;;;1606910;30;21686;-60
2022/07/01 00:17:09;;;;;;;11.55;10.15;;;;;;;;;;1608638;30;22697;-60
2022/07/01 00:18:01;;;;;;;11.10;10.02;;;;;;;;;;1612205;30;21981;-60
2022/07/01 00:18:53;;;;;;;13.30;9.77;;;;;;;;;;1610706;30;21755;-60
2022/07/01 00:19:44;;;;;;;12.63;10.60;;;;;;;;;;1608956;30;21665;-59
2022/07/01 00:20:37;;;;;;;17.75;10.48;;;;;;;;;;1612843;30;21643;-60
2022/07/01 00:21:28;;;;;;;14.48;9.32;;;;;;;;;;1610641;30;21643;-60
2022/07/01 00:22:20;;;;;;;12.40;10.48;;;;;;;;;;1608306;30;21606;-60
2022/07/01 00:23:13;;;;;;;11.88;9.95;;;;;;;;;;1612428;30;22558;-60
2022/07/01 00:24:07;;;;;;;20.05;10.88;;;;;;;;;;1608160;30;22973;-59
2022/07/01 00:24:58;;;;;;;12.50;9.10;;;;;;;;;;1607836;30;21706;-60
2022/07/01 00:25:50;;;;;;;14.25;10.00;;;;;;;;;;1606582;30;22494;-60
2022/07/01 00:26:43;;;;;;;12.45;11.05;;;;;;;;;;1611885;30;21600;-60
2022/07/01 00:27:38;;;;;;;13.02;9.75;;;;;;;;;;1608747;30;21860;-61
2022/07/01 00:28:29;;;;;;;12.73;10.00;;;;;;;;;;1612157;30;22562;-60
2022/07/01 00:29:22;;;;;;;11.38;9.95;;;;;;;;;;1610362;30;21875;-59
2022/07/01 00:30:15;;;;;;;11.98;9.25;;;;;;;;;;1606483;30;21743;-61
2022/07/01 00:31:07;;;;;;;12.65;8.98;;;;;;;;;;1607556;30;21796;-59
2022/07/01 00:31:58;;;;;;;12.77;9.95;;;;;;;;;;1611150;30;21627;-60
2022/07/01 00:32:52;;;;;;;10.25;9.25;;;;;;;;;;1608677;30;21838;-59
2022/07/01 00:33:44;;;;;;;13.25;9.75;;;;;;;;;;1610320;30;21631;-60
2022/07/01 00:34:36;;;;;;;10.98;9.93;;;;;;;;;;1609298;30;21645;-61
2022/07/01 00:35:27;;;;;;;11.48;10.18;;;;;;;;;;1608210;30;21661;-60
2022/07/01 00:36:19;;;;;;;12.05;10.05;;;;;;;;;;1610567;30;22554;-60
2022/07/01 00:37:11;;;;;;;12.85;9.18;;;;;;;;;;1611845;30;22513;-59
2022/07/01 00:38:03;;;;;;;11.75;9.65;;;;;;;;;;1611804;30;21611;-60
2022/07/01 00:38:54;;;;;;;12.02;10.10;;;;;;;;;;1608599;30;22521;-60
2022/07/01 00:39:47;;;;;;;10.25;9.30;;;;;;;;;;1611550;30;21960;-59
2022/07/01 00:40:38;;;;;;;10.20;9.10;;;;;;;;;;1611387;30;22408;-59
2022/07/01 00:41:30;;;;;;;10.30;9.32;;;;;;;;;;1608967;30;22001;-59
2022/07/01 00:42:23;;;;;;;11.48;9.20;;;;;;;;;;1611231;30;21679;-60
2022/07/01 00:43:15;;;;;;;9.25;8.50;;;;;;;;;;1611261;30;22140;-60
2022/07/01 00:44:06;;;;;;;14.60;9.02;;;;;;;;;;1608201;30;21684;-61
2022/07/01 00:44:58;;;;;;;12.38;9.10;;;;;;;;;;1610167;30;22692;-59
2022/07/01 00:45:50;;;;;;;11.13;9.07;;;;;;;;;;1611741;30;21608;-60
2022/07/01 00:46:43;;;;;;;11.73;8.85;;;;;;;;;;1604421;30;22233;-59
2022/07/01 00:47:34;;;;;;;9.68;8.40;;;;;;;;;;1609247;30;21607;-61
2022/07/01 00:48:26;;;;;;;11.93;9.23;;;;;;;;;;1611634;30;21654;-59
2022/07/01 00:49:18;;;;;;;10.50;9.52;;;;;;;;;;1609320;30;22775;-60
2022/07/01 00:50:14;;;;;;;10.25;8.45;;;;;;;;;;1609751;30;22654;-60
2022/07/01 00:51:07;;;;;;;10.65;8.88;;;;;;;;;;1611701;30;21849;-60
2022/07/01 00:51:59;;;;;;;9.13;8.20;;;;;;;;;;1609372;30;21710;-61
2022/07/01 00:52:50;;;;;;;13.73;9.93;;;;;;;;;;1610002;30;21670;-59
2022/07/01 00:53:42;;;;;;;9.50;8.43;;;;;;;;;;1611062;30;22277;-60
2022/07/01 00:54:36;;;;;;;10.57;8.70;;;;;;;;;;1608358;30;21669;-59
2022/07/01 00:55:28;;;;;;;13.80;9.25;;;;;;;;;;1609529;30;21642;-60
2022/07/01 00:56:20;;;;;;;15.75;8.45;;;;;;;;;;1611064;30;22802;-61
2022/07/01 00:57:12;;;;;;;9.10;8.40;;;;;;;;;;1609768;30;22067;-61
2022/07/01 00:58:05;;;;;;;9.07;8.13;;;;;;;;;;1609665;30;21617;-61
2022/07/01 00:58:57;;;;;;;9.52;7.93;;;;;;;;;;1611693;30;21702;-61
2022/07/01 00:59:49;;;;;;;11.13;8.40;;;;;;;;;;1610118;30;21631;-61
2022/07/01 01:00:41;;;;;;;10.88;8.15;;;;;;;;;;1609321;30;22279;-60
2022/07/01 01:01:32;;;;;;;11.50;8.30;;;;;;;;;;1607091;30;22085;-61
2022/07/01 01:02:25;;;;;;;14.70;8.65;;;;;;;;;;1605357;30;21861;-60
2022/07/01 01:03:16;;;;;;;10.13;7.78;;;;;;;;;;1604975;30;22400;-61
2022/07/01 01:04:08;;;;;;;18.75;8.85;;;;;;;;;;1608453;30;21625;-62
2022/07/01 01:04:59;;;;;;;10.35;8.23;;;;;;;;;;1611019;30;21676;-61
2022/07/01 01:05:54;;;;;;;9.65;8.50;;;;;;;;;;1608577;30;21634;-62
2022/07/01 01:06:46;;;;;;;8.63;7.68;;;;;;;;;;1612028;30;22550;-60
2022/07/01 01:07:38;;;;;;;9.23;7.93;;;;;;;;;;1611829;30;21634;-61
2022/07/01 01:08:30;;;;;;;11.85;7.93;;;;;;;;;;1610146;30;22061;-61
2022/07/01 01:09:22;;;;;;;9.48;8.50;;;;;;;;;;1608254;30;22324;-61
2022/07/01 01:10:15;;;;;;;11.02;8.38;;;;;;;;;;1611198;30;22079;-61
2022/07/01 01:11:08;;;;;;;11.35;8.15;;;;;;;;;;1610520;30;21670;-59
2022/07/01 01:12:01;;;;;;;10.60;7.82;;;;;;;;;;1608395;30;21668;-60
2022/07/01 01:12:53;;;;;;;9.45;8.02;;;;;;;;;;1611487;30;22446;-60
2022/07/01 01:13:46;;;;;;;8.88;8.05;;;;;;;;;;1610536;30;21730;-61
2022/07/01 01:14:45;;;;;;;9.73;7.32;;;;;;;;;;1612398;30;22671;-60
2022/07/01 01:15:37;;;;;;;11.37;7.63;;;;;;;;;;1614157;30;21801;-60
2022/07/01 01:16:29;;;;;;;13.98;8.18;;;;;;;;;;1605387;30;22005;-60
2022/07/01 01:17:21;;;;;;;12.05;8.27;;;;;;;;;;1605179;30;21750;-60
2022/07/01 01:18:14;;;;;;;14.18;7.88;;;;;;;;;;1611481;30;21664;-59
2022/07/01 01:19:05;;;;;;;13.18;8.15;;;;;;;;;;1610501;30;21624;-59
2022/07/01 01:19:57;;;;;;;11.18;8.18;;;;;;;;;;1609463;30;21777;-59
2022/07/01 01:20:52;;;;;;;9.57;7.82;;;;;;;;;;1607113;30;21788;-60
2022/07/01 01:21:44;;;;;;;10.48;7.43;;;;;;;;;;1607630;30;22463;-60
2022/07/01 01:22:35;;;;;;;8.73;7.15;;;;;;;;;;1608175;30;21619;-59
2022/07/01 01:23:28;;;;;;;10.65;7.70;;;;;;;;;;1611072;30;21714;-61
2022/07/01 01:24:19;;;;;;;8.00;7.40;;;;;;;;;;1608072;30;21761;-60
2022/07/01 01:25:12;;;;;;;8.73;7.85;;;;;;;;;;1606641;30;21669;-60
2022/07/01 01:26:03;;;;;;;8.73;7.78;;;;;;;;;;1606019;30;21928;-59
2022/07/01 01:26:56;;;;;;;8.93;7.78;;;;;;;;;;1610428;30;21826;-61
2022/07/01 01:27:47;;;;;;;10.48;8.25;;;;;;;;;;1608600;30;21650;-60
2022/07/01 01:28:39;;;;;;;11.23;8.27;;;;;;;;;;1611692;30;22565;-60
2022/07/01 01:29:31;;;;;;;8.70;7.53;;;;;;;;;;1610253;30;21992;-60
2022/07/01 01:30:23;;;;;;;13.07;7.78;;;;;;;;;;1607587;30;22474;-60
2022/07/01 01:31:15;;;;;;;8.82;7.03;;;;;;;;;;1612144;30;21659;-59
2022/07/01 01:32:08;;;;;;;13.68;7.82;;;;;;;;;;1610265;30;21558;-60
2022/07/01 01:32:59;;;;;;;11.93;8.23;;;;;;;;;;1607291;30;21633;-60
2022/07/01 01:33:52;;;;;;;10.73;7.15;;;;;;;;;;1609877;30;22393;-59
2022/07/01 01:34:43;;;;;;;7.90;7.30;;;;;;;;;;1608178;30;21624;-59
2022/07/01 01:35:35;;;;;;;8.15;6.28;;;;;;;;;;1608259;30;21604;-59
2022/07/01 01:36:28;;;;;;;8.15;7.35;;;;;;;;;;1612164;30;21654;-59
2022/07/01 01:37:20;;;;;;;7.25;6.65;;;;;;;;;;1610536;30;21649;-59
2022/07/01 01:38:11;;;;;;;11.88;7.55;;;;;;;;;;1610634;30;21852;-59
2022/07/01 01:39:07;;;;;;;7.43;6.78;;;;;;;;;;1608113;30;22478;-59
2022/07/01 01:39:58;;;;;;;17.65;7.57;;;;;;;;;;1611697;30;21600;-60
2022/07/01 01:40:50;;;;;;;10.48;7.32;;;;;;;;;;1610670;30;22117;-59
2022/07/01 01:41:42;;;;;;;7.55;6.85;;;;;;;;;;1607350;30;21621;-60
2022/07/01 01:42:35;;;;;;;7.10;6.43;;;;;;;;;;1605409;30;21621;-59
2022/07/01 01:43:26;;;;;;;8.05;7.15;;;;;;;;;;1604174;30;22105;-60
2022/07/01 01:44:19;;;;;;;11.52;7.30;;;;;;;;;;1603673;30;21820;-60
2022/07/01 01:45:11;;;;;;;9.57;7.10;;;;;;;;;;1612062;30;21789;-60
2022/07/01 01:46:04;;;;;;;8.07;7.28;;;;;;;;;;1610944;30;22352;-59
2022/07/01 01:46:55;;;;;;;11.52;6.75;;;;;;;;;;1606319;30;21855;-60
2022/07/01 01:47:48;;;;;;;12.75;7.88;;;;;;;;;;1606144;30;21623;-61
2022/07/01 01:48:39;;;;;;;7.43;6.72;;;;;;;;;;1610077;30;22810;-61
2022/07/01 01:49:31;;;;;;;7.70;6.90;;;;;;;;;;1608045;30;21655;-61
2022/07/01 01:50:22;;;;;;;7.60;6.32;;;;;;;;;;1610445;30;22030;-60
2022/07/01 01:51:15;;;;;;;10.95;7.32;;;;;;;;;;1612249;30;22650;-60
2022/07/01 01:52:08;;;;;;;7.25;6.60;;;;;;;;;;1608410;30;21595;-60
2022/07/01 01:53:00;;;;;;;13.32;7.05;;;;;;;;;;1610470;30;21787;-61
2022/07/01 01:53:51;;;;;;;9.88;6.53;;;;;;;;;;1610434;30;21639;-60
2022/07/01 01:54:44;;;;;;;7.95;7.07;;;;;;;;;;1608266;30;21632;-60
2022/07/01 01:55:35;;;;;;;8.63;6.25;;;;;;;;;;1610340;30;22650;-60
2022/07/01 01:56:28;;;;;;;8.18;7.35;;;;;;;;;;1611419;30;22499;-60
2022/07/01 01:57:19;;;;;;;8.85;7.05;;;;;;;;;;1608879;30;21611;-62
2022/07/01 01:58:11;;;;;;;7.78;6.95;;;;;;;;;;1609840;30;22461;-60
2022/07/01 01:59:04;;;;;;;6.75;6.15;;;;;;;;;;1610200;30;22599;-61
2022/07/01 01:59:56;;;;;;;7.43;6.85;;;;;;;;;;1608609;30;21630;-61
2022/07/01 02:00:48;;;;;;;7.95;6.68;;;;;;;;;;1609175;30;21703;-60
2022/07/01 02:01:40;;;;;;;8.30;7.47;;;;;;;;;;1611443;30;22584;-60
2022/07/01 02:02:33;;;;;;;10.35;6.75;;;;;;;;;;1610464;30;21600;-61
2022/07/01 02:03:25;;;;;;;10.18;6.82;;;;;;;;;;1607900;30;22108;-60
2022/07/01 02:04:16;;;;;;;7.65;6.60;;;;;;;;;;1600853;30;21926;-61
2022/07/01 02:05:12;;;;;;;11.02;7.22;;;;;;;;;;1603674;30;21603;-60
2022/07/01 02:06:03;;;;;;;7.18;6.47;;;;;;;;;;1603343;30;21638;-59
2022/07/01 02:06:55;;;;;;;7.70;6.50;;;;;;;;;;1606911;30;22202;-60
2022/07/01 02:07:48;;;;;;;9.88;6.57;;;;;;;;;;1606189;30;22351;-60
2022/07/01 02:08:40;;;;;;;7.85;6.72;;;;;;;;;;1608327;30;21761;-60
2022/07/01 02:09:32;;;;;;;11.05;6.85;;;;;;;;;;1610521;30;21742;-60
2022/07/01 02:10:24;;;;;;;13.63;6.00;;;;;;;;;;1610778;30;21855;-60
2022/07/01 02:11:15;;;;;;;10.27;7.43;;;;;;;;;;1609107;30;22461;-60
2022/07/01 02:12:09;;;;;;;9.60;6.57;;;;;;;;;;1609590;30;21702;-59
2022/07/01 02:13:00;;;;;;;6.95;6.45;;;;;;;;;;1611045;30;21672;-60
2022/07/01 02:13:52;;;;;;;7.03;6.43;;;;;;;;;;1609526;30;22259;-60
2022/07/01 02:14:44;;;;;;;8.10;6.70;;;;;;;;;;1610783;30;21763;-59
2022/07/01 02:15:36;;;;;;;11.20;6.88;;;;;;;;;;1616010;30;22616;-59
2022/07/01 02:16:27;;;;;;;11.05;6.40;;;;;;;;;;1608414;30;21844;-60
2022/07/01 02:17:20;;;;;;;7.55;6.85;;;;;;;;;;1607813;30;21840;-60
2022/07/01 02:18:11;;;;;;;7.25;6.75;;;;;;;;;;1611512;30;22610;-60
2022/07/01 02:19:04;;;;;;;7.22;6.53;;;;;;;;;;1610512;30;22265;-60
2022/07/01 02:19:55;;;;;;;9.50;6.72;;;;;;;;;;1608202;30;21868;-60
2022/07/01 02:20:47;;;;;;;7.43;6.63;;;;;;;;;;1611387;30;21600;-60
2022/07/01 02:21:38;;;;;;;7.55;6.68;;;;;;;;;;1611047;30;21740;-60
2022/07/01 02:22:31;;;;;;;7.53;6.75;;;;;;;;;;1608134;30;22504;-64
2022/07/01 02:23:23;;;;;;;11.85;6.63;;;;;;;;;;1610652;30;22470;-60
2022/07/01 02:24:16;;;;;;;6.40;5.90;;;;;;;;;;1608531;30;21699;-61
2022/07/01 02:25:08;;;;;;;12.27;6.40;;;;;;;;;;1608472;30;21912;-61
2022/07/01 02:26:00;;;;;;;7.07;6.30;;;;;;;;;;1612081;30;21792;-62
2022/07/01 02:26:52;;;;;;;10.38;5.95;;;;;;;;;;1609756;30;21664;-60
2022/07/01 02:27:44;;;;;;;7.32;5.95;;;;;;;;;;1608091;30;21719;-59
2022/07/01 02:28:35;;;;;;;6.43;5.88;;;;;;;;;;1611847;30;21596;-62
2022/07/01 02:29:27;;;;;;;8.55;6.25;;;;;;;;;;1609752;30;21588;-60
2022/07/01 02:30:18;;;;;;;6.53;5.93;;;;;;;;;;1607648;30;21701;-60
2022/07/01 02:31:11;;;;;;;8.60;5.78;;;;;;;;;;1611526;30;21650;-61
2022/07/01 02:32:03;;;;;;;6.82;6.07;;;;;;;;;;1610762;30;21715;-60
2022/07/01 02:32:55;;;;;;;7.25;6.22;;;;;;;;;;1607878;30;22830;-59
2022/07/01 02:33:46;;;;;;;5.78;5.18;;;;;;;;;;1609844;30;22038;-58
2022/07/01 02:34:39;;;;;;;7.60;6.22;;;;;;;;;;1608577;30;21686;-59
2022/07/01 02:35:30;;;;;;;6.97;6.38;;;;;;;;;;1612197;30;22457;-59
2022/07/01 02:36:22;;;;;;;7.15;6.03;;;;;;;;;;1609811;30;22428;-60
2022/07/01 02:37:14;;;;;;;7.82;6.15;;;;;;;;;;1608616;30;21755;-59
2022/07/01 02:38:07;;;;;;;9.05;6.18;;;;;;;;;;1611181;30;21628;-59
2022/07/01 02:39:00;;;;;;;5.65;5.22;;;;;;;;;;1610114;30;21774;-60
2022/07/01 02:39:52;;;;;;;6.57;5.90;;;;;;;;;;1608718;30;21617;-60
2022/07/01 02:40:43;;;;;;;7.13;6.43;;;;;;;;;;1611093;30;21647;-59
2022/07/01 02:42:22;;;;;;;6.20;5.60;;;;;;;;;;1610539;30;21717;-59
2022/07/01 02:42:47;;;;;;;7.55;5.57;;;;;;;;;;1610674;30;21748;-60
2022/07/01 02:43:39;;;;;;;6.07;5.63;;;;;;;;;;1609670;30;21672;-60
2022/07/01 02:44:30;;;;;;;6.43;5.82;;;;;;;;;;1608747;30;22493;-60
2022/07/01 02:45:25;;;;;;;7.32;6.18;;;;;;;;;;1609620;30;21722;-60
2022/07/01 02:46:17;;;;;;;6.75;6.13;;;;;;;;;;1610910;30;21977;-60
2022/07/01 02:47:09;;;;;;;6.78;6.18;;;;;;;;;;1609297;30;22346;-60
2022/07/01 02:48:01;;;;;;;6.25;5.70;;;;;;;;;;1609410;30;21630;-59
2022/07/01 02:48:53;;;;;;;5.53;5.13;;;;;;;;;;1611305;30;21795;-61
2022/07/01 02:49:44;;;;;;;10.07;6.53;;;;;;;;;;1608843;30;21683;-60
2022/07/01 02:50:36;;;;;;;6.38;5.78;;;;;;;;;;1609364;30;22532;-60
2022/07/01 02:51:28;;;;;;;6.70;5.65;;;;;;;;;;1611053;30;22837;-61
2022/07/01 02:52:20;;;;;;;5.85;5.40;;;;;;;;;;1609253;30;22097;-60
2022/07/01 02:53:11;;;;;;;5.97;5.47;;;;;;;;;;1608896;30;21681;-60
2022/07/01 02:54:05;;;;;;;6.13;5.50;;;;;;;;;;1607824;30;21624;-60
2022/07/01 02:54:56;;;;;;;8.70;5.72;;;;;;;;;;1609142;30;22306;-60
2022/07/01 02:55:49;;;;;;;6.63;5.65;;;;;;;;;;1608557;30;21893;-60
2022/07/01 02:56:40;;;;;;;6.20;5.60;;;;;;;;;;1610878;30;22069;-61
2022/07/01 02:57:32;;;;;;;6.55;5.88;;;;;;;;;;1610499;30;22490;-60
2022/07/01 02:58:24;;;;;;;7.47;5.50;;;;;;;;;;1607767;30;21672;-61
2022/07/01 02:59:17;;;;;;;8.20;5.97;;;;;;;;;;1610918;30;21621;-61
2022/07/01 03:00:10;;;;;;;7.80;5.53;;;;;;;;;;1609061;30;22558;-60
2022/07/01 03:01:03;;;;;;;9.52;5.63;;;;;;;;;;1602400;30;21613;-60
2022/07/01 03:01:54;;;;;;;5.75;5.35;;;;;;;;;;1611266;30;21642;-60
2022/07/01 03:02:46;;;;;;;6.50;5.82;;;;;;;;;;1610248;30;21827;-62
2022/07/01 03:03:37;;;;;;;5.95;5.45;;;;;;;;;;1608175;30;22049;-61
2022/07/01 03:04:30;;;;;;;6.28;5.68;;;;;;;;;;1608147;30;22476;-60
2022/07/01 03:05:21;;;;;;;6.03;5.45;;;;;;;;;;1609720;30;21641;-61
2022/07/01 03:06:13;;;;;;;5.65;5.15;;;;;;;;;;1607947;30;22482;-60
2022/07/01 03:07:04;;;;;;;6.82;5.70;;;;;;;;;;1612020;30;22484;-60
2022/07/01 03:07:57;;;;;;;8.90;5.78;;;;;;;;;;1611242;30;21618;-61
2022/07/01 03:08:48;;;;;;;8.88;5.90;;;;;;;;;;1602083;30;22475;-61
2022/07/01 03:09:43;;;;;;;11.73;4.90;;;;;;;;;;1609297;30;21633;-60
2022/07/01 03:10:34;;;;;;;6.07;4.75;;;;;;;;;;1611001;30;22764;-60
2022/07/01 03:11:26;;;;;;;6.03;5.43;;;;;;;;;;1608112;30;22567;-59
2022/07/01 03:12:27;;;;;;;5.30;4.80;;;;;;;;;;1610136;30;21980;-61
2022/07/01 03:13:19;;;;;;;5.70;5.20;;;;;;;;;;1609699;30;21766;-60
2022/07/01 03:14:10;;;;;;;6.10;5.43;;;;;;;;;;1607633;30;21654;-60
2022/07/01 03:15:05;;;;;;;10.05;5.28;;;;;;;;;;1615787;30;21887;-61
2022/07/01 03:15:56;;;;;;;6.45;5.35;;;;;;;;;;1608270;30;22090;-61
2022/07/01 03:16:48;;;;;;;6.75;5.28;;;;;;;;;;1608327;30;22046;-61
2022/07/01 03:17:42;;;;;;;5.88;5.38;;;;;;;;;;1611003;30;21699;-60
2022/07/01 03:18:34;;;;;;;6.93;5.22;;;;;;;;;;1608086;30;22585;-60
2022/07/01 03:19:25;;;;;;;6.07;5.57;;;;;;;;;;1607981;30;21665;-60
2022/07/01 03:20:18;;;;;;;5.47;5.07;;;;;;;;;;1609617;30;22047;-61
2022/07/01 03:21:10;;;;;;;5.90;5.25;;;;;;;;;;1611129;30;22472;-60
2022/07/01 03:22:02;;;;;;;6.05;5.53;;;;;;;;;;1608240;30;21618;-60
2022/07/01 03:22:54;;;;;;;6.20;5.20;;;;;;;;;;1610055;30;21667;-61
2022/07/01 03:23:45;;;;;;;5.28;4.88;;;;;;;;;;1604136;30;23615;-60
2022/07/01 03:24:37;;;;;;;9.55;5.32;;;;;;;;;;1606510;30;21632;-61
2022/07/01 03:25:31;;;;;;;5.45;5.05;;;;;;;;;;1605974;30;21791;-61
2022/07/01 03:26:22;;;;;;;6.40;5.22;;;;;;;;;;1605258;30;21607;-60
2022/07/01 03:27:15;;;;;;;8.43;5.70;;;;;;;;;;1604785;30;22270;-60
2022/07/01 03:28:07;;;;;;;6.82;5.00;;;;;;;;;;1609912;30;22004;-60
2022/07/01 03:28:59;;;;;;;6.18;4.40;;;;;;;;;;1610842;30;21914;-61
2022/07/01 03:29:50;;;;;;;6.53;5.07;;;;;;;;;;1609613;30;22603;-61
2022/07/01 03:30:43;;;;;;;6.00;4.90;;;;;;;;;;1608689;30;22568;-60
2022/07/01 03:31:34;;;;;;;7.80;5.53;;;;;;;;;;1610944;30;21683;-61
2022/07/01 03:32:27;;;;;;;5.18;4.70;;;;;;;;;;1607861;30;22620;-61
2022/07/01 03:33:18;;;;;;;5.40;4.97;;;;;;;;;;1608532;30;22709;-60
2022/07/01 03:34:10;;;;;;;5.13;4.65;;;;;;;;;;1608065;30;22005;-61
2022/07/01 03:35:35;;;;;;;5.93;5.25;;;;;;;;;;1609182;30;21614;-61
2022/07/01 03:36:14;;;;;;;4.95;4.60;;;;;;;;;;1610034;30;22116;-60
2022/07/01 03:37:06;;;;;;;9.05;5.13;;;;;;;;;;1610932;30;22432;-61
2022/07/01 03:37:58;;;;;;;10.10;5.13;;;;;;;;;;1611166;30;21621;-61
2022/07/01 03:38:50;;;;;;;9.18;5.15;;;;;;;;;;1607451;30;21617;-61
2022/07/01 03:39:42;;;;;;;6.53;4.97;;;;;;;;;;1611284;30;21647;-60
2022/07/01 03:40:35;;;;;;;9.40;5.53;;;;;;;;;;1610920;30;21674;-60
2022/07/01 03:41:27;;;;;;;5.97;5.03;;;;;;;;;;1607792;30;22040;-59
2022/07/01 03:42:19;;;;;;;4.95;4.55;;;;;;;;;;1609532;30;22473;-60
2022/07/01 03:43:12;;;;;;;5.32;4.75;;;;;;;;;;1610359;30;21632;-61
2022/07/01 03:44:04;;;;;;;5.43;4.85;;;;;;;;;;1607975;30;21610;-59
2022/07/01 03:44:56;;;;;;;5.97;5.57;;;;;;;;;;1610293;30;21827;-59
2022/07/01 03:45:47;;;;;;;12.98;5.07;;;;;;;;;;1610991;30;22486;-59
2022/07/01 03:46:39;;;;;;;5.15;4.65;;;;;;;;;;1608811;30;21798;-59
2022/07/01 03:47:31;;;;;;;7.43;5.43;;;;;;;;;;1609731;30;22022;-60
2022/07/01 03:48:23;;;;;;;5.25;4.85;;;;;;;;;;1610622;30;22798;-60
2022/07/01 03:49:14;;;;;;;4.57;4.20;;;;;;;;;;1606788;30;21777;-60
2022/07/01 03:50:08;;;;;;;5.82;4.50;;;;;;;;;;1604073;30;22229;-60
2022/07/01 03:50:59;;;;;;;5.40;5.00;;;;;;;;;;1611008;30;21631;-59
2022/07/01 03:51:52;;;;;;;5.55;5.00;;;;;;;;;;1609777;30;21704;-59
2022/07/01 03:52:43;;;;;;;4.78;4.30;;;;;;;;;;1608371;30;21619;-60
2022/07/01 03:54:47;;;;;;;5.20;4.80;;;;;;;;;;1598126;30;21707;-59
2022/07/01 03:55:40;;;;;;;5.05;4.65;;;;;;;;;;1609156;30;21666;-60
2022/07/01 03:56:31;;;;;;;4.95;4.43;;;;;;;;;;1610643;30;22508;-59
2022/07/01 03:57:23;;;;;;;5.82;5.32;;;;;;;;;;1607798;30;21667;-60
2022/07/01 03:58:14;;;;;;;4.70;4.30;;;;;;;;;;1610136;30;21608;-60
2022/07/01 03:59:07;;;;;;;9.38;5.18;;;;;;;;;;1610568;30;21649;-61
2022/07/01 03:59:58;;;;;;;5.60;4.40;;;;;;;;;;1608578;30;22179;-60
2022/07/01 04:00:50;;;;;;;6.90;4.50;;;;;;;;;;1609446;30;21652;-60
2022/07/01 04:01:41;;;;;;;5.40;4.68;;;;;;;;;;1610551;30;22472;-60
2022/07/01 04:02:34;;;;;;;5.10;4.70;;;;;;;;;;1609561;30;22629;-60
2022/07/01 04:03:25;;;;;;;6.82;4.35;;;;;;;;;;1607067;30;22011;-60
2022/07/01 04:04:17;;;;;;;6.10;4.57;;;;;;;;;;1607183;30;21642;-60
2022/07/01 04:05:08;;;;;;;4.38;4.07;;;;;;;;;;1607653;30;22138;-60
2022/07/01 04:06:01;;;;;;;4.75;4.35;;;;;;;;;;1608069;30;21947;-60
2022/07/01 04:06:53;;;;;;;5.53;4.57;;;;;;;;;;1612214;30;21936;-59
2022/07/01 04:07:45;;;;;;;5.35;4.72;;;;;;;;;;1611539;30;22473;-59
2022/07/01 04:08:36;;;;;;;4.40;4.05;;;;;;;;;;1601913;30;21660;-60
2022/07/01 04:09:30;;;;;;;5.28;4.78;;;;;;;;;;1602577;30;21713;-60
2022/07/01 04:10:21;;;;;;;5.13;4.65;;;;;;;;;;1606823;30;21826;-60
2022/07/01 04:11:15;;;;;;;4.50;4.10;;;;;;;;;;1609095;30;21689;-59
2022/07/01 04:12:10;;;;;;;7.15;4.75;;;;;;;;;;1608857;30;21616;-60
2022/07/01 04:13:03;;;;;;;6.13;4.47;;;;;;;;;;1610735;30;21753;-60
2022/07/01 04:13:55;;;;;;;5.40;4.30;;;;;;;;;;1609312;30;21710;-61
2022/07/01 04:14:48;;;;;;;6.45;4.32;;;;;;;;;;1611260;30;21610;-60
2022/07/01 04:15:39;;;;;;;4.68;4.35;;;;;;;;;;1613333;30;22713;-60
2022/07/01 04:16:32;;;;;;;4.80;4.35;;;;;;;;;;1607925;30;22421;-60
2022/07/01 04:17:23;;;;;;;5.18;4.60;;;;;;;;;;1607667;30;22337;-61
2022/07/01 04:18:16;;;;;;;5.88;4.60;;;;;;;;;;1610872;30;21613;-62
2022/07/01 04:19:08;;;;;;;6.43;4.60;;;;;;;;;;1609583;30;21683;-61
2022/07/01 04:20:00;;;;;;;4.65;4.35;;;;;;;;;;1608539;30;21813;-60
2022/07/01 04:23:07;;;;;;;4.90;4.50;;;;;;;;;;1611166;30;21729;-60
2022/07/01 04:23:59;;;;;;;4.53;4.18;;;;;;;;;;1608583;30;22085;-61
2022/07/01 04:24:51;;;;;;;6.18;4.22;;;;;;;;;;1607428;30;22530;-61
2022/07/01 04:25:43;;;;;;;4.20;3.83;;;;;;;;;;1610920;30;22169;-61
2022/07/01 04:26:35;;;;;;;4.43;4.03;;;;;;;;;;1611216;30;22643;-61
2022/07/01 04:27:28;;;;;;;4.82;4.40;;;;;;;;;;1607590;30;21622;-60
2022/07/01 04:28:19;;;;;;;4.65;4.25;;;;;;;;;;1609800;30;21675;-61
2022/07/01 04:29:11;;;;;;;6.80;4.60;;;;;;;;;;1610630;30;21849;-61
2022/07/01 04:30:04;;;;;;;5.22;4.30;;;;;;;;;;1608308;30;21710;-60
2022/07/01 04:30:56;;;;;;;4.30;3.90;;;;;;;;;;1610026;30;22066;-60
2022/07/01 04:31:48;;;;;;;5.25;4.75;;;;;;;;;;1610571;30;21629;-60
2022/07/01 04:32:40;;;;;;;5.00;4.70;;;;;;;;;;1608192;30;22634;-59
2022/07/01 04:33:31;;;;;;;5.00;4.60;;;;;;;;;;1607781;30;21712;-60
2022/07/01 04:34:23;;;;;;;6.00;4.47;;;;;;;;;;1606230;30;21726;-59
2022/07/01 04:35:15;;;;;;;8.90;4.70;;;;;;;;;;1609062;30;21639;-60
2022/07/01 04:36:07;;;;;;;4.25;3.95;;;;;;;;;;1608653;30;21622;-60
2022/07/01 04:36:58;;;;;;;4.53;4.13;;;;;;;;;;1610555;30;21807;-60
2022/07/01 04:37:50;;;;;;;4.43;4.03;;;;;;;;;;1611515;30;21652;-59
2022/07/01 04:38:42;;;;;;;4.93;4.53;;;;;;;;;;1607458;30;21615;-58
2022/07/01 04:39:34;;;;;;;7.28;5.00;;;;;;;;;;1609888;30;21945;-59
2022/07/01 04:40:25;;;;;;;4.93;4.03;;;;;;;;;;1610738;30;21623;-59
2022/07/01 04:42:29;;;;;;;4.15;3.80;;;;;;;;;;1611305;30;21635;-59
2022/07/01 04:43:20;;;;;;;5.20;4.63;;;;;;;;;;1609133;30;21696;-59
2022/07/01 04:44:11;;;;;;;3.85;3.55;;;;;;;;;;1605543;30;21725;-60
2022/07/01 04:45:04;;;;;;;4.07;3.78;;;;;;;;;;1606437;30;22017;-59
2022/07/01 04:45:55;;;;;;;4.53;4.13;;;;;;;;;;1610165;30;21615;-60
2022/07/01 04:46:47;;;;;;;4.28;3.97;;;;;;;;;;1607502;30;21684;-60
2022/07/01 04:47:39;;;;;;;3.92;3.63;;;;;;;;;;1610201;30;21840;-60
2022/07/01 04:48:30;;;;;;;4.10;3.83;;;;;;;;;;1603893;30;21777;-59
2022/07/01 04:49:21;;;;;;;4.25;3.95;;;;;;;;;;1600342;30;21666;-60
2022/07/01 04:50:14;;;;;;;4.38;3.97;;;;;;;;;;1605169;30;21984;-59
2022/07/01 04:51:05;;;;;;;6.35;4.22;;;;;;;;;;1610545;30;22125;-60
2022/07/01 04:51:58;;;;;;;4.28;3.80;;;;;;;;;;1607695;30;21793;-59
2022/07/01 04:52:49;;;;;;;5.20;3.85;;;;;;;;;;1609136;30;21693;-59
2022/07/01 04:53:41;;;;;;;5.10;4.57;;;;;;;;;;1609946;30;22091;-60
2022/07/01 04:54:34;;;;;;;3.75;3.42;;;;;;;;;;1604427;30;22330;-58
2022/07/01 04:55:25;;;;;;;4.18;3.88;;;;;;;;;;1607311;30;22063;-60
2022/07/01 04:56:17;;;;;;;5.63;3.83;;;;;;;;;;1603619;30;21863;-59
2022/07/01 04:57:09;;;;;;;3.65;3.42;;;;;;;;;;1602115;30;21651;-60
2022/07/01 04:58:02;;;;;;;4.20;3.90;;;;;;;;;;1603419;30;21672;-60
2022/07/01 04:58:53;;;;;;;4.50;4.20;;;;;;;;;;1607390;30;22453;-60
2022/07/01 04:59:45;;;;;;;3.95;3.65;;;;;;;;;;1608455;30;21641;-59
2022/07/01 05:00:37;;;;;;;4.07;3.78;;;;;;;;;;1609458;30;22625;-61
2022/07/01 05:01:28;;;;;;;4.40;4.00;;;;;;;;;;1607453;30;22030;-61
2022/07/01 05:02:21;;;;;;;3.85;3.65;;;;;;;;;;1607578;30;21796;-61
2022/07/01 05:03:12;;;;;;;3.97;3.67;;;;;;;;;;1609948;30;22295;-60
2022/07/01 05:04:03;;;;;;;3.70;3.40;;;;;;;;;;1608552;30;21669;-61
2022/07/01 05:04:56;;;;;;;4.15;3.85;;;;;;;;;;1607231;30;22098;-62
2022/07/01 05:05:47;;;;;;;3.90;3.58;;;;;;;;;;1608439;30;22264;-60
2022/07/01 05:06:39;;;;;;;7.13;3.80;;;;;;;;;;1612418;30;21878;-61
2022/07/01 05:07:31;;;;;;;4.20;3.83;;;;;;;;;;1612201;30;21772;-61
2022/07/01 05:08:23;;;;;;;4.05;3.75;;;;;;;;;;1610351;30;22053;-61
2022/07/01 05:09:15;;;;;;;5.65;3.78;;;;;;;;;;1608365;30;21606;-59
2022/07/01 05:10:08;;;;;;;3.75;3.45;;;;;;;;;;1611747;30;21623;-59
2022/07/01 05:11:00;;;;;;;3.47;3.17;;;;;;;;;;1610844;30;21708;-58
2022/07/01 05:11:51;;;;;;;3.72;3.42;;;;;;;;;;1608689;30;21674;-59
2022/07/01 05:12:44;;;;;;;4.60;4.15;;;;;;;;;;1611672;30;22482;-59
2022/07/01 05:13:37;;;;;;;3.92;3.53;;;;;;;;;;1609921;30;22186;-60
2022/07/01 05:14:29;;;;;;;5.75;3.80;;;;;;;;;;1609225;30;21912;-60
2022/07/01 05:15:21;;;;;;;4.45;4.15;;;;;;;;;;1617436;30;21621;-60
2022/07/01 05:16:13;;;;;;;4.65;3.80;;;;;;;;;;1606372;30;21801;-60