Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:06;;;;;;;32.55;21.42;;;;;;;;;;5017505;28;20016;-74
2021/12/25 00:04:33;;;;;;;32.90;22.80;;;;;;;;;;4980295;28;20170;-72
2021/12/25 00:07:05;;;;;;;32.25;21.73;;;;;;;;;;5000404;28;20029;-74
2021/12/25 00:09:32;;;;;;;31.17;19.17;;;;;;;;;;5007654;28;20753;-74
2021/12/25 00:11:59;;;;;;;29.80;19.83;;;;;;;;;;4990595;28;20048;-74
2021/12/25 00:14:25;;;;;;;27.42;18.88;;;;;;;;;;4987013;28;20040;-71
2021/12/25 00:16:57;;;;;;;29.40;19.42;;;;;;;;;;5015271;28;20592;-73
2021/12/25 00:19:25;;;;;;;28.48;17.65;;;;;;;;;;5018041;28;21120;-72
2021/12/25 00:21:53;;;;;;;31.80;20.48;;;;;;;;;;5015749;28;20060;-72
2021/12/25 00:24:21;;;;;;;27.77;18.38;;;;;;;;;;4994080;28;20048;-72
2021/12/25 00:27:07;;;;;;;29.77;19.25;;;;;;;;;;4994976;28;20041;-72
2021/12/25 00:29:55;;;;;;;;;;;;;;;;;;5006106;28;20575;-72
2021/12/25 00:34:56;;;;;;;27.38;15.82;;;;;;;;;;5018538;28;20170;-71
2021/12/25 00:37:23;;;;;;;25.33;16.17;;;;;;;;;;5000908;28;20483;-73
2021/12/25 00:39:51;;;;;;;28.70;17.85;;;;;;;;;;5014476;28;20463;-72
2021/12/25 00:42:22;;;;;;;27.45;18.23;;;;;;;;;;5008571;28;20049;-72
2021/12/25 00:44:50;;;;;;;27.27;17.38;;;;;;;;;;4996463;28;20771;-72
2021/12/25 00:47:18;;;;;;;25.67;16.58;;;;;;;;;;4996796;28;20259;-72
2021/12/25 00:49:45;;;;;;;30.45;19.70;;;;;;;;;;5017720;28;20028;-72
2021/12/25 00:52:13;;;;;;;26.40;17.60;;;;;;;;;;5002420;28;20040;-72
2021/12/25 00:54:42;;;;;;;26.92;17.85;;;;;;;;;;5009983;28;20076;-72
2021/12/25 00:57:10;;;;;;;29.15;18.33;;;;;;;;;;5022799;28;20028;-71
2021/12/25 00:59:38;;;;;;;33.38;19.92;;;;;;;;;;4999392;28;20500;-72
2021/12/25 01:02:07;;;;;;;26.63;17.38;;;;;;;;;;5005596;28;20025;-72
2021/12/25 01:04:35;;;;;;;28.42;17.08;;;;;;;;;;5013756;28;20032;-71
2021/12/25 01:07:02;;;;;;;36.25;24.10;;;;;;;;;;4998718;28;20032;-72
2021/12/25 01:09:31;;;;;;;39.13;26.50;;;;;;;;;;5003008;28;20057;-72
2021/12/25 01:11:59;;;;;;;40.35;27.35;;;;;;;;;;5000832;28;20020;-72
2021/12/25 01:14:37;;;;;;;30.17;19.98;;;;;;;;;;5020024;28;20578;-73
2021/12/25 01:17:41;;;;;;;46.78;35.65;;;;;;;;;;5020953;28;20554;-73
2021/12/25 01:23:44;;;;;;;42.50;31.35;;;;;;;;;;5003699;28;20490;-73
2021/12/25 01:26:49;;;;;;;35.90;23.98;;;;;;;;;;5019910;28;21829;-73
2021/12/25 01:31:34;;;;;;;43.33;33.45;;;;;;;;;;5002943;28;20040;-72
2021/12/25 01:34:30;;;;;;;37.65;26.58;;;;;;;;;;5002264;28;20049;-72
2021/12/25 01:37:04;;;;;;;37.13;26.08;;;;;;;;;;5017096;28;20133;-72
2021/12/25 01:40:07;;;;;;;37.67;27.42;;;;;;;;;;5012620;28;20917;-72
2021/12/25 01:48:01;;;;;;;26.77;17.83;;;;;;;;;;5021405;28;20048;-72
2021/12/25 01:50:30;;;;;;;26.73;17.70;;;;;;;;;;4985294;28;20033;-72
2021/12/25 01:52:59;;;;;;;30.38;20.30;;;;;;;;;;5002514;28;20029;-72
2021/12/25 01:55:30;;;;;;;32.80;20.55;;;;;;;;;;5020658;28;20144;-72
2021/12/25 01:57:58;;;;;;;31.23;21.30;;;;;;;;;;5022820;28;20023;-72
2021/12/25 02:00:36;;;;;;;29.95;17.55;;;;;;;;;;5016178;28;20098;-72
2021/12/25 02:03:07;;;;;;;32.67;20.70;;;;;;;;;;5018022;28;20051;-72
2021/12/25 02:05:34;;;;;;;25.60;16.95;;;;;;;;;;5015871;28;20620;-71
2021/12/25 02:08:02;;;;;;;25.35;15.60;;;;;;;;;;4997122;28;20018;-71
2021/12/25 02:10:29;;;;;;;26.33;16.10;;;;;;;;;;4999289;28;20045;-73
2021/12/25 02:12:57;;;;;;;27.50;16.90;;;;;;;;;;5020045;28;20067;-72
2021/12/25 02:15:27;;;;;;;24.63;16.13;;;;;;;;;;5002170;28;20059;-73
2021/12/25 02:18:11;;;;;;;28.98;16.38;;;;;;;;;;5020388;28;20061;-73
2021/12/25 02:20:55;;;;;;;26.85;18.27;;;;;;;;;;5011204;28;20052;-73
2021/12/25 02:23:28;;;;;;;27.92;17.70;;;;;;;;;;5002753;28;20044;-73
2021/12/25 02:25:58;;;;;;;26.33;17.52;;;;;;;;;;5016952;28;20447;-73
2021/12/25 02:28:28;;;;;;;24.83;15.82;;;;;;;;;;5014276;28;20033;-73
2021/12/25 02:30:59;;;;;;;27.52;17.05;;;;;;;;;;5001783;28;20033;-73
2021/12/25 02:33:27;;;;;;;23.73;14.85;;;;;;;;;;5020917;28;20540;-73
2021/12/25 02:35:56;;;;;;;28.30;16.58;;;;;;;;;;5017945;28;20049;-73
2021/12/25 02:38:24;;;;;;;24.40;15.35;;;;;;;;;;4992073;28;20025;-74
2021/12/25 02:40:55;;;;;;;32.65;19.48;;;;;;;;;;5012671;28;20021;-74
2021/12/25 02:43:21;;;;;;;30.30;18.15;;;;;;;;;;5000176;28;20060;-73
2021/12/25 02:45:50;;;;;;;33.28;19.75;;;;;;;;;;4978677;28;20129;-73
2021/12/25 02:48:19;;;;;;;28.02;16.80;;;;;;;;;;5013857;28;20063;-73
2021/12/25 02:50:46;;;;;;;31.45;18.85;;;;;;;;;;4993364;28;20815;-73
2021/12/25 02:53:13;;;;;;;;;;;;;;;;;;5003958;28;20060;-73
2021/12/25 02:55:43;;;;;;;26.45;16.20;;;;;;;;;;5003810;28;19912;-73
2021/12/25 02:58:12;;;;;;;26.75;16.20;;;;;;;;;;4996076;28;20064;-73
2021/12/25 03:00:50;;;;;;;25.88;15.32;;;;;;;;;;4996747;28;20036;-73
2021/12/25 03:03:18;;;;;;;24.73;14.38;;;;;;;;;;4999913;28;20072;-73
2021/12/25 03:05:46;;;;;;;24.83;15.00;;;;;;;;;;5006893;28;20136;-73
2021/12/25 03:08:16;;;;;;;28.98;17.25;;;;;;;;;;5017935;28;20064;-72
2021/12/25 03:10:43;;;;;;;28.50;15.95;;;;;;;;;;5016338;28;20159;-72
2021/12/25 03:15:46;;;;;;;26.67;15.10;;;;;;;;;;5009606;28;20166;-72
2021/12/25 03:18:15;;;;;;;30.13;16.63;;;;;;;;;;5004034;28;20590;-72
2021/12/25 03:20:49;;;;;;;27.95;16.08;;;;;;;;;;4998604;28;20076;-71
2021/12/25 03:23:18;;;;;;;31.10;17.17;;;;;;;;;;4993525;28;20694;-72
2021/12/25 03:25:48;;;;;;;26.45;14.75;;;;;;;;;;5011197;28;20056;-72
2021/12/25 03:28:19;;;;;;;30.48;15.68;;;;;;;;;;5011302;28;20025;-72
2021/12/25 03:30:46;;;;;;;30.05;18.95;;;;;;;;;;5010560;28;20499;-72
2021/12/25 03:33:15;;;;;;;26.75;16.30;;;;;;;;;;4998642;28;20128;-72
2021/12/25 03:35:43;;;;;;;28.17;16.40;;;;;;;;;;5008124;28;20048;-72
2021/12/25 03:38:14;;;;;;;30.25;18.30;;;;;;;;;;5016221;28;20052;-72
2021/12/25 03:40:41;;;;;;;49.55;30.60;;;;;;;;;;4986096;28;20035;-72
2021/12/25 03:43:08;;;;;;;58.22;36.22;;;;;;;;;;4982115;28;20670;-72
2021/12/25 03:45:34;;;;;;;;;;;;;;;;;;4996104;28;20033;-71
2021/12/25 03:48:12;;;;;;;33.22;19.48;;;;;;;;;;4997488;28;19913;-72
2021/12/25 03:58:39;;;;;;;25.73;15.60;;;;;;;;;;5011781;28;20039;-71
2021/12/25 04:01:55;;;;;;;27.02;15.07;;;;;;;;;;5017904;28;20090;-73
2021/12/25 04:06:35;;;;;;;25.58;16.55;;;;;;;;;;4992466;28;20037;-72
2021/12/25 04:09:10;;;;;;;24.98;15.75;;;;;;;;;;5000756;28;20090;-72
2021/12/25 04:11:40;;;;;;;28.52;16.13;;;;;;;;;;5010491;28;20039;-72
2021/12/25 04:14:08;;;;;;;25.40;15.75;;;;;;;;;;5012348;28;20017;-72
2021/12/25 04:16:34;;;;;;;28.50;15.85;;;;;;;;;;5014227;28;20036;-72
2021/12/25 04:19:03;;;;;;;26.70;16.75;;;;;;;;;;4998847;28;20037;-72
2021/12/25 04:21:32;;;;;;;31.10;16.73;;;;;;;;;;4933230;28;20039;-72
2021/12/25 04:24:02;;;;;;;28.08;17.08;;;;;;;;;;4938421;28;20050;-72
2021/12/25 04:26:30;;;;;;;26.98;16.27;;;;;;;;;;4929958;28;20040;-72
2021/12/25 04:29:16;;;;;;;29.40;18.35;;;;;;;;;;4936935;28;20053;-72
2021/12/25 04:49:42;;;;;;;32.65;17.15;;;;;;;;;;4912534;28;20978;-72
2021/12/25 05:05:39;;;;;;;24.52;15.60;;;;;;;;;;4853839;29;20044;-72
2021/12/25 05:08:07;;;;;;;28.00;16.63;;;;;;;;;;4864686;29;20162;-72
2021/12/25 05:10:37;;;;;;;26.85;16.52;;;;;;;;;;4878619;29;20508;-73
2021/12/25 05:13:06;;;;;;;30.20;16.40;;;;;;;;;;4912497;28;20145;-72
2021/12/25 05:15:34;;;;;;;33.08;16.67;;;;;;;;;;4911852;28;20031;-72
2021/12/25 05:18:02;;;;;;;29.55;16.05;;;;;;;;;;4902357;28;20032;-72
2021/12/25 05:20:28;;;;;;;29.65;16.60;;;;;;;;;;4927424;28;21151;-72
2021/12/25 05:22:57;;;;;;;31.45;17.05;;;;;;;;;;4945569;28;20488;-72
2021/12/25 05:25:25;;;;;;;29.83;17.00;;;;;;;;;;4950485;28;20054;-72
2021/12/25 05:27:52;;;;;;;28.55;18.45;;;;;;;;;;4946540;28;20046;-72
2021/12/25 05:30:21;;;;;;;29.77;17.05;;;;;;;;;;4954382;28;20050;-72
2021/12/25 05:32:50;;;;;;;29.73;16.13;;;;;;;;;;4945528;28;21662;-73
2021/12/25 05:35:17;;;;;;;26.63;15.57;;;;;;;;;;4951360;28;20042;-72
2021/12/25 05:37:46;;;;;;;23.63;15.63;;;;;;;;;;4949846;28;20144;-72
2021/12/25 05:40:14;;;;;;;26.40;15.98;;;;;;;;;;4936104;28;20038;-72
2021/12/25 05:42:42;;;;;;;28.35;15.60;;;;;;;;;;4992338;28;20086;-72
2021/12/25 05:45:11;;;;;;;25.77;14.98;;;;;;;;;;4996310;28;20025;-72
2021/12/25 05:47:38;;;;;;;24.88;14.18;;;;;;;;;;5008404;28;20130;-72
2021/12/25 05:50:06;;;;;;;23.83;14.27;;;;;;;;;;5018063;28;20519;-72
2021/12/25 05:52:34;;;;;;;26.50;14.32;;;;;;;;;;5009954;28;20045;-72
2021/12/25 05:55:00;;;;;;;22.60;13.48;;;;;;;;;;5009829;28;20044;-71
2021/12/25 05:57:29;;;;;;;24.55;14.20;;;;;;;;;;5018722;28;20067;-72
2021/12/25 05:59:56;;;;;;;26.00;13.77;;;;;;;;;;5014975;28;20021;-72
2021/12/25 06:02:24;;;;;;;29.65;15.18;;;;;;;;;;4984929;28;20183;-71
2021/12/25 06:04:51;;;;;;;22.92;14.30;;;;;;;;;;5016543;28;20036;-72
2021/12/25 06:07:19;;;;;;;24.27;14.93;;;;;;;;;;5013596;28;20025;-71
2021/12/25 06:09:47;;;;;;;24.17;14.05;;;;;;;;;;4997600;28;20029;-73
2021/12/25 06:12:15;;;;;;;22.98;13.60;;;;;;;;;;4996900;28;20021;-71
2021/12/25 06:14:44;;;;;;;23.77;13.43;;;;;;;;;;4994676;28;20041;-71
2021/12/25 06:17:13;;;;;;;22.50;13.38;;;;;;;;;;5019107;28;20136;-71
2021/12/25 06:19:41;;;;;;;19.42;11.20;;;;;;;;;;5008792;28;20036;-72
2021/12/25 06:22:09;;;;;;;17.83;11.70;;;;;;;;;;4983112;28;20059;-72
2021/12/25 06:24:40;;;;;;;21.88;12.15;;;;;;;;;;5014599;28;20128;-72
2021/12/25 06:27:07;;;;;;;22.02;11.73;;;;;;;;;;4996694;28;20842;-74
2021/12/25 06:29:34;;;;;;;21.70;11.23;;;;;;;;;;4992610;28;20029;-74
2021/12/25 06:32:03;;;;;;;23.08;12.10;;;;;;;;;;5013469;28;20212;-74
2021/12/25 06:34:39;;;;;;;21.02;11.38;;;;;;;;;;5010831;28;20147;-73
2021/12/25 06:37:09;;;;;;;21.85;11.88;;;;;;;;;;5004182;28;20831;-74
2021/12/25 06:39:38;;;;;;;21.85;12.38;;;;;;;;;;5010973;28;20029;-74
2021/12/25 06:42:09;;;;;;;21.77;12.50;;;;;;;;;;4996994;28;20075;-73
2021/12/25 06:44:36;;;;;;;22.50;11.60;;;;;;;;;;4981847;28;20546;-74
2021/12/25 06:47:05;;;;;;;23.17;11.90;;;;;;;;;;5014947;28;20037;-73
2021/12/25 06:49:32;;;;;;;22.73;12.48;;;;;;;;;;4993774;28;21510;-74
2021/12/25 06:51:59;;;;;;;21.80;12.55;;;;;;;;;;5020835;28;20036;-74
2021/12/25 06:54:28;;;;;;;21.60;12.13;;;;;;;;;;5013101;28;20247;-74
2021/12/25 06:56:57;;;;;;;22.42;12.23;;;;;;;;;;4977084;28;20034;-73
2021/12/25 06:59:26;;;;;;;20.35;11.98;;;;;;;;;;4975965;28;20527;-74
2021/12/25 07:01:52;;;;;;;19.38;11.02;;;;;;;;;;4970565;28;20034;-73
2021/12/25 07:04:19;;;;;;;20.45;12.25;;;;;;;;;;4961421;28;20084;-74
2021/12/25 07:06:46;;;;;;;23.40;12.73;;;;;;;;;;4955545;28;20089;-74
2021/12/25 07:09:16;;;;;;;20.83;11.68;;;;;;;;;;4975801;28;20052;-73
2021/12/25 07:11:43;;;;;;;24.50;12.13;;;;;;;;;;4974200;28;20531;-73
2021/12/25 07:14:12;;;;;;;22.33;11.55;;;;;;;;;;4974996;28;20961;-73
2021/12/25 07:16:39;;;;;;;24.65;12.25;;;;;;;;;;4971991;28;20042;-74
2021/12/25 07:19:05;;;;;;;24.20;12.23;;;;;;;;;;4958513;28;20050;-73
2021/12/25 07:21:33;;;;;;;21.95;12.20;;;;;;;;;;4949770;28;20795;-73
2021/12/25 07:24:00;;;;;;;20.75;11.85;;;;;;;;;;4975449;28;20034;-73
2021/12/25 07:26:29;;;;;;;20.70;11.55;;;;;;;;;;4974905;28;20620;-74
2021/12/25 07:28:57;;;;;;;21.85;11.40;;;;;;;;;;4952060;28;20042;-73
2021/12/25 07:31:25;;;;;;;19.55;11.18;;;;;;;;;;4944085;28;20030;-74
2021/12/25 07:33:52;;;;;;;19.10;11.10;;;;;;;;;;4967806;28;20038;-73
2021/12/25 07:36:20;;;;;;;23.90;11.98;;;;;;;;;;4975128;28;20044;-73
2021/12/25 07:38:48;;;;;;;23.55;12.20;;;;;;;;;;4974801;28;20748;-74
2021/12/25 07:41:15;;;;;;;19.27;10.50;;;;;;;;;;4989417;28;20265;-74
2021/12/25 07:43:44;;;;;;;23.23;11.02;;;;;;;;;;4968764;28;20034;-73
2021/12/25 07:46:14;;;;;;;22.98;12.38;;;;;;;;;;5010705;28;20034;-74
2021/12/25 07:48:44;;;;;;;20.95;11.30;;;;;;;;;;4992983;28;20864;-74
2021/12/25 07:51:12;;;;;;;19.42;10.95;;;;;;;;;;5014951;28;20132;-74
2021/12/25 07:53:41;;;;;;;20.65;10.63;;;;;;;;;;4976405;28;20459;-74
2021/12/25 07:56:08;;;;;;;19.42;10.63;;;;;;;;;;4995317;28;20030;-73
2021/12/25 07:58:35;;;;;;;20.92;10.52;;;;;;;;;;4999037;28;20643;-75
2021/12/25 08:01:04;;;;;;;19.92;10.25;;;;;;;;;;5010147;28;20017;-73
2021/12/25 08:03:32;;;;;;;19.80;10.50;;;;;;;;;;4985806;28;20033;-74
2021/12/25 08:06:00;;;;;;;17.35;9.57;;;;;;;;;;5014457;28;20045;-74
2021/12/25 08:08:28;;;;;;;21.13;9.70;;;;;;;;;;4995970;28;20102;-74
2021/12/25 08:10:57;;;;;;;20.27;8.82;;;;;;;;;;5000609;28;20110;-76
2021/12/25 08:13:26;;;;;;;16.98;7.63;;;;;;;;;;5007734;28;20024;-73
2021/12/25 08:15:55;;;;;;;16.58;7.53;;;;;;;;;;5009524;28;20147;-74
2021/12/25 08:18:24;;;;;;;14.57;7.00;;;;;;;;;;5015912;28;20617;-74
2021/12/25 08:20:51;;;;;;;16.38;8.00;;;;;;;;;;4973543;28;20059;-71
2021/12/25 08:23:20;;;;;;;14.70;6.35;;;;;;;;;;4993945;28;20033;-74
2021/12/25 08:25:49;;;;;;;15.68;6.97;;;;;;;;;;4993155;28;20037;-71
2021/12/25 08:28:19;;;;;;;15.10;6.82;;;;;;;;;;5008573;28;20065;-74
2021/12/25 08:30:46;;;;;;;14.45;6.72;;;;;;;;;;4988712;28;20094;-74
2021/12/25 08:33:14;;;;;;;14.13;6.75;;;;;;;;;;5015365;28;20360;-74
2021/12/25 08:35:43;;;;;;;15.18;7.45;;;;;;;;;;5008270;28;20032;-71
2021/12/25 08:38:11;;;;;;;14.98;7.30;;;;;;;;;;5014286;28;20033;-72
2021/12/25 08:40:43;;;;;;;15.25;7.40;;;;;;;;;;5007778;28;20040;-72
2021/12/25 08:43:22;;;;;;;15.00;6.45;;;;;;;;;;4992356;28;20587;-72
2021/12/25 08:46:10;;;;;;;13.23;5.75;;;;;;;;;;5014738;28;21214;-73
2021/12/25 08:48:40;;;;;;;14.90;6.45;;;;;;;;;;5009301;28;20343;-73
2021/12/25 08:51:09;;;;;;;13.82;6.55;;;;;;;;;;5009293;28;20033;-73
2021/12/25 08:53:37;;;;;;;10.18;4.93;;;;;;;;;;5012769;28;20029;-73
2021/12/25 08:56:04;;;;;;;10.60;4.15;;;;;;;;;;5010965;28;20027;-72
2021/12/25 08:58:31;;;;;;;;;;;;;;;;;;5011403;28;20025;-73
2021/12/25 09:01:01;;;;;;;12.38;4.00;;;;;;;;;;4998160;28;19912;-72
2021/12/25 09:03:30;;;;;;;10.00;3.70;;;;;;;;;;4988036;28;20033;-73
2021/12/25 09:05:58;;;;;;;13.95;4.20;;;;;;;;;;4996442;28;20128;-72
2021/12/25 09:08:27;;;;;;;11.30;4.03;;;;;;;;;;5015378;28;20429;-73
2021/12/25 09:10:56;;;;;;;10.35;3.80;;;;;;;;;;5008128;28;20048;-72
2021/12/25 09:13:24;;;;;;;10.35;4.03;;;;;;;;;;5018491;28;20017;-74
2021/12/25 09:15:51;;;;;;;12.32;4.32;;;;;;;;;;4993576;28;20121;-72
2021/12/25 09:18:20;;;;;;;9.27;3.75;;;;;;;;;;4997393;28;20122;-73
2021/12/25 09:20:48;;;;;;;11.07;3.97;;;;;;;;;;5014833;28;20041;-73
2021/12/25 09:23:17;;;;;;;10.45;3.35;;;;;;;;;;5015102;28;20064;-73
2021/12/25 09:25:55;;;;;;;10.25;3.28;;;;;;;;;;5011914;28;20036;-73
2021/12/25 09:28:24;;;;;;;9.13;3.30;;;;;;;;;;5018329;28;20026;-72
2021/12/25 09:30:52;;;;;;;9.35;3.45;;;;;;;;;;5009023;28;20024;-73
2021/12/25 09:33:19;;;;;;;7.88;2.45;;;;;;;;;;5015587;28;20032;-72
2021/12/25 09:35:46;;;;;;;7.28;2.50;;;;;;;;;;4999913;28;20044;-73
2021/12/25 09:38:14;;;;;;;8.30;2.65;;;;;;;;;;5011083;28;20102;-73
2021/12/25 09:40:42;;;;;;;9.07;2.55;;;;;;;;;;4997000;28;20036;-73
2021/12/25 09:43:11;;;;;;;8.10;2.40;;;;;;;;;;5015527;28;20114;-72
2021/12/25 09:45:39;;;;;;;6.15;2.13;;;;;;;;;;4987542;28;20057;-72
2021/12/25 09:48:06;;;;;;;6.55;2.13;;;;;;;;;;5016213;28;21033;-72
2021/12/25 09:50:33;;;;;;;8.10;2.38;;;;;;;;;;5002126;28;20652;-72
2021/12/25 09:53:01;;;;;;;8.68;2.60;;;;;;;;;;5017136;28;20033;-72
2021/12/25 09:55:28;;;;;;;9.13;2.95;;;;;;;;;;5002009;28;20147;-71
2021/12/25 09:57:56;;;;;;;9.30;2.95;;;;;;;;;;5014417;28;20025;-68
2021/12/25 10:00:24;;;;;;;7.90;2.20;;;;;;;;;;5018669;28;20589;-71
2021/12/25 10:02:54;;;;;;;6.90;2.00;;;;;;;;;;5008874;28;20064;-68
2021/12/25 10:05:43;;;;;;;8.85;2.42;;;;;;;;;;5015156;28;20049;-69
2021/12/25 10:08:21;;;;;;;7.53;2.28;;;;;;;;;;5001189;28;20033;-69
2021/12/25 10:10:56;;;;;;;8.43;2.30;;;;;;;;;;5014958;28;20632;-69
2021/12/25 10:13:38;;;;;;;7.63;2.10;;;;;;;;;;5013585;28;20033;-69
2021/12/25 10:16:21;;;;;;;7.28;2.42;;;;;;;;;;5000398;28;20099;-69
2021/12/25 10:18:48;;;;;;;7.75;2.40;;;;;;;;;;5014463;28;20033;-70
2021/12/25 10:21:26;;;;;;;7.43;2.17;;;;;;;;;;4994545;28;20099;-69
2021/12/25 10:24:16;;;;;;;7.57;2.47;;;;;;;;;;5012970;28;20526;-69
2021/12/25 10:26:48;;;;;;;7.15;2.40;;;;;;;;;;5014196;28;20163;-69
2021/12/25 10:29:25;;;;;;;7.18;2.22;;;;;;;;;;5012699;28;20040;-69
2021/12/25 10:31:53;;;;;;;7.82;2.22;;;;;;;;;;4993182;28;20045;-70
2021/12/25 10:34:21;;;;;;;7.50;2.28;;;;;;;;;;5017194;28;20114;-69
2021/12/25 10:36:55;;;;;;;7.85;2.28;;;;;;;;;;4986123;28;21798;-69
2021/12/25 10:39:41;;;;;;;7.47;2.40;;;;;;;;;;5016071;28;20025;-69
2021/12/25 10:42:12;;;;;;;7.13;2.20;;;;;;;;;;5016432;28;20044;-70
2021/12/25 10:44:40;;;;;;;7.35;2.30;;;;;;;;;;5007959;28;20033;-70
2021/12/25 10:47:08;;;;;;;6.95;1.90;;;;;;;;;;5014892;28;20136;-70
2021/12/25 10:49:44;;;;;;;5.47;1.55;;;;;;;;;;4973111;28;20034;-69
2021/12/25 10:52:13;;;;;;;6.72;2.03;;;;;;;;;;4958461;28;20116;-69
2021/12/25 10:54:45;;;;;;;8.55;2.63;;;;;;;;;;4957764;28;20586;-69
2021/12/25 10:57:32;;;;;;;7.72;2.17;;;;;;;;;;4976032;28;20038;-70
2021/12/25 10:59:59;;;;;;;6.25;2.00;;;;;;;;;;4975189;28;20048;-69
2021/12/25 11:02:49;;;;;;;6.68;2.22;;;;;;;;;;4976319;28;20025;-69
2021/12/25 11:05:20;;;;;;;7.53;2.20;;;;;;;;;;4961519;28;20127;-69
2021/12/25 11:07:47;;;;;;;5.47;1.60;;;;;;;;;;4956569;28;20049;-71
2021/12/25 11:10:18;;;;;;;7.35;2.35;;;;;;;;;;4974597;28;20056;-70
2021/12/25 11:12:46;;;;;;;6.68;1.88;;;;;;;;;;4957257;28;20033;-70
2021/12/25 11:15:25;;;;;;;5.47;1.50;;;;;;;;;;4975023;28;20999;-70
2021/12/25 11:17:53;;;;;;;7.43;1.90;;;;;;;;;;4970218;28;20046;-71
2021/12/25 11:20:28;;;;;;;4.45;1.20;;;;;;;;;;4963079;28;20045;-69
2021/12/25 11:22:56;;;;;;;5.05;1.38;;;;;;;;;;4961515;28;20511;-69
2021/12/25 11:25:26;;;;;;;6.25;1.52;;;;;;;;;;4979539;28;20062;-69
2021/12/25 11:27:55;;;;;;;7.32;1.90;;;;;;;;;;4960714;28;20116;-69
2021/12/25 11:30:25;;;;;;;8.85;2.30;;;;;;;;;;4959965;28;20033;-70
2021/12/25 11:32:54;;;;;;;8.85;2.13;;;;;;;;;;4967885;28;20044;-69
2021/12/25 11:35:21;;;;;;;6.57;1.77;;;;;;;;;;5017667;28;20383;-70
2021/12/25 11:37:50;;;;;;;7.22;2.03;;;;;;;;;;5014757;28;24328;-68
2021/12/25 11:40:19;;;;;;;7.72;2.17;;;;;;;;;;5018493;28;20814;-69
2021/12/25 11:42:49;;;;;;;8.32;2.30;;;;;;;;;;5011091;28;20033;-69
2021/12/25 11:45:16;;;;;;;7.63;2.25;;;;;;;;;;5017329;28;20041;-69
2021/12/25 11:47:53;;;;;;;7.28;2.00;;;;;;;;;;4994755;28;20037;-69
2021/12/25 11:50:24;;;;;;;7.03;1.98;;;;;;;;;;4994614;28;20036;-69
2021/12/25 11:53:10;;;;;;;9.20;2.90;;;;;;;;;;5013562;28;20487;-68
2021/12/25 11:58:42;;;;;;;11.43;4.32;;;;;;;;;;5012651;28;20041;-69
2021/12/25 12:01:43;;;;;;;10.32;4.38;;;;;;;;;;5014686;28;20049;-69
2021/12/25 12:04:24;;;;;;;11.82;4.50;;;;;;;;;;5017725;28;20390;-70
2021/12/25 12:06:56;;;;;;;12.65;5.25;;;;;;;;;;4993316;28;20033;-71
2021/12/25 12:09:34;;;;;;;9.80;4.78;;;;;;;;;;5007481;28;20106;-71
2021/12/25 12:12:21;;;;;;;13.50;5.85;;;;;;;;;;4997937;28;20466;-69
2021/12/25 12:14:48;;;;;;;;;;;;;;;;;;5009796;28;20710;-69
2021/12/25 12:17:26;;;;;;;16.33;7.90;;;;;;;;;;4997280;28;20493;-69
2021/12/25 12:19:55;;;;;;;15.40;9.25;;;;;;;;;;4999618;28;20052;-69
2021/12/25 12:22:41;;;;;;;18.13;9.55;;;;;;;;;;5016815;28;20132;-69
2021/12/25 12:28:03;;;;;;;21.00;11.55;;;;;;;;;;5011688;28;20036;-70
2021/12/25 12:30:34;;;;;;;19.08;11.02;;;;;;;;;;4998287;28;20152;-70
2021/12/25 12:33:04;;;;;;;19.80;11.90;;;;;;;;;;4995688;28;20037;-69
2021/12/25 12:35:38;;;;;;;21.20;12.85;;;;;;;;;;4998661;28;20024;-68
2021/12/25 12:38:23;;;;;;;24.88;16.08;;;;;;;;;;4998456;28;20060;-69
2021/12/25 12:41:09;;;;;;;22.55;13.25;;;;;;;;;;5012036;28;20025;-70
2021/12/25 12:43:55;;;;;;;23.73;14.00;;;;;;;;;;5014227;28;20037;-69
2021/12/25 12:46:22;;;;;;;23.10;14.70;;;;;;;;;;5017734;28;20670;-69
2021/12/25 12:49:20;;;;;;;23.92;14.07;;;;;;;;;;4990270;28;23790;-69
2021/12/25 12:51:50;;;;;;;21.13;13.02;;;;;;;;;;5017046;28;20115;-69
2021/12/25 12:54:35;;;;;;;22.05;11.68;;;;;;;;;;5023385;28;20060;-69
2021/12/25 12:57:04;;;;;;;19.77;10.57;;;;;;;;;;5020241;28;20554;-69
2021/12/25 12:59:49;;;;;;;20.45;11.30;;;;;;;;;;4998797;28;20120;-69
2021/12/25 13:02:19;;;;;;;18.98;10.27;;;;;;;;;;5020828;28;20145;-69
2021/12/25 13:04:47;;;;;;;15.98;8.30;;;;;;;;;;5016982;28;20026;-70
2021/12/25 13:07:17;;;;;;;14.73;7.10;;;;;;;;;;5016299;28;20030;-69
2021/12/25 13:09:52;;;;;;;14.95;7.25;;;;;;;;;;4995299;28;20022;-71
2021/12/25 13:12:44;;;;;;;16.08;6.90;;;;;;;;;;5021546;28;20029;-69
2021/12/25 13:15:16;;;;;;;13.00;5.55;;;;;;;;;;5019309;28;20036;-69
2021/12/25 13:17:55;;;;;;;13.80;5.40;;;;;;;;;;5014277;28;20052;-69
2021/12/25 13:20:40;;;;;;;12.75;4.78;;;;;;;;;;5015664;28;20045;-69
2021/12/25 13:23:10;;;;;;;10.48;4.20;;;;;;;;;;5013091;28;20036;-69
2021/12/25 13:25:43;;;;;;;12.25;3.88;;;;;;;;;;5011660;28;20053;-69
2021/12/25 13:28:13;;;;;;;11.38;3.70;;;;;;;;;;5000086;28;20165;-68
2021/12/25 13:30:42;;;;;;;12.05;3.55;;;;;;;;;;5001217;28;20143;-70
2021/12/25 13:33:09;;;;;;;11.05;3.50;;;;;;;;;;4996959;28;20025;-70
2021/12/25 13:35:38;;;;;;;14.85;4.15;;;;;;;;;;5018870;28;20052;-67
2021/12/25 13:38:05;;;;;;;12.65;3.80;;;;;;;;;;5011415;28;20083;-68
2021/12/25 13:40:33;;;;;;;12.93;3.53;;;;;;;;;;5001075;28;20547;-69
2021/12/25 13:43:08;;;;;;;11.27;3.42;;;;;;;;;;5021703;28;20025;-69
2021/12/25 13:45:35;;;;;;;16.25;3.75;;;;;;;;;;4970138;28;20115;-68
2021/12/25 13:48:02;;;;;;;13.40;3.45;;;;;;;;;;5015011;28;20037;-69
2021/12/25 13:50:29;;;;;;;16.02;4.28;;;;;;;;;;5001729;28;20029;-68
2021/12/25 13:52:59;;;;;;;11.93;3.15;;;;;;;;;;5006731;28;20020;-69
2021/12/25 13:55:30;;;;;;;13.18;3.88;;;;;;;;;;5020965;28;20029;-69
2021/12/25 13:58:07;;;;;;;13.63;4.20;;;;;;;;;;5004251;28;20123;-68
2021/12/25 14:00:39;;;;;;;11.38;3.65;;;;;;;;;;5013033;28;20040;-69
2021/12/25 14:03:22;;;;;;;16.17;7.00;;;;;;;;;;5019507;28;20106;-69
2021/12/25 14:05:51;;;;;;;13.68;4.80;;;;;;;;;;4979465;28;20045;-69
2021/12/25 14:08:27;;;;;;;18.13;9.05;;;;;;;;;;4998869;28;20059;-69
2021/12/25 14:10:59;;;;;;;11.68;3.75;;;;;;;;;;4999306;28;20036;-69
2021/12/25 14:13:27;;;;;;;12.52;4.07;;;;;;;;;;5022094;28;20024;-69
2021/12/25 14:15:59;;;;;;;15.02;5.28;;;;;;;;;;5003892;28;20043;-69
2021/12/25 14:18:32;;;;;;;20.92;10.85;;;;;;;;;;4999558;28;20029;-70
2021/12/25 14:21:12;;;;;;;15.43;4.35;;;;;;;;;;5022617;28;20041;-69
2021/12/25 14:23:42;;;;;;;24.50;13.65;;;;;;;;;;5001233;28;20064;-69
2021/12/25 14:26:09;;;;;;;25.20;15.10;;;;;;;;;;5002573;28;20044;-69
2021/12/25 14:28:37;;;;;;;15.50;5.97;;;;;;;;;;5018987;28;20033;-70
2021/12/25 14:31:09;;;;;;;20.83;8.90;;;;;;;;;;4986818;28;20044;-69
2021/12/25 14:33:39;;;;;;;19.15;7.80;;;;;;;;;;5000710;28;20056;-69
2021/12/25 14:36:14;;;;;;;20.35;8.90;;;;;;;;;;5022549;28;20029;-70
2021/12/25 14:38:45;;;;;;;14.48;5.70;;;;;;;;;;5017823;28;20043;-69
2021/12/25 14:41:13;;;;;;;20.17;7.90;;;;;;;;;;5005901;28;20037;-70
2021/12/25 14:43:46;;;;;;;19.00;8.10;;;;;;;;;;5020386;28;20043;-70
2021/12/25 14:46:17;;;;;;;25.60;11.93;;;;;;;;;;5016881;28;20144;-69
2021/12/25 14:48:44;;;;;;;18.55;7.10;;;;;;;;;;4980051;28;20102;-69
2021/12/25 14:51:24;;;;;;;28.60;16.10;;;;;;;;;;5023780;28;20021;-70
2021/12/25 14:53:54;;;;;;;31.42;17.00;;;;;;;;;;5000013;28;20090;-70
2021/12/25 14:56:28;;;;;;;68.72;52.30;;;;;;;;;;5001437;28;20044;-70
2021/12/25 14:59:06;;;;;;;71.72;52.05;;;;;;;;;;5021485;28;20402;-70
2021/12/25 15:01:37;;;;;;;103.07;76.32;;;;;;;;;;5007448;28;20029;-70
2021/12/25 15:04:11;;;;;;;77.80;56.03;;;;;;;;;;5020477;28;20579;-70
2021/12/25 15:06:44;;;;;;;33.17;22.85;;;;;;;;;;4998620;28;20619;-70
2021/12/25 15:09:13;;;;;;;26.90;15.10;;;;;;;;;;5018879;28;20387;-70
2021/12/25 15:11:45;;;;;;;21.42;11.75;;;;;;;;;;4990954;28;20052;-70
2021/12/25 15:14:13;;;;;;;26.52;14.75;;;;;;;;;;5003028;28;20131;-70
2021/12/25 15:16:49;;;;;;;18.67;9.75;;;;;;;;;;5013158;28;20493;-69
2021/12/25 15:19:36;;;;;;;17.03;7.20;;;;;;;;;;4985597;28;20041;-70
2021/12/25 15:22:03;;;;;;;;;;;;;;;;;;4999206;28;20164;-70
2021/12/25 15:24:30;;;;;;;23.20;11.93;;;;;;;;;;4996703;28;19931;-70
2021/12/25 15:26:58;;;;;;;23.98;13.57;;;;;;;;;;4998851;28;20146;-70
2021/12/25 15:29:51;;;;;;;33.80;21.60;;;;;;;;;;4968480;28;20073;-69
2021/12/25 15:32:18;;;;;;;40.47;26.85;;;;;;;;;;4976574;28;20039;-69
2021/12/25 15:34:51;;;;;;;26.83;16.30;;;;;;;;;;4994202;28;20029;-69
2021/12/25 15:37:27;;;;;;;21.88;10.77;;;;;;;;;;4996970;28;20096;-70
2021/12/25 15:39:57;;;;;;;15.73;7.07;;;;;;;;;;4978737;28;20053;-71
2021/12/25 15:42:26;;;;;;;15.90;6.57;;;;;;;;;;4989706;28;20052;-70
2021/12/25 15:44:54;;;;;;;14.15;5.80;;;;;;;;;;4951714;28;20025;-70
2021/12/25 15:47:22;;;;;;;17.48;6.00;;;;;;;;;;4972558;28;20100;-70
2021/12/25 15:49:51;;;;;;;15.43;5.90;;;;;;;;;;4963480;28;22617;-70
2021/12/25 15:52:21;;;;;;;16.25;6.88;;;;;;;;;;4980947;28;20037;-70
2021/12/25 15:54:48;;;;;;;16.85;7.07;;;;;;;;;;4977845;28;20123;-70