Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:13;;;;;;;;;;;21.20;36.00;;;;;;5053092;28;19968;-60
2024/01/20 00:02:40;;;;;;;;;;;21.20;36.00;;;;;;5052994;28;20309;-59
2024/01/20 00:05:09;;;;;;;;;;;21.20;36.00;;;;;;5052381;28;20011;-62
2024/01/20 00:07:37;;;;;;;;;;;21.10;36.00;;;;;;5053695;28;19999;-59
2024/01/20 00:10:10;;;;;;;;;;;21.10;35.90;;;;;;5057042;28;19929;-59
2024/01/20 00:12:38;;;;;;;;;;;21.10;35.90;;;;;;5056930;28;19987;-57
2024/01/20 00:15:05;;;;;;;;;;;21.10;36.00;;;;;;5056825;28;19929;-58
2024/01/20 00:17:33;;;;;;;;;;;21.10;36.00;;;;;;5056651;28;19964;-57
2024/01/20 00:20:00;;;;;;;;;;;21.10;36.00;;;;;;5057192;28;19925;-60
2024/01/20 00:22:27;;;;;;;;;;;21.10;36.10;;;;;;5056476;28;20392;-56
2024/01/20 00:24:58;;;;;;;;;;;21.10;36.10;;;;;;5056681;28;19924;-58
2024/01/20 00:27:26;;;;;;;;;;;21.10;36.10;;;;;;5056623;28;19971;-60
2024/01/20 00:29:53;;;;;;;;;;;21.00;36.00;;;;;;5056619;28;19928;-59
2024/01/20 00:32:20;;;;;;;;;;;21.00;36.00;;;;;;5056411;28;19932;-60
2024/01/20 00:34:48;;;;;;;;;;;21.00;36.00;;;;;;5056373;28;19924;-60
2024/01/20 00:37:32;;;;;;;;;;;21.00;35.90;;;;;;5056492;28;19986;-58
2024/01/20 00:39:59;;;;;;;;;;;21.00;35.90;;;;;;5056502;28;19925;-56
2024/01/20 00:42:26;;;;;;;;;;;21.00;35.90;;;;;;5056189;28;20373;-57
2024/01/20 00:44:53;;;;;;;;;;;21.00;35.90;;;;;;5056316;28;19931;-57
2024/01/20 00:47:20;;;;;;;;;;;21.00;35.90;;;;;;5062958;28;19933;-57
2024/01/20 00:49:47;;;;;;;;;;;21.00;35.90;;;;;;5076599;28;19960;-55
2024/01/20 00:52:15;;;;;;;;;;;21.00;35.90;;;;;;5076267;28;19924;-56
2024/01/20 00:54:42;;;;;;;;;;;21.00;35.80;;;;;;5076154;28;20357;-55
2024/01/20 00:57:09;;;;;;;;;;;21.00;35.90;;;;;;5076396;28;19925;-58
2024/01/20 00:59:36;;;;;;;;;;;21.00;35.90;;;;;;5076380;28;19978;-57
2024/01/20 01:02:03;;;;;;;;;;;21.00;35.90;;;;;;5076304;28;19928;-57
2024/01/20 01:04:30;;;;;;;;;;;21.00;35.90;;;;;;5075850;28;19955;-56
2024/01/20 01:06:57;;;;;;;;;;;21.00;35.90;;;;;;5075794;28;20423;-56
2024/01/20 01:09:24;;;;;;;;;;;21.00;35.90;;;;;;5075972;28;20354;-57
2024/01/20 01:11:51;;;;;;;;;;;21.00;35.90;;;;;;5076250;28;19924;-56
2024/01/20 01:14:18;;;;;;;;;;;21.00;36.00;;;;;;5076037;28;20042;-57
2024/01/20 01:16:46;;;;;;;;;;;21.00;36.00;;;;;;5075902;28;19966;-55
2024/01/20 01:19:13;;;;;;;;;;;21.00;36.00;;;;;;5074800;28;19931;-56
2024/01/20 01:21:40;;;;;;;;;;;20.90;35.90;;;;;;5076012;28;20377;-57
2024/01/20 01:24:07;;;;;;;;;;;20.90;35.90;;;;;;5075471;28;19970;-57
2024/01/20 01:26:34;;;;;;;;;;;20.90;36.00;;;;;;5075150;28;19924;-56
2024/01/20 01:29:02;;;;;;;;;;;20.90;35.90;;;;;;5075683;28;19979;-57
2024/01/20 01:31:29;;;;;;;;;;;20.90;35.90;;;;;;5075822;28;19956;-55
2024/01/20 01:33:56;;;;;;;;;;;20.90;35.90;;;;;;5075360;28;20440;-57
2024/01/20 01:36:23;;;;;;;;;;;20.80;35.80;;;;;;5075772;28;19925;-56
2024/01/20 01:38:50;;;;;;;;;;;20.80;35.90;;;;;;5075188;28;19925;-58
2024/01/20 01:41:17;;;;;;;;;;;20.80;35.80;;;;;;5075633;28;19928;-58
2024/01/20 01:43:44;;;;;;;;;;;20.80;35.80;;;;;;5075175;28;20015;-57
2024/01/20 01:46:11;;;;;;;;;;;20.80;35.80;;;;;;5075237;28;20038;-56
2024/01/20 01:48:38;;;;;;;;;;;20.80;35.80;;;;;;5075374;28;19937;-57
2024/01/20 01:51:05;;;;;;;;;;;20.80;36.30;;;;;;5075463;28;20347;-57
2024/01/20 01:53:32;;;;;;;;;;;20.80;35.80;;;;;;5074770;28;19924;-57
2024/01/20 01:56:00;;;;;;;;;;;20.80;35.70;;;;;;5075297;28;20006;-57
2024/01/20 01:58:28;;;;;;;;;;;20.80;35.80;;;;;;5074803;28;19924;-56
2024/01/20 02:00:55;;;;;;;;;;;20.80;35.70;;;;;;5075113;28;19924;-56
2024/01/20 02:03:23;;;;;;;;;;;20.80;35.70;;;;;;5074470;28;19932;-57
2024/01/20 02:05:50;;;;;;;;;;;20.80;35.70;;;;;;5072538;28;19925;-57
2024/01/20 02:08:19;;;;;;;;;;;20.80;35.70;;;;;;5073384;28;19940;-59
2024/01/20 02:10:46;;;;;;;;;;;20.80;35.80;;;;;;5075014;28;19934;-57
2024/01/20 02:13:14;;;;;;;;;;;20.80;35.80;;;;;;5074290;28;19929;-57
2024/01/20 02:15:41;;;;;;;;;;;20.80;35.70;;;;;;5074302;28;19939;-57
2024/01/20 02:18:08;;;;;;;;;;;20.80;35.70;;;;;;5074278;28;20019;-57
2024/01/20 02:20:35;;;;;;;;;;;20.80;35.70;;;;;;5073997;28;19925;-56
2024/01/20 02:23:02;;;;;;;;;;;20.90;35.70;;;;;;5074561;28;19932;-57
2024/01/20 02:25:29;;;;;;;;;;;20.80;35.80;;;;;;5074750;28;19925;-57
2024/01/20 02:27:56;;;;;;;;;;;20.80;35.70;;;;;;5074256;28;19925;-56
2024/01/20 02:30:23;;;;;;;;;;;20.80;35.80;;;;;;5074535;28;19925;-56
2024/01/20 02:32:50;;;;;;;;;;;20.80;35.80;;;;;;5073994;28;20289;-56
2024/01/20 02:35:21;;;;;;;;;;;20.70;35.70;;;;;;5074010;28;19932;-57
2024/01/20 02:37:48;;;;;;;;;;;20.80;35.80;;;;;;5074124;28;20399;-56
2024/01/20 02:40:15;;;;;;;;;;;20.80;35.80;;;;;;5074483;28;19928;-56
2024/01/20 02:42:42;;;;;;;;;;;20.70;35.70;;;;;;5074106;28;19924;-57
2024/01/20 02:45:09;;;;;;;;;;;20.70;35.70;;;;;;5074345;28;20280;-57
2024/01/20 02:47:37;;;;;;;;;;;20.70;35.60;;;;;;5074113;28;19924;-57
2024/01/20 02:50:04;;;;;;;;;;;20.70;35.70;;;;;;5074309;28;20289;-57
2024/01/20 02:52:31;;;;;;;;;;;20.70;35.60;;;;;;5073931;28;19924;-57
2024/01/20 02:54:58;;;;;;;;;;;20.70;35.60;;;;;;5073366;28;19924;-55
2024/01/20 02:57:25;;;;;;;;;;;20.70;35.60;;;;;;5074021;28;19924;-57
2024/01/20 02:59:52;;;;;;;;;;;20.70;35.60;;;;;;5073861;28;19967;-56
2024/01/20 03:02:20;;;;;;;;;;;20.70;35.60;;;;;;5074101;28;19924;-57
2024/01/20 03:04:47;;;;;;;;;;;20.70;35.50;;;;;;5073882;28;20382;-56
2024/01/20 03:07:14;;;;;;;;;;;20.70;35.50;;;;;;5056015;28;19925;-57
2024/01/20 03:09:41;;;;;;;;;;;20.70;35.50;;;;;;5073937;28;19968;-57
2024/01/20 03:12:08;;;;;;;;;;;20.70;35.50;;;;;;5073644;28;20396;-56
2024/01/20 03:14:35;;;;;;;;;;;20.70;35.50;;;;;;5073147;28;20376;-56
2024/01/20 03:17:02;;;;;;;;;;;20.70;35.40;;;;;;5073487;28;20438;-57
2024/01/20 03:19:29;;;;;;;;;;;20.70;35.50;;;;;;5073441;28;20015;-57
2024/01/20 03:21:56;;;;;;;;;;;20.70;35.50;;;;;;5073628;28;20367;-56
2024/01/20 03:24:24;;;;;;;;;;;20.70;35.40;;;;;;5073497;28;19924;-57
2024/01/20 03:26:54;;;;;;;;;;;20.70;35.50;;;;;;5073752;28;19978;-57
2024/01/20 03:29:23;;;;;;;;;;;20.70;35.50;;;;;;5073243;28;19928;-57
2024/01/20 03:31:51;;;;;;;;;;;20.70;35.40;;;;;;5073492;28;19929;-55
2024/01/20 03:34:18;;;;;;;;;;;20.70;35.50;;;;;;5073223;28;19967;-57
2024/01/20 03:36:46;;;;;;;;;;;20.70;35.50;;;;;;5073707;28;20054;-56
2024/01/20 03:39:13;;;;;;;;;;;20.70;35.60;;;;;;5073494;28;19960;-56
2024/01/20 03:41:40;;;;;;;;;;;20.70;35.60;;;;;;5070790;28;19978;-56
2024/01/20 03:44:08;;;;;;;;;;;20.70;35.60;;;;;;5052974;28;19924;-56
2024/01/20 03:46:35;;;;;;;;;;;20.60;35.50;;;;;;5053343;28;19929;-56
2024/01/20 03:49:02;;;;;;;;;;;20.60;35.50;;;;;;5053316;28;19960;-56
2024/01/20 03:51:29;;;;;;;;;;;20.60;35.50;;;;;;5053107;28;19971;-57
2024/01/20 03:53:56;;;;;;;;;;;20.60;35.50;;;;;;5052935;28;19928;-57
2024/01/20 03:56:23;;;;;;;;;;;20.60;35.40;;;;;;5053148;28;19931;-57
2024/01/20 03:58:50;;;;;;;;;;;20.60;35.40;;;;;;5053076;28;19925;-54
2024/01/20 04:01:17;;;;;;;;;;;20.60;35.30;;;;;;5052824;28;19929;-55
2024/01/20 04:03:44;;;;;;;;;;;20.60;35.40;;;;;;5053256;28;19964;-55
2024/01/20 04:06:11;;;;;;;;;;;20.60;35.40;;;;;;5052983;28;19932;-55
2024/01/20 04:08:38;;;;;;;;;;;20.60;35.40;;;;;;5053201;28;19929;-58
2024/01/20 04:11:05;;;;;;;;;;;20.60;35.30;;;;;;5052745;28;20336;-57
2024/01/20 04:13:32;;;;;;;;;;;20.60;35.30;;;;;;5052818;28;19931;-57
2024/01/20 04:15:59;;;;;;;;;;;20.60;35.30;;;;;;5065594;28;20362;-57
2024/01/20 04:18:26;;;;;;;;;;;20.60;35.30;;;;;;5072736;28;19925;-57
2024/01/20 04:20:53;;;;;;;;;;;20.50;35.20;;;;;;5072903;28;19932;-57
2024/01/20 04:23:20;;;;;;;;;;;20.50;35.20;;;;;;5072908;28;19928;-56
2024/01/20 04:25:47;;;;;;;;;;;20.50;35.80;;;;;;5073193;28;19924;-55
2024/01/20 04:28:14;;;;;;;;;;;20.60;35.30;;;;;;5073158;28;19924;-57
2024/01/20 04:30:41;;;;;;;;;;;20.60;35.30;;;;;;5072759;28;19978;-59
2024/01/20 04:33:08;;;;;;;;;;;20.60;35.20;;;;;;5072679;28;19925;-56
2024/01/20 04:35:35;;;;;;;;;;;20.60;35.20;;;;;;5072671;28;19932;-56
2024/01/20 04:38:02;;;;;;;;;;;20.60;35.20;;;;;;5067543;28;19925;-57
2024/01/20 04:40:29;;;;;;;;;;;20.60;35.00;;;;;;5052689;28;20451;-56
2024/01/20 04:42:56;;;;;;;;;;;20.60;34.70;;;;;;5052615;28;19925;-56
2024/01/20 04:45:23;;;;;;;;;;;20.60;34.40;;;;;;5052830;28;19991;-56
2024/01/20 04:47:50;;;;;;;;;;;20.60;34.30;;;;;;5052480;28;19951;-57
2024/01/20 04:50:17;;;;;;;;;;;20.60;34.20;;;;;;5052971;28;19924;-57
2024/01/20 04:52:44;;;;;;;;;;;20.60;34.10;;;;;;5052609;28;19947;-56
2024/01/20 04:55:11;;;;;;;;;;;20.60;34.10;;;;;;5054145;28;19924;-56
2024/01/20 04:57:38;;;;;;;;;;;20.50;33.90;;;;;;5056000;28;19955;-56
2024/01/20 05:00:06;;;;;;;;;;;20.50;33.80;;;;;;5056448;28;19964;-55
2024/01/20 05:02:35;;;;;;;;;;;20.50;33.70;;;;;;5056101;28;20011;-57
2024/01/20 05:05:03;;;;;;;;;;;20.50;33.60;;;;;;5056214;28;19924;-56
2024/01/20 05:07:30;;;;;;;;;;;20.50;33.60;;;;;;5072735;28;19924;-57
2024/01/20 05:09:57;;;;;;;;;;;20.50;33.50;;;;;;5076155;28;19924;-57
2024/01/20 05:12:25;;;;;;;;;;;20.50;33.40;;;;;;5075878;28;20012;-56
2024/01/20 05:14:52;;;;;;;;;;;20.60;33.30;;;;;;5075542;28;19986;-55
2024/01/20 05:17:19;;;;;;;;;;;20.60;33.30;;;;;;5057928;28;19967;-56
2024/01/20 05:19:46;;;;;;;;;;;20.60;33.20;;;;;;5075725;28;19970;-57
2024/01/20 05:22:13;;;;;;;;;;;20.60;33.10;;;;;;5075897;28;19924;-57
2024/01/20 05:24:40;;;;;;;;;;;20.60;33.10;;;;;;5075279;28;19931;-57
2024/01/20 05:27:07;;;;;;;;;;;20.60;33.10;;;;;;5075483;28;19932;-56
2024/01/20 05:29:34;;;;;;;;;;;20.60;33.10;;;;;;5075821;28;19924;-57
2024/01/20 05:32:01;;;;;;;;;;;20.60;33.10;;;;;;5075551;28;19925;-57
2024/01/20 05:34:28;;;;;;;;;;;20.60;33.10;;;;;;5075191;28;19964;-55
2024/01/20 05:36:55;;;;;;;;;;;20.60;33.10;;;;;;5075121;28;19974;-58
2024/01/20 05:39:22;;;;;;;;;;;20.60;33.10;;;;;;5075359;28;19928;-56
2024/01/20 05:41:49;;;;;;;;;;;20.60;33.10;;;;;;5075446;28;19924;-57
2024/01/20 05:44:16;;;;;;;;;;;20.60;33.00;;;;;;5075394;28;19963;-57
2024/01/20 05:46:43;;;;;;;;;;;20.60;33.00;;;;;;5075389;28;19970;-57
2024/01/20 05:49:10;;;;;;;;;;;20.60;33.00;;;;;;5055065;28;19978;-55
2024/01/20 05:51:37;;;;;;;;;;;20.60;33.00;;;;;;5055399;28;19925;-57
2024/01/20 05:54:04;;;;;;;;;;;20.60;33.00;;;;;;5055393;28;19964;-57
2024/01/20 05:56:31;;;;;;;;;;;20.60;33.00;;;;;;5055139;28;19924;-56
2024/01/20 05:58:58;;;;;;;;;;;20.60;33.00;;;;;;5055326;28;19971;-57
2024/01/20 06:01:25;;;;;;;;;;;20.60;33.00;;;;;;5055318;28;19928;-57
2024/01/20 06:03:52;;;;;;;;;;;20.60;32.90;;;;;;5054708;28;19951;-57
2024/01/20 06:06:19;;;;;;;;;;;20.60;32.80;;;;;;5054315;28;19924;-56
2024/01/20 06:08:46;;;;;;;;;;;20.70;32.80;;;;;;5054698;28;19924;-57
2024/01/20 06:11:13;;;;;;;;;;;20.70;32.80;;;;;;5054531;28;19971;-57
2024/01/20 06:13:40;;;;;;;;;;;20.70;32.70;;;;;;5055080;28;19925;-57
2024/01/20 06:16:10;;;;;;;;;;;20.70;32.70;;;;;;5063881;28;19931;-56
2024/01/20 06:18:37;;;;;;;;;;;20.70;32.70;;;;;;5074332;28;19925;-57
2024/01/20 06:21:04;;;;;;;;;;;20.70;32.60;;;;;;5074169;28;19924;-56
2024/01/20 06:23:31;;;;;;;;;;;20.70;32.60;;;;;;5074313;28;19924;-56
2024/01/20 06:25:59;;;;;;;;;;;20.70;32.50;;;;;;5074595;28;20343;-57
2024/01/20 06:28:27;;;;;;;;;;;20.70;32.50;;;;;;5074304;28;19932;-57
2024/01/20 06:30:54;;;;;;;;;;;20.70;32.50;;;;;;5074224;28;19970;-57
2024/01/20 06:33:21;;;;;;;;;;;20.70;32.40;;;;;;5074386;28;19928;-56
2024/01/20 06:35:50;;;;;;;;;;;20.80;32.40;;;;;;5074047;28;19925;-57
2024/01/20 06:38:17;;;;;;;;;;;20.80;32.40;;;;;;5074168;28;19932;-57
2024/01/20 06:40:44;;;;;;;;;;;20.80;32.30;;;;;;5074061;28;19932;-57
2024/01/20 06:43:11;;;;;;;;;;;20.80;32.30;;;;;;5073970;28;19924;-55
2024/01/20 06:45:37;;;;;;;;;;;20.80;32.20;;;;;;5074332;28;20328;-57
2024/01/20 06:48:05;;;;;;;;;;;20.90;32.20;;;;;;5073862;28;19931;-58
2024/01/20 06:50:32;;;;;;;;;;;20.90;32.10;;;;;;5074029;28;19925;-57
2024/01/20 06:52:59;;;;;;;;;;;20.90;32.10;;;;;;5073851;28;19979;-56
2024/01/20 06:55:26;;;;;;;;;;;20.90;32.10;;;;;;5074115;28;19924;-57
2024/01/20 06:57:53;;;;;;;;;;;20.90;32.10;;;;;;5073764;28;20009;-55
2024/01/20 07:00:20;;;;;;;;;;;20.90;32.00;;;;;;5073756;28;19950;-56
2024/01/20 07:02:47;;;;;;;;;;;20.90;32.00;;;;;;5073806;28;19925;-56
2024/01/20 07:05:15;;;;;;;;;;;20.90;31.90;;;;;;5073578;28;19974;-57
2024/01/20 07:07:42;;;;;;;;;;;21.00;32.00;;;;;;5073936;28;19928;-56
2024/01/20 07:10:09;;;;;;;;;;;21.00;31.90;;;;;;5074060;28;20355;-57
2024/01/20 07:12:36;;;;;;;;;;;21.00;31.90;;;;;;5073627;28;20354;-57
2024/01/20 07:15:05;;;;;;;;;;;21.00;31.80;;;;;;5073726;28;19968;-56
2024/01/20 07:17:33;;;;;;;;;;;21.00;31.80;;;;;;5072570;28;20472;-55
2024/01/20 07:20:01;;;;;;;;;;;21.10;31.80;;;;;;5073644;28;20262;-56
2024/01/20 07:22:28;;;;;;;;;;;21.10;31.70;;;;;;5073674;28;20031;-56
2024/01/20 07:24:55;;;;;;;;;;;21.10;31.70;;;;;;5073013;28;19924;-56
2024/01/20 07:27:22;;;;;;;;;;;21.10;31.70;;;;;;5073622;28;19951;-57
2024/01/20 07:29:52;;;;;;;;;;;21.20;31.70;;;;;;5073441;28;20440;-57
2024/01/20 07:32:19;;;;;;;;;;;21.20;31.70;;;;;;5073508;28;19931;-58
2024/01/20 07:34:46;;;;;;;;;;;21.20;31.60;;;;;;5073313;28;19925;-56
2024/01/20 07:37:13;;;;;;;;;;;21.20;31.60;;;;;;5072758;28;19931;-57
2024/01/20 07:39:42;;;;;;;;;;;21.30;31.60;;;;;;5072016;28;19978;-57
2024/01/20 07:42:10;;;;;;;;;;;21.30;31.60;;;;;;5073355;28;19931;-56
2024/01/20 07:44:37;;;;;;;;;;;21.30;31.60;;;;;;5073322;28;19951;-58
2024/01/20 07:47:04;;;;;;;;;;;21.40;31.50;;;;;;5073116;28;20396;-58
2024/01/20 07:49:31;;;;;;;;;;;21.40;31.50;;;;;;5072327;28;19924;-58
2024/01/20 07:51:58;;;;;;;;;;;21.50;31.50;;;;;;5073553;28;20341;-58
2024/01/20 07:54:25;;;;;;;;;;;21.50;31.50;;;;;;5072529;28;19939;-58
2024/01/20 07:56:52;;;;;;;;;;;21.50;31.40;;;;;;5072898;28;19930;-58
2024/01/20 07:59:19;;;;;;;;;;;21.60;31.40;;;;;;5072974;28;20274;-58
2024/01/20 08:01:46;;;;;;;;;;;21.60;31.40;;;;;;5072870;28;19936;-57
2024/01/20 08:04:14;;;;;;;;;;;21.60;31.40;;;;;;5072524;28;20266;-57
2024/01/20 08:06:41;;;;;;;;;;;21.60;31.40;;;;;;5072681;28;19938;-57
2024/01/20 08:09:10;;;;;;;;;;;21.60;31.40;;;;;;5072468;28;19924;-56
2024/01/20 08:11:37;;;;;;;;;;;21.60;31.30;;;;;;5073069;28;19925;-57
2024/01/20 08:14:04;;;;;;;;;;;21.70;31.30;;;;;;5061591;28;19925;-57
2024/01/20 08:16:30;;;;;;;;;;;21.70;31.30;;;;;;5072743;28;19967;-55
2024/01/20 08:18:57;;;;;;;;;;;21.70;31.30;;;;;;5072611;28;19925;-57
2024/01/20 08:21:25;;;;;;;;;;;21.80;31.30;;;;;;5069369;28;19947;-56
2024/01/20 08:23:52;;;;;;;;;;;21.80;31.30;;;;;;5056356;28;19932;-57
2024/01/20 08:26:19;;;;;;;;;;;21.80;31.20;;;;;;5071781;28;19931;-57
2024/01/20 08:28:46;;;;;;;;;;;21.90;31.20;;;;;;5073484;28;19929;-56
2024/01/20 08:31:13;;;;;;;;;;;21.90;31.20;;;;;;5076020;28;19960;-57
2024/01/20 08:33:42;;;;;;;;;;;21.90;31.10;;;;;;5076086;28;19924;-58
2024/01/20 08:36:09;;;;;;;;;;;21.90;31.10;;;;;;5076387;28;19978;-56
2024/01/20 08:38:36;;;;;;;;;;;22.00;31.20;;;;;;5076051;28;20366;-57
2024/01/20 08:41:07;;;;;;;;;;;22.00;31.10;;;;;;5076227;28;20316;-58
2024/01/20 08:43:35;;;;;;;;;;;22.00;31.10;;;;;;5076079;28;19925;-57
2024/01/20 08:46:02;;;;;;;;;;;22.10;31.10;;;;;;5076347;28;19931;-58
2024/01/20 08:48:29;;;;;;;;;;;22.10;31.10;;;;;;5075694;28;20328;-57
2024/01/20 08:50:56;;;;;;;;;;;22.10;31.10;;;;;;5075613;28;20332;-56
2024/01/20 08:53:23;;;;;;;;;;;22.20;31.10;;;;;;5075917;28;19932;-59
2024/01/20 08:55:50;;;;;;;;;;;22.20;31.00;;;;;;5075942;28;19971;-57
2024/01/20 08:58:17;;;;;;;;;;;22.20;31.00;;;;;;5075542;28;19925;-57
2024/01/20 09:00:44;;;;;;;;;;;22.30;31.00;;;;;;5075774;28;19931;-57
2024/01/20 09:03:11;;;;;;;;;;;22.40;31.00;;;;;;5075301;28;19970;-57
2024/01/20 09:05:38;;;;;;;;;;;22.30;30.80;;;;;;5075704;28;19982;-57
2024/01/20 09:08:07;;;;;;;;;;;22.40;30.80;;;;;;5075607;28;19925;-57
2024/01/20 09:10:36;;;;;;;;;;;22.40;30.80;;;;;;5072350;28;19951;-57
2024/01/20 09:13:03;;;;;;;;;;;22.40;31.30;;;;;;5075288;28;19932;-57
2024/01/20 09:15:31;;;;;;;;;;;22.50;30.80;;;;;;5076231;28;20336;-58
2024/01/20 09:17:58;;;;;;;;;;;22.50;30.70;;;;;;5075427;28;19925;-57
2024/01/20 09:20:25;;;;;;;;;;;22.50;30.70;;;;;;5075884;28;19928;-57
2024/01/20 09:22:52;;;;;;;;;;;22.60;30.70;;;;;;5075407;28;19931;-58
2024/01/20 09:25:19;;;;;;;;;;;22.60;30.60;;;;;;5075416;28;19964;-57
2024/01/20 09:27:46;;;;;;;;;;;22.60;30.50;;;;;;5075590;28;19950;-58
2024/01/20 09:30:13;;;;;;;;;;;22.60;30.50;;;;;;5075489;28;19925;-57
2024/01/20 09:32:40;;;;;;;;;;;22.70;30.60;;;;;;5075590;28;20300;-57
2024/01/20 09:35:07;;;;;;;;;;;22.70;30.50;;;;;;5075050;28;19974;-57
2024/01/20 09:37:36;;;;;;;;;;;22.70;30.50;;;;;;5075356;28;19970;-58
2024/01/20 09:40:05;;;;;;;;;;;22.80;30.50;;;;;;5067992;28;20014;-58
2024/01/20 09:42:32;;;;;;;;;;;22.80;30.40;;;;;;5065126;28;20328;-59
2024/01/20 09:44:59;;;;;;;;;;;22.80;30.40;;;;;;5074694;28;20389;-57
2024/01/20 09:47:27;;;;;;;;;;;22.80;30.40;;;;;;5061778;28;19975;-57
2024/01/20 09:49:54;;;;;;;;;;;22.90;30.40;;;;;;5074373;28;19931;-57
2024/01/20 09:52:25;;;;;;;;;;;22.90;30.30;;;;;;5075048;28;20091;-57
2024/01/20 09:55:00;;;;;;;;;;;22.90;30.20;;;;;;5075041;28;20385;-57
2024/01/20 09:57:28;;;;;;;;;;;23.00;30.30;;;;;;5074620;28;20389;-58
2024/01/20 09:59:56;;;;;;;;;;;23.00;30.20;;;;;;5075127;28;20377;-58
2024/01/20 10:02:25;;;;;;;;;;;23.10;30.20;;;;;;5074766;28;19975;-58
2024/01/20 10:04:55;;;;;;;;;;;23.10;30.20;;;;;;5074798;28;20005;-57
2024/01/20 10:07:26;;;;;;;;;;;23.10;30.10;;;;;;5074855;28;20300;-57
2024/01/20 10:09:53;;;;;;;;;;;23.20;30.00;;;;;;5056841;28;19964;-56
2024/01/20 10:12:20;;;;;;;;;;;23.20;30.00;;;;;;5073675;28;19925;-57
2024/01/20 10:14:47;;;;;;;;;;;23.20;30.00;;;;;;5075090;28;19932;-57
2024/01/20 10:17:14;;;;;;;;;;;23.20;30.00;;;;;;5074764;28;19924;-57
2024/01/20 10:19:41;;;;;;;;;;;23.30;30.00;;;;;;5074515;28;19925;-57
2024/01/20 10:22:09;;;;;;;;;;;23.30;30.00;;;;;;5074936;28;19939;-58
2024/01/20 10:24:45;;;;;;;;;;;23.30;30.00;;;;;;5074647;28;19925;-58
2024/01/20 10:27:18;;;;;;;;;;;23.40;30.00;;;;;;5074282;28;19924;-57
2024/01/20 10:29:46;;;;;;;;;;;23.40;29.90;;;;;;5074671;28;20035;-57
2024/01/20 10:32:13;;;;;;;;;;;23.40;30.00;;;;;;5074640;28;19924;-56
2024/01/20 10:34:40;;;;;;;;;;;23.40;29.90;;;;;;5074356;28;19951;-57
2024/01/20 10:37:12;;;;;;;;;;;23.40;29.90;;;;;;5074350;28;19932;-58
2024/01/20 10:39:43;;;;;;;;;;;23.40;29.90;;;;;;5074399;28;20348;-57
2024/01/20 10:42:14;;;;;;;;;;;23.40;29.80;;;;;;5061331;28;19929;-57
2024/01/20 10:44:49;;;;;;;;;;;23.40;29.80;;;;;;5072458;28;19974;-60
2024/01/20 10:47:22;;;;;;;;;;;23.50;29.80;;;;;;5068608;28;20385;-57
2024/01/20 10:49:49;;;;;;;;;;;23.50;29.80;;;;;;5054055;28;20377;-58
2024/01/20 10:52:17;;;;;;;;;;;23.60;29.80;;;;;;5037937;28;20027;-57
2024/01/20 10:54:44;;;;;;;;;;;23.60;29.80;;;;;;5053782;28;20401;-59
2024/01/20 10:57:11;;;;;;;;;;;23.60;29.80;;;;;;5054109;28;19939;-57
2024/01/20 10:59:39;;;;;;;;;;;23.60;29.70;;;;;;5053507;28;19929;-57
2024/01/20 11:02:08;;;;;;;;;;;23.60;29.70;;;;;;5054012;28;20004;-57
2024/01/20 11:04:35;;;;;;;;;;;23.70;29.90;;;;;;5053939;28;19971;-57
2024/01/20 11:07:02;;;;;;;;;;;23.70;29.70;;;;;;5053475;28;20461;-57
2024/01/20 11:09:30;;;;;;;;;;;23.70;29.70;;;;;;5054009;28;19924;-58
2024/01/20 11:11:59;;;;;;;;;;;23.70;29.70;;;;;;5036186;28;20423;-58
2024/01/20 11:14:30;;;;;;;;;;;23.70;29.70;;;;;;5053515;28;19924;-58
2024/01/20 11:16:57;;;;;;;;;;;23.70;29.60;;;;;;5053836;28;20286;-57
2024/01/20 11:19:27;;;;;;;;;;;23.70;29.60;;;;;;5053347;28;19929;-58
2024/01/20 11:21:54;;;;;;;;;;;23.70;29.60;;;;;;5053818;28;19932;-58
2024/01/20 11:24:41;;;;;;;;;;;23.80;29.70;;;;;;5052624;28;21365;-58
2024/01/20 11:27:08;;;;;;;;;;;23.80;29.60;;;;;;5053615;28;19929;-57
2024/01/20 11:29:35;;;;;;;;;;;23.80;29.60;;;;;;5053588;28;19924;-57
2024/01/20 11:32:03;;;;;;;;;;;23.80;29.60;;;;;;5053286;28;19925;-56
2024/01/20 11:34:30;;;;;;;;;;;23.80;29.60;;;;;;5053846;28;19931;-57
2024/01/20 11:36:57;;;;;;;;;;;23.80;29.60;;;;;;5053554;28;19932;-58
2024/01/20 11:39:24;;;;;;;;;;;23.80;29.50;;;;;;5053177;28;19925;-58
2024/01/20 11:41:59;;;;;;;;;;;23.90;29.50;;;;;;5053471;28;19924;-58
2024/01/20 11:44:27;;;;;;;;;;;23.90;29.50;;;;;;5053054;28;19925;-57
2024/01/20 11:46:54;;;;;;;;;;;23.90;29.50;;;;;;5053272;28;19931;-57
2024/01/20 11:49:21;;;;;;;;;;;23.90;29.50;;;;;;5052737;28;19983;-57
2024/01/20 11:51:49;;;;;;;;;;;23.90;29.50;;;;;;5052995;28;19931;-57
2024/01/20 11:54:16;;;;;;;;;;;23.90;29.40;;;;;;5035691;28;19978;-56
2024/01/20 11:56:43;;;;;;;;;;;23.90;29.40;;;;;;5053047;28;20374;-57
2024/01/20 11:59:10;;;;;;;;;;;23.90;29.40;;;;;;5052879;28;19924;-57
2024/01/20 12:01:37;;;;;;;;;;;23.90;29.40;;;;;;5053602;28;20292;-58
2024/01/20 12:04:04;;;;;;;;;;;24.00;29.40;;;;;;5054080;28;19932;-58
2024/01/20 12:06:30;;;;;;;;;;;23.90;29.40;;;;;;5068898;28;19970;-56
2024/01/20 12:08:58;;;;;;;;;;;24.00;29.40;;;;;;5077232;28;19935;-58
2024/01/20 12:11:26;;;;;;;;;;;24.00;29.40;;;;;;5076825;28;19924;-58
2024/01/20 12:13:53;;;;;;;;;;;24.00;29.40;;;;;;5076753;28;19925;-58
2024/01/20 12:16:20;;;;;;;;;;;24.00;29.40;;;;;;5076506;28;19967;-57
2024/01/20 12:18:47;;;;;;;;;;;24.00;29.30;;;;;;5076620;28;19924;-57
2024/01/20 12:21:15;;;;;;;;;;;24.00;29.30;;;;;;5076829;28;19925;-58
2024/01/20 12:23:42;;;;;;;;;;;24.00;29.30;;;;;;5077001;28;19925;-58
2024/01/20 12:26:13;;;;;;;;;;;24.00;29.30;;;;;;5077053;28;19924;-57
2024/01/20 12:28:42;;;;;;;;;;;24.00;29.30;;;;;;5059164;28;20297;-57
2024/01/20 12:31:09;;;;;;;;;;;24.00;29.20;;;;;;5076787;28;20027;-58
2024/01/20 12:33:39;;;;;;;;;;;24.00;29.20;;;;;;5076801;28;19924;-58
2024/01/20 12:36:06;;;;;;;;;;;24.00;29.20;;;;;;5076381;28;20270;-57
2024/01/20 12:38:33;;;;;;;;;;;24.10;29.20;;;;;;5076369;28;19924;-58
2024/01/20 12:41:00;;;;;;;;;;;24.00;29.10;;;;;;5076589;28;19971;-58
2024/01/20 12:43:27;;;;;;;;;;;24.10;29.20;;;;;;5076401;28;20373;-57
2024/01/20 12:45:54;;;;;;;;;;;24.00;29.10;;;;;;5076243;28;19978;-57
2024/01/20 12:48:21;;;;;;;;;;;24.00;29.10;;;;;;5076257;28;19924;-58
2024/01/20 12:50:48;;;;;;;;;;;24.00;29.10;;;;;;5076759;28;20288;-58
2024/01/20 12:53:16;;;;;;;;;;;24.10;29.10;;;;;;5074650;28;19931;-57
2024/01/20 12:55:43;;;;;;;;;;;24.10;29.10;;;;;;5076033;28;19932;-57
2024/01/20 12:58:10;;;;;;;;;;;24.10;29.00;;;;;;5075921;28;20019;-58
2024/01/20 13:00:37;;;;;;;;;;;24.10;29.10;;;;;;5073989;28;19924;-58
2024/01/20 13:03:04;;;;;;;;;;;24.10;29.00;;;;;;5072872;28;20385;-58
2024/01/20 13:05:31;;;;;;;;;;;24.00;29.00;;;;;;5075307;28;19924;-55
2024/01/20 13:07:58;;;;;;;;;;;24.00;28.90;;;;;;5065205;28;19982;-58
2024/01/20 13:10:25;;;;;;;;;;;24.00;28.90;;;;;;5058005;28;19925;-57
2024/01/20 13:12:52;;;;;;;;;;;24.10;29.00;;;;;;5062517;28;20382;-57
2024/01/20 13:15:23;;;;;;;;;;;24.00;28.90;;;;;;5065195;28;20372;-57
2024/01/20 13:17:50;;;;;;;;;;;24.00;28.90;;;;;;5065834;28;20429;-58
2024/01/20 13:20:17;;;;;;;;;;;24.10;28.90;;;;;;5075274;28;20427;-57
2024/01/20 13:22:44;;;;;;;;;;;24.10;28.90;;;;;;5071882;28;19947;-58
2024/01/20 13:25:12;;;;;;;;;;;24.10;28.90;;;;;;5056441;28;20008;-58
2024/01/20 13:27:39;;;;;;;;;;;24.10;28.90;;;;;;5055591;28;19933;-57
2024/01/20 13:30:06;;;;;;;;;;;24.10;28.80;;;;;;5072176;28;20385;-58
2024/01/20 13:32:33;;;;;;;;;;;24.00;28.80;;;;;;5075391;28;19930;-58
2024/01/20 13:35:00;;;;;;;;;;;24.10;29.30;;;;;;5064659;28;20019;-56
2024/01/20 13:37:27;;;;;;;;;;;24.00;28.80;;;;;;5054904;28;19970;-58
2024/01/20 13:39:54;;;;;;;;;;;24.00;28.80;;;;;;5069911;28;20392;-57
2024/01/20 13:42:20;;;;;;;;;;;24.00;28.80;;;;;;5075660;28;19979;-57
2024/01/20 13:44:47;;;;;;;;;;;24.00;28.70;;;;;;5074742;28;19993;-58
2024/01/20 13:47:14;;;;;;;;;;;23.90;28.70;;;;;;5074136;28;19930;-58
2024/01/20 13:49:41;;;;;;;;;;;23.90;28.60;;;;;;5067871;28;19924;-57
2024/01/20 13:52:09;;;;;;;;;;;23.90;28.60;;;;;;5059359;28;19928;-57
2024/01/20 13:54:35;;;;;;;;;;;23.90;28.60;;;;;;5074129;28;20032;-57
2024/01/20 13:57:02;;;;;;;;;;;23.90;28.60;;;;;;5065606;28;19924;-57
2024/01/20 13:59:30;;;;;;;;;;;23.90;28.50;;;;;;5062847;28;20408;-57
2024/01/20 14:01:56;;;;;;;;;;;23.90;28.50;;;;;;5074788;28;19971;-58
2024/01/20 14:04:23;;;;;;;;;;;23.90;28.60;;;;;;5072062;28;19929;-57
2024/01/20 14:06:50;;;;;;;;;;;23.80;28.50;;;;;;5073476;28;19931;-57
2024/01/20 14:09:17;;;;;;;;;;;23.80;28.50;;;;;;5073786;28;20350;-57
2024/01/20 14:11:44;;;;;;;;;;;23.80;28.50;;;;;;5072946;28;19924;-57
2024/01/20 14:14:11;;;;;;;;;;;23.80;28.50;;;;;;5074516;28;19982;-57
2024/01/20 14:16:38;;;;;;;;;;;23.80;28.90;;;;;;5074617;28;19928;-57