Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:40;;;;;;;3.65;1.20;;;;;;;5.77;81.48;99768.13;5053907;28;20037;-79
2021/03/13 00:04:05;;;;;;;1.15;0.63;;;;;;;5.80;81.02;99759.13;5053339;28;20068;-79
2021/03/13 00:06:31;;;;;;;1.98;0.77;;;;;;;5.83;81.02;99754.41;5051378;28;20029;-80
2021/03/13 00:08:56;;;;;;;3.10;0.90;;;;;;;5.86;80.51;99759.38;5041876;28;20033;-79
2021/03/13 00:11:21;;;;;;;1.83;0.80;;;;;;;5.86;81.17;99753.31;5047968;28;20037;-81
2021/03/13 00:13:46;;;;;;;1.45;0.90;;;;;;;5.89;81.04;99750.44;5053616;28;20044;-79
2021/03/13 00:16:12;;;;;;;4.03;0.80;;;;;;;5.87;81.25;99745.31;5049144;28;20106;-80
2021/03/13 00:18:37;;;;;;;2.30;0.80;;;;;;;5.90;81.09;99737.16;5048522;28;20033;-80
2021/03/13 00:21:03;;;;;;;1.95;0.90;;;;;;;5.83;81.81;99745.72;5046266;28;20033;-80
2021/03/13 00:23:31;;;;;;;2.17;1.00;;;;;;;5.85;81.98;99741.16;5043469;28;20041;-79
2021/03/13 00:25:56;;;;;;;1.60;0.85;;;;;;;5.78;82.88;99732.22;5056553;28;20108;-81
2021/03/13 00:28:21;;;;;;;1.13;0.60;;;;;;;5.86;82.34;99737.56;5050384;28;20076;-81
2021/03/13 00:30:47;;;;;;;2.58;1.00;;;;;;;5.87;82.41;99742.69;5054999;28;20025;-79
2021/03/13 00:33:20;;;;;;;2.30;1.00;;;;;;;5.93;81.94;99742.13;5053057;28;20098;-78
2021/03/13 00:35:48;;;;;;;3.22;0.98;;;;;;;5.95;82.12;99736.75;5056045;28;20041;-80
2021/03/13 00:38:14;;;;;;;2.15;0.80;;;;;;;5.95;81.75;99729.69;5050981;28;20039;-80
2021/03/13 00:40:41;;;;;;;5.03;0.90;;;;;;;5.97;81.68;99734.81;5056497;28;20498;-80
2021/03/13 00:43:08;;;;;;;2.58;0.75;;;;;;;5.95;81.65;99739.38;5046162;28;20093;-79
2021/03/13 00:45:34;;;;;;;1.83;0.73;;;;;;;6.01;81.13;99736.19;5049964;28;20499;-79
2021/03/13 00:48:00;;;;;;;2.75;0.80;;;;;;;6.00;81.09;99729.28;5051125;28;20167;-80
2021/03/13 00:50:28;;;;;;;2.53;0.60;;;;;;;6.04;80.65;99721.97;5049689;28;20029;-79
2021/03/13 00:52:54;;;;;;;1.63;0.63;;;;;;;6.01;80.78;99727.50;5039479;28;20063;-79
2021/03/13 00:55:19;;;;;;;2.85;0.80;;;;;;;6.03;80.77;99736.03;5042570;28;20033;-80
2021/03/13 00:57:45;;;;;;;1.67;0.80;;;;;;;6.05;80.72;99716.56;5047720;28;20039;-80
2021/03/13 01:00:13;;;;;;;1.05;0.68;;;;;;;6.05;80.63;99700.00;5035420;28;20033;-78
2021/03/13 01:02:39;;;;;;;2.83;1.00;;;;;;;6.03;80.60;99710.66;5038328;28;20030;-80
2021/03/13 01:05:06;;;;;;;2.88;0.80;;;;;;;5.99;80.83;99700.56;5038913;28;20092;-78
2021/03/13 01:07:32;;;;;;;1.85;0.70;;;;;;;6.01;80.60;99702.09;5047362;28;20060;-79
2021/03/13 01:09:57;;;;;;;1.15;0.80;;;;;;;5.99;80.77;99701.41;5056140;28;20037;-79
2021/03/13 01:12:23;;;;;;;3.30;0.93;;;;;;;6.02;80.54;99690.59;5054172;28;20096;-79
2021/03/13 01:14:48;;;;;;;2.28;1.00;;;;;;;6.00;80.98;99694.34;5054258;28;20052;-78
2021/03/13 01:17:13;;;;;;;2.17;0.93;;;;;;;6.05;80.62;99697.38;5051628;28;20033;-80
2021/03/13 01:19:39;;;;;;;3.22;0.90;;;;;;;6.07;80.19;99683.13;5050508;28;20517;-80
2021/03/13 01:22:04;;;;;;;1.42;0.90;;;;;;;5.97;81.14;99678.91;5055499;28;20402;-81
2021/03/13 01:24:29;;;;;;;4.70;0.90;;;;;;;6.05;80.82;99681.63;5048042;28;20045;-80
2021/03/13 01:26:55;;;;;;;2.72;1.00;;;;;;;6.16;80.15;99673.56;5045058;28;20679;-80
2021/03/13 01:29:20;;;;;;;2.70;0.95;;;;;;;6.05;80.59;99668.50;5056367;28;20390;-80
2021/03/13 01:31:45;;;;;;;2.00;0.80;;;;;;;6.07;80.58;99662.13;5052080;28;20040;-80
2021/03/13 01:34:11;;;;;;;1.70;0.80;;;;;;;6.07;80.75;99669.19;5049167;28;20554;-79
2021/03/13 01:36:36;;;;;;;2.47;0.80;;;;;;;5.98;81.30;99655.13;5035748;28;20042;-79
2021/03/13 01:39:03;;;;;;;3.22;0.95;;;;;;;6.06;81.23;99651.78;5038566;28;20030;-79
2021/03/13 01:41:28;;;;;;;2.72;0.98;;;;;;;6.03;81.27;99647.66;5048444;28;20037;-79
2021/03/13 01:43:53;;;;;;;2.90;0.82;;;;;;;5.99;81.59;99648.91;5052146;28;20119;-78
2021/03/13 01:46:19;;;;;;;1.80;0.85;;;;;;;5.97;81.73;99657.91;5053712;28;20127;-81
2021/03/13 01:48:49;;;;;;;2.40;0.80;;;;;;;5.98;81.92;99642.00;5046922;28;20030;-78
2021/03/13 01:51:16;;;;;;;1.65;0.70;;;;;;;6.00;81.76;99642.69;5054177;28;20427;-79
2021/03/13 01:53:41;;;;;;;2.88;1.00;;;;;;;5.92;82.24;99630.25;5047035;28;20117;-80
2021/03/13 01:56:07;;;;;;;2.83;1.00;;;;;;;5.89;82.77;99630.56;5046844;28;20072;-79
2021/03/13 01:58:33;;;;;;;1.55;0.80;;;;;;;5.95;82.75;99630.00;5037424;28;20040;-79
2021/03/13 02:00:58;;;;;;;2.50;0.90;;;;;;;6.02;82.41;99624.19;5043828;28;20033;-80
2021/03/13 02:03:24;;;;;;;1.48;1.00;;;;;;;6.02;82.69;99622.38;5029041;28;565785;-80
2021/03/13 02:05:50;;;;;;;2.08;1.10;;;;;;;6.01;82.75;99607.63;5042152;28;20037;-80
2021/03/13 02:08:30;;;;;;;1.73;0.90;;;;;;;6.03;82.97;99608.31;5039884;28;20032;-79
2021/03/13 02:11:27;;;;;;;2.08;1.13;;;;;;;5.99;83.09;99603.47;5054042;28;20029;-80
2021/03/13 02:14:06;;;;;;;4.80;0.98;;;;;;;6.00;83.70;99605.13;5053969;28;20442;-79
2021/03/13 02:16:42;;;;;;;2.55;1.10;;;;;;;5.94;84.07;99603.91;5036383;28;20124;-80
2021/03/13 02:19:39;;;;;;;2.88;1.08;;;;;;;5.94;84.59;99585.53;5048566;28;20501;-82
2021/03/13 02:22:13;;;;;;;3.00;1.05;;;;;;;5.86;84.91;99577.53;5055391;28;20033;-81
2021/03/13 02:24:57;;;;;;;4.55;1.50;;;;;;;5.85;85.15;99574.09;5054163;28;20033;-80
2021/03/13 02:27:26;;;;;;;5.05;0.90;;;;;;;5.77;85.93;99567.91;5050155;28;20033;-81
2021/03/13 02:30:00;;;;;;;1.90;1.02;;;;;;;5.70;86.75;99568.50;5055537;28;20040;-79
2021/03/13 02:32:29;;;;;;;6.55;1.33;;;;;;;5.76;85.86;99577.56;5056773;28;20079;-80
2021/03/13 02:35:00;;;;;;;3.33;0.93;;;;;;;5.77;86.11;99578.38;5059622;28;20033;-80
2021/03/13 02:37:30;;;;;;;2.50;1.00;;;;;;;5.63;87.37;99574.47;5060393;28;20033;-81
2021/03/13 02:39:58;;;;;;;2.95;1.00;;;;;;;5.69;86.86;99569.44;5045508;28;20037;-80
2021/03/13 02:42:25;;;;;;;1.83;0.90;;;;;;;5.75;86.28;99566.25;5059060;28;20041;-80
2021/03/13 02:44:51;;;;;;;2.40;1.05;;;;;;;5.76;86.15;99551.34;5062041;28;20057;-80
2021/03/13 02:47:18;;;;;;;2.10;1.08;;;;;;;5.80;86.39;99549.25;5056081;28;20423;-80
2021/03/13 02:49:45;;;;;;;5.05;1.05;;;;;;;5.80;86.31;99546.63;5048762;28;20158;-81
2021/03/13 02:52:12;;;;;;;2.70;1.00;;;;;;;5.86;85.89;99549.47;5063088;28;20043;-79
2021/03/13 02:54:43;;;;;;;4.85;1.00;;;;;;;5.77;86.77;99536.41;5047909;28;20041;-79
2021/03/13 02:57:10;;;;;;;;;;;;;;;5.85;86.58;99542.59;5057262;28;20037;-80
2021/03/13 02:59:37;;;;;;;3.30;0.90;;;;;;;5.74;87.35;99533.13;5065198;28;19917;-79
2021/03/13 03:02:02;;;;;;;3.97;1.27;;;;;;;5.82;86.28;99535.03;5071990;28;20037;-79
2021/03/13 03:04:28;;;;;;;2.22;1.00;;;;;;;5.82;86.40;99527.16;5068184;28;20052;-80
2021/03/13 03:06:56;;;;;;;3.88;1.10;;;;;;;5.89;86.05;99525.59;5049819;28;20029;-80
2021/03/13 03:09:22;;;;;;;4.75;1.17;;;;;;;5.89;86.14;99527.41;5056565;28;20029;-79
2021/03/13 03:11:48;;;;;;;2.72;1.05;;;;;;;5.94;86.07;99517.31;5055926;28;20045;-80
2021/03/13 03:14:15;;;;;;;3.22;1.02;;;;;;;5.95;85.93;99514.53;5058112;28;20036;-79
2021/03/13 03:16:44;;;;;;;3.55;1.10;;;;;;;5.94;86.04;99506.84;5055565;28;20119;-79
2021/03/13 03:19:10;;;;;;;2.92;1.25;;;;;;;6.01;85.98;99509.69;5054231;28;20116;-80
2021/03/13 03:21:38;;;;;;;1.98;1.00;;;;;;;6.02;85.72;99517.41;5061298;28;20052;-80
2021/03/13 03:24:04;;;;;;;3.83;1.00;;;;;;;6.00;86.44;99515.91;5045875;28;20482;-79
2021/03/13 03:26:29;;;;;;;2.65;1.15;;;;;;;6.05;85.94;99519.72;5051011;28;20045;-79
2021/03/13 03:28:55;;;;;;;4.05;1.00;;;;;;;6.08;85.49;99508.97;5056516;28;20064;-80
2021/03/13 03:31:20;;;;;;;4.80;1.00;;;;;;;6.22;84.63;99506.78;5053450;28;20564;-79
2021/03/13 03:33:45;;;;;;;3.67;1.05;;;;;;;6.06;85.62;99503.03;5050456;28;20033;-79
2021/03/13 03:36:11;;;;;;;7.13;1.70;;;;;;;6.07;85.26;99496.78;5042582;28;20041;-81
2021/03/13 03:38:37;;;;;;;3.85;1.20;;;;;;;6.12;84.89;99505.03;5039664;28;20064;-81
2021/03/13 03:41:02;;;;;;;5.65;1.20;;;;;;;6.07;85.25;99494.16;5049264;28;20026;-79
2021/03/13 03:43:35;;;;;;;2.65;1.05;;;;;;;6.01;85.79;99486.09;5047444;28;20037;-79
2021/03/13 03:46:04;;;;;;;3.53;1.08;;;;;;;6.01;85.72;99488.69;5057363;28;20040;-79
2021/03/13 03:48:30;;;;;;;2.65;1.20;;;;;;;5.99;85.70;99488.03;5046323;28;20433;-80
2021/03/13 03:50:56;;;;;;;3.95;1.50;;;;;;;5.98;85.60;99484.53;5048092;28;20029;-79
2021/03/13 03:53:24;;;;;;;2.88;1.30;;;;;;;5.95;85.51;99490.09;5044324;28;20030;-80
2021/03/13 03:55:53;;;;;;;4.10;1.65;;;;;;;5.97;85.34;99492.59;5050442;28;20040;-79
2021/03/13 03:58:23;;;;;;;3.85;1.40;;;;;;;5.98;84.69;99481.94;5043293;28;20089;-79
2021/03/13 04:00:50;;;;;;;4.72;1.67;;;;;;;5.95;85.00;99483.03;5055076;28;20033;-80
2021/03/13 04:03:19;;;;;;;2.00;0.70;;;;;;;6.02;83.65;99479.84;5048139;28;20033;-80
2021/03/13 04:05:45;;;;;;;1.85;0.73;;;;;;;6.16;82.97;99479.34;5052839;28;20031;-81
2021/03/13 04:08:12;;;;;;;2.55;0.50;;;;;;;6.10;82.61;99480.75;5056214;28;20021;-80
2021/03/13 04:10:41;;;;;;;1.65;0.80;;;;;;;6.15;82.45;99467.19;5051549;28;20064;-79
2021/03/13 04:13:07;;;;;;;1.00;0.57;;;;;;;6.06;82.42;99470.72;5043843;28;20239;-80
2021/03/13 04:15:32;;;;;;;0.73;0.40;;;;;;;6.05;83.10;99469.84;5039931;28;20037;-81
2021/03/13 04:17:58;;;;;;;0.85;0.40;;;;;;;6.02;83.17;99464.09;5045953;28;20033;-79
2021/03/13 04:20:24;;;;;;;1.80;0.52;;;;;;;5.97;83.69;99458.47;5040211;28;20025;-80
2021/03/13 04:22:50;;;;;;;1.67;0.60;;;;;;;5.97;83.81;99454.06;5052464;28;20032;-80
2021/03/13 04:25:16;;;;;;;2.38;0.73;;;;;;;5.97;84.29;99450.59;5042314;28;20304;-80
2021/03/13 04:27:44;;;;;;;0.90;0.57;;;;;;;5.89;84.71;99449.53;5049931;28;20058;-78
2021/03/13 04:30:18;;;;;;;3.45;0.90;;;;;;;5.90;85.10;99445.91;5045777;28;20093;-80
2021/03/13 04:32:46;;;;;;;2.72;0.80;;;;;;;5.97;84.76;99440.13;5054438;28;20052;-79
2021/03/13 04:35:12;;;;;;;1.90;0.70;;;;;;;5.94;85.25;99439.44;5052524;28;20079;-79
2021/03/13 04:37:39;;;;;;;5.05;0.90;;;;;;;5.94;85.44;99442.06;5049782;28;20312;-78
2021/03/13 04:40:07;;;;;;;4.30;1.10;;;;;;;5.95;85.64;99429.75;5044470;28;20092;-78
2021/03/13 04:42:32;;;;;;;2.00;0.93;;;;;;;6.00;85.86;99437.19;5049756;28;20041;-79
2021/03/13 04:44:58;;;;;;;2.17;1.10;;;;;;;6.00;86.15;99438.00;5048243;28;20033;-79
2021/03/13 04:47:23;;;;;;;5.60;1.00;;;;;;;6.00;86.58;99422.25;5050739;28;20033;-78
2021/03/13 04:49:49;;;;;;;3.72;1.50;;;;;;;6.12;85.85;99420.22;5047381;28;20041;-79
2021/03/13 04:52:15;;;;;;;4.72;1.55;;;;;;;6.14;85.96;99413.84;5030871;28;20029;-79
2021/03/13 04:54:40;;;;;;;4.22;1.33;;;;;;;6.13;85.92;99411.41;5045990;28;20498;-78
2021/03/13 04:57:06;;;;;;;4.95;1.20;;;;;;;6.24;85.73;99407.69;5037229;28;20145;-79
2021/03/13 04:59:31;;;;;;;3.95;1.20;;;;;;;6.23;85.86;99412.13;5049279;28;20037;-78
2021/03/13 05:01:58;;;;;;;5.50;1.40;;;;;;;6.31;85.39;99409.56;5046478;28;20108;-79
2021/03/13 05:04:23;;;;;;;5.72;1.50;;;;;;;6.40;84.95;99396.53;5042240;28;20037;-78
2021/03/13 05:06:49;;;;;;;6.15;1.30;;;;;;;6.38;84.85;99389.59;5053033;28;20025;-80
2021/03/13 05:09:14;;;;;;;4.15;1.40;;;;;;;6.45;84.59;99379.31;5041372;28;20041;-77
2021/03/13 05:11:39;;;;;;;5.60;1.50;;;;;;;6.46;84.37;99365.22;5054763;28;20052;-78
2021/03/13 05:14:05;;;;;;;6.10;1.13;;;;;;;6.59;83.57;99368.25;5050276;28;20024;-78
2021/03/13 05:16:30;;;;;;;7.13;1.70;;;;;;;6.62;83.25;99359.22;5054596;28;20025;-77
2021/03/13 05:18:55;;;;;;;4.40;1.20;;;;;;;6.70;82.78;99354.03;5058183;28;20299;-79
2021/03/13 05:21:21;;;;;;;3.65;1.00;;;;;;;6.73;82.58;99342.41;5048315;28;20057;-79
2021/03/13 05:23:47;;;;;;;6.40;1.48;;;;;;;6.80;82.21;99346.06;5045135;28;20052;-79
2021/03/13 05:26:13;;;;;;;7.50;1.20;;;;;;;6.75;82.09;99346.50;5054754;28;20047;-80
2021/03/13 05:28:38;;;;;;;3.95;1.20;;;;;;;6.72;82.48;99346.00;5057418;28;20559;-79
2021/03/13 05:31:03;;;;;;;4.93;1.40;;;;;;;6.87;81.58;99349.69;5045717;28;20079;-79
2021/03/13 05:33:28;;;;;;;5.15;1.63;;;;;;;6.92;81.29;99334.28;5049770;28;20037;-79
2021/03/13 05:35:54;;;;;;;4.47;1.08;;;;;;;6.95;80.93;99333.13;5051015;28;20040;-79
2021/03/13 05:38:19;;;;;;;6.72;1.50;;;;;;;6.95;80.90;99336.59;5052063;28;20103;-79
2021/03/13 05:40:45;;;;;;;4.78;1.33;;;;;;;7.03;80.39;99327.91;5057652;28;20078;-79
2021/03/13 05:43:13;;;;;;;5.32;1.17;;;;;;;6.98;80.97;99338.06;5058732;28;20037;-81
2021/03/13 05:45:42;;;;;;;5.25;1.27;;;;;;;6.95;80.58;99320.81;5058519;28;20040;-80
2021/03/13 05:48:08;;;;;;;6.07;1.20;;;;;;;6.89;80.91;99318.84;5054109;28;20140;-79
2021/03/13 05:50:34;;;;;;;5.50;1.40;;;;;;;6.90;80.99;99314.41;5049808;28;20029;-79
2021/03/13 05:53:03;;;;;;;5.53;1.20;;;;;;;7.02;80.07;99310.50;5057037;28;20045;-79
2021/03/13 05:55:29;;;;;;;4.97;1.10;;;;;;;6.95;80.29;99305.03;5051171;28;20041;-80
2021/03/13 05:57:54;;;;;;;3.55;1.10;;;;;;;7.04;80.01;99305.09;5056872;28;20033;-80
2021/03/13 06:00:20;;;;;;;5.03;1.20;;;;;;;7.02;79.82;99297.34;5056432;28;20040;-80
2021/03/13 06:02:46;;;;;;;3.75;1.23;;;;;;;6.91;80.35;99287.13;5048717;28;20036;-80
2021/03/13 06:05:13;;;;;;;5.45;1.52;;;;;;;7.11;79.07;99292.97;5043575;28;20037;-81
2021/03/13 06:07:41;;;;;;;2.33;0.90;;;;;;;7.07;78.92;99281.09;5040607;28;20464;-81
2021/03/13 06:10:07;;;;;;;3.70;1.38;;;;;;;7.09;79.08;99292.28;5055149;28;20033;-80
2021/03/13 06:12:33;;;;;;;3.72;1.30;;;;;;;7.13;78.86;99280.47;5050667;28;20029;-79
2021/03/13 06:14:58;;;;;;;4.93;1.30;;;;;;;7.17;78.91;99269.47;5045169;28;20033;-80
2021/03/13 06:17:25;;;;;;;5.95;1.38;;;;;;;7.24;77.93;99261.75;5042524;28;20033;-79
2021/03/13 06:19:54;;;;;;;4.07;1.13;;;;;;;7.30;77.44;99258.50;5048547;28;20037;-78
2021/03/13 06:22:32;;;;;;;6.68;1.48;;;;;;;7.31;77.58;99256.69;5052577;28;20197;-79
2021/03/13 06:25:18;;;;;;;3.08;1.20;;;;;;;7.33;77.45;99258.16;5038333;28;20034;-78
2021/03/13 06:27:46;;;;;;;5.50;1.27;;;;;;;7.30;77.41;99241.91;5045368;28;20048;-78
2021/03/13 06:30:13;;;;;;;4.35;1.10;;;;;;;7.38;77.15;99234.81;5043393;28;20511;-79
2021/03/13 06:32:40;;;;;;;5.18;1.40;;;;;;;7.43;77.06;99231.72;5041469;28;20038;-83
2021/03/13 06:35:30;;;;;;;2.00;0.90;;;;;;;7.28;77.88;99218.38;5043608;28;20071;-79
2021/03/13 06:37:57;;;;;;;3.67;1.52;;;;;;;7.31;77.48;99217.25;5038801;28;20034;-78
2021/03/13 06:40:36;;;;;;;3.35;1.00;;;;;;;7.29;77.90;99219.22;5035377;28;20045;-78
2021/03/13 06:43:19;;;;;;;4.40;1.10;;;;;;;7.58;76.16;99202.94;5036326;28;20025;-79
2021/03/13 06:46:07;;;;;;;9.10;2.13;;;;;;;7.54;76.28;99199.84;5039291;28;20029;-83
2021/03/13 06:48:47;;;;;;;6.20;1.63;;;;;;;7.47;76.81;99200.66;5034927;28;20065;-79
2021/03/13 06:51:24;;;;;;;4.53;1.45;;;;;;;7.63;75.55;99203.28;5041495;28;20173;-79
2021/03/13 06:54:05;;;;;;;3.83;1.00;;;;;;;7.56;75.47;99200.50;5055129;28;20037;-79
2021/03/13 06:56:33;;;;;;;5.07;1.47;;;;;;;7.59;75.43;99178.28;5047957;28;20506;-80
2021/03/13 06:59:00;;;;;;;5.28;1.27;;;;;;;7.60;74.95;99200.97;5038587;28;20310;-80
2021/03/13 07:01:34;;;;;;;4.28;0.90;;;;;;;7.63;74.93;99184.88;5045660;28;20102;-80
2021/03/13 07:04:01;;;;;;;4.97;1.10;;;;;;;7.60;75.05;99191.28;5046333;28;20029;-79
2021/03/13 07:06:27;;;;;;;3.72;0.93;;;;;;;7.72;74.30;99188.31;5046326;28;20501;-78
2021/03/13 07:08:53;;;;;;;2.70;1.00;;;;;;;7.76;74.13;99189.63;5055211;28;20040;-80
2021/03/13 07:11:23;;;;;;;7.72;2.20;;;;;;;7.83;73.87;99180.88;5053011;28;20211;-80
2021/03/13 07:13:54;;;;;;;3.65;1.27;;;;;;;7.76;73.73;99169.38;5053515;28;20096;-80
2021/03/13 07:16:23;;;;;;;4.75;1.10;;;;;;;7.80;73.72;99169.88;5037757;28;20490;-80
2021/03/13 07:18:49;;;;;;;5.20;0.98;;;;;;;8.00;72.33;99175.59;5054293;28;20037;-80
2021/03/13 07:21:15;;;;;;;5.97;1.20;;;;;;;7.98;71.74;99164.41;5044570;28;20072;-79
2021/03/13 07:23:49;;;;;;;4.07;1.20;;;;;;;8.01;72.38;99179.88;5053777;28;20048;-79
2021/03/13 07:26:16;;;;;;;6.30;1.23;;;;;;;7.93;72.39;99170.16;5046942;28;20033;-80
2021/03/13 07:28:44;;;;;;;6.95;1.23;;;;;;;8.16;70.95;99177.38;5046260;28;20034;-78
2021/03/13 07:31:11;;;;;;;3.38;1.00;;;;;;;8.05;71.60;99168.81;5051681;28;20044;-78
2021/03/13 07:33:40;;;;;;;3.92;1.00;;;;;;;8.02;71.90;99163.09;5046699;28;20503;-80
2021/03/13 07:36:26;;;;;;;4.00;1.10;;;;;;;7.99;72.20;99169.50;5050282;28;20040;-79
2021/03/13 07:38:59;;;;;;;4.25;1.02;;;;;;;8.02;71.40;99179.69;5042579;28;20037;-79
2021/03/13 07:41:25;;;;;;;5.38;1.13;;;;;;;8.15;70.34;99166.03;5051195;28;20036;-79
2021/03/13 07:43:53;;;;;;;4.45;1.00;;;;;;;8.22;69.81;99168.78;5045960;28;20529;-80
2021/03/13 07:46:21;;;;;;;3.30;1.00;;;;;;;8.16;70.50;99165.03;5052544;28;20048;-79
2021/03/13 07:48:47;;;;;;;2.88;1.00;;;;;;;8.23;69.45;99173.06;5040655;28;20034;-79
2021/03/13 07:51:12;;;;;;;3.55;1.23;;;;;;;8.22;69.89;99161.72;5038634;28;20041;-79
2021/03/13 07:53:41;;;;;;;3.63;0.93;;;;;;;8.37;69.09;99161.00;5038600;28;20507;-79
2021/03/13 07:56:14;;;;;;;3.70;1.10;;;;;;;8.43;68.04;99144.53;5038344;28;20037;-79
2021/03/13 07:58:41;;;;;;;3.25;1.10;;;;;;;8.50;67.94;99148.94;5036496;28;20040;-81
2021/03/13 08:01:07;;;;;;;6.80;1.73;;;;;;;8.51;67.91;99152.41;5046434;28;20044;-79
2021/03/13 08:03:33;;;;;;;4.45;0.98;;;;;;;8.67;66.80;99152.28;5043175;28;20045;-79
2021/03/13 08:06:03;;;;;;;4.70;1.45;;;;;;;8.76;65.84;99161.00;5038551;28;20091;-79
2021/03/13 08:08:36;;;;;;;3.47;1.20;;;;;;;8.66;67.14;99163.03;5038565;28;20033;-78
2021/03/13 08:11:03;;;;;;;3.38;1.10;;;;;;;8.80;65.60;99145.66;5053842;28;20036;-78
2021/03/13 08:13:28;;;;;;;3.30;1.15;;;;;;;8.98;65.29;99146.19;5059294;28;20041;-82
2021/03/13 08:16:07;;;;;;;4.07;1.17;;;;;;;8.93;65.17;99140.63;5060743;28;20033;-79
2021/03/13 08:18:38;;;;;;;1.85;0.73;;;;;;;8.79;65.99;99149.28;5058488;28;20690;-79
2021/03/13 08:21:18;;;;;;;;;;;;;;;8.80;66.47;99148.28;5044758;28;20056;-78
2021/03/13 08:23:55;;;;;;;4.45;0.80;;;;;;;8.86;66.18;99152.84;5052765;28;20425;-79
2021/03/13 08:26:22;;;;;;;3.85;0.82;;;;;;;8.82;66.20;99133.09;5058449;28;20037;-79
2021/03/13 08:28:47;;;;;;;4.05;0.93;;;;;;;9.10;63.90;99128.94;5055196;28;20546;-80
2021/03/13 08:31:22;;;;;;;3.50;0.85;;;;;;;9.02;64.98;99118.47;5052522;28;20060;-80
2021/03/13 08:33:48;;;;;;;4.13;1.20;;;;;;;9.06;64.41;99111.88;5049247;28;20099;-78
2021/03/13 08:36:18;;;;;;;5.15;0.98;;;;;;;9.07;64.68;99118.75;5043374;28;20036;-78
2021/03/13 08:39:11;;;;;;;2.78;1.10;;;;;;;9.21;62.97;99111.91;5038432;28;20033;-79
2021/03/13 08:44:11;;;;;;;;;;;;;;;9.09;63.88;99093.03;5047001;28;20041;-78
2021/03/13 08:47:11;;;;;;;3.05;1.10;;;;;;;9.09;64.54;99102.78;5056189;28;19917;-79
2021/03/13 08:49:43;;;;;;;4.53;1.33;;;;;;;9.21;63.88;99093.44;5052378;28;20061;-80
2021/03/13 08:52:08;;;;;;;5.25;1.23;;;;;;;9.21;64.65;99085.53;5056702;28;20053;-81
2021/03/13 08:54:40;;;;;;;4.30;1.00;;;;;;;9.31;63.79;99082.63;5039860;28;20029;-80
2021/03/13 08:57:24;;;;;;;6.32;1.33;;;;;;;9.17;65.72;99086.88;5040584;28;20033;-79
2021/03/13 08:59:59;;;;;;;2.65;0.70;;;;;;;9.34;63.44;99072.56;5055218;28;20029;-79
2021/03/13 09:02:39;;;;;;;3.95;1.20;;;;;;;9.41;63.42;99074.47;5056397;28;20041;-79
2021/03/13 09:05:17;;;;;;;2.58;0.85;;;;;;;9.52;62.49;99052.91;5057940;28;20198;-79
2021/03/13 09:07:51;;;;;;;2.70;0.93;;;;;;;9.53;62.02;99041.34;5038086;28;20064;-78
2021/03/13 09:10:17;;;;;;;2.55;0.90;;;;;;;9.56;62.10;99051.56;5055339;28;20311;-80
2021/03/13 09:12:44;;;;;;;4.10;0.90;;;;;;;9.52;62.21;99031.81;5048019;28;20038;-78
2021/03/13 09:15:11;;;;;;;3.03;0.90;;;;;;;9.51;62.44;99032.78;5044005;28;20037;-80
2021/03/13 09:17:37;;;;;;;3.70;1.00;;;;;;;9.59;61.77;99032.72;5056201;28;20056;-82
2021/03/13 09:20:10;;;;;;;3.05;0.98;;;;;;;9.49;62.08;99025.06;5052564;28;20048;-79
2021/03/13 09:22:40;;;;;;;7.38;0.82;;;;;;;9.63;60.82;99019.97;5044768;28;20032;-78
2021/03/13 09:25:15;;;;;;;2.00;0.60;;;;;;;9.52;61.55;99015.97;5039473;28;20029;-78
2021/03/13 09:27:41;;;;;;;2.55;0.90;;;;;;;9.65;61.35;99010.84;5055598;28;20036;-79
2021/03/13 09:30:27;;;;;;;3.20;0.90;;;;;;;9.55;61.17;99016.41;5055642;28;20465;-80
2021/03/13 09:32:53;;;;;;;2.47;0.70;;;;;;;9.61;61.41;99003.53;5049497;28;20030;-80
2021/03/13 09:35:22;;;;;;;4.30;0.85;;;;;;;9.53;61.83;99009.69;5041181;28;20096;-80
2021/03/13 09:37:47;;;;;;;5.05;1.20;;;;;;;9.63;60.65;99012.88;5044493;28;20411;-82
2021/03/13 09:40:26;;;;;;;2.20;0.73;;;;;;;9.52;61.80;99003.59;5052378;28;20033;-79
2021/03/13 09:42:52;;;;;;;2.95;0.90;;;;;;;9.53;61.45;98994.69;5052219;28;20526;-79
2021/03/13 09:45:20;;;;;;;2.92;0.75;;;;;;;9.51;61.22;98991.41;5051458;28;20115;-79
2021/03/13 09:47:54;;;;;;;2.30;0.68;;;;;;;9.45;61.87;98994.78;5054764;28;20029;-79
2021/03/13 09:50:31;;;;;;;2.10;0.80;;;;;;;9.42;62.42;98992.50;5043931;28;20100;-78
2021/03/13 09:52:59;;;;;;;3.92;1.00;;;;;;;9.52;61.61;99000.97;5054599;28;20033;-79
2021/03/13 09:55:27;;;;;;;1.95;0.80;;;;;;;9.54;62.07;98996.31;5041284;28;20120;-81
2021/03/13 09:57:57;;;;;;;3.45;0.98;;;;;;;9.34;63.84;98997.84;5034016;28;20360;-81
2021/03/13 10:00:38;;;;;;;1.52;0.68;;;;;;;9.45;63.58;98992.13;5044588;28;20033;-81
2021/03/13 10:03:10;;;;;;;1.85;0.70;;;;;;;9.16;66.31;99002.69;5056128;28;20037;-80
2021/03/13 10:05:35;;;;;;;2.33;0.80;;;;;;;9.30;66.30;98989.50;5050530;28;20044;-79
2021/03/13 10:08:09;;;;;;;4.03;0.90;;;;;;;9.18;66.44;98982.22;5035930;28;20029;-80
2021/03/13 10:10:35;;;;;;;6.43;1.08;;;;;;;9.07;67.30;98971.09;5049475;28;20036;-82
2021/03/13 10:13:03;;;;;;;4.20;1.00;;;;;;;9.10;67.10;98989.19;5044093;28;20079;-79
2021/03/13 10:15:35;;;;;;;2.80;0.90;;;;;;;8.93;68.24;98971.91;5052471;28;20036;-80
2021/03/13 10:18:06;;;;;;;7.05;1.20;;;;;;;9.13;67.47;98975.66;5049895;28;20526;-79
2021/03/13 10:20:33;;;;;;;;;;;;;;;9.14;68.42;98972.03;5034191;28;20045;-78
2021/03/13 10:23:06;;;;;;;3.72;1.10;;;;;;;9.18;68.16;98966.41;5035578;28;19928;-81
2021/03/13 10:25:33;;;;;;;1.95;0.82;;;;;;;9.23;68.05;98971.94;5047560;28;20036;-80
2021/03/13 10:28:07;;;;;;;2.42;0.90;;;;;;;9.15;68.81;98975.47;5038942;28;20025;-82
2021/03/13 10:30:33;;;;;;;1.65;0.88;;;;;;;9.19;69.55;98953.00;5043606;28;20026;-81
2021/03/13 10:32:59;;;;;;;2.05;1.00;;;;;;;9.23;70.31;98948.22;5043552;28;20033;-80
2021/03/13 10:35:29;;;;;;;2.65;0.80;;;;;;;9.36;69.57;98970.28;5052621;28;20048;-80
2021/03/13 10:37:58;;;;;;;3.83;0.90;;;;;;;9.32;70.09;98960.31;5040700;28;20057;-79
2021/03/13 10:40:35;;;;;;;3.63;1.17;;;;;;;9.52;69.50;98956.09;5055943;28;20370;-82
2021/03/13 10:43:14;;;;;;;2.33;0.88;;;;;;;9.53;68.98;98952.47;5046587;28;20057;-81
2021/03/13 10:45:41;;;;;;;4.53;0.90;;;;;;;9.38;70.10;98962.19;5051875;28;20044;-79
2021/03/13 10:48:08;;;;;;;2.78;0.95;;;;;;;9.40;69.76;98969.94;5054701;28;20056;-79
2021/03/13 10:50:38;;;;;;;4.32;1.30;;;;;;;9.20;70.72;98972.28;5048475;28;20029;-80
2021/03/13 10:53:27;;;;;;;3.88;1.35;;;;;;;9.23;70.99;98962.22;5056283;28;20041;-80
2021/03/13 10:55:57;;;;;;;4.72;1.20;;;;;;;9.41;70.29;98963.66;5049798;28;20034;-78
2021/03/13 10:58:33;;;;;;;9.73;1.48;;;;;;;9.59;69.58;98974.66;5049005;28;20064;-81
2021/03/13 11:01:00;;;;;;;4.38;1.10;;;;;;;9.72;68.13;98947.59;5044383;28;20044;-82
2021/03/13 11:03:26;;;;;;;2.90;0.90;;;;;;;9.60;68.16;98952.53;5057823;28;20061;-80
2021/03/13 11:05:52;;;;;;;3.97;0.93;;;;;;;9.57;68.25;98964.28;5054695;28;20052;-80
2021/03/13 11:08:19;;;;;;;5.35;1.30;;;;;;;9.57;68.25;98942.34;5051396;28;20033;-80
2021/03/13 11:10:45;;;;;;;2.83;0.90;;;;;;;9.46;68.70;98958.66;5057952;28;20025;-78
2021/03/13 11:13:10;;;;;;;2.75;0.75;;;;;;;9.37;69.12;98973.78;5048839;28;20075;-78
2021/03/13 11:15:36;;;;;;;2.92;0.77;;;;;;;9.32;69.66;98979.59;5055347;28;20120;-80
2021/03/13 11:18:02;;;;;;;4.57;1.30;;;;;;;9.25;70.11;98988.41;5058254;28;20063;-80
2021/03/13 11:20:27;;;;;;;2.95;0.80;;;;;;;9.14;70.27;99021.31;5058130;28;20033;-80
2021/03/13 11:22:53;;;;;;;2.20;0.90;;;;;;;9.12;70.17;99049.66;5049362;28;20037;-79
2021/03/13 11:25:18;;;;;;;3.03;0.93;;;;;;;8.98;71.20;99064.44;5058597;28;20045;-82
2021/03/13 11:27:44;;;;;;;5.35;1.90;;;;;;;8.54;77.74;99098.56;5056756;28;20390;-79
2021/03/13 11:30:10;;;;;;;2.45;0.95;;;;;;;8.30;81.62;99172.22;5052095;28;20041;-79
2021/03/13 11:32:35;;;;;;;1.48;0.60;;;;;;;7.50;81.31;99181.91;5060121;28;20033;-80
2021/03/13 11:35:01;;;;;;;1.90;0.70;;;;;;;7.03;82.50;99170.19;5049879;28;20037;-81
2021/03/13 11:37:26;;;;;;;2.25;0.70;;;;;;;6.71;83.25;99168.34;5050963;28;20121;-81
2021/03/13 11:39:52;;;;;;;1.55;0.50;;;;;;;6.38;85.43;99197.13;5057066;28;20484;-82
2021/03/13 11:42:17;;;;;;;2.00;0.80;;;;;;;6.21;85.81;99187.53;5058451;28;20130;-82
2021/03/13 11:44:42;;;;;;;2.95;0.85;;;;;;;6.12;86.32;99190.09;5052738;28;20041;-81
2021/03/13 11:47:08;;;;;;;1.80;0.82;;;;;;;5.99;86.07;99218.56;5056881;28;20033;-81
2021/03/13 11:49:33;;;;;;;1.73;0.80;;;;;;;5.95;86.57;99212.78;5045367;28;20041;-81
2021/03/13 11:51:58;;;;;;;3.40;0.90;;;;;;;5.95;86.90;99210.16;5049970;28;20037;-79
2021/03/13 11:54:23;;;;;;;2.10;0.85;;;;;;;5.94;88.18;99205.09;5053352;28;20037;-81