Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:05;;;;;;;19.75;17.77;;;;;;;13.69;77.49;100500.16;5048452;28;20059;-67
2022/11/24 00:03:32;;;;;;;20.92;19.30;;;;;;;13.65;77.49;100489.84;5052026;28;20055;-68
2022/11/24 00:06:08;;;;;;;21.17;19.15;;;;;;;13.65;77.18;100482.25;5040416;28;20046;-68
2022/11/24 00:08:36;;;;;;;22.20;20.40;;;;;;;13.71;77.23;100489.47;5053656;28;20127;-69
2022/11/24 00:11:08;;;;;;;22.17;17.65;;;;;;;13.71;77.34;100500.69;5049033;28;20053;-66
2022/11/24 00:13:37;;;;;;;26.60;21.60;;;;;;;13.65;76.97;100487.03;5041283;28;20419;-68
2022/11/24 00:16:09;;;;;;;18.45;17.05;;;;;;;13.73;77.23;100505.97;5056939;28;20053;-69
2022/11/24 00:18:38;;;;;;;19.83;18.23;;;;;;;13.67;76.88;100484.75;5053990;28;20460;-67
2022/11/24 00:21:06;;;;;;;22.42;19.85;;;;;;;13.74;76.86;100504.84;5056763;28;20052;-68
2022/11/24 00:23:33;;;;;;;27.25;24.88;;;;;;;13.63;76.87;100481.69;5049559;28;20048;-68
2022/11/24 00:26:11;;;;;;;32.75;30.25;;;;;;;13.70;76.97;100492.56;5056902;28;20463;-68
2022/11/24 00:28:39;;;;;;;23.25;19.55;;;;;;;13.81;76.84;100498.84;5038391;28;20064;-69
2022/11/24 00:31:17;;;;;;;21.10;17.42;;;;;;;13.77;76.69;100492.19;5043541;28;20124;-68
2022/11/24 00:33:50;;;;;;;28.27;26.67;;;;;;;13.80;77.02;100491.56;5051271;28;20071;-69
2022/11/24 00:36:18;;;;;;;26.00;16.63;;;;;;;13.81;77.04;100488.47;5048423;28;20045;-67
2022/11/24 00:38:45;;;;;;;31.17;28.10;;;;;;;13.85;76.98;100494.31;5035588;28;20064;-69
2022/11/24 00:41:13;;;;;;;22.90;20.05;;;;;;;13.89;76.99;100484.16;5050042;28;20049;-68
2022/11/24 00:43:40;;;;;;;32.03;29.85;;;;;;;13.87;77.22;100483.59;5053227;28;20056;-69
2022/11/24 00:46:07;;;;;;;21.20;17.63;;;;;;;13.84;76.98;100473.81;5051977;28;20044;-69
2022/11/24 00:48:34;;;;;;;23.42;19.85;;;;;;;13.81;77.23;100457.59;5035278;28;20053;-70
2022/11/24 00:51:04;;;;;;;20.58;18.92;;;;;;;13.83;77.34;100451.66;5045378;28;20415;-69
2022/11/24 00:53:31;;;;;;;21.98;19.52;;;;;;;13.86;77.42;100451.91;5038900;28;20061;-69
2022/11/24 00:55:58;;;;;;;19.48;17.88;;;;;;;13.75;77.87;100454.03;5040257;28;20049;-69
2022/11/24 00:58:25;;;;;;;22.50;19.08;;;;;;;13.67;78.17;100451.06;5036699;28;20408;-69
2022/11/24 01:00:52;;;;;;;18.40;16.77;;;;;;;13.59;78.68;100446.97;5047562;28;20076;-68
2022/11/24 01:03:20;;;;;;;26.75;21.08;;;;;;;13.51;79.28;100439.25;5053492;28;20068;-68
2022/11/24 01:05:47;;;;;;;28.48;25.70;;;;;;;13.47;79.35;100436.22;5037820;28;20041;-69
2022/11/24 01:08:14;;;;;;;20.08;18.35;;;;;;;13.37;80.31;100439.19;5054332;28;20048;-68
2022/11/24 01:10:42;;;;;;;23.00;21.13;;;;;;;13.18;81.70;100418.66;5054837;28;20408;-68
2022/11/24 01:13:11;;;;;;;22.52;20.40;;;;;;;13.16;82.37;100432.13;5042831;28;20107;-69
2022/11/24 01:15:38;;;;;;;21.13;19.83;;;;;;;13.18;82.75;100430.69;5048918;28;20044;-69
2022/11/24 01:18:05;;;;;;;26.07;23.43;;;;;;;13.16;82.93;100413.34;5039855;28;20512;-68
2022/11/24 01:20:32;;;;;;;23.52;20.98;;;;;;;13.17;83.38;100417.00;5040014;28;20200;-68
2022/11/24 01:22:59;;;;;;;25.10;22.65;;;;;;;13.30;83.51;100419.09;5053428;28;20057;-68
2022/11/24 01:25:29;;;;;;;24.25;21.75;;;;;;;13.32;83.67;100416.78;5058622;28;20127;-67
2022/11/24 01:27:56;;;;;;;24.20;20.92;;;;;;;13.35;84.03;100419.00;5042500;28;20049;-68
2022/11/24 01:30:23;;;;;;;23.17;20.77;;;;;;;13.36;84.51;100412.25;5048194;28;20056;-68
2022/11/24 01:32:50;;;;;;;35.13;23.27;;;;;;;13.39;84.40;100413.63;5049334;28;20053;-67
2022/11/24 01:35:16;;;;;;;27.03;22.03;;;;;;;13.41;84.83;100400.13;5035777;28;20416;-67
2022/11/24 01:37:43;;;;;;;28.23;24.52;;;;;;;13.47;84.94;100393.31;5050236;28;20053;-67
2022/11/24 01:40:10;;;;;;;27.08;24.23;;;;;;;13.47;85.15;100388.53;5052983;28;20045;-67
2022/11/24 01:42:51;;;;;;;22.80;21.40;;;;;;;13.36;85.86;100388.97;5050343;28;20049;-67
2022/11/24 01:45:32;;;;;;;26.27;23.63;;;;;;;13.47;85.44;100396.94;5033611;28;20529;-67
2022/11/24 01:48:04;;;;;;;23.08;21.50;;;;;;;13.63;85.51;100382.66;5034437;28;20053;-66
2022/11/24 01:50:33;;;;;;;34.20;24.57;;;;;;;13.64;85.39;100381.53;5041723;28;20083;-67
2022/11/24 01:53:00;;;;;;;30.38;25.70;;;;;;;13.59;85.54;100359.16;5051270;28;20052;-66
2022/11/24 01:55:33;;;;;;;23.60;21.23;;;;;;;13.65;85.98;100384.03;5053024;28;20048;-66
2022/11/24 01:58:17;;;;;;;23.38;21.17;;;;;;;13.66;85.99;100376.44;5038016;28;20419;-66
2022/11/24 02:00:45;;;;;;;25.98;23.08;;;;;;;13.69;86.28;100367.41;5045868;28;20047;-66
2022/11/24 02:03:17;;;;;;;27.92;22.33;;;;;;;13.74;86.00;100347.69;5032534;28;20049;-66
2022/11/24 02:05:57;;;;;;;22.38;20.17;;;;;;;13.79;86.17;100353.22;5045295;28;20070;-68
2022/11/24 02:08:28;;;;;;;;;;;;;;;13.63;87.26;100357.41;5048025;28;20412;-68
2022/11/24 02:10:55;;;;;;;20.98;19.83;;;;;;;13.74;87.26;100358.91;5052251;28;19931;-67
2022/11/24 02:13:23;;;;;;;35.05;26.15;;;;;;;13.69;87.54;100340.19;5054085;28;20053;-67
2022/11/24 02:15:51;;;;;;;36.15;25.35;;;;;;;13.59;88.40;100356.38;5046597;28;20698;-67
2022/11/24 02:18:18;;;;;;;27.30;24.70;;;;;;;13.63;88.52;100340.56;5049890;28;20057;-67
2022/11/24 02:20:45;;;;;;;25.02;22.38;;;;;;;13.66;89.02;100340.78;5049651;28;20519;-66
2022/11/24 02:23:27;;;;;;;27.02;24.25;;;;;;;13.43;89.39;100325.75;5051812;28;20059;-67
2022/11/24 02:26:13;;;;;;;25.43;23.07;;;;;;;13.58;89.74;100346.28;5056799;28;20053;-66
2022/11/24 02:28:41;;;;;;;26.77;23.67;;;;;;;13.70;90.28;100346.63;5049988;28;20056;-66
2022/11/24 02:31:09;;;;;;;26.58;24.17;;;;;;;13.67;90.99;100336.84;5056427;28;20629;-67
2022/11/24 02:33:36;;;;;;;27.83;25.13;;;;;;;13.66;91.44;100307.13;5058546;28;20044;-67
2022/11/24 02:36:04;;;;;;;26.67;24.40;;;;;;;13.67;92.57;100321.97;5049036;28;20057;-66
2022/11/24 02:38:33;;;;;;;27.33;24.95;;;;;;;13.70;92.70;100285.72;5050134;28;20052;-66
2022/11/24 02:41:06;;;;;;;32.27;28.93;;;;;;;13.76;92.25;100294.88;5059488;28;20087;-66
2022/11/24 02:43:41;;;;;;;33.70;27.58;;;;;;;13.85;92.51;100304.28;5064121;28;20312;-66
2022/11/24 02:46:09;;;;;;;29.65;26.35;;;;;;;13.83;92.83;100288.88;5055989;28;20044;-66
2022/11/24 02:48:37;;;;;;;25.75;23.85;;;;;;;13.93;92.98;100289.50;5058938;28;20080;-67
2022/11/24 02:51:04;;;;;;;24.50;22.83;;;;;;;13.99;93.04;100305.13;5068325;28;20048;-67
2022/11/24 02:53:31;;;;;;;26.90;24.58;;;;;;;14.03;92.91;100296.09;5050148;28;20420;-66
2022/11/24 02:55:58;;;;;;;27.08;24.38;;;;;;;14.14;92.61;100304.00;5048520;28;20500;-67
2022/11/24 02:58:25;;;;;;;53.45;50.15;;;;;;;14.25;92.60;100318.66;5051531;28;20049;-67
2022/11/24 03:00:53;;;;;;;25.60;23.60;;;;;;;14.35;92.67;100306.41;5042204;28;20052;-67
2022/11/24 03:03:20;;;;;;;26.45;24.15;;;;;;;14.38;92.45;100298.19;5053498;28;20056;-67
2022/11/24 03:05:47;;;;;;;24.98;22.77;;;;;;;14.52;92.42;100305.81;5054504;28;20411;-66
2022/11/24 03:08:14;;;;;;;24.85;22.88;;;;;;;14.61;91.82;100299.13;5041318;28;20041;-67
2022/11/24 03:10:41;;;;;;;24.83;22.60;;;;;;;14.67;91.54;100288.63;5036629;28;20049;-66
2022/11/24 03:13:08;;;;;;;23.33;21.42;;;;;;;14.74;91.32;100291.84;5040217;28;20069;-67
2022/11/24 03:15:35;;;;;;;23.17;21.00;;;;;;;14.79;91.06;100282.47;5051575;28;20049;-65
2022/11/24 03:18:02;;;;;;;29.95;24.83;;;;;;;14.82;90.70;100281.81;5053565;28;20056;-67
2022/11/24 03:20:29;;;;;;;25.75;22.42;;;;;;;14.84;90.68;100274.75;5069863;28;20056;-66
2022/11/24 03:22:56;;;;;;;24.88;22.58;;;;;;;14.89;90.37;100279.41;5041469;28;20064;-67
2022/11/24 03:25:23;;;;;;;23.83;21.42;;;;;;;14.88;90.27;100264.53;5048976;28;20053;-68
2022/11/24 03:27:50;;;;;;;23.83;21.88;;;;;;;14.88;90.29;100246.84;5048679;28;20067;-67
2022/11/24 03:30:16;;;;;;;24.55;22.35;;;;;;;14.91;89.68;100269.53;5043643;28;20044;-66
2022/11/24 03:32:43;;;;;;;24.27;20.83;;;;;;;15.00;89.50;100285.63;5055635;28;20052;-67
2022/11/24 03:35:10;;;;;;;22.23;20.55;;;;;;;14.97;89.55;100272.19;5070146;28;20049;-67
2022/11/24 03:37:37;;;;;;;23.35;20.98;;;;;;;14.99;89.33;100275.53;5055715;28;20045;-68
2022/11/24 03:40:05;;;;;;;27.77;22.60;;;;;;;15.13;89.10;100270.69;5052814;28;20052;-67
2022/11/24 03:42:32;;;;;;;25.05;22.35;;;;;;;15.07;89.06;100257.91;5049248;28;20045;-67
2022/11/24 03:44:58;;;;;;;23.85;21.77;;;;;;;15.17;88.66;100257.66;5064968;28;20048;-68
2022/11/24 03:47:49;;;;;;;23.42;21.17;;;;;;;15.15;88.21;100251.53;5048126;28;20110;-68
2022/11/24 03:50:16;;;;;;;30.25;22.08;;;;;;;15.15;88.77;100257.16;5038550;28;20132;-67
2022/11/24 03:52:43;;;;;;;22.85;20.80;;;;;;;15.21;87.88;100255.03;5059090;28;20411;-68
2022/11/24 03:55:10;;;;;;;22.20;20.08;;;;;;;15.28;87.70;100261.03;5060593;28;20049;-67
2022/11/24 03:57:36;;;;;;;23.20;21.05;;;;;;;15.27;87.92;100262.19;5051851;28;20115;-68
2022/11/24 04:00:05;;;;;;;26.23;20.38;;;;;;;15.26;87.36;100264.19;5048637;28;20107;-66
2022/11/24 04:02:32;;;;;;;21.77;20.00;;;;;;;15.25;87.04;100251.28;5044279;28;20535;-67
2022/11/24 04:04:59;;;;;;;23.20;21.10;;;;;;;15.17;87.15;100226.72;5042768;28;20136;-68
2022/11/24 04:07:26;;;;;;;22.33;20.63;;;;;;;15.18;87.25;100231.22;5044791;28;20041;-67
2022/11/24 04:09:53;;;;;;;21.83;20.45;;;;;;;15.11;86.92;100233.59;5040994;28;20072;-66
2022/11/24 04:15:05;;;;;;;20.70;19.30;;;;;;;14.95;87.60;100212.66;5055710;28;20052;-67
2022/11/24 04:17:32;;;;;;;22.80;20.88;;;;;;;14.86;87.65;100216.22;5036260;28;20046;-68
2022/11/24 04:19:59;;;;;;;22.95;20.92;;;;;;;14.72;88.15;100201.38;5063427;28;20100;-68
2022/11/24 04:22:26;;;;;;;22.60;20.58;;;;;;;14.69;88.73;100194.41;5040346;28;20046;-67
2022/11/24 04:24:53;;;;;;;23.40;21.60;;;;;;;14.59;89.41;100222.75;5044407;28;20061;-68
2022/11/24 04:27:19;;;;;;;26.60;24.23;;;;;;;14.52;89.81;100213.91;5050993;28;20049;-66
2022/11/24 04:29:46;;;;;;;25.67;23.38;;;;;;;14.43;90.89;100196.13;5045653;28;20049;-66
2022/11/24 04:32:13;;;;;;;24.10;22.23;;;;;;;14.38;90.91;100199.84;5042907;28;20056;-66
2022/11/24 04:34:40;;;;;;;25.58;23.45;;;;;;;14.38;91.72;100182.16;5049512;28;20538;-66
2022/11/24 04:37:07;;;;;;;26.05;23.88;;;;;;;14.35;91.87;100175.19;5048567;28;20525;-66
2022/11/24 04:39:34;;;;;;;25.30;23.40;;;;;;;14.44;91.95;100186.53;5061309;28;20487;-66
2022/11/24 04:42:01;;;;;;;24.65;22.85;;;;;;;14.39;92.70;100179.06;5050168;28;20510;-65
2022/11/24 04:44:27;;;;;;;26.20;23.77;;;;;;;14.41;92.85;100168.31;5051294;28;20064;-66
2022/11/24 04:46:54;;;;;;;24.42;22.42;;;;;;;14.42;92.71;100155.09;5061457;28;20052;-66
2022/11/24 04:49:21;;;;;;;25.15;22.90;;;;;;;14.44;92.95;100173.31;5059317;28;20044;-66
2022/11/24 04:51:48;;;;;;;25.02;22.80;;;;;;;14.51;92.63;100163.66;5072255;28;20053;-67
2022/11/24 04:54:16;;;;;;;26.00;23.58;;;;;;;14.43;93.01;100142.75;5052847;28;20152;-65
2022/11/24 04:56:43;;;;;;;23.23;21.65;;;;;;;14.56;92.69;100155.91;5068072;28;20056;-66
2022/11/24 04:59:15;;;;;;;24.25;22.33;;;;;;;14.64;92.69;100141.13;5057633;28;20053;-66
2022/11/24 05:01:42;;;;;;;24.58;22.83;;;;;;;14.74;92.54;100134.44;5045254;28;20045;-65
2022/11/24 05:04:11;;;;;;;24.25;21.90;;;;;;;14.78;91.78;100123.38;5065753;28;20136;-67
2022/11/24 05:06:38;;;;;;;23.75;21.70;;;;;;;14.78;92.28;100138.28;5049690;28;20484;-66
2022/11/24 05:09:06;;;;;;;24.70;22.60;;;;;;;14.80;92.03;100116.31;5060025;28;20067;-65
2022/11/24 05:11:33;;;;;;;24.42;22.10;;;;;;;14.79;92.19;100108.19;5056869;28;20507;-66
2022/11/24 05:14:00;;;;;;;24.00;22.05;;;;;;;14.74;92.68;100088.66;5055334;28;20067;-66
2022/11/24 05:16:27;;;;;;;25.45;23.15;;;;;;;14.74;92.85;100111.97;5055785;28;20502;-66
2022/11/24 05:18:54;;;;;;;24.88;22.75;;;;;;;14.76;92.81;100123.69;5063938;28;20117;-66
2022/11/24 05:21:21;;;;;;;23.70;21.63;;;;;;;14.72;93.36;100097.38;5068229;28;20078;-67
2022/11/24 05:23:48;;;;;;;25.45;23.05;;;;;;;14.71;93.06;100108.97;5053055;28;20057;-67
2022/11/24 05:26:14;;;;;;;26.25;24.13;;;;;;;14.52;93.52;100103.50;5061379;28;20049;-66
2022/11/24 05:28:41;;;;;;;29.40;26.48;;;;;;;14.37;94.57;100097.06;5051934;28;20037;-67
2022/11/24 05:31:08;;;;;;;29.75;26.83;;;;;;;14.34;95.48;100092.09;5055601;28;20449;-64
2022/11/24 05:33:35;;;;;;;28.23;26.15;;;;;;;14.25;96.14;100076.31;5059485;28;20125;-65
2022/11/24 05:36:05;;;;;;;30.98;28.60;;;;;;;14.27;96.55;100083.28;5047428;28;20057;-66
2022/11/24 05:38:32;;;;;;;26.83;24.95;;;;;;;14.27;96.62;100062.78;5046814;28;20045;-65
2022/11/24 05:41:00;;;;;;;29.13;26.75;;;;;;;14.25;96.62;100095.97;5040811;28;20064;-66
2022/11/24 05:43:27;;;;;;;29.38;26.83;;;;;;;14.22;96.88;100066.53;5040211;28;20053;-66
2022/11/24 05:45:59;;;;;;;27.70;25.70;;;;;;;14.23;96.96;100062.59;5041375;28;20049;-66
2022/11/24 05:48:26;;;;;;;27.15;25.10;;;;;;;14.23;97.12;100085.88;5043659;28;20072;-65
2022/11/24 05:50:57;;;;;;;27.30;25.23;;;;;;;14.31;96.89;100078.69;5056495;28;20392;-65
2022/11/24 05:53:25;;;;;;;27.70;25.20;;;;;;;14.36;97.06;100064.53;5034950;28;20045;-68
2022/11/24 05:55:53;;;;;;;26.15;24.55;;;;;;;14.40;97.49;100051.50;5045307;28;20060;-68
2022/11/24 05:58:20;;;;;;;24.98;23.52;;;;;;;14.38;97.12;100059.41;5054668;28;20052;-67
2022/11/24 06:00:46;;;;;;;29.13;25.42;;;;;;;14.43;97.51;100041.59;5039677;28;20500;-71
2022/11/24 06:03:13;;;;;;;26.80;24.95;;;;;;;14.52;97.77;100070.63;5051679;28;20052;-71
2022/11/24 06:05:45;;;;;;;27.88;26.17;;;;;;;14.49;97.95;100020.63;5064126;28;20060;-70
2022/11/24 06:08:14;;;;;;;28.45;26.40;;;;;;;14.49;98.34;100043.13;5053181;28;20048;-69
2022/11/24 06:10:42;;;;;;;28.73;27.00;;;;;;;14.52;98.66;100041.69;5047012;28;20052;-67
2022/11/24 06:13:08;;;;;;;29.77;27.88;;;;;;;14.56;98.96;100051.97;5049354;28;20051;-67
2022/11/24 06:15:36;;;;;;;28.63;26.83;;;;;;;14.56;99.04;100045.50;5056115;28;20064;-67
2022/11/24 06:18:03;;;;;;;27.58;25.80;;;;;;;14.58;99.13;100046.88;5056838;28;20076;-68
2022/11/24 06:20:30;;;;;;;29.70;27.48;;;;;;;14.65;99.13;100040.78;5051912;28;20518;-68
2022/11/24 06:22:59;;;;;;;28.38;26.52;;;;;;;14.67;99.24;100056.19;5050136;28;20422;-67
2022/11/24 06:25:27;;;;;;;28.77;26.38;;;;;;;14.76;99.71;100064.66;5069270;28;20102;-67
2022/11/24 06:27:54;;;;;;;26.95;25.35;;;;;;;14.79;99.90;100055.59;5054173;28;20044;-67
2022/11/24 06:30:21;;;;;;;26.85;25.13;;;;;;;14.86;99.59;100060.75;5044829;28;20052;-68
2022/11/24 06:32:48;;;;;;;26.58;24.67;;;;;;;14.86;99.82;100053.16;5046204;28;20092;-68
2022/11/24 06:35:16;;;;;;;26.85;24.80;;;;;;;14.94;99.46;100054.38;5038879;28;20060;-68
2022/11/24 06:37:44;;;;;;;26.00;24.20;;;;;;;14.90;99.42;100051.34;5038397;28;20049;-68
2022/11/24 06:40:11;;;;;;;26.25;24.63;;;;;;;14.93;99.23;100052.69;5043858;28;20049;-69
2022/11/24 06:42:40;;;;;;;26.23;24.73;;;;;;;14.96;99.15;100068.94;5045919;28;20053;-69
2022/11/24 06:45:08;;;;;;;25.77;24.27;;;;;;;14.91;99.60;100046.59;5047265;28;20392;-69
2022/11/24 06:47:35;;;;;;;28.00;26.10;;;;;;;14.95;99.23;100056.03;5062949;28;20132;-70
2022/11/24 06:50:03;;;;;;;27.15;25.55;;;;;;;14.97;99.26;100036.00;5056473;28;20060;-70
2022/11/24 06:52:30;;;;;;;25.88;24.33;;;;;;;14.98;99.79;100054.56;5067913;28;20053;-72
2022/11/24 06:54:56;;;;;;;28.92;27.13;;;;;;;14.83;99.79;100039.75;5042554;28;20056;-71
2022/11/24 06:57:23;;;;;;;29.85;28.15;;;;;;;14.87;99.67;100042.75;5053066;28;20045;-66
2022/11/24 06:59:50;;;;;;;31.10;29.30;;;;;;;14.91;99.93;100038.97;5045233;28;20057;-66
2022/11/24 07:02:17;;;;;;;31.80;29.90;;;;;;;14.86;100.00;100029.84;5047070;28;20049;-67
2022/11/24 07:04:44;;;;;;;31.90;30.00;;;;;;;14.91;99.90;100040.97;5062629;28;20430;-64
2022/11/24 07:07:11;;;;;;;31.95;29.92;;;;;;;14.95;100.00;100047.59;5072846;28;20075;-64
2022/11/24 07:09:38;;;;;;;59.20;56.22;;;;;;;14.96;100.00;100040.00;5065850;28;20041;-66
2022/11/24 07:12:05;;;;;;;32.35;30.25;;;;;;;14.99;100.00;100034.53;5065210;28;20049;-66
2022/11/24 07:14:32;;;;;;;64.88;61.80;;;;;;;14.96;100.00;100042.78;5044326;28;20045;-64
2022/11/24 07:17:01;;;;;;;32.08;29.98;;;;;;;14.99;100.00;100059.03;5053408;28;20058;-63
2022/11/24 07:19:28;;;;;;;33.38;31.17;;;;;;;15.01;100.00;100049.13;5065805;28;20041;-63
2022/11/24 07:21:55;;;;;;;34.58;32.35;;;;;;;15.03;100.00;100040.34;5058162;28;20067;-63
2022/11/24 07:24:24;;;;;;;35.65;33.10;;;;;;;15.03;100.00;100024.31;5041380;28;20418;-63
2022/11/24 07:26:51;;;;;;;36.33;33.90;;;;;;;15.04;100.00;100045.66;5037916;28;20060;-64
2022/11/24 07:29:18;;;;;;;41.17;38.47;;;;;;;15.14;100.00;100058.59;5055314;28;20526;-64
2022/11/24 07:31:45;;;;;;;66.78;63.30;;;;;;;15.16;100.00;100068.38;5055802;28;20052;-64
2022/11/24 07:34:13;;;;;;;33.05;30.88;;;;;;;15.18;100.00;100076.50;5042478;28;20077;-63
2022/11/24 07:36:41;;;;;;;70.72;67.07;;;;;;;15.23;100.00;100067.91;5032260;28;20049;-67
2022/11/24 07:39:08;;;;;;;39.13;36.72;;;;;;;15.22;100.00;100066.28;5035160;28;20492;-64
2022/11/24 07:41:35;;;;;;;39.90;37.30;;;;;;;15.24;100.00;100060.31;5039509;28;20053;-64
2022/11/24 07:44:02;;;;;;;68.10;64.38;;;;;;;15.26;100.00;100072.06;5033909;28;20052;-65
2022/11/24 07:46:28;;;;;;;37.25;34.85;;;;;;;15.27;100.00;100062.47;5041797;28;20067;-64
2022/11/24 07:48:57;;;;;;;50.83;48.00;;;;;;;15.24;100.00;100041.44;5039700;28;20385;-64
2022/11/24 07:51:24;;;;;;;63.78;60.40;;;;;;;15.25;100.00;100037.50;5040236;28;20045;-63
2022/11/24 07:53:50;;;;;;;37.30;34.88;;;;;;;15.29;100.00;100037.69;5046462;28;20063;-64
2022/11/24 07:56:17;;;;;;;72.93;69.07;;;;;;;15.36;100.00;100047.28;5044482;28;20053;-65
2022/11/24 07:58:44;;;;;;;36.90;34.50;;;;;;;15.37;100.00;100040.50;5034537;28;20045;-63
2022/11/24 08:01:17;;;;;;;37.00;34.40;;;;;;;15.38;100.00;100044.13;5036953;28;20049;-64
2022/11/24 08:03:45;;;;;;;40.45;37.85;;;;;;;15.47;100.00;100049.81;5040363;28;20133;-64
2022/11/24 08:06:13;;;;;;;74.32;70.18;;;;;;;15.52;100.00;100055.28;5053052;28;20048;-64
2022/11/24 08:09:00;;;;;;;71.30;67.25;;;;;;;15.56;100.00;100056.31;5053711;28;20045;-65
2022/11/24 08:11:30;;;;;;;64.32;60.25;;;;;;;15.58;100.00;100052.00;5053902;28;20375;-65
2022/11/24 08:13:57;;;;;;;38.10;35.20;;;;;;;15.61;100.00;100054.16;5053457;28;20081;-64
2022/11/24 08:16:24;;;;;;;36.53;33.78;;;;;;;15.67;100.00;100059.69;5053087;28;20044;-65
2022/11/24 08:18:53;;;;;;;37.20;34.55;;;;;;;15.67;100.00;100094.28;5041967;28;20046;-64
2022/11/24 08:21:22;;;;;;;39.78;37.03;;;;;;;15.48;100.00;100113.38;5041617;28;20065;-64
2022/11/24 08:23:52;;;;;;;37.30;34.53;;;;;;;15.22;99.40;100119.72;5053493;28;20053;-64
2022/11/24 08:26:19;;;;;;;39.85;37.28;;;;;;;15.00;99.43;100119.72;5053038;28;20499;-64
2022/11/24 08:28:51;;;;;;;34.65;32.40;;;;;;;14.89;99.39;100119.16;5053579;28;20071;-64
2022/11/24 08:31:18;;;;;;;35.85;33.22;;;;;;;14.75;99.57;100107.16;5052100;28;20053;-65
2022/11/24 08:33:45;;;;;;;33.28;30.73;;;;;;;14.62;99.20;100106.06;5053742;28;20053;-63
2022/11/24 08:36:15;;;;;;;61.83;58.30;;;;;;;14.59;99.70;100107.53;5039054;28;20461;-64
2022/11/24 08:38:43;;;;;;;37.67;35.17;;;;;;;14.55;99.40;100119.72;5041402;28;20068;-64
2022/11/24 08:41:14;;;;;;;36.13;33.60;;;;;;;14.50;99.59;100108.59;5054015;28;20056;-63
2022/11/24 08:43:41;;;;;;;38.47;36.03;;;;;;;14.53;99.41;100107.97;5049596;28;20487;-63
2022/11/24 08:46:11;;;;;;;35.33;32.47;;;;;;;14.50;99.48;100111.41;5034364;28;20056;-64
2022/11/24 08:48:38;;;;;;;35.72;33.33;;;;;;;14.48;99.89;100125.75;5041496;28;20048;-65
2022/11/24 08:51:08;;;;;;;38.47;35.88;;;;;;;14.57;99.85;100132.31;5053911;28;20049;-65
2022/11/24 08:53:35;;;;;;;42.05;39.33;;;;;;;14.56;99.84;100155.91;5040577;28;20060;-64
2022/11/24 08:56:03;;;;;;;36.38;33.17;;;;;;;14.61;99.78;100161.44;5038200;28;20054;-65
2022/11/24 08:58:31;;;;;;;33.22;30.15;;;;;;;14.67;99.76;100171.41;5032445;28;20053;-65
2022/11/24 09:01:07;;;;;;;32.30;29.83;;;;;;;14.63;99.55;100156.34;5038036;28;20057;-63
2022/11/24 09:03:34;;;;;;;35.45;32.40;;;;;;;14.74;100.00;100175.78;5044384;28;20053;-65
2022/11/24 09:06:02;;;;;;;60.55;57.25;;;;;;;14.79;100.00;100179.28;5040625;28;20499;-64
2022/11/24 09:08:30;;;;;;;34.92;31.67;;;;;;;14.79;99.92;100172.81;5049186;28;20047;-62
2022/11/24 09:11:07;;;;;;;64.70;60.47;;;;;;;14.85;99.94;100175.19;5056682;28;20052;-64
2022/11/24 09:13:33;;;;;;;62.25;58.30;;;;;;;14.95;99.95;100167.66;5046207;28;20136;-63
2022/11/24 09:16:05;;;;;;;33.45;30.58;;;;;;;14.96;99.86;100170.16;5045069;28;20057;-65
2022/11/24 09:18:32;;;;;;;53.75;50.17;;;;;;;14.99;99.96;100192.00;5055264;28;20505;-65
2022/11/24 09:21:12;;;;;;;33.03;30.42;;;;;;;15.01;100.00;100195.34;5064506;28;20064;-64
2022/11/24 09:23:40;;;;;;;52.03;48.08;;;;;;;15.02;100.00;100190.56;5064725;28;20052;-64
2022/11/24 09:26:10;;;;;;;33.30;30.42;;;;;;;15.03;99.59;100203.44;5062160;28;20546;-64
2022/11/24 09:28:36;;;;;;;;;;;;;;;14.76;100.00;100230.50;5050220;28;20499;-64
2022/11/24 09:31:05;;;;;;;30.85;28.10;;;;;;;14.96;99.99;100232.00;5052249;28;20441;-64
2022/11/24 09:33:32;;;;;;;32.78;30.20;;;;;;;14.99;99.91;100237.00;5054755;28;20044;-64
2022/11/24 09:36:00;;;;;;;33.38;30.38;;;;;;;14.96;99.84;100225.56;5046943;28;20076;-64
2022/11/24 09:38:27;;;;;;;30.77;28.58;;;;;;;15.02;99.69;100219.50;5043754;28;20053;-64
2022/11/24 09:40:54;;;;;;;32.38;30.00;;;;;;;15.02;99.75;100213.03;5052000;28;20132;-64
2022/11/24 09:43:41;;;;;;;32.65;30.25;;;;;;;15.01;99.29;100205.75;5045183;28;20052;-63
2022/11/24 09:46:18;;;;;;;33.25;30.17;;;;;;;15.04;99.90;100200.34;5043705;28;20053;-65
2022/11/24 09:48:49;;;;;;;29.95;27.58;;;;;;;15.14;99.88;100213.28;5040790;28;20186;-65
2022/11/24 09:51:27;;;;;;;50.25;47.13;;;;;;;15.16;99.55;100220.25;5053115;28;20053;-65
2022/11/24 09:53:58;;;;;;;30.77;27.80;;;;;;;15.20;99.63;100234.50;5042423;28;20044;-65
2022/11/24 09:56:33;;;;;;;61.85;57.92;;;;;;;15.16;99.67;100230.69;5053205;28;20060;-65
2022/11/24 09:59:01;;;;;;;52.58;49.10;;;;;;;15.25;99.95;100240.03;5046379;28;20048;-64
2022/11/24 10:01:31;;;;;;;34.28;31.95;;;;;;;15.29;99.79;100241.06;5039208;28;20092;-63
2022/11/24 10:03:59;;;;;;;48.28;45.00;;;;;;;15.28;99.91;100250.66;5052193;28;20653;-63
2022/11/24 10:06:43;;;;;;;32.17;28.55;;;;;;;15.29;99.63;100246.69;5047709;28;20055;-65
2022/11/24 10:09:31;;;;;;;29.88;26.98;;;;;;;15.34;99.88;100249.34;5047311;28;20063;-65
2022/11/24 10:12:05;;;;;;;29.05;26.67;;;;;;;15.36;99.97;100263.94;5046742;28;20539;-65
2022/11/24 10:14:46;;;;;;;29.60;27.60;;;;;;;15.33;99.38;100270.19;5044973;28;20105;-65
2022/11/24 10:17:33;;;;;;;28.48;26.08;;;;;;;15.23;99.38;100262.00;5046428;28;20044;-65
2022/11/24 10:20:31;;;;;;;28.30;26.45;;;;;;;15.12;98.93;100281.13;5043964;28;20141;-65
2022/11/24 10:23:20;;;;;;;28.88;26.33;;;;;;;15.10;99.43;100280.59;5045108;28;20064;-65
2022/11/24 10:25:58;;;;;;;28.67;26.38;;;;;;;15.08;99.15;100285.72;5047365;28;20053;-65
2022/11/24 10:28:48;;;;;;;30.38;28.20;;;;;;;14.97;98.93;100283.44;5050058;28;20056;-65
2022/11/24 10:31:22;;;;;;;29.63;27.20;;;;;;;15.00;99.75;100285.63;5047407;28;20056;-65
2022/11/24 10:33:49;;;;;;;29.98;27.38;;;;;;;15.03;99.72;100288.63;5047141;28;20403;-65
2022/11/24 10:36:36;;;;;;;29.55;27.02;;;;;;;15.09;99.67;100286.56;5048033;28;20052;-65
2022/11/24 10:39:14;;;;;;;54.30;50.80;;;;;;;15.13;99.77;100298.81;5054910;28;20487;-65
2022/11/24 10:42:14;;;;;;;48.95;45.78;;;;;;;15.15;99.54;100313.41;5068672;28;20056;-66
2022/11/24 10:44:42;;;;;;;28.35;25.75;;;;;;;15.22;99.55;100302.56;5056323;28;20099;-64
2022/11/24 10:47:18;;;;;;;29.95;27.48;;;;;;;15.28;99.48;100298.47;5056083;28;20049;-66
2022/11/24 10:50:00;;;;;;;29.05;26.35;;;;;;;15.31;99.31;100299.78;5055162;28;20053;-65
2022/11/24 10:52:30;;;;;;;30.10;27.88;;;;;;;15.34;99.63;100300.00;5050261;28;20048;-65
2022/11/24 10:54:59;;;;;;;51.33;48.67;;;;;;;15.40;99.92;100309.97;5052272;28;20052;-65
2022/11/24 10:57:31;;;;;;;50.93;48.00;;;;;;;15.39;99.85;100297.06;5055492;28;20048;-65
2022/11/24 10:59:59;;;;;;;29.20;26.63;;;;;;;15.44;99.89;100310.16;5052279;28;20777;-65
2022/11/24 11:02:30;;;;;;;28.27;25.98;;;;;;;15.45;99.56;100311.00;5044197;28;20147;-65
2022/11/24 11:04:57;;;;;;;28.48;26.27;;;;;;;15.47;99.77;100306.72;5049467;28;20111;-65
2022/11/24 11:07:25;;;;;;;28.73;26.63;;;;;;;15.50;99.91;100296.81;5053578;28;20074;-65
2022/11/24 11:10:23;;;;;;;30.38;27.77;;;;;;;15.45;99.59;100296.91;5049984;28;20063;-64
2022/11/24 11:12:50;;;;;;;46.53;43.53;;;;;;;15.59;99.64;100297.72;5053219;28;20059;-65
2022/11/24 11:15:26;;;;;;;47.42;44.70;;;;;;;15.69;99.73;100294.66;5046973;28;20045;-66
2022/11/24 11:17:57;;;;;;;28.05;25.95;;;;;;;15.77;99.73;100296.69;5046458;28;20446;-66
2022/11/24 11:20:33;;;;;;;29.55;27.13;;;;;;;15.80;99.54;100293.25;5047397;28;20045;-63
2022/11/24 11:23:14;;;;;;;32.10;29.63;;;;;;;15.78;99.26;100292.72;5049658;28;20423;-65