Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:20;;;;;;;10.63;7.00;;;;;;;16.94;53.28;95368.50;5010077;28;20037;-75
2022/05/14 00:02:45;;;;;;;8.23;6.63;;;;;;;16.90;53.41;95368.09;5010339;28;20040;-76
2022/05/14 00:05:11;;;;;;;9.60;7.03;;;;;;;16.85;53.65;95364.38;5027450;28;20037;-75
2022/05/14 00:07:37;;;;;;;8.68;6.68;;;;;;;16.75;54.03;95360.25;5009790;28;20423;-76
2022/05/14 00:10:04;;;;;;;9.57;6.70;;;;;;;16.64;53.51;95353.66;5027345;28;20021;-75
2022/05/14 00:15:13;;;;;;;8.77;6.75;;;;;;;16.37;53.47;95351.13;5027091;28;20099;-75
2022/05/14 00:17:39;;;;;;;9.57;6.85;;;;;;;16.30;53.75;95347.59;5025950;28;20029;-75
2022/05/14 00:20:05;;;;;;;13.55;7.40;;;;;;;16.23;54.46;95347.66;5026233;28;20084;-75
2022/05/14 00:22:30;;;;;;;11.30;7.53;;;;;;;16.17;55.50;95354.72;5025627;28;20183;-75
2022/05/14 00:24:55;;;;;;;10.52;6.80;;;;;;;16.18;55.77;95350.16;5027511;28;20033;-75
2022/05/14 00:27:22;;;;;;;10.23;7.10;;;;;;;16.17;55.53;95349.31;5027001;28;20029;-75
2022/05/14 00:29:47;;;;;;;8.63;7.57;;;;;;;16.18;55.52;95345.59;5027173;28;20021;-75
2022/05/14 00:32:13;;;;;;;9.65;7.70;;;;;;;16.15;55.55;95343.28;5009264;28;20022;-77
2022/05/14 00:34:38;;;;;;;10.95;7.57;;;;;;;16.19;55.36;95341.81;5025740;28;20045;-76
2022/05/14 00:37:04;;;;;;;12.95;7.30;;;;;;;16.20;54.98;95342.66;5027157;28;20052;-76
2022/05/14 00:39:29;;;;;;;8.25;6.55;;;;;;;16.22;54.68;95337.03;5027199;28;20056;-75
2022/05/14 00:41:55;;;;;;;10.52;6.75;;;;;;;16.13;54.72;95336.44;5027014;28;20033;-75
2022/05/14 00:44:20;;;;;;;11.00;7.10;;;;;;;16.08;54.75;95334.38;5026701;28;20447;-76
2022/05/14 00:46:52;;;;;;;11.57;7.00;;;;;;;16.03;54.76;95342.31;5026828;28;20026;-75
2022/05/14 00:49:19;;;;;;;9.77;6.95;;;;;;;16.02;54.93;95340.66;5025536;28;20167;-75
2022/05/14 00:51:45;;;;;;;10.98;6.85;;;;;;;16.00;54.75;95342.72;5025752;28;20040;-76
2022/05/14 00:54:16;;;;;;;10.38;7.38;;;;;;;15.94;55.00;95339.78;5009094;28;20416;-77
2022/05/14 00:57:01;;;;;;;9.82;7.07;;;;;;;15.96;55.17;95344.19;5009204;28;20026;-76
2022/05/14 00:59:26;;;;;;;10.65;6.90;;;;;;;15.90;55.47;95343.97;5009763;28;20029;-76
2022/05/14 01:01:52;;;;;;;11.73;7.35;;;;;;;15.82;55.75;95341.50;5024746;28;20037;-74
2022/05/14 01:04:18;;;;;;;9.77;6.75;;;;;;;15.81;55.92;95337.16;5025466;28;20029;-75
2022/05/14 01:07:05;;;;;;;11.15;6.90;;;;;;;15.76;55.15;95336.94;5008515;28;20053;-76
2022/05/14 01:09:31;;;;;;;8.30;6.70;;;;;;;15.76;55.59;95335.09;5025419;28;20121;-76
2022/05/14 01:11:56;;;;;;;10.45;7.18;;;;;;;15.78;56.11;95340.28;5025263;28;20491;-75
2022/05/14 01:14:22;;;;;;;10.65;7.25;;;;;;;15.75;56.10;95341.53;5024936;28;20036;-75
2022/05/14 01:16:47;;;;;;;8.80;7.32;;;;;;;15.69;56.41;95340.50;5026514;28;20025;-76
2022/05/14 01:19:13;;;;;;;10.82;7.97;;;;;;;15.65;56.49;95336.53;5024428;28;20709;-76
2022/05/14 01:21:48;;;;;;;10.35;7.38;;;;;;;15.59;56.99;95332.00;5008740;28;20018;-75
2022/05/14 01:27:23;;;;;;;9.07;7.30;;;;;;;15.51;56.97;95329.53;5025659;28;20052;-76
2022/05/14 01:29:48;;;;;;;9.35;7.35;;;;;;;15.45;57.01;95331.19;5024843;28;20029;-75
2022/05/14 01:32:14;;;;;;;10.73;6.97;;;;;;;15.38;56.81;95331.19;5024464;28;20502;-75
2022/05/14 01:34:39;;;;;;;8.95;7.70;;;;;;;15.33;56.92;95322.91;5026014;28;20049;-76
2022/05/14 01:37:05;;;;;;;12.05;7.55;;;;;;;15.30;57.50;95331.41;5025715;28;20033;-75
2022/05/14 01:39:30;;;;;;;9.40;7.65;;;;;;;15.23;58.27;95319.78;5026461;28;20048;-75
2022/05/14 01:41:56;;;;;;;9.73;7.55;;;;;;;15.16;58.05;95315.22;5024529;28;20021;-77
2022/05/14 01:44:22;;;;;;;10.57;7.28;;;;;;;15.12;58.21;95319.38;5008385;28;20036;-75
2022/05/14 01:46:48;;;;;;;12.55;8.18;;;;;;;15.05;58.26;95310.44;5024732;28;20017;-76
2022/05/14 01:49:14;;;;;;;13.52;8.40;;;;;;;15.03;58.32;95312.53;5007896;28;20037;-76
2022/05/14 01:51:39;;;;;;;10.95;8.27;;;;;;;14.94;58.73;95309.22;5024875;28;20025;-76
2022/05/14 01:54:05;;;;;;;10.55;7.60;;;;;;;14.94;58.94;95317.31;5007604;28;20033;-78
2022/05/14 01:56:30;;;;;;;11.00;7.97;;;;;;;14.90;59.20;95318.75;5025058;28;20402;-76
2022/05/14 01:58:55;;;;;;;11.25;7.88;;;;;;;14.86;59.36;95318.34;5025587;28;20033;-76
2022/05/14 02:01:27;;;;;;;11.52;7.63;;;;;;;14.81;59.51;95318.13;5008092;28;20076;-74
2022/05/14 02:03:55;;;;;;;10.10;7.85;;;;;;;14.83;59.71;95318.78;5008540;28;20030;-76
2022/05/14 02:06:21;;;;;;;12.85;8.57;;;;;;;14.75;59.89;95321.63;5008130;28;20110;-76
2022/05/14 02:08:46;;;;;;;11.20;8.35;;;;;;;14.71;60.25;95321.22;5024686;28;20104;-76
2022/05/14 02:11:13;;;;;;;11.85;8.30;;;;;;;14.67;60.21;95319.97;5023943;28;20515;-77
2022/05/14 02:13:40;;;;;;;9.18;7.68;;;;;;;14.66;60.41;95313.72;5026099;28;20034;-75
2022/05/14 02:16:05;;;;;;;13.02;8.73;;;;;;;14.62;60.50;95320.56;5024017;28;20033;-75
2022/05/14 02:18:31;;;;;;;10.85;8.10;;;;;;;14.64;60.17;95320.38;5008387;28;20025;-76
2022/05/14 02:20:56;;;;;;;10.82;7.72;;;;;;;14.65;60.40;95322.03;5024372;28;20476;-75
2022/05/14 02:23:22;;;;;;;10.73;8.40;;;;;;;14.59;60.54;95315.56;5024203;28;20539;-76
2022/05/14 02:25:47;;;;;;;10.35;7.65;;;;;;;14.59;60.34;95315.56;5025799;28;20497;-76
2022/05/14 02:28:13;;;;;;;9.13;7.90;;;;;;;14.54;60.97;95313.50;5007671;28;20033;-76
2022/05/14 02:30:38;;;;;;;11.88;8.50;;;;;;;14.31;61.85;95308.47;5025740;28;20407;-77
2022/05/14 02:33:04;;;;;;;10.82;8.02;;;;;;;14.35;61.85;95317.81;4990561;28;20481;-77
2022/05/14 02:35:29;;;;;;;15.27;8.35;;;;;;;14.39;61.34;95323.63;5026112;28;20040;-75
2022/05/14 02:37:55;;;;;;;13.38;8.77;;;;;;;14.38;61.39;95324.69;5025504;28;20048;-76
2022/05/14 02:40:21;;;;;;;11.93;8.20;;;;;;;14.40;61.17;95325.28;5011382;28;20029;-75
2022/05/14 02:42:46;;;;;;;12.73;8.10;;;;;;;14.38;60.70;95328.19;5028054;28;20503;-77
2022/05/14 02:45:12;;;;;;;11.23;8.05;;;;;;;14.38;60.94;95317.41;5027522;28;20041;-76
2022/05/14 02:47:37;;;;;;;13.20;8.05;;;;;;;14.42;60.90;95323.22;5029348;28;20038;-77
2022/05/14 02:50:04;;;;;;;15.10;8.98;;;;;;;14.40;60.73;95326.13;5027448;28;20022;-76
2022/05/14 02:52:29;;;;;;;12.93;8.25;;;;;;;14.36;61.50;95324.88;5027762;28;20021;-75
2022/05/14 02:54:55;;;;;;;17.52;8.50;;;;;;;14.35;61.36;95334.00;5028997;28;20025;-77
2022/05/14 02:57:20;;;;;;;12.13;8.98;;;;;;;14.36;61.31;95324.03;5029268;28;20028;-76
2022/05/14 02:59:45;;;;;;;13.52;8.23;;;;;;;14.35;61.32;95334.00;5028976;28;20405;-75
2022/05/14 03:02:11;;;;;;;14.02;8.98;;;;;;;14.39;61.63;95329.88;5028818;28;20018;-75
2022/05/14 03:04:37;;;;;;;13.48;9.35;;;;;;;14.47;61.55;95334.25;5027823;28;20028;-75
2022/05/14 03:07:04;;;;;;;11.43;8.98;;;;;;;14.50;61.19;95331.13;5010855;28;20441;-75
2022/05/14 03:09:30;;;;;;;10.45;9.00;;;;;;;14.57;60.70;95336.56;5011157;28;20395;-75
2022/05/14 03:11:55;;;;;;;10.32;9.02;;;;;;;14.60;60.33;95330.75;5027099;28;20084;-75
2022/05/14 03:14:21;;;;;;;12.30;8.95;;;;;;;14.60;60.37;95338.84;5011198;28;20028;-75
2022/05/14 03:16:46;;;;;;;11.55;8.85;;;;;;;14.63;60.70;95330.34;5011076;28;20033;-76
2022/05/14 03:19:12;;;;;;;9.88;8.20;;;;;;;14.61;60.60;95327.00;5010942;28;20088;-76
2022/05/14 03:21:38;;;;;;;14.90;8.52;;;;;;;14.60;60.59;95325.34;5010886;28;20028;-76
2022/05/14 03:24:03;;;;;;;11.73;9.25;;;;;;;14.55;61.25;95325.13;5027013;28;20036;-76
2022/05/14 03:26:29;;;;;;;12.07;8.70;;;;;;;14.51;61.16;95331.97;5010727;28;20033;-75
2022/05/14 03:28:54;;;;;;;12.90;9.20;;;;;;;14.48;60.95;95327.81;5026716;28;20040;-76
2022/05/14 03:31:20;;;;;;;13.60;9.45;;;;;;;14.38;61.32;95336.28;5028496;28;20025;-76
2022/05/14 03:33:45;;;;;;;12.13;9.02;;;;;;;14.32;61.45;95340.66;5027947;28;20436;-75
2022/05/14 03:36:11;;;;;;;14.43;9.45;;;;;;;14.34;61.34;95343.13;5010929;28;20510;-76
2022/05/14 03:38:37;;;;;;;11.77;8.65;;;;;;;14.36;61.75;95341.06;5010207;28;20021;-75
2022/05/14 03:41:02;;;;;;;13.45;9.98;;;;;;;14.27;62.16;95348.50;5010487;28;20526;-76
2022/05/14 03:43:28;;;;;;;11.02;9.20;;;;;;;14.28;62.06;95341.25;5027047;28;20018;-77
2022/05/14 03:45:53;;;;;;;14.85;9.48;;;;;;;14.32;61.65;95337.94;5026441;28;20040;-76
2022/05/14 03:48:19;;;;;;;13.50;9.10;;;;;;;14.33;61.93;95330.69;5010409;28;20046;-77
2022/05/14 03:50:44;;;;;;;14.57;9.45;;;;;;;14.35;61.48;95339.41;5025338;28;20025;-76
2022/05/14 03:53:09;;;;;;;13.50;9.75;;;;;;;14.39;61.30;95345.22;5026952;28;20103;-77
2022/05/14 03:55:35;;;;;;;14.77;10.43;;;;;;;14.41;61.37;95343.97;5009743;28;20536;-75
2022/05/14 03:58:00;;;;;;;10.60;9.20;;;;;;;14.40;61.87;95350.41;5028156;28;20021;-76
2022/05/14 04:00:26;;;;;;;12.23;8.98;;;;;;;14.41;61.72;95349.38;5026370;28;20044;-76
2022/05/14 04:02:51;;;;;;;16.83;9.15;;;;;;;14.48;61.42;95353.97;5026502;28;20028;-76
2022/05/14 04:05:16;;;;;;;13.05;9.73;;;;;;;14.52;61.69;95358.75;5026735;28;20025;-81
2022/05/14 04:07:46;;;;;;;16.80;9.20;;;;;;;14.54;61.47;95361.25;5027330;28;20337;-75
2022/05/14 04:10:12;;;;;;;11.73;9.52;;;;;;;14.63;61.01;95368.13;5026523;28;20540;-75
2022/05/14 04:12:38;;;;;;;13.35;8.93;;;;;;;14.69;60.73;95369.16;5025785;28;20451;-75
2022/05/14 04:15:03;;;;;;;15.60;9.10;;;;;;;14.76;60.57;95364.63;5010179;28;20120;-76
2022/05/14 04:17:30;;;;;;;14.55;9.38;;;;;;;14.89;59.72;95371.09;5027715;28;20079;-76
2022/05/14 04:19:55;;;;;;;10.48;8.32;;;;;;;15.09;59.39;95368.41;4993342;28;20504;-75
2022/05/14 04:22:21;;;;;;;16.27;9.30;;;;;;;15.29;58.83;95368.41;5027654;28;20022;-77
2022/05/14 04:24:46;;;;;;;19.55;10.30;;;;;;;15.40;58.56;95371.53;5025437;28;20036;-76
2022/05/14 04:27:12;;;;;;;13.05;8.95;;;;;;;15.42;57.97;95375.69;5009734;28;20028;-77
2022/05/14 04:29:37;;;;;;;14.48;9.00;;;;;;;15.55;57.26;95384.81;5025216;28;20030;-75
2022/05/14 04:32:03;;;;;;;12.32;8.63;;;;;;;15.57;57.16;95380.84;5027312;28;20722;-76
2022/05/14 04:34:28;;;;;;;14.25;8.27;;;;;;;15.72;56.83;95378.97;5026759;28;20540;-77
2022/05/14 04:36:55;;;;;;;17.10;8.68;;;;;;;15.80;56.91;95386.84;5027189;28;20451;-77
2022/05/14 04:39:31;;;;;;;10.48;7.45;;;;;;;15.72;57.35;95387.91;5027140;28;20500;-77
2022/05/14 04:42:04;;;;;;;12.15;7.95;;;;;;;15.50;58.26;95392.72;5010148;28;20120;-76
2022/05/14 04:44:30;;;;;;;10.30;7.57;;;;;;;15.43;57.62;95392.72;5027115;28;20064;-76
2022/05/14 04:46:56;;;;;;;14.20;7.55;;;;;;;15.51;57.90;95395.22;5024975;28;20063;-76
2022/05/14 04:49:21;;;;;;;10.20;7.22;;;;;;;15.64;58.08;95399.78;5009306;28;20381;-76
2022/05/14 04:51:47;;;;;;;11.77;7.05;;;;;;;15.36;58.16;95395.44;5025191;28;20029;-74
2022/05/14 04:54:13;;;;;;;10.05;7.00;;;;;;;15.41;58.43;95398.34;5009416;28;20072;-75
2022/05/14 04:56:38;;;;;;;8.90;7.22;;;;;;;15.44;57.98;95395.22;5009098;28;20420;-76
2022/05/14 04:59:04;;;;;;;9.63;7.57;;;;;;;15.40;58.81;95402.09;5026428;28;20030;-77
2022/05/14 05:01:29;;;;;;;9.35;7.30;;;;;;;15.65;58.25;95406.84;5009068;28;20025;-75
2022/05/14 05:03:54;;;;;;;7.95;6.93;;;;;;;16.09;56.02;95406.38;5025973;28;20037;-75
2022/05/14 05:06:23;;;;;;;11.80;6.47;;;;;;;16.37;54.95;95407.94;5025406;28;20400;-75
2022/05/14 05:08:49;;;;;;;10.55;6.78;;;;;;;16.56;55.26;95410.78;5008739;28;20032;-76
2022/05/14 05:11:15;;;;;;;9.82;7.13;;;;;;;16.61;54.93;95402.84;5025441;28;20022;-76
2022/05/14 05:13:40;;;;;;;9.93;7.10;;;;;;;16.75;55.39;95405.50;5025078;28;20037;-78
2022/05/14 05:16:06;;;;;;;9.65;6.97;;;;;;;16.99;54.62;95408.47;5025023;28;20025;-76
2022/05/14 05:18:31;;;;;;;8.43;6.90;;;;;;;17.15;53.77;95413.38;5026570;28;20022;-75
2022/05/14 05:20:57;;;;;;;8.23;6.65;;;;;;;17.48;53.10;95411.47;4991601;28;20026;-76
2022/05/14 05:23:23;;;;;;;11.10;7.30;;;;;;;17.61;53.17;95417.81;5026504;28;20029;-77
2022/05/14 05:25:49;;;;;;;16.98;7.57;;;;;;;17.83;52.10;95420.97;5008404;28;20067;-76
2022/05/14 05:28:15;;;;;;;16.52;7.75;;;;;;;18.11;51.29;95414.22;5026324;28;20025;-76
2022/05/14 05:30:40;;;;;;;12.13;6.80;;;;;;;18.36;50.21;95409.81;5026036;28;20031;-77
2022/05/14 05:33:18;;;;;;;10.43;6.45;;;;;;;18.61;49.54;95419.72;5026083;28;20053;-77
2022/05/14 05:35:43;;;;;;;13.68;6.82;;;;;;;18.77;49.73;95415.56;5024991;28;20038;-76
2022/05/14 05:38:09;;;;;;;11.98;6.57;;;;;;;18.96;49.05;95413.63;5007985;28;20087;-76
2022/05/14 05:40:34;;;;;;;12.93;6.05;;;;;;;19.17;48.91;95418.81;5008338;28;20416;-76
2022/05/14 05:43:00;;;;;;;10.82;6.30;;;;;;;19.32;48.10;95410.22;5024033;28;20021;-75
2022/05/14 05:45:25;;;;;;;10.43;6.28;;;;;;;19.50;47.90;95421.03;5026100;28;20101;-77
2022/05/14 05:47:51;;;;;;;10.10;6.72;;;;;;;19.69;48.07;95411.91;5025780;28;20025;-76
2022/05/14 05:50:16;;;;;;;14.52;6.95;;;;;;;19.82;48.00;95414.41;5026345;28;20706;-78
2022/05/14 05:52:42;;;;;;;24.10;9.45;;;;;;;19.92;47.56;95407.53;5008165;28;20432;-77
2022/05/14 05:57:53;;;;;;;19.52;9.13;;;;;;;20.29;46.12;95420.09;5004365;28;20091;-78
2022/05/14 06:00:21;;;;;;;14.18;9.35;;;;;;;20.47;46.07;95413.66;5023883;28;20034;-75
2022/05/14 06:02:46;;;;;;;12.50;9.00;;;;;;;20.59;45.69;95419.91;5024699;28;20044;-77
2022/05/14 06:05:15;;;;;;;12.57;7.45;;;;;;;20.68;45.31;95419.53;5023982;28;20029;-77
2022/05/14 06:07:41;;;;;;;11.48;8.63;;;;;;;20.76;45.39;95419.16;5024809;28;20030;-78
2022/05/14 06:10:09;;;;;;;11.88;8.23;;;;;;;20.90;45.35;95421.56;5007932;28;20087;-77
2022/05/14 06:12:38;;;;;;;14.32;8.30;;;;;;;20.95;45.96;95424.44;5025713;28;20036;-77
2022/05/14 06:15:08;;;;;;;12.25;8.57;;;;;;;20.94;46.37;95417.34;5028094;28;20029;-75
2022/05/14 06:17:33;;;;;;;14.05;8.63;;;;;;;20.93;46.05;95421.13;5028051;28;20072;-77
2022/05/14 06:19:59;;;;;;;14.93;8.93;;;;;;;20.74;46.48;95424.00;5028493;28;20033;-76
2022/05/14 06:22:24;;;;;;;19.73;9.50;;;;;;;20.77;46.84;95426.25;5029149;28;20033;-77
2022/05/14 06:24:50;;;;;;;18.33;8.98;;;;;;;21.09;46.42;95424.97;5029898;28;20032;-76
2022/05/14 06:27:15;;;;;;;15.82;7.53;;;;;;;21.34;45.63;95426.50;5028069;28;20025;-76
2022/05/14 06:29:41;;;;;;;11.63;8.02;;;;;;;21.48;45.65;95422.38;5011832;28;20017;-76
2022/05/14 06:32:07;;;;;;;19.77;8.63;;;;;;;21.53;45.55;95427.09;5011758;28;20455;-78
2022/05/14 06:34:33;;;;;;;21.05;8.10;;;;;;;21.47;46.07;95430.81;5027722;28;20127;-78
2022/05/14 06:36:58;;;;;;;11.43;8.48;;;;;;;21.65;45.38;95426.19;5029529;28;20033;-77
2022/05/14 06:39:24;;;;;;;15.27;7.97;;;;;;;21.49;46.15;95421.31;5028773;28;20037;-77
2022/05/14 06:41:49;;;;;;;15.20;8.57;;;;;;;21.59;46.29;95419.81;5028078;28;20062;-77
2022/05/14 06:44:15;;;;;;;20.25;8.93;;;;;;;21.33;46.46;95420.22;5028959;28;20436;-76
2022/05/14 06:46:40;;;;;;;15.82;8.25;;;;;;;21.20;46.64;95420.53;5028195;28;20105;-77
2022/05/14 06:49:06;;;;;;;12.45;8.55;;;;;;;21.11;47.84;95423.66;5029316;28;20452;-78
2022/05/14 06:51:31;;;;;;;13.55;9.30;;;;;;;20.96;47.56;95423.34;5027614;28;20072;-77
2022/05/14 06:54:02;;;;;;;13.85;8.90;;;;;;;21.06;48.42;95430.91;5011516;28;20096;-77
2022/05/14 06:56:30;;;;;;;11.40;8.73;;;;;;;20.88;48.86;95430.84;5027112;28;20105;-75
2022/05/14 06:58:55;;;;;;;13.15;9.30;;;;;;;20.89;48.86;95431.66;5028063;28;20083;-77
2022/05/14 07:01:21;;;;;;;12.98;8.57;;;;;;;21.49;47.68;95429.50;5027009;28;20041;-76
2022/05/14 07:06:40;;;;;;;16.45;8.55;;;;;;;21.78;47.54;95428.59;5013834;28;20043;-76
2022/05/14 07:09:08;;;;;;;13.20;8.68;;;;;;;21.74;47.75;95427.44;5027428;28;20030;-77
2022/05/14 07:11:35;;;;;;;14.18;8.80;;;;;;;21.92;47.09;95429.13;5027378;28;20095;-76
2022/05/14 07:14:01;;;;;;;10.98;8.05;;;;;;;21.97;46.92;95423.72;5027011;28;20026;-77
2022/05/14 07:16:26;;;;;;;14.63;8.27;;;;;;;22.34;45.62;95425.06;5027432;28;20029;-76
2022/05/14 07:18:51;;;;;;;13.82;7.63;;;;;;;22.65;46.82;95429.31;5027043;28;20047;-77
2022/05/14 07:21:17;;;;;;;11.35;8.20;;;;;;;22.71;45.41;95428.28;5028881;28;20091;-76
2022/05/14 07:23:42;;;;;;;16.40;8.90;;;;;;;22.71;45.59;95423.63;5028523;28;20378;-76
2022/05/14 07:26:08;;;;;;;11.95;8.23;;;;;;;22.81;45.39;95424.84;5026088;28;20017;-76
2022/05/14 07:28:34;;;;;;;12.75;7.70;;;;;;;22.76;45.12;95428.34;5010768;28;20022;-74
2022/05/14 07:31:03;;;;;;;12.57;7.50;;;;;;;22.93;45.36;95432.91;5010408;28;20033;-76
2022/05/14 07:33:30;;;;;;;12.07;7.43;;;;;;;23.18;44.55;95437.00;5026826;28;20033;-75
2022/05/14 07:35:55;;;;;;;12.38;7.90;;;;;;;23.07;44.20;95434.16;5027969;28;20108;-75
2022/05/14 07:38:21;;;;;;;12.73;7.90;;;;;;;23.20;45.09;95432.09;5027346;28;20040;-76
2022/05/14 07:40:46;;;;;;;15.05;8.05;;;;;;;23.31;44.78;95444.00;5010083;28;20519;-77
2022/05/14 07:43:20;;;;;;;11.48;8.30;;;;;;;23.34;44.57;95436.06;5026938;28;20026;-76
2022/05/14 07:45:49;;;;;;;14.85;8.25;;;;;;;23.52;45.63;95434.06;5028177;28;20041;-75
2022/05/14 07:48:20;;;;;;;13.48;8.38;;;;;;;23.77;44.09;95435.38;5009957;28;20030;-75
2022/05/14 07:50:45;;;;;;;20.52;8.55;;;;;;;23.88;44.22;95439.03;5010434;28;20064;-76
2022/05/14 07:53:11;;;;;;;12.10;8.27;;;;;;;23.85;43.17;95435.97;5009815;28;20065;-75
2022/05/14 07:55:37;;;;;;;11.52;8.77;;;;;;;23.95;42.87;95430.59;5026757;28;20033;-76
2022/05/14 07:58:03;;;;;;;10.23;7.55;;;;;;;24.03;43.51;95437.50;5027931;28;20021;-77
2022/05/14 08:00:29;;;;;;;14.52;7.70;;;;;;;24.13;43.21;95436.75;4994080;28;20025;-76
2022/05/14 08:02:54;;;;;;;11.52;8.27;;;;;;;24.28;43.72;95428.63;5026406;28;20492;-75
2022/05/14 08:05:20;;;;;;;11.85;8.48;;;;;;;24.42;43.45;95439.13;5026103;28;20069;-76
2022/05/14 08:07:46;;;;;;;13.55;8.50;;;;;;;24.57;43.02;95441.94;5027752;28;20095;-78
2022/05/14 08:10:13;;;;;;;14.45;8.18;;;;;;;24.67;42.35;95440.34;5009534;28;20500;-78
2022/05/14 08:12:42;;;;;;;11.73;7.85;;;;;;;24.77;41.92;95440.41;5026209;28;20053;-76
2022/05/14 08:15:09;;;;;;;10.02;7.40;;;;;;;24.85;41.64;95432.72;5027354;28;20032;-77
2022/05/14 08:17:34;;;;;;;10.52;8.18;;;;;;;24.93;42.15;95424.03;5027808;28;20026;-77
2022/05/14 08:20:00;;;;;;;13.65;8.20;;;;;;;25.05;41.27;95429.28;5027250;28;20040;-75
2022/05/14 08:25:09;;;;;;;13.07;7.75;;;;;;;24.97;42.86;95419.66;5026653;28;20646;-77
2022/05/14 08:27:44;;;;;;;15.50;8.95;;;;;;;25.16;41.36;95419.16;5025523;28;20026;-79
2022/05/14 08:30:30;;;;;;;9.75;7.50;;;;;;;25.29;40.38;95418.63;5027521;28;20084;-76
2022/05/14 08:32:56;;;;;;;11.60;8.25;;;;;;;25.38;40.72;95415.34;5025568;28;20064;-76
2022/05/14 08:35:22;;;;;;;12.25;8.02;;;;;;;25.45;41.92;95407.69;5009113;28;20060;-75
2022/05/14 08:37:49;;;;;;;9.60;7.75;;;;;;;25.47;41.79;95410.94;5009038;28;20018;-75
2022/05/14 08:40:18;;;;;;;15.15;7.80;;;;;;;25.64;40.38;95412.66;5008842;28;20416;-79
2022/05/14 08:42:46;;;;;;;10.82;7.43;;;;;;;25.74;40.27;95418.16;5025643;28;20037;-77
2022/05/14 08:45:12;;;;;;;9.63;7.63;;;;;;;25.78;40.27;95416.50;4992721;28;20412;-77
2022/05/14 08:47:40;;;;;;;10.15;8.38;;;;;;;25.90;40.02;95401.66;5025986;28;20030;-78
2022/05/14 08:50:06;;;;;;;13.50;8.25;;;;;;;25.96;39.05;95400.53;5025556;28;20036;-78
2022/05/14 08:52:32;;;;;;;9.52;6.47;;;;;;;26.01;39.19;95397.78;5009398;28;20036;-76
2022/05/14 08:55:00;;;;;;;11.38;8.18;;;;;;;26.08;38.38;95404.94;5025423;28;20026;-76
2022/05/14 08:57:26;;;;;;;12.27;7.75;;;;;;;26.05;37.97;95396.13;5008988;28;20056;-75
2022/05/14 08:59:53;;;;;;;12.75;6.90;;;;;;;26.14;37.87;95410.16;5026549;28;20483;-76
2022/05/14 09:02:51;;;;;;;9.50;6.95;;;;;;;26.08;38.38;95415.91;5025001;28;20041;-78
2022/05/14 09:05:25;;;;;;;9.98;7.00;;;;;;;26.34;39.56;95421.41;5025490;28;20028;-78
2022/05/14 09:07:50;;;;;;;10.48;7.10;;;;;;;26.35;37.14;95425.78;5009783;28;20496;-77
2022/05/14 09:10:37;;;;;;;7.90;6.28;;;;;;;26.13;37.70;95427.72;5024930;28;20058;-76
2022/05/14 09:13:17;;;;;;;10.48;5.88;;;;;;;25.80;38.98;95419.78;5008925;28;20052;-76
2022/05/14 09:15:49;;;;;;;8.13;6.28;;;;;;;25.61;38.40;95427.72;5024974;28;20514;-78
2022/05/14 09:18:23;;;;;;;8.80;5.75;;;;;;;25.36;39.36;95428.53;5009074;28;20079;-77
2022/05/14 09:21:06;;;;;;;8.63;6.45;;;;;;;25.16;39.97;95427.38;4992957;28;20076;-78
2022/05/14 09:23:38;;;;;;;10.85;7.20;;;;;;;24.99;40.75;95422.94;5008524;28;20035;-77
2022/05/14 09:26:27;;;;;;;11.13;7.13;;;;;;;24.86;40.46;95426.97;5026524;28;20036;-77
2022/05/14 09:28:58;;;;;;;11.35;6.60;;;;;;;24.68;41.18;95428.31;5025073;28;20029;-78
2022/05/14 09:31:33;;;;;;;18.33;7.32;;;;;;;24.51;43.05;95436.69;5009032;28;20029;-77
2022/05/14 09:34:10;;;;;;;11.00;7.50;;;;;;;24.27;46.47;95448.91;5026141;28;20417;-75
2022/05/14 09:36:36;;;;;;;14.95;7.78;;;;;;;24.02;49.38;95444.88;5026091;28;20033;-76
2022/05/14 09:39:18;;;;;;;12.02;8.32;;;;;;;23.80;50.32;95442.25;5026092;28;20033;-76
2022/05/14 09:41:50;;;;;;;8.60;7.32;;;;;;;23.55;50.91;95433.56;5010080;28;20033;-75
2022/05/14 09:44:44;;;;;;;10.73;7.50;;;;;;;23.34;51.36;95425.13;5024635;28;20025;-76
2022/05/14 09:47:12;;;;;;;10.93;7.75;;;;;;;23.21;51.46;95418.16;5021905;28;20125;-76
2022/05/14 09:49:39;;;;;;;11.00;8.13;;;;;;;23.04;51.54;95418.25;5007389;28;20103;-75
2022/05/14 09:52:07;;;;;;;10.63;7.93;;;;;;;23.01;52.18;95423.41;5024753;28;20026;-75
2022/05/14 09:54:43;;;;;;;10.18;8.38;;;;;;;22.92;54.09;95417.59;5008047;28;20500;-76
2022/05/14 09:57:20;;;;;;;10.57;9.55;;;;;;;22.64;56.54;95408.50;5008622;28;20021;-76
2022/05/14 09:59:51;;;;;;;10.43;8.95;;;;;;;22.60;57.90;95411.75;5025938;28;20033;-75
2022/05/14 10:02:26;;;;;;;13.23;8.45;;;;;;;22.86;54.45;95416.69;5025326;28;20061;-76
2022/05/14 10:05:10;;;;;;;13.02;8.63;;;;;;;23.21;54.67;95417.34;5026061;28;20030;-77
2022/05/14 10:07:41;;;;;;;14.73;9.52;;;;;;;23.48;55.12;95421.16;5025614;28;20069;-75
2022/05/14 10:10:19;;;;;;;11.65;8.63;;;;;;;23.42;53.19;95423.03;5008954;28;20168;-76
2022/05/14 10:12:45;;;;;;;10.48;7.47;;;;;;;23.62;52.45;95421.59;5025984;28;20060;-76
2022/05/14 10:15:38;;;;;;;19.30;7.72;;;;;;;23.63;51.88;95423.22;5023737;28;20036;-76
2022/05/14 10:18:03;;;;;;;;;;;;;;;23.79;52.24;95427.75;5026540;28;20034;-75
2022/05/14 10:20:37;;;;;;;11.85;7.95;;;;;;;24.02;49.65;95430.38;5023849;28;19920;-77
2022/05/14 10:26:45;;;;;;;9.48;6.55;;;;;;;23.99;44.22;95426.22;5026347;28;20052;-76
2022/05/14 10:29:54;;;;;;;9.05;5.78;;;;;;;23.89;42.91;95426.16;5025549;28;20033;-78
2022/05/14 10:32:19;;;;;;;6.85;5.20;;;;;;;23.72;41.89;95421.66;5007761;28;20116;-77
2022/05/14 10:34:57;;;;;;;7.55;5.20;;;;;;;23.68;40.85;95428.75;5007981;28;20107;-76
2022/05/14 10:37:32;;;;;;;9.82;5.30;;;;;;;23.61;42.68;95426.22;5007518;28;20096;-76
2022/05/14 10:40:04;;;;;;;6.38;4.82;;;;;;;23.58;42.34;95424.00;5024461;28;20021;-77
2022/05/14 10:43:01;;;;;;;6.63;4.43;;;;;;;23.65;40.58;95413.66;5025375;28;20025;-77
2022/05/14 10:45:47;;;;;;;7.97;4.30;;;;;;;23.77;40.21;95410.75;5023410;28;20049;-77
2022/05/14 10:48:30;;;;;;;8.05;5.05;;;;;;;23.93;41.07;95408.13;5007819;28;20209;-76
2022/05/14 10:50:55;;;;;;;6.43;5.30;;;;;;;24.07;41.40;95400.25;5024307;28;20057;-76
2022/05/14 10:53:21;;;;;;;8.10;5.07;;;;;;;24.15;41.74;95396.22;5007748;28;20480;-77
2022/05/14 10:55:58;;;;;;;6.03;5.20;;;;;;;24.24;43.71;95391.91;5007926;28;20029;-76
2022/05/14 10:58:36;;;;;;;6.45;5.70;;;;;;;24.53;41.77;95388.75;5024881;28;20044;-77
2022/05/14 11:01:04;;;;;;;9.57;5.55;;;;;;;24.67;41.47;95380.03;5012338;28;20480;-76
2022/05/14 11:03:31;;;;;;;17.67;6.28;;;;;;;24.88;42.23;95380.09;5010783;28;20101;-77
2022/05/14 11:06:02;;;;;;;11.65;6.00;;;;;;;25.11;40.52;95383.47;5028067;28;20025;-75
2022/05/14 11:08:34;;;;;;;7.32;6.07;;;;;;;25.26;40.86;95377.19;5028925;28;20033;-75
2022/05/14 11:11:04;;;;;;;6.40;5.45;;;;;;;25.16;40.22;95375.25;5028931;28;20108;-76
2022/05/14 11:13:30;;;;;;;8.73;6.57;;;;;;;25.10;40.48;95377.16;5011317;28;20033;-79
2022/05/14 11:16:13;;;;;;;7.15;5.60;;;;;;;25.00;39.92;95371.66;5027183;28;20412;-77
2022/05/14 11:18:47;;;;;;;7.00;5.30;;;;;;;24.93;39.85;95367.25;5029073;28;20045;-75
2022/05/14 11:21:14;;;;;;;12.75;5.40;;;;;;;24.91;39.82;95368.59;5027199;28;20029;-76
2022/05/14 11:23:53;;;;;;;7.95;5.75;;;;;;;24.93;40.16;95369.16;5027257;28;20037;-77
2022/05/14 11:26:18;;;;;;;5.78;4.80;;;;;;;24.90;40.39;95366.97;5011344;28;20059;-76
2022/05/14 11:28:44;;;;;;;12.40;6.65;;;;;;;24.88;40.73;95378.19;5010280;28;20026;-76
2022/05/14 11:31:21;;;;;;;7.78;5.88;;;;;;;25.12;41.99;95379.63;5027260;28;20503;-76
2022/05/14 11:33:47;;;;;;;9.00;5.95;;;;;;;25.21;42.56;95369.78;5011512;28;20045;-77
2022/05/14 11:36:12;;;;;;;9.65;6.20;;;;;;;25.19;43.12;95361.00;5010866;28;20028;-75
2022/05/14 11:38:42;;;;;;;10.77;6.63;;;;;;;25.19;44.93;95363.72;5027988;28;20037;-75
2022/05/14 11:41:12;;;;;;;9.25;6.30;;;;;;;24.74;43.47;95372.38;5027256;28;20084;-76
2022/05/14 11:43:43;;;;;;;7.97;6.07;;;;;;;24.71;41.68;95369.34;5010891;28;20022;-75
2022/05/14 11:46:09;;;;;;;7.45;5.78;;;;;;;24.61;40.99;95367.41;5027938;28;20026;-77
2022/05/14 11:49:01;;;;;;;9.02;6.03;;;;;;;24.51;41.98;95365.44;5028317;28;20507;-75