Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:05;;;;;;;14.20;7.95;;;;;;;12.55;90.04;102451.38;164318;30;1228;-72
2022/07/17 00:00:12;;;;;;;13.43;7.73;;;;;;;12.55;89.53;102454.00;164349;30;961;-71
2022/07/17 00:00:19;;;;;;;13.27;8.10;;;;;;;12.55;89.41;102454.00;164395;30;897;-71
2022/07/17 00:00:26;;;;;;;12.30;7.93;;;;;;;12.56;89.39;102454.88;164326;30;973;-71
2022/07/17 00:00:31;;;;;;;11.72;7.88;;;;;;;12.55;89.42;102448.78;164289;30;945;-71
2022/07/17 00:00:41;;;;;;;12.13;7.87;;;;;;;12.55;89.79;102454.00;164329;30;1021;-71
2022/07/17 00:00:47;;;;;;;12.95;7.65;;;;;;;12.54;89.84;102454.91;164379;30;1171;-71
2022/07/17 00:00:52;;;;;;;12.70;7.35;;;;;;;12.54;89.45;102457.53;164338;30;953;-72
2022/07/17 00:00:58;;;;;;;12.47;7.27;;;;;;;12.55;89.63;102453.13;164205;30;1040;-71
2022/07/17 00:01:03;;;;;;;11.75;7.20;;;;;;;12.54;89.92;102457.53;164314;30;861;-71
2022/07/17 00:01:09;;;;;;;11.50;7.30;;;;;;;12.53;89.49;102458.44;164266;30;1032;-71
2022/07/17 00:01:14;;;;;;;11.38;7.10;;;;;;;12.55;89.59;102454.00;164297;30;845;-71
2022/07/17 00:01:20;;;;;;;10.73;6.90;;;;;;;12.54;89.43;102457.53;164195;30;870;-71
2022/07/17 00:01:25;;;;;;;11.70;6.95;;;;;;;12.54;89.89;102448.81;164320;30;850;-71
2022/07/17 00:01:31;;;;;;;11.73;7.00;;;;;;;12.55;90.04;102453.13;164272;30;921;-72
2022/07/17 00:01:36;;;;;;;11.57;6.93;;;;;;;12.54;89.47;102457.53;164278;30;1040;-72
2022/07/17 00:01:42;;;;;;;10.98;7.00;;;;;;;12.54;90.02;102447.06;164243;30;833;-71
2022/07/17 00:01:47;;;;;;;11.38;7.13;;;;;;;12.54;90.03;102456.66;164295;30;842;-71
2022/07/17 00:01:52;;;;;;;11.27;7.20;;;;;;;12.54;90.21;102452.28;164230;30;1311;-72
2022/07/17 00:01:58;;;;;;;11.73;7.30;;;;;;;12.55;90.14;102453.13;164263;30;960;-71
2022/07/17 00:02:03;;;;;;;12.27;7.35;;;;;;;12.54;89.73;102454.91;164220;30;922;-72
2022/07/17 00:02:09;;;;;;;13.33;7.47;;;;;;;12.54;89.60;102457.53;164213;30;1103;-71
2022/07/17 00:02:14;;;;;;;13.82;7.60;;;;;;;12.54;90.06;102452.28;164315;30;873;-71
2022/07/17 00:02:19;;;;;;;14.00;7.70;;;;;;;12.55;89.34;102453.13;164335;30;850;-72
2022/07/17 00:02:25;;;;;;;14.30;7.73;;;;;;;12.54;89.61;102457.53;163609;30;1005;-71
2022/07/17 00:02:30;;;;;;;13.77;7.93;;;;;;;12.54;89.41;102447.06;163639;30;1124;-71
2022/07/17 00:02:36;;;;;;;13.20;7.97;;;;;;;12.54;89.51;102452.28;162987;30;854;-71
2022/07/17 00:02:41;;;;;;;12.85;8.25;;;;;;;12.54;89.51;102457.53;163082;30;870;-71
2022/07/17 00:02:49;;;;;;;13.30;8.33;;;;;;;12.54;89.89;102454.91;163049;30;1103;-71
2022/07/17 00:02:55;;;;;;;13.93;8.52;;;;;;;12.54;89.24;102452.28;163060;30;993;-71
2022/07/17 00:03:00;;;;;;;14.95;8.38;;;;;;;12.54;89.45;102454.91;163057;30;933;-71
2022/07/17 00:03:06;;;;;;;16.60;8.40;;;;;;;12.54;89.80;102451.41;163062;30;1095;-71
2022/07/17 00:03:16;;;;;;;17.45;8.30;;;;;;;12.54;89.33;102454.91;163065;30;1103;-71
2022/07/17 00:03:22;;;;;;;16.05;8.16;;;;;;;12.54;89.61;102457.53;162441;30;1304;-71
2022/07/17 00:03:27;;;;;;;14.93;8.23;;;;;;;12.54;89.33;102454.03;162461;30;981;-71
2022/07/17 00:03:33;;;;;;;14.10;8.27;;;;;;;12.53;89.75;102450.59;162475;30;894;-71
2022/07/17 00:03:39;;;;;;;12.35;8.05;;;;;;;12.53;89.73;102453.19;162457;30;1041;-71
2022/07/17 00:03:44;;;;;;;12.48;8.05;;;;;;;12.53;89.56;102454.94;162489;30;980;-71
2022/07/17 00:03:50;;;;;;;12.57;8.07;;;;;;;12.53;89.81;102453.19;162652;30;926;-71
2022/07/17 00:03:55;;;;;;;11.88;7.80;;;;;;;12.53;89.78;102450.59;163061;30;1184;-72
2022/07/17 00:04:00;;;;;;;12.10;7.70;;;;;;;12.53;89.91;102452.31;163088;30;819;-71
2022/07/17 00:04:06;;;;;;;11.80;7.60;;;;;;;12.52;89.68;102456.69;163034;30;932;-71
2022/07/17 00:04:11;;;;;;;11.05;7.38;;;;;;;12.53;89.35;102453.19;163022;30;854;-71
2022/07/17 00:04:16;;;;;;;11.37;7.43;;;;;;;12.52;89.81;102456.69;163097;30;1281;-71
2022/07/17 00:04:22;;;;;;;12.05;7.55;;;;;;;12.52;89.07;102454.06;163129;30;1040;-71
2022/07/17 00:04:28;;;;;;;11.90;7.60;;;;;;;12.52;89.01;102446.22;163640;30;845;-71
2022/07/17 00:04:33;;;;;;;12.10;7.60;;;;;;;12.53;89.03;102449.72;163816;30;849;-71
2022/07/17 00:04:38;;;;;;;12.30;7.77;;;;;;;12.52;89.31;102454.06;164321;30;941;-71
2022/07/17 00:04:44;;;;;;;12.27;7.82;;;;;;;12.52;89.23;102456.69;164326;30;1091;-71
2022/07/17 00:04:49;;;;;;;11.40;7.77;;;;;;;12.51;89.15;102452.38;164380;30;957;-71
2022/07/17 00:04:55;;;;;;;10.82;7.72;;;;;;;12.52;89.40;102453.22;164329;30;1048;-71
2022/07/17 00:05:00;;;;;;;9.90;7.80;;;;;;;12.50;89.28;102453.28;164353;30;910;-71
2022/07/17 00:05:06;;;;;;;10.40;7.97;;;;;;;12.48;89.71;102447.19;164222;30;1015;-71
2022/07/17 00:05:12;;;;;;;10.78;7.90;;;;;;;12.49;89.65;102459.41;164306;30;1158;-71
2022/07/17 00:05:18;;;;;;;11.30;7.90;;;;;;;12.48;89.47;102447.19;164268;30;989;-71
2022/07/17 00:05:23;;;;;;;11.47;7.93;;;;;;;12.48;89.89;102457.66;164327;30;869;-71
2022/07/17 00:05:29;;;;;;;13.05;8.05;;;;;;;12.49;89.99;102454.19;164308;30;937;-71
2022/07/17 00:05:35;;;;;;;13.23;7.97;;;;;;;12.48;89.98;102455.06;164285;30;1032;-71
2022/07/17 00:05:42;;;;;;;13.30;7.95;;;;;;;12.49;89.85;102454.19;164307;30;936;-72
2022/07/17 00:05:48;;;;;;;13.07;8.10;;;;;;;12.48;89.56;102450.69;164335;30;985;-71
2022/07/17 00:05:53;;;;;;;13.13;8.17;;;;;;;12.48;89.68;102448.06;164308;30;952;-71
2022/07/17 00:05:58;;;;;;;12.30;8.00;;;;;;;12.47;89.58;102451.59;164259;30;889;-71
2022/07/17 00:06:04;;;;;;;12.02;8.10;;;;;;;12.48;89.65;102453.31;164299;30;945;-71
2022/07/17 00:06:09;;;;;;;12.70;8.20;;;;;;;12.48;90.04;102447.19;164271;30;1027;-71
2022/07/17 00:06:15;;;;;;;12.68;8.00;;;;;;;12.48;89.44;102452.44;164204;30;1634;-71
2022/07/17 00:06:20;;;;;;;12.90;7.80;;;;;;;12.48;89.90;102447.19;164316;30;1048;-71
2022/07/17 00:06:26;;;;;;;13.00;7.93;;;;;;;12.48;89.72;102447.19;164318;30;1004;-71
2022/07/17 00:06:31;;;;;;;13.07;7.95;;;;;;;12.46;89.77;102454.25;164288;30;925;-71
2022/07/17 00:06:37;;;;;;;13.00;8.03;;;;;;;12.45;89.97;102453.38;164303;30;925;-71
2022/07/17 00:06:42;;;;;;;13.40;8.15;;;;;;;12.44;89.59;102450.78;163620;30;1112;-71
2022/07/17 00:06:47;;;;;;;13.23;8.27;;;;;;;12.44;89.78;102450.78;163113;30;946;-71
2022/07/17 00:06:53;;;;;;;13.13;8.40;;;;;;;12.42;90.08;102452.59;163503;30;899;-71
2022/07/17 00:06:58;;;;;;;12.60;8.13;;;;;;;12.42;89.65;102452.59;163667;30;1379;-71
2022/07/17 00:07:04;;;;;;;12.20;8.10;;;;;;;12.43;89.77;102455.19;164282;30;854;-71
2022/07/17 00:07:09;;;;;;;11.63;7.97;;;;;;;12.44;90.45;102450.78;164212;30;922;-71
2022/07/17 00:07:15;;;;;;;11.55;7.90;;;;;;;12.42;90.22;102453.44;164230;30;921;-71
2022/07/17 00:07:20;;;;;;;11.50;7.90;;;;;;;12.44;89.79;102453.41;164324;30;1029;-71
2022/07/17 00:07:25;;;;;;;11.03;7.90;;;;;;;12.43;89.95;102456.94;164226;30;887;-71
2022/07/17 00:07:31;;;;;;;11.65;8.10;;;;;;;12.44;90.10;102450.78;164312;30;1024;-71
2022/07/17 00:07:36;;;;;;;11.20;8.00;;;;;;;12.44;90.02;102453.41;164238;30;1040;-71
2022/07/17 00:07:42;;;;;;;10.95;7.97;;;;;;;12.43;90.32;102449.94;164220;30;926;-71
2022/07/17 00:07:49;;;;;;;10.07;7.70;;;;;;;12.43;89.76;102447.34;164306;30;1284;-71
2022/07/17 00:07:55;;;;;;;10.20;7.62;;;;;;;12.42;90.09;102448.19;164294;30;1149;-72
2022/07/17 00:08:00;;;;;;;9.97;7.43;;;;;;;12.41;89.74;102458.72;164280;30;858;-71
2022/07/17 00:08:07;;;;;;;10.63;7.55;;;;;;;12.39;90.23;102448.31;164247;30;894;-72
2022/07/17 00:08:13;;;;;;;11.30;7.50;;;;;;;12.39;90.10;102452.66;164329;30;1048;-71
2022/07/17 00:08:18;;;;;;;11.60;7.45;;;;;;;12.39;90.19;102450.06;164299;30;922;-71
2022/07/17 00:08:24;;;;;;;11.65;7.47;;;;;;;12.38;89.98;102454.41;164198;30;1349;-71
2022/07/17 00:08:31;;;;;;;11.87;7.47;;;;;;;12.37;90.33;102450.09;164288;30;886;-71
2022/07/17 00:08:37;;;;;;;11.37;7.30;;;;;;;12.33;91.21;102451.06;164322;30;893;-71
2022/07/17 00:08:42;;;;;;;10.67;7.20;;;;;;;12.30;91.22;102449.38;164277;30;870;-71
2022/07/17 00:08:48;;;;;;;10.98;7.10;;;;;;;12.29;91.45;102450.28;164296;30;1049;-71
2022/07/17 00:08:53;;;;;;;11.40;6.90;;;;;;;12.30;91.17;102454.63;163748;30;1037;-71
2022/07/17 00:08:59;;;;;;;11.52;6.75;;;;;;;12.31;91.20;102456.31;163634;30;914;-71
2022/07/17 00:09:04;;;;;;;11.00;6.50;;;;;;;12.33;91.00;102444.06;163655;30;1083;-72
2022/07/17 00:09:09;;;;;;;10.60;6.37;;;;;;;12.34;91.18;102451.03;163685;30;932;-71
2022/07/17 00:09:15;;;;;;;9.80;6.25;;;;;;;12.34;90.77;102453.66;163778;30;866;-72
2022/07/17 00:09:20;;;;;;;9.00;6.10;;;;;;;12.35;90.89;102457.97;163723;30;855;-71
2022/07/17 00:09:26;;;;;;;9.30;5.97;;;;;;;12.35;90.32;102457.09;163579;30;1230;-71
2022/07/17 00:09:31;;;;;;;9.17;5.83;;;;;;;12.34;90.80;102455.38;163682;30;957;-71
2022/07/17 00:09:37;;;;;;;9.57;5.80;;;;;;;12.33;90.65;102454.56;164076;30;1399;-71
2022/07/17 00:09:42;;;;;;;10.53;5.90;;;;;;;12.31;90.67;102451.09;164785;30;850;-71
2022/07/17 00:09:47;;;;;;;11.07;5.97;;;;;;;12.33;90.60;102449.31;164233;30;918;-71
2022/07/17 00:09:54;;;;;;;10.90;6.10;;;;;;;12.34;90.95;102455.38;164286;30;1090;-72
2022/07/17 00:09:59;;;;;;;12.70;6.23;;;;;;;12.34;91.21;102451.03;164329;30;885;-71
2022/07/17 00:10:06;;;;;;;12.80;6.38;;;;;;;12.34;90.98;102453.66;164280;30;1040;-71
2022/07/17 00:10:11;;;;;;;13.00;6.40;;;;;;;12.35;90.84;102454.47;164314;30;946;-71
2022/07/17 00:10:17;;;;;;;12.75;6.45;;;;;;;12.34;91.15;102456.25;164327;30;1218;-71
2022/07/17 00:10:22;;;;;;;12.40;6.40;;;;;;;12.35;91.30;102457.97;164242;30;1084;-71
2022/07/17 00:10:28;;;;;;;11.25;6.45;;;;;;;12.34;90.64;102453.66;164154;30;903;-71
2022/07/17 00:10:36;;;;;;;10.68;6.45;;;;;;;12.33;91.26;102456.28;164290;30;878;-71
2022/07/17 00:10:42;;;;;;;10.44;6.64;;;;;;;12.34;91.15;102455.38;164274;30;937;-71
2022/07/17 00:10:48;;;;;;;11.20;6.86;;;;;;;12.34;91.29;102451.03;164330;30;946;-71
2022/07/17 00:10:53;;;;;;;11.87;7.17;;;;;;;12.34;90.43;102452.78;164277;30;1029;-71
2022/07/17 00:10:59;;;;;;;12.15;7.32;;;;;;;12.34;90.86;102456.25;164279;30;914;-71
2022/07/17 00:11:05;;;;;;;12.70;7.33;;;;;;;12.35;90.87;102455.34;164319;30;954;-72
2022/07/17 00:11:10;;;;;;;12.30;7.20;;;;;;;12.35;90.79;102452.75;164208;30;913;-71
2022/07/17 00:11:16;;;;;;;11.13;6.78;;;;;;;12.36;91.09;102454.44;163761;30;858;-71
2022/07/17 00:11:21;;;;;;;9.90;6.50;;;;;;;12.35;90.92;102450.13;163698;30;1044;-71
2022/07/17 00:11:26;;;;;;;9.30;6.30;;;;;;;12.35;91.11;102450.13;163705;30;897;-71
2022/07/17 00:11:32;;;;;;;8.93;6.13;;;;;;;12.36;90.73;102453.59;163695;30;858;-71
2022/07/17 00:11:37;;;;;;;8.65;6.32;;;;;;;12.35;90.28;102449.25;163614;30;1335;-71
2022/07/17 00:11:43;;;;;;;9.33;6.67;;;;;;;12.35;90.63;102457.97;163643;30;922;-71
2022/07/17 00:11:48;;;;;;;9.50;6.77;;;;;;;12.35;90.83;102451.88;164237;30;913;-71
2022/07/17 00:11:53;;;;;;;10.23;6.80;;;;;;;12.34;90.78;102455.38;164255;30;1040;-72
2022/07/17 00:11:59;;;;;;;10.50;6.90;;;;;;;12.34;90.82;102453.66;164201;30;1287;-71
2022/07/17 00:12:06;;;;;;;11.23;7.18;;;;;;;12.34;91.01;102450.16;164193;30;1465;-71
2022/07/17 00:12:11;;;;;;;11.25;7.18;;;;;;;12.35;91.39;102457.09;164289;30;941;-72
2022/07/17 00:12:17;;;;;;;12.35;7.53;;;;;;;12.34;91.32;102450.16;164315;30;942;-71
2022/07/17 00:12:22;;;;;;;12.77;7.73;;;;;;;12.33;91.23;102451.94;164287;30;1032;-72
2022/07/17 00:12:28;;;;;;;12.07;7.85;;;;;;;12.31;91.04;102461.56;164205;30;883;-71
2022/07/17 00:12:34;;;;;;;11.65;7.80;;;;;;;12.31;91.24;102453.72;164277;30;1120;-71
2022/07/17 00:12:39;;;;;;;12.55;7.68;;;;;;;12.31;90.52;102455.47;164269;30;997;-71
2022/07/17 00:12:45;;;;;;;12.37;7.67;;;;;;;12.32;91.44;102458.03;164291;30;1036;-72
2022/07/17 00:12:50;;;;;;;11.68;7.50;;;;;;;12.32;90.93;102455.44;164316;30;1096;-71
2022/07/17 00:12:55;;;;;;;11.87;7.50;;;;;;;12.31;90.84;102456.31;164277;30;1302;-71
2022/07/17 00:13:01;;;;;;;12.17;7.43;;;;;;;12.32;91.01;102452.81;164270;30;1036;-71
2022/07/17 00:13:08;;;;;;;12.30;7.40;;;;;;;12.33;91.17;102451.06;164247;30;1013;-71
2022/07/17 00:13:13;;;;;;;12.65;7.30;;;;;;;12.32;90.66;102452.81;164229;30;1048;-71
2022/07/17 00:13:19;;;;;;;12.82;7.40;;;;;;;12.32;90.95;102452.81;164284;30;1033;-71
2022/07/17 00:13:24;;;;;;;12.82;7.50;;;;;;;12.32;90.94;102450.19;164302;30;914;-71
2022/07/17 00:13:30;;;;;;;13.53;7.73;;;;;;;12.33;90.94;102451.94;164263;30;950;-71
2022/07/17 00:13:35;;;;;;;12.95;7.88;;;;;;;12.32;90.84;102455.44;164218;30;1601;-72
2022/07/17 00:13:41;;;;;;;12.47;7.93;;;;;;;12.31;90.79;102448.47;164300;30;1084;-71
2022/07/17 00:13:46;;;;;;;12.35;7.90;;;;;;;12.31;91.05;102451.09;164033;30;914;-71
2022/07/17 00:13:53;;;;;;;13.73;7.93;;;;;;;12.31;90.83;102455.47;163655;30;1238;-71
2022/07/17 00:13:58;;;;;;;13.77;7.87;;;;;;;12.30;90.61;102454.63;163695;30;1429;-72
2022/07/17 00:14:04;;;;;;;13.17;7.90;;;;;;;12.30;91.18;102454.63;164022;30;846;-71
2022/07/17 00:14:09;;;;;;;13.25;8.10;;;;;;;12.28;91.34;102451.16;164294;30;1396;-71
2022/07/17 00:14:14;;;;;;;12.83;8.10;;;;;;;12.29;91.46;102458.13;164285;30;968;-71
2022/07/17 00:14:20;;;;;;;11.83;8.10;;;;;;;12.30;90.94;102459.84;164335;30;1036;-71
2022/07/17 00:14:25;;;;;;;11.82;8.10;;;;;;;12.30;91.42;102449.38;164194;30;1320;-71
2022/07/17 00:14:31;;;;;;;11.20;7.93;;;;;;;12.30;91.08;102454.63;164255;30;1020;-72
2022/07/17 00:14:36;;;;;;;10.90;7.72;;;;;;;12.30;90.84;102457.22;164238;30;1044;-71
2022/07/17 00:14:41;;;;;;;11.10;7.60;;;;;;;12.31;91.25;102450.22;164314;30;869;-71
2022/07/17 00:14:47;;;;;;;11.23;7.60;;;;;;;12.31;91.14;102450.22;164341;30;898;-71
2022/07/17 00:14:53;;;;;;;11.25;7.57;;;;;;;12.31;91.15;102451.09;164291;30;870;-71
2022/07/17 00:14:58;;;;;;;12.38;7.78;;;;;;;12.31;91.17;102456.31;163602;30;1053;-71
2022/07/17 00:15:04;;;;;;;13.77;8.00;;;;;;;12.31;90.79;102456.31;163694;30;815;-71
2022/07/17 00:15:11;;;;;;;13.73;7.95;;;;;;;12.31;90.88;102456.31;163698;30;1099;-71
2022/07/17 00:15:16;;;;;;;14.22;7.98;;;;;;;12.31;90.75;102453.72;164232;30;1168;-71
2022/07/17 00:15:21;;;;;;;14.37;8.03;;;;;;;12.31;91.08;102455.47;164344;30;850;-72
2022/07/17 00:15:27;;;;;;;13.97;8.00;;;;;;;12.30;90.74;102454.63;164295;30;1368;-71
2022/07/17 00:15:33;;;;;;;12.90;7.82;;;;;;;12.30;90.66;102457.22;164302;30;897;-71
2022/07/17 00:15:38;;;;;;;12.73;7.88;;;;;;;12.30;90.95;102457.22;164287;30;1028;-72
2022/07/17 00:15:44;;;;;;;12.83;7.90;;;;;;;12.31;90.34;102451.09;164296;30;1037;-71
2022/07/17 00:15:50;;;;;;;12.85;7.90;;;;;;;12.31;91.16;102460.69;164303;30;930;-71
2022/07/17 00:15:55;;;;;;;12.82;7.95;;;;;;;12.31;90.46;102458.06;164288;30;772;-71
2022/07/17 00:16:01;;;;;;;12.80;7.97;;;;;;;12.30;90.83;102459.84;164309;30;913;-71
2022/07/17 00:16:07;;;;;;;13.38;8.10;;;;;;;12.30;90.95;102451.13;164265;30;950;-71
2022/07/17 00:16:12;;;;;;;12.63;8.00;;;;;;;12.29;90.41;102462.50;164298;30;1065;-71
2022/07/17 00:16:17;;;;;;;12.17;7.97;;;;;;;12.28;90.79;102463.41;164298;30;1919;-71
2022/07/17 00:16:23;;;;;;;11.77;7.90;;;;;;;12.27;90.69;102457.31;164288;30;1059;-71
2022/07/17 00:16:29;;;;;;;12.03;7.90;;;;;;;12.26;91.14;102455.59;164293;30;844;-71
2022/07/17 00:16:34;;;;;;;11.23;7.85;;;;;;;12.26;90.82;102458.22;164230;30;914;-71
2022/07/17 00:16:39;;;;;;;11.97;7.87;;;;;;;12.27;91.05;102459.91;164249;30;1088;-71
2022/07/17 00:16:45;;;;;;;12.52;8.00;;;;;;;12.27;90.53;102456.44;164193;30;867;-72
2022/07/17 00:16:51;;;;;;;12.43;8.07;;;;;;;12.27;90.96;102454.69;164217;30;989;-71
2022/07/17 00:16:57;;;;;;;11.73;7.95;;;;;;;12.27;91.12;102454.69;164514;30;918;-71
2022/07/17 00:17:04;;;;;;;11.50;7.96;;;;;;;12.28;91.44;102459.00;164811;30;921;-71
2022/07/17 00:17:10;;;;;;;10.40;7.87;;;;;;;12.28;90.58;102456.41;164858;30;961;-71
2022/07/17 00:17:16;;;;;;;10.67;7.87;;;;;;;12.27;90.89;102457.31;164387;30;854;-71
2022/07/17 00:17:21;;;;;;;10.43;7.90;;;;;;;12.27;91.27;102461.66;164231;30;853;-71
2022/07/17 00:17:27;;;;;;;11.13;8.00;;;;;;;12.27;91.08;102454.69;164197;30;910;-72
2022/07/17 00:17:32;;;;;;;11.75;8.15;;;;;;;12.27;91.38;102459.91;164189;30;838;-71
2022/07/17 00:17:38;;;;;;;12.27;8.30;;;;;;;12.27;91.01;102459.91;164217;30;811;-71
2022/07/17 00:17:43;;;;;;;12.13;8.35;;;;;;;12.26;91.25;102458.22;164296;30;946;-71
2022/07/17 00:17:48;;;;;;;13.33;8.27;;;;;;;12.27;90.59;102462.53;164314;30;989;-71
2022/07/17 00:17:54;;;;;;;13.02;8.25;;;;;;;12.26;90.68;102457.34;164303;30;918;-71
2022/07/17 00:18:01;;;;;;;12.45;8.15;;;;;;;12.27;90.98;102454.69;164279;30;980;-71
2022/07/17 00:18:07;;;;;;;12.13;8.00;;;;;;;12.26;91.03;102458.22;164279;30;1008;-71
2022/07/17 00:18:12;;;;;;;11.93;7.88;;;;;;;12.27;90.71;102459.03;164287;30;901;-71
2022/07/17 00:18:18;;;;;;;11.57;7.97;;;;;;;12.26;91.15;102463.44;164332;30;925;-71
2022/07/17 00:18:23;;;;;;;11.40;7.93;;;;;;;12.27;90.92;102459.91;164306;30;893;-71
2022/07/17 00:18:29;;;;;;;11.57;8.00;;;;;;;12.27;90.65;102457.31;164327;30;1168;-71
2022/07/17 00:18:34;;;;;;;11.65;7.97;;;;;;;12.27;90.94;102459.91;164313;30;845;-71
2022/07/17 00:18:40;;;;;;;11.80;7.97;;;;;;;12.28;90.78;102460.78;164261;30;838;-71
2022/07/17 00:18:45;;;;;;;12.75;8.05;;;;;;;12.27;90.63;102454.69;164176;30;843;-71
2022/07/17 00:18:50;;;;;;;12.73;7.90;;;;;;;12.26;90.71;102458.22;164344;30;915;-72
2022/07/17 00:18:56;;;;;;;13.63;7.85;;;;;;;12.27;90.70;102454.69;164299;30;946;-71
2022/07/17 00:19:02;;;;;;;13.83;7.90;;;;;;;12.27;90.39;102453.81;164213;30;1331;-71
2022/07/17 00:19:07;;;;;;;13.15;8.07;;;;;;;12.27;90.60;102459.91;164201;30;1063;-71
2022/07/17 00:19:13;;;;;;;11.90;8.07;;;;;;;12.28;90.53;102458.19;164279;30;1095;-71
2022/07/17 00:19:20;;;;;;;11.67;8.10;;;;;;;12.26;90.65;102455.59;163635;30;1036;-71
2022/07/17 00:19:26;;;;;;;10.72;8.14;;;;;;;12.27;90.63;102459.03;163629;30;1047;-71
2022/07/17 00:19:33;;;;;;;12.40;8.14;;;;;;;12.27;90.46;102461.66;163671;30;921;-71
2022/07/17 00:19:38;;;;;;;13.50;8.10;;;;;;;12.27;90.25;102459.03;163567;30;1067;-71
2022/07/17 00:19:43;;;;;;;13.77;8.10;;;;;;;12.26;90.30;102458.22;163663;30;1087;-71
2022/07/17 00:19:49;;;;;;;13.65;8.13;;;;;;;12.25;89.97;102456.47;163714;30;878;-71
2022/07/17 00:19:54;;;;;;;14.30;8.03;;;;;;;12.25;89.99;102450.38;163674;30;1355;-71
2022/07/17 00:20:00;;;;;;;13.10;8.00;;;;;;;12.24;90.15;102452.13;163687;30;913;-71
2022/07/17 00:20:07;;;;;;;11.63;8.13;;;;;;;12.22;90.66;102457.41;163662;30;1024;-71
2022/07/17 00:20:13;;;;;;;11.82;8.25;;;;;;;12.21;90.42;102455.69;163673;30;981;-71
2022/07/17 00:20:19;;;;;;;12.53;8.40;;;;;;;12.22;90.18;102459.19;163738;30;890;-72
2022/07/17 00:20:26;;;;;;;11.93;8.45;;;;;;;12.22;90.46;102460.00;163703;30;1008;-71
2022/07/17 00:20:32;;;;;;;11.82;8.70;;;;;;;12.23;89.93;102458.28;163597;30;1204;-71
2022/07/17 00:20:38;;;;;;;12.20;8.70;;;;;;;12.22;90.17;102456.56;163664;30;1092;-71
2022/07/17 00:20:43;;;;;;;12.27;8.57;;;;;;;12.22;90.65;102460.00;163673;30;1103;-71
2022/07/17 00:20:49;;;;;;;12.35;8.48;;;;;;;12.23;90.69;102458.28;163638;30;862;-71
2022/07/17 00:20:54;;;;;;;12.90;8.50;;;;;;;12.22;90.60;102459.19;163581;30;882;-71
2022/07/17 00:21:00;;;;;;;12.27;8.30;;;;;;;12.21;90.56;102454.81;163648;30;898;-71
2022/07/17 00:21:05;;;;;;;12.07;8.37;;;;;;;12.19;90.72;102452.25;163496;30;1036;-72
2022/07/17 00:21:11;;;;;;;11.77;8.60;;;;;;;12.19;90.58;102459.25;163039;30;930;-71
2022/07/17 00:21:17;;;;;;;12.33;8.90;;;;;;;12.18;90.84;102458.38;163097;30;823;-71
2022/07/17 00:21:22;;;;;;;13.40;9.30;;;;;;;12.17;90.70;102456.66;163025;30;989;-71
2022/07/17 00:21:28;;;;;;;13.90;9.43;;;;;;;12.18;91.04;102460.16;163036;30;1005;-71
2022/07/17 00:21:33;;;;;;;14.47;9.60;;;;;;;12.17;90.78;102458.41;163052;30;1234;-71
2022/07/17 00:21:39;;;;;;;13.95;9.50;;;;;;;12.17;90.60;102458.41;163563;30;941;-71
2022/07/17 00:21:44;;;;;;;13.90;9.40;;;;;;;12.17;91.14;102458.41;163670;30;949;-71
2022/07/17 00:21:50;;;;;;;13.30;9.15;;;;;;;12.17;90.87;102455.78;163714;30;1044;-71
2022/07/17 00:21:55;;;;;;;12.77;9.07;;;;;;;12.17;91.26;102454.03;163676;30;1032;-71
2022/07/17 00:22:01;;;;;;;13.45;9.02;;;;;;;12.17;91.65;102454.03;163590;30;878;-71
2022/07/17 00:22:06;;;;;;;13.73;9.03;;;;;;;12.18;90.83;102460.16;163673;30;1024;-72
2022/07/17 00:22:12;;;;;;;14.05;9.02;;;;;;;12.18;91.47;102454.91;163654;30;1167;-71
2022/07/17 00:22:17;;;;;;;13.40;9.10;;;;;;;12.18;91.18;102460.16;163603;30;1426;-71
2022/07/17 00:22:22;;;;;;;12.73;9.07;;;;;;;12.20;91.28;102458.34;163696;30;1024;-71
2022/07/17 00:22:28;;;;;;;11.67;9.00;;;;;;;12.18;90.97;102457.53;163647;30;1037;-71
2022/07/17 00:22:34;;;;;;;11.80;8.90;;;;;;;12.18;91.33;102454.91;163635;30;1087;-71
2022/07/17 00:22:42;;;;;;;10.85;9.00;;;;;;;12.19;91.13;102454.00;162976;30;1063;-71
2022/07/17 00:22:47;;;;;;;11.11;8.97;;;;;;;12.19;91.37;102456.63;163559;30;1356;-71
2022/07/17 00:22:57;;;;;;;11.03;8.90;;;;;;;12.19;91.58;102461.84;163629;30;977;-71
2022/07/17 00:23:03;;;;;;;11.20;8.89;;;;;;;12.19;90.74;102456.63;163628;30;1164;-71
2022/07/17 00:23:08;;;;;;;11.27;8.82;;;;;;;12.20;91.32;102458.34;163673;30;917;-71
2022/07/17 00:23:14;;;;;;;11.70;8.80;;;;;;;12.20;90.86;102463.56;163706;30;834;-71
2022/07/17 00:23:19;;;;;;;11.52;8.88;;;;;;;12.19;91.20;102462.72;163733;30;1164;-71
2022/07/17 00:23:25;;;;;;;12.07;8.90;;;;;;;12.19;90.54;102457.50;163658;30;1032;-71
2022/07/17 00:23:30;;;;;;;12.30;8.93;;;;;;;12.20;91.08;102458.34;163657;30;1013;-71
2022/07/17 00:23:36;;;;;;;13.10;9.20;;;;;;;12.19;91.20;102457.50;163532;30;1254;-71
2022/07/17 00:23:41;;;;;;;13.03;9.23;;;;;;;12.20;91.11;102466.19;163090;30;949;-71
2022/07/17 00:23:46;;;;;;;12.30;9.00;;;;;;;12.20;90.67;102459.22;163046;30;933;-71
2022/07/17 00:23:52;;;;;;;12.40;9.03;;;;;;;12.20;90.99;102456.59;163098;30;981;-71
2022/07/17 00:23:57;;;;;;;11.63;9.00;;;;;;;12.21;90.80;102454.81;163563;30;934;-71
2022/07/17 00:24:06;;;;;;;11.33;8.90;;;;;;;12.21;90.95;102462.66;163626;30;1289;-71
2022/07/17 00:24:12;;;;;;;10.88;8.50;;;;;;;12.21;91.01;102460.06;163650;30;969;-71
2022/07/17 00:24:19;;;;;;;11.33;8.57;;;;;;;12.21;90.30;102460.06;163682;30;914;-72
2022/07/17 00:24:25;;;;;;;11.75;8.50;;;;;;;12.21;90.96;102465.28;163625;30;1225;-71
2022/07/17 00:24:30;;;;;;;11.77;8.52;;;;;;;12.20;91.10;102458.34;163671;30;992;-71
2022/07/17 00:24:36;;;;;;;12.27;8.73;;;;;;;12.20;91.01;102463.56;163651;30;954;-71
2022/07/17 00:24:41;;;;;;;12.33;8.87;;;;;;;12.20;90.93;102463.56;163671;30;850;-71
2022/07/17 00:24:46;;;;;;;12.98;9.15;;;;;;;12.20;91.03;102459.22;164020;30;937;-71
2022/07/17 00:24:52;;;;;;;12.63;9.27;;;;;;;12.19;90.65;102456.63;164312;30;965;-71
2022/07/17 00:24:57;;;;;;;12.93;9.47;;;;;;;12.20;90.73;102463.56;164782;29;955;-71
2022/07/17 00:25:04;;;;;;;13.38;9.55;;;;;;;12.20;90.92;102458.34;164921;30;1028;-71
2022/07/17 00:25:10;;;;;;;13.42;9.72;;;;;;;12.21;90.96;102465.28;164878;30;1001;-71
2022/07/17 00:25:16;;;;;;;13.10;9.77;;;;;;;12.19;91.09;102461.84;164918;30;965;-71
2022/07/17 00:25:22;;;;;;;14.00;9.97;;;;;;;12.20;91.51;102460.97;164931;30;1296;-71
2022/07/17 00:25:28;;;;;;;14.22;10.08;;;;;;;12.20;90.74;102463.56;164890;30;976;-71
2022/07/17 00:25:33;;;;;;;13.70;10.10;;;;;;;12.19;90.95;102457.50;164890;30;1105;-71
2022/07/17 00:25:38;;;;;;;13.73;10.10;;;;;;;12.20;90.54;102455.72;164881;30;898;-71
2022/07/17 00:25:44;;;;;;;13.43;9.90;;;;;;;12.20;90.78;102463.56;164904;30;1095;-71
2022/07/17 00:25:50;;;;;;;12.70;9.68;;;;;;;12.20;90.98;102458.34;164946;30;984;-71
2022/07/17 00:25:55;;;;;;;12.60;9.50;;;;;;;12.20;90.63;102460.97;164920;30;1279;-71
2022/07/17 00:26:01;;;;;;;12.30;9.40;;;;;;;12.19;90.97;102461.84;164902;30;906;-71
2022/07/17 00:26:06;;;;;;;11.50;9.10;;;;;;;12.20;90.72;102463.56;164891;30;1005;-71
2022/07/17 00:26:11;;;;;;;11.77;9.07;;;;;;;12.20;90.36;102453.09;164879;30;912;-71
2022/07/17 00:26:17;;;;;;;11.83;9.27;;;;;;;12.20;90.59;102460.97;164896;30;862;-71
2022/07/17 00:26:22;;;;;;;11.50;9.38;;;;;;;12.20;90.61;102463.56;164932;30;1096;-71
2022/07/17 00:26:28;;;;;;;12.00;9.70;;;;;;;12.19;90.65;102459.25;164900;30;1048;-71
2022/07/17 00:26:33;;;;;;;12.63;9.83;;;;;;;12.19;90.42;102461.84;164902;30;957;-71
2022/07/17 00:26:39;;;;;;;12.85;10.10;;;;;;;12.18;90.77;102461.00;164814;30;1338;-71
2022/07/17 00:26:44;;;;;;;12.73;10.13;;;;;;;12.19;90.66;102461.84;164881;30;799;-71
2022/07/17 00:26:52;;;;;;;12.73;10.07;;;;;;;12.18;91.13;102452.28;164970;30;1069;-71
2022/07/17 00:26:57;;;;;;;12.97;10.00;;;;;;;12.18;90.29;102460.16;164479;30;1075;-71
2022/07/17 00:27:03;;;;;;;13.23;10.13;;;;;;;12.18;90.54;102454.91;164287;30;870;-71
2022/07/17 00:27:08;;;;;;;13.90;10.17;;;;;;;12.18;90.72;102454.91;164803;30;1458;-71