Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:49;;;;;;;12.18;5.32;;;;;;;10.93;93.41;95900.47;5044482;28;20088;-48
2023/03/18 00:04:18;;;;;;;11.73;5.00;;;;;;;10.88;94.28;95892.25;5043047;28;20546;-50
2023/03/18 00:06:47;;;;;;;7.97;4.57;;;;;;;10.86;94.63;95898.66;5043659;28;20072;-51
2023/03/18 00:09:16;;;;;;;9.17;5.37;;;;;;;10.77;96.15;95894.31;5046966;28;20076;-51
2023/03/18 00:11:45;;;;;;;10.82;5.25;;;;;;;10.67;96.67;95891.84;5043443;28;20302;-54
2023/03/18 00:14:14;;;;;;;16.45;6.25;;;;;;;10.63;99.63;95893.13;5046138;28;20084;-49
2023/03/18 00:16:43;;;;;;;9.43;5.38;;;;;;;10.60;100.00;95904.00;5076198;28;20067;-48
2023/03/18 00:19:11;;;;;;;12.68;6.28;;;;;;;10.64;100.00;95905.34;5075367;28;20068;-48
2023/03/18 00:21:40;;;;;;;9.23;5.93;;;;;;;10.68;100.00;95912.75;5048676;28;20064;-47
2023/03/18 00:24:10;;;;;;;11.18;6.82;;;;;;;10.68;100.00;95912.75;5041010;28;20119;-46
2023/03/18 00:26:39;;;;;;;13.05;6.35;;;;;;;10.67;100.00;95919.03;5047058;28;20423;-51
2023/03/18 00:29:07;;;;;;;10.82;5.72;;;;;;;10.66;100.00;95919.16;5044577;28;20084;-51
2023/03/18 00:31:36;;;;;;;9.73;5.95;;;;;;;10.63;100.00;95915.06;5043306;28;20068;-51
2023/03/18 00:34:06;;;;;;;10.63;6.18;;;;;;;10.55;100.00;95925.56;5045442;28;20092;-51
2023/03/18 00:36:35;;;;;;;11.17;6.20;;;;;;;10.51;100.00;95921.59;5042141;28;20500;-49
2023/03/18 00:39:03;;;;;;;10.73;5.65;;;;;;;10.53;100.00;95926.69;5043981;28;20084;-49
2023/03/18 00:41:35;;;;;;;10.18;6.03;;;;;;;10.58;100.00;95924.41;5041635;28;20072;-54
2023/03/18 00:44:04;;;;;;;12.80;5.93;;;;;;;10.57;100.00;95923.59;5045459;28;20076;-49
2023/03/18 00:46:35;;;;;;;9.57;5.85;;;;;;;10.58;100.00;95925.25;5046425;28;20084;-48
2023/03/18 00:49:05;;;;;;;11.05;6.00;;;;;;;10.50;100.00;95929.66;5046446;28;20095;-49
2023/03/18 00:51:36;;;;;;;10.57;6.22;;;;;;;10.48;100.00;95935.06;5046472;28;20079;-47
2023/03/18 00:54:06;;;;;;;10.63;5.10;;;;;;;10.40;100.00;95933.22;5043400;28;20060;-51
2023/03/18 00:56:37;;;;;;;11.68;5.00;;;;;;;10.39;100.00;95930.72;5071111;28;20125;-49
2023/03/18 00:59:05;;;;;;;;;;;;;;;10.41;100.00;95932.25;5046618;28;20088;-48
2023/03/18 01:01:34;;;;;;;10.75;5.68;;;;;;;10.43;100.00;95937.38;5043882;28;19976;-52
2023/03/18 01:04:03;;;;;;;9.05;5.32;;;;;;;10.43;100.00;95932.09;5043683;28;20083;-51
2023/03/18 01:06:34;;;;;;;11.15;5.18;;;;;;;10.44;100.00;95929.28;5042988;28;20081;-48
2023/03/18 01:09:04;;;;;;;10.02;5.22;;;;;;;10.43;100.00;95932.09;5045343;28;20068;-51
2023/03/18 01:11:33;;;;;;;8.65;4.72;;;;;;;10.29;100.00;95937.91;5041852;28;20099;-52
2023/03/18 01:14:03;;;;;;;10.63;4.85;;;;;;;10.26;100.00;95938.25;5041998;28;20072;-53
2023/03/18 01:16:31;;;;;;;10.48;5.38;;;;;;;10.21;100.00;95934.22;5042196;28;20060;-56
2023/03/18 01:19:00;;;;;;;12.20;4.90;;;;;;;10.18;100.00;95931.91;5044118;28;20072;-55
2023/03/18 01:21:28;;;;;;;8.80;5.55;;;;;;;10.17;100.00;95930.25;5043958;28;20064;-53
2023/03/18 01:23:59;;;;;;;10.82;5.28;;;;;;;10.19;100.00;95933.56;5043788;28;20079;-54
2023/03/18 01:26:27;;;;;;;;;;;;;;;10.21;100.00;95928.13;5044272;28;20474;-47
2023/03/18 01:28:55;;;;;;;9.05;5.43;;;;;;;10.25;100.00;95926.84;5042932;28;19960;-48
2023/03/18 01:31:25;;;;;;;9.60;5.35;;;;;;;10.17;100.00;95930.25;5038334;28;20077;-54
2023/03/18 01:33:54;;;;;;;9.60;4.80;;;;;;;10.08;100.00;95925.94;5040653;28;20127;-51
2023/03/18 01:36:23;;;;;;;11.07;5.60;;;;;;;9.97;100.00;95934.06;5076084;28;20073;-48
2023/03/18 01:38:52;;;;;;;10.70;5.15;;;;;;;9.91;100.00;95927.63;5042890;28;20186;-48
2023/03/18 01:41:20;;;;;;;9.70;5.30;;;;;;;9.85;100.00;95940.56;5043791;28;20073;-58
2023/03/18 01:43:48;;;;;;;11.80;5.82;;;;;;;9.79;100.00;95933.28;5041319;28;20072;-51
2023/03/18 01:46:34;;;;;;;9.30;5.65;;;;;;;9.74;100.00;95934.56;5041818;28;20494;-49
2023/03/18 01:49:06;;;;;;;10.40;6.07;;;;;;;9.66;100.00;95937.13;5043755;28;20072;-54
2023/03/18 01:51:36;;;;;;;11.82;6.05;;;;;;;9.55;100.00;95947.88;5044806;28;20099;-52
2023/03/18 01:54:06;;;;;;;9.77;5.90;;;;;;;9.51;100.00;95943.91;5042806;28;20091;-54
2023/03/18 01:56:37;;;;;;;11.75;5.93;;;;;;;9.46;100.00;95944.38;5045106;28;20485;-51
2023/03/18 01:59:06;;;;;;;12.38;6.32;;;;;;;9.43;100.00;95952.56;5045510;28;20095;-52
2023/03/18 02:01:47;;;;;;;16.85;6.63;;;;;;;9.41;100.00;95954.50;5043935;28;20490;-45
2023/03/18 02:04:16;;;;;;;13.68;6.05;;;;;;;9.46;100.00;95951.41;5045364;28;20100;-50
2023/03/18 02:06:45;;;;;;;11.20;6.25;;;;;;;9.50;100.00;95950.16;5044441;28;20502;-47
2023/03/18 02:09:13;;;;;;;11.88;6.93;;;;;;;9.50;100.00;95952.78;5043824;28;20343;-48
2023/03/18 02:11:45;;;;;;;9.18;5.88;;;;;;;9.46;100.00;95954.03;5041007;28;20072;-56
2023/03/18 02:14:15;;;;;;;11.13;6.45;;;;;;;9.43;100.00;95952.56;5040809;28;20072;-51
2023/03/18 02:16:48;;;;;;;15.82;6.20;;;;;;;9.39;100.00;95959.06;5047507;28;20111;-50
2023/03/18 02:19:27;;;;;;;11.20;6.07;;;;;;;9.38;100.00;95953.97;5046774;28;20072;-53
2023/03/18 02:22:02;;;;;;;17.98;6.68;;;;;;;9.39;100.00;95956.44;5045239;28;20064;-47
2023/03/18 02:24:38;;;;;;;12.35;6.85;;;;;;;9.42;100.00;95960.59;5046156;28;20064;-53
2023/03/18 02:27:17;;;;;;;13.73;5.95;;;;;;;9.48;100.00;95963.44;5045214;28;20092;-51
2023/03/18 02:29:46;;;;;;;12.55;6.45;;;;;;;9.48;100.00;95962.63;5046549;28;20475;-49
2023/03/18 02:32:15;;;;;;;14.95;6.22;;;;;;;9.47;100.00;95961.81;5048970;28;20079;-54
2023/03/18 02:34:44;;;;;;;10.50;5.68;;;;;;;9.51;100.00;95964.97;5046267;28;20483;-49
2023/03/18 02:37:13;;;;;;;10.05;6.25;;;;;;;9.51;100.00;95959.69;5046591;28;20084;-50
2023/03/18 02:39:41;;;;;;;11.30;6.05;;;;;;;9.50;100.00;95965.94;5048674;28;20081;-53
2023/03/18 02:42:11;;;;;;;12.88;6.72;;;;;;;9.45;100.00;95962.91;5046087;28;20088;-52
2023/03/18 02:44:44;;;;;;;10.68;6.07;;;;;;;9.39;100.00;95963.50;5045829;28;20079;-48
2023/03/18 02:47:14;;;;;;;13.73;6.90;;;;;;;9.35;100.00;95970.06;5047966;28;20458;-49
2023/03/18 02:49:43;;;;;;;12.38;6.75;;;;;;;9.31;100.00;95973.97;5045327;28;20077;-48
2023/03/18 02:52:12;;;;;;;14.50;6.93;;;;;;;9.35;100.00;95972.69;5048135;28;20073;-50
2023/03/18 02:54:40;;;;;;;11.40;5.95;;;;;;;9.35;100.00;95977.94;5047372;28;20088;-52
2023/03/18 02:57:09;;;;;;;10.75;6.32;;;;;;;9.39;100.00;95976.66;5048022;28;20088;-51
2023/03/18 02:59:37;;;;;;;10.65;5.78;;;;;;;9.41;100.00;95988.72;5044231;28;20091;-49
2023/03/18 03:02:07;;;;;;;19.38;6.78;;;;;;;9.46;100.00;95991.75;5045885;28;20060;-49
2023/03/18 03:04:35;;;;;;;11.15;6.30;;;;;;;9.51;100.00;95986.84;5045114;28;20128;-52
2023/03/18 03:07:04;;;;;;;11.82;6.38;;;;;;;9.56;100.00;95985.56;5046551;28;20179;-46
2023/03/18 03:09:32;;;;;;;12.50;6.47;;;;;;;9.57;100.00;95990.69;5045879;28;20064;-51
2023/03/18 03:12:01;;;;;;;10.35;5.55;;;;;;;9.58;100.00;95996.78;5046643;28;20073;-47
2023/03/18 03:14:29;;;;;;;11.82;6.00;;;;;;;9.58;100.00;95992.34;5047746;28;20076;-50
2023/03/18 03:16:57;;;;;;;11.10;5.85;;;;;;;9.62;100.00;95992.88;5044955;28;20068;-53
2023/03/18 03:19:27;;;;;;;12.98;6.32;;;;;;;9.68;100.00;95997.53;5044783;28;20510;-51
2023/03/18 03:21:56;;;;;;;11.38;6.43;;;;;;;9.74;100.00;95997.75;5047745;28;20083;-51
2023/03/18 03:24:24;;;;;;;13.73;6.13;;;;;;;9.82;100.00;96001.44;5043995;28;20080;-52
2023/03/18 03:26:53;;;;;;;12.25;6.35;;;;;;;9.86;100.00;96006.25;5045980;28;20068;-47
2023/03/18 03:29:21;;;;;;;13.95;6.47;;;;;;;9.84;100.00;96002.94;5045256;28;20069;-53
2023/03/18 03:31:49;;;;;;;13.65;6.75;;;;;;;9.87;100.00;96017.59;5043931;28;20116;-52
2023/03/18 03:34:18;;;;;;;12.85;6.75;;;;;;;9.90;100.00;96014.66;5073406;28;20071;-52
2023/03/18 03:36:48;;;;;;;11.65;6.53;;;;;;;9.90;100.00;96012.84;5047251;28;20075;-50
2023/03/18 03:39:17;;;;;;;14.00;6.43;;;;;;;9.90;100.00;96009.41;5043401;28;20080;-55
2023/03/18 03:41:46;;;;;;;10.55;6.10;;;;;;;9.91;100.00;96008.41;5046039;28;20076;-57
2023/03/18 03:44:14;;;;;;;11.60;6.18;;;;;;;9.98;100.00;96009.50;5045895;28;20088;-56
2023/03/18 03:46:42;;;;;;;12.65;6.30;;;;;;;9.99;100.00;96014.59;5046393;28;20099;-53
2023/03/18 03:49:11;;;;;;;17.90;7.13;;;;;;;10.01;100.00;96016.25;5047282;28;20069;-54
2023/03/18 03:51:39;;;;;;;10.20;6.15;;;;;;;10.01;100.00;96018.88;5044687;28;20085;-52
2023/03/18 03:54:09;;;;;;;14.93;6.40;;;;;;;9.99;100.00;96017.22;5046984;28;20095;-48
2023/03/18 03:56:37;;;;;;;20.50;6.20;;;;;;;10.04;100.00;96018.56;5045387;28;20092;-50
2023/03/18 03:59:05;;;;;;;9.98;6.07;;;;;;;9.98;100.00;96017.41;5043700;28;20080;-53
2023/03/18 04:01:35;;;;;;;11.82;6.10;;;;;;;9.98;100.00;96022.66;5043481;28;20085;-48
2023/03/18 04:04:04;;;;;;;11.20;6.25;;;;;;;9.93;100.00;96027.53;5046053;28;20077;-54
2023/03/18 04:06:33;;;;;;;16.15;6.40;;;;;;;9.82;100.00;96028.59;5044362;28;20414;-46
2023/03/18 04:09:02;;;;;;;13.65;6.20;;;;;;;9.74;100.00;96028.53;5046748;28;20072;-53
2023/03/18 04:11:32;;;;;;;12.80;6.35;;;;;;;9.74;100.00;96029.34;5045021;28;20076;-47
2023/03/18 04:14:01;;;;;;;11.27;6.00;;;;;;;9.71;100.00;96028.84;5047296;28;20099;-49
2023/03/18 04:16:29;;;;;;;11.30;6.10;;;;;;;9.64;100.00;96030.41;5044708;28;20080;-48
2023/03/18 04:18:58;;;;;;;9.43;5.88;;;;;;;9.68;100.00;96023.84;5049548;28;20111;-50
2023/03/18 04:21:26;;;;;;;13.13;6.30;;;;;;;9.68;100.00;96039.66;5041277;28;20072;-49
2023/03/18 04:23:55;;;;;;;10.07;5.65;;;;;;;9.77;100.00;96028.22;5041432;28;20069;-56
2023/03/18 04:26:23;;;;;;;12.45;6.47;;;;;;;9.78;100.00;96032.50;5042296;28;20103;-53
2023/03/18 04:28:53;;;;;;;12.30;5.28;;;;;;;9.81;100.00;96039.28;5044755;28;20089;-47
2023/03/18 04:31:21;;;;;;;15.33;6.27;;;;;;;9.82;100.00;96038.31;5040056;28;20084;-48
2023/03/18 04:33:50;;;;;;;10.40;6.53;;;;;;;9.85;100.00;96040.66;5059137;28;20083;-48
2023/03/18 04:36:18;;;;;;;12.20;5.82;;;;;;;9.85;100.00;96032.75;5041937;28;20075;-50
2023/03/18 04:38:46;;;;;;;12.75;5.53;;;;;;;9.87;100.00;96028.97;5045264;28;20073;-50
2023/03/18 04:41:14;;;;;;;10.07;5.95;;;;;;;9.89;100.00;96034.09;5041988;28;20076;-53
2023/03/18 04:43:43;;;;;;;11.13;6.95;;;;;;;9.92;100.00;96033.78;5040130;28;20064;-52
2023/03/18 04:46:13;;;;;;;11.52;5.70;;;;;;;9.99;100.00;96026.94;5042560;28;20080;-49
2023/03/18 04:48:42;;;;;;;10.82;6.05;;;;;;;10.10;100.00;96025.88;5039245;28;20087;-48
2023/03/18 04:51:11;;;;;;;13.38;6.40;;;;;;;10.17;100.00;96024.28;5047280;28;20437;-52
2023/03/18 04:53:39;;;;;;;10.27;5.88;;;;;;;10.18;100.00;96029.38;5036526;28;20080;-52
2023/03/18 04:56:08;;;;;;;10.18;6.10;;;;;;;10.26;100.00;96044.50;5044436;28;20518;-51
2023/03/18 04:58:36;;;;;;;10.30;6.22;;;;;;;10.32;100.00;96040.41;5044694;28;20076;-46
2023/03/18 05:01:05;;;;;;;11.73;6.25;;;;;;;10.32;100.00;96033.31;5042723;28;20509;-52
2023/03/18 05:03:35;;;;;;;13.18;7.10;;;;;;;10.36;100.00;96025.97;5041416;28;20076;-55
2023/03/18 05:06:04;;;;;;;12.40;6.57;;;;;;;10.37;100.00;96022.31;5041786;28;20518;-47
2023/03/18 05:08:32;;;;;;;13.35;6.75;;;;;;;10.39;100.00;96029.09;5036401;28;20091;-51
2023/03/18 05:11:01;;;;;;;11.90;6.10;;;;;;;10.40;100.00;96022.03;5042597;28;20556;-49
2023/03/18 05:13:29;;;;;;;11.70;6.47;;;;;;;10.39;100.00;96029.09;5039597;28;20084;-55
2023/03/18 05:15:58;;;;;;;11.60;5.80;;;;;;;10.43;100.00;96029.63;5036344;28;20084;-51
2023/03/18 05:18:26;;;;;;;9.63;5.53;;;;;;;10.40;100.00;96030.75;5038690;28;20084;-51
2023/03/18 05:20:56;;;;;;;9.43;5.95;;;;;;;10.47;100.00;96024.88;5038899;28;20072;-54
2023/03/18 05:23:24;;;;;;;11.15;5.95;;;;;;;10.51;100.00;96036.75;5040913;28;20843;-50
2023/03/18 05:25:52;;;;;;;16.83;6.25;;;;;;;10.45;100.00;96032.91;5041980;28;20069;-53
2023/03/18 05:28:21;;;;;;;14.18;5.60;;;;;;;10.50;100.00;96028.03;5038481;28;20088;-52
2023/03/18 05:30:49;;;;;;;9.50;5.80;;;;;;;10.52;100.00;96033.13;5036835;28;20100;-51
2023/03/18 05:33:18;;;;;;;11.25;6.25;;;;;;;10.51;100.00;96031.47;5047118;28;20447;-50
2023/03/18 05:35:50;;;;;;;13.50;6.72;;;;;;;10.56;100.00;96035.28;5042573;28;20069;-49
2023/03/18 05:38:20;;;;;;;11.77;6.20;;;;;;;10.60;100.00;96033.19;5045356;28;20060;-46
2023/03/18 05:40:48;;;;;;;17.23;7.93;;;;;;;10.67;100.00;96034.22;5044945;28;20454;-47
2023/03/18 05:43:17;;;;;;;10.48;5.75;;;;;;;10.71;100.00;96034.75;5045091;28;20064;-47
2023/03/18 05:45:45;;;;;;;11.85;5.53;;;;;;;10.71;100.00;96032.13;5044719;28;20115;-49
2023/03/18 05:48:14;;;;;;;12.88;6.22;;;;;;;10.69;100.00;96033.06;5048174;28;20073;-48
2023/03/18 05:50:43;;;;;;;8.95;5.28;;;;;;;10.66;100.00;96049.19;5048046;28;20462;-52
2023/03/18 05:53:12;;;;;;;12.57;6.28;;;;;;;10.66;100.00;96032.56;5049804;28;20092;-47
2023/03/18 05:55:42;;;;;;;8.57;5.50;;;;;;;10.63;100.00;96038.13;5050497;28;20080;-52
2023/03/18 05:58:11;;;;;;;13.57;5.90;;;;;;;10.60;100.00;96035.84;5073355;28;20079;-49
2023/03/18 06:00:40;;;;;;;14.57;6.18;;;;;;;10.61;100.00;96043.56;5049387;28;20091;-50
2023/03/18 06:03:09;;;;;;;9.75;5.20;;;;;;;10.63;100.00;96046.03;5047627;28;20081;-48
2023/03/18 06:05:37;;;;;;;8.73;5.78;;;;;;;10.74;100.00;96045.00;5050479;28;20643;-51
2023/03/18 06:08:05;;;;;;;9.95;6.25;;;;;;;10.77;100.00;96047.28;5051315;28;20114;-52
2023/03/18 06:10:34;;;;;;;13.35;5.72;;;;;;;10.78;100.00;96051.59;5050370;28;20092;-51
2023/03/18 06:13:04;;;;;;;11.25;6.55;;;;;;;10.83;100.00;96060.69;5049595;28;20553;-51
2023/03/18 06:15:33;;;;;;;9.50;6.22;;;;;;;10.90;100.00;96055.59;5051363;28;20084;-56
2023/03/18 06:18:01;;;;;;;14.48;6.43;;;;;;;11.01;100.00;96054.50;5050153;28;20077;-51
2023/03/18 06:20:29;;;;;;;16.35;6.78;;;;;;;11.16;100.00;96055.59;5048624;28;20701;-47
2023/03/18 06:22:58;;;;;;;13.75;6.03;;;;;;;11.29;100.00;96063.06;5049195;28;20467;-48
2023/03/18 06:25:27;;;;;;;11.50;5.93;;;;;;;11.41;100.00;96045.94;5048154;28;20077;-55
2023/03/18 06:27:56;;;;;;;10.73;5.93;;;;;;;11.45;100.00;96049.09;5050627;28;20485;-53
2023/03/18 06:30:25;;;;;;;11.43;5.80;;;;;;;11.51;100.00;96049.28;5050455;28;20084;-52
2023/03/18 06:32:53;;;;;;;11.68;6.30;;;;;;;11.63;100.00;96050.66;5051280;28;20104;-49
2023/03/18 06:35:25;;;;;;;13.10;7.03;;;;;;;11.76;100.00;96050.16;5045578;28;20080;-49
2023/03/18 06:37:54;;;;;;;11.07;6.72;;;;;;;11.92;100.00;96052.06;5051055;28;20076;-50
2023/03/18 06:40:22;;;;;;;12.68;6.40;;;;;;;12.00;100.00;96052.06;5050914;28;20494;-50
2023/03/18 06:42:51;;;;;;;15.75;8.27;;;;;;;12.01;100.00;96053.72;5050231;28;20542;-49
2023/03/18 06:45:20;;;;;;;13.20;7.75;;;;;;;12.07;98.80;96054.88;5043737;28;20096;-49
2023/03/18 06:47:49;;;;;;;14.13;8.77;;;;;;;12.15;100.00;96052.25;5050425;28;20621;-53
2023/03/18 06:50:19;;;;;;;11.27;6.82;;;;;;;12.25;100.00;96057.34;5048103;28;20076;-51
2023/03/18 06:52:48;;;;;;;11.37;6.80;;;;;;;12.46;100.00;96051.59;5049581;28;20103;-47
2023/03/18 06:55:16;;;;;;;9.95;6.18;;;;;;;12.67;96.71;96053.72;5049940;28;20766;-50
2023/03/18 06:57:45;;;;;;;10.43;6.65;;;;;;;12.88;96.24;96054.00;5044792;28;20076;-55
2023/03/18 07:00:14;;;;;;;9.65;6.38;;;;;;;13.09;93.43;96047.34;5046214;28;20521;-53
2023/03/18 07:02:44;;;;;;;9.63;5.90;;;;;;;13.16;94.38;96053.59;5048921;28;20084;-53
2023/03/18 07:05:14;;;;;;;13.53;6.07;;;;;;;13.31;92.96;96057.22;5047024;28;20092;-51
2023/03/18 07:07:43;;;;;;;11.13;5.93;;;;;;;13.44;100.00;96068.09;5046553;28;20068;-49
2023/03/18 07:10:19;;;;;;;12.23;5.93;;;;;;;13.68;100.00;96059.19;5048090;28;20084;-50
2023/03/18 07:12:47;;;;;;;8.50;5.43;;;;;;;13.97;96.53;96068.28;5046463;28;20096;-48
2023/03/18 07:15:16;;;;;;;10.65;5.95;;;;;;;14.08;97.45;96053.84;5048171;28;20081;-52
2023/03/18 07:17:45;;;;;;;9.73;5.63;;;;;;;14.17;93.09;96050.09;5044958;28;20083;-49
2023/03/18 07:20:15;;;;;;;13.00;5.32;;;;;;;14.35;91.77;96048.00;5048867;28;20073;-52
2023/03/18 07:22:45;;;;;;;10.00;5.32;;;;;;;14.39;90.83;96053.78;5042389;28;20076;-53
2023/03/18 07:25:14;;;;;;;10.93;5.75;;;;;;;14.54;100.00;96054.66;5045983;28;20958;-53
2023/03/18 07:27:42;;;;;;;9.07;5.55;;;;;;;14.57;99.27;96056.97;5046310;28;20085;-53
2023/03/18 07:30:12;;;;;;;7.70;5.07;;;;;;;14.60;98.21;96066.41;5043949;28;20077;-49
2023/03/18 07:32:40;;;;;;;12.55;5.38;;;;;;;14.70;95.79;96056.34;5045560;28;20076;-52
2023/03/18 07:35:12;;;;;;;11.00;5.55;;;;;;;15.00;94.81;96056.38;5046833;28;20072;-53
2023/03/18 07:37:42;;;;;;;8.68;5.43;;;;;;;15.32;89.14;96058.69;5044924;28;20089;-49
2023/03/18 07:40:12;;;;;;;8.47;5.03;;;;;;;15.46;85.77;96065.00;5047193;28;20081;-55
2023/03/18 07:42:40;;;;;;;8.25;5.18;;;;;;;15.53;88.47;96063.25;5044470;28;20080;-48
2023/03/18 07:45:09;;;;;;;8.00;5.13;;;;;;;15.87;84.35;96067.16;5074660;28;20066;-47
2023/03/18 07:47:38;;;;;;;10.43;5.05;;;;;;;16.06;79.65;96071.03;5046113;28;20073;-47
2023/03/18 07:50:07;;;;;;;8.98;5.22;;;;;;;16.36;78.06;96063.78;5047435;28;20064;-52
2023/03/18 07:52:36;;;;;;;9.10;5.50;;;;;;;16.52;78.08;96071.50;5044831;28;20073;-46
2023/03/18 07:55:08;;;;;;;9.75;5.00;;;;;;;16.83;74.82;96065.03;5047479;28;20076;-47
2023/03/18 07:57:36;;;;;;;11.35;5.00;;;;;;;16.95;69.00;96063.47;5043648;28;20314;-46
2023/03/18 08:00:06;;;;;;;8.20;5.10;;;;;;;17.04;66.25;96062.31;5042933;28;20069;-51
2023/03/18 08:02:35;;;;;;;9.93;4.40;;;;;;;17.21;63.65;96070.03;5046856;28;20087;-52
2023/03/18 08:05:05;;;;;;;10.82;4.55;;;;;;;17.36;61.63;96062.72;5043873;28;20064;-47
2023/03/18 08:07:34;;;;;;;9.73;4.70;;;;;;;17.56;59.18;96065.50;5046143;28;20127;-46
2023/03/18 08:10:03;;;;;;;7.70;4.38;;;;;;;17.75;58.75;96066.56;5044302;28;20095;-46
2023/03/18 08:12:32;;;;;;;8.57;4.28;;;;;;;17.96;58.14;96066.50;5046472;28;20072;-50
2023/03/18 08:15:19;;;;;;;7.53;4.68;;;;;;;18.18;55.23;96072.50;5044520;28;20084;-50
2023/03/18 08:17:47;;;;;;;8.93;4.20;;;;;;;18.36;55.31;96071.94;5044523;28;20079;-51
2023/03/18 08:20:16;;;;;;;8.65;4.25;;;;;;;18.60;54.21;96065.19;5045601;28;20060;-51
2023/03/18 08:22:44;;;;;;;5.90;4.10;;;;;;;18.88;54.24;96067.69;5039155;28;20076;-48
2023/03/18 08:25:13;;;;;;;9.55;5.13;;;;;;;19.13;53.57;96067.88;5044424;28;20080;-54
2023/03/18 08:27:42;;;;;;;11.25;6.43;;;;;;;19.29;53.16;96066.59;5039181;28;20052;-46
2023/03/18 08:30:12;;;;;;;14.50;6.20;;;;;;;19.33;52.62;96067.00;5045072;28;20103;-51
2023/03/18 08:32:41;;;;;;;8.27;4.80;;;;;;;19.50;50.96;96067.38;5045063;28;20523;-52
2023/03/18 08:35:10;;;;;;;7.45;4.50;;;;;;;19.55;50.45;96068.41;5042409;28;20503;-52
2023/03/18 08:37:38;;;;;;;6.00;3.88;;;;;;;19.63;49.48;96065.50;5041515;28;20056;-47
2023/03/18 08:40:08;;;;;;;8.35;4.18;;;;;;;19.71;49.62;96069.81;5045152;28;20496;-52
2023/03/18 08:42:37;;;;;;;7.40;3.83;;;;;;;19.80;49.34;96065.88;5044384;28;20080;-47
2023/03/18 08:45:08;;;;;;;6.55;3.80;;;;;;;19.75;48.24;96064.84;5045173;28;20069;-47
2023/03/18 08:47:36;;;;;;;8.05;3.55;;;;;;;19.81;48.37;96059.47;5041866;28;20072;-48
2023/03/18 08:50:05;;;;;;;5.43;3.42;;;;;;;20.04;47.84;96058.97;5045109;28;20084;-49
2023/03/18 08:52:34;;;;;;;9.00;4.20;;;;;;;20.12;47.23;96065.91;5040710;28;20100;-54
2023/03/18 08:55:02;;;;;;;7.47;3.90;;;;;;;20.21;46.42;96066.50;5040638;28;20084;-52
2023/03/18 08:57:30;;;;;;;9.00;3.78;;;;;;;20.28;46.93;96056.56;5044927;28;20084;-48
2023/03/18 08:59:59;;;;;;;7.20;4.03;;;;;;;20.42;46.60;96058.13;5077368;28;20080;-51
2023/03/18 09:02:29;;;;;;;13.57;4.00;;;;;;;20.58;46.38;96063.00;5043940;28;20088;-52
2023/03/18 09:04:57;;;;;;;6.27;3.70;;;;;;;20.74;45.79;96052.78;5042310;28;20076;-47
2023/03/18 09:07:25;;;;;;;8.27;3.88;;;;;;;20.84;45.32;96059.28;5042787;28;20061;-45
2023/03/18 09:09:54;;;;;;;6.57;3.53;;;;;;;20.94;44.56;96063.34;5040139;28;20068;-51
2023/03/18 09:12:23;;;;;;;14.13;3.58;;;;;;;21.02;44.48;96055.81;5044886;28;20064;-44
2023/03/18 09:14:51;;;;;;;8.80;3.72;;;;;;;21.18;44.08;96059.00;5043591;28;20108;-49
2023/03/18 09:17:19;;;;;;;9.32;4.63;;;;;;;21.40;42.83;96051.38;5043556;28;20086;-47
2023/03/18 09:19:53;;;;;;;7.97;3.67;;;;;;;21.54;42.29;96056.38;5044481;28;20079;-49
2023/03/18 09:22:22;;;;;;;6.35;3.85;;;;;;;21.83;41.93;96067.41;5043251;28;20465;-46
2023/03/18 09:24:51;;;;;;;6.15;3.35;;;;;;;21.75;41.96;96067.72;5042221;28;20076;-52
2023/03/18 09:27:19;;;;;;;8.35;3.13;;;;;;;21.72;40.76;96068.16;5041766;28;20117;-51
2023/03/18 09:29:48;;;;;;;6.30;3.20;;;;;;;21.80;40.06;96067.84;5045262;28;20081;-53
2023/03/18 09:32:16;;;;;;;8.55;3.45;;;;;;;22.22;39.44;96057.22;5045546;28;20073;-46
2023/03/18 09:34:45;;;;;;;5.75;2.65;;;;;;;22.15;38.95;96065.34;5044366;28;20323;-47
2023/03/18 09:37:15;;;;;;;4.95;2.83;;;;;;;22.00;38.93;96067.59;5047028;28;20143;-55
2023/03/18 09:39:43;;;;;;;6.65;3.05;;;;;;;21.88;40.96;96064.84;5042930;28;20096;-47
2023/03/18 09:42:22;;;;;;;5.38;3.05;;;;;;;21.74;39.64;96066.88;5041934;28;20091;-46
2023/03/18 09:44:55;;;;;;;7.10;2.83;;;;;;;21.16;40.28;96067.25;5044121;28;20092;-52
2023/03/18 09:47:42;;;;;;;6.90;3.30;;;;;;;21.72;38.90;96062.78;5043764;28;20077;-51
2023/03/18 09:50:21;;;;;;;6.72;4.03;;;;;;;21.88;39.09;96062.16;5041360;28;20485;-54
2023/03/18 09:52:57;;;;;;;7.13;3.70;;;;;;;21.78;38.43;96062.72;5043902;28;20130;-47
2023/03/18 09:55:28;;;;;;;5.45;3.55;;;;;;;21.99;38.50;96064.09;5043566;28;20477;-52
2023/03/18 09:58:01;;;;;;;7.40;3.92;;;;;;;22.07;38.63;96054.09;5039343;28;20091;-47
2023/03/18 10:00:32;;;;;;;10.15;3.80;;;;;;;22.12;38.06;96057.72;5041672;28;20076;-51
2023/03/18 10:03:04;;;;;;;10.82;3.70;;;;;;;22.08;38.74;96064.59;5040116;28;20085;-49
2023/03/18 10:05:36;;;;;;;9.23;3.78;;;;;;;21.79;38.90;96063.53;5042304;28;20081;-49
2023/03/18 10:08:09;;;;;;;7.60;4.00;;;;;;;21.76;39.94;96066.66;5040346;28;20847;-45
2023/03/18 10:10:38;;;;;;;8.70;3.88;;;;;;;21.96;38.63;96072.59;5043205;28;20073;-47
2023/03/18 10:13:13;;;;;;;8.40;3.50;;;;;;;22.07;38.46;96071.03;5045514;28;20068;-50
2023/03/18 10:15:44;;;;;;;5.43;3.90;;;;;;;22.61;37.30;96060.38;5041746;28;20518;-48
2023/03/18 10:18:15;;;;;;;6.93;3.78;;;;;;;22.18;37.60;96070.28;5042418;28;20107;-50
2023/03/18 10:20:53;;;;;;;9.70;6.13;;;;;;;22.31;37.40;96065.78;5045436;28;20088;-54
2023/03/18 10:23:30;;;;;;;7.35;3.80;;;;;;;23.03;36.46;96065.75;5045210;28;20091;-45
2023/03/18 10:26:01;;;;;;;7.78;3.83;;;;;;;22.81;36.27;96066.25;5043354;28;20853;-52
2023/03/18 10:28:48;;;;;;;7.78;4.18;;;;;;;23.02;36.88;96062.25;5042424;28;20645;-56
2023/03/18 10:31:25;;;;;;;5.65;3.55;;;;;;;22.97;35.71;96067.47;5041461;28;20089;-50
2023/03/18 10:33:57;;;;;;;7.70;3.83;;;;;;;23.16;35.45;96069.03;5041987;28;20081;-50
2023/03/18 10:36:32;;;;;;;9.35;4.55;;;;;;;23.53;35.00;96066.06;5048223;28;20088;-45
2023/03/18 10:39:02;;;;;;;6.03;3.42;;;;;;;23.60;34.96;96055.19;5046327;28;20116;-48
2023/03/18 10:41:33;;;;;;;6.10;3.58;;;;;;;23.54;34.68;96048.06;5043227;28;20080;-45
2023/03/18 10:44:03;;;;;;;7.50;3.88;;;;;;;23.67;34.71;96051.34;5048192;28;20084;-52
2023/03/18 10:46:32;;;;;;;6.40;3.15;;;;;;;23.71;33.95;96045.47;5044426;28;20483;-50
2023/03/18 10:49:07;;;;;;;6.43;3.10;;;;;;;23.82;33.26;96047.34;5046939;28;20128;-46
2023/03/18 10:51:41;;;;;;;7.15;3.40;;;;;;;23.97;32.91;96047.63;5046575;28;20089;-53
2023/03/18 10:54:14;;;;;;;7.90;3.35;;;;;;;24.28;32.38;96046.34;5046886;28;20084;-52
2023/03/18 10:56:42;;;;;;;5.05;2.97;;;;;;;24.34;32.47;96041.88;5047068;28;22200;-51
2023/03/18 10:59:16;;;;;;;5.05;3.15;;;;;;;24.22;31.29;96033.00;5044083;28;20060;-46
2023/03/18 11:01:48;;;;;;;4.68;1.77;;;;;;;24.06;29.60;96035.44;5047772;28;20467;-48
2023/03/18 11:04:20;;;;;;;2.72;1.10;;;;;;;23.96;29.21;96039.81;5044027;28;20140;-45
2023/03/18 11:06:52;;;;;;;3.55;1.50;;;;;;;23.97;30.08;96030.66;5048482;28;20072;-51
2023/03/18 11:09:23;;;;;;;3.42;1.73;;;;;;;24.06;29.43;96019.25;5047070;28;20084;-53
2023/03/18 11:11:56;;;;;;;5.72;2.30;;;;;;;24.07;30.24;96020.91;5045369;28;20073;-50
2023/03/18 11:14:29;;;;;;;5.82;2.58;;;;;;;24.12;31.22;96017.47;5046304;28;20072;-51
2023/03/18 11:16:59;;;;;;;6.28;3.05;;;;;;;23.78;30.78;96017.38;5044622;28;20088;-48
2023/03/18 11:19:31;;;;;;;5.57;2.33;;;;;;;23.96;30.26;96010.19;5046098;28;20081;-48
2023/03/18 11:22:04;;;;;;;10.32;2.33;;;;;;;23.57;29.94;96008.03;5046384;28;20495;-47
2023/03/18 11:24:38;;;;;;;3.25;1.67;;;;;;;23.80;30.07;96006.34;5048029;28;20092;-45
2023/03/18 11:27:22;;;;;;;3.47;1.50;;;;;;;24.04;29.42;95999.00;5044084;28;20080;-46
2023/03/18 11:29:55;;;;;;;3.35;1.50;;;;;;;23.84;28.77;95994.03;5046537;28;20081;-51
2023/03/18 11:32:26;;;;;;;3.22;1.77;;;;;;;23.90;30.45;95995.78;5046703;28;20084;-53
2023/03/18 11:34:57;;;;;;;5.15;1.88;;;;;;;23.88;29.48;95996.03;5044254;28;20458;-46
2023/03/18 11:37:29;;;;;;;;;;;;;;;23.85;28.36;95991.13;5045114;28;20170;-47
2023/03/18 11:40:17;;;;;;;3.95;1.70;;;;;;;23.64;29.06;95989.88;5044872;28;20444;-51