Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:10;;;;;;;27.70;11.83;;;22.70;46.60;;;;;;5033577;28;20589;-70
2021/03/11 00:02:35;;;;;;;22.70;12.00;;;22.70;46.60;;;;;;5033700;28;20701;-70
2021/03/11 00:05:01;;;;;;;21.27;11.03;;;22.70;46.60;;;;;;5033286;28;20458;-70
2021/03/11 00:07:27;;;;;;;20.10;10.67;;;22.70;46.60;;;;;;5033761;28;20172;-68
2021/03/11 00:09:52;;;;;;;21.07;10.10;;;22.70;46.60;;;;;;5032853;28;20211;-70
2021/03/11 00:12:18;;;;;;;26.77;12.20;;;22.70;46.60;;;;;;5033349;28;20222;-70
2021/03/11 00:14:44;;;;;;;19.27;9.97;;;22.70;46.60;;;;;;5033560;28;20180;-70
2021/03/11 00:17:09;;;;;;;22.00;10.60;;;22.70;46.60;;;;;;5033374;28;20179;-70
2021/03/11 00:19:35;;;;;;;25.40;10.70;;;22.70;46.60;;;;;;5033286;28;20666;-70
2021/03/11 00:22:01;;;;;;;17.43;10.53;;;22.70;46.60;;;;;;5033273;28;20541;-70
2021/03/11 00:24:27;;;;;;;25.00;10.20;;;22.70;46.70;;;;;;5033127;28;20207;-70
2021/03/11 00:26:53;;;;;;;22.33;10.53;;;22.70;46.60;;;;;;5033189;28;20914;-70
2021/03/11 00:29:19;;;;;;;23.13;10.50;;;22.70;46.60;;;;;;5031881;28;20195;-70
2021/03/11 00:31:45;;;;;;;17.67;10.20;;;22.70;46.60;;;;;;5033373;28;20750;-70
2021/03/11 00:34:11;;;;;;;20.63;11.90;;;22.70;46.60;;;;;;5033091;28;20179;-70
2021/03/11 00:36:37;;;;;;;19.00;11.07;;;22.70;46.60;;;;;;5032975;28;20195;-70
2021/03/11 00:39:04;;;;;;;20.83;10.67;;;22.70;46.70;;;;;;5033052;28;20422;-70
2021/03/11 00:41:30;;;;;;;21.63;9.87;;;22.70;46.70;;;;;;5033178;28;20418;-70
2021/03/11 00:43:56;;;;;;;17.93;9.47;;;22.70;46.70;;;;;;5032916;28;20436;-70
2021/03/11 00:46:21;;;;;;;22.37;10.53;;;22.60;46.60;;;;;;5034485;28;20206;-70
2021/03/11 00:48:47;;;;;;;18.20;10.60;;;22.70;46.70;;;;;;5037028;28;20244;-70
2021/03/11 00:51:13;;;;;;;15.93;8.97;;;22.70;46.70;;;;;;5037201;28;20175;-70
2021/03/11 00:53:39;;;;;;;22.27;11.23;;;22.70;46.70;;;;;;5037380;28;20746;-70
2021/03/11 00:56:05;;;;;;;19.57;10.73;;;22.70;46.70;;;;;;5037303;28;20442;-69
2021/03/11 00:58:31;;;;;;;20.30;11.40;;;22.70;46.70;;;;;;5036898;28;20561;-70
2021/03/11 01:00:56;;;;;;;16.60;10.10;;;22.70;46.70;;;;;;5035606;28;20421;-70
2021/03/11 01:03:22;;;;;;;14.93;9.03;;;22.70;46.70;;;;;;5036846;28;20623;-70
2021/03/11 01:05:48;;;;;;;17.30;10.17;;;22.70;46.70;;;;;;5036716;28;20574;-70
2021/03/11 01:08:14;;;;;;;18.63;9.30;;;22.70;46.70;;;;;;5036606;28;20426;-70
2021/03/11 01:10:40;;;;;;;17.13;9.40;;;22.70;46.70;;;;;;5036691;28;20639;-70
2021/03/11 01:13:06;;;;;;;18.67;10.00;;;22.60;46.60;;;;;;5036895;28;20414;-69
2021/03/11 01:15:40;;;;;;;19.20;11.07;;;22.70;46.70;;;;;;5036619;28;20413;-70
2021/03/11 01:18:07;;;;;;;20.27;10.70;;;22.70;46.70;;;;;;5036557;28;20585;-70
2021/03/11 01:20:33;;;;;;;20.53;10.17;;;22.70;46.70;;;;;;5036536;28;20479;-70
2021/03/11 01:22:59;;;;;;;15.00;9.10;;;22.70;46.70;;;;;;5036481;28;20410;-70
2021/03/11 01:25:25;;;;;;;16.83;9.33;;;22.70;46.70;;;;;;5036652;28;20994;-70
2021/03/11 01:27:51;;;;;;;15.77;9.00;;;22.70;46.70;;;;;;5036785;28;20411;-70
2021/03/11 01:30:17;;;;;;;18.93;9.57;;;22.70;46.80;;;;;;5036313;28;20554;-70
2021/03/11 01:32:42;;;;;;;15.30;9.00;;;22.70;46.80;;;;;;5036443;28;20605;-70
2021/03/11 01:35:09;;;;;;;15.13;8.53;;;22.60;46.70;;;;;;5036521;28;20406;-71
2021/03/11 01:37:34;;;;;;;17.47;9.37;;;22.60;46.70;;;;;;5036175;28;20191;-70
2021/03/11 01:40:00;;;;;;;16.97;9.10;;;22.60;46.70;;;;;;5036135;28;20945;-70
2021/03/11 01:42:26;;;;;;;18.90;9.17;;;22.60;46.70;;;;;;5036137;28;20184;-70
2021/03/11 01:44:51;;;;;;;13.97;8.07;;;22.60;46.70;;;;;;5036038;28;20206;-70
2021/03/11 01:47:17;;;;;;;22.33;9.70;;;22.60;46.70;;;;;;5036316;28;20179;-70
2021/03/11 01:49:42;;;;;;;19.80;10.17;;;22.60;46.70;;;;;;5035951;28;20569;-70
2021/03/11 01:52:09;;;;;;;16.17;8.80;;;22.60;46.70;;;;;;5035933;28;20178;-70
2021/03/11 01:54:35;;;;;;;15.87;8.40;;;22.60;46.70;;;;;;5035853;28;20176;-70
2021/03/11 01:57:02;;;;;;;13.20;8.03;;;22.60;46.80;;;;;;5035634;28;20446;-70
2021/03/11 01:59:28;;;;;;;13.77;8.63;;;22.60;46.80;;;;;;5035818;28;20461;-70
2021/03/11 02:01:55;;;;;;;13.57;7.80;;;22.60;46.70;;;;;;5035993;28;20432;-70
2021/03/11 02:04:21;;;;;;;15.33;8.90;;;22.60;46.80;;;;;;5035586;28;20957;-70
2021/03/11 02:06:47;;;;;;;15.20;8.77;;;22.60;46.70;;;;;;5035658;28;20407;-70
2021/03/11 02:09:12;;;;;;;18.00;9.00;;;22.60;46.70;;;;;;5035629;28;20242;-70
2021/03/11 02:11:43;;;;;;;14.30;8.70;;;22.60;46.80;;;;;;5034365;28;20241;-70
2021/03/11 02:14:18;;;;;;;16.07;8.97;;;22.60;46.70;;;;;;5035580;28;20160;-70
2021/03/11 02:16:52;;;;;;;15.50;9.00;;;22.60;46.80;;;;;;5035520;28;20402;-70
2021/03/11 02:19:39;;;;;;;18.33;8.03;;;22.60;46.80;;;;;;5035479;28;20432;-70
2021/03/11 02:22:35;;;;;;;15.93;7.80;;;22.60;46.80;;;;;;5035451;28;20386;-70
2021/03/11 02:25:14;;;;;;;11.67;7.07;;;22.60;46.80;;;;;;5035407;28;20442;-70
2021/03/11 02:28:01;;;;;;;16.57;8.40;;;22.60;46.80;;;;;;5035616;28;20831;-70
2021/03/11 02:30:28;;;;;;;13.50;8.17;;;22.60;46.80;;;;;;5035535;28;20398;-70
2021/03/11 02:32:54;;;;;;;10.40;7.17;;;22.60;46.80;;;;;;5035193;28;20410;-70
2021/03/11 02:35:20;;;;;;;14.90;8.40;;;22.50;46.70;;;;;;5035152;28;20493;-70
2021/03/11 02:37:50;;;;;;;14.50;8.13;;;22.50;46.70;;;;;;5035024;28;20430;-70
2021/03/11 02:40:23;;;;;;;12.70;8.00;;;22.60;46.80;;;;;;5035075;28;20403;-70
2021/03/11 02:42:51;;;;;;;13.83;7.37;;;22.60;46.80;;;;;;5035352;28;20379;-70
2021/03/11 02:45:28;;;;;;;14.10;8.60;;;22.60;46.80;;;;;;5034874;28;20860;-70
2021/03/11 02:47:57;;;;;;;15.77;8.70;;;22.60;46.80;;;;;;5034871;28;20386;-70
2021/03/11 02:50:24;;;;;;;14.03;6.93;;;22.60;46.80;;;;;;5034852;28;20406;-70
2021/03/11 02:52:51;;;;;;;10.63;7.20;;;22.60;46.80;;;;;;5035031;28;20776;-70
2021/03/11 02:55:17;;;;;;;12.50;7.40;;;22.60;46.80;;;;;;5034781;28;20442;-70
2021/03/11 02:57:43;;;;;;;16.40;7.80;;;22.60;46.80;;;;;;5034912;28;20406;-70
2021/03/11 03:00:11;;;;;;;14.53;7.33;;;22.60;46.80;;;;;;5034830;28;20414;-70
2021/03/11 03:02:41;;;;;;;11.40;6.57;;;22.60;46.80;;;;;;5034686;28;20637;-70
2021/03/11 03:05:09;;;;;;;11.90;6.87;;;22.60;46.80;;;;;;5034559;28;21026;-70
2021/03/11 03:07:39;;;;;;;9.70;6.80;;;22.60;46.80;;;;;;5034557;28;20545;-70
2021/03/11 03:10:06;;;;;;;13.00;6.77;;;22.60;46.80;;;;;;5033694;28;20955;-70
2021/03/11 03:12:36;;;;;;;10.90;6.93;;;22.60;46.80;;;;;;5034344;28;20402;-70
2021/03/11 03:15:04;;;;;;;10.53;6.20;;;22.60;46.80;;;;;;5033187;28;20422;-70
2021/03/11 03:17:31;;;;;;;14.20;6.80;;;22.60;46.80;;;;;;5034366;28;20944;-70
2021/03/11 03:19:58;;;;;;;13.40;6.83;;;22.50;46.70;;;;;;5034264;28;20429;-70
2021/03/11 03:22:23;;;;;;;13.33;7.10;;;22.50;46.70;;;;;;5032936;28;20445;-70
2021/03/11 03:24:49;;;;;;;11.03;7.03;;;22.60;46.80;;;;;;5034171;28;20876;-70
2021/03/11 03:27:17;;;;;;;14.63;6.87;;;22.60;46.80;;;;;;5034189;28;20168;-70
2021/03/11 03:29:43;;;;;;;13.80;7.53;;;22.60;46.80;;;;;;5033941;28;20202;-70
2021/03/11 03:32:09;;;;;;;12.93;7.00;;;22.60;46.80;;;;;;5034109;28;20497;-70
2021/03/11 03:34:35;;;;;;;11.00;6.73;;;22.50;46.70;;;;;;5034022;28;20905;-70
2021/03/11 03:37:01;;;;;;;12.60;6.23;;;22.50;46.70;;;;;;5033877;28;20274;-70
2021/03/11 03:39:27;;;;;;;11.67;7.40;;;22.50;46.70;;;;;;5033868;28;20279;-70
2021/03/11 03:41:56;;;;;;;11.20;6.77;;;22.60;46.80;;;;;;5033758;28;20410;-70
2021/03/11 03:44:24;;;;;;;11.57;6.63;;;22.50;46.70;;;;;;5034096;28;20532;-70
2021/03/11 03:46:51;;;;;;;10.20;6.70;;;22.60;46.80;;;;;;5033768;28;20407;-70
2021/03/11 03:49:19;;;;;;;11.60;6.50;;;22.60;46.80;;;;;;5033771;28;20549;-70
2021/03/11 03:51:48;;;;;;;9.87;6.53;;;22.50;46.70;;;;;;5033767;28;20449;-70
2021/03/11 03:54:21;;;;;;;10.77;6.03;;;22.50;46.70;;;;;;5033966;28;20981;-70
2021/03/11 03:57:03;;;;;;;13.00;7.03;;;22.50;46.70;;;;;;5032426;28;20421;-70
2021/03/11 03:59:35;;;;;;;12.30;6.77;;;22.60;46.80;;;;;;5033470;28;20861;-70
2021/03/11 04:02:04;;;;;;;9.00;5.73;;;22.50;46.70;;;;;;5033584;28;20402;-70
2021/03/11 04:04:34;;;;;;;12.50;6.93;;;22.50;46.70;;;;;;5033455;28;20537;-70
2021/03/11 04:07:03;;;;;;;9.20;5.93;;;22.50;46.70;;;;;;5034104;28;20889;-70
2021/03/11 04:09:29;;;;;;;10.10;7.10;;;22.50;46.70;;;;;;5033293;28;20430;-70
2021/03/11 04:11:57;;;;;;;12.03;6.77;;;22.50;46.70;;;;;;5032231;28;20490;-70
2021/03/11 04:14:23;;;;;;;12.17;6.83;;;22.60;46.80;;;;;;5033759;28;20410;-70
2021/03/11 04:16:50;;;;;;;11.30;6.30;;;22.50;46.70;;;;;;5033366;28;20417;-70
2021/03/11 04:19:16;;;;;;;8.73;5.83;;;22.50;46.70;;;;;;5033374;28;20431;-70
2021/03/11 04:21:43;;;;;;;10.47;6.03;;;22.50;46.70;;;;;;5033404;28;20418;-70
2021/03/11 04:24:12;;;;;;;9.93;6.00;;;22.50;47.30;;;;;;5033227;28;20497;-70
2021/03/11 04:26:39;;;;;;;12.43;7.47;;;22.50;46.70;;;;;;5033238;28;20410;-69
2021/03/11 04:29:06;;;;;;;11.73;6.57;;;22.50;46.70;;;;;;5031874;28;20478;-70
2021/03/11 04:31:32;;;;;;;14.07;6.07;;;22.50;46.70;;;;;;5033215;28;20394;-70
2021/03/11 04:33:59;;;;;;;10.60;6.13;;;22.50;46.70;;;;;;5033097;28;20402;-70
2021/03/11 04:36:26;;;;;;;8.80;5.90;;;22.50;46.70;;;;;;5033064;28;20521;-70
2021/03/11 04:38:53;;;;;;;7.43;5.60;;;22.50;46.70;;;;;;5033063;28;20446;-70
2021/03/11 04:41:19;;;;;;;12.17;6.47;;;22.50;46.70;;;;;;5033047;28;20889;-70
2021/03/11 04:43:46;;;;;;;9.63;6.63;;;22.50;46.70;;;;;;5033318;28;20403;-70
2021/03/11 04:46:13;;;;;;;9.20;6.30;;;22.50;46.70;;;;;;5033313;28;20968;-70
2021/03/11 04:48:39;;;;;;;12.60;6.10;;;22.50;46.70;;;;;;5032969;28;20434;-70
2021/03/11 04:51:06;;;;;;;12.57;6.70;;;22.50;46.70;;;;;;5032891;28;20405;-70
2021/03/11 04:53:33;;;;;;;9.80;5.70;;;22.50;46.70;;;;;;5033171;28;20402;-70
2021/03/11 04:55:59;;;;;;;10.53;6.40;;;22.50;46.70;;;;;;5033094;28;20398;-69
2021/03/11 04:58:25;;;;;;;9.30;5.70;;;22.50;46.70;;;;;;5032854;28;20603;-70
2021/03/11 05:00:54;;;;;;;9.87;6.03;;;22.50;46.80;;;;;;5032929;28;20480;-70
2021/03/11 05:03:20;;;;;;;10.60;5.83;;;22.40;46.70;;;;;;5032871;28;20412;-70
2021/03/11 05:05:46;;;;;;;11.37;6.07;;;22.40;46.70;;;;;;5031511;28;20604;-69
2021/03/11 05:08:12;;;;;;;10.57;6.13;;;22.40;46.70;;;;;;5032755;28;20450;-70
2021/03/11 05:10:39;;;;;;;9.17;6.20;;;22.50;46.80;;;;;;5031546;28;20176;-70
2021/03/11 05:13:05;;;;;;;11.40;6.10;;;22.40;46.70;;;;;;5032682;28;20414;-70
2021/03/11 05:15:31;;;;;;;9.13;5.80;;;22.50;46.80;;;;;;5032724;28;20436;-70
2021/03/11 05:17:57;;;;;;;7.03;4.80;;;22.40;46.70;;;;;;5031379;28;20687;-70
2021/03/11 05:20:25;;;;;;;8.97;5.37;;;22.40;46.70;;;;;;5032711;28;20175;-70
2021/03/11 05:22:52;;;;;;;10.07;5.57;;;22.40;46.70;;;;;;5031404;28;20507;-70
2021/03/11 05:25:17;;;;;;;9.47;5.30;;;22.40;46.70;;;;;;5032591;28;20818;-70
2021/03/11 05:27:43;;;;;;;7.23;4.80;;;22.40;46.70;;;;;;5032627;28;20414;-69
2021/03/11 05:30:11;;;;;;;7.30;4.87;;;22.40;46.70;;;;;;5032579;28;20553;-70
2021/03/11 05:32:37;;;;;;;8.47;5.87;;;22.40;46.70;;;;;;5034694;28;20172;-71
2021/03/11 05:35:04;;;;;;;9.33;4.87;;;22.40;46.70;;;;;;5035212;28;20418;-70
2021/03/11 05:37:30;;;;;;;9.00;5.67;;;22.40;46.70;;;;;;5036274;28;20426;-70
2021/03/11 05:39:58;;;;;;;7.00;4.67;;;22.40;46.60;;;;;;5036099;28;20525;-70
2021/03/11 05:42:24;;;;;;;7.53;5.27;;;22.40;46.60;;;;;;5036121;28;20168;-70
2021/03/11 05:44:51;;;;;;;8.40;5.20;;;22.40;46.60;;;;;;5034750;28;20457;-69
2021/03/11 05:47:17;;;;;;;7.17;4.70;;;22.40;46.60;;;;;;5036587;28;20997;-70
2021/03/11 05:49:43;;;;;;;7.80;4.93;;;22.40;46.60;;;;;;5035988;28;20441;-70
2021/03/11 05:52:10;;;;;;;7.93;6.07;;;22.40;46.60;;;;;;5035959;28;20406;-70
2021/03/11 05:54:36;;;;;;;7.73;4.77;;;22.50;46.70;;;;;;5036236;28;20213;-70
2021/03/11 05:57:03;;;;;;;7.40;4.77;;;22.50;46.70;;;;;;5035906;28;20464;-70
2021/03/11 05:59:29;;;;;;;9.83;5.00;;;22.50;46.70;;;;;;5035800;28;20438;-70
2021/03/11 06:01:56;;;;;;;7.20;5.43;;;22.50;46.70;;;;;;5035804;28;20852;-70
2021/03/11 06:04:23;;;;;;;9.17;5.37;;;22.50;46.70;;;;;;5035723;28;20389;-70
2021/03/11 06:06:50;;;;;;;9.47;5.80;;;22.50;46.70;;;;;;5036022;28;20398;-70
2021/03/11 06:09:17;;;;;;;8.60;4.90;;;22.50;46.70;;;;;;5035641;28;20430;-71
2021/03/11 06:11:43;;;;;;;13.37;7.17;;;22.50;46.70;;;;;;5035720;28;20896;-70
2021/03/11 06:14:12;;;;;;;8.53;4.80;;;22.50;46.70;;;;;;5035480;28;20461;-71
2021/03/11 06:16:41;;;;;;;9.90;5.30;;;22.50;46.60;;;;;;5035520;28;20410;-70
2021/03/11 06:19:08;;;;;;;7.23;5.60;;;22.50;46.60;;;;;;5035449;28;20426;-70
2021/03/11 06:21:34;;;;;;;6.90;4.67;;;22.50;46.60;;;;;;5033814;28;20414;-70
2021/03/11 06:24:00;;;;;;;7.33;4.80;;;22.50;46.60;;;;;;5035097;28;20467;-70
2021/03/11 06:26:26;;;;;;;8.43;5.70;;;22.50;46.60;;;;;;5035264;28;20575;-70
2021/03/11 06:28:53;;;;;;;8.50;5.33;;;22.50;46.60;;;;;;5035557;28;20423;-70
2021/03/11 06:31:21;;;;;;;7.50;4.33;;;22.60;46.70;;;;;;5035535;28;20247;-70
2021/03/11 06:33:49;;;;;;;6.83;5.03;;;22.60;46.70;;;;;;5035196;28;20485;-70
2021/03/11 06:36:16;;;;;;;7.70;4.60;;;22.60;46.70;;;;;;5034905;28;20407;-70
2021/03/11 06:38:41;;;;;;;8.07;5.20;;;22.60;46.70;;;;;;5033833;28;20430;-69
2021/03/11 06:41:07;;;;;;;8.37;4.93;;;22.60;46.70;;;;;;5035043;28;20414;-70
2021/03/11 06:43:33;;;;;;;7.67;4.90;;;22.60;46.70;;;;;;5033929;28;20561;-70
2021/03/11 06:46:08;;;;;;;7.60;4.50;;;22.60;46.70;;;;;;5034929;28;20568;-70
2021/03/11 06:48:34;;;;;;;7.00;4.77;;;22.60;46.70;;;;;;5033585;28;20204;-70
2021/03/11 06:51:02;;;;;;;7.30;5.07;;;22.60;46.70;;;;;;5034840;28;20406;-70
2021/03/11 06:53:29;;;;;;;8.50;5.20;;;22.60;46.70;;;;;;5035144;28;20402;-70
2021/03/11 06:56:14;;;;;;;8.70;5.67;;;22.60;46.80;;;;;;5033566;28;20450;-69
2021/03/11 06:58:40;;;;;;;7.10;5.10;;;22.60;46.80;;;;;;5033781;28;20495;-69
2021/03/11 07:01:08;;;;;;;6.80;4.77;;;22.60;46.70;;;;;;5034882;28;20872;-70
2021/03/11 07:03:40;;;;;;;5.80;5.00;;;22.50;46.60;;;;;;5034595;28;20218;-70
2021/03/11 07:06:07;;;;;;;7.50;4.43;;;22.60;46.70;;;;;;5034426;28;20446;-70
2021/03/11 07:08:33;;;;;;;7.90;4.93;;;22.60;46.70;;;;;;5034531;28;20427;-70
2021/03/11 07:11:06;;;;;;;9.57;4.80;;;22.60;46.70;;;;;;5034677;28;20548;-70
2021/03/11 07:13:42;;;;;;;9.37;4.23;;;22.70;46.80;;;;;;5034350;28;20448;-70
2021/03/11 07:16:27;;;;;;;7.57;4.30;;;22.70;46.80;;;;;;5034320;28;20402;-70
2021/03/11 07:19:15;;;;;;;7.50;5.47;;;22.70;46.80;;;;;;5033010;28;20438;-69
2021/03/11 07:21:46;;;;;;;6.70;4.47;;;22.70;46.80;;;;;;5034328;28;20924;-69
2021/03/11 07:24:30;;;;;;;7.70;4.33;;;22.70;46.80;;;;;;5034400;28;20659;-70
2021/03/11 07:27:00;;;;;;;8.20;4.77;;;22.70;46.80;;;;;;5034105;28;20391;-69
2021/03/11 07:29:25;;;;;;;6.30;4.63;;;22.70;46.80;;;;;;5032824;28;20439;-70
2021/03/11 07:31:55;;;;;;;6.73;4.47;;;22.70;46.80;;;;;;5034030;28;20487;-69
2021/03/11 07:34:30;;;;;;;6.47;4.37;;;22.70;46.80;;;;;;5033961;28;20180;-70
2021/03/11 07:36:59;;;;;;;5.43;3.93;;;22.70;46.80;;;;;;5034064;28;21027;-70
2021/03/11 07:39:27;;;;;;;7.80;4.50;;;22.70;46.80;;;;;;5033856;28;20809;-70
2021/03/11 07:41:55;;;;;;;7.00;4.93;;;22.70;46.80;;;;;;5034081;28;20457;-70
2021/03/11 07:44:22;;;;;;;6.50;4.43;;;22.80;46.90;;;;;;5032526;28;20469;-70
2021/03/11 07:46:48;;;;;;;6.27;4.70;;;22.80;46.90;;;;;;5033807;28;20411;-69
2021/03/11 07:49:14;;;;;;;8.67;5.20;;;22.80;46.90;;;;;;5033724;28;20437;-69
2021/03/11 07:51:42;;;;;;;6.30;4.50;;;22.80;46.90;;;;;;5033758;28;20433;-69
2021/03/11 07:54:07;;;;;;;8.23;4.40;;;22.80;46.90;;;;;;5032377;28;20425;-69
2021/03/11 07:56:33;;;;;;;6.23;4.03;;;22.80;46.90;;;;;;5033381;28;20406;-70
2021/03/11 07:59:07;;;;;;;6.60;4.53;;;22.80;46.90;;;;;;5033535;28;20199;-69
2021/03/11 08:01:43;;;;;;;6.50;4.93;;;22.80;46.90;;;;;;5033915;28;20391;-70
2021/03/11 08:04:11;;;;;;;6.87;4.50;;;22.80;46.90;;;;;;5032913;28;20461;-69
2021/03/11 08:06:37;;;;;;;5.50;3.93;;;22.80;46.90;;;;;;5033682;28;20460;-68
2021/03/11 08:09:03;;;;;;;6.13;3.93;;;22.80;46.90;;;;;;5032344;28;20941;-70
2021/03/11 08:11:32;;;;;;;7.00;4.33;;;22.80;46.90;;;;;;5033453;28;20429;-70
2021/03/11 08:14:20;;;;;;;6.53;4.00;;;22.80;46.90;;;;;;5033393;28;20777;-70
2021/03/11 08:16:46;;;;;;;6.90;4.30;;;22.80;46.90;;;;;;5033265;28;20426;-69
2021/03/11 08:19:34;;;;;;;6.63;4.27;;;22.80;46.90;;;;;;5033931;28;20426;-67
2021/03/11 08:22:00;;;;;;;7.20;4.17;;;22.80;46.90;;;;;;5034046;28;20442;-70
2021/03/11 08:24:46;;;;;;;5.30;3.80;;;22.80;46.90;;;;;;5031882;28;20512;-69
2021/03/11 08:27:30;;;;;;;6.50;3.90;;;22.80;46.90;;;;;;5033173;28;20592;-70
2021/03/11 08:29:56;;;;;;;7.97;4.43;;;22.80;46.90;;;;;;5033101;28;20426;-69
2021/03/11 08:32:50;;;;;;;6.30;4.57;;;22.80;47.00;;;;;;5033337;28;20406;-69
2021/03/11 08:35:28;;;;;;;4.90;3.73;;;22.80;46.90;;;;;;5031730;28;20415;-69
2021/03/11 08:38:01;;;;;;;7.50;4.20;;;22.80;47.00;;;;;;5032905;28;20940;-69
2021/03/11 08:40:40;;;;;;;6.47;5.17;;;22.80;47.00;;;;;;5033328;28;20878;-70
2021/03/11 08:43:06;;;;;;;4.30;3.60;;;22.90;47.00;;;;;;5033525;28;20477;-70
2021/03/11 08:45:37;;;;;;;5.00;3.50;;;22.80;47.50;;;;;;5031994;28;20601;-70
2021/03/11 08:48:20;;;;;;;6.03;4.17;;;22.90;47.10;;;;;;5032850;28;20213;-70
2021/03/11 08:50:51;;;;;;;5.90;3.83;;;22.90;47.00;;;;;;5031774;28;20406;-69
2021/03/11 08:53:35;;;;;;;6.20;3.90;;;22.90;47.00;;;;;;5032931;28;20394;-70
2021/03/11 08:56:01;;;;;;;6.80;3.80;;;22.90;47.00;;;;;;5032866;28;20488;-70
2021/03/11 08:58:28;;;;;;;5.90;3.40;;;22.90;47.00;;;;;;5032729;28;20512;-69
2021/03/11 09:01:01;;;;;;;5.23;3.90;;;22.90;47.00;;;;;;5032768;28;20183;-70
2021/03/11 09:03:40;;;;;;;5.30;4.27;;;22.90;47.00;;;;;;5032748;28;20410;-69
2021/03/11 09:06:06;;;;;;;5.23;3.60;;;22.90;47.00;;;;;;5032732;28;20461;-70
2021/03/11 09:08:35;;;;;;;5.07;3.57;;;22.90;47.00;;;;;;5036295;28;20933;-69
2021/03/11 09:11:21;;;;;;;5.67;4.00;;;22.90;47.00;;;;;;5036658;28;20417;-70
2021/03/11 09:13:49;;;;;;;7.00;4.00;;;23.00;47.00;;;;;;5036750;28;20460;-70
2021/03/11 09:16:14;;;;;;;6.33;3.57;;;22.90;47.00;;;;;;5036850;28;20421;-70
2021/03/11 09:18:40;;;;;;;5.50;3.17;;;23.00;47.10;;;;;;5035766;28;20953;-70
2021/03/11 09:21:07;;;;;;;6.00;4.30;;;23.00;47.00;;;;;;5036519;28;20172;-69
2021/03/11 09:23:38;;;;;;;7.10;3.77;;;23.00;47.00;;;;;;5036346;28;20200;-70
2021/03/11 09:26:04;;;;;;;4.90;3.60;;;23.00;47.00;;;;;;5036508;28;20449;-70
2021/03/11 09:28:30;;;;;;;5.33;3.73;;;23.00;47.00;;;;;;5036352;28;20803;-70
2021/03/11 09:30:55;;;;;;;5.40;3.40;;;23.00;47.00;;;;;;5036409;28;20406;-70
2021/03/11 09:33:22;;;;;;;6.60;3.57;;;23.00;46.90;;;;;;5036292;28;20175;-69
2021/03/11 09:35:49;;;;;;;4.50;3.20;;;23.00;46.90;;;;;;5036250;28;20171;-70
2021/03/11 09:38:23;;;;;;;5.33;3.43;;;23.00;46.90;;;;;;5036846;28;20520;-70
2021/03/11 09:40:51;;;;;;;4.53;3.77;;;23.00;46.90;;;;;;5036821;28;20418;-70
2021/03/11 09:43:36;;;;;;;5.10;3.50;;;23.00;47.00;;;;;;5036980;28;20413;-70
2021/03/11 09:46:17;;;;;;;4.50;3.20;;;23.00;47.00;;;;;;5036899;28;20929;-69
2021/03/11 09:48:48;;;;;;;4.60;3.20;;;23.00;47.00;;;;;;5036557;28;20433;-70
2021/03/11 09:51:20;;;;;;;3.23;2.93;;;23.00;46.90;;;;;;5035178;28;20504;-70
2021/03/11 09:53:48;;;;;;;4.03;2.87;;;23.00;46.90;;;;;;5036485;28;20407;-70
2021/03/11 09:56:39;;;;;;;4.23;2.93;;;23.00;47.00;;;;;;5036609;28;20785;-69
2021/03/11 09:59:07;;;;;;;4.60;3.20;;;23.00;46.90;;;;;;5036385;28;20429;-70
2021/03/11 10:01:36;;;;;;;4.70;2.93;;;23.00;47.00;;;;;;5035447;28;20453;-70
2021/03/11 10:04:29;;;;;;;5.57;3.40;;;23.00;47.00;;;;;;5036428;28;20414;-70
2021/03/11 10:07:03;;;;;;;4.83;3.70;;;23.00;47.00;;;;;;5036247;28;20398;-70
2021/03/11 10:09:37;;;;;;;4.57;3.27;;;23.00;47.50;;;;;;5035355;28;20477;-70
2021/03/11 10:12:03;;;;;;;3.80;3.20;;;23.00;47.00;;;;;;5036367;28;20931;-70
2021/03/11 10:14:30;;;;;;;4.80;3.03;;;23.00;47.00;;;;;;5036586;28;20823;-69
2021/03/11 10:17:03;;;;;;;4.63;3.20;;;23.00;47.00;;;;;;5034849;28;20418;-71
2021/03/11 10:19:33;;;;;;;5.77;3.57;;;23.00;46.90;;;;;;5036121;28;20469;-70
2021/03/11 10:21:59;;;;;;;5.90;4.40;;;23.00;47.00;;;;;;5035394;28;20929;-70
2021/03/11 10:24:41;;;;;;;5.17;3.10;;;23.00;46.90;;;;;;5035207;28;20464;-70
2021/03/11 10:27:26;;;;;;;5.03;3.40;;;23.10;47.00;;;;;;5035529;28;20205;-69
2021/03/11 10:30:09;;;;;;;4.90;3.70;;;23.10;47.00;;;;;;5035447;28;20426;-70
2021/03/11 10:32:40;;;;;;;5.60;3.67;;;23.00;46.90;;;;;;5035153;28;20417;-70
2021/03/11 10:35:07;;;;;;;5.10;3.77;;;23.00;47.00;;;;;;5035357;28;20406;-69
2021/03/11 10:37:41;;;;;;;7.87;3.80;;;23.00;46.90;;;;;;5035118;28;20496;-69
2021/03/11 10:40:12;;;;;;;5.43;3.73;;;23.00;46.90;;;;;;5034903;28;20434;-70
2021/03/11 10:42:54;;;;;;;4.67;2.80;;;23.00;46.90;;;;;;5034848;28;20898;-70
2021/03/11 10:45:26;;;;;;;5.03;2.93;;;23.00;46.90;;;;;;5035230;28;20461;-69
2021/03/11 10:47:57;;;;;;;4.40;3.20;;;23.00;46.90;;;;;;5034816;28;20488;-70
2021/03/11 10:50:23;;;;;;;5.13;3.10;;;23.00;46.90;;;;;;5034735;28;20407;-70
2021/03/11 10:52:55;;;;;;;4.13;2.87;;;23.00;46.80;;;;;;5034866;28;20778;-70
2021/03/11 10:55:33;;;;;;;4.20;2.73;;;23.00;46.80;;;;;;5034948;28;20410;-70
2021/03/11 10:57:59;;;;;;;6.70;3.03;;;23.00;46.80;;;;;;5034586;28;20987;-70
2021/03/11 11:00:28;;;;;;;3.53;2.40;;;23.00;46.80;;;;;;5034706;28;20403;-70
2021/03/11 11:03:00;;;;;;;3.80;2.70;;;23.00;46.70;;;;;;5034568;28;20419;-70
2021/03/11 11:05:27;;;;;;;4.83;2.60;;;23.10;46.80;;;;;;5034396;28;20852;-70
2021/03/11 11:07:53;;;;;;;4.13;2.90;;;23.10;46.80;;;;;;5034438;28;20902;-69
2021/03/11 11:10:25;;;;;;;4.50;2.97;;;23.10;46.80;;;;;;5033301;28;20426;-70
2021/03/11 11:12:51;;;;;;;6.10;3.13;;;23.10;46.80;;;;;;5034487;28;20562;-70
2021/03/11 11:15:17;;;;;;;5.63;3.17;;;23.10;46.80;;;;;;5034368;28;20411;-69
2021/03/11 11:17:44;;;;;;;5.83;3.50;;;23.00;46.70;;;;;;5034341;28;20418;-68
2021/03/11 11:20:12;;;;;;;6.70;3.80;;;23.10;46.80;;;;;;5034306;28;20502;-70
2021/03/11 11:22:38;;;;;;;5.03;3.37;;;23.10;46.70;;;;;;5034434;28;20902;-70
2021/03/11 11:25:05;;;;;;;6.80;3.97;;;23.10;46.70;;;;;;5032900;28;20481;-69
2021/03/11 11:27:31;;;;;;;7.30;4.10;;;23.10;46.70;;;;;;5034218;28;20175;-69
2021/03/11 11:29:57;;;;;;;6.73;4.27;;;23.10;46.70;;;;;;5033563;28;20928;-69
2021/03/11 11:32:23;;;;;;;9.60;4.23;;;23.10;46.70;;;;;;5034054;28;20175;-69
2021/03/11 11:34:50;;;;;;;6.43;4.63;;;23.10;46.70;;;;;;5034020;28;20493;-70
2021/03/11 11:37:17;;;;;;;6.93;3.97;;;23.10;46.80;;;;;;5033976;28;20430;-69
2021/03/11 11:39:43;;;;;;;10.13;4.03;;;23.10;46.80;;;;;;5033882;28;20430;-69
2021/03/11 11:42:09;;;;;;;8.07;4.33;;;23.10;46.80;;;;;;5033917;28;20821;-69
2021/03/11 11:44:35;;;;;;;5.90;4.10;;;23.10;46.80;;;;;;5033708;28;20450;-71
2021/03/11 11:47:00;;;;;;;4.77;3.63;;;23.10;46.90;;;;;;5034012;28;20167;-68
2021/03/11 11:49:26;;;;;;;8.83;4.53;;;23.10;46.90;;;;;;5033631;28;20584;-68
2021/03/11 11:51:52;;;;;;;6.47;3.97;;;23.10;46.90;;;;;;5033986;28;20221;-68
2021/03/11 11:54:17;;;;;;;8.67;4.40;;;23.10;46.80;;;;;;5033633;28;20171;-67
2021/03/11 11:56:43;;;;;;;7.27;4.00;;;23.10;46.90;;;;;;5033635;28;20172;-69
2021/03/11 11:59:09;;;;;;;8.60;4.60;;;23.10;46.90;;;;;;5033570;28;20659;-69
2021/03/11 12:01:34;;;;;;;8.53;4.10;;;23.00;46.90;;;;;;5033501;28;20172;-68
2021/03/11 12:04:00;;;;;;;8.50;4.77;;;23.10;47.00;;;;;;5032532;28;20176;-68
2021/03/11 12:06:26;;;;;;;7.13;4.00;;;23.00;46.90;;;;;;5033420;28;20203;-68
2021/03/11 12:08:51;;;;;;;6.33;3.77;;;23.00;46.90;;;;;;5033442;28;20556;-69
2021/03/11 12:11:17;;;;;;;9.70;4.20;;;23.00;46.90;;;;;;5033475;28;20167;-67
2021/03/11 12:13:42;;;;;;;7.87;3.60;;;23.00;46.90;;;;;;5033302;28;20178;-68
2021/03/11 12:16:08;;;;;;;9.13;4.60;;;23.00;46.80;;;;;;5032300;28;20270;-68
2021/03/11 12:18:34;;;;;;;11.10;4.53;;;23.00;46.80;;;;;;5031890;28;20560;-68
2021/03/11 12:20:59;;;;;;;4.57;3.73;;;23.00;46.80;;;;;;5033035;28;20585;-69
2021/03/11 12:23:25;;;;;;;8.40;4.53;;;23.00;46.80;;;;;;5033123;28;20171;-68
2021/03/11 12:25:50;;;;;;;9.47;4.50;;;23.00;46.90;;;;;;5033099;28;20278;-68
2021/03/11 12:28:16;;;;;;;6.73;4.43;;;23.00;46.90;;;;;;5033127;28;20191;-68
2021/03/11 12:30:42;;;;;;;6.50;3.60;;;23.00;46.90;;;;;;5033417;28;20168;-68
2021/03/11 12:33:07;;;;;;;5.50;4.00;;;23.00;46.90;;;;;;5033073;28;20195;-68
2021/03/11 12:35:33;;;;;;;7.50;3.90;;;23.00;46.90;;;;;;5031893;28;20658;-68
2021/03/11 12:37:59;;;;;;;9.70;4.60;;;23.00;47.00;;;;;;5032925;28;20187;-69
2021/03/11 12:40:25;;;;;;;7.17;4.00;;;23.00;47.00;;;;;;5032998;28;20208;-68
2021/03/11 12:42:51;;;;;;;9.73;4.20;;;23.00;47.00;;;;;;5032077;28;20437;-68
2021/03/11 12:45:19;;;;;;;8.03;3.47;;;23.00;47.00;;;;;;5033107;28;20480;-68
2021/03/11 12:47:45;;;;;;;8.50;4.30;;;23.00;47.00;;;;;;5032847;28;20562;-67
2021/03/11 12:50:13;;;;;;;5.30;3.20;;;23.00;47.00;;;;;;5032964;28;20417;-68