Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:50;;;;;;;4.63;4.23;;;3.40;48.90;;;;;;4956824;28;20333;-85
2021/12/07 00:03:16;;;;;;;5.07;4.67;;;3.30;49.40;;;;;;4958472;28;20478;-86
2021/12/07 00:05:42;;;;;;;4.73;4.43;;;3.40;48.60;;;;;;4956936;28;20481;-87
2021/12/07 00:08:07;;;;;;;4.60;4.20;;;3.30;49.00;;;;;;4958212;28;20269;-87
2021/12/07 00:10:35;;;;;;;5.47;5.07;;;3.30;49.00;;;;;;4962333;28;20812;-87
2021/12/07 00:13:01;;;;;;;4.80;4.40;;;3.40;49.80;;;;;;4963752;28;20230;-86
2021/12/07 00:15:30;;;;;;;5.30;4.90;;;3.30;49.80;;;;;;4958178;28;20464;-80
2021/12/07 00:17:56;;;;;;;5.03;4.63;;;3.30;49.70;;;;;;4958369;28;20450;-87
2021/12/07 00:20:23;;;;;;;5.20;4.83;;;3.30;49.20;;;;;;4963559;28;20453;-87
2021/12/07 00:22:55;;;;;;;4.83;4.47;;;3.30;49.50;;;;;;4962936;28;20528;-86
2021/12/07 00:25:21;;;;;;;5.27;4.87;;;3.40;48.90;;;;;;4957768;28;20460;-80
2021/12/07 00:27:47;;;;;;;4.63;4.23;;;3.40;49.30;;;;;;4952899;28;20450;-79
2021/12/07 00:30:14;;;;;;;4.80;4.37;;;3.40;49.50;;;;;;4957340;28;20469;-79
2021/12/07 00:32:47;;;;;;;4.63;4.27;;;3.30;49.50;;;;;;4954857;28;20243;-79
2021/12/07 00:35:25;;;;;;;5.37;4.87;;;3.40;49.60;;;;;;4957604;28;20464;-79
2021/12/07 00:37:55;;;;;;;4.30;4.00;;;3.40;49.60;;;;;;4956200;28;20445;-79
2021/12/07 00:40:22;;;;;;;5.30;4.70;;;3.40;49.40;;;;;;4958506;28;20821;-80
2021/12/07 00:42:48;;;;;;;4.50;4.20;;;3.50;50.20;;;;;;4957591;28;20484;-80
2021/12/07 00:45:18;;;;;;;3.80;3.60;;;3.50;50.00;;;;;;4958275;28;20456;-79
2021/12/07 00:47:44;;;;;;;6.23;4.40;;;3.50;50.70;;;;;;4957457;28;21044;-79
2021/12/07 00:50:11;;;;;;;4.80;4.40;;;3.50;51.80;;;;;;4958316;28;20548;-80
2021/12/07 00:52:38;;;;;;;4.37;4.07;;;3.40;53.10;;;;;;4956062;28;20572;-79
2021/12/07 00:55:08;;;;;;;4.97;3.90;;;3.40;55.70;;;;;;4962297;28;20449;-86
2021/12/07 00:57:34;;;;;;;4.73;4.07;;;3.30;56.40;;;;;;4959120;28;20496;-86
2021/12/07 01:00:01;;;;;;;5.27;4.73;;;3.30;58.00;;;;;;4960655;28;20458;-87
2021/12/07 01:02:26;;;;;;;5.67;5.13;;;3.10;58.80;;;;;;4958392;28;20450;-87
2021/12/07 01:04:57;;;;;;;5.30;4.90;;;3.20;60.00;;;;;;4959913;28;20461;-85
2021/12/07 01:26:33;;;;;;;6.05;5.43;;;3.00;63.80;;;;;;4959553;28;20508;-86
2021/12/07 01:28:58;;;;;;;5.30;4.90;;;3.10;63.20;;;;;;4959075;28;20238;-84
2021/12/07 01:31:42;;;;;;;5.07;4.70;;;3.10;62.90;;;;;;4958406;28;20538;-85
2021/12/07 01:37:02;;;;;;;4.97;4.57;;;3.10;62.80;;;;;;4962952;28;20224;-86
2021/12/07 01:40:29;;;;;;;4.50;4.13;;;3.10;63.30;;;;;;4959355;28;20593;-86
2021/12/07 01:57:49;;;;;;;4.17;3.60;;;3.10;61.80;;;;;;4957528;28;20468;-79
2021/12/07 02:01:01;;;;;;;3.20;3.00;;;3.30;62.50;;;;;;4956251;28;20545;-80
2021/12/07 02:03:27;;;;;;;3.53;3.23;;;3.30;62.70;;;;;;4958926;28;21073;-80
2021/12/07 02:05:53;;;;;;;3.80;3.50;;;3.30;62.80;;;;;;4953673;28;20229;-79
2021/12/07 02:08:19;;;;;;;3.77;3.30;;;3.20;64.60;;;;;;4956696;28;20450;-79
2021/12/07 02:10:46;;;;;;;3.73;3.50;;;3.20;64.20;;;;;;4955274;28;20312;-79
2021/12/07 02:15:58;;;;;;;3.88;3.63;;;3.20;66.30;;;;;;4957066;28;20445;-85
2021/12/07 02:18:24;;;;;;;3.50;3.30;;;3.10;64.50;;;;;;4957982;28;20697;-87
2021/12/07 02:20:50;;;;;;;3.83;3.53;;;3.20;66.60;;;;;;4955687;28;20528;-86
2021/12/07 02:23:16;;;;;;;3.57;3.37;;;3.20;67.20;;;;;;4955872;28;20454;-80
2021/12/07 02:25:42;;;;;;;4.30;4.00;;;3.10;65.50;;;;;;4955301;28;20450;-79
2021/12/07 02:28:13;;;;;;;4.27;3.97;;;3.20;66.50;;;;;;4954748;28;20458;-78
2021/12/07 02:30:40;;;;;;;4.43;3.30;;;3.30;66.20;;;;;;4953782;28;20450;-80
2021/12/07 02:33:05;;;;;;;4.30;3.90;;;3.30;66.50;;;;;;4955154;28;20529;-79
2021/12/07 02:35:31;;;;;;;3.67;3.37;;;3.20;66.10;;;;;;4956312;28;20580;-85
2021/12/07 02:37:59;;;;;;;3.40;3.20;;;3.30;65.00;;;;;;4955883;28;20365;-86
2021/12/07 02:40:25;;;;;;;3.70;3.40;;;3.30;66.10;;;;;;4957104;28;20659;-85
2021/12/07 02:42:51;;;;;;;4.17;3.77;;;3.30;67.00;;;;;;4956081;28;20544;-85
2021/12/07 02:45:19;;;;;;;5.80;4.00;;;3.30;67.10;;;;;;4957808;28;20458;-85
2021/12/07 02:47:45;;;;;;;3.10;2.90;;;3.30;67.70;;;;;;4953544;28;20454;-79
2021/12/07 02:50:12;;;;;;;3.27;3.00;;;3.40;67.90;;;;;;4955258;28;20966;-78
2021/12/07 02:52:38;;;;;;;3.23;3.00;;;3.40;66.50;;;;;;4952819;28;20465;-79
2021/12/07 02:55:05;;;;;;;3.03;2.67;;;3.50;67.30;;;;;;4955105;28;20458;-78
2021/12/07 02:57:33;;;;;;;2.90;2.70;;;3.50;67.40;;;;;;4952691;28;20450;-80
2021/12/07 03:00:05;;;;;;;2.73;2.53;;;3.50;67.40;;;;;;4955920;28;20527;-80
2021/12/07 03:02:35;;;;;;;2.30;2.20;;;3.50;67.30;;;;;;4953389;28;20529;-80
2021/12/07 03:05:10;;;;;;;2.30;2.10;;;3.60;67.90;;;;;;4956099;28;20779;-78
2021/12/07 03:07:49;;;;;;;2.10;2.00;;;3.50;68.10;;;;;;4952704;28;21020;-79
2021/12/07 03:26:48;;;;;;;2.63;2.43;;;3.50;71.30;;;;;;4954511;28;20461;-79
2021/12/07 03:29:14;;;;;;;2.40;2.20;;;3.50;72.10;;;;;;4952704;28;20477;-80
2021/12/07 03:31:39;;;;;;;2.87;2.67;;;3.50;71.70;;;;;;4954034;28;20222;-80
2021/12/07 03:34:05;;;;;;;2.70;2.50;;;3.50;71.70;;;;;;4954322;28;20241;-80
2021/12/07 03:36:31;;;;;;;2.27;2.17;;;3.50;72.50;;;;;;4953670;28;20694;-79
2021/12/07 03:38:57;;;;;;;2.47;2.27;;;3.50;72.60;;;;;;4954740;28;20241;-80
2021/12/07 03:41:23;;;;;;;2.53;2.20;;;3.50;72.20;;;;;;4954867;28;20484;-78
2021/12/07 03:43:49;;;;;;;2.87;2.67;;;3.40;72.70;;;;;;4954756;28;20456;-80
2021/12/07 03:46:16;;;;;;;2.60;2.40;;;3.40;73.20;;;;;;4952063;28;20457;-78
2021/12/07 03:48:42;;;;;;;2.73;2.20;;;3.40;71.80;;;;;;4955467;28;20835;-79
2021/12/07 03:51:08;;;;;;;1.83;1.73;;;3.50;71.80;;;;;;4952396;28;20478;-79
2021/12/07 03:53:35;;;;;;;3.13;2.30;;;3.50;70.50;;;;;;4955164;28;20457;-78
2021/12/07 03:56:02;;;;;;;1.83;1.73;;;3.40;71.20;;;;;;4953202;28;20537;-79
2021/12/07 03:58:28;;;;;;;2.60;2.40;;;3.40;71.80;;;;;;4955158;28;20893;-78
2021/12/07 04:00:55;;;;;;;2.30;2.10;;;3.50;72.50;;;;;;4954477;28;20493;-79
2021/12/07 04:03:21;;;;;;;2.30;2.10;;;3.50;72.30;;;;;;4954074;28;20219;-78
2021/12/07 04:05:52;;;;;;;2.70;2.37;;;3.50;73.10;;;;;;4954342;28;20460;-79
2021/12/07 04:08:20;;;;;;;2.40;2.20;;;3.60;73.80;;;;;;4953757;28;20536;-79
2021/12/07 04:10:46;;;;;;;2.13;2.00;;;3.60;73.60;;;;;;4954052;28;20537;-79
2021/12/07 04:13:12;;;;;;;2.00;1.80;;;3.60;73.40;;;;;;4952971;28;22405;-79
2021/12/07 04:15:38;;;;;;;2.50;2.30;;;3.60;72.80;;;;;;4955253;28;20450;-86
2021/12/07 04:18:04;;;;;;;2.00;1.90;;;3.60;73.10;;;;;;4954337;28;20481;-86
2021/12/07 04:20:31;;;;;;;1.90;1.80;;;3.70;73.30;;;;;;4957782;28;20445;-86
2021/12/07 04:22:57;;;;;;;1.90;1.70;;;3.70;73.50;;;;;;4956042;28;20591;-85
2021/12/07 04:25:25;;;;;;;1.97;1.87;;;3.70;73.50;;;;;;4955655;28;20815;-86
2021/12/07 04:27:52;;;;;;;2.03;1.70;;;3.70;72.50;;;;;;4955640;28;20438;-85
2021/12/07 04:30:26;;;;;;;3.20;1.90;;;3.70;73.40;;;;;;4956593;28;20812;-87
2021/12/07 04:32:53;;;;;;;2.60;2.33;;;3.70;72.30;;;;;;4954763;28;20548;-87
2021/12/07 04:35:20;;;;;;;3.37;2.10;;;3.70;72.80;;;;;;4950510;28;20461;-85
2021/12/07 04:37:47;;;;;;;3.90;1.60;;;3.80;73.80;;;;;;4953954;28;20464;-86
2021/12/07 04:40:18;;;;;;;1.83;1.53;;;3.80;71.80;;;;;;4954910;28;20462;-87
2021/12/07 04:42:45;;;;;;;1.67;1.57;;;3.80;70.20;;;;;;4953556;28;20458;-86
2021/12/07 04:45:21;;;;;;;1.20;1.10;;;3.80;71.60;;;;;;4956404;28;20488;-87
2021/12/07 04:48:07;;;;;;;1.60;1.50;;;3.90;71.70;;;;;;4954012;28;20453;-86
2021/12/07 04:58:45;;;;;;;2.23;2.10;;;3.90;71.30;;;;;;4958921;28;21043;-86
2021/12/07 05:01:12;;;;;;;2.30;1.90;;;3.90;71.50;;;;;;4961608;28;20493;-86
2021/12/07 05:03:39;;;;;;;3.53;2.23;;;3.90;72.50;;;;;;4958394;28;20230;-85
2021/12/07 05:06:08;;;;;;;1.70;1.60;;;3.90;73.30;;;;;;4964273;28;20877;-82
2021/12/07 05:08:40;;;;;;;1.57;1.47;;;3.80;73.00;;;;;;4960515;28;20544;-81
2021/12/07 05:16:24;;;;;;;1.97;1.87;;;3.70;73.30;;;;;;4959765;28;20457;-84
2021/12/07 05:19:03;;;;;;;1.70;1.60;;;3.60;73.40;;;;;;4965912;28;20453;-84
2021/12/07 05:24:22;;;;;;;2.03;1.93;;;3.50;75.80;;;;;;4959285;28;20508;-83
2021/12/07 05:40:15;;;;;;;5.13;2.13;;;3.60;74.70;;;;;;4951551;28;20507;-79
2021/12/07 05:42:41;;;;;;;6.53;2.03;;;3.60;71.00;;;;;;4939566;28;20439;-79
2021/12/07 05:45:17;;;;;;;7.07;2.27;;;3.80;71.90;;;;;;4938369;28;20472;-78
2021/12/07 05:47:43;;;;;;;1.93;1.50;;;3.80;72.40;;;;;;4941040;28;20518;-79
2021/12/07 05:50:12;;;;;;;4.10;2.30;;;3.90;70.60;;;;;;4938110;28;20487;-79
2021/12/07 05:52:38;;;;;;;2.90;1.63;;;3.80;70.00;;;;;;4939033;28;20710;-79
2021/12/07 05:55:06;;;;;;;6.10;2.53;;;3.80;70.60;;;;;;4940242;28;20502;-80
2021/12/07 05:57:32;;;;;;;2.93;1.83;;;3.80;68.40;;;;;;4940767;28;20270;-79
2021/12/07 05:59:58;;;;;;;2.47;2.20;;;3.80;69.40;;;;;;4939499;28;20451;-80
2021/12/07 06:02:34;;;;;;;3.47;2.13;;;3.80;69.30;;;;;;4944962;28;20963;-80
2021/12/07 06:04:59;;;;;;;2.40;1.80;;;3.80;69.10;;;;;;4958863;28;20462;-79
2021/12/07 06:07:25;;;;;;;3.83;2.00;;;3.90;69.60;;;;;;4939398;28;20553;-79
2021/12/07 06:09:51;;;;;;;4.13;2.20;;;3.90;68.80;;;;;;4940953;28;20724;-79
2021/12/07 06:12:16;;;;;;;6.30;2.60;;;3.90;68.60;;;;;;4941309;28;20258;-80
2021/12/07 06:14:44;;;;;;;3.50;2.60;;;4.00;68.60;;;;;;4941244;28;20534;-79
2021/12/07 06:17:11;;;;;;;4.83;3.10;;;4.00;68.60;;;;;;4942039;28;20234;-80
2021/12/07 06:19:37;;;;;;;2.63;2.17;;;4.00;67.80;;;;;;4941061;28;20481;-80
2021/12/07 06:22:04;;;;;;;2.90;2.60;;;4.00;67.30;;;;;;4942711;28;20462;-79
2021/12/07 06:24:29;;;;;;;4.07;2.67;;;4.00;66.70;;;;;;4941263;28;20845;-79
2021/12/07 06:26:55;;;;;;;2.47;2.27;;;4.00;67.80;;;;;;4940777;28;20526;-78
2021/12/07 06:29:21;;;;;;;4.33;2.50;;;4.00;68.70;;;;;;4940428;28;20286;-79
2021/12/07 06:31:46;;;;;;;3.30;2.10;;;3.90;67.90;;;;;;4941342;28;20463;-79
2021/12/07 06:34:12;;;;;;;2.80;2.57;;;4.00;67.40;;;;;;4941701;28;20247;-79
2021/12/07 06:36:39;;;;;;;1.70;1.60;;;4.10;65.40;;;;;;4940919;28;20750;-78
2021/12/07 06:39:06;;;;;;;4.83;2.00;;;4.10;65.20;;;;;;4942237;28;20227;-79
2021/12/07 06:41:33;;;;;;;5.33;2.10;;;4.20;64.90;;;;;;4938571;28;20427;-80
2021/12/07 06:43:59;;;;;;;3.33;2.00;;;4.20;64.90;;;;;;4940507;28;20462;-79
2021/12/07 06:46:24;;;;;;;6.33;2.67;;;4.20;62.60;;;;;;4940672;28;20762;-79
2021/12/07 06:48:50;;;;;;;7.70;2.40;;;4.20;62.40;;;;;;4940152;28;20623;-79
2021/12/07 06:51:16;;;;;;;5.03;1.87;;;4.20;64.10;;;;;;4930021;28;20224;-79
2021/12/07 06:53:42;;;;;;;4.67;1.73;;;4.30;63.20;;;;;;4928752;28;20273;-78
2021/12/07 06:56:08;;;;;;;4.20;1.97;;;4.30;62.30;;;;;;4955895;28;20226;-78
2021/12/07 06:58:35;;;;;;;5.17;1.70;;;4.30;60.90;;;;;;4956333;28;20615;-77
2021/12/07 07:01:06;;;;;;;3.67;1.80;;;4.40;62.20;;;;;;4955282;28;20458;-78
2021/12/07 07:03:31;;;;;;;1.93;1.40;;;4.40;62.80;;;;;;4956657;28;20518;-77
2021/12/07 07:05:57;;;;;;;2.07;1.97;;;4.40;63.00;;;;;;4955844;28;20451;-78
2021/12/07 07:08:23;;;;;;;3.43;2.13;;;4.30;62.50;;;;;;4955085;28;20416;-78
2021/12/07 07:10:48;;;;;;;3.33;2.50;;;4.40;62.30;;;;;;4954651;28;20231;-79
2021/12/07 07:13:14;;;;;;;3.13;1.90;;;4.40;62.70;;;;;;4957329;28;20781;-79
2021/12/07 07:15:41;;;;;;;6.00;1.80;;;4.40;63.10;;;;;;4957993;28;21241;-78
2021/12/07 07:18:06;;;;;;;3.23;1.60;;;4.40;62.60;;;;;;4960179;28;20438;-79
2021/12/07 07:20:32;;;;;;;5.47;2.70;;;4.40;63.80;;;;;;4961004;28;20423;-81
2021/12/07 07:22:58;;;;;;;3.47;2.00;;;4.40;63.20;;;;;;4959278;28;20449;-80
2021/12/07 07:25:24;;;;;;;3.40;2.00;;;4.40;61.60;;;;;;4960018;28;20521;-77
2021/12/07 07:27:50;;;;;;;3.77;2.30;;;4.40;59.70;;;;;;4959580;28;20226;-78
2021/12/07 07:30:17;;;;;;;2.37;1.60;;;4.50;61.20;;;;;;4973767;28;20319;-78
2021/12/07 07:32:44;;;;;;;2.80;2.20;;;4.50;63.20;;;;;;4979171;28;20237;-78
2021/12/07 07:35:11;;;;;;;4.10;2.50;;;4.40;62.70;;;;;;4978801;28;20457;-78
2021/12/07 07:37:37;;;;;;;4.03;2.60;;;4.40;62.50;;;;;;4977889;28;20448;-77
2021/12/07 07:40:05;;;;;;;5.93;3.20;;;4.40;62.90;;;;;;4978175;28;20460;-79
2021/12/07 07:42:31;;;;;;;2.67;2.40;;;4.40;62.40;;;;;;4977192;28;20889;-79
2021/12/07 07:44:57;;;;;;;3.83;1.90;;;4.50;62.40;;;;;;4978492;28;20484;-77
2021/12/07 07:47:22;;;;;;;3.13;2.40;;;4.40;62.60;;;;;;4978445;28;20457;-77
2021/12/07 07:49:48;;;;;;;3.67;2.53;;;4.40;61.90;;;;;;4978156;28;20283;-79
2021/12/07 07:52:14;;;;;;;2.60;2.03;;;4.40;60.00;;;;;;4978432;28;20461;-78
2021/12/07 07:54:40;;;;;;;5.93;2.60;;;4.40;62.00;;;;;;4979212;28;20230;-79
2021/12/07 07:57:06;;;;;;;4.53;1.90;;;4.40;62.10;;;;;;4979533;28;20464;-78
2021/12/07 07:59:31;;;;;;;4.00;1.80;;;4.40;61.10;;;;;;4978716;28;20230;-78
2021/12/07 08:01:57;;;;;;;3.10;2.00;;;4.50;60.90;;;;;;4980633;28;20731;-78
2021/12/07 08:04:22;;;;;;;3.73;2.20;;;4.50;60.10;;;;;;4979129;28;20256;-78
2021/12/07 08:06:48;;;;;;;3.50;2.00;;;4.50;59.80;;;;;;4979843;28;20229;-79
2021/12/07 08:09:15;;;;;;;3.40;2.33;;;4.60;60.20;;;;;;4978903;28;20341;-78
2021/12/07 08:11:41;;;;;;;2.33;2.13;;;4.60;60.70;;;;;;4978267;28;20280;-79
2021/12/07 08:14:07;;;;;;;2.00;1.90;;;4.60;60.90;;;;;;4978553;28;20441;-79
2021/12/07 08:16:33;;;;;;;7.10;2.17;;;4.70;58.40;;;;;;4977258;28;20222;-78
2021/12/07 08:18:59;;;;;;;3.40;1.90;;;4.70;59.40;;;;;;4979919;28;20453;-88
2021/12/07 08:21:24;;;;;;;4.10;2.50;;;4.70;58.10;;;;;;4979244;28;20525;-87
2021/12/07 08:23:50;;;;;;;4.87;1.97;;;4.70;58.90;;;;;;4978940;28;20536;-78
2021/12/07 08:26:19;;;;;;;4.23;2.00;;;4.80;57.90;;;;;;4965220;28;20226;-78
2021/12/07 08:28:45;;;;;;;1.97;1.60;;;4.80;58.40;;;;;;4960623;28;20241;-79
2021/12/07 08:31:11;;;;;;;4.20;2.20;;;4.80;57.60;;;;;;4962865;28;20832;-78
2021/12/07 08:33:37;;;;;;;2.00;1.80;;;4.90;57.70;;;;;;4963009;28;20222;-79
2021/12/07 08:36:04;;;;;;;3.73;1.90;;;4.90;56.90;;;;;;4962142;28;20223;-79
2021/12/07 08:38:30;;;;;;;3.67;2.33;;;4.90;56.70;;;;;;4961843;28;20293;-79
2021/12/07 08:40:56;;;;;;;3.90;2.10;;;4.90;56.40;;;;;;4962356;28;20472;-79
2021/12/07 08:43:25;;;;;;;3.70;1.73;;;4.90;56.80;;;;;;4962184;28;20858;-79
2021/12/07 08:45:53;;;;;;;4.20;3.43;;;4.90;56.10;;;;;;4962425;28;20458;-79
2021/12/07 08:48:19;;;;;;;4.97;2.70;;;4.90;56.00;;;;;;4961077;28;20454;-79
2021/12/07 08:50:46;;;;;;;6.13;2.50;;;4.90;55.30;;;;;;4961398;28;20796;-78
2021/12/07 08:53:14;;;;;;;3.57;2.03;;;5.00;55.80;;;;;;4962214;28;20464;-79
2021/12/07 09:01:12;;;;;;;7.33;2.70;;;5.00;54.90;;;;;;4961644;28;21006;-79
2021/12/07 09:03:38;;;;;;;2.90;2.20;;;5.00;54.90;;;;;;4963410;28;20508;-78
2021/12/07 09:06:04;;;;;;;3.50;2.00;;;5.10;54.70;;;;;;4961210;28;20473;-78
2021/12/07 09:08:30;;;;;;;3.20;2.30;;;5.00;54.10;;;;;;4965385;28;20230;-79
2021/12/07 09:10:56;;;;;;;2.57;2.00;;;5.00;54.30;;;;;;4962278;28;20822;-78
2021/12/07 09:13:24;;;;;;;1.70;1.60;;;5.00;54.70;;;;;;4961599;28;20517;-78
2021/12/07 09:15:51;;;;;;;3.57;2.73;;;5.10;52.10;;;;;;4962739;28;20578;-78
2021/12/07 09:18:17;;;;;;;5.00;2.20;;;5.10;54.20;;;;;;4961899;28;20418;-78
2021/12/07 09:20:43;;;;;;;4.13;2.07;;;5.20;53.70;;;;;;4961492;28;20741;-80
2021/12/07 09:23:09;;;;;;;3.90;1.80;;;5.20;52.50;;;;;;4962814;28;20226;-78
2021/12/07 09:25:35;;;;;;;2.70;1.80;;;5.10;54.50;;;;;;4961526;28;20520;-77
2021/12/07 09:28:01;;;;;;;7.13;2.70;;;5.10;54.50;;;;;;4961328;28;20863;-80
2021/12/07 09:30:27;;;;;;;5.10;2.23;;;5.20;54.70;;;;;;4961187;28;21059;-78
2021/12/07 09:32:53;;;;;;;4.00;1.90;;;5.40;53.90;;;;;;4961963;28;20533;-78
2021/12/07 09:35:20;;;;;;;5.00;2.80;;;5.40;53.40;;;;;;4962159;28;20234;-78
2021/12/07 09:37:47;;;;;;;6.30;2.40;;;5.40;53.40;;;;;;4961780;28;20294;-78
2021/12/07 09:40:19;;;;;;;4.50;1.60;;;5.40;51.90;;;;;;4962098;28;20492;-78
2021/12/07 09:42:45;;;;;;;5.60;3.00;;;5.30;51.20;;;;;;4959588;28;20845;-78
2021/12/07 09:45:14;;;;;;;4.50;1.60;;;5.60;51.50;;;;;;4961439;28;20955;-78
2021/12/07 09:47:40;;;;;;;3.50;1.70;;;5.60;51.00;;;;;;4961877;28;20482;-79
2021/12/07 09:50:08;;;;;;;2.63;2.23;;;5.50;50.90;;;;;;4960959;28;20536;-79
2021/12/07 09:52:34;;;;;;;3.73;1.87;;;5.60;50.90;;;;;;4961829;28;20491;-79
2021/12/07 09:55:00;;;;;;;3.00;1.93;;;5.60;53.40;;;;;;4960223;28;20461;-80
2021/12/07 09:57:25;;;;;;;2.30;1.60;;;5.50;50.30;;;;;;4959700;28;20227;-79
2021/12/07 09:59:51;;;;;;;3.63;2.80;;;5.50;51.10;;;;;;4961344;28;20262;-79
2021/12/07 10:02:18;;;;;;;4.93;2.13;;;5.60;52.40;;;;;;4961077;28;21016;-78
2021/12/07 10:04:44;;;;;;;3.00;2.00;;;5.60;50.10;;;;;;4958665;28;20464;-78
2021/12/07 10:07:10;;;;;;;3.00;2.30;;;5.90;49.90;;;;;;4960002;28;20467;-78
2021/12/07 10:09:37;;;;;;;2.90;1.50;;;5.70;46.90;;;;;;4959280;28;20545;-79
2021/12/07 10:12:05;;;;;;;4.80;2.03;;;5.70;48.80;;;;;;4959771;28;20454;-78
2021/12/07 10:14:39;;;;;;;1.93;1.83;;;5.70;51.00;;;;;;4960586;28;20457;-78
2021/12/07 10:17:05;;;;;;;2.90;1.77;;;5.70;48.80;;;;;;4960799;28;20474;-79
2021/12/07 10:19:35;;;;;;;2.83;2.00;;;5.60;48.80;;;;;;4959546;28;20877;-79
2021/12/07 10:22:03;;;;;;;7.67;2.00;;;5.60;48.40;;;;;;4959759;28;20490;-78
2021/12/07 10:24:38;;;;;;;2.40;1.80;;;5.50;48.10;;;;;;4959723;28;20481;-78
2021/12/07 10:27:04;;;;;;;3.70;1.70;;;5.50;48.70;;;;;;4958529;28;20798;-77
2021/12/07 10:29:30;;;;;;;2.23;1.70;;;5.60;48.80;;;;;;4961013;28;21028;-79
2021/12/07 10:32:01;;;;;;;5.77;1.60;;;5.60;47.60;;;;;;4959265;28;20548;-79
2021/12/07 10:34:35;;;;;;;2.40;1.67;;;5.60;48.10;;;;;;4959285;28;20472;-78
2021/12/07 10:37:15;;;;;;;13.07;2.10;;;5.60;48.80;;;;;;4960010;28;20422;-79
2021/12/07 10:39:48;;;;;;;3.17;1.87;;;5.50;46.50;;;;;;4959643;28;20852;-78
2021/12/07 10:42:20;;;;;;;1.70;1.60;;;5.50;47.80;;;;;;4958427;28;20461;-79
2021/12/07 10:44:46;;;;;;;5.80;1.47;;;5.50;48.00;;;;;;4940730;28;20443;-80
2021/12/07 10:47:20;;;;;;;8.03;2.40;;;5.50;46.00;;;;;;4956423;28;20451;-78
2021/12/07 10:49:51;;;;;;;5.60;2.20;;;5.50;46.60;;;;;;4956441;28;20554;-80
2021/12/07 10:52:40;;;;;;;3.23;1.87;;;5.50;47.60;;;;;;4956306;28;20554;-79
2021/12/07 10:55:16;;;;;;;6.53;2.10;;;5.50;47.50;;;;;;4942215;28;20462;-79
2021/12/07 10:57:50;;;;;;;3.23;1.60;;;5.50;48.30;;;;;;4959210;28;20449;-80
2021/12/07 11:00:28;;;;;;;7.13;1.50;;;5.50;48.20;;;;;;4959762;28;20445;-79
2021/12/07 11:02:56;;;;;;;2.63;1.73;;;5.60;45.70;;;;;;4960276;28;20817;-79
2021/12/07 11:05:45;;;;;;;2.83;1.47;;;5.60;46.70;;;;;;4959922;28;20544;-79
2021/12/07 11:08:13;;;;;;;3.67;1.50;;;5.60;44.60;;;;;;4957927;28;20731;-80
2021/12/07 11:10:43;;;;;;;4.20;1.50;;;5.70;46.80;;;;;;4959460;28;20841;-79
2021/12/07 11:13:20;;;;;;;2.70;1.10;;;5.80;44.60;;;;;;4959790;28;20822;-78
2021/12/07 11:15:53;;;;;;;4.80;1.40;;;5.80;43.80;;;;;;4959903;28;21102;-79
2021/12/07 11:18:29;;;;;;;2.83;1.53;;;5.70;42.40;;;;;;4959744;28;20981;-79
2021/12/07 11:20:59;;;;;;;2.67;1.50;;;5.70;42.40;;;;;;4958775;28;20942;-79
2021/12/07 11:23:32;;;;;;;2.60;1.10;;;5.80;43.80;;;;;;4959629;28;20600;-80
2021/12/07 11:31:29;;;;;;;3.57;1.43;;;5.80;41.20;;;;;;4958613;28;20781;-80
2021/12/07 11:34:10;;;;;;;1.83;1.30;;;5.80;41.00;;;;;;4973612;28;20449;-78
2021/12/07 11:37:13;;;;;;;2.03;1.30;;;5.70;40.50;;;;;;4977553;28;21011;-79
2021/12/07 11:39:47;;;;;;;2.53;1.53;;;5.70;39.80;;;;;;4956799;28;20481;-79
2021/12/07 11:42:38;;;;;;;2.77;1.93;;;5.70;40.70;;;;;;4958160;28;20441;-79
2021/12/07 11:45:09;;;;;;;5.10;1.87;;;5.70;40.90;;;;;;4958680;28;20478;-79
2021/12/07 11:47:39;;;;;;;3.03;2.10;;;5.70;41.00;;;;;;4957663;28;20958;-78
2021/12/07 11:50:28;;;;;;;1.93;1.20;;;5.70;42.20;;;;;;4957384;28;20472;-77
2021/12/07 11:53:07;;;;;;;2.10;1.57;;;5.80;42.20;;;;;;4956468;28;20462;-80
2021/12/07 11:55:36;;;;;;;2.33;1.53;;;5.90;42.10;;;;;;4958244;28;20461;-79
2021/12/07 11:58:05;;;;;;;6.80;2.07;;;5.90;42.90;;;;;;4957510;28;20461;-78
2021/12/07 12:00:39;;;;;;;2.50;1.23;;;5.90;43.50;;;;;;4958299;28;20457;-79
2021/12/07 12:03:08;;;;;;;3.07;1.50;;;6.00;43.70;;;;;;4958138;28;20871;-79
2021/12/07 12:05:36;;;;;;;1.70;1.37;;;6.00;43.50;;;;;;4960990;28;20873;-80
2021/12/07 12:08:07;;;;;;;5.50;1.40;;;6.00;44.20;;;;;;4963916;28;20528;-79
2021/12/07 12:10:33;;;;;;;4.50;1.80;;;6.00;44.20;;;;;;4962241;28;20465;-79
2021/12/07 12:13:30;;;;;;;3.17;2.10;;;5.90;44.90;;;;;;4962527;28;20541;-79
2021/12/07 12:16:17;;;;;;;4.97;2.00;;;5.90;45.70;;;;;;4963262;28;20499;-79
2021/12/07 12:19:06;;;;;;;1.97;1.60;;;5.90;47.10;;;;;;4960135;28;20512;-78
2021/12/07 12:21:58;;;;;;;4.43;2.20;;;5.90;45.90;;;;;;4974375;28;20462;-80
2021/12/07 12:24:29;;;;;;;3.43;1.43;;;6.00;45.10;;;;;;4938031;28;20547;-79
2021/12/07 12:27:15;;;;;;;6.47;1.47;;;6.00;46.40;;;;;;4957606;28;20544;-78
2021/12/07 12:29:42;;;;;;;5.30;2.07;;;6.00;47.80;;;;;;4949887;28;20588;-80
2021/12/07 12:32:08;;;;;;;2.50;1.80;;;6.00;47.10;;;;;;4942948;28;20434;-79
2021/12/07 12:34:48;;;;;;;2.83;2.00;;;6.20;45.70;;;;;;4943968;28;20653;-80
2021/12/07 12:37:19;;;;;;;4.07;1.60;;;6.20;45.40;;;;;;4941247;28;20460;-77
2021/12/07 12:40:02;;;;;;;3.70;1.60;;;6.20;44.70;;;;;;4943457;28;21034;-77
2021/12/07 12:42:45;;;;;;;4.37;2.03;;;6.20;44.60;;;;;;4943463;28;20505;-79
2021/12/07 12:45:25;;;;;;;5.30;2.03;;;6.30;44.60;;;;;;4945611;28;20454;-79
2021/12/07 12:48:02;;;;;;;4.40;2.37;;;6.30;44.50;;;;;;4942326;28;20462;-77
2021/12/07 12:50:32;;;;;;;2.20;1.67;;;6.30;44.10;;;;;;4950568;28;20453;-78
2021/12/07 12:53:05;;;;;;;5.57;1.80;;;6.40;44.60;;;;;;4962826;28;20475;-78
2021/12/07 12:55:33;;;;;;;1.60;1.13;;;6.30;42.00;;;;;;4963702;28;20454;-79
2021/12/07 12:58:01;;;;;;;6.20;1.67;;;7.70;42.20;;;;;;4963093;28;20488;-78
2021/12/07 13:01:08;;;;;;;2.87;1.23;;;7.00;41.00;;;;;;4963088;28;20492;-79
2021/12/07 13:03:42;;;;;;;5.63;1.90;;;6.90;40.00;;;;;;4962316;28;20513;-78
2021/12/07 13:06:09;;;;;;;3.77;1.63;;;6.90;38.90;;;;;;4962953;28;20464;-78
2021/12/07 13:09:11;;;;;;;3.90;1.40;;;6.70;40.20;;;;;;4962882;28;20455;-78
2021/12/07 13:11:36;;;;;;;2.37;1.57;;;6.60;39.80;;;;;;4940727;28;20553;-77
2021/12/07 13:14:11;;;;;;;3.20;1.57;;;6.60;38.20;;;;;;4963236;28;20505;-79
2021/12/07 13:16:39;;;;;;;3.30;1.70;;;6.60;40.80;;;;;;4961102;28;20214;-78
2021/12/07 13:19:09;;;;;;;4.73;1.50;;;6.60;39.80;;;;;;4962370;28;20437;-78
2021/12/07 13:21:41;;;;;;;4.20;1.80;;;6.50;39.70;;;;;;4961533;28;20444;-79
2021/12/07 13:24:11;;;;;;;1.70;1.50;;;6.50;40.20;;;;;;4961357;28;21009;-77
2021/12/07 13:26:40;;;;;;;2.47;1.27;;;6.50;39.70;;;;;;4961266;28;20912;-78
2021/12/07 13:29:12;;;;;;;5.07;1.50;;;6.50;41.10;;;;;;4960540;28;20498;-80
2021/12/07 13:31:43;;;;;;;3.07;1.33;;;6.50;40.20;;;;;;4962211;28;20942;-79
2021/12/07 13:34:11;;;;;;;2.03;1.53;;;6.40;40.70;;;;;;4962866;28;20454;-80
2021/12/07 13:36:37;;;;;;;3.37;1.73;;;6.40;41.60;;;;;;4957168;28;21087;-86
2021/12/07 13:39:16;;;;;;;4.23;1.97;;;6.40;41.60;;;;;;4964719;28;20486;-87
2021/12/07 13:42:11;;;;;;;4.90;2.13;;;6.40;42.40;;;;;;4959680;28;20222;-79
2021/12/07 13:44:43;;;;;;;5.07;2.90;;;6.30;41.00;;;;;;4957108;28;20557;-79
2021/12/07 13:47:33;;;;;;;4.70;1.50;;;6.40;40.60;;;;;;4961483;28;20458;-80
2021/12/07 13:50:37;;;;;;;6.40;1.83;;;6.20;42.60;;;;;;4961062;28;20484;-80
2021/12/07 13:53:03;;;;;;;6.20;2.23;;;6.20;44.00;;;;;;4947699;28;20450;-80
2021/12/07 13:55:32;;;;;;;4.63;1.90;;;6.20;43.20;;;;;;4961148;28;20950;-79
2021/12/07 13:58:01;;;;;;;4.27;2.10;;;6.20;43.60;;;;;;4960906;28;20237;-80
2021/12/07 14:00:32;;;;;;;3.00;1.40;;;6.20;43.30;;;;;;4960069;28;20545;-79
2021/12/07 14:03:02;;;;;;;4.80;1.83;;;6.10;44.00;;;;;;4959919;28;20457;-82
2021/12/07 14:05:31;;;;;;;2.20;1.43;;;6.10;44.00;;;;;;4960593;28;20476;-80
2021/12/07 14:07:59;;;;;;;2.87;2.00;;;6.10;44.00;;;;;;4959440;28;20860;-80
2021/12/07 14:10:42;;;;;;;4.30;1.63;;;6.10;44.30;;;;;;4960270;28;20830;-80
2021/12/07 14:13:08;;;;;;;7.80;2.23;;;6.00;44.20;;;;;;4960546;28;20944;-80
2021/12/07 14:15:39;;;;;;;4.67;1.57;;;6.00;44.20;;;;;;4961453;28;20532;-81
2021/12/07 14:18:17;;;;;;;3.40;2.07;;;5.90;43.70;;;;;;4960920;28;20648;-80
2021/12/07 14:21:02;;;;;;;2.80;1.70;;;5.90;43.50;;;;;;4962107;28;20454;-81
2021/12/07 14:23:32;;;;;;;5.63;2.07;;;5.90;43.70;;;;;;4961008;28;20460;-81
2021/12/07 14:25:58;;;;;;;2.30;1.57;;;5.90;44.20;;;;;;4960836;28;20615;-81
2021/12/07 14:28:28;;;;;;;3.77;2.73;;;5.90;44.20;;;;;;4960906;28;21037;-81
2021/12/07 14:31:01;;;;;;;3.73;1.33;;;5.80;44.10;;;;;;4944285;28;20328;-80
2021/12/07 14:33:27;;;;;;;4.33;1.97;;;5.80;44.00;;;;;;4961559;28;20461;-82
2021/12/07 14:35:53;;;;;;;1.50;1.40;;;5.80;41.60;;;;;;4960763;28;20896;-82
2021/12/07 14:38:18;;;;;;;2.53;1.77;;;5.80;45.00;;;;;;4959306;28;20489;-81
2021/12/07 14:40:44;;;;;;;1.93;1.53;;;5.70;45.10;;;;;;4959720;28;20477;-81
2021/12/07 14:43:11;;;;;;;5.40;1.73;;;5.70;46.30;;;;;;4958633;28;20706;-80
2021/12/07 14:45:37;;;;;;;1.80;1.57;;;5.70;44.20;;;;;;4959454;28;20901;-80
2021/12/07 14:48:04;;;;;;;4.10;1.67;;;5.90;42.90;;;;;;4959899;28;20464;-80