Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:51;;;;;;;19.85;9.25;;;;;;;22.98;92.39;99876.31;5058702;28;20095;-91
2022/05/23 00:03:17;;;;;;;15.85;8.40;;;;;;;22.95;92.36;99871.44;5035428;28;20029;-89
2022/05/23 00:05:44;;;;;;;17.90;8.52;;;;;;;23.01;91.71;99867.69;5051219;28;20029;-90
2022/05/23 00:08:10;;;;;;;15.88;8.60;;;;;;;23.03;91.94;99865.56;5037331;28;20033;-91
2022/05/23 00:10:40;;;;;;;17.73;9.15;;;;;;;22.96;92.26;99862.25;5027120;28;20033;-90
2022/05/23 00:13:06;;;;;;;18.35;9.02;;;;;;;22.86;92.79;99864.88;5045821;28;20037;-88
2022/05/23 00:15:32;;;;;;;15.32;9.00;;;;;;;22.83;92.79;99862.69;5037445;28;20080;-90
2022/05/23 00:17:58;;;;;;;16.73;9.18;;;;;;;22.81;92.65;99861.31;5057785;28;20097;-88
2022/05/23 00:20:26;;;;;;;16.85;8.85;;;;;;;22.92;92.68;99853.03;5037406;28;20414;-87
2022/05/23 00:22:55;;;;;;;22.65;9.45;;;;;;;22.79;93.34;99853.47;5037300;28;20041;-88
2022/05/23 00:25:21;;;;;;;16.13;9.10;;;;;;;22.85;92.89;99862.41;5057758;28;20084;-88
2022/05/23 00:27:46;;;;;;;16.90;8.73;;;;;;;22.90;91.96;99854.38;5055068;28;20022;-90
2022/05/23 00:30:20;;;;;;;18.55;9.18;;;;;;;22.74;93.18;99861.53;5033551;28;20021;-91
2022/05/23 00:36:03;;;;;;;16.70;9.13;;;;;;;22.68;93.18;99873.34;5045859;28;20041;-93
2022/05/23 00:38:30;;;;;;;20.25;9.70;;;;;;;22.63;93.78;99870.59;5027077;28;20034;-92
2022/05/23 00:44:00;;;;;;;17.63;9.13;;;;;;;22.60;94.37;99861.09;5028485;28;20502;-90
2022/05/23 00:46:26;;;;;;;12.82;8.48;;;;;;;22.54;94.95;99861.31;5026089;28;20104;-90
2022/05/23 00:48:52;;;;;;;17.33;8.05;;;;;;;22.68;94.40;99859.84;5027772;28;20064;-92
2022/05/23 00:51:19;;;;;;;19.42;9.25;;;;;;;22.65;94.50;99868.44;5043575;28;20092;-89
2022/05/23 00:53:50;;;;;;;17.10;8.00;;;;;;;22.64;94.99;99878.44;5009498;28;20041;-89
2022/05/23 00:56:19;;;;;;;14.00;9.50;;;;;;;22.61;95.18;99867.31;5027338;28;20084;-86
2022/05/23 00:58:54;;;;;;;17.10;9.00;;;;;;;22.52;96.03;99866.16;5034707;28;20041;-88
2022/05/23 01:01:28;;;;;;;20.65;9.80;;;;;;;22.46;96.08;99869.88;5034354;28;20041;-88
2022/05/23 01:03:54;;;;;;;17.65;9.35;;;;;;;22.47;95.60;99874.22;5031137;28;20145;-88
2022/05/23 01:06:20;;;;;;;23.33;9.43;;;;;;;22.57;95.33;99866.22;5028822;28;20037;-88
2022/05/23 01:08:51;;;;;;;20.38;9.77;;;;;;;22.37;97.02;99866.03;5032471;28;20044;-88
2022/05/23 01:11:19;;;;;;;23.48;9.77;;;;;;;22.33;97.26;99860.31;5031240;28;20040;-86
2022/05/23 01:13:44;;;;;;;17.42;8.85;;;;;;;22.35;97.39;99858.16;5032204;28;20042;-89
2022/05/23 01:16:11;;;;;;;14.93;9.15;;;;;;;22.32;97.25;99860.56;5016635;28;20055;-89
2022/05/23 01:18:41;;;;;;;20.80;9.57;;;;;;;21.99;100.00;99864.25;5030932;28;20064;-89
2022/05/23 01:21:17;;;;;;;17.48;9.82;;;;;;;21.90;100.00;99866.59;5030646;28;20338;-89
2022/05/23 01:24:15;;;;;;;24.17;9.52;;;;;;;21.99;100.00;99866.94;5030284;28;20034;-88
2022/05/23 01:26:47;;;;;;;;;;;;;;;21.99;100.00;99869.66;4948753;28;20046;-88
2022/05/23 01:29:25;;;;;;;17.33;9.82;;;;;;;21.93;100.00;99865.25;5019947;28;19917;-88
2022/05/23 01:31:57;;;;;;;19.13;10.25;;;;;;;21.66;100.00;99862.47;5022336;28;20408;-89
2022/05/23 01:34:27;;;;;;;19.15;9.90;;;;;;;21.49;100.00;99861.69;5023391;28;20036;-89
2022/05/23 01:37:11;;;;;;;20.95;10.15;;;;;;;21.34;100.00;99867.72;5005203;28;20052;-90
2022/05/23 01:40:09;;;;;;;17.33;9.77;;;;;;;21.35;100.00;99872.03;5000178;28;20049;-89
2022/05/23 01:42:48;;;;;;;17.00;9.57;;;;;;;21.46;100.00;99878.38;5019300;28;20047;-88
2022/05/23 01:45:20;;;;;;;18.02;10.05;;;;;;;21.54;100.00;99883.34;5002058;28;20045;-93
2022/05/23 01:47:46;;;;;;;22.85;10.00;;;;;;;21.58;100.00;99890.69;5019688;28;20055;-89
2022/05/23 01:50:13;;;;;;;18.27;9.55;;;;;;;21.61;100.00;99894.75;5037048;28;20085;-89
2022/05/23 01:52:46;;;;;;;15.02;9.82;;;;;;;21.64;100.00;99905.88;5018773;28;20060;-89
2022/05/23 01:55:16;;;;;;;18.00;9.23;;;;;;;21.61;100.00;99900.16;5018414;28;20431;-92
2022/05/23 01:58:01;;;;;;;18.10;10.10;;;;;;;21.73;100.00;99892.78;5018668;28;20026;-90
2022/05/23 02:03:11;;;;;;;17.65;10.15;;;;;;;21.70;100.00;99887.88;5021190;28;20125;-92
2022/05/23 02:05:37;;;;;;;17.80;9.95;;;;;;;21.61;100.00;99886.66;5020880;28;20072;-90
2022/05/23 02:08:02;;;;;;;17.55;9.75;;;;;;;21.47;100.00;99877.31;5006440;28;20042;-88
2022/05/23 02:10:29;;;;;;;16.70;9.38;;;;;;;21.44;100.00;99883.22;5026953;28;20034;-88
2022/05/23 02:12:59;;;;;;;13.18;8.50;;;;;;;21.64;100.00;99888.88;5035192;28;20038;-87
2022/05/23 02:15:31;;;;;;;17.27;9.30;;;;;;;21.52;100.00;99890.84;5036674;28;20013;-89
2022/05/23 02:18:15;;;;;;;22.05;10.90;;;;;;;21.38;100.00;99885.00;5055267;28;20463;-89
2022/05/23 02:20:42;;;;;;;24.52;10.20;;;;;;;21.29;100.00;99891.06;5016638;28;20029;-89
2022/05/23 02:23:08;;;;;;;17.15;9.85;;;;;;;21.41;100.00;99894.50;5006761;28;20088;-91
2022/05/23 02:25:34;;;;;;;16.70;9.80;;;;;;;21.34;100.00;99894.66;5021718;28;20034;-92
2022/05/23 02:28:17;;;;;;;20.33;10.18;;;;;;;21.29;100.00;99885.66;5020370;28;20179;-89
2022/05/23 02:30:45;;;;;;;16.80;9.82;;;;;;;21.23;100.00;99875.88;5020143;28;20033;-90
2022/05/23 02:33:25;;;;;;;18.10;10.60;;;;;;;21.09;100.00;99880.75;5018585;28;20041;-89
2022/05/23 02:36:07;;;;;;;16.25;10.57;;;;;;;20.95;100.00;99885.66;5019467;28;20047;-91
2022/05/23 02:38:32;;;;;;;20.00;10.40;;;;;;;20.79;100.00;99885.66;5002134;28;20037;-90
2022/05/23 02:40:58;;;;;;;19.90;10.75;;;;;;;20.89;100.00;99891.22;5035408;28;20056;-89
2022/05/23 02:43:27;;;;;;;22.38;10.73;;;;;;;20.95;100.00;99892.94;5035707;28;20037;-91
2022/05/23 02:45:52;;;;;;;16.80;9.57;;;;;;;20.94;100.00;99889.44;5019485;28;20091;-91
2022/05/23 02:48:19;;;;;;;22.42;9.88;;;;;;;20.86;100.00;99887.13;5018043;28;20029;-91
2022/05/23 02:50:44;;;;;;;18.10;9.93;;;;;;;20.93;100.00;99887.78;5018061;28;20499;-88
2022/05/23 02:53:10;;;;;;;15.90;9.55;;;;;;;20.89;100.00;99892.03;5019348;28;20042;-90
2022/05/23 02:55:49;;;;;;;18.08;9.70;;;;;;;20.82;100.00;99896.75;5020236;28;20021;-91
2022/05/23 02:58:14;;;;;;;23.83;10.43;;;;;;;20.75;100.00;99888.03;5021669;28;20048;-90
2022/05/23 03:00:40;;;;;;;18.33;10.13;;;;;;;20.70;100.00;99881.75;5019595;28;20088;-90
2022/05/23 03:03:09;;;;;;;22.48;10.73;;;;;;;20.69;100.00;99880.91;5019964;28;20033;-91
2022/05/23 03:05:40;;;;;;;;;;;;;;;20.79;100.00;99875.72;5020163;28;20080;-91
2022/05/23 03:08:23;;;;;;;19.25;9.82;;;;;;;20.87;100.00;99883.41;5037648;28;20375;-91
2022/05/23 03:10:51;;;;;;;16.40;10.15;;;;;;;20.87;100.00;99877.19;5002705;28;20447;-90
2022/05/23 03:13:18;;;;;;;18.00;9.75;;;;;;;20.92;100.00;99875.38;5018864;28;20029;-89
2022/05/23 03:15:44;;;;;;;17.88;9.98;;;;;;;20.76;100.00;99865.41;5018760;28;20072;-91
2022/05/23 03:18:10;;;;;;;18.45;9.43;;;;;;;20.83;100.00;99866.09;5019427;28;20037;-89
2022/05/23 03:20:40;;;;;;;14.55;8.95;;;;;;;20.76;100.00;99868.13;5019208;28;20034;-91
2022/05/23 03:28:37;;;;;;;17.98;8.88;;;;;;;20.58;100.00;99857.59;5020843;28;20500;-90
2022/05/23 03:31:06;;;;;;;14.73;8.70;;;;;;;20.58;100.00;99865.66;5004805;28;20021;-91
2022/05/23 03:33:33;;;;;;;15.13;8.82;;;;;;;20.61;100.00;99854.41;5021952;28;20048;-92
2022/05/23 03:36:07;;;;;;;22.70;9.40;;;;;;;20.56;100.00;99840.84;5020463;28;20107;-90
2022/05/23 03:38:33;;;;;;;18.10;8.75;;;;;;;20.63;100.00;99849.59;5017787;28;20385;-90
2022/05/23 03:41:06;;;;;;;20.42;8.32;;;;;;;20.61;100.00;99854.41;5017322;28;20041;-87
2022/05/23 03:43:32;;;;;;;11.77;8.05;;;;;;;20.64;100.00;99845.84;5036345;28;20488;-89
2022/05/23 03:46:10;;;;;;;14.65;7.95;;;;;;;20.63;100.00;99845.03;5017652;28;20044;-90
2022/05/23 03:48:36;;;;;;;18.40;8.15;;;;;;;20.59;100.00;99837.66;5018148;28;20038;-89
2022/05/23 03:51:03;;;;;;;16.95;8.35;;;;;;;20.62;100.00;99842.56;5018561;28;20033;-89
2022/05/23 03:53:30;;;;;;;22.52;8.38;;;;;;;20.56;100.00;99847.06;5018543;28;20426;-91
2022/05/23 03:56:00;;;;;;;13.57;7.05;;;;;;;20.64;100.00;99832.38;5018665;28;20030;-91
2022/05/23 03:58:27;;;;;;;18.98;7.47;;;;;;;20.57;100.00;99839.78;5019596;28;20388;-89
2022/05/23 04:01:23;;;;;;;17.40;7.13;;;;;;;20.63;100.00;99833.44;5027852;28;20121;-88
2022/05/23 04:04:00;;;;;;;18.10;8.60;;;;;;;20.61;100.00;99835.56;5036387;28;20049;-88
2022/05/23 04:06:35;;;;;;;12.63;7.38;;;;;;;20.56;100.00;99840.84;5019444;28;20098;-89
2022/05/23 04:09:04;;;;;;;16.15;7.93;;;;;;;20.59;100.00;99840.34;5022579;28;20033;-89
2022/05/23 04:11:30;;;;;;;19.55;7.63;;;;;;;20.53;100.00;99846.72;5021296;28;20041;-89
2022/05/23 04:13:58;;;;;;;16.13;8.30;;;;;;;20.53;100.00;99850.22;5019914;28;20028;-88
2022/05/23 04:16:28;;;;;;;16.83;8.90;;;;;;;20.47;100.00;99850.38;5004742;28;20510;-90
2022/05/23 04:18:53;;;;;;;20.50;8.68;;;;;;;20.38;100.00;99846.47;5021159;28;20038;-88
2022/05/23 04:21:19;;;;;;;16.67;7.95;;;;;;;20.25;100.00;99838.66;5039045;28;20040;-89
2022/05/23 04:23:46;;;;;;;19.20;8.10;;;;;;;20.19;100.00;99844.97;5023875;28;20030;-87
2022/05/23 04:26:16;;;;;;;17.98;7.93;;;;;;;20.18;100.00;99846.06;5031081;28;20037;-88
2022/05/23 04:28:42;;;;;;;23.48;7.68;;;;;;;20.12;100.00;99848.63;5044573;28;20025;-91
2022/05/23 04:31:19;;;;;;;24.45;7.30;;;;;;;20.19;100.00;99847.69;5039695;28;20039;-91
2022/05/23 04:36:57;;;;;;;21.90;8.20;;;;;;;20.38;99.78;99830.31;5034181;28;20028;-92
2022/05/23 04:39:34;;;;;;;16.98;7.53;;;;;;;20.55;99.14;99831.13;5003512;28;20779;-89
2022/05/23 04:42:07;;;;;;;17.30;7.28;;;;;;;20.70;98.13;99836.78;5047425;23;20052;-91
2022/05/23 04:44:52;;;;;;;18.48;7.25;;;;;;;20.67;97.95;99826.50;5053188;28;20052;-88
2022/05/23 04:50:07;;;;;;;18.77;7.18;;;;;;;20.70;98.56;99828.69;5043950;28;20029;-91
2022/05/23 04:52:44;;;;;;;15.80;7.68;;;;;;;20.78;97.85;99830.97;5046055;28;20045;-91
2022/05/23 04:55:12;;;;;;;16.92;7.63;;;;;;;20.74;98.76;99835.25;5048837;28;20119;-91
2022/05/23 04:57:38;;;;;;;20.27;7.90;;;;;;;20.72;99.00;99837.34;5051263;28;20044;-91
2022/05/23 05:00:17;;;;;;;20.95;7.70;;;;;;;20.83;97.90;99830.25;5073880;22;20041;-91
2022/05/23 05:02:51;;;;;;;14.25;8.43;;;;;;;20.68;99.58;99825.44;5061938;28;20040;-84
2022/05/23 05:05:21;;;;;;;19.92;8.57;;;;;;;20.69;100.00;99832.44;5041255;28;20048;-91
2022/05/23 05:07:52;;;;;;;16.92;8.65;;;;;;;20.85;100.00;99828.09;5045107;28;20043;-89
2022/05/23 05:10:29;;;;;;;30.42;8.45;;;;;;;20.86;98.78;99830.56;5047694;28;20040;-92
2022/05/23 05:13:28;;;;;;;19.52;8.63;;;;;;;20.75;99.96;99826.06;5050942;28;20052;-93
2022/05/23 05:19:06;;;;;;;24.70;8.53;;;;;;;21.07;98.11;99821.75;5673997;22;20024;-91
2022/05/23 05:25:07;;;;;;;20.02;9.55;;;;;;;21.29;95.38;99819.09;5093275;22;20138;-91
2022/05/23 05:28:03;;;;;;;21.70;8.43;;;;;;;21.42;95.08;99810.66;5069056;28;20044;-91
2022/05/23 05:30:33;;;;;;;17.80;9.13;;;;;;;21.40;95.74;99807.41;5021246;28;20072;-93
2022/05/23 05:33:05;;;;;;;17.08;8.48;;;;;;;21.64;93.99;99810.69;5061318;28;20068;-91
2022/05/23 05:36:08;;;;;;;18.40;8.40;;;;;;;21.69;93.66;99808.03;5062932;28;20039;-90
2022/05/23 05:38:44;;;;;;;23.83;8.37;;;;;;;21.91;91.82;99813.41;5027386;28;20071;-89
2022/05/23 05:41:17;;;;;;;16.80;8.80;;;;;;;22.01;90.20;99819.75;5045909;28;20046;-92
2022/05/23 05:43:48;;;;;;;18.05;8.77;;;;;;;21.90;91.62;99811.81;5042024;28;20511;-90
2022/05/23 05:46:24;;;;;;;23.95;8.48;;;;;;;22.11;90.37;99819.03;5043206;28;20037;-92
2022/05/23 05:49:09;;;;;;;24.08;8.60;;;;;;;22.15;89.61;99810.19;5025207;28;20040;-90
2022/05/23 05:51:37;;;;;;;22.50;8.13;;;;;;;22.19;90.88;99806.97;5041857;28;20082;-88
2022/05/23 05:54:21;;;;;;;21.48;8.55;;;;;;;22.34;90.40;99807.13;5048229;22;20029;-93
2022/05/23 05:57:08;;;;;;;20.73;8.77;;;;;;;22.65;88.30;99806.31;5039780;28;20041;-90
2022/05/23 05:59:36;;;;;;;22.30;9.32;;;;;;;22.85;86.84;99798.38;5023178;28;20048;-91
2022/05/23 06:02:03;;;;;;;17.98;9.00;;;;;;;22.97;85.74;99804.41;5022397;28;20098;-90
2022/05/23 06:04:34;;;;;;;19.73;8.20;;;;;;;23.17;83.35;99801.84;5022413;28;20109;-90
2022/05/23 06:13:46;;;;;;;26.98;8.23;;;;;;;23.60;80.27;99805.31;5033695;28;20026;-90
2022/05/23 06:16:34;;;;;;;19.70;7.40;;;;;;;24.10;78.42;99805.47;5047622;28;20064;-93
2022/05/23 06:19:04;;;;;;;21.53;6.70;;;;;;;24.77;74.66;99809.06;5044349;28;20041;-92
2022/05/23 06:21:33;;;;;;;19.33;6.90;;;;;;;24.62;73.05;99823.44;5028581;28;20056;-92
2022/05/23 06:23:59;;;;;;;25.17;7.22;;;;;;;24.57;73.16;99820.72;5024552;28;20091;-90
2022/05/23 06:26:31;;;;;;;20.25;6.15;;;;;;;24.99;71.70;99829.41;5026596;28;20030;-91
2022/05/23 06:29:22;;;;;;;12.23;6.45;;;;;;;25.14;67.88;99826.69;5058996;28;20048;-91
2022/05/23 06:31:48;;;;;;;18.00;7.53;;;;;;;25.43;67.58;99828.75;5043265;28;20029;-92
2022/05/23 06:34:19;;;;;;;22.80;7.20;;;;;;;26.06;66.56;99833.41;5036276;28;20052;-90
2022/05/23 06:36:48;;;;;;;19.75;7.55;;;;;;;26.04;66.16;99830.16;5018386;28;20020;-91
2022/05/23 06:39:15;;;;;;;22.33;7.65;;;;;;;26.40;63.59;99832.69;5048364;28;20048;-90
2022/05/23 06:42:04;;;;;;;29.80;7.45;;;;;;;26.28;64.94;99824.91;5057871;28;20040;-89
2022/05/23 06:44:49;;;;;;;19.92;7.07;;;;;;;26.00;65.61;99829.09;5057855;28;20060;-90
2022/05/23 06:47:33;;;;;;;24.48;6.95;;;;;;;27.05;62.42;99831.34;5065870;28;20554;-87
2022/05/23 06:50:34;;;;;;;17.00;7.13;;;;;;;27.45;59.46;99830.13;5028515;28;20045;-86
2022/05/23 06:53:08;;;;;;;15.38;6.45;;;;;;;27.33;60.36;99830.50;5032903;28;20041;-88
2022/05/23 06:55:42;;;;;;;15.85;6.65;;;;;;;28.35;55.34;99832.78;5035524;28;20043;-88
2022/05/23 06:58:10;;;;;;;18.92;6.25;;;;;;;28.59;53.45;99833.50;5036372;28;20029;-86
2022/05/23 07:00:36;;;;;;;12.52;6.03;;;;;;;28.37;52.86;99836.03;5036589;28;20037;-87
2022/05/23 07:03:10;;;;;;;14.05;4.90;;;;;;;29.34;49.61;99825.13;5035675;28;20127;-90
2022/05/23 07:14:17;;;;;;;18.52;5.25;;;;;;;29.22;50.29;99848.25;5038548;28;20048;-90
2022/05/23 07:16:44;;;;;;;11.82;5.20;;;;;;;30.07;47.24;99847.66;5050676;28;20041;-89
2022/05/23 07:19:11;;;;;;;18.00;4.78;;;;;;;29.52;47.93;99848.81;5056856;28;20047;-90
2022/05/23 07:21:48;;;;;;;11.68;5.00;;;;;;;29.80;47.74;99849.63;5060338;28;20029;-90
2022/05/23 07:24:17;;;;;;;12.77;5.00;;;;;;;29.69;46.72;99838.09;5041835;28;20036;-91
2022/05/23 07:26:47;;;;;;;10.68;4.63;;;;;;;29.45;45.77;99834.75;5017773;28;20049;-92
2022/05/23 07:29:19;;;;;;;17.73;4.82;;;;;;;29.21;47.68;99843.91;5037106;28;20093;-92
2022/05/23 07:31:47;;;;;;;14.60;4.35;;;;;;;28.94;47.42;99848.47;5018092;28;20477;-92
2022/05/23 07:34:13;;;;;;;13.82;4.68;;;;;;;28.58;48.78;99846.31;5018009;28;20111;-92
2022/05/23 07:36:42;;;;;;;11.82;4.90;;;;;;;29.14;47.63;99832.56;5017070;28;20033;-94
2022/05/23 07:39:15;;;;;;;12.85;4.30;;;;;;;29.21;46.43;99826.69;5033442;28;20399;-91
2022/05/23 07:41:48;;;;;;;13.25;4.68;;;;;;;27.84;48.15;99830.72;5017825;28;20045;-89
2022/05/23 07:44:18;;;;;;;8.55;3.88;;;;;;;28.26;48.21;99831.84;5019328;28;20060;-89
2022/05/23 07:46:44;;;;;;;10.63;4.05;;;;;;;28.96;46.12;99832.63;5034292;28;20468;-90
2022/05/23 07:49:12;;;;;;;11.25;3.88;;;;;;;29.51;44.28;99823.41;5055920;28;20128;-90
2022/05/23 07:51:42;;;;;;;11.75;3.45;;;;;;;30.04;43.37;99831.88;5041534;28;20029;-90
2022/05/23 08:02:42;;;;;;;11.52;3.70;;;;;;;29.80;42.03;99817.63;5081093;28;20107;-87
2022/05/23 08:05:12;;;;;;;10.30;4.47;;;;;;;29.98;43.15;99816.72;5043928;28;20044;-89
2022/05/23 08:07:43;;;;;;;15.45;6.53;;;;;;;30.16;43.13;99815.75;5036560;28;20041;-91
2022/05/23 08:10:13;;;;;;;15.82;5.13;;;;;;;30.36;43.36;99822.66;5009295;28;20068;-88
2022/05/23 08:12:45;;;;;;;15.10;4.38;;;;;;;30.24;43.55;99814.22;5026042;28;20044;-89
2022/05/23 08:15:12;;;;;;;14.13;4.45;;;;;;;30.46;42.85;99818.94;5018874;28;20037;-91
2022/05/23 08:17:48;;;;;;;12.80;3.92;;;;;;;30.94;42.00;99817.16;5020829;28;20046;-89
2022/05/23 08:20:34;;;;;;;13.68;4.05;;;;;;;31.25;41.60;99808.97;5020395;28;20437;-91
2022/05/23 08:23:00;;;;;;;10.02;3.95;;;;;;;31.22;40.38;99824.06;5003191;28;20472;-91
2022/05/23 08:25:32;;;;;;;;;;;;;;;31.46;40.12;99825.63;5022604;28;20080;-90
2022/05/23 08:27:57;;;;;;;11.85;3.75;;;;;;;32.29;38.07;99824.53;5076673;28;19920;-88
2022/05/23 08:30:24;;;;;;;12.32;3.75;;;;;;;32.82;36.81;99826.94;5043160;28;20067;-91
2022/05/23 08:32:59;;;;;;;16.92;4.03;;;;;;;32.48;37.82;99824.22;5062545;28;20040;-91
2022/05/23 08:35:27;;;;;;;11.27;3.80;;;;;;;32.24;38.92;99820.03;5059823;28;20040;-89
2022/05/23 08:37:59;;;;;;;11.43;3.70;;;;;;;31.99;38.15;99820.78;5061824;28;20024;-92
2022/05/23 08:40:46;;;;;;;10.95;3.45;;;;;;;31.75;38.54;99810.25;5078503;28;20424;-89
2022/05/23 08:43:25;;;;;;;20.20;4.00;;;;;;;31.53;38.92;99804.09;5064940;28;20039;-89
2022/05/23 08:45:59;;;;;;;12.40;3.22;;;;;;;31.09;39.90;99805.03;5081120;28;20029;-90
2022/05/23 08:48:57;;;;;;;13.70;3.55;;;;;;;31.51;39.32;99798.94;5062980;28;20486;-90
2022/05/23 08:51:45;;;;;;;16.15;3.42;;;;;;;31.85;38.23;99802.88;5060456;28;20040;-93
2022/05/23 08:54:25;;;;;;;12.07;3.15;;;;;;;32.03;37.44;99790.78;5060578;28;20044;-93
2022/05/23 08:57:44;;;;;;;9.52;3.60;;;;;;;32.01;37.13;99793.06;5026538;28;20103;-91
2022/05/23 09:00:15;;;;;;;10.75;3.50;;;;;;;31.95;37.01;99791.59;5042409;28;20059;-88
2022/05/23 09:02:55;;;;;;;18.65;4.00;;;;;;;33.14;35.13;99787.97;5058818;28;20060;-88
2022/05/23 09:05:32;;;;;;;14.07;3.33;;;;;;;32.50;35.67;99797.28;5044696;28;20071;-89
2022/05/23 09:08:03;;;;;;;8.23;3.00;;;;;;;32.49;36.71;99784.66;5078758;28;20078;-90
2022/05/23 09:10:54;;;;;;;8.73;3.50;;;;;;;32.38;36.69;99786.16;5082831;28;20051;-89
2022/05/23 09:13:22;;;;;;;14.65;3.28;;;;;;;32.03;36.81;99785.31;5085570;28;20125;-93
2022/05/23 09:16:04;;;;;;;11.07;3.55;;;;;;;31.76;36.65;99775.44;5046856;28;20441;-92
2022/05/23 09:18:43;;;;;;;8.27;2.72;;;;;;;32.41;35.87;99774.53;5060181;28;20032;-91
2022/05/23 09:21:09;;;;;;;25.55;4.38;;;;;;;32.33;35.81;99775.34;5079463;28;20124;-93
2022/05/23 09:23:43;;;;;;;28.65;4.28;;;;;;;32.78;35.48;99779.31;5059573;28;20068;-91
2022/05/23 09:26:17;;;;;;;39.90;5.20;;;;;;;32.91;35.71;99777.53;5060423;28;20090;-92
2022/05/23 09:28:42;;;;;;;7.30;2.90;;;;;;;33.44;34.19;99763.25;5077806;28;20390;-91
2022/05/23 09:31:18;;;;;;;16.30;3.38;;;;;;;32.11;35.11;99763.44;5063170;28;20063;-90
2022/05/23 09:33:50;;;;;;;12.23;3.35;;;;;;;32.56;35.25;99768.53;5065850;28;20074;-91
2022/05/23 09:36:37;;;;;;;12.25;4.00;;;;;;;32.65;34.50;99758.34;5064137;28;20033;-89
2022/05/23 09:39:11;;;;;;;7.82;2.60;;;;;;;32.28;36.98;99759.88;5095384;28;20076;-92
2022/05/23 09:47:45;;;;;;;14.65;2.90;;;;;;;32.49;34.53;99757.22;5050809;28;20037;-91
2022/05/23 09:50:32;;;;;;;6.72;2.95;;;;;;;32.76;34.26;99749.47;5008887;28;20112;-92
2022/05/23 09:53:01;;;;;;;5.47;2.47;;;;;;;33.00;33.34;99753.56;5015208;28;20052;-92
2022/05/23 09:55:33;;;;;;;14.63;3.03;;;;;;;32.48;35.00;99748.19;5033356;28;20033;-89
2022/05/23 09:58:08;;;;;;;12.00;2.75;;;;;;;32.07;34.84;99743.25;5016900;28;20037;-89
2022/05/23 10:00:56;;;;;;;14.02;3.35;;;;;;;32.01;35.15;99747.28;5039842;28;20041;-87
2022/05/23 10:03:23;;;;;;;6.95;2.80;;;;;;;32.32;35.16;99743.56;5049445;28;20036;-88
2022/05/23 10:06:02;;;;;;;10.82;3.08;;;;;;;32.97;35.16;99738.56;5037778;28;20192;-89
2022/05/23 10:08:27;;;;;;;15.05;3.03;;;;;;;33.19;33.15;99741.09;5002661;28;20048;-91
2022/05/23 10:13:35;;;;;;;;;;;;;;;33.06;32.78;99733.03;5048220;23;20050;-91
2022/05/23 10:16:13;;;;;;;8.18;2.97;;;;;;;32.62;33.47;99726.09;4986771;28;19921;-93
2022/05/23 10:18:51;;;;;;;11.48;2.83;;;;;;;32.87;33.22;99727.16;5001976;28;20030;-90
2022/05/23 10:21:39;;;;;;;7.38;2.15;;;;;;;32.91;32.92;99717.94;5018354;28;20084;-93
2022/05/23 10:24:17;;;;;;;10.93;2.90;;;;;;;32.96;32.90;99719.66;4996153;28;20042;-91
2022/05/23 10:27:20;;;;;;;8.35;2.63;;;;;;;33.19;31.85;99721.84;4988810;28;20049;-91
2022/05/23 10:29:57;;;;;;;17.02;3.22;;;;;;;33.66;31.42;99721.75;4999518;28;20026;-90
2022/05/23 10:32:37;;;;;;;6.63;2.25;;;;;;;33.92;30.73;99718.78;5001543;28;20033;-92
2022/05/23 10:35:14;;;;;;;9.50;2.67;;;;;;;33.66;30.57;99713.50;5020234;28;20092;-91
2022/05/23 10:37:41;;;;;;;9.07;2.63;;;;;;;33.30;31.34;99707.75;4992802;28;20041;-90
2022/05/23 10:43:20;;;;;;;11.45;2.65;;;;;;;33.76;30.88;99700.19;5020215;28;20044;-90
2022/05/23 10:45:54;;;;;;;13.18;2.25;;;;;;;34.03;30.61;99703.50;5003345;28;20041;-91
2022/05/23 10:49:16;;;;;;;13.93;2.78;;;;;;;34.15;31.15;99704.38;5008496;28;20073;-91
2022/05/23 10:51:52;;;;;;;12.38;2.80;;;;;;;34.52;29.21;99687.97;4946934;29;20043;-90
2022/05/23 10:54:45;;;;;;;5.93;2.35;;;;;;;34.57;28.01;99696.81;5014325;28;20133;-89
2022/05/23 10:57:40;;;;;;;8.57;2.17;;;;;;;34.54;29.05;99691.19;4999107;28;20555;-89
2022/05/23 11:00:18;;;;;;;10.68;2.45;;;;;;;34.06;28.39;99680.81;4988542;28;20045;-91
2022/05/23 11:02:45;;;;;;;6.80;2.30;;;;;;;34.46;29.07;99678.34;4995089;28;20052;-90
2022/05/23 11:05:27;;;;;;;4.22;1.90;;;;;;;34.84;27.83;99667.03;4999020;28;20617;-90
2022/05/23 11:08:06;;;;;;;7.63;2.20;;;;;;;34.80;28.31;99672.47;5009627;28;20056;-89
2022/05/23 11:11:01;;;;;;;12.00;2.42;;;;;;;34.81;28.06;99668.53;4993528;28;20038;-88
2022/05/23 11:13:51;;;;;;;5.35;1.75;;;;;;;34.82;27.91;99663.84;4993412;28;20038;-91
2022/05/23 11:16:28;;;;;;;7.47;2.03;;;;;;;35.14;27.34;99672.00;4997166;28;20513;-87
2022/05/23 11:19:26;;;;;;;9.95;2.13;;;;;;;35.11;27.90;99664.44;4995953;28;20038;-91
2022/05/23 11:22:32;;;;;;;6.03;2.22;;;;;;;34.49;26.90;99655.63;5006039;28;20034;-86
2022/05/23 11:25:23;;;;;;;13.38;1.95;;;;;;;34.85;27.49;99652.13;4944849;29;20470;-88
2022/05/23 11:33:46;;;;;;;5.13;2.00;;;;;;;31.63;30.94;99639.41;4954555;29;20051;-91
2022/05/23 11:36:33;;;;;;;11.18;2.40;;;;;;;31.30;33.12;99635.47;4967546;29;20047;-89
2022/05/23 11:39:00;;;;;;;10.57;2.20;;;;;;;30.96;31.94;99628.81;4971634;28;20050;-92
2022/05/23 11:41:41;;;;;;;4.38;1.70;;;;;;;30.82;31.85;99622.66;5018415;28;20040;-89
2022/05/23 11:44:49;;;;;;;8.23;1.90;;;;;;;30.69;32.80;99626.31;5011815;28;20041;-88
2022/05/23 11:47:23;;;;;;;7.15;2.10;;;;;;;30.64;32.49;99612.75;5016508;28;20436;-88
2022/05/23 11:50:21;;;;;;;5.35;1.85;;;;;;;30.56;32.16;99608.06;5015734;28;20069;-93
2022/05/23 11:53:12;;;;;;;8.15;2.10;;;;;;;30.74;31.75;99602.34;5014660;28;20046;-88
2022/05/23 11:55:55;;;;;;;8.75;1.90;;;;;;;30.84;32.41;99598.50;5020587;28;20045;-89
2022/05/23 11:58:31;;;;;;;5.60;1.77;;;;;;;31.08;31.83;99604.38;5033292;28;20065;-88
2022/05/23 12:01:14;;;;;;;4.43;1.58;;;;;;;31.17;30.84;99599.72;5011487;28;20038;-89
2022/05/23 12:03:52;;;;;;;7.18;2.00;;;;;;;30.94;32.52;99600.94;5007425;28;20591;-87
2022/05/23 12:06:29;;;;;;;11.07;2.00;;;;;;;30.81;33.51;99607.34;4997900;28;20029;-88
2022/05/23 12:08:57;;;;;;;10.57;2.10;;;;;;;30.64;32.97;99599.09;5013636;28;20814;-89
2022/05/23 12:11:25;;;;;;;7.00;1.90;;;;;;;30.36;32.08;99603.13;5015195;28;20049;-92
2022/05/23 12:13:52;;;;;;;7.65;1.90;;;;;;;30.00;32.21;99598.59;5015393;28;20034;-89
2022/05/23 12:16:26;;;;;;;5.60;1.77;;;;;;;30.09;32.18;99598.66;4998262;28;20062;-92
2022/05/23 12:19:24;;;;;;;6.22;2.10;;;;;;;30.46;32.87;99594.69;4999371;28;20041;-89
2022/05/23 12:21:51;;;;;;;5.03;1.92;;;;;;;30.54;32.73;99593.91;4998624;28;20104;-90
2022/05/23 12:24:54;;;;;;;7.65;1.83;;;;;;;30.55;32.05;99593.59;4979224;28;20034;-91
2022/05/23 12:27:29;;;;;;;9.48;1.83;;;;;;;30.61;31.96;99588.78;4995282;28;20038;-91
2022/05/23 12:30:24;;;;;;;5.22;1.70;;;;;;;30.73;32.01;99578.84;4999449;28;20085;-90
2022/05/23 12:32:57;;;;;;;8.48;1.73;;;;;;;30.84;30.88;99568.41;4999532;28;20042;-91
2022/05/23 12:36:01;;;;;;;6.57;1.80;;;;;;;30.90;31.53;99567.13;5003349;28;20104;-91
2022/05/23 12:38:36;;;;;;;7.13;1.70;;;;;;;31.01;31.66;99563.00;5026403;28;20025;-87
2022/05/23 12:41:21;;;;;;;8.25;1.63;;;;;;;31.03;31.35;99571.69;5024635;28;20044;-90
2022/05/23 12:43:53;;;;;;;5.60;1.80;;;;;;;30.84;31.56;99568.41;5037754;28;20022;-89
2022/05/23 12:46:28;;;;;;;;;;;;;;;30.76;31.72;99563.69;5038931;28;20073;-89
2022/05/23 12:49:08;;;;;;;12.00;2.33;;;;;;;30.63;32.13;99559.16;5005018;28;20387;-88
2022/05/23 12:52:03;;;;;;;5.85;2.03;;;;;;;30.67;33.25;99552.75;5015209;28;20038;-89
2022/05/23 12:54:43;;;;;;;7.43;2.35;;;;;;;30.57;32.97;99546.75;4999071;28;20041;-86
2022/05/23 12:57:18;;;;;;;7.32;2.00;;;;;;;30.57;32.70;99546.75;5020457;28;20058;-87
2022/05/23 13:00:06;;;;;;;4.65;2.13;;;;;;;30.54;32.42;99561.06;5011760;28;20357;-88
2022/05/23 13:02:34;;;;;;;6.90;1.92;;;;;;;30.26;32.91;99553.06;5000563;28;20034;-85
2022/05/23 13:05:17;;;;;;;4.85;1.92;;;;;;;30.30;33.85;99536.81;5000456;28;20096;-88
2022/05/23 13:07:42;;;;;;;11.40;1.83;;;;;;;30.22;33.80;99540.34;4998049;28;20030;-89