Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:17;;;;;;;;;;;;;;;2.27;48.18;98170.44;4379906;32;20309;-81
2023/04/06 00:02:44;;;;;;;;;;;;;;;2.11;49.12;98179.87;4380275;32;20032;-81
2023/04/06 00:05:11;;;;;;;;;;;;;;;1.92;49.44;98170.69;4379885;32;20427;-81
2023/04/06 00:07:38;;;;;;;;;;;;;;;2.18;48.97;98176.44;4380330;32;20105;-81
2023/04/06 00:10:05;;;;;;;;;;;;;;;1.87;49.46;98175.78;4380045;32;20239;-81
2023/04/06 00:12:32;;;;;;;;;;;;;;;2.16;48.38;98169.66;4379759;32;20290;-81
2023/04/06 00:14:58;;;;;;;;;;;;;;;2.15;48.72;98168.81;4380185;32;19982;-81
2023/04/06 00:17:25;;;;;;;;;;;;;;;2.32;48.36;98169.53;4378906;32;20258;-80
2023/04/06 00:19:52;;;;;;;;;;;;;;;2.05;48.75;98174.00;4379633;32;19970;-80
2023/04/06 00:22:19;;;;;;;;;;;;;;;2.31;48.04;98170.38;4380171;32;19978;-81
2023/04/06 00:24:46;;;;;;;;;;;;;;;1.80;49.13;98169.03;4380003;32;19989;-80
2023/04/06 00:27:12;;;;;;;;;;;;;;;2.10;48.35;98162.06;4379621;32;19974;-81
2023/04/06 00:29:39;;;;;;;;;;;;;;;2.00;48.47;98169.75;4379886;32;19982;-80
2023/04/06 00:32:06;;;;;;;;;;;;;;;2.30;47.88;98163.59;4380023;32;20317;-80
2023/04/06 00:34:33;;;;;;;;;;;;;;;2.14;48.03;98169.69;4379644;32;19992;-80
2023/04/06 00:37:00;;;;;;;;;;;;;;;1.92;49.16;98165.59;4379882;32;19977;-80
2023/04/06 00:39:26;;;;;;;;;;;;;;;1.94;48.86;98163.87;4379329;32;19985;-81
2023/04/06 00:41:53;;;;;;;;;;;;;;;1.81;49.23;98165.66;4379923;32;19996;-81
2023/04/06 00:44:20;;;;;;;;;;;;;;;1.97;48.98;98161.31;4379457;32;20306;-80
2023/04/06 00:46:47;;;;;;;;;;;;;;;2.14;48.35;98163.75;4379444;32;20016;-80
2023/04/06 00:49:13;;;;;;;;;;;;;;;1.32;50.11;98160.81;4379506;32;19978;-81
2023/04/06 00:51:40;;;;;;;;;;;;;;;1.78;49.60;98158.03;4379677;32;20329;-80
2023/04/06 00:54:07;;;;;;;;;;;;;;;1.98;48.41;98156.19;4379367;32;20231;-80
2023/04/06 00:56:35;;;;;;;;;;;;;;;1.87;48.66;98152.03;4379645;32;20020;-81
2023/04/06 00:59:01;;;;;;;;;;;;;;;1.80;48.79;98158.00;4379420;32;20246;-81
2023/04/06 01:01:28;;;;;;;;;;;;;;;0.95;51.04;98157.53;4378900;32;20057;-80
2023/04/06 01:03:55;;;;;;;;;;;;;;;1.13;51.19;98156.66;4379614;32;20483;-81
2023/04/06 01:06:22;;;;;;;;;;;;;;;0.75;51.94;98150.00;4379472;32;20028;-80
2023/04/06 01:08:49;;;;;;;;;;;;;;;1.19;50.96;98164.25;4378933;32;19989;-81
2023/04/06 01:11:15;;;;;;;;;;;;;;;1.30;50.96;98154.91;4379554;32;20021;-81
2023/04/06 01:13:42;;;;;;;;;;;;;;;1.27;50.99;98157.44;4379461;32;20039;-80
2023/04/06 01:16:09;;;;;;;;;;;;;;;1.02;51.74;98158.38;4378989;32;19966;-81
2023/04/06 01:18:37;;;;;;;;;;;;;;;1.15;51.53;98152.41;4379238;32;20024;-80
2023/04/06 01:21:04;;;;;;;;;;;;;;;0.78;51.65;98152.53;4379205;32;19993;-81
2023/04/06 01:23:30;;;;;;;;;;;;;;;0.68;52.65;98150.84;4378964;32;19978;-80
2023/04/06 01:25:57;;;;;;;;;;;;;;;1.03;51.97;98152.44;4379334;32;20360;-80
2023/04/06 01:28:24;;;;;;;;;;;;;;;0.96;52.29;98145.69;4378895;32;19970;-80
2023/04/06 01:30:50;;;;;;;;;;;;;;;1.82;49.67;98143.63;4378978;32;20024;-80
2023/04/06 01:33:17;;;;;;;;;;;;;;;1.48;50.62;98137.84;4379159;32;19978;-81
2023/04/06 01:35:44;;;;;;;;;;;;;;;0.83;51.78;98133.03;4378772;32;19970;-80
2023/04/06 01:38:10;;;;;;;;;;;;;;;1.00;51.70;98143.16;4378972;32;19982;-80
2023/04/06 01:40:37;;;;;;;;;;;;;;;1.60;50.28;98122.56;4379007;32;20282;-80
2023/04/06 01:43:04;;;;;;;;;;;;;;;1.03;51.19;98134.66;4377629;32;19971;-80
2023/04/06 01:45:31;;;;;;;;;;;;;;;1.22;50.88;98130.34;4378943;32;19969;-80
2023/04/06 01:47:57;;;;;;;;;;;;;;;1.34;50.52;98128.59;4378898;32;19993;-81
2023/04/06 01:50:24;;;;;;;;;;;;;;;1.19;51.36;98115.97;4378508;32;20040;-80
2023/04/06 01:52:51;;;;;;;;;;;;;;;1.23;51.17;98115.09;4378887;32;20274;-80
2023/04/06 01:55:18;;;;;;;;;;;;;;;1.18;50.60;98119.37;4378811;32;19966;-80
2023/04/06 01:57:44;;;;;;;;;;;;;;;1.29;50.79;98114.25;4379976;32;20009;-81
2023/04/06 02:00:11;;;;;;;;;;;;;;;1.32;50.75;98122.69;4379704;32;20341;-81
2023/04/06 02:02:38;;;;;;;;;;;;;;;1.45;50.27;98113.28;4381061;32;19974;-81
2023/04/06 02:05:05;;;;;;;;;;;;;;;1.34;50.87;98120.13;4379594;32;19981;-81
2023/04/06 02:07:32;;;;;;;;;;;;;;;1.32;50.70;98117.59;4381010;32;19994;-81
2023/04/06 02:09:59;;;;;;;;;;;;;;;1.32;50.84;98124.38;4380995;32;19982;-80
2023/04/06 02:12:25;;;;;;;;;;;;;;;1.08;51.27;98123.66;4380725;32;19974;-80
2023/04/06 02:14:52;;;;;;;;;;;;;;;0.69;52.44;98116.97;4379798;32;19980;-80
2023/04/06 02:17:19;;;;;;;;;;;;;;;0.80;51.90;98116.97;4380986;32;19974;-80
2023/04/06 02:19:46;;;;;;;;;;;;;;;1.08;51.65;98113.47;4380378;32;20005;-80
2023/04/06 02:22:12;;;;;;;;;;;;;;;0.58;53.00;98117.00;4380938;32;19974;-80
2023/04/06 02:24:40;;;;;;;;;;;;;;;0.74;52.73;98111.88;4380655;32;19966;-80
2023/04/06 02:27:06;;;;;;;;;;;;;;;0.53;53.53;98106.03;4380898;32;19975;-81
2023/04/06 02:29:33;;;;;;;;;;;;;;;0.42;53.70;98106.88;4380812;32;19979;-80
2023/04/06 02:32:00;;;;;;;;;;;;;;;0.91;52.17;98116.91;4380537;32;19984;-80
2023/04/06 02:34:26;;;;;;;;;;;;;;;1.02;51.51;98105.88;4380880;32;19970;-80
2023/04/06 02:36:53;;;;;;;;;;;;;;;0.96;51.49;98113.53;4380873;32;19978;-81
2023/04/06 02:39:20;;;;;;;;;;;;;;;0.93;51.39;98115.22;4380239;32;20041;-81
2023/04/06 02:41:47;;;;;;;;;;;;;;;0.93;51.14;98110.97;4380849;32;19992;-80
2023/04/06 02:44:14;;;;;;;;;;;;;;;1.17;50.90;98102.44;4380737;32;19966;-80
2023/04/06 02:46:40;;;;;;;;;;;;;;;1.31;50.10;98107.44;4380503;32;19993;-81
2023/04/06 02:49:07;;;;;;;;;;;;;;;1.12;50.70;98112.59;4380560;32;20120;-80
2023/04/06 02:51:34;;;;;;;;;;;;;;;0.91;51.06;98109.31;4380805;32;19978;-80
2023/04/06 02:54:01;;;;;;;;;;;;;;;1.04;50.97;98106.69;4380318;32;19978;-81
2023/04/06 02:56:28;;;;;;;;;;;;;;;1.04;51.04;98100.78;4380716;32;19978;-81
2023/04/06 02:58:55;;;;;;;;;;;;;;;0.79;51.80;98100.88;4380421;32;19993;-80
2023/04/06 03:01:21;;;;;;;;;;;;;;;0.71;52.02;98096.66;4379070;32;19970;-80
2023/04/06 03:03:48;;;;;;;;;;;;;;;0.76;52.23;98105.13;4380694;32;19974;-80
2023/04/06 03:06:15;;;;;;;;;;;;;;;0.50;53.71;98105.16;4380692;32;19990;-80
2023/04/06 03:08:42;;;;;;;;;;;;;;;0.67;53.56;98102.59;4379990;32;20314;-80
2023/04/06 03:11:08;;;;;;;;;;;;;;;0.38;54.74;98106.03;4380685;32;19975;-80
2023/04/06 03:13:36;;;;;;;;;;;;;;;-0.14;56.93;98105.22;4380704;32;19981;-80
2023/04/06 03:16:03;;;;;;;;;;;;;;;0.21;56.73;98105.19;4380505;32;20313;-80
2023/04/06 03:18:29;;;;;;;;;;;;;;;0.37;56.32;98098.44;4380420;32;19994;-80
2023/04/06 03:20:56;;;;;;;;;;;;;;;0.33;56.33;98106.91;4380265;32;19970;-80
2023/04/06 03:23:23;;;;;;;;;;;;;;;-0.14;57.83;98106.06;4380507;32;19971;-80
2023/04/06 03:25:50;;;;;;;;;;;;;;;-0.22;58.32;98105.19;4380508;32;19974;-80
2023/04/06 03:28:16;;;;;;;;;;;;;;;-0.04;57.80;98112.81;4380070;32;20036;-80
2023/04/06 03:30:43;;;;;;;;;;;;;;;-0.38;59.30;98101.81;4380482;32;20321;-80
2023/04/06 03:33:10;;;;;;;;;;;;;;;-0.26;59.33;98108.59;4380419;32;19981;-80
2023/04/06 03:35:37;;;;;;;;;;;;;;;-0.27;58.37;98108.59;4379979;32;19993;-80
2023/04/06 03:38:04;;;;;;;;;;;;;;;-0.58;59.92;98108.53;4380203;32;20002;-80
2023/04/06 03:40:31;;;;;;;;;;;;;;;-0.33;59.35;98110.25;4379272;32;20588;-80
2023/04/06 03:42:57;;;;;;;;;;;;;;;-0.10;58.57;98104.38;4380041;32;19974;-80
2023/04/06 03:45:24;;;;;;;;;;;;;;;-0.12;58.50;98106.06;4380337;32;19992;-80
2023/04/06 03:47:51;;;;;;;;;;;;;;;-0.25;58.99;98102.66;4380296;32;20330;-80
2023/04/06 03:50:18;;;;;;;;;;;;;;;-0.23;58.97;98111.13;4379973;32;20024;-80
2023/04/06 03:52:44;;;;;;;;;;;;;;;-0.40;59.35;98115.34;4380255;32;19970;-80
2023/04/06 03:55:11;;;;;;;;;;;;;;;-0.49;59.74;98112.78;4380289;32;20356;-80
2023/04/06 03:57:38;;;;;;;;;;;;;;;-0.31;58.71;98105.22;4379941;32;19989;-80
2023/04/06 04:00:05;;;;;;;;;;;;;;;-0.20;58.32;98113.69;4379925;32;19985;-80
2023/04/06 04:02:32;;;;;;;;;;;;;;;-0.91;60.84;98119.41;4380257;32;20296;-80
2023/04/06 04:04:59;;;;;;;;;;;;;;;-0.47;59.37;98117.00;4379970;32;20033;-80
2023/04/06 04:07:26;;;;;;;;;;;;;;;-0.31;58.79;98123.81;4380286;32;19982;-80
2023/04/06 04:09:52;;;;;;;;;;;;;;;-0.66;59.87;98117.78;4379787;32;19985;-80
2023/04/06 04:12:19;;;;;;;;;;;;;;;-0.43;59.56;98117.84;4380174;32;19985;-80
2023/04/06 04:14:46;;;;;;;;;;;;;;;-0.33;59.52;98124.63;4380199;32;20306;-80
2023/04/06 04:17:13;;;;;;;;;;;;;;;0.05;58.39;98129.75;4379776;32;20318;-80
2023/04/06 04:19:40;;;;;;;;;;;;;;;0.24;57.86;98130.59;4379066;32;19989;-80
2023/04/06 04:22:07;;;;;;;;;;;;;;;-0.04;58.42;98127.19;4380214;32;20318;-80
2023/04/06 04:24:33;;;;;;;;;;;;;;;-0.24;58.48;98126.34;4379779;32;19970;-80
2023/04/06 04:27:04;;;;;;;;;;;;;;;-0.01;58.13;98129.72;4380059;32;19978;-80
2023/04/06 04:29:31;;;;;;;;;;;;;;;-0.26;58.88;98125.50;4380017;32;20081;-80
2023/04/06 04:31:57;;;;;;;;;;;;;;;0.27;57.53;98128.91;4379585;32;19974;-80
2023/04/06 04:34:25;;;;;;;;;;;;;;;0.29;57.18;98121.28;4379929;32;19978;-80
2023/04/06 04:36:52;;;;;;;;;;;;;;;0.64;56.23;98118.72;4380179;32;19998;-80
2023/04/06 04:39:19;;;;;;;;;;;;;;;1.03;54.80;98127.03;4379284;32;19974;-80
2023/04/06 04:41:45;;;;;;;;;;;;;;;1.03;54.53;98132.13;4379923;32;19962;-80
2023/04/06 04:44:12;;;;;;;;;;;;;;;1.46;53.64;98130.22;4379827;32;19993;-80
2023/04/06 04:46:39;;;;;;;;;;;;;;;0.92;54.27;98137.25;4379496;32;19974;-80
2023/04/06 04:49:05;;;;;;;;;;;;;;;1.68;52.84;98133.50;4379524;32;19974;-80
2023/04/06 04:51:33;;;;;;;;;;;;;;;1.97;52.02;98128.22;4379810;32;19980;-81
2023/04/06 04:54:00;;;;;;;;;;;;;;;2.57;50.56;98134.53;4379469;32;20025;-81
2023/04/06 04:56:27;;;;;;;;;;;;;;;2.80;49.30;98131.72;4381865;32;19997;-81
2023/04/06 04:58:54;;;;;;;;;;;;;;;2.85;49.18;98129.12;4381424;32;19974;-83
2023/04/06 05:01:21;;;;;;;;;;;;;;;3.09;48.47;98131.44;4382059;32;19977;-81
2023/04/06 05:03:47;;;;;;;;;;;;;;;3.20;47.99;98128.75;4382869;32;20016;-81
2023/04/06 05:06:14;;;;;;;;;;;;;;;2.86;48.96;98130.81;4382334;32;19955;-82
2023/04/06 05:08:41;;;;;;;;;;;;;;;3.06;49.15;98139.09;4382311;32;19984;-82
2023/04/06 05:11:08;;;;;;;;;;;;;;;3.30;47.98;98132.88;4382510;32;19992;-81
2023/04/06 05:13:35;;;;;;;;;;;;;;;3.22;47.75;98127.00;4381853;32;19978;-82
2023/04/06 05:16:02;;;;;;;;;;;;;;;3.02;48.36;98129.78;4382221;32;20037;-82
2023/04/06 05:18:29;;;;;;;;;;;;;;;2.66;49.49;98132.72;4381717;32;20032;-82
2023/04/06 05:20:56;;;;;;;;;;;;;;;2.94;49.43;98130.72;4381314;32;19985;-82
2023/04/06 05:23:22;;;;;;;;;;;;;;;3.91;47.27;98132.03;4381549;32;19974;-82
2023/04/06 05:25:49;;;;;;;;;;;;;;;4.23;46.38;98131.53;4381854;32;19996;-82
2023/04/06 05:28:16;;;;;;;;;;;;;;;4.83;44.90;98136.47;4380870;32;19974;-82
2023/04/06 05:30:43;;;;;;;;;;;;;;;5.64;42.81;98131.44;4380934;32;20020;-82
2023/04/06 05:33:10;;;;;;;;;;;;;;;6.31;41.09;98135.88;4383419;32;19974;-82
2023/04/06 05:35:37;;;;;;;;;;;;;;;7.17;39.67;98131.94;4382063;32;19997;-82
2023/04/06 05:38:05;;;;;;;;;;;;;;;7.98;37.55;98126.16;4382337;32;20429;-82
2023/04/06 05:40:32;;;;;;;;;;;;;;;8.45;36.13;98129.78;4382719;32;19966;-82
2023/04/06 05:42:59;;;;;;;;;;;;;;;8.44;35.41;98117.84;4382290;32;20009;-83
2023/04/06 05:45:26;;;;;;;;;;;;;;;8.21;35.45;98131.41;4382515;32;19993;-82
2023/04/06 05:47:52;;;;;;;;;;;;;;;7.90;35.81;98123.81;4382419;32;20012;-82
2023/04/06 05:50:19;;;;;;;;;;;;;;;8.82;34.74;98125.97;4383150;32;19982;-82
2023/04/06 05:52:46;;;;;;;;;;;;;;;8.35;33.99;98123.28;4389743;32;19946;-82
2023/04/06 05:55:13;;;;;;;;;;;;;;;7.56;35.91;98121.41;4395400;32;19962;-81
2023/04/06 05:58:11;;;;;;;;;;;;;;;8.56;34.79;98130.28;4395304;32;19958;-81
2023/04/06 06:00:37;;;;;;;;;;;;;;;8.51;34.36;98123.63;4394382;32;19981;-81
2023/04/06 06:03:05;;;;;;;;;;;;;;;8.12;34.85;98117.09;4391840;32;19984;-81
2023/04/06 06:05:32;;;;;;;;;;;;;;;8.61;34.21;98117.25;4383959;32;19996;-81
2023/04/06 06:08:02;;;;;;;;;;;;;;;9.14;33.56;98119.69;4387205;32;19984;-81
2023/04/06 06:10:28;;;;;;;;;;;;;;;9.59;32.94;98114.62;4385464;32;19951;-82
2023/04/06 06:12:55;;;;;;;;;;;;;;;10.05;32.35;98112.84;4385980;32;19955;-81
2023/04/06 06:15:22;;;;;;;;;;;;;;;9.65;32.97;98113.53;4385843;32;20005;-82
2023/04/06 06:17:48;;;;;;;;;;;;;;;9.90;32.05;98111.72;4386757;32;19988;-80
2023/04/06 06:20:15;;;;;;;;;;;;;;;10.08;32.77;98113.53;4382952;32;20038;-80
2023/04/06 06:22:42;;;;;;;;;;;;;;;9.36;32.86;98101.72;4383116;32;19974;-81
2023/04/06 06:25:09;;;;;;;;;;;;;;;9.12;34.27;98106.88;4382507;32;19951;-81
2023/04/06 06:27:36;;;;;;;;;;;;;;;9.01;34.49;98106.44;4382213;32;19981;-80
2023/04/06 06:30:03;;;;;;;;;;;;;;;9.46;33.86;98103.94;4380999;32;19970;-82
2023/04/06 06:32:30;;;;;;;;;;;;;;;9.60;33.12;98106.00;4380849;32;19970;-82
2023/04/06 06:34:56;;;;;;;;;;;;;;;8.60;34.41;98084.72;4381049;32;20274;-83
2023/04/06 06:37:23;;;;;;;;;;;;;;;9.07;34.36;98084.78;4381986;32;20338;-82
2023/04/06 06:39:50;;;;;;;;;;;;;;;9.09;33.98;98094.13;4381392;32;19970;-81
2023/04/06 06:42:16;;;;;;;;;;;;;;;8.56;34.17;98090.88;4380556;32;19986;-82
2023/04/06 06:44:43;;;;;;;;;;;;;;;8.59;34.93;98085.59;4380537;32;19978;-81
2023/04/06 06:47:10;;;;;;;;;;;;;;;8.35;35.83;98084.72;4381471;32;20701;-82
2023/04/06 06:49:37;;;;;;;;;;;;;;;8.39;35.40;98083.69;4380556;32;19970;-82
2023/04/06 06:52:03;;;;;;;;;;;;;;;8.05;36.10;98092.47;4380375;32;19982;-81
2023/04/06 06:54:30;;;;;;;;;;;;;;;8.30;35.82;98086.56;4380515;32;19978;-81
2023/04/06 06:56:57;;;;;;;;;;;;;;;7.88;37.20;98081.91;4380569;32;20035;-80
2023/04/06 06:59:23;;;;;;;;;;;;;;;8.35;35.95;98082.97;4380613;32;19966;-81
2023/04/06 07:01:50;;;;;;;;;;;;;;;8.41;35.96;98079.38;4382008;32;20035;-81
2023/04/06 07:04:17;;;;;;;;;;;;;;;8.49;35.52;98079.09;4382216;32;20262;-77
2023/04/06 07:06:44;;;;;;;;;;;;;;;8.49;35.88;98073.94;4382104;32;19975;-81
2023/04/06 07:09:10;;;;;;;;;;;;;;;8.49;35.09;98076.53;4380760;32;19962;-82
2023/04/06 07:11:37;;;;;;;;;;;;;;;8.05;35.63;98066.78;4381433;32;19996;-82
2023/04/06 07:14:04;;;;;;;;;;;;;;;9.10;36.03;98072.66;4381480;32;19998;-83
2023/04/06 07:16:31;;;;;;;;;;;;;;;9.27;34.71;98064.31;4381320;32;20294;-82
2023/04/06 07:18:58;;;;;;;;;;;;;;;9.76;33.89;98068.41;4381374;32;19981;-83
2023/04/06 07:21:25;;;;;;;;;;;;;;;9.56;33.49;98069.19;4380845;32;19982;-81
2023/04/06 07:23:51;;;;;;;;;;;;;;;9.06;34.64;98070.25;4380445;32;20310;-82
2023/04/06 07:26:18;;;;;;;;;;;;;;;8.65;35.94;98067.41;4380280;32;19986;-82
2023/04/06 07:28:45;;;;;;;;;;;;;;;9.56;35.00;98078.66;4380109;32;19971;-82
2023/04/06 07:31:12;;;;;;;;;;;;;;;9.81;33.38;98070.84;4379222;32;19982;-82
2023/04/06 07:33:38;;;;;;;;;;;;;;;9.83;34.42;98079.34;4380169;32;19982;-82
2023/04/06 07:36:05;;;;;;;;;;;;;;;8.93;33.36;98070.69;4380455;32;19989;-81
2023/04/06 07:38:32;;;;;;;;;;;;;;;8.39;34.65;98079.41;4380160;32;20025;-81
2023/04/06 07:40:59;;;;;;;;;;;;;;;8.05;34.03;98063.38;4380447;32;19990;-82
2023/04/06 07:43:25;;;;;;;;;;;;;;;7.38;36.17;98063.75;4380329;32;19987;-81
2023/04/06 07:45:53;;;;;;;;;;;;;;;7.45;35.48;98054.97;4380480;32;20306;-82
2023/04/06 07:48:20;;;;;;;;;;;;;;;7.43;36.04;98061.88;4381118;32;19957;-82
2023/04/06 07:50:47;;;;;;;;;;;;;;;7.49;36.11;98054.00;4382844;32;19978;-81
2023/04/06 07:53:13;;;;;;;;;;;;;;;7.43;35.87;98058.47;4383482;32;19997;-83
2023/04/06 07:55:40;;;;;;;;;;;;;;;7.85;36.05;98069.16;4381319;32;19974;-83
2023/04/06 07:58:07;;;;;;;;;;;;;;;7.17;36.25;98049.81;4381896;32;20387;-84
2023/04/06 08:00:34;;;;;;;;;;;;;;;7.62;36.34;98064.72;4381651;32;20018;-82
2023/04/06 08:03:01;;;;;;;;;;;;;;;7.52;37.31;98053.06;4381987;32;19978;-82
2023/04/06 08:05:27;;;;;;;;;;;;;;;7.66;37.19;98044.94;4381672;32;19970;-85
2023/04/06 08:07:54;;;;;;;;;;;;;;;8.27;37.00;98059.22;4380349;32;20020;-80
2023/04/06 08:10:21;;;;;;;;;;;;;;;8.72;35.71;98053.44;4383196;32;19986;-84
2023/04/06 08:12:48;;;;;;;;;;;;;;;7.60;37.39;98034.84;4389543;32;19946;-83
2023/04/06 08:15:14;;;;;;;;;;;;;;;7.88;37.87;98048.53;4380783;32;19970;-85
2023/04/06 08:17:41;;;;;;;;;;;;;;;8.64;36.58;98063.16;4379813;32;19989;-84
2023/04/06 08:20:08;;;;;;;;;;;;;;;9.39;36.47;98055.28;4380069;32;19970;-84
2023/04/06 08:22:35;;;;;;;;;;;;;;;9.34;35.38;98046.88;4379687;32;19997;-84
2023/04/06 08:25:01;;;;;;;;;;;;;;;9.11;35.54;98038.28;4380185;32;19974;-83
2023/04/06 08:27:28;;;;;;;;;;;;;;;8.06;36.31;98055.63;4380153;32;20028;-83
2023/04/06 08:29:55;;;;;;;;;;;;;;;8.38;37.31;98052.00;4379805;32;19994;-84
2023/04/06 08:32:22;;;;;;;;;;;;;;;8.30;37.62;98045.44;4379997;32;19978;-83
2023/04/06 08:34:48;;;;;;;;;;;;;;;8.48;35.89;98039.69;4381134;32;19982;-82
2023/04/06 08:37:15;;;;;;;;;;;;;;;7.88;38.54;98043.38;4379444;32;19971;-82
2023/04/06 08:39:42;;;;;;;;;;;;;;;9.01;36.75;98041.25;4379470;32;20011;-83
2023/04/06 08:42:14;;;;;;;;;;;;;;;8.58;36.48;98035.91;4380208;32;20375;-82
2023/04/06 08:44:41;;;;;;;;;;;;;;;8.75;36.16;98035.31;4378540;32;20061;-82
2023/04/06 08:47:07;;;;;;;;;;;;;;;7.65;37.68;98015.84;4379586;32;19966;-79
2023/04/06 08:49:34;;;;;;;;;;;;;;;7.83;37.37;98030.66;4378358;32;20033;-79
2023/04/06 08:52:01;;;;;;;;;;;;;;;7.44;38.31;98029.34;4379198;32;20001;-80
2023/04/06 08:54:28;;;;;;;;;;;;;;;8.18;38.24;98026.09;4379565;32;20024;-80
2023/04/06 08:56:56;;;;;;;;;;;;;;;8.27;36.45;98030.94;4378348;32;19970;-80
2023/04/06 08:59:23;;;;;;;;;;;;;;;8.30;36.57;98030.03;4378911;32;19971;-79
2023/04/06 09:01:50;;;;;;;;;;;;;;;8.11;35.85;98002.34;4378366;32;20009;-80
2023/04/06 09:04:17;;;;;;;;;;;;;;;8.53;35.80;98013.81;4379269;32;19974;-79
2023/04/06 09:06:44;;;;;;;;;;;;;;;7.79;37.45;98012.84;4380425;32;19985;-81
2023/04/06 09:09:11;;;;;;;;;;;;;;;8.64;34.66;98016.84;4382014;32;19974;-81
2023/04/06 09:12:03;;;;;;;;;;;;;;;8.92;34.58;98011.53;4382611;32;19982;-81
2023/04/06 09:14:36;;;;;;;;;;;;;;;8.67;35.38;98015.00;4382260;32;19974;-81
2023/04/06 09:17:03;;;;;;;;;;;;;;;9.18;34.45;98020.88;4383233;32;20028;-81
2023/04/06 09:19:30;;;;;;;;;;;;;;;9.62;33.76;98018.34;4382915;32;19978;-81
2023/04/06 09:22:04;;;;;;;;;;;;;;;10.17;34.27;98013.53;4385953;32;19986;-81
2023/04/06 09:24:43;;;;;;;;;;;;;;;10.02;34.34;98020.16;4386013;32;19991;-81
2023/04/06 09:27:10;;;;;;;;;;;;;;;9.81;34.45;97998.69;4382690;32;19982;-80
2023/04/06 09:29:36;;;;;;;;;;;;;;;8.96;34.97;97998.53;4382305;32;20305;-81
2023/04/06 09:32:04;;;;;;;;;;;;;;;8.58;35.07;98006.78;4391440;32;19978;-82
2023/04/06 09:34:31;;;;;;;;;;;;;;;9.10;34.04;98010.88;4392282;32;19950;-82
2023/04/06 09:36:58;;;;;;;;;;;;;;;9.08;35.54;98014.41;4390047;32;19953;-82
2023/04/06 09:39:26;;;;;;;;;;;;;;;8.60;35.46;97999.84;4392345;32;19950;-82
2023/04/06 09:41:54;;;;;;;;;;;;;;;8.79;34.85;98007.75;4386232;32;20416;-82
2023/04/06 09:44:21;;;;;;;;;;;;;;;9.32;33.69;98002.34;4385535;32;19951;-81
2023/04/06 09:46:47;;;;;;;;;;;;;;;9.36;33.99;98004.75;4386768;32;19993;-80
2023/04/06 09:49:27;;;;;;;;;;;;;;;9.74;34.57;98003.22;4386435;32;19975;-81
2023/04/06 09:51:55;;;;;;;;;;;;;;;9.91;34.17;97999.16;4384886;32;20040;-82
2023/04/06 09:54:22;;;;;;;;;;;;;;;10.04;33.09;97992.59;4385986;32;19974;-82
2023/04/06 09:57:08;;;;;;;;;;;;;;;10.28;33.22;97990.75;4384694;32;20241;-83
2023/04/06 09:59:50;;;;;;;;;;;;;;;10.11;33.58;97989.69;4381077;32;20026;-82
2023/04/06 10:02:33;;;;;;;;;;;;;;;10.32;33.24;97992.31;4379479;32;20332;-82
2023/04/06 10:05:02;;;;;;;;;;;;;;;9.96;33.11;97992.06;4382235;32;19968;-82
2023/04/06 10:07:29;;;;;;;;;;;;;;;9.77;31.83;97987.63;4380288;32;20024;-82
2023/04/06 10:09:56;;;;;;;;;;;;;;;9.31;32.83;97985.22;4379440;32;19970;-82
2023/04/06 10:12:23;;;;;;;;;;;;;;;9.74;31.98;97980.03;4380889;32;19978;-82
2023/04/06 10:14:50;;;;;;;;;;;;;;;9.70;31.13;97981.06;4382822;32;19965;-81
2023/04/06 10:17:16;;;;;;;;;;;;;;;9.08;32.16;97984.34;4384260;32;19947;-82
2023/04/06 10:19:54;;;;;;;;;;;;;;;8.99;33.57;97988.09;4383536;32;20016;-82
2023/04/06 10:22:32;;;;;;;;;;;;;;;9.29;33.64;97974.97;4383328;32;19990;-83
2023/04/06 10:24:59;;;;;;;;;;;;;;;8.61;33.57;97956.09;4380452;32;19970;-82
2023/04/06 10:27:29;;;;;;;;;;;;;;;8.73;33.19;97975.38;4380966;32;19970;-82
2023/04/06 10:30:05;;;;;;;;;;;;;;;9.03;33.51;97978.53;4380074;32;20038;-83
2023/04/06 10:32:36;;;;;;;;;;;;;;;9.38;32.85;97978.94;4383978;32;19958;-79
2023/04/06 10:35:09;;;;;;;;;;;;;;;9.78;32.53;97975.59;4382049;32;20008;-82
2023/04/06 10:38:02;;;;;;;;;;;;;;;8.77;33.24;97955.50;4384820;32;19970;-81
2023/04/06 10:40:29;;;;;;;;;;;;;;;9.24;34.20;97966.56;4387545;32;20001;-81
2023/04/06 10:42:56;;;;;;;;;;;;;;;9.61;32.17;97975.44;4388887;32;20074;-81
2023/04/06 10:45:24;;;;;;;;;;;;;;;9.25;32.91;97970.81;4387199;32;19947;-81
2023/04/06 10:47:55;;;;;;;;;;;;;;;9.23;32.97;97975.19;4386883;32;20473;-81
2023/04/06 10:50:22;;;;;;;;;;;;;;;9.36;33.36;97967.84;4386787;32;20037;-82
2023/04/06 10:52:59;;;;;;;;;;;;;;;8.54;33.92;97966.66;4383141;32;20036;-79
2023/04/06 10:55:29;;;;;;;;;;;;;;;8.81;34.27;97959.63;4380879;32;20021;-80
2023/04/06 10:57:55;;;;;;;;;;;;;;;8.56;35.13;97952.00;4385942;32;19994;-81
2023/04/06 11:00:22;;;;;;;;;;;;;;;9.50;33.85;97939.81;4571775;27;19994;-80
2023/04/06 11:02:49;;;;;;;;;;;;;;;9.45;32.21;97941.72;4387259;32;19982;-80
2023/04/06 11:05:16;;;;;;;;;;;;;;;9.65;31.23;97959.78;4370393;32;19988;-80
2023/04/06 11:07:44;;;;;;;;;;;;;;;9.58;32.24;97948.09;4382764;32;19970;-80
2023/04/06 11:10:10;;;;;;;;;;;;;;;9.36;30.72;97944.66;4380422;32;20322;-80
2023/04/06 11:12:43;;;;;;;;;;;;;;;8.80;32.08;97956.22;4380293;32;19986;-80
2023/04/06 11:15:10;;;;;;;;;;;;;;;8.51;34.22;97938.47;4380886;32;19974;-81
2023/04/06 11:17:37;;;;;;;;;;;;;;;8.67;35.05;97948.13;4381328;32;20623;-80
2023/04/06 11:20:04;;;;;;;;;;;;;;;9.42;33.48;97940.12;4380078;32;20050;-79
2023/04/06 11:22:31;;;;;;;;;;;;;;;9.70;32.24;97936.44;4380435;32;19978;-79
2023/04/06 11:25:04;;;;;;;;;;;;;;;9.34;32.88;97929.28;4380153;32;19978;-80
2023/04/06 11:27:31;;;;;;;;;;;;;;;9.38;32.35;97920.56;4380365;32;20329;-79
2023/04/06 11:29:59;;;;;;;;;;;;;;;9.53;33.23;97935.37;4379037;32;19983;-80
2023/04/06 11:32:26;;;;;;;;;;;;;;;9.61;31.98;97919.63;4378914;32;20479;-79
2023/04/06 11:34:53;;;;;;;;;;;;;;;9.73;31.92;97929.41;4380213;32;20354;-80
2023/04/06 11:37:20;;;;;;;;;;;;;;;10.03;33.08;97931.62;4379244;32;19981;-80
2023/04/06 11:39:49;;;;;;;;;;;;;;;9.32;33.77;97931.06;4379876;32;20377;-80
2023/04/06 11:42:25;;;;;;;;;;;;;;;8.67;35.32;97929.28;4380231;32;20359;-80
2023/04/06 11:44:53;;;;;;;;;;;;;;;8.97;34.35;97922.16;4379283;32;19974;-80
2023/04/06 11:47:22;;;;;;;;;;;;;;;9.29;33.88;97913.19;4380151;32;19966;-80
2023/04/06 11:49:50;;;;;;;;;;;;;;;10.20;33.49;97915.41;4378802;32;20021;-80
2023/04/06 11:52:16;;;;;;;;;;;;;;;10.75;32.74;97911.28;4380440;32;19996;-80
2023/04/06 11:54:43;;;;;;;;;;;;;;;11.14;32.16;97916.31;4379882;32;19970;-80
2023/04/06 11:57:10;;;;;;;;;;;;;;;10.52;33.50;97904.56;4380115;32;20029;-80
2023/04/06 11:59:36;;;;;;;;;;;;;;;9.85;34.36;97908.28;4379324;32;20022;-80
2023/04/06 12:02:03;;;;;;;;;;;;;;;9.72;34.89;97865.91;4380040;32;19997;-80
2023/04/06 12:04:30;;;;;;;;;;;;;;;10.03;34.12;97892.97;4380117;32;20638;-80
2023/04/06 12:06:57;;;;;;;;;;;;;;;10.54;33.34;97894.19;4379773;32;20320;-80
2023/04/06 12:09:24;;;;;;;;;;;;;;;10.32;33.01;97896.87;4379862;32;20024;-80
2023/04/06 12:11:51;;;;;;;;;;;;;;;10.58;33.25;97895.72;4380167;32;19986;-80
2023/04/06 12:14:18;;;;;;;;;;;;;;;10.63;34.10;97906.66;4379638;32;19967;-80
2023/04/06 12:16:44;;;;;;;;;;;;;;;10.17;34.97;97903.50;4379935;32;19966;-80
2023/04/06 12:19:11;;;;;;;;;;;;;;;10.04;33.72;97885.16;4379813;32;19974;-80
2023/04/06 12:21:38;;;;;;;;;;;;;;;10.56;33.72;97897.53;4381577;32;19978;-79
2023/04/06 12:24:05;;;;;;;;;;;;;;;10.67;33.84;97892.72;4387717;32;19988;-80
2023/04/06 12:26:32;;;;;;;;;;;;;;;10.29;33.32;97892.69;4380009;32;19966;-80
2023/04/06 12:29:08;;;;;;;;;;;;;;;10.15;33.43;97882.94;4379374;32;19978;-80
2023/04/06 12:31:35;;;;;;;;;;;;;;;10.63;33.60;97873.97;4379953;32;19982;-80
2023/04/06 12:34:03;;;;;;;;;;;;;;;10.33;33.36;97854.72;4379788;32;19985;-80
2023/04/06 12:36:30;;;;;;;;;;;;;;;10.28;33.74;97885.00;4378276;32;19966;-80
2023/04/06 12:38:58;;;;;;;;;;;;;;;10.71;33.16;97879.59;4379606;32;20018;-79
2023/04/06 12:41:25;;;;;;;;;;;;;;;10.12;33.98;97890.81;4379138;32;19979;-79
2023/04/06 12:43:51;;;;;;;;;;;;;;;9.75;34.22;97870.09;4379322;32;19992;-80
2023/04/06 12:46:18;;;;;;;;;;;;;;;9.51;33.81;97862.50;4379658;32;19966;-81
2023/04/06 12:48:46;;;;;;;;;;;;;;;10.16;33.25;97881.19;4379579;32;20041;-80
2023/04/06 12:51:12;;;;;;;;;;;;;;;10.63;32.41;97866.22;4379176;32;20037;-80
2023/04/06 12:53:39;;;;;;;;;;;;;;;10.27;32.42;97875.59;4379548;32;20082;-81
2023/04/06 12:56:13;;;;;;;;;;;;;;;9.42;31.85;97838.84;4379448;32;19966;-79