Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:08;;;;;;;6.75;2.85;;;19.30;99.90;;;;;;7338874;19;107540;-87
2022/07/12 00:04:35;;;;;;;3.47;2.83;;;19.20;99.90;;;;;;7337373;19;108409;-87
2022/07/12 00:07:03;;;;;;;4.97;2.25;;;19.10;99.90;;;;;;7336833;19;108285;-87
2022/07/12 00:09:30;;;;;;;5.63;3.28;;;19.00;99.90;;;;;;7338901;19;107587;-87
2022/07/12 00:11:57;;;;;;;4.40;2.88;;;19.00;99.90;;;;;;7337099;19;109299;-87
2022/07/12 00:14:25;;;;;;;3.70;2.70;;;18.90;99.90;;;;;;7339788;19;108665;-87
2022/07/12 00:16:52;;;;;;;3.72;2.80;;;18.70;99.90;;;;;;7345222;19;108023;-87
2022/07/12 00:19:19;;;;;;;5.22;2.60;;;18.60;99.90;;;;;;7340474;19;107903;-87
2022/07/12 00:21:46;;;;;;;4.95;2.60;;;18.50;99.90;;;;;;7333749;19;108228;-87
2022/07/12 00:24:14;;;;;;;4.22;2.80;;;18.60;99.90;;;;;;7339593;19;108948;-86
2022/07/12 00:26:41;;;;;;;3.95;2.38;;;18.60;99.90;;;;;;7337220;19;111388;-87
2022/07/12 00:29:08;;;;;;;4.82;2.40;;;18.40;99.90;;;;;;7335488;19;107559;-84
2022/07/12 00:31:35;;;;;;;3.90;2.30;;;18.30;99.90;;;;;;7338929;19;107758;-84
2022/07/12 00:34:03;;;;;;;4.38;2.53;;;18.40;99.90;;;;;;7337269;19;107948;-85
2022/07/12 00:36:30;;;;;;;7.13;2.60;;;18.40;99.90;;;;;;7337552;19;108314;-84
2022/07/12 00:38:57;;;;;;;4.68;2.50;;;18.40;99.90;;;;;;7344722;19;108823;-85
2022/07/12 00:41:24;;;;;;;6.07;2.65;;;18.40;99.90;;;;;;7337916;19;108076;-84
2022/07/12 00:43:52;;;;;;;5.97;2.80;;;18.30;99.90;;;;;;7337811;19;109287;-85
2022/07/12 00:46:23;;;;;;;4.97;2.80;;;18.30;99.90;;;;;;7338602;19;107600;-85
2022/07/12 00:48:51;;;;;;;2.90;2.45;;;18.20;99.90;;;;;;7338990;19;108896;-85
2022/07/12 00:51:19;;;;;;;3.03;2.70;;;18.10;99.90;;;;;;7336271;19;108345;-84
2022/07/12 00:53:46;;;;;;;3.17;2.58;;;18.10;99.90;;;;;;7337924;19;111265;-85
2022/07/12 00:56:14;;;;;;;6.93;2.55;;;18.10;99.90;;;;;;7339493;19;108108;-84
2022/07/12 00:58:43;;;;;;;3.25;2.95;;;18.10;99.90;;;;;;7347922;19;109008;-85
2022/07/12 01:01:11;;;;;;;5.72;2.90;;;18.10;99.90;;;;;;7343520;19;110059;-84
2022/07/12 01:03:39;;;;;;;4.10;3.08;;;18.10;99.90;;;;;;7343247;19;109101;-84
2022/07/12 01:06:07;;;;;;;4.22;2.40;;;18.10;99.90;;;;;;7343189;19;109922;-84
2022/07/12 01:08:35;;;;;;;6.35;2.60;;;18.10;99.90;;;;;;7343669;19;109299;-84
2022/07/12 01:11:03;;;;;;;4.30;3.08;;;18.10;99.90;;;;;;7345038;19;107889;-85
2022/07/12 01:13:30;;;;;;;5.90;2.50;;;18.10;99.90;;;;;;7343349;19;107373;-85
2022/07/12 01:15:58;;;;;;;4.15;3.15;;;18.10;99.90;;;;;;7346123;19;108312;-84
2022/07/12 01:18:27;;;;;;;4.55;2.88;;;18.00;99.90;;;;;;7344625;19;108700;-84
2022/07/12 01:20:54;;;;;;;4.38;2.92;;;17.90;99.90;;;;;;7350927;19;108054;-85
2022/07/12 01:23:25;;;;;;;5.53;2.80;;;17.90;99.90;;;;;;7341798;19;109724;-84
2022/07/12 01:25:52;;;;;;;3.88;3.03;;;17.90;99.90;;;;;;7346229;19;107079;-84
2022/07/12 01:28:25;;;;;;;3.92;2.92;;;17.80;99.90;;;;;;7344100;19;108584;-85
2022/07/12 01:30:53;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;7342275;19;109283;-84
2022/07/12 01:33:20;;;;;;;3.30;2.63;;;17.80;99.90;;;;;;7343494;19;108111;-85
2022/07/12 01:35:47;;;;;;;4.95;2.60;;;17.70;99.90;;;;;;7345891;19;107536;-84
2022/07/12 01:38:15;;;;;;;3.47;2.70;;;17.70;99.90;;;;;;7345384;19;107898;-85
2022/07/12 01:40:42;;;;;;;3.53;3.05;;;17.70;99.90;;;;;;7343837;19;107864;-85
2022/07/12 01:43:10;;;;;;;5.10;2.78;;;17.60;99.90;;;;;;7348634;19;110234;-85
2022/07/12 01:45:37;;;;;;;5.63;3.30;;;17.50;99.90;;;;;;7343408;19;108648;-85
2022/07/12 01:48:04;;;;;;;6.03;2.60;;;17.40;99.90;;;;;;7344328;19;108388;-85
2022/07/12 01:50:31;;;;;;;3.15;2.40;;;17.30;99.90;;;;;;7345054;19;108471;-85
2022/07/12 01:53:00;;;;;;;4.90;2.70;;;17.30;99.90;;;;;;7344425;19;108079;-85
2022/07/12 01:55:28;;;;;;;7.70;2.70;;;17.30;99.90;;;;;;7342123;19;107466;-85
2022/07/12 01:57:55;;;;;;;5.53;2.60;;;17.40;99.90;;;;;;7343215;19;107753;-85
2022/07/12 02:00:22;;;;;;;2.92;2.20;;;17.40;99.90;;;;;;7344270;19;109215;-85
2022/07/12 02:02:49;;;;;;;2.50;2.28;;;17.40;99.90;;;;;;7343512;19;108101;-84
2022/07/12 02:05:17;;;;;;;3.30;2.25;;;17.40;99.90;;;;;;7349579;19;108095;-84
2022/07/12 02:07:45;;;;;;;5.40;2.47;;;17.40;99.90;;;;;;7340975;19;107774;-84
2022/07/12 02:10:12;;;;;;;4.50;2.53;;;17.40;99.90;;;;;;7342694;19;108217;-85
2022/07/12 02:12:39;;;;;;;3.30;2.83;;;17.30;99.90;;;;;;7344318;19;107946;-84
2022/07/12 02:15:07;;;;;;;3.63;2.70;;;17.30;99.90;;;;;;7343117;19;108382;-83
2022/07/12 02:17:35;;;;;;;3.35;2.70;;;17.30;99.90;;;;;;7341053;19;109405;-83
2022/07/12 02:20:03;;;;;;;4.95;2.60;;;17.30;99.90;;;;;;7341420;19;107153;-83
2022/07/12 02:22:30;;;;;;;4.45;2.50;;;17.30;99.90;;;;;;7341260;19;109822;-84
2022/07/12 02:24:57;;;;;;;2.83;2.45;;;17.30;99.90;;;;;;7342975;19;108666;-83
2022/07/12 02:27:24;;;;;;;4.78;2.65;;;17.30;99.90;;;;;;7346601;19;108253;-83
2022/07/12 02:29:51;;;;;;;5.85;2.60;;;17.30;99.90;;;;;;7343663;19;111721;-83
2022/07/12 02:32:18;;;;;;;3.67;2.78;;;17.20;99.90;;;;;;7341117;19;108318;-83
2022/07/12 02:34:45;;;;;;;4.05;2.85;;;17.10;99.90;;;;;;7342775;19;107496;-83
2022/07/12 02:37:14;;;;;;;3.63;3.00;;;16.90;99.90;;;;;;7343197;19;109096;-83
2022/07/12 02:39:41;;;;;;;2.90;2.60;;;16.90;99.90;;;;;;7343048;19;107367;-83
2022/07/12 02:42:08;;;;;;;3.90;2.88;;;16.80;99.90;;;;;;7341866;19;108099;-84
2022/07/12 02:44:35;;;;;;;3.88;3.08;;;16.80;99.90;;;;;;7342731;19;107894;-83
2022/07/12 02:47:02;;;;;;;4.90;2.42;;;16.80;99.90;;;;;;7342750;19;107720;-84
2022/07/12 02:49:29;;;;;;;2.70;2.50;;;16.70;99.90;;;;;;7348023;19;108104;-84
2022/07/12 02:51:56;;;;;;;3.08;2.53;;;16.70;99.90;;;;;;7342857;19;107361;-83
2022/07/12 02:54:24;;;;;;;5.72;2.65;;;16.70;99.90;;;;;;7341246;19;108566;-83
2022/07/12 02:56:51;;;;;;;5.35;2.70;;;16.70;99.90;;;;;;7341813;19;109066;-82
2022/07/12 02:59:18;;;;;;;3.03;2.50;;;16.70;99.90;;;;;;7342146;19;107601;-81
2022/07/12 03:01:46;;;;;;;3.85;2.80;;;16.70;99.90;;;;;;7338556;19;109227;-82
2022/07/12 03:04:13;;;;;;;6.88;2.53;;;16.70;99.90;;;;;;7337907;19;109602;-81
2022/07/12 03:06:40;;;;;;;4.07;2.90;;;16.60;99.90;;;;;;7338837;19;108080;-81
2022/07/12 03:09:07;;;;;;;3.60;3.05;;;16.60;99.90;;;;;;7345799;19;108390;-81
2022/07/12 03:11:34;;;;;;;4.78;3.35;;;16.50;99.90;;;;;;7341243;19;107703;-81
2022/07/12 03:14:01;;;;;;;6.00;2.92;;;16.40;99.90;;;;;;7342899;19;108185;-81
2022/07/12 03:16:28;;;;;;;5.85;2.80;;;16.30;99.90;;;;;;7342657;19;107833;-81
2022/07/12 03:18:55;;;;;;;2.90;2.67;;;16.20;99.90;;;;;;7341120;19;107585;-81
2022/07/12 03:21:23;;;;;;;6.90;2.60;;;16.10;99.90;;;;;;7342020;19;108280;-81
2022/07/12 03:23:50;;;;;;;4.25;2.90;;;15.90;99.90;;;;;;7341123;19;109238;-81
2022/07/12 03:26:17;;;;;;;3.75;2.88;;;15.90;99.90;;;;;;7340486;19;109407;-81
2022/07/12 03:28:44;;;;;;;3.50;2.97;;;15.80;99.90;;;;;;7342951;19;108509;-81
2022/07/12 03:31:11;;;;;;;4.50;2.90;;;15.80;99.90;;;;;;7346715;19;109747;-81
2022/07/12 03:33:39;;;;;;;3.75;2.70;;;15.80;99.90;;;;;;7343398;19;108683;-81
2022/07/12 03:36:08;;;;;;;3.35;2.97;;;15.80;99.90;;;;;;7340661;19;108588;-82
2022/07/12 03:38:36;;;;;;;5.53;3.13;;;15.90;99.90;;;;;;7342921;19;107920;-81
2022/07/12 03:41:03;;;;;;;3.83;2.80;;;15.90;99.90;;;;;;7340593;19;107154;-81
2022/07/12 03:43:30;;;;;;;6.05;2.80;;;16.00;99.90;;;;;;7338948;19;108847;-81
2022/07/12 03:45:57;;;;;;;10.23;2.70;;;16.00;99.90;;;;;;7340424;19;107906;-81
2022/07/12 03:48:25;;;;;;;6.72;2.83;;;16.00;99.90;;;;;;7340290;19;108143;-82
2022/07/12 03:50:52;;;;;;;4.45;3.00;;;15.90;99.90;;;;;;7339933;19;109084;-81
2022/07/12 03:53:19;;;;;;;8.80;3.30;;;15.80;99.90;;;;;;7344130;19;108490;-81
2022/07/12 03:55:46;;;;;;;5.07;3.70;;;15.70;99.90;;;;;;7341488;19;109263;-81
2022/07/12 03:58:13;;;;;;;6.20;3.40;;;15.60;99.90;;;;;;7338499;19;106998;-81
2022/07/12 04:00:42;;;;;;;5.00;3.90;;;15.60;99.90;;;;;;7339725;19;107903;-81
2022/07/12 04:03:10;;;;;;;9.63;3.80;;;15.60;99.90;;;;;;7339232;19;109351;-81
2022/07/12 04:05:38;;;;;;;5.30;3.38;;;15.70;99.90;;;;;;7339582;19;107417;-82
2022/07/12 04:08:05;;;;;;;4.32;3.53;;;15.80;99.90;;;;;;7340964;19;107030;-81
2022/07/12 04:10:33;;;;;;;6.85;3.45;;;15.80;99.90;;;;;;7340792;19;107796;-81
2022/07/12 04:13:00;;;;;;;10.02;3.60;;;15.80;99.90;;;;;;7341561;19;108411;-81
2022/07/12 04:15:27;;;;;;;4.30;3.35;;;15.80;99.90;;;;;;7345171;19;108568;-81
2022/07/12 04:17:54;;;;;;;3.70;3.30;;;15.80;99.90;;;;;;7340106;19;107943;-82
2022/07/12 04:20:22;;;;;;;5.40;3.70;;;15.80;99.90;;;;;;7341550;19;111375;-81
2022/07/12 04:22:49;;;;;;;9.52;4.22;;;15.80;99.90;;;;;;7341759;19;108784;-81
2022/07/12 04:25:16;;;;;;;7.53;4.18;;;15.70;99.90;;;;;;7341431;19;107424;-81
2022/07/12 04:27:43;;;;;;;4.72;3.38;;;15.80;99.90;;;;;;7340413;19;112144;-82
2022/07/12 04:30:10;;;;;;;5.25;4.20;;;15.90;99.90;;;;;;7338428;19;109581;-82
2022/07/12 04:32:37;;;;;;;6.32;3.75;;;16.00;99.90;;;;;;7339015;19;108074;-81
2022/07/12 04:35:05;;;;;;;7.53;4.88;;;16.10;99.90;;;;;;7341355;19;108503;-82
2022/07/12 04:37:32;;;;;;;5.90;5.38;;;16.30;99.90;;;;;;7344837;19;108181;-82
2022/07/12 04:39:59;;;;;;;5.95;4.28;;;16.40;99.90;;;;;;7340804;19;109058;-82
2022/07/12 04:42:26;;;;;;;8.80;4.43;;;16.50;99.90;;;;;;7340005;19;109013;-82
2022/07/12 04:44:54;;;;;;;5.47;4.97;;;16.60;99.90;;;;;;7338088;19;108474;-82
2022/07/12 04:47:21;;;;;;;11.70;5.18;;;16.60;99.90;;;;;;7338755;19;109897;-82
2022/07/12 04:49:48;;;;;;;7.32;5.38;;;16.70;99.90;;;;;;7340817;19;108946;-82
2022/07/12 04:52:15;;;;;;;4.93;4.50;;;16.70;99.90;;;;;;7340093;19;109947;-81
2022/07/12 04:54:42;;;;;;;8.52;5.32;;;16.70;99.90;;;;;;7340226;19;108864;-81
2022/07/12 04:57:09;;;;;;;7.03;4.63;;;16.80;99.90;;;;;;7336863;19;108962;-82
2022/07/12 04:59:36;;;;;;;7.30;5.28;;;16.90;99.90;;;;;;7344254;19;106801;-81
2022/07/12 05:02:04;;;;;;;10.05;4.80;;;17.00;99.90;;;;;;7339028;19;109362;-82
2022/07/12 05:04:34;;;;;;;9.38;5.15;;;17.10;99.90;;;;;;7338374;19;107865;-82
2022/07/12 05:07:01;;;;;;;8.85;4.70;;;17.20;99.90;;;;;;7337712;19;107435;-81
2022/07/12 05:09:28;;;;;;;8.68;7.57;;;17.30;99.90;;;;;;7339790;19;112440;-82
2022/07/12 05:11:55;;;;;;;14.52;7.93;;;17.50;99.90;;;;;;7338463;19;108006;-82
2022/07/12 05:14:22;;;;;;;11.88;7.80;;;17.50;99.90;;;;;;7339512;19;108531;-82
2022/07/12 05:16:49;;;;;;;10.50;7.45;;;17.60;99.90;;;;;;7340152;19;109183;-82
2022/07/12 05:19:17;;;;;;;9.35;7.88;;;17.60;99.90;;;;;;7345435;19;107818;-82
2022/07/12 05:21:44;;;;;;;8.95;8.10;;;17.70;99.90;;;;;;7337943;19;108771;-81
2022/07/12 05:24:11;;;;;;;9.70;8.35;;;17.80;99.90;;;;;;7336630;19;107243;-82
2022/07/12 05:26:38;;;;;;;8.55;7.78;;;17.80;99.90;;;;;;7340490;19;108219;-82
2022/07/12 05:29:05;;;;;;;8.55;7.45;;;17.90;99.90;;;;;;7339518;19;110805;-83
2022/07/12 05:31:32;;;;;;;8.07;7.35;;;18.00;99.90;;;;;;7340867;19;107975;-82
2022/07/12 05:34:00;;;;;;;13.23;8.38;;;18.00;99.90;;;;;;7338839;19;108290;-82
2022/07/12 05:36:27;;;;;;;9.32;8.05;;;18.20;99.90;;;;;;7340463;19;109733;-83
2022/07/12 05:38:55;;;;;;;11.30;7.70;;;18.30;99.90;;;;;;7338005;19;108179;-83
2022/07/12 05:41:22;;;;;;;8.90;7.80;;;18.40;99.90;;;;;;7341723;19;107614;-84
2022/07/12 05:43:49;;;;;;;9.80;7.80;;;18.50;99.90;;;;;;7344599;19;107271;-84
2022/07/12 05:46:16;;;;;;;11.90;8.18;;;18.70;99.90;;;;;;7346457;19;108683;-83
2022/07/12 05:48:43;;;;;;;9.27;8.48;;;18.80;99.90;;;;;;7346695;19;108948;-83
2022/07/12 05:53:56;;;;;;;10.95;8.93;;;19.00;99.90;;;;;;7345847;19;107965;-83
2022/07/12 05:56:22;;;;;;;9.65;8.52;;;19.00;99.90;;;;;;7346364;19;107866;-83
2022/07/12 05:58:50;;;;;;;9.23;8.43;;;19.10;99.90;;;;;;7346065;19;107550;-85
2022/07/12 06:01:18;;;;;;;9.55;8.57;;;19.20;99.90;;;;;;7345642;19;108598;-85
2022/07/12 06:03:45;;;;;;;8.45;7.65;;;19.30;99.90;;;;;;7351477;19;109450;-84
2022/07/12 06:06:12;;;;;;;14.23;9.00;;;19.40;99.90;;;;;;7343262;19;108118;-84
2022/07/12 06:08:39;;;;;;;8.30;7.38;;;19.60;99.90;;;;;;7346691;19;108902;-84
2022/07/12 06:11:06;;;;;;;9.85;7.88;;;19.70;99.90;;;;;;7345362;19;108232;-86
2022/07/12 06:13:34;;;;;;;10.32;9.02;;;19.90;99.90;;;;;;7345164;19;107952;-85
2022/07/12 06:16:01;;;;;;;9.73;8.80;;;20.00;99.90;;;;;;7345171;19;108455;-85
2022/07/12 06:18:28;;;;;;;9.60;8.45;;;20.10;99.90;;;;;;7344827;19;108360;-85
2022/07/12 06:20:55;;;;;;;11.05;9.05;;;20.10;99.90;;;;;;7346031;19;107546;-85
2022/07/12 06:23:22;;;;;;;10.40;8.45;;;20.10;99.90;;;;;;7344626;19;108174;-85
2022/07/12 06:25:49;;;;;;;11.23;8.95;;;20.20;99.90;;;;;;7349215;19;107938;-83
2022/07/12 06:28:22;;;;;;;11.95;9.05;;;20.20;99.90;;;;;;7346121;19;109844;-83
2022/07/12 06:30:49;;;;;;;12.18;9.07;;;20.30;99.90;;;;;;7345251;19;108334;-83
2022/07/12 06:33:16;;;;;;;10.10;9.10;;;20.30;99.90;;;;;;7345929;19;108563;-83
2022/07/12 06:35:43;;;;;;;10.57;9.05;;;20.40;99.90;;;;;;7344559;19;109037;-83
2022/07/12 06:38:10;;;;;;;13.50;9.20;;;20.50;99.90;;;;;;7344537;19;109266;-84
2022/07/12 06:40:37;;;;;;;11.25;8.68;;;20.60;99.90;;;;;;7345439;19;107774;-83
2022/07/12 06:43:09;;;;;;;10.82;8.20;;;20.60;99.90;;;;;;7346206;19;112799;-83
2022/07/12 06:45:36;;;;;;;11.18;8.45;;;20.70;99.90;;;;;;7340471;19;110385;-82
2022/07/12 06:48:05;;;;;;;10.05;7.70;;;20.80;99.90;;;;;;7351401;19;108478;-83
2022/07/12 06:50:32;;;;;;;9.73;7.60;;;21.00;99.90;;;;;;7344874;19;111501;-83
2022/07/12 06:52:59;;;;;;;7.53;6.80;;;21.10;99.90;;;;;;7344119;19;108166;-82
2022/07/12 06:55:27;;;;;;;9.32;6.95;;;21.30;99.90;;;;;;7343772;19;107949;-82
2022/07/12 06:57:54;;;;;;;7.80;6.50;;;21.40;99.90;;;;;;7343227;19;107552;-82
2022/07/12 07:00:21;;;;;;;8.15;6.47;;;21.50;99.90;;;;;;7345739;19;110153;-82
2022/07/12 07:02:48;;;;;;;5.55;5.00;;;21.60;99.90;;;;;;7344572;19;108860;-85
2022/07/12 07:05:17;;;;;;;7.80;6.05;;;21.80;99.90;;;;;;7341995;19;108644;-84
2022/07/12 07:07:44;;;;;;;10.52;6.32;;;21.90;99.90;;;;;;7346519;19;108530;-84
2022/07/12 07:10:12;;;;;;;10.82;8.05;;;22.00;99.90;;;;;;7344638;19;107335;-84
2022/07/12 07:12:39;;;;;;;8.10;7.25;;;22.00;99.90;;;;;;7341406;19;108438;-84
2022/07/12 07:15:06;;;;;;;8.13;7.32;;;22.10;99.90;;;;;;7342543;19;109690;-84
2022/07/12 07:17:34;;;;;;;11.07;6.97;;;22.20;99.90;;;;;;7343205;19;107405;-84
2022/07/12 07:20:01;;;;;;;8.98;8.10;;;22.30;99.90;;;;;;7343082;19;108311;-84
2022/07/12 07:22:28;;;;;;;9.52;7.10;;;22.40;99.90;;;;;;7341586;19;108959;-84
2022/07/12 07:24:55;;;;;;;8.85;8.00;;;22.40;99.90;;;;;;7340453;19;107983;-83
2022/07/12 07:27:22;;;;;;;8.80;8.00;;;22.50;99.90;;;;;;7343391;19;108164;-83
2022/07/12 07:32:35;;;;;;;9.98;8.98;;;22.60;99.90;;;;;;7343617;19;108302;-83
2022/07/12 07:35:05;;;;;;;11.77;8.88;;;22.60;99.90;;;;;;7343271;19;109252;-84
2022/07/12 07:37:33;;;;;;;9.77;8.73;;;22.70;99.90;;;;;;7341998;19;110192;-84
2022/07/12 07:40:00;;;;;;;10.07;9.07;;;22.70;99.90;;;;;;7341414;19;108081;-83
2022/07/12 07:42:27;;;;;;;9.80;8.90;;;22.90;99.90;;;;;;7341036;19;108809;-83
2022/07/12 07:44:54;;;;;;;13.30;9.07;;;22.90;99.90;;;;;;7342398;19;108236;-84
2022/07/12 07:47:48;;;;;;;9.88;8.27;;;23.00;99.90;;;;;;7342691;19;108344;-83
2022/07/12 07:50:35;;;;;;;10.60;9.10;;;23.10;99.90;;;;;;7342973;19;111063;-83
2022/07/12 07:53:02;;;;;;;10.10;8.18;;;23.30;99.90;;;;;;7349080;19;107949;-83
2022/07/12 07:55:29;;;;;;;8.25;7.50;;;23.40;99.90;;;;;;7342696;19;108895;-83
2022/07/12 07:57:59;;;;;;;9.00;8.10;;;23.50;99.90;;;;;;7339080;19;108029;-83
2022/07/12 08:00:28;;;;;;;6.47;5.80;;;23.70;99.90;;;;;;7341217;19;108191;-83
2022/07/12 08:02:55;;;;;;;6.53;5.38;;;23.80;99.90;;;;;;7343025;19;109200;-84
2022/07/12 08:05:23;;;;;;;7.20;6.50;;;24.00;99.90;;;;;;7337940;19;107903;-83
2022/07/12 08:07:55;;;;;;;6.18;5.25;;;24.10;99.90;;;;;;7340513;19;108348;-84
2022/07/12 08:10:22;;;;;;;9.60;5.65;;;24.20;99.90;;;;;;7342228;19;107821;-83
2022/07/12 08:12:49;;;;;;;6.50;5.90;;;24.20;99.90;;;;;;7341765;19;107358;-83
2022/07/12 08:15:16;;;;;;;8.30;5.70;;;24.30;99.90;;;;;;7347365;19;108114;-83
2022/07/12 08:17:43;;;;;;;6.68;5.75;;;24.40;99.90;;;;;;7342603;19;107996;-83
2022/07/12 08:20:19;;;;;;;5.63;5.13;;;24.50;99.90;;;;;;7340909;19;108311;-83
2022/07/12 08:23:06;;;;;;;5.63;4.72;;;24.60;99.90;;;;;;7342911;19;111026;-83
2022/07/12 08:25:34;;;;;;;7.03;5.10;;;24.80;99.90;;;;;;7340783;19;107058;-83
2022/07/12 08:28:01;;;;;;;7.15;4.60;;;24.80;99.90;;;;;;7339178;19;108772;-84
2022/07/12 08:30:28;;;;;;;5.35;4.93;;;24.90;99.90;;;;;;7342157;19;108885;-84
2022/07/12 08:32:55;;;;;;;5.65;5.07;;;24.90;99.90;;;;;;7341396;19;108163;-83
2022/07/12 08:35:23;;;;;;;4.82;4.43;;;25.00;99.90;;;;;;7341639;19;107701;-85
2022/07/12 08:37:50;;;;;;;5.20;4.70;;;25.00;99.90;;;;;;7345044;19;108337;-84
2022/07/12 08:40:18;;;;;;;5.13;4.72;;;24.90;99.70;;;;;;7340569;19;108304;-83
2022/07/12 08:42:47;;;;;;;4.85;4.45;;;24.90;99.90;;;;;;7340184;19;109633;-83
2022/07/12 08:45:14;;;;;;;5.57;4.28;;;24.80;99.80;;;;;;7340171;19;108153;-83
2022/07/12 08:47:41;;;;;;;5.35;4.40;;;24.80;99.90;;;;;;7340466;19;107230;-84
2022/07/12 08:50:18;;;;;;;4.50;4.13;;;24.90;99.90;;;;;;7340776;19;112538;-84
2022/07/12 08:52:53;;;;;;;5.07;4.63;;;25.00;99.90;;;;;;7341057;19;107771;-83
2022/07/12 08:55:33;;;;;;;5.38;4.90;;;25.10;99.90;;;;;;7340381;19;107153;-84
2022/07/12 08:58:07;;;;;;;5.25;4.72;;;25.20;99.90;;;;;;7338744;19;109210;-83
2022/07/12 09:00:34;;;;;;;5.25;4.60;;;25.30;99.90;;;;;;7346388;19;108943;-83
2022/07/12 09:03:03;;;;;;;4.80;4.40;;;25.30;99.90;;;;;;7339633;19;107844;-83
2022/07/12 09:05:32;;;;;;;5.95;4.18;;;25.40;99.50;;;;;;7339089;19;108091;-83
2022/07/12 09:08:05;;;;;;;4.40;4.00;;;25.40;99.50;;;;;;7336264;19;108230;-84
2022/07/12 09:10:33;;;;;;;4.47;3.65;;;25.50;99.60;;;;;;7339891;19;107898;-85
2022/07/12 09:13:01;;;;;;;4.13;3.83;;;25.60;99.90;;;;;;7340899;19;108033;-84
2022/07/12 09:15:28;;;;;;;4.47;4.07;;;25.70;99.10;;;;;;7340844;19;108169;-84
2022/07/12 09:18:03;;;;;;;4.03;3.72;;;25.90;98.70;;;;;;7338345;19;110152;-84
2022/07/12 09:20:33;;;;;;;5.72;4.22;;;25.90;98.80;;;;;;7352833;19;111631;-84
2022/07/12 09:23:06;;;;;;;4.63;4.22;;;25.90;98.70;;;;;;7344374;19;112996;-83
2022/07/12 09:25:34;;;;;;;4.10;3.80;;;25.90;98.60;;;;;;7346384;19;107938;-84
2022/07/12 09:28:06;;;;;;;4.85;4.13;;;25.90;98.70;;;;;;7344450;19;108410;-84
2022/07/12 09:30:37;;;;;;;6.80;4.15;;;25.90;98.40;;;;;;7346541;19;108183;-83
2022/07/12 09:36:15;;;;;;;6.63;4.03;;;26.00;98.20;;;;;;7345550;19;108788;-84
2022/07/12 09:38:45;;;;;;;4.40;4.00;;;26.10;97.60;;;;;;7344713;19;109017;-84
2022/07/12 09:41:17;;;;;;;3.67;3.38;;;26.00;98.10;;;;;;7346155;19;108376;-84
2022/07/12 09:43:44;;;;;;;3.60;3.30;;;26.20;98.30;;;;;;7352916;19;109256;-84
2022/07/12 09:46:14;;;;;;;4.53;3.28;;;26.30;97.70;;;;;;7343598;19;108158;-84
2022/07/12 09:48:41;;;;;;;5.90;3.70;;;26.40;97.90;;;;;;7346644;19;108531;-84
2022/07/12 09:51:09;;;;;;;4.78;3.75;;;26.60;98.10;;;;;;7346193;19;107758;-84
2022/07/12 09:53:51;;;;;;;6.53;4.07;;;26.80;98.00;;;;;;7345384;19;110548;-84
2022/07/12 09:56:22;;;;;;;3.55;3.25;;;27.10;97.00;;;;;;7343564;19;107368;-84
2022/07/12 09:58:54;;;;;;;3.95;3.47;;;27.10;95.90;;;;;;7346121;19;111400;-83
2022/07/12 10:01:23;;;;;;;3.67;3.38;;;27.20;96.30;;;;;;7345427;19;108042;-85
2022/07/12 10:03:52;;;;;;;4.72;3.63;;;27.40;96.40;;;;;;7343249;19;111413;-84
2022/07/12 10:06:28;;;;;;;4.43;3.13;;;27.50;96.40;;;;;;7347563;19;109443;-84
2022/07/12 10:09:02;;;;;;;5.13;3.22;;;27.60;95.70;;;;;;7345611;19;108411;-84
2022/07/12 10:11:30;;;;;;;3.60;3.15;;;27.60;96.00;;;;;;7344802;19;109300;-84
2022/07/12 10:14:18;;;;;;;;;;;27.60;95.30;;;;;;7345418;19;107739;-85
2022/07/12 10:16:45;;;;;;;;;;;27.70;95.70;;;;;;7346949;19;107818;-84
2022/07/12 10:19:26;;;;;;;3.80;3.40;;;27.50;94.70;;;;;;7348030;19;109219;-84
2022/07/12 10:21:55;;;;;;;4.70;2.70;;;27.40;94.90;;;;;;7345849;19;107098;-84
2022/07/12 10:24:41;;;;;;;2.25;2.05;;;27.40;94.90;;;;;;7344605;19;108266;-84
2022/07/12 10:27:14;;;;;;;3.22;2.92;;;27.40;94.40;;;;;;7340980;19;109303;-84
2022/07/12 10:29:43;;;;;;;9.32;2.65;;;27.50;94.60;;;;;;7349959;19;107990;-84
2022/07/12 10:32:25;;;;;;;5.75;2.83;;;27.60;95.80;;;;;;7343466;19;107883;-83
2022/07/12 10:35:19;;;;;;;5.75;2.83;;;27.80;95.10;;;;;;7344005;19;108488;-84
2022/07/12 10:38:11;;;;;;;6.40;2.63;;;27.80;94.50;;;;;;7344004;19;108781;-84
2022/07/12 10:40:44;;;;;;;3.95;2.85;;;28.00;94.60;;;;;;7344419;19;112702;-84
2022/07/12 10:43:15;;;;;;;4.25;3.17;;;28.20;94.70;;;;;;7342831;19;108297;-84
2022/07/12 10:45:49;;;;;;;4.28;3.20;;;28.30;93.30;;;;;;7342675;19;110838;-84
2022/07/12 10:48:16;;;;;;;3.92;3.03;;;28.30;93.90;;;;;;7345026;19;112415;-83
2022/07/12 10:50:48;;;;;;;4.63;2.30;;;28.30;94.50;;;;;;7344596;19;108442;-85
2022/07/12 10:53:28;;;;;;;3.60;2.70;;;28.40;93.50;;;;;;7349682;19;107314;-84
2022/07/12 10:56:14;;;;;;;5.78;2.40;;;28.50;92.50;;;;;;7342167;19;108220;-85
2022/07/12 10:58:43;;;;;;;5.55;2.60;;;28.60;93.30;;;;;;7342427;19;107871;-84
2022/07/12 11:01:14;;;;;;;3.40;2.75;;;28.70;93.10;;;;;;7344502;19;108936;-83
2022/07/12 11:03:50;;;;;;;6.68;2.50;;;28.80;92.90;;;;;;7344603;19;108335;-84
2022/07/12 11:06:22;;;;;;;2.70;2.50;;;28.90;92.60;;;;;;7343271;19;108670;-84
2022/07/12 11:08:59;;;;;;;3.65;2.75;;;29.00;93.10;;;;;;7343321;19;109061;-85
2022/07/12 11:11:28;;;;;;;;;;;29.20;92.40;;;;;;7341634;19;107348;-84
2022/07/12 11:13:56;;;;;;;3.45;3.15;;;29.10;92.80;;;;;;7345792;19;107678;-82
2022/07/12 11:16:24;;;;;;;5.80;2.67;;;29.20;92.30;;;;;;7347698;19;109391;-84
2022/07/12 11:18:53;;;;;;;4.32;2.63;;;29.10;92.20;;;;;;7342828;19;107569;-84
2022/07/12 11:21:21;;;;;;;4.40;2.38;;;29.10;91.90;;;;;;7341800;19;109320;-83
2022/07/12 11:23:48;;;;;;;2.70;2.42;;;29.00;91.70;;;;;;7343590;19;108188;-84
2022/07/12 11:26:16;;;;;;;2.90;2.47;;;29.00;90.60;;;;;;7341435;19;108232;-83
2022/07/12 11:28:44;;;;;;;2.50;2.30;;;28.80;91.20;;;;;;7343227;19;108882;-84
2022/07/12 11:31:17;;;;;;;3.60;2.50;;;28.80;92.00;;;;;;7340910;19;108155;-81
2022/07/12 11:33:50;;;;;;;2.92;2.72;;;29.00;92.30;;;;;;7341979;19;108224;-84
2022/07/12 11:36:18;;;;;;;2.78;1.98;;;29.10;92.00;;;;;;7348672;19;108957;-84
2022/07/12 11:38:46;;;;;;;3.00;2.15;;;29.20;90.30;;;;;;7340435;19;107848;-81
2022/07/12 11:41:15;;;;;;;3.45;1.92;;;29.30;91.50;;;;;;7338437;19;108594;-83
2022/07/12 11:43:42;;;;;;;2.33;1.95;;;29.40;91.30;;;;;;7343619;19;108728;-82
2022/07/12 11:46:10;;;;;;;2.30;2.10;;;29.50;89.70;;;;;;7342135;19;108235;-81
2022/07/12 11:48:38;;;;;;;3.50;2.15;;;29.70;90.00;;;;;;7343105;19;109761;-84
2022/07/12 11:51:07;;;;;;;3.10;2.20;;;29.80;90.00;;;;;;7342802;19;108465;-84
2022/07/12 11:53:35;;;;;;;4.28;2.22;;;29.90;90.80;;;;;;7340209;19;107728;-84
2022/07/12 11:56:04;;;;;;;3.17;1.90;;;29.90;90.10;;;;;;7342619;19;111485;-84
2022/07/12 11:58:37;;;;;;;2.30;2.10;;;30.10;90.80;;;;;;7343782;19;107491;-85
2022/07/12 12:01:09;;;;;;;8.93;2.00;;;30.20;90.20;;;;;;7340840;19;109779;-85
2022/07/12 12:03:46;;;;;;;8.02;2.28;;;30.40;90.50;;;;;;7341716;19;108625;-84
2022/07/12 12:06:14;;;;;;;2.72;2.03;;;30.50;88.90;;;;;;7338797;19;108276;-84
2022/07/12 12:08:44;;;;;;;2.53;1.80;;;30.60;89.10;;;;;;7340978;19;108913;-83
2022/07/12 12:11:12;;;;;;;4.43;1.60;;;30.60;88.50;;;;;;7340664;19;109294;-84
2022/07/12 12:13:39;;;;;;;2.53;1.77;;;30.60;85.90;;;;;;7339909;19;107785;-84
2022/07/12 12:16:07;;;;;;;2.30;2.10;;;30.70;86.40;;;;;;7336107;19;111860;-84
2022/07/12 12:18:36;;;;;;;4.82;1.80;;;30.60;86.90;;;;;;7340239;19;110774;-84
2022/07/12 12:21:07;;;;;;;3.22;1.98;;;30.70;85.30;;;;;;7345148;19;108471;-83
2022/07/12 12:23:36;;;;;;;2.25;2.00;;;30.50;85.70;;;;;;7342822;19;109306;-83
2022/07/12 12:26:15;;;;;;;2.55;1.83;;;30.50;87.50;;;;;;7335864;19;108197;-83
2022/07/12 12:28:50;;;;;;;3.20;2.20;;;30.70;87.60;;;;;;7336656;19;109345;-83
2022/07/12 12:31:20;;;;;;;6.07;2.22;;;30.80;86.80;;;;;;7336575;19;108053;-83
2022/07/12 12:33:51;;;;;;;2.38;1.80;;;30.80;87.60;;;;;;7338722;19;108519;-84
2022/07/12 12:36:22;;;;;;;3.75;1.80;;;30.80;87.50;;;;;;7339464;19;108403;-84
2022/07/12 12:38:57;;;;;;;2.55;2.10;;;30.80;83.00;;;;;;7340275;19;108769;-84
2022/07/12 12:41:26;;;;;;;2.40;2.20;;;30.80;86.20;;;;;;7339916;19;107556;-84
2022/07/12 12:43:58;;;;;;;6.43;2.22;;;30.90;85.40;;;;;;7345667;19;109534;-83
2022/07/12 12:46:45;;;;;;;3.75;2.20;;;30.90;83.10;;;;;;7341078;19;111551;-84
2022/07/12 12:49:13;;;;;;;2.00;1.90;;;31.00;85.60;;;;;;7340594;19;108930;-84
2022/07/12 12:51:58;;;;;;;4.25;2.58;;;31.10;85.80;;;;;;7342822;19;108268;-84
2022/07/12 12:54:36;;;;;;;4.43;2.40;;;31.30;85.10;;;;;;7348264;19;108298;-84