Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:55;;;;;;;9.37;8.93;;;;;;;16.72;53.88;92426.38;5027435;28;20222;-76
2022/05/23 00:03:21;;;;;;;10.17;9.47;;;;;;;16.72;53.57;92436.94;5030040;28;20210;-76
2022/05/23 00:05:47;;;;;;;9.10;8.70;;;;;;;16.65;53.70;92431.41;5028336;28;20226;-76
2022/05/23 00:08:12;;;;;;;9.43;8.83;;;;;;;16.61;53.92;92430.47;5030083;28;20250;-75
2022/05/23 00:10:38;;;;;;;9.33;8.83;;;;;;;16.44;54.38;92412.13;5028813;28;20244;-76
2022/05/23 00:13:03;;;;;;;8.70;8.20;;;;;;;16.54;54.13;92437.34;5029993;28;20198;-76
2022/05/23 00:15:29;;;;;;;9.10;8.63;;;;;;;16.45;54.73;92432.13;5028227;28;20222;-76
2022/05/23 00:17:55;;;;;;;9.93;9.20;;;;;;;16.44;54.29;92435.84;5029274;28;20197;-75
2022/05/23 00:20:23;;;;;;;9.37;8.80;;;;;;;16.39;54.43;92425.44;5028961;28;20256;-75
2022/05/23 00:22:50;;;;;;;9.40;8.80;;;;;;;16.27;54.38;92424.59;5028794;28;20183;-76
2022/05/23 00:25:16;;;;;;;9.07;8.57;;;;;;;16.35;54.72;92432.47;5028747;28;20294;-76
2022/05/23 00:27:45;;;;;;;9.57;9.07;;;;;;;16.43;54.10;92429.00;5029223;28;20823;-76
2022/05/23 00:30:14;;;;;;;8.77;8.37;;;;;;;16.35;54.27;92414.00;5029354;28;20225;-75
2022/05/23 00:35:25;;;;;;;8.83;8.43;;;;;;;16.28;54.53;92407.69;5028070;28;20298;-75
2022/05/23 00:37:52;;;;;;;9.57;9.10;;;;;;;16.30;55.58;92418.69;5029388;28;20189;-75
2022/05/23 00:40:27;;;;;;;8.53;8.10;;;;;;;16.20;55.00;92417.19;5029012;28;20485;-75
2022/05/23 00:43:14;;;;;;;8.77;8.27;;;;;;;16.12;55.14;92423.28;5028745;28;20186;-75
2022/05/23 00:45:41;;;;;;;9.40;8.80;;;;;;;16.15;55.12;92427.91;5028324;28;20244;-75
2022/05/23 00:48:07;;;;;;;9.17;8.67;;;;;;;16.26;54.00;92429.09;5028675;28;20195;-74
2022/05/23 00:50:35;;;;;;;9.70;9.17;;;;;;;16.18;53.72;92415.94;5027514;28;20273;-75
2022/05/23 00:53:02;;;;;;;9.27;8.77;;;;;;;16.15;54.32;92427.91;5029873;28;20197;-76
2022/05/23 00:55:35;;;;;;;10.00;9.50;;;;;;;16.23;53.77;92428.94;5026906;28;20305;-75
2022/05/23 00:58:23;;;;;;;8.77;8.37;;;;;;;16.22;54.17;92436.06;5029348;28;20701;-73
2022/05/23 01:00:50;;;;;;;9.30;8.87;;;;;;;16.11;54.36;92421.72;5026512;28;20237;-76
2022/05/23 01:03:17;;;;;;;9.00;8.53;;;;;;;16.16;54.44;92434.72;5028333;28;20246;-75
2022/05/23 01:05:43;;;;;;;8.90;8.23;;;;;;;16.00;54.67;92420.50;5027481;28;20286;-75
2022/05/23 01:08:09;;;;;;;9.43;8.93;;;;;;;15.84;54.71;92399.19;5029012;28;20202;-75
2022/05/23 01:10:37;;;;;;;9.47;8.73;;;;;;;16.09;55.35;92424.66;5025875;28;20242;-76
2022/05/23 01:13:04;;;;;;;9.17;8.67;;;;;;;16.00;55.22;92423.13;5028597;28;20211;-74
2022/05/23 01:15:31;;;;;;;10.30;9.80;;;;;;;16.00;55.80;92425.78;5027122;28;20229;-76
2022/05/23 01:17:56;;;;;;;8.73;8.33;;;;;;;15.86;56.11;92404.91;5029486;28;20188;-76
2022/05/23 01:20:23;;;;;;;9.40;8.97;;;;;;;16.02;56.25;92428.88;5027684;28;20247;-76
2022/05/23 01:23:10;;;;;;;9.93;9.30;;;;;;;16.01;56.73;92424.69;5028126;28;20190;-75
2022/05/23 01:25:39;;;;;;;10.40;9.90;;;;;;;15.99;56.74;92409.22;5026714;28;20234;-76
2022/05/23 01:28:05;;;;;;;10.03;9.43;;;;;;;16.11;56.76;92407.78;5028472;28;20242;-76
2022/05/23 01:30:34;;;;;;;10.57;9.97;;;;;;;15.97;56.94;92385.06;5026815;28;20254;-75
2022/05/23 01:33:01;;;;;;;10.60;10.00;;;;;;;15.70;57.75;92361.00;5025275;28;20207;-75
2022/05/23 01:35:26;;;;;;;10.53;9.93;;;;;;;15.94;57.88;92401.50;5030161;28;20226;-75
2022/05/23 01:37:52;;;;;;;9.37;8.90;;;;;;;15.93;58.53;92401.81;5032631;28;20187;-75
2022/05/23 01:40:18;;;;;;;10.47;9.87;;;;;;;15.98;58.49;92404.28;5031098;28;20226;-75
2022/05/23 01:42:44;;;;;;;9.73;9.23;;;;;;;15.85;59.05;92402.59;5030727;28;20282;-75
2022/05/23 01:45:12;;;;;;;10.13;9.53;;;;;;;15.82;59.14;92392.72;5030716;28;20227;-76
2022/05/23 01:47:38;;;;;;;9.77;9.27;;;;;;;15.57;60.23;92375.13;5031186;28;20183;-76
2022/05/23 01:50:04;;;;;;;10.83;9.97;;;;;;;15.50;60.70;92374.84;5029502;28;20194;-76
2022/05/23 01:52:29;;;;;;;10.83;10.03;;;;;;;15.65;60.95;92414.59;5031388;28;20202;-74
2022/05/23 01:54:55;;;;;;;10.40;9.87;;;;;;;15.49;61.91;92389.06;5030027;28;20194;-76
2022/05/23 01:57:20;;;;;;;10.27;9.67;;;;;;;15.57;62.45;92414.59;5031163;28;20194;-75
2022/05/23 02:02:30;;;;;;;11.27;10.27;;;;;;;15.34;64.02;92408.75;5031209;28;20237;-75
2022/05/23 02:04:55;;;;;;;9.63;9.03;;;;;;;15.13;63.88;92391.28;5030809;28;20222;-76
2022/05/23 02:07:21;;;;;;;10.80;9.93;;;;;;;15.28;64.65;92396.06;5031404;28;20214;-75
2022/05/23 02:09:46;;;;;;;10.70;10.10;;;;;;;15.14;64.60;92380.47;5031603;28;20213;-76
2022/05/23 02:12:17;;;;;;;10.27;9.67;;;;;;;15.11;63.24;92362.69;5029569;28;20218;-75
2022/05/23 02:14:44;;;;;;;13.20;11.17;;;;;;;15.32;63.87;92402.22;5029079;28;20221;-75
2022/05/23 02:17:10;;;;;;;10.67;9.83;;;;;;;15.51;62.42;92402.69;5029570;28;20245;-75
2022/05/23 02:19:36;;;;;;;10.00;9.40;;;;;;;15.48;62.19;92392.81;5031442;28;20198;-75
2022/05/23 02:22:02;;;;;;;10.23;9.73;;;;;;;15.46;62.21;92384.44;5030025;28;20613;-76
2022/05/23 02:24:28;;;;;;;10.67;9.73;;;;;;;15.56;61.95;92392.00;5031720;28;20237;-76
2022/05/23 02:26:53;;;;;;;10.17;9.67;;;;;;;15.64;61.85;92396.50;5030964;28;20223;-75
2022/05/23 02:29:19;;;;;;;10.90;10.13;;;;;;;15.90;61.58;92416.38;5029148;28;20191;-74
2022/05/23 02:31:48;;;;;;;9.83;9.23;;;;;;;15.74;61.26;92394.28;5030423;28;20222;-76
2022/05/23 02:34:14;;;;;;;11.10;10.40;;;;;;;15.74;61.01;92375.06;5030785;28;20194;-76
2022/05/23 02:36:40;;;;;;;10.53;9.73;;;;;;;15.97;60.93;92408.75;5030508;28;20210;-76
2022/05/23 02:39:05;;;;;;;10.47;9.70;;;;;;;16.09;60.11;92402.84;5031528;28;20194;-76
2022/05/23 02:41:31;;;;;;;10.27;9.67;;;;;;;16.08;60.25;92402.06;5029584;28;20218;-75
2022/05/23 02:43:57;;;;;;;9.37;8.87;;;;;;;16.13;60.54;92409.00;5031298;28;20214;-76
2022/05/23 02:46:23;;;;;;;10.17;9.47;;;;;;;16.28;58.96;92405.81;5028809;28;20269;-76
2022/05/23 02:48:48;;;;;;;10.47;9.83;;;;;;;16.49;57.42;92400.63;5030496;28;20179;-76
2022/05/23 02:51:14;;;;;;;10.00;9.47;;;;;;;16.56;54.94;92393.00;5028921;28;20290;-75
2022/05/23 02:53:39;;;;;;;10.03;9.43;;;;;;;16.78;54.02;92411.91;5031034;28;20221;-76
2022/05/23 02:56:04;;;;;;;8.67;8.10;;;;;;;16.75;53.49;92399.38;5029729;28;20942;-77
2022/05/23 02:58:30;;;;;;;10.40;9.77;;;;;;;16.89;52.96;92399.13;5029450;28;21177;-76
2022/05/23 03:00:55;;;;;;;9.67;9.00;;;;;;;16.90;53.15;92396.16;5029765;28;20319;-75
2022/05/23 03:03:21;;;;;;;9.53;8.90;;;;;;;16.90;51.41;92404.06;5030034;28;20202;-75
2022/05/23 03:05:48;;;;;;;8.73;8.33;;;;;;;17.00;51.54;92408.19;5030147;28;20253;-75
2022/05/23 03:08:22;;;;;;;10.40;9.67;;;;;;;17.08;51.64;92396.81;5030435;28;20189;-75
2022/05/23 03:10:50;;;;;;;8.73;8.23;;;;;;;17.02;52.68;92401.53;5026134;28;20226;-76
2022/05/23 03:13:16;;;;;;;9.83;9.33;;;;;;;17.03;51.02;92397.00;5024275;28;20954;-75
2022/05/23 03:15:41;;;;;;;8.70;8.40;;;;;;;17.09;51.21;92407.03;5028259;28;20326;-76
2022/05/23 03:18:07;;;;;;;9.20;8.73;;;;;;;17.03;51.72;92394.34;5030010;28;20329;-76
2022/05/23 03:20:33;;;;;;;9.33;8.83;;;;;;;17.03;52.86;92400.41;5028282;28;20230;-76
2022/05/23 03:28:27;;;;;;;9.60;8.77;;;;;;;17.03;53.66;92381.16;5029107;28;20197;-75
2022/05/23 03:30:52;;;;;;;9.43;8.93;;;;;;;16.92;53.27;92375.53;5028684;28;20231;-76
2022/05/23 03:33:18;;;;;;;9.50;9.00;;;;;;;16.97;53.73;92387.75;5030209;28;20201;-76
2022/05/23 03:35:44;;;;;;;8.23;7.90;;;;;;;16.87;53.54;92375.72;5027857;28;20298;-76
2022/05/23 03:38:10;;;;;;;9.30;8.70;;;;;;;16.97;54.24;92387.75;5029960;28;20179;-75
2022/05/23 03:40:37;;;;;;;9.23;8.60;;;;;;;17.00;54.80;92406.34;5028390;28;20234;-76
2022/05/23 03:43:04;;;;;;;8.57;8.07;;;;;;;17.03;54.05;92404.91;5029782;28;20254;-76
2022/05/23 03:45:30;;;;;;;10.70;10.10;;;;;;;17.03;53.35;92397.78;5027678;28;20222;-76
2022/05/23 03:47:57;;;;;;;9.43;8.83;;;;;;;17.04;53.43;92388.75;5029431;28;20194;-76
2022/05/23 03:50:24;;;;;;;9.90;9.23;;;;;;;16.94;53.29;92391.81;5028352;28;20230;-75
2022/05/23 03:52:50;;;;;;;9.27;8.63;;;;;;;16.93;53.33;92382.34;5029079;28;20197;-76
2022/05/23 03:55:15;;;;;;;10.10;9.50;;;;;;;17.13;52.92;92389.47;5028954;28;20235;-75
2022/05/23 03:57:41;;;;;;;9.20;8.70;;;;;;;17.34;52.65;92397.34;5028505;28;20198;-76
2022/05/23 04:00:08;;;;;;;8.83;8.33;;;;;;;17.28;52.45;92388.09;5029127;28;20203;-76
2022/05/23 04:02:34;;;;;;;9.03;8.53;;;;;;;17.41;51.48;92405.53;5027919;28;20314;-76
2022/05/23 04:05:00;;;;;;;10.13;9.30;;;;;;;17.47;51.38;92394.47;5028722;28;20211;-76
2022/05/23 04:07:26;;;;;;;8.83;8.23;;;;;;;17.63;51.70;92392.75;5029453;28;20217;-75
2022/05/23 04:09:52;;;;;;;9.10;8.47;;;;;;;17.52;52.40;92406.69;5029338;28;20191;-76
2022/05/23 04:12:17;;;;;;;9.30;8.80;;;;;;;17.45;51.44;92388.75;5028130;28;20223;-76
2022/05/23 04:14:42;;;;;;;8.73;8.13;;;;;;;17.61;52.57;92383.63;5029604;28;20179;-75
2022/05/23 04:17:09;;;;;;;7.90;7.60;;;;;;;17.76;51.39;92385.63;5029037;28;20229;-75
2022/05/23 04:19:35;;;;;;;8.70;8.20;;;;;;;17.89;49.81;92389.84;5028353;28;20193;-76
2022/05/23 04:22:00;;;;;;;8.77;8.37;;;;;;;17.99;48.97;92367.50;5028436;28;20231;-76
2022/05/23 04:24:26;;;;;;;9.03;8.53;;;;;;;18.63;47.49;92392.97;5029919;28;20282;-76
2022/05/23 04:26:53;;;;;;;8.13;7.27;;;;;;;19.27;46.75;92390.28;5027888;28;20223;-75
2022/05/23 04:29:19;;;;;;;8.10;7.70;;;;;;;19.32;47.34;92391.94;5029010;28;20246;-76
2022/05/23 04:31:45;;;;;;;8.33;7.93;;;;;;;19.30;46.92;92394.94;5027616;28;20226;-74
2022/05/23 04:36:54;;;;;;;7.77;7.47;;;;;;;18.66;48.70;92396.84;5028800;28;20229;-74
2022/05/23 04:39:20;;;;;;;8.90;8.47;;;;;;;18.15;49.19;92381.63;5028243;28;20190;-79
2022/05/23 04:41:45;;;;;;;8.53;8.00;;;;;;;18.15;49.66;92366.53;5025498;28;20238;-78
2022/05/23 04:44:11;;;;;;;8.20;7.80;;;;;;;18.40;49.63;92391.88;5028185;28;20230;-81
2022/05/23 04:49:39;;;;;;;8.63;8.23;;;;;;;18.34;49.81;92401.13;5027621;28;20233;-80
2022/05/23 04:52:10;;;;;;;10.93;8.67;;;;;;;18.17;49.82;92389.97;5026975;28;20858;-85
2022/05/23 04:54:37;;;;;;;9.50;9.00;;;;;;;18.25;49.46;92386.47;5027738;28;20181;-83
2022/05/23 04:57:03;;;;;;;8.63;8.13;;;;;;;18.58;48.75;92368.63;5027024;28;20219;-82
2022/05/23 04:59:28;;;;;;;10.13;9.53;;;;;;;19.01;48.71;92366.09;5027942;28;20175;-85
2022/05/23 05:01:54;;;;;;;8.53;8.13;;;;;;;19.44;48.21;92387.38;5027188;28;20242;-78
2022/05/23 05:04:19;;;;;;;9.20;8.70;;;;;;;19.96;46.76;92368.66;5027313;28;20221;-78
2022/05/23 05:06:44;;;;;;;8.53;7.93;;;;;;;20.06;46.49;92337.13;5027422;28;20224;-78
2022/05/23 05:09:10;;;;;;;7.67;7.27;;;;;;;20.30;45.63;92374.09;5028369;28;20193;-77
2022/05/23 05:11:37;;;;;;;9.20;8.70;;;;;;;20.84;44.69;92386.69;5031278;28;20215;-77
2022/05/23 05:14:05;;;;;;;8.00;7.70;;;;;;;20.22;44.77;92364.44;5030934;28;20238;-78
2022/05/23 05:16:31;;;;;;;8.93;8.43;;;;;;;19.97;44.77;92378.94;5031290;28;20240;-81
2022/05/23 05:18:57;;;;;;;8.87;8.37;;;;;;;19.68;44.84;92374.03;5031817;28;20202;-77
2022/05/23 05:21:23;;;;;;;8.70;8.30;;;;;;;19.92;45.79;92389.78;5031103;28;20259;-79
2022/05/23 05:23:49;;;;;;;9.37;8.80;;;;;;;19.94;45.25;92345.16;5031909;28;20204;-78
2022/05/23 05:26:14;;;;;;;11.03;10.23;;;;;;;21.07;43.45;92383.03;5030063;28;20445;-80
2022/05/23 05:28:40;;;;;;;8.83;8.33;;;;;;;21.67;41.94;92379.69;5030490;28;20181;-78
2022/05/23 05:31:12;;;;;;;8.63;8.15;;;;;;;20.67;43.72;92377.97;5030333;28;20292;-76
2022/05/23 05:33:47;;;;;;;7.90;7.60;;;;;;;22.28;40.88;92363.66;5030898;28;20213;-75
2022/05/23 05:36:19;;;;;;;8.27;7.78;;;;;;;24.26;38.01;92373.09;5031046;28;20264;-74
2022/05/23 05:39:00;;;;;;;8.45;7.72;;;;;;;23.80;35.44;92379.84;5030956;28;20213;-71
2022/05/23 05:41:34;;;;;;;8.60;8.07;;;;;;;26.04;32.58;92384.09;5030361;28;20238;-73
2022/05/23 05:44:06;;;;;;;7.82;7.32;;;;;;;26.47;32.21;92376.88;5030301;28;20222;-73
2022/05/23 05:46:36;;;;;;;7.68;7.20;;;;;;;28.21;29.59;92406.41;5029552;28;20240;-73
2022/05/23 05:49:05;;;;;;;8.38;7.80;;;;;;;30.10;27.16;92417.44;5030127;28;20196;-73
2022/05/23 05:51:33;;;;;;;8.43;8.02;;;;;;;31.24;24.42;92420.78;5028068;28;20234;-73
2022/05/23 05:53:58;;;;;;;7.38;6.85;;;;;;;26.43;28.02;92414.38;5030887;28;20195;-73
2022/05/23 05:56:24;;;;;;;8.40;7.90;;;;;;;23.33;33.47;92405.19;5030222;28;20249;-74
2022/05/23 05:58:49;;;;;;;8.82;7.97;;;;;;;22.05;35.34;92397.47;5030747;28;20254;-74
2022/05/23 06:01:15;;;;;;;8.45;8.05;;;;;;;20.70;39.16;92392.44;5029607;28;20265;-73
2022/05/23 06:03:40;;;;;;;8.25;7.85;;;;;;;20.88;39.77;92403.44;5030081;28;20216;-73
2022/05/23 06:11:34;;;;;;;8.70;8.20;;;;;;;20.53;40.27;92384.84;5028910;28;20241;-75
2022/05/23 06:14:03;;;;;;;8.80;8.20;;;;;;;20.37;39.77;92400.75;5028482;28;20256;-76
2022/05/23 06:16:34;;;;;;;9.20;8.65;;;;;;;22.09;35.83;92387.66;5028360;28;20249;-77
2022/05/23 06:19:00;;;;;;;8.70;8.20;;;;;;;21.50;37.27;92382.00;5028804;28;20220;-76
2022/05/23 06:21:26;;;;;;;9.48;8.50;;;;;;;23.79;32.89;92384.41;5028076;28;20778;-75
2022/05/23 06:23:52;;;;;;;7.47;7.15;;;;;;;25.95;30.44;92380.19;5029389;28;20228;-75
2022/05/23 06:26:21;;;;;;;8.75;8.18;;;;;;;25.34;30.18;92389.13;5030312;28;20245;-76
2022/05/23 06:28:47;;;;;;;7.57;7.18;;;;;;;25.90;28.62;92378.66;5030288;28;20190;-74
2022/05/23 06:31:13;;;;;;;7.10;6.70;;;;;;;29.97;25.02;92383.34;5030292;28;20241;-75
2022/05/23 06:33:39;;;;;;;6.70;6.40;;;;;;;27.37;26.93;92379.91;5030089;28;20377;-73
2022/05/23 06:36:05;;;;;;;7.25;6.85;;;;;;;25.30;28.64;92385.66;5030081;28;20225;-75
2022/05/23 06:38:36;;;;;;;7.85;7.43;;;;;;;25.36;28.07;92388.75;5030301;28;20280;-75
2022/05/23 06:41:02;;;;;;;6.68;6.38;;;;;;;21.85;32.90;92358.78;5029545;28;20238;-73
2022/05/23 06:43:29;;;;;;;8.38;7.82;;;;;;;22.07;34.44;92366.75;5029570;28;20194;-73
2022/05/23 06:45:55;;;;;;;11.00;7.60;;;;;;;21.31;34.82;92352.81;5030743;28;20302;-72
2022/05/23 06:48:22;;;;;;;7.55;7.25;;;;;;;21.20;34.88;92357.13;5031201;28;20201;-74
2022/05/23 06:50:50;;;;;;;7.57;7.28;;;;;;;21.10;35.85;92347.84;5029950;28;20233;-73
2022/05/23 06:53:16;;;;;;;7.80;7.40;;;;;;;21.97;36.64;92363.91;5029846;28;20188;-74
2022/05/23 06:55:42;;;;;;;7.32;7.03;;;;;;;22.08;35.22;92359.53;5030448;28;20248;-72
2022/05/23 06:58:07;;;;;;;8.63;8.23;;;;;;;21.91;35.59;92363.44;5030842;28;20190;-76
2022/05/23 07:00:33;;;;;;;8.32;7.85;;;;;;;22.22;36.05;92351.81;5028299;28;20264;-76
2022/05/23 07:02:58;;;;;;;7.85;7.45;;;;;;;22.69;35.53;92362.81;5030055;28;20252;-76
2022/05/23 07:13:37;;;;;;;9.00;8.50;;;;;;;21.50;38.52;92368.72;5028594;28;20212;-74
2022/05/23 07:16:03;;;;;;;8.93;8.43;;;;;;;21.63;37.55;92362.13;5028950;28;20237;-74
2022/05/23 07:18:30;;;;;;;8.07;7.45;;;;;;;21.86;37.44;92365.63;5030055;28;20188;-74
2022/05/23 07:20:55;;;;;;;8.35;7.95;;;;;;;21.80;37.30;92367.03;5026749;28;20343;-74
2022/05/23 07:23:21;;;;;;;8.32;7.93;;;;;;;21.62;37.56;92358.69;5054986;28;20258;-73
2022/05/23 07:25:46;;;;;;;8.27;7.80;;;;;;;21.38;37.66;92347.63;5029581;28;20276;-73
2022/05/23 07:28:12;;;;;;;7.57;7.07;;;;;;;21.49;39.36;92361.88;5030021;28;20208;-74
2022/05/23 07:30:38;;;;;;;7.85;7.35;;;;;;;21.60;38.73;92378.78;5028109;28;20262;-74
2022/05/23 07:33:03;;;;;;;8.30;7.85;;;;;;;21.35;38.52;92364.25;5028967;28;20191;-74
2022/05/23 07:35:29;;;;;;;8.63;8.13;;;;;;;21.22;39.25;92378.78;5028771;28;20260;-74
2022/05/23 07:37:54;;;;;;;8.20;7.72;;;;;;;21.04;39.70;92359.06;5029986;28;20270;-74
2022/05/23 07:40:20;;;;;;;9.07;8.68;;;;;;;21.53;40.58;92360.81;5029070;28;20245;-74
2022/05/23 07:42:47;;;;;;;9.00;8.40;;;;;;;21.74;39.68;92360.44;5029850;28;20200;-74
2022/05/23 07:45:14;;;;;;;7.97;7.65;;;;;;;22.03;40.67;92360.59;5025736;28;20220;-74
2022/05/23 07:47:40;;;;;;;8.82;8.30;;;;;;;21.75;39.63;92354.03;5029430;28;20237;-74
2022/05/23 07:50:08;;;;;;;8.90;8.40;;;;;;;21.66;39.78;92356.91;5028355;28;20196;-74
2022/05/23 07:52:34;;;;;;;8.10;7.70;;;;;;;21.86;39.62;92368.28;5028492;28;20185;-75
2022/05/23 08:00:35;;;;;;;9.25;8.65;;;;;;;21.37;40.45;92368.09;5026337;28;20248;-72
2022/05/23 08:03:16;;;;;;;8.70;8.20;;;;;;;21.18;41.60;92359.34;5028442;28;20233;-71
2022/05/23 08:05:43;;;;;;;8.63;8.18;;;;;;;21.49;41.87;92370.63;5028041;28;20240;-72
2022/05/23 08:08:08;;;;;;;8.02;7.53;;;;;;;21.77;41.81;92376.50;5027459;28;20186;-72
2022/05/23 08:10:34;;;;;;;8.93;8.32;;;;;;;21.93;43.58;92360.44;5028033;28;20268;-72
2022/05/23 08:13:03;;;;;;;9.38;8.82;;;;;;;21.58;42.96;92362.41;5028870;28;20192;-73
2022/05/23 08:15:30;;;;;;;9.10;8.60;;;;;;;21.67;43.60;92368.28;5027087;28;20229;-72
2022/05/23 08:17:55;;;;;;;8.02;7.53;;;;;;;21.73;42.57;92362.31;5028719;28;20190;-72
2022/05/23 08:20:21;;;;;;;8.93;8.32;;;;;;;21.71;42.00;92369.13;5028366;28;20238;-72
2022/05/23 08:22:51;;;;;;;8.85;8.27;;;;;;;22.48;42.12;92373.09;5028681;28;20200;-72
2022/05/23 08:25:18;;;;;;;8.98;8.38;;;;;;;22.59;40.64;92375.94;5028640;28;20229;-72
2022/05/23 08:27:43;;;;;;;9.45;8.77;;;;;;;22.13;42.25;92364.56;5028561;28;20193;-72
2022/05/23 08:30:09;;;;;;;8.88;8.45;;;;;;;22.61;41.11;92365.72;5028341;28;20273;-72
2022/05/23 08:32:35;;;;;;;8.30;7.78;;;;;;;22.72;40.79;92380.75;5028271;28;20202;-72
2022/05/23 08:35:00;;;;;;;9.00;8.50;;;;;;;22.71;40.30;92373.88;5025784;28;20215;-72
2022/05/23 08:37:26;;;;;;;8.35;7.95;;;;;;;22.25;38.95;92345.78;5030294;28;20193;-73
2022/05/23 08:39:51;;;;;;;8.65;8.15;;;;;;;22.26;39.79;92360.59;5027316;28;20183;-72
2022/05/23 08:42:51;;;;;;;8.43;7.93;;;;;;;21.99;41.55;92362.44;5027593;28;20233;-73
2022/05/23 08:45:30;;;;;;;8.85;8.40;;;;;;;22.47;41.35;92349.53;5027886;28;20241;-74
2022/05/23 08:48:23;;;;;;;8.80;8.30;;;;;;;22.58;41.26;92367.22;5034851;28;20194;-74
2022/05/23 08:51:15;;;;;;;9.10;8.50;;;;;;;22.61;41.61;92355.09;5031964;28;21165;-74
2022/05/23 08:53:44;;;;;;;7.45;6.80;;;;;;;22.39;40.85;92361.19;5032303;28;20550;-74
2022/05/23 08:56:34;;;;;;;8.77;8.27;;;;;;;22.12;41.58;92363.03;5055447;28;20229;-74
2022/05/23 08:59:02;;;;;;;7.78;7.47;;;;;;;22.92;41.88;92366.19;5032306;28;20206;-73
2022/05/23 09:01:44;;;;;;;8.35;7.75;;;;;;;22.09;42.01;92339.78;5032019;28;20251;-73
2022/05/23 09:04:16;;;;;;;8.10;7.60;;;;;;;22.20;40.38;92343.41;5031619;28;20211;-74
2022/05/23 09:06:49;;;;;;;7.97;7.57;;;;;;;22.33;40.26;92355.41;5030948;28;20249;-75
2022/05/23 09:09:19;;;;;;;6.95;6.65;;;;;;;22.13;40.81;92341.38;5031791;28;20196;-74
2022/05/23 09:11:47;;;;;;;8.50;7.90;;;;;;;22.41;41.43;92343.75;5031288;28;20236;-73
2022/05/23 09:14:16;;;;;;;7.85;7.45;;;;;;;22.60;41.38;92333.00;5030731;28;20278;-73
2022/05/23 09:16:42;;;;;;;7.72;7.32;;;;;;;22.45;39.92;92336.56;5031577;28;20248;-73
2022/05/23 09:19:14;;;;;;;7.25;6.75;;;;;;;22.77;39.39;92331.75;5032246;28;20204;-74
2022/05/23 09:24:23;;;;;;;7.95;7.55;;;;;;;22.11;40.28;92318.94;5031866;28;20247;-75
2022/05/23 09:26:53;;;;;;;8.05;7.55;;;;;;;21.83;40.24;92327.22;5031704;28;20219;-74
2022/05/23 09:29:19;;;;;;;7.65;7.13;;;;;;;22.12;38.93;92328.44;5030807;28;20513;-74
2022/05/23 09:31:56;;;;;;;8.55;8.00;;;;;;;22.40;38.58;92323.56;5030079;28;20234;-74
2022/05/23 09:34:33;;;;;;;8.13;7.53;;;;;;;22.87;38.84;92331.88;5031806;28;20198;-75
2022/05/23 09:36:59;;;;;;;8.00;7.60;;;;;;;22.79;37.67;92329.47;5030441;28;20893;-74
2022/05/23 09:39:26;;;;;;;8.27;7.68;;;;;;;22.84;37.40;92327.28;5029815;28;20219;-74
2022/05/23 09:47:45;;;;;;;7.82;7.43;;;;;;;23.21;36.92;92330.78;5030211;28;20814;-75
2022/05/23 09:50:28;;;;;;;8.43;7.93;;;;;;;23.07;35.21;92319.19;5030296;28;20177;-73
2022/05/23 09:53:01;;;;;;;7.35;6.95;;;;;;;22.52;36.48;92306.69;5031558;28;20193;-75
2022/05/23 09:55:33;;;;;;;8.70;8.20;;;;;;;22.60;37.43;92333.00;5030047;28;20260;-74
2022/05/23 09:58:07;;;;;;;7.85;7.45;;;;;;;23.39;37.03;92331.03;5058282;28;20221;-73
2022/05/23 10:00:39;;;;;;;8.02;7.53;;;;;;;23.67;36.40;92342.75;5030245;28;20232;-74
2022/05/23 10:03:13;;;;;;;8.00;7.50;;;;;;;23.81;35.66;92334.16;5030848;28;20237;-75
2022/05/23 10:05:50;;;;;;;7.82;7.43;;;;;;;23.67;36.03;92318.75;5030267;28;20232;-73
2022/05/23 10:08:27;;;;;;;7.28;6.97;;;;;;;23.58;35.87;92328.22;5031408;28;20260;-73
2022/05/23 10:10:56;;;;;;;6.35;6.10;;;;;;;23.38;37.57;92329.47;5030802;28;20235;-74
2022/05/23 10:13:24;;;;;;;9.80;8.45;;;;;;;23.48;35.88;92334.97;5031380;28;20186;-74
2022/05/23 10:15:54;;;;;;;7.38;7.05;;;;;;;23.15;35.02;92321.59;5029415;28;20352;-75
2022/05/23 10:18:24;;;;;;;7.55;7.15;;;;;;;23.62;35.68;92324.44;5030198;28;20253;-74
2022/05/23 10:20:51;;;;;;;7.88;7.47;;;;;;;23.35;36.40;92282.25;5031542;28;20240;-76
2022/05/23 10:23:22;;;;;;;8.35;7.85;;;;;;;23.15;35.51;92332.25;5029501;28;20210;-75
2022/05/23 10:26:06;;;;;;;8.35;7.95;;;;;;;23.07;36.22;92319.97;5030601;28;20232;-76
2022/05/23 10:28:44;;;;;;;8.80;8.32;;;;;;;23.26;36.35;92311.88;5032038;28;20205;-77
2022/05/23 10:31:18;;;;;;;8.95;8.45;;;;;;;23.85;34.66;92326.16;5029498;28;20233;-73
2022/05/23 10:33:47;;;;;;;7.57;7.18;;;;;;;23.72;34.54;92302.44;5054601;28;20197;-75
2022/05/23 10:36:24;;;;;;;7.47;7.18;;;;;;;24.24;34.07;92313.97;5029009;28;20241;-75
2022/05/23 10:42:07;;;;;;;7.28;6.97;;;;;;;23.64;34.10;92284.09;5030084;28;20266;-76
2022/05/23 10:44:54;;;;;;;8.07;7.70;;;;;;;23.56;33.87;92296.56;5029575;28;20291;-75
2022/05/23 10:47:46;;;;;;;7.25;6.85;;;;;;;23.63;34.59;92299.31;5030735;28;20230;-75
2022/05/23 10:50:32;;;;;;;7.80;7.40;;;;;;;23.49;33.63;92299.16;5029589;28;20257;-74
2022/05/23 10:53:20;;;;;;;7.57;7.25;;;;;;;23.68;33.73;92279.56;5030034;28;20234;-73
2022/05/23 10:56:27;;;;;;;7.00;6.70;;;;;;;24.04;33.87;92294.78;5030364;28;20238;-77
2022/05/23 10:58:58;;;;;;;7.10;6.70;;;;;;;23.84;33.93;92292.66;5028768;28;20245;-75
2022/05/23 11:01:50;;;;;;;8.68;8.07;;;;;;;23.47;34.15;92279.34;5029455;28;20224;-74
2022/05/23 11:04:33;;;;;;;7.72;7.32;;;;;;;23.58;34.13;92294.31;5027471;28;20243;-74
2022/05/23 11:06:59;;;;;;;7.80;7.35;;;;;;;23.75;33.84;92287.63;5027642;28;20232;-73
2022/05/23 11:09:46;;;;;;;8.07;7.68;;;;;;;23.56;32.58;92280.56;5029487;28;20197;-74
2022/05/23 11:12:35;;;;;;;7.63;7.22;;;;;;;24.01;33.14;92278.72;5027615;28;20233;-74
2022/05/23 11:15:38;;;;;;;7.85;7.35;;;;;;;23.42;34.00;92285.78;5028211;28;20198;-74
2022/05/23 11:18:30;;;;;;;8.05;7.55;;;;;;;23.39;33.88;92294.47;5026777;28;20197;-74
2022/05/23 11:21:00;;;;;;;7.60;7.20;;;;;;;23.50;33.97;92287.38;5027560;28;20266;-74
2022/05/23 11:23:59;;;;;;;7.97;7.57;;;;;;;23.73;32.28;92282.66;5027178;28;20216;-73
2022/05/23 11:26:30;;;;;;;8.65;8.23;;;;;;;23.37;34.00;92280.00;5028194;28;20293;-74
2022/05/23 11:34:30;;;;;;;8.65;7.82;;;;;;;23.02;35.07;92272.34;5029016;28;20213;-74
2022/05/23 11:39:58;;;;;;;6.97;6.68;;;;;;;23.93;35.82;92285.09;5016722;28;20214;-73
2022/05/23 11:42:49;;;;;;;7.00;6.70;;;;;;;23.68;33.92;92269.66;5028549;28;20204;-73
2022/05/23 11:48:35;;;;;;;6.95;6.72;;;;;;;23.47;32.65;92284.69;5029045;28;21770;-74
2022/05/23 11:51:17;;;;;;;7.72;7.32;;;;;;;23.40;34.55;92269.38;5029017;28;20265;-71
2022/05/23 11:53:45;;;;;;;7.25;6.95;;;;;;;23.80;33.99;92281.94;5027972;28;20198;-72
2022/05/23 11:56:48;;;;;;;7.25;6.95;;;;;;;23.93;31.58;92288.53;5029690;28;20228;-72
2022/05/23 11:59:25;;;;;;;6.72;6.43;;;;;;;23.87;32.38;92287.34;5027225;28;20196;-74
2022/05/23 12:02:12;;;;;;;7.13;6.72;;;;;;;23.77;32.38;92294.13;5028216;28;20283;-73
2022/05/23 12:04:44;;;;;;;7.57;7.28;;;;;;;23.80;31.75;92297.94;5027322;28;20289;-75
2022/05/23 12:07:38;;;;;;;6.53;6.28;;;;;;;23.69;32.34;92291.75;5029061;28;20237;-74
2022/05/23 12:10:36;;;;;;;7.35;6.95;;;;;;;23.90;33.73;92286.63;5028689;28;20260;-75
2022/05/23 12:13:11;;;;;;;7.10;6.80;;;;;;;24.01;32.27;92276.84;5029162;28;20204;-77
2022/05/23 12:15:43;;;;;;;7.40;7.10;;;;;;;24.01;31.64;92284.06;5028020;28;20228;-75
2022/05/23 12:18:20;;;;;;;7.63;7.32;;;;;;;23.47;32.92;92274.03;5028285;28;20193;-75
2022/05/23 12:20:52;;;;;;;8.13;7.63;;;;;;;23.40;33.93;92253.41;5027526;28;20229;-76
2022/05/23 12:23:37;;;;;;;7.75;7.35;;;;;;;23.45;32.69;92277.06;5029352;28;20193;-75
2022/05/23 12:26:12;;;;;;;8.00;7.55;;;;;;;23.69;34.69;92281.06;5028059;28;20256;-74
2022/05/23 12:28:58;;;;;;;8.00;7.60;;;;;;;23.68;33.44;92264.34;5029073;28;20178;-74
2022/05/23 12:31:33;;;;;;;8.77;7.60;;;;;;;23.88;33.23;92274.78;5028547;28;20224;-74
2022/05/23 12:34:02;;;;;;;7.93;7.43;;;;;;;23.78;32.93;92268.97;5026553;28;20299;-76
2022/05/23 12:36:30;;;;;;;8.00;7.60;;;;;;;24.08;33.50;92281.47;5026303;28;20237;-75
2022/05/23 12:39:20;;;;;;;7.25;6.95;;;;;;;23.67;32.15;92268.13;5028516;28;20184;-76
2022/05/23 12:42:28;;;;;;;7.35;7.05;;;;;;;23.39;32.09;92267.09;5027603;28;20245;-75
2022/05/23 12:45:20;;;;;;;7.78;7.20;;;;;;;23.35;34.05;92277.69;5026871;28;20284;-75