Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:07;;;;;;;18.13;4.40;;;15.50;99.90;;;;;;5006127;28;20096;-72
2022/07/06 00:04:34;;;;;;;14.48;3.17;;;15.50;99.90;;;;;;5006270;28;20045;-66
2022/07/06 00:07:01;;;;;;;16.95;3.63;;;15.60;99.90;;;;;;5006921;28;20054;-71
2022/07/06 00:09:29;;;;;;;10.63;2.72;;;15.60;99.90;;;;;;5006704;28;20018;-78
2022/07/06 00:11:56;;;;;;;16.13;3.60;;;15.50;99.90;;;;;;5005530;28;20030;-64
2022/07/06 00:14:23;;;;;;;24.38;4.15;;;15.60;99.90;;;;;;5006436;28;20076;-68
2022/07/06 00:16:50;;;;;;;15.18;3.67;;;15.50;99.90;;;;;;5005852;28;20062;-65
2022/07/06 00:19:18;;;;;;;18.90;4.55;;;15.50;99.90;;;;;;5006592;28;20026;-65
2022/07/06 00:21:45;;;;;;;15.57;2.88;;;15.50;99.90;;;;;;5006129;28;20066;-71
2022/07/06 00:24:13;;;;;;;18.15;3.28;;;15.50;99.90;;;;;;5004688;28;20024;-66
2022/07/06 00:26:40;;;;;;;16.33;3.20;;;15.50;99.90;;;;;;5005381;28;20467;-68
2022/07/06 00:29:07;;;;;;;14.95;3.53;;;15.50;99.90;;;;;;5006216;28;20046;-65
2022/07/06 00:31:35;;;;;;;15.20;3.20;;;15.50;99.90;;;;;;5006371;28;20467;-65
2022/07/06 00:34:02;;;;;;;18.30;3.30;;;15.50;99.90;;;;;;5006122;28;20030;-65
2022/07/06 00:36:29;;;;;;;16.75;4.40;;;15.50;99.90;;;;;;5005241;28;20037;-76
2022/07/06 00:38:56;;;;;;;16.40;3.85;;;15.50;99.90;;;;;;5005027;28;20022;-66
2022/07/06 00:41:24;;;;;;;14.98;3.08;;;15.50;99.90;;;;;;5021469;28;20100;-75
2022/07/06 00:43:55;;;;;;;11.85;3.13;;;15.50;99.90;;;;;;5024193;28;20029;-75
2022/07/06 00:46:33;;;;;;;16.85;5.00;;;15.60;99.90;;;;;;5026485;28;20026;-67
2022/07/06 00:49:00;;;;;;;15.98;3.05;;;15.70;99.90;;;;;;5025325;28;20029;-63
2022/07/06 00:51:32;;;;;;;21.00;4.35;;;15.70;99.90;;;;;;5012502;28;20034;-67
2022/07/06 00:54:02;;;;;;;18.20;4.37;;;15.70;99.90;;;;;;5004356;28;20034;-65
2022/07/06 00:56:31;;;;;;;16.13;3.88;;;15.80;99.90;;;;;;5004853;28;20045;-64
2022/07/06 00:59:03;;;;;;;19.70;4.13;;;15.80;99.90;;;;;;5005177;28;20022;-63
2022/07/06 01:01:30;;;;;;;20.50;4.25;;;15.90;99.90;;;;;;5005626;28;20030;-63
2022/07/06 01:03:57;;;;;;;22.67;3.85;;;15.80;99.90;;;;;;5004224;28;20030;-64
2022/07/06 01:06:26;;;;;;;15.23;2.90;;;15.80;99.90;;;;;;5005912;28;20057;-66
2022/07/06 01:08:54;;;;;;;13.10;2.33;;;15.70;99.90;;;;;;5005185;28;20053;-63
2022/07/06 01:11:21;;;;;;;15.65;2.25;;;15.60;99.90;;;;;;5005061;28;20029;-67
2022/07/06 01:13:49;;;;;;;15.10;2.40;;;15.70;99.90;;;;;;5004730;28;20071;-68
2022/07/06 01:16:17;;;;;;;24.42;4.15;;;15.60;99.90;;;;;;5003574;28;20065;-67
2022/07/06 01:18:44;;;;;;;18.88;3.75;;;15.70;99.90;;;;;;5004897;28;20530;-66
2022/07/06 01:21:14;;;;;;;17.05;4.55;;;15.60;99.90;;;;;;5004544;28;20768;-65
2022/07/06 01:23:46;;;;;;;14.77;3.08;;;15.60;99.90;;;;;;5004819;28;20360;-71
2022/07/06 01:26:19;;;;;;;;;;;15.60;99.90;;;;;;5005202;28;20030;-76
2022/07/06 01:28:47;;;;;;;16.08;3.85;;;15.70;99.90;;;;;;5004790;28;19905;-68
2022/07/06 01:31:21;;;;;;;18.33;4.00;;;15.70;99.90;;;;;;5004536;28;20033;-69
2022/07/06 01:33:51;;;;;;;16.60;3.45;;;15.70;99.90;;;;;;5005567;28;20029;-66
2022/07/06 01:36:18;;;;;;;19.63;3.60;;;15.70;99.90;;;;;;5004693;28;20109;-65
2022/07/06 01:38:50;;;;;;;23.98;4.07;;;15.70;99.90;;;;;;5005610;28;20080;-66
2022/07/06 01:41:19;;;;;;;18.63;3.17;;;15.80;99.90;;;;;;5005323;28;20029;-70
2022/07/06 01:43:47;;;;;;;17.23;2.83;;;15.80;99.90;;;;;;5036444;28;20030;-67
2022/07/06 01:46:14;;;;;;;18.92;4.25;;;15.80;99.90;;;;;;5004433;28;20030;-65
2022/07/06 01:48:42;;;;;;;22.67;3.85;;;15.80;99.90;;;;;;5004100;28;20442;-69
2022/07/06 01:51:14;;;;;;;17.30;3.75;;;15.80;99.90;;;;;;4999935;28;20022;-67
2022/07/06 01:53:43;;;;;;;21.52;3.95;;;15.80;99.90;;;;;;5003345;28;20026;-75
2022/07/06 01:56:11;;;;;;;21.48;3.85;;;15.90;99.90;;;;;;5003847;28;20512;-67
2022/07/06 01:58:41;;;;;;;19.85;5.13;;;15.90;99.90;;;;;;5004294;28;20046;-66
2022/07/06 02:01:13;;;;;;;25.05;4.82;;;15.90;99.90;;;;;;5004292;28;20051;-67
2022/07/06 02:03:41;;;;;;;30.23;6.30;;;15.90;99.90;;;;;;4995013;28;20044;-67
2022/07/06 02:06:08;;;;;;;22.00;4.45;;;15.90;99.90;;;;;;4993830;28;20228;-66
2022/07/06 02:08:36;;;;;;;21.70;4.28;;;15.90;99.90;;;;;;5002122;28;20022;-68
2022/07/06 02:11:07;;;;;;;27.63;4.30;;;15.80;99.90;;;;;;4998976;28;20375;-64
2022/07/06 02:13:35;;;;;;;19.75;3.60;;;15.80;99.90;;;;;;5004130;28;20025;-65
2022/07/06 02:16:04;;;;;;;18.25;3.72;;;15.80;99.90;;;;;;5002828;28;20270;-62
2022/07/06 02:18:31;;;;;;;18.83;3.75;;;15.70;99.90;;;;;;5004407;28;20105;-64
2022/07/06 02:20:59;;;;;;;21.38;3.53;;;15.70;99.90;;;;;;5006561;28;20014;-65
2022/07/06 02:23:27;;;;;;;16.67;3.22;;;15.60;99.90;;;;;;5021928;28;20034;-69
2022/07/06 02:25:55;;;;;;;20.38;4.43;;;15.70;99.90;;;;;;5012385;28;20028;-69
2022/07/06 02:28:22;;;;;;;22.75;4.22;;;15.70;99.90;;;;;;5024257;28;20363;-75
2022/07/06 02:30:49;;;;;;;18.45;4.10;;;15.70;99.90;;;;;;4992306;28;20030;-77
2022/07/06 02:33:17;;;;;;;21.35;4.82;;;15.70;99.90;;;;;;4995840;28;20033;-66
2022/07/06 02:35:44;;;;;;;16.83;3.05;;;15.70;99.90;;;;;;5007248;28;20584;-65
2022/07/06 02:38:11;;;;;;;16.13;3.45;;;15.70;99.90;;;;;;4997774;28;20036;-71
2022/07/06 02:40:39;;;;;;;18.20;3.05;;;15.80;99.90;;;;;;4999276;28;20018;-69
2022/07/06 02:43:07;;;;;;;7.82;2.35;;;15.80;99.90;;;;;;5002764;28;20112;-65
2022/07/06 02:45:34;;;;;;;12.55;2.83;;;15.80;99.90;;;;;;5000603;28;20382;-66
2022/07/06 02:48:03;;;;;;;11.95;2.22;;;15.90;99.90;;;;;;4999320;28;20033;-70
2022/07/06 02:50:31;;;;;;;16.88;4.03;;;15.80;99.90;;;;;;4995756;28;20084;-66
2022/07/06 02:53:01;;;;;;;15.88;3.17;;;15.90;99.90;;;;;;5001221;28;20029;-71
2022/07/06 02:55:29;;;;;;;17.25;2.45;;;15.90;99.90;;;;;;4997219;28;20057;-70
2022/07/06 02:57:56;;;;;;;14.60;3.28;;;15.90;99.90;;;;;;5011613;28;20540;-75
2022/07/06 03:00:23;;;;;;;15.85;4.93;;;16.00;99.90;;;;;;5012981;28;20112;-70
2022/07/06 03:02:51;;;;;;;14.98;3.40;;;16.00;99.90;;;;;;5004694;28;20030;-66
2022/07/06 03:05:18;;;;;;;12.73;3.45;;;16.00;99.90;;;;;;5006513;28;20045;-70
2022/07/06 03:07:45;;;;;;;13.77;2.53;;;16.00;99.90;;;;;;4992649;28;20105;-75
2022/07/06 03:10:13;;;;;;;19.67;3.65;;;16.00;99.90;;;;;;5020733;28;20075;-66
2022/07/06 03:12:40;;;;;;;15.10;3.97;;;16.00;99.90;;;;;;5011165;28;20080;-66
2022/07/06 03:15:12;;;;;;;15.65;3.13;;;16.00;99.90;;;;;;5026603;28;20117;-69
2022/07/06 03:17:39;;;;;;;13.80;2.92;;;16.10;99.90;;;;;;5007865;28;20463;-68
2022/07/06 03:20:07;;;;;;;17.67;2.88;;;16.10;99.90;;;;;;5007992;28;20033;-67
2022/07/06 03:22:34;;;;;;;14.38;3.60;;;16.10;99.90;;;;;;5006565;28;20064;-64
2022/07/06 03:25:02;;;;;;;14.70;2.50;;;16.10;99.90;;;;;;5003745;28;20026;-64
2022/07/06 03:27:29;;;;;;;17.73;3.30;;;16.20;99.90;;;;;;5005619;28;20085;-74
2022/07/06 03:29:56;;;;;;;18.98;4.93;;;16.10;99.90;;;;;;5005760;28;20022;-69
2022/07/06 03:32:23;;;;;;;16.52;3.30;;;16.20;99.90;;;;;;5007275;28;20053;-70
2022/07/06 03:34:51;;;;;;;15.02;3.75;;;16.10;99.90;;;;;;5021048;28;20451;-71
2022/07/06 03:37:18;;;;;;;17.70;4.25;;;16.20;99.90;;;;;;5010272;28;20112;-72
2022/07/06 03:39:45;;;;;;;14.02;3.42;;;16.20;99.90;;;;;;5005812;28;20022;-64
2022/07/06 03:42:12;;;;;;;19.30;4.28;;;16.10;99.90;;;;;;5012377;28;20033;-65
2022/07/06 03:44:40;;;;;;;16.02;3.55;;;16.10;99.90;;;;;;5010180;28;20685;-68
2022/07/06 03:47:07;;;;;;;21.45;3.90;;;16.10;99.90;;;;;;5006198;28;20057;-68
2022/07/06 03:49:34;;;;;;;18.58;3.95;;;16.10;99.90;;;;;;5019442;28;20022;-67
2022/07/06 03:52:02;;;;;;;18.85;4.18;;;16.10;99.90;;;;;;5025581;28;20100;-68
2022/07/06 03:54:29;;;;;;;16.92;5.00;;;16.20;99.90;;;;;;5010156;28;20042;-67
2022/07/06 03:56:56;;;;;;;19.48;4.22;;;16.20;99.90;;;;;;5024984;28;20045;-68
2022/07/06 03:59:24;;;;;;;19.73;3.13;;;16.20;99.90;;;;;;5025302;28;20044;-69
2022/07/06 04:01:52;;;;;;;22.63;4.60;;;16.20;99.90;;;;;;5023445;28;20018;-68
2022/07/06 04:04:20;;;;;;;18.77;4.13;;;16.20;99.90;;;;;;5024902;28;20061;-73
2022/07/06 04:06:47;;;;;;;19.15;4.20;;;16.10;99.90;;;;;;5004879;28;20075;-69
2022/07/06 04:09:14;;;;;;;16.30;3.55;;;16.10;99.90;;;;;;5007681;28;20022;-65
2022/07/06 04:11:41;;;;;;;15.27;3.90;;;16.20;99.90;;;;;;5014556;28;20053;-68
2022/07/06 04:14:09;;;;;;;15.25;2.45;;;16.10;99.90;;;;;;5015754;28;20048;-68
2022/07/06 04:16:36;;;;;;;19.70;3.13;;;16.10;99.90;;;;;;5005326;28;20141;-75
2022/07/06 04:19:03;;;;;;;22.10;6.35;;;16.00;99.90;;;;;;5005396;28;20034;-65
2022/07/06 04:21:31;;;;;;;17.58;3.63;;;16.00;99.90;;;;;;5004682;28;20390;-67
2022/07/06 04:23:58;;;;;;;16.50;3.28;;;15.90;99.90;;;;;;5005913;28;20034;-69
2022/07/06 04:26:25;;;;;;;19.80;3.83;;;15.90;99.90;;;;;;5006948;28;20026;-68
2022/07/06 04:28:53;;;;;;;14.77;4.10;;;15.80;99.90;;;;;;5005661;28;20156;-70
2022/07/06 04:31:20;;;;;;;20.85;4.60;;;15.80;99.90;;;;;;5005025;28;20025;-69
2022/07/06 04:33:48;;;;;;;22.58;4.75;;;15.70;99.90;;;;;;5005821;28;20498;-72
2022/07/06 04:36:15;;;;;;;18.40;3.58;;;15.70;99.90;;;;;;5005728;28;20038;-73
2022/07/06 04:38:42;;;;;;;12.85;2.92;;;15.70;99.90;;;;;;5000757;28;20033;-74
2022/07/06 04:41:10;;;;;;;13.35;2.45;;;15.70;99.90;;;;;;5004116;28;20075;-68
2022/07/06 04:43:37;;;;;;;18.15;4.03;;;15.70;99.90;;;;;;5015148;28;20021;-72
2022/07/06 04:46:05;;;;;;;17.73;3.47;;;15.70;99.90;;;;;;5024892;28;20025;-68
2022/07/06 04:48:36;;;;;;;14.02;3.40;;;15.70;99.90;;;;;;5007717;28;20113;-71
2022/07/06 04:51:03;;;;;;;16.88;3.58;;;15.70;99.90;;;;;;5017556;28;20086;-72
2022/07/06 04:53:32;;;;;;;20.13;3.90;;;15.70;99.90;;;;;;5023895;28;20163;-70
2022/07/06 04:55:59;;;;;;;14.07;3.13;;;15.60;99.90;;;;;;5004278;28;20494;-69
2022/07/06 04:58:26;;;;;;;14.88;3.15;;;15.60;99.90;;;;;;5024250;28;20038;-68
2022/07/06 05:00:54;;;;;;;21.48;3.67;;;15.60;99.90;;;;;;5023211;28;20033;-68
2022/07/06 05:03:21;;;;;;;17.92;2.70;;;15.50;99.90;;;;;;5024370;28;20534;-69
2022/07/06 05:05:48;;;;;;;14.15;2.92;;;15.50;99.90;;;;;;5024436;28;20022;-69
2022/07/06 05:08:16;;;;;;;16.58;3.58;;;15.50;99.90;;;;;;5005677;28;20026;-68
2022/07/06 05:10:43;;;;;;;12.20;2.95;;;15.50;99.90;;;;;;5004915;28;20083;-68
2022/07/06 05:13:10;;;;;;;21.45;3.13;;;15.50;99.90;;;;;;5036299;28;20033;-69
2022/07/06 05:15:38;;;;;;;19.05;3.40;;;15.50;99.90;;;;;;5005206;28;20057;-69
2022/07/06 05:18:05;;;;;;;18.73;3.22;;;15.50;99.90;;;;;;5005694;28;20049;-71
2022/07/06 05:20:32;;;;;;;21.60;2.97;;;15.50;99.90;;;;;;5004919;28;20534;-68
2022/07/06 05:22:59;;;;;;;19.55;3.90;;;15.50;99.90;;;;;;5003649;28;20025;-66
2022/07/06 05:25:28;;;;;;;21.33;4.50;;;15.50;99.90;;;;;;5003850;28;20045;-67
2022/07/06 05:27:55;;;;;;;27.48;5.22;;;15.50;99.90;;;;;;5004890;28;20025;-70
2022/07/06 05:30:22;;;;;;;22.75;4.35;;;15.60;99.90;;;;;;5004241;28;20029;-70
2022/07/06 05:32:50;;;;;;;20.25;4.05;;;15.60;99.90;;;;;;5005494;28;20050;-69
2022/07/06 05:35:17;;;;;;;28.88;5.25;;;15.60;99.90;;;;;;5009905;28;20029;-68
2022/07/06 05:37:44;;;;;;;23.58;4.32;;;15.70;99.90;;;;;;5008494;28;20916;-69
2022/07/06 05:40:12;;;;;;;22.10;3.92;;;15.70;99.90;;;;;;5022184;28;20017;-69
2022/07/06 05:42:40;;;;;;;26.67;4.40;;;15.60;99.90;;;;;;5024024;28;20028;-71
2022/07/06 05:45:07;;;;;;;20.30;4.30;;;15.70;99.90;;;;;;5013188;28;20683;-69
2022/07/06 05:50:20;;;;;;;16.10;4.70;;;15.60;99.90;;;;;;5005566;28;20040;-72
2022/07/06 05:52:58;;;;;;;23.20;5.15;;;15.70;99.90;;;;;;5023258;28;20060;-71
2022/07/06 05:55:25;;;;;;;20.10;6.10;;;15.70;99.90;;;;;;4984869;28;20046;-70
2022/07/06 05:57:53;;;;;;;34.85;6.00;;;15.70;99.90;;;;;;4994992;28;20067;-72
2022/07/06 06:00:22;;;;;;;27.15;3.97;;;15.70;99.90;;;;;;5023245;28;20041;-70
2022/07/06 06:02:50;;;;;;;21.38;4.15;;;15.70;99.90;;;;;;5021696;28;20029;-67
2022/07/06 06:05:18;;;;;;;31.13;5.78;;;15.70;99.90;;;;;;5016314;28;20043;-70
2022/07/06 06:07:50;;;;;;;30.30;6.40;;;15.70;99.90;;;;;;5023952;28;20030;-67
2022/07/06 06:10:19;;;;;;;27.40;5.38;;;15.70;99.90;;;;;;5023478;28;20033;-67
2022/07/06 06:12:46;;;;;;;18.60;4.13;;;15.70;99.90;;;;;;5022746;28;20042;-65
2022/07/06 06:15:14;;;;;;;22.80;4.03;;;15.70;99.90;;;;;;5023510;28;20087;-68
2022/07/06 06:17:42;;;;;;;20.80;4.13;;;15.60;99.90;;;;;;5023694;28;20465;-68
2022/07/06 06:20:13;;;;;;;22.10;4.57;;;15.60;99.90;;;;;;5023170;28;20060;-68
2022/07/06 06:22:53;;;;;;;24.23;4.07;;;15.60;99.90;;;;;;5023410;28;20030;-65
2022/07/06 06:25:27;;;;;;;24.08;3.63;;;15.60;99.90;;;;;;5015319;28;20616;-67
2022/07/06 06:27:54;;;;;;;18.67;3.97;;;15.60;99.90;;;;;;5005871;28;20222;-67
2022/07/06 06:30:21;;;;;;;24.20;4.70;;;15.60;99.90;;;;;;5003727;28;20497;-68
2022/07/06 06:32:49;;;;;;;19.58;3.85;;;15.60;99.90;;;;;;5019188;28;20032;-68
2022/07/06 06:35:17;;;;;;;20.85;2.95;;;15.60;99.90;;;;;;5007133;28;20025;-66
2022/07/06 06:37:44;;;;;;;27.70;6.32;;;15.50;99.90;;;;;;5007476;28;20030;-67
2022/07/06 06:40:12;;;;;;;19.08;4.00;;;15.50;99.90;;;;;;5006614;28;20060;-67
2022/07/06 06:42:39;;;;;;;18.58;4.45;;;15.60;99.90;;;;;;5007853;28;20048;-70
2022/07/06 06:45:07;;;;;;;20.30;3.30;;;15.60;99.90;;;;;;5007419;28;20029;-69
2022/07/06 06:47:34;;;;;;;21.33;4.93;;;15.50;99.90;;;;;;5007746;28;20018;-70
2022/07/06 06:50:02;;;;;;;21.30;3.60;;;15.60;99.90;;;;;;5006797;28;20109;-68
2022/07/06 06:52:29;;;;;;;14.32;2.97;;;15.50;99.90;;;;;;5022573;28;20022;-69
2022/07/06 06:54:56;;;;;;;17.30;3.47;;;15.50;99.90;;;;;;5026822;28;20053;-69
2022/07/06 06:57:24;;;;;;;28.52;3.97;;;15.50;99.90;;;;;;5023612;28;20030;-70
2022/07/06 06:59:51;;;;;;;23.13;4.82;;;15.50;99.90;;;;;;5040211;28;20022;-69
2022/07/06 07:02:21;;;;;;;20.23;3.85;;;15.50;99.90;;;;;;5026647;28;20025;-69
2022/07/06 07:04:49;;;;;;;23.42;3.78;;;15.50;99.90;;;;;;5025391;28;20036;-69
2022/07/06 07:07:16;;;;;;;17.92;3.30;;;15.50;99.90;;;;;;5026610;28;20109;-69
2022/07/06 07:09:43;;;;;;;15.48;3.95;;;15.50;99.90;;;;;;5018853;28;20493;-67
2022/07/06 07:12:11;;;;;;;16.83;4.25;;;15.50;99.90;;;;;;5005827;28;20057;-69
2022/07/06 07:14:39;;;;;;;17.05;3.72;;;15.50;99.90;;;;;;5025399;28;20470;-68
2022/07/06 07:17:06;;;;;;;23.02;4.20;;;15.50;99.90;;;;;;5016918;28;20041;-67
2022/07/06 07:19:33;;;;;;;25.52;5.07;;;15.50;99.90;;;;;;5007907;28;20382;-68
2022/07/06 07:22:01;;;;;;;20.48;5.55;;;15.60;99.90;;;;;;5025902;28;20083;-72
2022/07/06 07:24:28;;;;;;;16.75;3.67;;;15.70;99.90;;;;;;5015080;28;20133;-69
2022/07/06 07:26:55;;;;;;;16.52;2.85;;;15.70;99.90;;;;;;5006806;28;20087;-68
2022/07/06 07:29:23;;;;;;;14.98;3.50;;;15.70;99.90;;;;;;5003144;28;20026;-69
2022/07/06 07:31:50;;;;;;;11.18;2.17;;;15.70;99.90;;;;;;4989443;28;20109;-69
2022/07/06 07:34:17;;;;;;;13.52;3.28;;;15.60;99.90;;;;;;5011013;28;20060;-70
2022/07/06 07:36:45;;;;;;;13.38;2.50;;;15.60;99.90;;;;;;5021637;28;20038;-70
2022/07/06 07:39:12;;;;;;;13.98;2.83;;;15.50;99.90;;;;;;5005924;28;20497;-69
2022/07/06 07:41:40;;;;;;;14.68;3.03;;;15.50;99.90;;;;;;5017011;28;20025;-71
2022/07/06 07:44:07;;;;;;;13.32;3.03;;;15.50;99.90;;;;;;5011150;28;20026;-68
2022/07/06 07:46:34;;;;;;;14.50;2.80;;;15.40;99.90;;;;;;5014388;28;20025;-68
2022/07/06 07:49:02;;;;;;;12.98;2.80;;;15.30;99.90;;;;;;5006010;28;20045;-67
2022/07/06 07:51:29;;;;;;;16.30;3.30;;;15.30;99.90;;;;;;4986539;28;20082;-68
2022/07/06 07:53:56;;;;;;;15.27;2.40;;;15.40;99.90;;;;;;4993833;28;20018;-67
2022/07/06 07:56:23;;;;;;;14.43;2.25;;;15.30;99.90;;;;;;5023729;28;20536;-69
2022/07/06 07:58:51;;;;;;;10.95;3.40;;;15.30;99.90;;;;;;5007762;28;20368;-68
2022/07/06 08:01:18;;;;;;;13.52;2.30;;;15.40;99.90;;;;;;5008211;28;20489;-69
2022/07/06 08:03:45;;;;;;;12.07;3.30;;;15.40;99.90;;;;;;5026031;28;20024;-68
2022/07/06 08:06:13;;;;;;;18.83;4.32;;;15.30;99.90;;;;;;5024430;28;20025;-71
2022/07/06 08:08:40;;;;;;;14.70;2.55;;;15.30;99.90;;;;;;5014652;28;20482;-72
2022/07/06 08:11:07;;;;;;;10.65;2.13;;;15.40;99.90;;;;;;5006630;28;20079;-66
2022/07/06 08:13:36;;;;;;;20.50;3.90;;;15.40;99.90;;;;;;5015951;28;20030;-69
2022/07/06 08:16:04;;;;;;;10.38;1.92;;;15.50;99.90;;;;;;5025370;28;20021;-68
2022/07/06 08:18:31;;;;;;;13.05;2.97;;;15.50;99.90;;;;;;5025830;28;20048;-68
2022/07/06 08:20:58;;;;;;;14.07;3.03;;;15.50;99.90;;;;;;5020046;28;20033;-68
2022/07/06 08:23:26;;;;;;;15.55;3.17;;;15.50;99.90;;;;;;5015646;28;20176;-68
2022/07/06 08:25:53;;;;;;;10.65;2.35;;;15.50;99.90;;;;;;5005978;28;20022;-66
2022/07/06 08:28:20;;;;;;;14.98;3.05;;;15.50;99.90;;;;;;5005399;28;20018;-69
2022/07/06 08:30:48;;;;;;;20.80;4.53;;;15.50;99.90;;;;;;5010164;28;20558;-67
2022/07/06 08:33:15;;;;;;;6.40;2.10;;;15.50;99.90;;;;;;5008550;28;20041;-68
2022/07/06 08:35:42;;;;;;;12.13;2.17;;;15.50;99.90;;;;;;5016759;28;20021;-68
2022/07/06 08:38:10;;;;;;;11.27;2.00;;;15.50;99.90;;;;;;5023973;28;20064;-67
2022/07/06 08:40:40;;;;;;;10.95;1.92;;;15.50;99.90;;;;;;5010350;28;20026;-67
2022/07/06 08:43:07;;;;;;;8.95;2.15;;;15.40;99.90;;;;;;5001886;28;20034;-69
2022/07/06 08:45:40;;;;;;;13.00;3.38;;;15.50;99.90;;;;;;5005118;28;20014;-68
2022/07/06 08:48:07;;;;;;;6.95;2.03;;;15.50;99.90;;;;;;5005156;28;20374;-69
2022/07/06 08:50:35;;;;;;;6.60;2.22;;;15.50;99.90;;;;;;5005244;28;20075;-68
2022/07/06 08:53:03;;;;;;;15.55;2.80;;;15.50;99.90;;;;;;5005528;28;20100;-69
2022/07/06 08:55:31;;;;;;;8.25;1.92;;;15.50;99.90;;;;;;5004745;28;20050;-68
2022/07/06 08:57:58;;;;;;;13.63;2.70;;;15.50;99.90;;;;;;5005565;28;20486;-69
2022/07/06 09:00:26;;;;;;;8.48;1.95;;;15.50;99.90;;;;;;5004985;28;20033;-68
2022/07/06 09:02:56;;;;;;;14.55;2.45;;;15.50;99.90;;;;;;5005422;28;20096;-70
2022/07/06 09:05:24;;;;;;;10.43;3.50;;;15.50;99.90;;;;;;5004578;28;20026;-67
2022/07/06 09:07:53;;;;;;;13.65;3.88;;;15.50;99.90;;;;;;5017938;28;20029;-66
2022/07/06 09:10:22;;;;;;;10.52;3.47;;;15.40;99.90;;;;;;5021508;28;20382;-70
2022/07/06 09:12:50;;;;;;;16.55;6.07;;;15.50;99.90;;;;;;5005300;28;20596;-67
2022/07/06 09:15:17;;;;;;;11.60;3.60;;;15.40;99.90;;;;;;5004594;28;20053;-67
2022/07/06 09:17:45;;;;;;;18.17;3.10;;;15.40;99.90;;;;;;5003867;28;20037;-66
2022/07/06 09:20:14;;;;;;;11.45;3.35;;;15.40;99.90;;;;;;5005045;28;20533;-67
2022/07/06 09:22:42;;;;;;;12.73;3.55;;;15.40;99.90;;;;;;5005082;28;20033;-68
2022/07/06 09:25:14;;;;;;;18.75;5.65;;;15.50;99.90;;;;;;5004603;28;20109;-67
2022/07/06 09:27:47;;;;;;;7.95;2.40;;;15.40;99.90;;;;;;5017190;28;20794;-66
2022/07/06 09:30:17;;;;;;;12.35;2.15;;;15.40;99.90;;;;;;5005317;28;20029;-70
2022/07/06 09:32:46;;;;;;;15.93;4.38;;;15.40;99.90;;;;;;5004562;28;20113;-69
2022/07/06 09:35:27;;;;;;;14.77;3.95;;;15.40;99.90;;;;;;5011361;28;20397;-69
2022/07/06 09:38:14;;;;;;;14.43;3.38;;;15.40;99.90;;;;;;5015160;28;20050;-68
2022/07/06 09:40:43;;;;;;;10.13;3.58;;;15.40;99.90;;;;;;5008479;28;20121;-75
2022/07/06 09:43:13;;;;;;;10.70;4.32;;;15.40;99.90;;;;;;5009626;28;20029;-69
2022/07/06 09:45:59;;;;;;;14.18;3.47;;;15.50;99.90;;;;;;5008327;28;20021;-69
2022/07/06 09:48:28;;;;;;;15.05;4.18;;;15.50;99.90;;;;;;5025235;28;20034;-70
2022/07/06 09:51:03;;;;;;;14.23;3.63;;;15.50;99.90;;;;;;4987820;28;20486;-69
2022/07/06 09:53:30;;;;;;;15.85;3.75;;;15.50;99.90;;;;;;5014046;28;20593;-68
2022/07/06 09:55:58;;;;;;;11.88;3.28;;;15.50;99.90;;;;;;5015414;28;20050;-70
2022/07/06 09:58:26;;;;;;;8.38;2.78;;;15.50;99.90;;;;;;5023785;28;20053;-68
2022/07/06 10:00:53;;;;;;;13.75;2.90;;;15.40;99.90;;;;;;5017630;28;20022;-68
2022/07/06 10:03:21;;;;;;;14.15;4.10;;;15.50;99.90;;;;;;5016317;28;20084;-69
2022/07/06 10:05:49;;;;;;;16.92;4.10;;;15.40;99.90;;;;;;5004190;28;20044;-68
2022/07/06 10:08:17;;;;;;;13.32;4.45;;;15.50;99.90;;;;;;5003788;28;20034;-67
2022/07/06 10:10:45;;;;;;;12.02;3.90;;;15.40;99.90;;;;;;5005069;28;20018;-67
2022/07/06 10:13:14;;;;;;;13.40;2.70;;;15.50;99.90;;;;;;5013261;28;20026;-67
2022/07/06 10:15:42;;;;;;;11.77;2.47;;;15.40;99.90;;;;;;5004941;28;20104;-70
2022/07/06 10:18:10;;;;;;;14.38;3.83;;;15.50;99.90;;;;;;5004147;28;20087;-69
2022/07/06 10:20:40;;;;;;;12.73;2.72;;;15.50;99.90;;;;;;5009157;28;20057;-70
2022/07/06 10:23:09;;;;;;;14.73;3.50;;;15.50;99.90;;;;;;5009903;28;20037;-68
2022/07/06 10:25:37;;;;;;;12.95;4.20;;;15.50;99.90;;;;;;5004967;28;20279;-67
2022/07/06 10:28:13;;;;;;;11.70;4.40;;;15.50;99.90;;;;;;5016111;28;20101;-69
2022/07/06 10:30:42;;;;;;;9.65;2.78;;;15.40;99.90;;;;;;5023482;28;20075;-68
2022/07/06 10:33:10;;;;;;;15.63;3.50;;;15.40;99.90;;;;;;5013042;28;20025;-71
2022/07/06 10:35:41;;;;;;;15.00;4.18;;;15.40;99.90;;;;;;5008921;28;20026;-68
2022/07/06 10:38:10;;;;;;;16.70;4.72;;;15.40;99.90;;;;;;5004806;28;20084;-64
2022/07/06 10:43:44;;;;;;;16.30;3.53;;;15.40;99.90;;;;;;5001825;28;20505;-67
2022/07/06 10:46:17;;;;;;;13.63;4.28;;;15.40;99.90;;;;;;5018686;28;20049;-67
2022/07/06 10:48:44;;;;;;;;;;;15.40;99.90;;;;;;5000820;28;20040;-67
2022/07/06 10:51:22;;;;;;;13.57;4.47;;;15.40;99.90;;;;;;4990241;28;19909;-68
2022/07/06 10:54:05;;;;;;;15.77;4.25;;;15.40;99.90;;;;;;5009789;28;20121;-67
2022/07/06 10:56:45;;;;;;;14.90;3.53;;;15.50;99.90;;;;;;5014049;28;20038;-64
2022/07/06 10:59:14;;;;;;;7.88;2.00;;;15.40;99.90;;;;;;5012904;28;20483;-67
2022/07/06 11:02:01;;;;;;;8.00;2.25;;;15.50;99.90;;;;;;5008574;28;20021;-66
2022/07/06 11:04:33;;;;;;;14.32;3.47;;;15.40;99.90;;;;;;5014475;28;20474;-65
2022/07/06 11:07:10;;;;;;;7.20;2.67;;;15.40;99.90;;;;;;5002424;28;20022;-64
2022/07/06 11:09:38;;;;;;;7.05;1.77;;;15.40;99.90;;;;;;5012660;28;20435;-64
2022/07/06 11:12:18;;;;;;;8.32;2.00;;;15.40;99.90;;;;;;5013526;28;20030;-63
2022/07/06 11:14:47;;;;;;;6.75;1.65;;;15.40;99.90;;;;;;5003852;28;20502;-62
2022/07/06 11:17:15;;;;;;;6.78;1.20;;;15.40;99.90;;;;;;5019656;28;20049;-62
2022/07/06 11:20:08;;;;;;;8.27;2.10;;;15.40;99.90;;;;;;5007999;28;20022;-65
2022/07/06 11:22:38;;;;;;;7.18;2.00;;;15.40;99.90;;;;;;5007618;28;20588;-72
2022/07/06 11:25:06;;;;;;;7.53;2.47;;;15.50;99.90;;;;;;5016736;28;20025;-66
2022/07/06 11:27:35;;;;;;;9.48;2.85;;;15.40;99.90;;;;;;5027067;28;20444;-63
2022/07/06 11:30:02;;;;;;;8.30;2.13;;;15.40;99.90;;;;;;5020052;28;20382;-64
2022/07/06 11:32:31;;;;;;;15.13;2.85;;;15.40;99.90;;;;;;5007035;28;20018;-69
2022/07/06 11:34:58;;;;;;;6.72;2.20;;;15.40;99.90;;;;;;5006271;28;20064;-68
2022/07/06 11:37:25;;;;;;;7.60;2.95;;;15.40;99.90;;;;;;5023326;28;20037;-62
2022/07/06 11:39:53;;;;;;;4.80;1.50;;;15.40;99.90;;;;;;5017009;28;20662;-67
2022/07/06 11:42:20;;;;;;;6.38;1.50;;;15.40;99.90;;;;;;5019690;28;20061;-62
2022/07/06 11:44:49;;;;;;;7.65;2.85;;;15.30;99.90;;;;;;5011322;28;20025;-67
2022/07/06 11:47:17;;;;;;;6.85;2.33;;;15.30;99.90;;;;;;5007039;28;20034;-67
2022/07/06 11:49:49;;;;;;;6.05;1.90;;;15.30;99.90;;;;;;5005953;28;20073;-67
2022/07/06 11:52:16;;;;;;;12.15;2.50;;;15.30;99.90;;;;;;5006317;28;20034;-64
2022/07/06 11:54:44;;;;;;;5.70;1.50;;;15.30;99.90;;;;;;5003920;28;20499;-66
2022/07/06 11:57:12;;;;;;;3.60;1.13;;;15.30;99.90;;;;;;5006140;28;20081;-65
2022/07/06 11:59:42;;;;;;;2.85;1.48;;;15.30;99.90;;;;;;5011232;28;20104;-61
2022/07/06 12:02:17;;;;;;;4.38;1.40;;;15.30;99.90;;;;;;5009317;28;20033;-65
2022/07/06 12:04:46;;;;;;;5.30;1.80;;;15.30;99.90;;;;;;5006804;28;20105;-63
2022/07/06 12:07:15;;;;;;;3.88;1.63;;;15.20;99.90;;;;;;5006469;28;20080;-69
2022/07/06 12:09:48;;;;;;;4.32;1.20;;;15.20;99.90;;;;;;5006600;28;20057;-64
2022/07/06 12:12:17;;;;;;;7.10;2.35;;;15.10;99.90;;;;;;4996939;28;20736;-68
2022/07/06 12:14:44;;;;;;;6.25;1.50;;;15.00;99.90;;;;;;5005402;28;20478;-66
2022/07/06 12:17:14;;;;;;;2.90;1.20;;;15.00;99.90;;;;;;5005794;28;20091;-65
2022/07/06 12:19:42;;;;;;;4.20;1.13;;;15.00;99.90;;;;;;5004416;28;20026;-63
2022/07/06 12:22:10;;;;;;;2.67;1.40;;;15.00;99.90;;;;;;4991151;28;20390;-69
2022/07/06 12:24:44;;;;;;;3.30;1.65;;;15.00;99.90;;;;;;5006377;28;20497;-64
2022/07/06 12:27:17;;;;;;;2.92;1.25;;;15.00;99.90;;;;;;5006749;28;20022;-64
2022/07/06 12:29:46;;;;;;;3.42;1.58;;;14.90;99.90;;;;;;5023697;28;20025;-66
2022/07/06 12:32:26;;;;;;;4.35;1.52;;;14.90;99.90;;;;;;5021033;28;20542;-64
2022/07/06 12:35:06;;;;;;;2.75;1.17;;;14.80;99.90;;;;;;5005859;28;20026;-64
2022/07/06 12:37:34;;;;;;;1.77;1.27;;;14.70;99.90;;;;;;5006102;28;20052;-65
2022/07/06 12:40:02;;;;;;;1.67;1.10;;;14.70;99.90;;;;;;5006112;28;20368;-63
2022/07/06 12:42:29;;;;;;;2.78;1.60;;;14.70;99.90;;;;;;5006372;28;20394;-67
2022/07/06 12:44:57;;;;;;;2.88;1.45;;;14.70;99.90;;;;;;5006309;28;20046;-64
2022/07/06 12:47:25;;;;;;;4.13;1.58;;;14.70;99.90;;;;;;4998571;28;20049;-67
2022/07/06 12:50:11;;;;;;;3.05;1.20;;;14.60;99.90;;;;;;4987459;28;20045;-64
2022/07/06 12:52:39;;;;;;;4.47;1.40;;;14.60;99.90;;;;;;4990591;28;20029;-66