Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:23;;;;;;;2.58;1.60;;;20.90;45.30;;;;;;5081946;28;20040;-73
2021/12/03 00:04:48;;;;;;;2.45;1.45;;;20.90;45.20;;;;;;5063924;28;20446;-73
2021/12/03 00:07:14;;;;;;;2.90;1.40;;;20.90;45.20;;;;;;5083717;28;21739;-74
2021/12/03 00:09:39;;;;;;;1.92;1.10;;;20.90;45.80;;;;;;5080487;28;20094;-73
2021/12/03 00:12:06;;;;;;;3.58;1.80;;;20.90;45.20;;;;;;5081443;28;20059;-75
2021/12/03 00:14:34;;;;;;;2.22;1.27;;;20.90;45.10;;;;;;5078212;28;20399;-74
2021/12/03 00:16:59;;;;;;;3.03;1.30;;;20.90;45.10;;;;;;5061971;28;20068;-72
2021/12/03 00:19:25;;;;;;;2.40;1.10;;;20.90;45.10;;;;;;5064667;28;20121;-73
2021/12/03 00:21:51;;;;;;;2.42;1.35;;;20.90;45.10;;;;;;5063457;28;20045;-74
2021/12/03 00:24:16;;;;;;;2.97;1.33;;;20.90;45.10;;;;;;5062537;28;20052;-74
2021/12/03 00:26:42;;;;;;;2.35;1.45;;;20.90;45.10;;;;;;5065321;28;20053;-73
2021/12/03 00:29:08;;;;;;;2.78;1.33;;;20.90;45.00;;;;;;5062676;28;20044;-72
2021/12/03 00:31:34;;;;;;;1.63;1.15;;;20.90;45.10;;;;;;5064786;28;20495;-74
2021/12/03 00:34:00;;;;;;;2.33;1.45;;;20.90;45.00;;;;;;5061474;28;20047;-74
2021/12/03 00:36:27;;;;;;;2.80;1.40;;;20.90;45.00;;;;;;5063582;28;20029;-73
2021/12/03 00:38:56;;;;;;;1.83;1.05;;;20.90;45.00;;;;;;5060868;28;20072;-72
2021/12/03 00:41:22;;;;;;;2.13;1.10;;;20.90;45.00;;;;;;5048312;28;20500;-73
2021/12/03 00:43:52;;;;;;;2.05;1.20;;;20.90;44.90;;;;;;5061447;28;20037;-73
2021/12/03 00:46:19;;;;;;;2.83;1.58;;;20.90;44.90;;;;;;5063786;28;20136;-73
2021/12/03 00:48:47;;;;;;;2.57;1.47;;;20.90;44.90;;;;;;5063739;28;20043;-72
2021/12/03 00:51:13;;;;;;;1.75;1.38;;;20.90;44.90;;;;;;5054616;28;20048;-72
2021/12/03 00:53:40;;;;;;;1.92;1.20;;;20.90;44.90;;;;;;5062109;28;20048;-74
2021/12/03 00:56:08;;;;;;;2.08;1.30;;;20.90;44.90;;;;;;5062350;28;20098;-75
2021/12/03 00:58:33;;;;;;;1.23;1.00;;;20.90;44.90;;;;;;5062716;28;20049;-73
2021/12/03 01:00:59;;;;;;;2.03;1.17;;;20.90;44.90;;;;;;5065519;28;20045;-72
2021/12/03 01:03:25;;;;;;;1.77;1.20;;;20.90;44.80;;;;;;5063293;28;20037;-73
2021/12/03 01:05:51;;;;;;;1.60;1.02;;;20.90;44.80;;;;;;5055156;28;20044;-73
2021/12/03 01:08:17;;;;;;;1.83;1.13;;;20.90;44.80;;;;;;5063942;28;20086;-74
2021/12/03 01:10:43;;;;;;;1.38;1.10;;;20.90;44.80;;;;;;5068286;28;20477;-73
2021/12/03 01:13:08;;;;;;;1.52;1.10;;;20.90;44.80;;;;;;5061931;28;20047;-74
2021/12/03 01:15:37;;;;;;;1.75;1.15;;;20.90;44.80;;;;;;5066984;28;20454;-73
2021/12/03 01:18:04;;;;;;;1.77;1.20;;;20.90;44.80;;;;;;5070654;28;20051;-74
2021/12/03 01:20:31;;;;;;;1.57;1.10;;;20.90;44.80;;;;;;5069122;28;20289;-73
2021/12/03 01:22:58;;;;;;;2.10;1.10;;;20.90;44.80;;;;;;5067374;28;20524;-72
2021/12/03 01:25:25;;;;;;;3.88;1.13;;;20.90;44.80;;;;;;5065317;28;20037;-72
2021/12/03 01:27:52;;;;;;;2.13;1.10;;;20.90;44.80;;;;;;5055166;28;20052;-72
2021/12/03 01:30:21;;;;;;;2.37;1.00;;;20.90;44.80;;;;;;5065474;28;20697;-72
2021/12/03 01:32:48;;;;;;;2.90;1.17;;;20.90;44.80;;;;;;5066907;28;20513;-73
2021/12/03 01:35:14;;;;;;;2.30;1.02;;;20.90;44.80;;;;;;5066065;28;20112;-73
2021/12/03 01:37:40;;;;;;;1.35;1.00;;;20.90;44.70;;;;;;5080747;28;20127;-74
2021/12/03 01:40:11;;;;;;;1.27;0.98;;;20.90;44.70;;;;;;5063042;28;20041;-73
2021/12/03 01:42:38;;;;;;;2.38;1.20;;;20.90;44.60;;;;;;5070287;28;20449;-72
2021/12/03 01:45:06;;;;;;;1.88;1.10;;;20.90;44.70;;;;;;5067164;28;20128;-72
2021/12/03 01:47:31;;;;;;;2.00;1.05;;;20.90;44.70;;;;;;5064325;28;20038;-72
2021/12/03 01:49:57;;;;;;;1.30;0.82;;;20.90;44.70;;;;;;5076269;28;20045;-73
2021/12/03 01:52:22;;;;;;;1.50;1.15;;;20.90;44.70;;;;;;5073368;28;20123;-73
2021/12/03 01:54:48;;;;;;;1.90;1.10;;;20.90;44.60;;;;;;5064545;28;20037;-73
2021/12/03 01:57:14;;;;;;;1.67;1.10;;;20.90;45.40;;;;;;5066616;28;20040;-73
2021/12/03 01:59:39;;;;;;;2.03;1.13;;;20.90;44.60;;;;;;5063838;28;20530;-72
2021/12/03 02:02:05;;;;;;;2.03;1.10;;;20.90;44.60;;;;;;5042938;28;20036;-72
2021/12/03 02:04:30;;;;;;;2.00;1.13;;;20.90;44.60;;;;;;5082167;28;20052;-73
2021/12/03 02:06:56;;;;;;;1.25;0.88;;;20.90;44.50;;;;;;5048974;28;20040;-72
2021/12/03 02:09:22;;;;;;;1.75;1.00;;;20.90;44.60;;;;;;5080898;28;20059;-74
2021/12/03 02:11:47;;;;;;;1.30;1.00;;;20.90;44.60;;;;;;5060024;28;20135;-72
2021/12/03 02:14:13;;;;;;;2.30;1.05;;;20.90;44.60;;;;;;5069582;28;20052;-73
2021/12/03 02:16:40;;;;;;;1.30;1.00;;;21.00;44.60;;;;;;5064599;28;20052;-73
2021/12/03 02:19:05;;;;;;;1.25;0.90;;;20.90;44.50;;;;;;5065767;28;20135;-73
2021/12/03 02:21:32;;;;;;;1.90;1.10;;;20.90;44.50;;;;;;5048366;28;20185;-74
2021/12/03 02:23:57;;;;;;;1.70;0.93;;;20.90;44.50;;;;;;5060232;28;20678;-74
2021/12/03 02:26:23;;;;;;;1.70;1.20;;;20.90;44.50;;;;;;5062917;28;20052;-73
2021/12/03 02:28:51;;;;;;;3.03;1.17;;;20.90;44.50;;;;;;5065056;28;20052;-72
2021/12/03 02:31:21;;;;;;;2.15;1.00;;;20.90;44.50;;;;;;5063784;28;20044;-72
2021/12/03 02:33:47;;;;;;;1.83;1.13;;;20.90;44.50;;;;;;5063371;28;20044;-73
2021/12/03 02:36:13;;;;;;;1.75;1.00;;;20.90;44.50;;;;;;5055438;28;20079;-72
2021/12/03 02:38:39;;;;;;;1.77;0.90;;;21.00;44.50;;;;;;5056860;28;20051;-72
2021/12/03 02:41:05;;;;;;;1.90;1.13;;;20.90;44.40;;;;;;5066508;28;20036;-73
2021/12/03 02:43:30;;;;;;;2.55;1.10;;;21.00;44.60;;;;;;5063551;28;20113;-73
2021/12/03 02:45:57;;;;;;;2.30;1.05;;;20.90;44.40;;;;;;5062561;28;21723;-73
2021/12/03 02:48:25;;;;;;;3.13;1.10;;;20.90;44.40;;;;;;5043909;28;20048;-72
2021/12/03 02:50:51;;;;;;;2.00;1.10;;;21.00;44.40;;;;;;5065971;28;20059;-72
2021/12/03 02:53:17;;;;;;;2.90;0.98;;;21.00;44.40;;;;;;5064927;28;20629;-73
2021/12/03 02:55:43;;;;;;;2.47;1.30;;;20.90;44.40;;;;;;5065016;28;20038;-73
2021/12/03 02:58:10;;;;;;;1.80;1.10;;;21.00;44.40;;;;;;5063404;28;20058;-72
2021/12/03 03:00:36;;;;;;;2.05;1.02;;;21.00;44.40;;;;;;5060742;28;20121;-74
2021/12/03 03:03:02;;;;;;;1.65;1.10;;;20.90;44.40;;;;;;5061878;28;20052;-74
2021/12/03 03:05:28;;;;;;;1.63;1.00;;;20.90;44.40;;;;;;5062698;28;20131;-72
2021/12/03 03:07:55;;;;;;;1.75;0.80;;;20.90;44.40;;;;;;5061231;28;20484;-74
2021/12/03 03:10:27;;;;;;;1.90;1.00;;;20.90;44.40;;;;;;5061933;28;20055;-73
2021/12/03 03:12:53;;;;;;;1.65;1.10;;;20.90;44.30;;;;;;5062113;28;20045;-75
2021/12/03 03:15:19;;;;;;;2.10;1.23;;;20.90;44.30;;;;;;5049195;28;20118;-73
2021/12/03 03:17:46;;;;;;;1.63;1.05;;;21.00;44.40;;;;;;5078818;28;20079;-74
2021/12/03 03:20:12;;;;;;;1.70;1.10;;;21.00;44.40;;;;;;5066955;28;20768;-72
2021/12/03 03:22:38;;;;;;;2.08;1.00;;;21.00;44.40;;;;;;5084081;28;20617;-74
2021/12/03 03:25:06;;;;;;;2.08;1.00;;;20.90;44.30;;;;;;5085782;28;20157;-74
2021/12/03 03:27:32;;;;;;;2.15;1.15;;;21.00;44.30;;;;;;5082912;28;20067;-73
2021/12/03 03:29:58;;;;;;;1.75;0.90;;;20.90;44.30;;;;;;5067114;28;20075;-73
2021/12/03 03:32:24;;;;;;;1.50;1.00;;;21.00;44.40;;;;;;5085235;28;20071;-74
2021/12/03 03:34:49;;;;;;;2.13;1.10;;;20.90;44.30;;;;;;5065661;28;20047;-73
2021/12/03 03:37:16;;;;;;;1.70;1.00;;;21.00;44.30;;;;;;5067722;28;20047;-73
2021/12/03 03:39:43;;;;;;;2.53;1.08;;;21.00;44.40;;;;;;5069298;28;20040;-73
2021/12/03 03:42:08;;;;;;;3.35;1.00;;;21.00;44.30;;;;;;5081189;28;20100;-74
2021/12/03 03:44:34;;;;;;;1.40;0.82;;;20.90;44.30;;;;;;5064551;28;20450;-74
2021/12/03 03:47:04;;;;;;;2.10;1.00;;;21.00;44.30;;;;;;5035686;28;20047;-73
2021/12/03 03:49:31;;;;;;;1.10;0.80;;;20.90;44.20;;;;;;5065542;28;20066;-73
2021/12/03 03:51:57;;;;;;;2.83;1.05;;;21.00;44.30;;;;;;5076823;28;20040;-73
2021/12/03 03:54:23;;;;;;;1.80;0.90;;;20.90;44.20;;;;;;5081308;28;20047;-74
2021/12/03 03:56:49;;;;;;;2.00;1.00;;;21.00;44.30;;;;;;5065462;28;20048;-74
2021/12/03 03:59:17;;;;;;;2.38;0.93;;;20.90;44.20;;;;;;5066010;28;20040;-74
2021/12/03 04:01:44;;;;;;;1.73;1.05;;;20.90;44.20;;;;;;5083766;28;20043;-73
2021/12/03 04:04:10;;;;;;;1.83;1.00;;;21.00;44.20;;;;;;5088260;28;20035;-74
2021/12/03 04:06:36;;;;;;;1.38;1.00;;;20.90;44.20;;;;;;5049891;28;20078;-73
2021/12/03 04:09:02;;;;;;;1.85;0.90;;;21.00;44.20;;;;;;5084280;28;20101;-73
2021/12/03 04:11:27;;;;;;;3.10;1.10;;;20.90;44.20;;;;;;5084670;28;20475;-73
2021/12/03 04:13:53;;;;;;;1.58;1.08;;;21.00;44.20;;;;;;5087085;28;20084;-74
2021/12/03 04:16:19;;;;;;;3.30;0.93;;;21.00;44.20;;;;;;5085259;28;20086;-74
2021/12/03 04:18:45;;;;;;;1.30;0.82;;;21.00;44.20;;;;;;5074805;28;20146;-74
2021/12/03 04:21:11;;;;;;;1.92;1.08;;;21.00;44.20;;;;;;5086432;28;20139;-73
2021/12/03 04:23:36;;;;;;;1.38;1.00;;;21.00;44.20;;;;;;5082830;28;20032;-72
2021/12/03 04:26:02;;;;;;;1.58;1.00;;;21.00;44.20;;;;;;5070756;28;20036;-72
2021/12/03 04:28:27;;;;;;;0.98;0.70;;;21.00;44.10;;;;;;5084896;28;20484;-72
2021/12/03 04:30:53;;;;;;;1.90;0.90;;;20.90;44.10;;;;;;5066710;28;20044;-72
2021/12/03 04:33:20;;;;;;;1.23;0.82;;;20.90;44.10;;;;;;5077767;28;20099;-73
2021/12/03 04:35:46;;;;;;;1.35;0.95;;;21.00;44.10;;;;;;5083685;28;20044;-72
2021/12/03 04:38:12;;;;;;;1.63;1.02;;;20.90;44.10;;;;;;5088937;28;20083;-72
2021/12/03 04:40:39;;;;;;;2.22;0.80;;;21.00;44.10;;;;;;5087973;28;20119;-73
2021/12/03 04:43:05;;;;;;;1.33;0.80;;;21.00;44.10;;;;;;5090070;28;20090;-72
2021/12/03 04:45:31;;;;;;;1.42;0.90;;;20.90;44.00;;;;;;5088032;28;20044;-72
2021/12/03 04:47:59;;;;;;;1.58;0.80;;;20.90;44.00;;;;;;5088448;28;20048;-72
2021/12/03 04:50:28;;;;;;;2.20;1.10;;;21.00;44.10;;;;;;5088611;28;20047;-73
2021/12/03 04:52:54;;;;;;;2.47;1.00;;;20.90;44.00;;;;;;5091255;28;20555;-72
2021/12/03 04:55:21;;;;;;;3.33;1.17;;;20.90;44.00;;;;;;5088602;28;20048;-72
2021/12/03 04:57:49;;;;;;;1.23;0.88;;;21.00;44.00;;;;;;5071587;28;20123;-73
2021/12/03 05:00:17;;;;;;;;;;;21.00;44.00;;;;;;5090130;28;20039;-73
2021/12/03 05:02:43;;;;;;;2.67;1.10;;;21.00;44.10;;;;;;5069887;28;19969;-73
2021/12/03 05:05:09;;;;;;;1.10;0.88;;;21.00;44.10;;;;;;5086175;28;20134;-72
2021/12/03 05:10:05;;;;;;;1.27;0.80;;;21.00;44.00;;;;;;5069295;28;20052;-73
2021/12/03 05:12:30;;;;;;;3.10;1.10;;;21.00;44.00;;;;;;5070835;28;20048;-72
2021/12/03 05:14:56;;;;;;;2.05;0.90;;;20.90;44.00;;;;;;5054658;28;20032;-73
2021/12/03 05:17:21;;;;;;;1.63;1.10;;;21.00;44.00;;;;;;5088009;28;20297;-73
2021/12/03 05:19:47;;;;;;;1.25;0.82;;;21.00;44.00;;;;;;5068944;28;20043;-73
2021/12/03 05:22:13;;;;;;;1.13;0.80;;;21.00;44.00;;;;;;5076223;28;20491;-72
2021/12/03 05:24:40;;;;;;;2.97;0.85;;;21.00;44.00;;;;;;5087369;28;20112;-74
2021/12/03 05:27:06;;;;;;;1.88;0.70;;;21.00;44.00;;;;;;5086145;28;20051;-73
2021/12/03 05:29:32;;;;;;;1.60;0.80;;;21.00;44.00;;;;;;5071044;28;20040;-72
2021/12/03 05:31:58;;;;;;;1.85;0.80;;;21.00;44.00;;;;;;5068982;28;20080;-73
2021/12/03 05:34:24;;;;;;;2.05;0.90;;;21.00;44.00;;;;;;5070011;28;20082;-74
2021/12/03 05:36:50;;;;;;;1.42;0.90;;;21.00;44.00;;;;;;5085961;28;20051;-74
2021/12/03 05:39:15;;;;;;;1.63;0.73;;;21.00;43.90;;;;;;5080786;28;20052;-73
2021/12/03 05:41:42;;;;;;;1.58;0.85;;;21.00;43.90;;;;;;5068418;28;20499;-72
2021/12/03 05:44:08;;;;;;;1.38;0.80;;;21.00;43.90;;;;;;5087251;28;20040;-74
2021/12/03 05:46:33;;;;;;;2.00;0.93;;;21.00;43.90;;;;;;5088868;28;20031;-73
2021/12/03 05:48:59;;;;;;;1.20;0.68;;;21.00;44.00;;;;;;5071800;28;20414;-74
2021/12/03 05:51:26;;;;;;;1.70;0.88;;;21.00;43.90;;;;;;5071110;28;20082;-73
2021/12/03 05:53:53;;;;;;;1.95;0.80;;;21.00;44.80;;;;;;5072118;28;20062;-73
2021/12/03 05:56:18;;;;;;;1.40;0.80;;;21.00;44.00;;;;;;5080007;28;20135;-74
2021/12/03 05:58:44;;;;;;;1.50;0.70;;;21.00;43.90;;;;;;5068523;28;20044;-74
2021/12/03 06:01:10;;;;;;;1.75;0.90;;;21.00;43.90;;;;;;5069202;28;20090;-74
2021/12/03 06:03:36;;;;;;;1.90;0.85;;;21.00;43.90;;;;;;5086129;28;20036;-74
2021/12/03 06:06:02;;;;;;;1.27;0.80;;;21.00;43.90;;;;;;5067512;28;20047;-73
2021/12/03 06:08:27;;;;;;;1.80;0.70;;;21.00;43.90;;;;;;5073123;28;20790;-74
2021/12/03 06:10:53;;;;;;;2.67;0.88;;;21.00;43.90;;;;;;5069298;28;20109;-73
2021/12/03 06:13:18;;;;;;;1.27;0.90;;;21.00;43.90;;;;;;5088169;28;20044;-75
2021/12/03 06:15:44;;;;;;;2.28;0.82;;;21.00;44.50;;;;;;5072924;28;20070;-71
2021/12/03 06:18:10;;;;;;;4.75;0.80;;;21.00;43.90;;;;;;5069643;28;20051;-74
2021/12/03 06:20:35;;;;;;;1.17;0.80;;;21.00;43.90;;;;;;5058549;28;20051;-72
2021/12/03 06:23:01;;;;;;;3.67;0.77;;;21.00;44.00;;;;;;5074506;28;20036;-73
2021/12/03 06:25:26;;;;;;;1.20;0.85;;;21.00;44.10;;;;;;5074975;28;20038;-74
2021/12/03 06:27:56;;;;;;;1.20;0.65;;;21.00;44.10;;;;;;5080826;28;20499;-75
2021/12/03 06:30:23;;;;;;;1.17;0.80;;;21.00;44.00;;;;;;5068455;28;20028;-75
2021/12/03 06:32:49;;;;;;;1.42;0.70;;;21.00;44.00;;;;;;5086085;28;20530;-75
2021/12/03 06:35:16;;;;;;;1.65;0.80;;;21.00;44.00;;;;;;5058230;28;20040;-75
2021/12/03 06:37:42;;;;;;;1.77;0.80;;;21.10;44.10;;;;;;5080087;28;20371;-72
2021/12/03 06:40:11;;;;;;;1.10;0.60;;;21.10;44.10;;;;;;5057262;28;20056;-77
2021/12/03 06:42:37;;;;;;;1.33;0.70;;;21.10;44.00;;;;;;5061065;28;20093;-77
2021/12/03 06:45:05;;;;;;;1.20;0.68;;;21.10;44.00;;;;;;5068879;28;20089;-76
2021/12/03 06:47:32;;;;;;;1.67;0.70;;;21.10;43.90;;;;;;5070394;28;20127;-76
2021/12/03 06:49:58;;;;;;;1.73;0.80;;;21.10;44.00;;;;;;5085149;28;20403;-72
2021/12/03 06:52:24;;;;;;;1.25;0.75;;;21.10;43.90;;;;;;5090788;28;20040;-80
2021/12/03 06:54:57;;;;;;;2.47;0.70;;;21.10;43.80;;;;;;5069433;28;20129;-79
2021/12/03 06:57:23;;;;;;;1.17;0.70;;;21.10;43.80;;;;;;5086307;28;20078;-75
2021/12/03 06:59:48;;;;;;;1.55;0.70;;;21.10;43.90;;;;;;5064125;28;20479;-77
2021/12/03 07:02:14;;;;;;;1.75;0.60;;;21.10;43.80;;;;;;5054524;28;20121;-79
2021/12/03 07:04:41;;;;;;;1.77;0.70;;;21.20;44.00;;;;;;5052324;28;20047;-76
2021/12/03 07:07:06;;;;;;;2.17;0.80;;;21.10;43.90;;;;;;5081909;28;20155;-76
2021/12/03 07:09:32;;;;;;;2.38;0.80;;;21.20;44.00;;;;;;5048445;28;20531;-75
2021/12/03 07:11:58;;;;;;;1.92;0.80;;;21.10;44.10;;;;;;5051479;28;20032;-72
2021/12/03 07:14:24;;;;;;;1.58;0.77;;;21.10;44.20;;;;;;5082030;28;20044;-74
2021/12/03 07:16:49;;;;;;;2.55;0.70;;;21.10;44.20;;;;;;5077700;28;20519;-73
2021/12/03 07:19:15;;;;;;;1.92;0.80;;;21.10;44.20;;;;;;5082963;28;20089;-74
2021/12/03 07:21:41;;;;;;;1.40;0.57;;;21.00;44.10;;;;;;5067711;28;20608;-75
2021/12/03 07:24:06;;;;;;;1.48;0.60;;;21.00;44.20;;;;;;5065667;28;20175;-75
2021/12/03 07:26:32;;;;;;;1.60;0.90;;;21.00;44.20;;;;;;5044148;28;20135;-74
2021/12/03 07:28:57;;;;;;;3.13;0.93;;;21.00;44.30;;;;;;5081118;28;20844;-74
2021/12/03 07:31:23;;;;;;;2.60;0.80;;;21.00;44.30;;;;;;5072946;28;20410;-73
2021/12/03 07:33:50;;;;;;;1.20;0.70;;;21.00;44.40;;;;;;5069454;28;20556;-75
2021/12/03 07:36:15;;;;;;;6.65;0.82;;;21.00;44.50;;;;;;5089774;28;20035;-72
2021/12/03 07:38:42;;;;;;;1.73;0.80;;;21.00;44.60;;;;;;5078555;28;20507;-73
2021/12/03 07:41:08;;;;;;;1.10;0.70;;;21.00;44.70;;;;;;5067482;28;20047;-74
2021/12/03 07:43:34;;;;;;;1.58;0.68;;;21.00;44.80;;;;;;5086947;28;20035;-73
2021/12/03 07:46:00;;;;;;;4.15;0.90;;;21.00;44.90;;;;;;5069591;28;20036;-74
2021/12/03 07:48:25;;;;;;;2.25;0.85;;;21.00;44.90;;;;;;5083351;28;20542;-76
2021/12/03 07:50:52;;;;;;;1.63;0.70;;;21.10;45.00;;;;;;5062786;28;20131;-76
2021/12/03 07:53:19;;;;;;;1.40;0.60;;;21.10;45.10;;;;;;5064114;28;20121;-75
2021/12/03 07:55:49;;;;;;;4.65;0.70;;;21.10;45.10;;;;;;5073836;28;20122;-74
2021/12/03 07:58:15;;;;;;;3.35;0.90;;;21.10;45.10;;;;;;5070601;28;20122;-74
2021/12/03 08:00:43;;;;;;;2.38;0.70;;;21.10;45.10;;;;;;5068901;28;20449;-73
2021/12/03 08:03:09;;;;;;;2.28;0.77;;;21.10;45.10;;;;;;5062192;28;20055;-77
2021/12/03 08:05:35;;;;;;;3.67;0.85;;;21.10;45.10;;;;;;5048740;28;20482;-77
2021/12/03 08:08:01;;;;;;;2.75;0.73;;;21.10;45.30;;;;;;5082790;28;20044;-75
2021/12/03 08:10:27;;;;;;;2.20;0.75;;;21.10;45.20;;;;;;5060888;28;20054;-76
2021/12/03 08:12:53;;;;;;;2.72;0.90;;;21.10;45.10;;;;;;5045338;28;20043;-78
2021/12/03 08:15:19;;;;;;;4.97;0.82;;;21.10;45.20;;;;;;5072079;28;20393;-77
2021/12/03 08:17:49;;;;;;;3.75;0.80;;;21.10;45.20;;;;;;5052313;28;20097;-77
2021/12/03 08:20:17;;;;;;;4.07;0.88;;;21.10;45.10;;;;;;5079139;28;20048;-76
2021/12/03 08:22:43;;;;;;;5.55;0.88;;;21.10;45.10;;;;;;5073248;28;20526;-74
2021/12/03 08:25:10;;;;;;;3.47;0.80;;;21.20;45.10;;;;;;5093208;28;20044;-74
2021/12/03 08:27:36;;;;;;;2.05;0.65;;;21.10;45.00;;;;;;5073768;28;20044;-75
2021/12/03 08:30:04;;;;;;;2.55;0.90;;;21.10;45.10;;;;;;5090892;28;20098;-73
2021/12/03 08:32:30;;;;;;;1.40;0.90;;;21.20;45.30;;;;;;5072350;28;20641;-78
2021/12/03 08:34:56;;;;;;;8.15;0.80;;;21.20;45.20;;;;;;5073954;28;20051;-75
2021/12/03 08:37:22;;;;;;;4.05;0.80;;;21.20;45.20;;;;;;5061700;28;20630;-74
2021/12/03 08:39:47;;;;;;;3.25;0.98;;;21.20;45.20;;;;;;5090767;28;20044;-74
2021/12/03 08:42:13;;;;;;;2.47;0.80;;;21.20;45.20;;;;;;5089538;28;20075;-75
2021/12/03 08:44:38;;;;;;;3.70;0.90;;;21.20;45.20;;;;;;5077948;28;20128;-75
2021/12/03 08:47:06;;;;;;;1.85;0.70;;;21.20;45.20;;;;;;5086228;28;20140;-76
2021/12/03 08:49:55;;;;;;;5.43;1.10;;;21.20;45.20;;;;;;5066936;28;20044;-78
2021/12/03 08:57:39;;;;;;;5.40;0.80;;;21.20;45.30;;;;;;5069793;28;20514;-77
2021/12/03 09:00:13;;;;;;;2.83;0.95;;;21.20;45.30;;;;;;5051963;28;20136;-75
2021/12/03 09:02:40;;;;;;;4.18;0.88;;;21.20;45.30;;;;;;5075359;28;20516;-75
2021/12/03 09:05:07;;;;;;;6.25;1.00;;;21.20;45.20;;;;;;5072285;28;20088;-75
2021/12/03 09:07:33;;;;;;;3.58;0.88;;;21.20;45.20;;;;;;5092276;28;20052;-75
2021/12/03 09:09:59;;;;;;;2.58;0.80;;;21.20;45.20;;;;;;5071438;28;20066;-76
2021/12/03 09:12:24;;;;;;;1.88;0.95;;;21.20;45.20;;;;;;5050021;28;20036;-75
2021/12/03 09:14:54;;;;;;;1.42;0.80;;;21.20;45.20;;;;;;5066223;28;20408;-75
2021/12/03 09:22:42;;;;;;;4.50;1.10;;;21.20;45.10;;;;;;5070677;28;20135;-75
2021/12/03 09:25:13;;;;;;;4.03;1.00;;;21.20;45.10;;;;;;5068087;28;20151;-75
2021/12/03 09:27:39;;;;;;;1.58;0.90;;;21.20;45.10;;;;;;5060987;28;20065;-73
2021/12/03 09:30:07;;;;;;;2.55;0.85;;;21.20;45.10;;;;;;5083289;28;20082;-75
2021/12/03 09:32:34;;;;;;;2.85;1.00;;;21.20;45.10;;;;;;5077070;28;20032;-75
2021/12/03 09:35:00;;;;;;;2.83;0.80;;;21.20;45.10;;;;;;5059390;28;20054;-75
2021/12/03 09:37:26;;;;;;;4.72;1.00;;;21.20;45.00;;;;;;5065583;28;20063;-75
2021/12/03 09:39:52;;;;;;;2.80;0.98;;;21.20;45.00;;;;;;5070496;28;20036;-75
2021/12/03 09:42:19;;;;;;;8.88;1.00;;;21.20;45.00;;;;;;5069629;28;20113;-74
2021/12/03 09:44:46;;;;;;;2.40;0.80;;;21.20;45.00;;;;;;5075654;28;20403;-75
2021/12/03 09:47:16;;;;;;;2.43;1.03;;;21.20;45.00;;;;;;5077832;28;20422;-75
2021/12/03 09:49:42;;;;;;;4.30;0.88;;;21.20;45.00;;;;;;5079788;28;20800;-76
2021/12/03 09:55:01;;;;;;;1.45;0.93;;;21.20;44.90;;;;;;5072647;28;20060;-76
2021/12/03 10:02:53;;;;;;;1.98;0.82;;;21.20;44.90;;;;;;5069705;28;20045;-75
2021/12/03 10:06:04;;;;;;;2.90;1.10;;;21.20;44.70;;;;;;5069251;28;20085;-76
2021/12/03 10:11:38;;;;;;;2.25;1.10;;;21.20;44.70;;;;;;5070138;28;19939;-74
2021/12/03 10:17:09;;;;;;;3.72;1.17;;;21.20;44.60;;;;;;5023213;28;20090;-75
2021/12/03 10:19:59;;;;;;;4.28;1.30;;;21.20;44.50;;;;;;5065902;28;20084;-76
2021/12/03 10:23:02;;;;;;;3.63;1.10;;;21.20;44.40;;;;;;5060289;28;20089;-76
2021/12/03 10:36:21;;;;;;;2.63;1.08;;;21.20;44.40;;;;;;5068245;28;20040;-76
2021/12/03 10:38:54;;;;;;;4.47;1.45;;;21.20;44.30;;;;;;5042750;28;20132;-75
2021/12/03 10:41:30;;;;;;;3.65;1.33;;;21.20;44.40;;;;;;5052637;28;20396;-76
2021/12/03 10:49:40;;;;;;;5.18;1.50;;;21.20;44.30;;;;;;5068677;28;20051;-75
2021/12/03 10:57:42;;;;;;;4.03;1.42;;;21.20;44.20;;;;;;5074473;28;20044;-75
2021/12/03 11:03:47;;;;;;;5.13;1.60;;;21.10;44.10;;;;;;5075479;28;20039;-76
2021/12/03 11:11:13;;;;;;;4.90;1.55;;;21.20;44.30;;;;;;5074412;28;20060;-75
2021/12/03 11:17:29;;;;;;;3.10;1.45;;;21.10;44.20;;;;;;5088486;28;20062;-76
2021/12/03 11:42:07;;;;;;;5.75;1.70;;;21.20;44.40;;;;;;5074521;28;20077;-76
2021/12/03 12:15:45;;;;;;;4.93;1.60;;;21.20;44.40;;;;;;5092641;28;20829;-75
2021/12/03 12:27:13;;;;;;;3.78;1.63;;;21.20;44.50;;;;;;5066607;28;20530;-73
2021/12/03 12:55:51;;;;;;;3.80;1.60;;;21.10;44.50;;;;;;5072299;28;20047;-75
2021/12/03 13:08:25;;;;;;;5.25;1.60;;;21.10;44.60;;;;;;5093585;28;20093;-76
2021/12/03 13:13:44;;;;;;;4.32;1.42;;;21.10;44.60;;;;;;5073992;28;20044;-75
2021/12/03 13:24:50;;;;;;;3.53;1.63;;;21.10;44.60;;;;;;5057021;28;20568;-74
2021/12/03 13:31:14;;;;;;;3.60;1.50;;;21.10;44.90;;;;;;5063531;28;20108;-81
2021/12/03 13:36:31;;;;;;;7.28;1.70;;;21.10;45.00;;;;;;5059841;28;20044;-80
2021/12/03 13:44:58;;;;;;;4.70;1.50;;;21.10;44.90;;;;;;5066859;28;20138;-74
2021/12/03 13:56:21;;;;;;;4.20;1.60;;;21.10;44.90;;;;;;5062680;28;20129;-70
2021/12/03 13:59:09;;;;;;;5.82;1.58;;;21.10;44.90;;;;;;5059542;28;20044;-74
2021/12/03 14:12:34;;;;;;;6.78;2.13;;;21.10;45.10;;;;;;5054134;28;20109;-74
2021/12/03 14:35:06;;;;;;;3.22;1.40;;;21.20;45.60;;;;;;5065979;28;20060;-76
2021/12/03 14:47:09;;;;;;;4.80;1.40;;;21.20;45.60;;;;;;5072746;28;20056;-75
2021/12/03 14:52:52;;;;;;;3.92;1.30;;;21.20;45.70;;;;;;5069610;28;20063;-76
2021/12/03 14:55:26;;;;;;;2.95;1.60;;;21.20;45.60;;;;;;5067070;28;20075;-74
2021/12/03 14:58:01;;;;;;;3.08;1.20;;;21.20;45.70;;;;;;5065018;28;20253;-76
2021/12/03 15:00:48;;;;;;;5.07;1.95;;;21.20;45.70;;;;;;5067041;28;20040;-74
2021/12/03 15:03:39;;;;;;;4.80;1.48;;;21.20;45.60;;;;;;5064436;28;20143;-77
2021/12/03 15:06:29;;;;;;;3.03;1.27;;;21.20;45.60;;;;;;5073799;28;20033;-77
2021/12/03 15:09:11;;;;;;;8.40;2.17;;;21.20;45.70;;;;;;5061595;28;20120;-81
2021/12/03 15:12:11;;;;;;;5.22;1.40;;;21.20;45.60;;;;;;5065168;28;20047;-79
2021/12/03 15:15:00;;;;;;;6.45;1.60;;;21.20;45.60;;;;;;5059458;28;20048;-76
2021/12/03 15:20:22;;;;;;;5.82;1.48;;;21.20;45.60;;;;;;5071726;28;19926;-76
2021/12/03 15:25:25;;;;;;;3.38;1.50;;;21.20;45.50;;;;;;5084645;28;20096;-76
2021/12/03 15:29:23;;;;;;;2.88;1.38;;;21.20;45.50;;;;;;5072736;28;20076;-75
2021/12/03 15:30:54;;;;;;;5.38;1.60;;;21.30;45.60;;;;;;5051592;28;20650;-77
2021/12/03 15:33:49;;;;;;;7.82;1.70;;;21.30;45.60;;;;;;5049860;28;20036;-74
2021/12/03 15:36:20;;;;;;;4.07;1.20;;;21.20;45.60;;;;;;5094422;28;20720;-76
2021/12/03 15:51:55;;;;;;;3.45;1.30;;;21.30;45.70;;;;;;5088379;28;20036;-72
2021/12/03 16:03:43;;;;;;;4.20;1.30;;;21.30;45.70;;;;;;5067241;28;20143;-72
2021/12/03 16:06:28;;;;;;;2.83;1.40;;;21.30;45.60;;;;;;5060593;28;20507;-72
2021/12/03 16:09:05;;;;;;;4.78;1.35;;;21.30;45.60;;;;;;5062722;28;20059;-71
2021/12/03 16:11:46;;;;;;;6.10;1.40;;;21.40;45.70;;;;;;5077828;28;20079;-71
2021/12/03 16:14:47;;;;;;;6.72;1.40;;;21.40;46.50;;;;;;5052490;28;20078;-71
2021/12/03 16:49:22;;;;;;;6.13;1.40;;;21.40;45.90;;;;;;5000979;28;20533;-70
2021/12/03 16:53:52;;;;;;;3.78;1.60;;;21.40;45.90;;;;;;5082396;28;20495;-70
2021/12/03 16:56:23;;;;;;;3.13;1.35;;;21.40;45.80;;;;;;5082004;28;20105;-72
2021/12/03 16:58:49;;;;;;;2.00;1.00;;;21.40;45.90;;;;;;5082374;28;20090;-73
2021/12/03 17:04:11;;;;;;;3.72;1.20;;;21.40;45.90;;;;;;5069812;28;20046;-72
2021/12/03 17:09:33;;;;;;;2.40;1.45;;;21.40;46.00;;;;;;5080048;28;20645;-71
2021/12/03 17:45:03;;;;;;;5.32;1.60;;;21.60;48.00;;;;;;5062453;28;20047;-71
2021/12/03 17:47:37;;;;;;;3.45;1.27;;;21.60;48.10;;;;;;5064092;28;20056;-70
2021/12/03 18:03:41;;;;;;;;;;;21.50;48.40;;;;;;5063410;28;20127;-71
2021/12/03 18:09:07;;;;;;;4.68;1.17;;;21.40;48.20;;;;;;5064822;28;20460;-69
2021/12/03 18:17:34;;;;;;;4.10;1.10;;;21.40;48.20;;;;;;5067460;28;20134;-70
2021/12/03 18:50:37;;;;;;;3.22;1.30;;;21.50;48.40;;;;;;5073671;28;20704;-75
2021/12/03 18:58:27;;;;;;;1.92;1.00;;;21.40;48.40;;;;;;5067347;28;20048;-72
2021/12/03 19:00:54;;;;;;;4.45;1.02;;;21.50;48.30;;;;;;5066982;28;20044;-71
2021/12/03 19:08:23;;;;;;;3.00;1.00;;;21.50;48.10;;;;;;5070943;28;20052;-72
2021/12/03 19:10:52;;;;;;;5.00;1.10;;;21.50;48.10;;;;;;5074732;28;20046;-72
2021/12/03 19:13:24;;;;;;;1.98;1.08;;;21.50;48.10;;;;;;5077402;28;20483;-72
2021/12/03 19:15:50;;;;;;;3.78;0.95;;;21.50;48.00;;;;;;5071675;28;20047;-73
2021/12/03 19:18:20;;;;;;;3.47;1.00;;;21.50;47.90;;;;;;5059699;28;20095;-72
2021/12/03 19:20:45;;;;;;;4.32;1.05;;;21.50;48.00;;;;;;5074933;28;20135;-73
2021/12/03 19:23:11;;;;;;;5.28;1.15;;;21.50;48.00;;;;;;5076835;28;20123;-73
2021/12/03 19:25:36;;;;;;;1.73;1.20;;;21.60;48.00;;;;;;5073063;28;20408;-71
2021/12/03 19:28:02;;;;;;;1.65;1.05;;;21.50;48.00;;;;;;5054348;28;20036;-75
2021/12/03 19:30:28;;;;;;;3.03;1.02;;;21.50;48.00;;;;;;5083098;28;20032;-71
2021/12/03 19:32:53;;;;;;;3.33;1.10;;;21.60;48.10;;;;;;5074816;28;20117;-71
2021/12/03 19:35:19;;;;;;;1.77;1.25;;;21.60;48.00;;;;;;5073434;28;20417;-72