Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:12;;;;;;;1.70;0.60;;;;;;;;;;5033292;28;20380;-80
2024/02/12 00:02:39;;;;;;;0.65;0.40;;;;;;;;;;5033635;28;20382;-79
2024/02/12 00:05:10;;;;;;;0.47;0.47;;;;;;;;;;5032947;28;20437;-79
2024/02/12 00:07:36;;;;;;;0.60;0.60;;;;;;;;;;5033266;28;20432;-79
2024/02/12 00:10:10;;;;;;;0.93;0.60;;;;;;;;;;5033853;28;20411;-80
2024/02/12 00:12:36;;;;;;;0.65;0.63;;;;;;;;;;5033259;28;20413;-80
2024/02/12 00:15:03;;;;;;;0.50;0.50;;;;;;;;;;5033790;28;20394;-80
2024/02/12 00:17:29;;;;;;;0.70;0.47;;;;;;;;;;5033541;28;20407;-80
2024/02/12 00:19:55;;;;;;;0.80;0.50;;;;;;;;;;5033516;28;20382;-80
2024/02/12 00:22:23;;;;;;;0.88;0.50;;;;;;;;;;5033504;28;20382;-80
2024/02/12 00:24:49;;;;;;;0.80;0.60;;;;;;;;;;5033333;28;20398;-80
2024/02/12 00:27:16;;;;;;;0.68;0.60;;;;;;;;;;5033253;28;20383;-80
2024/02/12 00:29:42;;;;;;;1.17;0.57;;;;;;;;;;5033959;28;20459;-80
2024/02/12 00:32:10;;;;;;;0.65;0.50;;;;;;;;;;5033398;28;20790;-80
2024/02/12 00:34:37;;;;;;;0.93;0.60;;;;;;;;;;5033138;28;20466;-80
2024/02/12 00:37:03;;;;;;;0.85;0.50;;;;;;;;;;5033038;28;20951;-80
2024/02/12 00:39:30;;;;;;;0.50;0.50;;;;;;;;;;5033378;28;20462;-80
2024/02/12 00:41:57;;;;;;;0.70;0.60;;;;;;;;;;5033659;28;20437;-80
2024/02/12 00:44:23;;;;;;;2.05;1.00;;;;;;;;;;5033042;28;20867;-80
2024/02/12 00:46:54;;;;;;;0.90;0.70;;;;;;;;;;5032833;28;20387;-80
2024/02/12 00:49:20;;;;;;;1.33;1.02;;;;;;;;;;5033712;28;20517;-80
2024/02/12 00:51:46;;;;;;;1.40;1.10;;;;;;;;;;5032419;28;20417;-80
2024/02/12 00:54:14;;;;;;;2.70;1.92;;;;;;;;;;5033195;28;20395;-80
2024/02/12 00:56:43;;;;;;;1.60;1.50;;;;;;;;;;5033180;28;20418;-80
2024/02/12 00:59:11;;;;;;;1.88;1.50;;;;;;;;;;5033101;28;20458;-79
2024/02/12 01:01:38;;;;;;;2.30;1.30;;;;;;;;;;5032782;28;20371;-80
2024/02/12 01:04:05;;;;;;;1.17;1.00;;;;;;;;;;5032849;28;20457;-80
2024/02/12 01:06:31;;;;;;;1.10;1.00;;;;;;;;;;5033516;28;20779;-80
2024/02/12 01:08:57;;;;;;;0.95;0.85;;;;;;;;;;5032881;28;20383;-80
2024/02/12 01:11:23;;;;;;;1.38;0.90;;;;;;;;;;5033391;28;20868;-80
2024/02/12 01:13:49;;;;;;;1.10;1.00;;;;;;;;;;5033331;28;20433;-80
2024/02/12 01:16:18;;;;;;;1.10;0.98;;;;;;;;;;5034214;28;20444;-80
2024/02/12 01:18:44;;;;;;;1.10;1.00;;;;;;;;;;5036387;28;20375;-80
2024/02/12 01:21:10;;;;;;;1.50;1.17;;;;;;;;;;5036349;28;20379;-80
2024/02/12 01:23:36;;;;;;;1.00;0.90;;;;;;;;;;5036187;28;20386;-80
2024/02/12 01:26:02;;;;;;;1.35;0.95;;;;;;;;;;5035931;28;20390;-80
2024/02/12 01:28:28;;;;;;;1.13;0.90;;;;;;;;;;5036089;28;20742;-80
2024/02/12 01:30:54;;;;;;;1.10;0.80;;;;;;;;;;5036110;28;20462;-80
2024/02/12 01:33:20;;;;;;;1.33;1.00;;;;;;;;;;5036219;28;20474;-80
2024/02/12 01:35:48;;;;;;;1.50;0.98;;;;;;;;;;5036171;28;20387;-79
2024/02/12 01:38:14;;;;;;;1.70;0.90;;;;;;;;;;5036869;28;20383;-80
2024/02/12 01:40:41;;;;;;;1.10;1.00;;;;;;;;;;5036971;28;20415;-79
2024/02/12 01:43:07;;;;;;;1.20;0.83;;;;;;;;;;5035744;28;20383;-80
2024/02/12 01:45:34;;;;;;;1.20;1.00;;;;;;;;;;5035776;28;20379;-79
2024/02/12 01:48:01;;;;;;;1.50;1.20;;;;;;;;;;5035660;28;20477;-80
2024/02/12 01:50:28;;;;;;;1.95;1.08;;;;;;;;;;5035913;28;20765;-80
2024/02/12 01:52:54;;;;;;;1.25;1.13;;;;;;;;;;5036135;28;20394;-80
2024/02/12 01:55:21;;;;;;;1.40;1.00;;;;;;;;;;5035780;28;20917;-80
2024/02/12 01:57:50;;;;;;;1.05;0.90;;;;;;;;;;5035414;28;20422;-80
2024/02/12 02:00:17;;;;;;;1.10;0.77;;;;;;;;;;5035412;28;20783;-80
2024/02/12 02:02:44;;;;;;;1.63;0.80;;;;;;;;;;5035522;28;20382;-80
2024/02/12 02:05:12;;;;;;;1.53;0.90;;;;;;;;;;5035358;28;20407;-80
2024/02/12 02:07:38;;;;;;;1.98;0.90;;;;;;;;;;5035489;28;20865;-80
2024/02/12 02:10:09;;;;;;;1.88;0.88;;;;;;;;;;5035243;28;20399;-80
2024/02/12 02:12:35;;;;;;;1.02;0.73;;;;;;;;;;5036164;28;20399;-80
2024/02/12 02:15:01;;;;;;;1.23;0.85;;;;;;;;;;5035538;28;20387;-80
2024/02/12 02:17:28;;;;;;;1.53;0.97;;;;;;;;;;5035239;28;20510;-80
2024/02/12 02:19:54;;;;;;;1.00;0.80;;;;;;;;;;5035181;28;20382;-80
2024/02/12 02:22:21;;;;;;;1.05;0.90;;;;;;;;;;5035094;28;20410;-80
2024/02/12 02:24:48;;;;;;;1.10;0.90;;;;;;;;;;5035136;28;20414;-80
2024/02/12 02:27:14;;;;;;;1.23;0.82;;;;;;;;;;5034794;28;20821;-80
2024/02/12 02:29:40;;;;;;;1.42;1.00;;;;;;;;;;5034483;28;20379;-80
2024/02/12 02:32:06;;;;;;;1.75;1.00;;;;;;;;;;5035118;28;20433;-80
2024/02/12 02:34:32;;;;;;;0.80;0.80;;;;;;;;;;5034260;28;20395;-80
2024/02/12 02:37:00;;;;;;;1.20;0.80;;;;;;;;;;5034686;28;20408;-80
2024/02/12 02:39:26;;;;;;;1.40;0.98;;;;;;;;;;5034959;28;20384;-80
2024/02/12 02:41:52;;;;;;;2.08;1.10;;;;;;;;;;5034824;28;20372;-80
2024/02/12 02:44:18;;;;;;;2.00;1.27;;;;;;;;;;5034973;28;20383;-80
2024/02/12 02:46:47;;;;;;;2.50;1.30;;;;;;;;;;5034804;28;20375;-80
2024/02/12 02:49:14;;;;;;;2.58;1.30;;;;;;;;;;5035300;28;20422;-80
2024/02/12 02:51:41;;;;;;;2.03;1.60;;;;;;;;;;5034900;28;20444;-80
2024/02/12 02:54:08;;;;;;;1.83;1.30;;;;;;;;;;5034609;28;20391;-79
2024/02/12 02:56:34;;;;;;;1.52;1.17;;;;;;;;;;5034056;28;20911;-80
2024/02/12 02:59:00;;;;;;;1.10;1.00;;;;;;;;;;5034027;28;20956;-80
2024/02/12 03:01:30;;;;;;;1.75;0.98;;;;;;;;;;5034646;28;20375;-79
2024/02/12 03:03:56;;;;;;;1.20;1.00;;;;;;;;;;5033246;28;20461;-80
2024/02/12 03:06:23;;;;;;;2.00;1.20;;;;;;;;;;5034433;28;20387;-80
2024/02/12 03:08:50;;;;;;;1.60;0.98;;;;;;;;;;5033905;28;20383;-80
2024/02/12 03:11:23;;;;;;;1.23;1.05;;;;;;;;;;5016293;28;20399;-79
2024/02/12 03:13:50;;;;;;;3.05;1.00;;;;;;;;;;5033759;28;20387;-79
2024/02/12 03:16:16;;;;;;;0.98;0.77;;;;;;;;;;5033811;28;20445;-79
2024/02/12 03:18:46;;;;;;;1.60;0.95;;;;;;;;;;5033463;28;20409;-80
2024/02/12 03:21:12;;;;;;;2.67;1.17;;;;;;;;;;5033374;28;20376;-80
2024/02/12 03:23:38;;;;;;;0.87;0.73;;;;;;;;;;5033316;28;20379;-80
2024/02/12 03:26:08;;;;;;;1.40;1.00;;;;;;;;;;5033509;28;20475;-80
2024/02/12 03:28:35;;;;;;;1.57;0.90;;;;;;;;;;5033864;28;20412;-79
2024/02/12 03:31:05;;;;;;;1.00;0.60;;;;;;;;;;5033443;28;20387;-79
2024/02/12 03:33:31;;;;;;;1.75;0.82;;;;;;;;;;5033466;28;20383;-80
2024/02/12 03:35:58;;;;;;;1.02;0.88;;;;;;;;;;5033638;28;20857;-80
2024/02/12 03:38:24;;;;;;;0.85;0.70;;;;;;;;;;5033653;28;20397;-80
2024/02/12 03:40:50;;;;;;;1.25;1.00;;;;;;;;;;5032523;28;20383;-80
2024/02/12 03:43:17;;;;;;;0.93;0.93;;;;;;;;;;5033374;28;20708;-79
2024/02/12 03:45:45;;;;;;;0.98;0.80;;;;;;;;;;5033284;28;20383;-80
2024/02/12 04:01:54;;;;;;;0.63;0.63;;;;;;;;;;5033603;28;20463;-79
2024/02/12 04:04:20;;;;;;;0.65;0.60;;;;;;;;;;5033597;28;20450;-80
2024/02/12 04:06:46;;;;;;;1.90;0.90;;;;;;;;;;5034249;28;20871;-80
2024/02/12 04:09:12;;;;;;;1.35;0.98;;;;;;;;;;5034347;28;20387;-80
2024/02/12 04:11:42;;;;;;;1.25;0.95;;;;;;;;;;5034108;28;20793;-80
2024/02/12 04:14:11;;;;;;;1.70;1.40;;;;;;;;;;5033644;28;20390;-80
2024/02/12 04:16:37;;;;;;;1.30;0.75;;;;;;;;;;5033846;28;20464;-81
2024/02/12 04:19:03;;;;;;;1.30;0.73;;;;;;;;;;5033752;28;20375;-80
2024/02/12 04:21:32;;;;;;;1.10;0.63;;;;;;;;;;5033836;28;20462;-80
2024/02/12 04:23:59;;;;;;;1.60;0.90;;;;;;;;;;5033949;28;20441;-80
2024/02/12 04:26:25;;;;;;;1.70;0.70;;;;;;;;;;5034123;28;20486;-80
2024/02/12 04:28:51;;;;;;;1.23;0.70;;;;;;;;;;5034107;28;20469;-81
2024/02/12 04:31:17;;;;;;;0.80;0.70;;;;;;;;;;5034381;28;20425;-80
2024/02/12 04:33:44;;;;;;;1.80;0.95;;;;;;;;;;5034131;28;20479;-80
2024/02/12 04:36:14;;;;;;;2.10;0.93;;;;;;;;;;5034356;28;20467;-80
2024/02/12 04:38:40;;;;;;;1.05;0.80;;;;;;;;;;5034708;28;20462;-80
2024/02/12 04:41:06;;;;;;;0.90;0.65;;;;;;;;;;5034571;28;20422;-80
2024/02/12 04:43:35;;;;;;;1.23;0.90;;;;;;;;;;5034883;28;20753;-80
2024/02/12 04:46:01;;;;;;;2.08;0.90;;;;;;;;;;5034686;28;20375;-80
2024/02/12 04:48:27;;;;;;;1.45;1.02;;;;;;;;;;5036467;28;20387;-81
2024/02/12 04:50:53;;;;;;;2.53;1.20;;;;;;;;;;5026651;28;20755;-80
2024/02/12 04:53:19;;;;;;;1.83;1.20;;;;;;;;;;5032870;28;20392;-80
2024/02/12 04:55:45;;;;;;;1.30;0.80;;;;;;;;;;5032639;28;20493;-80
2024/02/12 04:58:11;;;;;;;1.48;1.00;;;;;;;;;;5037672;28;20481;-80
2024/02/12 05:00:38;;;;;;;1.70;0.90;;;;;;;;;;5037803;28;20394;-80
2024/02/12 05:03:07;;;;;;;1.23;0.88;;;;;;;;;;5037608;28;20906;-80
2024/02/12 05:05:34;;;;;;;1.37;0.90;;;;;;;;;;5037691;28;20474;-80
2024/02/12 05:08:06;;;;;;;1.77;0.80;;;;;;;;;;5037795;28;20845;-80
2024/02/12 05:10:33;;;;;;;2.13;0.82;;;;;;;;;;5037971;28;20387;-80
2024/02/12 05:12:59;;;;;;;2.15;0.85;;;;;;;;;;5037749;28;20391;-80
2024/02/12 05:15:25;;;;;;;1.10;0.60;;;;;;;;;;5037640;28;20375;-79
2024/02/12 05:22:32;;;;;;;1.67;0.70;;;;;;;;;;5037336;28;20422;-80
2024/02/12 05:23:37;;;;;;;1.02;0.70;;;;;;;;;;5037400;28;20383;-80
2024/02/12 05:26:04;;;;;;;1.17;0.70;;;;;;;;;;5037213;28;20391;-79
2024/02/12 05:28:31;;;;;;;0.73;0.70;;;;;;;;;;5037005;28;20753;-80
2024/02/12 05:30:58;;;;;;;1.90;0.73;;;;;;;;;;5037165;28;20380;-79
2024/02/12 05:33:25;;;;;;;2.30;0.85;;;;;;;;;;5037089;28;20415;-80
2024/02/12 05:35:52;;;;;;;0.93;0.70;;;;;;;;;;5036715;28;20772;-79
2024/02/12 05:38:18;;;;;;;1.73;0.80;;;;;;;;;;5036614;28;20383;-80
2024/02/12 05:40:44;;;;;;;1.60;0.70;;;;;;;;;;5036562;28;20388;-79
2024/02/12 05:43:10;;;;;;;0.82;0.65;;;;;;;;;;5036263;28;20927;-80
2024/02/12 05:45:37;;;;;;;1.48;0.80;;;;;;;;;;5037134;28;20392;-80
2024/02/12 05:48:03;;;;;;;2.28;0.90;;;;;;;;;;5035812;28;20391;-80
2024/02/12 05:50:30;;;;;;;1.37;0.90;;;;;;;;;;5036245;28;20784;-80
2024/02/12 05:52:56;;;;;;;1.77;0.80;;;;;;;;;;5036173;28;20424;-80
2024/02/12 05:55:22;;;;;;;1.90;0.70;;;;;;;;;;5035994;28;20383;-80
2024/02/12 05:57:47;;;;;;;1.40;0.80;;;;;;;;;;5036067;28;20769;-79
2024/02/12 06:00:14;;;;;;;1.60;0.80;;;;;;;;;;5035988;28;20382;-80
2024/02/12 06:02:41;;;;;;;1.40;0.88;;;;;;;;;;5034921;28;20466;-79
2024/02/12 06:05:08;;;;;;;1.88;0.90;;;;;;;;;;5035862;28;20409;-79
2024/02/12 06:07:34;;;;;;;1.58;1.10;;;;;;;;;;5035825;28;20479;-79
2024/02/12 06:10:03;;;;;;;1.65;1.13;;;;;;;;;;5035824;28;20387;-79
2024/02/12 06:12:29;;;;;;;1.40;1.00;;;;;;;;;;5035876;28;20841;-79
2024/02/12 06:14:55;;;;;;;2.05;1.20;;;;;;;;;;5036006;28;20394;-79
2024/02/12 06:17:21;;;;;;;1.25;1.00;;;;;;;;;;5035277;28;20486;-79
2024/02/12 06:19:47;;;;;;;1.45;0.90;;;;;;;;;;5035733;28;20383;-79
2024/02/12 06:22:14;;;;;;;1.80;1.17;;;;;;;;;;5035752;28;20371;-79
2024/02/12 06:24:40;;;;;;;1.40;1.00;;;;;;;;;;5035456;28;20738;-79
2024/02/12 06:27:07;;;;;;;1.80;1.13;;;;;;;;;;5035234;28;20857;-79
2024/02/12 06:29:37;;;;;;;1.27;1.10;;;;;;;;;;5034826;28;20379;-80
2024/02/12 06:32:03;;;;;;;1.27;1.10;;;;;;;;;;5035394;28;20415;-79
2024/02/12 06:34:29;;;;;;;1.80;1.15;;;;;;;;;;5034980;28;20471;-80
2024/02/12 06:36:55;;;;;;;2.55;1.27;;;;;;;;;;5036039;28;20469;-80
2024/02/12 06:39:21;;;;;;;2.00;1.10;;;;;;;;;;5035174;28;20399;-80
2024/02/12 06:41:47;;;;;;;1.33;1.00;;;;;;;;;;5035491;28;20387;-79
2024/02/12 06:44:15;;;;;;;1.30;1.10;;;;;;;;;;5036085;28;20376;-80
2024/02/12 06:46:44;;;;;;;2.20;1.20;;;;;;;;;;5035344;28;20387;-79
2024/02/12 06:49:10;;;;;;;1.88;1.20;;;;;;;;;;5035549;28;20729;-79
2024/02/12 06:51:40;;;;;;;2.33;1.25;;;;;;;;;;5035165;28;20805;-80
2024/02/12 06:54:07;;;;;;;2.40;1.35;;;;;;;;;;5032698;28;20466;-80
2024/02/12 06:56:33;;;;;;;1.80;1.27;;;;;;;;;;5035433;28;20403;-79
2024/02/12 06:58:59;;;;;;;1.50;1.15;;;;;;;;;;5034834;28;20399;-79
2024/02/12 07:01:27;;;;;;;1.87;1.30;;;;;;;;;;5034450;28;20383;-80
2024/02/12 07:03:55;;;;;;;1.70;1.30;;;;;;;;;;5034526;28;20438;-80
2024/02/12 07:06:21;;;;;;;2.25;1.42;;;;;;;;;;5034330;28;20379;-79
2024/02/12 07:08:47;;;;;;;1.80;1.25;;;;;;;;;;5034706;28;20381;-80
2024/02/12 07:11:16;;;;;;;2.00;1.35;;;;;;;;;;5034715;28;20467;-79
2024/02/12 07:13:42;;;;;;;2.05;1.20;;;;;;;;;;5034878;28;20391;-80
2024/02/12 07:16:08;;;;;;;1.88;1.35;;;;;;;;;;5034815;28;20394;-79
2024/02/12 07:18:34;;;;;;;2.63;1.60;;;;;;;;;;5034829;28;20383;-80
2024/02/12 07:21:00;;;;;;;2.00;1.40;;;;;;;;;;5035251;28;20478;-80
2024/02/12 07:23:26;;;;;;;2.90;1.60;;;;;;;;;;5035052;28;20414;-80
2024/02/12 07:25:52;;;;;;;2.10;1.30;;;;;;;;;;5034588;28;20379;-80
2024/02/12 07:28:18;;;;;;;2.75;1.35;;;;;;;;;;5034638;28;20776;-80
2024/02/12 07:30:45;;;;;;;2.20;1.42;;;;;;;;;;5034778;28;20421;-80
2024/02/12 07:33:11;;;;;;;2.60;1.40;;;;;;;;;;5034462;28;20402;-82
2024/02/12 07:35:37;;;;;;;2.08;1.40;;;;;;;;;;5034105;28;20403;-81
2024/02/12 07:38:05;;;;;;;2.15;1.30;;;;;;;;;;5034406;28;20438;-81
2024/02/12 07:40:33;;;;;;;2.67;1.40;;;;;;;;;;5034173;28;20378;-80
2024/02/12 07:43:00;;;;;;;2.67;1.33;;;;;;;;;;5034444;28;20436;-80
2024/02/12 07:45:27;;;;;;;3.13;1.60;;;;;;;;;;5034950;28;20382;-79
2024/02/12 07:47:54;;;;;;;2.30;1.35;;;;;;;;;;5034225;28;20387;-80
2024/02/12 07:50:20;;;;;;;1.30;1.20;;;;;;;;;;5034467;28;20418;-79
2024/02/12 07:52:46;;;;;;;2.85;1.67;;;;;;;;;;5034785;28;20379;-80
2024/02/12 07:55:12;;;;;;;2.90;2.08;;;;;;;;;;5034664;28;20382;-80
2024/02/12 07:57:38;;;;;;;3.75;2.15;;;;;;;;;;5034737;28;20893;-80
2024/02/12 08:00:07;;;;;;;2.33;1.92;;;;;;;;;;5034426;28;20390;-79
2024/02/12 08:02:34;;;;;;;3.75;2.20;;;;;;;;;;5034602;28;20377;-79
2024/02/12 08:05:00;;;;;;;2.83;1.85;;;;;;;;;;5034066;28;20448;-79
2024/02/12 08:07:26;;;;;;;2.72;1.80;;;;;;;;;;5034085;28;20398;-79
2024/02/12 08:09:52;;;;;;;2.07;1.50;;;;;;;;;;5034503;28;20386;-79
2024/02/12 08:12:19;;;;;;;1.90;1.63;;;;;;;;;;5034104;28;20480;-79
2024/02/12 08:14:45;;;;;;;2.97;1.90;;;;;;;;;;5033968;28;20391;-79
2024/02/12 08:17:11;;;;;;;3.70;1.90;;;;;;;;;;5016221;28;20924;-79
2024/02/12 08:19:41;;;;;;;2.40;1.98;;;;;;;;;;5033803;28;20714;-79
2024/02/12 08:22:06;;;;;;;5.47;2.30;;;;;;;;;;5034433;28;20430;-79
2024/02/12 08:24:32;;;;;;;3.00;1.90;;;;;;;;;;5033605;28;20390;-79
2024/02/12 08:26:58;;;;;;;3.08;1.80;;;;;;;;;;5036015;28;20414;-79
2024/02/12 08:29:24;;;;;;;3.17;1.93;;;;;;;;;;5037941;28;20883;-79
2024/02/12 08:31:50;;;;;;;2.35;1.50;;;;;;;;;;5038288;28;20379;-79
2024/02/12 08:34:16;;;;;;;1.70;1.60;;;;;;;;;;5038454;28;20407;-79
2024/02/12 08:36:45;;;;;;;2.87;1.50;;;;;;;;;;5037932;28;20453;-80
2024/02/12 08:39:13;;;;;;;2.38;1.20;;;;;;;;;;5038144;28;20411;-79
2024/02/12 08:41:39;;;;;;;2.20;1.40;;;;;;;;;;5038229;28;20429;-79
2024/02/12 08:44:05;;;;;;;2.10;1.30;;;;;;;;;;5038225;28;20744;-80
2024/02/12 08:46:33;;;;;;;1.90;1.10;;;;;;;;;;5019519;28;20391;-80
2024/02/12 08:48:59;;;;;;;1.65;1.17;;;;;;;;;;5037974;28;20391;-79
2024/02/12 08:51:26;;;;;;;2.72;1.10;;;;;;;;;;5037772;28;20756;-80
2024/02/12 08:53:52;;;;;;;2.10;1.17;;;;;;;;;;5037825;28;20437;-80
2024/02/12 08:56:20;;;;;;;2.22;1.88;;;;;;;;;;5037683;28;20939;-80
2024/02/12 08:58:46;;;;;;;1.80;1.13;;;;;;;;;;5037659;28;20386;-80
2024/02/12 09:01:13;;;;;;;2.00;1.20;;;;;;;;;;5037896;28;20387;-80
2024/02/12 09:03:43;;;;;;;1.30;1.20;;;;;;;;;;5037688;28;20414;-80
2024/02/12 09:06:12;;;;;;;2.33;1.60;;;;;;;;;;5037683;28;20379;-80
2024/02/12 09:08:41;;;;;;;1.60;1.27;;;;;;;;;;5037724;28;20390;-79
2024/02/12 09:11:07;;;;;;;2.80;1.35;;;;;;;;;;5037545;28;20375;-80
2024/02/12 09:13:34;;;;;;;1.55;1.00;;;;;;;;;;5037411;28;20468;-80
2024/02/12 09:16:00;;;;;;;2.92;1.30;;;;;;;;;;5036724;28;20375;-80
2024/02/12 09:18:26;;;;;;;1.90;1.20;;;;;;;;;;5036889;28;20789;-79
2024/02/12 09:20:56;;;;;;;3.38;1.30;;;;;;;;;;5037524;28;20730;-79
2024/02/12 09:23:22;;;;;;;2.35;1.23;;;;;;;;;;5037256;28;20375;-80
2024/02/12 09:25:50;;;;;;;1.42;1.02;;;;;;;;;;5036915;28;20749;-80
2024/02/12 09:28:16;;;;;;;3.67;2.20;;;;;;;;;;5036149;28;20383;-80
2024/02/12 09:30:43;;;;;;;2.92;1.27;;;;;;;;;;5036913;28;20397;-79
2024/02/12 09:33:10;;;;;;;2.25;1.25;;;;;;;;;;5036697;28;20402;-80
2024/02/12 09:35:37;;;;;;;3.00;1.40;;;;;;;;;;5036654;28;20893;-80
2024/02/12 09:38:03;;;;;;;2.30;1.20;;;;;;;;;;5036315;28;20522;-80
2024/02/12 09:40:33;;;;;;;2.80;1.30;;;;;;;;;;5036985;28;20702;-80
2024/02/12 09:42:59;;;;;;;2.13;1.40;;;;;;;;;;5036452;28;20382;-79
2024/02/12 09:45:28;;;;;;;1.90;1.30;;;;;;;;;;5036343;28;20410;-79
2024/02/12 09:47:55;;;;;;;1.63;1.13;;;;;;;;;;5036592;28;20436;-80
2024/02/12 09:50:31;;;;;;;3.28;1.50;;;;;;;;;;5036670;28;20465;-80
2024/02/12 09:52:58;;;;;;;2.38;1.50;;;;;;;;;;5036480;28;20457;-80
2024/02/12 09:55:24;;;;;;;2.65;1.13;;;;;;;;;;5036140;28;20379;-79
2024/02/12 09:57:54;;;;;;;2.47;1.20;;;;;;;;;;5036711;28;20482;-79
2024/02/12 10:00:22;;;;;;;1.98;1.10;;;;;;;;;;5037179;28;20454;-79
2024/02/12 10:02:52;;;;;;;3.15;1.70;;;;;;;;;;5040259;28;20433;-79
2024/02/12 10:05:22;;;;;;;2.22;1.50;;;;;;;;;;5040479;28;20435;-79
2024/02/12 10:07:49;;;;;;;2.05;1.30;;;;;;;;;;5040340;28;20452;-79
2024/02/12 10:10:17;;;;;;;4.68;1.50;;;;;;;;;;5040084;28;20455;-79
2024/02/12 10:12:43;;;;;;;3.15;1.40;;;;;;;;;;5040252;28;20387;-79
2024/02/12 10:15:13;;;;;;;2.70;1.42;;;;;;;;;;5038245;28;20387;-79
2024/02/12 10:17:39;;;;;;;3.08;1.67;;;;;;;;;;5037423;28;20407;-79
2024/02/12 10:20:09;;;;;;;2.75;1.58;;;;;;;;;;5037162;28;20391;-80
2024/02/12 10:22:36;;;;;;;2.22;1.60;;;;;;;;;;5037945;28;20863;-80
2024/02/12 10:25:04;;;;;;;2.45;1.60;;;;;;;;;;5036998;28;20383;-80
2024/02/12 10:27:30;;;;;;;2.20;1.52;;;;;;;;;;5037278;28;20517;-80
2024/02/12 10:30:01;;;;;;;3.22;1.52;;;;;;;;;;5037444;28;20425;-80
2024/02/12 10:32:27;;;;;;;2.40;1.53;;;;;;;;;;5036814;28;20718;-80
2024/02/12 10:34:56;;;;;;;4.15;1.98;;;;;;;;;;5036206;28;20387;-80
2024/02/12 10:37:24;;;;;;;5.47;1.58;;;;;;;;;;5036685;28;20471;-80
2024/02/12 10:39:51;;;;;;;3.33;1.55;;;;;;;;;;5036209;28;20467;-80
2024/02/12 10:42:21;;;;;;;4.32;1.48;;;;;;;;;;5036070;28;20402;-80
2024/02/12 10:44:50;;;;;;;2.70;1.45;;;;;;;;;;5036125;28;20383;-80
2024/02/12 10:47:16;;;;;;;2.75;1.50;;;;;;;;;;5035666;28;20391;-80
2024/02/12 10:49:42;;;;;;;3.42;1.33;;;;;;;;;;5035302;28;20479;-80
2024/02/12 10:52:12;;;;;;;4.13;1.48;;;;;;;;;;5036233;28;20390;-80
2024/02/12 10:54:38;;;;;;;3.47;1.40;;;;;;;;;;5036771;28;20841;-80
2024/02/12 10:57:04;;;;;;;3.90;1.23;;;;;;;;;;5035436;28;20409;-80
2024/02/12 10:59:30;;;;;;;1.98;1.30;;;;;;;;;;5036072;28;20454;-80
2024/02/12 11:01:56;;;;;;;2.67;1.30;;;;;;;;;;5035857;28;20399;-80
2024/02/12 11:04:26;;;;;;;2.00;1.10;;;;;;;;;;5035845;28;20406;-80
2024/02/12 11:06:53;;;;;;;3.13;1.40;;;;;;;;;;5035483;28;20453;-80
2024/02/12 11:09:19;;;;;;;2.97;1.25;;;;;;;;;;5035449;28;20792;-80
2024/02/12 11:11:46;;;;;;;2.70;1.38;;;;;;;;;;5035949;28;20390;-81
2024/02/12 11:14:16;;;;;;;2.88;1.20;;;;;;;;;;5035308;28;20394;-80
2024/02/12 11:16:43;;;;;;;3.80;1.40;;;;;;;;;;5034579;28;20470;-80
2024/02/12 11:19:21;;;;;;;3.58;1.42;;;;;;;;;;5035423;28;20378;-80
2024/02/12 11:21:53;;;;;;;3.25;1.10;;;;;;;;;;5035666;28;20433;-81
2024/02/12 11:24:19;;;;;;;5.10;1.10;;;;;;;;;;5035033;28;20402;-81
2024/02/12 11:26:47;;;;;;;4.10;1.00;;;;;;;;;;5035504;28;20422;-80
2024/02/12 11:29:16;;;;;;;3.42;1.30;;;;;;;;;;5035133;28;20379;-81
2024/02/12 11:31:44;;;;;;;2.58;1.20;;;;;;;;;;5035835;28;20769;-80
2024/02/12 11:34:19;;;;;;;1.98;0.93;;;;;;;;;;5036233;28;20399;-80
2024/02/12 11:36:46;;;;;;;3.40;1.60;;;;;;;;;;5035444;28;20411;-80
2024/02/12 11:39:12;;;;;;;2.50;1.27;;;;;;;;;;5034564;28;20466;-80
2024/02/12 11:41:38;;;;;;;2.38;1.10;;;;;;;;;;5035136;28;20406;-80
2024/02/12 11:44:05;;;;;;;3.42;1.10;;;;;;;;;;5017476;28;20474;-80
2024/02/12 11:46:32;;;;;;;2.65;1.15;;;;;;;;;;5035014;28;20394;-80
2024/02/12 11:49:03;;;;;;;2.10;1.00;;;;;;;;;;5034887;28;20853;-79
2024/02/12 11:51:29;;;;;;;3.47;1.33;;;;;;;;;;5034913;28;20405;-80
2024/02/12 11:53:55;;;;;;;2.47;0.90;;;;;;;;;;5035094;28;20453;-80
2024/02/12 11:56:23;;;;;;;2.67;0.88;;;;;;;;;;5035322;28;20391;-80
2024/02/12 11:58:59;;;;;;;4.55;1.52;;;;;;;;;;5034421;28;20509;-80
2024/02/12 12:01:26;;;;;;;2.30;0.93;;;;;;;;;;5033916;28;20379;-80
2024/02/12 12:03:52;;;;;;;2.88;1.00;;;;;;;;;;5034591;28;20438;-80
2024/02/12 12:06:18;;;;;;;2.17;1.00;;;;;;;;;;5034757;28;20440;-80
2024/02/12 12:08:48;;;;;;;2.58;0.82;;;;;;;;;;5034615;28;20869;-80
2024/02/12 12:11:19;;;;;;;2.80;1.00;;;;;;;;;;5033908;28;20381;-80
2024/02/12 12:13:45;;;;;;;2.20;0.93;;;;;;;;;;5034126;28;20445;-80
2024/02/12 12:16:11;;;;;;;1.67;0.80;;;;;;;;;;5034452;28;20387;-80
2024/02/12 12:18:38;;;;;;;3.20;1.00;;;;;;;;;;5034286;28;20417;-80
2024/02/12 12:21:07;;;;;;;4.15;1.15;;;;;;;;;;5034427;28;20382;-80
2024/02/12 12:23:33;;;;;;;3.58;1.40;;;;;;;;;;5034358;28;20919;-80
2024/02/12 12:25:59;;;;;;;2.83;1.23;;;;;;;;;;5033701;28;20437;-80
2024/02/12 12:28:26;;;;;;;3.80;1.10;;;;;;;;;;5033669;28;20740;-79
2024/02/12 12:30:54;;;;;;;2.65;1.10;;;;;;;;;;5034360;28;20398;-80
2024/02/12 12:33:21;;;;;;;2.50;1.23;;;;;;;;;;5034117;28;20449;-80
2024/02/12 12:35:47;;;;;;;2.22;1.15;;;;;;;;;;5034482;28;20469;-80
2024/02/12 12:38:14;;;;;;;3.03;1.10;;;;;;;;;;5033842;28;20465;-80
2024/02/12 12:40:42;;;;;;;2.20;0.95;;;;;;;;;;5034231;28;20845;-80
2024/02/12 12:43:08;;;;;;;3.60;0.98;;;;;;;;;;5034121;28;20379;-80
2024/02/12 12:45:35;;;;;;;2.92;1.20;;;;;;;;;;5034079;28;20394;-80
2024/02/12 12:48:04;;;;;;;2.03;1.02;;;;;;;;;;5033930;28;20383;-80
2024/02/12 12:50:31;;;;;;;3.10;1.27;;;;;;;;;;5033758;28;20391;-80
2024/02/12 12:52:57;;;;;;;2.08;1.17;;;;;;;;;;5034517;28;20466;-80
2024/02/12 12:55:23;;;;;;;1.65;0.80;;;;;;;;;;5033688;28;20855;-80
2024/02/12 12:57:50;;;;;;;2.55;1.23;;;;;;;;;;5033706;28;20434;-80
2024/02/12 13:00:19;;;;;;;2.70;0.90;;;;;;;;;;5033996;28;20382;-80
2024/02/12 13:02:46;;;;;;;2.72;0.88;;;;;;;;;;5033835;28;21051;-80
2024/02/12 13:05:12;;;;;;;2.60;1.27;;;;;;;;;;5033687;28;20399;-80
2024/02/12 13:07:41;;;;;;;4.15;1.80;;;;;;;;;;5033789;28;20395;-80
2024/02/12 13:10:07;;;;;;;2.08;1.10;;;;;;;;;;5034044;28;20383;-80
2024/02/12 13:12:33;;;;;;;2.47;1.20;;;;;;;;;;5036073;28;20877;-81
2024/02/12 13:15:00;;;;;;;2.50;1.42;;;;;;;;;;5037305;28;20424;-80
2024/02/12 13:17:27;;;;;;;2.25;1.00;;;;;;;;;;5037262;28;20411;-81
2024/02/12 13:19:53;;;;;;;1.92;1.00;;;;;;;;;;5037060;28;20382;-81
2024/02/12 13:22:19;;;;;;;2.50;1.00;;;;;;;;;;5037590;28;20734;-81
2024/02/12 13:24:45;;;;;;;3.72;0.90;;;;;;;;;;5037321;28;20393;-81
2024/02/12 13:27:11;;;;;;;2.50;0.93;;;;;;;;;;5037181;28;20461;-81
2024/02/12 13:29:41;;;;;;;2.38;1.05;;;;;;;;;;5037197;28;20468;-81
2024/02/12 13:32:08;;;;;;;2.97;0.98;;;;;;;;;;5037375;28;20384;-81
2024/02/12 13:34:34;;;;;;;2.13;1.05;;;;;;;;;;5037266;28;20395;-81
2024/02/12 13:37:00;;;;;;;2.73;1.10;;;;;;;;;;5036449;28;20873;-81
2024/02/12 13:39:27;;;;;;;2.13;0.82;;;;;;;;;;5037109;28;20853;-81
2024/02/12 13:41:53;;;;;;;2.03;0.80;;;;;;;;;;5037350;28;20371;-81
2024/02/12 13:44:19;;;;;;;2.05;0.70;;;;;;;;;;5036862;28;20387;-81
2024/02/12 13:46:46;;;;;;;2.45;0.90;;;;;;;;;;5037463;28;20391;-81
2024/02/12 13:49:12;;;;;;;2.95;0.98;;;;;;;;;;5019042;28;20946;-81
2024/02/12 13:51:39;;;;;;;2.38;0.95;;;;;;;;;;5037044;28;20470;-81
2024/02/12 13:54:08;;;;;;;3.22;0.82;;;;;;;;;;5037214;28;20387;-81
2024/02/12 13:56:37;;;;;;;1.75;0.73;;;;;;;;;;5036571;28;20419;-81
2024/02/12 13:59:04;;;;;;;1.93;0.90;;;;;;;;;;5036633;28;20395;-81
2024/02/12 14:01:30;;;;;;;2.38;0.80;;;;;;;;;;5036546;28;20769;-81
2024/02/12 14:03:57;;;;;;;3.10;0.88;;;;;;;;;;5036479;28;20407;-81
2024/02/12 14:06:23;;;;;;;2.47;0.90;;;;;;;;;;5036749;28;20406;-81
2024/02/12 14:08:49;;;;;;;2.40;1.00;;;;;;;;;;5036868;28;20853;-81
2024/02/12 14:11:15;;;;;;;2.65;1.00;;;;;;;;;;5036721;28;20403;-81
2024/02/12 14:13:43;;;;;;;2.72;0.82;;;;;;;;;;5036581;28;20379;-81
2024/02/12 14:16:10;;;;;;;2.47;1.00;;;;;;;;;;5036773;28;20386;-81
2024/02/12 14:18:36;;;;;;;2.92;1.10;;;;;;;;;;5036960;28;20383;-79
2024/02/12 14:21:02;;;;;;;3.20;1.20;;;;;;;;;;5036616;28;20399;-80
2024/02/12 14:23:30;;;;;;;3.08;1.50;;;;;;;;;;5036463;28;20502;-80
2024/02/12 14:25:56;;;;;;;2.58;1.00;;;;;;;;;;5036904;28;20391;-80
2024/02/12 14:28:22;;;;;;;3.20;1.10;;;;;;;;;;5036404;28;20379;-80
2024/02/12 14:30:48;;;;;;;4.30;0.95;;;;;;;;;;5035798;28;20383;-80
2024/02/12 14:33:15;;;;;;;3.08;0.90;;;;;;;;;;5036048;28;20470;-79
2024/02/12 14:35:46;;;;;;;1.95;0.90;;;;;;;;;;5035120;28;20383;-80
2024/02/12 14:38:12;;;;;;;1.73;0.65;;;;;;;;;;5036318;28;20414;-80
2024/02/12 14:40:38;;;;;;;2.42;1.02;;;;;;;;;;5036137;28;20490;-81
2024/02/12 14:43:04;;;;;;;1.38;0.65;;;;;;;;;;5036066;28;20869;-80
2024/02/12 14:45:30;;;;;;;3.72;0.90;;;;;;;;;;5035772;28;20387;-80
2024/02/12 14:47:59;;;;;;;2.00;0.90;;;;;;;;;;5035908;28;20398;-80
2024/02/12 14:50:27;;;;;;;3.15;0.95;;;;;;;;;;5035483;28;20379;-80
2024/02/12 14:52:54;;;;;;;3.67;1.00;;;;;;;;;;5035708;28;20748;-80
2024/02/12 14:55:20;;;;;;;2.15;0.90;;;;;;;;;;5035329;28;20379;-80
2024/02/12 14:57:46;;;;;;;2.50;1.00;;;;;;;;;;5035939;28;20442;-81