Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:54;;;;;;;7.97;3.80;;;14.90;45.00;14.00;101080.00;;;;5016270;28;20037;-67
2022/01/07 00:04:41;;;;;;;6.25;3.45;;;14.90;45.00;14.00;101083.00;;;;5020118;28;20041;-67
2022/01/07 00:07:27;;;;;;;10.63;4.10;;;14.90;45.00;14.00;101076.00;;;;5000731;28;20049;-67
2022/01/07 00:10:15;;;;;;;8.48;4.13;;;14.90;44.90;14.00;101073.00;;;;5017061;28;20510;-67
2022/01/07 00:13:02;;;;;;;8.48;3.55;;;14.90;44.90;14.00;101069.00;;;;4990160;28;20088;-67
2022/01/07 00:15:48;;;;;;;10.00;3.80;;;14.90;45.00;14.00;101074.00;;;;5003321;28;20042;-68
2022/01/07 00:18:34;;;;;;;9.23;3.78;;;14.90;44.90;14.00;101066.00;;;;5007166;28;20115;-67
2022/01/07 00:21:21;;;;;;;8.55;3.97;;;14.90;44.90;14.00;101064.00;;;;5019132;28;20038;-67
2022/01/07 00:24:07;;;;;;;7.68;3.72;;;14.90;44.70;14.00;101060.00;;;;5014975;28;20052;-67
2022/01/07 00:26:53;;;;;;;8.82;3.75;;;14.80;44.70;14.00;101059.00;;;;5016331;28;20033;-67
2022/01/07 00:29:39;;;;;;;9.70;3.65;;;14.90;44.90;14.00;101056.00;;;;5022814;28;20700;-67
2022/01/07 00:32:26;;;;;;;11.52;4.10;;;14.80;44.70;14.00;101047.00;;;;5018025;28;20067;-67
2022/01/07 00:35:14;;;;;;;10.23;3.97;;;14.90;44.70;14.00;101048.00;;;;4988156;28;20094;-67
2022/01/07 00:38:00;;;;;;;8.25;3.55;;;14.90;44.80;14.00;101033.00;;;;5007641;28;20045;-67
2022/01/07 00:40:47;;;;;;;8.30;3.20;;;14.90;44.80;14.00;101030.00;;;;4996057;28;20053;-67
2022/01/07 00:43:33;;;;;;;6.13;2.85;;;14.80;44.80;14.00;101022.00;;;;5013331;28;20041;-67
2022/01/07 00:46:20;;;;;;;8.95;3.53;;;14.90;44.70;14.00;101021.00;;;;5014278;28;20034;-67
2022/01/07 00:49:07;;;;;;;5.70;3.25;;;14.90;44.60;14.00;101011.00;;;;5017693;28;20136;-67
2022/01/07 00:51:53;;;;;;;8.50;3.42;;;14.90;44.70;13.90;101008.00;;;;5015815;28;20045;-67
2022/01/07 00:54:39;;;;;;;7.35;2.90;;;14.80;44.60;13.90;101010.00;;;;5001338;28;20049;-67
2022/01/07 00:57:25;;;;;;;8.40;3.70;;;14.80;44.50;13.90;100992.00;;;;5018692;28;20053;-67
2022/01/07 01:00:14;;;;;;;5.25;3.13;;;14.90;44.50;14.00;100995.00;;;;5003050;28;20073;-67
2022/01/07 01:03:00;;;;;;;6.75;2.65;;;14.90;44.50;13.90;100999.00;;;;5015064;28;20045;-67
2022/01/07 01:05:46;;;;;;;8.13;3.45;;;14.80;44.50;13.90;100983.00;;;;5015796;28;20041;-67
2022/01/07 01:08:33;;;;;;;6.18;3.10;;;14.90;44.50;13.90;100982.00;;;;5016892;28;20049;-67
2022/01/07 01:11:19;;;;;;;7.32;2.90;;;14.90;44.40;13.90;100985.00;;;;5013975;28;20045;-67
2022/01/07 01:14:05;;;;;;;6.97;2.78;;;14.90;44.50;13.90;100977.00;;;;5005827;28;20049;-67
2022/01/07 01:16:52;;;;;;;8.05;3.22;;;14.80;45.10;13.90;100978.00;;;;5004697;28;20045;-67
2022/01/07 01:19:38;;;;;;;6.55;2.90;;;14.80;44.30;13.90;100977.00;;;;5015734;28;20129;-67
2022/01/07 01:22:24;;;;;;;6.43;3.10;;;14.80;44.30;13.90;100975.00;;;;5001565;28;20037;-67
2022/01/07 01:25:11;;;;;;;8.32;2.88;;;14.80;44.40;13.90;100974.00;;;;5004809;28;20056;-67
2022/01/07 01:27:57;;;;;;;7.07;2.92;;;14.80;44.30;13.90;100971.00;;;;4999765;28;20041;-67
2022/01/07 01:30:44;;;;;;;6.90;2.92;;;14.80;44.30;13.90;100962.00;;;;4999770;28;20567;-67
2022/01/07 01:33:30;;;;;;;6.32;2.55;;;14.80;44.20;13.90;100956.00;;;;5013627;28;20067;-67
2022/01/07 01:36:16;;;;;;;8.18;2.38;;;14.80;44.20;13.90;100963.00;;;;5013938;28;20083;-67
2022/01/07 01:39:03;;;;;;;5.70;2.38;;;14.80;44.10;13.90;100964.00;;;;5022575;28;20049;-67
2022/01/07 01:41:50;;;;;;;9.93;3.20;;;14.80;44.10;13.90;100958.00;;;;5014343;28;20044;-67
2022/01/07 01:44:36;;;;;;;8.75;2.80;;;14.80;44.10;13.90;100961.00;;;;5014162;28;20029;-67
2022/01/07 01:47:22;;;;;;;4.43;2.38;;;14.80;44.10;13.90;100956.00;;;;4997897;28;20449;-67
2022/01/07 01:50:09;;;;;;;6.53;2.15;;;14.80;44.00;13.90;100951.00;;;;5018999;28;20380;-67
2022/01/07 01:52:56;;;;;;;4.67;2.20;;;14.80;44.00;13.90;100954.00;;;;4998227;28;20493;-67
2022/01/07 01:55:43;;;;;;;7.13;2.60;;;14.80;44.00;13.90;100945.00;;;;5006447;28;20284;-67
2022/01/07 01:58:29;;;;;;;5.80;2.53;;;14.80;44.00;13.90;100938.00;;;;5005429;28;20056;-67
2022/01/07 02:01:15;;;;;;;7.03;2.45;;;14.80;44.00;13.90;100937.00;;;;5013774;28;20064;-67
2022/01/07 02:04:01;;;;;;;5.90;2.20;;;14.80;44.00;13.90;100929.00;;;;5015776;28;20045;-67
2022/01/07 02:06:48;;;;;;;6.00;2.03;;;14.80;44.00;13.90;100930.00;;;;5013944;28;20052;-67
2022/01/07 02:09:38;;;;;;;4.55;2.10;;;14.80;44.00;13.90;100921.00;;;;5004106;28;20045;-67
2022/01/07 02:12:24;;;;;;;6.75;2.40;;;14.80;43.50;13.90;100922.00;;;;5016065;28;20064;-67
2022/01/07 02:15:11;;;;;;;7.05;2.20;;;14.80;43.70;13.90;100925.00;;;;5001272;28;20044;-67
2022/01/07 02:17:58;;;;;;;8.35;3.22;;;14.80;43.50;13.90;100913.00;;;;4996795;28;20037;-67
2022/01/07 02:20:44;;;;;;;5.05;2.58;;;14.80;43.60;13.90;100917.00;;;;4996728;28;20045;-68
2022/01/07 02:23:32;;;;;;;5.03;2.28;;;14.80;43.50;13.80;100904.00;;;;5014078;28;20041;-67
2022/01/07 02:26:19;;;;;;;7.25;2.33;;;14.80;43.60;13.80;100907.00;;;;5016435;28;20041;-68
2022/01/07 02:29:05;;;;;;;8.13;2.85;;;14.70;43.60;13.80;100902.00;;;;4986782;28;20049;-68
2022/01/07 02:31:51;;;;;;;5.70;2.65;;;14.70;43.50;13.80;100894.00;;;;5013517;28;20041;-67
2022/01/07 02:34:38;;;;;;;4.85;2.00;;;14.70;43.50;13.80;100896.00;;;;5015569;28;20152;-68
2022/01/07 02:37:24;;;;;;;4.88;2.42;;;14.70;43.60;13.80;100878.00;;;;5014553;28;20141;-68
2022/01/07 02:40:10;;;;;;;3.75;2.20;;;14.60;43.40;13.80;100881.00;;;;5018985;28;20040;-68
2022/01/07 02:42:56;;;;;;;7.85;2.97;;;14.60;43.60;13.80;100877.00;;;;4989216;28;20041;-68
2022/01/07 02:45:43;;;;;;;7.47;2.90;;;14.60;43.60;13.70;100864.00;;;;5015768;28;20498;-68
2022/01/07 02:48:29;;;;;;;7.00;2.88;;;14.60;43.80;13.70;100865.00;;;;5023190;28;20049;-67
2022/01/07 02:51:15;;;;;;;5.68;2.55;;;14.60;43.80;13.70;100856.00;;;;5000849;28;21835;-68
2022/01/07 02:54:01;;;;;;;5.40;2.55;;;14.60;43.70;13.70;100855.00;;;;5006475;28;20683;-68
2022/01/07 02:56:47;;;;;;;4.70;2.15;;;14.60;43.70;13.70;100858.00;;;;5017889;28;20064;-68
2022/01/07 02:59:34;;;;;;;4.22;2.10;;;14.60;43.90;13.70;100853.00;;;;5016307;28;20068;-68
2022/01/07 03:02:20;;;;;;;5.63;2.25;;;14.50;43.90;13.70;100850.00;;;;5018072;28;20387;-68
2022/01/07 03:05:06;;;;;;;7.55;2.60;;;14.50;44.00;13.70;100846.00;;;;5019250;28;20048;-68
2022/01/07 03:07:52;;;;;;;6.57;2.47;;;14.50;43.90;13.70;100836.00;;;;5003670;28;20431;-68
2022/01/07 03:10:39;;;;;;;5.55;2.20;;;14.50;44.00;13.70;100829.00;;;;4999555;28;20065;-67
2022/01/07 03:13:25;;;;;;;4.97;2.33;;;14.50;44.10;13.70;100831.00;;;;5008719;28;20048;-67
2022/01/07 03:16:11;;;;;;;5.97;2.17;;;14.50;44.10;13.70;100811.00;;;;5021728;28;20052;-68
2022/01/07 03:18:57;;;;;;;4.07;2.45;;;14.50;43.90;13.70;100809.00;;;;5018095;28;20049;-68
2022/01/07 03:21:44;;;;;;;6.68;2.40;;;14.50;44.00;13.70;100801.00;;;;4992024;28;20471;-68
2022/01/07 03:24:30;;;;;;;7.20;2.60;;;14.50;43.90;13.70;100787.00;;;;5020666;28;20053;-68
2022/01/07 03:27:16;;;;;;;7.10;2.90;;;14.50;44.00;13.70;100795.00;;;;5006744;28;20080;-68
2022/01/07 03:30:04;;;;;;;5.68;2.22;;;14.50;44.10;13.70;100779.00;;;;5020833;28;20049;-68
2022/01/07 03:32:50;;;;;;;;;;;14.50;44.00;13.60;100776.00;;;;4993106;28;20041;-67
2022/01/07 03:35:36;;;;;;;5.70;2.55;;;14.50;44.30;13.60;100770.00;;;;5018798;28;19940;-67
2022/01/07 03:38:23;;;;;;;5.20;2.33;;;14.50;44.00;13.60;100767.00;;;;5021683;28;20046;-67
2022/01/07 03:41:09;;;;;;;5.07;2.53;;;14.50;43.90;13.60;100756.00;;;;5020956;28;20033;-68
2022/01/07 03:43:55;;;;;;;5.78;2.28;;;14.40;44.10;13.60;100761.00;;;;5006723;28;20034;-67
2022/01/07 03:46:41;;;;;;;5.72;2.20;;;14.40;44.10;13.60;100761.00;;;;5000391;28;20048;-68
2022/01/07 03:49:28;;;;;;;4.18;2.22;;;14.40;44.30;13.60;100761.00;;;;5017450;28;20041;-68
2022/01/07 03:52:14;;;;;;;5.78;2.42;;;14.40;44.20;13.60;100771.00;;;;5003663;28;20057;-68
2022/01/07 03:55:00;;;;;;;4.03;2.42;;;14.40;44.30;13.60;100769.00;;;;5017782;28;20046;-68
2022/01/07 03:57:46;;;;;;;3.03;1.65;;;14.40;44.20;13.60;100768.00;;;;5018098;28;20083;-68
2022/01/07 04:00:37;;;;;;;4.00;1.90;;;14.40;44.40;13.60;100757.00;;;;5023246;28;20041;-68
2022/01/07 04:03:24;;;;;;;4.75;2.30;;;14.40;44.40;13.60;100759.00;;;;4999240;28;20034;-67
2022/01/07 04:06:10;;;;;;;6.05;2.22;;;14.40;44.50;13.60;100757.00;;;;5016953;28;20041;-68
2022/01/07 04:08:56;;;;;;;4.45;2.10;;;14.40;44.50;13.60;100756.00;;;;5006822;28;20483;-68
2022/01/07 04:11:42;;;;;;;4.80;2.10;;;14.40;44.60;13.60;100749.00;;;;5009112;28;20471;-67
2022/01/07 04:14:29;;;;;;;4.15;2.05;;;14.40;44.60;13.60;100757.00;;;;5013784;28;20039;-68
2022/01/07 04:17:15;;;;;;;4.60;2.20;;;14.40;44.60;13.60;100737.00;;;;5005624;28;20493;-68
2022/01/07 04:20:01;;;;;;;7.13;2.22;;;14.40;44.50;13.60;100748.00;;;;5013510;28;20498;-68
2022/01/07 04:22:47;;;;;;;3.60;2.05;;;14.40;44.60;13.60;100741.00;;;;5002394;28;20095;-68
2022/01/07 04:25:34;;;;;;;4.90;2.25;;;14.40;44.70;13.60;100741.00;;;;5019619;28;20049;-68
2022/01/07 04:28:20;;;;;;;5.90;2.40;;;14.40;44.70;13.60;100741.00;;;;5000295;28;20057;-67
2022/01/07 04:31:06;;;;;;;4.63;2.10;;;14.40;44.70;13.70;100731.00;;;;5016918;28;20573;-68
2022/01/07 04:33:52;;;;;;;4.93;2.28;;;14.40;44.80;13.70;100726.00;;;;5002026;28;20041;-67
2022/01/07 04:36:38;;;;;;;5.50;2.40;;;14.50;44.80;13.70;100732.00;;;;5016121;28;20395;-67
2022/01/07 04:39:25;;;;;;;4.90;2.17;;;14.50;44.80;13.70;100725.00;;;;5002162;28;20037;-67
2022/01/07 04:42:11;;;;;;;3.33;2.10;;;14.50;44.80;13.70;100732.00;;;;5017001;28;20041;-67
2022/01/07 04:44:57;;;;;;;3.35;2.13;;;14.50;44.80;13.70;100724.00;;;;5002783;28;20041;-67
2022/01/07 04:47:43;;;;;;;3.13;2.05;;;14.50;44.90;13.70;100721.00;;;;5018597;28;20107;-68
2022/01/07 04:50:29;;;;;;;5.10;2.40;;;14.50;44.80;13.70;100724.00;;;;5020669;28;20048;-68
2022/01/07 04:53:16;;;;;;;4.15;1.90;;;14.50;44.70;13.70;100698.00;;;;5017545;28;20515;-68
2022/01/07 04:56:02;;;;;;;4.60;2.00;;;14.50;44.90;13.70;100707.00;;;;5018281;28;20383;-68
2022/01/07 04:58:48;;;;;;;4.97;2.25;;;14.50;44.80;13.70;100696.00;;;;5018367;28;20050;-67
2022/01/07 05:01:34;;;;;;;4.60;2.42;;;14.60;44.90;13.70;100698.00;;;;5015534;28;20044;-68
2022/01/07 05:04:21;;;;;;;3.92;2.10;;;14.50;44.90;13.70;100705.00;;;;5016550;28;20041;-67
2022/01/07 05:07:07;;;;;;;5.25;2.08;;;14.50;44.90;13.70;100695.00;;;;5017233;28;20045;-68
2022/01/07 05:09:53;;;;;;;3.58;1.80;;;14.60;44.80;13.70;100695.00;;;;5020779;28;20115;-68
2022/01/07 05:12:39;;;;;;;3.08;1.85;;;14.60;44.90;13.70;100701.00;;;;5018302;28;20045;-68
2022/01/07 05:15:26;;;;;;;2.90;1.85;;;14.50;44.90;13.70;100682.00;;;;5000542;28;20103;-68
2022/01/07 05:18:12;;;;;;;4.93;2.05;;;14.60;45.00;13.70;100684.00;;;;5019756;28;20045;-67
2022/01/07 05:20:58;;;;;;;4.15;2.10;;;14.50;45.00;13.70;100687.00;;;;5003902;28;20171;-68
2022/01/07 05:23:44;;;;;;;4.47;2.00;;;14.50;45.00;13.70;100683.00;;;;5014618;28;20121;-67
2022/01/07 05:26:30;;;;;;;2.75;1.60;;;14.50;45.00;13.70;100679.00;;;;5017093;28;20045;-67
2022/01/07 05:29:17;;;;;;;3.35;2.05;;;14.50;45.00;13.70;100673.00;;;;5005759;28;20483;-67
2022/01/07 05:32:06;;;;;;;4.47;2.00;;;14.50;45.00;13.70;100677.00;;;;5017307;28;20570;-67
2022/01/07 05:34:52;;;;;;;3.05;2.00;;;14.50;45.00;13.70;100676.00;;;;5000415;28;20044;-68
2022/01/07 05:37:39;;;;;;;5.55;2.30;;;14.50;45.00;13.70;100674.00;;;;5016221;28;20483;-68
2022/01/07 05:40:25;;;;;;;4.10;2.13;;;14.50;45.00;13.70;100669.00;;;;5001728;28;20040;-67
2022/01/07 05:43:11;;;;;;;5.00;2.47;;;14.50;45.00;13.70;100668.00;;;;5005732;28;20045;-67
2022/01/07 05:45:57;;;;;;;3.38;1.95;;;14.50;45.10;13.70;100667.00;;;;5015096;28;20853;-68
2022/01/07 05:48:46;;;;;;;4.45;2.20;;;14.50;45.10;13.70;100672.00;;;;4998543;28;20045;-67
2022/01/07 05:51:32;;;;;;;5.55;2.15;;;14.50;45.00;13.70;100665.00;;;;5027236;28;20041;-68
2022/01/07 05:54:19;;;;;;;4.53;2.30;;;14.50;45.10;13.70;100656.00;;;;5002763;28;20045;-68
2022/01/07 05:57:06;;;;;;;3.95;2.10;;;14.50;45.00;13.70;100657.00;;;;5018169;28;20048;-67
2022/01/07 05:59:52;;;;;;;5.18;2.40;;;14.60;45.10;13.70;100655.00;;;;5002625;28;20060;-67
2022/01/07 06:02:39;;;;;;;3.55;2.13;;;14.60;45.10;13.70;100655.00;;;;5018251;28;20412;-67
2022/01/07 06:05:25;;;;;;;4.65;2.15;;;14.50;45.10;13.70;100646.00;;;;4999725;28;20052;-68
2022/01/07 06:08:11;;;;;;;4.25;2.10;;;14.60;45.20;13.70;100643.00;;;;5002513;28;20080;-68
2022/01/07 06:10:57;;;;;;;3.72;2.08;;;14.50;45.10;13.70;100635.00;;;;5013109;28;20048;-68
2022/01/07 06:13:44;;;;;;;4.55;2.40;;;14.50;45.10;13.70;100645.00;;;;5013336;28;20091;-67
2022/01/07 06:16:30;;;;;;;3.88;2.03;;;14.50;45.00;13.70;100639.00;;;;5012115;28;20045;-67
2022/01/07 06:19:16;;;;;;;6.05;2.45;;;14.50;45.00;13.70;100643.00;;;;4997339;28;20142;-68
2022/01/07 06:22:03;;;;;;;5.40;2.25;;;14.50;45.10;13.70;100638.00;;;;5017466;28;20489;-67
2022/01/07 06:24:49;;;;;;;4.20;2.05;;;14.50;45.10;13.70;100646.00;;;;4990093;28;20091;-67
2022/01/07 06:27:35;;;;;;;3.67;2.25;;;14.50;45.10;13.70;100635.00;;;;5018775;28;20048;-67
2022/01/07 06:30:21;;;;;;;3.13;2.15;;;14.50;45.10;13.70;100645.00;;;;5009915;28;20258;-67
2022/01/07 06:33:07;;;;;;;4.60;2.50;;;14.50;45.10;13.70;100650.00;;;;5018710;28;20537;-68
2022/01/07 06:35:54;;;;;;;3.47;2.35;;;14.50;45.20;13.70;100632.00;;;;5013879;28;20053;-67
2022/01/07 06:38:40;;;;;;;7.45;2.72;;;14.50;45.10;13.60;100628.00;;;;5015546;28;20049;-68
2022/01/07 06:41:26;;;;;;;7.72;2.75;;;14.50;45.10;13.70;100632.00;;;;5017013;28;20045;-67
2022/01/07 06:44:13;;;;;;;4.05;2.80;;;14.50;45.10;13.60;100629.00;;;;5014294;28;20069;-67
2022/01/07 06:46:59;;;;;;;5.77;2.80;;;14.50;45.20;13.60;100632.00;;;;5013014;28;20042;-68
2022/01/07 06:49:45;;;;;;;3.15;2.40;;;14.50;45.20;13.60;100633.00;;;;5019442;28;20283;-68
2022/01/07 06:52:32;;;;;;;6.20;3.08;;;14.50;45.20;13.60;100632.00;;;;5019159;28;20049;-68
2022/01/07 06:55:18;;;;;;;3.65;2.35;;;14.50;45.20;13.60;100634.00;;;;5018656;28;20050;-68
2022/01/07 06:58:04;;;;;;;5.78;2.25;;;14.50;45.20;13.60;100636.00;;;;5018710;28;20548;-67
2022/01/07 07:00:50;;;;;;;4.68;2.30;;;14.50;45.20;13.60;100634.00;;;;5017649;28;20069;-68
2022/01/07 07:03:39;;;;;;;5.18;2.53;;;14.50;45.10;13.60;100635.00;;;;5011118;28;20068;-68
2022/01/07 07:06:25;;;;;;;3.60;2.25;;;14.50;45.00;13.60;100629.00;;;;5013825;28;20041;-68
2022/01/07 07:09:12;;;;;;;4.00;2.33;;;14.50;45.00;13.60;100626.00;;;;4985745;28;20053;-68
2022/01/07 07:11:59;;;;;;;6.10;2.67;;;14.50;45.00;13.60;100624.00;;;;5017474;28;20060;-68
2022/01/07 07:14:45;;;;;;;2.83;2.13;;;14.50;45.10;13.60;100631.00;;;;5017619;28;20564;-68
2022/01/07 07:17:31;;;;;;;2.47;2.03;;;14.40;45.10;13.60;100633.00;;;;5003518;28;20232;-67
2022/01/07 07:20:18;;;;;;;2.78;2.05;;;14.40;45.20;13.60;100626.00;;;;5011707;28;20084;-67
2022/01/07 07:23:04;;;;;;;3.22;2.15;;;14.40;45.10;13.60;100618.00;;;;5016941;28;20041;-67
2022/01/07 07:25:51;;;;;;;2.70;2.15;;;14.40;45.20;13.60;100628.00;;;;4999135;28;20140;-67
2022/01/07 07:28:38;;;;;;;4.18;2.65;;;14.40;45.20;13.60;100635.00;;;;5004533;28;20075;-68
2022/01/07 07:31:25;;;;;;;3.70;2.00;;;14.40;45.30;13.60;100624.00;;;;5014420;28;20057;-67
2022/01/07 07:37:16;;;;;;;3.85;1.92;;;14.40;45.40;13.60;100640.00;;;;5014570;28;20388;-68
2022/01/07 07:40:02;;;;;;;3.08;2.53;;;14.40;45.40;13.60;100641.00;;;;5018745;28;20095;-67
2022/01/07 07:42:48;;;;;;;3.70;2.17;;;14.30;45.30;13.60;100644.00;;;;4998684;28;20103;-68
2022/01/07 07:45:34;;;;;;;3.03;2.72;;;14.40;45.40;13.60;100638.00;;;;5017822;28;20044;-68
2022/01/07 07:48:20;;;;;;;5.13;2.72;;;14.40;45.40;13.60;100645.00;;;;5016849;28;20450;-68
2022/01/07 07:51:06;;;;;;;2.53;2.33;;;14.40;45.50;13.60;100655.00;;;;4998094;28;20054;-68
2022/01/07 07:53:53;;;;;;;3.10;2.30;;;14.40;45.50;13.60;100653.00;;;;5015954;28;20052;-70
2022/01/07 07:56:39;;;;;;;4.90;2.63;;;14.40;45.50;13.60;100645.00;;;;4989394;28;20056;-69
2022/01/07 07:59:26;;;;;;;4.22;2.47;;;14.40;45.40;13.60;100647.00;;;;5017062;28;20072;-68
2022/01/07 08:02:12;;;;;;;4.78;2.70;;;14.40;45.50;13.60;100643.00;;;;5001296;28;20048;-68
2022/01/07 08:04:58;;;;;;;3.30;2.40;;;14.40;45.40;13.60;100638.00;;;;5006809;28;20490;-67
2022/01/07 08:07:44;;;;;;;6.32;2.95;;;14.40;45.40;13.60;100630.00;;;;5015878;28;20037;-68
2022/01/07 08:10:32;;;;;;;4.75;2.50;;;14.40;45.50;13.60;100636.00;;;;5019760;28;20049;-68
2022/01/07 08:16:06;;;;;;;5.07;3.03;;;14.40;45.50;13.60;100630.00;;;;5003373;28;20060;-67
2022/01/07 08:18:54;;;;;;;5.57;2.92;;;14.40;45.60;13.60;100644.00;;;;5021728;28;20029;-67
2022/01/07 08:21:40;;;;;;;4.15;2.90;;;14.40;45.60;13.60;100644.00;;;;4988019;28;20052;-68
2022/01/07 08:24:27;;;;;;;5.15;3.30;;;14.40;45.60;13.60;100638.00;;;;5026101;28;20523;-68
2022/01/07 08:27:13;;;;;;;5.30;3.40;;;14.40;45.60;13.60;100646.00;;;;5019345;28;20195;-68
2022/01/07 08:30:05;;;;;;;4.32;3.30;;;14.40;45.60;13.60;100646.00;;;;4988677;28;20127;-68
2022/01/07 08:35:55;;;;;;;4.72;3.42;;;14.40;45.70;13.60;100630.00;;;;5016965;28;20705;-68
2022/01/07 08:38:42;;;;;;;5.35;3.80;;;14.40;45.70;13.60;100628.00;;;;5014235;28;20168;-68
2022/01/07 08:41:30;;;;;;;4.75;3.55;;;14.40;45.70;13.60;100624.00;;;;4993308;28;20033;-68
2022/01/07 08:44:16;;;;;;;4.57;3.75;;;14.40;45.70;13.60;100630.00;;;;5004234;28;20079;-68
2022/01/07 08:47:03;;;;;;;4.53;3.65;;;14.40;45.80;13.60;100632.00;;;;5017272;28;20042;-68
2022/01/07 08:49:50;;;;;;;6.90;4.57;;;14.40;45.80;13.60;100630.00;;;;5003602;28;20068;-68
2022/01/07 08:52:36;;;;;;;6.68;3.63;;;14.40;45.80;13.60;100638.00;;;;4999891;28;20463;-68
2022/01/07 08:55:22;;;;;;;7.60;4.53;;;14.40;45.80;13.60;100645.00;;;;5023112;28;20076;-68
2022/01/07 08:58:09;;;;;;;8.50;4.65;;;14.40;45.80;13.60;100638.00;;;;5001882;28;20045;-67
2022/01/07 09:00:56;;;;;;;5.63;4.13;;;14.40;45.80;13.60;100639.00;;;;5021826;28;20422;-68
2022/01/07 09:03:42;;;;;;;6.47;3.88;;;14.50;45.90;13.60;100637.00;;;;5018102;28;20050;-68
2022/01/07 09:06:28;;;;;;;7.22;4.63;;;14.40;45.90;13.60;100634.00;;;;5001692;28;20364;-68
2022/01/07 09:09:14;;;;;;;5.43;3.90;;;14.40;45.90;13.60;100645.00;;;;5016395;28;20045;-68
2022/01/07 09:12:01;;;;;;;6.60;4.22;;;14.40;46.00;13.60;100642.00;;;;4999389;28;20049;-68
2022/01/07 09:14:47;;;;;;;10.77;4.65;;;14.50;46.10;13.60;100641.00;;;;4997290;28;20050;-67
2022/01/07 09:17:35;;;;;;;9.18;4.95;;;14.40;46.00;13.60;100640.00;;;;5018977;28;20048;-67
2022/01/07 09:20:21;;;;;;;;;;;14.40;46.00;13.60;100632.00;;;;5020601;28;20041;-68
2022/01/07 09:23:08;;;;;;;7.72;4.68;;;14.50;46.00;13.60;100627.00;;;;5002083;28;19913;-67
2022/01/07 09:25:54;;;;;;;8.70;4.90;;;14.50;46.00;13.60;100623.00;;;;4987298;28;20049;-67
2022/01/07 09:28:40;;;;;;;7.72;4.50;;;14.50;46.00;13.60;100621.00;;;;5013335;28;20059;-67
2022/01/07 09:31:29;;;;;;;7.63;4.25;;;14.50;46.10;13.60;100625.00;;;;5018621;28;20041;-67
2022/01/07 09:34:15;;;;;;;5.50;4.53;;;14.50;46.10;13.60;100620.00;;;;5019453;28;20118;-68
2022/01/07 09:37:04;;;;;;;6.50;4.50;;;14.50;46.10;13.60;100625.00;;;;5006382;28;20149;-67
2022/01/07 09:39:50;;;;;;;;;;;14.50;46.20;13.60;100617.00;;;;5004061;28;20106;-67
2022/01/07 09:42:36;;;;;;;6.88;4.55;;;14.50;46.10;13.60;100626.00;;;;5013669;28;20174;-67
2022/01/07 09:45:23;;;;;;;5.68;4.32;;;14.50;46.10;13.60;100625.00;;;;5012400;28;20046;-68
2022/01/07 09:48:09;;;;;;;7.50;4.47;;;14.50;46.10;13.60;100642.00;;;;4988045;28;20506;-67
2022/01/07 09:50:55;;;;;;;5.90;4.00;;;14.50;46.20;13.60;100642.00;;;;5015189;28;20090;-68
2022/01/07 09:53:42;;;;;;;8.90;4.38;;;14.50;46.20;13.60;100638.00;;;;5018182;28;20387;-67
2022/01/07 09:56:28;;;;;;;7.15;4.72;;;14.40;46.30;13.60;100640.00;;;;4996304;28;20038;-67
2022/01/07 09:59:14;;;;;;;8.57;4.95;;;14.40;46.30;13.60;100644.00;;;;5013620;28;20099;-67
2022/01/07 10:02:03;;;;;;;9.27;5.28;;;14.50;46.40;13.60;100638.00;;;;5017944;28;20465;-67
2022/01/07 10:04:49;;;;;;;8.38;4.63;;;14.40;46.40;13.60;100633.00;;;;5014263;28;20051;-67
2022/01/07 10:07:36;;;;;;;9.65;4.68;;;14.40;46.40;13.50;100629.00;;;;4995504;28;20146;-67
2022/01/07 10:10:22;;;;;;;5.85;4.47;;;14.40;46.50;13.60;100626.00;;;;5012188;28;20442;-68
2022/01/07 10:13:08;;;;;;;8.70;4.55;;;14.40;46.50;13.60;100621.00;;;;5015801;28;20116;-67
2022/01/07 10:15:56;;;;;;;7.00;4.45;;;14.40;46.50;13.60;100617.00;;;;5015265;28;20041;-68
2022/01/07 10:18:43;;;;;;;6.05;4.32;;;14.40;46.50;13.60;100622.00;;;;4999985;28;20114;-67
2022/01/07 10:21:29;;;;;;;8.35;4.60;;;14.40;46.60;13.60;100618.00;;;;5006261;28;20045;-67
2022/01/07 10:24:15;;;;;;;6.80;4.85;;;14.50;46.60;13.60;100614.00;;;;4999526;28;20518;-67
2022/01/07 10:27:12;;;;;;;7.20;4.10;;;14.40;46.60;13.60;100611.00;;;;5018949;28;20426;-68
2022/01/07 10:29:59;;;;;;;6.90;4.38;;;14.50;46.60;13.60;100612.00;;;;5017827;28;20587;-67
2022/01/07 10:32:45;;;;;;;8.20;4.55;;;14.50;46.60;13.60;100611.00;;;;5020282;28;20398;-67
2022/01/07 10:35:31;;;;;;;6.82;4.78;;;14.50;46.60;13.60;100603.00;;;;5014144;28;20049;-67
2022/01/07 10:38:23;;;;;;;7.05;4.70;;;14.50;46.60;13.60;100601.00;;;;5014905;28;20071;-68
2022/01/07 10:41:10;;;;;;;7.93;4.03;;;14.50;46.70;13.60;100594.00;;;;4993691;28;20135;-68
2022/01/07 10:44:02;;;;;;;7.18;4.35;;;14.50;46.70;13.60;100596.00;;;;5014605;28;20041;-67
2022/01/07 10:46:52;;;;;;;6.90;4.18;;;14.50;46.70;13.60;100596.00;;;;4988028;28;20104;-67
2022/01/07 10:49:38;;;;;;;6.45;4.30;;;14.50;46.60;13.60;100597.00;;;;5003292;28;20120;-67
2022/01/07 10:52:25;;;;;;;5.68;3.78;;;14.50;46.60;13.60;100598.00;;;;5001072;28;20329;-67
2022/01/07 10:55:13;;;;;;;6.07;3.63;;;14.50;46.60;13.60;100606.00;;;;5001208;28;20042;-68
2022/01/07 10:57:59;;;;;;;7.97;4.60;;;14.50;46.70;13.60;100594.00;;;;5002525;28;20052;-67
2022/01/07 11:00:46;;;;;;;6.22;3.95;;;14.50;46.60;13.60;100594.00;;;;4992668;28;20064;-67
2022/01/07 11:03:33;;;;;;;7.15;4.00;;;14.50;46.70;13.60;100598.00;;;;5018056;28;20045;-67
2022/01/07 11:06:20;;;;;;;7.13;4.20;;;14.50;46.70;13.60;100579.00;;;;5000703;28;20124;-67
2022/01/07 11:09:09;;;;;;;6.90;4.45;;;14.50;46.70;13.60;100580.00;;;;5003998;28;20046;-67
2022/01/07 11:11:57;;;;;;;5.07;3.58;;;14.50;46.70;13.60;100573.00;;;;5018942;28;20042;-67
2022/01/07 11:14:44;;;;;;;5.90;3.80;;;14.50;46.80;13.60;100573.00;;;;5009357;28;20057;-67
2022/01/07 11:17:31;;;;;;;7.75;4.15;;;14.60;46.80;13.60;100563.00;;;;5018212;28;20395;-67
2022/01/07 11:20:23;;;;;;;4.85;3.72;;;14.50;46.80;13.60;100571.00;;;;5018601;28;20053;-67
2022/01/07 11:23:10;;;;;;;6.82;3.72;;;14.50;46.80;13.60;100564.00;;;;4978285;28;20525;-67
2022/01/07 11:26:16;;;;;;;4.68;3.80;;;14.60;46.90;13.60;100565.00;;;;5017895;28;20037;-67
2022/01/07 11:29:03;;;;;;;5.60;3.95;;;14.50;46.80;13.60;100562.00;;;;5020232;28;20052;-67
2022/01/07 11:31:51;;;;;;;7.03;4.07;;;14.50;46.80;13.60;100570.00;;;;5005814;28;20487;-68
2022/01/07 11:34:37;;;;;;;6.78;4.20;;;14.60;46.90;13.70;100565.00;;;;5004751;28;20709;-67
2022/01/07 11:37:38;;;;;;;5.97;3.67;;;14.60;47.60;13.70;100568.00;;;;5008623;28;20052;-67
2022/01/07 11:40:31;;;;;;;6.57;3.92;;;14.60;46.90;13.70;100566.00;;;;5022626;28;20038;-67
2022/01/07 11:43:20;;;;;;;6.50;3.75;;;14.60;46.90;13.70;100569.00;;;;5022135;28;20254;-67
2022/01/07 11:46:28;;;;;;;7.30;4.07;;;14.60;46.90;13.70;100554.00;;;;5017855;28;20198;-67
2022/01/07 11:49:33;;;;;;;4.88;3.28;;;14.60;46.90;13.70;100553.00;;;;5027353;28;20410;-67
2022/01/07 11:52:35;;;;;;;6.88;3.35;;;14.60;46.90;13.70;100540.00;;;;4992471;28;20037;-67
2022/01/07 11:55:26;;;;;;;5.65;3.30;;;14.60;46.90;13.70;100552.00;;;;5005868;28;20048;-67
2022/01/07 11:58:13;;;;;;;7.85;3.90;;;14.60;47.00;13.70;100547.00;;;;5001222;28;20582;-67
2022/01/07 12:01:04;;;;;;;6.65;3.47;;;14.60;46.90;13.70;100546.00;;;;5020616;28;20463;-67
2022/01/07 12:03:50;;;;;;;3.95;2.67;;;14.60;47.00;13.70;100545.00;;;;4990305;28;20411;-67
2022/01/07 12:06:39;;;;;;;4.85;3.25;;;14.60;47.00;13.70;100543.00;;;;5020728;28;20065;-67
2022/01/07 12:09:31;;;;;;;6.20;2.92;;;14.60;47.00;13.70;100539.00;;;;5019751;28;20455;-67
2022/01/07 12:12:18;;;;;;;3.80;2.30;;;14.70;47.00;13.70;100538.00;;;;5014339;28;20565;-67
2022/01/07 12:15:05;;;;;;;3.33;2.67;;;14.70;47.00;13.70;100533.00;;;;5019548;28;20049;-67
2022/01/07 12:17:51;;;;;;;6.30;2.78;;;14.70;47.00;13.70;100537.00;;;;5017233;28;20152;-67
2022/01/07 12:20:48;;;;;;;4.22;2.70;;;14.70;47.00;13.70;100531.00;;;;5019878;28;20041;-68
2022/01/07 12:23:37;;;;;;;6.68;2.35;;;14.70;47.00;13.70;100534.00;;;;4991477;28;20068;-68