Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:07:51;;;;;;;;;;;12.70;98.10;;;;;;8379270;28;19986;-74
2023/05/26 00:11:53;;;;;;;;;;;12.60;98.10;;;;;;8383397;28;19935;-74
2023/05/26 00:15:54;;;;;;;;;;;12.60;98.10;;;;;;8381138;28;19981;-74
2023/05/26 00:19:59;;;;;;;;;;;12.50;98.20;;;;;;8380624;28;19928;-73
2023/05/26 00:24:02;;;;;;;;;;;12.50;98.20;;;;;;8379369;28;19986;-73
2023/05/26 00:28:03;;;;;;;;;;;12.40;98.20;;;;;;8393785;28;19924;-74
2023/05/26 00:32:05;;;;;;;;;;;12.40;98.30;;;;;;8390687;28;19929;-74
2023/05/26 00:36:07;;;;;;;;;;;12.30;98.30;;;;;;8379431;28;19929;-74
2023/05/26 00:40:09;;;;;;;;;;;12.30;98.30;;;;;;8381405;28;19978;-74
2023/05/26 00:44:10;;;;;;;;;;;12.30;98.30;;;;;;8383343;28;20327;-74
2023/05/26 00:48:12;;;;;;;;;;;12.20;98.30;;;;;;8361796;28;19944;-73
2023/05/26 00:52:14;;;;;;;;;;;12.10;98.30;;;;;;8382981;28;20632;-74
2023/05/26 00:56:15;;;;;;;;;;;12.10;98.40;;;;;;8385577;28;19924;-74
2023/05/26 01:00:17;;;;;;;;;;;12.00;98.40;;;;;;8387909;28;19962;-73
2023/05/26 01:04:20;;;;;;;;;;;12.00;98.50;;;;;;8387071;28;19925;-74
2023/05/26 01:08:22;;;;;;;;;;;12.00;98.50;;;;;;8361102;28;19931;-73
2023/05/26 01:12:30;;;;;;;;;;;12.00;98.40;;;;;;8384497;28;19924;-74
2023/05/26 01:16:39;;;;;;;;;;;11.90;98.40;;;;;;8379342;28;19925;-73
2023/05/26 01:20:45;;;;;;;;;;;11.90;98.40;;;;;;8386390;28;19929;-73
2023/05/26 01:24:50;;;;;;;;;;;11.90;98.40;;;;;;8373281;28;20188;-74
2023/05/26 01:28:56;;;;;;;;;;;11.90;98.40;;;;;;8372141;28;19925;-74
2023/05/26 01:32:58;;;;;;;;;;;11.80;98.40;;;;;;8381212;28;19925;-73
2023/05/26 01:37:00;;;;;;;;;;;11.80;98.40;;;;;;8386601;28;19981;-73
2023/05/26 01:41:07;;;;;;;;;;;11.80;98.40;;;;;;8380536;28;19935;-73
2023/05/26 01:55:36;;;;;;;;;;;11.70;98.30;;;;;;8382823;28;19919;-73
2023/05/26 01:59:37;;;;;;;;;;;11.70;98.30;;;;;;8384168;28;19933;-73
2023/05/26 02:03:41;;;;;;;;;;;11.60;98.30;;;;;;8385520;28;19925;-74
2023/05/26 02:07:45;;;;;;;;;;;11.60;98.30;;;;;;8382780;28;19924;-74
2023/05/26 02:11:47;;;;;;;;;;;11.50;98.40;;;;;;8378161;28;20387;-74
2023/05/26 02:15:49;;;;;;;;;;;11.50;98.40;;;;;;8363720;28;19954;-73
2023/05/26 02:19:52;;;;;;;;;;;11.40;98.40;;;;;;8381532;28;20020;-74
2023/05/26 02:23:53;;;;;;;;;;;11.30;98.40;;;;;;8393559;28;20283;-74
2023/05/26 02:27:55;;;;;;;;;;;11.30;98.40;;;;;;8364008;28;21823;-73
2023/05/26 02:31:57;;;;;;;;;;;11.30;98.40;;;;;;8373899;28;19994;-74
2023/05/26 02:35:58;;;;;;;;;;;11.30;98.40;;;;;;8383202;28;19951;-74
2023/05/26 02:40:00;;;;;;;;;;;11.30;98.40;;;;;;8381445;28;19931;-73
2023/05/26 02:44:02;;;;;;;;;;;11.20;98.30;;;;;;8376720;28;20265;-73
2023/05/26 02:58:12;;;;;;;;;;;11.20;98.30;;;;;;8385855;28;20026;-73
2023/05/26 03:02:14;;;;;;;;;;;11.10;98.20;;;;;;8388929;28;19924;-73
2023/05/26 03:06:16;;;;;;;;;;;11.10;98.30;;;;;;8378918;28;19932;-73
2023/05/26 03:10:18;;;;;;;;;;;11.00;98.30;;;;;;8383268;28;19925;-73
2023/05/26 03:14:20;;;;;;;;;;;11.00;98.30;;;;;;8390059;28;19925;-73
2023/05/26 03:18:21;;;;;;;;;;;10.90;98.30;;;;;;8385396;28;19977;-74
2023/05/26 03:22:23;;;;;;;;;;;10.90;98.30;;;;;;8393792;28;19970;-74
2023/05/26 03:26:44;;;;;;;;;;;10.90;98.40;;;;;;8388194;28;19931;-74
2023/05/26 03:30:45;;;;;;;;;;;10.90;98.40;;;;;;8373691;28;19928;-74
2023/05/26 03:34:47;;;;;;;;;;;10.90;98.40;;;;;;8393456;28;20269;-73
2023/05/26 03:38:49;;;;;;;;;;;10.80;98.40;;;;;;8387403;28;19932;-74
2023/05/26 03:42:50;;;;;;;;;;;10.80;98.40;;;;;;8388254;28;19929;-73
2023/05/26 03:46:52;;;;;;;;;;;10.70;98.50;;;;;;8374767;28;20376;-74
2023/05/26 03:50:54;;;;;;;;;;;10.70;98.50;;;;;;8369260;28;20049;-73
2023/05/26 03:54:55;;;;;;;;;;;10.70;98.50;;;;;;8364889;28;19932;-73
2023/05/26 03:58:57;;;;;;;;;;;10.70;98.50;;;;;;8387636;28;19962;-73
2023/05/26 04:02:59;;;;;;;;;;;10.70;98.60;;;;;;8394480;28;20383;-73
2023/05/26 04:07:01;;;;;;;;;;;10.70;98.60;;;;;;8393468;28;19924;-73
2023/05/26 04:11:02;;;;;;;;;;;10.70;98.60;;;;;;8394579;28;21890;-74
2023/05/26 04:15:04;;;;;;;;;;;10.70;98.70;;;;;;8399646;28;19931;-74
2023/05/26 04:19:06;;;;;;;;;;;10.70;98.70;;;;;;8395225;28;19924;-73
2023/05/26 04:23:09;;;;;;;;;;;10.70;98.70;;;;;;8385086;28;19931;-74
2023/05/26 04:27:11;;;;;;;;;;;10.70;98.80;;;;;;8375530;28;20335;-74
2023/05/26 04:31:16;;;;;;;;;;;10.70;98.80;;;;;;8377905;28;20537;-74
2023/05/26 04:35:19;;;;;;;;;;;10.70;98.80;;;;;;8390375;28;20000;-73
2023/05/26 04:39:21;;;;;;;;;;;10.70;98.90;;;;;;8377953;28;19928;-74
2023/05/26 04:43:23;;;;;;;;;;;10.80;99.00;;;;;;8388733;28;19932;-73
2023/05/26 04:47:25;;;;;;;;;;;10.90;99.20;;;;;;8385909;28;20011;-73
2023/05/26 04:51:27;;;;;;;;;;;10.90;99.20;;;;;;8381683;28;20371;-74
2023/05/26 04:55:28;;;;;;;;;;;11.00;99.30;;;;;;8388910;28;20570;-73
2023/05/26 04:59:30;;;;;;;;;;;11.10;99.40;;;;;;8385302;28;19924;-73
2023/05/26 05:03:34;;;;;;;;;;;11.10;99.50;;;;;;8384930;28;19936;-73
2023/05/26 05:07:36;;;;;;;;;;;11.10;99.60;;;;;;8373257;28;20581;-74
2023/05/26 05:11:38;;;;;;;;;;;11.20;99.80;;;;;;8381404;28;19974;-74
2023/05/26 05:15:40;;;;;;;;;;;11.30;99.90;;;;;;8386751;28;19939;-74
2023/05/26 05:19:41;;;;;;;;;;;11.40;99.90;;;;;;8382817;28;19924;-73
2023/05/26 05:23:43;;;;;;;;;;;11.50;99.90;;;;;;8382855;28;19978;-73
2023/05/26 05:27:45;;;;;;;;;;;11.60;99.90;;;;;;8389972;28;19925;-74
2023/05/26 05:31:46;;;;;;;;;;;11.70;99.90;;;;;;8370181;28;20291;-74
2023/05/26 05:35:48;;;;;;;;;;;11.80;99.90;;;;;;8378985;28;19924;-74
2023/05/26 05:39:51;;;;;;;;;;;11.90;99.90;;;;;;8380377;28;20023;-73
2023/05/26 05:43:56;;;;;;;;;;;12.00;99.90;;;;;;8370457;28;19965;-73
2023/05/26 05:47:58;;;;;;;;;;;12.10;99.90;;;;;;8376829;28;19924;-74
2023/05/26 05:52:02;;;;;;;;;;;12.20;99.90;;;;;;8366911;28;20057;-73
2023/05/26 05:56:04;;;;;;;;;;;12.30;99.90;;;;;;8388829;28;19925;-73
2023/05/26 06:00:09;;;;;;;;;;;12.40;99.90;;;;;;8390075;28;19929;-74
2023/05/26 06:04:11;;;;;;;;;;;12.40;99.90;;;;;;8407560;28;20545;-74
2023/05/26 06:08:12;;;;;;;;;;;12.50;99.90;;;;;;8384220;28;19929;-74
2023/05/26 06:12:14;;;;;;;;;;;12.50;99.90;;;;;;8391524;28;19925;-73
2023/05/26 06:16:16;;;;;;;;;;;12.60;99.90;;;;;;8391712;28;19928;-73
2023/05/26 06:20:18;;;;;;;;;;;12.60;99.90;;;;;;8396102;28;20333;-73
2023/05/26 06:24:19;;;;;;;;;;;12.70;99.90;;;;;;8374676;28;19924;-73
2023/05/26 06:28:22;;;;;;;;;;;12.70;99.90;;;;;;8388351;28;19924;-74
2023/05/26 06:32:24;;;;;;;;;;;12.80;99.90;;;;;;8407918;28;19929;-73
2023/05/26 06:36:26;;;;;;;;;;;12.90;99.90;;;;;;8394123;28;19925;-74
2023/05/26 06:40:27;;;;;;;;;;;12.90;99.90;;;;;;8392169;28;19929;-73
2023/05/26 06:44:29;;;;;;;;;;;12.90;99.90;;;;;;8393980;28;19955;-74
2023/05/26 06:48:31;;;;;;;;;;;12.90;99.90;;;;;;8375492;28;19982;-74
2023/05/26 06:52:32;;;;;;;;;;;13.00;99.90;;;;;;8388329;28;19932;-73
2023/05/26 06:56:34;;;;;;;;;;;13.10;99.90;;;;;;8392794;28;19925;-74
2023/05/26 07:00:36;;;;;;;;;;;13.20;99.90;;;;;;8391334;28;19932;-74
2023/05/26 07:04:38;;;;;;;;;;;13.30;99.90;;;;;;8376079;28;20395;-74
2023/05/26 07:08:40;;;;;;;;;;;13.30;99.90;;;;;;8387449;28;19931;-74
2023/05/26 07:12:41;;;;;;;;;;;13.30;99.90;;;;;;8370649;28;19928;-73
2023/05/26 07:16:43;;;;;;;;;;;13.40;99.90;;;;;;8393983;28;19935;-73
2023/05/26 07:20:47;;;;;;;;;;;13.60;99.90;;;;;;8387586;28;19939;-73
2023/05/26 07:24:49;;;;;;;;;;;13.80;99.90;;;;;;8390009;28;19983;-73
2023/05/26 07:28:51;;;;;;;;;;;13.90;99.90;;;;;;8372582;28;19931;-74
2023/05/26 07:32:53;;;;;;;;;;;14.10;99.90;;;;;;8385760;28;20373;-74
2023/05/26 07:36:55;;;;;;;;;;;14.20;99.90;;;;;;8390814;28;19928;-74
2023/05/26 07:40:59;;;;;;;;;;;14.20;99.90;;;;;;8387364;28;19959;-73
2023/05/26 07:45:01;;;;;;;;;;;14.20;99.90;;;;;;8371127;28;19982;-74
2023/05/26 07:49:03;;;;;;;;;;;14.20;99.90;;;;;;8386980;28;19958;-74
2023/05/26 07:53:04;;;;;;;;;;;14.20;99.90;;;;;;8387398;28;19931;-74
2023/05/26 07:57:06;;;;;;;;;;;14.30;99.90;;;;;;8375823;28;19924;-74
2023/05/26 08:16:28;;;;;;;;;;;14.50;99.90;;;;;;8391852;28;20272;-73
2023/05/26 08:20:30;;;;;;;;;;;14.60;99.90;;;;;;8392019;28;20447;-73
2023/05/26 08:24:32;;;;;;;;;;;14.70;99.90;;;;;;8369253;28;19924;-73
2023/05/26 08:28:34;;;;;;;;;;;14.80;99.90;;;;;;8384109;28;20330;-73
2023/05/26 08:32:36;;;;;;;;;;;14.90;99.90;;;;;;8388391;28;19925;-74
2023/05/26 08:36:37;;;;;;;;;;;14.90;99.90;;;;;;8390761;28;19971;-74
2023/05/26 08:40:39;;;;;;;;;;;14.90;99.90;;;;;;8370459;28;19931;-73
2023/05/26 08:44:42;;;;;;;;;;;14.90;99.90;;;;;;8374071;28;20344;-74
2023/05/26 08:48:44;;;;;;;;;;;15.00;99.90;;;;;;8404449;28;19932;-74
2023/05/26 08:52:47;;;;;;;;;;;15.10;99.90;;;;;;8387244;28;19932;-74
2023/05/26 08:57:03;;;;;;;;;;;15.30;99.90;;;;;;8376130;28;19974;-73
2023/05/26 09:01:04;;;;;;;;;;;15.30;99.90;;;;;;8389653;28;20411;-74
2023/05/26 09:05:07;;;;;;;;;;;15.30;99.90;;;;;;8383232;28;19977;-73
2023/05/26 09:09:09;;;;;;;;;;;15.40;99.90;;;;;;8380914;28;20419;-73
2023/05/26 09:13:14;;;;;;;;;;;15.40;99.90;;;;;;8361984;28;19932;-74
2023/05/26 09:17:16;;;;;;;;;;;15.40;99.90;;;;;;8350550;28;24277;-74
2023/05/26 09:21:18;;;;;;;;;;;15.50;99.90;;;;;;8356597;28;19936;-73
2023/05/26 09:25:20;;;;;;;;;;;15.60;99.90;;;;;;8373583;28;20452;-74
2023/05/26 09:29:21;;;;;;;;;;;15.50;99.90;;;;;;8374377;28;19951;-73
2023/05/26 09:33:23;;;;;;;;;;;15.60;99.90;;;;;;8359929;28;19936;-73
2023/05/26 09:37:29;;;;;;;;;;;15.60;99.90;;;;;;8363563;28;19929;-74
2023/05/26 09:41:37;;;;;;;;;;;15.70;99.90;;;;;;8370782;28;20334;-73
2023/05/26 09:45:39;;;;;;;;;;;15.80;99.90;;;;;;8376904;28;19929;-73
2023/05/26 09:49:41;;;;;;;;;;;16.00;99.90;;;;;;8366614;28;19979;-73
2023/05/26 09:53:43;;;;;;;;;;;16.10;99.90;;;;;;8366238;28;19928;-73
2023/05/26 09:57:46;;;;;;;;;;;16.10;99.90;;;;;;8362884;28;20380;-73
2023/05/26 10:01:48;;;;;;;;;;;16.20;99.90;;;;;;8362678;28;20055;-74
2023/05/26 10:05:52;;;;;;;;;;;16.30;99.90;;;;;;8365475;28;19930;-73
2023/05/26 10:10:00;;;;;;;;;;;16.40;99.90;;;;;;8361705;28;20005;-73
2023/05/26 10:14:02;;;;;;;;;;;16.50;99.90;;;;;;8365172;28;19924;-73
2023/05/26 10:18:04;;;;;;;;;;;16.60;99.90;;;;;;8351987;28;19924;-74
2023/05/26 10:22:13;;;;;;;;;;;16.70;99.90;;;;;;8367854;28;19964;-73
2023/05/26 10:26:23;;;;;;;;;;;16.70;99.90;;;;;;8362685;28;19970;-73
2023/05/26 10:30:26;;;;;;;;;;;16.80;99.90;;;;;;8355615;28;19935;-74
2023/05/26 10:34:38;;;;;;;;;;;16.90;99.90;;;;;;8370316;28;20342;-73
2023/05/26 10:38:43;;;;;;;;;;;16.90;99.90;;;;;;8369568;28;19981;-74
2023/05/26 10:42:47;;;;;;;;;;;16.90;99.90;;;;;;8364560;28;19935;-73
2023/05/26 10:47:02;;;;;;;;;;;17.00;99.90;;;;;;8370344;28;19925;-73
2023/05/26 10:51:06;;;;;;;;;;;17.00;99.90;;;;;;8362303;28;19925;-73
2023/05/26 10:55:08;;;;;;;;;;;17.10;99.90;;;;;;8369347;28;19925;-73
2023/05/26 10:59:20;;;;;;;;;;;17.20;99.90;;;;;;8372979;28;19925;-74
2023/05/26 11:03:35;;;;;;;;;;;17.30;99.90;;;;;;8368131;28;19928;-74
2023/05/26 11:07:37;;;;;;;;;;;17.30;99.90;;;;;;8367809;28;19932;-74
2023/05/26 11:11:55;;;;;;;;;;;17.30;99.90;;;;;;8371540;28;20342;-73
2023/05/26 11:16:09;;;;;;;;;;;17.40;99.90;;;;;;8365364;28;19971;-74
2023/05/26 11:20:15;;;;;;;;;;;17.50;99.90;;;;;;8372831;28;20397;-74
2023/05/26 11:24:16;;;;;;;;;;;17.50;99.90;;;;;;8373725;28;19924;-74
2023/05/26 11:28:20;;;;;;;;;;;17.50;99.90;;;;;;8373272;28;19932;-73
2023/05/26 11:32:22;;;;;;;;;;;17.50;99.90;;;;;;8374542;28;19928;-73
2023/05/26 11:36:24;;;;;;;;;;;17.50;99.90;;;;;;8367245;28;19932;-73
2023/05/26 11:50:32;;;;;;;;;;;17.80;99.90;;;;;;8369724;28;19919;-74
2023/05/26 11:54:37;;;;;;;;;;;17.90;99.90;;;;;;8371976;28;19925;-73
2023/05/26 11:58:40;;;;;;;;;;;17.90;99.90;;;;;;8369991;28;19948;-74
2023/05/26 12:02:42;;;;;;;;;;;18.00;99.90;;;;;;8361366;28;19939;-74
2023/05/26 12:06:45;;;;;;;;;;;18.00;99.90;;;;;;8367537;28;19929;-73
2023/05/26 12:10:47;;;;;;;;;;;18.00;99.90;;;;;;8353379;28;19959;-74
2023/05/26 12:14:49;;;;;;;;;;;18.00;99.90;;;;;;8366676;28;20019;-73
2023/05/26 12:18:52;;;;;;;;;;;18.00;99.90;;;;;;8366313;28;19924;-74
2023/05/26 12:23:02;;;;;;;;;;;18.10;99.90;;;;;;8363817;28;19924;-73
2023/05/26 12:27:13;;;;;;;;;;;18.20;99.90;;;;;;8363865;28;20038;-73
2023/05/26 12:31:17;;;;;;;;;;;18.20;99.90;;;;;;8365622;28;20376;-73
2023/05/26 12:35:19;;;;;;;;;;;18.30;99.90;;;;;;8354566;28;20380;-73
2023/05/26 12:39:20;;;;;;;;;;;18.40;99.90;;;;;;8362011;28;19940;-74
2023/05/26 12:43:22;;;;;;;;;;;18.40;99.90;;;;;;8362377;28;20526;-73
2023/05/26 12:47:24;;;;;;;;;;;18.40;99.90;;;;;;8360762;28;20265;-73
2023/05/26 12:51:26;;;;;;;;;;;18.50;99.90;;;;;;8359134;28;20010;-74
2023/05/26 12:55:28;;;;;;;;;;;18.50;99.90;;;;;;8350913;28;19932;-73
2023/05/26 12:59:29;;;;;;;;;;;18.50;99.90;;;;;;8375539;28;19978;-73
2023/05/26 13:03:31;;;;;;;;;;;18.60;99.90;;;;;;8358586;28;19925;-74
2023/05/26 13:07:36;;;;;;;;;;;18.60;99.90;;;;;;8365035;28;19925;-74
2023/05/26 13:11:38;;;;;;;;;;;18.70;99.90;;;;;;8352724;28;19931;-74
2023/05/26 13:15:40;;;;;;;;;;;18.60;99.90;;;;;;8359900;28;19932;-73
2023/05/26 13:19:42;;;;;;;;;;;18.70;99.90;;;;;;8359766;28;20433;-73
2023/05/26 13:23:43;;;;;;;;;;;18.70;99.90;;;;;;8366026;28;20430;-73
2023/05/26 13:27:45;;;;;;;;;;;18.80;99.90;;;;;;8333192;28;19936;-73
2023/05/26 13:31:47;;;;;;;;;;;18.90;99.90;;;;;;8322058;28;19990;-74
2023/05/26 13:35:48;;;;;;;;;;;18.90;99.90;;;;;;8352739;28;19968;-74
2023/05/26 13:39:50;;;;;;;;;;;19.00;99.90;;;;;;8330432;28;19934;-74
2023/05/26 13:43:52;;;;;;;;;;;19.10;99.90;;;;;;8325423;28;19982;-73
2023/05/26 13:47:53;;;;;;;;;;;19.10;99.90;;;;;;8325286;28;19925;-73
2023/05/26 13:52:01;;;;;;;;;;;19.20;99.90;;;;;;8331836;28;19928;-73
2023/05/26 13:56:03;;;;;;;;;;;19.20;99.90;;;;;;8331041;28;19925;-74
2023/05/26 14:00:18;;;;;;;;;;;19.30;99.90;;;;;;8330666;28;19961;-73
2023/05/26 14:04:20;;;;;;;;;;;19.30;99.50;;;;;;8325787;28;19925;-73
2023/05/26 14:08:23;;;;;;;;;;;19.30;99.60;;;;;;8333312;28;19929;-73
2023/05/26 14:12:25;;;;;;;;;;;19.40;99.60;;;;;;8325574;28;20384;-73
2023/05/26 14:16:27;;;;;;;;;;;19.50;99.70;;;;;;8329730;28;19925;-74
2023/05/26 14:20:29;;;;;;;;;;;19.50;99.40;;;;;;8338356;28;19969;-74
2023/05/26 14:24:51;;;;;;;;;;;19.60;99.40;;;;;;8360884;28;19986;-73
2023/05/26 14:28:55;;;;;;;;;;;19.70;99.20;;;;;;8366651;28;20214;-73
2023/05/26 14:32:56;;;;;;;;;;;19.80;99.50;;;;;;8374906;28;19936;-73
2023/05/26 14:36:58;;;;;;;;;;;20.00;99.60;;;;;;8357403;28;19951;-73
2023/05/26 14:41:00;;;;;;;;;;;20.10;99.50;;;;;;8369378;28;20279;-73
2023/05/26 14:45:02;;;;;;;;;;;20.20;99.50;;;;;;8378010;28;19933;-74
2023/05/26 14:49:03;;;;;;;;;;;20.30;99.40;;;;;;8363648;28;20380;-73
2023/05/26 14:53:05;;;;;;;;;;;20.40;99.40;;;;;;8370051;28;19975;-74
2023/05/26 14:57:07;;;;;;;;;;;20.50;99.40;;;;;;8355747;28;19978;-74
2023/05/26 15:01:08;;;;;;;;;;;20.40;99.20;;;;;;8356934;28;20002;-74
2023/05/26 15:05:10;;;;;;;;;;;20.40;99.30;;;;;;8364465;28;19928;-73
2023/05/26 15:09:12;;;;;;;;;;;20.40;99.10;;;;;;8368156;28;20062;-73
2023/05/26 15:13:14;;;;;;;;;;;20.40;98.70;;;;;;8367010;28;19929;-73
2023/05/26 15:17:16;;;;;;;;;;;20.40;98.70;;;;;;8365853;28;19931;-73
2023/05/26 15:21:17;;;;;;;;;;;20.40;98.50;;;;;;8360997;28;19933;-74
2023/05/26 15:25:19;;;;;;;;;;;20.40;98.10;;;;;;8361849;28;19929;-74
2023/05/26 15:29:21;;;;;;;;;;;20.40;98.10;;;;;;8376581;28;19928;-74
2023/05/26 15:33:23;;;;;;;;;;;20.50;98.30;;;;;;8360858;28;20226;-74
2023/05/26 15:37:25;;;;;;;;;;;20.50;98.30;;;;;;8362341;28;19991;-74
2023/05/26 15:41:27;;;;;;;;;;;20.60;97.30;;;;;;8347500;28;19959;-74
2023/05/26 15:45:30;;;;;;;;;;;20.80;97.60;;;;;;8363695;28;19951;-73
2023/05/26 15:49:32;;;;;;;;;;;21.00;97.70;;;;;;8350291;28;19925;-73
2023/05/26 15:53:34;;;;;;;;;;;21.40;98.00;;;;;;8364401;28;19925;-74
2023/05/26 15:57:36;;;;;;;;;;;21.90;97.30;;;;;;8363243;28;20187;-73
2023/05/26 16:01:38;;;;;;;;;;;22.20;97.20;;;;;;8356352;28;19978;-74
2023/05/26 16:05:39;;;;;;;;;;;22.40;97.70;;;;;;8358787;28;20024;-74
2023/05/26 16:09:42;;;;;;;;;;;22.70;98.00;;;;;;8370374;28;19925;-74
2023/05/26 16:13:44;;;;;;;;;;;22.90;97.40;;;;;;8364300;28;20498;-74
2023/05/26 16:17:45;;;;;;;;;;;23.00;98.00;;;;;;8364923;28;19924;-73
2023/05/26 16:21:47;;;;;;;;;;;23.20;97.70;;;;;;8367399;28;19970;-74
2023/05/26 16:25:51;;;;;;;;;;;23.20;97.70;;;;;;8365387;28;19932;-74
2023/05/26 16:29:53;;;;;;;;;;;23.20;98.20;;;;;;8360790;28;20321;-74
2023/05/26 16:33:54;;;;;;;;;;;23.20;97.80;;;;;;8376448;28;19925;-74
2023/05/26 16:37:56;;;;;;;;;;;23.20;97.90;;;;;;8359295;28;19941;-74
2023/05/26 16:41:57;;;;;;;;;;;23.20;97.10;;;;;;8360010;28;19932;-74
2023/05/26 16:45:59;;;;;;;;;;;23.10;97.40;;;;;;8360976;28;19928;-73
2023/05/26 16:50:01;;;;;;;;;;;23.00;97.00;;;;;;8359101;28;20298;-74
2023/05/26 16:54:03;;;;;;;;;;;23.00;97.10;;;;;;8359530;28;20346;-73
2023/05/26 16:58:05;;;;;;;;;;;22.90;96.50;;;;;;8362989;28;19928;-74
2023/05/26 17:02:07;;;;;;;;;;;22.70;96.30;;;;;;8359184;28;19941;-73
2023/05/26 17:06:08;;;;;;;;;;;22.50;96.20;;;;;;8350101;28;20019;-74
2023/05/26 17:10:10;;;;;;;;;;;22.20;95.80;;;;;;8367425;28;19932;-74
2023/05/26 17:14:12;;;;;;;;;;;21.90;95.60;;;;;;8361932;28;20396;-74
2023/05/26 17:18:13;;;;;;;;;;;21.70;95.00;;;;;;8352738;28;20615;-73
2023/05/26 17:22:15;;;;;;;;;;;21.30;94.80;;;;;;8378672;28;19967;-74
2023/05/26 17:26:17;;;;;;;;;;;21.10;94.60;;;;;;8356995;28;20002;-73
2023/05/26 17:30:19;;;;;;;;;;;20.80;94.20;;;;;;8362973;28;20281;-74
2023/05/26 17:34:21;;;;;;;;;;;20.50;94.00;;;;;;8361476;28;20434;-73
2023/05/26 17:38:22;;;;;;;;;;;20.30;93.90;;;;;;8360195;28;19931;-74
2023/05/26 17:42:24;;;;;;;;;;;20.20;93.90;;;;;;8362882;28;19937;-74
2023/05/26 17:46:26;;;;;;;;;;;20.10;93.80;;;;;;8359916;28;21494;-73
2023/05/26 17:50:28;;;;;;;;;;;20.00;93.50;;;;;;8358729;28;20796;-74
2023/05/26 17:54:30;;;;;;;;;;;19.80;93.30;;;;;;8367897;28;19925;-74
2023/05/26 17:58:31;;;;;;;;;;;19.70;93.20;;;;;;8353184;28;19924;-74
2023/05/26 18:02:34;;;;;;;;;;;19.60;93.30;;;;;;8365323;28;20372;-75
2023/05/26 18:06:36;;;;;;;;;;;19.40;93.10;;;;;;8361833;28;20023;-73
2023/05/26 18:10:38;;;;;;;;;;;19.30;93.00;;;;;;8366211;28;19936;-73
2023/05/26 18:14:41;;;;;;;;;;;19.20;93.00;;;;;;8362325;28;20261;-73
2023/05/26 18:18:43;;;;;;;;;;;19.10;92.90;;;;;;8365721;28;20388;-73
2023/05/26 18:22:44;;;;;;;;;;;19.00;93.00;;;;;;8364931;28;19925;-73
2023/05/26 18:26:46;;;;;;;;;;;18.90;92.90;;;;;;8360203;28;20397;-73
2023/05/26 18:30:48;;;;;;;;;;;18.80;92.80;;;;;;8366781;28;19925;-73
2023/05/26 18:34:49;;;;;;;;;;;18.70;92.80;;;;;;8368679;28;19998;-73
2023/05/26 18:38:51;;;;;;;;;;;18.60;92.70;;;;;;8366282;28;20274;-73
2023/05/26 18:42:53;;;;;;;;;;;18.50;92.60;;;;;;8340464;28;19958;-73
2023/05/26 18:46:55;;;;;;;;;;;18.40;92.60;;;;;;8361072;28;19925;-73
2023/05/26 18:50:57;;;;;;;;;;;18.30;92.50;;;;;;8356765;28;19936;-73
2023/05/26 18:54:59;;;;;;;;;;;18.20;92.50;;;;;;8362096;28;19925;-73
2023/05/26 18:59:00;;;;;;;;;;;18.10;92.50;;;;;;8359268;28;19924;-74
2023/05/26 19:03:02;;;;;;;;;;;18.10;92.50;;;;;;8360724;28;19924;-74
2023/05/26 19:07:04;;;;;;;;;;;18.00;92.40;;;;;;8367557;28;19925;-73
2023/05/26 19:11:06;;;;;;;;;;;17.90;92.40;;;;;;8364318;28;19943;-74
2023/05/26 19:15:08;;;;;;;;;;;17.80;92.30;;;;;;8363901;28;19928;-73
2023/05/26 19:19:10;;;;;;;;;;;17.70;92.20;;;;;;8364283;28;20288;-73
2023/05/26 19:23:11;;;;;;;;;;;17.60;92.20;;;;;;8367180;28;19928;-73
2023/05/26 19:27:13;;;;;;;;;;;17.50;92.20;;;;;;8359697;28;19925;-73
2023/05/26 19:31:15;;;;;;;;;;;17.40;92.10;;;;;;8366562;28;19939;-73
2023/05/26 19:35:17;;;;;;;;;;;17.40;92.10;;;;;;8363277;28;19932;-74
2023/05/26 19:39:21;;;;;;;;;;;17.30;92.00;;;;;;8371533;28;19963;-74
2023/05/26 19:43:23;;;;;;;;;;;17.20;92.00;;;;;;8372121;28;19925;-73
2023/05/26 19:47:24;;;;;;;;;;;17.20;92.00;;;;;;8371661;28;19924;-73
2023/05/26 19:51:26;;;;;;;;;;;17.10;91.90;;;;;;8371093;28;19932;-73
2023/05/26 19:55:28;;;;;;;;;;;17.00;91.90;;;;;;8355962;28;19928;-74
2023/05/26 19:59:30;;;;;;;;;;;16.90;91.90;;;;;;8357313;28;19936;-73
2023/05/26 20:03:31;;;;;;;;;;;16.80;91.90;;;;;;8365430;28;19932;-73
2023/05/26 20:07:35;;;;;;;;;;;16.70;91.80;;;;;;8361630;28;19925;-73
2023/05/26 20:11:36;;;;;;;;;;;16.70;91.90;;;;;;8345635;28;20015;-74
2023/05/26 20:15:38;;;;;;;;;;;16.60;91.80;;;;;;8360459;28;19925;-73
2023/05/26 20:19:40;;;;;;;;;;;16.50;91.80;;;;;;8361811;28;20418;-73
2023/05/26 20:23:56;;;;;;;;;;;16.50;91.90;;;;;;8366366;28;19924;-73
2023/05/26 20:27:58;;;;;;;;;;;16.40;91.80;;;;;;8358709;28;19931;-73
2023/05/26 20:32:00;;;;;;;;;;;16.30;91.90;;;;;;8355400;28;20384;-74
2023/05/26 20:36:02;;;;;;;;;;;16.20;91.80;;;;;;8358490;28;19924;-73
2023/05/26 20:40:04;;;;;;;;;;;16.20;91.80;;;;;;8365541;28;19928;-73
2023/05/26 20:44:05;;;;;;;;;;;16.10;91.80;;;;;;8357436;28;19925;-73
2023/05/26 20:48:07;;;;;;;;;;;16.00;91.80;;;;;;8358418;28;19933;-74
2023/05/26 20:52:09;;;;;;;;;;;16.00;91.80;;;;;;8373776;28;19935;-73
2023/05/26 20:56:11;;;;;;;;;;;15.90;91.80;;;;;;8357505;28;20335;-73
2023/05/26 21:00:13;;;;;;;;;;;15.80;91.80;;;;;;8355108;28;19996;-74
2023/05/26 21:04:15;;;;;;;;;;;15.80;91.80;;;;;;8377061;28;19986;-73
2023/05/26 21:08:16;;;;;;;;;;;15.70;91.80;;;;;;8370989;28;20234;-73
2023/05/26 21:12:18;;;;;;;;;;;15.60;91.70;;;;;;8381895;28;20525;-73
2023/05/26 21:16:20;;;;;;;;;;;15.50;91.70;;;;;;8378620;28;19924;-74
2023/05/26 21:20:22;;;;;;;;;;;15.50;91.70;;;;;;8392092;28;19924;-73
2023/05/26 21:24:24;;;;;;;;;;;15.40;91.70;;;;;;8379255;28;19928;-73
2023/05/26 21:28:26;;;;;;;;;;;15.40;91.80;;;;;;8367346;28;19925;-73
2023/05/26 21:32:28;;;;;;;;;;;15.30;91.80;;;;;;8380303;28;19978;-73
2023/05/26 21:36:29;;;;;;;;;;;15.20;91.80;;;;;;8383187;28;19931;-74
2023/05/26 21:40:31;;;;;;;;;;;15.20;91.80;;;;;;8400386;28;20280;-74
2023/05/26 21:54:40;;;;;;;;;;;14.90;91.90;;;;;;8385963;28;20437;-73
2023/05/26 21:58:43;;;;;;;;;;;14.90;91.90;;;;;;8364843;28;19924;-74
2023/05/26 22:02:45;;;;;;;;;;;14.80;92.00;;;;;;8388407;28;19954;-74
2023/05/26 22:06:47;;;;;;;;;;;14.70;92.00;;;;;;8373334;28;19977;-74
2023/05/26 22:10:48;;;;;;;;;;;14.70;92.00;;;;;;8384782;28;20265;-74
2023/05/26 22:14:50;;;;;;;;;;;14.60;92.00;;;;;;8383659;28;20272;-73
2023/05/26 22:18:52;;;;;;;;;;;14.60;92.10;;;;;;8384620;28;19928;-74
2023/05/26 22:22:53;;;;;;;;;;;14.50;92.00;;;;;;8379429;28;19931;-73
2023/05/26 22:26:55;;;;;;;;;;;14.40;92.00;;;;;;8378489;28;19929;-74
2023/05/26 22:30:58;;;;;;;;;;;14.40;92.10;;;;;;8373585;28;19924;-74
2023/05/26 22:34:59;;;;;;;;;;;14.30;92.00;;;;;;8380549;28;19933;-74
2023/05/26 22:39:05;;;;;;;;;;;14.30;92.00;;;;;;8381335;28;19928;-74
2023/05/26 22:43:06;;;;;;;;;;;14.20;92.00;;;;;;8387349;28;19924;-74
2023/05/26 22:47:08;;;;;;;;;;;14.20;92.10;;;;;;8390568;28;20312;-74
2023/05/26 22:51:10;;;;;;;;;;;14.20;92.10;;;;;;8388186;28;19964;-74
2023/05/26 22:55:11;;;;;;;;;;;14.10;92.00;;;;;;8377506;28;19924;-74
2023/05/26 22:59:13;;;;;;;;;;;14.00;92.00;;;;;;8362273;28;20342;-74
2023/05/26 23:03:15;;;;;;;;;;;14.00;92.00;;;;;;8393347;28;19970;-73
2023/05/26 23:07:16;;;;;;;;;;;13.90;91.90;;;;;;8388138;28;19931;-74
2023/05/26 23:11:18;;;;;;;;;;;13.90;92.00;;;;;;8387104;28;20028;-73
2023/05/26 23:15:20;;;;;;;;;;;13.80;91.90;;;;;;8388115;28;19931;-74
2023/05/26 23:19:22;;;;;;;;;;;13.80;91.90;;;;;;8388835;28;19936;-74
2023/05/26 23:23:23;;;;;;;;;;;13.70;91.90;;;;;;8389916;28;19924;-73
2023/05/26 23:27:25;;;;;;;;;;;13.60;91.90;;;;;;8378798;28;19935;-74
2023/05/26 23:31:27;;;;;;;;;;;13.60;91.90;;;;;;8376777;28;19978;-74
2023/05/26 23:35:29;;;;;;;;;;;13.50;91.90;;;;;;8376175;28;19931;-74
2023/05/26 23:59:45;;;;;;;;;;;13.20;91.90;;;;;;8380638;28;19935;-73
